﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1092,"16677936","膠鋒實業有限公司","新北市板橋區信義路1巷26弄22號","黃桂鳳",2000000,"1110608"
1093,"16680242","威盛營造有限公司","臺北市文山區福興路93之1號地下樓","高得盛",3800000,"1110613"
1094,"16680539","晶宇生物科技實業股份有限公司","臺中市北屯區文心路四段621號1樓","缺額",190000000,"1110622"
1095,"16680545","立碩科技股份有限公司","新北市永和區秀朗路1段108巷2號1樓","劉大勝",10000000,"1110622"
1096,"16682614","旦江國際企業有限公司","臺中市南屯區向心南路169巷5號1樓","張玉梅",10100000,"1110607"
1097,"16684943","三豐起重工程有限公司","苗栗縣通霄鎮平元里19鄰南和路1段1巷31號","何美鳳",500000,"1110617"
1098,"16687863","欣台保險經紀人股份有限公司","臺北市中山區長安東路1段18號11樓","蘇晉川",80000000,"1110627"
1099,"16690240","郁信股份有限公司","南投縣南投市永豐里中華路303號","王景林",334300000,"1110629"
1100,"16690847","捷揚營造有限公司","臺中市南屯區文心南三路27號1樓","林志成",47500000,"1110628"
1101,"16692303","馥華國際股份有限公司","新北市板橋區民生路2段251號1至12樓","盛傑管理顧問有限公司",100000000,"1110628"
1102,"16692845","誠詠科技有限公司","新北市板橋區文化路2段182巷3弄52號8樓","趙雲英",5000000,"1110628"
1103,"16695596","雅設工程有限公司","新北市三芝區民生街62號2樓","華欣沛",5000000,"1110609"
1104,"16697953","溪福建設股份有限公司","新北市鶯歌區中正三路5巷66號","張貴香",35000000,"1110602"
1105,"16698849","橋王投資顧問企業股份有限公司","臺中市北屯區大坑里東山路二段77之11號2樓","王凱旭",25000000,"1110613"
1106,"16704476","國振營造工程有限公司","雲林縣四湖鄉湖寮村下寮路17之1號","吳義勝",5000000,"1110629"
1107,"16705686","磐采股份有限公司","桃園市龜山區樂善里文明路72之1號","李忠訓",321334940,"1110621"
1108,"16705898","吉春裝卸承攬股份有限公司","基隆市仁愛區仁二路255號7樓","陳致超",60000000,"1110628"
1109,"16707235","建丞空調工程股份有限公司","新北市三峽區學成路220巷20號(1樓)","鐘志強",15000000,"1110630"
1110,"16709022","尚貴廢棄物處理股份有限公司","臺南市永康區塩洲二街160巷1號12樓之1","謝貴美",70000000,"1110606"
1111,"16709254","國揚裝卸股份有限公司","基隆市仁愛區孝三路99巷7號2樓之1","鄭林清良",27000000,"1110623"
1112,"16713095","鴻鈦國際有限公司","臺南市安平區建平里建平九街70號之1 一樓","吳國鳴",5000000,"1110609"
1113,"16717156","翔閎裝潢設計有限公司","新竹縣竹東鎮仁愛里大明路26號1樓","張琳喜",2000000,"1110620"
1114,"16725493","天賜爾生物科技股份有限公司","宜蘭縣冬山鄉梅花路732號","張平和",264645170,"1110629"
1115,"16728098","聚紡股份有限公司","桃園市觀音區樹林里工業六路3號","陳國欽",281526890,"1110622"
1116,"16728631","德通股份有限公司","臺南市永康區自強路340號","孫名通",2500000,"1110610"
1117,"16729300","佳中寶貿易有限公司","新北市新莊區民安路16之11號5樓","吳卉萌",1000000,"1110606"
1118,"16731663","朝建投資股份有限公司","高雄市永安區永工五路2號1樓","蔡有涼",60000000,"1110622"
1119,"16731761","達鎮工程有限公司","基隆市信義區孝忠里深溪路36巷64號2樓","洪雅紋",1000000,"1110624"
1120,"16732641","凱恩傑科技股份有限公司","新北市三重區重新路5段609巷6號7樓之9","黃鴻章",60000000,"1110622"
1121,"16735350","全美和工業股份有限公司","臺南市仁德區土庫里太乙路48號","石清",12000000,"1110610"
1122,"16737913","威雄營造有限公司","臺南市安南區公學路2段125巷41弄30號1樓","廖國裕",16000000,"1110608"
1123,"16738309","六宜興業有限公司","彰化縣伸港鄉汴頭村汴頭路66之13號","柯漢耀",1000000,"1110622"
1124,"16741846","精材科技股份有限公司","桃園市中壢區吉林路23號9樓","陳家湘",2713643160,"1110623"
1125,"16742182","聯致科技股份有限公司","桃園市蘆竹區南山路2段498之2號","李長明",1175486240,"1110617"
1126,"16743582","永日建設機械股份有限公司","桃園市蘆竹區南山路3段17巷11號","蔡鋒杰",128000000,"1110622"
1127,"16744338","開發國際投資股份有限公司","臺北市松山區敦化北路135號8樓","李天送",10908000000,"1110628"
1128,"16744506","康聯訊科技股份有限公司","新北市汐止區新台五路1段79號18樓之6","陳友信",317903750,"1110629"
1129,"16746336","運旺投資股份有限公司","臺北市中正區濟南路2段29號","施嘉鎮",104753250,"1110628"
1130,"16747861","金鈴汽車股份有限公司","新北市板橋區中山路1段156號5樓","長谷川靖",100000000,"1110630"
1131,"16748101","朋程科技股份有限公司","桃園市蘆竹區南崁路2段22號1樓","姚宕梁",914570000,"1110624"
1132,"16750112","創高投資股份有限公司","臺北市萬華區峨眉街115之21號","韓孟枝",600000000,"1110630"
1133,"16750801","智匯館數位科技股份有限公司","臺北市中正區襄陽路13之4號7樓","張燿文",10000000,"1110601"
1134,"16756919","晨昀投資股份有限公司","臺北市信義區基隆路1段178號2樓","林之晨",56338200,"1110627"
1135,"16758830","信標生物科技股份有限公司","新北市汐止區康寧街169巷25號12樓","蘇文龍",200000000,"1110628"
1136,"16759388","倚碩科技股份有限公司","臺北市中山區民權東路2段9號2樓之3","蘇德正",84800000,"1110608"
1137,"16760028","世展科技股份有限公司","臺北市信義區信義路5段5號","邱明弘",43000000,"1110602"
1138,"16761461","聖文生國際股份有限公司","臺北市大同區南京西路61號地下室","謝錦昌",10000000,"1110615"
1139,"16763030","大台北商用不動產開發股份有限公司","臺北市內湖區康寧路3段75巷118號3樓之1","郭建宏",180000000,"1110608"
1140,"16763411","立安旅行社有限公司","臺北市中山區松江路65號6樓609室","林素珠",6000000,"1110627"
1141,"16767649","美福國際股份有限公司","臺北市內湖區民善街128號6樓之1","李森波",200000000,"1110623"
1142,"16769246","永續環保股份有限公司","桃園市楊梅區青山里獅一路18號","馬菊芳",15000000,"1110628"
1143,"16770412","東阜研發有限公司","桃園市八德區茄苳里永豐路276巷3號","陳麗娟",9000000,"1110616"
1144,"16771025","新粟旺實業有限公司","新北市永和區永貞路324號7樓之1","胡嘉齊",5000000,"1110602"
1145,"16771382","尚穩環保科技股份有限公司","臺南市官田區工業西路2號1樓","黃怡穎",130000000,"1110607"
1146,"16772018","風暴國際股份有限公司","臺北市中山區中山北路1段152號4樓","鄭元豐",6800000,"1110615"
1147,"16772832","台灣優燈股份有限公司","新竹市東區科園里研新二路1號6樓","蕭鼎平",178470000,"1110624"
1148,"16776112","國雲保全股份有限公司","高雄市苓雅區仁義街2之4號7樓","張奕春",277055100,"1110617"
1149,"16776703","頑石創意股份有限公司","臺北市松山區民權東路3段142號4樓之3","林芳吟",249516500,"1110601"
1150,"16781972","雲朵視覺國際有限公司","新北市三重區中正北路530巷2之1號","葉穩郎",5000000,"1110620"
1151,"16783325","八達國際物流股份有限公司","臺北市松山區八德路3段210號8樓","蔡京宏",15000000,"1110630"
1152,"16783660","宏碩文化事業股份有限公司","臺北市大安區敦化南路2段2號15樓","陳俊",40500000,"1110628"
1153,"16784099","欣娉有限公司","臺南市中西區民權路4段166號1樓","黃建瑋",2200000,"1110620"
1154,"16784611","大傑地產開發股份有限公司","桃園市桃園區光興里縣府路8號4樓","陳芊筑",10000000,"1110602"
1155,"16790212","斯其大科技股份有限公司","臺北市信義區基隆路2段51號6樓之5","吳端煇",314805000,"1110630"
1156,"16790493","耀景科技股份有限公司","新北市中和區建康路130號1樓","曾燕美",70000000,"1110601"
1157,"16790986","品風有限公司","臺北市松山區八德路4段520號9樓","溫秀霞",6000000,"1110608"
1158,"16795856","嘉實資訊股份有限公司","新北市新店區民權路95號12樓之2","徐文伯",262979250,"1110628"
1159,"16795912","台灣類比科技股份有限公司","新竹縣竹北市台元二街1號7樓之1","吳錦川",471658150,"1110613"
1160,"16796399","天品國際股份有限公司","新北市中和區民享街93巷12號","李振寬",410025480,"1110624"
1161,"16796530","台灣德歐仕股份有限公司","臺北市信義區基隆路1段111號2樓","大久保真一",22300000,"1110613"
1162,"16800648","竟廣裕實業股份有限公司","高雄市大社區保社里保舍甲路160號","趙秀瑜",21500000,"1110607"
1163,"16802033","宇辰國際開發有限公司","高雄市鳳山區新富路196號4樓","張富美",7000000,"1110617"
1164,"16805051","山姆遊覽車有限公司","雲林縣斗六市社口里大仁街37號","陳富山",30000000,"1110623"
1165,"16807620","怡成傢俱有限公司","高雄市三民區義華路1號9樓之5","鄭至宏",500000,"1110621"
1166,"16808846","向宏機械有限公司","高雄市鳳山區鳳甲二街133號","周素卿",2000000,"1110602"
1167,"16809731","東石港景觀綠美化有限公司","臺北市大安區忠孝東路4段295號3樓","張至剛",5000000,"1110617"
1168,"16811906","總達客運股份有限公司","臺中市中區雙十路一段13號1樓","吳瑞堯",80000000,"1110601"
1169,"16812449","辰冠貿易有限公司","高雄市新興區民生一路206號4樓之1","陳沛瑜",1000000,"1110617"
1170,"16812980","大新保全股份有限公司","高雄市三民區大昌二路65號3樓之2","蔡金杉",40000000,"1110614"
1171,"16822875","通遠營造股份有限公司","高雄市鳳山區新強路３３１巷１號１０樓","尹建文",12000000,"1110628"
1172,"16825943","雷寶科技股份有限公司","新北市新店區中正路531之1號9樓","林森茂",90000000,"1110629"
1173,"16830994","貝萊德證券投資信託股份有限公司","臺北市信義區松仁路100號28樓","閻樹德",300000000,"1110602"
1174,"16831142","將門投資股份有限公司","臺北市信義區松勇路15號3樓","陳美惠",1280180,"1110620"
1175,"16832640","順鑫國際投資股份有限公司","臺北市中正區忠孝東路1段76號4樓之4","葉肇東",880000000,"1110616"
1176,"16834160","榮眾科技股份有限公司","臺南市新營區八德路17號1樓","黃偉彬",340672500,"1110620"
1177,"16834289","景傳光電股份有限公司","新北市新店區民權路42巷59弄3號5樓","翁世豪",245000000,"1110610"
1178,"16835941","創鼎投資股份有限公司","臺北市士林區中山北路6段89號10樓","陳裕仁",2072000000,"1110610"
1179,"16836218","廣明光電股份有限公司","桃園市龜山區華亞二路58之2號6樓","何世池",2783589100,"1110623"
1180,"16836821","興利開發股份有限公司","臺北市士林區中山北路6段89號10樓","余俊彥",3614547270,"1110614"
1181,"16848544","康和期貨股份有限公司","臺北市松山區復興北路143號5樓、6樓","孫天山",815000000,"1110614"
1182,"16849179","日商大平洋特殊鑄造股份有限公司","臺北市中山區復興北路86號9樓之2","國宗 正春",5000000,"1110622"
1183,"16849261","銘揚投資股份有限公司","臺北市中山區南京東路2段71號8樓之3","林雅英",7000000,"1110615"
1184,"16850040","清晰科技股份有限公司","新竹縣湖口鄉鳳凰村中華路124號","陳昌壽",312631580,"1110627"
1185,"16853193","上力營造有限公司","臺中市南屯區大同里大墩七街141號2樓","葉俊麟",20000000,"1110621"
1186,"16853320","喬騰廣告有限公司","臺中市大里區永隆九街169巷7號1樓","張麗鈴",1000000,"1110628"
1187,"16854376","晨臣機電工程有限公司","臺中市南屯區文山里寶山五街128號1樓","羅冠閔",2000000,"1110617"
1188,"16856059","神詠精密光學股份有限公司","宜蘭縣冬山鄉東城村香中路315號","賴柏生",75000000,"1110617"
1189,"16856641","隆喆旺精業有限公司","臺中市大里區立仁三路58巷2號1樓","朱玉娟",500000,"1110608"
1190,"16859576","塔普科技管理股份有限公司","臺南市安南區環福街61巷18號1樓","黃舒微",1200000,"1110623"
1191,"16860440","川寶科技股份有限公司","桃園市蘆竹區內厝里長興路3段277巷33號","張鴻明",469261340,"1110627"
1192,"16860476","有恆投資股份有限公司","臺南市中西區西門路1段576號1樓","黃國書",100000000,"1110615"
1193,"16860552","立境環境科技股份有限公司","高雄市三民區博愛一路366號6樓","許浩洋",10000000,"1110620"
1194,"16862931","凱思德股份有限公司","臺中市大甲區日南里東二街6號","吳汶臨",5500000,"1110621"
1195,"16865331","晶上微電股份有限公司","新北市中和區中山路3段110號7樓之4","詹明智",13000000,"1110607"
1196,"16865536","台灣芝浦先進科技股份有限公司","新竹市信義街68號9樓","荒井 𨺓史",10000000,"1110627"
1197,"16869857","寶虹塑膠有限公司","桃園市龜山區迴龍里萬壽路一段80巷18號2樓","許春寶",1000000,"1110628"
1198,"16871592","莉嘉企業有限公司","新北市汐止區福德一路31號14樓","王黃莉嘉",5000000,"1110602"
1199,"16877131","韋僑科技股份有限公司","臺中市大里區仁化里工業九路1號","曾頴堂",422740000,"1110620"
1200,"16877293","夆樺工業有限公司","臺中市烏日區五光里五光路189巷3之3號","王冠晴",1000000,"1110614"
1201,"16877343","歐冠科技股份有限公司","臺北市中山區新生北路3段7號8樓","周美淑",10000000,"1110629"
1202,"16882900","合作加油站有限公司","臺中市豐原區三村里西勢路495號","黃華峯",5000000,"1110606"
1203,"16882964","芳仲有限公司","臺中市神岡區福民路155號","李明桂",10000000,"1110613"
1204,"16884013","好景事業有限公司","臺北市信義區基隆路1段155號13樓之5","陳木",10000000,"1110615"
1205,"16888658","珍舜營造有限公司","花蓮縣花蓮市主工里有恆街9之1號1樓","周兆威",7100000,"1110627"
1206,"16890535","仁大資訊股份有限公司","新北市五股區五工三路118號","林士茵",240800000,"1110608"
1207,"16893131","于恒消能工程有限公司","臺中市西屯區工業區一路72巷68號3樓之2","吳金絲",10000000,"1110629"
1208,"16900272","昶新機械企業有限公司","桃園市中壢區過嶺里福嶺路303號","林定緯",10000000,"1110608"
1209,"16903237","瑞柯科技股份有限公司","桃園市蘆竹區長興里南崁路二段28號4樓","盧明光",172000000,"1110621"
1210,"16905360","新洋電梯企業有限公司","新竹縣竹北市嘉勤北路23號1樓","鄒文清",15000000,"1110609"
1211,"16909112","承澤營造有限公司","臺中市大里區長榮里中興路二段109之5號1樓","張進賢",5000000,"1110607"
1212,"16910378","才臣有限公司","南投縣南投市平和里育樂路12巷9號1樓","林正楷",5000000,"1110623"
1213,"16912398","名伶樂器有限公司","臺中市大甲區庄美里蔣公路267號1樓","陳湄玲",1000000,"1110620"
1214,"16913208","奧妮絲國際企業有限公司","臺中市神岡區中正路62巷8弄24號","黃淑敏",1000000,"1110630"
1215,"16914327","頭城休閒旅館股份有限公司","宜蘭縣頭城鎮更新路125之2號","卓志成",6000000,"1110606"
1216,"16915347","翔順交通有限公司","南投縣南投市平和里芳美路397號1樓","熊秀滿",25000000,"1110623"
1217,"16917582","大耀塑膠有限公司","宜蘭縣礁溪鄉玉田村玉龍路2段172號1樓","黃貴裕",1000000,"1110613"
1218,"16917772","加運交通有限公司","高雄市三民區民族一路13號12樓","徐一君",25000000,"1110621"
1219,"16918914","五常水電材料有限公司","新北市三重區車路頭街37巷16號","黃俊隆",7000000,"1110628"
1220,"16920904","昱福營造有限公司","新北市新莊區中平路200號2樓","鄭名堯",63000000,"1110610"
1221,"16922369","明治流通股份有限公司","桃園市大溪區埔頂路二段31巷48弄23號","劉繼志",25000000,"1110606"
1222,"16925730","泓澄通運股份有限公司","高雄市苓雅區四維四路229號","周永龍",30000000,"1110610"
1223,"16929095","冬山河廣播電台股份有限公司","宜蘭縣羅東鎮純精路三段162-5號13樓","林江美蓮",30000000,"1110621"
1224,"16933892","睿皇工業有限公司","彰化縣溪湖鎮大突里大政三街六號三樓","丁兪文",1250000,"1110616"
1225,"16937095","固鉦電機有限公司","桃園市龜山區舊路里樂善街736號","江茗富",10000000,"1110624"
1226,"16937243","奇昌貨運有限公司","高雄市湖內區湖中路500號1樓","黃功典",25000000,"1110614"
1227,"16939071","寶利通國際股份有限公司","桃園市中壢區普仁里新中北路15巷14弄17號1樓","林有彥",10000000,"1110622"
1228,"16939404","金滿國際企業有限公司","高雄市林園區港埔里沿海路四段23號1樓","林信毅",6000000,"1110624"
1229,"16941204","立氶有限公司","雲林縣斗南鎮西岐里七賢街129號一樓","",500000,"1110606"
1230,"16945166","笙泉科技股份有限公司","新竹縣竹北市台元一街8號7樓之1","温國良",390329340,"1110609"
1231,"16948543","聚積科技股份有限公司","新竹市東區埔頂里13鄰埔頂路18號3樓之五、之六","楊立昌",444451250,"1110627"
1232,"16956698","冠盛紙業股份有限公司","臺中市大里區塗城路611號1樓","林資凱",5000000,"1110615"
1233,"16957274","慶碁營造股份有限公司","臺中市豐原區南村里豐陽路138號5樓","陸鴻慶",22500000,"1110621"
1234,"16957514","米利商品開發股份有限公司","臺中市西屯區大鵬里文心路三段241號13樓之6","捧雄一郎",1500000,"1110613"
1235,"16967771","達誠土地開發有限公司","臺中市南屯區向心路68巷6號","黃凱宏",10000000,"1110621"
1236,"16968033","暢懿科技股份有限公司","桃園市桃園區新埔六街101號3樓","邱國富",50000000,"1110613"
1237,"16977125","漢弘營造股份有限公司","嘉義市西區港坪里9鄰育人路232號1樓","張凱翔",30000000,"1110607"
1238,"16977899","瑞佑科技股份有限公司","新竹縣竹北市台元一街8號6樓之5","蘇錦堂",124330000,"1110606"
1239,"16978089","金禾麥食品股份有限公司","桃園市蘆竹區錦興里錦華路84之1號","梁國城",25000000,"1110609"
1240,"16981768","弋果文化事業股份有限公司","新竹市東區金山里金山六街3號","孫瑞芬",198220000,"1110622"
1241,"16983421","加烽有限公司","屏東縣萬丹鄉社上村萬丹路3段332巷8號","黃美玉",10000000,"1110617"
1242,"16984694","冠奕木業有限公司","宜蘭縣羅東鎮新群里富農路三段59巷76號1樓","林正明",510000,"1110609"
1243,"16987030","茱莉亞廣告傳播有限公司","新北市新店區安興路117號10樓之2","莊麗華",5000000,"1110630"
1244,"16988925","競日消防工程股份有限公司","桃園市龜山區寶石街60巷16號","林磊",2062500,"1110629"
1245,"16990703","中彰流通有限公司","臺中市南屯區溝墘里大容西街3號4樓","張進昇",6000000,"1110610"
1246,"16992625","麗清科技股份有限公司","新北市中和區民享街4號","劉美秀",1066651540,"1110601"
1247,"16998177","東杰建設有限公司","嘉義縣民雄鄉中和村社溝131號","潘俊浩",15000000,"1110624"
1248,"16999508","昇達科技股份有限公司","基隆市七堵區六堵里工建路1號","陳淑敏",621586620,"1110624"
1249,"18517703","大安計程汽車股份有限公司","臺北市信義區松信路59號1樓","林煒翊",3500000,"1110616"
1250,"18537200","大峰建設工程股份有限公司","臺北市大安區忠孝東路4段166號5樓之1","李正都",157246000,"1110615"
1251,"18556705","中一建築股份有限公司","臺北市大安區忠孝東路4段206之1號1樓","章邱秀卿",50000000,"1110609"
1252,"18559415","天仁茶業股份有限公司","臺北市大安區忠孝東路4段107號6樓","李國麟",905919480,"1110628"
1253,"18576603","中美科學股份有限公司","臺北市內湖區新湖三路167號7樓","簡正彥",90000000,"1110627"
1254,"18583442","文華黑板股份有限公司","高雄市岡山區本洲路201號","陳葦莛",28500000,"1110609"
1255,"18606304","晟德大藥廠股份有限公司","臺北市南港區園區街3之2號7樓","林榮錦",5050487470,"1110608"
1256,"18652215","奧斯卡金像獎有限公司","臺北市中正區重慶南路3段60之4號1樓","",6000000,"1110628"
1257,"18788705","東寶實業股份有限公司","臺北市中正區羅斯福路1段81號3樓","陳廷斌",15000000,"1110610"
1258,"18793600","建中工程股份有限公司","臺北市大安區新生南路1段111號7樓","陳吉輝",242000000,"1110627"
1259,"19110111","毅樺有限公司","臺北市內湖區瑞光路76巷69號3樓","楊克毅",29900000,"1110602"
1260,"20514787","中美嘉吉股份有限公司","臺北市大安區信義路3段149號7樓","John Fering  范睿哲",140000000,"1110623"
1261,"20571647","東澤實業有限公司","新北市汐止區大同路3段178號2樓","林宜臻",5000000,"1110608"
1262,"20652900","立信交通股份有限公司","高雄市小港區高坪17街145號1樓","陳建華",25000000,"1110628"
1263,"20660303","新東高木材工業股份有限公司","臺北市松山區南京東路5段250巷18弄23號1樓","彭世寬",19000000,"1110624"
1264,"20685304","臺灣航勤股份有限公司","臺北市松山區敦化北路340號3樓臺北國際機場民航大廈左側","韓梁中",435600000,"1110628"
1265,"20747385","亞洲聚合股份有限公司","高雄市林園區工業一路3號","吳亦圭",5937439190,"1110628"
1266,"20749665","國業股份有限公司","臺北市大安區敦化南路2段267號17樓之4","張玉鐶",133000000,"1110621"
1267,"20753415","勤強企業股份有限公司","臺北市大安區安和路2段209巷16號2樓","林嘉茵",29000000,"1110615"
1268,"20762189","建弘交通有限公司","臺北市中正區莒光路57號1樓","張堂照",6000000,"1110610"
1269,"20771954","台豐興業股份有限公司","彰化縣大村鄉福興村學府路77號","林伯實",229500000,"1110624"
1270,"20774354","吉全交通有限公司","臺北市信義區松信路59號1樓","林煒翊",3000000,"1110615"
1271,"20780567","天龍交通有限公司","臺北市信義區松信路59號1樓","林煒翊",3000000,"1110615"
1272,"20785330","天禾汽車有限公司","臺北市信義區松信路59號1樓","林煒翊",4000000,"1110620"
1273,"20789342","實聯國際投資股份有限公司","臺北市松山區南京東路3段261號10樓","林伯實",1380000000,"1110627"
1274,"20798335","台旺股份有限公司","雲林縣虎尾鎮德興里光復路617號1樓","黃明閑",25000000,"1110601"
1275,"20802443","大松交通有限公司","臺北市信義區松信路59號1樓","林煒翊",3000000,"1110620"
1276,"20811962","茂綸股份有限公司","新北市新店區北新路3段207-2號14樓","吳偉國",761117860,"1110606"
1277,"20814068","天雅汽車有限公司","臺北市信義區松信路59號1樓","林煒翊",4000000,"1110621"
1278,"20817282","中鼎工程股份有限公司","臺北市士林區中山北路6段89號","楊宗興",7825738260,"1110624"
1279,"20820929","輝遠貿易有限公司","臺北市大同區重慶北路3段137巷46號1樓","張炳清",42000000,"1110617"
1280,"20825570","高屋有限公司","臺北市信義區嘉興街256巷2號1樓","吳大維",6000000,"1110621"
1281,"20828393","宏碁股份有限公司","臺北市松山區民福里復興北路369號7樓之5","陳俊聖",30478538280,"1110627"
1282,"20829962","天晴交通有限公司","臺北市信義區松信路59號1樓","林煒翊",4000000,"1110617"
1283,"20831432","曾一交通有限公司","臺北市信義區松信路59號1樓","林煒翊",6000000,"1110617"
1284,"20833543","大冀交通有限公司","臺北市信義區松信路59號1樓","林煒翊",6000000,"1110623"
1285,"20842022","安安科技股份有限公司","臺北市松山區光復南路36號","劉柏利",18000000,"1110615"
1286,"20843541","俊勇國際開發股份有限公司","臺北市松山區南京東路4段186號7樓之3","陳建茂",29000000,"1110620"
1287,"20845766","佩鑫有限公司","臺北市大安區忠孝東路4段285號9樓之1","徐宗梅",5000000,"1110613"
1288,"20856593","益鼎工程股份有限公司","臺北市北投區福善路16號7樓","王智勇",608720310,"1110617"
1289,"20863840","國洋通信股份有限公司","臺北市南港區南港路3段80巷42號3樓","張輝明",27900000,"1110609"
1290,"20868459","首輪影視企劃製作股份有限公司","臺北市松山區八德路3段164號5樓之2","邱麗宗",2000000,"1110614"
1291,"20871588","家閤興企業股份有限公司","臺北市大安區忠孝東路4段233號10樓之13","范藝薰",8000000,"1110607"
1292,"20874163","台北影業股份有限公司","臺北市內湖區堤頂大道1段223號2樓","胡青中",123060000,"1110601"
1293,"20875780","曦爵股份有限公司","臺北市中正區忠孝東路1段35號11樓","劉志偉",10000000,"1110602"
1294,"20879786","連傑油壓工業股份有限公司","新北市汐止區保新街97號","王燦雄",60000000,"1110624"
1295,"20889953","旭華航空貨運承攬有限公司","新北市五股區成泰路1段98巷41之1號","曾華山",7500000,"1110608"
1296,"20890038","一品鑽石工業股份有限公司","新北市五股區中興路1段10號4樓","梁祥泉",88000000,"1110621"
1297,"20890109","永安租賃股份有限公司","臺北市大安區敦化南路2段46號6樓之11","王紹堉",170000000,"1110620"
1298,"20891326","禾伸堂企業股份有限公司","臺北市內湖區環山路2段62號1樓","唐錦榮",1579907790,"1110614"
1299,"20896434","日盛國際租賃股份有限公司","臺北市中山區松江路68號7樓","許玉樹",1950000000,"1110615"
1300,"20904265","双橡企業管理顧問股份有限公司","臺北市信義區松勇路15號3樓","鄭依珊",4955880,"1110620"
1301,"20904856","橋登企業股份有限公司","臺北市大安區信義路4段1號8樓之5","蔡焱昇",51000000,"1110609"
1302,"20906783","遠東藍藻工業股份有限公司","臺北市南港區興中路12巷15號6樓","麥淑娥",5000000,"1110616"
1303,"20917281","欣朋貿易有限公司","臺北市中山區長春路137巷3號4樓之1","鄭盛雄",9000000,"1110627"
1304,"20929998","台灣格雷蒙股份有限公司","臺北市松山區民權東路3段170號9樓","葉禮誠",240000000,"1110624"
1305,"20939460","立安東化工股份有限公司","苗栗縣三義鄉鯉魚潭村鯉魚口99號","林秀榿",597000000,"1110624"
1306,"20949880","名甫有限公司","臺中市北屯區興安路一段169號14樓之3","蔡文宗",19000000,"1110606"
1307,"20954200","群光電子股份有限公司","新北市三重區光復路2段69號","許崑泰",7518464210,"1110614"
1308,"20970807","新巨企業股份有限公司","新北市新店區民權路50號10樓","周進文",1526486880,"1110620"
1309,"20977392","台灣扣具工業股份有限公司","桃園市觀音區忠愛路二段198之81號","山本利行",150000000,"1110607"
1310,"20982120","鑽全實業股份有限公司","臺中市西屯區工業區36路24號","賴伯彥",1385706400,"1110615"
1311,"20982310","德宜工程有限公司","新北市汐止區伯爵街53巷39號7樓","劉月嬌",6000000,"1110617"
1312,"20993225","聯迪實業股份有限公司","新北市新店區寶高路7巷2號5樓","洪森林",58000000,"1110622"
1313,"20997453","品冠紙業股份有限公司","臺中市大甲區如意路46號","歐哲宏",300000000,"1110616"
1314,"20998538","中慶投資股份有限公司","新北市中和區橋和路11號13樓","李惠文",15000000,"1110615"
1315,"20999396","力立企業股份有限公司","臺北市中山區南京東路3段68號8樓","黃毓秀",198000000,"1110620"
1316,"21203987","香港商香港上海滙豐銀行股份有限公司","臺北市信義區信義路5段7號54樓","蔣書城",1750000000,"1110614"
1317,"21204867","台灣晶技股份有限公司","臺北市北投區中央南路2段16號4樓","林萬興",3097570400,"1110624"
1318,"21205606","煒盛廢水處理股份有限公司","臺北市北投區承德路7段376號6樓","張家豪",228571430,"1110614"
1319,"21215219","禾源股份有限公司","新北市汐止區汐萬路2段23巷13號","周瑾怡",12000000,"1110628"
1320,"21220563","永進生物科技股份有限公司","新竹縣工業東九路30號","田瑋",170000000,"1110610"
1321,"21221177","萬鼎工程服務股份有限公司","臺北市士林區中山北路6段89號10樓","古定國",320000000,"1110607"
1322,"21223267","聯合光纖通信股份有限公司","新竹市研新四路12號","林郁昌",902793270,"1110630"
1323,"21225526","泰譽企業股份有限公司","臺北市大安區光復南路80號12樓","林秀娟",26000000,"1110620"
1324,"21244517","全國不動產經紀股份有限公司","臺北市大安區敦化南路2段267號13樓之5","葉春智",10000000,"1110609"
1325,"21246965","尖端生物科技股份有限公司","新北市汐止區福德三路367號12樓","黃連福",4300000,"1110602"
1326,"21250307","聯閤科技股份有限公司","臺北市南港區南港路3段149巷49弄1號1樓","郭枝來",3000000,"1110609"
1327,"21250432","政頤股份有限公司","新北市汐止區環河街206號2樓","周政達",28000000,"1110621"
1328,"21251214","統健實業股份有限公司","臺北市信義區忠孝東路4段560號7樓","羅智先",120000000,"1110617"
1329,"21259617","信成保險經紀人股份有限公司","臺北市內湖區內湖路1段246號10樓","史帝芬(Steffen Bergholz)",10000000,"1110609"
1330,"21261640","先施百貨股份有限公司","臺北市中山區民權東路3段2號12樓","黃春發",662500000,"1110616"
1331,"21262541","奧美廣告股份有限公司","臺北市信義區松仁路89號3樓","宋秩銘",25000000,"1110606"
1332,"22001622","台灣建築經理股份有限公司","臺北市內湖區民權東路6段160號13樓","李正宗",300000000,"1110609"
1333,"22004607","原旺鋼鐵工程有限公司","臺北市內湖區安康路226巷16號1樓","呂俊毅",10000000,"1110601"
1334,"22006252","全國電子股份有限公司","新北市五股區五工六路55號","林政勲",991729450,"1110622"
1335,"22006274","新美齊股份有限公司","臺北市內湖區陽光街300號7樓","林傳捷",2413475630,"1110613"
1336,"22021036","慶榮發企業股份有限公司","桃園市平鎮區湧安里工業十路17號","方瑞銘",80000000,"1110621"
1337,"22029190","仲琦科技股份有限公司","新竹市力行一路1-8號","黃文芳",3213172290,"1110602"
1338,"22034145","輔仁企管股份有限公司","新北市新莊區幸福東路62之1號5樓","陳竹勝",22000000,"1110621"
