﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2071,"24338897","精漢堂影像有限公司","臺北市松山區南京東路5段202號3樓","楊旭奮",500000,"1090323"
2072,"24340423","中興開發投資股份有限公司","臺北市大安區仁愛路4段376號4樓之4","張傳芳",50000000,"1090325"
2073,"24340985","鑫承通訊有限公司","宜蘭縣宜蘭市力行路96巷6號","張日欣",3000000,"1090309"
2074,"24341611","功學社音樂中心股份有限公司","臺北市中正區博愛路115號8樓","林志明",218030000,"1090302"
2075,"24343462","鈉叡股份有限公司","臺北市北投區承德路6段359號、359號2樓","郭豪",51100000,"1090302"
2076,"24343821","豐毅營造工程股份有限公司","桃園市中壢區忠義里中園路30之1號8樓","張清松",3600000,"1090311"
2077,"24345980","士介工程科技有限公司","臺北市中山區民生東路1段87號10樓之1","黃盟欽",9800000,"1090310"
2078,"24346377","智富坊有限公司","臺北市中山區新生北路2段133巷12號地下","劉文海",30000,"1090320"
2079,"24350884","宇亮光電股份有限公司","新北市板橋區文化路1段149之1號","秦嘉謙",30000000,"1090323"
2080,"24354256","鈶偉有限公司","臺南市新化區中山路109號","楊淑娥",5000000,"1090304"
2081,"24354869","嘉彥國際科技有限公司","新北市中和區景平路601號5樓之15","陳誌強",3000000,"1090327"
2082,"24355157","俊川開發股份有限公司","臺北市士林區德行東路365巷15號4樓","蘇凱蒂",120000000,"1090330"
2083,"24355874","明春窯業股份有限公司","臺中市西區民龍里臺灣大道二段285號20樓","陳長照",28800000,"1090306"
2084,"24355902","精禾科技股份有限公司","臺中市西屯區福中二街10巷22號1樓","許志暐",8000000,"1090325"
2085,"24356249","台北艾帝股份有限公司","新北市新店區中央路202號2樓","文百德",1000000,"1090313"
2086,"24357514","彩丞實業有限公司","臺南市麻豆區埤頭里苓子林8之46號1樓","羅文榮",6000000,"1090319"
2087,"24357578","佳顯股份有限公司","雲林縣虎尾鎮光復路66之1號2樓","廖紫岑",70400000,"1090320"
2088,"24357599","佳川股份有限公司","雲林縣虎尾鎮光復路66之1號2樓","簡森垣",112150000,"1090317"
2089,"24358112","華呈營造有限公司","臺中市大肚區福山里沙田路1段512巷3-12號1樓","楊永吉",5000000,"1090316"
2090,"24360525","漢林環保科技股份有限公司","屏東縣萬丹鄉四維村丹榮路996號2樓","曾秋聯",190000000,"1090309"
2091,"24360855","凱曜數位科技有限公司","桃園市平鎮區延平路二段430巷79號4樓","劉彥宏",1500000,"1090320"
2092,"24361221","美麗科技股份有限公司","新北市新店區寶橋路233之1號10樓","王保鋅",25000000,"1090330"
2093,"24361496","順天成生醫股份有限公司","新北市深坑區北深路3段155巷3號7樓","洪榮辰",29500000,"1090318"
2094,"24361989","京岳有限公司","桃園市中壢區龍泉街137巷52弄22號","許鴻儒",750000,"1090317"
2095,"24363467","昆旺建設有限公司","桃園市大園區橫峰里高鐵北路2段105號","鍾昌賜",150000000,"1090306"
2096,"24363831","大禾國際實業股份有限公司","雲林縣斗六市十三里十三南路55-2號","張秋吉",5000000,"1090324"
2097,"24364183","禾澤精密實業有限公司","臺中市烏日區五光路五中巷43巷20號1樓","林建成",1000000,"1090324"
2098,"24365583","立宇空調工程有限公司","嘉義市東區後庄里東義路99巷15號1樓","蕭惠美",2000000,"1090313"
2099,"24366507","儀翔光電科技有限公司","臺中市東區東門里東光園路286號3樓","林桂山",3000000,"1090312"
2100,"24367858","富霖印刷有限公司","彰化縣鹿港鎮頭南里頭庄巷7-1號1樓","黃俊興",1000000,"1090324"
2101,"24368272","欣瑞平石材有限公司","新北市林口區中北一街79號","駱志瑯",3500000,"1090324"
2102,"24368913","固利麗有限公司","臺南市中西區水仙里仁愛街22號一樓","張耀仁",5000000,"1090318"
2103,"24369997","海達鴻業國際有限公司","臺北市文山區興隆路4段54之3號","呂素珍",2000000,"1090302"
2104,"24371564","金保國際股份有限公司","桃園市桃園區中山里中平路102號21樓之3","鍾婕希",20000000,"1090320"
2105,"24371781","艾創投資股份有限公司","新北市新店區民權路100號5樓","廖耀鴻",85000000,"1090302"
2106,"24373964","興鋐企業股份有限公司","桃園市平鎮區中央路55之1號","李慧羣",1000000,"1090325"
2107,"24375490","峰雅科技股份有限公司","高雄市苓雅區四維二路94之5號1樓","施全忠",26000000,"1090320"
2108,"24375506","正法冷氣空調工程有限公司","新北市蘆洲區光華路22巷47號4樓","林聖峰",2000000,"1090302"
2109,"24375631","常暉國際有限公司","新北市板橋區四維路177巷4弄12號3樓","詹德潑",3300000,"1090317"
2110,"24377384","藍訊科技股份有限公司","臺南市東區立德十一路2號9樓之7","施權展",5000000,"1090320"
2111,"24377933","詔富有限公司","彰化縣鹿港鎮海埔里鹿工南三路56號","楊淑蒨",20000000,"1090323"
2112,"24380395","皇葵農產有限公司","嘉義縣水上鄉寬士村崎子頭27之2號1樓","詹前億",5000000,"1090320"
2113,"24380682","華鈊營造有限公司","高雄市左營區重治路79號1樓","林金玉",25000000,"1090319"
2114,"24381471","嘉廷開發股份有限公司","新北市板橋區永豐街24號5樓","曾文振",20000000,"1090304"
2115,"24382725","柏芊有限公司","新竹縣竹北市聯興里環北路3段256號1樓","韋宗煜",5000000,"1090302"
2116,"24383718","台灣思威捷藥業有限公司","嘉義市西區車店里蘭州二街125號1樓","",1250000,"1090326"
2117,"24385336","快樂家旅行社有限公司","新北市板橋區翠華街6巷42號","康菀容",6000000,"1090312"
2118,"24385384","益萬生技有限公司","臺中市南屯區文心路一段186號15樓之4","",250000,"1090318"
2119,"24388811","第一倉辦開發有限公司","新北市板橋區銘傳街68號1樓","蔡明沛",1000000,"1090304"
2120,"24392239","博斯特電子有限公司","桃園市桃園區同德十一街56號7樓之2","方祥",12000000,"1090310"
2121,"24393217","興利航空貨運承攬有限公司","新北市板橋區富山街53巷7號","汪義興",5000000,"1090303"
2122,"24393321","瑞得林國際股份有限公司","臺南市永康區塩行里塩行里正南三路96號2樓","陳冠廷",21000000,"1090318"
2123,"24396100","聯宏車料有限公司","彰化縣埔心鄉油車村柳橋西路610號","劉志庸",5000000,"1090304"
2124,"24397023","鳳凰園實業股份有限公司","高雄市仁武區仁信巷201弄17之7號","張簡艷珠",3000000,"1090325"
2125,"24397261","台灣聯業保險代理人股份有限公司","臺中市大里區永隆里爽文路917號2樓","鐘鋒鍵",5000000,"1090323"
2126,"24397847","巴黎精品國際有限公司","新北市三重區長安街112號(1樓)","蔡明義",5000000,"1090317"
2127,"24398402","裕盛建設股份有限公司","臺中市西屯區臺灣大道二段633號7樓之3","陳育崇",20500000,"1090330"
2128,"24399351","博立恩生物科技股份有限公司","新北市永和區福和路280巷6弄7號4樓","廖偉傑",2000000,"1090312"
2129,"24400097","立盟人力派遣有限公司","桃園市龜山區萬壽路二段834號1樓","陳必成",5000000,"1090327"
2130,"24400836","尚墩股份有限公司","彰化縣鹿港鎮鹿工南六路3號","謝汝洲",317000000,"1090318"
2131,"24401429","宇凱工程有限公司","新北市泰山區楓江路143巷4之1號","李秋燕",2000000,"1090303"
2132,"24401547","星櫃國際有限公司","新北市中和區宜安路122號3樓","范展維",5000000,"1090302"
2133,"24402969","振天有限公司","宜蘭縣羅東鎮南昌里南昌街5號1樓","許育甄",1000000,"1090312"
2134,"24406917","英邁國際企業有限公司","臺中市西屯區逢福里櫻花路125號","黃耀燦",1000000,"1090312"
2135,"24406971","富國國際有限公司","桃園市八德區瑞泰里瑞安街32號","林國欽",20000000,"1090304"
2136,"24407937","固特利股份有限公司","臺中市大安區龜殼里中山南路802巷29號1樓","蔡裕豐",2000000,"1090303"
2137,"24411550","睿岩科技有限公司","新竹市東區新莊里關新路27號13樓之1","劉應華",500000,"1090304"
2138,"24413924","合志興業有限公司","桃園市平鎮區大昌路57巷29號","程文陽",2000000,"1090311"
2139,"24415649","雋業建設開發股份有限公司","臺中市南屯區文心路一段378號7樓之4","鍾昀庭",25000000,"1090304"
2140,"24420875","凱寶生技股份有限公司","新北市三重區光華路39號2樓","楊惠娟",15000000,"1090331"
2141,"24421874","華昱精密科技有限公司","新北市新莊區民安路417巷24號","鄧再利",3000000,"1090309"
2142,"24422120","德芯科技有限公司","新竹市光復路1段371號8樓之6","Marc Oliver Höfer",250000,"1090305"
2143,"24422579","台灣司麥爾食品股份有限公司","新北市八里區觀海大道171號","蔡興昌",25000000,"1090310"
2144,"24423182","良友園藝場有限公司","桃園市新屋區清華里10鄰新文路1088巷99號","張林秀月",500000,"1090313"
2145,"24423649","品鉦工程有限公司","新北市八里區博物館路83號(1樓)","王宸齊",10000000,"1090331"
2146,"24424534","樂町企業有限公司","新北市林口區仁愛二路100號","陳亭穎",1000000,"1090316"
2147,"24427321","科比數位有限公司","臺北市信義區基隆路1段200號23樓","謝炳輝",99200000,"1090323"
2148,"24428102","醫朵醫學有限公司","臺南市東區自強里東門路三段31號4樓之1","吳雨儒",5000000,"1090304"
2149,"24428829","美達威企業有限公司","高雄市岡山區忠誠街207號14樓之6","戴絜葳",8000000,"1090326"
2150,"24429783","鎧懋科技股份有限公司","臺南市安定區港口里港口333之17號","林晏如",20000000,"1090317"
2151,"24430037","元發買賣有限公司","桃園市平鎮區平南里新光路五段189號1樓","莊朝倫",6000000,"1090330"
2152,"24431275","天山資材股份有限公司","高雄市大寮區建業路1之2號","顏萬成",60000000,"1090310"
2153,"24432366","北欣股份有限公司","新北市樹林區鎮前街26號","",10000000,"1090316"
2154,"24432773","原拓創意有限公司","臺中市南屯區永定里文昌街235號1樓","郭品妤",1000000,"1090303"
2155,"24433323","遠強國際有限公司","桃園市龍潭區工二路一段252號1樓","陳樺煒",20000000,"1090309"
2156,"24434126","毅博科技有限公司","桃園市龍潭區國聯街85巷1弄7號","劉英傑",20000000,"1090306"
2157,"24434717","利澤玻璃股份有限公司","宜蘭縣五結鄉利工二路78巷1號","胡飛虎",15000000,"1090310"
2158,"24435265","智聯投資股份有限公司","臺南市東區東光里東興路38號1樓","楊秀珍",30800000,"1090312"
2159,"24435595","鼎青科技有限公司","新北市樹林區忠愛街11號3樓","趙睿騏",5100000,"1090309"
2160,"24436074","益欣資訊股份有限公司","臺南市中西區西門路一段701號6樓","李昌鴻",40500000,"1090327"
2161,"24437735","蓮潤德股份有限公司","臺中市北區頂厝里崇德路一段631號19樓之3","紀宜明",10000000,"1090312"
2162,"24439902","英美興業股份有限公司","臺中市西屯區潮洋里朝富路213號22樓之2","李千岳",25000000,"1090325"
2163,"24440491","唯心財務顧問有限公司","新竹市東區新莊里關新路188號4樓之7","陳思妤",500000,"1090319"
2164,"24442929","友工股份有限公司","新北市土城區中央路3段284號","李錦",12000000,"1090320"
2165,"24443265","因思銳國際股份有限公司","新北市新店區北新路3段205之3號5樓","李志建",10000000,"1090320"
2166,"24445067","天暢國際股份有限公司","臺北市松山區光復南路65號10樓","古富翔",35290000,"1090311"
2167,"24445714","悅顏養生有限公司","臺中市西屯區黎明路二段882之1號1樓","袁麗萍",1000000,"1090327"
2168,"24451460","台灣達盟財務管理顧問有限公司","臺北市中山區民生西路3巷9號4樓","李炯汶",250000,"1090318"
2169,"24451573","東申首選國際有限公司","臺北市中正區重慶南路1段61號8樓","李佑寧",2000000,"1090303"
2170,"24453185","名城汽車有限公司","臺北市中山區德惠街167巷29號1樓","詹瑞明",1000000,"1090326"
2171,"24454516","青春歲月影視股份有限公司","臺北市大安區復興南路1段259號12樓之1","鈕承澤",1200000,"1090319"
2172,"24455212","創捷國際物流有限公司","臺北市北投區中央南路2段36號2樓","鍾夙菁",10000000,"1090323"
2173,"24457470","和宇旅店股份有限公司","臺北市中山區樂群三路123號6、7樓","卓明宗",2000000,"1090330"
2174,"24457979","台北港埠通商股份有限公司","新北市八里區商港路133號","郭家名",2500000000,"1090316"
2175,"24458169","晶盛科技股份有限公司","臺北市中山區八德路2段260號7樓","程應龍",66600000,"1090323"
2176,"24461713","廣色域印刷設計有限公司","臺北市南港區八德路4段887-1號","杜建緯",2250000,"1090325"
2177,"24462889","台灣錫爾有限公司","臺北市信義區松仁路89號13樓之3","墨菲(James Douglas Murphy)",250000,"1090316"
2178,"24465963","熊貓生活館企業有限公司","臺北市北投區大度路3段301巷28弄40號1樓","陳思慧",10000000,"1090311"
2179,"24466745","桓益投資股份有限公司","臺北市內湖區民權東路6段16號","黃顏智美",23000000,"1090320"
2180,"24466750","正慶投資股份有限公司","臺北市內湖區民權東路6段16號1樓","黃顏智美",22000000,"1090318"
2181,"24466908","昶益投資股份有限公司","臺北市內湖區民權東路6段16號","黃顏智美",23000000,"1090319"
2182,"24467033","鑫寶國際事業有限公司","臺北市大同區環河北路2段395號1樓","劉柏嵩",1000000,"1090317"
2183,"24467603","金冠投資股份有限公司","臺北市內湖區民權東路6段16號1樓","黃顏智美",22000000,"1090317"
2184,"24468167","英建達股份有限公司","臺北市中山區興安街60號","謝秉翰",100000000,"1090306"
2185,"24468700","璟順金屬有限公司","新北市鶯歌區中正一路345巷60號1樓","彭子芸",2000000,"1090312"
2186,"24470038","福美開發股份有限公司","臺北市中山區南京東路3段21號9樓","周水美",10000000,"1090319"
2187,"24470213","會明光電股份有限公司","臺北市士林區延平北路7段18-2號","施聰敏",26000000,"1090318"
2188,"24470311","立德策略行銷有限公司","新北市三重區中華路1號28樓之3","陳書淵",500000,"1090313"
2189,"24470776","康富事業有限公司","臺北市大同區重慶北路3段295巷21弄13號","王佩涓",880000,"1090302"
2190,"24473871","萬象室內設計有限公司","臺北市大安區復興南路2段327號14樓之2","蔡文豐",500000,"1090304"
2191,"24474105","創力行銷有限公司","新北市淡水區自強路116之5號15樓之2","林雅雯",1100000,"1090324"
2192,"24474962","鋒愛華國際有限公司","桃園市蘆竹區南崁路一段99號10樓之4","朱廸相",6000000,"1090306"
2193,"24475723","協勝室內裝修有限公司","新北市三重區力行路2段136巷45弄9號2樓","張豐福",5000000,"1090312"
2194,"24475998","歐普司國際娛樂行銷有限公司","臺北市大安區金華街199巷3弄6號","李岳陽",3000000,"1090306"
2195,"24476645","獨印整合行銷股份有限公司","臺北市中山區民權東路2段46號11樓之3","張富麟",3000000,"1090323"
2196,"24477187","崑鼎科技工程有限公司","臺北市南港區忠孝東路7段512號2樓","陳新仲",15000000,"1090302"
2197,"24477433","兆櫃國際開發有限公司","臺北市中山區南京東路1段25號6樓之3","陳雨莉",5000000,"1090326"
2198,"24477721","樂多數位股份有限公司","臺北市中山區復興北路2號11樓","蔡光程",52150000,"1090306"
2199,"24478171","家翔管理顧問有限公司","臺北市大安區新生南路1段161巷9號2樓","陳惠質",20100000,"1090306"
2200,"24478340","長昱投資股份有限公司","臺北市內湖區民權東路6段16號","黃顏智美",24000000,"1090319"
2201,"24479164","瑞鋐儀器股份有限公司","高雄市左營區榮成一街11號1樓","龔文合",10000000,"1090302"
2202,"24480612","融邑有限公司","臺北市信義區信安街123號","林美月",500000,"1090317"
2203,"24480660","美麗島文化事業股份有限公司","臺北市大安區復興南路1段70號13樓之1","吳子嘉",2000000,"1090320"
2204,"24480710","吉第都更服務有限公司","新北市永和區民族街67巷11號(1樓)","朱燕華",1000000,"1090325"
2205,"24482040","乾峰藝術設計工程股份有限公司","臺北市信義區忠孝東路5段510號15樓之2","郭仁貴",5400000,"1090326"
2206,"24483527","宇宬投資股份有限公司","臺北市內湖區港墘路183號9樓","陳秀娥",127100000,"1090323"
2207,"24485068","威力數碼媒體科技有限公司","臺北市內湖區瑞光路513巷35號5樓","宋喬澧",250000,"1090305"
2208,"24485095","金旭科技有限公司","新北市新店區民權路153號4樓","梁永松",5000000,"1090312"
2209,"24485709","飛凡文化事業股份有限公司","臺北市松山區光復北路11巷35號5樓","鄧美華",10000000,"1090317"
2210,"24487349","歐萊麗國際事業有限公司","臺南市佳里區海澄里番子寮73號1樓","黃敏軒",3000000,"1090311"
2211,"24487621","璞元建設股份有限公司","臺北市內湖區新湖一路218號3樓","林瑞山",100000000,"1090310"
2212,"24488190","台灣真行影像製作有限公司","臺北市松山區南京東路5段315號11樓","蘇惠玲",2000000,"1090323"
2213,"24490935","台灣威柏實業股份有限公司","臺北市中山區復興北路48號6樓","呂永元",3000000,"1090325"
2214,"24492103","就愛購股份有限公司","新北市土城區明德路1段240巷2號","王秀華",60000000,"1090316"
2215,"24493089","啟宏國際顧問股份有限公司","臺北市中正區重慶南路3段57號2樓","張玉玲 ",2000000,"1090325"
2216,"24493763","合鉅光電股份有限公司","臺北市北投區北投路2段13號9樓之1","盧俊宏",47586430,"1090327"
2217,"24494448","建鑫開發工程有限公司","臺北市信義區基隆路1段155號8樓之8","高健哲",12000000,"1090316"
2218,"24494480","虹熹投資股份有限公司","臺北市中山區長安東路2段63號7樓之5","劉宗熹",57000000,"1090327"
2219,"24495283","裕品有限公司","臺北市中正區羅斯福路2段168號6樓","蔡振榮",8400000,"1090312"
2220,"24495875","遠睿國際有限公司","臺北市中正區忠孝西路1段50號20樓之8","蔡侃洲",10000000,"1090319"
2221,"24496207","源富節能科技股份有限公司","臺北市信義區基隆路2段111號8樓","謝志宏",1000000,"1090327"
2222,"24497867","農安開發股份有限公司","新北市深坑區北深路3段238之7號2樓","郭俊爾",29600000,"1090325"
2223,"24499197","達新昌投資股份有限公司","臺北市大安區敦化南路1段218號9樓","胡栢墩",32000000,"1090319"
2224,"24499350","恩克斯網路科技股份有限公司","臺北市松山區敦化北路199巷8號","楊弘毅",11000000,"1090326"
2225,"24500336","多樂企業有限公司","高雄市新興區錦田路78巷9號","陳志忠",1000000,"1090312"
2226,"24500997","福霖投資股份有限公司","高雄市鼓山區文忠路195號8樓之3","王漢廷",3600000,"1090312"
2227,"24504972","萬運國際物流股份有限公司","臺北市中山區復興北路60號2樓","王成發",7500000,"1090306"
2228,"24505310","旭立國際物流有限公司","新北市八里區文昌路30號2樓","黃騰昱",7500000,"1090326"
2229,"24506681","歐亞新有限公司","高雄市前鎮區佛中路64號3樓","陳又菁",2000000,"1090304"
2230,"24507231","勝利生技有限公司","高雄市新興區忠孝1路239巷12號","許學堯",200000,"1090313"
2231,"24508800","建炘物產有限公司","高雄市苓雅區民權1路7巷70號1樓","郭俊廷",1200000,"1090323"
2232,"24513276","愛悸動有限公司","高雄市鼓山區明倫路442號4樓之1","姜澤影",3100000,"1090304"
2233,"24515318","富脈實業有限公司","高雄市三民區愛國路87巷18號1樓","利品浩",500000,"1090326"
2234,"24515632","晶湛建設股份有限公司","高雄市仁武區新祥街10號1樓","黃姸萍",17000000,"1090317"
2235,"24516371","新庭投資有限公司","新北市泰山區仁義路222號9樓","鍾鼎興",1000000,"1090320"
2236,"24517462","康正旅館股份有限公司","高雄市新興區同愛街30號","陳保成",522000000,"1090304"
2237,"24519314","昱擎科技股份有限公司","高雄市鼓山區明誠四路6號2樓","雲文平",150000000,"1090309"
2238,"24520558","光軒國際有限公司","臺中市西屯區漢翔路39號5樓之2","張光宇",3000000,"1090312"
2239,"24523372","連吉興水產股份有限公司","高雄市小港區豐登街58號1樓","余建華",10000000,"1090316"
2240,"24526309","鎢志達有限公司","高雄市大寮區四維路327號","林育志",1000000,"1090320"
2241,"24526602","聯庄建設開發有限公司","高雄市鳳山區鳳東路536號","陳季良",20000000,"1090310"
2242,"24527052","葉氏廚具有限公司","臺南市南區明興路1042號1樓","林秀慧",1000000,"1090302"
2243,"24533033","茂桓科技股份有限公司","新北市永和區豫溪街49號4樓","沈桓祥",6000000,"1090312"
2244,"24533929","科益室內裝修有限公司","臺北市大安區忠孝東路3段217巷3弄17號1樓","林洺鋐",1000000,"1090325"
2245,"24536735","天美藥業股份有限公司","臺南市東區民族路1段37號1樓","翁紹評",5000000,"1090319"
2246,"24538179","金龍文化創意有限公司","臺北市中正區館前路34號11樓","盧映如",1000000,"1090305"
2247,"24538282","浩庭實業股份有限公司","臺北市大安區信義路4段337號12樓之1","徐浩庭",4000000,"1090309"
2248,"24539472","亞明生醫有限公司","新北市中和區中正路866之5號6樓","白昭華",500000,"1090305"
2249,"24540061","翊坊傳媒有限公司","臺北市士林區中正路118號6樓","劉芳岑",1000000,"1090316"
2250,"24540105","嘉速美國際有限公司","臺北市中山區復興北路40號6樓","孫兆慶",10000000,"1090327"
2251,"24542151","詠旺資產管理股份有限公司","臺北市中山區建國北路2段180號3樓","武以娟",28210000,"1090306"
2252,"24542510","好威醫材股份有限公司","臺北市信義區松高路9號27樓","劉傑濠",2500000,"1090330"
2253,"24542716","精誠科技整合股份有限公司","臺北市內湖區瑞光路318號6樓","李健龍",260000000,"1090326"
2254,"24543074","丞翊企管顧問有限公司","新北市淡水區鄧公路29巷28號2樓","江苓瑋",200000,"1090302"
2255,"24543721","靖粧整體造型美學有限公司","臺北市大安區安和路二段189巷9號1樓","陳青靖",168888,"1090313"
2256,"24545299","樂勢整合創意有限公司","臺北市中山區民生東路1段51號4樓","林太郎",1500000,"1090303"
2257,"24545684","泰翼建設實業股份有限公司","臺北市中山區長春路176號10樓","楊岳修",660000000,"1090324"
2258,"24545707","食我網路股份有限公司","臺北市中正區忠孝西路1段50號22樓之9","吳崟睿",21927710,"1090302"
2259,"24546305","拓方實璞設計有限公司","新北市新店區寶橋路78巷12號2樓","鐘心婕",1000000,"1090304"
2260,"24546852","鴻晟國際股份有限公司","臺北市士林區天母東路8巷21號7樓之9","翁勝嘉",116875200,"1090313"
2261,"24546993","康儷國際有限公司","高雄市左營區新光里立大路375號4樓","陳梅蘭",3000000,"1090306"
2262,"24547043","手作旅行社有限公司","臺北市大安區仁愛路3段26號6樓之7","陳瑞雯",6000000,"1090303"
2263,"24547748","快樂時光寶寶照有限公司","臺北市中山區中山北路2段112號2樓之1","趙景康",500000,"1090309"
2264,"24548253","宇宸數據股份有限公司","臺北市信義區基隆路1段155號8樓之8","方隆豪",10000000,"1090316"
2265,"24548303","種子無限整合行銷有限公司","臺北市大安區信義路4段151號9樓之1","何珮楨",100000,"1090306"
2266,"24548541","森那美起亞汽車股份有限公司","臺北市內湖區行愛路151號2樓之1","劉家輝Joseph Lau Ka Fai",852000000,"1090317"
2267,"24548922","台灣信特尼有限公司","臺北市南港區忠孝東路6段21號5樓之2","Dion Price",500000,"1090323"
2268,"24549470","合覓創造股份有限公司","臺北市中山區南京東路3段201號3樓","陳偉倫",1000000,"1090313"
2269,"24549680","全球居全球資產管理有限公司","臺北市信義區基隆路1段432號5樓之7","張維元",1000000,"1090303"
2270,"24550216","和諧投資股份有限公司","臺中市南屯區向上路三段201號4樓","甄家謙",461328830,"1090323"
2271,"24550855","寶島移民國際有限公司","臺北市中正區館前路6號4樓","張湘玲",8000000,"1090305"
2272,"24550969","洋田科技有限公司","臺北市中正區延平南路46號3樓","林詠翔",4200000,"1090324"
2273,"24551019","吾悠有限公司","臺北市大同區長安西路326號2樓","賴建行",6000000,"1090324"
2274,"24551257","富氫生物科技股份有限公司","新北市新莊區中正路651之3號5樓","許錦源",135000000,"1090304"
2275,"24551664","南普敦國際有限公司","臺北市萬華區和平西路3段372號","李奕樵",500000,"1090316"
2276,"24552116","義安國際餐飲有限公司","臺北市北投區知行路208之2號4樓","曾泓智",1300000,"1090306"
2277,"24552283","安慧森投資有限公司","臺北市內湖區陽光街321巷26號6樓之7","謝淑智",68958950,"1090319"
2278,"24552571","聯創數位科技有限公司","臺北市松山區八德路4段71號2樓","林帛翰",10000000,"1090320"
2279,"24553207","富嘉電子股份有限公司","新北市汐止區新台五路1段97號20樓之10","莫亦凱",20000000,"1090318"
2280,"24553305","好好立和國際物流股份有限公司","新北市八里區訊塘里7鄰厦竹圍21之2號1樓","黃河洲",150000000,"1090330"
2281,"24555155","元亨文創娛樂有限公司","臺北市大安區忠孝東路4段169號6樓之1","林子豪",5000000,"1090306"
2282,"24556751","貳拾貳電影有限公司","新北市永和區中和路305巷10弄10號3樓","蔡盈廷",1200000,"1090317"
2283,"24557745","頂固興業股份有限公司","臺北市中正區羅斯福路3段316巷3號2樓","鄭裕憲",50000000,"1090305"
2284,"24558420","茂昌旅行社有限公司","臺北市中山區松江路95之1號7樓","莊智淵",6000000,"1090310"
2285,"24558863","萬頤科技股份有限公司","桃園市平鎮區建安里華隆街163號","毛宗華",8000000,"1090320"
2286,"24559315","法拉蒂綠能股份有限公司","新北市五股區五權五路2號","許明雄",175837680,"1090324"
2287,"24561380","碩捷小客車租賃有限公司","臺北市士林區環河北路2段205巷17號","陳貞希",23000000,"1090323"
2288,"24561918","日恆興業有限公司","新北市中和區中山路2段332巷27號2樓","郭靖齊",100000000,"1090316"
2289,"24563015","衍匠設計室內裝修有限公司","臺北市大安區安東街45號5樓之14","王駿揚",105000,"1090319"
2290,"24563578","歐力安科技股份有限公司","臺北市信義區忠孝東路5段1號12樓","張佑慈",10000000,"1090320"
2291,"24564041","子辰國際生技有限公司","臺南市永康區復國里國華街57號4樓之2","紀柏妤",1000000,"1090304"
2292,"24564443","韻達國際股份有限公司","臺北市大同區寧夏路11號12樓之5","謝志豪",7500000,"1090327"
2293,"24566189","銡寶國際有限公司","臺北市大安區光復南路412號6樓之2","許倡敏",9000000,"1090326"
2294,"24566435","一家廣告股份有限公司","臺北市中山區松江路235巷25號1樓","馬林美",5000000,"1090305"
2295,"24567032","百伯股份有限公司","臺北市信義區嘉興街30、32、34、36號(1樓)","黃勝斌 (Spencer Morgan Huang)",18680000,"1090306"
2296,"24567188","京甫實業有限公司","新北市永和區永貞路79號(1樓)","朱柏蒼",5000000,"1090324"
2297,"24568588","禮元投資股份有限公司","臺北市中山區松江路185號9樓之1","陳台生",20000000,"1090320"
2298,"24568807","美村餐飲股份有限公司","臺北市南港區三重路19-9號5樓","黃茂雄",53248000,"1090326"
2299,"24569480","富樂饗食餐飲股份有限公司","臺北市大安區忠孝東路3段203號1樓","周鈺瑄",1000000,"1090303"
2300,"24570085","頁頁文創行銷有限公司","新北市新店區黎明路65巷15號","陳怡彤",500000,"1090326"
2301,"24571275","天奕科技資訊股份有限公司","臺北市中正區新生南路1段50號8樓之2","陳宗逸",32550100,"1090319"
2302,"24571789","富育科技有限公司","桃園市中壢區復華里長興街150巷17號10樓","彭富斌",360000,"1090330"
2303,"24572014","元兆機電工程股份有限公司","臺北市中山區民權西路20號10樓之15","劉冠岑",20000000,"1090326"
2304,"24573267","森果國際有限公司","臺北市信義區忠孝東路5段412號7樓之3","林文智",5000000,"1090318"
2305,"24574028","普捷開發股份有限公司","臺北市大安區羅斯福路2段41號3樓之2","李樂伯",56160000,"1090317"
2306,"24574527","鼎盛國際投資股份有限公司","臺北市南港區經貿二路235巷60弄28號2樓","李樹軍",3000000,"1090303"
2307,"24575271","御品典藏股份有限公司","臺北市士林區忠誠路1段39號","宋友銘",5000000,"1090317"
2308,"24577138","堤姆有限公司","臺北市中山區復興北路342號3樓之1","許嘉榮",30000000,"1090304"
2309,"24577144","台灣哈雷車主國際有限公司","臺北市中山區松江路235巷25號1樓","朱恒立",100000,"1090303"
2310,"24577279","首硬網路有限公司","臺北市大安區羅斯福路3段269巷49號1樓","林伯融",500000,"1090324"
2311,"24577762","拿卡瑪生技有限公司","新北市三重區神農街467號","朱凱正",3000000,"1090306"
2312,"24578495","晧量紙器有限公司","臺中市烏日區北里里太明路392之3號2樓","楊國生",2000000,"1090327"
2313,"24579425","鋒泉冷凍科技有限公司","臺中市大雅區橫山里通山路8之2號1樓","翁祥哲",2000000,"1090316"
2314,"24579874","詠達水族有限公司","臺中市豐原區三豐路884巷20弄10之5號","連柏森",1000000,"1090310"
2315,"24580099","水石實業有限公司","臺中市中區柳川里民族路162號1樓","陳煜權",5000000,"1090319"
2316,"24581273","展盛國際物流有限公司","臺中市西屯區文心路三段241號16樓之11","施秀妮",7500000,"1090326"
2317,"24582673","冠宏不動產仲介經紀有限公司","臺中市南屯區三義里河南路四段390號2樓","陳裕方",1000000,"1090305"
2318,"24582765","于綸有限公司","臺中市南屯區精科路100號1樓","陳韋廷",2000000,"1090320"
