﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
442,"28297432","玎將工程有限公司","高雄市鳳山區過埤里園茂路268巷7號1樓","",1000000,"0951130","1090303"
443,"28304308","合運船務代理股份有限公司","高雄市左營區博愛2路642號7樓","",9000000,"0960307","1090302"
444,"28306256","瑞谷生物科技股份有限公司","高雄市鼓山區明誠4路2號8樓","",10000000,"0960402","1090325"
445,"28309731","豐茂木業有限公司","高雄市左營區榮總路183巷17號2樓之2","",15000000,"0960515","1090310"
446,"28312551","雲鴻企業有限公司","雲林縣斗南鎮西岐里8鄰建國一路246號","",1000000,"0950512","1090330"
447,"28316965","艾迅有限公司","臺北市松山區民權東路3段106巷1號12樓之1","",500000,"0950518","1090311"
448,"28317508","良技消防機電有限公司","新北市樹林區保安街1段189號","",2000000,"0950519","1090306"
449,"28318014","豪威爾有限公司","宜蘭縣礁溪鄉德陽村9鄰德陽路66巷1號12樓之5","",500000,"0950519","1090324"
450,"28332347","優力清潔股份有限公司","新竹縣湖口鄉中興村吉安街148號1樓","",6000000,"0950608","1090227"
451,"28358182","連馨輪胎有限公司","嘉義縣番路鄉下坑村菜公店108之9號1樓","",500000,"0950713","1090302"
452,"28364500","聯立投資股份有限公司","南投縣草屯鎮芬草路二段241巷170號1樓","",80000000,"0950724","1090311"
453,"28366535","奇彗豐實業股份有限公司","臺南市永康區甲頂里中華路897巷8號1樓","",6110000,"0950725","1090306"
454,"28367680","淞浚科技股份有限公司","桃園市桃園區中路里國際路二段138之5號8樓","",5000000,"0950726","1090320"
455,"28374556","僑嘉建築工程有限公司","嘉義市西區福安里僑嘉一街11巷12號1樓","",1000000,"0950807","1090309"
456,"28378173","寶翔開發有限公司","新北市鶯歌區鶯桃路91巷42弄28號1樓","",1000000,"0950810","1090324"
457,"28381780","台灣高鐵旅行社有限公司","新竹市親仁里仁愛街134號3樓之2","",10000000,"0950816","1090320"
458,"28388670","燁興有限公司","桃園市中壢區復華里長樂街108巷21號","",500000,"0950825","1090318"
459,"28456254","縱橫數位股份有限公司","臺北市大同區承德路1段35號2樓之2","",1000000,"0951214","1090312"
460,"28474289","寒舍空間股份有限公司","臺北市中正區忠孝東路1段12號地下1樓","",60000000,"0960226","1090326"
461,"28477906","滾雷科技股份有限公司","","",0,"0960314","1090330"
462,"28490942","睿門廣告有限公司","臺北市萬華區長沙街2段91號6樓之6","",500000,"0950929","1090303"
463,"28507346","昱淇實業股份有限公司","新北市樹林區復興路335巷6弄1號1樓","",10000000,"0951026","1090326"
464,"28517457","心田志業有限公司","新竹縣竹北市東興里光明六路東二段335號","",1000000,"0951110","1090316"
465,"28526603","臣浬投資有限公司","臺中市太平區中山路一段376巷24號1樓","",1000000,"0951124","1090326"
466,"28528588","佑翔國際有限公司","桃園市平鎮區平安里23鄰南京路12巷72弄3號","",1000000,"0951128","1090331"
467,"28539874","鴻鎰開發有限公司","彰化縣彰化市南瑤里中正路二段612巷78-6號","",800000,"0951213","1090319"
468,"28540767","矽鼎科技有限公司","臺中市大甲區頂店里南北一路108巷9號","",2800000,"0951214","1090309"
469,"28577736","丞豐纖維有限公司","新北市三重區永安北路2段5巷15號3樓","",1000000,"0960208","1090326"
470,"28599582","遠穎企業有限公司","高雄市楠梓區後昌路876巷30弄1號1樓","",1000000,"0961003","1090327"
471,"28608978","佳明國際股份有限公司","高雄市鼓山區龍水二路89巷3號1樓","",1000000,"0970218","1090302"
472,"28615653","姿采開發股份有限公司","高雄市前金區中正4路211號16樓之2","",6160000,"0970520","1090327"
473,"28634482","衣的美學有限公司","臺中市北區民權路349巷20號","",500000,"0960402","1090310"
474,"28641147","右錩科技有限公司","桃園市桃園區成功里鎮撫街86之9號2樓","",1000000,"0960412","1090323"
475,"28643638","阿忠科技有限公司","桃園市桃園區龍鳳里龍鳳一街16巷3弄3號3樓","",500000,"0960414","1090319"
476,"28658723","宜周有限公司","臺中市大里區仁化里仁美路92巷3號","",1000000,"0960504","1090331"
477,"28674441","峻翊光學實業有限公司","臺北市信義區基隆路2段7號4樓之1","",3000000,"0960508","1090331"
478,"28684291","飛美家國際有限公司","臺北市中山區松江路220號2樓之1","",500000,"0960611","1090331"
479,"28688276","迦得實業有限公司","臺北市文山區萬和街8號2樓之1","",1000000,"0960625","1090330"
480,"28701101","如日中天有限公司","臺北市中山區民生東路3段27號9樓","",500000,"0960809","1090306"
481,"28733899","協弘木業有限公司","高雄市左營區重仁路112號1樓","",10000000,"0960612","1090303"
482,"28736066","芙蕾雅生技有限公司","臺中市太平區德隆里德隆路82巷8號","",1950000,"0960614","1090309"
483,"28743658","基赫企業有限公司","桃園市蘆竹區中山里五福一路9號1樓","",500000,"0960626","1090313"
484,"28749554","原弘開發有限公司","嘉義市西區福安里國揚一街99號1樓","",2000000,"0960705","1090320"
485,"28780626","世基貿易有限公司","臺北市萬華區長順街48巷9號","",1000000,"0960813","1090330"
486,"28782595","德新工程顧問有限公司","新竹市建中一路36號7樓","",500000,"0960823","1090310"
487,"28796922","貝氏病媒防治有限公司","臺中市西屯區福恩里工業一路60-2號11樓-1","",1000000,"0960919","1090320"
488,"28805719","瑞富空調工程有限公司","桃園市八德區福國街77巷14號","",6000000,"0961005","1090305"
489,"28812508","星成美工廣告有限公司","桃園市龜山區大崗里大湖一路49號","",1000000,"0961018","1090316"
490,"28813794","阿明師實業股份有限公司","臺中市北屯區水湳里中清路二段118號","",1000000,"0961022","1090326"
491,"28815337","星光大道婚紗股份有限公司","彰化縣員林市中正里育英路37巷1號","",1000000,"0961024","1090331"
492,"28815673","友和不動產有限公司","新北市泰山區仁愛路92號1樓","",1000000,"0961024","1090302"
493,"28817433","庫贊陞科技有限公司","臺中市大雅區橫山里中山路大同巷９弄１０號１樓","",1000000,"0961026","1090330"
494,"28822999","竣源實業有限公司","臺北市中山區中山北路1段72號7樓之11","",1000000,"0961107","1090305"
495,"28833969","林子翔文化事業有限公司","臺北市中山區民權東路3段58號5樓之1","",500000,"0961219","1090319"
496,"28853697","讚德國際股份有限公司","臺北市大安區延吉街131巷45號2樓之1","",5000000,"0970321","1090331"
497,"28868158","尚豪開發有限公司","臺北市中山區松江路328號7樓之1","",500000,"0970512","1090320"
498,"28870210","德舍室內裝修有限公司","臺北市內湖區港墘路37巷5號","",1000000,"0970520","1090319"
499,"28875550","立錩企業有限公司","桃園市龜山區幸美七街2號","",1000000,"0961108","1090318"
500,"28879351","良侑文具有限公司","新北市土城區頂埔里大暖路37號","",1000000,"0961115","1090326"
501,"28897739","唐榮資訊有限公司","新北市五股區成泰路3段559巷2號(1樓)","",1000000,"0961218","1090324"
502,"28909947","樂活精品實業有限公司","臺中市霧峰區本鄉里民生路93之6號1樓","",500000,"0970108","1090331"
503,"28913652","達盛豐科技有限公司","桃園市楊梅區永寧里環南路75巷5號4樓","",1000000,"0970115","1090310"
504,"28935488","捷穎機電有限公司","屏東縣林邊鄉水利村豊漁路80之1號1樓","",1000000,"0970303","1090305"
505,"28938648","顯乾有限公司","桃園市中壢區南園二路101巷7號","",500000,"0970307","1090326"
506,"28946936","聖咪咪科技有限公司","臺中市西屯區何安里重慶路105之2號","",1300000,"0970320","1090318"
507,"28947490","翰祥營造有限公司","桃園市大園區田心里新興路268巷5號1樓","",3000000,"0970321","1090310"
508,"28948060","政典科技開發有限公司","新北市樹林區東順街90巷10號","",6000000,"0970321","1090323"
509,"28948548","聖俐企業有限公司","臺中市西屯區重慶路１０５之２號３樓","",1300000,"0970324","1090318"
510,"29000423","興揚材料有限公司","高雄市鹽埕區大義街103號","",250000,"0970725","1090323"
511,"29004119","永強海事工程有限公司","高雄市三民區十全二路343號1樓","",7000000,"0970922","1090320"
512,"29013074","宇鮮國際股份有限公司","桃園市蘆竹區長興里溪洲41之8號(1樓)","",16000000,"0980302","1090313"
513,"29018845","河流數位設計有限公司","高雄市前鎮區漁港中二路223巷16號1樓","",2000000,"0980520","1090227"
514,"29031066","康卓害蟲驅除有限公司","臺北市中山區林森北路50號8樓之4","",250000,"0970522","1090331"
515,"29044549","力雅國際有限公司","臺北市大安區四維路78號1樓","",3000000,"0970714","1090306"
516,"29050400","昀芸欣業有限公司","臺北市中山區林森北路337號","",250000,"0970805","1090305"
517,"29052218","科德盟管理顧問有限公司","臺北市大安區忠孝東路4段311號6樓之4","",1600000,"0970813","1090316"
518,"29065255","翔銧科技有限公司","新北市三重區雙園街60號(2樓)","",2000000,"0971013","1090312"
519,"29068746","華威世紀媒體股份有限公司","臺北市信義區信義路6段33巷5號4樓","",1000000,"0980611","1090326"
520,"29069631","海濶建設有限公司","臺北市中正區忠孝東路2段118號11樓","",20000000,"0980615","1090309"
521,"29073620","圓方股份有限公司","臺北市松山區南京東路4段197號9樓之1","",7500000,"0980630","1090306"
522,"29074613","亞舍室內裝修有限公司","臺北市松山區民生東路5段165號14樓之6","",300000,"0980703","1090303"
523,"29088813","奇正國際股份有限公司","新北市中和區民享街30巷11之2號","",1000000,"0970506","1090326"
524,"29090515","帝聯不動產有限公司","高雄市岡山區岡山路100號","",1000000,"0970509","1090303"
525,"29123868","丹丰室內裝修工程有限公司","臺中市龍井區東海里藝術街98號","",1000000,"0970703","1090306"
526,"29128688","達美生技股份有限公司","臺中市北區淡溝里臺灣大道二段360號10樓之2","",2000000,"0970711","1090324"
527,"29140584","品特工程有限公司","新北市板橋區裕民街56巷13-3號","",1000000,"0990309","1090324"
528,"29144239","偟鈞有限公司","新北市三重區中興里中興北街38巷2之1號","",5000000,"0990325","1090303"
529,"29144245","承蓁國際有限公司","新北市板橋區大勇街13號","",3000000,"0990325","1090319"
530,"29144414","本鋒企業有限公司","新北市新莊區裕民里中正路新雅巷2弄5號2樓","",500000,"0990325","1090326"
531,"29145693","鼎傳實業有限公司","新北市三重區中正北路331巷6號","",1000000,"0990330","1090319"
532,"29160820","和達利科技有限公司","新北市板橋區文化路1段421巷15之1號","",5000000,"0990607","1090327"
533,"29174438","東青開發工程有限公司","新北市樹林區彭福里水源街32巷9號","",500000,"0990805","1090304"
534,"29186032","威達電動車股份有限公司","屏東縣屏東市工業五路5號","",5000000,"1010214","1090318"
535,"29187095","能昭生物科技股份有限公司","臺中市潭子區潭秀里建國路29-1號","",15000000,"1060823","1090310"
536,"30925346","峰玉企業有限公司","臺北市大安區光復南路72巷7弄13號1樓","",5000000,"0690905","1090306"
537,"30945005","華駝股份有限公司","臺北市南港區南港路3段50巷16號5樓","",28000000,"0700514","1090311"
538,"31155751","成鴻工業股份有限公司","臺北市士林區社子街22巷22弄9號1樓","",5000000,"0700805","1090319"
539,"31235018","奇郲時業有限公司","臺北市北投區承德路7段393巷臨99號","",6000000,"0631227","1090305"
540,"33801994","森南木業有限公司","新北市新店區北宜路2段232號","",10000000,"0620423","1090319"
541,"34089524","三俊實業有限公司","桃園市觀音區富林里大觀路三段115號","",5000000,"0650612","1090305"
542,"34152146","錢樹針織有限公司","新北市樹林區柑園街二段203巷27號","",5000000,"0660404","1090325"
543,"34495852","宇鋒實業有限公司","新北市五股區登林路106巷20號","",1000000,"0710712","1090331"
544,"35380651","勝福煤氣有限公司","新北市樹林區中山路1段203號1樓","",5000000,"0590415","1090320"
545,"35822066","高弗香料有限公司","臺北市松山區民權東路3段106巷38號","",2000000,"0650816","1090323"
546,"36169240","亞伸實業股份有限公司","新北市三重區新北大道2段139巷5號","",1000000,"0721005","1090324"
547,"36267116","中記貿易有限公司","新北市三重區三和路３段１０７巷２號２樓","",12000000,"0730616","1090324"
548,"36309018","臺灣電容橡膠工業有限公司","新北市新莊區五工路99號","",6000000,"0740111","1090317"
549,"36522046","柯福企業有限公司","臺北市萬華區萬大路322巷41號2樓","",5000000,"0661231","1090324"
550,"36533901","葳弘國際企業有限公司","臺北市松山區南京東路4段164號4樓之3","",4000000,"0670724","1090305"
551,"38424577","芯和商務有限公司","新北市中和區水源路136巷13號1樓","",5000000,"0720420","1090303"
552,"40097079","東宜特殊木業股份有限公司","宜蘭縣宜蘭市慈安里慈安路73號","",12000000,"0610111","1090313"
553,"42079838","鑫忠企業有限公司","宜蘭縣五結鄉中興村中興路2段288號","",1500000,"0720524","1090305"
554,"42096822","福璘製衣股份有限公司","宜蘭縣三星鄉大埔路一五○號","",8000000,"0730815","1090303"
555,"42566393","富城不動產仲介有限公司","桃園市蘆竹區大竹里大竹路568號1樓","",1800000,"1040605","1090304"
556,"42572135","提米可可股份有限公司","臺北市士林區雨農路21巷1號","",5000000,"1040622","1090313"
557,"42583169","飯特家有限公司","嘉義縣民雄鄉三興村三興路103號","",500000,"1040727","1090327"
558,"42593125","環擘企業有限公司","苗栗縣頭份市忠孝里忠孝一路111巷12號2樓","",100000,"1040826","1090323"
559,"42593672","儷資堂生技有限公司","屏東縣長治鄉繁華村華錦街116巷11弄18號","",1000000,"1040827","1090303"
560,"42606938","和慶行銷有限公司","桃園市八德區龍友里龍宮街33巷59弄4號1樓","",650000,"1041014","1090323"
561,"42608627","麻吉樂園有限公司","雲林縣斗六市鎮西里中堅西路64號1樓","",500000,"1041019","1090313"
562,"42609891","礁鴻有限公司","宜蘭縣蘇澳鎮港區8號2樓","",100000,"1041023","1090325"
563,"42610139","歐克拉有限公司","嘉義縣六腳鄉正義村大橋頭265號1樓","",100000,"1041023","1090318"
564,"42610166","順鑫室內裝潢工程有限公司","新竹市香山區香村里香村路300巷25弄71號1樓","",1000000,"1041026","1090323"
565,"42610187","覓宏有限公司","桃園市桃園區莊敬里7鄰莊敬路一段313號1樓","",200000,"1041026","1090303"
566,"42611427","紫冠策略資訊有限公司","臺北市松山區復興北路181號2樓","",2400000,"1040618","1090320"
567,"42616226","富和綵有限公司","臺北市士林區通河街175號","",500000,"1040702","1090326"
568,"42618527","諦亞國際時尚有限公司","臺北市北投區中和街474巷2弄8號1樓","",250000,"1040708","1090325"
569,"42622515","杰煬有限公司","臺北市信義區莊敬路325巷60號3樓","",500000,"1040720","1090302"
570,"42622965","原祐企業有限公司","臺北市大同區南京西路163號2樓之50","",1000000,"1040721","1090313"
571,"42624274","芬雅有限公司","臺北市中山區南京東路2段20號10樓之4","",2000000,"1040724","1090324"
572,"42633436","楠興興業有限公司","臺北市松山區南京東路5段343號5樓之2","",500000,"1040820","1090323"
573,"42641338","淇光科技有限公司","臺北市內湖區康寧路3段99巷17弄95號6樓","",200000,"1040914","1090323"
574,"42647950","果時國際有限公司","臺北市信義區松德路28號8樓","",200000,"1041002","1090306"
575,"42650363","麗紡纖維科技有限公司","臺北市信義區虎林街239號","",15000000,"1041008","1090313"
576,"42655557","朵瑞思企業有限公司","臺北市大安區通化街26之6號2樓","",500000,"1041023","1090306"
577,"42657056","極地鮮股份有限公司","臺北市中山區松江路139號5樓之2","",500000,"1041028","1090311"
578,"42657540","維詳顧問有限公司","臺北市中山區錦州街46號9樓之1","",3000000,"1041029","1090305"
579,"42666674","經偉科技有限公司","臺中市潭子區東寶里大豐路二段39巷25號","",200000,"1041005","1090304"
580,"42667358","亞伯先生科技有限公司","臺中市西屯區永安里國安一路145號5樓之3","",200000,"1041007","1090318"
581,"42673020","健體運動管理顧問有限公司","臺中市西屯區惠中一街30號5樓之5","",200000,"1041105","1090330"
582,"42675955","好家庭有限公司","臺中市東勢區東崎路4段48號1樓","",30000,"1041120","1090313"
583,"42677742","昱鈦股份有限公司","","",0,"1041127","1090227"
584,"42679636","浤毅科技有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","",1500000,"1041208","1090302"
585,"42684666","路靡有限公司","臺中市西屯區西墩里福星西路39號3樓","",270000,"1050104","1090304"
586,"42690772","陽日實業有限公司","新北市板橋區信義路235之9號12樓","",3000000,"1041110","1090317"
587,"42693503","伍眾科技有限公司","新北市中和區新民街94巷14號(2樓)","",3000000,"1041124","1090302"
588,"42697682","海鷹雨國際資訊有限公司","臺北市信義區忠孝東路5段510號3樓之10","",5000000,"1041214","1090313"
589,"42698633","家興有限公司","新北市林口區仁愛路2段636號6樓","",4000000,"1041217","1090306"
590,"42701617","京誠企業有限公司","新北市新店區花園六路2段5之712號","",500000,"1050105","1090316"
591,"42704207","芹揚貿易有限公司","新北市新莊區福營路326號8樓","",2000000,"1050115","1090318"
592,"42706802","弘鄰統包工程有限公司","新北市新店區安泰路60巷90弄20號(1樓)","",200000,"1050128","1090331"
593,"42708816","禾福樂生技有限公司","新北市新莊區新北大道4段217號6樓","",50000,"1050204","1090331"
594,"42711896","鳥啣影像製作有限公司","新北市板橋區溪崑二街56巷25之2號","",1200000,"1050301","1090324"
595,"42713418","樂築行銷有限公司","新北市樹林區鎮前街67號3樓","",200000,"1050308","1090324"
596,"42721304","介文數位設計有限公司","新北市土城區廣明街10號2樓","",500000,"1070507","1090310"
597,"42721938","統匯國際工程實業有限公司","新北市林口區文化三路2段328號2樓之2","",500000,"1070509","1090330"
598,"42726151","慶晟租賃有限公司","新北市蘆洲區民權路118巷1號(1樓)","",200000,"1070529","1090324"
599,"42736708","尚鑫安全衛生器材有限公司","新北市鶯歌區大湖路361巷38號","",1000000,"1070716","1090325"
600,"42736952","聚醫整合管理顧問有限公司","新北市汐止區新台五路1段99號19樓之8","",500000,"1070717","1090311"
601,"42738178","威翔塗裝有限公司","新北市五股區成泰路3段321號12樓","",1000000,"1070723","1090325"
602,"42740294","川雨有限公司","新北市汐止區秀峰路81巷33號（1樓）","",20000,"1070801","1090331"
603,"42748514","寶營實業有限公司","新竹縣竹北市溪州里新溪街292巷66弄8號","",6000000,"1041118","1090310"
604,"42750898","匯鑽國際珠寶有限公司","桃園市桃園區同安里新埔六街87號1樓","",20000000,"1041125","1090304"
605,"42753874","光里實業有限公司","澎湖縣馬公市光榮里文光路206巷15號1樓","",500000,"1041207","1090320"
606,"42756149","誠和股份有限公司","桃園市中壢區忠義里自強三路2號","",10000000,"1041211","1090227"
607,"42756886","虹瑞有限公司","桃園市龜山區萬壽路二段1019號","",2200000,"1041215","1090319"
608,"42761826","十八餐飲有限公司","桃園市中壢區中山東路一段323號","",100000,"1041229","1090309"
609,"42765870","和毅空間設計有限公司","苗栗縣頭屋鄉象山村16鄰象山路164巷17號2樓","",200000,"1050113","1090302"
610,"42778729","築屋投資顧問股份有限公司","新竹市東區埔頂里埔頂二路157號一樓","",2000000,"1050303","1090317"
611,"42781702","乙拉米有限公司","宜蘭縣宜蘭市津梅路75巷5號1樓","",200000,"1050314","1090309"
612,"42783080","文明映画有限公司","臺北市士林區天母東路105巷51號3樓","",200000,"1050317","1090302"
613,"42784089","東哲工程有限公司","基隆市中山區中山一路229號","",300000,"1050321","1090327"
614,"42796114","良木國際貿易有限公司","高雄市左營區民族一路851號1樓","",30000000,"1050107","1090304"
615,"42801192","方程式管理顧問有限公司","高雄市鳳山區大東一路90號","",500000,"1050225","1090320"
616,"42802093","啟裕有限公司","高雄市鳳山區和德街55號12樓","",1000000,"1050304","1090312"
617,"42807822","凱馨顧問有限公司","高雄市鳳山區文澄街130號2樓","",1000000,"1070206","1090227"
618,"42810306","立瑪貿易有限公司","高雄市苓雅區大順三路164號1樓","",300000,"1070214","1090325"
619,"42810333","華聯國美健康科技有限公司","高雄市苓雅區光華一路206號11樓之2","",1000000,"1070305","1090313"
620,"42811086","雄蓋賀股份有限公司","高雄市苓雅區自強三路3號15樓之2","",11560000,"1070309","1090330"
621,"42813253","京樂餐飲有限公司","高雄市左營區明誠二路408之1號","",5000000,"1070323","1090330"
622,"42820705","艾俐飲品有限公司","臺北市文山區興隆路3段112巷2弄3號1樓","",500000,"1041109","1090311"
623,"42823317","凱立爾生技有限公司","臺北市中山區遼寧街45巷28號2樓","",300000,"1041116","1090303"
624,"42823421","高業新有限公司","基隆市安樂區壯觀里樂利二街62巷110號1樓","",200000,"1041116","1090309"
625,"42823941","奕創國際有限公司","臺北市中山區伊通街58號4樓","",185000,"1041117","1090311"
626,"42824511","凱振科技有限公司","桃園市桃園區青溪里三民路一段169號2樓","",1000000,"1041118","1090326"
627,"42827572","親愛的國際有限公司","臺北市大安區羅斯福路2段43號","",200000,"1041126","1090319"
628,"42827952","陛晟有限公司","臺北市大同區南京西路163號2樓之87號","",5000000,"1041127","1090306"
629,"42828538","薌禾有限公司","新北市蘆洲區永安北路2段42之3號(1樓)","",500000,"1041201","1090324"
630,"42832723","豐沃國際有限公司","臺北市中正區信義路2段213號9樓","",1000000,"1041215","1090326"
631,"42835279","雲快取有限公司","臺北市中山區五常街53巷21號5樓","",1000000,"1041222","1090327"
632,"42845699","上逸投資有限公司","臺北市中山區南京東路1段16號4樓之6","",7000000,"1050121","1090302"
633,"42849766","益萬開發有限公司","臺北市文山區木柵路3段85巷8弄19號1樓","",500000,"1050201","1090316"
634,"42851679","樂法耶有限公司","臺北市士林區忠誠路2段180號","",1000000,"1050205","1090318"
635,"42852109","寶島數碼股份有限公司","臺北市內湖區內湖路1段512號2樓","",500000,"1050215","1090311"
636,"42854535","璐璐卡有限公司","臺北市大安區忠孝東路4段320號2樓","",1000000,"1050225","1090325"
637,"42859166","總合世界有限公司","臺北市松山區南京東路3段346之9號10樓","",1000000,"1050310","1090303"
638,"42861682","熊捷科技有限公司","臺北市大安區和平東路1段66號9樓","",160000,"1050317","1090306"
639,"42871366","兆豐國際租賃有限公司","臺中市北屯區平興街118號6樓之1","",5000000,"1050203","1090305"
640,"42871555","佺佢企業有限公司","臺中市南屯區大同里東興路二段240號2樓","",300000,"1050203","1090319"
641,"42882820","仕乾有限公司","臺南市白河區河東里糞箕湖36之1號1樓","",1600000,"1050805","1090302"
642,"42884708","庭好科技有限公司","臺中市北屯區北屯路210號3樓之25","",50000,"1070130","1090304"
643,"42886494","髮翼形像顧問有限公司","臺中市北區一中街219巷1號","",200000,"1070208","1090323"
644,"42887260","上岸鳥有限公司","臺中市西區民龍里臺灣大道二段285號8樓之3","",6000000,"1070212","1090303"
645,"42888486","金可博有限公司","臺中市西區和龍里臺灣大道二段2號8樓之1","",300000,"1070222","1090302"
646,"42888508","西當普力思美學行銷有限公司","臺中市西屯區臺灣大道三段540號10樓之5","",200000,"1070223","1090303"
647,"42888789","泰和樂有限公司","臺中市西區民龍里台灣大道二段285號22樓之1","",10000,"1070226","1090319"
648,"42889160","東興精密實業有限公司","臺中市烏日區烏日里五光路987號","",1000000,"1070301","1090319"
649,"42890758","富商生技事業有限公司","臺中市南區學府路135巷5號23樓之6","",500000,"1070309","1090327"
650,"42894023","皓勝機電工程有限公司","臺中市西屯區逢福里河南路二段262號13樓之3","",500000,"1070326","1090326"
651,"42895199","安迅有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","",200000,"1070329","1090319"
652,"42900257","小寶洲際股份有限公司","","",0,"1070424","1090325"
653,"42901761","米麒麟企業有限公司","臺南市歸仁區南保里中山路三段２０４號1樓","",300000,"1070326","1090226"
654,"42902902","御昇科技有限公司","臺南市東山區東中里達雲路一段47號1樓","",100000,"1070411","1090306"
655,"42903698","采之屋餐飲有限公司","臺南市東區東光里東光路一段57號","",100000,"1070419","1090324"
656,"42913817","鈦鎂服飾精品有限公司","臺南市南區興農里萬年七街１６５號四樓之六","",300000,"1070510","1090313"
657,"42916498","台灣雲酒股份有限公司","臺南市東山區東中里達雲路一段47號1樓","",205000,"1070614","1090306"
658,"42917861","節點雲端計算科技有限公司","臺南市下營區後街里大同街48巷23號","",200000,"1070705","1090326"
659,"42925433","英順國際貿易有限公司","臺南市永康區北灣里信義二街57號1樓","",100000,"1071025","1090302"
660,"42928109","榮璟精密科技有限公司","臺南市永康區安康里中華路619巷41之2號","",1000000,"1071206","1090227"
661,"42929135","川明能源科技有限公司","臺南市仁德區太子路１９０巷２３弄３０號一樓","",100000,"1071219","1090316"
662,"42935262","華盛興股份有限公司","臺南市麻豆區海埔里海埔22之5號","",1000000,"1080402","1090318"
663,"42939252","愛樂手作烘焙坊有限公司","新竹市東區龍山里埔頂一路166號","",500000,"1070207","1090326"
664,"42941314","頂尖語文有限公司","新竹市北區仁德里北大路307號五樓之1","",600000,"1070221","1090324"
665,"42948560","宏邦光電股份有限公司","新竹縣竹東鎮頭重里員山路438巷40號","",5000000,"1070326","1090317"
666,"42954605","水立方娛樂事業股份有限公司","宜蘭縣南澳鄉蘇花路三段133號1樓","",5000000,"1070420","1090311"
667,"42958454","無恙森林有限公司","南投縣埔里鎮大城里5鄰中山路三段341號二樓","",2750000,"1070507","1090324"
668,"42962582","嘉豐收蔬果有限公司","嘉義縣民雄鄉興南村頭橋705號1樓","",10000,"1070524","1090323"
669,"42965265","松奕工程有限公司","南投縣南投市新興里自強一路3巷92號","",1000000,"1070605","1090331"
670,"42968811","席琳室內裝修有限公司","新竹市北區南寮里東大路3段439巷23號2樓","",500000,"1070621","1090324"
671,"42969754","富士康運動顧問股份有限公司","新竹縣竹北市鹿場里成功五街63號6樓","",7000000,"1070626","1090324"
672,"42974784","光展國際有限公司","新竹市東區東大路一段52巷1-1號8樓之7","",2000000,"1070719","1090316"
673,"42974927","藏金閣數位資產交易有限公司","嘉義縣大林鎮大美里大埔美91號","",300000,"1070719","1090227"
674,"42975257","志盈工程有限公司","雲林縣臺西鄉和豐村復興路70號","",1000000,"1070720","1090227"
675,"42979697","源益順有限公司","嘉義縣梅山鄉梅北村14鄰工業一路32-3號1樓","",3000000,"1070809","1090330"
676,"42984087","鮮鄉有限公司","嘉義市東區豐年里興業東路209號1樓","",10000,"1070831","1090323"
677,"42984559","茶水間有限公司","嘉義縣朴子市平和里1鄰市東路1之29號七樓3","",300000,"1070903","1090302"
678,"42986450","山海宇有限公司","臺東縣太麻里鄉香蘭村新香蘭2號","",6000000,"1070912","1090302"
679,"42987211","首席國際車業有限公司","嘉義市西區福全里北港路230號1樓","",1500000,"1070917","1090311"
680,"42989479","愛分享互動影音有限公司","臺北市北投區裕民六路120號4樓","",500000,"1050810","1090303"
681,"42990980","緯智國際有限公司","臺北市大安區忠孝東路3段305號6樓之1","",50000,"1070213","1090323"
682,"42991398","新東禮運有限公司","臺北市中山區林森北路413號12樓","",2000000,"1070214","1090324"
683,"42992262","新睿科技有限公司","臺北市中山區南京東路2段150號10樓","",100000,"1070223","1090323"
684,"42992312","得體國際有限公司","臺北市中正區衡陽路10號12樓","",100000,"1070223","1090320"
685,"42992713","沛澤國際貿易有限公司","臺北市文山區福興路63巷4弄11號2樓","",200000,"1070226","1090316"
686,"42993207","正光翻譯有限公司","新竹縣竹北市文興路1段156號2樓","",493985,"1070227","1090313"
687,"42994156","標竿創值股份有限公司","臺北市松山區民生東路5段150號5樓之2","",3500000,"1070305","1090309"
688,"42994557","紅螞蟻國際開發有限公司","臺北市中山區林森北路576號2樓","",500000,"1070312","1090316"
689,"42994590","欣利賀股份有限公司","臺北市中正區北平東路30號12樓之3","",1000000,"1070312","1090309"
690,"42994682","艾吉帝股份有限公司","臺北市中山區南京東路2段100號8樓之1","",5000000,"1070307","1090312"
691,"42996175","路嘉生物科技股份有限公司","臺北市信義區忠孝東路5段1之1號12樓","",2000000,"1070309","1090306"
692,"42996226","清浩科技有限公司","臺北市中正區忠孝西路1段33號7樓","",1000000,"1070309","1090319"
693,"42996295","動諮顧問股份有限公司","臺北市中山區中山北路2段45巷5號6樓","",1000000,"1070309","1090311"
694,"42999292","岳林物業有限公司","臺北市松山區民生東路3段128號3樓","",100000,"1070319","1090324"
695,"42999413","凱尼資訊科技有限公司","臺北市松山區寶清街21號4樓之1","",10000,"1070320","1090324"
696,"43435997","必滋有限公司","臺北市大安區忠孝東路4段221號10樓","",500000,"1050401","1090323"
697,"43701679","艾森索實業有限公司","臺北市松山區寶清街105巷8號6樓","",100000,"1050415","1090331"
698,"43722983","馬布海股份有限公司","","",0,"1050419","1090304"
699,"43740716","有餘樂有限公司","臺北市大安區基隆路2段128號11樓之2","",300000,"1050421","1090313"
