﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"786","新竹市","42052887","印象彈簧床行","新竹市東區仙水里光復路一段481號一樓","200000","獨資","陳映諄","1060119","1060000231"
"787","新竹市","46663305","錦榮機車行　　　　　　　　　　　　　　　　　　","新竹市東區南市里西大路２８７號　　　　　　　　　　　　","3000","獨資","楊翰昇","1060124","1060000252"
"788","新竹市","50517038","京元鎖匙刻印行","新竹市東區軍功里光復路二段438號一樓","5000","獨資","葉雲光","1060117","1060000196"
"789","新竹市","50521407","展育科技工程行","新竹市北區南寮里東大路三段403巷13號1樓","200000","合夥","許惟棠","1060125","1060000276"
"790","新竹市","50524002","加欣機車行","新竹市北區興南里中山路189號一樓","20000","獨資","戴汝芸","1060118","1060000216"
"791","新竹市","50525261","麋鹿看海咖啡旅店","新竹市北區南寮里南寮街１１８號","20000","獨資","林時瑋","1060104","1050004207"
"792","新竹市","50529061","一心身體工坊","新竹市東區金山里金山十五街２０號一樓","150000","獨資","黃昱達","1060120","1060000220"
"793","新竹市","50538511","小室選物工作室","新竹市東區龍山里龍山東路15號六樓","120000","獨資","林婉婷","1060118","1060000204"
"794","新竹市","66857981","順隆五金行","新竹市北區光華里光華１街２３號","8000","獨資","陳皇宇","1060104","1060000039"
"795","新竹市","66874406","欣昌企業行","新竹市北區育英里中山路３１９巷２１號","249000","獨資","徐啟原","1060109","1060000112"
"796","新竹市","66895134","大億企業社","新竹市香山區頂褔里中山路六五四號一樓","6000000","獨資","魏清海","1060111","1060000131"
"797","新竹市","80787229","米朮企業社","新竹市北區武陵里武陵路86巷5號六樓","3000","獨資","李復蓮","1060104","1060000048"
"798","新竹市","99013029","法老國際時尚花藝","新竹市東區東山里學府路59號一樓","50000","獨資","許孟涵","1060105","1060000062"
"799","新竹市","99804450","廣捷土木包工業","新竹市香山區頂埔里頂埔路二二巷一號一樓","1000000","獨資","林武君","1060106","1060000092"
"800","臺中市","05589485","金大元小吃店","臺中市中區大誠里臺灣大道一段５０８號１樓","30000","獨資","廖秀蓁","1060124","1060861229"
"801","臺中市","05754610","永松五金行","臺中市大雅區大雅里中清東路１２８號","8000","獨資","童永清","1060110","1060860548"
"802","臺中市","05756259","益昌企業廠","臺中市豐原區東湳里三豐路二段２０巷２０５弄７１號","20000","合夥","朱烈柱","1060119","1060861059"
"803","臺中市","05779957","聯億工業社","臺中市大雅區二和里雅潭路四段５７６巷５０號１樓","30000","獨資","巫俊穎","1060105","1060860274"
"804","臺中市","05780960","大瑩捲門企業社","臺中市豐原區西湳里三豐路二段１７３巷４３號１樓","48000","獨資","莊烱薰","1060120","1060861107"
"805","臺中市","05886176","東聯汽車貨運行","臺中市東勢區北興里東關路七段５９０號","6000000","合夥","張文林","1060110","1060860508"
"806","臺中市","05888081","立瀛企業社","臺中市東勢區東安里本街鯉魚一巷15-16號一樓","20000","獨資","劉雪霞","1060109","1060860472"
"807","臺中市","05890235","力泰起重行","臺中市南區福興里福新街１１３號１樓","30000","獨資","翁秋雲","1060106","1060860394"
"808","臺中市","05899756","安石園養生植物商店","臺中市新社區崑山里崑南街９５之６號１樓","10000","獨資","張富美","1060109","1060860469"
"809","臺中市","05908523","飛羽汽車修理廠","臺中市東勢區新盛里東關路六段６１９號","10000","獨資","劉達鈞","1060112","1060860708"
"810","臺中市","06046974","正隆五金行","臺中市東區東興里立德街２１１之１號一樓","30000","獨資","何世偉","1060104","1060860207"
"811","臺中市","06055924","信光玻璃店","臺中市南區西川里南屯路一段３０３號一樓","5000","獨資","呂宥彥","1060113","1060860725"
"812","臺中市","08297011","上允鋁門窗行","臺中市豐原區翁社里豐年路１３９巷５２號","30000","獨資","林仁靜","1060103","1060860081"
"813","臺中市","08308755","詮豐精機行","臺中市豐原區鐮村里鐮村路431巷20號一樓","30000","合夥","楊春香","1060125","1060861321"
"814","臺中市","08774409","好吃雞肉店","臺中市西屯區潮洋里龍門路１４０號１樓","100000","獨資","邱春霖","1060105","1060860310"
"815","臺中市","08775343","聯杰鋼鋁企業社","臺中市大里區日新里中興路二段日新巷５８弄１３號","480000","獨資","張聰裕","1060106","1060860088"
"816","臺中市","08810192","我的腳休閒旅遊精品館","臺中市西屯區福林里西屯路３段２９３號","200000","獨資","駱靜微","1060125","1060861279"
"817","臺中市","09183590","函館和風火鍋店","臺中市西屯區福林里福科路５９１號　","300000","獨資","蔡麗淑","1060104","1060860196"
"818","臺中市","09189779","玖定土木包工業","臺中市南屯區春社里嶺東南路３７之１９號１樓","800000","獨資","胡淑華","1060123","1060861181"
"819","臺中市","09222377","牧根園藝社","臺中市西屯區上德里河南路二段４７１之６號１樓","100000","獨資","陳義郎","1060112","1060860675"
"820","臺中市","09230067","和翊企業社","臺中市外埔區三崁里甲后路三段６７３號","200000","獨資","李麗蘭","1060113","1060860778"
"821","臺中市","09235751","鴻展資訊企業社","臺中市大里區西榮里中興路二段４５５巷１弄１之４號","200000","獨資","林御騰","1060120","1060861079"
"822","臺中市","09245081","育玳橡膠工業社","臺中市大里區仁化里工業路宏巨巷77號1樓","30000","獨資","張萬吉","1060104","1060860234"
"823","臺中市","09256538","唯勝工程行","臺中市大雅區四德里雅環路一段１７３巷１號１樓","5250000","合夥","薛曉蘋","1060110","1060860554"
"824","臺中市","09278569","弘程行","臺中市清水區中社里港埠路三段６３２號１樓","200000","獨資","周登豊","1060104","1060860157"
"825","臺中市","09302505","巨森實業社","臺中市北屯區平興里北屯路318之1號1樓","300000","合夥","林家琪","1060116","1060860849"
"826","臺中市","09322024","鴻宇機車行","臺中市北屯區松安里興安路二段４４２之１號","100000","獨資","徐鴻勝","1060110","1060860530"
"827","臺中市","09332091","連成汽車修配廠","臺中市南屯區鎮平里環中路四段568號1樓","240000","合夥","黃建財","1060117","1060860882"
"828","臺中市","09336012","凱中行","臺中市南屯區大業里公益路二段6-1號3樓","1100000","合夥","夏宏義","1060110","1060860540"
"829","臺中市","09337194","雅太通訊行","臺中市豐原區下街里中正路２４６號１樓","200000","獨資","何柏學","1060109","1060860489"
"830","臺中市","10867831","女人徵信社","臺中市西區忠誠里臺灣大道二段５０１號１４樓之１","100000","獨資","陳世昌","1060125","1060861145"
"831","臺中市","10972427","小猛行","臺中市西屯區西平里逢甲路99-1號1樓","30000","獨資","林孟盈","1060113","1060860750"
"832","臺中市","10975418","宗綸企業行","臺中市大里區新仁里公教街181號1樓","200000","合夥","王孜歆","1060104","1060860246"
"833","臺中市","10975613","泓鼎工程行","臺中市太平區豐年里大源三十街11號1樓","180000","獨資","陳沐豪","1060110","1060860522"
"834","臺中市","10976182","隆烤餐飲店","臺中市大里區永隆里永隆路455號1樓","60000","獨資","楊彦宸","1060106","1050878631"
"835","臺中市","10983682","清裕水電工程行","臺中市太平區新光里樹德九街17號1樓","100000","獨資","古進欽","1060106","1060860413"
"836","臺中市","10984401","豊東小吃店","臺中市豐原區南村里豐東路３６５號","50000","獨資","董碧霞","1060109","1060860112"
"837","臺中市","10989412","銘井實業社","臺中市西屯區福林里福康路82號1樓","1800000","獨資","何宗銘","1060112","1060860707"
"838","臺中市","10993366","藝發精密企業社","臺中市太平區新光里樹德一街48巷22弄12號1樓","200000","合夥","郭文鳳","1060125","1060861301"
"839","臺中市","10995651","小胖監控科技企業社","臺中市大里區新里里愛心三街26號6樓","200000","獨資","蕭智元","1060112","1060860591"
"840","臺中市","13403913","珈鼎通信行","臺中市北區立人里中清路一段６５５號","200000","獨資","林瑋瑤","1060124","1060861207"
"841","臺中市","13743510","東山電子遊戲場業","臺中市北屯區軍功里軍功路二段１６２號","200000","獨資","賴詠盛","1060106","1060860349"
"842","臺中市","13749697","金傳室內設計規劃社","臺中市南屯區豐樂里文心南五路３０１號２樓","10000","獨資","劉尚發","1060119","1060861048"
"843","臺中市","13803410","豪聖企業行","臺中市大里區仁化里仁化路三一六巷十一號","100000","獨資","鐘鈺婷","1060118","1060861013"
"844","臺中市","13811571","鼎豐工程行","臺中市大雅區秀山里秀山五路五一號一樓","300000","獨資","吳孟訓","1060103","1060860017"
"845","臺中市","14590127","鴻宇企業社","臺中市南區崇倫里崇倫街１９號２樓","80000","合夥","林晏鈁","1060111","1060860603"
"846","臺中市","14599231","橘子便利商店","臺中市西屯區上德里上石路８１號１樓","1000000","獨資","莊靜君","1060103","1060860034"
"847","臺中市","14797577","振昌企業社","臺中市大肚區營埔里船頭三街７１號１樓","200000","獨資","楊士昌","1060124","1060861253"
"848","臺中市","14799478","和發造型髮型美容店","臺中市豐原區中陽里南陽路３６１號","80000","獨資","林秀蘭","1060116","1060860720"
"849","臺中市","14806490","立騰企業社","臺中市烏日區前竹里光明路298之1號1樓","100000","獨資","江鈺翔","1060104","1060860133"
"850","臺中市","14968558","名馳汽車材料商行","臺中市北區賴厝里中清路一段５１８號１樓","200000","獨資","朱育仁","1060103","1060860051"
"851","臺中市","15670111","進昌軸承鋼索行","臺中市豐原區西湳里文賢街３２巷１０號１樓","1000000","獨資","許俊演","1060117","1060860927"
"852","臺中市","15671765","玉騰企業社","臺中市龍井區龍崗里竹師路二段１１２巷１９號","450000","獨資","高天明","1060109","1060860442"
"853","臺中市","15686042","錫鋒工業社","臺中市神岡區豐洲里豐洲路３３２巷２１號","100000","獨資","賴清俊","1060118","1060861008"
"854","臺中市","17055324","高源鑫企業行","臺中市大雅區大雅里大榮街１０６巷１２弄４號３樓之２","200000","獨資","翁順德","1060120","1060861127"
"855","臺中市","17058223","芬芳內衣專門店","臺中市沙鹿區洛泉里中山路二五八號一樓","50000","獨資","李淑媛","1060109","1060860446"
"856","臺中市","17180250","長宗企業社","臺中市北屯區和平里東山路一段381之2號一樓","200000","合夥","楊寶龍","1060124","1060861224"
"857","臺中市","17775040","揚盛螺絲工廠","臺中市豐原區翁社里豐年路一0九巷一0六弄七號","80000","獨資","柯麗雪","1060105","1060860285"
"858","臺中市","17779030","村元工業社","臺中市豐原區翁子里豐勢路二段５３５巷２６號","4000000","合夥","張義和","1060110","1060860529"
"859","臺中市","17804973","賜維五金商行","臺中市太平區光隆里正光街６０巷１１號","2000000","獨資","陳昆祈","1060110","1060860544"
"860","臺中市","18320574","長億資訊企業社","臺中市龍井區田中里龍北路255巷17號1樓","200000","獨資","張文真","1060103","1060860060"
"861","臺中市","18406066","噴墨倉庫企業社","臺中市西屯區福聯里福聯街１５巷１０號","100000","獨資","陳勇志","1060104","1060860131"
"862","臺中市","19424767","國源水電工程行","臺中市南屯區向心里向心南路９８２巷２３號１樓","200000","獨資","吳國信","1060110","1060860537"
"863","臺中市","20319953","鴻發企業社","臺中市大安區福住里北汕路４６號１樓","50000","獨資","楊春味","1060123","1060861143"
"864","臺中市","20326504","永大商行","臺中市大里區內新里新光路１０８號一樓","300000","獨資","盧明裕","1060103","1060860028"
"865","臺中市","20329501","信旺工程行","臺中市龍井區新庄里中沙路新庄仔巷一之三十九號","100000","合夥","蔡金科","1060125","1060861283"
"866","臺中市","21435868","正光電器商行","臺中市潭子區家福里頭張路一段６５號１樓","100000","獨資","賴素琴","1060119","1060861061"
"867","臺中市","21443804","潘朵拉麵包店","臺中市北區賴興里北平路２段１１５號１樓","10000","獨資","陳俊銘","1060103","1060860008"
"868","臺中市","21444677","元龍企業社","臺中市潭子區潭陽里福潭路６５８號６樓","200000","獨資","邱龍祥","1060117","1060860918"
"869","臺中市","21459170","惠影攝影器材行","臺中市中區大墩里三民路２段１７７號１樓","200000","獨資","林孟蕙","1060109","1060860443"
"870","臺中市","21464862","潭大書坊","臺中市潭子區潭陽里圓通南路７６號１樓","100000","獨資","蕭玉鳳","1060116","1060860806"
"871","臺中市","21475208","向日葵瘦身美容坊","臺中市北區長青里漢口路３段３７號１，２樓","200000","獨資","楊錫龍","1060112","1060860401"
"872","臺中市","21488082","九福工程行","臺中市大雅區四德里雅環路一段１７３巷１號２樓","5200000","合夥","薛曉蘋","1060110","1060860553"
"873","臺中市","21491592","立勤行","臺中市南屯區永定里南屯路二段７７３號１樓","200000","合夥","廖文吉","1060105","1060860344"
"874","臺中市","21495443","賀連電機實業行","臺中市潭子區潭陽里福潭路３１３巷１９號２樓","2000000","獨資","黃裔縈","1060112","1060860712"
"875","臺中市","21802049","威力實業社","臺中市北屯區和平里和福路１６６號３樓之５","200000","合夥","陳東林","1060116","1060860851"
"876","臺中市","21833958","聯昌螺絲五金工業社","臺中市外埔區大同里甲后路三段９６８號１樓","200000","獨資","邱徐貞一","1060104","1060860127"
"877","臺中市","21835219","吉晉揚水電工程行","臺中市北區健行里梅亭街５５７號３樓之１","1000000","獨資","林寶吉","1060117","1060860897"
"878","臺中市","21882893","順田企業社","臺中市南屯區楓樹里楓樹東街４５２號１樓","200000","獨資","吳淑玲","1060104","1060860191"
"879","臺中市","25202101","心鑽髮廊","臺中市西區南屯路一段４５號","5000","獨資","李秋蘭","1060125","1060861317"
"880","臺中市","25228475","詠傑商行","臺中市太平區新坪里育德路４２巷２９弄１號１樓","248000","獨資","謝晴雲","1060113","1060860769"
"881","臺中市","25233049","日出行","臺中市烏日區三和里高鐵三路８１號","50000","獨資","許盈瑩","1060103","1060860079"
"882","臺中市","25238396","小野媽媽牛排館","臺中市大里區大明里大明路３４０號","100000","獨資","鄢玉鳳","1060103","1060860102"
"883","臺中市","25239819","御品餐飲事業","臺中市豐原區東湳里三豐路二段５６０號","200000","獨資","李玫娟","1060117","1060860933"
"884","臺中市","25243243","宥佳實業社","臺中市豐原區南嵩里北陽路４８７號１樓","60000","獨資","劉孟修","1060106","1060860395"
"885","臺中市","25244411","國玲百貨批發商行","臺中市龍井區忠和里中山二路二段359巷61號","200000","合夥","陳美玲","1060119","1060861069"
"886","臺中市","25249197","其昌企業社","臺中市龍井區新東里東海街７２巷１３弄２２號１樓","80000","獨資","賴其昌","1060123","1060861164"
"887","臺中市","25251094","鴻迪精品服飾店","臺中市東區十甲里十甲路303號1樓","3000000","獨資","吳翊庭","1060119","1060861064"
"888","臺中市","25251165","生皇企業社","臺中市梧棲區福德里博愛路130巷48弄6號一樓","68000","獨資","戴可皇","1060103","1060860089"
"889","臺中市","25251860","松霖興業社","臺中市潭子區頭家里頭張路二段３０號１樓","10000000","獨資","林岳嵩","1060106","1060860372"
"890","臺中市","25259552","裕品香小吃店","臺中市南區和平里復興路二段７４之１６號１樓","30000","獨資","賴珠如","1060126","1060861365"
"891","臺中市","25264577","聖祐廚具行","臺中市潭子區潭陽里福潭路３７９號","20000","獨資","張進雄","1060116","1060860844"
"892","臺中市","25280350","創驛商行","臺中市龍井區南寮里遊園南路498巷26號1樓","50000","獨資","黃創驛","1060110","1060860574"
"893","臺中市","25421464","祐達企業社","臺中市潭子區福仁里新興路一段156號1樓","50000","獨資","毛詩卉","1060120","1060861123"
"894","臺中市","25422560","雅潔企業社","臺中市北區錦村里自強街３５巷４９號１樓","200000","合夥","林漢武","1060105","1060860264"
"895","臺中市","25423110","毅豐起重行","臺中市大里區長榮里大里路46號1樓","200000","獨資","蔡如珍","1060104","1060860007"
"896","臺中市","25424933","反拍樂器","臺中市豐原區民生里府前街87號2樓","100000","合夥","邱相翰","1060112","1060860715"
"897","臺中市","25433222","愛瘋企業社","臺中市東勢區中寧里正五街１號","100000","獨資","羅龍生","1060125","1060861275"
"898","臺中市","25433840","大臺中家具行","臺中市外埔區大東里甲東路３６巷５１弄１５號１樓","200000","獨資","鄭彤瀞","1060105","1060860303"
"899","臺中市","25434171","金豐展食品行","臺中市潭子區東寶里大明一路43號","2000000","獨資","李孟恩","1060123","1060861191"
"900","臺中市","26805798","佳達廈企業社","臺中市西屯區協和里順和三街1號1樓","200000","獨資","范志嘉","1060120","1060861085"
"901","臺中市","26807711","博客冰飲商行","臺中市南屯區三和里黎明路二段341號1樓","200000","合夥","黃婷儀","1060116","1060860846"
"902","臺中市","26808900","彩漾工坊","臺中市大雅區雅楓里神林南路１３１號１樓","100000","獨資","童靖縈","1060103","1060860046"
"903","臺中市","26809176","米綺安國際企業化粧品社","臺中市北屯區大德里中清路二段３０２號１樓","50000","獨資","任守銘","1060126","1060861382"
"904","臺中市","26810547","友得工業社","臺中市太平區光隆里光興路８３２巷３９號１樓","100000","獨資","翁志平","1060105","1060860324"
"905","臺中市","26813919","復興機車行","臺中市南區樹義里復興路一段200號1樓","200000","獨資","何宜岱","1060109","1060860492"
"906","臺中市","26814662","甲等環保工程行","臺中市太平區福隆里光興路１６９０巷６弄１０號１樓","2200000","獨資","黃立偉","1060106","1060860363"
"907","臺中市","26815521","準鴻企業社","臺中市東區振興里信義街164號1樓","200000","獨資","江泳慧","1060109","1060860448"
"908","臺中市","26817990","滿福企業社","臺中市大里區永隆里永隆九街212號2樓","240000","合夥","蔡家興","1060116","1060860810"
"909","臺中市","26948748","郁祥企業社","臺中市北區新興里精武路３２８號地下樓","120000","獨資","陳民宗","1060111","1060860648"
"910","臺中市","26956330","金竹軒商店","臺中市潭子區潭秀里中山路三段１３９號１樓","200000","獨資","詹德豐","1060105","1060860300"
"911","臺中市","26961925","豐大冰飲商行","臺中市西屯區逢甲里文華路7-6號1樓","200000","合夥","施維敏","1060116","1060860848"
"912","臺中市","26963206","閃耀沙龍寵物生活館","臺中市沙鹿區鹿寮里光大路70號","88000","獨資","吳錫明","1060111","1060860637"
"913","臺中市","26964471","力升汽車商行","臺中市潭子區潭陽里福貴路５０９號１樓","800000","獨資","林睿昱","1060118","1060860985"
"914","臺中市","26971281","打卡咖啡店","臺中市南屯區大誠里東興路二段72號1樓","50000","獨資","郭淑君","1060104","1060860202"
"915","臺中市","26973422","花格格美容坊","臺中市梧棲區頂寮里四維東路84號1樓,2樓","10000","獨資","劉晏瑈","1060118","1060860807"
"916","臺中市","26973788","金紘企業社","臺中市太平區中平里中平九街50號","200000","獨資","廖致霆","1060103","1060860012"
"917","臺中市","26978616","全星行","臺中市西屯區逢福里福星路５３１號１樓","100000","獨資","朱彥綸","1060113","1060860751"
"918","臺中市","26981274","富誠室內裝修工程行","臺中市外埔區永豐里外埔路４３５號","500000","獨資","徐健富","1060118","1060860949"
"919","臺中市","26986828","伊津店","臺中市大雅區文雅里中清路三段１２０５號１樓","30000","合夥","王湘濛","1060112","1060860415"
"920","臺中市","26988488","伊庫舘服飾店","臺中市西屯區西平里逢甲路２０巷１４號","100000","獨資","黃孟姍","1060113","1060860719"
"921","臺中市","26988699","丸美悅涵工作室","臺中市太平區新興里新安街１１１之２０號１樓","200000","獨資","劉美貞","1060120","1060861082"
"922","臺中市","26989584","韋成企業社","臺中市西屯區逢甲里至善路230號1樓","200000","獨資","黃碧純","1060106","1060860432"
"923","臺中市","26992309","瓦圖廚房","臺中市北區建興里學士路196巷1號","800000","獨資","彭玉婷","1060109","1060860480"
"924","臺中市","26995235","新髮意設計企業社","臺中市南屯區三和里公益路二段４５３號１樓","100000","獨資","郭雅芳","1060111","1060860609"
"925","臺中市","26999387","高忠企業社","臺中市沙鹿區興仁里光華路１２９號１樓","500000","獨資","蔡和源","1060105","1060860292"
"926","臺中市","31708043","家達生活坊","臺中市北屯區平田里遼陽五街８９號１樓","200000","獨資","姜佩君","1060118","1060860952"
"927","臺中市","34762457","永馨管理企業社","臺中市西屯區何明里大弘三街３９號３樓之１","220000","獨資","黃渼筑","1060116","1060860808"
"928","臺中市","38826137","茂裕工程行","臺中市太平區東和里中和街４５７巷３１號２樓","200000","獨資","劉月里","1060110","1060860526"
"929","臺中市","38827451","品蓁精品服飾店","臺中市沙鹿區晉江里晉文路１４９巷５２號３樓","100000","獨資","張宜娟","1060109","1060860436"
"930","臺中市","38829444","佶粧結婚百貨行","臺中市霧峰區本堂里中正路８６３號１樓","200000","獨資","呂昀築","1060124","1060861233"
"931","臺中市","38833593","美滋味早餐店","臺中市西屯區福雅里西屯路三段１３９號１樓","20000","獨資","洪秀筆","1060119","1060861025"
"932","臺中市","38833622","成秦咖啡專門店","臺中市西屯區福林里福康路２６號１樓","100000","獨資","李衣珊","1060103","1060860115"
"933","臺中市","38834328","奕原動力工程行","臺中市外埔區大同里重光路２５巷２０號１樓","200000","獨資","吳奕昌","1060118","1060860948"
"934","臺中市","38834973","立威工程行","臺中市大里區金城里鳳城街６４號１樓","200000","獨資","陳威廷","1060110","1060860515"
"935","臺中市","38835298","洗樂洗衣店","臺中市南區永和里南和路１４２巷８號１樓","50000","獨資","曾立文","1060111","1060860595"
"936","臺中市","38838128","源緣園企業社","臺中市沙鹿區六路里北勢東路１８８號１樓","150000","獨資","盧菊榮","1060103","1060860124"
"937","臺中市","38838133","全春材料行","臺中市北屯區水湳里大連北街４３號１樓","200000","獨資","巫政翰","1060104","1060860182"
"938","臺中市","38838669","瀧躍水族館","臺中市北屯區平陽里大連路一段３１０號１樓","150000","獨資","邱瀅潔","1060124","1060861263"
"939","臺中市","38838892","易杰企業社","臺中市神岡區大社里大漢街１１５巷１６號１樓","240000","獨資","陳于凱","1060113","1060860772"
"940","臺中市","38839105","開關倉庫商行","臺中市南屯區新生里環中路四段３０３之１號１樓","50000","獨資","黃鈞碩","1060126","1060861384"
"941","臺中市","38840975","標竿英文顧問工作室","臺中市西區公德里向上路一段４０２號１２樓之７","240000","獨資","賴素如","1060112","1060860686"
"942","臺中市","38841377","樺翔企業行","臺中市東勢區新盛里新盛八街９號１樓","200000","獨資","朱秀桃","1060111","1060860646"
"943","臺中市","38842039","角樓文創企業社","臺中市西屯區福林里玉門路３７０巷８號","200000","獨資","詹宜穎","1060105","1060860275"
"944","臺中市","38845036","壹叁壹三室內設計工作室","臺中市南區江川里仁義街２３２號１樓","100000","獨資","陳勁宇","1060112","1060860714"
"945","臺中市","38848651","般若養生館","臺中市西區公德里精誠三十一街８號１樓","200000","獨資","曹瀚升","1060112","1060860682"
"946","臺中市","38853963","大國工程行","臺中市西區公舘里永安街６巷２號１樓","200000","獨資","賴順國","1060113","1060860735"
"947","臺中市","38856259","旭登揚工程行","臺中市龍井區龍泉里沙田路五段３１５巷８弄６６號","1000000","獨資","何永煌","1060106","1060860376"
"948","臺中市","38857721","靖淳工程行","臺中市太平區建功街９２巷３號","200000","獨資","王麗","1060110","1060860525"
"949","臺中市","38857882","一松亭日式輕食","臺中市大里區內新里東榮路一段７７號１樓","66600","獨資","黃莞婷","1060103","1060860110"
"950","臺中市","38858067","帝寶髮藝店","臺中市豐原區陽明里府前街６１之２號１樓，２樓，地下層","88000","獨資","蔣宇泰","1060104","1060860210"
"951","臺中市","38858117","磐石繪圖工作室","臺中市南屯區文心里大墩九街１號２樓之３","200000","獨資","蔡惠眞","1060104","1060860162"
"952","臺中市","38860253","不老店美學館","臺中市東區東信里一心街３５５號１樓","100000","獨資","林彩玉","1060106","1060860396"
"953","臺中市","38861669","全航資訊社","臺中市北屯區水湳里文心路三段４１３號１樓","200000","獨資","王振平","1060103","1060860041"
"954","臺中市","38868500","微登企業社","臺中市北區建成里東光東街６號１樓","100000","獨資","楊銥諠","1060106","1060860406"
"955","臺中市","38873270","捷運輪胎行","臺中市南屯區新生里五權西路二段１１８３號","200000","獨資","梁家榮","1060106","1060860358"
"956","臺中市","38873840","幔尼室內設計工作室","臺中市南區西川里崇倫北街５９巷２１號１樓","100000","獨資","蕭丞葳","1060109","1060860482"
"957","臺中市","38877000","金容工程行","臺中市大雅區西寶里昌平路四段２８２北一巷３７號１樓","200000","獨資","謝金容","1060117","1060860898"
"958","臺中市","38912941","利明工程行","臺中市太平區福隆里東方三街６巷１２號１樓","200000","獨資","周瑞宏","1060120","1060861138"
"959","臺中市","39650277","風格舞蹈工作室","臺中市東區東勢里進化路２０５巷２４號１樓","200000","獨資","李溱甄","1060117","1060860932"
"960","臺中市","39650585","昇達自行車行","臺中市太平區永成里太平七街３７號５樓","200000","獨資","林俊宏","1060110","1060860507"
"961","臺中市","39651732","艾妮娜瘦身美容店","臺中市清水區南社里中華路３號１、２樓，５號１、２樓","100000","獨資","黃子祐","1060118","1060860706"
"962","臺中市","39654365","巧手爐家庭美味料理","臺中市霧峰區本堂里樹仁五街２號１樓","100000","獨資","洪仕杰","1060103","1060860025"
"963","臺中市","39655646","新達商行","臺中市大里區內新里新光路２０號１樓","200000","獨資","林嬡嬪","1060109","1060860494"
"964","臺中市","39803132","宇登通訊行","臺中市神岡區社口里中山路４６２號１樓","200000","獨資","魏詩容","1060110","1060860560"
"965","臺中市","39803631","巧睫公主美睫沙龍店","臺中市北屯區松強里昌平東二路１１９號１樓","100000","獨資","賴映中","1060113","1060860774"
"966","臺中市","39806840","金禾鎰企業社","臺中市太平區興隆里光興路１５２２號１樓","200000","獨資","陳羽宣","1060125","1060861314"
"967","臺中市","39809754","心悅餐館","臺中市大里區中新里德芳南路１９３號一樓","100000","合夥","江紋晴","1060106","1060860278"
"968","臺中市","39812792","嘉品行","臺中市南區江川里建成路１８４６號３樓之３","200000","獨資","陳羿彣","1060103","1060860106"
"969","臺中市","39814150","嘉豐水電工程行","臺中市南屯區三和里河南路四段４５６之７號４樓","2200000","獨資","江龍慶","1060110","1060860527"
"970","臺中市","39817494","御鋒汽車企業社","臺中市西屯區福瑞里福瑞街１３８巷１３號","100000","獨資","虞貴嵐","1060116","1060860796"
"971","臺中市","39819367","永山漆料行","臺中市神岡區社南里民生路３８巷３號１樓","200000","獨資","劉丞恩","1060104","1060860248"
"972","臺中市","39831806","金大發彩券行","臺中市豐原區陽明里圓環東路１８５號１樓","100000","獨資","何慧玲","1060126","1060861358"
"973","臺中市","39832312","來發喜運動彩券行","臺中市西屯區永安里福雅路１３７巷１號１樓","200000","獨資","林哲生","1060126","1060861387"
"974","臺中市","39836817","玉芳越泰泰式古法健康館","臺中市大甲區文武里經國路６５６號１樓，２樓","100000","獨資","阮玉貞","1060117","1060860915"
"975","臺中市","39838744","雲端商行","臺中市西區藍興里三民路一段１１７號１樓、１１９號１樓","68888","獨資","趙國懷","1060125","1060861320"
"976","臺中市","39838940","白雪公主甜品屋","臺中市霧峰區甲寅里中正路１０５８號１樓","60000","獨資","池妤蓁","1060111","1060860605"
"977","臺中市","39839716","瑞聯水電材料行","臺中市西屯區何仁里重慶路１２７號１樓","30000","獨資","吳俊億","1060105","1060860302"
"978","臺中市","39840256","双美流行店","臺中市大里區長榮里益民路二段１３號１樓","200000","獨資","徐燕平","1060106","1060860393"
"979","臺中市","39843649","清宇空間設計工作室","臺中市西屯區何厝里何厝東二街２３號６樓之１０","200000","獨資","蘇靜麒","1060117","1060860878"
"980","臺中市","39849046","文匯專業影印","臺中市南屯區向心里永春東路２９５號１樓","200000","獨資","李琇瑩","1060117","1060860934"
"981","臺中市","39849340","克宇髮型美容店","臺中市西屯區上德里青海路二段２０９－１３號","200000","獨資","林子程","1060111","1060860625"
"982","臺中市","39849968","瑞祥文創雷射科技行","臺中市神岡區溪洲里堤南路２１０巷７號２樓","200000","獨資","王玿陽","1060118","1060860972"
"983","臺中市","39880806","皇盛鐵件工程行","臺中市龍井區田中里龍北路２５５巷２０弄１１號１樓","1700000","獨資","楊清皇","1060117","1060860874"
"984","臺中市","40547385","波依任視聽歌唱名店","臺中市中區大誠里大誠街１５號","200000","獨資","黃永昇","1060123","1060861170"
"985","臺中市","40558517","玉玉養生館","臺中市大甲區文武里德興路１６３號１樓","30000","獨資","武氏玉碧","1060117","1060860892"
"986","臺中市","40559749","正承生命禮儀社","臺中市大肚區大肚里自由路３３１號１樓","100000","獨資","林宏嘉","1060125","1060861271"
"987","臺中市","40560534","喔吉國際健康生活商行","臺中市南屯區三義里河南路四段１５０之１０號１樓","200000","獨資","趙曉琴","1060104","1060860252"
"988","臺中市","40564665","傳十方石材工程行","臺中市北區賴明里中清路一段６９０號九樓之８","200000","合夥","石一平","1060111","1060860654"
