﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"317","高雄市","21665158","原興企業社","高雄市岡山區台上里成功路４６０巷８號１樓","100000","獨資","徐美華","1060103","10660009900"
"318","高雄市","21677437","佳成工程行","高雄市路竹區竹園里新生路１１３巷６號１樓","200000","獨資","謝林錦勵","1060119","10660110400"
"319","高雄市","21908129","源興企業社","高雄市岡山區前峰里金興街７６號１樓（營業所在地僅供辦公連絡用）","480000","獨資","李雅惠","1060123","10660124200"
"320","高雄市","25210860","富爸爸國際商行","高雄市三民區大豐二路３４１號８樓之４","100000","獨資","吳信和","1060111","10660058700"
"321","高雄市","25707664","喜華堂結婚用品禮品行","高雄市鳳山區光遠路２８８號１樓","45000","獨資","吳昱緯","1060119","10660111100"
"322","高雄市","25717380","慈生企業社","高雄市新興區復橫一路１４７號２樓","200000","獨資","謝蔚玲","1060120","10660102900"
"323","高雄市","25719704","大力企業行","高雄市鳳山區國泰路二段７０之１號","100000","獨資","劉寶助","1060126","10660141200"
"324","高雄市","25722222","尚發服裝店","高雄市大寮區中興里鳳林四路１４之１號","100000","獨資","孫榮華","1060104","10660019300"
"325","高雄市","25724988","均佑工程行","高雄市六龜區新寮里三民路２６之１號１樓","240000","獨資","盧嚇華","1060105","10660013800"
"326","高雄市","25727296","采緣企業行","高雄市鳳山區忠孝里華山街１９５號１樓","6000","獨資","鄭淑華","1060118","10660109800"
"327","高雄市","25732636","宏安土木包工業","高雄市鳳山區文藝街２５２號３樓","800000","獨資","洪鴻彬","1060105","10660029700"
"328","高雄市","25805074","親親小吃店","高雄市甲仙區和安里中正路１０６號１樓","3000","獨資","許明春","1060120","10660111200"
"329","高雄市","25910147","特藝功能工作室","高雄市前鎮區光華三路１７７號１２樓之１","200000","獨資","姚依廷","1060117","10660090100"
"330","高雄市","25911384","金樽飲料店","高雄市苓雅區青年一路２６５之１號１樓","30000","獨資","陳崇瑞","1060105","10660019000"
"331","高雄市","25919978","房代舒不動產仲介行","高雄市楠梓區惠豐街250號1樓","88000","獨資","黃啟瑞","1060109","10660048200"
"332","高雄市","25930100","黛晶美甲沙龍","高雄市三民區民豐路６４號","10000","獨資","杜音樊","1060123","10660117800"
"333","高雄市","25932108","偉晨租賃行","高雄市新興區南華路198號12樓之7","30000","獨資","高克偉","1060105","10660027900"
"334","高雄市","25945032","禾風餐廳","高雄市前金區新田路２２８號２樓","100000","獨資","黃麗蓉","1060118","10660104600"
"335","高雄市","25984267","海景小吃店","高雄市苓雅區海邊路４６號地下室","20000","合夥","林重信","1060103","10562499900"
"336","高雄市","25984766","東陞精密企業社","高雄市路竹區智仁街３１２巷２６號１樓","210000","獨資","蘇吳冬梅","1060118","10660099600"
"337","高雄市","25984962","西子灣蓮海餐廳","高雄市鼓山區蓮海路１８之１號","20000","獨資","陳永清","1060126","10660141700"
"338","高雄市","25993054","麗格出版社","高雄市鼓山區新疆路１１１號","6000","獨資","廖榮勝","1060112","10660075400"
"339","高雄市","25995285","許氏空間設計工作室","高雄市三民區褒揚街329巷14號","230000","獨資","許財華","1060109","10660037400"
"340","高雄市","25995449","南台灣魠魚焿","高雄市左營區榮總路9號","100000","獨資","莊玉燕","1060109","10660025500"
"341","高雄市","26000624","威宇企業行","高雄市小港區龍華街１０１號１樓","100000","獨資","蘇煜仁","1060106","10660039000"
"342","高雄市","26004902","逗貓寵物美容生活館","高雄市鼓山區慶豐街１３９號１樓","5000","獨資","林恬君","1060111","10660062300"
"343","高雄市","26006893","敬諺腳踏車店","高雄市大寮區鳳林４路２０３號１樓","5000","獨資","馮敬諺","1060110","10660052900"
"344","高雄市","26008323","明益食品行","高雄市鳳山區林森路２５５之１號","1000000","合夥","林恒利","1060104","10660001400"
"345","高雄市","26009603","夏朶拉餐坊","高雄市苓雅區海邊路４８號２樓之１","200000","合夥","張銘顯","1060110","10660057000"
"346","高雄市","26016689","寶妮樺商行","高雄市左營區明誠２路２５３號","50000","獨資","陳東佑","1060110","10660048400"
"347","高雄市","26084763","妙仙歡唱屋","高雄市小港區大業北路２６８號","3000","獨資","蘇演菊","1060111","10660063300"
"348","高雄市","26467522","發現寶商品館","高雄市鳥松區大華里澄明街３１８之１號１樓","10000","獨資","彭瑞琦","1060118","10660074800"
"349","高雄市","26473947","沒玩沒了桌遊餐廳","高雄市鼓山區美術東五路２７號１樓","200000","獨資","劉甚亨","1060105","10660018900"
"350","高雄市","26478226","金品麵食館","高雄市苓雅區忠孝２路１０８號１樓","10000","獨資","吳信良","1060109","10660038400"
"351","高雄市","26479169","創博電力節能企業社","高雄市新興區南台路１８之２號","200000","獨資","吳政璋","1060104","10660010200"
"352","高雄市","26480567","家福居室內裝修工程行","高雄市左營區福山里民族一路１０４２之５號","200000","獨資","許淳斌","1060110","10660058600"
"353","高雄市","26481236","沐光廚坊","高雄市新興區中山一路２５５號","50000","獨資","程涵宇 ","1060123","10660116000"
"354","高雄市","26481664","名人樂器行","高雄市左營區明誠二路３６０號１樓","10000","獨資","黃鈺雯","1060110","10660048800"
"355","高雄市","26488049","上升企業行","高雄市岡山區潭底路１３０號２樓","200000","獨資","蔡育智","1060112","10660065700"
"356","高雄市","29388500","太鴻企業社","高雄市茄萣區崎漏里四維街４２號１樓（營業所在地僅供辦公連絡用）","100000","獨資","林進孝","1060104","10660008300"
"357","高雄市","36913178","大仁飲料行","高雄市前鎮區復興三路４２１號１樓","10000","獨資","翁崇偉","1060103","10660006600"
"358","高雄市","36914824","惠端企業行","高雄市前鎮區瑞發街５３號８樓","200000","獨資","許惠端","1060109","10660042300"
"359","高雄市","36921917","前程生物科技企業行","高雄市三民區覺民路５１０號夾樓","210000","合夥","薛雅蓉","1060113","10660066000"
"360","高雄市","36924029","欣綺禮品贈品行","高雄市小港區建成街９４巷１號１樓","10000","獨資","楊晴","1060125","10660140100"
"361","高雄市","36924935","子富商行","高雄市美濃區龍東街１０５之７號１樓","200000","獨資","陳主富","1060118","10660100000"
"362","高雄市","36925012","加富彩券行","高雄市鳳山區五福一路３０之６號１樓","3000","獨資","杜仁光","1060105","10660019500"
"363","高雄市","36925370","思衛音樂社","高雄市三民區十全一路１６１號２樓","200000","合夥","黃中楨","1060119","10660112200"
"364","高雄市","36925884","全民新聞通訊社","高雄市新興區自立二路１６２巷３０號１１樓之５","52168","獨資","邱育倫","1060116","10660087800"
"365","高雄市","36925934","家藤三代餐廳","高雄市鼓山區美術東二路２５３號","1000000","獨資","葉慶祥","1060112","10660076200"
"366","高雄市","36926758","五福牛肉爐","高雄市鹽埕區五福四路３２號１樓","150000","獨資","施心婷","1060104","10562474300"
"367","高雄市","36928279","都可商行","高雄市三民區陽明路３６４號１樓","80000","獨資","陳慶生","1060105","10660015000"
"368","高雄市","36936931","寶翰企業行","高雄市仁武區永新四街１３２號１樓","200000","獨資","陳秋杏","1060126","10660145500"
"369","高雄市","36937642","福欣明實業社","高雄市林園區和平路２１巷１３號","16800","獨資","林清福","1060110","10660055800"
"370","高雄市","36943341","永琳企業社","高雄市左營區榮總路２６５巷２１號","50000","獨資","歐芸瑞","1060117","10660088000"
"371","高雄市","36943525","喬依斯攝影工作室","高雄市鹽埕區大勇路６５號８樓之３","10000","獨資","王正秋","1060120","10660122500"
"372","高雄市","36945707","艾薇兒禮服出租","高雄市三民區灣中街１５５巷１號１樓","50000","獨資","劉惠津","1060120","10660106800"
"373","高雄市","36947661","鑫正益食品行","高雄市鳳山區鳳南路１８０號１樓","1000000","合夥","林玲君","1060103","10660001300"
"374","高雄市","36950145","六年六班燒烤店","高雄市左營區自由二路３９４號１樓","50000","獨資","曾鈺婷","1060126","10660146600"
"375","高雄市","36951741","正大機車出租","高雄市三民區博愛一路１６８號","50000","獨資","徐賢德","1060116","10660070500"
"376","高雄市","36953136","人禾商行","高雄市新興區民族二路６５之１號１樓","200000","獨資","陳劍春","1060112","10660059400"
"377","高雄市","36983342","佳田美容坊","高雄市湖內區中山路一段３８３號１樓","10000","獨資","林宗賢","1060111","10660053400"
"378","高雄市","36983933","拿因數位科技","高雄市三民區博愛一路２９１號１樓","200000","獨資","朱瑩靜","1060112","10660074100"
"379","高雄市","38454115","俐多企業社","高雄市大社區萬金路１６９號５樓","200000","獨資","蘇格柔","1060112","10660068500"
"380","高雄市","38454641","羅琳早餐店","高雄市鼓山區龍勝路１１８號","30000","獨資","周家瑜","1060125","10660138800"
"381","高雄市","38655416","宇貿行","高雄市三民區北平一街９７號","249000","獨資","謝凃幼蘭","1060113","10660084000"
"382","高雄市","38655915","萬花筒咖啡館","高雄市三民區民族巷２２之３號１樓","200000","獨資","高其瀚","1060124","10660136100"
"383","高雄市","38656344","長堤瘦身美容坊","高雄市前鎮區中平路１００號１樓２樓","3000","獨資","張秀莉","1060118","10660105300"
"384","高雄市","38656604","鑫信工程行","高雄市楠梓區惠民路２３５號１２樓","200000","合夥","邱瑞亭","1060104","10562464100"
"385","高雄市","38657293","紫翼天使養生會館","高雄市三民區大豐二路３７０號","3000","獨資","葉運富","1060110","10660057600"
"386","高雄市","38657364","弘旺食堂","高雄市前鎮區崗山南街５０９巷２７號","38000","獨資","許韓博","1060125","10660129900"
"387","高雄市","38660683","冠富冷凍食品行","高雄市三民區覺民路５１３號１樓","100000","獨資","李宗哲","1060123","10660127600"
"388","高雄市","38661450","樂圍小吃部","高雄市三民區孝順街３８４號１樓","3500","獨資","李湘榆","1060110","10660058900"
"389","高雄市","38662009","晃極品炭火燒肉","高雄市鼓山區美術東二路７９號","200000","獨資","蔡偉晃","1060124","10660134300"
"390","高雄市","38689534","宏頤茶行","高雄市前鎮區瑞隆路４２６號１樓","10000","獨資","黃幽馨","1060124","10660135400"
"391","高雄市","38697035","佳源商行","高雄市三民區澄和路４號１樓","30000","獨資","黃世豐","1060123","10660126900"
"392","高雄市","38699168","吉立皮鞋店","高雄市鹽埕區五福四路１７５號","10000","獨資","楊丹瑜","1060123","10660123500"
"393","高雄市","38702712","宇冠工程行","高雄市梓官區嘉展路文宏一巷４號１樓","240000","合夥","石育連","1060103","10660003400"
"394","高雄市","38706082","麥面子麵館","高雄市楠梓區土庫路２２０號１樓","30000","獨資","戴俊明","1060105","10660017100"
"395","高雄市","38708618","魚夫小廚餐館","高雄市苓雅區文橫二路７０號１樓","10000","獨資","杜宜霖","1060119","10660096700"
"396","高雄市","38709237","全海岸小吃店","高雄市左營區自由四路２０８號","100000","獨資","王子龍","1060106","10660033000"
"397","高雄市","38717335","春冠工程行","高雄市美濃區清水街５之２號１樓","200000","獨資","鄭淑貞","1060121","10660125900"
"398","高雄市","38722132","名人詠韻樂器行","高雄市鳳山區青年路二段３６８號１樓","30000","獨資","黃真娌","1060110","10660048500"
"399","高雄市","38722230","八賽納河畔堂","高雄市大寮區濃中街１７號１樓","10000","獨資","陳筠篟","1060125","10660139400"
"400","高雄市","38723701","蘋果屋專業維修","高雄市左營區榮總路３號１樓","3000","獨資","潘建宇","1060125","10660128600"
"401","高雄市","38733412","百麗網企業社","高雄市鳳山區文湖街６７號７樓","200000","獨資","陳志雄","1060111","10660062600"
"402","高雄市","38735208","洸源工程行","高雄市左營區翠華路６０１巷３８號","200000","獨資","歐宗君","1060105","10660016500"
"403","高雄市","38735220","榮昌包裝企業","高雄市岡山區崑山東巷１２弄３６號","200000","合夥","陸永忠","1060106","10660034200"
"404","高雄市","38735832","卡牌屋企業社","高雄市三民區長明街２９９號１樓","200000","獨資","方宏憲","1060106","10660040400"
"405","高雄市","41290854","禾信工作坊","高雄市三民區建國一路３８０之６號","100000","獨資","陳明賢","1060116","10660085400"
"406","高雄市","41291137","優昇工程行","高雄市楠梓區興楠路２３０巷４１號１樓","200000","合夥","劉月美","1060104","10660003000"
"407","高雄市","41292311","右澤油漆工程行","高雄市左營區新下街２１４號１樓","500000","獨資","莊右澤","1060104","10660010000"
"408","高雄市","41293775","安樺企業行","高雄市左營區文川路４６７號５樓","168000","獨資","李佳樺","1060111","10660057900"
"409","高雄市","41294079","元竑實業社","高雄市左營區民族一路１０１６之１１號１４樓","200000","獨資","林俊任","1060123","10660123800"
"410","高雄市","41295318","志誠汽車電機行","高雄市鼓山區中華一路９９２號","200000","獨資","陳志誠","1060110","10660056400"
"411","高雄市","41296127","衣嬅服飾店","高雄市新興區仁智街３０２號１樓","50000","獨資","張裕龍","1060104","10660009100"
"412","高雄市","41296463","良人宅設計工作室","高雄市三民區褒揚街８５號","100000","獨資","蔡文元","1060104","10660011700"
"413","高雄市","41296597","安奇平價熱炒","高雄市大寮區進學路１１２號１樓","88888","獨資","李安堂","1060103","10660002900"
"414","高雄市","41296674","維邑企業行","高雄市三民區博愛一路２９５號","200000","獨資","陳彥宏","1060106","10660039600"
"415","高雄市","41297385","御亨企業社","高雄市鳳山區青年路一段３３１號","30000","合夥","馬貴雯","1060105","10562469700"
"416","高雄市","41297619","德發企業社","高雄市新興區文化路８７之１號３樓","100000","獨資","李淑華","1060123","10660131600"
"417","高雄市","41298618","南天工程行","高雄市左營區安吉街４３６號１樓","200000","獨資","劉哲言","1060103","10562498100"
"418","高雄市","41301395","香元港式茶餐廳","高雄市鼓山區明倫路１１１號","30000","獨資","謝德穎","1060103","10660011600"
"419","高雄市","41302991","久家田國際商行","高雄市苓雅區四維一路６３號","60000","獨資","王家珍","1060103","10562499800"
"420","高雄市","41303014","湘琪商行","高雄市左營區立大路１６３號１樓","150000","獨資","李冠君","1060105","10660029200"
"421","高雄市","41304668","裕昌工程行","高雄市美濃區忠孝路二段３５之２號","230000","獨資","陳貴萍","1060104","10660020400"
"422","高雄市","41304914","炭名小吃店","高雄市前金區仁義街２７８號１樓","5000","獨資","張家榮","1060123","10660122400"
"423","高雄市","41305884","晶晶火鍋店","高雄市鼓山區裕誠路１９４８號１至２樓","100000","獨資","許育森","1060105","10660022400"
"424","高雄市","41306259","高竿植睫植甲舘","高雄市鼓山區青海路２９０號","10000","獨資","張苡寊","1060120","10660109700"
"425","高雄市","41306429","米薇禮服租賃","高雄市前金區中華三路２００號１樓","200000","獨資","張智淵","1060109","10660036900"
"426","高雄市","41309283","小草邦果汁茶飲店","高雄市楠梓區秀群路４５５之２號","10000","獨資","林逸蘋","1060109","10660046900"
"427","高雄市","41309474","相聚時刻商行","高雄市前鎮區明衙路３８號","100000","獨資","蕭惠聰","1060105","10660031200"
"428","高雄市","41309559","全球生醫國際企業社","高雄市茄萣區莒光路三段１１５巷５號１樓","50000","獨資","呂文介","1060103","10562500000"
"429","高雄市","41311936","任意甜食品行","高雄市三民區褒揚街１６５號１樓","230000","獨資","王耀巍","1060109","10660043000"
"430","高雄市","41313478","馬路馬路企業行","高雄市苓雅區青年一路４巷２４號１樓","20000","獨資","董志瑜","1060119","10660090400"
"431","高雄市","41315546","機點通訊器材社","高雄市前金區新田路１９０號１樓","100000","獨資","劉宜承","1060106","10660031100"
"432","高雄市","41315588","瑋廷煙酒洋行","高雄市苓雅區三多二路２４８號","200000","獨資","張乃月","1060106","10660040800"
"433","高雄市","41317143","奇恩實業社","高雄市左營區自由二路３４７號８樓","200000","獨資","李宗霖","1060104","10562485600"
"434","高雄市","41318467","博泰企業社","高雄市大寮區鳳林一路４７４巷６０之１號","200000","獨資","洪士強","1060103","10562490000"
"435","高雄市","41320870","廣曜模具企業社","高雄市彌陀區新庄路４６號１樓","200000","獨資","李鴻宗","1060118","10660099700"
"436","高雄市","41321759","時光咖啡屋","高雄市小港區宏平路２９６號１樓","50000","獨資","陳敬翊","1060113","10660080100"
"437","高雄市","41325158","東東派報社","高雄市鳳山區瑞興路４２２巷２６弄３之４號","50000","獨資","杜岱倫","1060118","10660089000"
"438","高雄市","41325283","星晴沙龍","高雄市苓雅區永樂街１０９號１樓","10000","獨資","劉芷涵","1060117","10660088900"
"439","高雄市","41326889","弘蔭企業社","高雄市苓雅區林西街５８號","200000","獨資","林子蔭","1060105","10660027400"
"440","高雄市","41328325","仨人桌遊社","高雄市三民區建興路３７０號６樓之３","100000","獨資","林學彣","1060111","10660062400"
"441","高雄市","41328556","玉欣服飾行","高雄市楠梓區宏毅三路４巷８號","50000","獨資","郭倚豪","1060109","10660045000"
"442","高雄市","41329099","愛昧義大利餐食坊","高雄市三民區自由一路１５號１樓","150000","獨資","李勇達","1060124","10660135300"
"443","高雄市","41332685","冠太工程行","高雄市三民區陽明路３６巷３５號１樓","200000","獨資","翁漢杉","1060105","10660017900"
"444","高雄市","41335085","反徵信專業徵信社","高雄市苓雅區四維四路２號４樓之２","200000","獨資","謝佳叡","1060118","10660091800"
"445","高雄市","41335682","夏記食品行","高雄市大社區大新路５５巷１９號１１樓","50000","獨資","蔡靜宜","1060120","10660114600"
"446","高雄市","41336774","友聯實業行","高雄市前鎮區二聖二路３０９號","200000","獨資","黃顯喨","1060104","10660009500"
"447","高雄市","41354126","美源服飾","高雄市小港區永義街５巷８號","3000","獨資","邱美金","1060123","10660123300"
"448","高雄市","47645832","衣櫥夫人服飾店","高雄市前鎮區林森三路１９３巷２６號１樓","30000","獨資","蔡宛錡","1060110","10660050400"
"449","高雄市","47646522","恩鑫企業行","高雄市苓雅區輔仁路１５１巷２５之４號","200000","獨資","賴美秋","1060124","10660135900"
"450","高雄市","47647374","泰康企業社","高雄市三民區大豐一路９４號２樓","3000","獨資","林均權","1060109","10660045800"
"451","高雄市","47648275","伊卡通創意美食館","高雄市新興區中山一路２１２號１樓","200000","獨資","林俊良","1060123","10660089300"
"452","高雄市","47648633","勇曄企業行","高雄市仁武區鳳仁路２巷２號","3050000","獨資","周奕任","1060116","10660081700"
"453","高雄市","47648893","巫婆媽日本精品雜貨舖","高雄市鼓山區文信路２５０之１號１樓","60000","獨資","巫信輝","1060117","10660093900"
"454","高雄市","47650193","和琳用品社","高雄市左營區安吉街２５１號４樓之１","50000","獨資","林玉璇","1060117","10660094400"
"455","高雄市","47650503","沐醬兄妹企業社","高雄市小港區樂利路７２號１樓","200000","獨資","郭晉安","1060126","10660147400"
"456","高雄市","47652690","鑫豪機車行","高雄市鼓山區中華一路４５７號１樓","30000","獨資","陳建豪","1060103","10562492400"
"457","高雄市","47653733","徐媽媽飯糰","高雄市三民區建德路１９６號","36000","獨資","徐振瑞","1060117","10660093500"
"458","高雄市","47654368","陶吉涮涮鍋","高雄市三民區寶興里建興路１５２號一樓","200000","獨資","林威呈","1060103","10562500100"
"459","高雄市","47655084","角色餐飲實業坊","高雄市左營區明華一路１７１號１樓","200000","合夥","吳健豪","1060103","10562483200"
"460","高雄市","47657007","烏克弦音樂坊","高雄市楠梓區壽豐路５６８巷２２號１樓","100000","獨資","吳渝蘭","1060103","10562481600"
"461","高雄市","47658322","綠色鉛筆工作室","高雄市仁武區仁勇路１７８巷２４號１樓","100000","獨資","馮鳳鳴","1060126","10660142200"
"462","高雄市","47658358","大影企業社","高雄市大樹區中興街２２７號１樓","10000","獨資","蕭耀堂","1060126","10660142800"
"463","高雄市","47658913","家展工程行","高雄市大寮區內厝路３５１號１０樓","600000","獨資","孫瑜穗","1060104","10660021300"
"464","高雄市","47659315","丸杏企業社","高雄市左營區文川路４５號","220000","獨資","蕭宣頤","1060113","10660080000"
"465","高雄市","47661656","合果商行","高雄市鼓山區文忠路７６之１號","50000","合夥","謝璿縷","1060124","10660132800"
"466","高雄市","47662894","雨果蔬食鄉小吃店","高雄市小港區宏平路４４９號","10000","獨資","梁志明","1060111","10660066600"
"467","高雄市","47663768","港仔大老貳舖","高雄市鼓山區明華路２２２之１號","3000","獨資","黃少豪","1060106","10660037900"
"468","高雄市","47665007","小柴蕾娜甜點舖","高雄市三民區鼎祥街４７號１樓","50000","獨資","廖培君","1060103","10562494200"
"469","高雄市","47666673","銘興小吃店","高雄市三民區建工路３７７號１樓","200000","獨資","劉添全","1060109","10660044100"
"470","高雄市","47668454","汍紳企業社","高雄市前鎮區成功二路８號","200000","獨資","廖庭","1060120","10660110600"
"471","高雄市","47671795","嘉佑冷飲店","高雄市苓雅區青年二路６７號","30000","獨資","洪嘉佑","1060104","10660019700"
"472","高雄市","47674765","魔法豆子咖啡館","高雄市新興區中正三路３１號１樓","200000","獨資","羅偉瑛","1060109","10660033700"
"473","高雄市","47678349","品豆企業社","高雄市三民區灣中街２８９號１樓","200000","獨資","沈容慧","1060103","10660000700"
"474","高雄市","47681294","澳嗑雞排","高雄市大寮區進學路１８６號１之２","180000","合夥","邵雨辰","1060123","10660129800"
"475","高雄市","47681674","抱抱小吃","高雄市三民區鼎中路７５３之３５號１樓","100000","獨資","洪添富","1060109","10660043700"
"476","高雄市","47686143","龍耀電腦企業社","高雄市苓雅區四維四路２號四樓之２","240000","獨資","李佳龍","1060110","10660049500"
"477","高雄市","47687585","黑糖家糖果工坊","高雄市路竹區中山路１２８號一樓","200000","獨資","林冠宏","1060105","10660000900"
"478","高雄市","47689394","谷製麵食","高雄市鼓山區慶豐街１１１號１樓","100000","獨資","王幼田","1060111","10660067600"
"479","高雄市","57932664","鄉中村漢堡店","高雄市前金區民生里大同２路８號","50000","獨資","許文彰","1060111","10660063400"
"480","高雄市","57940904","女人花小吃店","高雄市新興區復興一路４９號２樓","60000","獨資","丁政輝","1060105","10660017200"
"481","高雄市","57943418","至品工業原料行","高雄市左營區店仔頂街９７號１樓","480000","獨資","謝糧","1060109","10660032800"
"482","高雄市","57944802","聖吉洋行","高雄市三民區德旺街３６８號","10000000","獨資","黃寶惠","1060117","10660099100"
"483","高雄市","57957144","仲益企業行","高雄市前鎮區草衙里草衙２路４４９巷３５號","200000","獨資","簡萬","1060110","10660049600"
"484","高雄市","57963357","鈺善閣食坊","高雄市鼓山區美術北３路２２５號１樓","100000","獨資","林素杏","1060109","10660037300"
"485","高雄市","57965593","衣村名品館","高雄市三民區寶安里臥龍路１０２號１樓","50000","獨資","丁雪芬","1060106","10660039200"
"486","高雄市","57984091","葉子商行","高雄市三民區建德路１４０號","3000","獨資","葉采靜","1060105","10660026600"
"487","高雄市","62907948","福岡屋日式料理","高雄市美濃區雙峰街１之７號１樓","60000","獨資","溫丁妹","1060111","10660061600"
"488","高雄市","69817078","朵玢手工造型餅乾","高雄市前鎮區光華三路213號3樓","10000","獨資","潘秋靜","1060103","10660011100"
"489","高雄市","69817746","美加子電腦指甲彩繪專門店","高雄市左營區自由二路309號1樓","200000","獨資","吳國鎮","1060126","10660141500"
"490","高雄市","69829031","旺益來吃魚輕食料理餐廳","高雄市左營區重信路４２１號1樓","50000","獨資","毛杏米","1060104","10660013600"
"491","高雄市","69829102","必豆服飾","高雄市左營區博愛四路３２２之３號６樓","10000","獨資","詹慈臻","1060112","10660070000"
"492","高雄市","69830396","惡魔通訊","高雄市新興區五福二路２３２號","150000","獨資","黃炫瑋","1060111","10660066100"
"493","高雄市","69835060","鼎鼎烘焙本部工作室","高雄市三民區澄清路３８５號","7000","獨資","劉彤泠","1060117","10660097000"
"494","高雄市","69835322","聚鼎行銷廣告社","高雄市鳳山區忠誠路１１３號１樓","5000","獨資","蘇鈺琁","1060105","10660019400"
"495","高雄市","69836315","水王子商號","高雄市仁武區大智二街１６號１樓","200000","獨資","陳志堅","1060104","10660009700"
"496","高雄市","69839967","睽斯多企業社","高雄市鼓山區裕民街１９號1樓","200000","獨資","黃冠賓","1060117","10660088600"
"497","高雄市","69848950","宏呈企業行","高雄市阿蓮區民權路１２０巷１１弄９０號1樓","200000","獨資","賴進源","1060104","10660018000"
"498","高雄市","69864901","新豐冷凍食品行","高雄市前鎮區光華二路187號1樓","20000","獨資","陳介榮","1060126","10660138700"
"499","高雄市","73929672","榮新汽車企業社","高雄市三民區鼎力路２４１號１樓","200000","獨資","施銘峯","1060106","10660034700"
"500","高雄市","73938567","賓士餐廳","高雄市苓雅區苓洲里成功１路２６５號１樓","30000","獨資","林宮燕","1060119","10660099400"
"501","高雄市","74977530","偉巨企業行","高雄市三民區本安里黃興路３５３巷６６號","200000","獨資","邱錦源","1060113","10660083200"
"502","高雄市","74981204","千德工程行","高雄市小港區桂林里桂陽路２５５號７樓之１","1250000","獨資","林貞純","1060118","10660087000"
"503","高雄市","75173600","安忠行","高雄市前金區林東里自強二路１４３號","10000","獨資","郭陳阿里","1060120","10660111600"
"504","高雄市","75945780","群益企業行","高雄市苓雅區民主里憲法路６號","30000","獨資","蔡秀美","1060111","10660061400"
"505","高雄市","76304854","茂升木材行","高雄市新興區玉衡里民生１路３５９號","8000","獨資","郭陳玉雲","1060118","10660107500"
"506","高雄市","76332459","僑琪乾洗店","高雄市三民區灣利里立志街１９號","40000","獨資","郭正忠","1060103","10660000100"
"507","高雄市","76374387","大新清潔打腊企業行","高雄市前鎮區瑞西里瑞祥街５巷７３號","50000","獨資","顏盧瓊華","1060103","10562489400"
"508","高雄市","76687753","秋稻園小吃店","高雄市三民區自立一路２６５號","5000","獨資","蔣秀美","1060106","10660040600"
"509","高雄市","76716069","建勇工程行","高雄市楠梓區清豐里清安街７號","90000","獨資","陳石勇","1060117","10660096200"
"510","高雄市","76989928","一順機車行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市橋頭區仕隆里仕隆路５８號１　樓","5000","獨資","黃秀月","1060103","10562497100"
"511","高雄市","76990571","力一土木包工業","高雄市岡山區嘉峰里嘉峰路６４號（營業所在地僅供辦公連絡用）","800000","獨資","高黃照","1060126","10660147900"
"512","高雄市","77002553","明嘉流行男飾　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大樹區久堂里中興街５２號","5000","獨資","黃李秀雲　　","1060106","10660036700"
"513","高雄市","78392663","全輪電器行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區國光里國興街二巷８　號","3000","獨資","吳四海　　　","1060111","10660060900"
"514","高雄市","78704981","雅藍服飾精品","高雄市新興區振成里文化路８８號","10000","獨資","陳文聰","1060117","10660095800"
"515","高雄市","79118812","百成商號","高雄市鼓山區臨海二路２８號","40000","合夥","許政尉","1060125","10660137000"
"516","高雄市","79317002","信源號","高雄市鼓山區建國里鼓山３路１００之１號","3000","獨資","高鐘木麵","1060110","10660044600"
"517","高雄市","79890175","高慶玩具行","高雄市鹽埕區藍橋里南興後街２之１號１樓","3000","獨資","吳姿君","1060111","10660063100"
"518","高雄市","79892933","佳利茶行","高雄市前金區東金里文武１街２９號１樓","3000","獨資","佘淑娟","1060105","10660014300"
"519","高雄市","80851143","妙髮巧妝藝造型坊","高雄市鹽埕區莒光街１６１號１０樓之２","3000","獨資","薛素惠","1060119","10660105500"
"520","高雄市","80949218","皆欣工程行","高雄市鳳山區天興里林森路１０７巷４０號１樓","200000","獨資","鐘國宏","1060109","10660027600"
"521","高雄市","81099039","宏盛行","高雄市前鎮區明道里新衙２巷１之６２號","3000","獨資","陳永固","1060111","10660057700"
"522","高雄市","81149354","新勝木材行","高雄市前鎮區瑞平里公正路４９號","5000","獨資","林金洲","1060116","10660087600"
"523","高雄市","81256380","大輝企業行","高雄市前鎮區瑞西里瑞和街３１０號","240000","獨資","謝慶義","1060124","10660133500"
"524","高雄市","81858186","隆銘企業行","高雄市鼓山區龍子里大順１路１００５號１樓","10000","獨資","莊乾能","1060103","10562487400"
"525","高雄市","81879035","正欣水果專賣店","高雄市左營區新中里富國路５４６號１樓","30000","獨資","邱月霞","1060116","10660071400"
"526","高雄市","81887289","嶸茂銑床工作所","高雄市路竹區大公路４５４之６號１樓","27000","合夥","黃芳茂","1060110","10660048900"
"527","高雄市","81889511","元慶企業社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區大莊里大莊路５６－１號１樓","5000","獨資","陳吉雄　　　","1060109","10660040900"
"528","高雄市","82001978","新吉煤氣行","高雄市鹽埕區建國４路１６４之１號１樓","200000","合夥","李鐘豪","1060124","10660137400"
