﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"2053","22809219","賀順機械實業有限公司","新竹縣竹北市白地里白地街496巷141弄38號","林冠慧","12000000","1041002"
"2054","22809359","維明螺絲工業有限公司","新北市泰山區民生路9巷11號","張志明","5000000","1041023"
"2055","22812946","好品味生技食品股份有限公司","彰化縣北斗鎮大新里新工一路108號","苟蓉宜","25000000","1041028"
"2056","22817273","龍邦國際興業股份有限公司","臺北市中正區許昌街17號18樓","於知慶","5632142900","1041020"
"2057","22818060","達富貿易股份有限公司","桃園市龜山區復興三路73號1樓","王順裕","36000000","1041030"
"2058","22818998","喜瑪拉雅股份有限公司","臺北市松山區復興北路167號6樓","陳錦隆","199000000","1041015"
"2059","22819835","有誠股份有限公司","臺北市士林區至善路2段55號","林道東","225000000","1041012"
"2060","22820164","欣雲天然氣股份有限公司","雲林縣斗六市鎮西路3號","林劉玉眞","473421660","1041015"
"2061","22820283","聯程工業股份有限公司","桃園市大園區溪海里功學路46號","劉秀美","78440000","1041020"
"2062","22822542","永聯開發建設股份有限公司","臺北市大同區承德路3段232號6樓","張建泰","29500000","1041005"
"2063","22822634","新禾股份有限公司","臺北市中山區龍江路23號6樓","陳麗珠","400100000","1041016"
"2064","22823747","進格實業有限公司","臺北市信義區光復南路567號5樓之8","黃鉉竣","3000000","1041021"
"2065","22824458","林億有限公司","高雄市苓雅區正言路106之3號","孫丁財","8000000","1041027"
"2066","22826358","禾宸實業股份有限公司","高雄市小港區興業街5號","陳國榮","5000000","1041022"
"2067","22826879","台灣必可省工業有限公司","高雄市三民區建國二路160號","張簡文賢","5000000","1041006"
"2068","22827223","上美實業有限公司","高雄市鼓山區裕誠路1590號2樓","黃耀宗","3000000","1041015"
"2069","22828200","能揚興業有限公司","高雄市鳥松區水管路661之1號","葉慶得","7400000","1041015"
"2070","22832400","順瑋貿易股份有限公司","高雄市三民區吉林街289之1號","紀春梅","6000000","1041007"
"2071","22838832","豐嘉漁業股份有限公司","高雄市鼓山區臨海一路22號","吳健瑜","48000000","1041021"
"2072","22839092","菁泰電器有限公司","高雄市三民區鼎華路238號","黃聰白","2000000","1041028"
"2073","22840491","永金漁業股份有限公司","高雄市前鎮區中山二路2號21樓之9","吳佳蓉","6000000","1041028"
"2074","22843265","民威有限公司","高雄市楠梓區德民路52號12樓","蘇榮仁","8000000","1041014"
"2075","22844476","漢朝廣告事業有限公司","高雄市苓雅區四維二路146號14樓之3","","1000000","1041016"
"2076","22848304","昱威工程有限公司","高雄市岡山區後紅里民享路59巷1弄14號1樓","孫詠勝","5000000","1041014"
"2077","22848466","昆紘交通股份有限公司","高雄市旗山區旗屏二路24號","謝麗鳳","20000000","1041023"
"2078","22849084","盈加祥漁業股份有限公司","高雄市三民區嫩江街73號3樓","孫仙鋒","15600000","1041015"
"2079","22851567","晶葉實業有限公司","高雄市三民區同盟一路387號4樓之2","林麗雲","5000000","1041005"
"2080","22852307","明楨交通器材有限公司","高雄市新興區同心路110號1樓","康周梁","1200000","1041019"
"2081","22853452","台灣和亞留土股份有限公司","臺北市松山區南京東路3段248號5樓之2","鈴木信輝","285060000","1041016"
"2082","22857443","宏高海運承攬運送股份有限公司","臺北市南港區八德路4段768巷3號1樓","鄭孟佳","25500000","1041028"
"2083","22860382","銓峰鋼鋁有限公司","臺北市信義區基隆路1段376號","王秀蘭","15000000","1041019"
"2084","22863304","巨大鋼鐵有限公司","臺北市松山區基隆路1段101巷29號1樓","詹豪傑","5000000","1041021"
"2085","22864211","三本工程有限公司","臺北市信義區松隆路327號6樓","曾啟斌","25000000","1041013"
"2086","22868700","任泰開發有限公司","臺北市大安區羅斯福路2段91號21樓之2","賴啟任","5000000","1041020"
"2087","22868808","廣福林有限公司","桃園市八德區大發里富榮街294號","林錫鴻","29000000","1041020"
"2088","22875081","東方旅行社股份有限公司","臺北市中山區建國北路2段33號11樓、11樓之1至之8","李玉琴","50400000","1041015"
"2089","22875532","華科采邑股份有限公司","臺北市信義區松智路1號24樓","焦佑衡","1386888100","1041027"
"2090","22881773","嘉騰電子股份有限公司","臺北市內湖區文湖街60巷26號3樓","徐英展","7000000","1041001"
"2091","22883548","萬欣藥業有限公司","臺北市中山區新生北路3段61號6樓之8","王彥智","5000000","1041023"
"2092","22889141","台灣寶橋股份有限公司","臺中市南屯區寶山里工業區二十四路3號","林日峯(LIM, Jek Hong)","199000000","1041020"
"2093","22894756","達均股份有限公司","臺北市松山區南京東路5段118號11樓","楊豐宇","20000000","1041015"
"2094","22896918","普士騰股份有限公司","臺北市松山區敦化北路170號8樓","鄭宗賢","10000000","1041005"
"2095","22897487","台浚企業有限公司","臺北市內湖區瑞光路513巷26號3樓之1","陳台釧","5000000","1041022"
"2096","22897661","台灣羅威股份有限公司","臺北市大安區敦化南路2段105號24樓","譚銘緯(Damien, Francois, Robert Vernet)","25000000","1041023"
"2097","22898628","祥和裝訂有限公司","新北市中和區中山路2段340巷38號1樓","董芳睿","1000000","1041022"
"2098","22900357","迎立股份有限公司","臺北市大安區光復南路96巷14號3樓","楊瑞良","10000000","1041022"
"2099","22904781","員松企業有限公司","臺中市大肚區王田里王福街21號1樓","楊陳麗珠","11000000","1041020"
"2100","22906697","震漢塑膠樂器廠有限公司","新北市新莊區化成路三七五巷二六號一樓","鍾賜民","5000000","1041027"
"2101","22907231","高華工業股份有限公司","臺南市南區新義路29號3樓","張金進","100000000","1041007"
"2102","22912699","華博企業股份有限公司","南投縣南投市永豐里工業路37號","陳世卿","40000000","1041005"
"2103","22913037","皖美實業有限公司","新北市土城區廣明街68巷4號5樓","李雪卿","20000000","1041013"
"2104","22913141","暉冠工業股份有限公司","高雄市路竹區復興路849號","蘇國華","6000000","1041006"
"2105","22914155","信億塑膠有限公司","彰化縣秀水鄉鶴鳴村馬鳴路55號","吳陳碧燕","1000000","1041023"
"2106","22914232","忠群螺絲五金股份有限公司","桃園市龜山區頂湖一街8巷12號","陳忠羣","200000000","1041029"
"2107","22916864","沛鑫包裝科技股份有限公司","嘉義縣水上鄉中庄村中庄7號","黃福全","290682000","1041013"
"2108","22918841","進聯工業股份有限公司","新北市新莊區中正路66號8樓","陳惠姬","40000000","1041006"
"2109","22920826","弘鉅營造工程有限公司","澎湖縣馬公市西文里97-23號","陳玉樹","61500000","1041020"
"2110","22921228","拾良五金機械有限公司","新北市三重區中正北路590之3號","李志能","3000000","1041008"
"2111","22922535","雄進鋼構股份有限公司","屏東縣新園鄉港西村西平路91號","趙春發","112000000","1041001"
"2112","22922818","精品事業有限公司","新北市板橋區民生路3段295號3樓","黃振略","1000000","1041013"
"2113","22926440","富壹興業有限公司","新竹市竹光路123號","","3000000","1041015"
"2114","22926841","弗豐工業有限公司","新北市三重區中興北街152號","吳水松","3000000","1041019"
"2115","22928067","勤宗電鍍工業股份有限公司","新北市三重區國道路1段62號","曾清宗","5000000","1041027"
"2116","22930325","統富水電工程有限公司","花蓮縣吉安鄉仁里村仁里五街164號","游智評","3000000","1041019"
"2117","22930887","同美鋼製家具有限公司","臺中市南屯區文山里保安五街217號1樓","陳淑華","5000000","1041013"
"2118","22931942","翁財記國際食品有限公司","桃園市龍潭區三水里大北坑街一段216號","翁英敏","29000000","1041030"
"2119","22934315","仁商金屬有限公司","臺中市大雅區員林里神林路一段267巷13號","黃忠昇","1000000","1041016"
"2120","22935927","忻吉精密工業股份有限公司","桃園市龍潭區九龍里中興路九龍段129巷166號","吳賽花","12000000","1041019"
"2121","22936117","聯輝工業股份有限公司","新北市新莊區新樹路244巷8號","張陸文","2000000","1041013"
"2122","22939727","永一腸衣有限公司","臺南市永康區東橋里中正路279巷21弄7號1樓","謝肇奇","5000000","1041021"
"2123","22947135","坤諭研磨企業有限公司","嘉義縣太保市過溝村過溝10號之5","葉忠朋","5000000","1041028"
"2124","22948556","世裕陶瓷股份有限公司","新北市鶯歌區育樂街59號1樓","","8000000","1041001"
"2125","22953570","衡寬實業股份有限公司","新北市樹林區三俊街199巷12弄8號","黃靜嬌","5000000","1041015"
"2126","22954579","耀德國際育樂股份有限公司","臺北市內湖區洲子街106號4樓","羅芳明","17000000","1041026"
"2127","22955021","昌慶開發建設股份有限公司","臺北市文山區指南路3段26號3樓之3","薛宗賢","50000000","1041028"
"2128","22955113","全億建設股份有限公司","臺北市松山區民生東路3段156號3樓之5","張炎庚","1512000000","1041020"
"2129","22955198","永恆投資股份有限公司","臺北市中山區南京東路2段6號12樓","黃顏智美","270000000","1041028"
"2130","22956366","捷亞國際股份有限公司","臺北市中山區松江路71號9樓之1","王怡弘","35000000","1041029"
"2131","22957870","高興投資股份有限公司","臺北市松山區敦化北路218號6樓","劉宗祥","500000","1041007"
"2132","22959223","第一金證券股份有限公司","臺北市中山區長安東路1段22號4樓","林漢奇","6400000000","1041008"
"2133","22959899","佳福育樂事業股份有限公司","臺北市中山區松江路237號13樓","陳韻如","186875000","1041012"
"2134","22960805","冠準科技股份有限公司","新竹市綠水里8鄰東光路55號6樓之4","吳兆坤","20000000","1041022"
"2135","22965463","興和加油站有限公司","臺南市新市區中山路67號","洪月珠","6000000","1041015"
"2136","22965739","強冠企業股份有限公司","高雄市大寮區鳳屏一路808號","葉文祥","550000000","1041028"
"2137","22968308","品珈鉦印刷有限公司","臺中市大雅區西寶里西村路8之10號","張美秀","3000000","1041019"
"2138","22969263","峻豪機器工業有限公司","臺中市太平區太平里永豐路85巷11號1樓","陳伯誠","5000000","1041020"
"2139","22973479","益翁塑膠廠股份有限公司","臺中市梧棲區永安里向上路九段322巷36號","王陳寶桂","5000000","1041021"
"2140","22974630","鑫品機電股份有限公司","新北市樹林區俊英街116巷41弄34號","李慶池","10000000","1041015"
"2141","22978903","慧達電子股份有限公司","新竹縣竹東鎮雞林里沿河街413號","陳美惠","77800000","1041016"
"2142","22982890","鑫鋼企業股份有限公司","桃園市中壢區自治里莊敬路715巷13號1樓","許世明","5000000","1041008"
"2143","22983053","萬承汽車有限公司","臺中市南屯區文心路一段359號1樓","張明家","5000000","1041019"
"2144","22983130","國統印鐵股份有限公司","桃園市龜山區萬壽路一段551號","郭柏呈","3200000","1041013"
"2145","22983928","股皇印刷有限公司","臺中市西屯區廣福里西林巷30之63號","李秀梅","7000000","1041007"
"2146","22984378","勤耕精鑄股份有限公司","南投縣南投市福興里吉利路326號1樓","吳麗珠","25800000","1041012"
"2147","22988819","廣瑞營造有限公司","新北市三重區忠孝路3段20號13樓","莊志仁","15000000","1041005"
"2148","22988992","華陶窯文化事業股份有限公司","苗栗縣苑裡鎮南勢里2鄰南勢31號","陳文輝","44000000","1041021"
"2149","22993334","永傑塑膠實業有限公司","新北市林口區粉寮路2段227之11號","李再發","29000000","1041020"
"2150","22993778","世曄實業股份有限公司","臺中市豐原區鐮村里鐮村路405之3號","郭朝景","28000000","1041021"
"2151","22994495","美實有限公司","臺中市南屯區田心里大墩一街241之8號4樓","邰餘生","5000000","1041021"
"2152","22999766","洽群機械股份有限公司","臺中市神岡區三角里三社路52巷16號","黃能川","150000000","1041015"
"2153","23001142","詠聖實業有限公司","臺中市北屯區三和里東山路一段146巷38號","許玉瑗","2000000","1041021"
"2154","23001939","澤宏企業有限公司","屏東縣屏東市華山里華正路57巷86號5樓之4","陳彥碩","4000000","1041028"
"2155","23005371","原斗加油站股份有限公司","彰化縣二林鎮原斗里斗苑路1段836號","李孟穎","8800000","1041027"
"2156","23008454","璉發工業股份有限公司","臺中市神岡區岸裡里大富路20巷47號","蔡明煌","5000000","1041030"
"2157","23015639","志宬企業有限公司","新北市瑞芳區籠山路12號2樓","鄒靜雲","5000000","1041020"
"2158","23017030","大琬國際股份有限公司","新北市淡水區中正東路1段3巷43號4樓、45號4樓","楊飛龍","29000000","1041007"
"2159","23018164","鈺笙企業股份有限公司","臺中市西屯區工業區36路43號","許全球","15000000","1041022"
"2160","23019591","新壽公寓大廈管理維護股份有限公司","臺北市中山區南京東路2段123號11樓","潘柏錚","500000000","1041021"
"2161","23020513","敦群運通股份有限公司","臺北市中山區林森北路577號7樓","許晴雯","7500000","1041028"
"2162","23029508","富兆有限公司","臺北市萬華區萬大路257號2樓","李立文","10000000","1041007"
"2163","23032519","長安樂器有限公司","臺北市大安區愛國東路71號3樓","王雅純","5000000","1041022"
"2164","23032882","昌盛食品有限公司","新北市泰山區中港西路452號2樓","卓福泉","7000000","1041012"
"2165","23034811","威樵實業股份有限公司","臺北市信義區信義路5段5號","陳清火","1000000","1041014"
"2166","23035810","環球油漆股份有限公司","高雄市大寮區裕民街20號　","魏畢克(Oscar Christian Maria Jozef Weaenbeek)","80000040","1041006"
"2167","23037768","駿賢企業股份有限公司","臺北市大同區南京西路348之1號2樓之1","張大鈞","10000000","1041013"
"2168","23037774","宜通股份有限公司","臺北市萬華區西藏路116號1樓","徐庚龍","16000000","1041013"
"2169","23038534","瀚昌股份有限公司","臺北市中正區杭州南路1段15之1號7樓之1","黃福昌","60000000","1041006"
"2170","23039920","技鼎股份有限公司","新竹市立功里光復路2段2巷47號4樓之1","許明慧","362954730","1041028"
"2171","23050403","鍵瑋企業股份有限公司","臺北市中山區龍江路271巷3號1樓","陳金財","160000000","1041006"
"2172","23051304","大茂小客車租賃有限公司","臺北市中山區吉林路461巷14號1樓","曾彭幼妹","5000000","1041030"
"2173","23051640","力乙有限公司","臺北市中正區博愛路35號14樓","陳明陽","10000000","1041019"
"2174","23060394","榮洋股份有限公司","臺中市西區大隆路23號1樓","呂月碧","8000000","1041021"
"2175","23060795","台灣中外製藥股份有限公司","臺北市內湖區洲子街73號3樓","斉藤好正","33376000","1041001"
"2176","23061561","歐豐塑膠股份有限公司","桃園市蘆竹區內厝里南山路2段394巷6-1號","邱火生","18000000","1041012"
"2177","23062040","景貿股份有限公司","臺南市安南區安順里開安二街33號1樓","沈煒傑","2000000","1041022"
"2178","23062169","朝貴電子股份有限公司","桃園市八德區茄苳里開隆街74號","溫朝貴","20000000","1041008"
"2179","23062463","鵬德工業股份有限公司","臺南市永康區尚頂里鹽信街146巷23號","陳文花","10000000","1041027"
"2180","23062941","台灣偉登精密工業股份有限公司","新北市土城區勝利街10巷6號5樓","何展晃","60000000","1041020"
"2181","23071765","年昇工業股份有限公司","臺中市神岡區社南里民生路50巷48號","簡滿足","5000000","1041014"
"2182","23073834","山蒲企業股份有限公司","臺南市永康區三合里南工街247巷6弄12號","楊中賢","5000000","1041021"
"2183","23074720","協順工業股份有限公司","桃園市平鎮區湧豐里工業一路19號","王正隆","122500000","1041026"
"2184","23075143","晧晟實業股份有限公司","新北市三重區重新路5段609巷18號3樓之1","林禮厚","180000000","1041005"
"2185","23076332","精銳電機股份有限公司","新北市新莊區五權一路11號之2","楊碧輝","15000000","1041022"
"2186","23077780","桂宬科技股份有限公司","彰化縣溪湖鎮忠覺里忠工路24號","陳輝熀","5000000","1041022"
"2187","23080589","鉅鈺機械股份有限公司","臺中市神岡區圳前里圳前路46號","林秀美","11000000","1041022"
"2188","23084305","高磐企業股份有限公司","新北市板橋區大觀路2段265巷130弄32號1樓","陳忠賢","10000000","1041023"
"2189","23090003","昆輝鐵工廠股份有限公司","臺中市南區大慶街二段58巷3號","謝在坤","20000000","1041006"
"2190","23095794","秋桂企業有限公司","新竹縣新豐鄉埔和村埔頂141-2號","柯慶安","1000000","1041030"
"2191","23098589","竑盈工業股份有限公司","新北市樹林區西圳街2段80巷9號","朱哲鋤","9000000","1041002"
"2192","23101590","昌臨實業股份有限公司","臺中市西屯區協和里工業區35路20號","方凰海","85000000","1041005"
"2193","23104127","商揚工業股份有限公司","彰化縣鹿港鎮頭南里南勢巷38號","陳孟克","5000000","1041021"
"2194","23106053","鵬隆工業有限公司","彰化縣伸港鄉溪底村工西二路9號","郭禮清","21000000","1041019"
"2195","23110079","博昌工業股份有限公司","臺中市龍井區忠和里海尾路278巷50號","顏錫勳","13000000","1041029"
"2196","23110351","信均企業有限公司","臺南市關廟區東勢里東興路168號","林碧花","20000000","1041013"
"2197","23111915","凱基證券股份有限公司","臺北市中山區成功里明水路698號3樓、700號3樓","許道義","37988123200","1041030"
"2198","23112040","宏領投資股份有限公司","臺北市大安區敦化南路2段98號17樓","張平沼","182000000","1041002"
"2199","23112288","永豐餘開發投資股份有限公司","臺北市中正區重慶南路2段51號15樓","邱秀瑩","449936000","1041008"
"2200","23112864","忠龍實業股份有限公司","臺中市西區忠明路97號3樓","尤金虎","35000000","1041030"
"2201","23114194","慶龍建設股份有限公司","臺北市大安區瑞安街120巷5弄1號4樓","陳麗如","27900000","1041016"
"2202","23116480","歐聯投資股份有限公司","臺北市松山區復興北路167號6樓之1","陳錦隆","110000000","1041014"
"2203","23117191","鴻友科技股份有限公司","新竹市新竹科學工業園區研發二路25號","陳文聰","1124633830","1041023"
"2204","23122363","東陽廣告股份有限公司","臺北市大安區市民大道4段102號5樓","彭建成","1200000","1041023"
"2205","23125903","芙林企業有限公司","臺北市內湖區文德路22巷16弄13號","林木樟","1000000","1041014"
"2206","23129534","艾馬國際股份有限公司","臺北市松山區復興南路1段1號6樓之4","毛俊元","8700000","1041008"
"2207","23134591","嘉新旅行社股份有限公司","桃園市桃園區玉山里4鄰育樂街7-3號","李秀玲","10000000","1041002"
"2208","23137366","敬偉綠能股份有限公司","桃園市桃園區民生路677巷8號3樓","潘順興","88460900","1041016"
"2209","23143326","鴻羽有限公司","臺北市信義區和平東路3段391巷36號1樓","康錦淑","5000000","1041014"
"2210","23147391","玉華實業有限公司","臺北市萬華區漢中街109號1樓","陳玫臻","1000000","1041028"
"2211","23148146","儷灣實業有限公司","臺北市大同區民生西路268號1樓","林素芬","5000000","1041026"
"2212","23148693","瑞鵬工程股份有限公司","臺北市中正區重慶南路2段51號16樓","邱秀瑩","219390000","1041013"
"2213","23153800","賽藝股份有限公司","新北市新店區中興路2段196號9樓","周燕忠","288000000","1041005"
"2214","23155188","巨楓冷凍空調股份有限公司","新北市新莊區中港路310號6樓","黃榮祥","6600000","1041015"
"2215","23165094","福將紡織企業有限公司","臺北市大同區華亭街28號1樓","黃俊源","25000000","1041023"
"2216","23167277","台灣仲西輸送機股份有限公司","臺北市大安區和平東路2段175巷5弄10號1樓","村井福司","20000000","1041008"
"2217","23168590","易暹企業股份有限公司","彰化縣彰化市香山里彰南路二段277巷5號","許文燃","5000000","1041001"
"2218","23173756","大周報關股份有限公司","基隆市仁愛區忠一路26號5樓之1","王尚瑜","5000000","1041019"
"2219","23174896","博翔國際興業股份有限公司","新北市新店區中正路284巷4弄1號6樓","張庭瑀","5000000","1041007"
"2220","23178540","瑞恆國際有限公司","臺中市大里區大元里內元路53號1樓","許清淇","3000000","1041014"
"2221","23180779","捷肯企業有限公司","臺中市北區金龍里益華街16巷4號1樓","賴柏男","5000000","1041002"
"2222","23186751","鼎眾實業有限公司","新北市板橋區新海路72巷5弄32號1樓","張秀金","1500000","1041027"
"2223","23188385","至鋒精懋有限公司","苗栗縣頭份市田寮里21鄰蘆竹路309巷2弄3號","葉進登","15000000","1041015"
"2224","23191868","錦宏工業有限公司","新北市五股區五福路33巷3號","陳順良","6000000","1041030"
"2225","23195891","阜盟企業股份有限公司","桃園市桃園區汴洲里鹽務路34-1號","簡聰陽","15000000","1041027"
"2226","23202751","健晟機械股份有限公司","彰化縣秀水鄉安溪村安溪街121號","黃長立","5000000","1041030"
"2227","23202915","廷尚企業有限公司","新北市三重區仁愛街485號","黃俊傑","5000000","1041015"
"2228","23203576","益得工程有限公司","基隆市七堵區百福里百五街64巷24號","王義方","20000000","1041026"
"2229","23206829","信菖精密有限公司","桃園市龜山區萬壽路二段410巷31號","簡明耀","13000000","1041013"
"2230","23206975","中大機電工業股份有限公司","臺中市烏日區仁德里文德街33巷10號1樓","何景琦","28800000","1041005"
"2231","23208565","四二電子股份有限公司","彰化縣福興鄉麥厝村麥厝街2號之10","黃素珍","6000000","1041021"
"2232","23216684","雲南企業股份有限公司","彰化縣永靖鄉永興村九分路267巷19號","田家驊","36000000","1041027"
"2233","23218022","矽格股份有限公司","新竹縣竹東鎮北興路1段436號","黃興陽","3598865430","1041001"
"2234","23219346","為升電裝工業股份有限公司","彰化縣福興鄉番婆村彰鹿路6段546巷6號","尤山泉","833310800","1041027"
"2235","23219394","德亨工業股份有限公司","屏東縣枋寮鄉中山路3段63號","林建洽","89800000","1041002"
"2236","23219465","龍霖投資股份有限公司","臺北市中山區明水路411號7樓","劉偉剛","3500000","1041015"
"2237","23220646","連皇建設股份有限公司","臺南市中西區成功路515號12樓","吳春菊","62000000","1041014"
"2238","23221384","中鋼碳素化學股份有限公司","高雄市前鎮區成功二路88號25樓","鍾樂民","2369044800","1041021"
"2239","23221390","香港商漢德技術監督服務亞太有限公司","臺北市大安區敦化南路2段333號9樓","任駿","5000000","1041007"
"2240","23222200","寶座投資股份有限公司","臺北市信義區松仁路101號","詹東興","3158226110","1041021"
"2241","23222476","泰盛投資股份有限公司","臺北市松山區慶城街63號16樓","楊淑惠","3749039780","1041021"
"2242","23224777","高力國際公寓大廈管理維護股份有限公司","臺北市信義區信義路5段7號49樓","白盛德(Alexander Alcides Baehr)","10000000","1041002"
"2243","23225071","瀚宇博德股份有限公司","桃園市觀音區樹林里工業四路9號","焦佑衡","4554361800","1041016"
"2244","23225092","台灣理化電子股份有限公司","新竹市埔頂路25號2樓之2","戶田泰子","23000000","1041029"
"2245","23225109","矽肯股份有限公司","臺北市松山區復興北路1號13樓之5","陶洛百(Michael Andreas Taraba)","5000000","1041012"
"2246","23225712","台灣三住股份有限公司","臺北市松山區南京東路4段126號9樓之1","大西武司","15000000","1041015"
"2247","23227676","伸健股份有限公司","臺中市太平區永豐路85巷17號","蔡旻育","5000000","1041028"
"2248","23227789","雅薪工業股份有限公司","臺中市沙鹿區和睦路三段350號","廖坤成","20000000","1041020"
"2249","23229421","威芳企業股份有限公司","嘉義縣民雄鄉北斗村中山路42之1號","陳彥汀","26000000","1041029"
"2250","23230200","千暉機械股份有限公司","臺南市永康區蔦松里蔦松三街81巷28號","翁順旺","10000000","1041021"
"2251","23232592","連群機械工業有限公司","臺中市太平區中興里太平路678巷80號1樓","陳永潭","1000000","1041030"
"2252","23232798","一銘科技工業股份有限公司","桃園市楊梅區青山里幼獅工業區獅一路16之1號","徐金玉","60000000","1041013"
"2253","23234992","聚豐纖維有限公司","新北市三重區碧華街102巷9號1樓","陳柏州","10000000","1041021"
"2254","23235227","佶昌塑膠有限公司","臺中市大肚區中和里南榮路387號1樓","林志晟","6000000","1041005"
"2255","23237956","翊晶實業股份有限公司","高雄市大寮區華東路70號","李建慧","20000000","1041029"
"2256","23243063","肯岳亞股份有限公司","臺中市南屯區文山北巷1之5號","趙美芳","65000000","1041007"
"2257","23243578","普惠醫工股份有限公司","彰化縣北斗鎮大新里新工一路100號","東大發資產管理股份有限公司","210000000","1041014"
"2258","23245864","柚隆木業股份有限公司","高雄市鳥松區仁美里美山路21號","曾文山","50000000","1041013"
"2259","23246723","政炎機械股份有限公司","臺中市西屯區工業區40路2號","蔣江水","12000000","1041006"
"2260","23248638","快捷機械股份有限公司","臺中市神岡區溪洲里溪洲路157巷28號1樓","王俊裕","388806050","1041029"
"2261","23254194","嵩陽工業股份有限公司","彰化縣鹿港鎮鹿工南三路46號","楊登元","118000000","1041015"
"2262","23258852","元益汽車有限公司","臺南市新市區永就里中山路209號","陳勝元","3000000","1041006"
"2263","23259233","銘光工業股份有限公司","臺中市大里區永隆里永隆二街218號1樓","林木火","10000000","1041007"
"2264","23260891","祥賀飾品企業有限公司","新北市三重區三和路1段69號2樓","","5000000","1041008"
"2265","23263089","崇傑五金股份有限公司","彰化縣彰化市新華里彰美路1段8巷42弄2之2號","黃建才","5000000","1041015"
"2266","23269561","馥康有限公司","臺北市松山區饒河街186號4樓","吳尚達","2000000","1041022"
"2267","23270841","全家租車股份有限公司","新北市板橋區板新路157號","黃麗君","50000000","1041026"
"2268","23271362","倍士特工業有限公司","新北市樹林區中正路220巷10號1樓","吳志恩","4000000","1041023"
"2269","23271969","御竹緣實業有限公司","臺中市西屯區河南路二段515號1樓","王紫翎","1000000","1041013"
"2270","23278365","黑獅實業股份有限公司","臺北市中山區中山北路1段83巷3之2號1樓","許志榮","5000000","1041014"
"2271","23280073","達冠機電工程股份有限公司","臺北市中正區晉江街46巷2號","洪清泉","27000000","1041002"
"2272","23285289","台新證券投資顧問股份有限公司","臺北市大安區仁愛路4段118號16樓","吳光雄","300000000","1041014"
"2273","23287890","翌晟企業股份有限公司","臺北市信義區光復南路419號5樓之1","蔡素華","10000000","1041012"
"2274","23288413","飛狼露營旅遊用品股份有限公司","臺北市中山區民生東路2段134號1樓","徐鴻煥","10000000","1041013"
"2275","23293056","達太國際股份有限公司","臺北市中山區復興北路354號9樓","楊義順","12500000","1041006"
"2276","23299185","恆聯工業有限公司","桃園市中壢區新生路二段319巷52之1號","鍾含笑","5000000","1041012"
"2277","23299495","統鑽企業有限公司","臺北市松山區南京東路4段185號6樓之1","","5000000","1041005"
"2278","23301680","允助實業股份有限公司","新北市新莊區思源路169號9樓","林仁祥","28000000","1041015"
"2279","23302055","達豐公關顧問股份有限公司","臺北市松山區敦化北路167號10樓","吳蓓琳","10000000","1041008"
"2280","23303168","偕領企業股份有限公司","臺北市士林區重慶北路4段81號4樓之3","偕世得","5000000","1041029"
"2281","23304758","天利合企業股份有限公司","新北市汐止區大安街48號2、3樓及50號2樓","陳彥君","312535800","1041006"
"2282","23305068","資億金屬網工業有限公司","高雄市楠梓區五常里興楠路79號","翁必仁","2000000","1041015"
"2283","23306952","潔川貿易有限公司","臺北市北投區北投路2段13號8樓","吳依潔","10000000","1041008"
"2284","23309705","迪蘭名品股份有限公司","臺北市大安區仁愛路3段123巷9弄8號","邵學祐","5000000","1041001"
"2285","23312096","粉墨實業有限公司","臺北市北投區雙全街48巷7號1樓","張芳源","29000000","1041016"
"2286","23318107","騰廣企業有限公司","臺北市中山區民權東路2段26號12樓之3","何英浩","10000000","1041021"
"2287","23320618","鴻安保險經紀人股份有限公司","臺北市中山區中山北路3段29號8樓","黃慶輝","4000000","1041002"
"2288","23328323","展逸機械工業股份有限公司","高雄市仁武區竹後里竹業巷7之1號","傅金德","20000000","1041019"
"2289","23329147","張記鋁業有限公司","屏東縣萬丹鄉四維村丹榮路837號","張茂松","20000000","1041014"
"2290","23330756","德茂報關有限公司","高雄市苓雅區自強3路27巷32號","謝雀惠","5000000","1041001"
"2291","23331087","盈興漁業股份有限公司","高雄市鼓山區捷興二街10號","施振南","12000000","1041002"
"2292","23334970","政瑩資訊科技股份有限公司","高雄市左營區博愛二路366號18樓之6","陳智儒","15000000","1041015"
"2293","23335491","井泰工程有限公司","高雄市前鎮區和平2路291號2樓","陳良興","12000000","1041002"
"2294","23336175","高歆企業有限公司","臺南市永康區正強里四維街179號","李國生","5200000","1041008"
"2295","23339264","先靖不銹鋼工業股份有限公司","高雄市仁武區澄合三街52巷3號1樓","洪志忠","6000000","1041016"
"2296","23340810","興菱實業股份有限公司","高雄市仁武區鳳仁路369巷10、12、16號","陳昌裕","128970000","1041020"
"2297","23341867","捷翔貿易有限公司","高雄市小港區平和南路196號1樓","張志文","7600000","1041026"
"2298","23343680","古吉系統科技股份有限公司","高雄市苓雅區建國一路113之2號6樓之1","吳三奇","10000000","1041015"
"2299","23355448","美和縫袋機有限公司","高雄市三民區大豐二路556號1樓","蘇榮和","5000000","1041019"
"2300","23355637","宗正理貨股份有限公司","高雄市新興區忠孝一路456號10樓","張滄龍","3000000","1041016"
"2301","23355881","同嶺企業有限公司","高雄市鼓山區民泰街54號1樓","陳惠珍","3000000","1041008"
"2302","23359872","正凱股份有限公司","基隆市仁愛區愛三路57號","魏偉航","35000000","1041020"
