﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"446","高雄市","47683321","到山髮型設計店","高雄市三民區大豐二路３０２號１樓","3000","獨資","鍾羚","1060210","10660198300"
"447","高雄市","47683618","壹貳義式手工冰淇淋","高雄市新興區玉竹二街１２號","100000","獨資","林志隆","1060224","10660290400"
"448","高雄市","47685382","昇宏旺工程企業行","高雄市鳳山區文武街１５６之３號","200000","獨資","林芷琳","1060216","10660239200"
"449","高雄市","47686360","賑宇企業社","高雄市岡山區公園北路９號一樓","5000","獨資","陳志偉","1060221","10660266700"
"450","高雄市","47686832","遠盛通訊行","高雄市三民區義華路３９８號１樓","10000","獨資","黃鉉富","1060216","10660238900"
"451","高雄市","47689227","鑫三多企業社","高雄市小港區漢民路１８８巷２弄１２號１樓","200000","獨資","劉志豪","1060223","10660288000"
"452","高雄市","47690630","李恩蒨服飾","高雄市左營區裕誠路２３７號１樓","100000","合夥","李恩頌","1060210","10660199200"
"453","高雄市","47692721","榮豪電器行","高雄市大寮區八德路１６０之１號１樓","200000","獨資","許家榮","1060224","10660229300"
"454","高雄市","47692882","天麗烘焙工作室","高雄市左營區曾子路５９巷４弄１０號1樓","20000","獨資","游麗宸","1060206","10660166000"
"455","高雄市","47693448","合品通訊企業行","高雄市楠梓區樂群路259號1樓","100000","獨資","鄭心惠","1060208","10660176600"
"456","高雄市","47695092","維德酒館","高雄市新興區新田路７０號","200000","獨資","韓宗霖","1060203","10660155700"
"457","高雄市","47696276","富邦早餐店","高雄市鳳山區力行路２５號１樓","10000","獨資","周邦俊","1060223","10660276800"
"458","高雄市","47697394","可可美自助餐","高雄市旗山區延平路６８２號１樓","10000","獨資","張紅紅","1060218","10660247500"
"459","高雄市","57911062","尚青工程行","高雄市大寮區大同街３９５號４樓","460000","獨資","趙玉樹","1060214","10660220600"
"460","高雄市","57925328","欣鴻行","高雄市左營區至聖路１５７號","200000","獨資","藍甫功","1060224","10660299700"
"461","高雄市","57925853","千金彩券行","高雄市新興區復興１路６９號","5000","獨資","李陳千金","1060218","10660241200"
"462","高雄市","57939955","玉珠企業行","高雄市前金區鼎盛街２１號１樓","150000","獨資","周蔡玉珠","1060213","10660207400"
"463","高雄市","57946920","林瑞祥金香鋪","高雄市新興區大明里南台路３２號","8800","獨資","陳安琪","1060221","10660270200"
"464","高雄市","57955602","東友商行","高雄市鹽埕區瀨南里大公路４９號","10000","獨資","王建霖","1060207","10660167200"
"465","高雄市","57959918","九萬兆上企業社","高雄市楠梓區宏昌里加宏路２２１號１樓","200000","獨資","柳維新","1060224","10660290300"
"466","高雄市","57963976","禪真御香庭店","高雄市三民區嫩江街４８號","100000","獨資","丁文哲","1060221","10660269000"
"467","高雄市","62943901","翌智電腦資訊社","高雄市六龜區義寶里光復路１７５號１樓","168000","獨資","劉秋雄","1060213","10660196500"
"468","高雄市","62974690","翌軒文具行","高雄市杉林區月眉里清水路３１０號１樓","10000","獨資","薛淑烟","1060207","10660174100"
"469","高雄市","67846549","星戰網際網路","高雄市三民區建興路１５１號１樓","20000","獨資","凃富美","1060216","10660241000"
"470","高雄市","69833823","太元通訊行","高雄市前鎮區光華二路290號1樓","50000","獨資","葉真如","1060208","10660172400"
"471","高雄市","69839349","笑開顏美容氧身工作室","高雄市前鎮區一德路８５之３號","30000","獨資","徐開顏","1060224","10660291200"
"472","高雄市","69840964","建裕企業社","高雄市三民區建興路４２０號１樓","20000","獨資","薛榮","1060222","10660276500"
"473","高雄市","69842007","裕潔企業","高雄市鼓山區裕誠路１５５４號１樓","20000","獨資","薛榮","1060222","10660276400"
"474","高雄市","69843250","駝冠商店","高雄市鳳山區文濱路１２５巷１７號１樓","100000","獨資","顏玉書","1060221","10660261500"
"475","高雄市","69844510","右樂紅茶專賣店","高雄市新興區文橫二路１４３巷１號１樓","100000","獨資","吳育真","1060209","10660181200"
"476","高雄市","69847811","蓁菓樂廚坊","高雄市鳳山區武營路52巷45弄7之2號","200000","獨資","郭芳吟","1060213","10660207300"
"477","高雄市","69852308","茶品企業社","高雄市旗山區旗文路１５４巷６０弄７號１樓","30000","獨資","李育慈","1060207","10660168600"
"478","高雄市","69858437","克克滷味","高雄市小港區漢民路２０７號１樓","100000","獨資","李芳綺","1060224","10660293200"
"479","高雄市","69863591","品品善善商行","高雄市小港區金府路６４之１號","200000","獨資","黃品善","1060210","10660191500"
"480","高雄市","70994071","日薪廚具行","高雄市橋頭區甲北里甲昌路１５６號１樓","5000","獨資","張皪文","1060208","10660178400"
"481","高雄市","73939171","五心級小吃店","高雄市三民區安康里九如１路８５３號１樓","2000000","獨資","胡政東","1060203","10660154700"
"482","高雄市","74985932","魚樂子小吃店","高雄市苓雅區文橫２路８４號１樓","100000","獨資","許順盛","1060206","10660161000"
"483","高雄市","76351194","明記西點麵包行","高雄市三民區達明里瀋陽街１４３號","5000","獨資","鄭蕭金棉","1060218","10660251200"
"484","高雄市","76386567","佳坤五金行","高雄市三民區建東里河北２路１０８號","5000","獨資","陳進隆","1060223","10660280300"
"485","高雄市","76445290","風格服飾行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區中興里文化路３１之１號１樓","96000","獨資","孫伊霞","1060202","10660152200"
"486","高雄市","76686305","葉茂小吃店","高雄市新興區東坡里林森１路１００號１樓","35000","獨資","林志杰","1060221","10660260400"
"487","高雄市","76697801","文美洗衣店","高雄市三民區金鼎路２９５號","3000","獨資","楊文蘭","1060223","10660274700"
"488","高雄市","76989080","志成彈簧床行　　　　　　　　　　　　　　　　　　　　　　　　","高雄市橋頭區橋頭里成功路１６７號","3000","獨資","蘇德進　　　","1060223","10660284100"
"489","高雄市","76993850","台秀運動廣場","高雄市岡山區仁壽里公園西路三段１６１號１樓","36000","獨資","歐金照","1060202","10660130400"
"490","高雄市","76994470","銘信企業社","高雄市岡山區竹圍里竹圍南街７４巷２１號一樓","30000","獨資","黃正雄","1060214","10660205900"
"491","高雄市","76995034","基發金紙行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市永安區維新里維新路３８號","6000","獨資","李盈蒨","1060215","10660226000"
"492","高雄市","78686196","宏揚機車行","高雄市三民區德北里九如２路６０５號","30000","獨資","周永忠","1060224","10660289900"
"493","高雄市","79156630","利士華理髮廳","高雄市前金區長生里自強２路２６之３號１樓","3000","獨資","巫陳秀玉","1060209","10660187500"
"494","高雄市","79275100","明興號","高雄市旗津區慈愛里中洲3路737巷20號","5000","獨資","曾呂阿梅","1060221","10660265900"
"495","高雄市","80859861","永紘塗裝工程行","高雄市小港區港明里百善街１８號","200000","獨資","陳登輝","1060209","10660191700"
"496","高雄市","80863014","詠祥輪胎行","高雄市楠梓區惠楠里楠梓新路２６１巷１６弄１１號８樓","200000","獨資","潘建志","1060209","10660188600"
"497","高雄市","80951311","億雨企業社","高雄市三民區鼎中路２４９號１樓","200000","獨資","廖秋香","1060224","10660298800"
"498","高雄市","81343619","高味中藥行","高雄市小港區漢民路３０９號","5000","獨資","余高緯","1060209","10660190000"
"499","高雄市","81440598","林萬來自營計程車行","高雄市前鎮區仁愛里德昌街２４巷３之１號","30000","獨資","林萬來","1060216","10660236300"
"500","高雄市","81452025","三大鐘錶眼鏡行","高雄市三民區精華里遼寧２街１７５號","6000","獨資","高陳蜜","1060209","10660192000"
"501","高雄市","82003440","三龍五金行","高雄市三民區千歲里建國三路４７３號","500000","獨資","鄭許愛","1060213","10660209900"
"502","高雄市","82090774","阿寶商店","高雄市鼓山區寶樹里鼓山２路１６６之１０號","8000","獨資","王正輝","1060214","10660211600"
"503","高雄市","83372857","大元行","高雄市新興區尚仁街5巷36號1樓","10000000","獨資","蘇妙容","1060208","10660181600"
"504","高雄市","85253906","東松商店","高雄市鳳山區生明里王生明路７２－１號","3000","獨資","翁曼綾","1060208","10660181800"
"505","高雄市","85704466","隆輝土木包工業","高雄市美濃區瀰濃里中山路７６號１樓","800000","合夥","鍾剛輝","1060208","10660178800"
"506","高雄市","85805598","福興工程行","高雄市小港區店鎮里店鳳街４３號１樓","1000000","獨資","林玉金","1060224","10660298600"
"507","高雄市","85843241","百合服飾　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區新興里光明路１１６號１樓","3000","獨資","陳吳素珠　　","1060216","10660234600"
"508","高雄市","85859019","國隆油漆工程行","高雄市鳳山區一甲里南華路８５號","60000","獨資","林清德　　　","1060207","10660170800"
"509","高雄市","85884333","義源行","高雄市鳳山區一甲里南江街６７號１樓","9000","獨資","蘇劉金碧","1060208","10660178500"
"510","高雄市","88171909","和興醬園","高雄市岡山區維仁里警悟巷４９號","4000","獨資","蕭嘉宇","1060210","10660196600"
"511","高雄市","88708590","順旭工業社","高雄市阿蓮區和蓮里忠孝路３６８號１樓","30000","獨資","黃幼玲","1060224","10660299400"
"512","高雄市","91955308","芊芝芳花藝名店","高雄市大寮區中興里中正路２５號","10000","獨資","辜麗慈　　　","1060214","10660208000"
"513","高雄市","92044933","集新衛浴材料行","高雄市小港區正苓里漢民路２８５號","20000","獨資","姚坤利","1060220","10660257100"
"514","高雄市","92046257","奇林商行","高雄市三民區豐裕里力行路１０２號","96000","獨資","陳信宏","1060218","10660239600"
"515","高雄市","93968342","斐文髮型美容名店","高雄市鼓山區神農路163號1樓","110000","合夥","林英桃","1060203","10660150900"
"516","高雄市","98713713","三聖金紙店","高雄市左營區果貿里果峰街９號１樓","3000","獨資","蘇秋華","1060218","10660243200"
"517","高雄市","98721208","貝爾偲精品店","高雄市苓雅區永樂街１３７號２５樓之１","200000","獨資","王嘉偲","1060206","10660162900"
"518","高雄市","99049981","韋成洗衣名店","高雄市苓雅區永樂街８４號１樓","3000","獨資","洪暐智","1060224","10660297800"
"519","高雄市","99195386","快樂五甲租書店","高雄市鳳山區富甲里南正二路６２號１樓","6000","獨資","李昆隆","1060221","10660260700"
"520","高雄市","99393105","麥車刀五金行","高雄市仁武區大智一街４８巷５號１樓","1500000","獨資","謝秀枝","1060206","10660162500"
"521","高雄市","99396948","明華園藝","高雄市苓雅區日中里忠孝２路４９號","150000","獨資","劉明華","1060206","10660160900"
"522","高雄市","99399430","珍娜小吃部","高雄市前金區中華３路２５４號２樓","5000","獨資","洪玉鈴","1060207","10660163600"
"523","高雄市","99551758","樺昇裝璜行","高雄市鳳山區鳳東里鳳東路１６２之２號１樓（營業所在地僅供辦公連絡用）","1180000","獨資","許陳秀雲","1060223","10660284800"
"524","高雄市","99721873","元富廣式燒臘店","高雄市大社區中山路１６１、１６３號","100000","獨資","李青美","1060213","10660192400"
"525","高雄市","99722021","五色五味逸品館","高雄市苓雅區永樂街１３７號２５樓之１","10000000","獨資","洪兆妘","1060206","10660163000"
"526","高雄市","99735102","弘海企業行","高雄市楠梓區大學南路２０２號１樓","200000","獨資","江榮發","1060215","10660219600"
"527","基隆市","00704401","成昌商號","基隆市七堵區大華一路一二五巷一Ｏ號一樓","5000","獨資","汪金民","1060214","1060000262"
"528","基隆市","00707998","萬達工程行","基隆市信義區深澳坑路168巷44弄3號2樓","30000","獨資","方世宏","1060207","1060000210"
"529","基隆市","00890502","福州林包廚業","基隆市中山區通明里通明街1-23號(1樓)","3000","獨資","林趙艷玉","1060213","1060000257"
"530","基隆市","00925690","美和西藥房","基隆市七堵區東新街七一號一樓","5000","獨資","洪金菊","1060210","1060000247"
"531","基隆市","08818912","華鈺企業社","基隆市暖暖區碇祥里碇內街129號8樓","200000","獨資","張素華","1060217","1060000305"
"532","基隆市","09824321","時尚旅行箱旅遊用品專賣店","基隆市仁愛區仁德里愛三路八七號一樓一四室","5000","獨資","湯座","1060206","1060000202"
"533","基隆市","10060358","三點堂工作室","基隆市中正區港通里義一路二九號一樓","50000","獨資","鄭乃音","1060215","1060000277"
"534","基隆市","10391688","卓懋企業社","基隆市暖暖區碇內街11號3樓","100000","獨資","廖基袁","1060206","1060000204"
"535","基隆市","10610500","勝龍工程行","基隆市暖暖區暖暖里東勢街６之３６號２樓","100000","獨資","楊童勝","1060220","1060000312"
"536","基隆市","14435553","大自然書局","基隆市七堵區正明里南興路一０八號一樓","100000","獨資","陳鳳生","1060208","1060000222"
"537","基隆市","18296336","黛比特精品百貨行","基隆市仁愛區玉田里仁二路二二五號一樓","50000","獨資","詹劉瑰","1060208","1060000224"
"538","基隆市","18314931","牙祭涮涮鍋小吃店","基隆市仁愛區忠勇里仁二路一九八號一樓","60000","獨資","吳金燕","1060209","1060000229"
"539","基隆市","18315039","行之資訊企業社","基隆市安樂區武崙里基金一路一一六號一樓之三","200000","獨資","張富翔","1060213","1060000250"
"540","基隆市","26140126","仁仁電腦專賣店","基隆市中正區祥豐街257號","200000","獨資","李月娥","1060220","1060000313"
"541","基隆市","26559156","禾峰工程行","基隆市暖暖區源遠路188巷30號3樓","200000","獨資","周志豪","1060221","1060000322"
"542","基隆市","31517121","津來寶早餐店","基隆市信義區深溪路148號1樓","80000","獨資","林惠貞","1060216","1060000296"
"543","基隆市","31517939","榮成企業行","基隆市安樂區定國街83巷54號(1樓)","200000","獨資","陳飛榮","1060221","1060000319"
"544","基隆市","36729588","滿珍香企業社","基隆市信義區深澳坑路10之7號1樓","2000000","獨資","鍾宜樺","1060214","1060000264"
"545","基隆市","37756751","永發儀器行","基隆市中山區中和路85巷23號4樓","200000","獨資","潘恩洪","1060215","1060000272"
"546","基隆市","37756984","博丞企業社","基隆市安樂區安一路278巷152之1號2樓","1000000","獨資","林秀蓮","1060215","1060000281"
"547","基隆市","37757034","醒醒咖啡店","基隆市信義區仁義里信二路254號1樓","200000","合夥","陳盈秀","1060207","1060000206"
"548","基隆市","39962588","元大投注站","基隆市中正區中正路278號","3000","獨資","尤惠嬅","1060224","1060000352"
"549","基隆市","39962813","一二三彩券投注站","基隆市信義區深溪路123號1樓","100000","獨資","賴煌棋","1060208","1060000221"
"550","基隆市","40999438","權龍企業社","基隆市安樂區基金一路135巷21弄20號3樓","200000","獨資","謝伶沂","1060215","1060000283"
"551","基隆市","41001904","小米大鯨魚娛樂工作室","基隆市信義區信一路133-2號4樓","240000","獨資","謝秉仁","1060202","1060000187"
"552","基隆市","41357643","花漾鞋坊","基隆市仁愛區愛四路22號1樓","50000","獨資","楊清泓","1060213","1060000256"
"553","基隆市","41358283","佳欣印尼商店","基隆市仁愛區忠二路57號1樓","200000","獨資","郭志民","1060221","1060000327"
"554","基隆市","41359038","優娜服飾店","基隆市仁愛區愛一路53號","50000","獨資","徐婉華","1060209","1060000227"
"555","基隆市","42159157","轉一轉黑膠唱片行","基隆市仁愛區孝一路23巷5弄13號1樓","100000","獨資","陳新民","1060214","1060000260"
"556","基隆市","42160909","鴻吉工程行","基隆市中正區平一路33巷3號1樓","500000","獨資","廖婉茹","1060208","1060000217"
"557","基隆市","50582608","福展牛排","基隆市暖暖區暖暖街249號1樓","200000","獨資","林根生","1060215","1060000274"
"558","基隆市","50583120","福記蒜味肉焿店","基隆市仁愛區愛四路8-2號1樓","100000","獨資","陳育堅","1060207","1060000207"
"559","基隆市","50583607","好久不見居酒坊","基隆市中正區新豐街280-3號1樓","80000","獨資","黃亞嵐","1060224","1060000351"
"560","基隆市","50585268","水越小吃店","基隆市仁愛區孝二路29巷31號1樓","5000","獨資","邱勢棠","1060208","1060000219"
"561","基隆市","50585437","好吃的那家快餐店","基隆市中正區義二路86號1樓","200000","獨資","陳佳永","1060203","1060000192"
"562","基隆市","50585507","基隆市麥金果菜批發綜合商行","基隆市信義區東明路8號3樓","180000","獨資","楊中歷","1060223","1060000344"
"563","基隆市","60386915","台源企業行","基隆市中山區中和路168巷15弄10號2樓","240000","獨資","謝福全","1060216","1060000295"
"564","基隆市","80871529","潔新洗衣店","基隆市仁愛區同風里忠四路一八號一樓","10000","獨資","蔡文德","1060224","1060000355"
"565","基隆市","98098816","群宜書坊","基隆市信義區義幸里信二路一ＯＯ號一樓","10000","獨資","楊証淮","1060202","1060000185"
"566","基隆市","98100242","仁成行","基隆市中正區義二路三八號一樓","10000","獨資","尤博良","1060223","1060000340"
"567","基隆市","98113128","秀峰小吃店","基隆市信義區東峰街五五巷一一號一樓","5000","獨資","呂陳秀月","1060206","1060000199"
"568","基隆市","99841791","凱貿工業社","基隆市仁愛區同風里孝二路三九號三樓四","240000","合夥","陳俊和","1060210","1060000246"
"569","新竹市","02890726","百盈電業社","新竹市東區新莊里光復路一段３０巷２８號　　　　　　　　　　　","20000","獨資","曾安堂　　","1060206","1060000315"
"570","新竹市","10587613","新騰視聽音響","新竹市東區新莊里新莊街150號","2600000","獨資","劉上榳","1060207","1060000323"
"571","新竹市","13876953","珍味貢丸店","新竹市香山區內湖里內湖路八七號一樓","30000","獨資","陳慶隆","1060203","1060000297"
"572","新竹市","20132303","海南島檳榔","新竹市北區金華里光華東一街三一號一樓","3000","獨資","黃文忠","1060221","1060000511"
"573","新竹市","26156457","泰瑋工業社","新竹市香山區中埔里祥園街80號","100000","獨資","邱聖崴","1060218","1060000482"
"574","新竹市","26160348","藍宇工程行","新竹市北區大同里中正路107號九樓之4","200000","獨資","楊國義","1060208","1060000351"
"575","新竹市","26692133","大眾電器音響","新竹市北區文雅里北大路62之1號","10000","獨資","錢振淮","1060213","1060000387"
"576","新竹市","26692154","鑫揚商行","新竹市北區金竹里武陵路271巷62號","200000","獨資","郭雅煖","1060210","1060000388"
"577","新竹市","29315465","力美服飾","新竹市東區關東里光復路一段152號一樓","60000","獨資","楊瑞珍","1060203","1060000307"
"578","新竹市","31407383","華王商店","新竹市東區振興里南大路六二二號地下一樓","50000","獨資","李俊德","1060206","1060000314"
"579","新竹市","31491614","高仕普商行","新竹市東區東門里東門街一Ｏ九號四樓","200000","獨資","唐宗筠","1060213","1060000372"
"580","新竹市","31641199","立笙企業社","新竹市北區舊社里湳雅街270號一樓","200000","獨資","戴聖治","1060214","1060000428"
"581","新竹市","31643801","瑋純手工吐司坊","新竹市東區龍山里世傑路228號一樓","100000","獨資","傅勇瑋","1060222","1060000515"
"582","新竹市","31643984","成功二一服飾行","新竹市東區成功里文昌街21號","120000","獨資","蘇宜榛","1060209","1060000369"
"583","新竹市","31645821","貝拉天然概念造型","新竹市北區金華里光華一街12號一樓","168000","獨資","許冠羚","1060223","1060000546"
"584","新竹市","34844649","城市暢飲飲品","新竹市北區西雅里中山路402號","20000","獨資","陳淑姿","1060203","1060000299"
"585","新竹市","34935388","新東京鐵板燒","新竹市北區台溪里中華路二段736號一樓","140000","獨資","李文政","1060209","1060000374"
"586","新竹市","39987075","本田工程行","新竹市北區康樂里東大路三段510巷20號六樓","200000","獨資","彭洪美鳳","1060207","1060000344"
"587","新竹市","39988573","曼蒂茶棧","新竹市東區關東里光復路一段288號","2000000","合夥","范夢庭","1060217","1060000478"
"588","新竹市","40990458","日承工程行","新竹市香山區虎山里華江街57巷9號一樓","200000","獨資","陳文輝","1060217","1060000469"
"589","新竹市","40992414","力鷗精品服飾店","新竹市東區成功里武昌街６２號一樓","100000","獨資","楊小芬","1060208","1060000364"
"590","新竹市","40994047","以馬內利企業社","新竹市北區水田里東大路二段６５巷６５號四樓之１","200000","獨資","李逸軒","1060216","1060000444"
"591","新竹市","40994715","峰晟水電行","新竹市東區新莊里關新路27號四樓之6","200000","獨資","楊煌基","1060210","1060000385"
"592","新竹市","40995995","有展企業社","新竹市北區中寮里中清路一段216號二樓之2","200000","獨資","葉庭禎","1060206","1060000318"
"593","新竹市","41218299","澎湖灣海鮮燒烤","新竹市東區柴橋里明湖路977之1號","200000","合夥","林日生","1060221","1060000500"
"594","新竹市","41218875","峰領企業社","新竹市北區金竹里金竹路102巷8之17號六樓","50000","獨資","黃宗傑","1060222","1060000531"
"595","新竹市","41219136","歐斯緹商行","新竹市東區光鎮里南大路862巷2號","10000","獨資","溫椀婷","1060222","1060000530"
"596","新竹市","41219874","全祥企業社","新竹市東區關東里光復路一段108巷2弄6之1號","240000","獨資","連紋隆","1060218","1060000488"
"597","新竹市","41223413","星月荷健康養生會館","新竹市北區民富里經國路二段463號","200000","獨資","林祐逸","1060224","1060000560"
"598","新竹市","41223878","台灣茶渠飲料店","新竹市東區金山里金山十三街3號一樓","150000","獨資","李瑞明","1060207","1060000334"
"599","新竹市","41224118","沐煦商行","新竹市香山區香山里大庄路45巷13號一樓","200000","合夥","林秀煖","1060224","1060000569"
"600","新竹市","41224980","腳落幸福小舖","新竹市北區興南里西門街199號一樓","200000","獨資","李欣慧","1060217","1060000457"
"601","新竹市","42051748","湧將企業社","新竹市香山區港南里海埔路181巷193號","200000","獨資","蘇武東","1060210","1060000393"
"602","新竹市","42052227","建中長源機能服飾店","新竹市東區豐功里建中路148號一樓","50000","獨資","張書維","1060228","1060000558"
"603","新竹市","42059925","君業服飾","新竹市東區綠水里學府路441巷1之1號一樓","100000","獨資","吳淑君","1060206","1060000317"
"604","新竹市","46245106","合興行　　　　　　　　　　　　　　　　　　　","新竹市東區前溪里中華路一段２３３號　　　　　　　　　　　　　","94000","獨資","呂芳本　　","1060207","1060000316"
"605","新竹市","47135492","嘉新美容院　　　　　　　　　　　　　　　　　","新竹市香山區香山里大庄路１號　　　　　　　　　      　　　　　　","5000","獨資","曾秀容　　","1060222","1060000472"
"606","新竹市","47152055","復興針車行　　　　　　　　　　　　　　　　　","新竹市東區東門里中央路３４號　　　　   　　　　　　　　　　　","5000","獨資","劉有津　　","1060217","1060000479"
"607","新竹市","47207621","金嶺電機行　　　　　　　　　　　　　　　　　","新竹市北區福林里中正路５１８巷１２號   　　　　　　　　　　　","5000","獨資","吳金堯　　","1060218","1060000484"
"608","新竹市","47270671","順益針車行　　　　　　　　　　　　　　　　　","新竹市北區中山里中央路３３號　            　　　　　　　　　　　","3000","獨資","鄭東岳　　","1060223","1060000543"
"609","新竹市","49896980","薡茶商行","新竹市香山區虎林里延平路二段五五號一樓","3000","獨資","陳琪瑤","1060215","1060000395"
"610","新竹市","50518402","捷思工作坊","新竹市北區崇禮里集福街46號","88000","獨資","李淑真","1060222","1060000507"
"611","新竹市","50524586","揚迅科技企業社","新竹市北區曲溪里崧嶺路55巷41號","60000","合夥","陳建邦","1060213","1060000356"
"612","新竹市","50531101","鷹鵡鵼工作室","新竹市北區海濱里天府路二段43號","100000","獨資","陳信宇","1060209","1060000379"
"613","新竹市","50531545","益笙企業社","新竹市北區中雅里凌雲街112號十三樓","200000","獨資","謝明雄","1060206","1060000320"
"614","新竹市","78256246","岱舒壓美容材料坊","新竹市北區福林里境福街五六巷一八號二樓（僅供辦公室使用）","20000","獨資","邱筠芳","1060215","1060000440"
"615","新竹市","80783201","彥華行","新竹市東區復中里經國路一段四一一號","10000","獨資","彭吳寶英","1060202","1060000300"
"616","新竹市","88848488","昶鋒企業社","新竹市北區舊社里湳雅街218巷10號五樓","1000000","獨資","秦東平","1060206","1060000332"
"617","新竹市","88857508","湳雅髮型工作坊","新竹市北區舊社里湳雅街二一三號一樓","5000","獨資","許雯君","1060207","1060000336"
"618","臺中市","02972206","中國眼鏡鐘錶行","臺中市北屯區平福里大連路２段２４０號１樓","30000","獨資","陳秋云","1060208","1060861624"
"619","臺中市","05690433","全順行","臺中市西屯區何安里四川五街８號一樓","10000","獨資","陳貞文","1060209","1060861747"
"620","臺中市","05696416","德和鐵門窗行","臺中市潭子區潭陽里潭興路２段４０６號１樓　　　　　　　　　　","20000","獨資","徐菊英","1060208","1060861646"
"621","臺中市","05759805","成發製模企業社","臺中市后里區墩南里七星街九巷十五號","100000","獨資","翁忠平","1060222","1060862451"
"622","臺中市","05846359","春成塑膠工業社","臺中市大里區祥興里大興街15號　　　　　　　　　　　　　","30000","獨資","曾張秀珍","1060222","1060862421"
"623","臺中市","05868281","岱享機車行","臺中市太平區宜欣里新平路二段387號1樓","60000","獨資","洪聖富","1060215","1060862030"
"624","臺中市","05878611","永泰豐麥店","臺中市東勢區上新里中新街６２號１樓","3000","獨資","羅巫純","1060218","1060862258"
"625","臺中市","08771536","昌隆商行","臺中市西區忠誠里忠明南路１５號１樓","8000","獨資","陳咏彰","1060207","1060861563"
"626","臺中市","08842379","璉峰精品百貨行","臺中市霧峰區甲寅里中正路１１００－１號１樓","60000","獨資","羅士和","1060218","1060862210"
"627","臺中市","09157328","維宸燒肉居酒屋","臺中市北區育德里健行路４４５之１０號１樓","200000","獨資","吳徽章","1060223","1060862534"
"628","臺中市","09175085","吉利堂刻印行","臺中市潭子區潭秀里中山路二段３６２號１樓","5000","獨資","楊梅雪","1060207","1060861585"
"629","臺中市","09293294","安娜潔西卡法式甜點","臺中市西區吉龍里五權七街５３號１樓","490000","獨資","盧世倫","1060202","1060861432"
"630","臺中市","09326149","光華小毛牛肉麵店","臺中市霧峰區本堂里樹仁路７０號１樓","100000","獨資","張惇浩","1060214","1060861961"
"631","臺中市","10940951","傑出小吃店","臺中市豐原區頂街里博愛街7號1樓","200000","獨資","潘建輝","1060207","1060861587"
"632","臺中市","10974419","微風時尚概念館","臺中市西屯區港尾里中清路二段１４２２號１樓","200000","獨資","吳尚鴻","1060210","1060861766"
"633","臺中市","10978484","好多水族館","臺中市豐原區豐西里三豐路67號","30000","獨資","詹斐斐","1060221","1060862351"
"634","臺中市","10981501","名記商行","臺中市中區大誠里成功路３０６巷１０號１４樓之１５","240000","獨資","徐尚謙","1060220","1060862286"
"635","臺中市","10983493","很越南宮廷料理店","臺中市南屯區溝墘里大業路228號1樓","50000","獨資","黃碧蓮","1060221","1060862366"
"636","臺中市","10989573","靖順車行","臺中市南區積善里五權南路660號1樓","30000","獨資","林子雲","1060217","1060862185"
"637","臺中市","10989911","磁黛創意生活館","臺中市北區建成里東成三街296號7樓之30","70000","獨資","劉湘蘭","1060216","1060862093"
"638","臺中市","13752622","雅芳髮坊","臺中市北屯區平田里崇德二路一段１５７巷１５號一樓","15000","獨資","洪雅芳","1060223","1060862503"
"639","臺中市","14273683","雷鳥玩具商行","臺中市北區淡溝里健行路８２５號一樓","10000","獨資","陳雅惠","1060210","1060861775"
"640","臺中市","14596298","茂源中藥號","臺中市北屯區水湳里大連路一段１３０號一樓","10000","獨資","林張滿","1060218","1060862224"
"641","臺中市","14799792","豬皮現炒小吃店","臺中市潭子區甘蔗里勝利路209號","20000","獨資","黃智平","1060215","1060862007"
"642","臺中市","14806576","麥克企業社","臺中市沙鹿區興安里大同街１３巷８號（限１樓）","200000","獨資","林綉鳳","1060221","1060862350"
"643","臺中市","15676136","元珍烘培坊","臺中市大里區國光里益民路二段一七七號一樓","200000","合夥","葉洪遠","1060224","1060862568"
"644","臺中市","17386470","明薇服飾精品店","臺中市豐原區西勢里興安路１８號","200000","獨資","徐旭冠","1060216","1060862070"
"645","臺中市","17556024","小武冷凍食品行","臺中市東區東英里十全街９６號１樓","100000","獨資","陳亮霓","1060215","1060861987"
"646","臺中市","17781922","金慧星花坊","臺中市豐原區葫蘆里復興路202號1樓","5000","獨資","魏玉蓁","1060220","1060862318"
"647","臺中市","17793672","日興水電工程行","臺中市霧峰區吉峰里民生路二八八巷二號","1200000","獨資","王日興","1060214","1060861918"
"648","臺中市","17793912","岱榮行","臺中市大肚區新興里沙田路二段１３２巷３弄１０２之１號１樓","100000","獨資","賴淑美","1060218","1060862255"
"649","臺中市","18001558","翰旻生技企業社","臺中市南區樹義里福田一街１４３號１樓","1000000","合夥","陳木榮","1060223","1060862481"
"650","臺中市","19835311","宏協商行","臺中市太平區新福里中山路4段213巷7號1樓","300000","獨資","邵明玉","1060206","1060861511"
"651","臺中市","21447127","紫籐本舖","臺中市北區新興里太平路５４號１樓","70000","獨資","陳栢筯","1060222","1060862438"
"652","臺中市","21479387","五街小吃店","臺中市西區土庫里五權五街１２４號１樓","5000","獨資","林陳錠","1060213","1060861869"
