﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1154","臺中市","40646771","中興早餐店","臺中市梧棲區中正里中興路１０６號","200000","獨資","黃純真","1040904","1040673652"
"1155","臺中市","40646792","貝菓咖啡館","臺中市大雅區上雅里雅環路二段３０號１樓","100000","獨資","洪奐嫈","1040904","1040673656"
"1156","臺中市","40646907","雅世電料商行","臺中市北屯區后庄里庄美街８巷８號１樓","200000","獨資","羅男和","1040904","1040673658"
"1157","臺中市","40646929","班吉諾商行","臺中市西屯區西平里西安街１７０號１樓","200000","合夥","鄭琇云","1040904","1040673663"
"1158","臺中市","40646934","吳鼎記豬腳飯","臺中市南屯區向心里南屯路二段２４１號１樓","100000","獨資","林淑芬","1040904","1040673661"
"1159","臺中市","40646998","愛木木傢飾行","臺中市南屯區大墩路７１６號６樓之６","50000","獨資","康之薰","1040904","1040673669"
"1160","臺中市","40647011","珍多佶冷飲店","臺中市北區錦平里錦新街８３號一樓","1000000","獨資","林育宗","1040904","1040673654"
"1161","臺中市","40647048","繆特咖啡","臺中市西屯區永安里國安一路３９號一樓","200000","獨資","巫敏瑄","1040904","1040673671"
"1162","臺中市","40647096","金澤水電工程行","臺中市南區南和里美村南路１０７巷４６號三樓之１","200000","獨資","林麗秋","1040904","1040673673"
"1163","臺中市","40647119","玫瑰貓美甲美睫","臺中市北區新北里育才南街３７號２樓","200000","獨資","裴貞熙","1040907","1040673676"
"1164","臺中市","40647167","蒂賽林創意設計室","臺中市大肚區頂街里大明三街５２巷７號１樓","200000","獨資","曹育涵","1040907","1040673679"
"1165","臺中市","40647194","毅城企業社","臺中市大里區仁德里仁化路８２３巷５４號１樓","200000","獨資","林洪玉雪","1040907","1040673686"
"1166","臺中市","40647217","語烜髮型工作室","臺中市北區新北里錦新街３８號２樓","50000","獨資","周烜如","1040907","1040673687"
"1167","臺中市","40647238","瑪莎美食食堂","臺中市北屯區平興里北屯路３０２號１樓","10000","獨資","黃滿足","1040907","1040673690"
"1168","臺中市","40647286","迪美寵物美容","臺中市東區東英里十甲路４１６之１號１樓","30000","獨資","林子靖","1040907","1040673697"
"1169","臺中市","40647315","相思林道莊園","臺中市太平區東汴里長龍路四段３５巷６號","100000","獨資","黃興寧","1040907","1040673701"
"1170","臺中市","40647390","嘯峰洲麵包坊","臺中市北區明德里漢口南二街４４巷６號１樓","150000","獨資","王健瑋","1040907","1040673702"
"1171","臺中市","40647434","大墩微風商行","臺中市南屯區大業里大墩十一街１７２號１樓","30000","獨資","王美驊","1040907","1040673708"
"1172","臺中市","40647440","德日汽車商行","臺中市西屯區港尾里中清路三段５０１號","220000","合夥","陳永林","1040907","1040673710"
"1173","臺中市","40647574","佳家福自助餐","臺中市西屯區大鵬里長安路二段６４號１樓","150000","獨資","黃慶雄","1040907","1040673712"
"1174","臺中市","40647589","赫康茶行","臺中市后里區后里里甲后路３６５號１樓","100000","獨資","黃泉瑀","1040907","1040673717"
"1175","臺中市","40647602","俊珹農產行","臺中市龍井區福田里茄投路海埔仔巷２號","100000","獨資","王垨捦","1040907","1040673720"
"1176","臺中市","40647624","熊熊森林企業社","臺中市西屯區逢福里福上巷龍欣三弄８號２樓","50000","合夥","莊曜端","1040907","1040673722"
"1177","臺中市","40647650","全聯資產管理顧問社","臺中市北屯區平順里大連路三段１６號１０樓之２","200000","獨資","陳協甫","1040908","1040673729"
"1178","臺中市","40647666","沁樂工作室","臺中市西屯區福恩里工業區一路９８巷７弄６６號１２樓","100000","獨資","何碧珠","1040908","1040673727"
"1179","臺中市","40647687","嘉陞通訊行","臺中市南區樹義里復興路一段３１５號１樓","100000","獨資","馬宏業","1040908","1040673735"
"1180","臺中市","40647700","笑笑商行","臺中市西區忠明里忠誠街７０號１樓及２樓","2500000","合夥","黃志弘","1040908","1040673736"
"1181","臺中市","40647758","梵谷瘦身美容館","臺中市北區邱厝里中清路一段１３５號１樓至４樓","200000","獨資","劉文耀","1040908","1040673741"
"1182","臺中市","40647785","莎莎亞早餐店","臺中市西屯區福恩里工業區一路５８巷２號１樓","100000","獨資","張建隆","1040908","1040673752"
"1183","臺中市","40647808","諭達通信行","臺中市清水區北寧里中山路２３８號１樓","200000","獨資","黃若語","1040908","1040673753"
"1184","臺中市","40647835","沐田企業社","臺中市北屯區平昌里文昌東八街１３號１樓","200000","獨資","王翔鈞","1040908","1040673758"
"1185","臺中市","40647856","一富企業社","臺中市中區公園里自由路二段９－８－１１號","220000","獨資","郭一成","1040901","1040673415"
"1186","臺中市","40647862","勝民企業社","臺中市中區公園里自由路二段９－８－１１號","200000","獨資","石勝次","1040901","1040673426"
"1187","臺中市","40647878","松一企業社","臺中市中區公園里自由路二段９－８－１１號","200000","獨資","張松南","1040901","1040673422"
"1188","臺中市","40647906","茂旭企業社","臺中市中區公園里自由路二段９－８－１１號","240000","獨資","蔡茂誠","1040901","1040673411"
"1189","臺中市","40647912","武冠企業社","臺中市中區公園里自由路二段９－８－１１號","220000","獨資","陳武忠","1040901","1040673419"
"1190","臺中市","40647933","鈞誠企業社","臺中市太平區新城里樹孝路５７巷５號８樓","100000","獨資","王家鈞","1040908","1040673773"
"1191","臺中市","40648026","弘鼎水電工程行","臺中市南屯區大同里大墩七街１０７號１樓","200000","獨資","紀輝燦","1040908","1040673771"
"1192","臺中市","40648052","巧昇洋行","臺中市南屯區三和里干城街３３２號８樓之２","3000000","獨資","車傳治","1040908","1040673777"
"1193","臺中市","40648074","德匯醫療器材行","臺中市北屯區忠平里陳平一街７２號１樓","200000","獨資","吳馥燕","1040908","1040673780"
"1194","臺中市","40648124","芙萱居植藝坊","臺中市清水區橋頭里中華路４５６號","30000","獨資","洪泳成","1040908","1040673776"
"1195","臺中市","40648139","中弘通訊行","臺中市外埔區大同里六分路２８３號","238000","獨資","邱偉鈞","1040908","1040673718"
"1196","臺中市","40648145","三眼怪商行","臺中市大里區東興里永興路２０５巷２１弄２２號１樓","20000","獨資","林雅婷","1040908","1040673787"
"1197","臺中市","40648150","奕富種苗行","臺中市太平區新坪里新平路三段４５６號１樓","50000","獨資","黃明順","1040908","1040673789"
"1198","臺中市","40648237","大墩通訊行","臺中市南屯區同心里大墩一街１９０號１樓","200000","獨資","葉閔森","1040908","1040673800"
"1199","臺中市","40648264","艾爾康資訊社","臺中市西區民龍里公益路１２７號１樓","200000","獨資","盧怡圭","1040908","1040673801"
"1200","臺中市","40648270","咖哩王子小吃店","臺中市西屯區逢福里河南路二段２７８號１樓","100000","獨資","朱盈亞","1040909","1040673804"
"1201","臺中市","40648285","維心寵物美容工作室","臺中市豐原區大湳里三豐路３０３號１樓","50000","獨資","溫思峻","1040909","1040673811"
"1202","臺中市","40648308","早點到早餐店","臺中市西屯區福恩里工業區一路９８之９號１樓","100000","獨資","林慧姿","1040909","1040673823"
"1203","臺中市","40648341","峰裕百貨商行","臺中市西屯區西平里西安街１９０號１樓","240000","獨資","許峰齊","1040909","1040673822"
"1204","臺中市","40648428","知覺生活提案工作室","臺中市西區忠誠里忠明南路１６號１０樓之１０","100000","獨資","林育德","1040909","1040673826"
"1205","臺中市","40648481","小確幸手工皂工作室","臺中市北屯區松和里昌平路二段１０巷７２弄１０５之６號４樓","50000","獨資","林碧玉","1040909","1040673828"
"1206","臺中市","40648497","升幃商行","臺中市南屯區文山里文山三街１２９號３樓之２","200000","獨資","王蜀偉","1040909","1040673839"
"1207","臺中市","40648503","積力運動用品社","臺中市西屯區西平里西安街２４１號１樓","200000","獨資","曾鴻瀛","1040909","1040673844"
"1208","臺中市","40648546","金益盛工程行","臺中市大甲區福德里順帆路２２３號之２","200000","獨資","李滄彬","1040910","1040673849"
"1209","臺中市","40648573","愛分享旅人咖啡館","臺中市西區後龍里民生北路２０號１樓","200000","獨資","紀巡憲","1040910","1040673850"
"1210","臺中市","40648601","金山嶺彩券行","臺中市西區公民里民生路１５１號１樓","16800","獨資","孫玉芬","1040910","1040673853"
"1211","臺中市","40648617","挑剔茶行","臺中市太平區永成里永康街１００巷５號１樓","100000","獨資","陳翊純","1040910","1040673856"
"1212","臺中市","40648686","御佃青菓社","臺中市南區長榮里國光路５４號１樓","300000","合夥","楊智凱","1040910","1040673857"
"1213","臺中市","40648715","采鴻企業社","臺中市豐原區北陽里南陽路綠山巷１２２弄３０－１２號１樓","100000","獨資","陳芷婕","1040910","1040673860"
"1214","臺中市","40648757","如善園商行","臺中市西區昇平里華美街１３１－２號","200000","獨資","湯乃馨","1040910","1040673864"
"1215","臺中市","40648763","鴻郁企業社","臺中市外埔區大東里甲后路７５５巷２弄２０號","200000","合夥","郭三煥","1040910","1040673865"
"1216","臺中市","40648784","鼎富商行","臺中市北屯區遼寧路一段５１巷３２號１樓","100000","合夥","田旻禾","1040910","1040673869"
"1217","臺中市","40648807","李想創意行銷工作室","臺中市神岡區岸裡里豐社一街１６號１樓","50000","獨資","李婉琳","1040910","1040673873"
"1218","臺中市","40648813","祥富企業社","臺中市潭子區家興里榮興街２９號２樓","200000","獨資","劉國良","1040910","1040673879"
"1219","臺中市","40648829","指甲控女士美甲店","臺中市西區吉龍里五權西四街１５２號１樓","200000","合夥","張資政","1040910","1040673881"
"1220","臺中市","40648861","彤翎美學館","臺中市北區長青里陝西八街６號１樓","200000","獨資","陳淑卿","1040910","1040673889"
"1221","臺中市","40648898","熊舖手作幸福坊","臺中市北屯區平田里文心路四段９９３號３樓之１","2000","獨資","劉文琳","1040910","1040673891"
"1222","臺中市","40648905","全堉工程行","臺中市西屯區逢甲里上石北二巷１５號６樓之１１","200000","獨資","羅友倫","1040910","1040673894"
"1223","臺中市","40648969","婷婷快炒店","臺中市后里區墩東里成功路４６６號","60000","獨資","林麗淑","1040910","1040673892"
"1224","臺中市","40648975","筠髮則髮廊","臺中市大甲區大甲里蔣公路８號","200000","獨資","王智頡","1040910","1040673901"
"1225","臺中市","40648996","阿忠手工麵線美食館","臺中市潭子區頭家東里中山路一段３８６巷１１弄１６號１樓","248000","獨資","江易倫","1040910","1040673902"
"1226","臺中市","40649030","標竿數位文化工作室","臺中市西屯區逢福里惠來路三段１９８號４樓之１","100000","獨資","陳宗儒","1040910","1040673904"
"1227","臺中市","40649101","漫遊小吃店","臺中市南區新榮里學府路１４５號１樓","10000","獨資","魏健修","1040911","1040673908"
"1228","臺中市","40649117","聯成水電材料行","臺中市東區東勢里進化路１７３巷１０號１樓","200000","獨資","林素","1040911","1040673925"
"1229","臺中市","40649165","佑民企業社","臺中市外埔區大同里中山路２２０巷２７號一樓","30000","獨資"," 廖美惠","1040911","1040673911"
"1230","臺中市","40649186","正德苦茶油行","臺中市西屯區永安里國安一路２１０巷１２號九樓之５","5000","獨資","陳珏呈","1040911","1040673915"
"1231","臺中市","40649221","穩贏運動彩券","臺中市豐原區東勢里中山路４２６號１樓","5000","獨資","吳億展","1040911","1040673933"
"1232","臺中市","40649236","鼎順生命儀典企業社","臺中市北區錦村里自強街６３巷２５弄２號１樓","5000","獨資","王衛青","1040911","1040673934"
"1233","臺中市","40649242","鉉宸商行","臺中市西區安龍里自治街１４９號１樓","200000","獨資","曾志凱","1040911","1040673942"
"1234","臺中市","40649257","找樂子企業社","臺中市東區振興里忠孝路２４２號１樓","50000","獨資","魏素卿","1040911","1040673944"
"1235","臺中市","40649329","力有工程行","臺中市大里區塗城里光正路９號１樓","200000","獨資","吳秋昇","1040911","1040673951"
"1236","臺中市","40649334","芊鈞企業社","臺中市西區忠明里美村路一段１０２巷６號１樓","50000","獨資","林尹平","1040911","1040673955"
"1237","臺中市","40649382","皇家彩券行","臺中市西區公舘里三民路一段４８之４號１樓","100000","獨資","陳薇任","1040914","1040673986"
"1238","臺中市","40649405","衣瑞特國際服飾","臺中市北區新北里錦新街６０號２樓","200000","獨資","陳泳辰","1040914","1040673964"
"1239","臺中市","40649587","陶然藝品行","臺中市太平區新吉里新平路三段２１７號１樓","100000","獨資","廖秀錦","1040914","1040673993"
"1240","臺中市","40649806","日東昇企業社","臺中市太平區新吉里新民路２６巷２號１１樓","100000","獨資","賴昭銘","1040914","1040673992"
"1241","臺中市","40649910","愛美米羅時尚造型館","臺中市大里區永興路２８１號１樓","200000","獨資","林靖穎","1040914","1040674001"
"1242","臺中市","40649952","向陽通訊行","臺中市神岡區社南里民生路１６號１樓","200000","獨資","林英仁","1040914","1040674004"
"1243","臺中市","40650042","馥蓉美容店","臺中市霧峰區本堂里中正路８６４號１樓","200000","獨資","楊馥蓉","1040914","1040674006"
"1244","臺中市","40650063","不倒翁運動彩券行","臺中市北區中達里育德路１４９號１樓","200000","獨資","陳淑婉","1040914","1040674012"
"1245","臺中市","40650079","億富運動彩券行","臺中市北屯區北興里北祥街２號１樓","200000","獨資","張榮榮","1040914","1040674013"
"1246","臺中市","40650084","辰旺商行","臺中市北屯區三和里東光路７９６號十樓","200000","獨資","江和宸","1040914","1040674014"
"1247","臺中市","40650090","富麟永業行","臺中市南屯區大興里南屯路二段１６１號３樓","200000","獨資","郭世恩","1040914","1040674018"
"1248","臺中市","40650155","法卡貝爾商行","臺中市西屯區何南里大墩十九街４６號１２樓","100000","獨資","陳炯霖","1040914","1040674021"
"1249","臺中市","40650161","春丸商行","臺中市西區土庫里五權西五街８８巷３２號","200000","獨資","吳惠萍","1040914","1040674022"
"1250","臺中市","40650253","福心冷飲店","臺中市西屯區逢甲里文華路７之４號","200000","獨資","蔡佳賓","1040914","1040674025"
"1251","臺中市","40650275","咕咕雞甕缸雞","臺中市神岡區豐洲里豐原大道八段６８號","200000","合夥","黃志偉","1040915","1040674036"
"1252","臺中市","40650303","豐溢通運行","臺中市烏日區湖日里新興路６２４號３樓","200000","獨資","鄭伃庭","1040915","1040674031"
"1253","臺中市","40650330","隆泰工程行","臺中市潭子區家興里中山路一段１７號５樓之６","200000","獨資","江宗城","1040915","1040674040"
"1254","臺中市","40650367","順輝廣告企業社","臺中市北屯區水景里景賢南二路１３號５樓之３","100000","獨資","王志輝","1040915","1040674041"
"1255","臺中市","40650373","夏綠蒂商行","臺中市西屯區上安里上安路５２號１樓","200000","獨資","賴怡珊","1040915","1040674044"
"1256","臺中市","40650394","承益商行","臺中市南區樹德里大慶街二段４７－２號１樓","30000","獨資","賴秀美","1040915","1040674048"
"1257","臺中市","40650486","創品手作坊","臺中市南區城隍里建成路１０７２號１樓","30000","獨資","王曉慧","1040915","1040674052"
"1258","臺中市","40650562","拾賦手工點心坊","臺中市大里區樹王里樹王路４０７號１樓","10000","獨資","戴秀珠","1040915","1040674055"
"1259","臺中市","40650578","郁強商行","臺中市大雅區忠義里月祥路２７５之２號１樓","600000","獨資","黃俊欽","1040915","1040674060"
"1260","臺中市","40650583","明龍工程行","臺中市梧棲區福德里中正路２４巷８５弄１４號１樓","100000","獨資","張文龍","1040915","1040674061"
"1261","臺中市","40650612","輝峰企業社","臺中市太平區中興里新平路一段２１９號１樓","200000","獨資","邱顯隆","1040915","1040674064"
"1262","臺中市","40650628","萬豐貿易企業社","臺中市北屯區平和里大連路一段８３巷１５號","200000","合夥","陳妤加","1040915","1040674063"
"1263","臺中市","40650633","小河創創文創工作室","臺中市烏日區烏日里光日路１９５巷１０號１樓","100000","獨資","陳德慧","1040915","1040674068"
"1264","臺中市","40650649","星寶企業社","臺中市西屯區福雅里永福路１２４號５樓之６","200000","獨資","李碧娥","1040915","1040674070"
"1265","臺中市","40650681","好事花生小食堂","臺中市西屯區何成里大隆路１５９號１樓","100000","獨資","程麒芳","1040915","1040674082"
"1266","臺中市","40650697","米豐小吃店","臺中市南屯區溝墘里公益路二段１１６號一樓","180000","獨資","陳虹仁","1040915","1040674086"
"1267","臺中市","40650726","康興隆商行","臺中市大里區中興路二段４５７號１樓","150000","獨資","紀雅雯","1040915","1040674091"
"1268","臺中市","40650768","安安手作坊","臺中市龍井區新庄里新庄街一段９６巷９６弄１號１樓","5000","獨資","李佳俊","1040915","1040674084"
"1269","臺中市","40650818","簡易剝殼行","臺中市南屯區向心里南屯路二段２０９號３樓","10000","獨資","陳建彰","1040915","1040674077"
"1270","臺中市","40650824","中晟飼料行","臺中市大甲區南陽里中山路一段５９０號１樓","200000","獨資","陳來得","1040916","1040674092"
"1271","臺中市","40650839","豪盛行","臺中市西屯區大鵬里長安路二段７１巷６３弄３３號５樓","200000","獨資","王治華","1040916","1040674106"
"1272","臺中市","40650845","吉立機車行","臺中市南屯區惠中里大進街３１３號１樓","10000","獨資","鄭祐鈞","1040916","1040674105"
"1273","臺中市","40650850","華芯手機配件商行","臺中市北屯區大德里中清路二段２９２號１樓","58800","獨資","陳治平","1040916","1040674113"
"1274","臺中市","40650887","大三仙小吃部","臺中市北區進化北路２４２之１號","200000","獨資","陳建宏","1040916","1040674116"
"1275","臺中市","40650943","川瑪服飾店","臺中市西區公益里中美街２０７號１樓","200000","獨資","劉姵希","1040916","1040674101"
"1276","臺中市","40650958","瑅納時尚傢俱","臺中市石岡區石岡里豐勢路１０８８之４號１樓","200000","獨資","張育榮","1040916","1040674115"
"1277","臺中市","40650964","弼丞工業社","臺中市豐原區社皮里社皮路１２３巷１１弄６號１樓","150000","獨資","涂元裕","1040916","1040674125"
"1278","臺中市","40650970","真好早餐店","臺中市大里區永隆里永隆路１８９號１樓","200000","獨資","趙啓村","1040916","1040674133"
"1279","臺中市","40650985","吉春金屬工業社","臺中市大肚區蔗廍里蔗南路１４１巷１６之１號１樓","200000","獨資","張村吉","1040916","1040674137"
"1280","臺中市","40650991","久誼企業社","臺中市西屯區協和里順和一街５５號１樓","200000","獨資","林秀枝","1040916","1040674143"
"1281","臺中市","40651056","靉匠木工坊","臺中市北屯區東山路一段５０巷６０弄８之２號３樓","200000","獨資","陳玉玲","1040916","1040674146"
"1282","臺中市","40651078","漢銓實業社","臺中市太平區光隆里光興路９３６號１樓","248000","獨資","劉冠辰","1040916","1040674158"
"1283","臺中市","40651083","東驊車業","臺中市龍井區新庄里臺灣大道五段３０７號１樓","50000","獨資","莊家和","1040916","1040674162"
"1284","臺中市","40651106","美順美髮沙龍","臺中市中區綠川里綠川西街１１５之１號","10000","獨資","陳美順","1040916","1040674150"
"1285","臺中市","40651112","香檳拉菲爾企業社","臺中市西屯區西平里文華路１０７號","100000","獨資","江立傑","1040916","1040674164"
"1286","臺中市","40651176","楊俊秀韓國部隊鍋","臺中市西屯區西平里西安街１６３號一樓","100000","獨資","楊千慧","1040916","1040674147"
"1287","臺中市","40651181","築邑建材設計工程行","臺中市北區明德里太原一街７號一樓","200000","合夥","陳富仁","1040917","1040674171"
"1288","臺中市","40651204","京亮水電工程行","臺中市大肚區中和里南榮路３７０巷２１弄１０號１樓","100000","獨資","吳國楨","1040917","1040674174"
"1289","臺中市","40651226","瓏彩餐飲店","臺中市大里區中新里益民路一段５１１號一樓","200000","獨資","許茹芸","1040917","1040674178"
"1290","臺中市","40651339","鑫源水電工程行","臺中市南屯區田心里大墩四街３２１號地下１層","200000","獨資","劉俊麟","1040917","1040674183"
"1291","臺中市","40651350","猴子先生披薩店","臺中市大里區內新里新南路５５號１樓","200000","獨資","賴穎川","1040917","1040674182"
"1292","臺中市","40651366","易奇廣告社","臺中市龍井區東海里臺灣大道五段２７２號１樓","200000","合夥","洪進興","1040917","1040674191"
"1293","臺中市","40651372","三町目日式燒烤店","臺中市東區東英里十甲東路５７９號１樓","50000","獨資","楊沛薰","1040917","1040674192"
"1294","臺中市","40651393","杰煬工程行","臺中市清水區吳厝里吳厝路１９８巷８號１樓","200000","獨資","李雅芳","1040917","1040674194"
"1295","臺中市","40651422","手掌心工作坊","臺中市北屯區松勇里松義街１８６號８樓","20000","獨資","王玲雅","1040917","1040674198"
"1296","臺中市","40651458","天揚餐飲店","臺中市西區後龍里民生北路９２號１樓、９６號１樓","150000","獨資","黃苡文","1040917","1040674197"
"1297","臺中市","40651470","智陞工程行","臺中市太平區永成里長億路２３８號１樓","200000","獨資","蔡佳玉","1040917","1040674165"
"1298","臺中市","40651485","萩元豆腐店","臺中市北屯區北屯里北屯路２５３號１樓","50000","獨資","黃佳雯","1040917","1040674200"
"1299","臺中市","40651491","乙太企業社","臺中市烏日區仁德里信義街１４１巷１８號１樓","66000","獨資","蕭秀麗","1040917","1040674203"
"1300","臺中市","40651529","好日子髮廊","臺中市西區昇平里民生路４９６巷５號１樓","80000","獨資","賴佩慧","1040917","1040674208"
"1301","臺中市","40651534","沅金農產行","臺中市后里區月眉里安眉路１２４－１號１樓","100000","獨資","洪意媚","1040917","1040674211"
"1302","臺中市","40651561","聯亞行","臺中市太平區新坪里新平路三段３４３號１樓","200000","獨資","謝承君","1040917","1040674210"
"1303","臺中市","40651577","舒品居家寢俱館","臺中市北屯區平興里遼寧街一段８３號１樓","5000","獨資","何蕭菊","1040917","1040674220"
"1304","臺中市","40651582","就愛創客工作坊","臺中市北區建德里興進路１２８之６號","10000","獨資","陳貞如","1040917","1040674224"
"1305","臺中市","40651598","廣鉑工程行","臺中市神岡區山皮里光復路３７巷７號１樓","200000","獨資","許庭華","1040917","1040674228"
"1306","臺中市","40651627","紘立工業社","臺中市豐原區南嵩里水源路２巷３之２號１樓","200000","獨資","張立忠","1040917","1040674233"
"1307","臺中市","40651648","恩典深深手作皂坊","臺中市沙鹿區竹林里中山路５３巷８號","3000","獨資","陳招吟","1040917","1040674227"
"1308","臺中市","40651675","黑方雲端商行","臺中市大雅區大雅里學府路２３１號１樓之２","100000","獨資","蔡令瑜","1040917","1040674238"
"1309","臺中市","40651696","成烽電器行","臺中市霧峰區吉峰里錦州路４５９巷２號１樓","100000","獨資","吳柏龍","1040917","1040674236"
"1310","臺中市","40651725","利豪建材行","臺中市潭子區東寶里雅潭路二段１０５巷１０弄１８號１樓","200000","獨資","謝震豪","1040917","1040674239"
"1311","臺中市","40651746","鼎味永春飲食店","臺中市南屯區永春東一路７９９號","200000","合夥","王維銘","1040917","1040674247"
"1312","臺中市","40651767","肥貓通訊行","臺中市南區長榮里國光路８８號１樓","200000","獨資","吳鍇政","1040917","1040674252"
"1313","臺中市","40651773","南揚風商行","臺中市大肚區瑞井里瑞井路８４-１號１樓","200000","合夥","許秀婷","1040917","1040674249"
"1314","臺中市","40651788","和豐企業社","臺中市南屯區豐樂里永春東一路７８８巷６號一樓","200000","獨資","吳家城","1040917","1040674230"
"1315","臺中市","40651838","良格工業社","臺中市霧峰區坑口里中正路５５７巷３５弄６號","120000","獨資","莊慶坤","1040917","1040674248"
"1316","臺中市","40651871","微醺斑比插畫工作室","臺中市西屯區何成里大洲街１８-２８號一樓","200000","合夥","王意茹","1040917","1040674257"
"1317","臺中市","40651886","佳銳機車行","臺中市東區東信里十甲東路２０２號１樓","200000","獨資","盧紹琦","1040917","1040674264"
"1318","臺中市","40651909","宣朋精品店","臺中市大里區東興里大明路２１５號１樓","200000","獨資","蘇宣羽","1040917","1040674265"
"1319","臺中市","40651921","晴天小吃","臺中市南屯區黎明里干城街２８１號１樓","100000","獨資","陳惠伶","1040917","1040674268"
"1320","臺中市","40651936","弘美理髮廳","臺中市大甲區順天里光明路２２０－１９號","100000","獨資","吳文慶","1040917","1040674270"
"1321","臺中市","40651963","立大昌商店","臺中市梧棲區安仁里民生街８９號","200000","合夥","鄭景桐","1040917","1040674274"
"1322","臺中市","40651979","宏昇薑母鴨小吃店","臺中市后里區后里里三豐路２８８號１樓","150000","獨資","蔡秉男","1040917","1040674275"
"1323","臺中市","40651984","時時咖啡","臺中市南屯區溝墘里大容東街１５號１樓","100000","合夥","謝瑜珊","1040917","1040674278"
"1324","臺中市","40652013","格致滷味店","臺中市大里區金城里塗城路６９０號１樓","100000","獨資","呂思宏","1040917","1040674280"
"1325","臺中市","40652034","壹貳零文具坊","臺中市東區振興里立德街１３４之１號１樓","10000","獨資","吳長興","1040917","1040674281"
"1326","臺中市","40652040","霸王餐飲企業","臺中市北區淡溝里民權路４１４號１樓","100000","獨資","紀曼淇","1040918","1040674296"
"1327","臺中市","40652055","富源工程行","臺中市大里區仁化里仁愛路１１８巷１０弄６號１樓","100000","獨資","沈政輝","1040918","1040674297"
"1328","臺中市","40652061","銓美商行","臺中市北屯區平興里北屯路３１０號１樓","200000","獨資","張惠美","1040918","1040674298"
"1329","臺中市","40652105","騰鴻裝璜工程行","臺中市北屯區仁和里崇德十路一段５２９號３樓","200000","獨資","廖儷穗","1040918","1040674303"
"1330","臺中市","40652127","花漾精采美容材料店","臺中市北區金龍里三民路三段２６３之１號１樓","100000","獨資","王瓊美","1040918","1040674291"
"1331","臺中市","40652132","吉興布行","臺中市沙鹿區鹿寮里中山路３７８巷１４號１樓","200000","獨資","陳江柏","1040918","1040674304"
"1332","臺中市","40652148","元榮實業社","臺中市北區淡溝里育德路１５０號１樓","200000","獨資","黃謙元","1040910","1040673886"
"1333","臺中市","40652153","發順實業社","臺中市大肚區大肚里自治路４７號１樓","200000","獨資","張火順","1040918","1040674313"
"1334","臺中市","40652169","大豐收旅遊企劃社","臺中市沙鹿區南勢里自由路９５巷２２之２６號１樓","200000","獨資","何紹湖","1040918","1040674315"
"1335","臺中市","40652203","詠祥商行","臺中市大里區中新里新生路１７６之６號","300000","獨資","黃嬿容","1040918","1040674319"
"1336","臺中市","40652219","松筠農場","臺中市后里區公館里福安路３８０號","60000","獨資","陳泰淵","1040918","1040674321"
"1337","臺中市","40652246","凱沽崊企業社","臺中市南屯區文山里保安六街１０９號７樓之３","200000","合夥","郭俊崚","1040918","1040674320"
"1338","臺中市","40652267","漢山陶坊","臺中市大里區金城里中興路一段３８２巷３９號五樓","100000","獨資","黃漢靈","1040918","1040674323"
"1339","臺中市","40652273","珍心皂坊","臺中市北屯區和平里和福路１６８號３樓之１","60000","獨資","陳淑","1040918","1040674324"
"1340","臺中市","40652323","永聖工業社","臺中市豐原區翁明里豐勢路一段２１２巷４號１樓","200000","獨資","楊欣峰","1040918","1040674326"
"1341","臺中市","40652338","上格工作室","臺中市南區國光里仁和二街４２號","200000","獨資","林宜輝","1040918","1040674328"
"1342","臺中市","40652365","沃髮美學館","臺中市西區公正里大墩十一街１５號","60000","獨資","蔡靜芬","1040918","1040674327"
"1343","臺中市","40652392","明佳鎖匙刻印","臺中市大肚區自強里遊園路二段１５３號","30000","獨資","林彩屏","1040918","1040674334"
"1344","臺中市","40652409","泓宥企業社","臺中市北區健行路４４３號１０樓之８","200000","獨資","高玉美","1040918","1040674337"
"1345","臺中市","40652421","人客人食堂","臺中市南屯區春社里永春南路１１７號２樓","100000","獨資","王淑芬","1040918","1040674335"
"1346","臺中市","40652484","豐合發企業社","臺中市龍井區臺灣大道五段２５２巷８號４樓","200000","獨資","戴先宏","1040918","1040674339"
"1347","臺中市","40652506","原力企業社","臺中市和平區自由里東崎路二段三叉巷８－１８號","200000","獨資","徐維揚","1040918","1040674338"
"1348","臺中市","40652554","順榮塗料行","臺中市大里區長榮里德芳南一街１６７巷８號１樓","60000","獨資","蔡志榮","1040918","1040674343"
"1349","臺中市","40652604","薇歐樂服飾行","臺中市西屯區西平里文華路１６２巷１２號１樓","100000","獨資","何政諄","1040918","1040674347"
"1350","臺中市","40652626","新展銀樓","臺中市東勢區延平里第一橫街１２３號１樓","200000","獨資","游兆邦","1040918","1040674351"
"1351","臺中市","40652647","達波雪克全日食店","臺中市西屯區上德里上石路８號","100000","獨資","李宜芳","1040918","1040674354"
"1352","臺中市","40652652","宇津軒國際企業社","臺中市北屯區平順里柳陽西街９４巷１８號１樓","200000","獨資","陳宇津","1040918","1040674348"
"1353","臺中市","40652668","海登格爾企業社","臺中市西區藍興里南屯路一段９之１號１樓、２樓","200000","獨資","呂坤潭","1040918","1040674358"
"1354","臺中市","40652695","晶亮石木工程行","臺中市外埔區六分里六分路中興巷７號","100000","獨資","洪小貴","1040918","1040674360"
