﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"861","新竹市","31536437","建雄企業社","新竹市東區振興里振興路99巷4號五樓","5000000","合夥","黃筱葳","1040901","1040002785"
"862","新竹市","31639855","信德建材行","新竹市香山區中埔里華北路151號七樓","200000","獨資","邱瀚逸","1040923","1040003137"
"863","新竹市","31643014","翰瑪汽車商行","新竹市香山區頂埔里牛埔路160巷1號四樓之3","200000","獨資","梁涵君","1040907","1040002850"
"864","新竹市","31643350","福氣哥的尋寶屋","新竹市東區金山里光復路一段８９巷１２３之９號八樓","240000","獨資","許書哲","1040915","1040002987"
"865","新竹市","31646785","凡爾賽電子遊戲場業","新竹市北區南寮里天府路二段50號","36000","獨資","顏有宏","1040930","1040003174"
"866","新竹市","31726020","喝了梅鮮果茶","新竹市香山區東香里玄奘路48號","50000","獨資","彭國軒","1040903","1040002839"
"867","新竹市","34930882","好便宜十元商店","新竹市香山區香山里大庄路65號","200000","獨資","莊蕎恩","1040922","1040003110"
"868","新竹市","34933760","芳里藥局","新竹市北區客雅里延平路一段214巷2號","1200000","合夥","沈振嘉","1040923","1040003124"
"869","新竹市","34934894","佳慶企業社","新竹市北區境福里鐵道路三段145號1樓","200000","獨資","蔡瑞宸","1040903","1040002826"
"870","新竹市","34934923","金竹一寵物工作室","新竹市北區金竹里金竹路114號","50000","獨資","孟谷馨","1040924","1040003126"
"871","新竹市","34935606","喜象咖啡飲品專賣店","新竹市東區仙宮里寶山路438號一樓","100000","獨資","朱宜芳","1040903","1040002831"
"872","新竹市","37844241","御庭小舖","新竹市北區水田里東大路二段65巷65號三樓之1","200000","獨資","陳少如","1040911","1040002952"
"873","新竹市","37844973","冒泡龍企業社","新竹市北區客雅里經國路二段484巷10號","200000","獨資","陳佩玲","1040905","1040002868"
"874","新竹市","37850876","悅戀越式養生館","新竹市北區潛園里西大路491號二樓","50000","獨資","王廷揚","1040930","1040003168"
"875","新竹市","37850897","冠傑工程行","新竹市香山區東香里香檳五街57號","600000","獨資","方冠傑","1040914","1040002991"
"876","新竹市","39982472","榮詳耀彩券行","新竹市東區復中里民生路249號一樓","10000","獨資","彭瑞凱","1040907","1040002861"
"877","新竹市","39982971","宏大鐵櫃傢俱行","新竹市東區光鎮里南大路870號一樓","100000","合夥","蔡熙昆","1040921","1040003072"
"878","新竹市","39984529","章魚愛喝飲料舖","新竹市東區金山里光復路一段211號一樓","200000","獨資","尹張益","1040910","1040002936"
"879","新竹市","39985597","幸福娃童裝","新竹市北區新雅里和平路243號一樓","100000","獨資","石惠如","1040924","1040003141"
"880","新竹市","39985766","紅鼎香食坊","新竹市東區光明里光復路二段101號","38000","獨資","莊明芳","1040903","1040002816"
"881","新竹市","39986863","鉅成企業社","新竹市北區客雅里經國路二段484巷10號","200000","獨資","林信男","1040907","1040002867"
"882","新竹市","39987504","玉宸企業社","新竹市香山區東香里玄奘路48號","50000","獨資","吳明輝","1040909","1040002929"
"883","新竹市","39987841","泰上皇養生館","新竹市東區三民里中華路二段46號二樓","1500000","獨資","陳盈璋","1040902","1040002786"
"884","新竹市","39988911","宏陽人文茶飲店","新竹市北區中央里西大路394號一樓","200000","獨資","何宗陽","1040911","1040002972"
"885","新竹市","40993342","湯之舟連鎖專賣店","新竹市東區金山里金山街99號一樓","200000","獨資","翁暐鈞","1040907","1040002851"
"886","新竹市","40993357","蓮昌工程行","新竹市北區新雅里成功路370號一樓","2000000","獨資","吳宗諺","1040911","1040002943"
"887","新竹市","40994476","茂裕鐵工業社","新竹市北區海濱里海濱路120號","200000","合夥","張嘉容","1040909","1040002909"
"888","新竹市","40994573","儀守藝文髮藝","新竹市東區三民里民族路９７號","50000","獨資","柯俊銘","1040909","1040002913"
"889","新竹市","40994953","奧斯汀飲料店","新竹市東區復中里中央路184號一樓","100000","獨資","鍾昱宏","1040921","1040003085"
"890","新竹市","40995664","福鑫脆皮雞排","新竹市香山區香山里大庄路54號一樓","50000","獨資","康雅婷","1040910","1040002939"
"891","新竹市","40997261","大岡海陸砂鍋麵屋","新竹市東區金山里金山十一街27號一樓","100000","獨資","戴仲德","1040918","1040003044"
"892","新竹市","41213914","同學會飲食店","新竹市東區復中里中央路355巷10號一樓","10000","獨資","劉國強","1040916","1040003009"
"893","新竹市","41219754","日昇食品商行","新竹市東區光明里新竹市大學路1001號","20000","獨資","楊誌忠","1040902","1040002810"
"894","新竹市","41219868","鑫億通訊","新竹市香山區內湖里內湖路98號一樓","200000","獨資","林政偉","1040910","1040002942"
"895","新竹市","41220871","乾鼎京開發","新竹市東區關新里關新北路161號","10000","獨資","陳以慶","1040916","1040003025"
"896","新竹市","41221029","青獅商行","新竹市東區水源里中華路一段71號","100000","獨資","邱奕銨","1040918","1040003064"
"897","新竹市","41221689","周康商行","新竹市東區復中里民生路121號","100000","合夥","許旭發","1040910","1040002914"
"898","新竹市","41223693","怡富商行","新竹市東區關東里光復路一段290號","100000","獨資","莊立德","1040907","1040002852"
"899","新竹市","41224721","騏星手感烘焙坊","新竹市東區東園里鐵道路一段52號","200000","合夥","蕭信騏","1040901","1040002782"
"900","新竹市","41225138","挺妳咖啡館","新竹市北區仁德里西大路556號一樓","100000","獨資","鄭佳琦","1040901","1040002764"
"901","新竹市","41225192","鈞浩商行","新竹市北區舊社里光華二街150巷30號","10000","獨資","宋英豪","1040922","1040003102"
"902","新竹市","41225432","美麗華通訊","新竹市東區中正里東門街136號一樓","240000","獨資","簡鼎綸","1040924","1040003135"
"903","新竹市","41225720","伯利恆設計工作室","新竹市香山區茄苳里至善街３３巷３９號四樓","200000","獨資","蘇乃禎","1040909","1040002918"
"904","新竹市","41225741","沐芝香實業","新竹市北區湳中里武陵路175巷12號13F之1","150000","獨資","邱奕綺","1040927","1040003163"
"905","新竹市","41226158","金手指飲食店","新竹市東區復興里經國路一段379巷10弄25號二樓","200000","獨資","蘇雪梅","1040915","1040002965"
"906","新竹市","42083495","鼎豐工程行","新竹市北區舊社里湳雅街212-4號","100000","合夥","馮介宇","1040916","1040002960"
"907","新竹市","42089168","幸福屋早餐坊","新竹市東區綠水里學府路124號一樓","190000","獨資","陳文華","1040922","1040003089"
"908","新竹市","46059904","金崴國際汽車行　　　　　　　　　　　　　　　　　","新竹市北區台溪里中華路三段一一０巷九號一樓　　　　　　","2000000","獨資","戴賢京　","1040910","1040002947"
"909","新竹市","46148809","如意鎖匙舖","新竹市北區中央里西門街二巷９號","5000","獨資","郭達惠　","1040910","1040002932"
"910","新竹市","47137864","德山工業社　　　　　　　　　　　　　　　　　","新竹市東區新莊里光復路一段２６８巷６７號　　　　　　　　　　","200000","獨資","李世豐","1040902","1040002800"
"911","新竹市","47211483","建雄工業社","新竹市香山區埔前里浸水街84巷3號","8000","獨資","吳麗仙","1040909","1040002910"
"912","新竹市","47229913","永祥模具社　　　　　　　　　　　　　　　　　","新竹市香山區美山里中華路五段323巷2號","5000","獨資","陳淑貞","1040923","1040003125"
"913","新竹市","47279878","潔美洗衣店　　　　　　　　　　　　　　　　　","新竹市東區光鎮里南大路六０五號一樓      　　　　　　　　　　　","3000","獨資","陳易廷","1040917","1040003027"
"914","新竹市","47298170","大明照相館","新竹市東區育賢里東門街２７號二樓         　　　　　　　　　　　","8000","獨資","蕭榮俊　　","1040908","1040002896"
"915","新竹市","47300289","光永土木包工業　　　　　　　　　　　　　　　","新竹市東區光明里大學路８１巷２５號　　　　　　　　　　　　　","1300000","合夥","黃智煜","1040917","1040003022"
"916","新竹市","66871674","日聖鮮花禮儀社","新竹市北區西雅里中和路１０７巷１１號","3000","獨資","陳智弘","1040901","1040002775"
"917","新竹市","66894563","三之六皮鞋店","新竹市東區東門里復興路３９號","240000","合夥","江清祥","1040901","1040002741"
"918","新竹市","66994697","五吉中電子遊戲場業","新竹市東區公園里光復路二段五一一號一樓","100000","獨資","沈麗雯","1040930","1040003173"
"919","新竹市","73838672","昱冠商行","新竹市香山區虎山里延平路二段七一七之一號一樓","100000","獨資","李詠羨","1040909","1040002912"
"920","新竹市","73843181","七七電子遊戲場業","新竹市東區三民里中華路二段187號一樓","30000","獨資","傅永明","1040924","1040003119"
"921","新竹市","73846758","應弘五金行","新竹市東區新莊里光復路一段三六八號一樓","200000","獨資","呂志中","1040922","1040003105"
"922","新竹市","80773983","約客旅舘","新竹市北區南寮里東大路四段一二一號","2240000","合夥","蘇聲培","1040924","1040003150"
"923","新竹市","80778805","美味小吃","新竹市香山區東香里玄奘路48號","10000","獨資","莊月梅","1040911","1040002967"
"924","新竹市","80784898","溫馨花坊","新竹市北區光田里水田街169號","3000","獨資","傅淑華","1040911","1040002971"
"925","新竹市","81925919","正一當舖","新竹市香山區頂埔里經國路三段63號一樓","1500000","獨資","陳江同","1040902","1040002812"
"926","新竹市","88850250","凱帝飲食店","新竹市東區三民里民族路一七一號一樓","10000","獨資","張秀蘭","1040910","1040002940"
"927","新竹市","91993231","天天來商行","新竹市北區磐石里文雅街48之1號","10000","獨資","潘冠廷","1040930","1040003170"
"928","新竹市","99829369","一品金香行","新竹市東區關東里光復路一段一０二號一樓","50000","獨資","曾淑美","1040911","1040002949"
"929","臺中市","05389584","丸永鮮魚行","臺中市中區建國路１９３巷５號一樓","30000","獨資","顏彭雲蕉","1040904","1040673667"
"930","臺中市","05396662","桂林行","臺中市西區昇平里民生路４４６號一樓","10000","獨資","徐乃馨","1040903","1040673545"
"931","臺中市","05559807","豪力輝工業企業行","臺中市南屯區豐樂里文心南二路５２１號１樓","30000","獨資","林石國","1040911","1040673919"
"932","臺中市","05650679","福記梅臺行","臺中市烏日區溪壩里環中路八段521號","45000","合夥","劉億萍","1040916","1040674151"
"933","臺中市","05664884","銘家土木包工業","臺中市西屯區逢甲里櫻城一街１３８號二樓","1000000","合夥","張賜福","1040918","1040674295"
"934","臺中市","05692523","金音電器商行","臺中市豐原區豐圳里成功路６８５－２號１樓","10000","獨資","林懋松","1040914","1040673980"
"935","臺中市","05762843","金宏泰化工社","臺中市豐原區北陽里豐東路２２０巷７號１樓　　　　　　　　　　","10000","獨資","袁蔡金玫","1040901","1040673374"
"936","臺中市","05821152","丞豐土木包工業","臺中市北區金龍里金龍街１０８號１樓","1500000","獨資","謝逸承","1040910","1040673878"
"937","臺中市","05849948","阿忠汽車材料行","臺中市大里區東興里大成街４９號１樓","30000","獨資","趙坵慧","1040911","1040673922"
"938","臺中市","05859115","泰昌工業社","臺中市太平區太平里永平路三段５２巷２５號","530000","獨資","賴致文","1040925","1040674723"
"939","臺中市","05873051","福沅素食","臺中市豐原區民生里市前街２６號１樓　　　　　　　　　　","3000","獨資","劉碧珍","1040910","1040673906"
"940","臺中市","05881691","振成農藥行","臺中市石岡區德興里豐勢路１６２巷６弄６號一樓　　　　　　　　　　","5000","獨資","劉鎮國","1040922","1040674455"
"941","臺中市","05905201","崧豪建材行","臺中市東勢區新盛里東關路６１５之１８號一樓","2000000","合夥","林淑真","1040918","1040674357"
"942","臺中市","08808317","銓祐工程行","臺中市西屯區何明里大弘五街48號1樓","200000","合夥","周正弘","1040923","1040674554"
"943","臺中市","09252272","除障香本舖","臺中市南區城隍里國光路７９號１樓","200000","獨資","卓延霖","1040914","1040674000"
"944","臺中市","09256538","唯勝工程行","臺中市大雅區四德里雅環路一段１７３巷１號１樓","5250000","合夥","薛曉蘋","1040923","1040674599"
"945","臺中市","09273207","高豐企業社","臺中市豐原區西湳里三豐路７９９巷１０５弄１７號１樓","30000","獨資","張世昌","1040921","1040674417"
"946","臺中市","09280235","佳紘人力工程行","臺中市南區樹義里大慶街二段7巷6號2樓","200000","合夥","楊天智","1040911","1040673920"
"947","臺中市","09297313","大慶清心冷飲店","臺中市南區樹德里大慶街二段１１號１樓","15000","獨資","郭高妞","1040914","1040674007"
"948","臺中市","09302569","忠勇冷飲店","臺中市南屯區文山里忠勇路９９之１號１樓","50000","獨資","許桂連","1040925","1040674758"
"949","臺中市","09302836","元禎行銷企劃社","臺中市南屯區三厝里黎明路二段１３７號十樓之９","200000","獨資","張品綺","1040911","1040673937"
"950","臺中市","09304898","喜德盛眼鏡","臺中市西屯區上石里西屯路二段２４７號８樓之１９","50000","獨資","陳瑞傑","1040918","1040674301"
"951","臺中市","09310364","趴趴走服飾店","臺中市大里區長榮里益民路二段２１２號﹝限一樓﹞","200000","獨資","周宥妘","1040914","1040673962"
"952","臺中市","09320308","東帝土木包工業","臺中市沙鹿區埔子里正順路２１巷５７號２樓","800000","合夥","賴春福","1040914","1040673998"
"953","臺中市","09333090","嘉鋒資源回收社","臺中市太平區中山里中山路二段４７７巷１８６弄４７號１樓","5000000","合夥","羅世富","1040901","1040673361"
"954","臺中市","09343415","橘漾廣告商行","臺中市東勢區粵寧里粵寧街８－５號","50000","獨資","黃原彬","1040904","1040673633"
"955","臺中市","10546108","銓璽商行","臺中市沙鹿區福興里福成路１７０巷２７弄６號１樓","1800000","獨資","楊孟航","1040909","1040673818"
"956","臺中市","10902725","三億茶行","臺中市大雅區文雅里永和路１３４－４號１樓","50000","獨資","張元隆","1040908","1040673779"
"957","臺中市","10969485","芙瑪廣告行銷工作室","臺中市外埔區大東里甲東路２９號","200000","獨資","陳家慶","1040925","1040674770"
"958","臺中市","10971320","沁蓮美容工作坊","臺中市南屯區大業里大昌街４８０號１樓","50000","獨資","王沁蓮","1040917","1040674216"
"959","臺中市","10971742","宏陽企業社","臺中市潭子區潭陽里光陽路124巷16號2樓","200000","獨資","楊牧亞","1040904","1040673623"
"960","臺中市","10972545","谷薇藝術美甲工作室","臺中市北區崇德里進化北路164號1樓","200000","獨資","陳谷薇","1040902","1040673530"
"961","臺中市","10973740","戀戀美容精品","臺中市梧棲區頂寮里四維中路３３５號１樓、３３７號１樓","100000","獨資","林彥翰","1040904","1040673655"
"962","臺中市","10975563","一快通衛生清潔行","臺中市北屯區三和里東山路８８４巷４５號１樓","9000","獨資","施威廷","1040921","1040674366"
"963","臺中市","10977318","締諾工作室","臺中市北屯區平德里崇德路二段51號8樓之1","50000","獨資","陳朝猷","1040904","1040673641"
"964","臺中市","10978203","宥盈企業社","臺中市大肚區福山里王福街９３７巷１６號１樓","100000","獨資","戴良州","1040925","1040674691"
"965","臺中市","10980186","澄皓廣告社","臺中市北屯區北屯里崇興路一段３９號１樓","1000","獨資","楊蓓涵","1040903","1040673582"
"966","臺中市","10981376","橙堡服飾藝品店","臺中市豐原區南陽里圓環東３００號１樓","30000","獨資","黃韻如","1040921","1040674386"
"967","臺中市","10984280","永興水產行","臺中市南屯區大業里大墩路764號6樓之5","80000","獨資","李櫻祥","1040918","1040674341"
"968","臺中市","10984872","溢利中藥行","臺中市東區東信里旱溪東路一段９號１５樓之１","100000","獨資","陳玉清","1040908","1040673749"
"969","臺中市","10985345","俐場域建築設計工作室","臺中市南屯區三厝里河南路四段６１６號２樓","50000","獨資","陳俐廷","1040925","1040674730"
"970","臺中市","10990473","詠宸企業社","臺中市大肚區社腳里沙田路一段734-3號","200000","合夥","陳聖汯","1040916","1040674109"
"971","臺中市","10991472","新瑞興車行","臺中市西屯區何安里青海路一段１８２號１樓","200000","獨資","賴愉方","1040910","1040673887"
"972","臺中市","10993339","貞德裝璜行","臺中市北屯區松勇里松山街１０８號１樓","200000","獨資","黃琇足","1040916","1040674129"
"973","臺中市","10993696","發達企業社","臺中市北屯區平順里昌平路一段388之1號1樓","200000","合夥","梁佑源","1040914","1040673999"
"974","臺中市","10996217","玩色專業汽車包膜坊","臺中市大里區中興路一段382巷75號6樓","150000","獨資","林信宏","1040918","1040674289"
"975","臺中市","10999621","加恩企業社","臺中市北區中華路二段１８７號１樓","100000","獨資","鄭詔晏","1040923","1040674610"
"976","臺中市","13400417","永易工業社","臺中市大里區東昇里環中東路五段４７０號","30000","獨資","黃貴蘭","1040923","1040674544"
"977","臺中市","13401176","摩西出版社","臺中市西區中興里中興３巷１７號一樓","200000","獨資","江成一","1040914","1040673968"
"978","臺中市","13403955","宏興輪業行","臺中市北區中達里英才路２０６號１樓","490000","獨資","黃奕筑","1040924","1040674672"
"979","臺中市","13433418","瑋栗鞋行","臺中市神岡區社南里昌平路五段４７６號１樓","50000","獨資","陳彥岑","1040904","1040673630"
"980","臺中市","13804641","亞聯企業行","臺中市梧棲區頂寮里八德路82-1號7樓之5","5000000","獨資","湯格非","1040922","1040674478"
"981","臺中市","14421489","大安企業社","臺中市大甲區德化里東西六路一段４２２號１樓","220000","獨資","高志泰","1040925","1040674737"
"982","臺中市","14425372","凱富照明設備企業社","臺中市北屯區平德里永定二街５５之３號１樓","100000","獨資","李仁凱","1040915","1040674046"
"983","臺中市","14429449","瑞騏輪胎行","臺中市大肚區瑞井里遊園路１段１之９號","200000","獨資","張宥鈞","1040910","1040673847"
"984","臺中市","14603827","尚古居","臺中市潭子區潭陽里潭興路二段332巷10弄6號1樓","200000","獨資","蔡相宇","1040921","1040674422"
"985","臺中市","14791308","水源興瓦斯行","臺中市梧棲區福德里中央路２段１３２之６號一樓","50000","獨資","蔡明哲","1040901","1040673417"
"986","臺中市","15672650","峰神電子遊戲場業","臺中市太平區長億里長億六街四六號一樓","200000","獨資","張玉森","1040918","1040674300"
"987","臺中市","15683220","藝之屋舞蹈用品社","臺中市西屯區福雅里臺灣大道四段８２８號１樓","30000","獨資","朱克敬","1040922","1040674503"
"988","臺中市","15684656","成溢企業社","臺中市太平區豐年里大源三一街１號１樓","420000","獨資","謝美圓","1040922","1040674487"
"989","臺中市","17064457","秋碧理髮廳","臺中市大里區仁化里仁美路８５巷１２號一樓","6000","獨資","陳甄璟","1040922","1040674466"
"990","臺中市","17177776","聯鑽視聽歌唱坊","臺中市中區自由路二段１２９號二樓","200000","獨資","陳茂祥","1040924","1040674550"
"991","臺中市","17178228","儷晶皇宮理容名店","臺中市南屯區溝墘里惠中路三段１７３號二樓","200000","獨資","鍾淳先","1040901","1040673466"
"992","臺中市","17186070","浩翔通訊行","臺中市西屯區潮洋里黎明路二段８８０號一樓","2000000","獨資","林富森","1040923","1040674522"
"993","臺中市","17555778","陽光小塢飲料店","臺中市西屯區上石里西屯路二段２５９之１２號一樓","30000","獨資","林仁杰","1040918","1040674359"
"994","臺中市","17694510","昇福帆布行","臺中市沙鹿區六路里六路十二街１１３號１樓﹝限一樓﹞","20000","獨資","陳五福","1040922","1040674505"
"995","臺中市","17794052","金旺食品機械企業社","臺中市潭子區嘉仁里仁愛路二段１６－１號","200000","合夥","林明財","1040901","1040673468"
"996","臺中市","17987348","龍華工程行","臺中市北區柳川西路四段６０巷１號一樓","6200000","合夥","王國光","1040910","1040673871"
"997","臺中市","18317450","宏盛企業社","臺中市太平區新光里新高路１２８巷７號","200000","獨資","邵國江","1040922","1040674489"
"998","臺中市","18330670","昇座企業社","臺中市大安區松雅里松五街１５號","100000","獨資","顏昌","1040922","1040674508"
"999","臺中市","18370659","小肥羊餐廳","臺中市西區公正里公益路２８６號一樓","1000000","合夥","李世文","1040921","1040674434"
"1000","臺中市","19408915","復興冷飲店","臺中市東區新庄里復興路四段１４７號１樓","3000","獨資","郭高妞","1040914","1040674008"
"1001","臺中市","19825643","銘義工程行","臺中市神岡區溪洲里光啟路２７２－２號１樓","100000","獨資","王義友","1040916","1040674120"
"1002","臺中市","20224393","弘一室內裝修企業社","臺中市南屯區春社里永春南路８８８巷３５９號１樓","2000000","獨資","吳登逢","1040916","1040674132"
"1003","臺中市","20301145","樂普生電子遊戲場業","臺中市豐原區頂街里博愛街１１號１樓","200000","獨資","熊瑩","1040916","1040674093"
"1004","臺中市","20307540","佳義汽車商行","臺中市梧棲區興農里中華路一段８４２號１樓","80000","獨資","趙致傑","1040921","1040674425"
"1005","臺中市","20312305","全周企業社","臺中市大肚區蔗廍里蔗南路１８０巷６２號１樓","30000","獨資","陳良周","1040918","1040674309"
"1006","臺中市","20312662","進億工程行","臺中市大肚區福山里王福街１０５１巷１７號１樓","10000000","獨資","郭江烟","1040923","1040674523"
"1007","臺中市","20321557","德惠企業行","臺中市豐原區成功路６７３號８樓之１","2000000","獨資","蔡仁榮","1040908","1040673743"
"1008","臺中市","21409664","忠勤企業社","臺中市大肚區王田里王福街６１１號１樓","100000","獨資","廖佩倫","1040923","1040674527"
"1009","臺中市","21439864","意昇工程行","臺中市大安區頂安里田尾路１３０號","50000","獨資","蔡春金","1040918","1040674306"
"1010","臺中市","21440335","宏全機械五金實業社","臺中市神岡區豐洲里大洲路１２３巷７８號１樓","30000","合夥","楊劉秀雲","1040921","1040674437"
"1011","臺中市","21808959","億富農藥資材行","臺中市太平區新高里樹德路４１２號","1050000","獨資","黃明順","1040908","1040673795"
"1012","臺中市","21824959","雅美瘦身美容名店","臺中市西區安龍里五權路２之５２號","200000","獨資","陳政弦","1040909","1040673834"
"1013","臺中市","21828603","煜柏精密企業社","臺中市神岡區社口里中山路360巷9弄7號一樓","5200000","獨資","張立昇","1040908","1040673755"
"1014","臺中市","21887671","鑫誠工程行","臺中市烏日區學田里學田路便行巷２８號１樓","450000","獨資","王聖博","1040901","1040673356"
"1015","臺中市","21897761","龍營企業社","臺中市太平區永成里永成北路１５８巷１９號４樓","200000","獨資","陳美惠","1040918","1040674336"
"1016","臺中市","25230697","禾昌髮型設計名店","臺中市太平區宜昌里宜昌路５４３號","30000","獨資","黃政浩","1040921","1040674398"
"1017","臺中市","25232750","甲城企業社","臺中市大甲區順天里復興路９號一樓","200000","獨資","顏承億","1040925","1040674775"
"1018","臺中市","25238157","鳳鳴小吃店","臺中市太平區太平里永豐路３號１樓","10000","獨資","林芷瑋","1040923","1040674604"
"1019","臺中市","25239281","味馨小吃店","臺中市太平區新福里中山路４段１４１號","50000","獨資","陳裕賢","1040917","1040674185"
"1020","臺中市","25239326","富揚五金企業社","臺中市烏日區溪壩里溪南路一段６７１巷２０號１樓","1000000","獨資","陳忠豪","1040908","1040673746"
"1021","臺中市","25253678","昇泰汽車電機行","臺中市大里區樹王里東興路307號1樓","200000","獨資","林侑陞","1040911","1040673929"
"1022","臺中市","25262634","亦峯工程行","臺中市東勢區上城里新城街１５８巷３９號１樓","30000","獨資","劉周榮","1040914","1040673977"
"1023","臺中市","25266548","帝旺企業行","臺中市北區中達里英才路２１７巷２弄３號３樓","1500000","獨資","柯鍚裕","1040930","1040674787"
"1024","臺中市","25272226","亞洲行","臺中市后里區太平里四月路３８號","100000","獨資","陳紹周","1040923","1040674528"
"1025","臺中市","25287298","東英冷飲店","臺中市東區東英里十甲路４１２號１樓","30000","獨資","蘇子凱","1040915","1040674087"
"1026","臺中市","25315962","彩玉企業社","臺中市大肚區王田里王福街２２巷６０號","200000","獨資","劉彩玉","1040924","1040674628"
"1027","臺中市","25333223","趴趴走服飾店","臺中市北區錦平里錦平街２７號１樓","200000","獨資","周宥妘","1040914","1040673961"
"1028","臺中市","25408933","蓮妝企業社","臺中市西區吉龍里美村路一段662號1樓","200000","獨資","李家瑜","1040903","1040673568"
"1029","臺中市","25421041","銘乙企業社","臺中市大里區中新里新義路166號一樓","200000","合夥","巫淵銘","1040914","1040673974"
"1030","臺中市","25428282","霹鏹髮型美容坊","臺中市大里區大明里大明路２５４號１樓、２樓","100000","獨資","張霹鏹","1040903","1040673549"
"1031","臺中市","25432624","東辰商行","臺中市西區藍興里三民路一段62巷15號1樓","200000","獨資","趙姵頴","1040922","1040674475"
"1032","臺中市","25433519","噯麗寵物店","臺中市西區公正里東興路三段124號","60000","獨資","藍曼殊","1040925","1040674717"
"1033","臺中市","26340861","瑋軒通訊社","臺中市西屯區上安里河南路二段556號","200000","獨資","孫淑美","1040908","1040673760"
"1034","臺中市","26804685","米古精品服飾店","臺中市西屯區逢甲里福星路５１９號１樓","60000","獨資","簡慧儀","1040902","1040673500"
"1035","臺中市","26813586","溫莎堡美容坊","臺中市南區工學里文心南路８８８號６樓之１５","200000","獨資","林妤芳","1040916","1040674155"
"1036","臺中市","26817865","濬順水電工程行","臺中市大里區大元里內元路35號1樓","1500000","獨資","王宜斌","1040930","1040674843"
"1037","臺中市","26907198","新福冷飲店","臺中市太平區永成里中山路四段１４３號１樓","30000","獨資","蘇子凱","1040915","1040674088"
"1038","臺中市","26955851","粉喜悅小舖","臺中市大里區新里里青松街112巷4-4號","80000","獨資","陳威禎","1040902","1040673496"
"1039","臺中市","26957767","喜樂魚餐飲店","臺中市西區公正里大墩十二街22號1樓","1000000","獨資","黃慧齡","1040930","1040674855"
"1040","臺中市","26959110","四平胡麻園商行","臺中市北屯區水湳里中清路１３之３６號","10000","獨資","王順興","1040901","1040673407"
"1041","臺中市","26963965","志泰農產行","臺中市大甲區德化里東西六路一段４２２號１樓","30000","獨資","高志泰","1040925","1040674739"
"1042","臺中市","26967625","一加蛋糕坊","臺中市太平區新吉里育德路２８２號１樓","150000","獨資","陳志佳","1040911","1040673936"
"1043","臺中市","26969433","新巢沙龍","臺中市北屯區松和里松竹路二段383-7號1樓","100000","獨資","賴鵬軒","1040916","1040674127"
"1044","臺中市","26970494","庭盛企業社","臺中市后里區后里里后里路37-1號1樓","200000","獨資","黃慶松","1040907","1040673677"
"1045","臺中市","26970591","橦享實業社","臺中市霧峰區吉峰里自強路162號1樓","3000000","獨資","張明橦","1040910","1040673685"
"1046","臺中市","26970804","夏趴美甲店","臺中市大雅區大雅路１９５號１樓","50000","獨資","張庭萱","1040930","1040674820"
"1047","臺中市","26971698","兆豐服裝行","臺中市西屯區大鵬里長安路二段143號1樓","90000","合夥","范美惠","1040909","1040673816"
"1048","臺中市","26972599","鼎瀚企業社","臺中市太平區宜昌里宜欣路13號1樓","240000","獨資","黃睿騏","1040930","1040674860"
"1049","臺中市","26973984","永大電訊企業社","臺中市潭子區甘蔗里勝利路２５２號１樓","200000","獨資","尤志弘","1040917","1040674172"
"1050","臺中市","26977953","棖品冷凍食品行","臺中市大肚區福山里王福街９３７巷２２號１樓","200000","獨資","陳煒棖","1040923","1040674526"
"1051","臺中市","26978545","一番亭企業社","臺中市西區中興里向上北路204號1樓","200000","獨資","陳麗娟","1040915","1040674067"
"1052","臺中市","26982180","渴望服飾坊","臺中市北區新北里育才南街45號1、2樓","200000","合夥","郭冠伶","1040901","1040673365"
"1053","臺中市","26983104","洲柏商行","臺中市潭子區潭陽里圓通南路２５５號１樓","100000","獨資","廖建鈞","1040924","1040674651"
"1054","臺中市","26983110","德勝企業社","臺中市烏日區溪壩里溪南路一段988巷66號","1200000","獨資","吳俊德","1040923","1040674576"
"1055","臺中市","26983569","宥笙機車行","臺中市南區樹義里文心南路９１３號１樓","100000","獨資","楊慧玲","1040930","1040674850"
"1056","臺中市","26984286","顛峰通訊行","臺中市豐原區下街里中正路２４６號一樓","200000","獨資","何柏學","1040923","1040674590"
"1057","臺中市","26985166","薇登企業社","臺中市北屯區松強里興安路二段４４７號１１樓","200000","獨資","劉進益","1040916","1040674107"
"1058","臺中市","26985807","優可廣告社","臺中市西屯區永安里西屯路三段宏恩三巷35弄5號一樓","200000","獨資","陳坤木","1040921","1040674433"
"1059","臺中市","26987024","炬展實業行","臺中市北屯區松安里興安路二段390-4號5樓","1000000","獨資","曾彩華","1040930","1040674848"
"1060","臺中市","26988950","水星餐飲店","臺中市梧棲區頂寮里港埠路二段429號1樓","50000","獨資","郭柔君","1040918","1040674352"
"1061","臺中市","26989629","忠誠人力工程行","臺中市太平區新坪里育才路１７號１樓","200000","獨資","何潤貽","1040908","1040673782"
"1062","臺中市","26989888","茗茗茶行","臺中市西屯區何明里西屯路二段31-3號1至2樓","50000","獨資","林郁儒","1040901","1040673453"
"1063","臺中市","26990392","永臻豐企業社","臺中市西屯區廣福里廣福路332號1樓","200000","獨資","張惠玲","1040902","1040673485"
"1064","臺中市","26991694","鐘翎茶行","臺中市北區新北里雙十路二段37號1樓","70000","獨資","余志偉","1040918","1040674356"
