﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"833","臺中市","38832004","大良造企業社","臺中市北區賴福里太原路二段４２-１號","200000","獨資","黃仁俊","1041119","1040677472"
"834","臺中市","38832898","小購麗斯精品店","臺中市北區新北里育才北路３６號１樓","150000","獨資","李揚","1041126","1040677854"
"835","臺中市","38833003","櫻花服飾店","臺中市北區新北里三民路三段１０６巷１５號１樓","200000","獨資","高美珊","1041103","1040676728"
"836","臺中市","38833067","布里逗子商行","臺中市西區忠誠里精誠五街２５號１樓","200000","獨資","廖珊瑩","1041118","1040677425"
"837","臺中市","38837275","好寶寶工作室","臺中市西屯區西平里福星路１６２號３樓之３","50000","獨資","陳建宇","1041113","1040677226"
"838","臺中市","38838534","茶本味中工茶飲專賣店","臺中市西屯區福和里中工三路１０３號１樓","10000","獨資","温明峰","1041130","1040677973"
"839","臺中市","38839999","富翰消防機電工程行","臺中市北屯區仁和里四平路３８７巷７７號１樓","200000","獨資","江富修","1041102","1040676616"
"840","臺中市","38840412","宜娟商行","臺中市東區東興里立德街２２４號６樓","50000","獨資","謝宜娟","1041125","1040677804"
"841","臺中市","38841616","小魚天堂皂工坊","臺中市沙鹿區六路里明秀二街６０號３樓","10000","獨資","古靜華","1041130","1040677985"
"842","臺中市","38842191","彎兔派對商行","臺中市北區新興里精武路３２０之３號１樓","50000","合夥","李文","1041103","1040676758"
"843","臺中市","38842642","岑玖農產行","臺中市新社區永源里中和街一段８４巷１７號１樓","200000","獨資","陳繹如","1041123","1040677610"
"844","臺中市","38842919","福德室內裝修行","臺中市大雅區六寶里中清路四段４６５巷２１號","100000","獨資","陳俊景","1041123","1040677613"
"845","臺中市","38842967","馥裕華肉鬆專賣店","臺中市南屯區大業里大隆路９５號１樓","100000","獨資","鄭力銘","1041125","1040677784"
"846","臺中市","38843564","同協水電工程行","臺中市中區柳川里光復路１２６巷３號","30000","獨資","陳俊良","1041126","1040677841"
"847","臺中市","38843966","大玉飲料行","臺中市太平區宜昌里宜昌路４６２號１樓","20000","獨資","陳玉潔","1041104","1040676802"
"848","臺中市","38845676","韓兒進口精品企業社","臺中市大甲區岷山里中山路一段９０８巷１０之６５號","50000","獨資","楊慧音","1041110","1040677012"
"849","臺中市","38846416","毓誠輕食館","臺中市東區復興路四段２１０號１樓、２樓、地下室","200000","獨資","柯毓娜","1041127","1040677907"
"850","臺中市","38847409","明秀通訊","臺中市北區賴興里北平路二段１２３號１樓","200000","獨資","李明法","1041125","1040677805"
"851","臺中市","38848738","閎喆皮件行","臺中市北區賴旺里青島西街７３號１樓","100000","獨資","謝育昕","1041120","1040677561"
"852","臺中市","38848809","優膜旺達人工作室","臺中市潭子區頭家里頭張路二段８４巷１６號七樓之１","50000","獨資","姚台平","1041118","1040677458"
"853","臺中市","38849997","洺將炭烤屋","臺中市大甲區文武里育英路２４２號１樓","100000","獨資","葉欣宜","1041119","1040677519"
"854","臺中市","38852388","培訉商行","臺中市龍井區龍崗里沙田路四段５９８巷３７號４樓之４","200000","獨資","卓縈梵","1041130","1040678009"
"855","臺中市","38852520","明華商行","臺中市大雅區員林里神林路一段７９號１樓","50000","獨資","尤世明","1041127","1040677954"
"856","臺中市","38853041","興富髮藝店","臺中市豐原區頂街里中正路１９２號１樓、２樓","88000","獨資","張朝森","1041130","1040677978"
"857","臺中市","38853464","環中農特產品銷售商行","臺中市西屯區龍潭里環中路三段７８０－３號１樓","200000","獨資","陳志興","1041104","1040676819"
"858","臺中市","38853719","文化橙商行","臺中市西區廣民里樂群街３６之２號１樓","5000","獨資","劉美霞","1041130","1040678029"
"859","臺中市","38853871","海味活海產店","臺中市北區賴明里中清路一段７２０號","200000","獨資","劉淑英","1041117","1040677366"
"860","臺中市","38856130","司托娜葳英式茶飲","臺中市南區忠孝路１４９之１號","100000","獨資","陳韋志","1041119","1040677498"
"861","臺中市","38859170","加湯行","臺中市北屯區平德里北平路三段１４４號１樓","50000","獨資","盧鶯飛","1041106","1040676945"
"862","臺中市","38860731","和群車體藝術工坊","臺中市北屯區和平里建和路二段１６０號","50000","合夥","黃庭佑","1041109","1040677000"
"863","臺中市","38861210","尚佶通訊行","臺中市南屯區大業里東興路三段２６７號１樓","50000","獨資","葉俊葦","1041123","1040677624"
"864","臺中市","38861274","興師便當店","臺中市大甲區頂店里中山路一段１１５８巷２１號","200000","獨資","紀政霖","1041130","1040678025"
"865","臺中市","38863131","忠琳港日韓精品服飾","臺中市西屯區大福里大鵬路２１號１樓","200000","獨資","朱惠琳","1041102","1040676656"
"866","臺中市","38863580","瑪納香料廚房","臺中市西區五權西二街１６４號１樓","150000","獨資","邱于珊","1041113","1040677221"
"867","臺中市","38863625","聿泰實業社","臺中市潭子區家福里頭張路一段１１７巷１７弄４號１樓","230000","獨資","孫美玲","1041102","1040676634"
"868","臺中市","38864005","福將麵屋","臺中市西區公平里華美西街一段３２號","30000","獨資","許家福","1041125","1040677797"
"869","臺中市","38864758","蔬饍雅築創意蔬食館","臺中市西區藍興里五權路２之１９１之１號１樓","100000","獨資","陳鐓鍠","1041104","1040676801"
"870","臺中市","38866186","夫子音樂藝術工作室","臺中市北屯區平德里文心路四段４７２號１樓","200000","獨資","董彥璘","1041130","1040678017"
"871","臺中市","38869108","正耀通訊行","臺中市西區民生里民權路８９－３號１樓","80000","獨資","林亞蓁","1041103","1040676739"
"872","臺中市","38870576","大砌建築空間規劃工作室","臺中市太平區新城里環中東路三段４７９號１樓","200000","獨資","鄭又豪","1041105","1040676848"
"873","臺中市","38870843","尚和重車修配廠","臺中市大安區南庄里南安路２３８巷２６之１號１樓","200000","獨資","陳朝勝","1041119","1040677470"
"874","臺中市","38871202","依琳服飾店","臺中市西區公益里華美街２３３號１樓","50000","獨資","曾俊誠","1041111","1040677108"
"875","臺中市","38872069","誠楷企業社","臺中市西屯區福林里西屯路三段１５９之１１巷９弄５號５樓之１","30000","獨資","廖育楷","1041111","1040677061"
"876","臺中市","38872379","松禾商行","臺中市北屯區大德里中清路二段３３２號一樓","100000","獨資","陳才能","1041119","1040677535"
"877","臺中市","39652774","賽斯特餐飲店","臺中市中區公園路２之１１號","200000","獨資","高昶昇","1041104","1040676830"
"878","臺中市","39732279","御食堂","臺中市大里區國光里東榮路４５１號１樓","100000","獨資","林翠琴","1041117","1040677344"
"879","臺中市","39739821","奇跡手作料理廚房","臺中市北區淡溝里博館東街２２號１樓","100000","獨資","羅彥麟","1041112","1040677171"
"880","臺中市","39802020","勒羊羊情趣精品店","臺中市豐原區社皮里中正路６１７號１樓","50000","獨資","林佩蓁","1041130","1040678005"
"881","臺中市","39807307","玩美衣櫥企業社","臺中市龍井區新東里新興路３之１號","100000","獨資","陳俊彥","1041116","1040677277"
"882","臺中市","39810957","臺灣味道商行","臺中市南區崇倫里柳川西路一段２７號１樓","200000","合夥","張皓福","1041118","1040677434"
"883","臺中市","39812527","錦元工程行","臺中市沙鹿區興仁里四平街３８巷２８號之３","100000","獨資","陳連清","1041118","1040677453"
"884","臺中市","39813960","昕橋資訊","臺中市大里區東湖里中湖路１５０巷１７號３樓","100000","獨資","李政哲","1041120","1040677585"
"885","臺中市","39815708","真饌小吃店","臺中市太平區中興里太平路６６２號１樓、６６６號１樓","50000","獨資","楊俊偉","1041130","1040678016"
"886","臺中市","39820028","凱琍咖啡店","臺中市西區忠明里健行路１０６８號１樓","100000","獨資","楊凱琍","1041127","1040677951"
"887","臺中市","39821666","綠概念工作坊","臺中市西區民生里自由路一段１０１號１４樓之５","100000","獨資","許宏綸","1041120","1040677469"
"888","臺中市","39826851","安成企業社","臺中市北屯區舊社里僑孝街２０巷１６號５樓","230000","獨資","賴慶鴻","1041126","1040677869"
"889","臺中市","39827747","搖錢樹彩券行","臺中市后里區后里里甲后路５７３號","20000","獨資","謝金榮","1041126","1040677835"
"890","臺中市","39832072","鴨香寶當歸鴨","臺中市西屯區福雅里永福路１１８巷７號１樓","100000","獨資","王筑","1041130","1040677984"
"891","臺中市","39833038","衫縈小吃店","臺中市西屯區福雅里福順路２５５巷２６號１樓","50000","獨資","賴威嘉","1041104","1040676837"
"892","臺中市","39834590","宗昇商行","臺中市北屯區軍功里東山路一段２２０－１６號１５樓","100000","獨資","李依紘","1041125","1040677777"
"893","臺中市","39836577","力威電池商行","臺中市豐原區北陽里豐原大道四段４０１號１樓","30000","獨資","黃千玲","1041102","1040676603"
"894","臺中市","39837978","喬治新興商行","臺中市龍井區新東里新興路５１－７號１樓","20000","獨資","江皓洋","1041106","1040676959"
"895","臺中市","39838239","北勢東投注站","臺中市沙鹿區北勢里北勢東路６２５號１樓","30000","獨資","李雅惠","1041119","1040677538"
"896","臺中市","39839315","鴻忠火鍋小吃部","臺中市北屯區平德里北平路三段３５號１樓","100000","獨資","黃聖欽","1041117","1040677326"
"897","臺中市","39839954","鑫創企業社","臺中市西區中興里美村路一段２１１號１樓","200000","獨資","黃雅卿","1041104","1040676778"
"898","臺中市","39841121","瑞九食品行","臺中市豐原區中山里復興路２號地下一層","200000","獨資","姬鳳瑞","1041119","1040677480"
"899","臺中市","39841332","點咖啡餐館","臺中市南區長春里愛國街１３９號１樓","200000","合夥","陳詠翔","1041125","1040677760"
"900","臺中市","39842022","銀山房地產實業社","臺中市東勢區下新里東蘭路７０－２８號１樓","200000","獨資","賴秀霞","1041117","1040677354"
"901","臺中市","39849469","鼎天王小吃店","臺中市北區光大里五權路２７１號１樓","100000","獨資","顏家衛","1041105","1040676888"
"902","臺中市","39849691","兆元石材工程行","臺中市西區公舘里五權西一街１２３號８樓之２","180000","獨資","呂紹敏","1041119","1040677468"
"903","臺中市","39851035","鹿之鄉特產行","臺中市北屯區軍功里軍功路二段２５２號４樓","200000","獨資","林文玄","1041123","1040677614"
"904","臺中市","39922067","哲嘉企業社","臺中市潭子區嘉仁里仁愛路二段２９２巷６弄１號１樓","100000","獨資","葉哲麟","1041112","1040677155"
"905","臺中市","40101308","鑫富發商行","臺中市太平區新高里中山路四段３７之１號１樓","50000","獨資","黃玉桂","1041102","1040676619"
"906","臺中市","40130704","塔木愛客廚坊","臺中市西區公平里公益北街４５號１樓","200000","獨資","賴佳羚","1041106","1040676908"
"907","臺中市","40154178","雪莎越南百貨行","臺中市大里區仁化里仁化路２００之８號１樓","200000","獨資","陳雪莎","1041102","1040676577"
"908","臺中市","40188901","青良飲料店","臺中市西區公德里精誠路３０７之６號１樓","120000","獨資","蔣瀞儀","1041124","1040677748"
"909","臺中市","40200237","旻益服飾店","臺中市南屯區向心里向心南路９７９號１樓","50000","獨資","俞錦燕","1041105","1040676851"
"910","臺中市","40221704","松菓子食品行","臺中市沙鹿區興安里大同街２４－１號１樓","100000","獨資","張翎芸","1041119","1040677530"
"911","臺中市","40253775","中譽沉香茶園","臺中市南屯區楓樹里楓樹二街７２號１樓","30000","獨資","陳中譽","1041130","1040678035"
"912","臺中市","40272203","雙十寶島冰店","臺中市北區新北里雙十路一段１０９號１樓","50000","獨資","林慧媛","1041118","1040677461"
"913","臺中市","40541501","駏博元網路科技社","臺中市中區公園里民族路６４號９樓之８","210000","獨資","陳懿禎","1041102","1040676620"
"914","臺中市","40561196","張立人工作室","臺中市北屯區三光里北屯路２１２巷１４０號３樓","50000","獨資","張立人","1041104","1040676794"
"915","臺中市","40566381","日丹企業社","臺中市西區民龍里英才路４７０巷７號６之１９","200000","獨資","吳春財","1041104","1040676825"
"916","臺中市","40566777","澄杏商行","臺中市南屯區永定里黎明路二段７１巷３４號１樓","80000","獨資","陳志偉","1041127","1040677916"
"917","臺中市","40571146","八町燒烤便當店","臺中市豐原區北湳里圓環北路二段２５０號","50000","獨資","邱堂恩","1041130","1040677972"
"918","臺中市","40580709","芋樂世界農產食品行","臺中市大甲區武陵里中山路一段１３１號一樓","50000","獨資","吳佩玲","1041120","1040677549"
"919","臺中市","40596527","岩手茶飲店","臺中市龍井區東海里國際街１２２號１樓","200000","獨資","張雅倫","1041119","1040677525"
"920","臺中市","40598525","晶棧精緻火鍋","臺中市北屯區平德里北平路三段１３３號１樓","60000","獨資","胡秀義","1041112","1040677139"
"921","臺中市","40607290","查克朵莉商行","臺中市龍井區新東里新興路５巷６號１樓","100000","獨資","趙國探","1041102","1040676628"
"922","臺中市","40609847","綠果棠茶飲專賣店","臺中市西屯區福瑞里福科路９４２號１樓","50000","獨資","王豐茂","1041130","1040677976"
"923","臺中市","40612478","技星髮藝","臺中市潭子區東寶里大明一路２８號１樓","20000","獨資","許湘庭","1041123","1040677638"
"924","臺中市","40616798","夜上海小吃店","臺中市新社區中正里中和街五段９９號","10000","獨資","張志献","1041119","1040677494"
"925","臺中市","40620358","喬城企業社","臺中市南屯區同心里文心路一段１８６號１８樓之９","200000","獨資","張寶信","1041104","1040676824"
"926","臺中市","40627486","愈來商行","臺中市北區梅亭街５號７樓之７","60000","獨資","丁嫚薇","1041106","1040676947"
"927","臺中市","40630969","仟囍商行","臺中市南屯區大興里永春東路２２９之４號１樓","3000","獨資","張素娥","1041117","1040677362"
"928","臺中市","40634705","立盛工程行","臺中市梧棲區草湳里建國北街３１５巷８弄７號３樓","200000","獨資","許仲儀","1041104","1040676768"
"929","臺中市","40634753","民裕企業社","臺中市沙鹿區埔子里正英二街４８號１樓","160000","獨資","周敬倫","1041109","1040676967"
"930","臺中市","40636909","宜欣園現炒店","臺中市大里區塗城里塗城路１６０號１樓","60000","獨資","曾文清","1041113","1040677199"
"931","臺中市","40638646","日翔機車行","臺中市南屯區豐樂里永春東路８０７號１樓","200000","合夥","黃慧青","1041113","1040677183"
"932","臺中市","40644339","春川食尚韓味屋","臺中市西屯區逢福里福星路５９１號１樓","200000","獨資","尤耀德","1041119","1040677474"
"933","臺中市","40645843","派對美學館","臺中市西屯區何安里何厝街３７巷１５號１２樓之１","240000","獨資","吳靜宜","1041123","1040677651"
"934","臺中市","40651675","黑方雲端商行","臺中市大雅區大雅里學府路２３１號１樓之２","100000","獨資","蔡令瑜","1041112","1040677150"
"935","臺中市","40657853","齊雲企業社","臺中市中區公園里自由路二段９－８－１１號","200000","獨資","張齊德","1041113","1040677180"
"936","臺中市","40660246","水多多商行","臺中市北區錦村里自強街４３巷１２號","200000","合夥","施宏明","1041102","1040676622"
"937","臺中市","40661370","沅茂工程行","臺中市太平區豐年里大源二十六街５１號一樓","100000","獨資","周敏學","1041103","1040676700"
"938","臺中市","40666537","心城商行","臺中市西區公正里大同街２８９號５樓之４","10000","合夥","張雅柔","1041118","1040677381"
"939","臺中市","40667803","茂昇企業社","臺中市中區公園里自由路二段９－８－１１號","240000","獨資","蔡茂誠","1041111","1040677072"
"940","臺中市","40667825","松力企業社","臺中市中區公園里自由路二段９－８－１１號","200000","獨資","張松南","1041111","1040677069"
"941","臺中市","40667894","勝物企業社","臺中市中區公園里自由路二段９－８－１１號","200000","獨資","石勝次","1041111","1040677068"
"942","臺中市","40667901","武倫企業社","臺中市中區公園里自由路二段９－８－１１號","220000","獨資","陳武忠","1041111","1040677071"
"943","臺中市","40667923","一皇企業社","臺中市中區公園里自由路二段９－８－１１號","220000","獨資","郭一成","1041111","1040677070"
"944","臺中市","40670188","鑫銘企業社","臺中市北區健行里中清路一段３６９號１１樓之２","248000","獨資","陳德銘","1041111","1040677114"
"945","臺中市","40700113","億宗企業社","臺中市太平區東平里中和街１０２巷２８號１樓","200000","獨資","劉宏安","1041124","1040677744"
"946","臺中市","40700269","大隆機車行","臺中市潭子區潭秀里中山路二段５７８號１樓","80000","獨資","陳宗祐","1041130","1040677995"
"947","臺中市","45210332","祥運租賃行","臺中市中區大墩里三民路三段９號１樓","200000","獨資","謝仰岳","1041130","1040678021"
"948","臺中市","45223174","瑞奇空壓五金濾材行","臺中市潭子區頭家東里中山路1段290巷23弄15號","100000","獨資","賴依廷","1041118","1040677420"
"949","臺中市","45330511","中工自助洗衣店","臺中市西屯區福恩里工業區一路88號1樓","30000","獨資","黃文雄","1041126","1040677848"
"950","臺中市","45339082","飛行船數位館","臺中市西區安龍里五權路２之２號","30000","獨資","阮裕雄","1041112","1040677122"
"951","臺中市","45343993","宜蘭合果子商行","臺中市大里區中新里新義路１８５號１樓","30000","獨資","許玉蟾","1041126","1040677877"
"952","臺中市","45368728","第一牛排館","臺中市后里區墩東里民生路８２號１樓","50000","獨資","郭嫦娥","1041125","1040677757"
"953","臺中市","45374284","卓鑽服飾店","臺中市龍井區新東里新興路2號","1000000","獨資","林佳","1041126","1040677864"
"954","臺中市","45381102","至聖水舖商行","臺中市大里區國光里文隆街２５號１樓","200000","獨資","曾麗香","1041102","1040676636"
"955","臺中市","45393233","八道食品行","臺中市豐原區北湳里角潭路一段１０７巷１５號２樓","200000","獨資","林麗琴","1041119","1040677483"
"956","臺中市","45428232","天冠慈恩企業社","臺中市南屯區大興里南屯路二段２３號１樓","10000","獨資","蔡亞倫","1041127","1040677886"
"957","臺中市","45434543","金色泰味飲料店","臺中市大雅區橫山里永和路１２０號","30000","獨資","楊正菊","1041123","1040677642"
"958","臺中市","45460936","旺仔黑砂糖刨冰店","臺中市西區後龍里民權路302之6號1樓","240000","獨資","張雅玟","1041123","1040677652"
"959","臺中市","45487111","宥鑫通信行","臺中市西屯區何南里大安西街６０巷１號１樓","10000000","合夥","吳蓮慶","1041120","1040677594"
"960","臺中市","45493866","水源頭企業社","臺中市南屯區豐樂里豐富路１６０巷１５號１樓","30000","獨資","蔡奇洲","1041102","1040676601"
"961","臺中市","45504174","永汰企業社","臺中市大肚區頂街里沙田路三段245巷81之16號","100000","獨資","廖國梁","1041125","1040677767"
"962","臺中市","45519676","遠志堂中藥行","臺中市西屯區潮洋里市政路６００號１樓","200000","獨資","魏韻翎","1041126","1040677834"
"963","臺中市","45526281","高品企業社","臺中市北屯區東光里北屯路２９８巷６之６弄６３號１樓","100000","獨資","邱敏玉","1041118","1040677416"
"964","臺中市","45544598","康力養生館","臺中市大甲區平安里文武路１８８－７號","10000","獨資","黃競億","1041110","1040677013"
"965","臺中市","45567803","奉聖農機行","臺中市大甲區孟春里臨江路６９－３８號","50000","獨資","李啟田","1041120","1040677548"
"966","臺中市","45597102","新樂園娃娃王國企業社","臺中市西屯區逢福里文華路１２之１號１樓","50000","獨資","江東陽","1041125","1040677809"
"967","臺中市","45618177","汲泉四季複合式餐飲","臺中市太平區中山里中山路二段３７７號１樓","150000","獨資","錢文華","1041113","1040677219"
"968","臺中市","45644082","立暘工業社","臺中市大甲區龍泉里臨江路128巷2-1號","50000","獨資","鄭孟修","1041104","1040676821"
"969","臺中市","45651225","亞曼妮飲食店","臺中市東勢區北興里正五街４３號１樓","10000","獨資","詹淑美","1041103","1040676503"
"970","臺中市","45663215","育婷企業社","臺中市太平區福隆里東方二街３巷６號１樓","200000","獨資","林美莉","1041117","1040677308"
"971","臺中市","45743029","明綦工程行","臺中市烏日區湖日里新興路６６４號２樓之２","200000","獨資","施雅琴","1041105","1040676889"
"972","臺中市","45758401","嘉和工程行","臺中市外埔區馬鳴里新厝路35號1樓","1000000","獨資","范成嘉","1041103","1040676678"
"973","臺中市","45782296","犬世界寵物坊","臺中市南屯區大誠里五權西路二段１６５號１樓","100000","獨資","潘秀利","1041119","1040677508"
"974","臺中市","45835646","全臻創意設計工作室","臺中市南區工學里工學路129號11樓","50000","獨資","王綉惠","1041103","1040676749"
"975","臺中市","45841788","東禾工程行","臺中市西屯區何福里華美西街二段38號","200000","獨資","梁麗觀","1041119","1040677471"
"976","臺中市","45845567","酷奇小象創意工作室","臺中市西區土庫里五權西五街41號","200000","獨資","楊宜芳","1041109","1040677007"
"977","臺中市","45855071","寶雅服飾店","臺中市北區邱厝里大德街3號1樓","20000","獨資","張寶玉","1041127","1040677884"
"978","臺中市","45855380","比麗弗的店","臺中市北屯區平陽里崇德二路二段161號1樓","50000","獨資","許鳳翎","1041118","1040677446"
"979","臺中市","45863776","村田平價日式料理店","臺中市西區中興里中美街246號1樓","100000","獨資","呂佳純","1041102","1040676655"
"980","臺中市","45868815","尚品消防器材行","臺中市南區江川里永南街３１號１樓","100000","合夥","游心禈","1041124","1040677688"
"981","臺中市","45871380","均宣金香舖","臺中市南屯區惠中里文心路一段３１０號一樓","50000","獨資","賴乙通","1041120","1040677590"
"982","臺中市","45871945","順鑫通信行","臺中市西區忠誠里大隆路20號9樓之8","1000000","獨資","吳蓮慶","1041120","1040677593"
"983","臺中市","45872450","圓家商行","臺中市北屯區松竹里崇德路二段431號1樓","200000","獨資","蔡允哲","1041127","1040677898"
"984","臺中市","51233832","全發農產加工廠","臺中市東區東橋里建智街106號","30000","獨資","張桐榮","1041125","1040677755"
"985","臺中市","51856302","銘銓水電機行","臺中市西區公舘里五權路１之２０２號","1000000","獨資","張榮祥","1041110","1040677016"
"986","臺中市","52307467","錦興食品行","臺中市西屯區西墩里光明路９１之７號","2000","獨資","溫彩霞","1041126","1040677880"
"987","臺中市","52668406","久大文具行","臺中市西區昇平里向上路一段２３７號一樓","4000","獨資","賴江碧花","1041123","1040677662"
"988","臺中市","52691737","台一皮件行","臺中市西區中興里中美街２９４號１樓","2000000","獨資","黃清泉","1041110","1040677014"
"989","臺中市","52864884","達生藥行","臺中市西區中興里美村路一段２５３號１樓","10000","獨資","蔡炎坤","1041102","1040676602"
"990","臺中市","55748467","聯伸商店","臺中市霧峰區舊正里中正路８３號　　　　　　　　　　　　　　　","5000","獨資","賴庚申","1041119","1040677510"
"991","臺中市","55892650","超級商店","臺中市大里區祥興里亞洲街１４７巷２號","3000","獨資","林勝義","1041109","1040676972"
"992","臺中市","55907984","明玄企業廠","臺中市豐原區中陽里愛國街１８０號　　　　　　　　　　　　　　","9000","獨資","游清源","1041109","1040676997"
"993","臺中市","56057715","永安農藥行","臺中市梧棲區永寧里中央路一段139號","45000","獨資","王成芳","1041104","1040676799"
"994","臺中市","56619309","威信企業社","臺中市大甲區文武里育英路２２２號１樓　　　　　　　　　　　　","30000","獨資","林曾淑玉","1041119","1040677473"
"995","臺中市","69453098","正偉工廠","臺中市大里區大元里中興路二段６５巷１６弄３５號　　　　　　　","30000","獨資","賴阿春","1041127","1040677899"
"996","臺中市","69480709","伯興工業社","臺中市太平區建國里鵬儀路２９６巷１６弄２號１樓","200000","獨資","彭松興","1041127","1040677902"
"997","臺中市","74886285","山河企業行","臺中市北屯區松茂里松明街１５２巷１０號一樓","50000","獨資","林余是","1041102","1040676635"
"998","臺中市","77571153","祥豐商行","臺中市南區西川里崇倫街５０巷２號一樓","300000","獨資","許碧珠","1041130","1040678012"
"999","臺中市","77581434","長易五金行","臺中市東區東英里十甲東路５０５號１樓","30000","獨資","張文長","1041123","1040677648"
"1000","臺中市","77627038","意生行","臺中市北屯區仁和里昌平路二段３１之１０號一樓","50000","獨資","游慧芬","1041102","1040676598"
"1001","臺中市","77641405","新琦廣告企劃社","臺中市北屯區平德里青島路三段１０１號一樓","46000","合夥","張陳秀吟","1041123","1040677631"
"1002","臺中市","77644120","宏信機車行","臺中市北屯區水景里東山路一段２１６號一樓","5000","獨資","簡榮和","1041103","1040676705"
"1003","臺中市","80837537","三個五茶舖","臺中市西屯區何南里東興路三段４１６號１樓","50000","獨資","李裴綱","1041102","1040676674"
"1004","臺中市","80846634","呈品美味屋複合式餐飲家","臺中市南區積善里學府路２３號１樓","200000","獨資","林麗媚","1041118","1040677433"
"1005","臺中市","80933095","愛菲爾飲品專賣店","臺中市太平區新福里中山路四段187號1樓","400000","獨資","賴淑琴","1041104","1040676816"
"1006","臺中市","81536799","文鵬企業行","臺中市龍井區東海里東海街41巷11號1樓","200000","獨資","張瓊文","1041130","1040678007"
"1007","臺中市","81965524","金隆企業社","臺中市大甲區龍泉里渭水路21-18號壹樓","200000","獨資","鄒淑令","1041110","1040676904"
"1008","臺中市","81968634","銘鐵行","臺中市太平區興隆里東方三街2巷5號","200000","獨資","陳政欽","1041123","1040677623"
"1009","臺中市","81997125","泉記銀樓","臺中市后里區后里里復興街９４號","300000","獨資","張美梓","1041111","1040677094"
"1010","臺中市","83031795","金鼎芳香舖","臺中市西屯區上石里上明一街５４巷２１號一樓","3000","獨資","林張美鈺","1041116","1040677276"
"1011","臺中市","84033413","喜悅房企業社","臺中市北區育德里健行路４４９之１號２樓","2300000","獨資","張乃引","1041102","1040676673"
"1012","臺中市","84034433","晉隆蔘藥行","臺中市西區土庫里華美街６２號一樓","30000","獨資","劉慧英","1041118","1040677413"
"1013","臺中市","84037396","嘉統企業社","臺中市南屯區同心里文心路１段１６號","50000","獨資","張智崴","1041111","1040677098"
"1014","臺中市","87629324","立佳燈飾","臺中市西區忠誠里明禮街２０號一樓","30000","獨資","陳速鳳","1041113","1040677217"
"1015","臺中市","90958849","明聖企業社","臺中市豐原區豐圳里建成路26號1樓","80000","獨資","陳明聖","1041105","1040676870"
"1016","臺中市","97599849","永義輪胎行","臺中市大肚區大東里自由路１４０號一樓","490000","獨資","林美紅","1041102","1040676631"
"1017","臺中市","97879601","鴻進起重工程行","臺中市沙鹿區鹿寮里錦華街71號1樓","200000","獨資","陳文卿","1041105","1040676852"
"1018","臺中市","97910650","東城花坊","臺中市西區藍興里仁福街６１號４樓之５","50000","獨資","古金正","1041109","1040677001"
"1019","臺中市","98699780","民伯勝企業社","臺中市烏日區光明里五光路復光六巷６７號１樓","100000","獨資","楊榮鴻","1041125","1040677800"
"1020","臺中市","98705072","金是吉彩券行","臺中市豐原區東勢里育才街１號１樓","5000","獨資","賴竹南","1041105","1040676862"
"1021","臺中市","98741865","福昌機車買賣出租行","臺中市西屯區逢甲里寶慶街５０巷２９號１樓","30000","獨資","吳萬居","1041127","1040677888"
"1022","臺中市","99078351","大輪車行","臺中市西屯區西屯路三段148-12號","100000","獨資","廖進德","1041102","1040676662"
"1023","臺中市","99379259","登陽汽車商行","臺中市大里區新里里永隆一街２３９巷３號一樓","80000","獨資","林美玟","1041109","1040676977"
"1024","臺中市","99858960","東森資源回收行","臺中市梧棲區福德里中央路二段１６－１號１樓","200000","獨資","楊珍昕","1041103","1040676697"
"1025","臺中市","99878179","瑞懋企業社","臺中市大里區內新里鐵路街３７號１樓","200000","獨資","謝永茂","1041105","1040676898"
"1026","臺中市","99895803","盛張企業商行","臺中市西屯區上安里至善路３８巷３號","200000","合夥","蕭一涵","1041109","1040676984"
"1027","臺中市","99928446","貞喬壽司飲食店","臺中市北區中達里英才路２０２之１號１樓","100000","獨資","蔡勝芳","1041109","1040676986"
"1028","臺南市","06455442","安榮號","臺南市安平區金城里運河路73號1樓","10000","獨資","呂張寶對","1041124","1040932362"
"1029","臺南市","06481906","金豐車枳電機行","臺南市南區文華里美南街146之3號1樓","30000","獨資","楊金風","1041106","1040931768"
"1030","臺南市","06486629","丸林號","臺南市安平區金城里運河路73號1樓","10000","獨資","林水河","1041124","1040932368"
"1031","臺南市","06563955","寧忍商號","臺南市下營區營前里下營879號","5000","獨資","姜永茂","1041103","1040931592"
"1032","臺南市","06571391","三興商店","臺南市新營區新北里三興街85號","3000","獨資","余俊樑","1041124","1040932380"
"1033","臺南市","06661034","永輝美容美髮材料行","臺南市西港區西港里慶安路59巷24號","10000","獨資","方景福","1041103","1040931550"
"1034","臺南市","08976616","周記茶行","臺南市學甲區明宜里中山路183之3號1樓","3000","獨資","周柯英","1041124","1040932399"
"1035","臺南市","09088147","承邦企業社","臺南市六甲區六甲里中華路183巷3號1樓","495000","獨資","蔡秀菊","1041127","1040932602"
"1036","臺南市","09089292","誼山企業社","臺南市東區大福里大同路2段333號1樓","15000","獨資","藍耀山","1041124","1040932367"
"1037","臺南市","09113547","銀祥企業社","臺南市新市區新和里民權路30巷1號","50000","獨資","曾鈺森","1041111","1040931937"
