﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
545,"高雄市","72063947","陳楊企業社","高雄市楠梓區加仁路72號5樓",10000,"獨資","陳冠宇",1121024,"11262338500"
546,"高雄市","72211399","大統專業洗窗簾","高雄市鳳山區武營路２６１號１樓",500000,"獨資","葉俊宏",1121017,"11262290500"
547,"高雄市","72212165","精燈燈係坊","高雄市鳳山區誠義路25號1樓",200000,"獨資","蘇韋志",1121003,"11262205200"
548,"高雄市","72912842","筱惠企業社","高雄市三民區大昌二路486號",200000,"獨資","周惠敏",1121030,"11262374600"
549,"高雄市","75109657","巧福號","高雄市新興區黃海街３２號1樓",6000,"獨資","王碧月",1121011,"11262241400"
550,"高雄市","75295603","全益銀樓","高雄市苓雅區鼓中里苓雅二路１１７號",300000,"獨資","吳淑珍",1121011,"11262240900"
551,"高雄市","76549990","功名企業社","高雄市三民區義華路１５９巷４號",10000,"獨資","陳錦川",1121024,"11262357400"
552,"高雄市","76697886","金吉發機車行","高雄市楠梓區加仁路66號1樓",36000,"獨資","楊佳雄",1121016,"11262274000"
553,"高雄市","76992780","福益果菜行","高雄市彌陀區漯底里樂安路８８號１樓",30000,"獨資","孫文福",1121013,"11262269800"
554,"高雄市","78380081","正利金香紙舖","高雄市大寮區興隆路346號1樓",10000,"獨資","傅英華",1121011,"11262242200"
555,"高雄市","78389148","億豐金紙行","高雄市大樹區九曲里九曲路２４３號１樓",5000,"獨資","吳英俊",1121024,"11262351900"
556,"高雄市","78404648","禾晨洗車鍍膜工作室","高雄市鳳山區自立街236號",30000,"獨資","王杙鋌",1121019,"11262322700"
557,"高雄市","78689573","玟軒餐具行","高雄市三民區自立一路３０４號１樓",5000,"獨資","林健森",1121016,"11262285000"
558,"高雄市","78703081","華民模型玩具店","高雄市鳳山區鳳頂路447號1樓",2000000,"獨資","黃俊銘",1121016,"11262261700"
559,"高雄市","78707636","富喬行銷企業社","高雄市小港區松南街２８之３號",60000,"合夥","陳麗嬌",1121025,"11262376000"
560,"高雄市","79203401","長成號","高雄市前鎮區鎮東一街395巷12號4樓之4",500000,"合夥","龔振榮",1121002,"11262196100"
561,"高雄市","79307004","鉅基當舖","高雄市左營區自由四路11號1樓",1500000,"合夥","莊惠民",1121019,"11262312100"
562,"高雄市","79357708","亨利行","高雄市前鎮區興化街121巷10號",200000,"合夥","曾華明",1121011,"11262240700"
563,"高雄市","79817230","帝王別舘","高雄市前金區中華三路１７號(２樓至１０樓)",600000,"獨資","謝德昌",1121013,"11262270200"
564,"高雄市","79881746","天造工程行","高雄市鳳山區新泰街52號1樓",240000,"獨資","林政廷",1121012,"11262251300"
565,"高雄市","80859285","玉珍企業行","高雄市小港區小港路147巷1弄4號",200000,"獨資","林啓展",1121004,"11262218800"
566,"高雄市","80940933","鴻印企業行","高雄市岡山區岡燕路272巷41號1樓",200000,"獨資","張武璋",1121002,"11262197700"
567,"高雄市","80942313","府南排骨便當店","高雄市阿蓮區中正路４７９號",8000,"獨資","陳佑昇",1121027,"11262398800"
568,"高雄市","81008333","富喆順企業社","高雄市仁武區仁義巷１之３號",200000,"獨資","張月雲",1121020,"11262333300"
569,"高雄市","81013005","聰穎企業社","高雄市岡山區大莊路２９６巷５６號１樓",2220000,"獨資","李奕穎",1121026,"11262389500"
570,"高雄市","81013048","王晏綾工作室","高雄市新興區民享街170號1樓",50000,"獨資","王曉萍",1121016,"11262277700"
571,"高雄市","81019042","歐客戶外休閒企業社","高雄市大寮區自強街１２１號１樓",2000000,"獨資","李建德",1121024,"11262337800"
572,"高雄市","81032832","心翔工程行","高雄市橋頭區新東一街173號6樓之6",200000,"獨資","林惠貞",1121016,"11262257200"
573,"高雄市","81038717","勤利工程行","高雄市新興區中山一路１４號9樓之１１",100000,"獨資","陳良德",1121003,"11262210500"
574,"高雄市","81038940","承熙企業社","高雄市鳳山區國慶十一街１５號",200000,"獨資","朱書微",1121025,"11262346600"
575,"高雄市","81041494","宛廷小吃店","高雄市楠梓區楠梓新路２１３號",3000,"合夥","鄭湯宏",1121031,"11262400900"
576,"高雄市","81047201","光耀製袋企業社","高雄市橋頭區里林西路４８號",2200000,"獨資","陸重光",1121030,"11262403300"
577,"高雄市","81063601","未來泰式養生館","高雄市苓雅區正義路９４號",3000,"獨資","黃嘉瑜",1121030,"11262425500"
578,"高雄市","81063861","綺臻時尚美學中心","高雄市鼓山區明華路１０號５樓",100000,"獨資","侯美綺",1121013,"11262271100"
579,"高雄市","81064209","鴻詳晨食坊","高雄市鳳山區錦田路２３６號１樓",100000,"獨資","鄭宛美",1121017,"11262296200"
580,"高雄市","81070321","喬薇精品服飾店","高雄市苓雅區廈門街55號1樓",30000,"獨資","張淑娟",1121013,"11262262400"
581,"高雄市","81111060","順全行","高雄市前鎮區瑞西里憲德市場巷１３號",6000000,"獨資","鄭焜元",1121012,"11262260600"
582,"高雄市","81118562","客家柴魚焿店","高雄市前鎮區新衙路71號",5000,"獨資","曾驛惠",1121027,"11262399800"
583,"高雄市","81147790","舜揚企業社","高雄市前鎮區天后街３１號7樓",3000,"獨資","游舜涵",1121023,"11262332200"
584,"高雄市","81163236","米好設計工作室","高雄市三民區中華二路190號1樓",30000,"獨資","張育瑄",1121020,"11262326000"
585,"高雄市","81173369","寶春工程行","高雄市苓雅區忠孝二路10之3號",10000,"獨資","李春玉",1121026,"11262389200"
586,"高雄市","81174796","利岑商行","高雄市楠梓區通昌街86號3樓",30000,"獨資","陳怡岑",1121024,"11262324800"
587,"高雄市","81181874","凱佑商行","高雄市左營區至聖路169號1樓",50000,"獨資","尤品俞",1121026,"11262396300"
588,"高雄市","81183752","南集風商行","高雄市鼓山區明華路３１７號17樓之２",200000,"獨資","陳柏劭",1121024,"11262350800"
589,"高雄市","81185793","麒麟天企業社","高雄市鳥松區澄明街82號",30000,"獨資","吳麒佑",1121017,"11262292400"
590,"高雄市","81186322","琳妃小吃部","高雄市新興區大同一路33號1樓、35號1樓",50000,"獨資","葉再溫",1121016,"11262269400"
591,"高雄市","81192295","湯宏水餃店","高雄市小港區福利路48巷17號2樓",3000,"合夥","鄭湯宏",1121031,"11262414300"
592,"高雄市","81193870","艾王商號","高雄市鼓山區臨海一路20之6號1樓",60000,"獨資","賴雲中",1121011,"11262251800"
593,"高雄市","81459651","順英行","高雄市苓雅區苓中里苓中路４１號８樓之２",50000,"獨資","嚴若安",1121002,"11262203200"
594,"高雄市","81830744","中觀設計工程行","高雄市前金區大同二路１３３之２１號",1000000,"獨資","王皓璇",1121026,"11262344200"
595,"高雄市","81834919","岳洋企業行","高雄市前金區旺盛街72號",48000,"獨資","蔡文信",1121027,"11262410700"
596,"高雄市","81883045","正邦工程行","高雄市燕巢區東燕里中民路１６３巷７８號１樓（營業所在地僅供辦公連絡用）",200000,"合夥","王天民",1121004,"11262215500"
597,"高雄市","81883544","久大益商行","高雄市大樹區興田路100號",5000,"獨資","尤王娥　　　",1121025,"11262384400"
598,"高雄市","82014925","宏泰工程行","高雄市前鎮區鎮海里鎮海路２０號",50000000,"合夥","呂昭成",1121012,"11262254600"
599,"高雄市","82021828","龍昇實業廠","高雄市旗津區北汕里中洲２路４６４之１號",1000000,"獨資","陳明星",1121018,"11262315500"
600,"高雄市","82668918","東東汽車商行","高雄市鼓山區大順一路１２７號",200000,"獨資","蔣東祐",1121026,"11262398700"
601,"高雄市","82669521","澄安科技企業社","高雄市左營區文敬路129號1樓",68000,"獨資","柯洧丞",1121031,"11262420500"
602,"高雄市","82669959","達克體適能工作室","高雄市左營區先鋒路３２１巷２０號",50000,"獨資","吳嘉棋",1121017,"11262288800"
603,"高雄市","82672841","欣弘企業社","高雄市鳳山區誠體街110號3樓",220000,"獨資","林昱成",1121012,"11262260000"
604,"高雄市","82673573","盆友家居行","高雄市楠梓區大學東路66號2樓",200000,"獨資","陳羿安",1121024,"11262354400"
605,"高雄市","82674910","繽紛空間設計工作室","高雄市左營區新莊一路129號3樓之1",200000,"獨資","曾伊君",1121004,"11262225100"
606,"高雄市","82678253","噗噗熊餐飲館","高雄市楠梓區旗楠路909號1樓",50000,"獨資","林敏慧",1121024,"11262348800"
607,"高雄市","82678633","娃娃雞三點零企業社","高雄市三民區建國二路23號1樓",50000,"獨資","郭鴻瑞",1121020,"11262346000"
608,"高雄市","82682502","裕辰企業社","高雄市苓雅區新光路62巷7號27樓",200000,"獨資","鄧宏奇",1121004,"11262228900"
609,"高雄市","82686084","呂大媽德家企業社","高雄市大寮區文化路20之11號",200000,"獨資","呂艷華",1121004,"11262222100"
610,"高雄市","82686697","育名企業社","高雄市林園區力行路144號1樓",200000,"獨資","張彥文",1121013,"11262279400"
611,"高雄市","82686845","真真美唇工作室","高雄市前鎮區前鎮街276巷16弄5號",100000,"獨資","吳真真",1121016,"11262287300"
612,"高雄市","82686893","璉宏企業社","高雄市前鎮區凱得街183號1樓",200000,"獨資","潘銘宏",1121003,"11262202200"
613,"高雄市","82686991","厚冠企業社","高雄市岡山區華園路95巷10號",200000,"獨資","許文夏",1121016,"11262293500"
614,"高雄市","82687746","鑫宜小吃部","高雄市鳥松區中正路65號",20000,"獨資","陳客禎",1121004,"11262215100"
615,"高雄市","82689483","祥芮企業社","高雄市小港區丹山三路66之1號1樓",100000,"獨資","楊淯鈞",1121012,"11262271800"
616,"高雄市","82705569","迪娜商行","高雄市三民區博愛一路157號1樓",30000,"獨資","張學菮",1121025,"11262377300"
617,"高雄市","82730862","一一八小吃部","高雄市仁武區中正路500之1號",60000,"獨資","詹海清",1121012,"11262237000"
618,"高雄市","82731172","紅羅鴨肉麵","高雄市前鎮區沱江街41號1樓",3000,"獨資","王芷芸",1121031,"11262438700"
619,"高雄市","82731216","月曦食堂","高雄市前鎮區瑞發街40號1樓",10000,"獨資","吳姿儀",1121011,"11262242900"
620,"高雄市","82733777","小賈斯汀的模型玩具社","高雄市左營區大中二路341號1樓",100000,"獨資","蘇聖傑",1121004,"11262224800"
621,"高雄市","82736486","奕億工程行","高雄市鼓山區美術北三路212號4樓",88000,"獨資","陳羽秀",1121019,"11262320500"
622,"高雄市","82741170","東皇商行","高雄市前鎮區英德街737巷5號1樓",5000,"獨資","張家維",1121031,"11262427500"
623,"高雄市","82744394","斯維普科技企業社","高雄市鹽埕區大成街23號1樓",3000,"獨資","張哲凱",1121024,"11262349700"
624,"高雄市","82745963","承泉商行","高雄市岡山區中山北路92號1樓",150000,"獨資","郭千綺",1121002,"11262203300"
625,"高雄市","82746013","歡盈商行","高雄市鳳山區中山東路345號",5000,"獨資","黃美琪",1121011,"11262244300"
626,"高雄市","82749665","銘一鴻蒸氣行","高雄市大寮區捷西路525號1樓",36000,"獨資","陳俊鴻",1121024,"11262362500"
627,"高雄市","82752366","三千金工程行","高雄市仁武區八德西路298號1樓",1300000,"獨資","黃郁茹",1121013,"11262276400"
628,"高雄市","82752555","商谷行","高雄市三民區澄清路541號",680000,"獨資","陳俐羽",1121004,"11262192300"
629,"高雄市","82755292","亦閎工程行","高雄市小港區桂州街48號1樓",200000,"獨資","陳汶琪",1121006,"11262228200"
630,"高雄市","82755510","駒典科技","高雄市三民區龍江街51號1樓",100000,"獨資","莊勝正",1121031,"11262426900"
631,"高雄市","82756399","其龍工程行","高雄市鳳山區瑞春街14巷28號4樓",1500000,"獨資","蔡百峰",1121011,"11262243600"
632,"高雄市","83775900","達進漁具行","高雄市楠梓區北昌街55巷1號",100000,"獨資","邱雪華",1121023,"11262343100"
633,"高雄市","84057287","信源行","高雄市前鎮區佛中路62號5樓",6000,"獨資","黃雅慧",1121026,"11262373000"
634,"高雄市","85083804","民騰機車行","高雄市大樹區中山路８６號",3000,"獨資","陳錦秀",1121019,"11262328900"
635,"高雄市","85249621","亞鑫企業社","高雄市田寮區月球路28-1號1樓",200000,"獨資","鄭亞倫",1121026,"11262361300"
636,"高雄市","85468076","中村工作室","高雄市鼓山區明華路 ３１７ 號 17 樓之 ２",3000,"獨資","中村勇樹",1121016,"11262237100"
637,"高雄市","85470713","漂亮寶貝商行","高雄市小港區中安路620之2號",6000,"獨資","黃茂岸",1121025,"11262298700"
638,"高雄市","85473346","百鴻科技工程行","高雄市苓雅區文山路114號",200000,"獨資","王永銘",1121019,"11262332800"
639,"高雄市","85473394","微笑肌膚手作皂屋","高雄市旗山區大里街32之12號",30000,"獨資","楊靜茹",1121019,"11262325800"
640,"高雄市","85474197","雅浿斯港國際教育科技","高雄市左營區文府路480號1樓",900000,"獨資","安詩晨",1121013,"11262268300"
641,"高雄市","85474725","好咖啡烘豆坊","高雄市新興區六合一路4之1號1、2樓",50000,"獨資","賴宓宓",1121025,"11262384700"
642,"高雄市","85477357","三朵花養生館","高雄市前鎮區一心一路468號",50000,"獨資","黃氏萩",1121017,"11262303900"
643,"高雄市","85477808","五番座手串燒烤本舖","高雄市三民區永年街5號",20000,"獨資","莊昀潔",1121004,"11262232300"
644,"高雄市","85478258","古家海鮮餐飲","高雄市左營區德威街53、55號1樓",200000,"合夥","古彥儂",1121025,"11262353500"
645,"高雄市","85479622","貫穿無限運動工作室","高雄市鼓山區明華路３１７號17樓之２",100000,"獨資","潘祐德",1121024,"11262336100"
646,"高雄市","85480661","馬克斯專業汽車美容","高雄市左營區曾子路136號",66000,"獨資","曾士恩",1121017,"11262291700"
647,"高雄市","85481628","奇寶企業社","高雄市鼓山區華豐街73號1樓",200000,"獨資","劉泂彣",1121017,"11262290600"
648,"高雄市","85483463","全方位蜘蛛工程行","高雄市苓雅區身修路5號4樓",240000,"獨資","吳宗修",1121025,"11262345200"
649,"高雄市","85486861","永恆通訊行","高雄市前鎮區瑞隆路357號1樓",150000,"獨資","郭明政",1121031,"11262421200"
650,"高雄市","85488164","路鮮熱食館","高雄市路竹區竹南里中正路１７８號",100000,"獨資","洪翊康",1121003,"11262202300"
651,"高雄市","85494074","優家預防清潔","高雄市苓雅區中華四路31號地下1樓,1樓,2樓,3樓",240000,"獨資","李權甫",1121017,"11262291400"
652,"高雄市","85496256","宜禾企業社","高雄市鳳山區中山東路２２０巷２７號",60000,"合夥","曾天生",1121026,"11262379100"
653,"高雄市","85499063","益順發實業社","高雄市仁武區大昌街131號5樓",246000,"獨資","吳義閑",1121017,"11262302700"
654,"高雄市","85499459","老時光古道具藝品","高雄市鳳山區鳳埤街51號",100000,"獨資","林松毅",1121006,"11262236100"
655,"高雄市","85505419","雅鑫企業社","高雄市小港區松泰街12號",100000,"獨資","柯瑀芯",1121024,"11262364700"
656,"高雄市","85505987","聯程工程行","高雄市楠梓區和光街１０９巷７２弄８７號",200000,"獨資","孫啟恩",1121030,"11262355800"
657,"高雄市","85507649","錦順興業行","高雄市新興區八德一路386號1樓",120000,"合夥","陸錦方",1121027,"11262347600"
658,"高雄市","85507922","德利工程行","高雄市小港區桂忠街31號1樓",200000,"合夥","陳思惠",1121018,"11262282600"
659,"高雄市","85509581","順好企業社","高雄市仁武區澄合街483巷2號",200000,"合夥","韓俊豪",1121004,"11262189900"
660,"高雄市","85510454","噢哈洛工作室","高雄市苓雅區林泉街8巷7弄10之7號",3000,"獨資","陳韋竹",1121031,"11262437200"
661,"高雄市","85513121","凡雅網拍工作室","高雄市左營區文守路１６８巷六弄９號一樓",100000,"獨資","吳彥青",1121024,"11262310700"
662,"高雄市","85514992","瀧清清潔企業行","高雄市苓雅區輔仁路357巷156號1樓",200000,"獨資","林如虹",1121012,"11262258900"
663,"高雄市","85515578","森思包裝印刷","高雄市鳳山區福誠二街151號9樓",1000000,"獨資","何冠林",1121017,"11262297600"
664,"高雄市","85546517","美花養生會館","高雄市橋頭區成功北路211號1至2樓",3000,"獨資","杜青春",1121026,"11262393700"
665,"高雄市","85549227","金慶企業行","高雄市鳥松區松埔北巷９之３９號十二樓",249000,"獨資","蘇望儀",1121004,"11262228100"
666,"高雄市","85549676","春品商行","高雄市新興區五福一路142之2號",100000,"獨資","許世源",1121018,"11262311200"
667,"高雄市","85558978","草創青年企業社","高雄市岡山區福興里頂潭路５５號",5000,"獨資","吳佳翰",1121013,"11262278200"
668,"高雄市","85640111","一時古著","高雄市鼓山區明華路３１７號17樓之２",100000,"獨資","鍾雨蓁",1121003,"11262204700"
669,"高雄市","85657610","日新電影機材行","高雄市鳳山區文享街59號1樓",5000,"獨資","符策佳",1121002,"11262180900"
670,"高雄市","85664128","艾益興實業","高雄市前金區中華三路98號9樓之5",2700000,"獨資","蘇郁庭",1121019,"11262305100"
671,"高雄市","85883910","大中當舖","高雄市鳥松區中正路387之12號1樓",1500000,"獨資","余冠宏",1121019,"11262312200"
672,"高雄市","85894748","楠山木材行","高雄市大寮區民權街２０８號",200000,"獨資","吳文滔",1121011,"11262250900"
673,"高雄市","85915624","今日文物服務中心","高雄市鳳山區埤頂里勝利路顯惠一巷２０號１樓",20000,"獨資","謝瑜翔",1121006,"11262219600"
674,"高雄市","87478536","藝影像時尚創意工作室","高雄市旗山區興中路58之2號",100000,"獨資","陳逸肯",1121023,"11262331100"
675,"高雄市","87597765","濠裕工程行","高雄市小港區松崗路６４巷３６號",240000,"獨資","李依純",1121026,"11262388200"
676,"高雄市","87597857","倩娘娘嚴選企業社","高雄市新興區七賢二路55號10樓之3",1000000,"合夥","翁思倩",1121018,"11262307900"
677,"高雄市","87598595","尤莉亞創意美食行","高雄市鳳山區青年路2段427號1-2樓",180000,"合夥","陳志賢",1121006,"11262217600"
678,"高雄市","87598878","自然風冷飲店","高雄市苓雅區鐵道街367號1樓",5000,"獨資","蔡佩霓",1121013,"11262277100"
679,"高雄市","87613250","三貸同堂企業社","高雄市新興區光華一路375號1樓",888888,"獨資","謝佩育",1121031,"11262426600"
680,"高雄市","87622650","海呈水產","高雄市橋頭區白樹路六合巷105號1樓",249000,"獨資","高筱茹",1121023,"11262334400"
681,"高雄市","87637133","阿綸火雞肉飯","高雄市前鎮區瑞福路163號1樓",5000,"獨資","葉麗玲",1121003,"11262202600"
682,"高雄市","87637513","庫禾元飲品企業社","高雄市楠梓區大學東路147號",100000,"獨資","章軒和",1121006,"11262216800"
683,"高雄市","87678099","合盛鑫國際實業","高雄市大樹區學城路一段125號",249500,"獨資","黃康棣",1121016,"11262287700"
684,"高雄市","87964396","花媛手創工作室","高雄市鼓山區美術北一街８５號1樓",100000,"獨資","阮詩媛",1121004,"11262220500"
685,"高雄市","88000899","勝瑢企業社","高雄市左營區海德路8號",16800,"獨資","梁芸溱",1121025,"11262369900"
686,"高雄市","88003517","椿萱小館","高雄市左營區至聖路175號1樓",3000,"獨資","杜尹華",1121031,"11262439100"
687,"高雄市","88004038","代碼零壹工作室","高雄市前鎮區廣東三街327號3樓",100000,"合夥","梁惟寧",1121018,"11262308900"
688,"高雄市","88005661","除了文創工作室","高雄市前金區自強二路26巷25號1樓",3000,"獨資","吳樺銘",1121006,"11262217500"
689,"高雄市","88007719","牛牛土木包工業","高雄市楠梓區清豐二路21號1樓",1000000,"獨資","蔡明峰",1121013,"11262271700"
690,"高雄市","88008082","囍洋揚商行","高雄市楠梓區大學33街66號7樓",80000,"獨資","黃彩鈴",1121011,"11262247400"
691,"高雄市","88009033","彩菲美學工作室","高雄市前金區自強二路33號1樓",30000,"獨資","陳惠群",1121026,"11262393400"
692,"高雄市","88009786","初戀美容名店","高雄市前金區七賢二路118號2樓之1",100000,"獨資","王金生",1121013,"11262264700"
693,"高雄市","88011328","昱晨食品企業行","高雄市三民區民族一路794巷21號20樓",50000,"獨資","陳敬元",1121018,"11262307300"
694,"高雄市","88011777","樂咖啡咖啡行","高雄市鼓山區鼓山三路142之46號1樓",50000,"合夥","胡景珵",1121017,"11262301400"
695,"高雄市","88012564","聰意企業社","高雄市小港區東昇街13號",200000,"獨資","簡謝萬聰",1121017,"11262293000"
696,"高雄市","88016111","三華製冰廠","高雄市前鎮區新生路129巷2之1號1樓",10000,"獨資","蔡林香梅",1121006,"11262235000"
697,"高雄市","88017054","濰瀚企業社","高雄市楠梓區楠梓新路225號4樓",200000,"獨資","鄭絲睿",1121002,"11262075000"
698,"高雄市","88017358","思莫客商行","高雄市鳳山區文龍東路247號",3200000,"合夥","陳碧茹",1121016,"11262283200"
699,"高雄市","88017651","昆富商行","高雄市大社區鹽埕巷15之9號",200000,"獨資","王冠茗",1121004,"11262209800"
700,"高雄市","88017977","全心小吃店","高雄市苓雅區中正二路56巷33弄2號",30000,"合夥","蔡怡芬",1121013,"11262257700"
701,"高雄市","88018096","富典商行","高雄市鳳山區八德路204號1樓",10000,"獨資","余軒宏",1121018,"11262319000"
702,"高雄市","88020179","穎香企業","高雄市苓雅區苓雅二路81號1樓",50000,"獨資","蔡旻均",1121018,"11262291500"
703,"高雄市","88021326","聯義行","高雄市三民區義華路221號",1000000,"獨資","許正田",1121013,"11262272100"
704,"高雄市","88023339","祥陞企業行","高雄市鳳山區新甲路31巷38號1樓",100000,"獨資","吳榮祥",1121002,"11262197100"
705,"高雄市","88025224","芝羽企業社","高雄市仁武區仁忠七街20號4樓",10000,"獨資","周珮瑜",1121025,"11262345400"
706,"高雄市","88025499","陽明棋牌社","高雄市三民區陽明路146號4樓",30000,"獨資","周瀚超",1121019,"11262310900"
707,"高雄市","88027074","靖紘商行","高雄市三民區鼎新路67號9樓之2",200000,"獨資","黃莛喬",1121013,"11262267400"
708,"高雄市","88027588","朵妮寵物創意美學館","高雄市三民區青年路二段624號1樓",88000,"獨資","邱千娜",1121006,"11262235900"
709,"高雄市","88044236","精品水果企業社","高雄市左營區重信路608號2樓",200000,"獨資","呂竪譜",1121027,"11262378100"
710,"高雄市","88044756","溫寶翡翠","高雄市仁武區澄仁路231號1樓",245000,"獨資","蔡寶慧",1121024,"11262364600"
711,"高雄市","88066646","葳達企業","高雄市楠梓區新昌街172之9號",100000,"獨資","洪玉娟",1121024,"11262351300"
712,"高雄市","88066688","信羿工程行","高雄市楠梓區德民路616號1樓",200000,"獨資","陳雅芳",1121011,"11262241900"
713,"高雄市","88070120","富美力美妍健康美學館","高雄市鳳山區維新路128號4樓",200000,"獨資","蔡惠美",1121018,"11262312300"
714,"高雄市","88070780","浿利商行","高雄市仁武區仁怡街20號1樓",100000,"合夥","鄭雅雁",1121017,"11262275100"
715,"高雄市","88071508","廣源茶坊","高雄市旗山區延平一路６５８號1樓",200000,"獨資","李盈慧",1121016,"11262259200"
716,"高雄市","88073560","寧寧港式宵夜","高雄市三民區建國二路17號1樓",50000,"獨資","黃乙庭",1121031,"11262421000"
717,"高雄市","88084243","陳妮美學工作室","高雄市左營區新莊一路139號1樓",20000,"獨資","陳宥臻",1121019,"11262322500"
718,"高雄市","88084291","昊辰工程行","高雄市三民區覺民路272巷45號",230000,"獨資","陳俊谷",1121003,"11262207900"
719,"高雄市","88085284","早安五十號早午餐店","高雄市仁武區仁忠路50號",8000,"獨資","林語婕",1121018,"11262316100"
720,"高雄市","88085307","際德親子休閒運動企業社","高雄市小港區明聖街214號1樓",500000,"合夥","林仕涵",1121006,"11262208800"
721,"高雄市","88086039","隆一工程行","高雄市苓雅區中正一路260號4樓之2",1750000,"獨資","簡誌緯",1121030,"11262418000"
722,"高雄市","88189507","大吉當舖","高雄市鳳山區鳳頂路430號1樓",1500000,"獨資","許怡珊",1121004,"11262211200"
723,"高雄市","88331434","維納斯企業社","高雄市路竹區大仁路381之7號",200000,"獨資","陳聆莉",1121019,"11262264400"
724,"高雄市","88653618","崙頂號","高雄市阿蓮區港後里崙頂路７４號",6000,"獨資","倪順興",1121016,"11262284700"
725,"高雄市","88983441","古都美淨工程企業社","高雄市前鎮區一心二路33號10樓",240000,"獨資","汪和彥",1121024,"11262349000"
726,"高雄市","89092143","富澤淨水實業社","高雄市苓雅區中正一路306號4樓之5",300000,"獨資","徐明貴",1121024,"11262355600"
727,"高雄市","91179476","萌犬物語工作室","高雄市前鎮區新生路８０４號3樓",200000,"獨資","陳嬿如",1121031,"11262361600"
728,"高雄市","91443546","詠心蚵仔煎","高雄市楠梓區藍田路233號1樓",30000,"獨資","葉玉琳",1121031,"11262429200"
729,"高雄市","91445214","三川創意商貿企業社","高雄市三民區光武路14號6樓",200000,"獨資","鄭淇鴻",1121017,"11262291100"
730,"高雄市","91445903","福德企業行","高雄市仁武區仁和南街27巷25之1號",200000,"獨資","陳永輝",1121020,"11262335900"
731,"高雄市","91447141","德明髮型美容店","高雄市楠梓區德賢路560號",10000,"獨資","廖靖萱",1121003,"11262174600"
732,"高雄市","91450588","天發科技通信社","高雄市新興區林森一路194之1號1樓",3000,"獨資","江明峻",1121018,"11262313500"
733,"高雄市","91455508","涵鈞工作室","高雄市橋頭區經武路1130巷157號8樓",150000,"獨資","范芸溱",1121017,"11262295700"
734,"高雄市","91457885","鑫誠工程行","高雄市苓雅區四維四路2號8樓之5",200000,"獨資","蔡京翰",1121020,"11262335400"
735,"高雄市","91466792","珈藏商行","高雄市小港區高坪二十八街19號1樓",200000,"獨資","王麗卿",1121017,"11262285100"
736,"高雄市","91467899","京元企業社","高雄市新興區中山一路１４號9樓之１１",200000,"獨資","柯冠宇",1121004,"11262231600"
737,"高雄市","91473294","煒謙企業行","高雄市三民區民族一路80號27樓之2",200000,"獨資","許維緁",1121025,"11262338800"
738,"高雄市","91495810","蔡永得商號","高雄市小港區桂陽路189號1樓",3000,"獨資","吳哲宇",1121031,"11262421700"
739,"高雄市","91498653","統珍食品行","高雄市大樹區統嶺路46之2號1樓",30000,"獨資","黃介炫",1121026,"11262394600"
740,"高雄市","91498794","伍媚複合式餐廳","高雄市三民區建興路409號",50000,"獨資","洪文澤",1121025,"11262375900"
741,"高雄市","91501123","湯宏小吃店","高雄市鳳山區五甲二路577號1樓",3000,"合夥","鄭湯宏",1121031,"11262400500"
742,"高雄市","91503038","耀民機車行","高雄市大社區民生路137號",50000,"獨資","陳昱璘",1121017,"11262300700"
743,"高雄市","91503229","多娜國際實業社","高雄市大樹區學城路一段153號",30000,"獨資","陳道緣",1121030,"11262382400"
744,"高雄市","91508890","饍品滙企業社","高雄市苓雅區昇平街107號",200000,"獨資","許巧姍",1121018,"11262306900"
745,"高雄市","91509672","長紅企業社","高雄市苓雅區輔仁路５５巷１５號",200000,"獨資","葉軒赫",1121017,"11262293900"
746,"高雄市","91511543","亨洲商行","高雄市鳳山區瑞興路435號1樓",245000,"獨資","黃馨瑩",1121013,"11262279300"
747,"高雄市","91512825","聚益工程行","高雄市鳥松區松埔北巷2之93號10樓",100000,"合夥","徐緯晉",1121016,"11262286100"
748,"高雄市","91514485","晨新企業社","高雄市前鎮區一心二路128號7樓之1",230000,"獨資","蔡旻憲",1121011,"11262237300"
749,"高雄市","91515371","信興機械工程行","高雄市前鎮區鎮昌里鎮昌三巷６３號",1000000,"獨資","高郁菁",1121011,"11262175000"
750,"高雄市","91515978","誠宏國際汽車商行","高雄市梓官區嘉展路151號",168000,"獨資","李禹辰",1121020,"11262335000"
751,"高雄市","91517737","豪邁商行","高雄市三民區九如一路998號1樓",60000,"獨資","邱文勇",1121027,"11262404700"
752,"高雄市","91520727","獵人燒肉丼","高雄市鳳山區經武路328號1樓",240000,"獨資","邱郁婷",1121018,"11262303800"
753,"高雄市","91522099","胖嚕商行","高雄市三民區建工路400號1樓",68000,"獨資","鄭瑋翔",1121004,"11262219300"
754,"高雄市","91523576","泓曜企業社","高雄市旗津區復興巷23之42號",80000,"獨資","蔡明珊",1121019,"11262297800"
755,"高雄市","91523668","愛洗淨企業社","高雄市三民區綏遠二街66號1樓",50000,"獨資","范愛琦",1121030,"11262347200"
756,"高雄市","91526742","新昶鑫保修企業社","高雄市鳥松區東山路89號",200000,"合夥","曾建勝",1121006,"11262210100"
757,"高雄市","91527236","萬眾人力企業社","高雄市前鎮區竹西里和平二路１２３號",200000,"獨資","陳建成",1121011,"11262244800"
