﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
776,"新竹市","92780496","得運彩券行","新竹市東區南門里南門街36號一樓",20000,"獨資","邱鼎霖",1121024,"1120003869"
777,"新竹市","92780989","祥記商行","新竹市東區龍山里埔頂一路161號",240000,"獨資","要國梅",1121026,"1120003913"
778,"臺中市","02958555","大佳園餐飲店","臺中市北屯區后庄里后庄北路２２號１樓",200000,"獨資","林茂森",1121006,"1120879917"
779,"臺中市","05480008","喬媚美容室","臺中市西區公舘里三民西路９７號一樓",3000,"獨資","張秀雲",1121019,"1120880968"
780,"臺中市","05487430","永琦電氣行","臺中市西區吉龍里五權五街１１３號一樓",10000,"獨資","楊清全",1121031,"1120881917"
781,"臺中市","05557929","偉隆企業社","臺中市北區頂厝里崇德路一段５２０巷１６號一樓",10000,"獨資","林添億",1121023,"1120881174"
782,"臺中市","05672625","聯宏商行","臺中市南屯區南屯里文昌街１７８號一樓",30000,"獨資","林春榮",1121002,"1120879566"
783,"臺中市","05697885","啟一木業社","臺中市神岡區三角里大富路１０６號",30000,"獨資","許書啟",1121013,"1120880349"
784,"臺中市","05804999","讚成工業社","臺中市大甲區武曲里大安港路116巷21號",240000,"獨資","鄭環讚",1121019,"1120880966"
785,"臺中市","05852106","光興西藥房","臺中市太平區光隆里光興路７０２號",3700,"獨資","廖振堂",1121016,"1120880541"
786,"臺中市","05865019","紅嘴唇菁仔行","臺中市大里區祥興里中興路二段７８３之３號１樓",240000,"獨資","盧俐絜",1121031,"1120881316"
787,"臺中市","05894507","昶順企業社","臺中市東勢區慶福里東關路四段２３５號１樓",30000,"獨資","金梅貞",1121031,"1120881923"
788,"臺中市","08319346","隆裕汽車零件行","臺中市大雅區三和里學府路１６３號",20000,"獨資","江隆裕",1121018,"1120880765"
789,"臺中市","09174516","嘉達實業社","臺中市大雅區上楓里雅楓街60巷10弄2號1樓",200000,"合夥","許耀仁",1121019,"1120880967"
790,"臺中市","09225108","斐恩工程行","臺中市太平區長億里長億四街２１巷２號１樓",200000,"獨資","何秋菊",1121006,"1120880006"
791,"臺中市","09325009","國龍企業社","臺中市太平區頭汴里長龍路2段福利巷13號2樓",200000,"合夥","廖堂博",1121002,"1120879563"
792,"臺中市","10929007","壹贏髮型工作室","臺中市大甲區庄美里蔣公路２７０之１號",10000,"獨資","蔡育達",1121011,"1120880071"
793,"臺中市","10969400","樂好吃輕弁當店","臺中市北屯區平心里熱河路二段183號1樓",1000000,"獨資","白家誠",1121030,"1120881813"
794,"臺中市","10981431","德盛工程行","臺中市后里區義里里甲后路一段36巷43之1號1樓",200000,"獨資","林鈺娟",1121023,"1120881206"
795,"臺中市","13431621","東益散熱冷卻器廠","臺中市潭子區栗林里豐栗路１３巷９號",100000,"獨資","陳秋東",1121002,"1120879548"
796,"臺中市","13810117","和安工業社","臺中市太平區建國里鵬儀路２９６巷６弄２５號",100000,"獨資","郭惠珍",1121023,"1120880915"
797,"臺中市","14419218","禾銓工業社","臺中市大里區樹王里東興路５０６之１號１樓",240000,"獨資","李潓蓉",1121016,"1120880506"
798,"臺中市","14592455","五號飛船飲料店","臺中市西區忠明里中美街４４５號１樓",100000,"獨資","高建民",1121006,"1120879884"
799,"臺中市","14595235","比堤企業社","臺中市東區富仁里富榮街３７號１樓",60000,"獨資","黃千熒",1121031,"1120881968"
800,"臺中市","14969016","萱萱服飾店","臺中市西區公正里向上路１段３７１號",200000,"獨資","沈何恭",1121031,"1120881926"
801,"臺中市","14974242","百利加煙酒專賣店","臺中市西區中興里美村路一段２６８號一樓",50000,"獨資","張國禎",1121012,"1120880165"
802,"臺中市","17389271","佳威汽車材料行","臺中市大甲區日南里中山路二段９１８之７７號（限一樓）",200000,"獨資","葉武雄",1121023,"1120881116"
803,"臺中市","17392732","泰安工程行","臺中市后里區泰安里福美路６之３１號一樓",80000,"獨資","劉蔡來好",1121026,"1120881561"
804,"臺中市","17780058","立安工程行","臺中市太平區興隆里東方街六號",200000,"獨資","林烈堂",1121018,"1120880756"
805,"臺中市","17790979","元榮興業社","臺中市豐原區西安里成功路二四二巷一五號一樓",100000,"獨資","柯榮宗",1121027,"1120881689"
806,"臺中市","17802721","有茗堂複合式茶飲店","臺中市潭子區甘蔗里勝利路９８號一樓",50000,"獨資","陳柳櫻",1121020,"1120881034"
807,"臺中市","18358992","清秀佳人專業美容","臺中市南屯區溝墘里大墩十一街１９３號一樓",30000,"獨資","吳榮娟",1121026,"1120881562"
808,"臺中市","20326336","穎震空調企業社","臺中市大里區新仁里新仁三街40號1樓",200000,"獨資","洪武郎",1121031,"1120881964"
809,"臺中市","21424840","佑銘企業社","臺中市大甲區中山里甲后路五段５０１巷７１弄１１號﹝限一樓﹞",200000,"獨資","彭娘妹",1121024,"1120881317"
810,"臺中市","21486991","陸貳髮型設計坊","臺中市烏日區九德里中華路９７號１樓",10000,"獨資","廖昭閔",1121025,"1120881488"
811,"臺中市","21810771","勝新裝潢行","臺中市北屯區松和里昌平路２段４巷４２號１樓",200000,"獨資","賴坤地",1121023,"1120881238"
812,"臺中市","21875366","昆齊塑膠工業社","臺中市龍井區忠和里中山二路二段２５１號１樓",100000,"獨資","卓宜龍",1121023,"1120881173"
813,"臺中市","25231149","宏鉅企業社","臺中市沙鹿區斗抵里斗潭路253號",200000,"獨資","田錦塗",1121023,"1120881171"
814,"臺中市","25231838","恩齊企業社","臺中市豐原區南田里富陽路237號1樓",200000,"合夥","羅慧君",1121025,"1120880910"
815,"臺中市","25232421","睿煥行","臺中市豐原區葫蘆里府前街162巷3號",10000,"獨資","游睿煥",1121011,"1120880113"
816,"臺中市","25235503","軒達企業社","臺中市潭子區東寶里大德北路１４３號１樓",1000000,"獨資","吳玉華",1121002,"1120879532"
817,"臺中市","25294306","豐樂茶行","臺中市北屯區仁美里崇德路三段５９６號１樓",100000,"獨資","王麗雅",1121017,"1120880659"
818,"臺中市","25301398","自在居美髮個人工作室","臺中市沙鹿區六路里南陽路２０６號１樓",500,"獨資","蔡淑梅",1121030,"1120881781"
819,"臺中市","25405582","阿上烘焙屋","臺中市南區南門里合作街３２０號",200000,"獨資","蔡國彰",1121003,"1120879735"
820,"臺中市","25423456","叁曉影像制作工作室","臺中市南屯區干城街２４０巷１弄８號１樓",200000,"合夥","洪忠權",1121002,"1120879623"
821,"臺中市","25550608","晶采國際企業社","臺中市西區双龍里模範街40巷18號",100000,"獨資","吳采玉",1121025,"1120881503"
822,"臺中市","26804117","水巷茶坊","臺中市豐原區中山里信義街67巷4號",980000,"獨資","唐玉純",1121018,"1120880657"
823,"臺中市","26869194","華香商行","臺中市潭子區東寶里昌平路三段１３６號１樓",200000,"合夥","張雅雯",1121002,"1120879567"
824,"臺中市","26960833","呈展工業社","臺中市豐原區翁明里東北街２０５巷１２號１樓",200000,"獨資","林欽湖",1121024,"1120881330"
825,"臺中市","26961875","昕耀五金實業社","臺中市大雅區上楓里雅楓街６８號１樓",100000,"獨資","李月琴",1121017,"1120880648"
826,"臺中市","26965289","粟園服飾店","臺中市大雅區大雅里大雅路159號1樓",10000,"獨資","吳奕璇",1121031,"1120881953"
827,"臺中市","26991337","菩提心豆花店","臺中市北區賴旺里北平路2段77號一樓",100000,"獨資","張芝蘭",1121016,"1120880483"
828,"臺中市","26991646","摩晞精品服飾店","臺中市南屯區惠中里惠中路三段７７號１３樓之６",200000,"獨資","楊欣",1121002,"1120879437"
829,"臺中市","26995707","徠爾富國際企業社","臺中市太平區光隆里光興路832巷52號1樓",30000,"獨資","成宇玄",1121019,"1120880965"
830,"臺中市","26997796","家汯企業社","臺中市梧棲區南簡里民和一街４８之１號１樓",100000,"獨資","紀定濂",1121017,"1120880622"
831,"臺中市","38824052","尹恩企業社","臺中市后里區墩南里南村路５０８號１樓",100000,"獨資","陳杰鉉",1121023,"1120881157"
832,"臺中市","38845227","愛團購通訊","臺中市南屯區黎明路二段１５７號１樓",100000,"獨資","柯克霖",1121031,"1120881909"
833,"臺中市","38847436","堯鑫瓦業","臺中市烏日區學田里學田路４１９號１樓",200000,"獨資","蕭嘉喆",1121002,"1120879565"
834,"臺中市","38854338","六和捲門工程行","臺中市太平區永平里大仁街２６巷９號８樓之１",200000,"獨資","顏明典",1121019,"1120880867"
835,"臺中市","38856624","艸唐工作坊","臺中市東勢區東安里本街鯉魚巷２７號４樓",5000,"獨資","吳季蓎",1121012,"1120880195"
836,"臺中市","38858030","苙宏企業社","臺中市太平區宜欣里中山路三段２５巷６３號１樓",100000,"獨資","盧志嘉",1121027,"1120881467"
837,"臺中市","38864526","喬米童裝舖","臺中市東區富仁里自由路三段１９號１樓",15000,"獨資","王筱君",1121012,"1120880167"
838,"臺中市","38869228","秀賢水果行","臺中市沙鹿區北中二街10號",50000,"獨資","陳宥睿",1121013,"1120880348"
839,"臺中市","38869888","金童企業社","臺中市太平區新坪里樹孝路４５７巷７號４樓",200000,"獨資","賴金皇",1121011,"1120880068"
840,"臺中市","38873124","小丑工程行","臺中市東勢區福隆里東坑路５０８號１樓",240000,"獨資","林秋燊",1121011,"1120880087"
841,"臺中市","38945416","誠品文化工藝社","臺中市大安區南庄里南安路２０３號",500000,"獨資","高逵原",1121006,"1120879926"
842,"臺中市","39606224","瀅瀅美甲","臺中市西屯區福雅里永福路７２號１樓",30000,"獨資","梁曉玲",1121024,"1120881264"
843,"臺中市","39651563","宥鴒服飾店","臺中市西區公德里向上路一段３７３號１樓",200000,"獨資","沈依儒",1121031,"1120881924"
844,"臺中市","39653886","冠達工程行","臺中市北屯區平安里文昌三街６４之３號",2000000,"獨資","呂威達",1121024,"1120881313"
845,"臺中市","39802555","詠彩商行","臺中市北區淡溝里育德路１５２號１樓",30000,"獨資","范淑純",1121004,"1120879848"
846,"臺中市","39804907","承傳企業社","臺中市沙鹿區埔子里屏西路吉昌巷３６號",248000,"獨資","王德秋",1121025,"1120881396"
847,"臺中市","39811111","雅各企業社","臺中市大雅區秀山里秀山二路３１巷２號１樓",158000,"獨資","楊秀美",1121013,"1120880248"
848,"臺中市","39812701","金元堯廚具行","臺中市潭子區東寶里大富路一段３８３號１樓",50000,"獨資","林振益",1121027,"1120881685"
849,"臺中市","39832241","三創商行","臺中市西屯區何厝里青海路一段９之９號１樓",30000,"獨資","吳瑞陽",1121002,"1120879509"
850,"臺中市","39848243","華啡餐飲店","臺中市西區忠誠里精誠八街１號",80000,"獨資","張郡文",1121031,"1120881993"
851,"臺中市","40330175","益全家禽商行","臺中市大里區大元里環中東路七段５６號",100000,"獨資","林泰輝",1121023,"1120881107"
852,"臺中市","40530764","靖惠美容店","臺中市西屯區何福里漢口路二段２９０號１樓",200000,"獨資","鄭玲貞",1121024,"1120881377"
853,"臺中市","40533734","馨婷通訊行","臺中市西區公德里精誠二十三街７號１樓",100000,"獨資","曾耀霆",1121023,"1120881226"
854,"臺中市","40534282","鑽神工程行","臺中市東區東興里立德街１９８號５樓－２",100000,"獨資","陳美雲",1121024,"1120881272"
855,"臺中市","40565051","法羅美髮沙龍","臺中市大里區中新里中興路二段２０２之２號１樓",60000,"合夥","林雅卿",1121002,"1120879524"
856,"臺中市","40631117","饗灞快餐","臺中市北屯區平安里北平路四段８９之１號１樓",60000,"獨資","朱有勝",1121024,"1120881339"
857,"臺中市","40652956","駿騰實業社","臺中市北屯區松和里昌平路二段國泰巷４０弄３７號二樓",200000,"獨資","吳翎緗",1121031,"1120881960"
858,"臺中市","40662461","萱安服飾","臺中市太平區宜佳里宜昌路２３１號３樓之１",100000,"獨資","胡筱慧",1121002,"1120879504"
859,"臺中市","40700704","台中七期運動彩券投注站","臺中市西屯區潮洋里朝富路２６６號１樓",200000,"獨資","陳善在",1121017,"1120880695"
860,"臺中市","42347861","祥勝企業社","臺中市西屯區逢甲里河南路二段３４２號１樓",100000,"獨資","胡慶昇",1121024,"1120881289"
861,"臺中市","45215934","六和堂水餃店","臺中市大雅區四德里雅環路一段４０號",500000,"合夥","劉彩華",1121023,"1120881129"
862,"臺中市","45230484","敦統企業社","臺中市西區忠誠里忠明路２３號１樓",300000,"獨資","蘇仁政",1121004,"1120879788"
863,"臺中市","45275735","昌欣工程行","臺中市烏日區溪埧里環中路八段６７８號之１",120000,"獨資","黃穩成",1121020,"1120881009"
864,"臺中市","45482397","松益農產社","臺中市大肚區磺溪里文昌二街２２２號１樓",3000000,"獨資","陳召燕",1121026,"1120881586"
865,"臺中市","45486817","勝安輪業行","臺中市南屯區春社里永春路８６號１樓",30000,"獨資","周勝杰",1121018,"1120880772"
866,"臺中市","45514905","和碩企業社","臺中市龍井區新東里綠園路５９號１樓",210000,"獨資","李奇謀",1121030,"1120881878"
867,"臺中市","45617846","承展企業社","臺中市北屯區舊社里僑孝街１３８巷１２號１樓",100000,"獨資","林廷軒",1121019,"1120880990"
868,"臺中市","45645961","敬泉商行","臺中市東區十甲里自由路四段２６７號９樓之１",50000,"獨資","賴素梅",1121023,"1120881110"
869,"臺中市","45666521","義達企業社","臺中市太平區太平里永豐路１８巷２號",30000,"獨資","童琴",1121026,"1120881671"
870,"臺中市","45684422","氏秋海鮮小吃店","臺中市北區錦村里國強街１２９號１樓，地下壹樓",100000,"獨資","蔡氏秋",1121017,"1120880694"
871,"臺中市","45839636","義杰行","臺中市西區大忠里五權西六街20巷61號",6000,"獨資","高玉蘭",1121002,"1120879486"
872,"臺中市","45846566","旺達整合行銷","臺中市西屯區上石里西屯路二段２５９之３號１０樓之１８",2200000,"獨資","紀明姍",1121013,"1120880310"
873,"臺中市","45849466","宗霖工程行","臺中市北屯區平興里柳陽東街85號8樓",200000,"獨資","蔡岱錦",1121016,"1120880492"
874,"臺中市","47129338","乳羊森林烘焙坊","臺中市沙鹿區鹿寮里光榮街２１號１樓",100000,"獨資","陳豐杰",1121004,"1120879802"
875,"臺中市","47189588","樂客多飲品屋","臺中市北屯區松和里昌平路二段２－６號１樓",30000,"獨資","李灯淇",1121017,"1120880625"
876,"臺中市","47447312","展欣小吃店","臺中市西屯區何厝里漢口路二段２３號１樓",60000,"獨資","李維紹",1121031,"1120882014"
877,"臺中市","47456000","瘋夾客娃娃屋","臺中市北區建成里東光路２７０號１樓",20000,"獨資","張恒源",1121012,"1120880168"
878,"臺中市","47471699","聚仁企業社","臺中市梧棲區草湳里自強三街５９號１樓",200000,"獨資","杜鴻其",1121002,"1120879530"
879,"臺中市","47472584","裕承企業社","臺中市后里區墩南里南村路５１０號１樓",100000,"獨資","陳力菱",1121023,"1120881160"
880,"臺中市","47472846","光鹽工作室","臺中市豐原區朴子里朴子街２２８號３樓",100000,"獨資","陳冠群",1121024,"1120881351"
881,"臺中市","47479094","發想居家文創行","臺中市西區藍興里仁福街６５號１樓",2530000,"獨資","陳秋江",1121011,"1120880140"
882,"臺中市","47487263","媚莉美妝行","臺中市大里區大明里東興路５２巷２５號１樓",200000,"獨資","黃枝任",1121030,"1120881812"
883,"臺中市","47493130","熱力光商行","臺中市南區平和里和昌街９４號１樓",200000,"獨資","郭姵潔",1121012,"1120880210"
884,"臺中市","47494790","佶利商行","臺中市潭子區福仁里大新路１０２號１樓",50000,"獨資","蔡仁仲",1121012,"1120880272"
885,"臺中市","47496349","本質生活計畫工作室","臺中市北屯區后庄路485號1樓",1275500,"獨資","蕭舒韻",1121020,"1120881074"
886,"臺中市","47499177","雷克斯異國料理餐廳","臺中市西區後龍里梅川西路一段９５號１樓",200000,"獨資","潘瓊如",1121018,"1120880789"
887,"臺中市","47505797","不老奇蹟皂坊","臺中市太平區永成里永成北路１５８巷１２號１１樓",10000,"獨資","余泳家",1121023,"1120881205"
888,"臺中市","47513585","老婆餐館","臺中市西屯區青海路二段130號1樓",200000,"獨資","江志斌",1121011,"1120880067"
889,"臺中市","47514395","浩誠商行","臺中市大里區大元里中興路二段６９之３號１樓",100000,"獨資","李希平",1121024,"1120881304"
890,"臺中市","47596255","大盛慶典宗教百貨行","臺中市大里區仁化里仁化路５７１號",200000,"獨資","陳益洲",1121027,"1120881690"
891,"臺中市","51232215","光明印刷廠","臺中市西區吉龍里美村路一段５８７號一樓",2200000,"獨資","藍耀輝",1121024,"1120881353"
892,"臺中市","52339756","正安藥局","臺中市東區旱溪街８０之１８號一樓",40000,"獨資","王正堅",1121024,"1120881329"
893,"臺中市","52367210","金泰漆料行","臺中市南區城隍里忠孝路１２２號一樓",5000,"獨資","林陳秋容",1121026,"1120881666"
894,"臺中市","52508295","宏益行","臺中市北區賴村里大德街１１９巷５號",9000,"獨資","湯源吉",1121031,"1120882013"
895,"臺中市","52593320","金海安研磨廠","臺中市東區東信里振興路２６２巷２７號一樓",450000,"獨資","周海晏",1121026,"1120881557"
896,"臺中市","52692829","映象工商攝影社","臺中市北屯區松安里興安路二段３７４號１樓",60000,"合夥","陳秀琴",1121030,"1120881840"
897,"臺中市","52877868","永記工業社","臺中市南區福順里建國南路二段２３號一樓",30000,"獨資","曾楊淑卿",1121025,"1120881498"
898,"臺中市","55090309","金信鐵工廠","臺中市豐原區三村里合作街63巷22號",30800,"獨資","陳榮煌",1121031,"1120881911"
899,"臺中市","55820158","新振實業廠","臺中市潭子區新田里豐興路二段３３３號",500000,"獨資","吳茂居",1121024,"1120881347"
900,"臺中市","55990940","唐老鴨百貨服飾行","臺中市豐原區富春里府前街162巷34號",10000,"獨資","陳君菱",1121026,"1120881648"
901,"臺中市","56095106","老濟生中藥房","臺中市沙鹿區沙鹿里沙田路148號",3000,"獨資","王培鋒",1121006,"1120879903"
902,"臺中市","56650770","宏明沙發傢俱行","臺中市外埔區大東里甲后路840號",5000,"獨資","吳陳勉",1121004,"1120879799"
903,"臺中市","57201908","精信鐘錶眼鏡行","臺中市大里區西榮里中興路二段４３９號１樓",6000,"獨資","郭何淑端",1121031,"1120882028"
904,"臺中市","57681505","羅青商號","臺中市石岡區萬安里豐勢路1014號",10000,"獨資","羅進吉",1121004,"1120879772"
905,"臺中市","69454076","嘉政塑膠鋼模廠","臺中市大里區仁化里仁城路７８之３號",200000,"合夥","古金玉",1121027,"1120881726"
906,"臺中市","72322584","汶汶美甲美睫工作坊","臺中市西屯區福聯里福聯街２２巷１２號３樓之４７",50000,"獨資","趙玉汶",1121016,"1120880481"
907,"臺中市","72329448","光烜小吃部","臺中市太平區新吉里中山路三段１４２號１樓",100000,"獨資","何元晉",1121004,"1120879781"
908,"臺中市","72333479","怡香早餐店","臺中市西區後龍里民權路２５４號１樓",100000,"獨資","喬喬",1121013,"1120880343"
909,"臺中市","72338896","全宇水族工作室","臺中市梧棲區永安里永興路一段５５９巷８８之４號１樓",248000,"獨資","王宥寓",1121024,"1120881319"
910,"臺中市","72343292","玖肆貳抓行","臺中市大甲區順天里光明路１９８巷２號１樓",100000,"獨資","李奕澐",1121003,"1120879579"
911,"臺中市","72345307","恩雅飲食店","臺中市大雅區文雅里中清路三段１１６７號、１１６９號",200000,"合夥","林志鴻",1121031,"1120881984"
912,"臺中市","72348368","永豐企業社","臺中市豐原區翁社里豐年路１４１之３號",100000,"獨資","張熙淵",1121012,"1120880275"
913,"臺中市","72348775","豐採茶坊","臺中市北屯區平德里北平路三段１３４號１樓",240000,"獨資","楊輝煌",1121031,"1120881939"
914,"臺中市","72350504","熱活眼鏡行","臺中市西屯區永安里西屯路三段１６６之８５號１樓、１６６之８６號１樓",200000,"獨資","黃信儒",1121002,"1120879502"
915,"臺中市","72354163","麥麵包舖","臺中市豐原區中興里大明路１８２之１號１樓",50000,"獨資","蔡源璋",1121012,"1120880187"
916,"臺中市","72358359","天天來豆漿","臺中市西屯區西平里福星路３１５號１樓",120000,"獨資","李曉奇",1121027,"1120881698"
917,"臺中市","72367104","裕珍餐飲料理店","臺中市后里區墩北里三光路８９號",100000,"獨資","張卉蘋",1121006,"1120879999"
918,"臺中市","72511564","新朝國茶葉","臺中市大雅區雅楓里神林南路１９８號１樓",200000,"獨資","張玲甄",1121003,"1120879656"
919,"臺中市","72512487","安軒坊","臺中市后里區義德里甲后路一段３３１巷１２號１樓",100000,"獨資","吳佩倫",1121027,"1120881678"
920,"臺中市","72520607","東大圓冷熱飲專賣店","臺中市大肚區大肚里平和街５６號１樓",60000,"獨資","施清松",1121020,"1120881010"
921,"臺中市","72528729","四羽企業社","臺中市梧棲區永安里永興路一段５５９巷８８之４號１樓",200000,"獨資","夏鳳英",1121024,"1120881321"
922,"臺中市","72532385","元十線科技企業社","臺中市太平區長億里長億十街３３巷１９弄１８號１樓",200000,"獨資","杜政隍",1121023,"1120880912"
923,"臺中市","72542996","薄利商行","臺中市大雅區員林里大林路１４０巷１１２之２０號１樓",50000,"獨資","倪茂展",1121030,"1120881816"
924,"臺中市","72549040","髮騎士髮品實業社","臺中市西屯區何德里成都路１號１樓",20000,"獨資","王洧渤",1121018,"1120880792"
925,"臺中市","72549800","京迋企業社","臺中市豐原區南村里水源路３９５巷４３號",200000,"獨資","高子雲",1121025,"1120881423"
926,"臺中市","72558217","古雷特商行","臺中市東區合作里進化路２３９號１４樓之３",100000,"獨資","游真惠",1121018,"1120880811"
927,"臺中市","72559200","有勁餐飲店","臺中市西屯區何福里漢口路二段１３６號１樓",200000,"合夥","江訂幼",1121031,"1120881947"
928,"臺中市","72559237","馡曄商行","臺中市太平區新興里新安街２８號一樓",200000,"合夥","陳俊逸",1121026,"1120881660"
929,"臺中市","72559412","迪斯餐飲店","臺中市北區淡溝里民權路４７０號",200000,"獨資","黃柏閔",1121006,"1120880013"
930,"臺中市","72560564","永盛便當店","臺中市大甲區孟春里經國路2529號",88000,"獨資","陳鐸元",1121016,"1120880581"
931,"臺中市","72562562","九十二區娃娃屋","臺中市西屯區西安里福星路114號1樓",200000,"獨資","紀富騰",1121031,"1120881965"
932,"臺中市","72572864","通達通信行","臺中市北區漢口路三段93之5號１樓",30000,"獨資","李喻庭",1121027,"1120881728"
933,"臺中市","72602071","谷雲台露營區","臺中市和平區博愛里東關路一段分校巷３４號１樓",20000,"獨資","李東諭",1121024,"1120881268"
934,"臺中市","72603698","五權夾子園店","臺中市南區福興里五權南路２０１號",60000,"獨資","徐瑞敏",1121023,"1120881175"
935,"臺中市","76626145","財賢工程行","臺中市龍井區南寮里中沙路新庄仔巷8號",35000,"獨資","林淑真",1121018,"1120880849"
936,"臺中市","76626996","聯旭商行","臺中市外埔區水美里山腳巷７１號",30000,"獨資","張陳秋鳳",1121031,"1120881986"
937,"臺中市","77663977","龍翔機車材料行","臺中市豐原區西安里圓環南路119號1樓",10000,"獨資","黃文平",1121023,"1120881208"
938,"臺中市","77683734","永勝實業社","臺中市豐原區南陽里保康路８７之１號",10000,"獨資","連焌清",1121031,"1120881991"
939,"臺中市","80834665","鴻誠汽車材料行","臺中市北區錦祥里進化路５７５號８樓之１",45000,"獨資","卓春枝",1121002,"1120879602"
940,"臺中市","81974782","順晟企業社","臺中市外埔區馬鳴里新厝路１９之１號１樓",30000,"獨資","葉俊麟",1121016,"1120880546"
941,"臺中市","81985893","存安中藥房","臺中市豐原區頂街里向陽路61號1樓",5000,"獨資","楊健賢",1121024,"1120881297"
942,"臺中市","82043822","濬承溢企業社","臺中市大甲區順天里順天路２１５號１樓",200000,"獨資","謝園鎧",1121027,"1120881682"
943,"臺中市","82367835","龍鎬娃娃屋","臺中市北區健行路568號1樓",50000,"獨資","龍鎬",1121002,"1120879584"
944,"臺中市","82431739","茗豐商店","臺中市北區邱厝里崇德路一段９９號１樓",200000,"獨資","邱金杰",1121020,"1120881025"
945,"臺中市","82434617","和平美髮沙龍","臺中市西區忠明里美村路一段１０２巷４號１樓",100000,"獨資","曾翊秦",1121016,"1120880496"
946,"臺中市","82438085","玖翊工程行","臺中市大甲區文曲里東安路 １７７之１號",200000,"獨資","王明富",1121025,"1120881431"
947,"臺中市","82446629","毅政工程行","臺中市南屯區三厝里向上路二段４５７之３號８樓",200000,"獨資","施惠舋",1121012,"1120880181"
948,"臺中市","82450159","五郎便當屋商行","臺中市南屯區春社里建功路４８號１樓",100000,"獨資","陳文漂",1121016,"1120880538"
949,"臺中市","82451410","誠億水電工程行","臺中市大里區仁德里善化路４９號１樓",200000,"獨資","賴政揚",1121004,"1120879665"
950,"臺中市","82454752","東京樂園烘焙工作坊","臺中市烏日區五光里五光路２２１號１樓",200000,"獨資","林韋佑",1121019,"1120880909"
951,"臺中市","82455437","首品美味食品行","臺中市大里區健民里鳳凰路２０２巷１號１樓",50000,"獨資","蘇柏耀",1121023,"1120881186"
952,"臺中市","82458357","城隍鴨董店","臺中市南區城隍里忠孝路１３５號１樓",100000,"獨資","陳聖友",1121027,"1120881724"
953,"臺中市","82463942","立邦工業社","臺中市大雅區文雅里中山北路３８０巷１號４樓之２",200000,"獨資","林秀珠",1121019,"1120880898"
954,"臺中市","82464597","琢木空間設計裝潢","臺中市西屯區福聯里福聯街３５號１０樓之３",200000,"獨資","王鈞彥",1121003,"1120879685"
955,"臺中市","82467617","承品食堂","臺中市北屯區平德里北平路三段１２號１樓",180000,"獨資","吳承哲",1121025,"1120881422"
956,"臺中市","82468088","濟世人企業社","臺中市霧峰區峰谷里峰谷路２２６號１樓",200000,"獨資","張文龍",1121025,"1120881469"
957,"臺中市","82475187","甲斐洋行","臺中市南區樹義里大慶街二段７巷３４號１０樓",100000,"獨資","林錦蘭",1121030,"1120881847"
958,"臺中市","82475638","慕斯卡實業社","臺中市北屯區水湳里大連北街２巷４５號１樓",200000,"獨資","葉子嫙",1121019,"1120880969"
959,"臺中市","82521751","品鮮麵館","臺中市北屯區松和里昌平路二段４巷４號１樓",50000,"獨資","張弘麒",1121002,"1120879608"
960,"臺中市","82555267","昇川企業社","臺中市東區十甲里樂業路３２１號１樓",100000,"獨資","洪嘉川",1121011,"1120880089"
961,"臺中市","82601635","晨熹早餐店","臺中市太平區太平里新仁路一段１７６號１樓",50000,"獨資","蕭元傑",1121027,"1120881743"
962,"臺中市","82604788","哲圓室內裝修設計工作室","臺中市潭子區頭家里頭張路一段８６巷５號３樓",200000,"獨資","謝維哲",1121024,"1120881324"
963,"臺中市","82606821","振旺機械社","臺中市北屯區軍功里軍功路二段２５２號３樓",30000,"獨資","林信男",1121017,"1120880627"
964,"臺中市","82607883","淬極商行","臺中市南屯區同心里文心路一段２１２號５樓之５",200000,"獨資","賴吉輝",1121020,"1120881041"
965,"臺中市","82610542","祐穎工程行","臺中市龍井區龍泉里中社三街７１號１樓",200000,"獨資","吳俊穎",1121019,"1120880972"
966,"臺中市","82614110","無比整合行銷工作室","臺中市西屯區何南里大墩二十街１１８號５樓之１",100000,"獨資","吳宛諭",1121002,"1120879540"
967,"臺中市","82614174","明德餐飲設備行","臺中市西屯區大河里福上巷１０６號及福上巷１０８弄１號",200000,"獨資","林進順",1121017,"1120880654"
968,"臺中市","82616264","曼巴體適能工作室","臺中市東區富台里福仁街１２２號５樓之１",50000,"獨資","林秉豐",1121025,"1120881455"
969,"臺中市","82621772","金冠手工小籠包","臺中市北屯區仁美里昌平路二段５０之６巷２弄３７之８號",80000,"獨資","張儷鐘",1121017,"1120880707"
970,"臺中市","82622033","三轉國際茶飲","臺中市西屯區西平里西安街２７７巷３３號",200000,"獨資","劉巧穎",1121004,"1120879870"
971,"臺中市","82625550","好食悠活餐飲店","臺中市西屯區西平里逢甲路１０７號１樓",200000,"合夥","蘇倉興",1121023,"1120881156"
972,"臺中市","82630596","吳瓦基山農莊","臺中市和平區達觀里東崎路一段７９號",50000,"獨資","吳家丞",1121023,"1120881212"
973,"臺中市","82632969","蔗會餐飲坊","臺中市豐原區社皮里一心路２０９號",100000,"獨資","蘇淑津",1121030,"1120881832"
974,"臺中市","82634328","藝都髮之邑工作室","臺中市北屯區平德里文昌二街４２號１樓",200000,"獨資","張嘉芮",1121023,"1120881193"
