﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
611,"高雄市","84053368","力章土木包工業","高雄市梓官區大宅街１１１號１樓",1000000,"獨資","汪憲章",1090205,"10960163400"
612,"高雄市","85234900","德文堂商行","高雄市林園區林園里林園北路１２２號",5000,"獨資","蔡麗玉　　　",1090213,"10960216200"
613,"高雄市","85385505","萬豐木器工廠","高雄市鳳山區南興里三民路４３號",10000,"獨資","張林桃　　　",1090203,"10960143800"
614,"高雄市","85469194","芋室冰舖","高雄市鼓山區華榮路301號1樓",3000,"獨資","陳慧宗",1090211,"10960210600"
615,"高雄市","85474555","雄獅資產管理企業社","高雄市大寮區明德路16號1樓",200000,"獨資","簡紹勳",1090225,"10960281200"
616,"高雄市","85474915","富家鑫網路遊戲","高雄市三民區博愛一路366號14樓",200000,"獨資","李昆達",1090226,"10960312600"
617,"高雄市","85475647","程熙企業社","高雄市橋頭區甲昌路隆昌巷2號",100000,"獨資","詹宗毅",1090225,"10960274600"
618,"高雄市","85475920","范特西車業商行","高雄市鼓山區華榮路330號",3000,"獨資","吳忠穎",1090224,"10960289900"
619,"高雄市","85478187","文信肉燥飯","高雄市鼓山區文信路327之1號",30000,"獨資","林世信",1090214,"10960232600"
620,"高雄市","85478807","小蝦咪小吃部","高雄市仁武區八德北路123之1號1樓",10000,"獨資","王登樹",1090210,"10960193600"
621,"高雄市","85480156","愛餡金企業社","高雄市苓雅區四維二路265號1樓",100000,"獨資","柳澐霏",1090227,"10960306400"
622,"高雄市","85712521","東成人造炭工廠","高雄市橋頭區筆秀里筆秀路７８號",30000,"獨資","吳錫賢",1090203,"10960147900"
623,"高雄市","85772148","道德商行","高雄市小港區鳳林里鳳林路１３７號",3000,"獨資","吳貴美",1090220,"10960271300"
624,"高雄市","85872462","鍾光西自營計程車行","高雄市仁武區八卦里永和二街２３號",30000,"獨資","鍾光西　　　",1090227,"10960328200"
625,"高雄市","85917881","順福商行","高雄市大樹區久堂里中興街２號",7000,"獨資","黃陳姿蟾　　",1090221,"10960280900"
626,"高雄市","88162606","金瑞益銀樓","高雄市橋頭區橋頭里橋頭路４９號",20000,"獨資","刁明",1090219,"10960254100"
627,"高雄市","88700274","勝芳藥房","高雄市岡山區平安里維新路２６號１樓",8000,"獨資","張勝三",1090203,"10960151500"
628,"高雄市","91955139","正芳藥舖","高雄市橋頭區橋頭里橋燕路一二號一樓",3000,"獨資","陳秀美　　　",1090217,"10960244000"
629,"高雄市","92059029","行運行","高雄市苓雅區苓雅二 路２１５號５樓之２",20000,"獨資","戴平男",1090205,"10960168000"
630,"高雄市","93987447","文濱商行","高雄市路竹區社南里大同路２１８巷１５號１樓（營業所在地僅供辦公聯絡用）",30000,"獨資","蔡文濱",1090225,"10960300100"
631,"高雄市","93994643","葳進鮮花店","高雄市鳳山區老爺里凱旋路２０７號１樓",5000,"獨資","呂進男",1090224,"10960266300"
632,"高雄市","93995740","佳達汽車保養廠","高雄市岡山區大德一路１５５號",50000,"獨資","李義忠",1090211,"10960206900"
633,"高雄市","98722277","喬暐醫療器材行","高雄市三民區寶安里九如１路５３８巷２６號１樓",50000,"獨資","黃啟欽",1090225,"10960280700"
634,"高雄市","99053008","豪華光乾洗店","高雄市左營區海平路１００巷６號",3000,"獨資","許吉柱",1090206,"10960164500"
635,"高雄市","99143748","肉圓進食品行","高雄市鳳山區黃埔路５５巷１３號",2500000,"獨資","黃齡",1090207,"10960178700"
636,"高雄市","99196977","佳美油漆工程行","高雄市岡山區嘉興里信中街６１巷５５弄５號１樓",200000,"獨資","劉有道",1090211,"10960201800"
637,"高雄市","99514353","力鋕水電工程行","高雄市湖內區湖內里寧靖街２５巷６弄３號１樓（僅供辦公連絡用，不得堆置）",200000,"獨資","楊金池",1090213,"10960218800"
638,"高雄市","99537145","松和企業社","高雄市仁武區後安里安樂二街８５號１樓",10000,"獨資","沈鈺峰",1090213,"10960227800"
639,"高雄市","99698205","邁可機車行","高雄市新興區七賢二路８３號１樓",5000,"獨資","陳揚松",1090207,"10960186800"
640,"高雄市","99724885","勁昌企業社","高雄市楠梓區後昌路７７號",60000,"獨資","楊彬",1090205,"10960158800"
641,"基隆市","00806977","上島冷飲店","基隆市中正區信二路三Ｏ七號",8000,"獨資","游雅雯",1090219,"1090000314"
642,"基隆市","00871977","優文印舖","基隆市中山區西定路二號一樓",3000,"獨資","陳梅香",1090212,"1090000257"
643,"基隆市","02561800","榮豐商店","基隆市中正區中正路六一八號一樓",3000,"獨資","陳淑華",1090204,"1090000187"
644,"基隆市","09801185","古心咖啡坊","基隆市仁愛區和明里仁二路九八號一樓",200000,"合夥","俞仲壎",1090214,"1090000272"
645,"基隆市","09938540","冠宇電機行","基隆市七堵區泰安里泰安路九六之四號一樓",200000,"獨資","王杉傳",1090225,"1090000359"
646,"基隆市","26562244","浩緯環保資源回收社","基隆市中正區義一路176號",200000,"合夥","陳連喬",1090221,"1090000336"
647,"基隆市","26564138","快洗可得自助洗衣店","基隆市中山區復興路256號1樓",100000,"獨資","邱淑靜",1090205,"1090000197"
648,"基隆市","30253712","建新車業行","基隆市七堵區明德一路45號",20000,"獨資","陳一芯",1090204,"1090000190"
649,"基隆市","31515518","信瑞科技生活館","基隆市仁愛區成功一路14巷15號1樓",200000,"獨資","許志瑞",1090211,"1090000247"
650,"基隆市","31519514","薏茹漫畫店","基隆市七堵區實踐路206號1樓",30000,"獨資","李玉茹",1090215,"1090000284"
651,"基隆市","37756324","禮果設計工作室","基隆市七堵區六堵里工建路110號7樓之1",200000,"獨資","吳詩婷",1090227,"1090000385"
652,"基隆市","39962356","來就發彩券行","基隆市七堵區福二街93號1樓",200000,"獨資","廖建忠",1090210,"1090000231"
653,"基隆市","39963931","洪成工程行","基隆市中正區正榮街75-4號5樓",200000,"獨資","易德忠",1090204,"1090000185"
654,"基隆市","39964143","茲茲麵坊","基隆市仁愛區愛六路16號1樓",50000,"獨資","塗雪莉",1090206,"1090000213"
655,"基隆市","41001876","湯城涮涮鍋店","基隆市信義區東明路21號1樓",100000,"獨資","謝博軒",1090227,"1090000394"
656,"基隆市","41002381","吧池小吃店","基隆市仁愛區自來街15號1樓",5000,"獨資","林秀英",1090210,"1090000236"
657,"基隆市","41358896","女人家清潔社","基隆市中山區中和路168巷15弄33號4樓",100000,"獨資","廖沁鴻",1090226,"1090000368"
658,"基隆市","42156861","阿靈賣皂手作坊","基隆市中山區西定路344號1樓",20000,"獨資","陳韻靈",1090220,"1090000315"
659,"基隆市","42158002","菁菁檳榔店","基隆市中正區正豐街58號",5000,"獨資","徐建成",1090203,"1090000184"
660,"基隆市","42427301","養貓人家實業社","基隆市暖暖區暖暖街536號1樓",10000,"獨資","陳人祥",1090204,"1090000189"
661,"基隆市","50585035","喬依蕬小姐工作室","基隆市信義區深澳坑路232之9號",200000,"合夥","楊瓊月",1090218,"1090000305"
662,"基隆市","50585231","新鼎工程行","基隆市暖暖區源遠路249巷185-1號7樓",200000,"獨資","陳仁智",1090205,"1090000200"
663,"基隆市","60383001","貝拉小舖","基隆市仁愛區忠四路22號1樓",10000,"獨資","周郁婷",1090219,"1090000312"
664,"基隆市","66998716","協和水產企業行","基隆市七堵區福五街89號1樓",50000,"獨資","丁文利",1090226,"1090000366"
665,"基隆市","72639464","拉法清潔工程行","基隆市信義區東信路236巷41-3號",240000,"獨資","施國隆",1090212,"1090000261"
666,"基隆市","72640504","盛新工程行","基隆市中正區立德路8號",200000,"獨資","莊坤明",1090226,"1090000373"
667,"基隆市","72641665","克萊兒寵物美容工作室","基隆市暖暖區暖暖街489號1樓",100000,"獨資","葉于寧",1090218,"1090000303"
668,"基隆市","72641861","全佳小舖","基隆市仁愛區南新街194-2號",80000,"獨資","魏憶玲",1090220,"1090000316"
669,"基隆市","72823243","鴨肉倫小吃店","基隆市中正區義二路83號1樓",150000,"獨資","徐偉倫",1090225,"1090000361"
670,"基隆市","72823264","樂潔專業清潔行","基隆市七堵區長安街210巷2弄6之2號",68000,"獨資","曾喜真",1090212,"1090000254"
671,"基隆市","72824947","豪饌食堂","基隆市七堵區福五街6號1樓",20000,"獨資","馬豪鴻",1090218,"1090000302"
672,"基隆市","72826446","滷狀元商行","基隆市七堵區福五街136號",100000,"獨資","陳佳煌",1090224,"1090000338"
673,"基隆市","74836151","髮律專家美容院","基隆市仁愛區愛二路54巷10號3樓",20000,"獨資","蔡東洋",1090221,"1090000330"
674,"基隆市","76666005","國光鋁門窗行","基隆市中正區中正路四六八號",5000,"獨資","陳瑞龍",1090224,"1090000349"
675,"基隆市","80888893","南飛室內設計裝璜企業社","基隆市中山區協和里文化路一０八巷七０號一樓",1000000,"獨資","沈文欽",1090214,"1090000270"
676,"基隆市","82215866","爪力全開娃娃屋","基隆市中正區和一路9號",200000,"獨資","高嘉玲",1090204,"1090000193"
677,"基隆市","82216112","杉夜燒烤店","基隆市安樂區武嶺街60號1樓",100000,"獨資","張媁歆",1090206,"1090000210"
678,"基隆市","82218266","悅爾飾品屋","基隆市仁愛區仁二路225號",100000,"獨資","徐柏然",1090205,"1090000198"
679,"基隆市","82218630","醬子燒日式便當店","基隆市安樂區樂利二街62巷234號1樓",100000,"獨資","蔡世盟",1090215,"1090000285"
680,"基隆市","82221065","玉新便當店","基隆市安樂區基金一路371號1樓",100000,"獨資","劉駿峯",1090205,"1090000203"
681,"基隆市","82221712","成助飲料店","基隆市仁愛區愛四路8-2號1樓",180000,"獨資","林子熙",1090210,"1090000239"
682,"基隆市","82222022","禾熹工作室","基隆市中正區新豐街252號12樓",200000,"獨資","林育杉",1090225,"1090000354"
683,"基隆市","82222070","陸地涼麵店","基隆市中山區安一路67號",100000,"獨資","王榮宏",1090210,"1090000230"
684,"基隆市","85217064","艾菲國際批發物流企業社","基隆市中正區中正路334巷6號4樓",150000,"獨資","陳惠美",1090224,"1090000346"
685,"基隆市","85217634","威尼斯涮涮鍋店","基隆市中山區復興路95之11號1樓",150000,"獨資","陳玟樺",1090226,"1090000367"
686,"基隆市","85217796","鴻智企業社","基隆市安樂區鶯安里44鄰麥金路399之2號7樓(辦公室)",200000,"獨資","鄭志鴻",1090227,"1090000382"
687,"基隆市","85218612","老三食坊","基隆市信義區深溪路79號",10000,"獨資","許品崴",1090224,"1090000337"
688,"基隆市","98087780","永真水電行","基隆市七堵區東新街四九號一樓",20000,"獨資","張君毅",1090227,"1090000383"
689,"基隆市","99790982","阿梅先草藥店","基隆市仁愛區福仁里南榮路八一號一樓",50000,"獨資","潘豊奇",1090224,"1090000343"
690,"新竹市","09650601","振益企業社","新竹市香山區埔前里牛埔南路三七號",100000,"獨資","陳振益",1090217,"1090000398"
691,"新竹市","09919608","福音商行","新竹市北區長和里城北街41號",50000,"獨資","徐曉玲",1090212,"1090000377"
692,"新竹市","10552327","達耀輪胎行","新竹市北區台溪里警光路一八號一樓",10000,"獨資","楊筱君",1090214,"1090000415"
693,"新竹市","10600284","煜煬小吃店","新竹市北區金華里光華一街三四號一樓",100000,"獨資","陳玉靜",1090204,"1090000273"
694,"新竹市","10685728","金竹機車行","新竹市北區金竹里金竹路一一三號一樓",200000,"獨資","江素珍",1090214,"1090000414"
695,"新竹市","21553702","力旭工業社","新竹市東區關東里光復路一段二六八巷三Ｏ弄二Ｏ號一樓",50000,"獨資","杜洪鈺",1090224,"1090000505"
696,"新竹市","26698755","易杰工程行","新竹市香山區香村里香村路300巷25弄42號一樓",200000,"獨資","李榮清",1090203,"1090000272"
697,"新竹市","29285080","南丁格爾健康商行","新竹市東區軍功里建功一路二九號二樓",200000,"獨資","郁美雲",1090219,"1090000457"
698,"新竹市","29314944","花草園飾品行","新竹市東區成功里大成街一Ｏ號一樓",50000,"獨資","古怡君",1090212,"1090000374"
699,"新竹市","30329656","甜心圓餐飲","新竹市北區康樂里東大路三段556巷50號",20000,"獨資","余覲伃",1090218,"1090000420"
700,"新竹市","30353944","湘林義式廚坊","新竹市北區光華里北大路166巷1弄3號一樓",100000,"獨資","呂秀櫻",1090205,"1090000292"
701,"新竹市","31639932","佳恩素食","新竹市北區北門里經國路二段122號",50000,"獨資","鄭雲澤",1090227,"1090000543"
702,"新竹市","31642633","銀川日式料理","新竹市東區中正里中正路96巷18號一樓",200000,"獨資","陳振銀",1090226,"1090000515"
703,"新竹市","31643231","亘記滷味工坊","新竹市東區金山里金山九街30號",240000,"獨資","徐春琴",1090204,"1090000275"
704,"新竹市","31645569","東館燒肉屋","新竹市北區民富里北大路356號",200000,"獨資","謝永州",1090204,"1090000280"
705,"新竹市","31646407","大魚蝦飲食店","新竹市北區南寮里東大路四段123號一樓",36000,"獨資","彭文煉",1090211,"1090000348"
706,"新竹市","39987785","包好吃餃子館","新竹市東區金山里金山街197號一樓",200000,"獨資","薛麗暉",1090226,"1090000535"
707,"新竹市","39989714","遇見茶坊","新竹市東區軍功里建新路46號一樓",20000,"獨資","李伊婷",1090227,"1090000561"
708,"新竹市","40988426","月楓商行","新竹市東區頂竹里食品路187號一樓",100000,"獨資","林姵希",1090217,"1090000418"
709,"新竹市","40990149","奇膜辰通訊企業社","新竹市東區南門里林森路90號一樓",200000,"獨資","吳佳縈",1090203,"1090000274"
710,"新竹市","40996045","阿兔飲食店","新竹市北區民富里經國路二段265號一樓",200000,"獨資","陳家彥",1090212,"1090000364"
711,"新竹市","40997065","興琳服飾店","新竹市北區光華里湳雅街42號一樓",200000,"獨資","戚妍欣",1090217,"1090000427"
712,"新竹市","41221560","小倆口喜餅行","新竹市北區北門里北大路184號一樓",50000,"獨資","陳紀行",1090224,"1090000517"
713,"新竹市","42035804","飛虹商行","新竹市香山區大庄里大庄路228巷33弄2號一樓",66000,"獨資","張雪焄",1090226,"1090000532"
714,"新竹市","42045824","立謙食品行","新竹市東區新莊里新莊街161號",50000,"獨資","莊立謙",1090205,"1090000289"
715,"新竹市","42053106","炸炸鹽酥雞","新竹市東區復中里民生路253號一樓",50000,"獨資","夏宛鈺",1090217,"1090000419"
716,"新竹市","42058995","賞味小吃","新竹市東區仙水里光復路一段319號一樓",100000,"獨資","鍾享任",1090213,"1090000390"
717,"新竹市","46088400","永昌藥局","新竹市北區中山里中央路１３號",3000,"獨資","盧文雄　　",1090217,"1090000433"
718,"新竹市","50524713","鼎專韓日式火煱","新竹市東區龍山里埔頂一路１７６號一樓",100000,"合夥","陳育傑",1090204,"1090000290"
719,"新竹市","50537512","三好飲食店","新竹市東區復中里錦華街１８巷２２號一樓",66000,"獨資","倪紅燕",1090212,"1090000376"
720,"新竹市","50538625","黑點藝術美甲","新竹市東區公園里南大路７３號一樓",200000,"合夥","謝嘉紋",1090227,"1090000537"
721,"新竹市","50700252","三奇工程行","新竹市東區高峰里高翠路173巷5弄43號",50000,"獨資","吳高志",1090207,"1090000323"
722,"新竹市","50700318","淳朵精品服飾行","新竹市東區成功里大同路23巷11號一樓",100000,"獨資","劉至軒",1090227,"1090000548"
723,"新竹市","50703011","聚和盈企業社","新竹市東區金山里金山二十五街19號",6000,"獨資","黃秀娟",1090203,"1090000278"
724,"新竹市","50705881","有熊商行","新竹市東區復中里民生路１２１號",50000,"獨資","周家榮",1090212,"1090000382"
725,"新竹市","50734324","圓圓壽司","新竹市香山區香村里元培街306號",50000,"獨資","鄭丁元",1090213,"1090000389"
726,"新竹市","72754203","庫勃服飾","新竹市東區關帝里南門街93號一樓",5000,"獨資","彭杜平",1090205,"1090000298"
727,"新竹市","72754597","哈如咪國際餐飲店","新竹市東區軍功里光復路二段４２８號二樓",100000,"獨資","陳福鑫",1090205,"1090000295"
728,"新竹市","72755322","宥丞餐飲店","新竹市北區民富里經國路二段242號一樓",30000,"獨資","林淑燕",1090224,"1090000520"
729,"新竹市","72757742","芙蓉之顏淨膚館","新竹市東區振興里振興路48巷46號一樓",100000,"獨資","陳卉苧",1090219,"1090000458"
730,"新竹市","72758046","老川厚燒牛肉麵","新竹市東區龍山里龍山西路38號一樓",210000,"獨資","曾國樑",1090211,"1090000366"
731,"新竹市","72758550","月月髮廊","新竹市東區三民里三民路10號",200000,"獨資","莊雯如",1090220,"1090000476"
732,"新竹市","72887132","亞太之星飲食店","新竹市東區南門里林森路101號三樓",10000,"獨資","陳聖皓",1090212,"1090000383"
733,"新竹市","72887864","新竹西服先生西裝店","新竹市東區三民里中華路二段203號",245000,"獨資","王文杉",1090225,"1090000511"
734,"新竹市","72887978","延平禮品社","新竹市香山區虎林里延平路二段147號",30000,"獨資","馬荷婷",1090204,"1090000250"
735,"新竹市","72888651","威勝企業社","新竹市北區新雅里竹光路318號",240000,"獨資","林威勝",1090206,"1090000310"
736,"新竹市","72889048","宏鑫商行","新竹市東區關新里關新路237號一樓",200000,"獨資","范宏金",1090203,"1090000276"
737,"新竹市","72889259","金山捕手選物販賣","新竹市東區金山里金山十街18號",100000,"獨資","黃文昇",1090204,"1090000267"
738,"新竹市","72892769","南大禮品社","新竹市東區光鎮里南大路892號一樓",60000,"獨資","馬荷婷",1090203,"1090000251"
739,"新竹市","72893042","中華鵝肉","新竹市東區三民里中華路二段301號一樓",100000,"獨資","蘇文龍",1090224,"1090000516"
740,"新竹市","72893492","怡富小館","新竹市香山區朝山里中華路五段648巷110號一樓",100000,"獨資","陳靜怡",1090215,"1090000422"
741,"新竹市","72894345","米禾時尚設計","新竹市東區親仁里仁愛街20號一樓",1500000,"合夥","蔣旻珊",1090211,"1090000352"
742,"新竹市","73835252","尚品格傢飾","新竹市北區興南里西門街一八二巷二號一樓",100000,"獨資","許進益",1090221,"1090000501"
743,"新竹市","80784898","溫馨花坊","新竹市香山區東香里香檳五街81號",3000,"獨資","傅淑華",1090226,"1090000531"
744,"新竹市","82234771","哈越客越南美食","新竹市北區中興里北門街７６號1樓",50000,"獨資","鄭志良",1090203,"1090000265"
745,"新竹市","82235981","新和幸小吃店","新竹市北區水田里水田街２０-１號一樓",50000,"獨資","蔡文達",1090227,"1090000539"
746,"新竹市","82238684","小貓工作室","新竹市東區東山里東山街３１號一樓",50000,"獨資","何祈佑",1090204,"1090000286"
747,"新竹市","82347727","爆豆王蕃樂舖","新竹市東區榮光里民族路16號",58000,"獨資","劉幸蓁",1090206,"1090000309"
748,"新竹市","85223636","揣伊特企業社","新竹市香山區海山里長興街35號",70000,"獨資","莊鑑銘",1090217,"1090000425"
749,"新竹市","85223777","約餃亭茶餐坊","新竹市東區成功里勝利路34號一樓",100000,"獨資","王詩婷",1090221,"1090000502"
750,"新竹市","85229420","金旺來商行","新竹市東區新興里明湖路12號一樓",200000,"獨資","蔡惠香",1090212,"1090000388"
751,"新竹市","91992388","優冷飲店","新竹市東區錦華里北大路５號１樓",20000,"獨資","彭勇照",1090206,"1090000316"
752,"新竹市","99461258","倍加書房","新竹市東區豐功里建中路三號一、二樓",200000,"合夥","劉志明",1090204,"1090000271"
753,"臺中市","05467146","陽光洗衣店","臺中市北區錦村里進化路３２７號一樓",3000,"獨資","黃炎生",1090217,"1090862187"
754,"臺中市","05550545","大億百貨行","臺中市西區和龍里日進街５９號一樓",3000,"獨資","何宇豐",1090227,"1090862866"
755,"臺中市","05667910","貞巧美容室","臺中市西屯區西安里西屯路二段２９６號之７一樓",10000,"獨資","吳淑貞",1090226,"1090862811"
756,"臺中市","05809988","今日汽車商行","臺中市清水區西寧里民治路１９６巷９號１樓",50000,"獨資","紀金生",1090224,"1090862619"
757,"臺中市","05863906","可麗皮件行","臺中市大里區內新里鐵路街122巷35號",3000,"獨資","蕭勝雄",1090225,"1090862739"
758,"臺中市","05885541","添成商號","臺中市東勢區下新里粵寧街中路巷25號",20000,"獨資","馬武輝",1090225,"1090862725"
759,"臺中市","06036785","永裕冷氣行","臺中市南區德義里建成路１５５２號１樓",10000,"獨資","江永得",1090224,"1090862570"
760,"臺中市","06050998","財益五金行","臺中市東區振興里信義街１０１之１號一樓",150000,"合夥","徐永財",1090203,"1090861295"
761,"臺中市","06057704","興達五金行","臺中市東區東信里振興路４３３之３號一樓",30000,"獨資","何東南",1090203,"1090861296"
762,"臺中市","09192471","騰清池上飯包店","臺中市北屯區平德里北平路３段７９號１樓",50000,"獨資","袁銘顯",1090218,"1090862266"
763,"臺中市","09219160","彥佑服飾店","臺中市西區忠誠里精明一街７９號一樓",200000,"獨資","陳彥佑",1090214,"1090862093"
764,"臺中市","09301463","金原機電行","臺中市西屯區港尾里中清路二段１２５０巷６１弄１號",350000,"獨資","劉冬妹",1090220,"1090862437"
765,"臺中市","09885240","秉吉工程行","臺中市北屯區北興里國強街２０１號７樓之４",498000,"獨資","吳碧月",1090207,"1090861638"
766,"臺中市","10975613","泓鼎工程行","臺中市太平區豐年里大源三十街11號1樓",180000,"獨資","陳沐豪",1090205,"1090861440"
767,"臺中市","10977458","陸品行","臺中市大里區新里里新興路99巷51號1樓",100000,"獨資","孫魯爵",1090221,"1090862556"
768,"臺中市","10980046","森泰生活事業商行","臺中市北屯區北屯里太原路三段243巷2號3樓之2",20000,"獨資","王韻怡",1090206,"1090861522"
769,"臺中市","10991389","勇夆企業社","臺中市北區明德里太原南一街５３號１樓",200000,"獨資","康源",1090226,"1090862768"
770,"臺中市","10995202","艾朵久原創概念工作室","臺中市北區新北里一中街150-7號2樓及150-9號2樓",150000,"獨資","古金菊",1090227,"1090862902"
771,"臺中市","10996379","泰準精密工具企業社","臺中市太平區德隆里光興路145巷15號1樓",240000,"獨資","陳健財",1090226,"1090862779"
772,"臺中市","10999306","阡毓髮廊","臺中市南屯區三厝里向上路三段35號1樓",100000,"獨資","張淑霞",1090225,"1090862683"
773,"臺中市","13408810","侑朋商行","臺中市北屯區松茂里松竹路２段１６０巷３弄２６號",200000,"獨資","湛敏伶",1090226,"1090862805"
774,"臺中市","13818835","展昕廣告裝璜企業社","臺中市龍井區龍泉里龍社路二二巷五弄十六號一樓",1000000,"獨資","陳素卿",1090212,"1090861911"
775,"臺中市","14271377","恆海行","臺中市太平區宜欣里溪洲路１３０巷３弄１６號",30000,"獨資","吳文凱",1090207,"1090861653"
776,"臺中市","14281728","妤婕服裝行","臺中市西區忠誠里精誠路１１之１號一樓",30000,"獨資","松美娟",1090225,"1090862671"
777,"臺中市","14424113","几何學網路咖啡生活館","臺中市豐原區豐西里三豐路七三號",20000,"獨資","陳克家",1090207,"1090861456"
778,"臺中市","14966685","京強商行","臺中市北屯區軍功里軍功路二段５３號一樓",6000,"獨資","陳燕燕",1090207,"1090861656"
779,"臺中市","15689625","蘇果日式餐飲屋","臺中市潭子區東寶里大明一路１之７號一樓",200000,"獨資","張杏慈",1090218,"1090862316"
780,"臺中市","17064294","濬泰工程行","臺中市沙鹿區公明里忠貞路四五巷六號",230000,"獨資","張簡憲成",1090215,"1090862122"
781,"臺中市","17071422","堃寶房地產開發商行","臺中市清水區南社里民權路１１６－５號１樓",1000000,"獨資","陳葶臻",1090219,"1090862049"
782,"臺中市","17178472","沅鑫塗裝機械行","臺中市南屯區三厝里河南路四段１９０巷６號一樓",200000,"獨資","林保儀",1090220,"1090862470"
783,"臺中市","17937684","世洋行企業社","臺中市大里區長榮里新南路１４０號３樓之４",2000000,"獨資","黃竣暉",1090213,"1090861958"
784,"臺中市","17994299","京龍食品行","臺中市西屯區何福里寧漢街１號４樓之１",100000,"獨資","鄧堯鴻",1090211,"1090861775"
785,"臺中市","21440551","永利工業社","臺中市太平區坪林里坪林路36-1號1樓",5000,"獨資","翁勳鵬",1090220,"1090862424"
786,"臺中市","21484902","明展工業社","臺中市神岡區圳前里六張路４１號",200000,"獨資","黃永明",1090204,"1090861376"
787,"臺中市","25236806","成洋企業社","臺中市豐原區鎌村里鐮村路３９巷１０８弄４７號１樓",1000000,"獨資","王混全",1090213,"1090861967"
788,"臺中市","25243644","凱玲糕餅行","臺中市大雅區員林里大林路271巷37之1號",50000,"獨資","阮垂玲",1090217,"1090862169"
789,"臺中市","25247705","盛晏六品行","臺中市大里區新里里新興路99巷51號1樓",50000,"獨資","孫魯爵",1090221,"1090862557"
790,"臺中市","25248438","上佳豪工程行","臺中市太平區新吉里新平路三段85號1樓",100000,"獨資","賴聰敏",1090207,"1090861606"
791,"臺中市","25285783","廣益翔重機行","臺中市豐原區翁子里豐勢路2段480巷14弄46號1樓",200000,"獨資","蔡榮志",1090225,"1090862677"
792,"臺中市","25422528","鴻湖堆高機行","臺中市豐原區南陽里南陽路1之3號1樓",2000000,"合夥","鍾宮庭",1090204,"1090861370"
793,"臺中市","25423293","金富工程行","臺中市大里區塗城里三民二街57巷77號一樓",200000,"獨資","涂文昌",1090224,"1090862631"
794,"臺中市","25423836","亞典會館名店","臺中市豐原區社皮里19鄰中正路629號",200000,"獨資","劉金展",1090227,"1090862920"
795,"臺中市","25426263","巨斧油漆工程行","臺中市大里區新仁里新仁一街29之1巷25號1樓",200000,"獨資","林福全",1090218,"1090862315"
796,"臺中市","25430457","海源行","臺中市沙鹿區犁分里中山路24-97號",200000,"獨資","陳亮達",1090218,"1090862312"
797,"臺中市","25431337","大唐實業社","臺中市豐原區南村里圓環東路810巷3號",200000,"合夥","唐振庭",1090204,"1090861436"
798,"臺中市","25433068","澎南企業社","臺中市豐原區豐圳里成功路635巷4號",200000,"獨資","高再德",1090213,"1090861925"
799,"臺中市","26812622","芮寶食品材料行","臺中市沙鹿區興仁里鎮南路二段570號1樓",200000,"獨資","陳宗志",1090214,"1090862068"
800,"臺中市","26816129","威利通訊社","臺中市豐原區中陽里豐陽路105-1號1樓",60000,"獨資","李茂祥",1090221,"1090862487"
801,"臺中市","26817128","順昕商行","臺中市沙鹿區竹林里福田北街442號1樓",200000,"合夥","陳柏豪",1090227,"1090862940"
802,"臺中市","26956541","世力行","臺中市東區東橋里大興街10號1樓",50000,"獨資","李志昭",1090213,"1090861953"
803,"臺中市","26967694","盈冰城冰店","臺中市北區五常里五權路401號",20000,"獨資","游詠",1090227,"1090862892"
804,"臺中市","26968531","乙方食品商行","臺中市南屯區三義里干城街330號2樓之2",100000,"獨資","翁林素貞",1090211,"1090861748"
805,"臺中市","26969932","京巧衣飾坊","臺中市西屯區福雅里永福路9號",200000,"獨資","楊僑雅",1090210,"1090861717"
806,"臺中市","26970852","高旭企業社","臺中市北屯區松竹里昌平路二段５-４號一樓",200000,"獨資","簡淑雲",1090219,"1090862379"
807,"臺中市","26970987","廣展企業社","臺中市龍井區山腳里中山一路二段５１１號１樓",200000,"獨資","林秀梅",1090224,"1090862591"
808,"臺中市","26975929","捷靖企業社","臺中市北屯區平陽里安順東二街70號",200000,"獨資","蔡安靖",1090226,"1090862787"
809,"臺中市","26977980","蓓克手作麵包工作室","臺中市東區合作里力行路200巷38號1樓",60000,"獨資","翁偉鈞",1090203,"1090861332"
810,"臺中市","26982386","和日居日式料理","臺中市大雅區上雅里雅環路2段294號1樓",200000,"獨資","張瀚云",1090206,"1090861547"
811,"臺中市","26987164","芭比鞋坊","臺中市西區廣民里自治街6號1樓",10000,"獨資","黃雅琳",1090218,"1090862247"
812,"臺中市","26987869","鎮州紅麴坊","臺中市西區後龍里民權路213巷4號一樓",80000,"獨資","郭賴芙美",1090210,"1090861682"
813,"臺中市","38573626","餅乾義大利麵店","臺中市北區新興里精武路３２０號１樓",200000,"獨資","蔡佩純",1090220,"1090862184"
814,"臺中市","38827826","寶宏科技車業","臺中市豐原區田心里圓環東路１２３號",200000,"獨資","巫明珠",1090224,"1090862567"
815,"臺中市","38828888","達熊企業行","臺中市南屯區大業里大進街３７５號",100000,"獨資","李至倫",1090210,"1090861731"
816,"臺中市","38829009","奇蹟服飾店","臺中市西區忠明里中美街３８１號１樓",5000,"獨資","陳姿云",1090207,"1090861601"
817,"臺中市","38833361","一米陽光婚紗工作室","臺中市烏日區三榮十五路１號８樓之１",100000,"合夥","陳慧玲",1090227,"1090862899"
