﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
396,"高雄市","26009414","裕銓實業行","高雄市三民區恆豐街５４號１樓",200000,"合夥","王水金",1021127,"10261852700"
397,"高雄市","26011164","德富企業社","高雄市鳥松區中山路７８號",100000,"獨資","蔡萬全",1021119,"10261805000"
398,"高雄市","26012804","元創餅店","高雄市三民區大順二路７８號１樓",10000,"獨資","黃淑會",1021121,"10261815900"
399,"高雄市","26015204","文記便當店","高雄市路竹區華正路２６３號１樓",5000,"獨資","陳玉華",1021112,"10261756400"
400,"高雄市","26016230","車美學潔麗洗車場","高雄市前金區文武二街８６之２號",1000000,"獨資","程文君",1021114,"10261781300"
401,"高雄市","26018259","佳聯企業社","高雄市鳳山區華興街１３０號１樓",220000,"獨資","蔡亞萍",1021122,"10261835100"
402,"高雄市","26019031","八方驛站餐飲","高雄市左營區裕誠路３０３號１樓",2000000,"獨資","關雅珊",1021113,"10261772600"
403,"高雄市","26019200","順發汽車商行","高雄市苓雅區二聖一路２８號",200000,"獨資","何貴蓮",1021111,"10261760200"
404,"高雄市","26022280","東霖企業社","高雄市苓雅區福德２路５號",10000,"獨資","楊宗仁",1021112,"10261763900"
405,"高雄市","26025174","伊蓮手作坊","高雄市三民區九如２路４１３號１樓",50000,"獨資","張梁基連",1021129,"10261871800"
406,"高雄市","26026526","芳芳美容坊","高雄市鳳山區鳳頂路３９０號",3000,"獨資","于家龍",1021113,"10261766800"
407,"高雄市","26031274","呷味鮮小吃部","高雄市左營區海功路255號",6000,"獨資","李淑卿",1021115,"10261789900"
408,"高雄市","26090815","麗鑫時尚精品館","高雄市左營區新莊一路３８５號９樓之２",240000,"獨資","林于力",1021128,"10261857100"
409,"高雄市","26467115","菓然舖","高雄市旗山區大德里中山路１７號",100000,"獨資","林麗玉",1021111,"10261756500"
410,"高雄市","26471455","均盛企業社","高雄市大社區中山路３６２號９樓",50000,"獨資","蔡孟均",1021107,"10261735300"
411,"高雄市","26476249","泰翔精品商行","高雄市左營區富國路７７號１樓",50000,"獨資","潘茲語 ",1021129,"10261870600"
412,"高雄市","26478648","昕宸企業社","高雄市鳳山區八德路１９１號９樓",200000,"獨資","賴建豪",1021126,"10261846800"
413,"高雄市","26479371","綠地清潔企業行","高雄市前鎮區瑞隆路２２１巷５０號１樓",200000,"獨資","吳德春",1021127,"10261855400"
414,"高雄市","26482621","順天商行","高雄市前鎮區衙泰街３９號",30000,"獨資","蔡信璽",1021126,"10261844100"
415,"高雄市","36905557","越樂情美容坊","高雄市仁武區鳳仁路３之１８號",3000,"獨資","潘金庫",1021111,"10261757600"
416,"高雄市","36905780","佳山快餐店","高雄市鳳山區維新路１６號１樓",30000,"獨資","黃偉智",1021107,"10261741100"
417,"高雄市","36905986","泰師父泰式養生會館","高雄市新興區七賢一路１８５號",10000,"獨資","黃福為",1021112,"10261762400"
418,"高雄市","36906161","孜果冰店","高雄市鼓山區美術北三路７０號１樓",198000,"獨資","林玉窓",1021115,"10261786100"
419,"高雄市","36906423","古意顧問社","高雄市林園區文化街１６０之１號１樓",10000,"獨資","蔣國雄",1021114,"10261778300"
420,"高雄市","36909603","八六服飾店","高雄市鳳山區五甲三路７２號１樓",20000,"獨資","林進忠",1021129,"10261863700"
421,"高雄市","36910257","街頭巷尾企業社","高雄市路竹區華正路４５巷９８弄１０號１樓",100000,"獨資","郭世雄",1021113,"10261769900"
422,"高雄市","36914275","複製企業行","高雄市苓雅區仁愛三街３０８之８號３樓之１",150000,"獨資","李富志",1021129,"10261865200"
423,"高雄市","36918005","同心緣飲料店","高雄市三民區吉林街１１２號１樓",10000,"合夥","杜世維",1021118,"10261797800"
424,"高雄市","36918639","穎思企業社","高雄市小港區崇文路９號",5000,"獨資","洪崇富",1021121,"10261816800"
425,"高雄市","36918785","伊朵菈烘焙食品坊","高雄市鳳山區鳳甲路５３１號１樓",80000,"獨資","鄭翔中",1021118,"10261795100"
426,"高雄市","36918981","愛樂福寶石行","高雄市苓雅區林森二路３７號",248000,"獨資","張士賢",1021113,"10261768100"
427,"高雄市","36920065","禾果鮮果汁","高雄市左營區富國路４３２號１樓",50000,"獨資","許漢仁",1021120,"10261806700"
428,"高雄市","36920656","佳上燒肉","高雄市岡山區大仁北路９５號",50000,"獨資","胡詣宣",1021111,"10261755000"
429,"高雄市","36921661","蓮鴻行銷商行","高雄市梓官區中正四街１０１號１樓",100000,"合夥","郭芸箏",1021114,"10261774000"
430,"高雄市","36921803","雷瓦迪恩創意工作室","高雄市苓雅區自強三路３號２６樓之９",100000,"獨資","洪碩甫",1021101,"10261708000"
431,"高雄市","36922367","奇方企業社","高雄市左營區新莊一路２７８號１樓",200000,"獨資","沈芳如",1021114,"10261779200"
432,"高雄市","36924246","文化一八洋行","高雄市新興區文化路１８號",200000,"獨資","陳恒德",1021107,"10261732100"
433,"高雄市","36925863","龍達資訊行","高雄市苓雅區自強三路３號３１樓之１０",200000,"獨資","李建忠",1021127,"10261855500"
434,"高雄市","36926743","黃家企業行","高雄市鼓山區華榮路３９３號",30000,"獨資","沈嘉銘",1021113,"10261769700"
435,"高雄市","36926960","有蜜風格服飾","高雄市苓雅區中正二路３０號１５樓(A１)",3000,"獨資","吳健民",1021129,"10261860500"
436,"高雄市","36929256","惠泰商行","高雄市湖內區民生街２２７巷１號１樓",200000,"獨資","張秋花",1021125,"10261832500"
437,"高雄市","36929299","禾錫企業行","高雄市鳳山區福安二街２０巷１７號１樓",1000000,"獨資","蘇新竹",1021127,"10261848600"
438,"高雄市","36929713","格林費爾企業社","高雄市楠梓區高雄大學路２０５號１１樓",200000,"獨資","蔡瑾瑜",1021127,"10261848700"
439,"高雄市","36930211","喜洋洋小吃部","高雄市左營區富國路３８９號",6000,"獨資","黃永濬",1021115,"10261787900"
440,"高雄市","36932702","陸零玖柒冰品舖","高雄市路竹區中興路２８１號１樓",10000,"獨資","蘇美英",1021119,"10261798900"
441,"高雄市","36935594","自然釀造食品廠","高雄市大樹區竹寮路９６６號",50000,"獨資","賴維貞",1021106,"10261730300"
442,"高雄市","36941195","優仕貸企業社","高雄市鼓山區美術北一街３號１７樓",200000,"獨資","邱華文",1021108,"10261739900"
443,"高雄市","36941890","信龍企業行","高雄市三民區建德路２１０巷６弄４號４樓之３",10000,"獨資","吳興達",1021115,"10261787100"
444,"高雄市","36943026","緹斯企業社","高雄市苓雅區仁德街１４０號５樓",200000,"獨資","詹雯婷",1021101,"10261706600"
445,"高雄市","36943145","豐達餐廳","高雄市前金區六合二路１７４號",60000,"獨資","卓美花",1021107,"10261735900"
446,"高雄市","36944539","鑫美企業社","高雄市岡山區崑山東巷３６弄１１號１樓",100000,"獨資","蔡黃素美",1021111,"10261752200"
447,"高雄市","36944756","凡菲瑩精品服飾店","高雄市苓雅區三多三路１５６號１樓",220000,"獨資","彭燕玉",1021120,"10261811400"
448,"高雄市","36947297","迪迪服飾","高雄市前鎮區文橫三路１６８號１樓",3000,"獨資","李佳芳",1021118,"10261791000"
449,"高雄市","36948057","媛媛小吃部","高雄市前鎮區草衙三路５２之１號",100000,"獨資","傅家宜",1021119,"10261801000"
450,"高雄市","36948958","紫筑舒體美容舘","高雄市鼓山區裕豐街５１號１樓",3000,"獨資","鄭世宏",1021111,"10261747100"
451,"高雄市","36950291","皓大農產行","高雄市茄萣區濱海路一段６５之３０號１樓",200000,"獨資","林沛琦",1021125,"10261834900"
452,"高雄市","36951904","海辣小吃部","高雄市小港區沿海一路２４５號",50000,"獨資","郝芊閔",1021113,"10261770900"
453,"高雄市","36952170","美樂酷美甲房","高雄市新興區忠孝一路９號１樓",10000,"獨資","林慧如",1021112,"10261766000"
454,"高雄市","36952474","以勒清潔工作室","高雄市梓官區仁愛路１０９號１樓",3000,"獨資","顏家琪",1021101,"10261704800"
455,"高雄市","36952903","石鴨子食品舖","高雄市仁武區澄合街６１２巷３１號４樓",10000,"獨資","石馨方",1021108,"10261747300"
456,"高雄市","36965203","好康視聽歌唱","高雄市鳳山區海洋二路１６號１樓",30000,"獨資","賴雅馨",1021104,"10261716000"
457,"高雄市","36980345","欣凱莉飲食店","高雄市茄萣區崎漏路２６號",6000,"獨資","莊景爵",1021101,"10261710000"
458,"高雄市","38454797","便當熊萌商號","高雄市苓雅區五福一路185號1樓",60000,"獨資","熊亮杰",1021118,"10261793500"
459,"高雄市","38657322","綱山祿小吃店","高雄市岡山區岡山路３９８之１號１樓",10000,"獨資","簡旭宏",1021104,"10261719700"
460,"高雄市","38657815","獅子王小吃部","高雄市仁武區鳳仁路２２９號",50000,"獨資","陳志銘",1021106,"10261731000"
461,"高雄市","38657913","蔓莓雜貨屋","高雄市鳳山區文清街３０號６樓",20000,"獨資","許喻鈞",1021101,"10261707000"
462,"高雄市","38657955","福食神極品豬腳餐廳","高雄市三民區十全一路７１號１樓",50000,"獨資","林上瑞",1021113,"10261769600"
463,"高雄市","38658096","小蝦好海鮮料理店","高雄市三民區和平一路３２５號１樓",200000,"獨資","莊育棟",1021114,"10261779300"
464,"高雄市","38658103","光邑燈飾","高雄市阿蓮區中正路６６３號",200000,"獨資","陳秀錦",1021127,"10261857500"
465,"高雄市","38658461","歐歐歐咖啡烘焙坊","高雄市前鎮區文橫三路９巷８號",200000,"合夥","黃偉誠",1021129,"10261868400"
466,"高雄市","38659237","路得香料行","高雄市鳳山區杭州西街１３３號",200000,"獨資","郭建志",1021106,"10261725000"
467,"高雄市","38661803","日森汽車商行","高雄市苓雅區正義路１９７號１樓",200000,"獨資","陳怡聰",1021101,"10261711800"
468,"高雄市","38663112","明來彩券行","高雄市新興區自立一路６０號１樓",10000,"獨資","薛明來",1021129,"10261865800"
469,"高雄市","38663393","蕙鵑百貨行","高雄市三民區正忠路２３０號１樓",200000,"獨資","邱蕙鵑",1021101,"10261709100"
470,"高雄市","38663534","拾圓美商行","高雄市苓雅區武廟路７９之１號１樓",30000,"獨資","李彩金",1021108,"10261742400"
471,"高雄市","38664787","舞藝視聽歌唱店","高雄市鳳山區鳳林路９３號",10000,"獨資","魏美慧",1021129,"10261870000"
472,"高雄市","38665293","百里香台韓式泡菜鍋","高雄市前鎮區復興三路１３９號",10000,"獨資","李彥哲",1021126,"10261844600"
473,"高雄市","38671345","啓豐財經顧問","高雄市苓雅區三多四路６３號７樓之８",3000,"獨資","陳美婷",1021126,"10261843400"
474,"高雄市","38671909","皇修企業社","高雄市旗山區福前街１１號",200000,"獨資","黃尚修",1021120,"10261818300"
475,"高雄市","38672225","媚妮斯美容名店","高雄市三民區明誠一路１２０號１樓",200000,"獨資","林妙如",1021121,"10261813700"
476,"高雄市","38673651","蘇師傅小吃店","高雄市前鎮區復興三路１３７號",5000,"獨資","蘇慶林",1021112,"10261761700"
477,"高雄市","38687634","光泰實業社","高雄市三民區明誠二路１０６之３號２４樓",20000,"獨資","陸泰佐",1021127,"10261855700"
478,"高雄市","38691996","昕達廣告工程行","高雄市前鎮區瑞北路２７１巷４號６樓",200000,"獨資","林麗琴",1021125,"10261823900"
479,"高雄市","57900494","財哥商行","高雄市鼓山區忠正里九如４路９４１巷２１號",10000,"獨資","賴春雄",1021107,"10261732300"
480,"高雄市","57900558","姿怡服飾店","高雄市新興區南華路４９號１樓",10000,"獨資","陳志文",1021111,"10261758300"
481,"高雄市","57906286","莉波萊行銷企業社","高雄市三民區三德西街４４巷１３號３樓",5800000,"獨資","王韻筑",1021114,"10261778100"
482,"高雄市","57908094","街頭風格美髮諮詢顧問社","高雄市苓雅區文橫二路９巷５８號",3000,"獨資","張韻如",1021114,"10261772300"
483,"高雄市","57909214","永基彩券行","高雄市三民區北平２街１４號１樓",20000,"獨資","楊大年",1021104,"10261713900"
484,"高雄市","57924600","金橘企業社","高雄市鳳山區五福里五甲三路９９號１樓",300000,"獨資","張志江",1021121,"10261820400"
485,"高雄市","57929204","櫻花資訊社","高雄市三民區建國２路８５號１樓",30000,"獨資","張文雄",1021115,"10261785500"
486,"高雄市","57935450","立彩花坊","高雄市三民區哈爾濱街３８２號",3000,"獨資","柯梅枝",1021129,"10261872100"
487,"高雄市","57947097","大裕工程行","高雄市苓雅區文昌里正義路３０９巷８３號１樓",360000,"獨資","黃志雄",1021126,"10261848100"
488,"高雄市","57955526","長名企業行","高雄市三民區立業里九如２路５８３號８樓之２",200000,"獨資","林賢發",1021101,"10261704700"
489,"高雄市","57955835","日陽企業行","高雄市鹽埕區府北路３６號８樓之２０",3000,"獨資","李祥溪",1021118,"10261790100"
490,"高雄市","57956102","協奇企業行","高雄市鹽埕區興華街２８號１樓",200000,"獨資","劉文義",1021107,"10261733600"
491,"高雄市","57960838","雙帆企業行","高雄市旗津區中洲2路163號1樓",100000,"獨資","梁芸惠",1021120,"10261811200"
492,"高雄市","57969465","茉朵髮型設計店","高雄市新興區浩然里林森１路１０號１、２樓",10000,"獨資","蔡嘉菁",1021126,"10261846600"
493,"高雄市","57974468","琨國商行","高雄市小港區小港路９０巷１弄３６號",10000,"獨資","登琨國",1021128,"10261859200"
494,"高雄市","57994892","至順行","高雄市鼓山區裕豐里慶豐街９４號７樓之２",3000000,"合夥","蔡楊桂娥",1021122,"10261832200"
495,"高雄市","57997526","六江行","高雄市鹽埕區七賢３路２６９號１０樓之２３",499000,"獨資","薛雪真",1021114,"10261782200"
496,"高雄市","62977182","鳥松冷飲店","高雄市鳥松區鳥松里中正路１２８號１樓（６坪）",26000,"獨資","陳秀美",1021115,"10261785300"
497,"高雄市","62977802","大愛家具生活館","高雄市大社區三奶里復興路３０號１樓",200000,"獨資","孫孟涵",1021119,"10261808900"
498,"高雄市","70982602","榮靖服飾店","高雄市鳳山區縣口里光遠路３１９號１樓",5000,"獨資","黃惠屏",1021101,"10261707800"
499,"高雄市","74979185","福霖貿易企業行","高雄市新興區南華橫２路９９號１樓",1000000,"獨資","李坤憲",1021113,"10261774200"
500,"高雄市","75920205","王冠家具行","高雄市新興區振華里青年１路４１２號",5000,"獨資","李黃美鄉",1021107,"10261740800"
501,"高雄市","75945629","立林行","高雄市新興區七賢一路１８１號",10000,"獨資","陳企湖",1021105,"10261717500"
502,"高雄市","75946606","美美商號","高雄市三民區十美里安東街１４０號",5000,"獨資","陳吳美珠",1021113,"10261769300"
503,"高雄市","75973814","佳興理髮廳","高雄市新興區德望里錦田路１１之１號１樓",6000,"獨資","黃杜鳳珠",1021122,"10261824400"
504,"高雄市","75995253","佳鋒企業行","高雄市三民區澄和路９９號",10000000,"獨資","盧鴻楠",1021120,"10261811500"
505,"高雄市","76331867","高代打字行","高雄市苓雅區林富里光華１路１６５號",8000,"獨資","吳祝榮",1021106,"10261727900"
506,"高雄市","76393814","陳虹能自營計程車行","高雄市三民區十美里安東街１４０號",30000,"獨資","陳虹能",1021118,"10261794400"
507,"高雄市","76479349","豫明商店","高雄市三民區本武里陽明路３３２號",5000,"獨資","閻吳雪惠",1021125,"10261840200"
508,"高雄市","76696887","信發企業行","高雄市三民區十全里通化街１００號",5010000,"獨資","何順發",1021129,"10261873500"
509,"高雄市","76698077","新麗棉被寢具名店","高雄市三民區寶興里義華路４９１號１樓",3000,"獨資","洪國欽",1021113,"10261772200"
510,"高雄市","76699076","海良鋼索五金行","高雄市鹽埕區南端里公園２路９３號１樓",1200000,"獨資","謝阿川",1021129,"10261863500"
511,"高雄市","76703796","大昌電器行","高雄市三民區本舘里昌裕街１８７號　",3000,"獨資","邱綉芬　",1021127,"10261853600"
512,"高雄市","76704009","瑞益起重工程行","高雄市三民區瀋陽街１４５巷２號",100000,"獨資","吳淑娟",1021125,"10261833100"
513,"高雄市","79189061","佳河商店","高雄市鼓山區臨海１路６１巷１２號",1000,"獨資","黃陳蘊如",1021101,"10261705600"
514,"高雄市","80940791","民晟工程行","高雄市大寮區溪寮里溪寮路６７號之６（１樓）（營業所在地僅供辦公連絡用）",2000000,"獨資","黃蕙民",1021104,"10261718300"
515,"高雄市","80955787","欣新影視社","高雄市鳳山區新樂里海洋一路２０號１樓",50000,"獨資","郭永健",1021118,"10261799100"
516,"高雄市","80955885","金記企業社","高雄市鳳山區鳳東里中山東路２９２號１樓",200000,"獨資","林克明",1021111,"10261751900"
517,"高雄市","80956293","普羅旺斯小吃店","高雄市鳳山區興仁里體育路３７號１樓",50000,"獨資","包敏山",1021114,"10261779700"
518,"高雄市","81086983","陳銀松自營計程車行","高雄市前鎮區興中里二聖３巷２２號",30000,"獨資","陳銀松",1021113,"10261769800"
519,"高雄市","81206967","統一打字行","高雄市小港區港墘里達德街６３號",3000,"獨資","簡慧真",1021129,"10261873200"
520,"高雄市","81266866","建明廣告社","高雄市苓雅區林榮里凱旋３路８３１號",5000,"獨資","洪文吉",1021114,"10261768900"
521,"高雄市","82082681","易上行","高雄市苓雅區民主里憲昌路５３巷１號",500000,"獨資","王甫元",1021129,"10261862500"
522,"高雄市","83652127","天平商號","高雄市楠梓區裕昌里智昌街３０８巷２６弄８號",3000,"獨資","王玉心",1021126,"10261844000"
523,"高雄市","83776703","慶源商號","高雄市楠梓區加昌里樂群路１７９巷１４號",3000,"獨資","劉李貴美",1021112,"10261762200"
524,"高雄市","85246602","振隆發號","高雄市鳳山區成功里維新路第一市場２６號",7000,"獨資","鄭振輝",1021121,"10261822200"
525,"高雄市","85642693","新建全商行","高雄市鳳山區鎮西里中華街２７號１樓",9000,"獨資","謝文有",1021125,"10261839000"
526,"高雄市","85650320","功盛在企業行","高雄市林園區頂厝里沿海路四段２８號１樓（營業所在地僅供辦公連絡用）",300000,"獨資","黃進隆",1021113,"10261771800"
527,"高雄市","85685496","協昇商行　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市六龜區寶來里中正路８４號一樓",9000,"獨資","鍾林麗玉　　",1021111,"10261756300"
528,"高雄市","85692383","王鐵商店　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市六龜區新發里和平巷２４５號",5000,"獨資","王鐵　　　　",1021112,"10261752100"
529,"高雄市","85775686","振源藥房","高雄市鳳山區鎮東里光遠路９９號",6000,"獨資","陳施秀",1021122,"10261835600"
530,"高雄市","85812774","義和旅社　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區義和里鳳屏二路３４０　號",15000,"獨資","黃瓊慧　　　",1021126,"10261843500"
531,"高雄市","85813400","一品商號","高雄市大樹區實踐街２１之１號１樓",8000,"獨資","林武賢",1021129,"10261871400"
532,"高雄市","85835538","錦成銀樓","高雄市鳳山區福誠里五甲三路１０４　號",500000,"獨資","莊國強",1021128,"10261864900"
533,"高雄市","85892185","富田噴霧器行","高雄市大寮區三隆里鳳林二路８２６號１樓",5000,"獨資","翁金富",1021119,"10261801900"
534,"高雄市","85944819","建業建材行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區會社里鳳林三路１９７　號",5000,"獨資","陳簡惜　　　",1021113,"10261772900"
535,"高雄市","85968635","大和藥局　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區鳳東里中山東路２９０　巷９號１Ｆ",8000,"獨資","陳合成　　　",1021104,"10261714300"
536,"高雄市","88215596","珠成金號","高雄市岡山區壽天里大同巷１６號",3000,"獨資","謝碧珠",1021105,"10261723100"
537,"高雄市","91965690","銘鴻文具行","高雄市林園區中厝里中厝路２０７號１Ｆ",5000,"獨資","洪銘鴻",1021114,"10261782100"
538,"高雄市","92033936","中國書城","高雄市小港區順苓里平治街４２號１樓",3000,"獨資","張麗惠",1021105,"10261717800"
539,"高雄市","92058963","鉅登企業社","高雄市鹽埕區府北里大有街６巷１３號",50000,"獨資","余岳陽",1021125,"10261837300"
540,"高雄市","93962184","賀立商號","高雄市楠梓區翠屏里惠民路３８號",10000,"獨資","施雪娥",1021104,"10261714100"
541,"高雄市","98713495","彩森商行","高雄市前金區博孝里光復２街１７９號",200000,"獨資","何玟萱",1021129,"10261871700"
542,"高雄市","98720643","肯蒂美容生活館","高雄市前金區大同一路２７０號１至３樓",200000,"獨資","夏世玲",1021121,"10261816700"
543,"高雄市","98729291","嘉茂行","高雄市三民區寶中里建興路２０８號１樓",200000,"獨資","吳春月",1021121,"10261818800"
544,"高雄市","99060269","新倫豐機車行","高雄市新興區復橫１路１７４唬１樓",3000,"獨資","陳俊健",1021118,"10261793600"
545,"高雄市","99060633","台大汽車企業社","高雄市小港區桂林里桂園路６９號１樓",200000,"獨資","陳金玉",1021105,"10261718600"
546,"高雄市","99197292","軒源企業行","高雄市內門區永興里埤後４號１樓",100000,"獨資","羅金海",1021129,"10261863200"
547,"高雄市","99525099","錦國工程行","高雄市林園區港埔里港埔三路２１巷９號１樓（營業所在地僅供辦公連絡用）",150000,"獨資","鄭黃香水",1021114,"10261768600"
548,"高雄市","99702670","梵朵服飾行","高雄市三民區澄和路１２１號１樓",3000,"獨資","盧素珍",1021114,"10261782600"
549,"高雄市","99703241","大埕企業社","高雄市左營區天祥２路１１１巷１６號３樓",100000,"獨資","陳國政",1021128,"10261860100"
550,"高雄市","99705368","朵桑時尚酒館","高雄市新興區林森１路１８９號地下１層",100000,"獨資","李麗卿",1021108,"10261748500"
551,"高雄市","99709006","杰森企業行","高雄市三民區正順里華德街１４５號１樓",100000,"獨資","葉治富",1021107,"10261734800"
552,"高雄市","99713120","美雯美容材料行","高雄市苓雅區華堂里興中１路２３８號１樓",5000,"獨資","鍾美雯",1021108,"10261746100"
553,"高雄市","99724941","茱麗葉美容用品行","高雄市苓雅區林森２路１４２號１樓",30000,"獨資","張賢鐘",1021111,"10261752900"
554,"高雄市","99737018","翔潠企業社","高雄市三民區重慶街３５２號１樓",200000,"獨資","蔡秀花",1021119,"10261799700"
555,"高雄市","99737093","嘉南鞋業行","高雄市前鎮區武慶１路１５７號",200000,"獨資","黃施孟文",1021119,"10261799600"
556,"基隆市","00350358","豐利豆沙店","基隆市仁愛區南榮路四一七號",3000,"獨資","詹烟銘",1021108,"1020002271"
557,"基隆市","00731006","友信室內裝璜企業社","基隆市七堵區八德路一九號之三三　",45000,"獨資","蕭慶榮",1021120,"1020002356"
558,"基隆市","00884500","信泰行","基隆市仁愛區忠二路三之一六號三樓",20000,"獨資","劉麗瓊",1021111,"1020002281"
559,"基隆市","09738022","義國廚坊","基隆市仁愛區和明里愛六路１６號１樓",10000,"獨資","劉耕宇",1021111,"1020002282"
560,"基隆市","10035529","綠手指園藝行","基隆市信義區東明里東光路四二號一樓",5000,"獨資","潘素禎",1021111,"1020002284"
561,"基隆市","10038080","華峯工程行","基隆市七堵區正光里光明路一二０號九樓",480000,"獨資","林華山",1021104,"1020002232"
562,"基隆市","10044610","港都美容坊","基隆市仁愛區新店里孝二路５６之３號４樓",10000,"獨資","林珅永",1021118,"1020002336"
563,"基隆市","10598668","登凱通訊百貨行","基隆市信義區東光里東信路１０７號１樓",200000,"獨資","賴幸每",1021119,"1020002346"
564,"基隆市","14444552","鴻恩圖書社","基隆市暖暖區暖西里東勢街26巷5號",200000,"獨資","李明信",1021120,"1020002354"
565,"基隆市","18306833","壹陸捌小吃店","基隆市仁愛區明德里自來街一三巷一一之一號一樓",5000,"獨資","温友義",1021115,"1020002315"
566,"基隆市","26141032","百藝源創意工坊","基隆市仁愛區朝棟里成功一路133巷21號2樓",230000,"獨資","許順發",1021114,"1020002313"
567,"基隆市","26561505","宇程車行","基隆市仁愛區南榮路359號1樓",100000,"獨資","蘇秉程",1021126,"1020002394"
568,"基隆市","30252164","吉香炸雞排店","基隆市安樂區定邦里安一路100巷91之1號1樓",100000,"獨資","徐郁翔",1021128,"1020002418"
569,"基隆市","30252559","佳安機車行","基隆市中正區真砂里中正路312號1樓",10000,"獨資","錢佳榮",1021128,"1020002414"
570,"基隆市","30256886","妙音美容工作室","基隆市仁愛區玉田里愛四路68號3樓",50000,"獨資","陳玉梅",1021106,"1020002264"
571,"基隆市","30257674","萬橙飲料店","基隆市中正區德義里義二路110號1樓",88000,"獨資","洪怡寧",1021125,"1020002388"
572,"基隆市","31514530","逸漾名鞋館","基隆市仁愛區仁三路31號1樓",100000,"獨資","蔡逸翔",1021105,"1020002251"
573,"基隆市","31515524","瀚洋車業","基隆市信義區東明路77巷162號1樓",200000,"獨資","陳馨蘋",1021129,"1020002421"
574,"基隆市","31518297","美饌小吃店","基隆市信義區深美街139號1樓",150000,"獨資","蘇張春",1021127,"1020002400"
575,"基隆市","31519280","一品火鍋店","基隆市仁愛區仁三路11-5號1樓",200000,"合夥","唐志儒",1021113,"1020002300"
576,"基隆市","31519438","蓋亞企業社","基隆市七堵區明德二路15之29號1樓",200000,"獨資","張孟祝",1021118,"1020002331"
577,"基隆市","31751012","元氣鍋物","基隆市中山區中和路170、172號1樓",200000,"獨資","楊志偉",1021129,"1020002420"
578,"基隆市","37751475","鬼怒川輕食館","基隆市七堵區崇智街39號1樓",200000,"獨資","陳仁生",1021113,"1020002307"
579,"基隆市","37753945","軒軒小吃店","基隆市仁愛區愛一路32號2、3樓",50000,"獨資","潘彥佳",1021115,"1020002321"
580,"基隆市","37754640","串門子商行","基隆市信義區教忠街168巷71號",150000,"獨資","連軒凱",1021105,"1020002236"
581,"基隆市","37756485","大象嘟嘟童衣鋪","基隆市仁愛區孝二路74號",200000,"獨資","葉倩彣",1021105,"1020002240"
582,"基隆市","37757007","北港工業社","基隆市七堵區百七街32號",200000,"獨資","許巍騰",1021107,"1020002266"
583,"基隆市","37757484","亙勝企業社","基隆市七堵區明德一路175號1樓",200000,"獨資","簡雅惠",1021127,"1020002395"
584,"基隆市","37758202","樸實企業社","基隆市中山區健民街32巷1弄20號",200000,"獨資","王資元",1021115,"1020002309"
585,"基隆市","37758929","小叮噹遊樂園","基隆市七堵區自治街11號1樓",5000,"獨資","廖明達",1021114,"1020002311"
586,"基隆市","39963778","勝吉租賃企業社","基隆市暖暖區八堵路8-3號",200000,"獨資","江志偉",1021128,"1020002413"
587,"基隆市","60380362","蕭邦小吃店","基隆市仁愛區文昌里孝三路１０７號２樓",5000,"獨資","梅曉雯",1021105,"1020002253"
588,"基隆市","60383591","水果王電子遊戲場業","基隆市仁愛區玉田里愛四路三號之二，一樓",5000,"獨資","李正財",1021112,"1020002295"
589,"基隆市","74838427","開輪通訊行","基隆市仁愛區忠勇里仁二路一九０號一樓",200000,"獨資","陳義裕",1021104,"1020002220"
590,"基隆市","78414836","居家商店","基隆市七堵區長安街二一二巷二號之四　一樓",3000,"獨資","沈芳泉",1021104,"1020002214"
591,"基隆市","80887830","麻吉食品店","基隆市七堵區實踐里百三街１４０號１樓",20000,"獨資","黃美姿",1021115,"1020002322"
592,"基隆市","81809159","力捷企業行","基隆市安樂區新西街四五巷四七號二樓",200000,"獨資","周萍",1021111,"1020002274"
593,"基隆市","81826474","酷迷客書局","基隆市仁愛區玉田里仁二路二一Ｏ之二號二樓",3000,"獨資","江光寅",1021125,"1020002372"
594,"基隆市","98101729","華美洗衣店","基隆市信義區東明路2號1樓",5000,"獨資","蔡文德",1021113,"1020002303"
595,"基隆市","98109692","觀音雜貨店","基隆市安樂區安和一街三三Ｏ巷七號一樓",30000,"獨資","賴復國",1021119,"1020002347"
596,"基隆市","A0871792","和成欣業股份有限公司基隆營業所","基隆市安樂區樂利三街一三二巷五弄二一號底一層",3698536100,"獨資","邱俊榮",1021115,"1020002312"
597,"新竹市","09610664","裕盛起重企業社","新竹市北區金華里光華一街三八號七樓（僅供辦公室使用）",1000000,"獨資","王采暄",1021127,"1020223570"
598,"新竹市","09690815","三幸服飾","新竹市東區東山里東山街二七巷一五號二樓（僅供辦公室使用）",50000,"獨資","包婭萍",1021119,"1020223457"
599,"新竹市","09813529","筑盛鷹架工程行","新竹市香山區港南里海埔路203號一樓",200000,"合夥","張惠",1021126,"1020223567"
600,"新竹市","10502214","金坤企業社","新竹市香山區港南里海埔路520號一樓",200000,"獨資","林東樺",1021127,"1020223569"
