﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
476,"高雄市","14567580","書藝家畫廊","高雄市三民區鼎中路８０８號１樓",10000,"獨資","李啓榮",1021105,"10261720400"
477,"高雄市","14571374","嘉曦精緻生活傢飾","高雄市新興區大同一路９７號",200000,"獨資","黃薰瑩",1021115,"10261784700"
478,"高雄市","14574935","東森報業行","高雄市鼓山區明誠里文忠路１２４號",3000,"獨資","柳忠義",1021127,"10261849900"
479,"高雄市","14833270","慈德葬儀社","高雄市苓雅區昇平街９３巷１號",60000,"獨資","李志成",1021122,"10261829000"
480,"高雄市","15533406","全位工程行","高雄市鳳山區建國路二段３０巷４７號１樓",11000000,"合夥","王順益",1021129,"10261868300"
481,"高雄市","15533476","國豐貿易行","高雄市鳳山區新富里凱旋路４０３號１樓",1000000,"獨資","陳犍州",1021106,"10261732800"
482,"高雄市","15534600","美濃莊企業社","高雄市美濃區興隆里廣興街５０６號１樓",490000,"獨資","鍾仁彥",1021112,"10261766700"
483,"高雄市","15534622","頂加商行","高雄市鳳山區大東一路２２號",360000,"獨資","董昌達",1021104,"10261716400"
484,"高雄市","15536522","吳同義酒莊","高雄市六龜區中正路１４０之１０號１樓",1000000,"獨資","吳崇富",1021105,"10261724500"
485,"高雄市","15537091","駿達企業社","高雄市鳳山區興仁里安寧街１０６巷８號１樓",249000,"獨資","林俊源",1021107,"10261744000"
486,"高雄市","15617101","對眼髮型設計名店","高雄市鼓山區裕國街１２９號１樓",20000,"獨資","力英鳳",1021101,"10261711100"
487,"高雄市","15621409","衣的藝術行","高雄市三民區建國二路２０７號３樓",50000,"獨資","魏蓉",1021126,"10261848000"
488,"高雄市","15629021","富盛菸酒專賣店","高雄市三民區陽明路１６０巷１９號２樓",3000,"合夥","蔡元富",1021121,"10261813400"
489,"高雄市","15693212","翔昇工程行","高雄市鳳山區頂新十一街２６號１樓",200000,"獨資","楊靜儀",1021126,"10261843300"
490,"高雄市","17112768","振興企業社","高雄市小港區山田路２之７號１樓",200000,"獨資","黃振興",1021129,"10261860300"
491,"高雄市","17361225","紀安環保工程行","高雄市大寮區安隆街９５號１樓",5000000,"獨資","謝秋煌",1021125,"10261831500"
492,"高雄市","17365968","瑞友鐵材行","高雄市苓雅區文昌里文昌路７８號１１樓之１",200000,"合夥","張美雲",1021122,"10261822100"
493,"高雄市","17373221","麒英起重工程行","高雄市楠梓區德民路１２１８號１０樓",200000,"獨資","趙秀英",1021122,"10261819900"
494,"高雄市","17408755","皇冠機車行","高雄市鳳山區青年路二段５１４號１樓",8000,"獨資","陳美雲",1021128,"10261854100"
495,"高雄市","17636527","鋼輝不銹鋼行","高雄市大寮區大明街２２９巷２０號",200000,"獨資","孫尚宏",1021115,"10261790500"
496,"高雄市","17637482","輪子企業社","高雄市新興區興昌里民族２路６７號１樓",1000000,"獨資","黃基晉",1021125,"10261835800"
497,"高雄市","17639448","夢鄉美容咨詢廣場","高雄市新興區七賢１路４８０號３樓之１１",3000,"獨資","張景福",1021129,"10261859400"
498,"高雄市","17642470","坤鍾五金行","高雄市左營區民族一路９６１號４樓",200000,"獨資","鄭百祥",1021125,"10261837400"
499,"高雄市","17651890","建福機車行","高雄市新興區八德一路４０３號",3000,"獨資","袁信福",1021126,"10261841300"
500,"高雄市","18022441","桂林美濃渡假山莊","高雄市美濃區朝元１５９之６號１樓",200000,"獨資","呂進發",1021121,"10261818100"
501,"高雄市","18111696","文璋陽春麵","高雄市前鎮區民裕街６９號１樓",3000,"獨資","張益誠",1021106,"10261731100"
502,"高雄市","18445477","佳昇花店","高雄市鼓山區華榮路６２３號１樓",200000,"獨資","許素湞",1021107,"10261734600"
503,"高雄市","19220530","嘉峰商行","高雄市鹽埕區鹽埕街１２４之１號",5000,"獨資","林玉娟",1021126,"10261845500"
504,"高雄市","19228907","協勉傢俱裝潢行","高雄市前鎮區瑞聖街４５號",200000,"獨資","蔡長力",1021129,"10261858100"
505,"高雄市","19445236","緣起小吃店","高雄市新興區玉衡里玉竹２街１４號２樓",400000,"獨資","劉金玉",1021104,"10261712300"
506,"高雄市","19455521","萬盛通信工程行","高雄市小港區孔鳳路２６７巷３號１樓",200000,"獨資","吳萬成",1021119,"10261805700"
507,"高雄市","19462115","福懋紙品企業行","高雄市楠梓區軍校路８８０巷３０號１樓",1000000,"獨資","劉素如",1021114,"10261775300"
508,"高雄市","19464578","鴻碩室內裝修工程行","高雄市左營區文恩路８８號１樓",6000000,"合夥","施月琴",1021108,"10261749300"
509,"高雄市","19558337","三彩貿易商行","高雄市新興區河南一路３３號１樓",100000,"獨資","鄭宗坤",1021115,"10261782900"
510,"高雄市","19667341","建億商行","高雄市鳳山區新富里凱旋路４０３號１樓",60000,"獨資","陳犍州",1021107,"10261732900"
511,"高雄市","19673462","基成鮮花店","高雄市阿蓮區崙頂路１５２號",60000,"獨資","黃雅惠",1021108,"10261739200"
512,"高雄市","19678494","金都電子遊戲場業","高雄市旗山區瑞吉里延平一路２３８號１樓",20000,"獨資","陳建華",1021115,"10261782300"
513,"高雄市","19774362","嘉賓電子遊戲場業","高雄市前鎮區沱江街１３０號１樓",6000,"獨資","郭振清",1021121,"10261797000"
514,"高雄市","19910423","超品鎖匙材料行","高雄市三民區義和路１號",50000,"獨資","蔡惠雯",1021104,"10261700900"
515,"高雄市","19910774","隆祥五金行","高雄市林園區工業二路３００巷５３弄３號１樓",3100000,"獨資","郭良至",1021101,"10261705700"
516,"高雄市","19929598","迦南免洗餐具","高雄市楠梓區軍校路８３２號１樓",10000,"獨資","潘俊毅",1021105,"10261725300"
517,"高雄市","20212875","華普利電子遊戲場業","高雄市前鎮區瑞北路５３號１樓",10000,"獨資","陳林麗珍",1021101,"10261706000"
518,"高雄市","20224231","久億企業行","高雄市鳳山區過埤里頂興街１１８號１樓（營業所在地僅供辦公連絡用）",2000000,"獨資","余三連",1021129,"10261869200"
519,"高雄市","20224669","立泰廣告社","高雄市仁武區赤東四街１２巷２７號１樓",30000,"獨資","郭榮泰",1021120,"10261813800"
520,"高雄市","21310641","孫小毛租書坊","高雄市旗津區中洲三路５９７之２號１樓",3000,"獨資","吳淑棻",1021127,"10261854000"
521,"高雄市","21333378","草霸王青草養生本舖","高雄市三民區寶珠里大豐２路１２９號１樓",3000,"獨資","賴新泉",1021106,"10261730000"
522,"高雄市","21338681","義郎小吃店","高雄市左營區富民路６６號１樓",200000,"合夥","胡財賓",1021125,"10261836100"
523,"高雄市","21344993","佶弘工程行","高雄市前金區中華4路282號10樓",10000000,"合夥","丁嘉彬",1021129,"10261868200"
524,"高雄市","21353090","金美水晶飾品店","高雄市左營區崇德路８９號",10000,"獨資","蘇朝成",1021106,"10261731800"
525,"高雄市","21357315","淺草麵包坊","高雄市苓雅區復興二路５１之２號１至２樓",1680000,"獨資","李文騰",1021122,"10261828500"
526,"高雄市","21373883","郁郁美容彩妝坊","高雄市左營區左營下路１７３之３號",10000,"獨資","温志憲",1021107,"10261732400"
527,"高雄市","21374709","帝湖視聽歌唱城","高雄市苓雅區中華４路１４０號１樓",100000,"合夥","陳韋廷",1021126,"10261850600"
528,"高雄市","21387726","秉睿企業社","高雄市楠梓區大學２８街１６８號１樓",480000,"獨資","張光榮",1021108,"10261742800"
529,"高雄市","21388627","鑫華成工程行","高雄市大樹區新鎮路１８號１７樓",200000,"獨資","楊淑貞",1021106,"10261730200"
530,"高雄市","21394304","晶典企業行","高雄市前金區六合2路160號4樓",200000,"獨資","諸金寶",1021112,"10261761000"
531,"高雄市","21397029","雪膚樂企業社","高雄市苓雅區中山二路４６１號１０樓之１１",2600000,"合夥","柯由美",1021121,"10261818700"
532,"高雄市","21398097","索貝利服飾店","高雄市新興區玉竹二街３５號",10000,"獨資","蘇正發",1021126,"10261846500"
533,"高雄市","21399440","台勝工程行","高雄市三民區凱歌路８５之２號５樓",1200000,"合夥","林美華",1021122,"10261826800"
534,"高雄市","21664926","高明工程行","高雄市橋頭區仕豐里仕豐路１７２巷１０號１樓",200000,"合夥","許淑妃",1021111,"10261753300"
535,"高雄市","21666972","一洋商行","高雄市大寮區義隆街１號５樓",60000,"獨資","孫秀芳",1021115,"10261787400"
536,"高雄市","21679224","祐鵬企業社","高雄市鳥松區育英街２２０巷２號",2000000,"獨資","吳昌隆",1021104,"10261717000"
537,"高雄市","25565980","手持影像工作室","高雄市三民區光富路３９號３樓",200000,"獨資","許慧如",1021126,"10261844500"
538,"高雄市","25709728","湘淼企業行","高雄市鳳山區鳳燕一街４８號１樓",5000,"獨資","張錦蘭",1021129,"10261866200"
539,"高雄市","25711007","奇展企業社","高雄市阿蓮區港後５之４７號",200000,"獨資","郭國禎",1021122,"10261826400"
540,"高雄市","25711908","誠儀禮儀社","高雄市六龜區光復路２５６號１樓",20000,"獨資","黃明星",1021104,"10261713000"
541,"高雄市","25712370","富龍運動彩券行","高雄市林園區東林西路１０９之１號",10000,"獨資","余月霞",1021104,"10261708300"
542,"高雄市","25716642","廣鑫工程行","高雄市鳳山區大德里公園二街５８巷２６號１樓",5220000,"獨資","吳昭玉",1021105,"10261723400"
543,"高雄市","25716782","鑫軒車業行","高雄市大寮區萬丹路２５９號",30000,"獨資","洪信朗",1021129,"10261858400"
544,"高雄市","25720532","皇帝大呷飯廳","高雄市仁武區仁信巷１４３號１樓",10000,"獨資","石志鴻",1021115,"10261788300"
545,"高雄市","25728372","竣暍企業行","高雄市鳳山區鎮西里新生街６７巷３之４號",200000,"獨資","王國榮",1021107,"10261735500"
546,"高雄市","25728990","新達電腦企業行","高雄市茄萣區建興街９５號１樓",20000,"獨資","陳小惠",1021127,"10261854800"
547,"高雄市","25729793","鄭家食品行","高雄市鳳山區文南街１１６之１號１樓",3000,"獨資","鄭理中",1021107,"10261741200"
548,"高雄市","25731881","德首工程行","高雄市鳳山區中崙二路５７４巷２５號６樓",200000,"獨資","蔡振喜",1021112,"10261760000"
549,"高雄市","25732283","盈沁發企業社","高雄市茄萣區崎漏里民族路５３號",1000000,"獨資","歐明輝",1021115,"10261788600"
550,"高雄市","25902701","羅馬瘦身美容館","高雄市新興區八德1路101號",3000,"獨資","吳旭峰",1021106,"10261730400"
551,"高雄市","25904433","原味生活有機商行","高雄市左營區忠貞街６８號",200000,"獨資","黃森錠",1021125,"10261840300"
552,"高雄市","25904790","足水緣養生館","高雄市前鎮區瑞隆路１８３之２號１、２、３樓",3000,"獨資","袁詠麗",1021119,"10261796300"
553,"高雄市","25905783","水格印象企業社","高雄市苓雅區自強三路５號２９樓之１７",50000,"獨資","陳瑞筠",1021122,"10261827600"
554,"高雄市","25908677","順福食品行","高雄市仁武區八德一路９８巷２６號",200000,"獨資","葉倉能",1021104,"10261713300"
555,"高雄市","25909253","鑫五福飲品店","高雄市新興區五福2路135之1號",200000,"獨資","湯靖驊",1021129,"10261865300"
556,"高雄市","25910322","梵谷美容美體諮詢名店","高雄市新興區七賢1路469號14樓之1",100000,"獨資","楊家明",1021101,"10261706900"
557,"高雄市","25912757","葉婕餐廳","高雄市前金區市中1路7號1樓",200000,"獨資","葉榮華",1021119,"10261803700"
558,"高雄市","25917726","諾迪斯汽車精品店","高雄市苓雅區正義路１９７號１樓",200000,"獨資","李勝泰",1021111,"10261751600"
559,"高雄市","25918041","贏通海運動彩券行","高雄市鹽埕區建國四路３０６號１樓",5000,"獨資","許金浩",1021127,"10261852400"
560,"高雄市","25918226","大自然回收企業行","高雄市楠梓區德民路１７２號１１樓之３",1050000,"獨資","李浚維",1021129,"10261863600"
561,"高雄市","25918680","本江火鍋店","高雄市林園區文化街２２７號１樓",5000,"獨資","黃瑞源",1021107,"10261735400"
562,"高雄市","25918703","巴克斯實業行","高雄市仁武區仁雄路４８６之７號１樓",200000,"獨資","張豐明",1021104,"10261713600"
563,"高雄市","25919013","震撼壹零壹鋼琴酒館","高雄市新興區五福2路116號9樓",200000,"獨資","林常均",1021126,"10261848800"
564,"高雄市","25920095","慶璋企業社","高雄市仁武區赤東四街５１號１樓",200000,"獨資","翁嘉祥",1021107,"10261731700"
565,"高雄市","25921307","三昌汽車商行","高雄市三民區大昌2路421號",1000000,"獨資","李美英",1021128,"10261864100"
566,"高雄市","25925330","鼎晟汽車修護場","高雄市小港區廈莊二街５０號",1000000,"獨資","施福忠",1021106,"10261676200"
567,"高雄市","25926725","祥正企業行","高雄市三民區大福街２４３號１樓",200000,"獨資","陳姿君",1021119,"10261796900"
568,"高雄市","25927040","酷特精品服飾店","高雄市新興區文化路８５號１樓",6000,"獨資","張慈瑩",1021114,"10261776200"
569,"高雄市","25927409","東林書坊","高雄市前鎮區崗山東街１７９巷２２號３樓",1000000,"合夥","王專鑫",1021108,"10261745600"
570,"高雄市","25931728","珍又寶企業行","高雄市三民區建國二路２６號５樓之７",5020000,"獨資","李又華",1021101,"10261700800"
571,"高雄市","25932037","太妃時尚養生會館","高雄市新興區七賢2路29號",10000,"獨資","胡翠伶",1021126,"10261842300"
572,"高雄市","25933893","慈輝商行","高雄市左營區翠華路６０１巷２３號１０樓",100000,"合夥","陳傳輝",1021113,"10261759900"
573,"高雄市","25934632","頂端髮廊","高雄市鼓山區文信路209號",30000,"獨資","王明豐",1021120,"10261810300"
574,"高雄市","25936940","風揚劇堂企業社","高雄市左營區立莊路３１號",30000,"獨資","黃詩原",1021119,"10261800300"
575,"高雄市","25944189","一路發小吃部","高雄市前鎮區鎮東1街544號",5000,"獨資","謝高宗",1021108,"10261745900"
576,"高雄市","25945032","禾風餐廳","高雄市前金區新田路228號2樓",100000,"獨資","林淑媛",1021125,"10261837500"
577,"高雄市","25980369","馨願美味坊","高雄市苓雅區三多四路１２５號１樓",200000,"獨資","黃馨柔",1021115,"10261785900"
578,"高雄市","25980950","妮可寵物美容","高雄市苓雅區福建街３６３號１樓",60000,"合夥","梁齡芝",1021118,"10261787200"
579,"高雄市","25982253","波哥大時尚音樂餐廳","高雄市新興區大同一路１８１號",100000,"獨資","謝宜臻",1021121,"10261816900"
580,"高雄市","25985738","佐登大豐美學館","高雄市三民區大豐二路１６６號",238000,"獨資","黃慧婷",1021101,"10261706400"
581,"高雄市","25986743","昌捷系統傢俱行","高雄市鳳山區過雄街２７巷６４號１３樓",230000,"獨資","李淑蘭",1021119,"10261806200"
582,"高雄市","25987497","農豐行","高雄市鳥松區山脚路２５４巷２５弄１２號１樓",245000,"獨資","陳秀政",1021105,"10261721100"
583,"高雄市","25990388","音樂家企業行","高雄市三民區長明街３３號１３樓",2000000,"獨資","張麗君",1021129,"10261862300"
584,"高雄市","25995118","興富小吃店","高雄市左營區太原街１０２號",2500000,"合夥","張創富",1021129,"10261859800"
585,"高雄市","25998327","陳邦麵包坊","高雄市三民區綏遠１街１６７巷４２、４２之１號1樓",60000,"合夥","陳耀訓",1021128,"10261859900"
586,"高雄市","26002165","薇朵美容材料行","高雄市鳳山區文龍路７７號２樓",3000,"獨資","李紹琦",1021113,"10261763700"
587,"高雄市","26003066","玉廚精品廚具行","高雄市路竹區大社路６１號１樓",200000,"獨資","李耿佑",1021115,"10261783700"
588,"高雄市","26003452","利勝企業社","高雄市岡山區大遼路１２２之５號",200000,"獨資","楊勝吉",1021104,"10261714500"
589,"高雄市","26004353","金品頌小吃店","高雄市左營區左營大路６３７號１樓",30000,"獨資","李偉",1021127,"10261854300"
590,"高雄市","26004754","木與茶藝品行","高雄市鼓山區河西一路１４６３號",10000,"獨資","孫菀妤",1021111,"10261750400"
591,"高雄市","26005085","鑫聖管理顧問行","高雄市三民區九如二路９６號１樓",200000,"獨資","謝承佑",1021101,"10261706800"
592,"高雄市","26011024","祥穎企業社","高雄市鳳山區海洋一路１５之２號",50000,"獨資","劉玟伶",1021114,"10261781800"
593,"高雄市","26011349","印象國際貿易商行","高雄市鳳山區建國路三段２４５之４號",5200000,"獨資","方瑞盛",1021128,"10261853800"
594,"高雄市","26014232","祐嘉工程行","高雄市鳳山區瑞興路２５３號１樓",240000,"合夥","陳惠宏",1021129,"10261866900"
595,"高雄市","26015605","多利茶舖","高雄市小港區崇文路４號１樓",50000,"獨資","詹心怡",1021115,"10261784100"
596,"高雄市","26016858","越重美美容坊","高雄市前鎮區永豐路２３號１樓至３樓",3000,"獨資","賴國忠",1021105,"10261724000"
597,"高雄市","26017553","境香氛傳統整復推拿館","高雄市三民區春陽街２３１號１樓",30000,"獨資","李璟蕓",1021119,"10261809100"
598,"高雄市","26019314","美淨香草行","高雄市三民區松江街３１號１樓",500000,"獨資","莊曉靜",1021108,"10261746000"
599,"高雄市","26019840","連誠機車行","高雄市鳳山區新甲路９７號１樓",10000,"獨資","蘇炳緯",1021107,"10261738400"
600,"高雄市","26020537","成功汽車電機行","高雄市鳳山區龍成路６２之１號５樓",200000,"獨資","蔡明坤",1021105,"10261727300"
601,"高雄市","26020558","瑪克寵物美容","高雄市岡山區維新東街２０號１樓",200000,"獨資","鄭晏瑜",1021111,"10261756600"
602,"高雄市","26020614","巧可勝茶坊","高雄市旗津區旗津二路５９０之２號１樓",20000,"獨資","李春慧",1021108,"10261745400"
603,"高雄市","26022129","懷生禮儀社","高雄市鳳山區中山東路３２５巷９弄１７號１樓",2000000,"獨資","林憬孝",1021114,"10261779100"
604,"高雄市","26022182","安捷商行","高雄市鳳山區鎮北里鳳仁路９３號１樓",200000,"合夥","張捷智",1021115,"10261777700"
605,"高雄市","26022471","紘銓企業社","高雄市永安區保寧里保安路69之71號1樓",1000000,"合夥","李明倡",1021127,"10261851300"
606,"高雄市","26023268","銘鮨小吃店","高雄市鼓山區美術東二路５９號",200000,"合夥","楊哲銘",1021107,"10261737200"
607,"高雄市","26023422","義窩子義麵食品行","高雄市苓雅區尚禮街１５號１樓",50000,"獨資","林珍景",1021106,"10261736300"
608,"高雄市","26023507","歐爾視覺整合工作室","高雄市前金區市中１路９９號１５樓之１７",200000,"獨資","邱枚香",1021122,"10261828000"
609,"高雄市","26023725","日昱企業社","高雄市鳥松區水管路２巷２６號１樓",200000,"獨資","洪德明",1021121,"10261822300"
610,"高雄市","26024230","朝天門麻辣火鍋","高雄市新興區七賢二路５９號１樓",80000,"獨資","林木珠",1021128,"10261856900"
611,"高雄市","26025012","舜發資訊企業社","高雄市鼓山區鼓山３路１０６之２９號",200000,"獨資","詹美鑫",1021125,"10261836200"
612,"高雄市","26025499","鼎耀起重工程行","高雄市鳳山區和德街６３巷１７號",240000,"獨資","陳政允",1021111,"10261754500"
613,"高雄市","26025759","懿品烘焙坊美術店","高雄市新興區中正四路６６號",38000,"獨資組織分支機構","蔡雅婷",1021118,"10261790300"
614,"高雄市","26025929","大富爺視聽社","高雄市三民區十全二路１８８號２樓",200000,"獨資","凃凱仁",1021101,"10261712900"
615,"高雄市","26025961","金鈴瘦身美容坊","高雄市鳳山區建國路２段１５９號",5000,"獨資","吳來勝",1021119,"10261797200"
616,"高雄市","26026808","緯宸科技企業行","高雄市三民區大昌一路２８０號１樓",200000,"獨資","游智凱",1021111,"10261750800"
617,"高雄市","26059429","阿卡波銀飾專賣店","高雄市新興區文橫二路１４３巷３號",1250000,"獨資","許惠雯",1021121,"10261813900"
618,"高雄市","26061369","宗坤水電工程行","高雄市岡山區公園西路二段９６巷１７號２樓",1700000,"獨資","林宗坤",1021115,"10261784600"
619,"高雄市","26467327","佐登澄清精緻美學館","高雄市鳳山區文德里青年路２段５１６號",236000,"獨資","陳靜婉",1021104,"10261706500"
620,"高雄市","26468732","但以理企業社","高雄市苓雅區興中一路２３８號１樓",3000,"獨資","鍾秀雯",1021108,"10261746200"
621,"高雄市","26468803","采技髮型工作坊","高雄市仁武區仁忠路２００號",10000,"獨資","莊沛瀠",1021101,"10261710300"
622,"高雄市","26469943","銀殿美容館","高雄市新興區七賢２路４２之１號１樓",10000,"獨資","楊瑞彬",1021121,"10261817400"
623,"高雄市","26470884","禾興工程行","高雄市梓官區通安路６６號１樓",200000,"合夥","蔡國瑜",1021114,"10261776600"
624,"高雄市","26471814","傑威廣告設計工程行","高雄市鳳山區文中街２３２巷２３號８樓",200000,"獨資","張克強",1021104,"10261715200"
625,"高雄市","26472285","蕎依寵物美容生活館","高雄市鼓山區裕誠路１０５０號１樓",6000,"獨資","阮蕎綺",1021118,"10261798300"
626,"高雄市","26472623","曼蒂日式沙龍","高雄市苓雅區文橫二路２巷１號１樓",50000,"獨資","楊淑月",1021120,"10261808500"
627,"高雄市","26473215","漢方惠馨館","高雄市左營區修明街１６６號１樓",100000,"獨資","尤璽富",1021113,"10261768700"
628,"高雄市","26474523","統荃工程行","高雄市左營區華夏路５６２號１樓",150000,"獨資","李建德",1021105,"10261723200"
629,"高雄市","26477612","神轟機車行","高雄市鳳山區自由路２６號１樓",10000,"獨資","李健成",1021105,"10261722300"
630,"高雄市","26479273","凱莉愛內衣","高雄市苓雅區永樂街２２３號１樓",1000000,"獨資","張賀森",1021108,"10261749700"
631,"高雄市","26481587","夠維爾小吃店","高雄市鼓山區文忠路７２之３號１樓",200000,"合夥","江和遇",1021121,"10261823300"
632,"高雄市","26481778","金葉文榕小吃店","高雄市左營區立信路８８號",240000,"獨資","李建達",1021118,"10261793200"
633,"高雄市","26484141","成金小吃店","高雄市前金區成功一路３６５號１樓",30000,"獨資","陳貴美",1021115,"10261783900"
634,"高雄市","26485325","唯飲飲品店","高雄市新興區新田路１２３號１樓",10000,"合夥","王淙栩",1021114,"10261777200"
635,"高雄市","26486274","創億工作室","高雄市左營區修明街１３２號２樓",200000,"獨資","廖慶贊",1021114,"10261778200"
636,"高雄市","26486936","慶豐富小吃館","高雄市左營區左營大路１４之２號１樓",10000,"獨資","陳彩華",1021107,"10261734700"
637,"高雄市","29392440","上泰水電工程行","高雄市大寮區昌隆街６號１樓",1500000,"合夥","王恩惠",1021107,"10261736400"
638,"高雄市","29454590","三九商行","高雄市林園區鳳林二路４５３巷２１號１樓",220000,"獨資","吳林美姬",1021129,"10261862400"
639,"高雄市","30223801","新美全企業社","高雄市楠梓區德民路４５０之１號６樓",1500000,"獨資","王前智",1021129,"10261863900"
640,"高雄市","31552484","宇喬企業社","高雄市左營區大順一路２７０號１２樓之３",20000,"獨資","黃珮昀",1021118,"10261789100"
641,"高雄市","36657796","一茶鮮撈飲企業社","高雄市鳳山區成功里中山路１４６號１樓",30000,"獨資","陳湘妮",1021127,"10261846200"
642,"高雄市","36683540","羽柔美容坊","高雄市岡山區岡山路４７３號",10000,"獨資","黃茂發",1021113,"10261771600"
643,"高雄市","36684294","名宸企業行","高雄市阿蓮區阿蓮里和平路１１７號１樓",5300000,"合夥","謝清吉",1021111,"10261753500"
644,"高雄市","36901476","子津企業社","高雄市左營區舊城巷４３號",720000,"獨資","孫慎海",1021121,"10261817100"
645,"高雄市","36903495","温莎堡美容坊","高雄市苓雅區三多一路９１號１樓",200000,"獨資","陳蕙芬",1021104,"10261715100"
646,"高雄市","36903946","百清企業行","高雄市大社區三民路６２巷１００號",230000,"獨資","陳順發",1021118,"10261796100"
647,"高雄市","36904728","祥昕工程行","高雄市苓雅區正順街６１號",1000000,"獨資","林秀眞",1021129,"10261868800"
648,"高雄市","36905070","傑茂企業行","高雄市仁武區赤祥街７１巷１０號",200000,"獨資","劉麗英",1021107,"10261733700"
649,"高雄市","36905368","明諺眼鏡行","高雄市茄萣區中正路３段１９９號１樓",10000,"獨資","鄭珮鵑",1021113,"10261768200"
650,"高雄市","36909300","信鑫企業社","高雄市前金區六合二路１７１號１樓",3000,"獨資","郭詠宗",1021101,"10261711500"
651,"高雄市","36910405","小館咖啡","高雄市三民區聯興路４８號１樓",30000,"獨資","陳志凱",1021119,"10261796600"
652,"高雄市","36910762","集世美服飾企業行","高雄市橋頭區橋南路３８號１樓",249000,"獨資","林妡",1021119,"10261795900"
653,"高雄市","36911495","論騰資訊科技","高雄市楠梓區大學６０街７７巷６號３樓",249000,"獨資","鄭義騰",1021127,"10261855800"
654,"高雄市","36912277","雷莉美容養生館","高雄市前鎮區三多三路１８５號",100000,"獨資","楊世豪",1021105,"10261725700"
655,"高雄市","36912488","馨之芳園藝坊","高雄市三民區市中一路３１８號１樓",60000,"獨資","劉玉雪",1021105,"10261721600"
656,"高雄市","36915372","老地方火鍋","高雄市三民區九如二路５５０號１樓",10000,"獨資","潘淑鴻",1021101,"10261705100"
657,"高雄市","36916512","鼎鮮商行","高雄市三民區鼎中路７３７號",200000,"獨資","連雅玲",1021101,"10261706100"
658,"高雄市","36916702","聯通工程行","高雄市大社區民族路３２號１樓",3200000,"獨資","陳麗容",1021113,"10261770100"
659,"高雄市","36918820","麒麟服飾店","高雄市鹽埕區大勇路１１１號１樓",200000,"獨資","馬莉琪",1021115,"10261788000"
660,"高雄市","36919031","宇峻旺企業社","高雄市前鎮區佛宗街６４號２樓",240000,"獨資","陳葉松興",1021108,"10261741400"
661,"高雄市","36919089","圖辰企業社","高雄市三民區哈爾濱街一巷５２號１樓",500000,"合夥","陳淑芬",1021127,"10261851400"
662,"高雄市","36923794","揚生環保清潔行","高雄市楠梓區惠豐街２８６號４樓",200000,"獨資","翟明",1021104,"10261708400"
663,"高雄市","36924175","童星球精美童裝","高雄市三民區安寧街４７７號１樓",30000,"合夥","葉建宏",1021115,"10261784500"
664,"高雄市","36924273","刻沐創意商行","高雄市新興區文橫二路１２１巷２２號１樓",1200000,"獨資","李冠政",1021107,"10261729100"
665,"高雄市","36924386","寶會來企業社","高雄市六龜區中正路９７號",200000,"獨資","吳征育",1021119,"10261809600"
666,"高雄市","36925934","家藤三代餐廳","高雄市鼓山區美術東二路２５３號",1000000,"獨資","葉慶祥",1021118,"10261793000"
667,"高雄市","36926595","御膳商行","高雄市鳳山區過雄一街２９巷８弄１５號１樓",150000,"獨資","周明遠",1021122,"10261830100"
668,"高雄市","36926835","南天家電企業行","高雄市苓雅區四維四路１５７號",1000000,"獨資","余宥萬",1021129,"10261862900"
669,"高雄市","36927222","獅子王模型工坊","高雄市岡山區大仁南路１２６號３樓",200000,"獨資","黃俊憲",1021128,"10261850300"
670,"高雄市","36928051","丹淳義式輕食咖啡館","高雄市新興區達仁街１１１號１樓",3000,"獨資","張立原",1021113,"10261772000"
671,"高雄市","36929158","魔潔汽車美容","高雄市三民區大豐一路２９２號",3000,"獨資","郭俊宏",1021119,"10261796200"
672,"高雄市","36930710","樂展企業社","高雄市左營區立文路７７號１１樓",100000,"獨資","郭榮展",1021128,"10261848900"
673,"高雄市","36934223","高億數位印刷專門店","高雄市三民區大昌二路５５２號２樓",240000,"獨資","魏孟隆",1021122,"10261827800"
674,"高雄市","36934906","寶盛企業行","高雄市仁武區八德南路１００巷２８弄２０號１樓",50000,"獨資","陳芳妮",1021114,"10261774300"
675,"高雄市","36937782","宏祥工程行","高雄市大寮區內坑路１６１之３０號１７樓",200000,"獨資","莊東縈",1021112,"10261761200"
676,"高雄市","36937853","淨源企業行","高雄市鳳山區和成路５３５號",200000,"獨資","鄭幸進",1021107,"10261731600"
677,"高雄市","36938348","萬秝小吃店","高雄市前金區自強二路５４號１樓",20000,"獨資","張博閩",1021118,"10261791600"
678,"高雄市","36942862","紫舍企業社","高雄市苓雅區苓雅一路３２１號１樓",200000,"獨資","梁嘉寶",1021127,"10261850500"
679,"高雄市","36943193","碩智企業社","高雄市永安區保安路６巷２０６號１樓",50000,"獨資","陳靜芬",1021126,"10261841100"
680,"高雄市","36943530","真好視廳歌唱店","高雄市鳳山區瑞隆東路２０１號１樓",3000,"獨資","陳瑜伶",1021108,"10261749600"
681,"高雄市","36944313","群益通訊行","高雄市新興區八德一路４０１號１樓",200000,"獨資","蔡志青",1021128,"10261857900"
682,"高雄市","36944799","魔法家工作室","高雄市大寮區民族路３６３巷１號１樓",20000,"獨資","陳建志",1021121,"10261812000"
