﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"2256","23237105","能吉企業股份有限公司","彰化縣和美鎮鎮平里輝南路108號","楊能廣","50000000","1030827"
"2257","23237506","金品光學股份有限公司","臺南市永康區鹽行里鹽和街274巷2號","林貴達","13000000","1030811"
"2258","23238977","協鈦螺絲五金有限公司","桃園縣桃園市三民路三段72號","陳金萬","3000000","1030825"
"2259","23239737","成剛五金有限公司","新北市三重區中正北路428巷36號","鍾禎鎂","5000000","1030828"
"2260","23241760","大鐺鑄造有限公司","臺中市霧峰區豐正路工業巷12號1樓","蕭志興","10000000","1030812"
"2261","23242249","上尚科技股份有限公司","新竹市研發二路30號1樓","詹元成","150000000","1030812"
"2262","23250090","明昌照相器材有限公司","臺中市中區成功路243號1樓","","5000000","1030806"
"2263","23250388","羅孚電腦有限公司","臺北市中山區建國北路2段66號4樓之3","李許秀鑾","5000000","1030805"
"2264","23251915","伸益機車有限公司","彰化縣伸港鄉新港村中山東路118號","柯順記","1000000","1030818"
"2265","23253532","東協興業有限公司","臺中市大里區新里里德芳路二段121號","呂健三","10000000","1030811"
"2266","23253569","昇千實業有限公司","桃園縣楊梅市楊江里武營街48號","黃水生","5000000","1030827"
"2267","23253596","紘暐機械工業股份有限公司","彰化縣北斗鎮光復里復興路402號","林錫東","320000000","1030825"
"2268","23254194","嵩陽工業股份有限公司","彰化縣鹿港鎮海埔里鹿工南三路46號","楊登元","92000000","1030806"
"2269","23255320","泳泰股份有限公司","桃園縣桃園市桃德路39巷32號","吳董溶","26000000","1030822"
"2270","23258585","玉雪股份有限公司","臺中市北區錦平里育才北路69號2樓","柯翠蓮","72000000","1030812"
"2271","23261250","福泰團膳股份有限公司","桃園縣中壢市三民里民權路3段75巷77號2樓","陳福文","80000000","1030805"
"2272","23263383","日峯貿易有限公司","彰化縣彰化市和調里中山路三段121巷150號","陳英姿","5000000","1030805"
"2273","23267156","環洋能源科技股份有限公司","新竹縣湖口鄉中興村光復北路34號","黃進爐","205410070","1030813"
"2274","23271320","集晟實業股份有限公司","高雄市路竹區復興路668號","蘇李麗華","7500000","1030811"
"2275","23271335","明昌報關有限公司","基隆市仁愛區孝四路18號3樓","","5000000","1030805"
"2276","23273538","隆瀅工業股份有限公司","雲林縣斗南鎮小東里大業路98號","張麗束","26000000","1030805"
"2277","23275254","振鈺機械股份有限公司","臺中市太平區中興里永平路二段476巷126弄19號1樓","蕭張菽津","5000000","1030811"
"2278","23276373","輝庭企業股份有限公司","臺中市西屯區文心路二段598號13樓之1、14樓","蔡長銘","70000000","1030819"
"2279","23280123","安泓商旅股份有限公司","嘉義市西區北榮街121號4樓","陳姳樺","17200000","1030818"
"2280","23282059","中國氣動工業股份有限公司","桃園縣中壢市松江南路11之2號","朱秀鋒","20000000","1030808"
"2281","23285106","明基三豐醫療器材股份有限公司","臺北市內湖區洲子街46號7樓","陳其宏","380610000","1030811"
"2282","23285680","軸源貿易股份有限公司","臺北市大同區承德路3段125號1、2樓","張一峯","10000000","1030812"
"2283","23287189","明昊資訊股份有限公司","臺北市中山區長春路378號5樓之1","洪柱峯","31000000","1030820"
"2284","23296103","創輝機械有限公司","新北市淡水區新春里中山北路1段275巷3之2號(3樓)","邱國村","5000000","1030806"
"2285","23300465","增培發股份有限公司","新北市新店區寶橋路152號","林增賢","16000000","1030822"
"2286","23302891","基泉股份有限公司","臺北市中山區長春路129號6樓","朱劉金枝","7000000","1030820"
"2287","23309276","新新聞文化事業股份有限公司","臺北市中正區忠孝西路1段50號11樓之1","朱國榮","29000000","1030808"
"2288","23310983","蜜望實企業股份有限公司","臺北市內湖區內湖路1段316號8樓","林訓民","799071700","1030825"
"2289","23311033","旗標出版股份有限公司","臺北市中正區杭州南路1段15之1號19樓","施威銘","70000000","1030827"
"2290","23311619","康達實業有限公司","新北市中和區華安街16巷14弄3之4號","陳超群","5000000","1030819"
"2291","23311688","耀鎂企業股份有限公司","臺北市中正區衡陽路70號1樓","應德耀","90000000","1030818"
"2292","23312384","拓裕實業股份有限公司","新北市土城區忠承路103號7樓","林國團","23000000","1030804"
"2293","23312770","舜興醫藥企業有限公司","臺北市松山區復興北路333號10樓之3","陳錫聰","5000000","1030822"
"2294","23313285","吉呈科技股份有限公司","臺北市中山區南京東路1段52號10樓","林嘉宏","21000000","1030827"
"2295","23313905","廷松纖維有限公司","臺北市士林區雨聲街63號2樓","","5000000","1030812"
"2296","23317276","巨廷工程顧問股份有限公司","臺北市中山區南京東路3段215號2樓","許勝田","21000000","1030819"
"2297","23318492","赫華股份有限公司","臺北市中正區羅斯福路3段240巷17弄3號1樓","陳國師","12000000","1030815"
"2298","23320309","寶仕汽車股份有限公司","桃園縣蘆竹市長興村長興路四段227巷8弄10號","陳福田","25000000","1030807"
"2299","23321166","上好包裝機械有限公司","新北市淡水區北新路2段72號","蕭淑卿","2000000","1030818"
"2300","23323740","德萃實業股份有限公司","臺北市松山區八德路3段232號6樓","謝志勤","5000000","1030829"
"2301","23326134","德衛實業有限公司","臺北市信義區松隆路167號10樓","許戎亨","10000000","1030804"
"2302","23326985","盈芝企業有限公司","臺北市萬華區萬大路95號","洪祥益","5000000","1030829"
"2303","23330876","上升達運有限公司","高雄市楠梓區惠民路215巷19號1樓","李啟鑫","15000000","1030804"
"2304","23331811","嘉侑貿易股份有限公司","高雄市三民區民族一路67號","盧淑華","40000000","1030807"
"2305","23333472","奇沛有限公司","高雄市岡山區本洲路91巷8號","張文哲","6000000","1030827"
"2306","23353125","中一工程有限公司","高雄市燕巢區安林五街1號1樓","劉新富","100000000","1030808"
"2307","23354052","苾佳貿易有限公司","高雄市三民區民族一路80號36樓之2","丁增躍","5000000","1030815"
"2308","23355186","燁鼎企業股份有限公司","高雄市三民區敦煌路19巷31號","董進來","10000000","1030822"
"2309","23357403","光寶科技股份有限公司","臺北市內湖區瑞光路392號22樓","宋恭源","23416736760","1030826"
"2310","23357852","群鴻投資股份有限公司","臺北市大安區忠孝東路4段75之15號3樓","皇甫偉","100000000","1030815"
"2311","23357868","元富證券股份有限公司","臺北市大安區復興南路1段209號1至3樓","陳俊宏","15786905050","1030815"
"2312","23358402","欣泰通運股份有限公司","新北市汐止區新台五路2段204號地下2層之22","陳秀枝","30000000","1030821"
"2313","23358509","慶恩投資有限公司","臺中市東勢區南平里豐勢路412-1號1樓","廖昌起","25000000","1030826"
"2314","23361075","建怡實業股份有限公司","臺北市大安區忠孝東路4段166號5樓","李正宗","240000000","1030807"
"2315","23362193","合眾建築經理股份有限公司","臺北市松山區光復南路65號11樓","顏文澤","300095830","1030804"
"2316","23365207","胡氏精機股份有限公司","臺中市大里區鳳凰路164巷38號","馬韻梅","10000000","1030813"
"2317","23367090","歐德精密股份有限公司","臺中市西屯區台中工業區35路18號","陳大海","48000000","1030806"
"2318","23371496","大城建設股份有限公司","臺中市西屯區臺灣大道4段839號6樓","賴源釗","606375000","1030814"
"2319","23377999","台利鋼模股份有限公司","新竹市東區新光里1鄰食品路361號","林燦宗","2000000","1030822"
"2320","23382677","欣倫車業有限公司","桃園縣八德市廣福路151號","簡義峯","1000000","1030819"
"2321","23383253","廣聯精密工具股份有限公司","新北市樹林區三俊街229巷34號","陳蕭素蓮","5000000","1030808"
"2322","23385908","讚揚機械有限公司","新北市新莊區立信三街35巷9號4樓","許慶生","5000000","1030804"
"2323","23386890","楓昇鋼鐵企業有限公司","新北市泰山區楓江路160號1樓","林義順","88000000","1030820"
"2324","23387498","太格特殊建材股份有限公司","臺中市大雅區三和里中正路157巷5號1樓","鄭中民","16000000","1030807"
"2325","23389242","祥明機械工業股份有限公司","桃園縣平鎮市金陵路七段187巷1弄15之1號1樓","杜正紅","2000000","1030826"
"2326","23390682","金豐貿易股份有限公司","臺中市中區自由路二段9號","盧原鑑","50000000","1030823"
"2327","23394126","味冠食品有限公司","新北市土城區永豐路195巷7弄3號1樓","邱輝勝","6600000","1030828"
"2328","23394723","九州鋁業股份有限公司","新竹縣新豐鄉上坑村坑子口439號","鍾賜璟","300000000","1030826"
"2329","23398404","瀧鋒科技股份有限公司","臺中市南屯區春社里精科東路2號1樓","劉東洲","15200000","1030801"
"2330","23404573","忠明圓環企業股份有限公司","臺中市西區忠明南路14號","賴登銅","29100000","1030819"
"2331","23410420","新宏富車業有限公司","基隆市信義區東信路150號","楊惠珍","5000000","1030813"
"2332","23411672","麗都國際股份有限公司","新北市三重區三和路4段111之34號10樓","王昌明","20000000","1030825"
"2333","23411785","品達工業股份有限公司","彰化縣彰化市西勢里自強南路288巷56號","林啓滄","3000000","1030801"
"2334","23414220","強益投資股份有限公司","高雄市新興區振華里新田路107之2號4樓","呂和霖","88000000","1030825"
"2335","23414967","協莊建設股份有限公司","臺北市大安區信義路4段55號5樓","李敏雄","35000000","1030821"
"2336","23415044","金振實業股份有限公司","臺中市中區自由路二段9號","盧原鑑","150000000","1030823"
"2337","23415115","現代投資股份有限公司","臺北市中山區南京東路3段225號10樓","黃振國","390000000","1030813"
"2338","23415712","富喬企業股份有限公司","臺北市中山區長安東路2段99號4樓之1","詹仁傑","146000000","1030820"
"2339","23415797","潤祥實業股份有限公司","臺北市士林區福林路203號","陳育德","1012000000","1030819"
"2340","23416199","漢寶實業股份有限公司","臺北市士林區福林路203號","謝永俊","1268000000","1030818"
"2341","23416347","瑞金實業股份有限公司","臺北市松山區慶城街67號8樓","陳育德","484000000","1030819"
"2342","23420497","德麥食品股份有限公司","新北市五股區五權五路31號","林雪嬌","280137000","1030811"
"2343","23423092","竹軒電子有限公司","桃園縣大園鄉大觀路600巷2弄8號8樓","王玟玲","10000000","1030825"
"2344","23423874","永嵩股份有限公司","臺北市大安區信義路4段265巷8號3樓","蔡臺萍","15000000","1030812"
"2345","23425492","聖佳科技股份有限公司","臺北市大安區和平東路2段118巷6弄19號1樓","謝發壽","26000000","1030804"
"2346","23428337","卡樂彩色製版印刷有限公司","臺北市士林區社正路36號6樓之1","黃明杉","52000000","1030829"
"2347","23433351","金向企業有限公司","臺北市中正區羅斯福路2段8巷16號1樓","王莉莉","10000000","1030804"
"2348","23435597","映通股份有限公司","新北市三重區重新路5段609巷4號6樓之5","徐正立","20000000","1030827"
"2349","23437217","尚朋國際股份有限公司","臺北市內湖區瑞光路76巷61號4樓","陳進成","15000000","1030827"
"2350","23444575","宏通數碼科技股份有限公司","臺北市中正區重慶南路2段51號10樓","郭立人","202292640","1030818"
"2351","23446709","鴻圖工程股份有限公司","臺北市中山區松江路87號10樓之3","張維亷","26800000","1030821"
"2352","23449614","台灣利豐股份有限公司","臺北市內湖區瑞光路70號","馮裕銘","63000000","1030822"
"2353","23452531","艾得股份有限公司","新北市汐止區南陽街180巷15號","梁天財","79035460","1030806"
"2354","23457091","廣之鄉食品股份有限公司","新竹縣竹北市東興路二段708巷56號","田正竹","10000000","1030804"
"2355","23470117","騰達投資股份有限公司","臺北市中山區南京東路3段225號10樓","陳紅蓮","1840000000","1030825"
"2356","23470854","鴻昌投資股份有限公司","臺北市中山區南京東路3段225號9樓之1","陳安琪","100000000","1030828"
"2357","23471191","元宏投資股份有限公司","臺北市中山區南京東路3段225號10樓","高銘秋","959000000","1030813"
"2358","23474232","臺灣集中保管結算所股份有限公司","臺北市松山區復興北路363號11樓","丁克華","3355211780","1030826"
"2359","23474731","頂好投資股份有限公司","臺北市大安區忠孝東路4段75之15號3樓","李超群","100000000","1030812"
"2360","23475561","亞旭電腦股份有限公司","新北市中和區建康路119號10樓","林成貴","6933042050","1030828"
"2361","23477435","大任石材廠股份有限公司","臺中市南屯區文山東巷11之29號1樓","陳茂盛","9000000","1030826"
"2362","23478103","萬鎰紡織有限公司","臺中市東區十甲路35巷10弄10號1樓","劉敏鋕","3000000","1030815"
"2363","23483295","太華機電工程股份有限公司","臺南市東區崇善里崇善東路59號1樓","陳伯傑","5000000","1030820"
"2364","23484745","大才不銹鋼股份有限公司","臺中市南屯區寶山里工業區22路37號1樓","李清標","108000000","1030807"
"2365","23489039","勝新營造股份有限公司","臺中市南屯區豐樂里文心南五路一段655號","黃耀明","30000000","1030806"
"2366","23491984","茂瑞資訊股份有限公司","新北市五股區中興路1段197號","林志慶","142000000","1030818"
"2367","23494531","富陞實業有限公司","臺南市永康區中山南路944號","黃幼芬","5000000","1030814"
"2368","23495721","久玖實業股份有限公司","臺中市大甲區日南里東二街19號","盂曾年","20000000","1030814"
"2369","23496377","蒲川豐營造股份有限公司","桃園縣中壢市普仁里振興街140號7樓之20","王恒通","100000000","1030828"
"2370","23497143","杰祈企業有限公司","臺中市大雅區中清路一段一之九號","黃東興","12000000","1030805"
"2371","23502808","輝達玻璃有限公司","新北市五股區更寮里更洲路23號之1","陳連蘭馨","20000000","1030828"
"2372","23503047","上銀科技股份有限公司","臺中市南屯區文山里精科路7號","卓永財","2614353940","1030822"
"2373","23510602","台灣技研貿易有限公司","桃園縣桃園市自強里同安街456巷71弄27號1樓","蔡翔宇","5000000","1030813"
"2374","23510883","玖豐軸承有限公司","臺中市南區公理街70號1樓","洪瑞明","5000000","1030820"
"2375","23512974","晟淼實業股份有限公司","宜蘭縣宜蘭市延平里東港路6之76號","林政德","10000000","1030821"
"2376","23513973","慧毅工業股份有限公司","高雄市阿蓮區港後126號","劉益汶","66000000","1030822"
"2377","23515493","棋盟企業股份有限公司","新北市土城區裕民路136巷2弄9號3樓","蕭秋娥","1000000","1030808"
"2378","23516535","富鈿震動機廠股份有限公司","臺中市西屯區協和里工業區36路2號","陳利永","20000000","1030801"
"2379","23516991","冠慶工程有限公司","新北市蘆洲區成功里永樂街83號10樓","黃永進","500000","1030801"
"2380","23519688","帝順木業有限公司","臺中市南區樹義里樹義6巷2之3號","徐瑞和","5000000","1030803"
"2381","23519738","鈊象電子股份有限公司","新北市五股區五工路130號","李柯柱","696488900","1030826"
"2382","23524129","帥億興業股份有限公司","新竹縣竹北市環北路1段381號","黃秀鑌","4485000","1030805"
"2383","23524280","南仁湖育樂股份有限公司","屏東縣滿州鄉滿州村中山路205、205-1至205-311號","李清波","2174157100","1030826"
"2384","23526962","愛德蘭絲股份有限公司","臺北市中正區忠孝西路1段39號6樓","石古茂","20000000","1030827"
"2385","23527104","台灣國際航電股份有限公司","新北市汐止區樟樹二路68號6樓","高民環","7794884000","1030815"
"2386","23527441","台灣瑞薩電子股份有限公司","臺北市松山區復興北路363號13樓","久保慎一","170800000","1030821"
"2387","23527744","夏寶股份有限公司","臺北市中山區建國北路2段147號14樓","陳盛泉","150000000","1030818"
"2388","23527977","愛德萬測試股份有限公司","新竹縣湖口鄉新竹工業區光復路15號","吳慶桓","760000000","1030805"
"2389","23528103","敦南科技股份有限公司","新北市新店區寶橋路233之2號9樓","宋恭源","3148374380","1030829"
"2390","23528130","裕融企業股份有限公司","臺北市大安區敦化南路2段2號15樓","嚴凱泰","2556376030","1030819"
"2391","23528997","虎記股份有限公司","臺南市中西區普濟里西門路2段389號6樓","林裕原","230000000","1030807"
"2392","23529341","郵船通運股份有限公司","臺北市中正區忠孝東路2段88號8樓","榎本浩人","157397700","1030818"
"2393","23529362","台灣索尼股份有限公司","臺北市中山區長春路145號5樓","荒牧直樹","9000000","1030820"
"2394","23531297","双邦實業股份有限公司","南投縣南投市福興里永興路3號","張崇棠","653883190","1030827"
"2395","23531424","寶記建設股份有限公司","臺北市大安區仁愛路3段29號9樓之3","胡江輝","115000000","1030820"
"2396","23531655","隆興投資股份有限公司","彰化縣員林鎮和平里中山路2段52號","張世勳","50000000","1030808"
"2397","23533730","金豐證券股份有限公司","臺中市豐原區中山路481號","陳振德","238000000","1030825"
"2398","23534251","天剛資訊股份有限公司","臺北市中山區中山北路3段27號3樓之5","沈明聰","450920340","1030812"
"2399","23534317","普訊創業投資股份有限公司","臺北市內湖區堤頂大道2段89號10樓","柯文昌","1559040000","1030818"
"2400","23534604","威豪聯合股份有限公司","臺北市中山區中山北路2段129號8樓之2","黃瑞章","302276080","1030818"
"2401","23535189","國信建設股份有限公司","桃園縣桃園市西湖里三民路3段150-6號","張國安","7720000","1030829"
"2402","23535435","欣興電子股份有限公司","桃園縣桃園市龜山工業區興邦路38號","曾子章","15386059960","1030829"
"2403","23535744","國票綜合證券股份有限公司","臺北市大同區至聖里重慶北路3段199號地下1樓","洪三雄","8689639630","1030813"
"2404","23536666","煥榮企業有限公司","新北市新莊區五權二路20號7樓之7","李金成","1000000","1030805"
"2405","23537124","承煒實業股份有限公司","臺中市神岡區豐洲里豐工南路46路","林炎煌","112500000","1030804"
"2406","23537222","福洸企業有限公司","苗栗縣竹南鎮竹南里民權街52號","莊宗健","3000000","1030828"
"2407","23541204","仲新企業管理顧問有限公司","桃園縣中壢市中山東路二段37號2樓","張錦生","1000000","1030826"
"2408","23542203","富雄營造有限公司","彰化縣鹿港鎮頂厝里鹿東路369號","楊嘉雄","25000000","1030811"
"2409","23549064","旺旺加油站有限公司","屏東縣高樹鄉高樹村興中路355之1號","邱楊秀英","4500000","1030828"
"2410","23549590","金悌股份有限公司","新北市五股區民義路1段220巷臨5號(1樓)","陳省吾","8000000","1030807"
"2411","23554609","日大工程股份有限公司","臺南市東區崇明路530號","黃聖育","25000000","1030820"
"2412","23556732","力隆鋁業有限公司","臺中市南屯區工業區27路5號","廖萬亮","12000000","1030805"
"2413","23562024","順達興業股份有限公司","臺南市新營區王公里東興十街45號2樓","吳榮地","15000000","1030814"
"2414","23563071","寅翔股份有限公司","臺南市安南區青砂街1段572巷35號2樓","陳建男","5000000","1030815"
"2415","23567371","煊茂機械工業有限公司","新北市三重區頂崁街210巷28弄4號1樓","陳興成","5000000","1030812"
"2416","23568126","遠新股份有限公司","臺中市北屯區太和路一段132號1樓","詹錦洲","10400000","1030811"
"2417","23572944","佳登企業有限公司","臺南市安南區布袋里工明路420-1號1樓","劉仁金","1000000","1030819"
"2418","23574339","定融實業股份有限公司","彰化縣福興鄉福興村沿海路5段121號","劉翠玲","12000000","1030812"
"2419","23574437","大新竹停車場設備有限公司","新竹市東區東園里光復路2段649號1樓","吳媌","10000000","1030825"
"2420","23574751","霈紳企業有限公司","彰化縣和美鎮源埤里德南路106號1樓","柯霈淳","28000000","1030822"
"2421","23576977","泰詠電子股份有限公司","新竹市牛埔東路480號","崔世和","807976890","1030825"
"2422","23578829","貿駿企業股份有限公司","臺中市南屯區三和里黎明東街372號1、2樓","黃玉美","35600000","1030828"
"2423","23578996","油鴻企業有限公司","臺南市南區文南里永南二街20號","吳國鳴","1000000","1030819"
"2424","23579524","懿嶸企業有限公司","臺中市北屯區崇德七路146號1樓","林玉珠","7500000","1030814"
"2425","23581351","誼霖鋼架有限公司","臺中市大里區夏田里國中路十股巷69號1樓","林佑霖","6500000","1030822"
"2426","23587708","東加音響有限公司","臺北市大安區信義路3段200號6樓之1","謝陳遠真","5000000","1030825"
"2427","23594861","怡慶貿易有限公司","臺北市中山區八德路2段318號3樓","柳惠美","5000000","1030807"
"2428","23597451","德合機械股份有限公司","臺北市大安區敦化南路2段92號5樓","張進益","60000000","1030820"
"2429","23598233","德安資訊股份有限公司","臺北市中山區松江路309號8樓","李正媛","26200000","1030826"
"2430","23602118","龍之家族文化事業股份有限公司","臺北市文山區木柵路3段80-1號2樓","陳俊鵬","5650000","1030827"
"2431","23603968","和瑞股份有限公司","臺北市大同區民權西路146號14樓之2","詹煥忠","45000000","1030811"
"2432","23604191","湯瑞企業股份有限公司","臺北市北投區中央北路2段275號","王淑玲","5000000","1030819"
"2433","23605712","通用廣告企業有限公司","基隆市安樂區麥金路127巷133號","林邦水","10000000","1030815"
"2434","23610975","驊陞科技股份有限公司","新北市汐止區大同路1段276號7樓","陳宏欽","665662800","1030808"
"2435","23613987","辛格瑪國際科技股份有限公司","新北市新店區中興路2段196號6樓","高淑芬","60000000","1030805"
"2436","23616648","文勳企業股份有限公司","新北市汐止區新台五路1段77號9樓之6","郭文玲","22000000","1030801"
"2437","23622331","鉅景工程股份有限公司","臺北市松山區八德路2段400號11樓之1","林秉炤","20000000","1030818"
"2438","23622352","登輝保全科技股份有限公司","新北市中和區景安里安平路16號4樓","呂學相","10000000","1030827"
"2439","23622986","拍檔科技股份有限公司","新北市新店區寶橋路233之2號10樓","葛雋詩","630856050","1030820"
"2440","23623606","西北水電工程有限公司","臺北市信義區中坡南路150號1樓","陳家進","25000000","1030806"
"2441","23625013","匯錄企業股份有限公司","新北市新莊區頭前里化成路195巷7號","董錕堂","80000000","1030812"
"2442","23625631","遠東生物科技股份有限公司","臺北市南港區園區街3號13樓","闕壯群","130000000","1030804"
"2443","23631985","宏益科技股份有限公司","新北市汐止區福德一路341號","高俊傑","29200000","1030814"
"2444","23633772","傳承有限公司","臺北市松山區光復北路3號2樓","張逸羣","5000000","1030825"
"2445","23634174","弘亞股份有限公司","臺北市內湖區文德路66巷14弄14號地下樓","張勳芳","10000000","1030814"
"2446","23635981","僑銀企業股份有限公司","臺北市大安區敦化南路1段205號13樓之1","白蔡梅花","3000000","1030825"
"2447","23636433","文生投資股份有限公司","臺北市大安區敦化南路2段2號10樓","戚維功","394540000","1030814"
"2448","23636460","富星證券股份有限公司","雲林縣虎尾鎮和平路1號4、5樓","林振輝","368000000","1030807"
"2449","23636932","力大投資股份有限公司","新北市新店區中興路3段3號2樓","嚴凱泰","200000000","1030822"
"2450","23639543","冠德光電科技股份有限公司","新竹市新竹科學工業園區研發二路23號","黃棟鈞","435913170","1030820"
"2451","23640197","香港商穆氏設計規劃有限公司","臺北市信義區基隆路2段51號16樓之3","陸文強","15000000","1030825"
"2452","23641822","鄉林建設事業股份有限公司","臺中市西區忠明里臺灣大道2段408號1樓","賴正鎰","8021000000","1030829"
"2453","23645411","奕銓有限公司","高雄市鳳山區過雄街55巷61號7樓","林玉珍","5000000","1030826"
"2454","23646349","鉦曜實業股份有限公司","高雄市前鎮區擴建路1之30號10樓","王鳳興","25000000","1030806"
"2455","23647086","合順資源科技有限公司","屏東縣枋寮鄉太源村中山路三段65號","蔡木麟","20000000","1030822"
"2456","23647993","宜田有限公司","高雄市新興區尚義街154巷33之1號1樓","顏光哲","5000000","1030826"
"2457","23649514","大有資訊科技股份有限公司","高雄市苓雅區仁德街126號5樓之1","洪暉","37000000","1030828"
"2458","23651258","連信鋼鐵股份有限公司","臺南市仁德區保安里二仁路1段150號","黃美熟","20000000","1030822"
"2459","23654797","桀翊科技股份有限公司","高雄市三民區大福街85號6樓","朱慧滿","10000000","1030818"
"2460","23655418","上豪冷凍食品股份有限公司","高雄市苓雅區福建街377巷27號8樓之2","鄭高碧娥","22000000","1030827"
"2461","23657773","協崎企業股份有限公司","高雄市鳳山區鎮北里鳳仁路100之90號","蔡招源","8000000","1030825"
"2462","23659596","江山旅行社有限公司","臺中市北區民權路361號10樓","陳德淵","10000000","1030827"
"2463","23660799","富瑋企業有限公司","高雄市苓雅區義勇路147巷51號1樓","宋英明","2000000","1030819"
"2464","23664373","淨寶化工股份有限公司","高雄市大寮區田單五街19號","黃振吉","150000000","1030827"
"2465","23665990","穩強漁業股份有限公司","高雄市前鎮區明道路115號","謝龍贊","28000000","1030825"
"2466","23666007","穩集漁業股份有限公司","高雄市前鎮區明道路115號","謝龍隱","16000000","1030825"
"2467","23666040","穩雄漁業股份有限公司","高雄市前鎮區明道路115號","謝龍隱","28000000","1030826"
"2468","23666301","旭敏精機股份有限公司","高雄市路竹區大同路513巷107號1樓","陳秀芬","5100000","1030812"
"2469","23668032","津鼎食品股份有限公司","高雄市鳳山區力行路171巷6號1樓","江全宏","29000000","1030804"
"2470","23671233","穩嘉漁業股份有限公司","高雄市前鎮區明道路115號","謝龍奎","28000000","1030826"
"2471","23671297","穩豐漁業股份有限公司","高雄市前鎮區明道路115號","謝龍賜","6000000","1030804"
"2472","23672063","州際貿易實業有限公司","新北市五股區成德里成泰路3段577巷54弄4號(1樓)","王淑妍","5000000","1030805"
"2473","23675028","長益車業有限公司","臺中市霧峰區中正路606號1樓","曾志益","1000000","1030813"
"2474","23675977","縉霖企業股份有限公司","臺南市東區東聖里中華東路二段123號6樓之3","陳映任","12880000","1030825"
"2475","23676639","崇鉦工業有限公司","彰化縣和美鎮詔安里彰和路二段268號","王樹生","15000000","1030822"
"2476","23684862","升旺工業股份有限公司","彰化縣福興鄉頂粘村東勢巷4之12號","顏明玉","8500000","1030806"
"2477","23687312","臺灣利笙電子股份有限公司","新北市新店區寶橋路235巷137號3樓之1","李姵徵","10000000","1030811"
"2478","23690554","英勤布業有限公司","新北市三重區光復路2段131號","胡東榮","5000000","1030805"
"2479","23691364","勁鋒工業股份有限公司","臺中市豐原區鎌村里鎌村路592號","邱烱輝","5000000","1030814"
"2480","23696213","星倫企業有限公司","臺中市南屯區田心里五權西路2段438號1樓","劉鳳瓘","14000000","1030811"
"2481","23700188","綠洲金屬有限公司","臺中市西屯區工業區三十七路41號","薛文悌","29800000","1030806"
"2482","23701428","光堡實業有限公司","新北市三重區自強路2段47巷49號1樓","李麗花","1500000","1030822"
"2483","23702502","中生機械股份有限公司","臺中市東區東信里振興路443巷38號1樓","廖瑞斌","23000000","1030807"
"2484","23702854","嘉鴻塑膠股份有限公司","彰化縣鹿港鎮溝墘里棋盤巷77號","施平國","10000000","1030828"
"2485","23706747","鉅鑫實業股份有限公司","臺中市南區南門里南門路30號","劉文光","12000000","1030819"
"2486","23706916","東霖企業管理顧問有限公司","桃園縣桃園市東埔里北埔路17巷18號","邱美英","1000000","1030801"
"2487","23709293","巨鎰工業有限公司","新北市新莊區龍安路487巷1弄5號2樓","劉麗華","5000000","1030805"
"2488","23710910","穩悳電子工業股份有限公司","新北市中和區中山路2段327巷19號5樓","歐美雲","16000000","1030807"
"2489","23711100","廣亞能源科技有限公司","新北市土城區裕民路136巷4弄5號5樓","謝碧霞","5000000","1030819"
"2490","23714009","銀品科技股份有限公司","臺南市安南區安和路四段36巷256號","林瑞成","60000000","1030801"
"2491","23716225","宏如鋼鐵有限公司","臺中市西區昇平里忠明南路353號8樓之1","林玲珍","10000000","1030812"
"2492","23716702","會龍企業有限公司","新北市新莊區中正路514巷33弄2號","方龍","10000000","1030827"
"2493","23717202","昊駿實業有限公司","桃園縣桃園市龍壽街245號","彭慕飛","5200000","1030814"
"2494","23719588","伸豐工具股份有限公司","臺中市大甲區日南里幼七路2號","陳鈺霖","20000000","1030825"
"2495","23720591","翔全企業有限公司","高雄市鳥松區大同路2之60號","朱錫銘","6000000","1030808"
"2496","23721281","泰銘精密機械股份有限公司","新北市土城區學成路70巷4號2樓","陳泰銘","10000000","1030821"
"2497","23721347","臺億國際有限公司","臺中市外埔區大同里中山路258巷1弄10號1樓","張寶貴","10000000","1030821"
"2498","23722471","台灣表面黏著科技股份有限公司","桃園縣桃園市大林里桃鶯路437號","伍開雲","2808327650","1030808"
"2499","23723751","鵬峻國際有限公司","臺北市松山區新東街20巷20號1樓","許明福","15000000","1030813"
"2500","23728051","德致電子股份有限公司","臺北市信義區信義路4段415號10樓之1","李麗麗","5000000","1030811"
"2501","23733420","東宜資訊股份有限公司","臺北市信義區光復南路495號3樓、3樓之1","趙仁東","100000000","1030821"
"2502","23733884","譽象企業有限公司","新北市三重區長興街4號4樓","黃淑玲","10000000","1030818"
"2503","23740652","奇可企業有限公司","臺北市萬華區萬大路496號1樓","楊志崧","2000000","1030806"
"2504","23740978","昀辰企業有限公司","臺北市大安區敦化南路2段76號15樓","鍾金原","200000000","1030811"
"2505","23741723","晶揚實業股份有限公司","臺北市松山區南京東路4段180號5樓","林振福","21000000","1030812"
"2506","23742933","力可通資訊工程有限公司","臺北市信義區吳興街600巷47號2樓","張勝榮","3000000","1030827"
"2507","23746494","吉羚實業股份有限公司","臺北市大安區臥龍街282號1樓","石精孝","10000000","1030814"
