﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1330,"臺中市","21412773","綠大山水造景景觀企業社","臺中市大甲區幸福里東明路34號",200000,"獨資","劉詩英",1100316,"1108604243"
1331,"臺中市","21434777","粥神廣東粥店","臺中市北區頂厝里漢口路４段２８６號１樓",10000,"獨資","高健愷",1100309,"1108603711"
1332,"臺中市","21450446","瑞彬眼鏡流行館","臺中市北屯區平興里興安路二段１６號１樓及２樓",10000,"獨資","廖元彬",1100324,"1108604795"
1333,"臺中市","21451640","豐阜企業社","臺中市大里區大里里大里路４１９號１樓",50000,"獨資","陳玉鑾",1100310,"1108603759"
1334,"臺中市","21463569","健康高水果行","臺中市西屯區何南里大墩路９２６號１樓",30000,"獨資","吳雅婷",1100304,"1108603387"
1335,"臺中市","21467559","宜云企業社","臺中市中區大墩里三民路２段１１８號１樓",1000000,"獨資","杜宜云",1100330,"1108605269"
1336,"臺中市","21802049","威力實業社","臺中市北屯區平興里北屯路３１８之１號１樓",200000,"合夥","陳東林",1100331,"1108605424"
1337,"臺中市","21835029","鴻毅鋁業企業社","臺中市霧峰區錦榮里成功路１０２巷１５號",450000,"獨資","盧鍵睿",1100302,"1108603191"
1338,"臺中市","21868203","扶蔘堂藥坊","臺中市后里區墩東里四村路１０２號１樓",10000,"獨資","游小萍",1100319,"1108604562"
1339,"臺中市","21882514","神鋒鋼鋁彎管加工廠","臺中市沙鹿區竹林里中山路51-7號",360000,"獨資","詹勝光",1100304,"1108603394"
1340,"臺中市","21883393","信鴻工程行","臺中市霧峰區北勢里丁台路７０６號１樓",300000,"獨資","張碧玉",1100318,"1108604380"
1341,"臺中市","25215838","永業土木包工業","臺中市石岡區九房里豐勢路８６０巷２２號",800000,"獨資","廖文禮",1100319,"1108604219"
1342,"臺中市","25236025","煒翃工程行","臺中市石岡區萬安里８鄰大勇街二巷５５號１樓",2500000,"獨資","朱倉濬",1100317,"1108604277"
1343,"臺中市","25237988","紘賓工程行","臺中市豐原區南陽里豐原大道三段４１１號１樓",230000,"獨資","吳柄寬",1100308,"1108603614"
1344,"臺中市","25245642","宥辰工程行","臺中市大甲區文武里育德路３０２巷８號１樓",2000000,"獨資","邱騰葦",1100325,"1108604769"
1345,"臺中市","25250166","龍騏工程行","臺中市霧峰區吉峰里錦州路396巷14號1樓",180000,"獨資","孫曉民",1100323,"1108604711"
1346,"臺中市","25252087","順達汽車精修廠","臺中市大甲區頂店里經國路1628號",200000,"獨資","賴慰寧",1100326,"1108603750"
1347,"臺中市","25261369","優兒親子兒童服飾店","臺中市大里區金城里塗城路９５３號一樓",200000,"獨資","徐榮駿",1100312,"1108603963"
1348,"臺中市","25270965","順益堂蔘藥行","臺中市烏日區北里里太明路３９６號１樓",100000,"獨資","陳全成",1100303,"1108603299"
1349,"臺中市","25276052","嘉鋒企業社","臺中市太平區中山里中山路二段477巷186弄47號2樓",1000000,"合夥","羅棱閎",1100324,"1108604847"
1350,"臺中市","25298653","車聚車業","臺中市東勢區延平里豐勢路２４０號１樓",10000,"獨資","楊書豪",1100316,"1108604232"
1351,"臺中市","25300406","甜點之心蛋糕烘焙房","臺中市北屯區仁愛里中清路二段１６５號１樓",200000,"合夥","蕭裕民",1100309,"1108603231"
1352,"臺中市","25312331","仲盈工業社","臺中市豐原區東湳里三豐路２０巷２１７號１樓",200000,"獨資","張陳秀美",1100309,"1108603686"
1353,"臺中市","25326166","立發工業社","臺中市后里區中和里主和路７巷３９號２樓",30000,"獨資","李文雄",1100308,"1108603578"
1354,"臺中市","25422055","立昶資源回收行","臺中市大安區西安里東西九路２１３之１號",1100000,"獨資","紀靜華",1100318,"1108604383"
1355,"臺中市","25422132","上格寵物時尚沙龍","臺中市大雅區上雅里雅環路二段２８３號１樓",60000,"獨資","吳錫明",1100331,"1108605379"
1356,"臺中市","25423527","格瑞奇生物科學工場","臺中市霧峰區北柳里四德路４３５巷４９號１樓",4500000,"獨資","張翔毓",1100323,"1108604737"
1357,"臺中市","25424899","建吉工程行","臺中市后里區后里里甲后路一段５８６號１樓",200000,"獨資","楊豐松",1100322,"1108604605"
1358,"臺中市","25427740","建程髮型美容坊","臺中市太平區新福里中山路4段123．125．127號一樓",100000,"獨資","楊宛瑩",1100312,"1108603948"
1359,"臺中市","25428121","蕙德製模工業社","臺中市豐原區東湳里三豐路二段２７２巷１９１弄２００號",100000,"獨資","卓巧婷",1100302,"1108603170"
1360,"臺中市","25432244","海港城平價海鮮館","臺中市梧棲區中和里文化路2段159號",5000000,"合夥","王柏智",1100317,"1108604260"
1361,"臺中市","25433314","佶益企業社","臺中市南區工學里德富路２８５號１樓",200000,"獨資","黃銘鎰",1100330,"1108605302"
1362,"臺中市","25465722","壹零壹鎖印行","臺中市烏日區北里里太明路成豐巷１６６弄４９號一樓",6000,"獨資","魏華興",1100316,"1108604179"
1363,"臺中市","25665398","騰煇工程行","臺中市清水區中社里中社路９７之１９０號１樓",2000000,"獨資","邱丞杰",1100312,"1108603927"
1364,"臺中市","26544181","蒼燕企業社","臺中市南屯區同心里文心路一段１８６號4樓之１０",200000,"獨資","王今濱",1100330,"1108605257"
1365,"臺中市","26804952","誠業禮儀社","臺中市北區樂英里錦中街２５號１樓",500000,"獨資","顏震明",1100310,"1108603777"
1366,"臺中市","26806396","連合企業社","臺中市大里區新仁里新仁三街6號",200000,"獨資","伍淑貞",1100304,"1108603410"
1367,"臺中市","26809627","優嘿兒商行","臺中市大里區長榮里新芳路１２９號１樓",100000,"獨資","蔡靜愉",1100303,"1108603296"
1368,"臺中市","26815515","大正商行","臺中市和平區平等里中興路3段62號1樓",200000,"獨資","陳吳忠",1100325,"1108604955"
1369,"臺中市","26816042","日發商行","臺中市西屯區上安里上明三街26號12樓之2",100000,"獨資","林桂芬",1100318,"1108604478"
1370,"臺中市","26919791","緣慈素食館","臺中市烏日區九德里中華路５３號１樓",80000,"獨資","葉素琴",1100310,"1108603779"
1371,"臺中市","26925034","時尚潮流家精品服飾店","臺中市西區公平里忠明南路１１２號１樓",50000,"獨資","柯佳伶",1100329,"1108605141"
1372,"臺中市","26959603","東冠汽車修配廠","臺中市清水區海濱里海濱路336號1樓",500000,"獨資","林敬淵",1100316,"1108604235"
1373,"臺中市","26966560","致富車業","臺中市西屯區廣福里廣福路８９之５號１樓",30000,"獨資","張耀銘",1100330,"1108605224"
1374,"臺中市","26976693","昇慶精密企業社","臺中市神岡區社口里中山路３６０巷９弄７號１樓",200000,"獨資","張立昇",1100310,"1108603786"
1375,"臺中市","26976878","弘安商行","臺中市南屯區文山里文山六街３０號１樓",200000,"獨資","彭專意",1100322,"1108604584"
1376,"臺中市","26980009","姿瑤精品館","臺中市豐原區西湳里豐北街３５７號１樓",100000,"獨資","王培穎",1100331,"1108605425"
1377,"臺中市","26983435","岳旺工程行","臺中市大里區中新里德芳南路82號1樓",200000,"合夥","吳孟香",1100325,"1108604937"
1378,"臺中市","26983505","衣之匠服飾店","臺中市東區東英里十甲路511號一樓",168000,"獨資","蕭凱仁",1100324,"1108604806"
1379,"臺中市","26984700","貝果寵物生活館","臺中市東區振興里台中路１５７號１、２樓",200000,"獨資","林秉逸",1100308,"1108603637"
1380,"臺中市","26993546","壹木易烘焙坊","臺中市西區東昇里樂群街８７號",30000,"獨資","楊博閔",1100330,"1108603366"
1381,"臺中市","26994236","合富企業社","臺中市大肚區瑞井里遊園路一段70巷3弄4號1樓",100000,"獨資","李煥男",1100317,"1108604265"
1382,"臺中市","26995869","褔音企業社","臺中市北屯區水湳里文心路三段４４７號4樓",200000,"獨資","徐文辰",1100325,"1108604974"
1383,"臺中市","26995903","永久印刷行","臺中市潭子區頭家里得天街35巷4號1樓",100000,"獨資","廖坤育",1100312,"1108603978"
1384,"臺中市","26996234","好好越南料理","臺中市西屯區大福里長安路二段２２７號１樓",50000,"獨資","陳寀汝",1100310,"1108603760"
1385,"臺中市","26998612","承富工程行","臺中市太平區光隆里光明路６７之８號二樓",200000,"獨資","林聖倚",1100315,"1108604073"
1386,"臺中市","30313057","模稜設計工作室","臺中市大肚區中和里興和路７７巷８號１樓",1000000,"獨資","楊聆玲",1100302,"1108603124"
1387,"臺中市","38827451","九二八商行","臺中市沙鹿區竹林里臺灣大道七段７２２號１樓",100000,"獨資","陳學奉",1100308,"1108603591"
1388,"臺中市","38828120","金城順實業社","臺中市豐原區北陽里圓環東路６８４巷３１之１號１樓",200000,"獨資","賴進成",1100312,"1108603993"
1389,"臺中市","38832362","廷維實業社","臺中市后里區義德里甲后路一段２６１巷３８弄６２號１樓",50000,"獨資","藍廷維",1100316,"1108604138"
1390,"臺中市","38835305","翌利捷企業社","臺中市后里區聯合里水門路４４－１號１樓",100000,"獨資","紀雪鳯",1100308,"1108603611"
1391,"臺中市","38837211","瞬間美髮沙龍","臺中市大里區國光里德芳南三街１８號一樓",200000,"獨資","謝舒菁",1100325,"1108604967"
1392,"臺中市","38838393","馬文廚浴廁水電材料行","臺中市南屯區大誠里東興西街１１號８樓之２４",200000,"獨資","蔡世譯",1100302,"1108603164"
1393,"臺中市","38840216","瀧典美學半乙妝企業社","臺中市西屯區西安里逢明街８５號",100000,"獨資","趙子寧",1100315,"1108604076"
1394,"臺中市","38840335","慶霖禮贈品社","臺中市太平區中山里中山路二段３９９巷１弄１０號",20000,"獨資","張榮裕",1100324,"1108604837"
1395,"臺中市","38846605","綠野工坊","臺中市烏日區烏日里公園一街１４２號１樓",130000,"獨資","邱思齊",1100326,"1108605020"
1396,"臺中市","38847246","鑫來發彩券行","臺中市西屯區福安里臺灣大道四段５６０號１樓",200000,"獨資","林國英",1100303,"1108603364"
1397,"臺中市","38850706","朵拉衣著","臺中市太平區太平里太平路５３１號１樓",3000,"獨資","洪碧穗",1100303,"1108603310"
1398,"臺中市","38852330","上允誠企業社","臺中市西區藍興里三民路一段８７號１樓",200000,"獨資","黃健源",1100317,"1108604267"
1399,"臺中市","38858518","博昱企業社","臺中市西屯區協和里玉寶路５６號１樓",50000,"獨資","陳楨禮",1100317,"1108604324"
1400,"臺中市","38859919","久久津乳酪本舖","臺中市北屯區平和里崇德路二段２０３號",60000,"獨資","曾顯惠",1100305,"1108603484"
1401,"臺中市","38863006","零似無藝術工作室","臺中市南屯區三厝里永春東七路７３９號１９樓之５",180000,"獨資","歐麗卿",1100318,"1108604415"
1402,"臺中市","38868261","松富水電工程行","臺中市南屯區文心里大墩路２５９號３樓",248000,"獨資","洪綾蔚",1100317,"1108604348"
1403,"臺中市","38869156","岱櫻小吃店","臺中市沙鹿區興安路３９號１樓",100000,"獨資","洪瑋蔆",1100315,"1108604011"
1404,"臺中市","38869655","孟姍服飾店","臺中市西屯區逢福里文華路３１號",200000,"獨資","黃孟姍",1100304,"1108603376"
1405,"臺中市","38871575","成功美學館","臺中市大里區仁德里成功二路１０２號１樓及２樓",200000,"獨資","徐美華",1100302,"1108603149"
1406,"臺中市","38873285","炸物叢林店","臺中市太平區中興里中興路２６號",200000,"合夥","詹孟勳",1100310,"1108603808"
1407,"臺中市","38896323","兔子恩典工作室","臺中市西區後龍里民生北路７８號１樓",240000,"獨資","何佩娟",1100330,"1108605316"
1408,"臺中市","38909376","宸鋐精工社","臺中市神岡區三角里三社路７６巷１１號１樓",100000,"合夥","劉怡男",1100325,"1108604896"
1409,"臺中市","38938983","宗聖工業社","臺中市后里區后里里后里路３４巷４號",600000,"獨資","鄒宗憲",1100325,"1108604898"
1410,"臺中市","38974930","旭浀商行","臺中市北屯區北京里太原路三段１５０巷８弄１７號１樓",200000,"獨資","李宙席",1100305,"1108603478"
1411,"臺中市","39651971","義翔企業社","臺中市烏日區烏日里環河北路２２０號5樓之３",200000,"獨資","楊崇熙",1100317,"1108604301"
1412,"臺中市","39652177","千芷工作室","臺中市北區太原路二段１９０－２號１樓",200000,"合夥","黃渝樺",1100312,"1108603959"
1413,"臺中市","39653648","揚昇玻璃工程行","臺中市南屯區文心里大墩七街２３４號",200000,"獨資","廖英琦",1100331,"1108605340"
1414,"臺中市","39654506","瀧金讚蔬果行","臺中市南屯區田心里向心路１０５之１號１樓",50000,"獨資","黃韋嘉",1100322,"1108604606"
1415,"臺中市","39718889","彬彬肉店","臺中市龍井區忠和里中山一路二段１２１巷１２號",880000,"獨資","王文彬",1100329,"1108605116"
1416,"臺中市","39769802","黃金酥炸魷魚寶寶商行","臺中市北屯區后庄里敦化路一段４５０巷１９號",38000,"獨資","林湘苓",1100304,"1108603398"
1417,"臺中市","39790312","昇柏企業社","臺中市神岡區新庄里和睦路一段４４８巷１號",200000,"合夥","陳秋茂",1100323,"1108604721"
1418,"臺中市","39804619","育將企業社","臺中市霧峰區本堂里育群路２０３號１樓",200000,"獨資","林育賢",1100325,"1108604883"
1419,"臺中市","39808896","鑫達工程行","臺中市南屯區寶山里文山十街７６號２樓",200000,"獨資","林秀娥",1100318,"1108604463"
1420,"臺中市","39809017","偉成木業工程行","臺中市大甲區義和里中山路一段３０８號",1000000,"獨資","周國偉",1100311,"1108603864"
1421,"臺中市","39809425","布里斯廚房","臺中市南屯區大誠里東興東街６５號三樓之３",10000,"獨資","謝炳煌",1100308,"1108603584"
1422,"臺中市","39811288","棉床本舖行","臺中市大里區國光里德芳南路３７５號１樓",800000,"獨資","陳思評",1100304,"1108603423"
1423,"臺中市","39817939","金典樂器行","臺中市北屯區仁和里崇德十路一段５２３號一樓",200000,"獨資","彭淑君",1100318,"1108604443"
1424,"臺中市","39819367","永山漆料行","臺中市神岡區社南里民生路３６之５號２樓",200000,"獨資","劉丞恩",1100318,"1108604466"
1425,"臺中市","39820110","品而行","臺中市南屯區向心里文心南二路３７２號１樓",200000,"獨資","侯宜菱",1100315,"1108604110"
1426,"臺中市","39828513","百妮國際企業","臺中市南區永興里工學二街２３７號１樓",3200000,"獨資","張邦豪",1100302,"1108603171"
1427,"臺中市","39833614","潭子財神彩券行","臺中市潭子區潭陽里潭興路二段４０５號１樓",200000,"獨資","施坤宏",1100329,"1108605138"
1428,"臺中市","39839504","全民痴炸雞","臺中市太平區新興里新興路６５號１樓",50000,"獨資","劉芊邑",1100323,"1108604698"
1429,"臺中市","39841207","大鑫傢俱物流商行","臺中市潭子區東寶里崇德路四段８２號",200000,"獨資","蕭偉延",1100303,"1108603081"
1430,"臺中市","39843057","白貓散步輕食館","臺中市南屯區龍富十五路６１號",200000,"獨資","廖珮君",1100312,"1108603491"
1431,"臺中市","39844577","和慶屋蛋糕店","臺中市南屯區文心里大英街１６９號１樓",150000,"獨資","王藝儒",1100324,"1108604861"
1432,"臺中市","39844844","八八八小吃店","臺中市中區大墩里光復路１７３號１樓",50000,"獨資","劉杰韋",1100331,"1108605447"
1433,"臺中市","39845626","凱陞金屬企業社","臺中市霧峰區本堂里育群路１１１巷１５號６樓",740000,"獨資","廖庭軒",1100323,"1108604677"
1434,"臺中市","39847130","布朗尼蛋糕專賣店","臺中市北屯區仁和里崇德十路一段４７２號一樓",3000000,"獨資","王泳霖",1100309,"1108603736"
1435,"臺中市","40172106","品愛若子工作室","臺中市豐原區南村里圓環東路８９２巷１７弄１２號１樓",218888,"獨資","魏德禎",1100331,"1108605436"
1436,"臺中市","40520506","裕錦發肉舖","臺中市北區五常里五順街１９９號１樓",40000,"獨資","許惠玲",1100309,"1108603667"
1437,"臺中市","40521619","大展照明商行","臺中市北區明德里太原一街２號１樓",200000,"獨資","陳錦龍",1100302,"1108603228"
1438,"臺中市","40554863","夏爾餐飲","臺中市西屯區國安一路２０８巷１０號１樓",240000,"獨資","陳漢妮",1100319,"1108604509"
1439,"臺中市","40572519","御發工程行","臺中市大肚區王田里興和路２２８巷１５號１樓",100000,"獨資","陳嘉哲",1100302,"1108603254"
1440,"臺中市","40578513","翰橙企業社","臺中市西屯區潮洋里環中路三段６９號２５樓之５",200000,"獨資","劉晴瑩",1100330,"1108605263"
1441,"臺中市","40594041","宥權工程行","臺中市北屯區三光里北平路4段１８９之３號",240000,"獨資","洪嘉揚",1100325,"1108604906"
1442,"臺中市","40644990","洧峰髮藝工作室","臺中市豐原區西勢里西安街４６號",30000,"獨資","陳洧峰",1100325,"1108604923"
1443,"臺中市","40646126","耀旺商行","臺中市大甲區順天里蔣公路１６９號１樓",170000,"獨資","周秋旺",1100326,"1108603943"
1444,"臺中市","40650578","郁強商行","臺中市西屯區福聯里臺灣大道四段１３５８號１２樓",600000,"獨資","黃俊欽",1100312,"1108603989"
1445,"臺中市","40653370","拉爽爽休閒釣蝦場","臺中市南屯區永定里文心南五路二段４８０號",150000,"獨資","張書豪",1100318,"1108604369"
1446,"臺中市","40658895","三號機車國際貿易行","臺中市北屯區和平里軍福十五路４００號２樓",100000,"獨資","吳心浩",1100303,"1108603303"
1447,"臺中市","40664518","奇昇工程行","臺中市后里區舊社里舊社路２２之５號１樓",200000,"獨資","邱于豪",1100311,"1108603913"
1448,"臺中市","40667276","寶馬地產廣告企業社","臺中市西屯區何成里大洲街１０７巷３號１樓",200000,"獨資","蔡明佩",1100322,"1108604658"
1449,"臺中市","40673191","欣稜企業社","臺中市北區明新里太原路一段５０６號１樓",100000,"獨資","吳民清",1100303,"1108603311"
1450,"臺中市","40673489","秝致餐館","臺中市東區新庄里復興路四段１８５號１樓",100000,"獨資","梁致嘉",1100302,"1108603119"
1451,"臺中市","40700319","真心專業徵信社","臺中市大里區立元路４３號１樓",200000,"獨資","謝佳叡",1100310,"1108603815"
1452,"臺中市","40702132","超級瘋商行","臺中市北區新北里三民路三段９４巷７號１樓",200000,"獨資","巫玉琴",1100316,"1108604185"
1453,"臺中市","40703955","駿業水電工程行","臺中市沙鹿區鹿寮里光正街７３號１樓",200000,"獨資","黃英樺",1100311,"1108603878"
1454,"臺中市","40704075","連紘企業社","臺中市后里區義德里中興街９７號１樓",1000000,"獨資","賴昱戎",1100309,"1108603734"
1455,"臺中市","45234762","福聯車業行","臺中市后里區墩東里文明路１０１號﹝限一樓﹞",50000,"獨資","陳俊維",1100310,"1108603810"
1456,"臺中市","45262915","鍀億工業社","臺中市后里區月眉里九甲五路２８２號",100000,"獨資","邱李煌",1100304,"1108603467"
1457,"臺中市","45279697","宇得工業社","臺中市豐原區西湳里三豐路一段３７５巷４８號",200000,"獨資","廖佑得",1100323,"1108604682"
1458,"臺中市","45313800","正宏企業社","臺中市西屯區福和里中工三路５９巷２７號１樓",200000,"獨資","廖苡秀",1100308,"1108603629"
1459,"臺中市","45332291","上誠當舖","臺中市西區安龍里五權路２－８４號",1500000,"獨資","陳智誠",1100316,"1108604157"
1460,"臺中市","45340095","竹野內豐洋行","臺中市南屯區三和里公益路二段５２９號１樓、２樓",88000,"獨資","陳其力",1100311,"1108603870"
1461,"臺中市","45397511","日英商業科技工作室","臺中市西屯區何南里大墩二十街１１８號５樓之１",400000,"獨資","陳威仰",1100318,"1108604414"
1462,"臺中市","45407481","勝美洗衣店","臺中市太平區光明里大興７街６號﹝限一樓﹞",60000,"獨資","林煒程",1100310,"1108603775"
1463,"臺中市","45456166","多樂商行","臺中市北區建德里富強街３８之２號",200000,"獨資","陳志新",1100318,"1108604440"
1464,"臺中市","45466501","京洋商行","臺中市清水區北寧里北寧街８２號１樓",250000,"合夥","陳文哲",1100317,"1108604312"
1465,"臺中市","45470694","青揚水果行","臺中市大里區金城里塗城路６９５號１樓",100000,"獨資","張得",1100323,"1108604723"
1466,"臺中市","45527535","雨田企業社","臺中市北屯區仁和里松竹路三段３１０號１樓",100000,"獨資","陳美枝",1100303,"1108603308"
1467,"臺中市","45539379","鑫森通訊行","臺中市大里區日新里福大路４３巷５弄１０號１樓",100000,"獨資","賴柄錡",1100318,"1108604392"
1468,"臺中市","45544176","巧韻專業美容坊","臺中市北屯區仁和里四平路４１７巷１２號１樓",5000,"獨資","蔡秀玲",1100318,"1108604393"
1469,"臺中市","45562976","幸福時光商行","臺中市北屯區平田里興安路一段２３１號１樓",50000,"獨資","廖子棋",1100302,"1108603131"
1470,"臺中市","45573087","紅星國際百貨商行","臺中市西屯區福林里福科路６６３號１樓",1000000,"合夥","賴志偉",1100323,"1108604672"
1471,"臺中市","45638862","連漢鐘錶珠寶精品名店","臺中市北屯區仁美里崇德路三段６８１號１樓",300000,"獨資","連郁佳",1100312,"1108603935"
1472,"臺中市","45639139","盛合機車行","臺中市潭子區大豐里潭富路二段１９４號１樓",30000,"獨資","劉少李",1100312,"1108603984"
1473,"臺中市","45651490","瀛洲商行","臺中市西屯區福林里福雅路１３７巷１號１樓",200000,"獨資","黃士瀛",1100315,"1108604106"
1474,"臺中市","45660723","東緯水電工程行","臺中市太平區新城里樹孝路３７７－２號１０樓",240000,"獨資","陳澤民",1100304,"1108603464"
1475,"臺中市","45687027","雲南妹子南洋食坊","臺中市西屯區何成里大墩十九街２３９號１樓",200000,"獨資","詹弘岳",1100302,"1108603220"
1476,"臺中市","45695336","上和勞務社","臺中市西屯區何仁里重慶路283號12樓之2",100000,"獨資","高上淇",1100305,"1108603514"
1477,"臺中市","45704742","弘達實業社","臺中市太平區新光里新光路臨６３－２號",100000,"獨資","黃煥庭",1100302,"1108603242"
1478,"臺中市","45722100","双億木箱企業社","臺中市大安區福興里興安路２１５號",200000,"合夥","潘保儒",1100323,"1108604762"
1479,"臺中市","45751809","忠義鐵捲門行","臺中市大安區南庄里南安路１５５巷２１號１樓",200000,"獨資","陳淑華",1100317,"1108604246"
1480,"臺中市","45758710","品妗美容坊","臺中市大里區國光里至聖路８７號一樓",100000,"獨資","潘潔穎",1100319,"1108604537"
1481,"臺中市","45760602","蕎園美食部","臺中市北屯區廍子里祥順十街１２０號１樓",3030000,"獨資","曾鈺庭",1100319,"1108604533"
1482,"臺中市","45784301","創藝樂坊","臺中市神岡區社南里昌平路五段３７１巷１０號一樓",50000,"獨資","劉利娟",1100323,"1108604744"
1483,"臺中市","45792739","興友企業社","臺中市南區平和里五權南路３５２巷２８號一樓",45000,"獨資","錢聯興",1100309,"1108603672"
1484,"臺中市","45794602","嘉豪實業社","臺中市大雅區二和里雅潭路四段６６１巷３２號３樓之２",200000,"合夥","陳隆琪",1100305,"1108603509"
1485,"臺中市","45835293","鴻頻果咖哩店","臺中市南區南和里工學路102號1樓",60000,"獨資","黃梓綺",1100323,"1108604740"
1486,"臺中市","45835809","新億成機車行","臺中市北屯區平心里瀋陽路三段179號1樓",50000,"獨資","江明成",1100316,"1108604129"
1487,"臺中市","45835842","凱晶服飾店","臺中市太平區新福里福興街８號１樓",150000,"獨資","林怡汶",1100308,"1108603647"
1488,"臺中市","45841936","甄叔迦行","臺中市西區民生里建國路６５巷５號２樓",1090000,"獨資","林幸怡",1100322,"1108604590"
1489,"臺中市","45846307","芸菲服飾店","臺中市西屯區逢福里文華路10之23號1樓",200000,"獨資","黃孟姍",1100330,"1108605223"
1490,"臺中市","45851693","尋茶園茶苑","臺中市南屯區南屯里黎明路一段1035號1樓",50000,"獨資","徐寶蓮",1100316,"1108604164"
1491,"臺中市","45858204","富通石材工程行","臺中市南區永興里美村南路82號3樓之4",200000,"合夥","洪國通",1100325,"1108604888"
1492,"臺中市","45862636","佐布朵精品行","臺中市西區公正里精誠路382號1樓",150000,"獨資","林悦",1100310,"1108603826"
1493,"臺中市","45865042","四七六飲食店","臺中市南屯區大業里大進街476號",230000,"獨資","簡紫妍",1100330,"1108605239"
1494,"臺中市","45869477","品思工作室","臺中市西區土庫里五權西路一段２１１號１２樓之５",500000,"獨資","陳資璧",1100330,"1108605292"
1495,"臺中市","45870523","炳祥企業社","臺中市西屯區福和里中工三路41號1樓",100000,"獨資","湯雅珺",1100311,"1108603869"
1496,"臺中市","45872542","中榮鐘錶維修店","臺中市北屯區松竹里崇德七路178號1樓",100000,"獨資","謝馨儀",1100324,"1108604843"
1497,"臺中市","47148953","尚興商行","臺中市龍井區新東里新興路１６之１號１樓",170000,"獨資","高卿文",1100326,"1108603944"
1498,"臺中市","47150063","女神服飾","臺中市北區新北里三民路三段９４巷７號",100000,"獨資","楊秉洋",1100324,"1108604852"
1499,"臺中市","47168459","佩佩家族商行","臺中市北屯區水景街９９號１樓",200000,"獨資","楊靜和",1100305,"1108603480"
1500,"臺中市","47233114","一林創繪社","臺中市北區新北里育才南街３１號五樓",100000,"獨資","竇韋亭",1100325,"1108604959"
1501,"臺中市","47270813","美麗人生餐飲店","臺中市太平區太平里永豐路２６５號",200000,"獨資","王睿邦",1100324,"1108604801"
1502,"臺中市","47356142","娣兒商行","臺中市西區公舘里三民西路１００號１樓、２樓",170000,"獨資","忻亮妤",1100329,"1108604483"
1503,"臺中市","47414776","桂咖啡庭園餐廳","臺中市霧峰區五福里五福西路１３２號",150000,"獨資","林美汝",1100310,"1108603784"
1504,"臺中市","47426219","信達科技企業社","臺中市太平區聖和里長龍路一段中山巷９６號１樓",500000,"獨資","胡珠福",1100331,"1108605395"
1505,"臺中市","47431260","千圳冷飲店","臺中市大里區西湖路６３號１樓",1000000,"合夥","趙柏裕",1100322,"1108604609"
1506,"臺中市","47470191","沃草生技企業社","臺中市大里區新里里永隆一街８８號５樓",240000,"獨資","江子洛",1100331,"1108605341"
1507,"臺中市","47470734","熊愛洗寵物美容沙龍","臺中市南屯區文山里忠勇路５２之２２８號",100000,"獨資","林慧雯",1100326,"1108605084"
1508,"臺中市","47472156","敦鍠商行","臺中市西屯區逢甲里河南路二段２５９之１號１樓",240000,"獨資","陳伯炫",1100316,"1108603184"
1509,"臺中市","47472260","家康工程行","臺中市石岡區金星里石岡街下坑巷１３號",200000,"獨資","盧德福",1100303,"1108603349"
1510,"臺中市","47472445","莯香氛美容館","臺中市北屯區平德里綏遠路二段１４８號２樓",100000,"獨資","羅玉君",1100316,"1108604244"
1511,"臺中市","47472634","嬌典化妝品專賣店","臺中市西屯區潮洋里黎明路二段８６０巷３０號二樓",200000,"獨資","林依潔",1100324,"1108604796"
1512,"臺中市","47473520","米其企業社","臺中市沙鹿區三鹿里屏西路３８號",200000,"獨資","陳佩儀",1100323,"1108604767"
1513,"臺中市","47473887","啾寶貝童裝精品店","臺中市南屯區豐樂里向心南路７４６之２號５樓",120000,"獨資","馮筱琄",1100316,"1108604130"
1514,"臺中市","47476266","弘展實業社","臺中市大雅區文雅里中清路三段１１６５號",150000,"合夥","林弘憲",1100317,"1108604362"
1515,"臺中市","47481042","奇利工程行","臺中市大里區內新里新南路３８之５號",100000,"獨資","馮智超",1100330,"1108605238"
1516,"臺中市","47484511","勝王企業社","臺中市神岡區神岡里神清路３２巷６號一樓",50000,"獨資","李駿勝",1100330,"1108605286"
1517,"臺中市","47485574","百禾通訊行","臺中市潭子區福仁里圓通南路１５１號１樓",150000,"獨資","柯冠州",1100308,"1108603646"
1518,"臺中市","47489451","蘿勒輕食館","臺中市大里區德芳南路４５５號一樓",650000,"獨資","魏潮慶",1100325,"1108604977"
1519,"臺中市","47489760","泓宇實業社","臺中市西屯區福聯里福瑞街３７號１５樓之２",1400000,"獨資","柯憲璋",1100329,"1108605102"
1520,"臺中市","47494588","靜心企業社","臺中市東勢區泰昌里東崎路五段雪山一村１０２號",200000,"獨資","洪秀勤",1100302,"1108603154"
1521,"臺中市","47494834","壤壤之初工作坊","臺中市后里區墩東里三豐路三段９３１號１樓",200000,"獨資","林昆儒",1100317,"1108604287"
1522,"臺中市","47496360","老芋仔檳榔","臺中市北區邱厝里健行路３５１號１樓",50000,"獨資","楊晉丞",1100309,"1108603707"
1523,"臺中市","47496782","克比美髮屋","臺中市豐原區豐西里瑞安街１８５號１樓",75000,"獨資","羅育聰",1100315,"1108604066"
1524,"臺中市","47497157","鼎順企業社","臺中市烏日區北里里太明北路９１號１樓",200000,"合夥","陳勝琮",1100302,"1108603253"
