﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
875,"新竹市","30328397","格子拼布手作坊","新竹市北區客雅里延平路一段159巷30號一樓",10000,"獨資","傅麗珍",1100331,"1100001020"
876,"新竹市","31485330","億璉行","新竹市東區成功里文昌街五號四樓",200000,"獨資","彭俊綱",1100331,"1100001032"
877,"新竹市","31646119","柏瑞姿生活坊","新竹市香山區大庄里大庄路219號",50000,"獨資","吳鳳蓉",1100302,"1100000582"
878,"新竹市","31646477","金和佳食品行","新竹市東區軍功里建功一路51巷10號四樓",150000,"獨資","盧繼華",1100325,"1100000947"
879,"新竹市","34934091","金厚工程行","新竹市北區福林里東大路二段217巷54弄2號二樓",200000,"合夥","黃俊達",1100303,"1100000621"
880,"新竹市","34934923","金竹一寵物工作室","新竹市北區金竹里金竹路114號",50000,"獨資","孫誠新",1100303,"1100000609"
881,"新竹市","34936437","英倫髮型設計沙龍","新竹市北區台溪里警光路8號一樓",200000,"獨資","鄭秀美",1100331,"1100001030"
882,"新竹市","37844544","三個漢堡早午餐","新竹市北區金華里光華北街27號一樓",50000,"獨資","曾慧如",1100302,"1100000581"
883,"新竹市","37844565","活力站蒟蒻屋","新竹市東區復中里民生路213號一樓",20000,"獨資","許智鈞",1100308,"1100000656"
884,"新竹市","37846901","元品楦茶行","新竹市東區光復里公道五路二段469號三樓",50000,"獨資","吳㧩埍",1100331,"1100001031"
885,"新竹市","39987080","明睿豆湯專賣","新竹市東區育賢里民族路26號一樓",100000,"獨資","陳薏如",1100331,"1100001027"
886,"新竹市","39987315","元鑫工業社","新竹市東區前溪里經國路一段172巷1弄3號一樓",200000,"獨資","吳福瓊",1100316,"1100000814"
887,"新竹市","40992511","潔清專業洗衣店","新竹市北區士林里東大路二段547號",230000,"獨資","楊修銘",1100315,"1100000766"
888,"新竹市","40996517","宏辰租賃商行","新竹市東區綠水里東光路23號",240000,"獨資","張雅涵",1100325,"1100000948"
889,"新竹市","40997396","期權工作室","新竹市北區台溪里中華路三段10號四樓之18",240000,"獨資","黃世傑",1100302,"1100000573"
890,"新竹市","41224567","連富商行","新竹市東區綠水里園後街101巷12號二樓之１",200000,"獨資","鄭小凡",1100317,"1100000792"
891,"新竹市","42058329","速效潔企業社","新竹市北區南勢里延平路一段317巷85弄78號",50000,"獨資","曾金城",1100310,"1100000694"
892,"新竹市","46457889","新一流電髮院","新竹市北區南勢里延平路１４９–１號",3000,"獨資","鄭錫欽　",1100310,"1100000720"
893,"新竹市","47190065","永進齒輪工業社","新竹市北區客雅里經國路二段６２０巷２弄１號１樓",9000,"獨資","鄭炳進　　",1100312,"1100000752"
894,"新竹市","47221709","國仁工業社","新竹市北區新雅里成功路４２０號",320000,"獨資","莊琇琇",1100302,"1100000608"
895,"新竹市","47248833","一源工業社","新竹市東區光復里東明街１１７號",25000,"獨資","曾淑琴　　",1100325,"1100000955"
896,"新竹市","49851689","下課文化出版社","新竹市東區湖濱里明湖路四ＯＯ巷六四弄二Ｏ號一樓",30000,"獨資","林淑珺",1100322,"1100000881"
897,"新竹市","50523475","芷園小吃店","新竹市東區軍功里建功一路30號一樓",10000,"獨資","林秀縈",1100302,"1100000603"
898,"新竹市","50526521","大叔牛肉麵","新竹市東區親仁里世界街９０巷５號",200000,"獨資","黃烽勝",1100317,"1100000830"
899,"新竹市","50529858","生活皂手工坊","新竹市北區康樂里東大路三段510巷5弄3號二樓",50000,"獨資","楊靜宜",1100330,"1100001001"
900,"新竹市","50533179","八八八快炒店","新竹市北區金華里光華東街20號一樓",100000,"獨資","李威靜",1100316,"1100000796"
901,"新竹市","50533473","韓鄉小館","新竹市北區磐石里和平路102號",10000,"獨資","胡淑蕙",1100309,"1100000702"
902,"新竹市","50537219","宏康企業社","新竹市香山區頂埔里經國路三段７３巷２０弄１４號二樓",200000,"獨資","簡世恆",1100331,"1100000999"
903,"新竹市","50700669","山珍號","新竹市北區磐石里文雅街100號二樓",10000,"獨資","周菀貞",1100310,"1100000712"
904,"新竹市","50703032","鼎立小吃店","新竹市北區育英里四維路74號",200000,"獨資","林亭君",1100316,"1100000789"
905,"新竹市","50704074","瑛暉小吃店","新竹市北區北門里北門街185號",50000,"獨資","楊素禎",1100308,"1100000666"
906,"新竹市","50705685","唯二生活精品館","新竹市北區光華里光華街52巷11號四樓",80000,"獨資","郭宏達",1100319,"1100000869"
907,"新竹市","66884072","秀瓊果菜行","新竹市東區復中里經國路一段４１１號",3000,"獨資","吳秀瓊",1100315,"1100000787"
908,"新竹市","66899482","瑠璃光文物香鋪行","新竹市東區錦華里中央路一六五號二樓（僅供辦公室使用）",50000,"獨資","邱偉華",1100319,"1100000820"
909,"新竹市","72754029","雷克斯童玩倉庫","新竹市香山區東香里富群街８５巷１８弄２０號",10000,"獨資","黃郁卿",1100305,"1100000647"
910,"新竹市","72756130","樂玉軒複合式餐廳","新竹市東區明湖里明湖路1050巷316號五樓",200000,"獨資","林玉萍",1100322,"1100000877"
911,"新竹市","72758019","御丼鍋企業社","新竹市東區軍功里建功一路45-6號1樓",100000,"獨資","齊偉智",1100331,"1100001000"
912,"新竹市","72758382","立兆發商行","新竹市東區立功里金城一路13號1樓",240000,"獨資","莊哲佳",1100315,"1100000791"
913,"新竹市","72760205","久代科技企業社","新竹市北區中寮里延平路三段344巷21號一樓",200000,"獨資","洪誠宏",1100325,"1100000929"
914,"新竹市","72888364","銀象企業社","新竹市北區湳雅里武陵路196巷1弄1號一樓",200000,"獨資","黃憶雰",1100329,"1100000962"
915,"新竹市","72889618","海線享宴","新竹市北區中興里北門街73號一樓",50000,"獨資","徐佩雯",1100315,"1100000767"
916,"新竹市","72892677","曉明珠寶王","新竹市東區新光里明湖路１１６巷十八弄９號一樓",240000,"獨資","邱紹文",1100323,"1100000864"
917,"新竹市","78245868","老彭玻璃行","新竹市東區金山里光復路１段２７號１樓",10000,"獨資","彭朋湶",1100302,"1100000601"
918,"新竹市","81920800","福源建築工程行","新竹市香山區茄苳里五福路二段202號",60000,"獨資","楊福源",1100324,"1100000918"
919,"新竹市","82233230","優福加水站","新竹市東區光鎮里南大路748巷17弄1號一樓",100000,"獨資","黃莞心",1100329,"1100000983"
920,"新竹市","82234667","何記小吃","新竹市東區龍山里崇和路100號一樓",50000,"獨資","何信昇",1100319,"1100000855"
921,"新竹市","82234907","牛當家商行","新竹市香山區香山里大庄路56-2號一樓",200000,"獨資","倪興呈",1100318,"1100000847"
922,"新竹市","82234955","聖鑫國際烘焙","新竹市東區科園里科學園路９０號1樓",50000,"獨資","劉益星",1100305,"1100000617"
923,"新竹市","82235589","定錩商行","新竹市香山區香村里香村路300巷25弄58號一樓",200000,"獨資","何旭中",1100302,"1100000590"
924,"新竹市","82237518","詩瑄炸雞","新竹市東區育賢里民族路３３之９號一樓",80000,"獨資","賴秀香",1100315,"1100000788"
925,"新竹市","82238517","盒室工作室","新竹市北區文雅里國光街18巷18號一樓",30000,"獨資","黃雅琳",1100331,"1100001023"
926,"新竹市","82279559","夜上海飲食店","新竹市東區三民里民族路161號一樓",10000,"獨資","劉芳玉",1100302,"1100000595"
927,"新竹市","82564189","山味食品行","新竹市北區興南里中山路233之7號一樓",150000,"獨資","胡森源",1100318,"1100000806"
928,"新竹市","85224564","日鑫空調工程行","新竹市北區士林里境福街２０１巷１２弄３０號1樓",300000,"獨資","陳鴻林",1100316,"1100000785"
929,"新竹市","85224683","單淳點美食坊","新竹市東區光明里光復路二段101號",50000,"獨資","詹子淳",1100319,"1100000863"
930,"新竹市","85226459","凱威商行","新竹市東區復興里中華路一段384巷7弄11號四樓",200000,"獨資","謝慧婷",1100309,"1100000679"
931,"新竹市","85226681","泓昌企業社","新竹市東區軍功里建新路31號二樓",100000,"獨資","古蓬祥",1100317,"1100000822"
932,"新竹市","85407796","群馬汽車美體","新竹市北區東大路二段301號",88000,"獨資","楊璨陽",1100303,"1100000622"
933,"新竹市","85409464","放空洞豆花冰品","新竹市東區復中里中央路182號",150000,"獨資","何佳益",1100311,"1100000737"
934,"新竹市","85410455","黑食堂小館","新竹市北區光田里東大路二段172巷24號",100000,"獨資","傅莉芳",1100311,"1100000745"
935,"新竹市","87338698","吉田智能科技","新竹市北區境福里鐵道路三段111號一樓",100000,"合夥","黃鈞富",1100330,"1100000979"
936,"新竹市","87452352","日興工程行","新竹市北區南寮里榮濱路48巷12弄27號一樓",100000,"獨資","彭信璋",1100303,"1100000634"
937,"新竹市","87453824","紫珍珠床業","新竹市東區龍山里慈雲路59號1樓",200000,"獨資","陳昶瀚",1100317,"1100000834"
938,"新竹市","87454176","帝康企業社","新竹市東區高峰里高翠路162巷50弄1號一樓",20000,"合夥","彭博",1100329,"1100000963"
939,"新竹市","87455219","大杰企業社","新竹市東區南門里勝利路126號二樓",50000,"獨資","陳博川",1100302,"1100000596"
940,"新竹市","87455647","安心購數位科技館","新竹市東區南門里勝利路126號二樓",30000,"獨資","丁筱鈴",1100303,"1100000598"
941,"新竹市","87456054","上順合記商行","新竹市東區綠水里食品路59號一樓",60000,"合夥","江亞哲",1100309,"1100000689"
942,"新竹市","87456147","迴聲瑜伽小屋","新竹市香山區東香里美之城90巷2號",50000,"獨資","兵金蓉",1100303,"1100000616"
943,"新竹市","87456505","運維商行","新竹市北區曲溪里中華路三段121巷32弄107號",50000,"獨資","蔡錦文",1100312,"1100000759"
944,"臺中市","00022377","原宏興企業社","臺中市西屯區大鵬里長安路二段７１巷２２弄６號一樓",5000,"獨資","劉清泉",1100330,"1108605307"
945,"臺中市","02950391","展昌行","臺中市西屯區港尾里中清路二段１２９６巷３８弄２１號１樓",30000,"獨資","蕭秀鶴",1100303,"1108603295"
946,"臺中市","05461620","新美畫廊","臺中市西區林森路１１３號一樓",200000,"獨資","劉新達",1100302,"1108603163"
947,"臺中市","05753339","煌偉樂器工廠","臺中市后里區后里里后里路２２號壹樓",30000,"獨資","劉羿辰",1100324,"1108604804"
948,"臺中市","05773362","千勝企業行","臺中市大雅區上楓里雅楓街一七九巷五八號一樓",30000,"獨資","王明山",1100303,"1108603351"
949,"臺中市","05789673","紅葉冷飲店","臺中市豐原區豐榮里仁愛街6號2樓",30000,"獨資","楊卓勳",1100319,"1108604498"
950,"臺中市","05790952","彰毅塑膠製品加工廠","臺中市大甲區中山里開元路１１巷５４號",36000,"獨資","周得彰",1100317,"1108604306"
951,"臺中市","05796365","永發工業社","臺中市沙鹿區西勢里中航路一段２０７號",200000,"獨資","簡水發",1100302,"1108603249"
952,"臺中市","05823285","雅發商店","臺中市大安區松雅里大安港路６０８號",3000,"獨資","卓灯樹",1100305,"1108603533"
953,"臺中市","05846604","炎國肉舖","臺中市太平區中平里鵬儀路５－４９號",5000,"獨資","林兆良",1100305,"1108603541"
954,"臺中市","05871455","二毛屋小吃店","臺中市東勢區新盛里東關街六八八號一樓",3000,"獨資","吳阿敏",1100303,"1108603319"
955,"臺中市","05890811","永南商行","臺中市東勢區北興里第六橫街112號一樓",5000,"獨資","蕭美芙",1100303,"1108603321"
956,"臺中市","08313434","廣誼豐精品名店","臺中市豐原區富春里復興路１３５號",30000,"獨資","鄭霏霙",1100329,"1108605196"
957,"臺中市","08763178","博和視覺工作室","臺中市潭子區潭陽里大智街１２號３樓",100000,"獨資","陳小蓁",1100308,"1108603569"
958,"臺中市","09168303","壹叁陸義式咖啡館","臺中市西區吉龍里五權西五街６１號１樓",30000,"獨資","林泰利",1100325,"1108604903"
959,"臺中市","09242802","明蘭的店","臺中市太平區新福里中山路四段１８５號１樓",100000,"獨資","朱明香",1100318,"1108604441"
960,"臺中市","09253808","祥順企業社","臺中市南區和平里工學北路１４６號１樓",100000,"獨資","張茂森",1100317,"1108604352"
961,"臺中市","09313209","夏比美學空間工作室","臺中市西區土庫里華美街４８號１樓",50000,"獨資","蔡幸儀",1100319,"1108604548"
962,"臺中市","10911772","聖錢燈光音響企業社","臺中市大甲區武曲里橫圳街１１３號",200000,"獨資","劉裕淵",1100303,"1108603334"
963,"臺中市","10962005","錡鋒工程企業社","臺中市西屯區何源里內江街１０６號２樓",200000,"獨資","陳煜洪",1100326,"1108605076"
964,"臺中市","10968818","展暉工業社","臺中市潭子區栗林里豐栗路１００巷２０號",200000,"獨資","游進山",1100322,"1108604652"
965,"臺中市","10971406","原居燒烤店","臺中市西屯區何仁里文心路3段116號1樓",200000,"獨資","陳億誠",1100318,"1108604425"
966,"臺中市","10975206","星曲飲料店","臺中市北屯區三光里北屯路232-3號",200000,"獨資","王美慧",1100323,"1108604673"
967,"臺中市","10981827","均富工程行","臺中市北屯區廍子里廍子路２６９號",200000,"合夥","賴文權",1100324,"1108604788"
968,"臺中市","10988011","喜多國際行銷企業社","臺中市南區樹德里德富路60號7樓之2",100000,"獨資","林志翰",1100312,"1108603951"
969,"臺中市","10992057","鼎謙企業社","臺中市北區長青里武昌路１５３號",200000,"合夥","錢欣慧",1100309,"1108603529"
970,"臺中市","10993268","大業小吃店","臺中市西區公舘里南屯路一段23號",50000,"獨資","董輝",1100331,"1108605397"
971,"臺中市","10996027","宗鼎實業社","臺中市北屯區陳平里陳平一街83號2樓",200000,"獨資","施忠良",1100329,"1108605109"
972,"臺中市","13401984","芳鄰視聽歌唱中心","臺中市西屯區何安里台中港路二段６４之４號二樓",100000,"獨資","鄭宇哲",1100325,"1108604639"
973,"臺中市","13410891","金迪汽車商行","臺中市西屯區福安里中工二路６８號一樓",200000,"獨資","張銘森",1100325,"1108604947"
974,"臺中市","13425352","吉灃茶莊","臺中市豐原區南陽里保康路１４０號１樓",30000,"獨資","張瓊文",1100322,"1108604621"
975,"臺中市","13810361","田園漢堡店","臺中市烏日區仁德里信義街三十號一樓",6000,"獨資","賴淑英",1100331,"1108605456"
976,"臺中市","14272946","金双喜企業社","臺中市中區光復里成功路２３４號１樓",30000,"獨資","朱銘燦",1100303,"1108603374"
977,"臺中市","14288285","正新企業社","臺中市大里區大明里大明路９６巷２之１號１樓",2000000,"獨資","賴信仲",1100312,"1108603974"
978,"臺中市","14416916","鴻銓工程行","臺中市大里區國光里永興路五０巷五弄一五號一樓",30000,"獨資","林尤素真",1100302,"1108603113"
979,"臺中市","14420355","品優鑄鋁廠","臺中市神岡區神洲里神洲路５０６巷１８弄９之２號",100000,"獨資","張凱程",1100302,"1108603117"
980,"臺中市","14585412","卓越髮型工作室","臺中市西區吉龍里五權五街７２號一樓",150000,"獨資","陳宛宜",1100330,"1108605253"
981,"臺中市","14797921","帝易企業社","臺中市大甲區朝陽里民生路二之一一號（限一樓）",200000,"獨資","李建龍",1100326,"1108605027"
982,"臺中市","14961871","嘉倫工程行","臺中市大里區金城里中興路一段３５２號１樓",2000000,"獨資","陳上銘",1100326,"1108605091"
983,"臺中市","14970549","新世紀電子遊戲場業","臺中市北區光大里公園路１８２號地下一樓",100000,"獨資","李昆峰",1100331,"1108605063"
984,"臺中市","14972814","獻豐機車行","臺中市西屯區上德里青海路二段２０９之１７號１樓",30000,"獨資","許陳菊英",1100331,"1108605401"
985,"臺中市","14975256","功夫茶堂","臺中市北區五常里五常街４０號一樓",20000,"獨資","廖述崇",1100312,"1108603981"
986,"臺中市","17067335","信成資訊廣告企業社","臺中市龍井區東海里東海街１５０巷７號",1800000,"獨資","陳林阿蕋",1100322,"1108604600"
987,"臺中市","17376888","笛韻商號","臺中市龍井區新東里新興路３９之９號一樓",3000,"獨資","賴幸宗",1100311,"1108603849"
988,"臺中市","17789446","佳豊傢具行","臺中市豐原區南村里文化街八一號一樓",2000000,"合夥","林順彬",1100331,"1108605338"
989,"臺中市","17802927","承佶工程行","臺中市潭子區栗林里民生街１３１巷５１號１樓",100000,"獨資","張賢興",1100329,"1108605103"
990,"臺中市","18259613","協勝工程行","臺中市大雅區員林里中清路四段３１２巷３５號１樓",50000,"獨資","陳志雄",1100308,"1108603595"
991,"臺中市","19411355","京城油漆工程行","臺中市南區國光里仁和路２１３巷３號一樓",50000,"獨資","王鈴宗",1100318,"1108604430"
992,"臺中市","19421240","正興寵物名店","臺中市北屯區后庄里中清路二段１０９８號１、２樓",10000,"獨資","陳炳成",1100316,"1108604182"
993,"臺中市","19421993","沅泰機車行","臺中市南屯區溝墘里大業路２７０號一樓",50000,"獨資","詹郁國",1100323,"1108604760"
994,"臺中市","20319834","裕忠汽車商行","臺中市烏日區榮泉里中山路三段登寺巷１１６號一樓",200000,"獨資","湯淯丞",1100331,"1108605375"
995,"臺中市","21401109","艾美尼館","臺中市西區民龍里台中港路１段２４７號１１樓之１",3000000,"合夥","楊武松",1100309,"1108603486"
996,"臺中市","21431498","福嘉馨香行","臺中市南區平和里五權南路４２６號１樓",20000,"獨資","張宏州",1100316,"1108604239"
997,"臺中市","21440709","台中氣球城","臺中市北區金龍里益華街６７號１樓",50000,"獨資","廖寶華",1100309,"1108603693"
998,"臺中市","21442782","茹意髮廊","臺中市南區樹德里德富路１４６巷１之５號一樓",10000,"獨資","江英如",1100330,"1108605248"
999,"臺中市","21457665","于瑄美容生活館","臺中市太平區長億里長億一街７２號１樓",50000,"獨資","黃守君",1100302,"1108603134"
1000,"臺中市","25229523","樺豐商行","臺中市豐原區中山里復興路98號",30000,"獨資","張官興",1100318,"1108604418"
1001,"臺中市","25237777","伍發農耕行","臺中市大甲區銅安里中山路二段１１７１－２號",320000,"獨資","陳永茂",1100318,"1108604377"
1002,"臺中市","25248520","真涼爽冷飲","臺中市西屯區潮洋里黎明路二段８４２號１樓",30000,"獨資","楊雅嵐",1100305,"1108603538"
1003,"臺中市","25248824","九濰工程行","臺中市太平區宜昌里中山路三段８１巷５６號１樓",200000,"獨資","林濰濬",1100331,"1108605350"
1004,"臺中市","25254682","東興工程行","臺中市霧峰區北勢里北豐路１９５號",150000,"獨資","林唐宏",1100316,"1108604203"
1005,"臺中市","25256078","祥益運動器材工業社","臺中市豐原區豐田里田心路二段４８９號２樓",200000,"獨資","李劉桂蘭",1100304,"1108603460"
1006,"臺中市","25311065","鄧家河南道口燒鷄店","臺中市中區綠川里光復路11號",15000,"獨資","林秀容",1100311,"1108603842"
1007,"臺中市","25354140","天生福星鞋類總匯","臺中市霧峰區本堂里樹仁路52號1樓",50000,"獨資","林天生",1100326,"1108605023"
1008,"臺中市","25369777","華塑家具行","臺中市北屯區同榮里環中路一段９８０號",200000,"獨資","陳景輝",1100331,"1108605364"
1009,"臺中市","25398196","守正企業社","臺中市西屯區協和里安和路８４之１７號１樓",200000,"獨資","賴如伶",1100308,"1108603572"
1010,"臺中市","25420850","禾大商行","臺中市豐原區朴子里豐勢路二段１０９８號１樓",200000,"獨資","張麗懿",1100316,"1108604143"
1011,"臺中市","25422549","吉時達搬家起重行","臺中市東區東門里東門路５巷３３號１樓",100000,"獨資","李偉民",1100302,"1108603186"
1012,"臺中市","25423961","濟公商行","臺中市烏日區榮泉里三榮15路10號",50000,"獨資","謝金山",1100323,"1108604695"
1013,"臺中市","25427679","集興商行","臺中市大里區新里里愛心路72號",200000,"獨資","林嬡嬪",1100304,"1108603446"
1014,"臺中市","25430421","一展汽車修配廠","臺中市大肚區瑞井里遊園路1段103巷3弄22號一樓",200000,"獨資","林文池",1100305,"1108603563"
1015,"臺中市","25430843","靚概館眼鏡行","臺中市豐原區北陽里豐東路229號1樓",60000,"獨資","陳冠宇",1100303,"1108603309"
1016,"臺中市","26809274","傳薪可不可飲冰室","臺中市西屯區西平里逢甲路20巷7號1樓",50000,"獨資","巫家豪",1100330,"1108605284"
1017,"臺中市","26816824","華美咖啡店","臺中市西區忠明里華美街412號1樓",240000,"合夥","李昌憲",1100304,"1108603411"
1018,"臺中市","26903242","匠鼎小吃店","臺中市太平區新城里樹孝路76號",50000,"獨資","楊淑慧",1100324,"1108604797"
1019,"臺中市","26937448","日盛修改室","臺中市南屯區黎明里干城街２１６巷１８號１樓",5000,"獨資","梁天發",1100325,"1108604949"
1020,"臺中市","26960411","品淼冷氣企業行","臺中市太平區中興里永平路2段47號一樓",100000,"獨資","戴仲榮",1100325,"1108604887"
1021,"臺中市","26967771","阿爸的店","臺中市梧棲區福德里中央路2段241號1樓",30000,"獨資","楊士緯",1100316,"1108604177"
1022,"臺中市","26972839","成人空間企業社","臺中市南區長春里台中路２２號１樓",10000,"獨資","林光燦",1100330,"1108605250"
1023,"臺中市","26981295","卿叡企業社","臺中市西區安龍里忠仁街99號1樓",200000,"獨資","陳建國",1100318,"1108604375"
1024,"臺中市","26984814","本街麵店","臺中市東勢區南平里本街201號",100000,"獨資","江品融",1100315,"1108604045"
1025,"臺中市","26999041","富富勝企業行","臺中市潭子區嘉仁里嘉豐路一巷二弄５號",3800000,"獨資","郭君語",1100302,"1108603240"
1026,"臺中市","38777473","軍福洗車場","臺中市北屯區和平里軍福九路５２８號１樓",50000,"獨資","吳明賢",1100326,"1108605051"
1027,"臺中市","38825539","農家素食自助餐","臺中市北屯區和平里東山路一段３５８號",10000,"獨資","蕭孟瑩",1100308,"1108603596"
1028,"臺中市","38827467","晉岡企業社","臺中市豐原區葫蘆里巿前街１０７號２樓",200000,"合夥","張哲嘉",1100305,"1108603558"
1029,"臺中市","38831238","鴻榮汽車修護廠","臺中市潭子區潭陽里興華一路２２０號１樓",100000,"獨資","陳儒怡",1100331,"1108605460"
1030,"臺中市","38832449","連續印刷行","臺中市南區德義里國光路２１６－１２號２樓",100000,"獨資","洪裕盛",1100315,"1108604089"
1031,"臺中市","38836450","梨花婚紗","臺中市西屯區何安里四川路２６號",10000,"獨資","陳定駿",1100316,"1108604123"
1032,"臺中市","38838416","大大素食","臺中市大里區東興里東榮路４７４號１樓",100000,"獨資","呂婉連",1100330,"1108605283"
1033,"臺中市","38839533","井田日法美食館","臺中市西屯區福林里西屯路三段１５９之５１號",100000,"獨資","陳毅",1100309,"1108603747"
1034,"臺中市","38840150","慧眾商行","臺中市西屯區潮洋里黎明路二段８６０巷３３號１樓",200000,"獨資","蔡慧珠",1100330,"1108605235"
1035,"臺中市","38844584","高健康水果行","臺中市西區中興里美村路一段２５４號１樓",100000,"獨資","高清霖",1100317,"1108604240"
1036,"臺中市","38848511","吳櫻芝舞蹈運動服飾用品專賣店","臺中市北屯區松和里昌平路二段８之２２號２樓",20000,"獨資","吳櫻芝",1100309,"1108603735"
1037,"臺中市","38857665","冠霖車業企業社","臺中市北區賴旺里文心路四段１８２號地下一層之２",100000,"獨資","程冠霖",1100331,"1108605336"
1038,"臺中市","38873546","好福記臭臭鍋","臺中市梧棲區中正里文化路二段１９４號１樓",100000,"獨資","蔡天得",1100315,"1108604034"
1039,"臺中市","38963693","御食堂","臺中市大甲區新美里經國路２９７號１樓",100000,"獨資","余沛璇",1100326,"1108605033"
1040,"臺中市","39651389","婷芳專業服裝修改室","臺中市西屯區惠來里台中港路二段８８之１號",50000,"獨資","張芳識",1100303,"1108603341"
1041,"臺中市","39654365","巧手爐家庭美味料理","臺中市霧峰區本堂里樹仁五街２號１樓",100000,"獨資","洪仕杰",1100316,"1108604149"
1042,"臺中市","39695653","米達茶舖","臺中市北屯區東光里東山路一段１２５之２號１樓",100000,"獨資","高堅傑",1100315,"1108604064"
1043,"臺中市","39801541","海王子餐飲店","臺中市東區東信里旱溪東路一段２９０號１樓",50000,"獨資","吳世偉",1100308,"1108603570"
1044,"臺中市","39806362","運泰豊企業社","臺中市東勢區福隆里東和街３３０巷１號１樓",240000,"獨資","廖振棣",1100329,"1108605175"
1045,"臺中市","39811029","愛踢飲料店","臺中市西屯區西平里福星北路９號１樓",50000,"合夥","林宛蓉",1100319,"1108604561"
1046,"臺中市","39811549","千度琉璃工作室","臺中市南屯區文山里保安六街１２２號",100000,"合夥","李淑惠",1100304,"1108603390"
1047,"臺中市","39812110","志瑋企業社","臺中市東勢區中寧里文化街１１５巷３２號",240000,"獨資","鄭煒志",1100329,"1108605178"
1048,"臺中市","39813384","元勝中藥行","臺中市大肚區自強里遊園路二段２０３巷２３號１樓",200000,"合夥","王演川",1100315,"1108604061"
1049,"臺中市","39815284","宏新工程行","臺中市太平區新光里振福路３３７號１樓",200000,"獨資","許東益",1100325,"1108604922"
1050,"臺中市","39827346","寶來彩券行","臺中市大里區西榮里益民路二段２１８號１樓",20000,"獨資","張貴美",1100312,"1108603969"
1051,"臺中市","39831539","京兆億彩券行","臺中市南屯區寶山里忠勇路１１５之３號１樓",200000,"獨資","陳憲郎",1100325,"1108604877"
1052,"臺中市","39832312","來發喜運動彩券行","臺中市西屯區福林里福雅路１３７巷１號１樓",200000,"獨資","林哲生",1100315,"1108604103"
1053,"臺中市","39842959","金豊起重行","臺中市東區東英里樂業路４５１巷２５號１樓",200000,"獨資","陳億山",1100329,"1108605207"
1054,"臺中市","39844020","億全精密企業","臺中市太平區永隆里光興路５６９號１樓",20000,"獨資","何全豐",1100317,"1108604329"
1055,"臺中市","39848264","主恩企業社","臺中市豐原區社皮里中正路６９５巷２４號５樓之３",30000,"獨資","張友梅",1100331,"1108605378"
1056,"臺中市","39851289","捌陸餐館","臺中市大雅區大雅里中清東路８６號１樓",50000,"獨資","卓孟穎",1100330,"1108605310"
1057,"臺中市","40108604","金磚食品行","臺中市北屯區平福里崇德二路二段７５號１樓",200000,"獨資","吳昇峯",1100322,"1108604597"
1058,"臺中市","40529056","品瑄服飾店","臺中市中區綠川里綠川西街１０９號１樓",200000,"獨資","陳玉紋",1100308,"1108603601"
1059,"臺中市","40551612","高禾商行","臺中市北區錦平里育才北路９０號１樓",100000,"獨資","高靜潭",1100303,"1108603301"
1060,"臺中市","40564004","佳亮行","臺中市西屯區西墩里環中路二段９４９號",200000,"獨資","林明亮",1100322,"1108604625"
1061,"臺中市","40594598","嘉良資源回收行","臺中市太平區永成里永成北路６６巷１８－１號",200000,"獨資","吳嘉惟",1100302,"1108603201"
1062,"臺中市","40599897","鈺鮮商行","臺中市北屯區平和里河北路二段１９８號",100000,"獨資","何庭任",1100315,"1108604071"
1063,"臺中市","40611793","昌鋐企業行","臺中市南屯區黎明里干城街２４０巷２弄４３號１樓",200000,"獨資","蔡侑成",1100302,"1108603160"
1064,"臺中市","40634228","歐恩企業社","臺中市北屯區平德里文昌二街１１１號",200000,"獨資","陳鴻鑫",1100329,"1108605218"
1065,"臺中市","40641086","海屯國際茶飲專賣店","臺中市北屯區平心里熱河路二段１７８號１樓",60000,"獨資","徐家麒",1100303,"1108603279"
1066,"臺中市","40658207","竹元企業社","臺中市潭子區福仁里復興路一段３９號９樓",200000,"獨資","陳怡君",1100322,"1108604589"
1067,"臺中市","40669871","蘇肯尼髮型工作室","臺中市東區東信里一心街２３５號１樓",30000,"獨資","蘇琮馭",1100330,"1108605294"
1068,"臺中市","40672221","銳隆室內裝修工程行","臺中市大雅區大雅里學府路２１７號１樓",100000,"獨資","蔡協岑",1100329,"1108605174"
1069,"臺中市","45236229","清發工程行","臺中市東區新庄里台中路７１巷１２號１樓",50000,"獨資","蔡清發",1100315,"1108604102"
1070,"臺中市","45236522","學誠企業社","臺中市烏日區仁德里信義街３８１巷９弄９號１樓",200000,"獨資","鄧國基",1100308,"1108603652"
1071,"臺中市","45315096","連連發彩券行","臺中市西屯區何成里大隆路147號1樓",50000,"獨資","吳駿朋",1100324,"1108604860"
1072,"臺中市","45394633","東昱企業社","臺中市大肚區自強里遊園路２段１９８巷５號１樓",50000,"獨資","陳東昱",1100302,"1108603132"
1073,"臺中市","45485140","宏洋商行","臺中市南屯區寶山里文山十街７６號２樓",360000,"獨資","張憲志",1100318,"1108604407"
1074,"臺中市","45538651","好泰飲食店","臺中市中區大墩里三民路二段３號１樓",150000,"獨資","蘇世田",1100302,"1108603138"
1075,"臺中市","45643859","依衫服飾店","臺中市太平區中興里中興路１４６號１樓",100000,"獨資","翁錦慧",1100329,"1108605108"
