﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"662","高雄市","47655107","高城企業社","高雄市三民區有光路１３１號","200000","獨資","陳慶芳","1050422","10560592900"
"663","高雄市","47656295","微笑商行","高雄市楠梓區海專路１２１號１樓","8000","獨資","王青山","1050412","10560526900"
"664","高雄市","47656611","信儒眼鏡行","高雄市三民區建工路４６０號１樓","150000","獨資","黃信儒","1050412","10560524600"
"665","高雄市","47656823","王賀衣著舖","高雄市左營區文康路４０號１２樓之５","200000","獨資","鄭綉雯","1050421","10560587600"
"666","高雄市","47657225","芳立美容名店","高雄市鳳山區建國路三段４４７號１至３樓","3000","獨資","蔡明修","1050406","10560489700"
"667","高雄市","47658218","福海水族會館","高雄市前鎮區精忠街１１４巷２弄７之４號５樓","60000","獨資","郭晁嘉","1050420","10560580800"
"668","高雄市","47658266","小愛人餐館","高雄市小港區宏平路６７８號","50000","獨資","賴永祥","1050414","10560546500"
"669","高雄市","47659292","渏緣美容會館","高雄市鳳山區建國路二段１５９號","30000","獨資","薛竹民","1050420","10560569300"
"670","高雄市","47659899","如心清潔服務企業社","高雄市三民區育英街１５號１樓","200000","獨資","郭畇璋","1050408","10560510200"
"671","高雄市","47660283","愛上手作材料行","高雄市新興區七賢一路６號１樓","5000","獨資","金鳳苓","1050419","10560571500"
"672","高雄市","47660657","唯衣服飾","高雄市新興區大同一路１３０號１樓","3000","獨資","呂敏正","1050412","10560518500"
"673","高雄市","47662846","彩鶴蛋行","高雄市三民區義永路４０號１樓","3000","獨資","王昭勳","1050421","10560591400"
"674","高雄市","47663269","驊峰企業社","高雄市仁武區鳳仁路２２９號","100000","獨資","朱育贀","1050401","10560477500"
"675","高雄市","47664149","廣宸工程行","高雄市苓雅區正義路２８０巷３號１樓","246000","獨資","吳美玲","1050411","10560517000"
"676","高雄市","47664181","嘉梅理貨行","高雄市三民區龍江街１５巷５弄１號２樓","10000","獨資","薛彤明","1050407","10560494800"
"677","高雄市","47664345","展志行","高雄市湖內區民族街２１９巷５號","6000","獨資","吳聯宏","1050419","10560564100"
"678","高雄市","47664892","禾鮮蔬菓社","高雄市小港區小港路２３２號攤４５","20000","獨資","郭麗鳳","1050407","10560487700"
"679","高雄市","47665013","天日天國際貿易行","高雄市岡山區介壽西路５９號１樓","30000","獨資","陳中安","1050411","10560516100"
"680","高雄市","47665554","佳韻珠寶","高雄市鼓山區明華路３１１號１樓","200000","獨資","劉融謙","1050401","10560483600"
"681","高雄市","47665793","萬龍飲企業社","高雄市茄萣區白雲里白砂路２７０巷５號五樓之１","10000","獨資","林榮裕","1050428","10560623700"
"682","高雄市","47666033","采欣企業社","高雄市梓官區大舍東路７巷３９號","10000","獨資","余韻如","1050428","10560629600"
"683","高雄市","47666250","史明泉企業社","高雄市茄萣區茄萣路２段２６７巷１２８號１樓","10000","獨資","史明泉","1050406","10560486600"
"684","高雄市","47666420","豆座豆類飲品店","高雄市前鎮區文橫三路１７４號１樓","170000","獨資","李連恆","1050411","10560514500"
"685","高雄市","47667363","楊記臺灣洋傘行","高雄市前鎮區瑞隆路６００之４、６００之５號","50000","獨資","楊武志","1050422","10560595500"
"686","高雄市","47667482","上和美容坊","高雄市湖內區民生街２４６號","3000","獨資","邱明江","1050411","10560519000"
"687","高雄市","47667574","艾庭商行","高雄市鳳山區新強路１２０巷１６之２號","200000","合夥","王美玲","1050420","10560580200"
"688","高雄市","47667722","依恬美妝企業社","高雄市鼓山區九如四路４６９號２樓","3000","獨資","謝依璇","1050414","10560544200"
"689","高雄市","47667841","南啵萬企業社","高雄市前鎮區瑞福路１９８號１樓","10000","獨資","陳怡德","1050412","10560526400"
"690","高雄市","47667933","廣統企業行","高雄市小港區永順街１３４號１樓","200000","獨資","曾敬晋","1050425","10560598900"
"691","高雄市","47668861","創世紀商行","高雄市左營區民族一路１０１２號１３樓之５","240000","獨資","蘇冠宇","1050420","10560583200"
"692","高雄市","47669622","三宏企業行","高雄市仁武區仁安三巷２４號","50000","獨資","林淑威","1050421","10560589700"
"693","高雄市","47669720","名人坊魚翅餐廳","高雄市新興區青年一路１６２號１樓","200000","獨資","黃裕智","1050420","10560578900"
"694","高雄市","47669849","夏夜爵士微醺酒館","高雄市前金區自強三路２５１號２樓","200000","合夥","李承翰","1050426","10560608800"
"695","高雄市","57900163","雅麗泰藝品商行","高雄市三民區博愛一路１９９號","30000","獨資","吳世雄","1050418","10560561400"
"696","高雄市","57903703","菲帆小吃部","高雄市新興區七賢１路４３２號２樓之１及２樓之２","200000","獨資","陳雪玲","1050421","10560587000"
"697","高雄市","57913054","幸芳樂器坊","高雄市楠梓區隆昌里後昌路８３７巷３５號","20000","獨資","李昭澐","1050429","10560637400"
"698","高雄市","57928747","豐新工程行","高雄市三民區大昌二路１２３之３號２樓","200000","獨資","李德政","1050420","10560575300"
"699","高雄市","57939126","菁洋商行","高雄市小港區孔鳳路２１０號１樓","1000000","合夥","黃炎坤","1050420","10560577000"
"700","高雄市","57946506","德利小吃部","高雄市前鎮區德昌路５０號","5000","獨資","方貴萍","1050415","10560554800"
"701","高雄市","57954575","鑫儀企業行","高雄市前鎮區竹西里一心１路２０２巷３９弄１號","100000","獨資","楊淑芬","1050413","10560536400"
"702","高雄市","57972721","晶富花園香草有機美食坊","高雄市小港區高坪二十三路１之１號","200000","獨資","黃慧玲","1050429","10560634700"
"703","高雄市","57982018","柚綠商行","高雄市三民區水源路２０８號１樓","5000","獨資","楊秋香","1050418","10560560600"
"704","高雄市","57983115","實勵廣告社","高雄市苓雅區復興２路３０號","50000","獨資","謝揚名","1050422","10560588300"
"705","高雄市","57986112","聯盈水果行","高雄市三民區熱河１街３５６號１樓","60000","獨資","黃麗娟","1050419","10560572900"
"706","高雄市","57992557","寶寶童話兒童攝影館","高雄市鼓山區明誠三路６７９號１７樓","200000","合夥","陳麗梅","1050427","10560617100"
"707","高雄市","57993752","米高租書坊","高雄市三民區金鼎路３７６號１至２樓","5000","獨資","蔡淑安","1050414","10560545300"
"708","高雄市","62906315","和泰企業社","高雄市岡山區竹圍東街１６５巷３號１樓","200000","獨資","劉昭瓊","1050428","10560627200"
"709","高雄市","62986540","亞資企業社","高雄市岡山區岡山里岡山路２８３號１樓（騎樓不得作為營業場所）","10000","獨資","鄭雅玲","1050407","10560495600"
"710","高雄市","62995800","鼎盛工程行","高雄市鳳山區文雅街５６巷８號１樓","200000","獨資","陳儀","1050406","10560486000"
"711","高雄市","70985312","鶴鳴行","高雄市岡山區自由巷９１號６樓","200000","合夥","陳羿霖","1050412","10560522800"
"712","高雄市","70993994","峰瑞企業社","高雄市橋頭區仕豊路２７８號１樓","160000","獨資","陳麗秋","1050401","10560476500"
"713","高雄市","73924509","萬客隆企業社","高雄市三民區寶中里義永路５４巷１弄１４號１樓","200000","獨資","鄭秀花","1050419","10560559500"
"714","高雄市","73929271","昀采美容體雕沙龍坊","高雄市前鎮區民權二路５２號１樓","5000","獨資","蕭麗玉","1050408","10560510900"
"715","高雄市","75012400","大正登山運動用品店","高雄市三民區建工路５００號","3000000","獨資","錢崇正","1050412","10560524400"
"716","高雄市","75248927","明宏煤氣行","高雄市楠梓區翠屏里益群路７８號","200000","合夥","黃靖中","1050418","10560562500"
"717","高雄市","75983995","友騰當舖","高雄市左營區大順一路３００號１樓","1500000","合夥","康慶淋","1050422","10560592800"
"718","高雄市","75988669","青年書局","高雄市苓雅區和煦里青年１路１４１號２樓","3000","合夥","蔡志興","1050415","10560550300"
"719","高雄市","76313241","建宏企業行","高雄市三民區安東里同盟１路２６１號","8000","獨資","陳徐香蘭","1050418","10560560800"
"720","高雄市","76387637","合發行","高雄市三民區立業里安寧街４９９號","10000","獨資","陳成功","1050428","10560628000"
"721","高雄市","76481680","日大洗衣店","高雄市三民區建德路１９８號１樓","3000","獨資","周敬源","1050407","10560500600"
"722","高雄市","76684572","鼎鴻電子遊戲場業","高雄市新興區復興一路２１號","10000","獨資","王燕靜","1050422","10560582800"
"723","高雄市","76696726","嘉禾工程行","高雄市苓雅區武昌路７０巷２７號","1000000","獨資","吳天來","1050401","10560478500"
"724","高雄市","76726427","丹和漢堡專賣店","高雄市前鎮區瑞崗里瑞隆路４２４號１樓","10000","合夥","黃律嵐","1050420","10560578500"
"725","高雄市","76729114","冠捷機械五金行","高雄市三民區德北里更新街４８號１樓","500000","獨資","陳美香","1050419","10560566000"
"726","高雄市","76992326","耀山商號","高雄市岡山區聖得路１８號１樓","20000","合夥","鄭耀山","1050418","10560562300"
"727","高雄市","76994773","榮鴻電業行","高雄市岡山區竹圍里大仁北路１１６號１樓","30000","獨資","張榮宗　　　","1050418","10560557900"
"728","高雄市","76997201","茂政工程行","高雄市燕巢區東燕里中民路１６３巷６８號１樓（營業所在地僅供辦公連絡用）","200000","合夥","賴蔡秀美","1050413","10560532100"
"729","高雄市","78380337","鴻恩企業行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市仁武區仁雄路２０８巷２８號","50000","獨資","何秀蓉　　　","1050421","10560588500"
"730","高雄市","78691711","建順企業所","高雄市三民區正順里建工路４３１號１２樓之１","20000","獨資","莊翁碧珠","1050411","10560514400"
"731","高雄市","79499707","新春油行","高雄市左營區文川路１７５號","3000","獨資","謝淑容","1050412","10560528700"
"732","高雄市","79662904","廣興號鐵工廠","高雄市鼓山區鼓山二路１４１號２樓之１","50000","獨資","李柏逸","1050411","10560515400"
"733","高雄市","80854401","富美堂筆墨莊","高雄市苓雅區武廟路８８巷３弄４號","200000","獨資","蕭淑琴","1050412","10560530600"
"734","高雄市","81135149","明益銀樓","高雄市苓雅區林興里廣州２街１２３巷１６號","300000","獨資","王云志","1050401","10560484000"
"735","高雄市","81253530","成安電機行","高雄市前鎮區明正里漁港路３１號","6000","獨資","侯許金玉","1050411","10560516800"
"736","高雄市","81450687","佳成地磅處","高雄市林園區中門路１６６之７５號","46000","獨資","柳凱文","1050429","10560635700"
"737","高雄市","81858995","卡娃伊冷飲","高雄市前鎮區瑞隆路１８３之３號","30000","獨資","葉國隆","1050420","10560582900"
"738","高雄市","81859946","鼎晟當舖","高雄市三民區九如一路３８７號１樓","1500000","獨資","黃義洋","1050408","10560512100"
"739","高雄市","81866637","全球當舖","高雄市楠梓區藍昌路３９８之５號１樓","1500000","獨資","陳淑徽","1050421","10560588400"
"740","高雄市","81897358","山尚體育廣場","高雄市岡山區仁壽里仁壽路４０號１　樓","50000","獨資","陳連春","1050428","10560620100"
"741","高雄市","82003286","和欣當舖","高雄市鼓山區華榮路７２號１樓","1500000","獨資","阮淑惠","1050401","10560480200"
"742","高雄市","83600445","一乙煤氣行","高雄市楠梓區裕昌里裕昌街１１號１樓","480000","合夥","蘇裕文","1050420","10560573800"
"743","高雄市","83628767","仁愛西藥房","高雄市左營區屏山里左營大路７９８號","3000","獨資","戴能成","1050420","10560582500"
"744","高雄市","83677577","原野登山體育社","高雄市左營區後昌路６０５號","60000","獨資","陳念嫻","1050422","10560598000"
"745","高雄市","84065998","麵包窩烘焙坊","高雄市鳳山區老爺里海洋二路１６８號１樓","200000","獨資","趙益聖","1050401","10560477400"
"746","高雄市","85637621","永展行","高雄市鳳山區五甲三路７號","5000","獨資","胡弘政","1050421","10560584900"
"747","高雄市","85666527","久大當舖","高雄市鳳山區鳳頂路３８２號１樓","1500000","獨資","謝依君","1050411","10560515700"
"748","高雄市","85674553","源發輪胎店","高雄市內門區觀亭里南屏路１４５號","5000","獨資","王嘉緯","1050408","10560509300"
"749","高雄市","85729706","益田農葯行","高雄市阿蓮區中路里中路１５４號","3000","獨資","高妙芬　　","1050418","10560555000"
"750","高雄市","85945583","南威機車行","高雄市林園區沿海路四段１５４、１５６、１５８號1樓","2400000","合夥","林燕楠","1050420","10560577300"
"751","高雄市","88315429","復興五金加工部","高雄市路竹區竹南里中正路１６２號１樓","3000","獨資","林進福","1050419","10560557200"
"752","高雄市","88678836","明燕商號","高雄市燕巢區東燕里中民路１９５號","6000","獨資","潘淑惠","1050418","10560558800"
"753","高雄市","88680039","農興農藥行","高雄市阿蓮區阿蓮里中正路３６０號１樓","20000","獨資","何淑如","1050413","10560539800"
"754","高雄市","88710809","群芳服飾","高雄市岡山區仁壽路４５號１樓","30000","獨資","陳藍素卿","1050406","10560490400"
"755","高雄市","88737321","振暐商行","高雄市岡山區岡山里成功路８號１樓","8000","合夥","蔡美","1050407","10560495300"
"756","高雄市","93960284","南宏水電行","高雄市苓雅區人和里苓雅２路３５號１樓","3000","獨資","洪俊銘","1050426","10560607900"
"757","高雄市","93974750","弘輝汽車商行","高雄市仁武區五和路４３８巷２２號１樓","30000","獨資","劉漢仁","1050408","10560500500"
"758","高雄市","93976005","以太企業行","高雄市鳥松區鳥松里大埤路２０號１樓","30000","合夥","王麗雪","1050411","10560521300"
"759","高雄市","93983890","暉安電機企業社","高雄市茄萣區保定里港東街１３巷８　號１樓","30000","獨資","林丁財　　　","1050422","10560589200"
"760","高雄市","93987220","技高電器行","高雄市大寮區光明路２段４２５之１號","200000","獨資","洪永成　　　","1050413","10560532800"
"761","高雄市","98710639","陽盛企業社","高雄市楠梓區壽豐路４５２號５樓之４","200000","獨資","鍾明容","1050420","10560579100"
"762","高雄市","98716535","高雄驛站餐廳","高雄市三民區天津街2之1號","3000000","獨資","林逸琮","1050422","10560597800"
"763","高雄市","98721880","達瑩珠寶行","高雄市鹽埕區五福４路２１０號","460000","獨資","王子維","1050422","10560590200"
"764","高雄市","98728906","麻吉運動用品社","高雄市左營區後昌路５９１、５９３、５９５號","200000","獨資","姚羽祺","1050420","10560576700"
"765","高雄市","98729969","愷成企業行","高雄市三民區鼎強街１５１巷７號１樓","5200000","獨資","楊天興","1050407","10560494200"
"766","高雄市","99053339","金鑑工程行","高雄市左營區文府路１７８巷２２號２樓","50000","獨資","余建明","1050427","10560610800"
"767","高雄市","99063250","信鴻車業行","高雄市楠梓區海專路２０５巷１２之１號","3000","獨資","趙明德","1050414","10560543700"
"768","高雄市","99196759","承欣企業行","高雄市大社區中華路１４巷６９號","200000","獨資","李世聰","1050407","10560495400"
"769","高雄市","99517197","金發資源回收商行","高雄市鳳山區興中里復華街２５之４號１樓","3000","獨資","曾圳龍","1050425","10560604200"
"770","高雄市","99562072","小寶寶童裝行","高雄市鳳山區南和里五甲二路５５５號１樓","20000","獨資","陳行屏","1050427","10560621600"
"771","高雄市","99580819","百利電子遊戲場業","高雄市鳳山區成功里中山路１３６之３號１樓","30000","獨資","康士墩","1050407","10560479400"
"772","高雄市","99600049","東勝電子遊戲場業","高雄市鳳山區善美里南華路１６９號１樓","10000","獨資","王嘉莉","1050428","10560617600"
"773","高雄市","99695170","玉鑫企業行","高雄市三民區皓東路１１２巷１號１樓","1200000","獨資","吳振經","1050408","10560504500"
"774","高雄市","99702088","絕色美容諮詢社","高雄市新興區七賢一路４２８號６樓之６","3000","獨資","戴致霖","1050425","10560598100"
"775","高雄市","99705959","邦尼印刷企業社","高雄市苓雅區復興二路８９巷１５號","248000","合夥","陳廣軒","1050425","10560605400"
"776","高雄市","99713058","鵬翔複印行","高雄市三民區山東街２１１號１樓","5000","獨資","薛詔旭","1050419","10560566700"
"777","高雄市","99716787","五千年藝術社","高雄市苓雅區成功一路２３２號２樓之１","200000","獨資","張健良","1050406","10560490600"
"778","高雄市","99721873","元富廣式燒臘店","高雄市大社區中山路１６１、１６３號","100000","獨資","李青美","1050407","10560501900"
"779","高雄市","99736411","夏芝美容坊","高雄市楠梓區朝明路１９５號１樓","8000","獨資","黃冠銘","1050426","10560600900"
"780","基隆市","00373303","瑞祥報關行","基隆市中正區港通里義一路四三號九樓之一","500000","合夥","王忠正","1050422","1050000767"
"781","基隆市","00707287","集豐商行","基隆市暖暖區源遠路249巷135號","3000","獨資","林家修","1050418","1050000718"
"782","基隆市","00727256","裕國工程行","基隆市信義區培德路181號","45000","獨資","方劉金蟬","1050415","1050000715"
"783","基隆市","00764673","瑞增雜貨店","基隆市中正區和一路198號","3000","獨資","林枝英","1050420","1050000749"
"784","基隆市","00775952","一順電機行","基隆市中正區和一路四一巷二弄一七號","8000","合夥","游添明","1050426","1050000794"
"785","基隆市","01176646","鴻毛企業社","基隆市七堵區福五街177號6樓","40000","獨資","林俊維","1050428","1050000822"
"786","基隆市","02298581","林杰企業社","基隆市中正區新豐街251巷7弄2號","40000","獨資","許林聰","1050429","1050000840"
"787","基隆市","09938540","冠宇電機行","基隆市七堵區泰安里泰安路九六之四號一樓","200000","獨資","王杉傳","1050426","1050000804"
"788","基隆市","10516287","群陽車業行","基隆市七堵區明德二路5號1樓","200000","獨資","唐哲強","1050422","1050000764"
"789","基隆市","14337672","臻品水果行","基隆市安樂區武嶺街6號","100000","獨資","賈至正","1050428","1050000831"
"790","基隆市","15546280","有宸工程行","基隆市安樂區樂利三街265號7樓","200000","獨資","魏子蓉","1050427","1050000815"
"791","基隆市","18297932","源裕行","基隆市信義區義五路29號1樓","3000","獨資","簡志源","1050408","1050000662"
"792","基隆市","26135833","鼎業工程行","基隆市信義區東安里培德路179號","200000","獨資","陳春龍","1050420","1050000735"
"793","基隆市","26135876","三龍工程行","基隆市中山區復興路201巷5弄25號","200000","獨資","王隆源","1050408","1050000659"
"794","基隆市","26136431","固狗寵物造型","基隆市信義區信一路27號1樓","1000000","獨資","王柏仁","1050425","1050000785"
"795","基隆市","26137086","大方美容院","基隆市仁愛區同風里忠四路38號1樓","50000","獨資","鄭廖好","1050425","1050000787"
"796","基隆市","26140147","有吾家行銷企業社","基隆市信義區深溪路36巷60弄24號2樓","1000000","獨資","劉翰陵","1050421","1050000754"
"797","基隆市","26559965","極速科技通信行","基隆市仁愛區愛三路73號","200000","獨資","王秉鈞","1050429","1050000845"
"798","基隆市","26560371","新力企業社","基隆市仁愛區仁四路17之4號1樓","230000","獨資","曾淑君","1050406","1050000638"
"799","基隆市","26560674","合眾小吃店","基隆市仁愛區仁五路7號","20000","獨資","許坤發","1050428","1050000833"
"800","基隆市","26563721","威莉髮藝店","基隆市信義區東信路61-1號1樓","50000","獨資","傳苡晴","1050406","1050000630"
"801","基隆市","26564221","祥煜工程行","基隆市中正區觀海街200號5樓","240000","獨資","黃祥祐","1050401","1050000616"
"802","基隆市","30253712","建新車業行","基隆市七堵區明德一路45號","20000","獨資","徐建國","1050422","1050000768"
"803","基隆市","31463835","沙發冷飲店","基隆市信義區信一路96巷1號1樓","10000","獨資","陳岳宏","1050401","1050000619"
"804","基隆市","31513960","鎮宇食品行","基隆市仁愛區南新街140號(1樓)","50000","獨資","張美美","1050408","1050000650"
"805","基隆市","31515382","鑫瀧貿易商行","基隆市中正區新豐街381號2樓","20000","獨資","林武平","1050407","1050000642"
"806","基隆市","37754368","朵漾美容工作室","基隆市仁愛區愛二路32號2樓","50000","獨資","高心怡","1050414","1050000706"
"807","基隆市","37755325","雅美商行","基隆市安樂區安樂路二段241號1樓","60000","獨資","李煌祺","1050429","1050000834"
"808","基隆市","37756653","安心工程行","基隆市安樂區武訓街35號","5000000","獨資","顏曾安","1050411","1050000678"
"809","基隆市","37756892","阿波羅視廳歌唱行","基隆市仁愛區仁三路24號2樓之2","50000","獨資","阮麗萍","1050420","1050000740"
"810","基隆市","37938943","小林湯包店","基隆市暖暖區暖暖街222號(1樓)","30000","獨資","黃雅蘭","1050406","1050000627"
"811","基隆市","38470728","嵩霖工程行","基隆市安樂區新西街5巷12號1樓","50000","獨資","游嘉宏","1050420","1050000746"
"812","基隆市","39963812","潔安企業社","基隆市仁愛區仁一路133號8樓之6","5240000","合夥","李智惠","1050426","1050000793"
"813","基隆市","39966542","茶某行號","基隆市安樂區安一路113號","1000","獨資","游美婉","1050412","1050000683"
"814","基隆市","39966846","米森百貨行","基隆市仁愛區愛二路19號","150000","獨資","胡月玲","1050421","1050000762"
"815","基隆市","39967710","吉利電子遊戲場業","基隆市七堵區福二街234號1樓","50000","獨資","向貴凡","1050421","1050000752"
"816","基隆市","40998368","書非工作室","基隆市安樂區壯觀里樂利二街62巷46號7樓","200000","獨資","鄭經煒","1050401","1050000624"
"817","基隆市","40998851","亞森咖啡工作坊","基隆市暖暖區暖暖街246巷91號6樓","60000","獨資","王秀英","1050411","1050000675"
"818","基隆市","41000601","漾子髮型設計店","基隆市仁愛區仁二路169號2樓","30000","獨資","李旻燕","1050426","1050000797"
"819","基隆市","41001003","啟秀齋香品軒","基隆市信義區東信路290號1樓","1000000","合夥","巴奈‧比比","1050414","1050000707"
"820","基隆市","41001616","香香葱油餅店","基隆市中山區復興路32號","200000","獨資","李秋香","1050426","1050000792"
"821","基隆市","41001708","水汪汪小吃店","基隆市仁愛區愛一路35號3樓之2","200000","獨資","羅紅雲","1050425","1050000775"
"822","基隆市","41001799","春日釣具店","基隆市中正區中正路74號1樓","20000","獨資","王唯銘","1050427","1050000806"
"823","基隆市","41002811","洪記手工肉圓店","基隆市中山區安一街36號1樓","200000","獨資","古孟丘","1050413","1050000698"
"824","基隆市","41004043","鋐昌投注站","基隆市中正區義二路65號1樓","10000","獨資","陳秀美","1050429","1050000837"
"825","基隆市","41256461","芳京小吃店","基隆市中正區中正路607號1樓","5000","獨資","韋若芬","1050406","1050000632"
"826","基隆市","41357881","愛三配件商行","基隆市仁愛區愛三路80號","200000","獨資","巫玉琴","1050427","1050000812"
"827","基隆市","42157340","卡巴雅美食商店","基隆市七堵區工建路32號1樓","150000","獨資","王翊","1050422","1050000769"
"828","基隆市","42157741","龍來運檳榔大武崙分店","基隆市安樂區基金一路120號","10000","獨資組織分支機構","游林秀嬌","1050421","1050000758"
"829","基隆市","42159924","龍昇環保企業社","基隆市七堵區東新街4巷56-27號4樓","200000","獨資","蔡志成","1050426","1050000796"
"830","基隆市","42160020","朱比特咖啡店","基隆市仁愛區愛六路13號1樓","100000","獨資","陳和成","1050427","1050000805"
"831","基隆市","48713490","瑋峯工程行","基隆市安樂區基金二路1巷178號12樓","200000","獨資","吳征憲","1050401","1050000621"
"832","基隆市","60392156","祥利名片印章商行","基隆市仁愛區劉銘傳路11巷19號1樓","10000","獨資","陳祥賢","1050414","1050000703"
"833","基隆市","74847050","嶄新小吃店","基隆市安樂區新崙里基金一路二一六號一樓","10000","獨資","黃星閔","1050428","1050000824"
"834","基隆市","76670227","阿達一族寵物美容用品店","基隆市中正區義二路五Ｏ號一樓","5000","獨資","馮月玲","1050411","1050000671"
"835","基隆市","80889513","鑫鴻工程行","基隆市中正區新富里新豐街三０三巷二一弄二０號二樓","480000","獨資","陳坤松","1050425","1050000772"
"836","基隆市","81809361","慶鴻行","基隆市仁愛區愛六路二五號一樓","200000","獨資","林逸鴻","1050413","1050000700"
"837","基隆市","81810830","中平便利店","基隆市中山區中平街134號1樓","10000","獨資","于志傑","1050413","1050000695"
"838","基隆市","98102614","八駿車業號","基隆市中正區和一路220號1樓","200000","獨資","李松駿","1050427","1050000814"
"839","基隆市","98103803","洴順工程行","基隆市安樂區基金一路一三一號之五　一樓","240000","獨資","楊建通","1050412","1050000687"
"840","基隆市","98113197","慶泰土木包工業","基隆市中山區中和路164巷32號4樓","800000","獨資","楊慶珍","1050411","1050000673"
"841","新竹市","09608793","文福機車行","新竹市北區民富里延平路一段一五四號","100000","獨資","陳郭玉秀","1050427","1050001265"
"842","新竹市","09851207","犬太郎寵物美容店","新竹市北區金華里光華東一街2號","50000","獨資","鄭涵滋","1050414","1050001108"
"843","新竹市","09974279","松承機車行","新竹市北區民富里經國路二段366號一樓","30000","獨資","陳麗香","1050428","1050001293"
"844","新竹市","10555181","丼飯店餐飲小吃店","新竹市東區東山里食品路一三四巷一號一樓","50000","獨資","莊紹鼎","1050419","1050001158"
"845","新竹市","10577805","陽光露露飲食店","新竹市東區文華里民權路二六九號一樓","488000","合夥","蔡詠喬","1050429","1050001299"
"846","新竹市","10635663","美霏國際企業社","新竹市東區科園里科學園路122號一樓","200000","獨資","陳碧雲","1050419","1050001151"
"847","新竹市","13869968","竹塹髮廊","新竹市東區關帝里西大路378號二樓","30000","獨資","卓千妤","1050429","1050001316"
"848","新竹市","18205146","永固企業社","新竹市香山區東香里美芝城30號一樓","100000","獨資","陳秋賢","1050426","1050001247"
"849","新竹市","18221321","吉光片羽造形","新竹市北區興南里勝利路185號","5000","獨資","劉瑞珍","1050411","1050001020"
"850","新竹市","18223587","雄記商行","新竹市北區西雅里延平路113巷88之2號一樓","20000","獨資","謝武雄","1050429","1050001279"
"851","新竹市","20139734","麻雀變鳳凰精品店","新竹市東區南門里西大路342號一樓","50000","獨資","袁文星","1050422","1050001196"
"852","新竹市","20140036","佳禾農產果菜行","新竹市東區三民里民族路260號","5000","獨資","戴綉鈴","1050407","1050001004"
"853","新竹市","21580095","泓富水電材料行","新竹市東區東園里光復路二段866號一樓","200000","獨資","鍾惠美","1050425","1050001232"
"854","新竹市","26154296","友善豆花舖","新竹市東區仙水里光復路一段379號一樓","100000","合夥","張時斌","1050401","1050000956"
"855","新竹市","26155470","新吉星電子遊戲場業","新竹市東區榮光里中華路二段373號一樓","200000","獨資","胡旭斌","1050406","1050000965"
"856","新竹市","26160678","龍昇製麵企業社","新竹市北區金雅里公道五路四段551之1號","50000","獨資","江龍福","1050426","1050001243"
"857","新竹市","26160924","理想家房屋管理企業社","新竹市東區綠水里食品路27號二樓之22","200000","獨資","洪辰諭","1050412","1050001075"
"858","新竹市","26161310","雪莉洋酒名店","新竹市北區新民里西大路670號","240000","獨資","楊澤皓","1050415","1050001121"
"859","新竹市","26587836","演歌複合式餐館","新竹市北區福林里東大路二段225號一樓","100000","獨資","彭石生","1050428","1050001287"
"860","新竹市","26692210","祥印資訊","新竹市東區南大里西大路136號一樓","190000","獨資","江文祥","1050413","1050001096"
"861","新竹市","26696813","鳳鳴春麵館","新竹市東區復中里民生路191號一樓","10000","獨資","黃光輝","1050426","1050001244"
"862","新竹市","30326187","康博商行","新竹市北區西雅里北大路466之1號三樓及四樓","13700000","獨資","羅文政","1050425","1050001212"
"863","新竹市","30327398","頂鑫企業社","新竹市東區南門里林森路101號","150000","合夥","張介銘","1050407","1050001007"
"864","新竹市","30339232","欣宏電器行","新竹市北區新雅里成功路三五六號（僅供辦公室使用）","200000","獨資","沈駿岳","1050427","1050001278"
"865","新竹市","31476091","賞味鮮快餐店","新竹市北區石坊里西大路三六七號一樓","10000","獨資","鄭麗娟","1050410","1050001034"
"866","新竹市","31536437","建雄企業社","新竹市東區振興里振興路99巷4號五樓","5000000","合夥","黃筱葳","1050428","1050001275"
"867","新竹市","31639519","台宇商行","新竹市香山區鹽水里長興街307號一樓","50000","獨資","黃淑琴","1050413","1050001099"
"868","新竹市","31640987","艾菲爾美容生活館","新竹市北區台溪里中華路三段196號","200000","獨資","馬志瑋","1050420","1050001174"
"869","新竹市","31642015","和勸商行","新竹市東區綠水里園後街28號一樓","100000","獨資","林美玉","1050420","1050001187"
"870","新竹市","31642556","吉潔企業社","新竹市北區金竹里武陵路271巷85號一樓","245000","獨資","倪語柔","1050406","1050000980"
"871","新竹市","31643653","陶傳咖啡餐廳","新竹市北區石坊里石坊街37之3號一樓","230000","獨資","鄭思紜","1050407","1050001017"
"872","新竹市","31645097","霍格華茲魔法寵物沙龍","新竹市東區振興里振興路22號一樓","10000","獨資","廖禹茜","1050413","1050001090"
"873","新竹市","31785293","美久適企業社","新竹市香山區港南里港南三街91號一樓","1200000","獨資","蔡月琴","1050415","1050001112"
"874","新竹市","34930779","暉達機車行","新竹市東區立功里光復路二段20號一樓","10000","獨資","王俊強","1050407","1050001014"
"875","新竹市","34935155","富源工程行","新竹市北區境福里中正路393號一樓","200000","獨資","彭麗珠","1050401","1050000979"
"876","新竹市","34936984","久泰車業","新竹市東區建功里建功二路74號一樓","68000","獨資","黃國祥","1050429","1050001295"
