﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"435","高雄市","38735615","三魚商行","高雄市三民區鼎山街２０２巷１０號１樓","200000","獨資","蔡亞廷","1050411","10560517900"
"436","高雄市","38736570","雙美電器商行","高雄市大社區萬金路９２巷６號２樓","100000","獨資","沈超億","1050414","10560548000"
"437","高雄市","41288196","新約定冰品","高雄市三民區鼎中路４７０號１樓","240000","獨資","周潔琳","1050408","10560505000"
"438","高雄市","41288908","希望自強商行","高雄市苓雅區自強三路１８４號１樓","30000","合夥","李榮尚","1050418","10560563800"
"439","高雄市","41292190","湘湘飲料店","高雄市前金區文武二街１５８號１樓","50000","獨資","莊彤","1050414","10560537100"
"440","高雄市","41292781","英利陽光農業社","高雄市左營區新庄仔路７８８巷２３號","200000","獨資","吳力宏","1050406","10560493800"
"441","高雄市","41295555","森本成和風料理坊","高雄市小港區崇本街４６巷６號６樓","3000","獨資","江國賓","1050429","10560638100"
"442","高雄市","41298011","米寶通訊行","高雄市前金區七賢二路２７８號１樓","240000","獨資","吳宗賢","1050427","10560610900"
"443","高雄市","41304689","環球冷飲店","高雄市路竹區環球路２０１之２７號","10000","獨資","郭孋嘉","1050411","10560520700"
"444","高雄市","41306011","看見正言髮型名店","高雄市苓雅區正言路７６號１樓","100000","獨資","賴家勝","1050414","10560546600"
"445","高雄市","41307270","一二三廣告企業社","高雄市大寮區金華街８號６樓之２","200000","獨資","鍾志明","1050427","10560615700"
"446","高雄市","41307692","興富榮企業行","高雄市鼓山區龍德路１１３之１號５樓之１","20000","獨資","林信榮","1050426","10560611200"
"447","高雄市","41307898","沐秘籟企業商行","高雄市大寮區四維路３５８號","240000","獨資","柯秀樺","1050418","10560559000"
"448","高雄市","41308263","阿木精品館","高雄市鼓山區鼓山三路１９之２號４樓","5000","獨資","鄭秀珠","1050418","10560559300"
"449","高雄市","41310731","六伯紅茶冰","高雄市左營區新庄仔路６５之１號","245000","獨資","徐玉聲","1050414","10560547000"
"450","高雄市","41311513","宇鋫企業社","高雄市仁武區鳳仁路２４之２號","30000","獨資","蔣雅君","1050429","10560637700"
"451","高雄市","41314455","旺和企業社","高雄市仁武區仁慈路１８５巷２２號","200000","獨資","林暐庭","1050401","10560481100"
"452","高雄市","41317328","好奇的兔子餐廳","高雄市苓雅區林泉街７７號","199998","合夥","王維駿","1050411","10560513200"
"453","高雄市","41317663","緣湘庭自助餐","高雄市仁武區仁信巷１４３號１樓","10000","獨資","潘桂雄","1050401","10560483700"
"454","高雄市","41319698","雞三角商行","高雄市鳳山區立德街２３０巷２０號１樓","50000","獨資","蔡旺諭","1050401","10560479800"
"455","高雄市","41321272","勝灃商行","高雄市三民區民信路１６號４樓","200000","獨資","吳美玉","1050420","10560572200"
"456","高雄市","41321673","紫瑄奇異精品服飾","高雄市左營區自由二路４５３號１樓","50000","獨資","唐怡萍","1050414","10560549400"
"457","高雄市","41321723","紅太陽文化店","高雄市苓雅區林泉街７８號","80000","獨資","李秉郁","1050401","10560483800"
"458","高雄市","41322188","庭造景觀設計","高雄市左營區重立路７８９號一樓","230000","獨資","林湘鳳","1050422","10560597400"
"459","高雄市","41322645","全利冷氣行","高雄市大樹區中興西路８６號１樓","3000","獨資","謝政利","1050412","10560517800"
"460","高雄市","41325565","力量中西式食品企業","高雄市仁武區同和路９８巷１５號１樓","200000","獨資","吳致親","1050408","10560513300"
"461","高雄市","41326804","佳家服飾精品館","高雄市前鎮區林森三路１９３巷２１號１樓","200000","獨資","林家玉","1050427","10560613500"
"462","高雄市","41327389","低調喝咖啡","高雄市苓雅區中興街１１７號","3000","獨資","黃怡萍","1050414","10560548700"
"463","高雄市","41328818","阿瑪迪斯工作室","高雄市苓雅區英雄路５號","200000","獨資","盧彥良","1050401","10560480900"
"464","高雄市","41329226","金剛鳥園","高雄市鳳山區南正二路１８３號１樓","80000","獨資","黃江山","1050413","10560535000"
"465","高雄市","41330461","馬扎爾東歐餐館","高雄市左營區天祥二路１１１巷２０號","50000","獨資","劉文欽","1050406","10560492500"
"466","高雄市","41330672","宇威實業社","高雄市楠梓區中興里大學十街６７０巷１７號","60000","獨資","蕭宇騰","1050408","10560509400"
"467","高雄市","41330693","漢森企業社","高雄市三民區民族一路８０號九樓之４","10000","獨資","林佑達","1050427","10560622600"
"468","高雄市","41331200","芳楹企業社","高雄市大寮區鳳林二路１３２號１樓","3000","獨資","簡駟坤","1050414","10560546100"
"469","高雄市","41332518","蒙士特汽美工坊","高雄市鳳山區文澄街９５號１樓","100000","合夥","羅伊伶","1050412","10560531200"
"470","高雄市","41332778","銓雄行","高雄市鳳山區北榮街３號８樓","200000","獨資","陳緯倫","1050421","10560589100"
"471","高雄市","41332989","上傑商行","高雄市鳳山區光復路１０５號及鳳崗路２０號","100000","獨資","凃文中","1050428","10560626900"
"472","高雄市","41334537","國賓鴨肉冬粉","高雄市鳳山區五甲一路７３４號１樓","100000","獨資","饒承國","1050428","10560626200"
"473","高雄市","41334728","帕莎美髮沙龍","高雄市鼓山區龍水路２３１號１樓","30000","獨資","湯耀文","1050422","10560597900"
"474","高雄市","41334874","麥醉小吃店","高雄市小港區樂利路５１號２樓","10000","獨資","柯琇珺","1050414","10560544100"
"475","高雄市","41335753","坤程商行","高雄市苓雅區正大路７８巷１４號","200000","獨資","蘇建舟","1050420","10560570000"
"476","高雄市","47645404","巷內走朝食小吃店","高雄市新興區仁愛一街68號1樓","30000","獨資","黃蕙敏","1050420","10560575700"
"477","高雄市","47645988","品好自助餐店","高雄市岡山區壽華路５０號１樓","50000","獨資","陳金卿","1050406","10560491900"
"478","高雄市","47648423","群拓坊","高雄市前鎮區凱旋四路２７８號１２樓","3000","獨資","邱芃華","1050408","10560507600"
"479","高雄市","47648872","瑞斯時尚藝術美學館","高雄市苓雅區中山二路３６８號","200000","獨資","蘇莉雅","1050418","10560563500"
"480","高雄市","47650378","金樂小吃部","高雄市鹽埕區北端街８８之１號","30000","獨資","林來英","1050426","10560611800"
"481","高雄市","47651073","一二三興業行","高雄市三民區大順二路１２３號","30000","獨資","蔡昀晏","1050418","10560558500"
"482","高雄市","47652024","喵馨人商行","高雄市苓雅區三多二路３３３巷２９弄３２號１樓","10000","獨資","王馨尉","1050426","10560613100"
"483","高雄市","47652256","華南行銷企業社","高雄市苓雅區四維三路２６３號９樓","200000","獨資","李漢忠","1050413","10560538300"
"484","高雄市","47652755","熊天然食品行","高雄市鳳山區大明路２１５號１樓","10000","合夥","駱冠宇","1050429","10560634200"
"485","高雄市","47653213","湯品軒餐館","高雄市三民區建國三路２７３號１樓","100000","獨資","翁崇富","1050412","10560524900"
"486","高雄市","47656014","佩格商行","高雄市苓雅區林德街６９號","50000","獨資","洪妙螢","1050418","10560556300"
"487","高雄市","47656020","孟樺機車行","高雄市鼓山區文信路３２９號","3000","獨資","蔡孟樺","1050408","10560499200"
"488","高雄市","47658842","程啟企業社","高雄市鳳山區中崙二路５８０巷２４號４樓","200000","獨資","陳冠宏","1050422","10560594500"
"489","高雄市","47659011","証灝企業社","高雄市鳳山區三誠路１１２號１２樓","200000","獨資","江裕群","1050422","10560594400"
"490","高雄市","47660853","黑白冰品","高雄市三民區天祥一路１３３號１樓","100000","合夥","李秝樺","1050421","10560587900"
"491","高雄市","47664274","旺昌緯商號","高雄市鼓山區裕誠路１０７７、１０７９號","200000","獨資","李錦昌","1050422","10560592400"
"492","高雄市","47664773","孟原便當","高雄市前鎮區永豐路８５號","30000","獨資","趙紳旭","1050418","10560563600"
"493","高雄市","47665822","昱能企業社","高雄市前鎮區鎮興路３１號","100000","獨資","謝誌文","1050429","10560632900"
"494","高雄市","47666081","大榮停車場","高雄市新興區玉竹一街３０號","3000","獨資","陳輝榮","1050420","10560580700"
"495","高雄市","47666152","峰沛食品社","高雄市鳳山區福德街１４３巷３４號","5000","獨資","李孟峯","1050421","10560586700"
"496","高雄市","47667357","利曜企業社","高雄市小港區松興路２５巷２８號","50000","獨資","楊曜銓","1050411","10560518400"
"497","高雄市","47669186","鑫發果菜行","高雄市岡山區吉安街３號３樓","3000","獨資","陳淑美","1050421","10560588700"
"498","高雄市","47700671","快樂衣棧坊","高雄市三民區大昌二路４４２之１號１樓","100000","合夥","翁睿圻","1050421","10560584500"
"499","高雄市","57910155","上佶羊肉火鍋店","高雄市楠梓區建楠路５４號","30000","獨資","許伯華","1050426","10560609000"
"500","高雄市","57926023","澤田企業社","高雄市三民區大順３路３１６巷９２之２號３樓","200000","獨資","林士宏","1050411","10560510400"
"501","高雄市","57930602","凡大企業行","高雄市前鎮區明道二街２０號１樓","2000000","獨資","陳文偉","1050428","10560622800"
"502","高雄市","57966122","銘洋五金行","高雄市鼓山區美術南６街３８號","300000","獨資","鄭宗宸","1050414","10560538800"
"503","高雄市","62987983","南台灣魯肉飯","高雄市鳳山區忠義里中山西路３７０號１樓","100000","獨資","張麗華","1050414","10560536000"
"504","高雄市","75162770","旭信西葯房","高雄市三民區鼎西里鼎金中街３４號","2000","獨資","王森田","1050413","10560529000"
"505","高雄市","75596100","萬利煤氣行","高雄市前金區長城里八德２路１６９巷３１號１樓","100000","獨資","梁正雄","1050421","10560590900"
"506","高雄市","75910683","華鳳汽車行","高雄市仁武區八德東路５８２之１號","3000000","獨資","蔣慧珍","1050414","10560546800"
"507","高雄市","75929233","元泰棉被蚊帳行","高雄市三民區達德里吉林街１２７號","3000","獨資","洪陳月英","1050421","10560585500"
"508","高雄市","76479827","岷谷西服社","高雄市小港區桂平街５３號１樓","50000","獨資","黃昌發","1050425","10560605300"
"509","高雄市","76699364","照程企業社","高雄市前金區青山里中華３路９８號９樓之１","95000","獨資","洪照程","1050407","10560493600"
"510","高雄市","76718756","六信工程行","高雄市楠梓區後昌路１１５９號","30000","獨資","陳清吉","1050413","10560520600"
"511","高雄市","76721936","信益水電材料行","高雄市鼓山區寶樹里鼓山２路１５２巷１３號","45000","獨資","葉美珍","1050415","10560539300"
"512","高雄市","78392474","沿海汽車商行　　　　　　　　　　　　　　　　　　　　　　　　","高雄市林園區頂厝里沿海路三段２２２號","30000","獨資","李榮森　　　","1050422","10560593500"
"513","高雄市","78708728","喜雀服飾精品","高雄市鼓山區裕興里華泰路１５１號１樓","10000","獨資","荊莉亞","1050418","10560559800"
"514","高雄市","78711667","至誠汽車商行","高雄市左營區新上里天祥２路１０７號","30000","獨資","甘志成","1050426","10560611600"
"515","高雄市","79696502","豐祥漁具行","高雄市鼓山區維生里延平街４３號","10000","獨資","江陳喜美","1050428","10560619100"
"516","高雄市","80862471","和昌工程行","高雄市苓雅區鼓中里四維４路１６８號","300000","獨資","傅翊芳","1050422","10560593300"
"517","高雄市","81213643","川益商號","高雄市小港區店鎮里店陽街１２９號","6000","獨資","佘余春嬌","1050427","10560608400"
"518","高雄市","81246068","世宇廚具行","高雄市苓雅區福人里三多１路１７９號","7000","獨資","韓寶華","1050429","10560633500"
"519","高雄市","81440176","龍安商店","高雄市前鎮區鎮昌里鎮昌７巷５號","8000","獨資","吳蔡金葉","1050413","10560527100"
"520","高雄市","81447190","上怡芳茶行","高雄市苓雅區普照里永定街２１號","8000","獨資","蔡月霞","1050407","10560503500"
"521","高雄市","81872997","含羞草百貨行","高雄市三民區寶安里臥龍路７６號","40000","獨資","龔惠珠","1050412","10560528900"
"522","高雄市","81894845","介雄企業行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區鳳東里中山東路３８０巷６９弄６號","20000","獨資","鄭羅玉燕　　","1050420","10560579500"
"523","高雄市","81907481","勝利螺絲企業社　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區昭明里鳳林一路３４巷９－２１號１樓","200000","獨資","莊淑美","1050406","10560488300"
"524","高雄市","82020412","義和商號","高雄市鼓山區濱海１路９１巷２號","3000","獨資","王美月","1050406","10560491200"
"525","高雄市","82057986","生益商號","高雄市鼓山區樹德里鼓山２路２４６號","3000","獨資","楊淑芬","1050411","10560515500"
"526","高雄市","82081944","瑩瑩商行","高雄市新興區蕉園里復橫１路２４０號","1000000","獨資","張立民","1050412","10560521200"
"527","高雄市","82093717","陳阿明自營計程車行　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區協和里國隆路１９巷６－１號","30000","獨資","陳阿明　　　","1050428","10560625100"
"528","高雄市","83122107","家祥商號","高雄市左營區路東里廍後街１８號","3000","獨資","陳薛金蓮","1050413","10560540700"
"529","高雄市","83634424","協和洗衣店","高雄市左營區進學里左營大路６０９號","5000","獨資","陳懋豐","1050407","10560498200"
"530","高雄市","83664361","仁得機車行","高雄市左營區埤西里左營大路１８號","20000","獨資","林蔡阿月","1050413","10560534800"
"531","高雄市","83728288","民族機車行","高雄市三民區民族一路３１０號","8000","獨資","許慶男","1050428","10560623000"
"532","高雄市","83731404","力霸企業行","高雄市苓雅區五福里大順３路２８２巷１１７號","3050000","獨資","陳詹素豆","1050420","10560576000"
"533","高雄市","85247200","金林汽車行","高雄市仁武區八德東路５８２之１號","3000000","獨資","蔣慧珍","1050412","10560520800"
"534","高雄市","85662352","建勝商行　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市旗山區大山里大山街６８－１號","9000","獨資","謝莊秀珠　　","1050425","10560603300"
"535","高雄市","85703282","皇佳商店","高雄市內門區觀亭里中正路９４號","3000","獨資","黃王素美　　","1050428","10560626500"
"536","高雄市","85852162","鄭清山自營計程車行　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區南成里錦田路５８號","30000","獨資","鄭清山　　　","1050420","10560571700"
"537","高雄市","85884707","簡福明自營計程車行　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區西湖街３９巷５　號","30000","獨資","簡福明　　　","1050419","10560563200"
"538","高雄市","85967306","吳秋霖自營計程車行　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區鎮西里自立街１８號","30000","獨資","吳秋霖　　　","1050421","10560584800"
"539","高雄市","87221000","裕和商店","高雄市美濃區東門里永安路７９號","4800","獨資","劉張菊招","1050408","10560510600"
"540","高雄市","88650372","時代土木包工業","高雄市路竹區文南里延平路２１１號","500000","合夥","洪仲慶","1050428","10560629000"
"541","高雄市","88656782","景祥商號","高雄市茄萣區白砂路１７３－１號","3000","獨資","林景祥　　　","1050411","10560520900"
"542","高雄市","88684035","展全企業行","高雄市岡山區碧紅里後興北路２７巷１０號１樓","450000","獨資","余明月　　　","1050427","10560609900"
"543","高雄市","88696686","裕茂工業社","高雄市梓官區梓和里和平路２２０巷３０號１樓","22000","合夥","蔣誌明","1050421","10560586100"
"544","高雄市","88868012","饗宴花店","高雄市苓雅區興中１路１５４號","5000","獨資","劉安華","1050422","10560590800"
"545","高雄市","91974136","新時代花坊","高雄市阿蓮區南蓮里中山路２９號１　樓","10000","獨資","楊雅純　　　","1050412","10560518200"
"546","高雄市","93952411","廣峰蔘藥行","高雄市前鎮區鎮榮里鎮榮街１８號","5000","獨資","陳祈中","1050419","10560574000"
"547","高雄市","93978762","仁翔企業行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市內門區石坑里隘寮２－１號","30000","獨資","李金葉　　　","1050419","10560563900"
"548","高雄市","98711216","飛捷通信行","高雄市前鎮區一心２路７７號１樓","50000","獨資","董雄聲","1050420","10560578100"
"549","高雄市","98716943","台灣優卡莎化粧品洋行","高雄市燕巢區安林路１４號１樓","5000000","合夥","沈志偉","1050408","10560512900"
"550","高雄市","98720067","文惠商行","高雄市苓雅區普照里三多３路１００號","3000","獨資","劉音妙","1050428","10560620300"
"551","高雄市","99553550","冠明食品行","高雄市大寮區拷潭里拷潭路１２９號１樓","200000","獨資","方秋明","1050413","10560537000"
"552","高雄市","99599633","上雅美容美髮","高雄市湖內區中正路二段６１１號","10000","獨資","黃吉川","1050427","10560616200"
"553","高雄市","99904985","高廷起重工程行","高雄市楠梓區右昌街１４３巷１５３號１樓","10000000","獨資","歐科廷","1050418","10560556400"
"554","基隆市","00124706","合興棉被店","基隆市仁愛區仁二路三六號","3000","獨資","吳阿演","1050412","1050000688"
"555","基隆市","00684469","金春衛生工程行","基隆市中山區西定路四六五號二樓","100000","獨資","陳志清","1050429","1050000843"
"556","基隆市","00699408","裕山商行","基隆市仁愛區孝三路二一號","3000","獨資","謝佳錦","1050418","1050000720"
"557","基隆市","00759432","永盛葯房","基隆市中正區祥豐街二九號","3000","獨資","楊熾麟","1050420","1050000743"
"558","基隆市","00931406","陳其城自營計程車行","基隆市暖暖區暖暖街五三Ｏ巷一七之一號","30000","獨資","陳其城","1050412","1050000680"
"559","基隆市","02341454","辰實企業社","基隆市信義區深溪路36巷102弄28號5樓","240000","獨資","王貝云","1050406","1050000636"
"560","基隆市","09925448","鴻億彩券行","基隆市中山區通化里中華路六三號一樓","10000","獨資","謝明發","1050426","1050000800"
"561","基隆市","10050149","景翔報關行","基隆市仁愛區新店里孝二路九三巷一三號一樓","5000000","獨資","劉美齡","1050406","1050000635"
"562","基隆市","14446756","舊世主服飾精品店","基隆市仁愛區仁德里愛一路47號1樓","20000","獨資","賴玉茹","1050420","1050000744"
"563","基隆市","18295771","安一美容院","基隆市中山區西榮里西定路34號１樓","10000","獨資","林建宏","1050420","1050000737"
"564","基隆市","18314974","旭德商行","基隆市仁愛區文安里仁五路五五號一樓","120000","合夥","黃正財","1050419","1050000728"
"565","基隆市","26136501","鈦德科技商行","基隆市中山區西康里復興路93號1樓","100000","獨資","潘盈宏","1050413","1050000701"
"566","基隆市","26137749","美美治裝店","基隆市仁愛區新店里忠一路6號1樓","8000","獨資","吳美惠","1050408","1050000653"
"567","基隆市","26138418","實晴企業行","基隆市中正區砂灣里祥豐街68巷91號1樓","200000","獨資","盧勇羽","1050426","1050000801"
"568","基隆市","26138487","銓盛工程行","基隆市七堵區長興里東新街4巷4號","240000","獨資","江蘭芳","1050401","1050000623"
"569","基隆市","26138846","元盛商行","基隆市信義區孝忠里深溪路36巷50弄6號2樓","200000","獨資","陳宏吉","1050428","1050000825"
"570","基隆市","26140651","連通早餐店","基隆市信義區東安里東信路46號","10000","獨資","連淑慧","1050425","1050000778"
"571","基隆市","26141265","勝銘企業社","基隆市暖暖區碇安里源遠路297巷61號","200000","獨資","簡雪玉","1050411","1050000672"
"572","基隆市","26558847","榛女人美容工作室","基隆市仁愛區水錦里仁二路62號2樓","100000","獨資","柯寶農","1050415","1050000717"
"573","基隆市","26559091","快樂童裝","基隆市仁愛區忠二路18號1樓","50000","獨資","趙寶玫","1050401","1050000622"
"574","基隆市","26562758","彬彬企業社","基隆市信義區深澳坑路168巷48弄15號2樓","200000","獨資","張凱媛","1050421","1050000760"
"575","基隆市","30254347","愛來小吃店","基隆市仁愛區文昌里孝四路5號1樓","15000","獨資","陳國財","1050418","1050000721"
"576","基隆市","30255872","要妮館","基隆市安樂區內寮里武隆街103巷57弄25號1樓","100000","獨資","黃健原","1050407","1050000648"
"577","基隆市","30257055","元氣工坊","基隆市安樂區內寮里基金三路80巷21號1樓","10000","獨資","鍾美鈴","1050419","1050000732"
"578","基隆市","30257457","鈦成科技商行","基隆市信義區孝深里深澳坑路109巷1之24號1樓","100000","獨資","李家豪","1050412","1050000686"
"579","基隆市","30308879","百麗服飾店","基隆市中山區安一路97號1樓","200000","獨資","呂榮欽","1050413","1050000702"
"580","基隆市","31515171","創核整合行銷創意社","基隆市安樂區樂利三街8巷7號14樓","200000","獨資","陳世墉","1050426","1050000802"
"581","基隆市","31515989","瑪璦內衣專門店","基隆市仁愛區愛三路12號1樓","10000","獨資","梁嘉文","1050407","1050000649"
"582","基隆市","31516122","威勁汽車保養所","基隆市安樂區崇德路2號1樓","200000","獨資","蔡志宏","1050428","1050000830"
"583","基隆市","31516278","瑪薏內衣專門店","基隆市中正區義二路6號1樓","10000","獨資","梁嘉文","1050407","1050000647"
"584","基隆市","31728505","三公主越南小吃店","基隆市安樂區安一路143號1樓","3000","獨資","劉金雪","1050419","1050000729"
"585","基隆市","34862569","富鉞寵物坊","基隆市安樂區慈仁里安一路184號1樓","50000","獨資","林智偉","1050412","1050000689"
"586","基隆市","37753348","憶品香肉鬆店","基隆市仁愛區成功一路14巷6號","100000","獨資","朱峰義","1050420","1050000736"
"587","基隆市","37753419","偉勤工程行","基隆市中正區平一路52之1號4樓","100000","獨資","林智偉","1050414","1050000705"
"588","基隆市","37753939","三姊妹客家美食行","基隆市中山區復興路259巷44-1號4樓","3000","獨資","王耀增","1050427","1050000816"
"589","基隆市","37755253","安立盛流通商行","基隆市安樂區武隆街103巷57弄88號","200000","獨資","里幸.達洛","1050406","1050000631"
"590","基隆市","37757013","全方位點餐站","基隆市中山區文化路175號(1樓)","10000","獨資","潘鈺蓉","1050419","1050000724"
"591","基隆市","37758651","詠樂企業社","基隆市信義區信二路211號(1樓)","30000","獨資","劉榕蘋","1050429","1050000838"
"592","基隆市","37771269","千葉廣東粥","基隆市七堵區崇智街2之9號1樓","20000","獨資","葉兩全","1050425","1050000784"
"593","基隆市","39962291","金來發彩券行","基隆市仁愛區仁四路54-2號","240000","獨資","王金鳳","1050426","1050000798"
"594","基隆市","39967319","瑪嘉內衣專門店","基隆市七堵區明德一路202號1樓","10000","獨資","梁嘉文","1050407","1050000640"
"595","基隆市","40999887","飆速通信社","基隆市仁愛區愛三路73號1樓","100000","獨資","王秉中","1050429","1050000844"
"596","基隆市","41000932","米宏飲料店","基隆市仁愛區仁三路49號1樓","200000","獨資","廖宏力","1050401","1050000620"
"597","基隆市","41003023","巴晶工房","基隆市安樂區樂利二街62巷216號3樓","150000","獨資","王若蓁","1050425","1050000783"
"598","基隆市","41253730","海帝企業社","基隆市中山區德安路116巷68號1樓","200000","獨資","孫珮琪","1050420","1050000748"
"599","基隆市","41254941","藍天早餐坊","基隆市仁愛區南榮路281號1樓","100000","獨資","鄭立韡","1050429","1050000842"
"600","基隆市","41256011","吐司愛夯早餐店","基隆市中正區新豐街213號1樓","100000","獨資","吳家凌","1050414","1050000710"
"601","基隆市","41256292","瑞美茶行","基隆市七堵區永富路35號","150000","獨資","吳美瑤","1050418","1050000722"
"602","基隆市","41256602","時代潮人服飾店","基隆市仁愛區忠一路6號1樓","100000","獨資","戴巧丹","1050407","1050000645"
"603","基隆市","41256770","威盛工程行","基隆市暖暖區暖暖街225-1號","200000","獨資","周淑貞","1050427","1050000807"
"604","基隆市","41356905","幸福工程行","基隆市信義區崇法街135巷5弄8號4樓","100000","獨資","陳渼女","1050426","1050000799"
"605","基隆市","42158642","奈斯小吃店","基隆市仁愛區孝三路56號2樓","20000","獨資","楊潔","1050425","1050000779"
"606","基隆市","42159889","東有實業社","基隆市仁愛區龍安街37-1號2樓","10000","獨資","林吳麗卿","1050419","1050000731"
"607","基隆市","60376917","福星商行","基隆市信義區智慧里仁一路７巷３５號１樓","10000","獨資","王宗茂","1050406","1050000626"
"608","基隆市","74844146","榮輝汽車材料行","基隆市中正區信義里義二路二０二號一樓","400000","獨資","李麗津","1050415","1050000714"
"609","基隆市","74845187","立揚企業社","基隆市仁愛區新店里孝二路五二號四樓","100000","合夥","許王素芬","1050413","1050000693"
"610","基隆市","74847586","基隆美容院","基隆市仁愛區仁德里愛三路４０號２樓","30000","獨資","林建宏","1050420","1050000738"
"611","基隆市","74849509","暖暖派報社","基隆市暖暖區過港里過港路二八五號一樓（辦公室）","10000","獨資","陳清池","1050406","1050000634"
"612","基隆市","80888211","鼎極精緻小火鍋","基隆市七堵區正光里自治街一三號一樓","5000","獨資","蔡鈺雯","1050412","1050000681"
"613","新竹市","02892219","尚格服飾         　　　　　　　　　　　　　　　","新竹市東區關帝里南門街１５１號　　　　　　　　　　　　　　　","30000","獨資","吳麗娟　　","1050411","1050001056"
"614","新竹市","10500671","瑪咭餐廳","新竹市東區南門里林森路六九號","200000","合夥","楊志華","1050407","1050001013"
"615","新竹市","10544256","卡撰企業社","新竹市北區福林里境福街58號","200000","合夥","黃薇","1050413","1050001088"
"616","新竹市","10574899","大同皮鞋店","新竹市東區成功里大同路三七號一樓","190000","獨資","江清祥","1050429","1050001290"
"617","新竹市","10686579","亮軒實業行","新竹市北區水田里北大路一五八號一樓","200000","獨資","邱國睿","1050407","1050000988"
"618","新竹市","13865127","捷晴系統廚櫃","新竹市東區軍功里建新路六二號四樓之二(僅供辦公室使用)","80000","獨資","曾美惠","1050420","1050001176"
"619","新竹市","13869313","旺宏企業社","新竹市東區科園里民治街六巷一八號一樓（僅供辦公室使用）","200000","獨資","葉峻銘","1050426","1050001264"
"620","新竹市","13875053","光復日用品社","新竹市東區南門里中華路二段五○七號一樓","10000","獨資","別萊第","1050419","1050001148"
"621","新竹市","19365140","順口檳榔","新竹市東區光復里忠孝路一五九號一樓","3000","獨資","陳清花","1050413","1050001085"
"622","新竹市","26161888","鼎騏商行","新竹市東區親仁里仁義街8號二樓","200000","獨資","吳沛瀠","1050404","1050000970"
"623","新竹市","26162280","邦成企業社","新竹市香山區埔前里牛埔東路508巷5號一樓","200000","獨資","魏國華","1050419","1050001156"
"624","新竹市","26694147","根旺西裝社","新竹市北區中央里中央路3巷10號","10000","獨資","楊錦標","1050420","1050001184"
"625","新竹市","26695574","楚大俠小吃店","新竹市北區中寮里延平路三段５７８號一樓","20000","獨資","張楚昀","1050426","1050001241"
"626","新竹市","26698116","佳美美學名店","新竹市北區北門里民富街30號一樓","10000","獨資","黃佳儀","1050429","1050001314"
"627","新竹市","26698827","木棉的店","新竹市北區中央里西安街36之1號1樓","100000","獨資","鄭瑞姿","1050420","1050001183"
"628","新竹市","29333323","威信水電工程行","新竹市東區福德里南外街25號二樓","200000","獨資","蕭再佑","1050413","1050001093"
"629","新竹市","30322458","福祿投注站","新竹市東區科園里科學園路31號","30000","獨資","范彰三","1050414","1050001125"
"630","新竹市","30323914","翔揚洗車行","新竹市北區台溪里警光路18號一樓","5000","獨資","吳偉翔","1050430","1050001303"
"631","新竹市","30326362","數位萌工作室","新竹市北區民富里新竹市經國路二段424號三樓","50000","獨資","陳楊麗花","1050428","1050001298"
"632","新竹市","30326911","神座建功小吃店","新竹市東區建功里光復路二段298巷7弄19號一樓","50000","獨資","彭文源","1050406","1050000999"
"633","新竹市","31644436","展爍貴金屬行","新竹市東區立功里金城一路13號一樓","100000","獨資","楊維正","1050420","1050001139"
"634","新竹市","31644554","喜事洋洋餐飲事業","新竹市北區興南里中山路237之7號四樓","100000","獨資","黃俐綺","1050419","1050001163"
"635","新竹市","31644920","佳宏企業社","新竹市東區高峰里高翠路292巷1弄15號一樓","200000","獨資","王秋程","1050429","1050001296"
"636","新竹市","31646461","溫大商行","新竹市北區鐵道路二段330號五樓","200000","獨資","溫元德","1050412","1050001047"
"637","新竹市","34932880","晨亘商行","新竹市北區湳中里湳中街87巷2弄33號3樓","200000","獨資","林芳朵","1050408","1050001032"
"638","新竹市","34934584","詩麗嘉商行","新竹市北區石坊里西門街52號一樓","200000","合夥","杜佳珍","1050426","1050001259"
"639","新竹市","34934661","湘滿樓飲食店","新竹市東區光復里忠孝路19號一樓","500000","獨資","楊依綝","1050407","1050001011"
"640","新竹市","37752306","瑞奇商行","新竹市北區福林里東大路二段307號3樓之7","50000","獨資","賴紫綸","1050414","1050001109"
"641","新竹市","37848730","富玉企業社","新竹市北區育英里四維路85號一樓","10000","獨資","廖貝文","1050407","1050000990"
"642","新竹市","39988139","春天商行","新竹市東區親仁里文化街16號二樓","80000","獨資","陳靜怡","1050413","1050001079"
"643","新竹市","39988525","合眾企業社","新竹市北區新雅里成功路192巷46號1樓","200000","獨資","鄭寶鈺","1050411","1050001036"
"644","新竹市","39988736","翊帆水電工程行","新竹市東區東園里中華路二段3號十一樓之１","200000","獨資","李東龍","1050413","1050001092"
