﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
555,"高雄市","69840514","優質寶貝童裝屋","高雄市左營區南屏路261號2樓",30000,"獨資","李承鈞",1090326,"10960516900"
556,"高雄市","69851531","椒傲小吃店","高雄市左營區文康路４０號１樓",100000,"合夥","林芮安",1090311,"10960402700"
557,"高雄市","69851645","葳寰留遊學社","高雄市鳳山區鎮東二巷１６之５號",200000,"獨資","楊舜荏",1090305,"10960363500"
558,"高雄市","69857583","崑閔企業社","高雄市路竹區大公路５０６號壹樓",200000,"獨資","翁志龍",1090324,"10960488500"
559,"高雄市","69898830","珍誠飲料店","高雄市三民區林森一路２９６號１樓",100000,"獨資","蕭望誠",1090302,"10960335700"
560,"高雄市","69903101","代我走網路商店","高雄市苓雅區廣東一街１０４巷２２號",100000,"獨資","林子翔",1090309,"10960382600"
561,"高雄市","69907113","玖號酒館","高雄市鳳山區善志街２７號",10000,"獨資","楊智崴",1090316,"10960433700"
562,"高雄市","69918701","熊愛吐司早午餐","高雄市楠梓區清豐二路１４６號",5000,"獨資","潘玥緗",1090330,"10960532000"
563,"高雄市","69927912","夏屋食堂","高雄市新興區忠孝一路２０號１樓",50000,"獨資","夏碩廷",1090305,"10960347500"
564,"高雄市","69928519","珍湘飲料店","高雄市苓雅區苓雅二路２２號",3000,"獨資","李秀娟",1090318,"10960455900"
565,"高雄市","70654875","尚芯餐飲","高雄市小港區金府路61號1樓",5000,"獨資","王念筠",1090303,"10960338500"
566,"高雄市","70993404","聖禾工程行","高雄市鳳山區五福里自強一路１２１號１樓",2000000,"獨資","黃聖明",1090320,"10960472000"
567,"高雄市","71047218","勉族食品","高雄市左營區新光里政德路３０２號三樓",10000,"獨資","陳威佑",1090313,"10960424500"
568,"高雄市","71077845","擎昱汽車商行","高雄市前鎮區和平二路１２３號１樓",10000,"獨資","黃文清",1090305,"10960361200"
569,"高雄市","71095409","承昱行","高雄市苓雅區廣州一街１２９之１號１樓",8000,"獨資","李承昱",1090305,"10960349100"
570,"高雄市","71290705","鈅世界小吃部","高雄市鳳山區二甲里南華一路５２之１號",100000,"獨資","陳梅芳",1090304,"10960357300"
571,"高雄市","71292204","站前淬自然健康茶飲","高雄市岡山區民有路５１之１號",60000,"獨資","宋忠隆",1090323,"10960487300"
572,"高雄市","71389208","約瑟企業行","高雄市楠梓區土庫二路２６號２０樓",230000,"獨資","陳元良",1090302,"10960332400"
573,"高雄市","71455852","素在好味道商行","高雄市鳳山區光遠路167號1樓",100000,"獨資","陳靜儀",1090312,"10960383200"
574,"高雄市","71721486","喵老大咖啡行","高雄市路竹區中華路４３之１號",50000,"獨資","鄭翔仁",1090323,"10960464100"
575,"高雄市","72023684","懋園企業社","高雄市美濃區興南街２５號１樓",245000,"獨資","潘睴文",1090323,"10960478100"
576,"高雄市","72037809","宏信鋁門窗行","高雄市路竹區新生路３３４巷３５之１號1樓",200000,"獨資","黃美妙",1090302,"10960341700"
577,"高雄市","72064734","娃歐商行","高雄市苓雅區華新街１８號１樓",20000,"獨資","林于舜",1090325,"10960486300"
578,"高雄市","72111928","友情緣小吃部","高雄市林園區沿海路一段２７８號",3000,"獨資","王淑彬",1090317,"10960444500"
579,"高雄市","73931804","宇成汽車百貨精品店","高雄市苓雅區林德里四維２路３號",20000,"獨資","鄭國忠",1090327,"10960523000"
580,"高雄市","73935148","盛記企業社","高雄市苓雅區凱旋三路３８９號",200000,"獨資","紀誌育",1090303,"10960349600"
581,"高雄市","73956086","永欣工程行","高雄市苓雅區義勇路４８巷２號１樓",200000,"獨資","陳瑞鍾",1090325,"10960506400"
582,"高雄市","75613109","新春源藥行","高雄市前金區復元里自強２路１２０號",2500,"獨資","林茂雄",1090305,"10960361600"
583,"高雄市","75921725","中華五金行","高雄市三民區灣興里民族１路３０７號",200000,"獨資","蕭興舜",1090316,"10960430700"
584,"高雄市","76305122","一德食品行","高雄市三民區達勇里恆豐街５４號１樓",8000,"獨資","吳楊麗滿",1090311,"10960409300"
585,"高雄市","76337686","上慶電業行","高雄市三民區德東里熱河２街１３５號",20000,"獨資","吳慶東",1090312,"10960412600"
586,"高雄市","76385814","新發玩具行","高雄市三民區十全二路３７７號",3000,"獨資","洪能通",1090303,"10960339000"
587,"高雄市","76402412","一德銀樓","高雄市前鎮區瑞崗里瑞和街２６７號",300000,"獨資","吳風雄",1090303,"10960343300"
588,"高雄市","76404050","寶福企業行","高雄市新興區永寧里復興２路２３９號",5000,"獨資","陳寶城",1090318,"10960444700"
589,"高雄市","76427589","嘉業企業行","高雄市三民區鼎西里金鼎路１１４巷９號",90000,"獨資","張惠美",1090318,"10960449400"
590,"高雄市","76443477","依洛伊登服飾行","高雄市前金區新田路205號1樓",200000,"獨資","劉岸珠",1090330,"10960527000"
591,"高雄市","76467049","鉅昇茶莊","高雄市三民區達德里松江街１４９號",30000,"獨資","彭文欽",1090330,"10960538500"
592,"高雄市","76690151","蜜雅蕾服飾","高雄市苓雅區林興里三多２路２８７號",9000,"獨資","劉麗觀",1090320,"10960468400"
593,"高雄市","76691497","景盛水果行","高雄市苓雅區林森２路３６號１樓",30000,"獨資","賴永承",1090302,"10960311500"
594,"高雄市","76710564","布袋人服飾行","高雄市三民區博愛里忠孝１路５５４號",6000,"獨資","蔡建明",1090323,"10960477500"
595,"高雄市","76718094","神龍西服號","高雄市楠梓區中陽里朝陽路１５８號１樓",3000,"獨資","李麗郎",1090317,"10960443700"
596,"高雄市","76987203","美聲電器行","高雄市岡山區後協里仁壽路２４６號１樓",10000,"獨資","葉政源",1090310,"10960395800"
597,"高雄市","78401945","慧億企業行","高雄市鳳山區正義里鳳燕一街９６號１樓",50000,"獨資","李貫裕",1090319,"10960467000"
598,"高雄市","78689638","吳記蛋行","高雄市仁武區名湖街１０７２號１樓",3000000,"獨資","吳邦",1090320,"10960468600"
599,"高雄市","78694745","名洲皮件行","高雄市前鎮區瑞華里瑞福路２０１號",2000000,"獨資","林麗美",1090325,"10960506200"
600,"高雄市","78697258","祥祐企業行","高雄市苓雅區福祥里河南路１７巷１２弄４號１樓",30000,"獨資","吳國黻",1090316,"10960429900"
601,"高雄市","78712722","九如彩色沖印企業行","高雄市鼓山區九如４路１５３６號",30000,"獨資","李明豐",1090323,"10960476900"
602,"高雄市","79000709","一安堂藥房","高雄市三民區灣利里新民路１５２巷２號",3000,"獨資","陳營鐸",1090302,"10960339600"
603,"高雄市","79883033","齊步走皮鞋專賣店","高雄市鹽埕區河濱里五福４路１２７號",90000,"獨資","甘志強",1090306,"10960376400"
604,"高雄市","79887782","東輝企業行","高雄市鳳山區國泰路２段５０巷４弄３號",3000,"獨資","黃東輝",1090305,"10960367000"
605,"高雄市","79890479","妃彤小可服飾","高雄市左營區正心街５３號１樓",3000,"獨資","何承豫",1090330,"10960533000"
606,"高雄市","79894828","純粹生活工作室","高雄市左營區新莊一路２０６號３樓",10000,"獨資","吳苡禎",1090327,"10960530000"
607,"高雄市","79896712","吳家純露工作室","高雄市新興區東坡里林森一路１６３號八樓之２",30000,"獨資","藍龍珠",1090312,"10960413500"
608,"高雄市","80866666","如意姊小吃部","高雄市新興區六合一路１６１號２樓",30000,"獨資","黃金枝",1090302,"10960328400"
609,"高雄市","80867594","宇鴻企業行","高雄市三民區安泰里２１鄰北平２街１１號",450000,"獨資","郭建榮",1090317,"10960443200"
610,"高雄市","80940271","廣珍休閒酒莊","高雄市大寮區會結路１３９之２５號１樓",2000000,"獨資","簡婕軒",1090313,"10960426500"
611,"高雄市","80953704","威泰起重工程行","高雄市鳳山區善美里保泰路２２０巷６７號１１樓（營業所在地僅供辦公連絡用）",200000,"獨資","郭小萍",1090318,"10960452100"
612,"高雄市","80954561","錦銹洋行","高雄市鳳山區武松里建國路２段４２之１號１樓",1003000,"獨資","錢春財",1090316,"10960433100"
613,"高雄市","81000199","利好茶行","高雄市路竹區忠孝路１１、１３號１樓",200000,"獨資","陳誼臻",1090317,"10960446700"
614,"高雄市","81003055","百寶袋本舖","高雄市左營區海景街５０１號",30000,"獨資","游鎧慈",1090310,"10960398600"
615,"高雄市","81004110","老闆好帥工作室","高雄市仁武區八德西路139號",3000,"獨資","邱于郡",1090311,"10960407500"
616,"高雄市","81004287","如如鮮奶茶","高雄市鳳山區大明路１５８號１樓",100000,"獨資","吳立農",1090302,"10960331800"
617,"高雄市","81007910","建橙企業社","高雄市燕巢區鳳加路38巷21號1樓",200000,"獨資","莊家瑋",1090327,"10960527300"
618,"高雄市","81008994","唐苑美業社","高雄市鳥松區大華里汾陽路１００號",100000,"獨資","范玉如",1090311,"10960407600"
619,"高雄市","81009966","耘芝商行","高雄市楠梓區德賢路５９２巷３０弄１號",100000,"獨資","曾湘耘",1090313,"10960426900"
620,"高雄市","81013808","樂芙靈企業行","高雄市林園區信義路１６號１樓",200000,"獨資","陳嬿如",1090331,"10960546200"
621,"高雄市","81014601","蘭若飄香企業社","高雄市苓雅區泰順街６６號７樓之１",180000,"獨資","王秀珠",1090302,"10960332100"
622,"高雄市","81015377","老謝香菇肉羮","高雄市左營區重愛路７號",120000,"獨資","李佩樺",1090327,"10960530100"
623,"高雄市","81016185","高華堂鐘錶行","高雄市前鎮區明道里草衙１路７號",3000,"獨資","陳永元",1090306,"10960368700"
624,"高雄市","81016571","餃不亭餐館","高雄市苓雅區尚禮街38巷37號1樓",100000,"獨資","郭毓琦",1090311,"10960402800"
625,"高雄市","81016679","萱萱工坊","高雄市三民區天津街６３號２樓",200000,"獨資","陳宣宇",1090312,"10960410900"
626,"高雄市","81018472","智豐本舖","高雄市鼓山區華榮路４３０號１樓",168000,"獨資","王揚智",1090302,"10960324900"
627,"高雄市","81020694","臥虎藏貓小吃店","高雄市新興區復興一路７０之１６號２樓",60000,"獨資","林麗莉",1090305,"10960353400"
628,"高雄市","81021666","步步高商行","高雄市苓雅區武廟路１２１號１０樓之４",10000,"獨資","廖素珠",1090327,"10960517500"
629,"高雄市","81026374","愛抓狂娃娃屋","高雄市三民區褒忠街３號１樓",100000,"獨資","王照娟",1090312,"10960411600"
630,"高雄市","81028247","紫晶城餐飲店","高雄市岡山區中山北路２６號８樓",10000,"獨資","潘建榮",1090326,"10960514400"
631,"高雄市","81028703","胖胖小舖","高雄市前鎮區廣州三街６４號",30000,"獨資","阮郁芳",1090325,"10960487800"
632,"高雄市","81029371","創感工作室","高雄市阿蓮區港後９２之９號",5000,"獨資","袁肇陽",1090331,"10960539700"
633,"高雄市","81038245","百邑集企業社","高雄市楠梓區軍校路９５２號１樓",100000,"獨資","孫琳鈞",1090310,"10960398800"
634,"高雄市","81047785","荃安企業行","高雄市仁武區八徳南路４２６號",50000,"獨資","古信章",1090305,"10960348900"
635,"高雄市","81050922","旺者企業社","高雄市鳳山區青年路二段３４號",240000,"合夥","凃博仁",1090312,"10960411500"
636,"高雄市","81057208","東暘烘焙屋","高雄市新興區中山一路181號1樓",200000,"獨資","陳冠達",1090318,"10960450300"
637,"高雄市","81058810","巧富企業社","高雄市鳳山區光遠路61號",100000,"獨資","葉家瑋",1090320,"10960465800"
638,"高雄市","81061603","衣亮精品服飾","高雄市新興區新田路１２３之１號１樓",10000,"獨資","吳瑞玥",1090305,"10960362100"
639,"高雄市","81062764","鮮果鳳山茶飲店","高雄市鳳山區中山路93號",3000,"獨資","廖純妤",1090303,"10960344300"
640,"高雄市","81065690","又何坊","高雄市新興區中正二路２１４號２樓",100000,"獨資","蔡宛臻",1090305,"10960365500"
641,"高雄市","81067542","一起喝餐飲","高雄市左營區新上里明華一路３５０號一樓",200000,"獨資","張明順",1090309,"10960370200"
642,"高雄市","81071779","大釣哥選物販賣機店","高雄市苓雅區正言路２８號１樓",5000,"獨資","高培元",1090331,"10960542400"
643,"高雄市","81074425","和格企業社","高雄市前金區六合二路107之1號6樓之38",1000000,"獨資","黃天聰",1090326,"10960508600"
644,"高雄市","81125727","樂多寶光華店","高雄市前鎮區光華二路272號1樓",5000,"獨資","楊畇涵",1090309,"10960372700"
645,"高雄市","81156951","得來素蔬食早午餐店","高雄市三民區建興路３７１號１樓",10000,"獨資","蔡蕙",1090330,"10960537900"
646,"高雄市","81158114","天辣小吃店","高雄市苓雅區建國一路３１０號１樓",50000,"獨資","周軼群",1090302,"10960340700"
647,"高雄市","81159887","瘋馬選物店","高雄市路竹區延平路97號",240000,"合夥","林士傑",1090313,"10960425000"
648,"高雄市","81163572","富惠工程行","高雄市苓雅區林森二路８２巷５號１樓",200000,"獨資","陳美惠",1090313,"10960421900"
649,"高雄市","81168817","港南米線小吃店","高雄市左營區立文路６０號",50000,"獨資","許心慧",1090317,"10960439100"
650,"高雄市","81170834","青草食堂","高雄市三民區泰安街51號",3000,"獨資","邱聖恆",1090320,"10960469500"
651,"高雄市","81170953","仟倍商行","高雄市小港區沿海一路321號1樓",200000,"合夥","饒佩真",1090317,"10960447300"
652,"高雄市","81178603","仁怡美容美髮","高雄市三民區大昌二路549號",6000,"獨資","林格民",1090306,"10960377200"
653,"高雄市","81180087","浪情小吃部","高雄市楠梓區新昌街39之1號",10000,"獨資","邱仁傑",1090310,"10960398400"
654,"高雄市","81181332","羽蝶企業社","高雄市鳳山區中山西路225號1樓",100000,"獨資","宋建民",1090303,"10960349000"
655,"高雄市","81184675","皇茗復興薑母鴨","高雄市前鎮區興中里復興三路２０６號",100000,"獨資","李駿紳",1090317,"10960436800"
656,"高雄市","81200014","育輝文具行","高雄市林園區林園里忠義一街８號１樓",6000,"獨資","林蔡玉華　　",1090304,"10960357900"
657,"高雄市","81244977","吉統行號","高雄市小港區高松里松興路９９號",5000,"獨資","方新人",1090323,"10960473300"
658,"高雄市","81835430","魅力一身服飾精品","高雄市新興區振成里文化路７０之１號",10000,"獨資","林素真",1090327,"10960525700"
659,"高雄市","81861534","吉勝汽車商行","高雄市楠梓區常德路２４０巷２３弄５８號１０樓",26000,"獨資","楊吉雲",1090317,"10960447600"
660,"高雄市","81865166","百壼寨茶行","高雄市鼓山區光化里鼓山２路２號１樓",30000,"獨資","陳癸洲",1090302,"10960324000"
661,"高雄市","81883256","麥克龍廣告社","高雄市鳳山區曹公里合作街１６號",40000,"獨資","彭俊仁　　　",1090310,"10960391300"
662,"高雄市","82006853","振興運輸報關行","高雄市苓雅區和平１路９２號",300000,"合夥","王金清",1090331,"10960501600"
663,"高雄市","82109534","泰嘉企業社","高雄市鼓山區忠正里大榮街４５號",60000,"獨資","楊速",1090324,"10960488000"
664,"高雄市","82663934","巧味鍋燒丼飯","高雄市前金區南台橫路１３９號",5000,"獨資","蔡琇媜",1090305,"10960369200"
665,"高雄市","82674849","樺霖行","高雄市苓雅區三多二路242號1樓",50000,"獨資","洪紫芸",1090303,"10960343400"
666,"高雄市","82676142","旺琳企業社","高雄市岡山區岡燕路273巷8號",10000,"獨資","顏建凱",1090317,"10960448100"
667,"高雄市","82677698","話鋏子通訊行","高雄市前鎮區草衙二路462號1樓",30000,"獨資","黃嘉蓁",1090313,"10960415200"
668,"高雄市","82678205","七寶商行","高雄市鼓山區裕誠路1569號3樓",50000,"獨資","陳永義",1090309,"10960375800"
669,"高雄市","82678937","韋丞專業洗車殿","高雄市前金區成功一路353號1樓",3000,"獨資","黃星豪",1090309,"10960378100"
670,"高雄市","82679008","羽曜車體美學","高雄市左營區文天路100號",50000,"獨資","陳俊禎",1090311,"10960405000"
671,"高雄市","82681736","金榮牧場","高雄市燕巢區東川路54號",200000,"獨資","陳乃瑨",1090302,"10960325800"
672,"高雄市","82682545","莫米室內裝修設計","高雄市大社區翠屏路90之12號5樓",100000,"獨資","王絢民",1090306,"10960378200"
673,"高雄市","82683333","公主美容園地","高雄市三民區覺民路233巷22號",12000,"獨資","龔巧英",1090326,"10960510000"
674,"高雄市","82683431","寵愛養生會館","高雄市鳳山區建國路2段185號",30000,"獨資","李有軒",1090313,"10960428200"
675,"高雄市","82683946","清祥哥哥閱讀坊","高雄市三民區建德路204巷29弄20號1樓",20000,"獨資","許秀美",1090302,"10960339900"
676,"高雄市","82685070","國軒企業社","高雄市左營區大中二路357號18樓之3",10000,"獨資","周銘彥",1090317,"10960442600"
677,"高雄市","82688891","台灣水道蝦餐館","高雄市岡山區溪東路36號1樓",1000000,"合夥","江禮平",1090327,"10960509500"
678,"高雄市","82689505","泰蝦趴商行","高雄市新興區七賢二路71之1號",50000,"獨資","沈玫燕",1090305,"10960370100"
679,"高雄市","82689717","麻吉黑輪小吃店","高雄市三民區澄清路677號1樓",50000,"獨資","黃致宇",1090331,"10960545400"
680,"高雄市","82689934","久大實業社","高雄市苓雅區四維四路172之7號三樓之4",200000,"合夥","崔久大",1090305,"10960344800"
681,"高雄市","82690480","重典寶藏藝品行","高雄市新興區新田路123之1號",10000,"獨資","吳瑞玥",1090305,"10960362300"
682,"高雄市","82692261","山上人家海陸全鍋","高雄市小港區宏平路603之1號",200000,"獨資","張永裕",1090313,"10960424600"
683,"高雄市","82692332","永旺來商行","高雄市林園區北汕二路73巷62號",5000,"獨資","徐于桀",1090323,"10960474100"
684,"高雄市","82693584","娃娃樂園武慶行","高雄市鳳山區武慶二路120號1樓",20000,"獨資","吳金榮",1090327,"10960529400"
685,"高雄市","82694015","火戀音樂會館","高雄市前金區中華四路314號地下一樓",100000,"獨資","林湘翎",1090331,"10960542700"
686,"高雄市","82694893","四芳苑茶飲館","高雄市苓雅區大順三路182號",200000,"獨資","林俊廷",1090320,"10960472100"
687,"高雄市","82695350","雪花殿冰品","高雄市鼓山區裕誠路1146號",200000,"獨資","顏柏威",1090303,"10960338800"
688,"高雄市","82695794","嘉星美妝工作室","高雄市三民區大福街40巷92號1樓",10000,"獨資","林嘉琪",1090319,"10960463300"
689,"高雄市","82730048","荳蔻養生館","高雄市三民區九如二路221號",200000,"獨資","謝定綸",1090320,"10960470100"
690,"高雄市","82730125","竹汝企業社","高雄市鼓山區龍水里美術東四路222號13樓",200000,"獨資","周子潔",1090325,"10960502700"
691,"高雄市","82734001","玖肆捌冷飲店","高雄市苓雅區民權一路32巷5號1樓",200000,"獨資","李盈翰",1090302,"10960340100"
692,"高雄市","82734895","小屁黑輪店","高雄市苓雅區復興二路47之1號",20000,"獨資","黃思翰",1090313,"10960418700"
693,"高雄市","82735297","燒茶商行","高雄市三民區天津街152巷15號4樓",200000,"獨資","薛淑婷",1090303,"10960337600"
694,"高雄市","82735830","招財冰","高雄市鳥松區澄明街202號8樓之1",200000,"獨資","許雅婷",1090311,"10960405900"
695,"高雄市","82736401","永鴻電機行","高雄市鳳山區林森路181號8樓",200000,"獨資","洪楠樟",1090305,"10960362800"
696,"高雄市","82738132","佶鋒企業行","高雄市三民區天民路98號1樓",200000,"獨資","呂玉珠",1090331,"10960547800"
697,"高雄市","82738652","舞漾水企業社","高雄市前鎮區國光路156巷25號",3000,"獨資","吳昆翰",1090312,"10960408100"
698,"高雄市","82740643","獨品鍋火鍋","高雄市鼓山區美術北一街59-2號",50000,"獨資","鄭智元",1090325,"10960511400"
699,"高雄市","82741122","宸梁企業社","高雄市鳳山區平等路67號1樓",240000,"獨資","蘇綉媛",1090304,"10960355000"
700,"高雄市","82741158","廷紹企業社","高雄市鳳山區平等路67號1樓",240000,"獨資","洪維駿",1090304,"10960355100"
701,"高雄市","82743888","漢華小吃","高雄市苓雅區成功一路265號1樓、地下層",3000,"獨資","郭峯慶",1090319,"10960467300"
702,"高雄市","82745437","沁品飲料店","高雄市三民區中華三路261號1樓",2000,"獨資","謝麗華",1090320,"10960473600"
703,"高雄市","82746484","柒月服飾工作室","高雄市鳳山區中山路20號1樓",150000,"獨資","謝雯雅",1090313,"10960422800"
704,"高雄市","82746652","艾沐工坊","高雄市苓雅區林華里和平二路３６７號",20000,"合夥","余培泠",1090325,"10960511600"
705,"高雄市","82749362","翊升企業社","高雄市前金區中正四路103號4樓之3",200000,"獨資","陳俊志",1090325,"10960488400"
706,"高雄市","82750374","忻安企業社","高雄市美濃區中正路2段203號",200000,"獨資","廖千慧",1090331,"10960539800"
707,"高雄市","82750584","義網無際企業社","高雄市大樹區學城路一段1號",5000,"獨資","曾作雄",1090325,"10960498700"
708,"高雄市","82750698","茶雨茶餐飲企業社","高雄市大樹區學城路1段1號",5000,"獨資","曾陳金娣",1090327,"10960527100"
709,"高雄市","82751710","德威早餐店","高雄市左營區德威街60號1樓",3000,"獨資","陳姿伶",1090316,"10960432100"
710,"高雄市","82751795","青維修企業社","高雄市燕巢區深興路26巷25號",200000,"獨資","陳見青",1090312,"10960407900"
711,"高雄市","82752703","粥寶社","高雄市楠梓區土庫一路28號1樓",6900,"獨資","陳育緯",1090313,"10960422300"
712,"高雄市","82754012","祈煌行","高雄市三民區河北一路223巷5號1樓",200000,"獨資","郭景利",1090327,"10960520200"
713,"高雄市","82754821","牧川鍋物","高雄市前鎮區三多三路147號1樓",50000,"獨資","陳崇愷",1090325,"10960495700"
714,"高雄市","82756362","金勝發企業社","高雄市前鎮區一心一路82號1樓",100000,"獨資","凃勝發",1090323,"10960473000"
715,"高雄市","82756449","豐餘行","高雄市三民區中和街102巷8號",200000,"獨資","葉秋緞",1090326,"10960513900"
716,"高雄市","82756882","建功小吃店","高雄市楠梓區楠梓新路161號一樓",20000,"獨資","張博誌",1090302,"10960331500"
717,"高雄市","82757355","儷綺生活小舖","高雄市鳳山區曹公路83號1樓",50000,"獨資","徐鈺棱",1090330,"10960533300"
718,"高雄市","82757833","禾康蛋行","高雄市鹽埕區光榮街37巷18之3號",10000,"獨資","張小雲",1090305,"10960357800"
719,"高雄市","83624452","興龍企業行","高雄市楠梓區隆昌里軍校路７６８巷８１號",1500000,"獨資","江文瀚",1090323,"10960482800"
720,"高雄市","83638408","億發商號","高雄市楠梓區和昌里泰良２村６６巷４１弄１號",3000,"獨資","張　霞",1090323,"10960481300"
721,"高雄市","83642515","莊國財自營計程車行","高雄市楠梓區廣昌里軍校路８９９巷１２９號",30000,"獨資","莊國財",1090304,"10960356400"
722,"高雄市","83745701","學文堂印社","高雄市三民區本館里建工路３２８號１樓",3000,"獨資","郭錫淇",1090305,"10960353100"
723,"高雄市","85466534","色軌咖啡商行","高雄市左營區華夏路1722號",30000,"獨資","鄭琇文",1090320,"10960463400"
724,"高雄市","85468343","皇宮美食坊","高雄市新興區德望里中正三路４５號二樓",100000,"獨資","蔡文章",1090326,"10960508700"
725,"高雄市","85471142","豐鑫泰企業社","高雄市左營區榮德街3號7樓之5",200000,"獨資","林盈豐",1090327,"10960528500"
726,"高雄市","85471494","塵間除蟎企業社","高雄市三民區建元路7號4樓之9",100000,"獨資","蘇昱峰",1090326,"10960510700"
727,"高雄市","85474719","雲端餐酒會館","高雄市前金區自強三路273、275號",50000,"獨資","鍾雅萍",1090310,"10960390700"
728,"高雄市","85475196","禾記商行","高雄市苓雅區青年一路26號13樓之1",8999,"獨資","黃紀美",1090325,"10960505700"
729,"高雄市","85476097","呈隆商行","高雄市苓雅區林泉街80巷23號1樓",200000,"獨資","林呈隆",1090331,"10960540400"
730,"高雄市","85477384","頑美企業社","高雄市楠梓區清豐路219號",200000,"獨資","楊海音",1090311,"10960402900"
731,"高雄市","85478623","宥晟企業行","高雄市三民區鼎仁街41巷36號1樓",50000,"獨資","陳文堂",1090323,"10960476700"
732,"高雄市","85484982","潤生企業社","高雄市楠梓區壽豐路568巷15號1樓",100000,"獨資","張美紅",1090318,"10960457300"
733,"高雄市","85485878","澳德法環球實業社","高雄市前金區中華四路315號1樓",8000,"獨資","鍾瑀宸",1090312,"10960410700"
734,"高雄市","85486996","安嘉工程行","高雄市鳳山區鎮南街80巷2之3號",200000,"獨資","楊博文",1090318,"10960458300"
735,"高雄市","85488994","清盛小吃店","高雄市鼓山區昌盛路49號1樓",50000,"獨資","楊立慧",1090331,"10960540000"
736,"高雄市","85489136","桂林民宿","高雄市美濃區朝元159之6號",10000,"獨資","呂尚鵬",1090327,"10960518700"
737,"高雄市","85682104","明泰企業社","高雄市旗山區中正里旗甲路３段２１８巷５號１樓",200000,"獨資","鍾富禮",1090305,"10960369800"
738,"高雄市","85902873","蔡祈益自營計程車行","高雄市大寮區翁園里翁園路１７２號",30000,"獨資","蔡祈益　　　",1090325,"10960504100"
739,"高雄市","88206604","茂福商號","高雄市阿蓮區玉庫里玉庫７０號",2000,"獨資","莊林治　　　",1090313,"10960391700"
740,"高雄市","91954223","宏旗土木包工業","高雄市仁武區文武里中華路３００號",300000,"獨資","李相政　　　",1090318,"10960446400"
741,"高雄市","92034294","萬訊服飾精品","高雄市新興區文化路７０之１號",10000,"獨資","陳明楠",1090303,"10960339400"
742,"高雄市","92035771","一世情緣小吃店","高雄市前金區東金里文武１街９６號２樓之１",100000,"獨資","吳滿足",1090302,"10960317200"
743,"高雄市","93988608","鼎生光學社","高雄市旗山區瑞吉里延平一路２３７　號",30000,"獨資","張簡淑珍　　",1090327,"10960521200"
744,"高雄市","98717767","大華乾洗衣店","高雄市三民區山東街１０號１樓",50000,"獨資","王進發",1090312,"10960411400"
745,"高雄市","98722939","統順水果行","高雄市新興區民族２路８８巷５６號１樓",60000,"獨資","葉清昭",1090303,"10960353200"
746,"高雄市","98727337","協昌花坊","高雄市前鎮區永豐路１２５號１樓",20000,"獨資","葉美綢",1090330,"10960537600"
747,"高雄市","99061648","海婷小吃店","高雄市新興區南華路２０６號１樓",200000,"獨資","呂金海",1090311,"10960397400"
748,"高雄市","99398988","東泰企業社","高雄市三民區正興里興昌街８３巷９號６樓之１",100000,"獨資","林鳳珠",1090302,"10960337700"
749,"高雄市","99514728","健發企業社","高雄市燕巢區金山里鞍平巷３號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","許現森",1090317,"10960441800"
750,"高雄市","99560601","長泰行","高雄市彌陀區彌陀里忠孝路５６號１樓",100000,"獨資","張瓊文",1090305,"10960369600"
751,"高雄市","99584955","豐采行","高雄市仁武區仁武里仁信巷２１１號１樓（騎樓除外）",490000,"獨資","陳芷伶",1090306,"10960377500"
752,"高雄市","99744756","名祥企業行","高雄市小港區大業北路４６之２號",100000,"獨資","董億祥",1090318,"10960446900"
753,"基隆市","00130307","妙安堂國藥號","基隆市中山區西定路一四號",3000,"獨資","趙琳榕",1090303,"1090000413"
754,"基隆市","00694902","隆昌藥房","基隆市信義區東信路四二號",5000,"獨資","李建昌",1090305,"1090000437"
755,"基隆市","00704227","美都美容院","基隆市七堵區自治北街二一號",3000,"獨資","劉吳來有",1090313,"1090000506"
756,"基隆市","00849716","達力船舶工程行","基隆市仁愛區孝三路七九巷一一號之三",100000,"獨資","陳蕭麗卿",1090316,"1090000528"
757,"基隆市","02776464","佳美小吃","基隆市暖暖區源遠路325巷10號",3000,"獨資","蔣學良",1090325,"1090000597"
758,"基隆市","09687327","衣藝服飾店","基隆市仁愛區新店里孝二路八一號一樓左側",100000,"獨資","蔡秀明",1090303,"1090000412"
759,"基隆市","10589350","福利食品行","基隆市仁愛區育仁里南榮路２７１號１樓",3000,"獨資","游啟安",1090318,"1090000543"
760,"基隆市","18305068","昱帝嶺餐廳","基隆市中山區復興路128、130、132、134號1-4樓",240000,"獨資","鄧朝棟",1090306,"1090000446"
761,"基隆市","26564307","好茶道商行","基隆市中山區復興路115號1樓",10000,"獨資","童鳳嬌",1090323,"1090000574"
762,"基隆市","29256640","大宇布業行","基隆市中正區正濱里中正路六一一號九樓之一",100000,"獨資","謝淑華",1090305,"1090000433"
763,"基隆市","29264091","采芝服飾精品店","基隆市仁愛區文昌里忠三路四八號一樓",5000,"獨資","鄭美蘭",1090318,"1090000546"
764,"基隆市","30253500","堡壘百福影視企業社","基隆市七堵區百福里福二街166號1樓",200000,"獨資","歐陽馥蔓",1090330,"1090000622"
