﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
526,"高雄市","25999727","杰愛眼鏡行","高雄市前鎮區瑞隆路５１９號１樓",36000,"獨資","郭勝杰",1090316,"10960429100"
527,"高雄市","26002263","新開工程行","高雄市三民區河堤路５０６之７號７樓",2000000,"獨資","潘怡禎",1090318,"10960456700"
528,"高雄市","26003592","上川實業行","高雄市仁武區新庄路７６號１樓",1000000,"獨資","陳俊宇",1090317,"10960449200"
529,"高雄市","26007181","福城名錶企業行","高雄市鹽埕區大智路30號1樓",50000,"獨資","張文福",1090320,"10960460600"
530,"高雄市","26007210","日中地產企業行","高雄市苓雅區五福1路47號4樓之9",5000000,"合夥","朱金火",1090304,"10960313600"
531,"高雄市","26011988","艾馬室內裝修設計","高雄市前鎮區瑞北路223號2樓",5000000,"獨資","黃仲立",1090324,"10960482200"
532,"高雄市","26018265","猛割企業社","高雄市新興區民權一路251號21樓之2",500000,"獨資","李厚義",1090324,"10960492800"
533,"高雄市","26054233","日月香越南料理屋","高雄市三民區建工路１９１號１樓",200000,"獨資","洪福來",1090309,"10960377600"
534,"高雄市","26082955","卉鴻美髮設計","高雄市新興區大同一路１７４號２樓",30000,"獨資","顏如玉",1090318,"10960458000"
535,"高雄市","26141173","台笙企業社","高雄市仁武區新吉街13巷2號",200000,"獨資","蔡定舟",1090313,"10960419700"
536,"高雄市","26414687","陳圓餐廳","高雄市大寮區中興里鳳林四路１２之６號",3000000,"獨資","魏永村",1090304,"10960352300"
537,"高雄市","26471650","嵐雲茶業","高雄市美濃區自強街一段５０８巷８號",10000,"獨資","蔡明哲",1090304,"10960362400"
538,"高雄市","26473643","上景鐵材企業行","高雄市三民區明誠二路２８之３號十二樓",500000,"合夥","戴寶山",1090303,"10960339200"
539,"高雄市","26475564","玖昂小吃店","高雄市新興區五福二路１３５之１號１樓",10000,"獨資","劉俐柔",1090309,"10960379800"
540,"高雄市","26475993","利達鑫工程行","高雄市阿蓮區玉庫６８之３號１樓",200000,"獨資","林鉦澤",1090316,"10960428900"
541,"高雄市","26476894","翌鼎企業行","高雄市仁武區仁雄路９５號１、２樓",50000,"獨資","陳民裕",1090311,"10960392600"
542,"高雄市","26479816","完美滿意國際企業社","高雄市三民區九如一路３８１巷２９號",1000000,"獨資","陳妍廷",1090325,"10960500900"
543,"高雄市","26480433","神農鳳窯雞","高雄市鳥松區神農路７３３之１號",30000,"獨資","鄧婷允",1090304,"10960354100"
544,"高雄市","26482517","光華胡麻園商行","高雄市苓雅區廣州一街141之1號1樓",10000,"獨資","傅詩涵",1090313,"10960419100"
545,"高雄市","26485303","采彤服飾店","高雄市左營區新庄仔路584號1樓",50000,"獨資","林雅琪",1090310,"10960386100"
546,"高雄市","26486605","來來早餐店","高雄市前鎮區和誠街８８號１樓",8000,"獨資","劉竣玄",1090310,"10960387600"
547,"高雄市","29400722","聯昌水電行","高雄市鳳山區正義里華興街１５７號１樓",1000000,"合夥","黃棨立",1090327,"10960518200"
548,"高雄市","29407746","宥品商行","高雄市前鎮區中安路９３號１樓",5240000,"獨資","楊祥 ",1090318,"10960441400"
549,"高雄市","29426960","日春輪胎行","高雄市路竹區新生路356號1樓",200000,"獨資","許家寶",1090302,"10960331400"
550,"高雄市","36671447","承恩行","高雄市鳳山區文衡路２７５號６樓",450000,"獨資","黃俊豪",1090303,"10960333000"
551,"高雄市","36903426","昱達企業社","高雄市鳳山區建國路三段２８７號６樓",200000,"獨資","張莉萍",1090318,"10960441500"
552,"高雄市","36904255","真鍋美食館","高雄市前鎮區一心二路２０５、２０７號１樓",200000,"合夥","陳建志",1090303,"10960344200"
553,"高雄市","36905584","晉宏昇企業社","高雄市路竹區中山路７４１號",200000,"獨資","王靜君",1090331,"10960546800"
554,"高雄市","36907160","大珍商行","高雄市橋頭區西林路21號",5000,"獨資","陳怡伶",1090306,"10960368300"
555,"高雄市","36908040","金永租賃社","高雄市鳳山區南京路３８５巷７之４號５樓",3000,"獨資","方姵人",1090309,"10960370700"
556,"高雄市","36913120","政湶工程行","高雄市鳥松區大埤路29之229號11樓",200000,"獨資","阮政泉",1090311,"10960392500"
557,"高雄市","36913640","綋勝工程行","高雄市仁武區新庄路１３７號１樓",2200000,"獨資","吳瓊燕",1090325,"10960497700"
558,"高雄市","36917619","逸雪髮型工作坊","高雄市鳳山區光遠路３１３號",10000,"獨資","蘇庭寬",1090325,"10960492400"
559,"高雄市","36920797","威德工程行","高雄市左營區重立路505號10樓之7",200000,"獨資","彭冠穎",1090323,"10960474200"
560,"高雄市","36920889","健康美傳統整復推拿所","高雄市前鎮區鎮中路101之2號",20000,"獨資","劉通明",1090302,"10960301000"
561,"高雄市","36922084","阿貴實業社","高雄市大寮區內坑路７７之３號１樓",200000,"獨資","林山貴",1090313,"10960424900"
562,"高雄市","36924203","天成起重工程行","高雄市鳳山區頂興街２０２號１樓",200000,"獨資","蘇國文",1090325,"10960505500"
563,"高雄市","36925110","港都鳴人工作室","高雄市新興區青年一路178號",50000,"獨資","侯亷葦",1090306,"10960376100"
564,"高雄市","36935399","浤富企業行","高雄市苓雅區自強三路3號19樓之8",240000,"獨資","陳姿罃",1090302,"10960307000"
565,"高雄市","36938023","龍基企業行","高雄市小港區高坪五路１３６號",250000,"合夥","丁嘉祥",1090311,"10960387000"
566,"高雄市","36944242","大亨工程行","高雄市大寮區仁德路７巷１２號１樓",1000000,"獨資","卯哲銘",1090312,"10960411300"
567,"高雄市","36944480","峰尚商行","高雄市三民區建元路２３號５樓",200000,"獨資","萬廸文",1090320,"10960456600"
568,"高雄市","36946179","隆久順商行","高雄市鼓山區河川街２７巷９號",200000,"獨資","張淑美",1090309,"10960384700"
569,"高雄市","36954775","正欣傳統整復推拿","高雄市三民區大豐二路288之1號",50000,"合夥","陳福展",1090311,"10960400800"
570,"高雄市","36969643","欣香茶坊","高雄市仁武區仁雄路１３之６號１樓",1000000,"獨資","戴欣儀",1090324,"10960468500"
571,"高雄市","36971155","康僑室內裝璜","高雄市湖內區正義二路85巷3號1樓",3000,"獨資","吳家屹",1090327,"10960519300"
572,"高雄市","38454852","豐泰商行","高雄市鳳山區海洋一路141巷1號1樓",100000,"獨資","張君瑞",1090306,"10960375000"
573,"高雄市","38659004","弘業工程行","高雄市鳳山區過埤路７５號７樓",3000000,"獨資","余慶文",1090305,"10960371000"
574,"高雄市","38660109","恆輝企業社","高雄市左營區富民路428之1號",200000,"獨資","朱致豪",1090317,"10960429500"
575,"高雄市","38660229","四國商行","高雄市岡山區平和路１８號１樓",5000,"獨資","詹泰郎",1090326,"10960513100"
576,"高雄市","38660261","躍興企業社","高雄市大社區大吉路186巷24號1樓",200000,"獨資","王耀林",1090311,"10960406700"
577,"高雄市","38660939","華進商行","高雄市路竹區中山路９３５號１樓",1200000,"合夥","陳政安",1090311,"10960398100"
578,"高雄市","38660966","築屋實業社","高雄市三民區褒揚街218號18樓之1",2000000,"獨資","石騰筑",1090317,"10960440700"
579,"高雄市","38663149","禾紀企業行","高雄市鳳山區南江街１５３巷１４號",6000000,"獨資","李驊融",1090330,"10960527600"
580,"高雄市","38663458","發財星商行","高雄市三民區建武路124號1樓",3000,"獨資","郭永義",1090317,"10960437000"
581,"高雄市","38664029","金財彩券行","高雄市鳳山區光遠路２４５號",30000,"獨資","黃炫智",1090312,"10960401800"
582,"高雄市","38666238","賀中彩券行","高雄市鳳山區海洋二路155號1樓",3000,"獨資","蔡爵戎",1090323,"10960479000"
583,"高雄市","38673104","藍天數碼企業","高雄市苓雅區英義街２０８巷６號",100000,"獨資","陳韻如",1090313,"10960423200"
584,"高雄市","38689529","巨全工程行","高雄市左營區太華街５６號２樓",248000,"獨資","陳軍瑋",1090306,"10960380700"
585,"高雄市","38690639","世達實業坊","高雄市三民區金鼎路２２７巷２９號",200000,"獨資","林秉達",1090302,"10960295000"
586,"高雄市","38692192","芳姿泰式養生館","高雄市鳳山區建國路三段５３９號１樓",60000,"獨資","黎氏旺",1090312,"10960413900"
587,"高雄市","38693045","路豐商號","高雄市路竹區大社路１０６巷３３號１樓",200000,"合夥","蘇隆全",1090326,"10960513200"
588,"高雄市","38696606","康源雜糧行","高雄市苓雅區忠孝二路62號1樓",200000,"獨資","李亮民",1090305,"10960366400"
589,"高雄市","38696970","津香園商行","高雄市左營區文川路391號1樓",3000,"獨資","袁穗琪",1090309,"10960379000"
590,"高雄市","38700030","翊銘工程行","高雄市鳳山區國富里國富路２１巷２弄４號14樓",200000,"獨資","張宸維",1090324,"10960493400"
591,"高雄市","38700685","華春工程行","高雄市梓官區茄苳里嘉展路３４５巷６號1樓",200000,"獨資","林大巽",1090304,"10960326600"
592,"高雄市","38701559","貮佰傳統整復推拿","高雄市前鎮區二聖路97號1樓",3000,"獨資","陳雍政",1090302,"10960292400"
593,"高雄市","38705534","宇謙企業社","高雄市鼓山區九如四路１９９１巷１３號９樓之３",30000,"獨資","侯宗宏",1090310,"10960382300"
594,"高雄市","38710207","乾展工程企業社","高雄市大寮區文化路３２巷３弄２號１樓",200000,"獨資","薛崇德",1090305,"10960364900"
595,"高雄市","38716357","豆甫食堂","高雄市鳳山區青年路1段307號1樓",50000,"獨資","張梓一",1090326,"10960512200"
596,"高雄市","38717341","億豐水產行","高雄市林園區鳳芸路65號1樓",200000,"獨資","林欽池",1090331,"10960540600"
597,"高雄市","38719925","喬鋒企業行","高雄市大寮區翁園路５９之１７號１樓",500000,"獨資","陳崇文",1090323,"10960489400"
598,"高雄市","38720752","秀田食品堂","高雄市鼓山區篤敬路33號5樓之2",3000,"獨資","吳秀穎",1090327,"10960523200"
599,"高雄市","38723414","新秘小紅造型彩妝工作室","高雄市三民區重慶街343號1樓",90000,"獨資","林美紅",1090311,"10960404800"
600,"高雄市","38724666","綠圓冷飲店熱河店","高雄市三民區熱河一街２８５號",3000,"獨資組織分支機構","呂宗倫",1090323,"10960478300"
601,"高雄市","38732357","優勢農物產行","高雄市燕巢區中民路１８之１０號",3000,"獨資","鄭仁福",1090311,"10960400000"
602,"高雄市","38732862","和興小吃部","高雄市鳥松區大埤路１２３號",240000,"合夥","謝正和",1090310,"10960382700"
603,"高雄市","40846216","欣沅商行","高雄市三民區河北二路１００號11樓之２２",100000,"合夥","張金鈴",1090326,"10960509100"
604,"高雄市","40906425","旺石實業社","高雄市林園區文化街８１號１樓",238000,"獨資","陳璽安",1090330,"10960531800"
605,"高雄市","41291896","凱斯沙龍","高雄市小港區漢民路１２６之３號１樓",3000,"獨資","盧貞臻",1090325,"10960506800"
606,"高雄市","41292109","翊筑美妍館","高雄市三民區建工路７１３號１樓",200000,"獨資","簡竹瑾",1090320,"10960469700"
607,"高雄市","41296647","沐余咖啡","高雄市新興區復興二路３３２號",50000,"獨資","余姝璇",1090317,"10960448400"
608,"高雄市","41298130","原丞水產行","高雄市湖內區和平路４２號１樓",100000,"獨資","劉原丞",1090317,"10960440100"
609,"高雄市","41298292","再減一影像製作","高雄市左營區重光路７２巷４６號１樓",200000,"獨資","冉雅之",1090324,"10960485300"
610,"高雄市","41305391","高雄巧農貿易行","高雄市鼓山區華豐街１２４巷９號１０樓",45000,"獨資","林瑞發",1090305,"10960367600"
611,"高雄市","41305815","王牌精品會館","高雄市三民區河北二路１０１號３樓",200000,"獨資","林韋翔",1090309,"10960373000"
612,"高雄市","41306791","元得商號","高雄市三民區汾陽路７６號１０樓",240000,"獨資","鄭吳碧月",1090312,"10960404400"
613,"高雄市","41310789","廷勝企業社","高雄市路竹區智仁街１５０巷１２號１樓",200000,"獨資","許瑞芸",1090302,"10960341400"
614,"高雄市","41316284","鼎美家具設計工程","高雄市湖內區長春二街３８號１樓",1300000,"獨資","林駿翔",1090311,"10960395500"
615,"高雄市","41320626","冠鑫工程","高雄市仁武區永和一街６６號２樓",600000,"獨資","李冠霖",1090326,"10960514300"
616,"高雄市","41320837","蔬福樂企業社","高雄市鳳山區裕昌街65號1樓",38000,"獨資","劉宏強",1090309,"10960385900"
617,"高雄市","41322292","展裕建材行","高雄市前鎮區一心一路220號1樓",20000,"獨資","馮郭蕙貞",1090312,"10960414800"
618,"高雄市","41322841","冠毅水電工程行","高雄市三民區皓東路２４６巷２１號７樓",100000,"獨資","趙少源",1090305,"10960365200"
619,"高雄市","41325164","京佳小吃店","高雄市前金區中華三路２５２號１樓",3000,"獨資","陳怡彣",1090324,"10960481400"
620,"高雄市","41325381","宸亨建材行","高雄市鳳山區新強路343號1樓",200000,"獨資","蔡文川",1090305,"10960372900"
621,"高雄市","41325853","麒麟專業清潔","高雄市三民區大豐二路486號8樓之3",3000,"獨資","陳文鈴",1090316,"10960427000"
622,"高雄市","41327183","麥克國際實業社","高雄市鳳山區凱旋路90之2號2樓",200000,"獨資","陳子潔",1090306,"10960380600"
623,"高雄市","41329561","鈦倡科技企業社","高雄市岡山區峰西巷１１１號",100000,"獨資","陳建清",1090302,"10960331900"
624,"高雄市","41331784","仙農鑫水果行","高雄市梓官區中學路２號１樓",40000,"獨資","謝淑斐",1090311,"10960392800"
625,"高雄市","41332593","桃花梅養生館","高雄市鳳山區新富路１２８號１至２樓",3000,"獨資","陳信宏",1090305,"10960363900"
626,"高雄市","41341707","元騰精品行","高雄市橋頭區經武路52號18樓之3",30000,"獨資","蘇昭元",1090331,"10960536600"
627,"高雄市","47645755","萱萱的店","高雄市三民區九如二路５１０號",3000,"獨資","王秋銘",1090327,"10960510900"
628,"高雄市","47647254","蛋哥炒飯","高雄市鼓山區裕誠路1636號1樓",1000000,"獨資","陳振誠",1090324,"10960483200"
629,"高雄市","47649416","冠宥消防器材行","高雄市阿蓮區民生路418巷17號1樓",200000,"獨資","黃銘賀",1090316,"10960428700"
630,"高雄市","47654634","和緣鍋物店","高雄市前鎮區管仲路４３號１樓",60000,"獨資","楊明和",1090317,"10960442900"
631,"高雄市","47659482","翔正企業行","高雄市三民區天津街６８號",10000000,"獨資","鄭榮春",1090326,"10960505900"
632,"高雄市","47664112","灑椒民生美食坊","高雄市新興區光耀里民生一路５４號一樓",200000,"合夥","王信宗",1090326,"10960511300"
633,"高雄市","47668089","豪太商行","高雄市三民區鼎金中街８巷１０號１樓",30000,"獨資","劉昱紳",1090327,"10960524800"
634,"高雄市","47668433","樂廚企業社","高雄市楠梓區右昌街187巷184號",200000,"獨資","余旺城",1090313,"10960423100"
635,"高雄市","47671134","貓王子創意商行","高雄市鳳山區建國路1段31巷17號3樓",30000,"獨資","黃漢芬",1090326,"10960508100"
636,"高雄市","47671676","禾蒼工程行","高雄市楠梓區瑞屏路66巷2號1樓",200000,"獨資","蔡宗熹",1090325,"10960492300"
637,"高雄市","47673695","鑫銳工程行","高雄市三民區皓東路17巷21號3樓",3000,"獨資","羅秀月",1090303,"10960348200"
638,"高雄市","47674420","魚鱻行","高雄市新興區錦田路１８號１樓",30000,"獨資","陳姵晴",1090304,"10960360500"
639,"高雄市","47676980","珦荃家具行","高雄市仁武區仁慈路189號",200000,"獨資","陳韋翰",1090317,"10960432800"
640,"高雄市","47678798","永信實業行","高雄市前鎮區佛佑路１８０號１樓",2000000,"獨資","劉蕙茹",1090305,"10960368100"
641,"高雄市","47680725","成家企業社","高雄市前鎮區育群街２７８號１樓",200000,"獨資","柯季源",1090330,"10960533700"
642,"高雄市","47683217","遇見一九六六服飾坊","高雄市仁武區仁忠路59號1樓",50000,"獨資","潘意菱",1090303,"10960333300"
643,"高雄市","47684460","艾斯藝術企業社","高雄市楠梓區民昌街３２６巷９號１樓",10000,"獨資","陳冠融",1090318,"10960441700"
644,"高雄市","47684927","莓塔食堂","高雄市新興區忠孝一路69巷2號",100000,"獨資","紀炫冲",1090306,"10960380100"
645,"高雄市","47690857","鉅茂工程行","高雄市鼓山區河邊街103號",3000000,"獨資","葉修妤",1090303,"10960337100"
646,"高雄市","47691666","潔新車業","高雄市大寮區永芳路81之21號",6000,"獨資","陳月香",1090320,"10960472400"
647,"高雄市","47694397","蓋奇酷影像工作室","高雄市仁武區文安二街23巷20號",150000,"獨資","許祐睿",1090326,"10960508000"
648,"高雄市","47694586","慈心生命禮儀社","高雄市三民區建工路６８５號７樓之４",1000000,"獨資","劉倢妤",1090323,"10960464500"
649,"高雄市","47694782","花拾間咖啡","高雄市新興區七賢一路２９７號",220000,"獨資","陳思穎",1090318,"10960444900"
650,"高雄市","47719860","樹沐商行","高雄市前鎮區鄭和南路315號10樓",10000,"獨資","張鈺芬",1090324,"10960489700"
651,"高雄市","47719989","不思義餐飲事業","高雄市三民區正忠路348號1樓",100000,"獨資","王仁宏",1090323,"10960477800"
652,"高雄市","47957285","永傳科技實業社","高雄市左營區保靖街1號5樓之3",100000,"獨資","莊志清",1090327,"10960518600"
653,"高雄市","57928182","角之軒食品行","高雄市三民區九如一路311之1號1樓",100000,"獨資","陳雅萍",1090305,"10960368900"
654,"高雄市","57932284","藍昌元之氣早餐店","高雄市楠梓區藍昌路３７６號１樓",5000,"獨資","郭紹騰",1090330,"10960532200"
655,"高雄市","57941431","進利豐企業社","高雄市前金區自強三路237號1樓",380000,"獨資","謝宜豐",1090317,"10960436400"
656,"高雄市","57952014","多星咖啡蛋糕烘焙坊","高雄市三民區大豐二路２８０號１樓",200000,"合夥","吳柔臻",1090326,"10960517700"
657,"高雄市","57952648","愛儷美容休閒會館","高雄市前鎮區三多３路７９號１、２、３、４樓",30000,"獨資","廖宥慧",1090302,"10960328900"
658,"高雄市","57956855","雅集舞春企業行","高雄市鳥松區山腳路184之29號",5000,"獨資","林佳蓉",1090302,"10960329000"
659,"高雄市","57962553","哈斯麥創意設計室","高雄市前鎮區二聖二路２７３號１樓",1000000,"獨資","黃一峰",1090325,"10960498000"
660,"高雄市","57968521","櫻泰廚藝生活館","高雄市鼓山區吳鳳路36號",200000,"獨資","王俊明",1090304,"10960348400"
661,"高雄市","57981741","永幸企業行","高雄市三民區正忠路２１５巷１６號１樓",50000,"獨資","溫海豐",1090318,"10960454300"
662,"高雄市","57989743","肯蒂雅傳統整復推拿","高雄市三民區九如一路４５２號",10000,"獨資","陳怡如",1090326,"10960520400"
663,"高雄市","67709685","銘輝眼鏡行","高雄市茄萣區金鑾路98號1樓",10000,"獨資","吳慧珠",1090311,"10960395300"
664,"高雄市","67838105","年成企業行","高雄市小港區中鋼路５４號１樓",20000000,"合夥","林福恭",1090327,"10960513300"
665,"高雄市","67839646","大峰企業行","高雄市三民區安吉里堯山街１４６號１樓",100000,"獨資","戴保財",1090312,"10960415500"
666,"高雄市","67841517","萬得福精品企業行","高雄市新興區仁聲里中正三路６９號2樓之３",10000,"獨資","邱柏年",1090305,"10960365400"
667,"高雄市","67849996","唐媽媽小吃店","高雄市三民區建工路３９９號１樓",50000,"獨資","沈彥廷",1090304,"10960348100"
668,"高雄市","69815557","醞初代燒肉丼飯屋","高雄市前鎮區瑞隆路２４９號",25000,"合夥","羅明騰",1090318,"10960439700"
669,"高雄市","69831000","紀尚商行","高雄市旗山區樹人路24巷5號1樓",200000,"獨資","謝定國",1090309,"10960378300"
670,"高雄市","69841318","宸宏企業行","高雄市鳳山區文衡路１６７號２樓",200000,"獨資","林宸堂",1090317,"10960441000"
671,"高雄市","69848086","樂樂蜂蜜坊","高雄市苓雅區苓雅一路４０２號１樓",30000,"獨資","張健龍",1090317,"10960437800"
672,"高雄市","69858942","喬依絲美妍美體館","高雄市三民區博愛一路８５號",30000,"獨資","簡佑峻",1090323,"10960481800"
673,"高雄市","69864450","安騏汽車商行","高雄市路竹區大仁路70號",200000,"獨資","張朝景",1090311,"10960389500"
674,"高雄市","69875631","毛麗屋寵物旅店","高雄市楠梓區德賢路248巷11弄15號2樓",50000,"獨資","黃淑娟",1090306,"10960336500"
675,"高雄市","69885461","依麗朵美甲美睫工作坊","高雄市前鎮區二聖一路168號1樓",5000,"獨資","佟岱蓉",1090313,"10960422500"
676,"高雄市","69889380","全球專業洗滌","高雄市鳳山區中山東路58巷18號11樓之3",200000,"獨資","易思涵",1090319,"10960455000"
677,"高雄市","69890669","鳳凰窩小吃店","高雄市左營區民族一路1020之1號",30000,"獨資","徐琬筑",1090324,"10960487400"
678,"高雄市","69899916","達營企業行","高雄市左營區介壽路２２１巷２１號６樓",10000,"獨資","李孟夏",1090306,"10960373500"
679,"高雄市","69904994","源達冷飲店","高雄市鳳山區青年路２段５０２號",200000,"合夥","陳佩琪",1090327,"10960514000"
680,"高雄市","69905348","如花花坊","高雄市楠梓區後昌路797巷42號1樓",3000,"獨資","蔡佩真",1090324,"10960500800"
681,"高雄市","69918028","好伙伴餐飲店","高雄市鼓山區文信路２１６之２號１樓",200000,"合夥","王郁偉",1090323,"10960486600"
682,"高雄市","69918884","面面平方企業社","高雄市岡山區大遼路１１７之３號３樓",10000,"獨資","蔡青辰",1090303,"10960349500"
683,"高雄市","69921255","鑫富車業商行","高雄市三民區義和路６２巷２號6樓",200000,"獨資","林茂生",1090330,"10960532800"
684,"高雄市","69924197","家秝烘培坊","高雄市新興區六合一路36號",30000,"獨資","林淑貞",1090316,"10960430400"
685,"高雄市","69937550","宇豐工程行","高雄市小港區水秀路１８４號１樓",1000000,"獨資","康哲維",1090320,"10960462600"
686,"高雄市","70030908","魔法鏡子工作室","高雄市三民區重慶街284號1樓",50000,"獨資","王瑞亨",1090326,"10960521600"
687,"高雄市","70671375","潮鑲精品服飾","高雄市大社區中正路60號5樓之2",100000,"獨資","何晨葳",1090326,"10960515200"
688,"高雄市","70710074","奕鼎商行","高雄市鳳山區中華街7號",99999,"獨資","洪金蘭",1090326,"10960510400"
689,"高雄市","70984496","玫瑰屋精品服飾","高雄市岡山區維仁路９４號１樓",10000,"獨資","黃姵榕",1090325,"10960496700"
690,"高雄市","70994494","六福電子遊戲場業","高雄市大社區保舍甲路９２號１樓",10000,"獨資","蔡佳儒",1090318,"10960438900"
691,"高雄市","71138104","青蓮台越美食","高雄市三民區鼎中路５３８號",10000,"獨資","蘇志雄",1090302,"10960323400"
692,"高雄市","71212498","金三冷氣空調行","高雄市鳳山區鳳南路９７號",200000,"獨資","張素涵",1090324,"10960490200"
693,"高雄市","71215002","陳家蔬菜水果行","高雄市三民區大順三路334號1樓",500000,"獨資","莊子賢",1090325,"10960497300"
694,"高雄市","71215930","協興汽車水箱行","高雄市前鎮區佛佑路13號",200000,"獨資","王建仁",1090325,"10960500500"
695,"高雄市","71216516","凱濟美食炸雞","高雄市鼓山區濱海一路54號1樓",3000,"獨資","張竣凱",1090310,"10960392000"
696,"高雄市","71405501","魚池餐飲商行","高雄市左營區博愛二路757號",200000,"獨資","蔡政豪",1090325,"10960508400"
697,"高雄市","71555803","常記食堂","高雄市楠梓區楠梓新路１２１號１樓",3000,"獨資","楊美蓉",1090318,"10960446500"
698,"高雄市","71621310","萬昌壹零捌茶飲店","高雄市鹽埕區五福四路１０８之１號１樓",100000,"獨資","涂栩甄",1090319,"10960456800"
699,"高雄市","72014741","朝明飲品","高雄市楠梓區朝明路１９號１樓",30000,"獨資","黃麗君",1090330,"10960524700"
700,"高雄市","72021243","美珍時尚美甲","高雄市楠梓區大學西路659號",6000,"獨資","林美珍",1090302,"10960293200"
701,"高雄市","72040522","國安工程行","高雄市前鎮區和義街５６號１樓",200000,"合夥","顏許秀",1090319,"10960440600"
702,"高雄市","72042900","猛割工程行","高雄市新興區民權一路251號21樓之2",240000,"獨資","李厚義",1090323,"10960482300"
703,"高雄市","72046820","富昱升企業社","高雄市三民區立志街３１巷１７號",200000,"合夥","張繼元",1090326,"10960505600"
704,"高雄市","72067275","華芸牛排館","高雄市左營區華夏路1460號",100000,"獨資","馬華英",1090313,"10960421400"
705,"高雄市","72072621","虹韻餐飲","高雄市左營區文天路123號一樓",100000,"獨資","柯秀雲",1090303,"10960303900"
706,"高雄市","72146784","本味冰果店","高雄市鳳山區自由路２４７號１樓",3000,"獨資","矯婷伃",1090330,"10960532100"
707,"高雄市","72300300","吾舒軒美食坊","高雄市鳳山區建國路3段97號",50000,"獨資","舒玉華",1090330,"10960533900"
708,"高雄市","73277904","艾登影像工作室","高雄市左營區進學路47號1樓",150000,"獨資","柯守濱",1090317,"10960435700"
709,"高雄市","73952434","簡愛汽車旅館","高雄市鳳山區天興里錦田路１６１號１．２樓",200000,"獨資","黃呈河",1090325,"10960499600"
710,"高雄市","75010418","大坤行","高雄市三民區安東里博愛一路１７０號",8000,"合夥","劉金銘",1090304,"10960354000"
711,"高雄市","75665106","新豐工業原料行","高雄市三民區熱河２街１６７號",2000000,"獨資","施登元",1090303,"10960309900"
712,"高雄市","75908379","新南雄企業社","高雄市三民區建興路３６５巷１４弄２３號",7000,"獨資","吳春吉",1090317,"10960441200"
713,"高雄市","76342822","金茂昌蔘藥行","高雄市新興區振華里仁智街２２６號",3000,"獨資","吳清年",1090312,"10960405300"
714,"高雄市","76443899","富順洋床家具行","高雄市新興區正氣里青年一路２９２號",12000,"獨資","余李月華",1090304,"10960363100"
715,"高雄市","76697844","蔚霖企業行","高雄市大寮區鳳林三路247巷59號",10000,"獨資","張東興",1090316,"10960432300"
716,"高雄市","76713295","幻象燈飾","高雄市左營區明華一路１６３號",30000,"獨資","粘振昌",1090303,"10960340600"
717,"高雄市","76975403","佳美彩色冲印","高雄市湖內區中正路１段２９號１樓",5000,"獨資","蘇心發",1090326,"10960506600"
718,"高雄市","76987512","天下不動產仲介經紀行","高雄市岡山區碧紅里中山北路１４２號１樓",2000000,"合夥","李美麗",1090330,"10960529800"
719,"高雄市","76995549","道遠玻璃行","高雄市阿蓮區清蓮里中山路２４２號１樓",800000,"合夥","陳月美　　　",1090330,"10960507700"
720,"高雄市","78388696","川江麵館","高雄市鳳山區生明里王生明路93號1樓",35000,"獨資","何占蓉",1090310,"10960386400"
721,"高雄市","78393852","大樹錏鉛店","高雄市大樹區中興南路94號1樓",3000,"獨資","楊智期",1090304,"10960359700"
722,"高雄市","78397581","道福素食","高雄市鳥松區大埤路１２３號",5000,"獨資","郭怡琪",1090313,"10960428000"
723,"高雄市","78691711","建順企業所","高雄市三民區正順里建工路４３１號１２樓之１",20000,"獨資","李冠廷",1090325,"10960493700"
724,"高雄市","78706947","尚源企業行","高雄市苓雅區河南路３１巷１之４號４樓",200000,"獨資","賴耀宗",1090303,"10960341600"
725,"高雄市","78708591","裕峰氧氣行","高雄市新興區開封路300巷12號",30000,"獨資","鄭清松",1090309,"10960377700"
726,"高雄市","78711456","浤裕商行","高雄市鹽埕區中山里新興街８３號１樓",5000,"獨資","洪柏裕",1090304,"10960349300"
727,"高雄市","78714708","建至企業行","高雄市鼓山區翠華路439號",46000,"獨資","陳黃秋菊",1090323,"10960471900"
728,"高雄市","79117911","尚達當舖","高雄市鼓山區雄峰路11號1樓",1500000,"獨資","翁志成",1090303,"10960340800"
729,"高雄市","79880612","未來企業社","高雄市三民區河堤路556號2樓",200000,"獨資","林虹君",1090324,"10960480300"
730,"高雄市","79898752","夜未眠酒館","高雄市前金區自強三路235巷16號",10000,"獨資","楊怡憓",1090317,"10960439600"
731,"高雄市","80948745","鎰源廚具行","高雄市路竹區竹西里中山路５９２號１樓",3000,"獨資","蘇泰源",1090311,"10960405700"
732,"高雄市","80952091","青山灞病媒防治企業社","高雄市鳳山區文福里文化西路５２號１樓",1000000,"獨資","陳宏銘",1090317,"10960443900"
733,"高雄市","81001850","美準鐘錶眼鏡行","高雄市前鎮區鎮榮里鎮榮街４１號",3000,"獨資","蔡豐隆",1090313,"10960413400"
734,"高雄市","81005477","嘉淯工程行","高雄市岡山區介壽路６６之４號１樓",50000,"獨資","陳宜鴻",1090326,"10960514200"
735,"高雄市","81005618","巨環工程行","高雄市三民區民族一路80號15樓之1",1830000,"獨資","陳逸文",1090319,"10960455500"
