﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
368,"42986249","萊陽能源有限公司","屏東縣萬巒鄉萬巒村7鄰民和路44號","林品郁",500000,"1070912"
369,"42986254","詠大資源再生股份有限公司","嘉義縣太保市北新里中山路一段468號一樓","葉佳益",8000000,"1070912"
370,"42986260","銳昱有限公司","彰化縣員林市三多里長泰街1號","李奕穎",500000,"1070912"
371,"42986275","祐進實業有限公司","屏東縣屏東市大武里武士街40號5樓之3","郭春貴",500000,"1070912"
372,"42986281","泓華國際有限公司","彰化縣鹿港鎮東石里19鄰永春街111號3樓","林宜蓮",1000000,"1070912"
373,"42986297","賡奇電影有限公司","新竹縣竹北市興安里縣政二路488號6樓","賴進祥",800000,"1070912"
374,"42986304","鉦偉房屋有限公司","屏東縣林邊鄉林邊村中山路42之10號","林忠元",250000,"1070912"
375,"42986310","鼎信傳能股份有限公司","新竹市東區埔頂里慈雲路118號10樓之3","謝勝傑",9224930,"1070912"
376,"42986326","荷松顧問企業有限公司","雲林縣斗六市保庄里保長路50之186號1樓","林盈慈",500000,"1070912"
377,"42986331","昱立智能有限公司","屏東縣萬丹鄉水泉村泉興路1070巷11號1樓","林立婉",1000000,"1070912"
378,"42986347","瑞克士科技有限公司","宜蘭縣羅東鎮光榮路495號4樓之2","薛霈枎",10000000,"1070912"
379,"42986352","旭永精密有限公司","彰化縣埔心鄉仁里村仁華路101巷55號","黃婷妮",1000000,"1070912"
380,"42986368","悠佳國際有限公司","新竹市東區金華里光華東街36-1號一樓","莊鵬逸",2500000,"1070912"
381,"42986373","德赫門貿易有限公司","雲林縣斗六市公正里平等街45號1樓","楊濬澤",2000000,"1070912"
382,"42986389","景暉建設股份有限公司","彰化縣大城鄉豐美村中正路30號","許振維",20000000,"1070912"
383,"42986395","台灣中潤光電股份有限公司","新竹縣竹北市嘉豐十一路1段100號9樓之5","陳克芝",21528500,"1070912"
384,"42986402","泊泰機械工程有限公司","嘉義縣民雄鄉興南村下洋仔1之19號壹樓","潘嘉鎧",1000000,"1070912"
385,"42986418","鑫全翔有限公司","新竹縣湖口鄉鳳凰村中華路122之12號2樓","李奕德",2000000,"1070912"
386,"42986424","金進文有限公司","新竹縣竹北市聯興里15鄰聯興二街88號","賴榮奕",100000,"1070912"
387,"42986439","米豆奶科技股份有限公司","苗栗縣竹南鎮營盤里建智街2之2號一樓","蕭力彰",4500000,"1070912"
388,"42986450","山海宇有限公司","臺東縣太麻里鄉香蘭村新香蘭2號","張宇梅",6000000,"1070912"
389,"42986466","君錡科技股份有限公司","新竹縣竹東鎮沿河街413號2樓","莊凱傑",6000000,"1070912"
390,"42986471","祐麒科技有限公司","新竹市北區水田里東大路二段83號10樓之6","林子民",500000,"1070912"
391,"42986487","英屬維京群島商安譜人工智能音樂有限公司","臺北市大安區忠孝東路四段177號6樓之3","曾志中",1000000,"1070913"
392,"42986493","長賸國際有限公司","南投縣南投市振興里南鄉路268巷27號1樓","張煥昇",300000,"1070913"
393,"42986509","美商瑞昌國際貿易有限公司","臺北市信義區基隆路二段81-1號12樓","錢保羅",20000,"1070913"
394,"42986515","一日三餐健康飲食股份有限公司","基隆市中正區中正路503號1樓","李群",500000,"1070913"
395,"42986521","薩摩亞商大巨人有限公司","新北市板橋區裕民街75巷2弄13-4號","TANG SHU CHAN",0,"1070913"
396,"42986536","香港商高瞻顧問有限公司","臺中市南區復興路二段137-1號4樓","楊海晴",0,"1070913"
397,"42986542","薩摩亞商義撻琺有限公司","臺中市北屯區平德路142巷1號2樓","康佑倫",0,"1070913"
398,"42986557","雅柔生物科技有限公司","雲林縣斗六市鎮東里文化路61-5號1樓","江芫陞",100000,"1070913"
399,"42986563","昇宏資訊有限公司","花蓮縣花蓮市主和里重慶路237號1樓","陳飛文",2000000,"1070913"
400,"42986578","稷一通信有限公司","屏東縣潮州鎮新榮里新生路6號","陳麗卿",1000000,"1070913"
401,"42986584","優良建設有限公司","彰化縣彰化市茄苳里茄苳路二段臨227-2號1樓","陳書湖",28000000,"1070913"
402,"42986590","上揚服飾有限公司","彰化縣北斗鎮中寮里斗苑路二段337號","李宜珊",500000,"1070913"
403,"42986607","美港生物科技有限公司","彰化縣伸港鄉新港村信義一巷11號1樓","陳萬生",30000,"1070913"
404,"42986613","佾佳實業股份有限公司","南投縣竹山鎮延平三路14號","張瑞麟",2000000,"1070913"
405,"42986629","能強有限公司","雲林縣虎尾鎮頂溪里頂溪23-3號1樓","賴煒煌",2000000,"1070913"
406,"42986634","杭天創新科技有限公司","新竹縣竹北市縣政八街25巷1號2樓","陳石磯",3600000,"1070913"
407,"42986640","佳承投資有限公司","彰化縣員林市仁美里靜修東路145號1樓","謝郅陽",15000000,"1070913"
408,"42986655","三聯有限公司","彰化縣彰化市自立街32號1樓","楊小惠",500000,"1070913"
409,"42986661","曦賦餐飲有限公司","新竹市東區林森路2號(3樓)","陳俊璋",200000,"1070913"
410,"42986676","安憲宏投資有限公司","花蓮縣吉安鄉勝安村中央路三段262號1樓","游寬宣",1500000,"1070913"
411,"42986682","屏暘能源科技有限公司","屏東縣屏東市清寧街127號2樓","黎仁維",1000000,"1070913"
412,"42986698","華辰皮件有限公司","彰化縣彰化市國聖里中山路三段714巷70-2號2樓","王思涵",18000000,"1070913"
413,"42986705","彤富建設股份有限公司","新竹縣竹北市東興里勝利八街二段95號","張卉宇",7000000,"1070913"
414,"42986711","達緯科技有限公司","新竹市東區光復路一段503號7樓","黃宗義",300000,"1070913"
415,"42986727","鑫旺新國際貿易有限公司","屏東縣枋寮鄉新龍村中山路342號","林嫩鳳",1000000,"1070913"
416,"42986732","新安人力仲介有限公司","基隆市仁愛區忠二路8號2樓","廖志益",5000000,"1070913"
417,"42986748","屏太能源科技有限公司","屏東縣屏東市清寧街127號1樓","黃坤元",1000000,"1070913"
418,"42986753","躍創有限公司","彰化縣線西鄉彰濱東二路12號","黃炳堯",20000000,"1070913"
419,"42986769","威寶貿易有限公司","彰化縣員林市三信里浮圳路二段458號2樓","周信志",1000000,"1070913"
420,"42986774","大賽璐微光學股份有限公司","新竹市光復路二段295號14樓之7","川崎本博(KAWASAKI MOTOHIRO)",10000000,"1070913"
421,"42986780","大武食品有限公司","彰化縣埔心鄉瓦中村員林大道七段105號1樓","張義旻",500000,"1070914"
422,"42986796","金根本文化創意有限公司","金門縣金湖鎮新湖里湖前95號","白蕙瑄",1000000,"1070914"
423,"42986803","香港商佑天蘭國際有限公司","臺北市中山區南京東路二段2號8樓","陳靜宜",4000000,"1070914"
424,"42986819","永吉國際鋼鐵有限公司","彰化縣彰化市莿桐里彰鹿路91之2號","楊閎翔",500000,"1070914"
425,"42986825","啟泰租賃住宅服務有限公司","新竹市北區台溪里中華路三段9號15樓之4","呂雪娟",300000,"1070914"
426,"42986830","杉盛國際股份有限公司","彰化縣鹿港鎮頂厝里鹿東路234號2樓","周光中",100000,"1070914"
427,"42986846","淏威科技有限公司","新竹市北區西濱路一段432號","吳裕國",1000000,"1070914"
428,"42986851","置真廣告事業有限公司","彰化縣彰化市中正路二段855號","丁錫雄",1000000,"1070914"
429,"42986867","訸巨企業有限公司","屏東縣枋山鄉楓港村舊庄路8號1樓","吳慶生",300000,"1070914"
430,"42986872","樂樂長有限公司","新竹縣竹北市東興路1段913號","謝忠治",250000,"1070914"
431,"42986888","晴川科技有限公司","基隆市中正區中正路12-4號3樓","鄭凱鴻",500000,"1070914"
432,"42986894","四通水產有限公司","彰化縣永靖鄉永南村永城路11號1樓","劉育嘉",30000,"1070914"
433,"42986901","展億國際科技有限公司","新竹縣新豐鄉新興路531號1樓","蔡秀妹",3000000,"1070914"
434,"42986917","得業鋼鐵有限公司","宜蘭縣蘇澳鎮龍德里福德路380巷13號1樓","林慧青",500000,"1070914"
435,"42986923","誠鑫天下企業有限公司","屏東縣屏東市中正里中正路820號","陳音慈",100000,"1070914"
436,"42986938","宸豐地產開發有限公司","新竹縣竹北市嘉豐五路一段5號2樓","劉宸豪",500000,"1070914"
437,"42986959","國彰企業有限公司","嘉義市東區大業街168號2樓之13","李玥錦",30000,"1070914"
438,"42986965","大拓埕開發有限公司","新竹縣竹北市復興三路二段168號6樓之1","蔡加邦",15000000,"1070914"
439,"42986970","矽翔電子有限公司","基隆市七堵區福五街190號1樓","許志翔",2000000,"1070914"
440,"42986986","澳門商科丁創意有限公司","新北市新店區黎明路58巷21號3樓","林逸姿",500000,"1070914"
441,"42986992","洪瑞珍烘焙實業有限公司","彰化縣員林市仁美里育英路118之6號1樓","洪振聰",2000000,"1070914"
442,"42987009","聖啡國際有限公司","新竹縣新豐鄉康樂路一段98號1樓","方志銘",2000000,"1070914"
443,"42987015","新加坡商安盟有限公司","臺北市大安區忠孝東路4段270號17樓","劉依雯",3000000,"1070914"
444,"42987021","新將企業有限公司","彰化縣和美鎮南佃里彰草路三段384巷379號","許勤詩",300000,"1070914"
445,"42987036","班瑞科技有限公司","新竹縣竹北市台元二街1號2樓之6","楊佳豪",500000,"1070914"
446,"42987042","金一體育運動用品有限公司","金門縣金城鎮北門里民生路32號1樓","任奕勳",300000,"1070914"
447,"42987057","屏能能源科技有限公司","屏東縣屏東市清寧街127號3樓","葉柏宏",1000000,"1070914"
448,"42987063","詠利科技股份有限公司","新竹縣竹北市新崙里興隆路一段1-6號一樓","陳紀嵐",3000000,"1070914"
449,"42987078","福翔生活事業有限公司","新竹縣竹北市自強南路8號8樓之10","朱侑祺",100000,"1070914"
450,"42987084","長城水電工程有限公司","嘉義市東區芳草里彌陀路225巷6號1樓","詹宜霖",1000000,"1070914"
451,"42987090","崇尚建設有限公司","花蓮縣花蓮市國慶里建華路183號","王玉泉",2170000,"1070914"
452,"42987107","聚力成科技股份有限公司","新竹縣竹北市復興二路213號","郭彥辰",1000000,"1070914"
453,"42987113","金旺來實業有限公司","嘉義縣民雄鄉東興村葉子寮25-2號1樓","邱涵瑤",600000,"1070914"
454,"42987129","長和資通有限公司","新竹縣湖口鄉信勢村8鄰新湖路25巷7號1樓","張榮顯",1000000,"1070914"
455,"42987134","香港商伊圖科技有限公司","臺北市大安區忠孝東路四段162號11樓之5","陳繼強",250000,"1070917"
456,"42987140","科碩國際股份有限公司","新竹縣竹北市興安里光明一路76號1樓","胡清源",45000000,"1070917"
457,"42987155","創業家整合教育培訓股份有限公司","新竹縣竹北市大眉里中華路1117號2樓","黃慶賢",100000,"1070917"
458,"42987161","英屬安吉拉商德曼機械有限公司","臺中市西屯區市政北二路236號31樓之2","陳詠順",9225877,"1070917"
459,"42987176","巨川建設有限公司","嘉義市東區朝陽里南門街20號1樓","呂州堯",2000000,"1070917"
460,"42987182","鋐鑫重機械工程有限公司","苗栗縣頭份市合興里天祥街13號1F","彭暐幀",400000,"1070917"
461,"42987198","亞樂海洋策略整合有限公司","基隆市中正區砂灣里祥豐街93-5號","項彥豪",2000000,"1070917"
462,"42987205","新興環境顧問有限公司","新竹縣竹北市竹北里環北路一段107巷15號二樓","黃凱麟",1000000,"1070917"
463,"42987211","首席國際車業有限公司","嘉義市西區福全里北港路230號1樓","蔡伊展",1500000,"1070917"
464,"42987227","逢甲國際資產管理股份有限公司","彰化縣花壇鄉中口村中北街23號","黃廣陵",5000000,"1070917"
465,"42987232","跨海科技有限公司","澎湖縣馬公市西文里85之13號1樓","黃雅苓",300000,"1070917"
466,"42987248","長裕工程有限公司","新竹市香山區港南里海埔三街87巷23號1樓","徐惠美",1000000,"1070917"
467,"42987253","鈺璘智能家居裝潢設計有限公司","新竹縣竹北市竹北里台元一街8號2樓之6","孫清源",2000000,"1070917"
468,"42987269","辰邦工業有限公司","宜蘭縣蘇澳鎮龍德里德興一路43號","徐鎮文",25000000,"1070917"
469,"42987274","玉鑽工程有限公司","屏東縣內埔鄉東勢村新生路292號1樓","冒守信",200000,"1070917"
470,"42987280","勤穩企業有限公司","宜蘭縣宜蘭市大新里康樂路46號1樓、2樓、3樓","廖志偉",3250000,"1070917"
471,"42987296","長安城股份有限公司","苗栗縣三義鄉廣聲新城6號","張家旺",850000,"1070917"
472,"42987303","英嘉建設有限公司","金門縣金寧鄉古寧村林厝16號","劉嘉雯",400000,"1070917"
473,"42987319","富鼎國際企業有限公司","花蓮縣鳳林鎮鳳信里中正路一段126巷13之3號","朱清義",100000,"1070917"
474,"42987325","姿富室內裝修實業有限公司","彰化縣鹿港鎮埔崙里安順街57號","王秀姿",630000,"1070917"
475,"42987330","隆金寶開發有限公司","彰化縣福興鄉福南村沿海路四段36號1樓","黃東隆",1000000,"1070917"
476,"42987346","啟元文創科技股份有限公司","基隆市中正區新豐街276號3樓","郭紘志",200000,"1070917"
477,"42987367","東台灣海陸百匯有限公司","花蓮縣吉安鄉福興村舊村六街97號1樓","徐琳宣",50000,"1070917"
478,"42987372","日商德山股份有限公司","臺北市中山區民權西路70號3F-1","北島晃",0,"1070917"
479,"42987394","東展建設有限公司","新竹縣竹北市竹義里和平街18號3樓之10","楊守杞",5000000,"1070918"
480,"42987401","子心房有限公司","新竹縣竹東鎮中興路二段222巷3號1樓","洪珈柔",1000000,"1070918"
481,"42987417","耘揚油漆工程有限公司","新竹縣竹北市東海里13鄰東興路二段2巷46號","林遠衛",1000000,"1070918"
482,"42987423","喜睿生技有限公司","彰化縣員林市振興里員水路一段131號1樓","陳宏嘉",1100000,"1070918"
483,"42987438","瑞源實業有限公司","彰化縣鹿港鎮菜園里菜園路30號","施瑞源",200000,"1070918"
484,"42987459","聖陽能源有限公司","嘉義縣民雄鄉福樂村埤角1-122號","陳聖翔",1000000,"1070918"
485,"42987465","震宇欣工程有限公司","新竹縣新埔鎮上寮里義民路二段530巷92弄10號1樓","劉家增",1000000,"1070918"
486,"42987470","呷意小吃有限公司","嘉義市東區中央里興中街128號附1","林佳慧",200000,"1070918"
487,"42987486","銘彥投資有限公司","彰化縣彰化市彰和路一段34號1樓","陳彥志",20000000,"1070918"
488,"42987492","大頌有限公司","彰化縣溪湖鎮大竹里福德路6號1、2樓","宋坤方",600000,"1070918"
489,"42987508","錢湘食品有限公司","新竹縣竹北市斗崙里縣政二路70號","劉可若",600000,"1070918"
490,"42987514","奧特拉有限公司","新竹市北區新雅里成功路317巷二弄4號","曾雅君",300000,"1070918"
491,"42987520","侑辰投資有限公司","嘉義市東區頂寮里立仁路340號1樓","江姵儀",3000000,"1070918"
492,"42987535","禾睦建設股份有限公司","新竹市民富街302號1樓","温勝惟",50000000,"1070918"
493,"42987541","傑能全球有限公司","新竹縣竹北市中興里光明六路東二段258-1號9樓之1","許致遠",300000,"1070918"
494,"42987556","美亞管理顧問有限公司","嘉義市東區中山里中山路56-1號2樓","李國禎",2000000,"1070918"
495,"42987562","瑋景能源股份有限公司","新竹縣竹北市鹿場里成功八路180號17樓之2","溫仕良",4500000,"1070918"
496,"42987577","綠築工程有限公司","宜蘭縣宜蘭市文化里軍民路1巷10號一樓","林哲豪",200000,"1070918"
497,"42987583","日昱桓有限公司","彰化縣花壇鄉橋頭村彰員路二段81號","蘇琪日",500000,"1070918"
498,"42987599","金正順醫院管理顧問股份有限公司","新竹市香山區牛埔里中華路4段512號7樓","王良順",500000,"1070918"
499,"42987606","鉅傯有限公司","基隆市七堵區富民里永富路86號4樓","李麗燕",200000,"1070918"
500,"42987612","碩鋒有限公司","彰化縣永靖鄉港西村福德巷31號","黃鈺淇",300000,"1070918"
501,"42987633","偉達建設有限公司","彰化縣伸港鄉溪底村工東一路34號1樓","吳春蘭",200000,"1070918"
502,"42987649","晶隆工程有限公司","苗栗縣頭份市興隆里興三街8巷20號1樓","賴鼎龍",1000000,"1070918"
503,"42987654","明杰開發工程有限公司","彰化縣彰化市莿桐里彰水路140巷5之1號1樓","楊芸茜",3000000,"1070918"
504,"42987660","香港商蓋特公司","臺北市中正區中華路一段7號15樓之3","嚴大衛",0,"1070918"
505,"42987675","小蝸牛租賃住宅代管有限公司","嘉義市西區福全里友平街31號","郭德誠",200000,"1070918"
506,"42987681","香港商常懋有限公司","臺北市中山區南京東路2段137號14樓","吳淑貞",3000000,"1070919"
507,"42987697","澳大利亞商海科科技有限公司","臺北市松山區光復北路95號3樓","劉峰",0,"1070919"
508,"42987704","薏華棠生醫有限公司","彰化縣彰化市阿夷里福成街90巷8弄3號1樓","葉宜佳",500000,"1070919"
509,"42987710","上辰生醫有限公司","屏東縣九如鄉九清村九如路二段255號","黃綉芳",200000,"1070919"
510,"42987726","伺印雨具有限公司","彰化縣和美鎮鎮平里南平路12號1樓","方偉德",5800000,"1070919"
511,"42987731","宇濱實業有限公司","彰化縣埔心鄉瓦中村員林大道七段72號","高宇辰",1000000,"1070919"
512,"42987747","宗諺機械有限公司","新竹縣湖口鄉鳳凰村中華路120號3樓","吳宗諺",300000,"1070919"
513,"42987752","風景映画文化事業有限公司","雲林縣北港鎮新街里太平路54巷61號","許靖杰",1500000,"1070919"
514,"42987773","冠苙開發顧問有限公司","雲林縣斗六市鎮東里文彬街34號5樓","陳憲祥",200000,"1070919"
515,"42987789","宇宙光興業有限公司","基隆市七堵區長興里東興街4巷51之3號","吳佩玲",100000,"1070919"
516,"42987795","樂澄投資有限公司","屏東縣高樹鄉泰山村沿山公路三段7號","賴建宏",2000000,"1070919"
517,"42987802","阿波羅實業有限公司","新竹縣竹北市泰和里環北路一段299號","劉德豐",1000000,"1070919"
518,"42987818","原億實業股份有限公司","彰化縣埤頭鄉豊崙村光復東路50號","謝元豐",30000000,"1070919"
519,"42987824","小精靈玩世界有限公司","新竹市東區東明街211號5樓之10","洪偉華",50000,"1070919"
520,"42987839","睿城興業有限公司","新竹縣新豐鄉康福街99號","廖俊峰",50000,"1070919"
521,"42987845","旭輝能源有限公司","嘉義市西區中興路55號","陳俊宇",300000,"1070919"
522,"42987850","異想娛樂股份有限公司","新竹市東區復中里民生路240號1樓","應咏融",2000000,"1070919"
523,"42987871","美商語言連線有限公司","臺南市仁德區太乙六街48號","李蘭馨",500000,"1070919"
524,"42987887","永瑞營造有限公司","雲林縣斗六市社口里24鄰鎮南路284號1樓","張裕權",3600000,"1070919"
525,"42987893","黑子文化教育有限公司","金門縣金湖鎮山外里下莊中興路21號","陳壬癸",500000,"1070919"
526,"42987900","峰潮有限公司","彰化縣彰化市莿桐里彰水路178之7號3樓","劉舜蒂",1020000,"1070919"
527,"42987916","三譽能源開發有限公司","彰化縣彰化市三村里聖安路666-2號","廖婧妤",1000000,"1070919"
528,"42987922","侑承食品有限公司","苗栗縣苑裡鎮社苓里1鄰社苓7-18號1樓","劉其欣",2000000,"1070919"
529,"42987937","朕育生物科技有限公司","新竹縣竹北市北崙里博愛街259號","彭朕宥",1000000,"1070919"
530,"42987943","舜天能源有限公司","嘉義市溫州一街17號三樓","李偉伸",100000,"1070919"
531,"42987958","日築建設有限公司","花蓮縣花蓮市國魂里延平街50號之1","陳淑婷",6000000,"1070919"
532,"42987979","香港商盛薈國際酒店有限公司","高雄市三民區安寧街387號","曾明珠",2000000,"1070919"
533,"42987985","進財營造股份有限公司","雲林縣麥寮鄉麥豐村泰順路199號1樓","蘇麗琴",3600000,"1070919"
534,"42987991","日商鳴海製陶股份有限公司","台北市南京東路三段303巷6弄9號1樓","小田优充",0,"1070919"
535,"42988008","多彩有限公司","臺東縣臺東市民生里中正路361號","葉玉梅",300000,"1070920"
536,"42988014","美商百傲卡迪股份有限公司","臺北市松山區南京東路四段1號11樓","白芸禎",0,"1070920"
537,"42988020","法商阿維尼有限公司","臺北市松山區復興北路57號14樓之3","",0,"1070920"
538,"42988035","聯展能源企業有限公司","花蓮縣吉安鄉仁和村南海四街235號1樓","王勁惟",3600000,"1070920"
539,"42988041","新加坡商壹家股份有限公司","臺北市松山區敦化北路214號7樓","歐契尼可",500000,"1070920"
540,"42988056","銓鉫室內裝修設計有限公司","彰化縣溪湖鎮西寮里富貴街166號1樓","黄于庭",2000000,"1070920"
541,"42988062","搞搞生技有限公司","彰化縣員林市中正里林森路293號","李采妍",300000,"1070920"
542,"42988077","森源實業有限公司","新竹縣竹北市鹿場里成功三路20號11樓","蔡孟紘",1000000,"1070920"
543,"42988083","仟米生技有限公司","新竹縣寶山鄉雙溪村雙豐一街2號1樓","王遵鈺",200000,"1070920"
544,"42988099","城五能源有限公司","屏東縣林邊鄉中正路2之6號","黃忠河",50000,"1070920"
545,"42988106","科錸有限公司","新竹縣竹北市中興里復興三路二段168號6樓之1","張香柏",3000000,"1070920"
546,"42988112","綠三能源有限公司","屏東縣林邊鄉中正路2之6號","張雅玲",50000,"1070920"
547,"42988128","奕大不動產有限公司","宜蘭縣羅東鎮賢文里公正路351-1號2、3樓","黃承皞",300000,"1070920"
548,"42988133","翔陞企業有限公司","苗栗縣後龍鎮南港里1鄰南勢山17之1號","楊勝斌",1000000,"1070920"
549,"42988149","城七能源有限公司","屏東縣林邊鄉中正路2之6號","黃忠河",50000,"1070920"
550,"42988154","佳緣生技實業有限公司","苗栗縣苑裡鎮苑港里1鄰苑港6-17號","胡金典",1000000,"1070920"
551,"42988160","綠二能源有限公司","屏東縣林邊鄉中正路2之6號","張雅玲",50000,"1070920"
552,"42988175","金賀家食品有限公司","屏東縣琉球鄉民生路58號1樓","林秋惠",300000,"1070920"
553,"42988181","新加坡商愛芙健康管理顧問股份有限公司","臺北市信義區松仁路100號23樓","尹慶郁",18000000,"1070920"
554,"42988197","城八能源有限公司","屏東縣林邊鄉中正路2之6號","朱晉佑",50000,"1070920"
555,"42988204","隆發工程有限公司","嘉義縣竹崎鄉緞繻村科底38號1樓","李宜隆",200000,"1070920"
556,"42988210","利堃工業有限公司","屏東縣萬丹鄉磚寮村河堤北路393號","劉庸州",2000000,"1070920"
557,"42988226","盛源錩工程有限公司","雲林縣斗南鎮舊社里信義路25巷22弄6號1樓","吳典融",500000,"1070920"
558,"42988231","綠一能源有限公司","屏東縣林邊鄉中正路2之6號","張雅玲",50000,"1070920"
559,"42988247","佳湘源有限公司","屏東縣佳冬鄉佳冬村佳興路5號1樓","曾玉玲",201000,"1070920"
560,"42988252","大略科技有限公司","新竹市東區復興里自由路69號9樓之1","常嘉玲",1030000,"1070920"
561,"42988268","悅上川有限公司","宜蘭縣宜蘭市建軍里民族路411號二樓","游敏聖",200000,"1070920"
562,"42988273","藍迪工程有限公司","新竹縣新豐鄉新豐村紅毛23-12號3樓","劉宇宸",5000000,"1070920"
563,"42988289","城六能源有限公司","屏東縣林邊鄉中正路2之6號","朱晉佑",50000,"1070920"
564,"42988295","九鑫地產開發有限公司","雲林縣斗六市鎮西里明德路650號","李春生",1500000,"1070920"
565,"42988302","城九能源有限公司","屏東縣林邊鄉中正路2之6號","黃忠河",50000,"1070920"
566,"42988318","新癸科技有限公司","新竹市東區柴橋里志平路112號9樓之3","林癸如",50000,"1070920"
567,"42988324","永利皮帶工業有限公司","彰化縣線西鄉頂犁村中車路862號","李秀璋",300000,"1070921"
568,"42988345","程鈞興業有限公司","新竹縣湖口鄉達生五路97號","陳鼎為",50000,"1070921"
569,"42988350","美商狄睿有限公司","臺北市松山區南京東路三段285號7樓","",0,"1070921"
570,"42988366","香港商飛趣股份有限公司","臺北市中山區復興北路58號12樓","黃偵甯",46672,"1070921"
571,"42988371","康林科技有限公司","新竹縣竹北市鹿場里自強五路151號","蔡馥韓",10000000,"1070921"
572,"42988387","堀田創農業科技有限公司","雲林縣虎尾鎮平和里光復路42號1樓","張政雄",1000000,"1070921"
573,"42988393","諾依有限公司","基隆市七堵區綠葉街238號","楊秋華",250000,"1070921"
574,"42988400","億洋船舶建造修配有限公司","屏東縣新園鄉鹽埔村39鄰中正路515巷7號","蔡正義",1000000,"1070921"
575,"42988416","捷恒管理顧問有限公司","新竹縣竹北市鹿場里成功十二街30號4樓","黃樹傑",500000,"1070921"
576,"42988422","春利紙漿模具製品有限公司","彰化縣彰化市南美里崙美路380號","蔡成發",3000000,"1070921"
577,"42988437","郁軒餐飲有限公司","苗栗縣頭份市頭份里中正路236號1樓","蔡振偉",300000,"1070921"
578,"42988458","嘉盈實業股份有限公司","彰化縣員林市新生路69號","張宏森",10000000,"1070921"
579,"42988464","嘉昇實業有限公司","彰化縣埔鹽鄉打廉村埔打路22號1樓","王丁財",10000000,"1070921"
580,"42988479","洋德商社有限公司","苗栗縣三義鄉廣盛村10鄰廣盛96-1號1樓","賴國鈞",400000,"1070921"
581,"42988485","京藏有限公司","雲林縣北港鎮共榮里民主路50號1樓","陳畯榮",500000,"1070921"
582,"42988491","晟豐環保有限公司","南投縣竹山鎮延和里大義街187巷62號","楊良雄",10000000,"1070921"
583,"42988507","香港商聚立文化傳播有限公司","臺北市中山區正得里南京東路一段52號2樓","湯名暉",2500000,"1070921"
584,"42988513","禾木企業有限公司","新竹縣竹北市中興里文興路二段7號1樓","劉芳妤",1000000,"1070921"
585,"42988529","香港商衣彼特有限公司","臺北市中山區復興北路58號12樓","",0,"1070921"
586,"42988534","逸恆餐飲有限公司","苗栗縣苗栗市建功里府前路177號一樓","蔡振偉",300000,"1070921"
587,"42988540","菁成有限公司","新竹市東區光復路1段341號二樓","游文成",200000,"1070921"
588,"42988555","元築工房設計顧問有限公司","彰化縣員林市三多里員林大道4段426號","張志豪",1000000,"1070921"
589,"42988561","立展富有限公司","屏東縣東港鎮興東里明德路44巷17號","張尤素貞",200000,"1070921"
590,"42988577","美商睿創股份有限公司","新竹縣竹北市斗崙里縣政八街29巷32號9樓","張冠夫",5000000,"1070921"
591,"42988582","恆源綠能科技有限公司","彰化縣溪湖鎮太平里信義街33號1樓","邱森玉",10000000,"1070921"
592,"42988598","黑部立山國際有限公司","基隆市暖暖區碇內街207號","黃健洲",1000000,"1070921"
593,"42988605","慧光興業有限公司","彰化縣彰化市四維路69巷38號一樓","洪志武",400000,"1070921"
594,"42988611","歡星網頁設計有限公司","嘉義市西區新厝里遼寧一街10之2號1樓","李亦書",500000,"1070921"
595,"42988627","菩音有限公司","屏東縣屏東市新生里復興南路一段376巷63弄3號1F","薛志明",500000,"1070921"
596,"42988653","香港商畢力電子有限公司","新北市永和區永和路二段116號4樓（5室）","湖男",0,"1070921"
597,"42988669","鋕瑋餐飲有限公司","新竹縣竹北市福德里三民路421號1樓","蔡振偉",300000,"1070921"
598,"42988675","禾大蘴實業有限公司","屏東縣內埔鄉內埔村勝光路8號一樓","曾志元",2000000,"1070921"
599,"42988680","巴拿馬商博利服有限公司","新北市新店區溪園路427號10樓","呂亦凡",0,"1070925"
600,"42988696","香港商香港德源微電子股份有限公司","臺北市中正區忠孝東路一段85號7樓之1","黃楚棟",3000000,"1070925"
601,"42988703","奕品清潔整合有限公司","新竹縣竹北市隘口里3鄰高鐵五路68巷9號3樓","王服銘",300000,"1070925"
602,"42988719","盛東興工程有限公司","彰化縣員林市中正里林森路249巷13號5樓","盧联香",250000,"1070925"
603,"42988725","矽超材料股份有限公司","新竹市牛埔路176號2樓","吳庭安",1000000,"1070925"
604,"42988730","日冕綠能有限公司","雲林縣元長鄉子茂村子茂路13之1號","劉怡君",2000000,"1070925"
605,"42988746","九九餐廚設備有限公司","雲林縣莿桐鄉埔子村榮村60之1號","詹益熹",500000,"1070925"
606,"42988751","宏啟投資有限公司","新竹市北區仁德里英明街67號8樓","鄭定宏",1000000,"1070925"
607,"42988767","太瑋建設有限公司","彰化縣溪湖鎮光華里光華街15號1樓","洪秀麗",1600000,"1070925"
608,"50837171","文婷有限公司","臺中市龍井區東海里20鄰遠東街197號1樓","洪淑貞",1000000,"1070830"
609,"50837187","合信倉儲有限公司","臺中市梧棲區頂寮里四維中路157巷1號5樓","蔡明恩",300000,"1070831"
610,"50837200","漢和思國際貿易有限公司","臺中市北屯區后庄北路199號2樓","佐藤敦ATSUSHI SATO",1000000,"1070831"
