﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3417,"28195385","原砌室內裝修設計有限公司","臺北市中山區南京東路3段26號3樓","陳弘洲",14000000,"1070914"
3418,"28197139","安達科有限公司","桃園市桃園區中正路1090號11樓","梅奎文",29500000,"1070904"
3419,"28198432","綠寶國際廣告行銷股份有限公司","新北市新莊區中原東路115號","蔡宗明",1000000,"1070921"
3420,"28199256","凱圖國際股份有限公司","臺北市松山區南京東路3段275號3樓","陳明正",130000000,"1070913"
3421,"28200438","艾旺寰宇有限公司","臺北市大同區民生西路423巷25號","黃鈺雯",5000000,"1070919"
3422,"28201160","弘基瑞國際有限公司","臺北市內湖區洲子街58號2樓","李炎坤",500000,"1070918"
3423,"28201464","啟達國際顧問有限公司","臺北市松山區南京東路3段248號5樓","王建龍",500000,"1070914"
3424,"28201730","釩創科技股份有限公司","臺北市信義區基隆路2段189號3樓之2","鄭清汾",118000000,"1070905"
3425,"28202647","健宏電腦有限公司","臺北市中山區松江路1號12樓","劉聯和",8000000,"1070907"
3426,"28203619","智慧行銷企劃有限公司","臺北市信義區忠孝東路5段1之10號11樓","鄧慧盈",1000000,"1070911"
3427,"28204096","青松室內裝修設計有限公司","新北市板橋區中正路71號9樓","李培瑾",12000000,"1070910"
3428,"28205807","奇奧多整合行銷股份有限公司","臺北市南港區興中路56巷9號12樓","邱淑芬",6000000,"1070927"
3429,"28208749","超邁文化國際有限公司","新北市中和區中板路47巷17號5樓","劉勝凱",2000000,"1070927"
3430,"28209114","寶勤建設股份有限公司","臺北市中山區民生東路3段71號8樓","曹雅芳",20000000,"1070905"
3431,"28210225","新智識廣告有限公司","新北市板橋區中山路1段1號10樓之23","李君慧",500000,"1070910"
3432,"28212547","京晨科技股份有限公司","新北市中和區中正路909號10樓","楊文彬",278051700,"1070928"
3433,"28213757","天衣國際事業股份有限公司","新北市中和區建八路128號(1樓)","田玉儀",20000000,"1070918"
3434,"28215214","科普資訊股份有限公司","臺北市松山區復興北路181號2樓","黃淑貞",25000000,"1070925"
3435,"28216023","航羽藝術媒體股份有限公司","臺北市中山區南京東路2段140號6樓","森本陽介",20000000,"1070907"
3436,"28218606","和穎科技股份有限公司","臺北市中山區復興北路150號10樓","林美紅",16000000,"1070913"
3437,"28218628","台安人力仲介有限公司","臺北市松山區八德路2段356號","林澤瀚",5000000,"1070913"
3438,"28218943","駿誠通訊科技有限公司","臺北市大同區延平北路3段3之1號6樓","許書欽",1000000,"1070920"
3439,"28221763","極光國際企業有限公司","臺北市中山區吉林路329巷33號1樓","吳青俊",5000000,"1070920"
3440,"28222209","紅心辣椒娛樂科技股份有限公司","臺北市內湖區瑞光路583巷31號3樓","鄧潤澤",273207960,"1070917"
3441,"28223397","康建股份有限公司","臺北市中山區復興南路1段40號9樓之1","張曜麟",21000000,"1070906"
3442,"28226654","固得潔企業有限公司","臺北市松山區基隆路1段32號6樓","許信義",1000000,"1070919"
3443,"28226726","浩恩科技有限公司","臺北市萬華區康定路105號18樓之2","陳一鳴",5000000,"1070928"
3444,"28226824","紜達科技有限公司","臺北市南港區南港路3段130巷3弄9號4樓","李淑娟",1000000,"1070925"
3445,"28227268","薇薇新娘攝影禮服有限公司","臺北市中山區中山北路2段108號1樓","張國雄",13000000,"1070911"
3446,"28229532","晶輝企業有限公司","新北市三重區中興北街153之9號(3樓)","許文彬",6000000,"1070914"
3447,"28284035","美尚瑩實業有限公司","高雄市小港區松光街201號1樓","宋美幸",500000,"1070918"
3448,"28285169","金興沉香企業有限公司","高雄市小港區高鳳路680之1號","賴書彬",8000000,"1070911"
3449,"28286097","易吉益豐源股份有限公司","高雄市鳳山區東門街32號","楊輝雄",36000000,"1070911"
3450,"28287666","瑞霖建設股份有限公司","高雄市左營區重治路69號","賀維滕",16000000,"1070910"
3451,"28287814","富璟投資股份有限公司","彰化縣彰化市牛埔里彰南路3段180巷18號","黄筱梅",8190000,"1070903"
3452,"28291893","聯金能源科技有限公司","高雄市苓雅區建國一路233號","傅新喬",12000000,"1070905"
3453,"28291970","東星電機有限公司","高雄市新興區林森1路205號","黃靖銘",1000000,"1070921"
3454,"28292555","釱瑞實業有限公司","高雄市大寮區利民街22號","李琦璿",10000000,"1070903"
3455,"28295912","閤晟企業有限公司","高雄市仁武區名光街90號1樓","吳孟承",8000000,"1070914"
3456,"28298100","豐田金開發有限公司","高雄市前金區青年二路42號","呂明政",7000000,"1070917"
3457,"28300648","漢昇生物科技股份有限公司","臺南市新化區新和庄21號1樓","丁德志",11000000,"1070911"
3458,"28300844","東台灣國際開發股份有限公司","高雄市三民區九如二路597號6樓之5","黃安基",10000000,"1070911"
3459,"28301392","燕威有限公司","高雄市新興區文化路83號1樓","朱莉",16000000,"1070907"
3460,"28301463","燦鴻投資股份有限公司","高雄市新興區林森一路256號1樓","陳鴻安",9100000,"1070917"
3461,"28302250","致寬科技股份有限公司","臺南市東區中華東路2段77號8樓之2","高玉強",8000000,"1070911"
3462,"28303259","名辰投資有限公司","高雄市仁武區澄仁西街72號1樓","陳祿璿",29500000,"1070917"
3463,"28304975","合辰投資有限公司","高雄市左營區民族一路1171巷12弄7號1樓","孫淑慧",29750000,"1070918"
3464,"28305340","竑政企業有限公司","高雄市鳳山區輜汽北一路8號1樓","廖竑傑",1000000,"1070913"
3465,"28306523","一零四法拍網股份有限公司","新北市土城區中央路1段67之2號5樓","林德泉",3000000,"1070926"
3466,"28307522","廣益資訊股份有限公司","高雄市苓雅區青年一路1之3號5樓","戴正民",10000000,"1070904"
3467,"28309177","軒風有限公司","高雄市三民區金鼎路66巷111號1樓","林莉蕓",21000000,"1070918"
3468,"28309296","磐石公寓大廈管理維護有限公司","高雄市三民區九如一路565巷1號","郭宴年",10000000,"1070918"
3469,"28310033","一如資產管理股份有限公司","臺北市北投區大興街9巷21號","張泰昌",51000000,"1070927"
3470,"28310511","天然生技股份有限公司","臺北市信義區基隆路1段159號15樓","陳志仁",10000000,"1070910"
3471,"28312285","廣泰不動產有限公司","臺中市豐原區圓環東路61號1樓","洪璨祥",500000,"1070903"
3472,"28313313","湧發機械有限公司","臺北市中正區許昌街42之1號10樓","張紹進",3000000,"1070907"
3473,"28315396","全球應用有限公司","桃園市楊梅區新農街379巷45弄1之35號1樓","蔡錦坤",15000000,"1070919"
3474,"28315775","創碩機械有限公司","彰化縣和美鎮面前里雅安路250巷1號1樓","謝馨榆",1000000,"1070920"
3475,"28317465","玖玖玖開發股份有限公司","臺南市安平區慶平路193巷10號1樓","胡力力",6750000,"1070925"
3476,"28318582","東友建設股份有限公司","新北市板橋區忠孝路2號(2樓)","林銘裕",29800000,"1070910"
3477,"28321679","吉祥資源科技股份有限公司","臺中市西屯區協和里工業區三十三路17之1號","張吉男",100000000,"1070925"
3478,"28323728","昱山工業股份有限公司","桃園市桃園區玉山街212巷22號","張永輝",15000000,"1070906"
3479,"28325752","秦田廣告企劃有限公司","雲林縣斗南鎮西岐里建國二路155號4樓之8","陳貞霓",600000,"1070910"
3480,"28326978","科福工業有限公司","臺中市豐原區西湳里三豐路二段549巷510弄55號","楊添雄",2000000,"1070910"
3481,"28328239","宜慶鋼鐵工業股份有限公司","宜蘭縣冬山鄉大興村德興五路11號","張維玲",19880000,"1070910"
3482,"28328809","鋐泰汽車零件股份有限公司","桃園市蘆竹區蘆竹里富國路三段1118號（1樓）","汪開惇",25528000,"1070907"
3483,"28331516","金達富有限公司","桃園市蘆竹區內厝里長興路三段229巷13號","王機材",12000000,"1070903"
3484,"28331749","一甲子建設有限公司","高雄市左營區孟子路420號2樓之2","李東樵",12000000,"1070905"
3485,"28334437","詠弘國際展覽有限公司","桃園市蘆竹區中福里文中路一段187巷7號(1樓)","王詠弘",1000000,"1070927"
3486,"28338449","曜濱有限公司","新北市泰山區明志路3段135號9樓","宋雲濱",8000000,"1070903"
3487,"28340326","羽根木股份有限公司","臺北市內湖區行善路168巷21之1號2樓","王盈之",20000000,"1070903"
3488,"28342984","三多停車管理有限公司","新北市汐止區茄苳路313號1樓","陳益鴻",5000000,"1070919"
3489,"28344580","遠見土地開發資產管理股份有限公司","高雄市大寮區萬丹路1112號1樓","劉清賢",25000000,"1070921"
3490,"28345482","寶利旺生物科技有限公司","高雄市路竹區民強街12號","陳韻仁",3000000,"1070910"
3491,"28345779","冠欣興業有限公司","彰化縣埔鹽鄉永平村番金路109-7號","張瑞成",1000000,"1070921"
3492,"28346279","冠妍企業有限公司","臺中市西區華美街135號7樓之2","劉書誠",1000000,"1070917"
3493,"28347278","威峻通訊有限公司","高雄市大寮區鳳屏一路259號1樓","劉雅倫",5000000,"1070907"
3494,"28353314","積智投資股份有限公司","新北市中和區中正路700號12樓之5","江崇旗",20000000,"1070911"
3495,"28354550","介純股份有限公司","高雄市旗山區旗甲路二段224號1樓","吳柯秋月",1000000,"1070918"
3496,"28356895","慶大富企業股份有限公司","高雄市鳳山區鳳東路39號1樓","潘美雲",15000000,"1070907"
3497,"28358633","興味有限公司","南投縣草屯鎮上林里太平路一段51號","潘紹陽",7000000,"1070903"
3498,"28359020","美站貿易有限公司","嘉義市西區興雅路43號","賴秋霞",1000000,"1070918"
3499,"28359479","寶利通股份有限公司","新北市板橋區存德街77號1樓","柯伶潔",1000000,"1070910"
3500,"28366612","名遠開發股份有限公司","臺東縣臺東市民權里更生路50巷28號1樓","廖木清",28000000,"1070912"
3501,"28367674","綺元有限公司","南投縣草屯鎮稻香路98之2號","謝仁國",6000000,"1070903"
3502,"28368148","曙光不動產經紀有限公司","桃園市中壢區中山東路二段499號","林麗敏",500000,"1070906"
3503,"28369012","鴻誠投資股份有限公司","高雄市燕巢區安招路639號","林高煌",7500000,"1070910"
3504,"28369147","漢誠投資股份有限公司","高雄市燕巢區安招路639號","林高煌",7500000,"1070907"
3505,"28369202","理全資訊有限公司","臺中市北區文昌東一街7號1樓","周仕堯",1000000,"1070926"
3506,"28369596","億豐室內裝修設計有限公司","臺中市龍井區新東里遊園南路131之1號","藍美文",1000000,"1070903"
3507,"28369809","長弘保險代理人股份有限公司","花蓮縣花蓮市博愛街347號1樓","",3000000,"1070918"
3508,"28370003","裕誠投資股份有限公司","高雄市燕巢區安招路639號","林高煌",2500000,"1070907"
3509,"28371559","炬勝企業股份有限公司","彰化縣彰化市三村里三村路659號1樓","籃啓源",20000000,"1070906"
3510,"28371657","精英國際教育管理顧問股份有限公司","新北市三重區中正北路188號(1樓)、2樓之1、3樓之1","張義雄",142229900,"1070914"
3511,"28372847","東鷹開發股份有限公司","臺中市西屯區福恩里工業區一路60之2號6樓之5","謝聰烽",1000000,"1070917"
3512,"28373584","耀漢國際股份有限公司","臺中市西屯區至善里至善路55號","陳春吟",5000000,"1070919"
3513,"28375181","能存有限公司","臺南市北區和緯路5段234巷4弄89號1樓","郭肯睿",6000000,"1070917"
3514,"28377441","百騏有限公司","屏東縣萬丹鄉萬安村丹榮路580號1樓","劉恒榮",23000000,"1070921"
3515,"28377603","山貿科技有限公司","臺中市西屯區何厝里四川路129號","陳美靜",20000000,"1070906"
3516,"28378862","景賢電梯股份有限公司","臺中市北屯區景賢二路378號1樓","王宏樟",6000000,"1070921"
3517,"28379145","夆茂有限公司","桃園市八德區開隆街76巷76號3樓","陳聯錦",18000000,"1070927"
3518,"28382486","百鋼實業股份有限公司","彰化縣彰化市延平里延平路397巷17號","謝春祝",5000000,"1070928"
3519,"28383555","大砌空間規劃設計有限公司","臺中市西區民龍里臺灣大道二段186號7樓之3","陳守仁",1000000,"1070918"
3520,"28387124","禾崧環境應用科技有限公司","臺南市永康區東橋里東橋八街202號","方建中",4000000,"1070927"
3521,"28390850","鋐德開發股份有限公司","臺中市太平區宜欣里溪洲路199號","湯文章",12000000,"1070904"
3522,"28390922","晟捷投資股份有限公司","新北市土城區民安街7號2樓","林添瑞",10000000,"1070907"
3523,"28391491","勝群塑膠股份有限公司","臺南市永康區鹽行里43鄰正南三路186號","郭康阿淑",10000000,"1070904"
3524,"28392153","帝壹統環保科技股份有限公司","屏東縣屏東市大連里豐年街239號4樓","王玉餘",210000000,"1070925"
3525,"28392822","鍇霖企業股份有限公司","屏東縣枋寮鄉新龍村中山路362號1樓","劉淼松",24000000,"1070911"
3526,"28395692","愛麗絲國際大飯店股份有限公司","臺中市西區公民里柳川西路二段77號","陳輝雄",320000000,"1070926"
3527,"28400647","宇弘科技有限公司","臺中市西屯區福林里福科路686號1樓","傅瑞娥",5000000,"1070918"
3528,"28403530","金詠豐營造有限公司","嘉義市東區朝陽里6鄰垂楊路132號3樓","李吉豐",14000000,"1070917"
3529,"28403659","四海機電消防有限公司","桃園市八德區廣隆街79巷14號（1樓）","荊靖媃",5000000,"1070919"
3530,"28404593","沅田國際有限公司","臺中市大肚區溪洲路105號","徐素卿",500000,"1070907"
3531,"28405684","銓佳美有限公司","臺南市東區崇德里崇德六街51號1樓","蘇碧華",13000000,"1070903"
3532,"28407803","鷹律科技股份有限公司","新竹縣竹北市復興一街251號12樓之1","陳東興",25000000,"1070918"
3533,"28409577","翊豐實業有限公司","桃園市觀音區草漯里忠孝路52號1樓","曾文隆",6000000,"1070926"
3534,"28411308","香港商愛斯依聯運有限公司","臺北市內湖區瑞光路66巷23號5樓","LUNDGREN,ARVID OSCAR ALFRED",7500000,"1070921"
3535,"28411341","香港商湯森路透有限公司","臺北市信義區松仁路100號26樓","何嘉雯",500000,"1070905"
3536,"28415938","貝里斯商天晟海商有限公司","高雄市前鎮區中華五路939巷62號","辜柏林",500000,"1070926"
3537,"28421072","德商必達吉轉轍系統股份有限公司","臺北市中山區松江路87號15樓","司提凡",5000000,"1070911"
3538,"28424465","香港商耐恒有限公司","彰化縣員林市三橋里員林大道四段150巷23號5樓","周麗敏",500000,"1070913"
3539,"28428379","臺灣金融控股股份有限公司","臺北市中正區重慶南路1段120號","呂桔誠",90000000000,"1070913"
3540,"28428390","臺銀綜合證券股份有限公司","臺北市中正區重慶南路1段58號4、5、6、7、8及9樓","魏江霖",3000000000,"1070926"
3541,"28429356","新加坡商寶利通亞太有限公司","臺北市信義區光復南路495號11樓之5","簡兆宏",1000000,"1070914"
3542,"28433252","美商創世湃軻包裝技術股份有限公司","臺南市新市區國際路13號6樓之1","威廉・蘇德麥爾",5000000,"1070920"
3543,"28435272","英屬維京群島商誌嘉投資股份有限公司","新北市板橋區雨農路11號8樓","廖彩薇",18000000,"1070904"
3544,"28437807","泰偉開發顧問股份有限公司","金門縣金城鎮民權路160號7樓","楊南平",339300000,"1070913"
3545,"28440599","思路行銷股份有限公司","臺北市中山區明水路477號地下1層","林才揚",30000000,"1070921"
3546,"28442745","鴻展數位科技有限公司","新北市林口區文林六街13巷16號","",2000000,"1070919"
3547,"28443097","敦炯營造有限公司","臺北市松山區八德路3段127號","王小英",3900000,"1070913"
3548,"28443532","博康開發股份有限公司","臺北市文山區興隆路4段109巷96號1樓","吳順德",100000000,"1070918"
3549,"28445807","博碩開發股份有限公司","臺北市文山區興隆路4段109巷96號1樓","吳順德",100000000,"1070920"
3550,"28446427","彼客夥伴有限公司","桃園市桃園區瑞慶路383號","林文河",1000000,"1070914"
3551,"28447137","黃雲雀有限公司","臺北市信義區松仁路100號22樓","西川泰史",500000,"1070925"
3552,"28447328","博泰開發投資股份有限公司","臺北市文山區興隆路4段109巷96號1樓","吳順德",39032900,"1070918"
3553,"28448804","凱昌開發股份有限公司","臺北市文山區興隆路4段109巷96號1樓","吳順德",48444000,"1070920"
3554,"28449212","德慶國際股份有限公司","臺北市大同區市民大道1段209號10樓","江素芬",159679800,"1070910"
3555,"28449944","禾宸科技有限公司","新北市樹林區三俊街5之9號2樓","詹前政",10000000,"1070920"
3556,"28450012","羅特國際製作股份有限公司","臺北市信義區松德路65號11樓之2","謝孟紛",8000000,"1070914"
3557,"28450316","漢川科技有限公司","臺北市中山區南京東路2段150號10樓","何藹",1000000,"1070903"
3558,"28451856","兆邦開發建設股份有限公司","臺北市中山區中山北路3段27號3樓之5","鄧光明",1000000,"1070906"
3559,"28452243","宏拓科技有限公司","新北市三重區新北大道1段167號6樓","周天浩",5000000,"1070905"
3560,"28454559","生倍科技股份有限公司","臺北市大同區民族西路236號1樓","黃馨儀",25500000,"1070920"
3561,"28455500","創見環球股份有限公司","桃園市蘆竹區羊稠里吉林路157號7樓","潘怡丞",28000000,"1070912"
3562,"28456249","虹睿科技股份有限公司","臺北市內湖區瑞光路76巷63號6樓","楊佩棻",36800000,"1070903"
3563,"28456775","艾霈客實業有限公司","臺北市信義區松智路31巷2號9樓","王琪",5000000,"1070903"
3564,"28457747","摩根室內裝潢有限公司","臺北市中山區興安街62號","吳悠",1000000,"1070921"
3565,"28458252","直通國際股份有限公司","臺北市中山區松江路207號9樓","陳宏毅",24042000,"1070911"
3566,"28460068","沃盛股份有限公司","臺北市松山區南京東路3段275號9樓","何旻凌",5000000,"1070921"
3567,"28461432","穩立生活企業有限公司","臺北市南港區成福路180巷8號1樓","李宜諠",500000,"1070907"
3568,"28463987","泰連建設股份有限公司","臺北市中正區廈門街141號4樓","李興旺",2000000,"1070906"
3569,"28465970","東鋮企業股份有限公司","新北市中和區新生街112巷23號","吳輝華",12000000,"1070910"
3570,"28468603","常安建設有限公司","臺北市中正區羅斯福路2段70號10樓之10","陳明安",5000000,"1070912"
3571,"28469477","駿馳保險代理人有限公司","臺北市松山區民生東路3段128號9樓之2","曾福德",5000000,"1070920"
3572,"28470474","百集斯有限公司","臺北市大安區敦化南路2段207號16樓","張育豪",500000,"1070928"
3573,"28470642","華昇光電股份有限公司","臺北市北投區大業路166號6樓","葉國忠",1000000,"1070913"
3574,"28472959","味莊股份有限公司","新北市永和區福和路318號11樓之4","王琪珺",15200000,"1070914"
3575,"28473789","謀其廣告股份有限公司","臺北市松山區復興北路191號15樓之1","許燕玲",5000000,"1070926"
3576,"28474561","經湛公關顧問股份有限公司","臺北市信義區東興路57號7樓","孔誠志",12000000,"1070919"
3577,"28477194","睦騰國際貿易股份有限公司","臺北市萬華區西寧南路36號2樓之22","徐煥紳",600000,"1070921"
3578,"28478222","采祐股份有限公司","臺北市士林區承德路4段237號8樓","朱瀚文(Hon Man Herman Chu)",8000000,"1070921"
3579,"28481535","中佑房屋仲介有限公司","臺北市中山區吉林路148號","張煌財",3500000,"1070918"
3580,"28483436","精準數位策略行銷顧問股份有限公司","臺北市信義區東興路47號8樓","孔誠志",14000000,"1070912"
3581,"28486428","弗休司國際有限公司","桃園市中壢區龍東路34巷11號","李震海",1000000,"1070925"
3582,"28488045","順源資產管理股份有限公司","臺中市西屯區臺灣大道二段910號5樓之7","紀玉枝",965000000,"1070918"
3583,"28492511","有澤有限公司","花蓮縣花蓮市民權路2之1號1樓","詹瑞華",5000000,"1070920"
3584,"28493434","東風開發有限公司","臺中市南屯區惠中里文心路一段326號13樓之2","蘇銘鈞",5000000,"1070926"
3585,"28493906","千古實業有限公司","新北市淡水區興仁路101巷6號","曹明華",1000000,"1070926"
3586,"28494068","佳展空間設計有限公司","新北市蘆洲區仁愛街70巷2號2樓","呂忠豪",1000000,"1070928"
3587,"28497023","悠活原力有限公司","臺北市中山區新生北路3段7號11樓之1","黃裕程",2000000,"1070911"
3588,"28498254","瀧品實業有限公司","臺中市大里區東興里東明路450號","許福程",5000000,"1070913"
3589,"28499155","華樂絲語文顧問有限公司","臺北市大同區長安西路180號3樓","張梅瑛",500000,"1070910"
3590,"28499535","宏修投資有限公司","嘉義縣水上鄉柳林村柳子林50之99號1樓","林泰宏",20000000,"1070921"
3591,"28500441","宸韓科技股份有限公司","新竹市香山區牛埔南路246巷19弄7號1樓","江文煌",10000000,"1070906"
3592,"28501075","川寶五金有限公司","彰化縣線西鄉德興村線伸路440號","林芝伃",2500000,"1070903"
3593,"28501384","今華國際企業有限公司","南投縣草屯鎮中山里成功路一段126號1樓","魏秋仁",11200000,"1070918"
3594,"28503708","廣富物業管理有限公司","新北市新莊區成功街67號","莊家綮",500000,"1070919"
3595,"28504170","大鵬餐館有限公司","臺南市安平區府前路2段626號1樓","蘇素娥",500000,"1070925"
3596,"28505071","鎰威科技有限公司","臺北市大安區和平東路3段49號2樓之1","吳聲振",5000000,"1070904"
3597,"28510139","悠仁投資有限公司","臺北市松山區八德路4段602號8樓","許正南",500000,"1070907"
3598,"28510291","慕朵微風汽車旅館股份有限公司","新北市樹林區中正路349號","陳德烱",6600000,"1070920"
3599,"28511756","海門行銷服務有限公司","新竹縣竹北市莊敬三路201號8樓","詹嫆慧",8000000,"1070920"
3600,"28511849","豐晨貿易股份有限公司","臺中市西屯區大容東街90號9樓之2","許婕穎",36096570,"1070903"
3601,"28513348","崇優實業有限公司","新北市三重區三光街34號2樓","張豪鋐",15000000,"1070910"
3602,"28515134","滙特生物科技股份有限公司","臺北市大安區羅斯福路3段177號15樓之2","江滄炫",269890000,"1070919"
3603,"28515325","富立固工程股份有限公司","臺南市安平區永華路2段768號2樓之1","盧裕堂",25000000,"1070926"
3604,"28518076","台灣美光記憶體股份有限公司","臺中市后里區三豐路4段369號","徐國晉",31343209680,"1070912"
3605,"28518239","亞騰國際開發有限公司","南投縣南投市平和里民族路11號1樓","翁瑀",1000000,"1070921"
3606,"28518505","普羅藥品行銷有限公司","臺中市西屯區福安里安和路141之3號1樓","游百合",2200000,"1070919"
3607,"28518890","三杰品質驗證股份有限公司","臺中市烏日區三和里環河路四段256號1樓","蕭俊誠",20000000,"1070911"
3608,"28519075","音寶國際股份有限公司","臺中市太平區溪洲西路22號1樓","張朝銘",10000000,"1070920"
3609,"28519650","鴻標育樂股份有限公司","新竹市經國路一段379巷19號7樓之2","陳明河",28000000,"1070919"
3610,"28520312","摩根國際購物股份有限公司","新竹縣竹北市復興三路二段168號6樓之1","張世謙",34000000,"1070910"
3611,"28521706","豪葉精密有限公司","臺中市太平區振福路260號1樓","葉昱宏",50000000,"1070920"
3612,"28521831","承典開發實業有限公司","臺南市北區臨安路二段143巷17號","施沛志",20000000,"1070920"
3613,"28524149","揚和興業有限公司","高雄市仁武區水管路2段460號","郭益青",5000000,"1070920"
3614,"28526483","吉陽精機科技有限公司","臺中市太平區宜欣里中山路3段25巷51號","許春亮",500000,"1070920"
3615,"28526884","帛昇建設有限公司","臺中市太平區中山路四段108號1樓","劉錦興",3000000,"1070912"
3616,"28527954","釆匠開發工程有限公司","新北市樹林區大成路7號3樓","林鍾宇",6000000,"1070903"
3617,"28529643","昶碩建設股份有限公司","新北市泰山區明志路1段334之1號","黃中興",20000000,"1070917"
3618,"28536089","漢威餐飲有限公司","新北市新店區民權路23號1樓","邵邱",5250000,"1070906"
3619,"28537469","黃騰建設有限公司","新北市中和區民享街31巷7號6樓","王龍鎮",20000000,"1070926"
3620,"28538072","福錩企業有限公司","桃園市八德區瑞泰里介壽路二段479號4樓","黃惠怡",5000000,"1070919"
3621,"28541175","磁能國際科技有限公司","臺北市信義區松德路243號1樓","邱建瑋",12000000,"1070927"
3622,"28542287","特銓股份有限公司","新北市中和區板南路498號6樓之5","陳明生",15000000,"1070919"
3623,"28543455","億達光電科技有限公司","桃園市中壢區龍安里龍東路422號(1樓)","于海珍",10000000,"1070910"
3624,"28543954","人仁管理顧問有限公司","臺中市北區賴明里大雅路448之3號2樓","洪瓊瑛",1000000,"1070927"
3625,"28544383","世文投資股份有限公司","臺南市官田區隆本里中華路二段132巷22號","呂萬賢",18000000,"1070926"
3626,"28544686","協聖投資股份有限公司","新北市三峽區二鬮路114號1樓","陳威歷",10000000,"1070914"
3627,"28544757","長宏能源科技有限公司","高雄市苓雅區三多四路63號7樓之5","葛治平",5000000,"1070903"
3628,"28545572","義勝發機械工程有限公司","雲林縣麥寮鄉中興村豐安路897號一樓","林健智",5000000,"1070906"
3629,"28548085","合嘉建設股份有限公司","新北市五股區成泰路1段2號7樓","李文介",201000000,"1070906"
3630,"28549275","瀛海科技文教股份有限公司","臺南市中西區民族路二段153號3樓","簡睿烽",1000000,"1070913"
3631,"28551813","米蘭時尚髮型有限公司","臺南市南區金華路二段419號","許漢宗",5000000,"1070911"
3632,"28553609","久巨磊有限公司","臺中市西屯區黎明路二段881號1樓","林世昌",10000000,"1070920"
3633,"28556654","弗亞國際創意有限公司","新北市新莊區民安西路75巷21號","黃珮菁",2500000,"1070918"
3634,"28556802","昶泰保險代理人股份有限公司","花蓮縣新城鄉大漢街60號","",3000000,"1070914"
3635,"28558724","達民科技有限公司","臺中市潭子區大新路23巷13號","",1000000,"1070913"
3636,"28559483","岱瑪金誠國際事業股份有限公司","臺北市大安區安和路2段203號13樓","陳淑誼",60000000,"1070913"
3637,"28560073","銓大電信有限公司","高雄市燕巢區深水路21巷45號1樓","曾淑萍",500000,"1070906"
3638,"28569264","昇榮科技股份有限公司","桃園市觀音區經建四路2之28號1樓","陳禮彬",25500000,"1070912"
3639,"28571135","香草工房有限公司","臺中市豐原區東湳里三豐路二段20巷237號1樓","劉裕鍠",2000000,"1070921"
3640,"28573056","詮發電機有限公司","桃園市平鎮區德育路二段124巷34號2樓","陳邱詩晴",1000000,"1070914"
3641,"28575688","大行佛教文物股份有限公司","新北市三重區興德路119號11樓","吳淑美",1000000,"1070905"
3642,"28577763","強維瀝青有限公司","臺南市安南區梅花里北安路二段433巷102號2樓","黃建謀",25000000,"1070912"
3643,"28578186","騰品實業股份有限公司","臺北市中正區和平西路1段140號1樓","陳護木",101000000,"1070904"
3644,"28579278","衣潔有限公司","新北市三重區重陽路1段43巷41號","陳靜聖",1000000,"1070917"
3645,"28580850","迅易科技股份有限公司","新竹縣竹北市成功十二街28號4樓","張法俊",143855460,"1070920"
3646,"28581393","泰閎機電工程有限公司","新北市汐止區新台五路1段97號14樓之7","蘇孝貞",2000000,"1070920"
3647,"28582034","易鈿企業股份有限公司","新北市新莊區後港一路169號","鍾宗益",90000000,"1070921"
3648,"28582436","明傑電機有限公司","高雄市鳳山區文衡路279號","鄭聰明",12000000,"1070904"
3649,"28583147","遠融科技股份有限公司","新北市板橋區民生路1段33號7樓之1","沈文斌",20000000,"1070906"
3650,"28583511","沙漠玫瑰企業股份有限公司","臺中市西區忠明南路２３７號９樓之３","",1000000,"1070911"
3651,"28583998","千福國際貿易有限公司","臺南市歸仁區八甲里17鄰大仁九街15號1樓","盧美岑",1000000,"1070919"
3652,"28584130","寶元鑄體有限公司","桃園市桃園區忠義里三元街398號","張寶枝",5000000,"1070926"
3653,"28585258","統創興業股份有限公司","高雄市楠梓區土庫二路20號5樓","洪鈴岑",20000000,"1070906"
3654,"28585356","浩汎國際股份有限公司","桃園市蘆竹區南崁路二段66之7號7樓","潘熒美",3000000,"1070926"
3655,"28585671","女兒紅餐飲事業股份有限公司","臺中市南屯區文心南路99號","丁晋爵",39000000,"1070921"
3656,"28587586","合冠紡織股份有限公司","彰化縣秀水鄉安東村中山路104號","陳雅惠",19000020,"1070921"
3657,"28589120","百歐仕科研股份有限公司","臺中市大甲區興安路138號之192","廖克凡",28500000,"1070926"
3658,"28589352","聖統有限公司","臺北市中正區南昌路1段59巷25號","簡鳳儀",1000000,"1070917"
3659,"28590560","元昶投資有限公司","高雄市新興區開封路409號1樓","黃薏玲",12200000,"1070904"
3660,"28592053","富發廣告有限公司","高雄市左營區新莊一路385號6樓之2","吳嘉惠",2000000,"1070907"
3661,"28593004","新世界地產有限公司","高雄市苓雅區四維四路199號12樓","舒鈐莞",1000000,"1070911"
3662,"28595045","德晟電業有限公司","高雄市鼓山區銀川街27號1樓","許敏慧",5000000,"1070918"
3663,"28597249","京鷹企業股份有限公司","高雄市前鎮區新衙路286號8樓之1","邱建登",36166660,"1070918"
3664,"28597542","派維爾科技股份有限公司","高雄市鹽埕區必忠街247號2樓","蔡昌燄",50000000,"1070912"
