﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
958,"基隆市","72822949","鈊愛一生寵物坊","基隆市中正區新豐街251巷10弄11號1樓",10000,"獨資","郭鳳玫",1100113,"1100000099"
959,"基隆市","72824664","清富佳企業社","基隆市七堵區福一街51巷12-3號4樓",200000,"合夥","時孝方",1100105,"1100000017"
960,"基隆市","74836103","年青人眼鏡行","基隆市仁愛區仁德里愛三路86號(1樓)",200000,"獨資","吳春福",1100120,"1100000145"
961,"基隆市","74846881","哈薩克服飾百貨行","基隆市仁愛區仁德里仁三路六０號一樓",200000,"獨資","陳素靖",1100121,"1100000153"
962,"基隆市","76666027","逸群企業社","基隆市中正區義一路11號2樓",900000,"獨資","郭秋山",1100121,"1100000158"
963,"基隆市","78410276","弘杰汽車商行","基隆市七堵區堵南里百一街25-1號(1樓)",1400000,"獨資","曾忠勳",1100108,"1100000061"
964,"基隆市","81803465","和樂電子遊戲場業","基隆市仁愛區文昌里忠二路五六號",50000,"獨資","高啟恩",1100107,"1100000050"
965,"基隆市","81817159","富源金屬工程行","基隆市安樂區內寮里基金三路七一之五號一樓",200000,"獨資","陳聰俊",1100119,"1100000135"
966,"基隆市","82214753","佛聖緣健康素食館","基隆市信義區東信路158-3號1樓",10000,"獨資","楊鳳玉",1100104,"1100000009"
967,"基隆市","82215818","長虹釣具行","基隆市中山區文化路203號",40000,"獨資","羅淑貞",1100106,"1100000035"
968,"基隆市","82216176","東之灣小吃店","基隆市仁愛區孝二路29巷31號1樓",200000,"獨資","王靖雯",1100108,"1100000067"
969,"基隆市","82217549","九宸工程行","基隆市信義區月眉路92巷44之1號",200000,"獨資","李立璿",1100107,"1100000048"
970,"基隆市","82601564","如峰企業社","基隆市中正區觀海街83號14樓",240000,"獨資","劉元凱",1100108,"1100000071"
971,"基隆市","85216678","舒妍身心靈美容坊","基隆市七堵區崇義街5之1號2樓",200000,"獨資","柯麗美",1100127,"1100000191"
972,"基隆市","85234731","鴻志工程行","基隆市安樂區新西街56-1號5樓",200000,"獨資","鄭廷暘",1100104,"1100000011"
973,"基隆市","87327756","多思楓商店","基隆市仁愛區忠一路3巷7號1樓",150000,"獨資","李詩觀",1100106,"1100000043"
974,"基隆市","87327833","芋圓選物販賣屋","基隆市暖暖區東勢街6-24號1樓",50000,"獨資","張育桐",1100129,"1100000209"
975,"基隆市","87327910","上田小吃店","基隆市仁愛區愛一路43號5樓",5000,"獨資","李梓平",1100113,"1100000094"
976,"基隆市","87330041","日月觀止禮儀社","基隆市仁愛區南榮路198號",240000,"獨資","林建富",1100105,"1100000024"
977,"基隆市","87331082","乒勁桌球館","基隆市信義區信一路133-5號5樓",200000,"獨資","陳奕霖",1100114,"1100000103"
978,"基隆市","87533094","貓咪嗑吐司商號","基隆市中山區中和路168巷11弄36號2樓",150000,"獨資","張家儒",1100113,"1100000095"
979,"基隆市","98098512","帝鑫捲門行","基隆市中正區中正路五八四號一樓",1000000,"獨資","吳仰哲",1100112,"1100000080"
980,"基隆市","98117222","家鄉港式燒腊店","基隆市七堵區明德一路六七號一樓",2000,"獨資","黃立奎",1100120,"1100000149"
981,"新竹市","02876409","增杰磁磚建材行","新竹市北區西雅里北新街15號1樓",40000,"獨資","林莉鳳",1100104,"1100000019"
982,"新竹市","09605395","洋陞企業社","新竹市北區金雅里金雅路133巷15弄15號",1000000,"獨資","王添進",1100128,"1100000320"
983,"新竹市","09695179","蓁綺企業社","新竹市東區新莊里長春街八九號一樓",21000,"獨資","王昶彥",1100112,"1100000103"
984,"新竹市","09738249","優勝美地餐坊","新竹市北區經國路二段35號一、二樓",30000,"獨資","楊為朋",1100105,"1100000031"
985,"新竹市","09987794","金太郎燒肉","新竹市東區復中里民生路１１６號一樓",20000,"獨資","王艷軍",1100107,"1100000061"
986,"新竹市","10554795","晶勝企業社","新竹市香山區埔前里埔前路248巷5弄25號一樓",20000,"獨資","楊茵茵",1100120,"1100000215"
987,"新竹市","10585875","竹興果菜行","新竹市東區復中里經國路一段四一一號",3000,"獨資","劉文藩",1100105,"1090004839"
988,"新竹市","20145659","金都星電子遊戲場業","新竹市東區成功里林森路三三號地下一樓（營業面積限49.14平方公尺",100000,"獨資","楊博清",1100125,"1100000255"
989,"新竹市","26155078","綠耕生活工作室","新竹市香山區東香里富群街30巷1弄34號一樓",100000,"獨資","許佑銘",1100112,"1100000109"
990,"新竹市","26157250","永鑫珠寶精品名店","新竹市北區新民里北大路２９４號二樓",30000,"獨資","陳智明",1100113,"1100000123"
991,"新竹市","26160558","光華系統企業社","新竹市北區潛園里西大路469巷9之1號三樓",2000000,"獨資","林林正",1100126,"1100000280"
992,"新竹市","26160570","上瑋噴砂油漆工程行","新竹市北區湳雅里湳雅街187巷96之1號一樓",200000,"合夥","洪聖哲",1100118,"1100000162"
993,"新竹市","26695716","欣星商行","新竹市東區南門里中華路二段513號",200000,"獨資","杜新招",1100128,"1100000315"
994,"新竹市","26699059","優美美妍坊","新竹市北區水田里經國路二段35號五樓",36000,"獨資","楊為朋",1100105,"1100000032"
995,"新竹市","30246425","齊耀工程行","新竹市北區中寮里中清路22號一樓",3000000,"合夥","邱雅屏",1100106,"1100000065"
996,"新竹市","30324651","勻安工作室","新竹市東區東勢里東竹路58號九樓",100000,"獨資","王賢銘",1100120,"1100000202"
997,"新竹市","30327854","展鴻輸出影印行","新竹市東區振興里南大路536號一樓",16800,"獨資","蘇舒婷",1100114,"1100000138"
998,"新竹市","30328376","好食堂燒肉排骨便當店","新竹市東區榮光里中華路二段377號一樓",230000,"獨資","葉俊福",1100118,"1100000175"
999,"新竹市","31639476","媽媽幫手作坊","新竹市北區康樂里東大路三段550號一樓",50000,"獨資","吳建河",1100121,"1100000198"
1000,"新竹市","31643540","弘光企業社","新竹市東區光復里東明街173巷1弄10號1樓",100000,"獨資","吳承隆",1100107,"1100000078"
1001,"新竹市","31643746","斐珞整合工作室","新竹市北區境福里中正路445巷7弄5號",100000,"獨資","陳佩瑜",1100114,"1100000126"
1002,"新竹市","31645076","維多莉亞會館","新竹市北區水田里經國路二段35號三樓",220000,"獨資","楊為朋",1100106,"1100000033"
1003,"新竹市","31645483","榮茂魯肉飯店","新竹市東區復中里民生路147號一樓",200000,"獨資","吳勝宥",1100120,"1100000201"
1004,"新竹市","31785293","美久適企業社","新竹市香山區港南里港南三街91號一樓",1200000,"合夥","蔡月琴",1100126,"1100000281"
1005,"新竹市","37851559","宜佳生活館","新竹市東區龍山里長春街152巷2號",200000,"獨資","陳玉珍",1100115,"1100000156"
1006,"新竹市","38816285","澳漾企業社","新竹市東區綠水里學府路88號一樓",200000,"獨資","徐鈺媛",1100104,"1090004829"
1007,"新竹市","39984529","章魚愛喝飲料舖","新竹市東區關東里關東路29號",200000,"獨資","傅冠瑋",1100118,"1100000154"
1008,"新竹市","39986364","依宓女子美容美體","新竹市北區新雅里和平路219巷38號",200000,"獨資","謝孟竹",1100114,"1100000145"
1009,"新竹市","39988428","蘋果人通訊","新竹市東區南市里西大路２７３號一樓",200000,"獨資","范庭皓",1100119,"1100000176"
1010,"新竹市","40991837","天月健康養生會館","新竹市香山區牛埔里中華路四段292號一樓",50000,"獨資","黎綉樺",1100122,"1100000233"
1011,"新竹市","40992505","黃氏國際開發企業社","新竹市東區水源里中華路一段105巷1弄6號",100000,"獨資","黃世璋",1100113,"1100000117"
1012,"新竹市","40993693","正原堂整復推拿所","新竹市東區豐功里建中路140號一樓",100000,"獨資","温振飛",1100104,"1100000015"
1013,"新竹市","40993878","集雅手創坊","新竹市香山區香山里瑞光街60巷7號",249000,"獨資","張雅婷",1100104,"1090004787"
1014,"新竹市","41219950","美得傢飾店","新竹市北區湳中里武陵路139號一樓",200000,"獨資","李垂美",1100125,"1100000270"
1015,"新竹市","41222646","蒂兒工作室","新竹市北區武陵里鐵道路二段433號",10000,"合夥","黃亞涓",1100125,"1100000268"
1016,"新竹市","41223315","寶洋廣告社","新竹市香山區香山里美森街17號1樓",200000,"獨資","張寶洲",1100120,"1100000195"
1017,"新竹市","42048110","回味小吃店","新竹市東區金山里金山十街２７號一樓",30000,"獨資","王玫琳",1100127,"1100000287"
1018,"新竹市","42058833","白鬍子牛排","新竹市東區軍功里建功一路68號",150000,"合夥","余靖邦",1100115,"1100000163"
1019,"新竹市","42059306","八達通企業社","新竹市北區中雅里經國路二段535號",240000,"獨資","任厚誠",1100122,"1100000258"
1020,"新竹市","46198005","松林藥行","新竹市東區東園里花園街１２號１樓",5000,"獨資","呂佳靜　",1100108,"1100000036"
1021,"新竹市","46199200","和昌銘記","新竹市北區西門里中山路１１４號",3000,"獨資","楊詠強",1100106,"1100000046"
1022,"新竹市","46575909","榮大行","新竹市北區大同里大同路八四號一樓",29000,"獨資","倪國華",1100127,"1100000292"
1023,"新竹市","46605707","褔源商行","新竹市東區親仁里東大路１段１５５號",5000,"合夥","曾俊強",1100112,"1100000100"
1024,"新竹市","47029859","聯慶商店","新竹市北區中山里中央路69號1樓",5000,"獨資","温千瑜",1100104,"1100000024"
1025,"新竹市","47303595","文冠打字行","新竹市北區中山里大同路１２５號",8000,"獨資","楊月雲",1100128,"1100000313"
1026,"新竹市","49955158","清豐金香行","新竹市香山區香山里大庄路四Ｏ號一樓",200000,"獨資","古閔方",1100119,"1100000169"
1027,"新竹市","50516410","九一咖啡坊","新竹市東區關帝里西大路360號",200000,"合夥","彭思淵",1100128,"1100000323"
1028,"新竹市","50695700","真的早餐店","新竹市北區崇禮里北大路439號一樓",100000,"獨資","張繼巍",1100125,"1100000219"
1029,"新竹市","50704784","衣兒衫飾褶衣專賣店","新竹市北區金華里光華一街52號一-二樓",20000,"獨資","張麗菁",1100114,"1100000110"
1030,"新竹市","50706713","發電王企業社","新竹市北區北門里北門街１５０號",100000,"合夥","吳克擎",1100106,"1100000023"
1031,"新竹市","50707369","翰盟數位資訊社","新竹市東區育賢里中華路二段327號一、二樓",200000,"獨資","鄭月華",1100105,"1100000034"
1032,"新竹市","66861084","保生堂藥房","新竹市東區三民里民族路一一九號",5000,"獨資","胡修瑜",1100125,"1100000261"
1033,"新竹市","66886655","佳成行","新竹市東區湖濱里明湖路415號",30000,"獨資","賴武男",1100106,"1100000041"
1034,"新竹市","72755293","南大炸雞王","新竹市東區寺前里南大路400號一樓",50000,"獨資","彭維仁",1100128,"1100000317"
1035,"新竹市","72757601","澤水派遣產業","新竹市東區金山里民權路229號6樓之4",80000,"獨資","吳璁瑜",1100112,"1100000104"
1036,"新竹市","72888202","赫赫工作室","新竹市北區中山里中山路9、11號一樓",50000,"獨資","林薇竹",1100118,"1100000164"
1037,"新竹市","72890404","禾豐企業社","新竹市東區金山里光復路一段89巷171-13號一樓",100000,"獨資","于欽豪",1100128,"1100000301"
1038,"新竹市","72891282","齊力水電工程行","新竹市北區舊社里光華二街108巷13號一樓",200000,"獨資","王韻淳",1100115,"1100000116"
1039,"新竹市","72891451","阿桂的家餐飲","新竹市東區竹蓮里東南街32之1號一樓",5000,"獨資","許桂蘭",1100104,"1090004816"
1040,"新竹市","72892753","本田工程行","新竹市北區中寮里延平路三段470巷19弄18之1號三樓",200000,"獨資","彭柏盛",1100119,"1100000187"
1041,"新竹市","72894231","祥樺工程行","新竹市香山區鹽水里長興街109巷26弄16號一樓",10000,"獨資","江富祥",1100108,"1100000082"
1042,"新竹市","78259270","元聖實業社","新竹市東區金山里金山二街31號一樓",28000,"獨資","張秀嫻",1100104,"1090004830"
1043,"新竹市","80783477","文榮車行","新竹市北區武陵里武陵路三九號一樓",36000,"獨資","楊宗祐",1100104,"1090004850"
1044,"新竹市","81918327","慈香食品行","新竹市東區復中里民主路１９７號１樓",490000,"獨資","王海",1100112,"1100000106"
1045,"新竹市","81918728","金賢銀樓","新竹市北區南寮里東大路３段６４０號１樓",300000,"獨資","彭士昂",1100104,"1100000013"
1046,"新竹市","81922005","豐信當舖","新竹市東區光鎮里南大路876號一樓",1500000,"獨資","林建良",1100128,"1100000305"
1047,"新竹市","82232534","美學王子兒童藝術社","新竹市東區龍山里龍山東路268號一樓",100000,"獨資","廖振凱",1100128,"1100000306"
1048,"新竹市","82236399","日日達小吃店","新竹市東區關東里光復路一段116號一樓",50000,"獨資","鄒政穎",1100108,"1100000085"
1049,"新竹市","82238805","永樂企業社","新竹市北區湳雅里武陵路250巷72號五樓",100000,"獨資","杜祐鋒",1100125,"1100000208"
1050,"新竹市","82239678","艾咪料理工作室","新竹市北區金雅里武陵路245巷1弄25號一樓",90000,"獨資","李家龍",1100105,"1100000014"
1051,"新竹市","85225563","龍國興業社","新竹市北區士林里吉羊路22巷92號一樓",200000,"獨資","許秀嬌",1100126,"1100000286"
1052,"新竹市","85225917","老瀋陽酸白菜火鍋","新竹市東區復中里中央路334號",200000,"獨資","王艷軍",1100106,"1100000059"
1053,"新竹市","85226795","彩漾造型髮藝美學","新竹市東區金山里金山八街36號一樓",100000,"獨資","陳貴琳",1100119,"1100000192"
1054,"新竹市","85227154","源富工程行","新竹市北區水田里經國路二段56號六樓之3",200000,"合夥","李詩吟",1100125,"1100000262"
1055,"新竹市","85228040","甯馨便當店","新竹市東區新莊里光復路一段386號1樓",50000,"獨資","徐鳴徽",1100119,"1100000127"
1056,"新竹市","85228766","東厚食商行","新竹市東區建功里金城二路2號",80000,"獨資","黃義智",1100127,"1100000299"
1057,"新竹市","85229152","竹蓮早點","新竹市東區頂竹里南大路249號一樓",50000,"獨資","高水月",1100104,"1090004825"
1058,"新竹市","85229174","永業工程行","新竹市東區柴橋里明湖路556巷1弄5號一樓",100000,"獨資","莊育涵",1100125,"1100000253"
1059,"新竹市","85231565","沐日采物工作室","新竹市北區湳雅里武陵路264巷31號",10000,"獨資","劉依婷",1100120,"1100000203"
1060,"新竹市","85407472","舒活健康養生館","新竹市東區豐功里建中一路23巷29號一樓",50000,"合夥","唐鈺鈞",1100128,"1100000307"
1061,"新竹市","85409099","長腳慢漫雜貨店","新竹市香山區樹下里樹下街181巷7弄6號一樓",100000,"獨資","黃群惠",1100128,"1100000296"
1062,"新竹市","85411291","宸新商行","新竹市東區龍山里埔頂一路176號一樓",50000,"合夥","吳孟璇",1100107,"1100000075"
1063,"新竹市","85411980","鑫隆企業社","新竹市北區光華里湳雅街24號一樓",240000,"獨資","吳建龍",1100125,"1100000256"
1064,"新竹市","85412691","紅豆食堂","新竹市東區福德里林森路161號",200000,"獨資","陳佳吟",1100111,"1100000091"
1065,"新竹市","85412881","喜食筳餐飲店","新竹市北區康樂里東大路三段361號一樓",100000,"合夥","蘇志強",1100122,"1100000241"
1066,"新竹市","85414419","網罟屋企業社","新竹市東區關新里關新路２９號九樓之１７",200000,"獨資","羅振傑",1100112,"1100000113"
1067,"新竹市","85415156","八戶八商行","新竹市東區三民里中華路二段28號",20000,"合夥","莊偉辰",1100119,"1100000185"
1068,"新竹市","87336967","九旺餐飲","新竹市東區寺前里南大路368號一樓",1000000,"獨資","陳于昕",1100125,"1100000269"
1069,"新竹市","87415456","弘邑企業社","新竹市東區金山里金山七街16號一樓",200000,"合夥","羅威弘",1100126,"1100000279"
1070,"新竹市","87446893","吐兔洋食坊","新竹市北區南勢里延平路一段214巷102號一樓",50000,"獨資","陳姵綸",1100125,"1100000247"
1071,"新竹市","87452281","欣美消毒企業社","新竹市北區福林里東大路二段317號一樓",200000,"獨資","洪培鈞",1100104,"1090004849"
1072,"新竹市","87453492","無憂樹無毒事業","新竹市北區海濱里聖軍路62號五樓",200000,"獨資","彭郁馨",1100121,"1100000218"
1073,"新竹市","87454416","江杉工程行","新竹市北區金竹里武陵路２７１巷１０號",168888,"獨資","吳智傑",1100115,"1100000129"
1074,"新竹市","98838381","育旻行","新竹市東區湖濱里明湖路４８６巷１弄２號",5000,"獨資","陳鳳美",1100112,"1100000074"
1075,"新竹市","99472277","松旺果菜行","新竹市東區復中里經國路一段四一一號",50000,"獨資","陳明源",1100106,"1100000049"
1076,"臺中市","01622385","芷嫻國際商行","臺中市梧棲區頂寮里四維中路２５８號３樓之２",200000,"獨資","曾芷嫻",1100105,"1108600214"
1077,"臺中市","02979355","傑道利汽車百貨","臺中市北屯區東光里北屯路２６４之１０號一樓",8000,"獨資","紀偉聖",1100107,"1108600363"
1078,"臺中市","05383771","日太企業社","臺中市太平區中興里東平路七三九號一樓",220000,"獨資","胡淑梅",1100105,"1108600078"
1079,"臺中市","05568756","聖展企業行","臺中市西區公正里精誠路２７１號一樓",10000,"獨資","謝宛凌",1100118,"1108600961"
1080,"臺中市","05680391","陽銘行","臺中市東區十甲里十甲北二街２７號一樓",5000,"獨資","洪聖智",1100127,"1108601579"
1081,"臺中市","05689230","大同鋁材行","臺中市西屯區逢福里福上巷龍欣１弄４０號１樓",40000,"獨資","莊孟仁",1100106,"1108600240"
1082,"臺中市","05754040","金勝工業社","臺中市大雅區雅楓里民生路三段113號",200000,"合夥","李惠蘭",1100127,"1108601614"
1083,"臺中市","05762111","欣興汽車零件廠","臺中市大雅區四德里中清路三段６８６號１樓",30000,"獨資","賴有利",1100105,"1108600212"
1084,"臺中市","05775586","勝利工業社","臺中市神岡區社口里中山路３６０巷２８弄１６之１號",12000,"獨資","林秀玲",1100104,"1108600039"
1085,"臺中市","05775609","昇源商行","臺中市神岡區北庄里中山路１０１７號１樓",8000,"獨資","紀蓁蓁",1100111,"1108600534"
1086,"臺中市","05818494","東源能源企業社","臺中市大甲區順天里雁門路４號１樓",2000000,"合夥","吳何淑虹",1100106,"1108600241"
1087,"臺中市","05843352","順隆紙器行","臺中市大里區瑞城里塗城路276巷6弄42號1樓",50000,"獨資","賴文彥",1100104,"1108600027"
1088,"臺中市","05880980","水淨生命禮儀","臺中市東勢區福隆里東坑路３０８號１樓",100000,"獨資","林煜晨",1100111,"1108600521"
1089,"臺中市","05895061","中友企業行","臺中市東勢區詒福里新城街３８６巷１７號１樓",50000,"獨資","傅裕盛",1100111,"1108600563"
1090,"臺中市","05896857","明妮囍餅蛋糕行","臺中市新社區新社里東新路三段２３號１樓",3000,"合夥","劉幸妮",1100104,"1108600057"
1091,"臺中市","06039235","大三和汽車材料行","臺中市南區國光里台中路３３６號１樓",30000,"獨資","劉穎哲",1100104,"1108600019"
1092,"臺中市","08290782","髮之藝髮型工作室","臺中市豐原區南村里文村街２３號１樓",5000,"獨資","陳四皆",1100129,"1108601744"
1093,"臺中市","08294984","大興黑板教具社","臺中市大雅區四德里中清路三段７９２號１樓",200000,"獨資","張雅惠",1100105,"1108600222"
1094,"臺中市","08303554","雷納博企業社","臺中市大雅區橫山里上山路４８號",100000,"獨資","陳書麟",1100111,"1108600030"
1095,"臺中市","08327015","鴻昇企業社","臺中市豐原區翁子里豐勢路二段５３５巷３７弄７號１樓",600000,"合夥","邱惠源",1100104,"1108600130"
1096,"臺中市","09190797","進鑫不動產仲介企業社","臺中市大里區國光里六桂路２５巷１１號１樓",50000,"獨資","鄧郁貞",1100128,"1108601695"
1097,"臺中市","09260553","郡嘉企業社","臺中市龍井區東海里遠東街２２３號１樓",150000,"獨資","陳鴻嘉",1100125,"1108601447"
1098,"臺中市","09289989","津鼎化工企業社","臺中市北區建德里國強街１３２巷７號１樓",480000,"獨資","洪美津",1100104,"1108600037"
1099,"臺中市","09293983","昇鴻土木包工業","臺中市太平區宜佳里宜安街５１號２樓",1000000,"獨資","魏秋紅",1100112,"1108600616"
1100,"臺中市","09300035","石全石美石鍋專賣店","臺中市大雅區大雅里中清北街５７號１樓",6000,"獨資","林色霞",1100115,"1108600805"
1101,"臺中市","09309562","菁品工程行","臺中市東勢區慶東里東關路五段２９８巷１７３號",100000,"獨資","張惠琴",1100104,"1108600060"
1102,"臺中市","09334990","華宏企業行","臺中市大雅區橫山里通山路１５之８號１樓",200000,"合夥","李文維",1100127,"1108601571"
1103,"臺中市","09648774","宏恩國際興業社","臺中市神岡區大社里大豐北街９７巷１０號４樓",200000,"獨資","王佳琳",1100120,"1108601085"
1104,"臺中市","10903533","國鋼工程行","臺中市大安區西安里大安港路９０２號",200000,"獨資","賴琤茹",1100114,"1108600720"
1105,"臺中市","10910416","鮮味現撈海鮮","臺中市大安區永安里五甲南路１５５號１樓",50000,"獨資","莊育誠",1100119,"1108601058"
1106,"臺中市","10934769","振堃企業社","臺中市潭子區甘蔗里勝利十街４６號１樓",240000,"獨資","楊子榆",1100107,"1108600392"
1107,"臺中市","10958488","南極光設計工作室","臺中市清水區南社里南新路２１１號３樓",150000,"獨資","陳彥廷",1100106,"1108600261"
1108,"臺中市","10965586","花媽婦嬰用品店","臺中市南屯區豐樂里東興路一段４４７號",200000,"合夥","廖格佑",1100119,"1108600375"
1109,"臺中市","10972778","世勤企業社","臺中市西屯區何安里四川西二街13之2號",100000,"獨資","張銘專",1100115,"1108600791"
1110,"臺中市","10980025","盾牌汽機車服務工作室","臺中市西區公舘里三民西路82號1樓",100000,"合夥","黃坤鐘",1100122,"1108601336"
1111,"臺中市","10980643","茂倫汽車商行","臺中市潭子區東寶里崇德路4段368之1號",3960000,"獨資","謝松嶧",1100114,"1108600739"
1112,"臺中市","10982733","宥佳輪業行","臺中市北屯區平和里文心路四段２５９號１樓",10000,"獨資","李炳川",1100120,"1108601093"
1113,"臺中市","10992802","祥富資源回收行","臺中市北屯區同榮里同榮巷２２－２６號",200000,"獨資","蔡美玲",1100125,"1108601420"
1114,"臺中市","10994040","欣忻茶行","臺中市南屯區寶山里忠勇路80之26之1號1樓",50000,"合夥","陳嵐均",1100121,"1108601181"
1115,"臺中市","10999452","弘百藝行","臺中市西屯區協和里工業區38路119號1樓",200000,"合夥","徐誌成",1100108,"1108600461"
1116,"臺中市","13417769","續食飲食店","臺中市西區公正里精誠路３０７之８號一樓",3000,"獨資","李德勝",1100120,"1108601076"
1117,"臺中市","13436479","國靖科技通信商行","臺中市烏日區九德里中山路一段２之１２號１０樓之１",200000,"獨資","劉偉杰",1100104,"1108600072"
1118,"臺中市","13755705","昇旺機車行","臺中市北屯區平安里北平路四段３６號１樓",30000,"獨資","施麗萍",1100118,"1108600941"
1119,"臺中市","13810947","見通衛生工程行","臺中市大安區東安里中山南路７９巷９號１樓",200000,"獨資","陳采靜",1100105,"1108600182"
1120,"臺中市","13816338","平源音響店","臺中市清水區清水里文昌街８號１樓",1000000,"獨資","陳丕校",1100111,"1108600505"
1121,"臺中市","13819145","全順工程行","臺中市梧棲區福德里中正路３６７號１樓",240000,"獨資","何錫卿",1100108,"1108600181"
1122,"臺中市","14274753","煜勝企業社","臺中市西屯區潮洋里朝富路４０之１號一樓",100000,"獨資","陳佩君",1100107,"1108600414"
1123,"臺中市","14427815","新廣茂工程企業社","臺中市大雅區文雅里中山北路２５０號１樓",200000,"獨資","凃茗獻",1100127,"1108601552"
1124,"臺中市","15671012","宏信製模工業社","臺中市東區東門里東光園路１００巷９號１樓",200000,"獨資","陳志誠",1100122,"1108601272"
1125,"臺中市","15673166","利虹燈光音響社","臺中市大雅區文雅里永和路１３１－１號１樓",200000,"獨資","賴秀金",1100121,"1108601237"
1126,"臺中市","15680413","弘裕資源回收行","臺中市霧峰區丁台里丁台路４０７號（限一樓）",200000,"獨資","陳雅頎",1100104,"1108600113"
1127,"臺中市","15685521","二哥企業商行","臺中市大肚區蔗廍里遊園路二段６４號１樓",168888,"獨資","吳恒甫",1100113,"1108600667"
1128,"臺中市","15686704","富傑資訊實業社","臺中市霧峰區本堂里樹仁路123之1號",1000000,"獨資","藍淑榕",1100126,"1108601491"
1129,"臺中市","17066292","慶泰工程行","臺中市清水區南社里忠孝路１１０巷２６號１樓",2320000,"獨資","王泰能",1100118,"1108600854"
1130,"臺中市","17177776","聯鑽視聽歌唱坊","臺中市中區自由路二段１２９號二樓",200000,"獨資","侯政旻",1100119,"1108600990"
1131,"臺中市","17386963","嘉洲企業行","臺中市太平區新吉里新民路68號1樓",20000,"獨資","劉宗榮",1100119,"1108601036"
1132,"臺中市","17573728","鴻益工程行","臺中市南屯區同心里大墩西一街２之２號２樓",246000,"獨資","鄭桂雯",1100119,"1108600981"
1133,"臺中市","17782020","金永工程行","臺中市沙鹿區鹿寮里中山路５０２巷１３號",150000,"合夥","廖英傑",1100107,"1108600352"
1134,"臺中市","17802567","楙彬工業社","臺中市大雅區西寶里雅潭路４－２號",5000000,"獨資","江麗萍",1100126,"1108601528"
1135,"臺中市","17999885","大眾米行","臺中市大雅區西寶里雅潭路三段４８２巷１００號",200000,"獨資","林寶祿",1100126,"1108601523"
1136,"臺中市","18328323","廷捷商行","臺中市大雅區六寶里文化路７０巷１７號",100000,"獨資","曾青芳",1100104,"1108600108"
1137,"臺中市","18331903","茗園歌唱視聽","臺中市大里區永隆里永隆八街１７８號",100000,"獨資","康福立",1100129,"1108601735"
1138,"臺中市","18333613","泰宇光學眼鏡行","臺中市沙鹿區居仁里台灣大道七段９７３號１樓",10000,"獨資","張善婗",1100105,"1108600215"
1139,"臺中市","18361413","進化洗車場","臺中市北區頂厝里進化北路３１４號",200000,"獨資","陳柏村",1100105,"1108600191"
1140,"臺中市","19416746","海頓汽車旅館","臺中市北屯區松竹里松竹南街１號",2500000,"獨資","邱建豪",1100113,"1108600671"
1141,"臺中市","19417436","榮天禮儀社","臺中市北區金龍里錦中街９６號１樓",800000,"獨資","謝金松",1100128,"1108601684"
1142,"臺中市","19822907","宏邦不動產經紀社","臺中市龍井區臺灣大道五段１２７號１樓",30000,"獨資","陳明東",1100120,"1108601084"
1143,"臺中市","19823477","祥記食品行","臺中市大安區中庄里三元路１６號（限一樓）",200000,"獨資","林秋芬",1100112,"1108600599"
1144,"臺中市","19836613","德大企業社","臺中市大里區東湖里長春路一一五巷九弄十六號一樓",400000,"合夥","石漢章",1100118,"1108600852"
1145,"臺中市","19842220","和錩企業社","臺中市外埔區大東里甲后路五段１８６巷８號１樓",8100000,"合夥","李忠維",1100114,"1108600719"
1146,"臺中市","19848131","誌誠行","臺中市大雅區秀山里秀山二路８２之１號",200000,"獨資","邱聖喆",1100106,"1108600293"
1147,"臺中市","20316457","峻億水電行","臺中市大甲區頂店里成功路46巷4號",100000,"獨資","趙宥婕",1100115,"1108600801"
1148,"臺中市","20321682","仲容汽車商行","臺中市大里區新里里新興路將軍一巷2號一樓",90000,"獨資","林仲容",1100115,"1108600824"
1149,"臺中市","20327089","直運工程行","臺中市龍井區龍津里觀光路２０８巷７７號",100000,"合夥","紀士民",1100118,"1108600873"
1150,"臺中市","21409828","振宏汽車修配廠","臺中市外埔區土城里土城路２５號",230000,"獨資","鄭加弘",1100119,"1108601008"
1151,"臺中市","21436206","立健企業行","臺中市大肚區蔗廍里中沙路５１號",200000,"獨資","洪政麒",1100108,"1108600492"
1152,"臺中市","21453730","農莊複合式餐飲","臺中市龍井區臺灣大道五段３巷３０弄３１號１樓",100000,"獨資","許惠芳",1100108,"1108600497"
1153,"臺中市","21481948","上立電器行","臺中市大里區永隆里永隆路２１８號１樓",200000,"獨資","洪文嘉",1100106,"1108600257"
1154,"臺中市","21499567","成鎮企業社","臺中市太平區光華里長安東路５３巷３號１樓",200000,"獨資","陳淑美",1100120,"1108601169"
1155,"臺中市","21820270","點子王廣告禮品社","臺中市西區土庫里五權西六街１１２巷５號",240000,"獨資","陳世亮",1100129,"1108601806"
1156,"臺中市","21854186","仁杰企業社","臺中市烏日區北里里太明路成豐巷一六六弄８７號一樓",200000,"獨資","莊仁杰",1100122,"1108601280"
1157,"臺中市","25230394","仁福農產行","臺中市潭子區潭陽里潭興路2段332巷10弄14號",200000,"獨資","羅仁福",1100108,"1108600443"
1158,"臺中市","25232111","鏡湘美容精品店","臺中市沙鹿區三鹿里自立路１９７號",100000,"獨資","蔡侞妁",1100106,"1108600301"
