﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
673,"高雄市","88010708","呈彩企業社","高雄市前鎮區一心二路192之9號6樓",100000,"獨資","楊宜真",1100119,"11060123500"
674,"高雄市","88010714","早食閣手工坊","高雄市梓官區嘉展路206巷160號1樓",3000,"獨資","石清文",1100119,"11060127600"
675,"高雄市","88010720","蕨之森生態工作室","高雄市左營區榮總路522巷3號3樓之1",10000,"獨資","簡竹君",1100119,"11060127900"
676,"高雄市","88010735","承俊設計行","高雄市三民區十全二路62號3樓",100000,"獨資","蔡俊德",1100119,"11060127800"
677,"高雄市","88010741","莫莉寵物本舖","高雄市前鎮區瑞興街80號2樓",30000,"獨資","楊琇雯",1100119,"11060124000"
678,"高雄市","88010756","山水成娃娃屋","高雄市前鎮區和平二路244號",10000,"獨資","黃浤恩",1100119,"11060113200"
679,"高雄市","88010762","璿叡黃金坊","高雄市前金區成功一路354號1樓",200000,"獨資","蘇麗美",1100119,"11060116200"
680,"高雄市","88010778","冠興運動工作室","高雄市前鎮區武慶一路３２巷６號1樓",50000,"獨資","林冠翰",1100119,"11060125200"
681,"高雄市","88010783","欣蒂快剪屋","高雄市鼓山區南屏路573號1樓",100000,"獨資","陳緯欣",1100119,"11060124800"
682,"高雄市","88010799","程暘冷氣材料行","高雄市前鎮區和平二路100號1樓",200000,"獨資","楊修鳴",1100119,"11060123600"
683,"高雄市","88010812","承威食研舖","高雄市鼓山區裕誠路1602號1樓",168000,"獨資","黃淑芬",1100119,"11060126300"
684,"高雄市","88010828","如小小手工皂舖","高雄市鳳山區國興街2巷14號",3000,"獨資","林靜如",1100119,"11060129000"
685,"高雄市","88010833","日昇發企業社","高雄市小港區南星路666號1樓",200000,"獨資","陳漢漳",1100119,"11060128300"
686,"高雄市","88010849","鸚鼯堂","高雄市鳳山區中山東路380巷69弄23號",10000,"獨資","陳純慧",1100119,"11060130300"
687,"高雄市","88010854","誠偉工程行","高雄市梓官區大舍東路公厝巷38之25號1樓",246000,"獨資","邦錦傑",1100119,"11060130500"
688,"高雄市","88010860","金容工程行","高雄市茄萣區賜安街7巷8號1樓",200000,"獨資","林古玉娣",1100119,"11060113400"
689,"高雄市","88010876","宇成科技工程行","高雄市前金區中山二路507號12樓",200000,"獨資","李鎮宇",1100119,"11060132900"
690,"高雄市","88010881","家妤小吃店","高雄市岡山區公園東路60號1樓",108000,"獨資","黃雯婷",1100119,"11060133100"
691,"高雄市","88010904","酷客生活事業行","高雄市小港區山明路156號1樓",200000,"合夥","呂博瑋",1100119,"11060126800"
692,"高雄市","88010910","聖瀚企業社","高雄市大樹區中山路3巷423號1樓",131919,"獨資","沈聖傑",1100119,"11060121400"
693,"高雄市","88010926","誼奕工程行","高雄市苓雅區四維一路109號1樓",200000,"獨資","陳明哲",1100119,"11060121700"
694,"高雄市","88010931","加菲爾德工作室","高雄市左營區重忠路88號7樓",3000,"獨資","鄭裕展",1100119,"11060133700"
695,"高雄市","88010947","百科健康傳統整復推拿館","高雄市左營區富民路24號1樓",30000,"獨資","陳毓良",1100119,"11060123300"
696,"高雄市","88010952","三項剛剛好運動工作室","高雄市左營區新莊一路２８０號12樓之２",100000,"獨資","謝函辰",1100119,"11060125300"
697,"高雄市","88010968","博仕傳統整復推拿","高雄市苓雅區新光路24巷29之4號",5000,"獨資","王裕",1100119,"11060134200"
698,"高雄市","88010974","飛向實業","高雄市苓雅區永樂街92號1樓",3000,"獨資","施育進",1100119,"11060130000"
699,"高雄市","88010989","禾樂自然農產行","高雄市大樹區九大路167巷30號1樓",200000,"獨資","林松樺",1100119,"11060131200"
700,"高雄市","88010995","喬克露露商行","高雄市小港區復華路174巷5弄10號1樓",50000,"獨資","呂玉鳳",1100119,"11060131600"
701,"高雄市","88011002","凱鯨商行","高雄市楠梓區益群路14號",10000,"獨資","楊勝智",1100119,"11060132000"
702,"高雄市","88011018","品鋒肉品","高雄市苓雅區永富街122之1號1樓",30000,"獨資","李文進",1100119,"11060133300"
703,"高雄市","88011024","向陽早餐店","高雄市左營區新勝街21號",50000,"獨資","趙育英",1100119,"11060134700"
704,"高雄市","88011039","衣效潔自助洗衣","高雄市岡山區文賢路47號",3000,"獨資","吳哲寧",1100119,"11060134400"
705,"高雄市","88011045","登宏工程行","高雄市路竹區中華路405巷6號",200000,"獨資","黃智謙",1100119,"11060131500"
706,"高雄市","88011050","世界企業行","高雄市新興區七賢二路58號1樓",200000,"合夥","曾長春",1100119,"11060135000"
707,"高雄市","88011066","錥騰企業社","高雄市岡山區潭底路325巷16之1號1樓",200000,"獨資","陳育恩",1100120,"11060117400"
708,"高雄市","88011072","必成洗衣店","高雄市仁武區八德西路312號1樓",200000,"獨資","徐碧蓮",1100120,"11060131400"
709,"高雄市","88011087","沐希美學社","高雄市三民區吉林街251號",5000,"獨資","許瓊文",1100120,"11060125800"
710,"高雄市","88011093","惠宇商號","高雄市三民區陽明路468號",200000,"獨資","林健新",1100120,"11060128600"
711,"高雄市","88011116","尋原味手作坊","高雄市岡山區新樂街1之5號23樓",50000,"獨資","王柏升",1100120,"11060136700"
712,"高雄市","88011122","渱璟企業社","高雄市左營區博愛三路388號",200000,"獨資","黃鉌羚",1100120,"11060137000"
713,"高雄市","88011137","雞寶企業社","高雄市楠梓區大學二十六街1309號5樓",200000,"獨資","郭玳均",1100120,"11060137500"
714,"高雄市","88011143","光宇車業企業行","高雄市鳳山區中山西路332號1樓",88888,"獨資","王閎宇",1100120,"11060137700"
715,"高雄市","88011158","匯語環彙企業社","高雄市鳳山區鳳甲二街153號12樓",200000,"獨資","王彙語",1100120,"11060137600"
716,"高雄市","88011164","辰群乒乓球館","高雄市三民區正忠路246號2樓",20000,"獨資","林子翔",1100120,"11060138800"
717,"高雄市","88011170","晨來曦食商行","高雄市苓雅區廣東二街53號",200000,"獨資","郭宣汝",1100120,"11060139100"
718,"高雄市","88011185","宥伸企業行","高雄市鳳山區五甲二路１４９巷３５號10樓",200000,"獨資","李宥緣",1100120,"11060127700"
719,"高雄市","88011191","橋吧餐飲","高雄市小港區水秀路352號",100000,"獨資","余曾旭",1100120,"11060143200"
720,"高雄市","88011208","杰陞企業行","高雄市大社區翠屏路84巷53號7樓",200000,"獨資","李慶振",1100120,"11060136000"
721,"高雄市","88011214","旗后素食舘","高雄市旗津區廟前路103巷1號1樓",60000,"獨資","林慶三",1100120,"11060129700"
722,"高雄市","88011220","黑鉦牌香腸","高雄市梓官區中正五街34號1樓",60000,"獨資","郭俊良",1100120,"11060131700"
723,"高雄市","88011235","夢寶可工作室","高雄市鳳山區八德路130號8樓",10000,"獨資","顏敬哲",1100120,"11060145700"
724,"高雄市","88011241","燒肉亭烤肉","高雄市鳳山區青年路2路129號1樓",50000,"獨資","吳笠瑋",1100120,"11060147200"
725,"高雄市","88011256","盛雄機械廠","高雄市大寮區大明街60巷49號1樓",200000,"獨資","黃群育",1100120,"11060136900"
726,"高雄市","88011262","歡喜企業行","高雄市苓雅區五福一路17號10樓",30000,"獨資","陳瓊鳳",1100120,"11060135500"
727,"高雄市","88011278","浩昭企業行","高雄市左營區文育路１９９號6樓之２",200000,"獨資","馮浩昭",1100120,"11060139300"
728,"高雄市","88011283","錦緞企業社","高雄市三民區孝順街107號",20000,"獨資","何錦緞",1100120,"11060147100"
729,"高雄市","88011299","艾利歐庫恩緬因貓舍","高雄市橋頭區里林東路柯厝巷5號",100000,"獨資","陳育民",1100120,"11060138300"
730,"高雄市","88011306","亞薩企業行","高雄市三民區修武街38號5樓之12",30000,"獨資","傅筱清",1100120,"11060135600"
731,"高雄市","88011312","尼祿商行","高雄市三民區九如二路463號",50000,"獨資","龐地志",1100120,"11060142400"
732,"高雄市","88011328","昱晨食品企業行","高雄市鼓山區華寧路153號3樓",50000,"獨資","陳敬元",1100120,"11060140400"
733,"高雄市","88011333","阿微姊企業社","高雄市內門區二埔3之5號",3000,"獨資","方洪秀微",1100120,"11060145600"
734,"高雄市","88011349","微映像企業社","高雄市永安區維新路123號1樓",50000,"獨資","楊思怡",1100120,"11060142800"
735,"高雄市","88011354","小妹國際","高雄市前鎮區復興新巷62號2樓",200000,"獨資","梁宏義",1100121,"11060148100"
736,"高雄市","88011360","布卡工作室","高雄市仁武區仁光路70巷27號",200000,"獨資","周翔",1100121,"11060138200"
737,"高雄市","88011376","李花你好行","高雄市小港區宏亮里漢民路６９５號",200000,"獨資","宋雨辰",1100121,"11060139200"
738,"高雄市","88011381","恩歐四百元剪髮","高雄市前金區大同二路54之6號",3000,"獨資","陳若馨",1100121,"11060150300"
739,"高雄市","88011397","曉村工坊","高雄市岡山區中山北路１８７號10樓",50000,"獨資","周瑞純",1100121,"11060141300"
740,"高雄市","88011410","如妡商行","高雄市燕巢區鳳旗路127之4號",5000,"獨資","吳鄞如",1100121,"11060150700"
741,"高雄市","88011426","嵐娟商行","高雄市鳳山區中山路87巷16弄1之3號",50000,"獨資","李嵐娟",1100121,"11060142300"
742,"高雄市","88011431","微醺商行","高雄市三民區澄清路437號1樓",20000,"獨資","林郁仁",1100121,"11060142600"
743,"高雄市","88011452","維娜絲經典足體養生會館","高雄市岡山區忠誠街22號1樓",200000,"獨資","阮玉莊",1100121,"11060143900"
744,"高雄市","88011468","聯其企業社","高雄市阿蓮區忠孝路167巷16號1樓",200000,"獨資","陳清得",1100121,"11060145300"
745,"高雄市","88011474","非茶不渴茶飲","高雄市鳳山區光復路1段149號",200000,"獨資","翁光亮",1100121,"11060146300"
746,"高雄市","88011489","貝加芬視聽歌唱","高雄市苓雅區三多三路28號1樓",50000,"獨資","陳芝",1100121,"11060147500"
747,"高雄市","88011495","香醇軒鹽埕五福店","高雄市鹽埕區五福四路68號1樓",50000,"獨資","黃馨嬅",1100121,"11060150100"
748,"高雄市","88011517","旺第一小吃部","高雄市楠梓區創新路753號1樓",5000,"獨資","鄭人豪",1100121,"11060151000"
749,"高雄市","88011523","恩典健身工作室","高雄市左營區民族一路901巷26弄2號10樓之3",3000,"獨資","陳明裕",1100121,"11060152000"
750,"高雄市","88011538","香醇軒苓雅忠孝店","高雄市苓雅區忠孝二路79號1樓",50000,"獨資","黃馨嬅",1100121,"11060150000"
751,"高雄市","88011559","梵詠商號","高雄市左營區大順一路５５０號1樓",100000,"合夥","呂健瑋",1100121,"11060130200"
752,"高雄市","88011565","炫軒企業社","高雄市楠梓區土庫一路199號",200000,"獨資","吳珮琪",1100121,"11060153900"
753,"高雄市","88011571","蔡昆宏海鮮水產行","高雄市三民區通化街88巷23之1號",200000,"獨資","蔡昆宏",1100121,"11060153500"
754,"高雄市","88011586","金饗小棧美食小館","高雄市林園區鳳林路3段23號1樓",50000,"獨資","廖閩榛",1100121,"11060156100"
755,"高雄市","88011592","布尼企業社","高雄市阿蓮區忠孝路135號",66000,"獨資","郭思琳",1100121,"11060146900"
756,"高雄市","88011609","與豐實業社","高雄市茄萣區進學路131巷8號1樓",200000,"獨資","陳宗穎",1100121,"11060149000"
757,"高雄市","88011615","裕順工程行","高雄市三民區建元路9巷25號13樓",100000,"獨資","王良健",1100121,"11060152600"
758,"高雄市","88011621","鑫豪億企業社","高雄市仁武區灣內里仁光路２０３巷２１號1樓",249000,"合夥","王怡婷",1100121,"11060151400"
759,"高雄市","88011636","友邑工程行","高雄市苓雅區興中一路７４號1樓",200000,"獨資","羅有勝",1100121,"11060151900"
760,"高雄市","88011642","琇莊企業社","高雄市鳳山區三光街42號1樓",60000,"獨資","莊薏琇",1100121,"11060154200"
761,"高雄市","88011657","蓁心好寵旅店","高雄市鳳山區新富路10號",120000,"獨資","張家蓁",1100121,"11060157600"
762,"高雄市","88011663","森一企業行","高雄市大社區大仁路61巷10號1樓",200000,"獨資","鄭森一",1100121,"11060148400"
763,"高雄市","88011679","久宸冷凍商行","高雄市鳳山區建國路一段53巷139弄35號1樓",200000,"獨資","葉英麃",1100121,"11060158100"
764,"高雄市","88011684","霈瀅企業行","高雄市鳳山區保華二路339號",100000,"獨資","孫瀅瀅",1100121,"11060158200"
765,"高雄市","88011690","一六八洋行","高雄市三民區正忠路263號1樓",3000,"獨資","張文華",1100121,"11060158300"
766,"高雄市","88011707","至偉商號","高雄市三民區義永路43巷9弄3號",200000,"獨資","陳至偉",1100121,"11060156800"
767,"高雄市","88011713","康庭綠能科技企業社","高雄市苓雅區意誠路7號8樓之1",200000,"獨資","李泫慶",1100121,"11060156200"
768,"高雄市","88011729","可啡咖啡工作室","高雄市橋頭區新莊里橋新環路６５９號",100000,"獨資","邱翊修",1100122,"11060154600"
769,"高雄市","88011734","大世界舞廳","高雄市新興區七賢二路58號1樓",200000,"合夥","宋勝豐",1100122,"11060135200"
770,"高雄市","88011740","秝寶寶企業社","高雄市三民區民族一路80號27樓之2",190000,"獨資","周羽涵",1100122,"11060151700"
771,"高雄市","88011755","咕咕雞好事坊","高雄市小港區光和路42號1樓",3000,"獨資","謝宜貞",1100122,"11060153000"
772,"高雄市","88011761","食在午后宵夜","高雄市前金區自強二路69號1樓",200000,"獨資","林宸勛",1100122,"11060160400"
773,"高雄市","88011777","樂咖啡咖啡行","高雄市鼓山區鼓山三路142之46號1樓",50000,"合夥","胡正德",1100122,"11060160600"
774,"高雄市","88011782","昱晞商行","高雄市三民區熱河一街27號1樓",10000,"獨資","陳昱孝",1100122,"11060136200"
775,"高雄市","88011798","歐嘉生活企業社","高雄市三民區四平街184號",10000,"獨資","戴靜宜",1100122,"11060153400"
776,"高雄市","88011805","子熙企業社","高雄市小港區高坪十五路306號1樓",238000,"獨資","郭寧馨",1100122,"11060158900"
777,"高雄市","88011811","阿翰的店","高雄市三民區黃興路373號",150000,"獨資","陳軍翰",1100122,"11060158400"
778,"高雄市","88011827","三代企業社","高雄市仁武區永昌一街72號1樓",200000,"獨資","陳元禧",1100122,"11060154300"
779,"高雄市","88011832","吉吉精品服飾","高雄市三民區應安街67巷5號4樓",30000,"獨資","徐代吉",1100122,"11060161500"
780,"高雄市","88011848","澄真咖啡磨坊","高雄市左營區明華一路156號",36000,"獨資","陳淑貞",1100122,"11060161900"
781,"高雄市","88011853","豪華健康事業工作室","高雄市楠梓區常德路317巷7號11樓",200000,"獨資","利偉豪",1100122,"11060160200"
782,"高雄市","88011869","珍琳美髮工作室","高雄市左營區榮成一街16號",30000,"獨資","郭姝伶",1100122,"11060162900"
783,"高雄市","88011875","騰宇商行","高雄市新興區復興一路150號1樓",50000,"獨資","丁逸綸",1100122,"11060163100"
784,"高雄市","88011880","豪福企業社","高雄市大樹區中山路46巷18號1樓",200000,"獨資","謝雅靜",1100122,"11060163200"
785,"高雄市","88011896","盈妤企業行","高雄市鳳山區中山東路325巷9弄19號1樓",200000,"獨資","周紹妤",1100122,"11060162000"
786,"高雄市","88011903","萬泰小吃店","高雄市鳳山區光復路125號",200000,"合夥","陳順子",1100122,"11060165100"
787,"高雄市","88011919","坤基企業社","高雄市鳳山區中山東路385巷18號1樓",160000,"獨資","侯清源",1100122,"11060165700"
788,"高雄市","88011925","禾邑昌工程行","高雄市三民區中華二路190號6樓之1",200000,"獨資","翁瑞唐",1100122,"11060162100"
789,"高雄市","88011930","國太小吃部","高雄市前鎮區一心二路35號2樓",5000,"獨資","徐榕徽",1100122,"11060164300"
790,"高雄市","88011946","祐澄工程企業社","高雄市內門區番子路33號1樓",200000,"獨資","陳玉梅",1100122,"11060167200"
791,"高雄市","88011951","不淡南國蛋餅","高雄市苓雅區永定街137號1樓",10000,"獨資","林鈺傑",1100122,"11060167500"
792,"高雄市","88011967","小櫻商行","高雄市左營區翠華路601巷14號2樓",10000,"獨資","謝錦琴",1100122,"11060163400"
793,"高雄市","88011973","悅意重機行","高雄市美濃區成功新村27之6號1樓",200000,"獨資","江紳煌",1100122,"11060163700"
794,"高雄市","88011988","亞佳雑貨","高雄市大寮區琉球路187號",200000,"獨資","楊佳穎",1100122,"11060164000"
795,"高雄市","88011994","沅鴻車業","高雄市大寮區民祥街93號1樓",50000,"獨資","白紘瑋",1100122,"11060168600"
796,"高雄市","88012001","奇蜜商行","高雄市岡山區華園路95巷5弄7號",100000,"獨資","呂春幸",1100125,"11060165900"
797,"高雄市","88012017","驊茂企業社","高雄市小港區中船二村3號",20000,"獨資","鍾起鉦",1100125,"11060168000"
798,"高雄市","88012023","昱正企業社","高雄市鳳山區杭州街88號1樓",20000,"獨資","蘇昱靚",1100125,"11060166600"
799,"高雄市","88012038","爽爽夾選物販賣","高雄市前金區七賢二路１４３號",150000,"合夥","謝冠宏",1100125,"11060168500"
800,"高雄市","88012059","金果農場","高雄市阿蓮區港後159之15號",30000,"獨資","李明勳",1100125,"11060143700"
801,"高雄市","88012065","皇宮冰燻滷味","高雄市林園區王公路430巷9號1樓",100000,"獨資","錢天明",1100125,"11060160900"
802,"高雄市","88012071","鑫清華企業社","高雄市鳳山區南福街146號6樓",240000,"獨資","許崇獻",1100125,"11060171700"
803,"高雄市","88012086","華逸商業行","高雄市燕巢區裕農巷２６弄２４號",50000,"獨資","吳政頴",1100125,"11060171000"
804,"高雄市","88012092","鑫喜企業社","高雄市左營區重政路70巷22弄3號1樓",20000,"獨資","柳玲鈺",1100125,"11060167900"
805,"高雄市","88012115","健鈦企業社","高雄市三民區義發街28號1樓",200000,"獨資","魏秋萍",1100125,"11060167300"
806,"高雄市","88012121","璽竣工程企業社","高雄市三民區大德街74號",200000,"獨資","陳尚寬",1100125,"11060169200"
807,"高雄市","88012136","宮傳會館","高雄市前金區中華三路77之1號6樓之1",100000,"獨資","蔡慕璋",1100125,"11060169800"
808,"高雄市","88012142","海辰事業","高雄市鼓山區大順一路860號12樓",3000,"獨資","鍾佳辰",1100125,"11060171900"
809,"高雄市","88012157","一家人美食","高雄市鳳山區博愛路67號1樓",66666,"獨資","黃毅嘉",1100125,"11060174200"
810,"高雄市","88012163","台灣林立的一號店","高雄市岡山區岡山路267號14樓之1",100000,"獨資","林立",1100125,"11060176800"
811,"高雄市","88012179","媄睫雅企業社","高雄市前鎮區天山路9巷2號4樓",5000,"獨資","吳銘德",1100125,"11060167800"
812,"高雄市","88012184","小胖子烤肉","高雄市大樹區竹寮路932號",240000,"獨資","鄭國瑞",1100125,"11060174500"
813,"高雄市","88012190","太吉興企業社","高雄市前鎮區瑞祥街4巷11之2號",30000,"獨資","邱志興",1100125,"11060177400"
814,"高雄市","88012207","肆伍捌商行","高雄市三民區義華路458號",50000,"獨資","林有騰",1100125,"11060178100"
815,"高雄市","88012213","妮娜美食","高雄市三民區復興一路159巷38號",3000,"獨資","陳俊雄",1100125,"11060179700"
816,"高雄市","88012229","宥志水電行","高雄市三民區鼎金後路462號",50000,"獨資","邱元佑",1100125,"11060178200"
817,"高雄市","88012234","一帆風順號","高雄市三民區熱河一街98號",3000,"獨資","張少騰",1100125,"11060174600"
818,"高雄市","88012240","艊堂鐵路便當","高雄市左營區明誠二路386號",58888,"獨資","陳嘉韋",1100125,"11060178900"
819,"高雄市","88012255","新境瑜珈力動工作室","高雄市鼓山區龍水里青海路１號5樓",66000,"獨資","彭涵如",1100125,"11060179500"
820,"高雄市","88012261","花堤美容休閒會館","高雄市前鎮區三多三路79號1、2、3、4樓",30000,"獨資","胡威廸",1100126,"11060179100"
821,"高雄市","88012277","義誠商行","高雄市前鎮區崗山中街267號1樓",230000,"獨資","蔡正義",1100126,"11060145800"
822,"高雄市","88012282","坤鍵水產行","高雄市永安區保安路3巷6之3號1樓",10000,"獨資","蘇陌鍵",1100126,"11060172100"
823,"高雄市","88012298","嘉拓工程行","高雄市左營區重仁路233號4樓",200000,"獨資","黃永富",1100126,"11060176300"
824,"高雄市","88012305","芹菱商行","高雄市三民區山東街111號1樓",100000,"獨資","鄭理文",1100126,"11060168800"
825,"高雄市","88012311","元碩房地企業行","高雄市左營區明誠二路226號2樓",200000,"獨資","陳劍娘",1100126,"11060173400"
826,"高雄市","88012327","芯樂企業社","高雄市前鎮區佛公路36巷23號3樓",10000,"獨資","許茹婷",1100126,"11060174400"
827,"高雄市","88012332","弄吧商行","高雄市鼓山區中華一路131巷9號1樓",58888,"獨資","張哲豪",1100126,"11060178700"
828,"高雄市","88012348","哈魯哈魯影像工作室","高雄市三民區九如一路551號5樓之1",20000,"獨資","宋宜庭",1100126,"11060179300"
829,"高雄市","88012353","揚晴商行","高雄市鳳山區八德路372號9樓",200000,"獨資","阮琬喬",1100126,"11060181800"
830,"高雄市","88012369","達洋工程行","高雄市鳳山區瑞春街14巷5號3樓",60000,"獨資","歐俊佑",1100126,"11060180200"
831,"高雄市","88012375","御宣企業商行","高雄市楠梓區旗楠路８８５之６號14樓",5000,"獨資","張鋒萍",1100126,"11060181600"
832,"高雄市","88012380","旭騰商行","高雄市岡山區民有路23號5樓之2",100000,"獨資","葉育瑞",1100126,"11060183100"
833,"高雄市","88012396","奇亨實業社","高雄市大寮區會社里正氣路７３之１７號1樓",200000,"獨資","周敬棋",1100126,"11060182300"
834,"高雄市","88012403","萬和興工程行","高雄市苓雅區正大里中正一路１８８號三樓之２",100000,"獨資","黃美雪",1100126,"11060181700"
835,"高雄市","88012419","富揚工程行","高雄市阿蓮區中山路72巷10號1樓",200000,"獨資","陳俊璋",1100126,"11060180600"
836,"高雄市","88012425","慢猫創意料理","高雄市鳳山區頂新三街27號",30000,"獨資","阮柏霖",1100126,"11060184900"
837,"高雄市","88012430","財來企業行","高雄市鳳山區經武路345號1樓",3000,"獨資","陳金玲",1100126,"11060186600"
838,"高雄市","88012451","永豐娛樂商行","高雄市三民區天祥一路193號",100000,"獨資","王竣立",1100126,"11060188000"
839,"高雄市","88012467","經典肆館","高雄市新興區文橫二路169號2樓",100000,"獨資","林晉宇",1100126,"11060189900"
840,"高雄市","88012473","僑泰企業行","高雄市大社區大聖街6巷6號1樓",100000,"獨資","羅永芳",1100126,"11060182100"
841,"高雄市","88012488","順興水電工程行","高雄市仁武區八德南路100巷109號2樓",200000,"獨資","黃詳修",1100126,"11060183900"
842,"高雄市","88012494","卡爾波農莊","高雄市內門區土庫38之1號1樓",5000,"獨資","力慧雯",1100126,"11060189500"
843,"高雄市","88012500","一谷沙龍","高雄市鼓山區昌盛路55號2樓",15000,"獨資","蘇酩傑",1100126,"11060190000"
844,"高雄市","88012516","開鍋海鮮鍋燒","高雄市前鎮區德昌路232號",150000,"獨資","麥勤旻",1100126,"11060191500"
845,"高雄市","88012522","旻強資訊科技","高雄市新興區八德一路２９０號",100000,"獨資","張世旻",1100126,"11060185300"
846,"高雄市","88012537","恆毅美食","高雄市楠梓區德祥路173之8號",3000,"獨資","劉宜萱",1100126,"11060188900"
847,"高雄市","88012543","吉貓農場","高雄市內門區富田17之3號1樓",15000,"獨資","吳雅玲",1100126,"11060189400"
848,"高雄市","88012558","牧光商行","高雄市左營區立大路３４７號十四樓之３",100000,"獨資","蔣宜君",1100126,"11060190300"
849,"高雄市","88012564","聰意企業社","高雄市小港區東昇街13號",200000,"獨資","謝萬聰",1100126,"11060188500"
850,"高雄市","88012570","四位商行","高雄市左營區忠貞街69號1樓",100000,"獨資","林紜帆",1100127,"11060178400"
851,"高雄市","88012585","龍鼎火鍋","高雄市鼓山區明誠三路696號1樓",200000,"獨資","廖素琴",1100127,"11060190200"
852,"高雄市","88012591","林單水電行","高雄市苓雅區三多一路151巷50弄37號1樓",200000,"獨資","林鈺倫",1100127,"11060190500"
853,"高雄市","88012608","名山通訊","高雄市仁武區仁雄路67之1號1樓",200000,"獨資","林孝宗",1100127,"11060191400"
854,"高雄市","88012614","春宵一客小吃店","高雄市左營區博愛二路294號1樓",20000,"獨資","陳冠融",1100127,"11060192100"
855,"高雄市","88012620","好識文化工作室","高雄市仁武區仁和南街61巷21弄7號1樓",30000,"獨資","梁瓊文",1100127,"11060191100"
856,"高雄市","88012635","金富澤良食商行","高雄市苓雅區興中二路54巷28號1樓",60000,"獨資","劉力瑋",1100127,"11060194300"
857,"高雄市","88012641","甘丹茶商行","高雄市三民區明誠一路593號4樓",60000,"獨資","盧冠伶",1100127,"11060194500"
858,"高雄市","88012656","夏彌爾美容美體","高雄市鳳山區建國路3段415號1樓",60000,"獨資","林詩穎",1100127,"11060194600"
859,"高雄市","88012662","歐北夯烤肉店","高雄市岡山區岡山路391號1樓",100000,"獨資","林秀娟",1100127,"11060184700"
860,"高雄市","88012678","恩農農產行","高雄市林園區林園北路495巷18弄6號1樓",50000,"獨資","張恩農",1100127,"11060185600"
861,"高雄市","88012683","龍祥裝潢行","高雄市仁武區澄仁路15號",100000,"獨資","莊文達",1100127,"11060192600"
862,"高雄市","88012699","峻富商行","高雄市大寮區山頂里長生街１０號一樓",200000,"獨資","李明峻",1100127,"11060194000"
863,"高雄市","88012706","法蘭絨美學工作室","高雄市三民區青年路2段622號1樓",3000,"獨資","李基弘",1100127,"11060192700"
864,"高雄市","88012712","明華城早午餐","高雄市左營區明華一路1號",50000,"獨資","丁雅玲",1100127,"11060191700"
865,"高雄市","88012728","牧人甜點","高雄市三民區熱河一街450巷41號1樓",50000,"獨資","陳人豪",1100127,"11060192000"
866,"高雄市","88012733","我的商行","高雄市苓雅區三多二路386號2樓之5",200000,"獨資","陳建良",1100127,"11060195600"
867,"高雄市","88012749","川佶工程行","高雄市左營區子華路101號6樓",200000,"獨資","陳信孝",1100127,"11060198600"
868,"高雄市","88012754","鉅鈦工程行","高雄市梓官區大舍南路389巷2號1樓",200000,"獨資","張金珠",1100127,"11060198000"
869,"高雄市","88012760","灩舍美容材料行","高雄市苓雅區建國一路55號2樓",30000,"獨資","蘇彥維",1100127,"11060200900"
870,"高雄市","88012776","愛迪羅企業社","高雄市林園區港嘴二路106巷7號",200000,"獨資","鄭金定",1100128,"11060204100"
871,"高雄市","88012781","港都烤鴨店","高雄市左營區華夏路328號",100000,"合夥","張雅雯",1100128,"11060201200"
872,"高雄市","88012797","悅果商行","高雄市前鎮區一心二路32巷1弄10號3樓",3000,"獨資","林修如",1100128,"11060194200"
873,"高雄市","88012804","滿築蜂蜜屋","高雄市內門區木柵40之1號",5000,"獨資","李慧靜",1100128,"11060195800"
874,"高雄市","88012810","卉弘工作室","高雄市三民區愛國路97號6樓之20",200000,"獨資","蘇卉蕎",1100128,"11060197600"
875,"高雄市","88012826","醇騰飲品企業社","高雄市三民區遼寧二街126號",240000,"獨資","蔡尚宸",1100128,"11060204200"
876,"高雄市","88012831","沃苡美學社","高雄市大寮區中正路88巷128弄17號1樓",3000,"獨資","黃苡橙",1100128,"11060196100"
877,"高雄市","88012847","資紘企業行","高雄市小港區宏智街95號4樓",200000,"獨資","張岱如",1100128,"11060198100"
878,"高雄市","88012852","帝堡一零一會館","高雄市新興區五福二路116號8樓",200000,"獨資","高麗禎",1100128,"11060201400"
879,"高雄市","88012868","絶色寵物","高雄市左營區政德路63號",20000,"獨資","朱麗芳",1100128,"11060200300"
880,"高雄市","88012874","阿陽機車行","高雄市三民區自立一路86號1樓",10000,"獨資","洪嘉靖",1100128,"11060201700"
881,"高雄市","88012889","天陽太陽能工程行","高雄市三民區永吉街99號",200000,"獨資","陳俊位",1100128,"11060202000"
882,"高雄市","88012895","仁翔李鴨肉","高雄市楠梓區清豐二路306巷26號4樓",100000,"獨資","李宇祥",1100128,"11060209800"
883,"高雄市","88012902","盈芳服飾店","高雄市左營區明華一路82號1樓",50000,"獨資","陳佳惠",1100128,"11060211000"
884,"高雄市","88012918","沐樂代購商行","高雄市仁武區八德南路100巷7弄27號1樓",200000,"獨資","羅筱琪",1100128,"11060203100"
885,"高雄市","88012924","琉雨研花行","高雄市岡山區中華路２８號",60000,"獨資","林佑靜",1100129,"11060209000"
886,"高雄市","88012939","多米多餐飲事業行","高雄市楠梓區東昌街21號1樓",5000,"獨資","曾碧君",1100129,"11060206500"
