﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
394,"高雄市","41277445","海灣手工拉麵","高雄市鼓山區鼓元街１３８號１樓",10000,"獨資","葉芷汝",1100108,"11060058200"
395,"高雄市","41293254","宜桔企業社","高雄市大寮區正氣路４６之１７號",100000,"獨資","楊怡",1100119,"11060118800"
396,"高雄市","41294893","小綠草天然有機保養館","高雄市前鎮區三多三路１５３號３樓之１０",3000,"獨資","趙梓泓",1100111,"11060045400"
397,"高雄市","41302036","中僑企業行","高雄市楠梓區德民路８２７之１號１３樓",248000,"獨資","鍾美君",1100112,"11060070300"
398,"高雄市","41307784","禮兆商行","高雄市鳳山區自由路６６號１樓",200000,"獨資","李昆霖",1100111,"11060036000"
399,"高雄市","41309208","成瑞農產行","高雄市三民區博愛一路287號4樓",240000,"獨資","吳鶴東",1100125,"11060170000"
400,"高雄市","41312127","宥瑀工程行","高雄市燕巢區深興路５８之３號",200000,"獨資","洪珮芸",1100126,"11060184800"
401,"高雄市","41313435","高美學美甲美睫整體造型","高雄市三民區建國三路１６９號９樓之４",3000,"獨資","呂美英",1100108,"11060044100"
402,"高雄市","41315736","保安餐盒店","高雄市前鎮區佛西街４３號９樓",5000,"獨資","陳吳英花",1100119,"11060124900"
403,"高雄市","41317592","心想視成創意影音館","高雄市三民區堯山街６號",50000,"獨資","黃永泰",1100105,"11060020100"
404,"高雄市","41318945","永民工程行","高雄市三民區九如一路４４６號１１樓",246000,"合夥","黃錦祥",1100104,"10962755500"
405,"高雄市","41321527","丰詮工程行","高雄市梓官區中正六街９７號１樓",200000,"合夥","蔡文輝",1100114,"11060089800"
406,"高雄市","41322048","郡歐攝影工坊","高雄市鼓山區裕國街１３３號９樓",1400000,"獨資","歐建君",1100108,"11060053500"
407,"高雄市","41324741","點創照明科技實業社","高雄市鹽埕區光榮街15巷5號2樓之1",200000,"獨資","張仁豪",1100129,"11060197500"
408,"高雄市","41327775","傑升機車行","高雄市鳳山區過勇路７８號１樓",3000,"獨資","陳仕傑",1100118,"11060115500"
409,"高雄市","41333164","安意精品百貨行","高雄市三民區河堤路５３６號１樓",30000,"獨資","謝喬安",1100129,"11060208500"
410,"高雄市","41334001","嘉晴企業行","高雄市三民區民業路１３巷１１弄９號１樓",200000,"獨資","許鳴鈴",1100106,"11060010100"
411,"高雄市","47641619","鮮旬日式海鮮料理","高雄市左營區重信路５８７號１樓",70000,"獨資","簡楓錡",1100126,"11060181200"
412,"高雄市","47645538","味必居餐飲小吃店","高雄市新興區六合一路１００之１號地下１樓",200000,"獨資","夏雨晨",1100113,"11060088200"
413,"高雄市","47654276","珍緣便當店","高雄市梓官區光明路2號",50000,"獨資","曾郁穎",1100122,"11060152400"
414,"高雄市","47661353","手打詩社","高雄市鳳山區三民路１４號３樓",30000,"獨資","黃瑜婷",1100125,"11060172200"
415,"高雄市","47664859","鮪福小吃店","高雄市三民區明賢街５５號１樓",3000,"獨資","蔡舜安",1100104,"10962754900"
416,"高雄市","47668601","睿伶手作生活工作室","高雄市前鎮區長江街92號23樓之2",60000,"獨資","莊逸棻",1100112,"11060068800"
417,"高雄市","47669566","百茗通信","高雄市林園區東林西路６８號１樓",180000,"獨資","楊茗菕",1100104,"10962769000"
418,"高雄市","47672725","新鮮蔬果棧","高雄市苓雅區中正二路93號10樓之2",8800,"獨資","鍾昇旭",1100122,"11060159900"
419,"高雄市","47680350","老闆音樂館","高雄市岡山區岡山路２６７號２樓之１",60000,"獨資","陳毅峯",1100107,"11060045300"
420,"高雄市","47681415","里富餐館","高雄市左營區華夏路４９３號１樓",168000,"獨資","曾冠文",1100105,"11060003000"
421,"高雄市","47691758","佳沁工程行","高雄市大樹區統嶺路１３１號１樓",200000,"獨資","徐俊傑",1100105,"11060007800"
422,"高雄市","47696135","瑞弘號深海鮮魚湯","高雄市三民區鼎中路３２１號",150000,"獨資","陳瑞吟",1100114,"11060084100"
423,"高雄市","47823548","鼎嘉燈飾行","高雄市鳳山區建國路二段192巷27號",150000,"獨資","盧禹仲",1100106,"11060007600"
424,"高雄市","57903083","三閤茶行","高雄市三民區德東里熱河２街１４７號",3000,"獨資","陳慈權",1100115,"11060092800"
425,"高雄市","57908496","牛肉英麵館","高雄市楠梓區德賢路２６０號",3000,"獨資","陳小英",1100128,"11060184000"
426,"高雄市","57952268","鑫峰電器商行","高雄市鼓山區伊犂街７５號",50000,"獨資","王玉真",1100125,"11060164800"
427,"高雄市","57954097","祥宇服飾店","高雄市三民區大昌２路１２０號",10000,"獨資","陳志文",1100128,"11060203500"
428,"高雄市","67837339","大業房屋仲介行","高雄市鳳山區南京路１７４號",200000,"獨資","李建輝",1100108,"11060035300"
429,"高雄市","67846597","啟明堂企業行","高雄市左營區華夏路925號1樓",100000,"獨資","郭榮和",1100121,"11060154700"
430,"高雄市","69847122","益翔企業行","高雄市小港區朝德街１０８號１樓",200000,"獨資","莊敏幸",1100113,"11060077200"
431,"高雄市","69850940","冠閎企業社","高雄市左營區民族一路１００２號４樓",100000,"獨資","宗祥安",1100104,"10962765600"
432,"高雄市","69858226","接地氣文化慧館","高雄市苓雅區青年一路４巷１２號２樓",150000,"獨資","杜俊賢",1100120,"11060140700"
433,"高雄市","69865155","建隆昌企業社","高雄市大寮區翁園路97之21號1樓",200000,"獨資","許嘉菖",1100104,"10962764800"
434,"高雄市","69900694","生材工程行","高雄市鳳山區新富路５９０巷５號８樓",200000,"獨資","陳進丁",1100118,"11060114800"
435,"高雄市","70976926","源祥企業行","高雄市鳳山區福誠里瑞春街１８號　　１樓",30000,"獨資","翁乙源　　　",1100107,"11060025400"
436,"高雄市","71007068","樂維倪精品社","高雄市鹽埕區光榮街４９號６樓之２",60000,"獨資","洪佩君",1100122,"11060165600"
437,"高雄市","71088006","龍旗工程行","高雄市三民區大昌一路３０２巷２號３樓",100000,"獨資","劉勇旗",1100129,"11060219600"
438,"高雄市","71115101","協奇工程行","高雄市楠梓區國昌街２７巷２１號",100000,"獨資","陳融椿",1100107,"11060035200"
439,"高雄市","71171807","丞綺企業行","高雄市鳥松區嘉興街７８號１樓",200000,"獨資","張瀚霆",1100106,"11060010900"
440,"高雄市","71630606","新光購商行","高雄市仁武區京中五街１９３號",100000,"獨資","陳詩民",1100108,"11060049800"
441,"高雄市","72022236","朵莫企業社","高雄市鼓山區中華一路１２號",200000,"獨資","洪福潭",1100113,"11060076900"
442,"高雄市","72080093","樂東家電百貨","高雄市岡山區明得街１３８號",10000,"獨資","林忠寶",1100122,"11060154800"
443,"高雄市","72084437","風情萬種服飾店","高雄市路竹區中和街１５８號１樓",10000,"獨資","王秀吋",1100128,"11060200800"
444,"高雄市","72130690","吉時樂自助火鍋","高雄市鼓山區九如四路１０５０之１號",10000,"獨資","張峻銘",1100129,"11060195200"
445,"高雄市","72308675","美好童裝","高雄市楠梓區和光街１８５號",150000,"獨資","王仁妤",1100107,"11060019100"
446,"高雄市","72356900","品登企業社","高雄市岡山區程香里岡燕路３９６號一樓",200000,"獨資","林昆漢",1100107,"11060034800"
447,"高雄市","73959823","明祥工程行","高雄市鳳山區正義里南江街２６０巷２號１樓",200000,"獨資","鄭文豹　　　",1100111,"11060067100"
448,"高雄市","74973990","快又美企業行","高雄市三民區自立一路316號",10000,"獨資","陳暄穎",1100113,"11060076700"
449,"高雄市","74975420","財沅五金行","高雄市前鎮區保泰路355號9樓之4",230000,"獨資","鄭秋蓉",1100118,"11060110200"
450,"高雄市","74976785","東隆木材行","高雄市苓雅區林西里三多２路１８０號",5000,"獨資","王國能",1100108,"11060041500"
451,"高雄市","75637904","萬發脚踏車舖","高雄市新興區光耀里錦田路１２號",5000,"獨資","王茂法",1100112,"11060055300"
452,"高雄市","76318007","全信藥局","高雄市三民區鼎西里鼎中路１０６號",8000,"獨資","吳美容",1100107,"11060028900"
453,"高雄市","76339299","喬麗美容院","高雄市三民區十美里漢口街１２７號",10000,"獨資","趙陳富",1100126,"11060172600"
454,"高雄市","76375908","河成川企業行","高雄市新興區永寧里德生街７０號",1000000,"獨資","許明珠",1100111,"11060040500"
455,"高雄市","76379242","健昇鋼珠行","高雄市三民區港新里建國１路５０３號",6000,"獨資","蘇錫財",1100105,"10962759300"
456,"高雄市","76389868","弘農行","高雄市三民區十美里漢口街１４５號",5000,"獨資","涂瑛玲",1100118,"11060112200"
457,"高雄市","76402953","河北機踏車保管處","高雄市三民區港西里河北２路３號",3000,"獨資","宋景源",1100104,"10962763700"
458,"高雄市","76436047","太新汽車材料行","高雄市新興區開平里錦田路１３５巷１３號",45000,"獨資","王木通",1100107,"11060020700"
459,"高雄市","76449991","宏盛影視社","高雄市新興區華聲里大同１路６５號",450000,"獨資","葉昭盛",1100118,"11060120700"
460,"高雄市","76477567","俊帥服飾店","高雄市三民區精華里嫩江街６０號",5000,"獨資","方明月",1100120,"11060137100"
461,"高雄市","76718209","鴻一通信器材商行","高雄市左營區進學里左營大路５７９號",20000,"獨資","王福來",1100105,"11060022100"
462,"高雄市","76991380","宗設企業行","高雄市燕巢區尖山里過鞍巷四十三號",200000,"獨資","吳耀宗　　　",1100113,"11060068700"
463,"高雄市","78393403","佳鑫企業社","高雄市大社區觀音里文和街１８號１樓",50000,"合夥","巫美華　　　",1100107,"11060008300"
464,"高雄市","78700401","伯爵高爾夫用品專賣店","高雄市左營區菜公里曾子路２５號１樓",30000,"獨資","黃志忠",1100118,"11060114700"
465,"高雄市","78713905","祥發資訊科技","高雄市楠梓區後昌路１０３８巷４０號１樓",200000,"獨資","王芳齊",1100122,"11060156900"
466,"高雄市","79278090","東春中藥房","高雄市鼓山區綠川里河川東西巷１１號",3000,"獨資","蔡昭男",1100115,"11060096700"
467,"高雄市","79414807","惠文堂","高雄市鹽埕區瀨南街２０３號",3000,"獨資","劉麗棉",1100111,"11060055200"
468,"高雄市","79881990","丞翔商行","高雄市三民區建工路４９７號",200000,"獨資","潘素慧",1100115,"11060104500"
469,"高雄市","79885187","渥可咖啡店","高雄市鳳山區北昌三街９６號１樓",60000,"獨資","蔡明峰",1100129,"11060205200"
470,"高雄市","79891126","立大髮型設計","高雄市左營區立大路８８號",30000,"獨資","洪小媚",1100105,"10962769400"
471,"高雄市","80955169","帝壹企業社","高雄市林園區鳳林路一段２１６號",300000,"獨資","高温評",1100107,"11060025800"
472,"高雄市","81000043","美神餐廳","高雄市苓雅區興中二路６９號",30000,"獨資","余仲鏗",1100120,"11060146800"
473,"高雄市","81000698","福春煤氣行","高雄市苓雅區福地里武仁街１２２號",250000,"合夥","張碧榮",1100113,"11060071800"
474,"高雄市","81001845","宏靚服飾名軒","高雄市苓雅區廣州一街127之3號",200000,"獨資","蘇宏瑜",1100112,"11060073800"
475,"高雄市","81011338","睿里智趣生活館","高雄市三民區平等路８９號１樓",200000,"獨資","李婉霏",1100118,"11060110400"
476,"高雄市","81014763","鴻銘實業社","高雄市鼓山區文信路２２９號１樓",200000,"獨資","林承翰",1100105,"11060003300"
477,"高雄市","81016761","欣華企業行","高雄市林園區海墘路31巷2之1號1樓",200000,"獨資","張淑華",1100128,"11060203800"
478,"高雄市","81017092","裕賓快餐店","高雄市三民區大裕路５２號",50000,"獨資","王筱昀",1100105,"11060007100"
479,"高雄市","81028859","義泰大理石行","高雄市燕巢區安招路７３０之８號一樓",1000000,"合夥","林巧縈",1100106,"11060009800"
480,"高雄市","81034389","羮我來小吃","高雄市鳳山區中正路１０９號１樓",20000,"獨資","王郁綺",1100129,"11060217600"
481,"高雄市","81038266","信富不動產實業社","高雄市三民區大昌一路３７８號４樓",246000,"獨資","許諮右",1100111,"11060058400"
482,"高雄市","81039960","稜工打皂工作室","高雄市三民區懷安街２０３號２樓",6000,"獨資","薛稜蓁",1100112,"11060070100"
483,"高雄市","81052082","哲玄商行","高雄市三民區鼎盛里大中一路１１０巷４０弄２０號一樓",100000,"獨資","曾沼玲",1100119,"11060126400"
484,"高雄市","81054011","台灣老人服務社","高雄市三民區九如一路４５６號１樓",10000,"合夥","鄭新助",1100126,"11060188800"
485,"高雄市","81054589","亮亮小吃部","高雄市三民區鼎華路２４０號",15000,"獨資","吳涵晴",1100105,"11060013800"
486,"高雄市","81056067","娃娃雞二點零企業社","高雄市左營區自由二路１２６、１２８號",50000,"獨資","林宏憲",1100112,"11060058100"
487,"高雄市","81072572","巴黎貝爾維樂空間設計企業社","高雄市左營區文奇路１０３號１樓",200000,"獨資","王良鎮",1100105,"10962767100"
488,"高雄市","81073397","詩夢美甲店","高雄市鳳山區文衡里青年路2段２９１號2樓",10000,"獨資","李采彤",1100104,"10962758900"
489,"高雄市","81100129","酒奴餓入串燒屋","高雄市三民區九如二路２２０號１樓",95000,"獨資","張博凱",1100115,"11060095900"
490,"高雄市","81131283","幸福味小吃店","高雄市左營區左營大路１１４號",100000,"獨資","黃詩婷",1100105,"10962766800"
491,"高雄市","81146259","順民文具行","高雄市鳳山區新甲里大明路７號１樓",50000,"獨資","朱啟明　　　",1100112,"11060064300"
492,"高雄市","81158183","洋鎰飲料店","高雄市前鎮區鄭和路９０號１樓",168000,"獨資","翁凱飛",1100106,"11060004600"
493,"高雄市","81162068","義芳茶坊","高雄市鼓山區龍水二路８９巷１３號",200000,"獨資","林楊月圓",1100104,"10962759200"
494,"高雄市","81162285","錩盛廣告企業社","高雄市三民區褒揚街１５１號",200000,"獨資","呂政昌",1100104,"10962758600"
495,"高雄市","81167839","日光城市早午餐","高雄市鳳山區五甲二路３３５號一樓",200000,"獨資","蔡明澈",1100108,"11060041800"
496,"高雄市","81173733","艾樂灞商行","高雄市新興區復興一路85號一樓",200000,"獨資","李姍",1100118,"11060117500"
497,"高雄市","81176416","陳大通訊企業社","高雄市前鎮區瑞隆路335號一樓",249999,"獨資","陳國晏",1100118,"11060121800"
498,"高雄市","81176534","釤富企業行","高雄市林園區海墘路61巷35弄5號",200000,"獨資","林愛珠",1100104,"10962760800"
499,"高雄市","81176540","固立企業社","高雄市楠梓區壽豐路402號10樓之2",200000,"獨資","凌碧嬬",1100115,"11060082000"
500,"高雄市","81250626","全興影視社","高雄市前鎮區瑞北路２５０號",450000,"獨資","邱嘉文",1100113,"11060080000"
501,"高雄市","81259133","吉成禮品店","高雄市前鎮區瑞豐里瑞隆路５７７號",3000,"獨資","林淑貞",1100126,"11060178800"
502,"高雄市","81414607","維鐿工程行","高雄市鳳山區新強路180巷47號",200000,"獨資","廖亷莉",1100125,"11060172800"
503,"高雄市","81892641","聯盈錏鉛行","高雄市燕巢區中民路９３４號１樓",200000,"獨資","朱瑞齡",1100106,"11060010400"
504,"高雄市","81896301","逢源五金行","高雄市岡山區後協里後協路７５巷１３號（限一樓）",200000,"獨資","謝文啟　　　",1100126,"11060174900"
505,"高雄市","81896822","永昌盛企業社","高雄市大寮區內坑里內坑路７５之７號１樓",100000,"獨資","王俊文",1100115,"11060096900"
506,"高雄市","81901310","崗德商行","高雄市岡山區華崗里山隙路２０－１號",20000,"獨資","李進德　　　",1100121,"11060146000"
507,"高雄市","82080776","金勝芳鐘錶眼鏡行","高雄市鼓山區鼓波街３５之１號",6000,"獨資","莊日進",1100112,"11060059900"
508,"高雄市","82665243","陸雲軒商行","高雄市鳳山區鳳仁路110巷282號1樓",50000,"獨資","朱明蘭",1100107,"11060043900"
509,"高雄市","82668086","夾享人生娃娃屋","高雄市小港區高鳳路34之1號",50000,"獨資","陳佩雯",1100126,"11060183500"
510,"高雄市","82671300","勝美企業社","高雄市大寮區仁愛路50巷6號",200000,"獨資","江文壽",1100111,"11060041400"
511,"高雄市","82671977","瘋夾選物企業社","高雄市楠梓區楠梓新路142號",200000,"獨資","蕭一乾",1100118,"11060111200"
512,"高雄市","82672589","漢民咖啡隨行吧商行","高雄市小港區漢民路429號",6000,"獨資","莊朋運",1100105,"11060000900"
513,"高雄市","82672954","二郎打鍋火鍋店","高雄市前金區七賢二路265號",20000,"獨資","林志軒",1100129,"11060204900"
514,"高雄市","82673969","千品餐飲商行","高雄市阿蓮區玉庫52號",10000,"獨資","許能勁",1100119,"11060125900"
515,"高雄市","82675734","水兮服飾行","高雄市左營區南屏路402號",100000,"獨資","陳一銓",1100113,"11060066900"
516,"高雄市","82677640","家護寶商行","高雄市大寮區仁德路16巷30弄20號11樓",200000,"獨資","何米娸",1100129,"11060203900"
517,"高雄市","82680595","禾陽企業行","高雄市三民區博惠里凱旋一路１２１之７號",50000,"獨資","黃心睿",1100104,"10962765700"
518,"高雄市","82682714","弘勛小吃店","高雄市楠梓區樂群路229號1樓",240000,"合夥","王禹翔",1100126,"11060190400"
519,"高雄市","82691404","阿順師精緻自助餐","高雄市大寮區進學路167巷50號",50000,"獨資","吳姍娟",1100126,"11060172300"
520,"高雄市","82694514","薏蓮坊","高雄市左營區立大路165號1樓",50000,"獨資","洪駿朋",1100105,"11060003500"
521,"高雄市","82695859","小豬工作室","高雄市三民區河北二路100號19樓之16",20000,"獨資","吳菁樺",1100105,"11060005000"
522,"高雄市","82697245","昱安企業行","高雄市仁武區澄信街82號一樓",200000,"獨資","陳昱安",1100119,"11060118500"
523,"高雄市","82720864","鮮炭霸海鮮炭烤火鍋","高雄市鳳山區鳳林路183之1號",200000,"獨資","林育正",1100105,"10962766400"
524,"高雄市","82729274","藍波常德加水站","高雄市楠梓區常德路240巷13號1樓",50000,"獨資","張北盛",1100111,"11060064500"
525,"高雄市","82730342","奧捷整合行銷設計工作室","高雄市鹽埕區七賢三路269號14樓之15",66000,"獨資","莊秀珍",1100113,"11060076200"
526,"高雄市","82730618","超悦汽車美容","高雄市鼓山區九如四路575號",50000,"獨資","翁錫珍",1100121,"11060153200"
527,"高雄市","82731095","井井企業社","高雄市前金區新田路178巷7號",60000,"合夥","鄭至傑",1100107,"11060019500"
528,"高雄市","82731861","禪山企業社","高雄市小港區明聖街291巷1號1樓",10000,"獨資","吳玉珍",1100108,"11060032200"
529,"高雄市","82733002","富新整合行銷企業","高雄市仁武區永新二街82巷35號",198000,"合夥","夏新",1100126,"11060188100"
530,"高雄市","82735753","莫爾冰坊","高雄市苓雅區自強三路91號1樓",200000,"獨資","張哲維",1100113,"11060088800"
531,"高雄市","82736232","喵星哆啦選物販賣機","高雄市林園區文化街126號",3000,"獨資","楊堃立",1100105,"11060008700"
532,"高雄市","82736824","祥泰金屬企業社","高雄市岡山區嘉興路180巷15號1樓",200000,"獨資","林瑋諭",1100105,"11060000500"
533,"高雄市","82738040","南昌耐火環保工程行","高雄市小港區桂華街68巷17號1樓",200000,"獨資","林玉圳",1100105,"11060009700"
534,"高雄市","82738604","一線飲食部","高雄市新興區忠孝一路344號",100000,"獨資","楊鎮",1100129,"11060209400"
535,"高雄市","82740051","爵滋食堂","高雄市楠梓區朝陽路166號1樓",30000,"獨資","張純滋",1100126,"11060187100"
536,"高雄市","82740101","騰雲企業社","高雄市楠梓區德賢路220巷46號7樓",249999,"獨資","鄭惠茵",1100113,"11060089600"
537,"高雄市","82740480","拾壹好物市集社","高雄市苓雅區仁德街11號",50000,"獨資","李如平",1100126,"11060176600"
538,"高雄市","82740974","麗欣裝潢工程行","高雄市大寮區安隆街123號",200000,"獨資","黃源遠",1100115,"11060092500"
539,"高雄市","82742038","老東方餐館","高雄市苓雅區光華一路113號1樓",100000,"獨資","簡崇欽",1100122,"11060162700"
540,"高雄市","82742972","震東企業行","高雄市鳳山區園中路13號1樓",200000,"獨資","李畇頡",1100105,"11060008200"
541,"高雄市","82745470","鳳止高梧館","高雄市鼓山區臨海二路83號",60000,"獨資","陳憲樟",1100118,"11060113500"
542,"高雄市","82748547","唯富棠商行","高雄市三民區熱河一街27號1樓",30000,"獨資","姚采忻",1100111,"11060062100"
543,"高雄市","82749095","李桑食品行","高雄市楠梓區常德路244、246號1樓",50000,"獨資","李侑峻",1100129,"11060207400"
544,"高雄市","82749834","盧棖火鍋","高雄市燕巢區鳳東路205號",16888,"獨資","盧顥文",1100111,"11060062400"
545,"高雄市","82751211","中昱髮型","高雄市苓雅區泰順街40號1樓",10000,"獨資","施協宏",1100112,"11060062600"
546,"高雄市","82752627","詠程工程行","高雄市前鎮區和義街62號3樓",200000,"獨資","蔡詠程",1100112,"11060075900"
547,"高雄市","82752801","元粹食堂","高雄市大寮區鳳林四路140號",100000,"獨資","劉元龍",1100114,"11060102200"
548,"高雄市","82753338","聖鑫企業","高雄市苓雅區復興二路55號",10000,"獨資","郭亭利",1100104,"10962764300"
549,"高雄市","82754218","嘉鎰企業社","高雄市前鎮區一心二路192之5號11樓",200000,"獨資","吳莅",1100105,"11060000400"
550,"高雄市","82754667","仙旺開發企業社","高雄市甲仙區中正路55號1樓",200000,"獨資","曾昱婷",1100105,"10962760200"
551,"高雄市","82755624","曆升企業社","高雄市三民區鼎新路156號1樓",200000,"獨資","黃祥熙",1100129,"11060216200"
552,"高雄市","82756742","主恩企業社","高雄市三民區永吉街42號1樓",50000,"獨資","洪芒",1100126,"11060166300"
553,"高雄市","83425664","三葉西點麵包店","高雄市鹽埕區育仁里大智路１１２號",5000,"獨資","洪文註",1100106,"11060007900"
554,"高雄市","84052446","駿峰工程行","高雄市鳳山區文化西路１６０　巷２６弄３號３樓",220000,"獨資","柳坤塘　　　",1100128,"11060187900"
555,"高雄市","84066716","世統科技館","高雄市鳳山區中崙二路５０１　號一樓",10000,"獨資","黃世昌　　　",1100108,"11060014600"
556,"高雄市","85380918","農工商旅社","高雄市大寮區義和里鳳屏二路二五八號",9500,"獨資","洪中白　　　",1100121,"11060148300"
557,"高雄市","85467772","好佳便當","高雄市鳳山區博愛路563號1樓",10000,"獨資","史桂菁",1100112,"11060056200"
558,"高雄市","85472450","克鍋小吃店","高雄市大寮區鳳林三路739號",4000,"獨資","邱淑雲",1100104,"11060000300"
559,"高雄市","85475745","明品企業社","高雄市仁武區八德西路462號1樓",50000,"合夥","曾惠岑",1100119,"11060125500"
560,"高雄市","85476370","奕捷商行","高雄市前鎮區桂林街102巷26號1樓",51688,"獨資","陳奕翰",1100120,"11060133200"
561,"高雄市","85479741","五師父湯滷味","高雄市新興區六合路78號1樓",50000,"獨資","呂昀柔",1100118,"11060109200"
562,"高雄市","85480493","九五時尚會館","高雄市新興區七賢二路95之1號",16800,"獨資","陳亭余",1100105,"11060012200"
563,"高雄市","85480748","雷恩體能訓練工作室","高雄市左營區新上里明華一路３５０號四樓之５",50000,"獨資","胡志宇",1100118,"11060114500"
564,"高雄市","85481388","鼠咪咪商行","高雄市仁武區同和路2號6樓",200000,"合夥","黃邵梅春",1100119,"11060132800"
565,"高雄市","85482416","精靈的水晶球工作室","高雄市左營區重清路 １５９號2樓",20000,"獨資","蔡宜真",1100106,"11060030900"
566,"高雄市","85483148","茹新洗衣店","高雄市楠梓區大學二十六街997號1樓",249888,"獨資","謝百宗",1100119,"11060129200"
567,"高雄市","85483365","尚秝企業社","高雄市岡山區後紅里大仁南路１６２號十一樓",100000,"獨資","李智煜",1100129,"11060213200"
568,"高雄市","85485440","妍濰茶飲","高雄市仁武區中正路212號1樓",50000,"獨資","黃亭婷",1100122,"11060144700"
569,"高雄市","85490112","水舍美容材料行","高雄市苓雅區建國一路55號2樓",30000,"獨資","劉旭展",1100126,"11060186700"
570,"高雄市","85491409","芸恩企業社","高雄市仁武區大智三街47號1樓",3000,"獨資","陳慈愉",1100115,"11060109400"
571,"高雄市","85491941","有愛攝影工作室","高雄市小港區高鳳路437號5樓",3000,"獨資","王柏健",1100108,"11060040200"
572,"高雄市","85493053","拾花商行","高雄市前鎮區瑞和街227號1樓",150000,"獨資","林忠韋",1100107,"11060023000"
573,"高雄市","85494216","鴻一商行","高雄市三民區大昌一路279號1樓",100000,"獨資","王怡文",1100122,"11060155700"
574,"高雄市","85498000","美麗島有家旅館","高雄市新興區六合二路10號10樓",3000000,"合夥","蔡雅惠",1100113,"11060079300"
575,"高雄市","85498825","雄華行","高雄市鳳山區鎮東街101號1樓",3000,"獨資","孫敏華",1100125,"11060177300"
576,"高雄市","85500738","天使歡唱會館","高雄市新興區五福二路116號8樓",200000,"獨資","黃志輝",1100113,"11060068300"
577,"高雄市","85501032","卉鈞養生館","高雄市左營區華夏路274號1樓",100000,"獨資","黃勝棠",1100104,"10962759600"
578,"高雄市","85501075","御胤冷飲","高雄市大寮區四維路150號1樓",50000,"獨資","郭育印",1100111,"11060036800"
579,"高雄市","85503926","杜徹尼工作室","高雄市鹽埕區五福四路108之1號3樓",200000,"獨資","鄭日和",1100105,"11060020400"
580,"高雄市","85505641","卓越系統工作室","高雄市左營區重上街183號1樓",240000,"獨資","徐嘉雲",1100129,"11060207900"
581,"高雄市","85505810","華郡空間設計","高雄市三民區大中一路175號14樓",200000,"獨資","陳羽霏",1100113,"11060089100"
582,"高雄市","85508252","廣樂工程行","高雄市林園區王公里王公路１００巷１４弄２６號7樓",200000,"獨資","樂建吾",1100107,"11060025300"
583,"高雄市","85509463","轉角茶坊","高雄市湖內區大湖路23巷17號",10000,"獨資","林佳興",1100108,"11060033100"
584,"高雄市","85509626","橙果藝術","高雄市三民區正興路９４號",210000,"合夥","温筑鈞",1100115,"11060082400"
585,"高雄市","85511496","藏思寵物精品館","高雄市大寮區大智街92號1樓",50000,"獨資","吳緯諒",1100122,"11060151800"
586,"高雄市","85512447","韓伊琇企業行","高雄市小港區敬業路3號9樓",100000,"獨資","張雅婷",1100111,"11060041900"
587,"高雄市","85512657","雞養家小吃店","高雄市岡山區公園東路92號",200000,"獨資","曾羽翎",1100108,"11060047800"
588,"高雄市","85512896","伯樂町工作室","高雄市新興區中山一路270號1樓",100000,"獨資","林欣誼",1100125,"11060176000"
589,"高雄市","85514016","溫鑑良實用詠春拳運動場館","高雄市鼓山區鼓山三路40之5號",230000,"獨資","梁騏顯",1100122,"11060144400"
590,"高雄市","85515009","推背圖傳統整復推拿","高雄市楠梓區高楠公路1760巷19號1樓",3000,"獨資","曹敏國",1100127,"11060181900"
591,"高雄市","85515866","半稱心道記洋行","高雄市前鎮區一心一路243號10樓之3",30000,"獨資","顏妏育",1100129,"11060205800"
592,"高雄市","85526913","天山米樂找餐店","高雄市前鎮區天山路5號",50000,"獨資","蔡佩汶",1100126,"11060177000"
593,"高雄市","85545600","寇納基欽早午餐","高雄市鳳山區善美路41號1樓",138800,"獨資","劉川龍",1100115,"11060094600"
594,"高雄市","85546426","施惠企業行","高雄市苓雅區四維四路199號12樓",100000,"獨資","張恩惠",1100108,"11060050800"
595,"高雄市","85546919","想樂料理","高雄市鳳山區光復路一段133號1樓",100000,"獨資","梁席禎",1100111,"11060048300"
596,"高雄市","85547889","阿勝的店","高雄市三民區灣中街332號",80000,"獨資","楊金勝",1100120,"11060144100"
597,"高雄市","85548352","紅太陽小吃部","高雄市前鎮區康和路149、151號",6000,"獨資","李愛枝",1100115,"11060107400"
598,"高雄市","85549280","石屋茶座餐飲","高雄市左營區新上里明誠二路５３２號一樓",68000,"獨資","呂豐偉",1100128,"11060194800"
599,"高雄市","85550286","一茶坊","高雄市新興區復興二路332號",10000,"獨資","蔡一信",1100125,"11060171800"
600,"高雄市","85550379","今日島酒館","高雄市新興區玉竹一街17巷2弄1號2樓",10000,"獨資","張濬麟",1100104,"10962767500"
601,"高雄市","85551068","信望企業社","高雄市左營區忠貞街69號2樓",250000,"獨資","鄭建華",1100128,"11060195000"
602,"高雄市","85793967","正欣企業社","高雄市鳳山區五福里自強一路２１９號１樓",8000,"獨資","陳蕭金葉",1100108,"11060056300"
603,"高雄市","85889908","品冠商行","高雄市仁武區烏林里仁林路２６９－８　號",5000,"獨資","甯祖禹　　　",1100113,"11060081300"
604,"高雄市","85910120","義昇飲食店","高雄市大寮區義和里義和路四四號一樓",5000,"獨資","洪中白　　　",1100121,"11060148200"
