﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
633,"高雄市","81187835","安心購汽車商行","高雄市三民區建國路三段553之1號",200000,"獨資","王建祥",1070920,"10761539100"
634,"高雄市","81187878","緻馥商行","高雄市苓雅區凱旋三路338巷11號2樓",3000,"獨資","江敏慧",1070920,"10761535600"
635,"高雄市","81187954","正昌企業工程行","高雄市美濃區中山路一段61號二樓",245000,"獨資","黃翰昌",1070920,"10761533400"
636,"高雄市","81187981","陞益企業社","高雄市新興區忠孝一路４６２號６樓之２",50000,"獨資","李庸彰",1070920,"10761538400"
637,"高雄市","81188089","良牧商行","高雄市苓雅區廣西路4巷52號",30000,"獨資","陳世澤",1070920,"10761539600"
638,"高雄市","81188095","綠映傢飾生活館","高雄市左營區至真路312號一樓",200000,"獨資","李順男",1070920,"10761539200"
639,"高雄市","81188145","鳳梨可樂達企業社","高雄市三民區大順二路６５１號十六樓之２",150000,"合夥","黃麗仰",1070920,"10761515200"
640,"高雄市","81188200","幕府企業社","高雄市鼓山區慶豐街84號1樓",3000,"獨資","曹恆正",1070920,"10761535800"
641,"高雄市","81188222","永裕電機工程行","高雄市小港區康莊路88巷5號8樓",200000,"獨資","盧參",1070920,"10761541500"
642,"高雄市","81188264","精品自助洗衣店","高雄市三民區鼎力路76號1樓",200000,"獨資","蔡侑利",1070920,"10761547100"
643,"高雄市","81188270","克里貝比企業社","高雄市鳳山區青年路二段１１１號四樓之８",200000,"獨資","蕭美秀",1070920,"10761541900"
644,"高雄市","81188285","姿馨養生館","高雄市小港區宏平路681號一樓",3000,"獨資","朱優葉",1070920,"10761542500"
645,"高雄市","81188314","朽木的工作室","高雄市梓官區嘉展路434巷3弄14號",5000,"獨資","劉昱伶",1070920,"10761546600"
646,"高雄市","81188335","晟旺汽車服務行","高雄市仁武區仁孝路242號2樓",60000,"獨資","楊宗晟",1070920,"10761546900"
647,"高雄市","81188341","有格生活美學社","高雄市前鎮區一心二路119號5樓",50000,"獨資","鄭喬方",1070920,"10761547200"
648,"高雄市","81188356","奧兒美社","高雄市仁武區大同二街6號",5000,"獨資","李宥嫻",1070920,"10761548200"
649,"高雄市","81188362","東晨烘焙坊","高雄市阿蓮區中山路54號1樓",50000,"獨資","陳進成",1070921,"10761549100"
650,"高雄市","81188399","迦美麵館","高雄市大寮區進學路103號",80000,"獨資","蘇成全",1070921,"10761544100"
651,"高雄市","81188449","美麗春天瑜伽用品行","高雄市前鎮區一心二路157號10樓之1",60000,"獨資","陳芬足",1070921,"10761544400"
652,"高雄市","81188476","旭冠企業社","高雄市三民區恆豐街２９０號",50000,"獨資","黃柏潔",1070921,"10761545900"
653,"高雄市","81188481","安吉管理顧問工作室","高雄市左營區立文路７７號四樓",100000,"獨資","羅元祺",1070921,"10761545800"
654,"高雄市","81188503","吉斯手作烘焙坊","高雄市梓官區嘉好路２６巷１４號１樓",200000,"獨資","蔡昆成",1070921,"10761545400"
655,"高雄市","81188525","鑫焦點髮藝沙龍館","高雄市新興區新田路105號",50000,"獨資","李倫",1070921,"10761547600"
656,"高雄市","81188551","伊蘭企業社","高雄市仁武區仁勇東巷８８號１樓",10000,"合夥","畢皓評",1070921,"10761542700"
657,"高雄市","81188573","興昶企業社","高雄市岡山區仁義路６號３樓之１",246600,"獨資","張榮祥",1070921,"10761543600"
658,"高雄市","81188617","永鈞行","高雄市岡山區灣裡路36號一樓",200000,"獨資","劉國敬",1070917,"10761511100"
659,"高雄市","81188623","莎娃迪卡泰式料理","高雄市楠梓區朝陽路145號",50000,"獨資","王耀鋒",1070921,"10761543300"
660,"高雄市","81188659","立成百貨行","高雄市仁武區八德西路２０３８巷１５號１樓",20000,"獨資","林坤祥",1070921,"10761544500"
661,"高雄市","81188715","大象企業社","高雄市大寮區民慶街128巷16號",10000,"獨資","郭明象",1070921,"10761548400"
662,"高雄市","81188736","晟皓企業行","高雄市苓雅區新光路28巷26號1樓",200000,"獨資","陳姿穎",1070921,"10761549000"
663,"高雄市","81188742","三明科技企業社","高雄市前鎮區新衙路286之4號3樓之1",240000,"合夥","王光慧",1070921,"10761551200"
664,"高雄市","81188763","萬興隆商行","高雄市前鎮區和平二路１９５號３樓之３",200000,"獨資","蘇嘉弘",1070921,"10761550800"
665,"高雄市","81188784","兆華陽實業社","高雄市前金區文武一街１８號三樓之４",20000,"獨資","徐致祥",1070921,"10761550000"
666,"高雄市","81188790","動學樂企業社","高雄市鳳山區民生路137之1號",200000,"獨資","湯春金",1070921,"10761548900"
667,"高雄市","81188877","堇禾企業行","高雄市三民區民和街４９巷３號之１",50000,"獨資","洪士蘋",1070921,"10761552100"
668,"高雄市","81188948","巨鑫金屬工程行","高雄市大社區大吉路５００巷９號",168000,"獨資","郭惠琪",1070921,"10761553500"
669,"高雄市","81188969","居家美全方位企業社","高雄市鳳山區勝利路37號8樓",200000,"獨資","謝譯徵",1070921,"10761554100"
670,"高雄市","81188975","雪愛愛美容坊","高雄市仁武區水管路279號1至2樓",5000,"獨資","阮氏柳",1070921,"10761554400"
671,"高雄市","81188980","廣寒樓食堂","高雄市前金區前金二街５１號１樓",230000,"獨資","陳睿緰",1070921,"10761553400"
672,"高雄市","81189003","玄上企業行","高雄市岡山區大德一路１０１巷１２號４樓",200000,"獨資","蕭志賢",1070921,"10761552800"
673,"高雄市","81189019","潤森工程行","高雄市小港區康莊路55巷10之3號",200000,"獨資","黃翊名",1070921,"10761553200"
674,"高雄市","81189030","瑞姜商行","高雄市大樹區學城路一段119號",100000,"獨資","姜明毅",1070921,"10761557300"
675,"高雄市","81189046","方程式美食坊","高雄市鳥松區本館路279之1號",200000,"獨資","劉芝菡",1070921,"10761556300"
676,"高雄市","81189101","穌福商行","高雄市苓雅區憲政路１２３巷６弄５７號１樓",10000,"獨資","祝炳琳",1070921,"10761556000"
677,"高雄市","81189123","鈺富工程行","高雄市大寮區永芳路１４４號１樓",248000,"合夥","林美宏",1070921,"10761556900"
678,"高雄市","81189221","洗衣福自助投幣洗衣","高雄市鳳山區新富路426號1樓",50000,"獨資","李明益",1070921,"10761553700"
679,"高雄市","81189257","巨人文創","高雄市岡山區頂紅街3號1樓",150000,"獨資","王威盛",1070921,"10761553300"
680,"高雄市","81189290","惇依商行","高雄市小港區宏平路443之７號三樓",8000,"獨資","黎凰芳草",1070925,"10761560200"
681,"高雄市","81189405","王頂咖啡","高雄市左營區孟子路368號1樓",50000,"獨資","羅王櫻珠",1070925,"10761562500"
682,"高雄市","81189432","實呷企業社","高雄市苓雅區尚志街2號1樓",30000,"獨資","林園貴",1070925,"10761563300"
683,"高雄市","81189448","禾果輕食廚房","高雄市鳳山區鎮東街109號",25000,"獨資","柯明村",1070925,"10761565400"
684,"高雄市","81189502","九四五三輕鬆購物王","高雄市前金區七賢二路１２２號１１樓之１",200000,"獨資","黃淑美",1070925,"10761558900"
685,"高雄市","81189524","傳久遠實業社","高雄市三民區自立一路85巷48號",200000,"獨資","黃重睿",1070925,"10761561000"
686,"高雄市","81189539","台新國際鋼琴技術","高雄市鳳山區新強路５９號８樓",200000,"獨資","洪台新",1070925,"10761561600"
687,"高雄市","81189545","元帥工程行","高雄市前鎮區崗山中街１０３巷７號一樓",100000,"獨資","胡家榮",1070926,"10761546800"
688,"高雄市","81189550","技允企業社","高雄市岡山區岡山里新樂街１-７號ㄧ樓",200000,"獨資","蔡宏彥",1070926,"10761550700"
689,"高雄市","81189637","正德美食坊","高雄市三民區文濱路60號",150000,"獨資","楊振德",1070926,"10761564900"
690,"高雄市","81189643","豪驊企業社","高雄市三民區和順街22號8樓之2",80000,"獨資","高啓明",1070926,"10761563800"
691,"高雄市","81189720","愛樂蔬食飲","高雄市苓雅區四維一路129號",200000,"獨資","袁嘉蕙",1070926,"10761565200"
692,"高雄市","81189735","德力佳洗衣坊","高雄市楠梓區壽豐路390號",50000,"獨資","謝鎧旭",1070926,"10761565700"
693,"高雄市","81189783","驫風安全帽","高雄市鳳山區自由路13號",60000,"獨資","申晏",1070926,"10761567500"
694,"高雄市","81189799","川騏車業","高雄市美濃區成功路2之12號",5000,"獨資","林添棟",1070926,"10761569000"
695,"高雄市","81189806","郁郁馨安企業社","高雄市鳳山區正義街29號1樓",100000,"獨資","莊雅嵐",1070926,"10761568700"
696,"高雄市","81189812","登發企業行","高雄市仁武區仁忠路151號1樓",50000,"獨資","潘雪凰",1070926,"10761566900"
697,"高雄市","81189828","二維文學坊","高雄市鳳山區安寧街123號1樓",50000,"獨資","陳韋竹",1070926,"10761567200"
698,"高雄市","81189849","南香香行","高雄市小港區崇文路4號1樓",80000,"獨資","張智茗",1070926,"10761569900"
699,"高雄市","81189860","禾豐電器行","高雄市鳥松區坔埔里埔孝街２１號",100000,"獨資","黃聖雲",1070927,"10761531300"
700,"高雄市","81189876","豐深夜食堂","高雄市鹽埕區五福四路43號",10000,"獨資","李建樂",1070927,"10761527600"
701,"高雄市","81189926","順水保溫工程行","高雄市鳳山區南興里大東一路１２３巷７號四樓之７",200000,"獨資","吳順明",1070927,"10761559300"
702,"高雄市","81189947","金愛夾娃娃屋","高雄市左營區華夏路1759號1樓",100000,"獨資","顏碧岑",1070927,"10761560900"
703,"高雄市","81190022","達旺煤氣行","高雄市岡山區岡燕路267號一樓",200000,"獨資","李孟洋",1070927,"10761559600"
704,"高雄市","81190037","萊克靚企業社","高雄市鳳山區文龍東路316號",200000,"獨資","隋芷芸",1070927,"10761563500"
705,"高雄市","81190064","椒圓外企業社","高雄市新興區自立橫路40號一樓",200000,"獨資","賴玟錡",1070927,"10761567000"
706,"高雄市","81190085","文自呷尚寶早午餐","高雄市左營區孟子路462號1樓",5000,"獨資","賴嘉民",1070927,"10761569100"
707,"高雄市","81190108","樂穀餐館","高雄市鼓山區美術北五街1號",100000,"獨資","邱素鴦",1070927,"10761572600"
708,"高雄市","81190141","博富科技企業社","高雄市前金區六合二路107之1號5樓之5",3000,"獨資","張均凱",1070927,"10761572300"
709,"高雄市","81190162","為笙工程行","高雄市仁武區八德東路283巷8弄3號一樓",200000,"獨資","張勝雄",1070927,"10761571200"
710,"高雄市","81190178","輕慢活美學館","高雄市三民區立志街28巷1號",100000,"獨資","莫夢詩",1070927,"10761569700"
711,"高雄市","81190206","錠實水果行","高雄市大社區保糖街200巷9號",3000,"獨資","楊倉密",1070927,"10761572000"
712,"高雄市","81190281","京美小吃部","高雄市左營區華夏路633號2樓",10000,"獨資","朱孝明",1070927,"10761561800"
713,"高雄市","81190326","鮮果時間茶飲店樹德店","高雄市三民區建興路149號",1000000,"獨資組織分支機構","黃恩光",1070927,"10761571900"
714,"高雄市","81190331","購物趣小舖","高雄市前鎮區武德街７２號１４樓",8888,"獨資","吳惠蓉",1070927,"10761561500"
715,"高雄市","81190389","祐大工程行","高雄市鳳山區福安二街２１巷４９號一樓",200000,"獨資","林昭儀",1070927,"10761568500"
716,"高雄市","81190472","奕齊通訊行","高雄市阿蓮區忠孝路115號",1000000,"獨資","邵于庭",1070927,"10761571300"
717,"高雄市","81190509","佐田車業","高雄市岡山區中山北路51號",10000,"獨資","林于翔",1070927,"10761572800"
718,"高雄市","81190536","花花手作輕食","高雄市三民區大昌二路499號1樓",30000,"獨資","吳佳燕",1070927,"10761565900"
719,"高雄市","81190590","綠泉企業社","高雄市左營區民族一路960巷25弄23號一樓",100000,"獨資","劉之傑",1070927,"10761567100"
720,"高雄市","81190629","金展鴻企業社","高雄市鳳山區新甲路69號6樓",200000,"獨資","金昱丞",1070927,"10761566500"
721,"高雄市","81190640","足食商行","高雄市左營區重清路219號1樓",2400000,"獨資","劉柏均",1070927,"10761566800"
722,"高雄市","81190655","東昇燈飾行","高雄市鳳山區華江街４５號一樓",200000,"獨資","蔡堅東",1070927,"10761569500"
723,"高雄市","81190661","綠葉富源企業行","高雄市楠梓區德祥路152巷2號12樓之2",100000,"獨資","任慧蓉",1070927,"10761582000"
724,"高雄市","81190682","自定義影像工作室","高雄市燕巢區中華路372巷36之5號1樓",249999,"獨資","吳濬程",1070927,"10761581400"
725,"高雄市","81190698","寶煊行","高雄市楠梓區楠梓路570號1樓",20000,"獨資","黃嘉薇",1070927,"10761581000"
726,"高雄市","81190748","超任企業社","高雄市岡山區信中街６１巷１１之１號一樓",200000,"獨資","許宏任",1070927,"10761578300"
727,"高雄市","81190775","九十度工作室","高雄市鳳山區保華二路305號6樓",200000,"獨資","方黃瓏",1070927,"10761576900"
728,"高雄市","81190796","清祥茶業","高雄市林園區康樂街36號",20000,"獨資","林逸軒",1070927,"10761576200"
729,"高雄市","81190803","三泰行","高雄市前鎮區瑞西街224號5樓",200000,"獨資","楊秀美",1070927,"10761575600"
730,"高雄市","81190825","瀚飛工作室","高雄市鹽埕區必信街65號3樓",10000,"獨資","葉秝均",1070928,"10761574800"
731,"高雄市","81190923","東暘捲門實業行","高雄市鳳山區中山西路１７１號１樓",200000,"獨資","張寓森",1070928,"10761575100"
732,"高雄市","81190992","鍾愛犬舍","高雄市鳳山區文德路57巷29號",18000,"獨資","林孟嫻",1070928,"10761574100"
733,"高雄市","81191015","森銓工程行","高雄市小港區鳳林路162號",200000,"獨資","林秉和",1070928,"10761579700"
734,"高雄市","81191090","東方吳記手作坊","高雄市三民區河堤路490號2樓",5000,"獨資","王香文",1070928,"10761580600"
735,"高雄市","81191155","沐村商行","高雄市苓雅區復興二路85號",240000,"獨資","許銘祥",1070928,"10761580900"
736,"高雄市","81191177","好約晨食坊","高雄市三民區褒揚街81號",100000,"獨資","徐雅慧",1070928,"10761582200"
737,"高雄市","81191232","芯綾鍋燒","高雄市三民區熱河一街27號1樓",50000,"獨資","陳志凱",1070928,"10761573900"
738,"高雄市","81191253","泰毅企業社","高雄市路竹區華山路５０巷１２號１樓",100000,"獨資","黃進泰",1070928,"10761578500"
739,"高雄市","81191280","丰心文創事業","高雄市三民區民族一路100巷70號",50000,"獨資","洪宗緯",1070928,"10761547700"
740,"高雄市","81191303","點子新數位通訊行","高雄市小港區宏平路449號11樓之3",200000,"獨資","陳登傑",1070928,"10761574700"
741,"高雄市","81191319","南方顧問行","高雄市仁武區仁勇路3之1號一樓",10000,"獨資","王蘇富珍",1070928,"10761576000"
742,"高雄市","81191325","熊好呷商行","高雄市楠梓區朝新路１１８號１樓",60000,"合夥","邱梓豪",1070928,"10761577400"
743,"高雄市","81191394","綠葉瑞安企業社","高雄市前鎮區瑞安街52號7樓",200000,"獨資","侯文瑞",1070928,"10761581100"
744,"高雄市","81191401","膜力幫商行","高雄市三民區熱河一街３１３號一樓",50000,"獨資","張建邦",1070928,"10761578400"
745,"高雄市","81191459","金溢鑽晨食坊","高雄市苓雅區泰順街50號",100000,"獨資","趙晏淇",1070928,"10761582100"
746,"高雄市","81191492","來旺興麵包店","高雄市鳥松區學堂路130號",3000,"獨資","陳仁智",1070928,"10761584800"
747,"高雄市","81191508","競弘企業社","高雄市鳳山區五甲一路178巷9號1樓",200000,"獨資","邱莞如",1070928,"10761584500"
748,"高雄市","81191514","姿弘工程行","高雄市前鎮區鎮海路50號6樓",1000000,"獨資","林湘君",1070928,"10761584600"
749,"高雄市","81191583","瞇瞇眼攝影工作坊","高雄市橋頭區甲樹路1039號",200000,"獨資","謝裕豪",1070928,"10761584900"
750,"高雄市","81191628","餘美小吃部","高雄市新興區大同一路156號1樓",100000,"獨資","陳韻婷",1070928,"10761586100"
751,"高雄市","81191654","新型態早餐店","高雄市新興區八德一路264號",10000,"獨資","蔡火春",1070928,"10761586400"
752,"高雄市","81191697","大林健康生活館","高雄市小港區廠橫路28號1樓",50000,"獨資","林麗珠",1070928,"10761574300"
753,"高雄市","81191704","弘勝小吃店","高雄市左營區先勝路169號1樓",103800,"獨資","高敬婷",1070928,"10761588100"
754,"高雄市","81191726","竹耕商行","高雄市鼓山區臨海二路54號6樓之2",200000,"獨資","林沛均",1070928,"10761586600"
755,"高雄市","81191774","島中堂餐廳","高雄市鹽埕區新樂里五福四路１９６號",200000,"獨資","洪培珊",1070928,"10761577500"
756,"高雄市","81191795","蘋果媽媽工作室","高雄市苓雅區青年一路291號",10000,"獨資","蔡慈玫",1070928,"10761585400"
757,"高雄市","81191922","法藝髮型工作坊","高雄市左營區華夏路398號1樓",200000,"獨資","林惠珠",1070928,"10761585800"
758,"高雄市","81191937","世明實業社","高雄市永安區興達路興達巷48之1號一樓",200000,"獨資","蔡佳伶",1070928,"10761588500"
759,"高雄市","81191964","羽彤商行","高雄市大寮區鳳林一路7之63號",10000,"獨資","吳祝華",1070928,"10761586500"
760,"高雄市","81191985","榮安餐飲事業","高雄市前鎮區沱江街128號",30000,"獨資","徐敏慈",1070928,"10761589000"
761,"高雄市","81192008","國盛企業行","高雄市大社區保糖街52號",200000,"獨資","方國興",1070928,"10761588600"
762,"高雄市","82698201","小雪越南小吃","高雄市小港區宏平路120號",6000,"獨資","武致惠",1070913,"10761499000"
763,"基隆市","72825853","隱於市咖啡店","基隆市信義區信二路24-2號1樓",60000,"獨資","林翠青",1070903,"1070001821"
764,"基隆市","72825869","尚洋工作坊","基隆市中正區祥豐街175號1樓",200000,"獨資","莊嘉澤",1070903,"1070001825"
765,"基隆市","72825875","菁琪咖啡店","基隆市信義區義三路4巷23號1樓",50000,"獨資","黃菁琪",1070903,"1070001827"
766,"基隆市","72825880","龍昇食堂","基隆市七堵區南興路6號1樓",100000,"獨資","蘇怡如",1070903,"1070001829"
767,"基隆市","72825896","小白鴿娃娃屋","基隆市暖暖區碇內街89號",200000,"獨資","白文炳",1070903,"1070001832"
768,"基隆市","72825903","德本商行","基隆市暖暖區東勢街26巷119號2樓",200000,"獨資","袁漢權",1070903,"1070001833"
769,"基隆市","72825919","裊翠煙自家烘焙咖啡館","基隆市中山區成功二路49號1樓",50000,"獨資","江娟",1070903,"1070001834"
770,"基隆市","72825925","夢想角落工作室","基隆市仁愛區仁四路17-4號1樓",200000,"合夥","林庭緯",1070904,"1070001837"
771,"基隆市","72825930","海大衣學苑","基隆市中正區義二路192號1樓",10000,"獨資","黃立曄",1070904,"1070001838"
772,"基隆市","72825946","馨喜影藝傳播製作經紀工作室","基隆市仁愛區復興街64巷13號底層",10000,"獨資","謝繼宏",1070904,"1070001846"
773,"基隆市","72825951","味樂餐飲店","基隆市信義區信一路141巷7號1樓",50000,"獨資","陳竑碩",1070905,"1070001847"
774,"基隆市","72825967","買就發企業社","基隆市中山區太白街45號",100000,"獨資","蔡素琴",1070905,"1070001850"
775,"基隆市","72825973","甜蜜時光冷飲店","基隆市仁愛區忠一路13號2樓",60000,"獨資","張永文",1070905,"1070001851"
776,"基隆市","72825988","永昌理貨行","基隆市仁愛區華二街15號4樓",200000,"獨資","林國男",1070906,"1070001852"
777,"基隆市","72825994","夏敏服飾店","基隆市仁愛區愛一路54號1樓",80000,"獨資","張淑敏",1070906,"1070001853"
778,"基隆市","72826001","昭益工程行","基隆市中正區新豐街161巷31號2樓",200000,"獨資","林惠娟",1070906,"1070001854"
779,"基隆市","72826017","嘉邦企業社","基隆市暖暖區暖碇路10號2樓",200000,"獨資","謝志民",1070907,"1070001858"
780,"基隆市","72826023","紹盛企業社","基隆市安樂區武隆街111巷92號1樓",240000,"獨資","林紹璿",1070907,"1070001864"
781,"基隆市","72826038","謝謝美式早午餐店","基隆市信義區信一路141巷9號1樓",200000,"獨資","謝沁怡",1070910,"1070001868"
782,"基隆市","72826059","愛購小舖","基隆市七堵區開元路79號3樓",200000,"獨資","史凱云",1070910,"1070001870"
783,"基隆市","72826065","亦凡髮型工作室","基隆市仁愛區精一路3-1號2樓",200000,"獨資","陳亦凡",1070910,"1070001872"
784,"基隆市","72826071","德源工程行","基隆市中正區中正路385之1號",100000,"獨資","鍾孟成",1070911,"1070001878"
785,"基隆市","72826086","上億企業社","基隆市暖暖區八堵路185巷95-2號3樓",248000,"獨資","黃農皓",1070912,"1070001881"
786,"基隆市","72826092","堡伯貳食品商行","基隆市安樂區基金一路135巷50號1樓",200000,"獨資","黃聖文",1070912,"1070001882"
787,"基隆市","72826109","轉角遇見好咕溜工作室","基隆市信義區東明路77巷182號2樓",50000,"獨資","周偉國",1070912,"1070001884"
788,"基隆市","72826115","葛拉斯設計工作室","基隆市七堵區明德二路15之42號7樓之1",100000,"獨資","林倢如",1070912,"1070001893"
789,"基隆市","72826121","小日子服飾","基隆市仁愛區孝二路74號",10000,"獨資","許佳琳",1070913,"1070001894"
790,"基隆市","72826136","漾漾咖啡館","基隆市中正區信二路307號1樓",100000,"獨資","陳忠經",1070914,"1070001907"
791,"基隆市","72826142","振昌機車行","基隆市仁愛區華五街16號1樓",10000,"獨資","莊照寬",1070917,"1070001911"
792,"基隆市","72826157","奕豐檳榔店","基隆市中山區西定路380號1樓",30000,"獨資","劉文斌",1070917,"1070001913"
793,"基隆市","72826163","彤彤咖啡屋","基隆市信義區信二路89號1樓",200000,"獨資","許睿彤",1070917,"1070001912"
794,"基隆市","72826179","青青炸物店","基隆市仁愛區忠三路18號1樓",80000,"獨資","何至翔",1070917,"1070001917"
795,"基隆市","72826184","誠紘工程行","基隆市中山區通仁街20巷33號1樓",200000,"獨資","李昆紘",1070918,"1070001918"
796,"基隆市","72826190","黃詩詩工作室","基隆市暖暖區碇內街192巷9號4樓",200000,"獨資","黃詩芸",1070918,"1070001919"
797,"基隆市","72826207","天之合企業社","基隆市信義區信二路167號2樓",100000,"獨資","潘孟芬",1070918,"1070001920"
798,"基隆市","72826213","卉偉商行","基隆市安樂區樂利二街58-3號4樓",248888,"獨資","謝奇偉",1070918,"1070001926"
799,"基隆市","72826234","紅麟小吃店","基隆市仁愛區自來街30號1樓",5000,"獨資","賴金枝",1070919,"1070001930"
800,"基隆市","72826240","中山檳榔店","基隆市中山區中山二路79號",100000,"獨資","林承漢",1070919,"1070001934"
801,"基隆市","72826255","基金檳榔店","基隆市安樂區基金一路375號1樓",100000,"獨資","吳坤鴻",1070919,"1070001935"
802,"基隆市","72826261","均衡商行","基隆市仁愛區仁二路210-1號1樓(夾層)",50000,"獨資","黃毓鳳",1070919,"1070001937"
803,"基隆市","72826277","肥蝸牛食堂","基隆市信義區義五路15號1樓",150000,"獨資","陳子涵",1070919,"1070001932"
804,"基隆市","72826282","安湧企業服飾行","基隆市安樂區麥金路779號4樓",200000,"獨資","蔡余寶桂",1070920,"1070001941"
805,"基隆市","72826298","萊恩早餐店","基隆市中正區新豐街303巷6弄1號1樓",50000,"獨資","陳弘崑",1070920,"1070001945"
806,"基隆市","72826305","皇家鵝肉莊","基隆市仁愛區忠二路2號1樓",100000,"獨資","陳世煌",1070920,"1070001947"
807,"基隆市","72826311","百年工程行","基隆市中正區中正路164之10號1樓",200000,"獨資","林達人",1070920,"1070001950"
808,"基隆市","72826327","恩比寢具行","基隆市安樂區麥金路781號1樓",200000,"獨資","蘇素卿",1070921,"1070001951"
809,"基隆市","72826332","陸壹三商行","基隆市安樂區安一路108號",100000,"獨資","鄭尹鈞",1070921,"1070001961"
810,"基隆市","72826348","通天汽車商行","基隆市中山區中華路46巷11弄19號1樓",100000,"獨資","沈文斌",1070921,"1070001960"
811,"基隆市","72826353","新營小吃店","基隆市中正區新豐街251巷13號1樓",100000,"獨資","林紫玲",1070925,"1070001963"
812,"基隆市","72826369","英頓工程行","基隆市中山區中和路168巷9弄43號1樓",200000,"獨資","温福榮",1070925,"1070001966"
813,"基隆市","72826375","傑克瑪莉早午餐店","基隆市七堵區百六街119號1樓",50000,"獨資","楊明雄",1070925,"1070001970"
814,"基隆市","72826380","八角食舖","基隆市中山區復興路329號1樓",100000,"獨資","黃翊哲",1070925,"1070001968"
815,"基隆市","72826396","尤慧婷個人工作室","基隆市仁愛區仁四路13-1號2樓",100000,"獨資","尤慧婷",1070925,"1070001972"
816,"基隆市","72826403","三井娃娃屋站前店","基隆市中山區中山一路123號",100000,"獨資組織分支機構","黃琬婷",1070925,"1070001969"
817,"基隆市","72826419","瓏宮小吃店","基隆市仁愛區仁三路24號3樓之1",5000,"獨資","卓秀英",1070925,"1070001976"
818,"基隆市","72826425","天祐企業社","基隆市信義區東信路332號3樓",200000,"獨資","陳孝宏",1070925,"1070001977"
819,"基隆市","72826430","順風企業社","基隆市中山區德安路83號",100000,"獨資","陳信宏",1070927,"1070001988"
820,"基隆市","72826446","滷狀元企業社","基隆市七堵區福五街136號",100000,"獨資","陳佳煌",1070928,"1070001990"
821,"基隆市","72826451","衡陞工程行","基隆市中正區新豐街303巷21弄20號2樓",200000,"獨資","陳韋廷",1070928,"1070001991"
822,"基隆市","72826467","泰順食品行","基隆市中正區和一路128-1號2樓",50000,"獨資","蕭雅方",1070928,"1070001992"
823,"基隆市","72826473","如初工作室","基隆市信義區東信路36號",30000,"獨資","林思穎",1070928,"1070001996"
824,"基隆市","72826488","毛彥人企業社","基隆市信義區深澳坑路2-43號1樓",50000,"獨資","黃冠誠",1070928,"1070001997"
825,"基隆市","72826494","電鑫企業社","基隆市七堵區泰安路75巷4號5樓",200000,"獨資","鄒偉侖",1070928,"1070001999"
826,"基隆市","72826500","成亦工程行","基隆市信義區東信路310巷67之2號3樓",50000,"獨資","曾成就",1070928,"1070002001"
827,"基隆市","82207351","瞎鍋小吃店","基隆市七堵區工建路1-18號1樓",20000,"獨資","吳叔冠",1070913,"1070001897"
828,"基隆市","82212805","鴻緯冷氣空調工程行","基隆市七堵區工建路196號",248000,"獨資","郭家緯",1070918,"1070001927"
829,"新竹市","09987794","金太郎燒肉","新竹市東區復中里民生路１１６號一樓",20000,"獨資","王艷軍",1070911,"1070002831"
830,"新竹市","30157302","潘記如意牛肉麵館","新竹市東區光復里光復路二段746號一樓",100000,"獨資","白麗君",1070903,"1070002751"
831,"新竹市","72891902","新月工房","新竹市東區光明里光復路二段１０１號",240000,"獨資","陳志雄",1070903,"1070002728"
832,"新竹市","72891918","神田橋食堂","新竹市北區育英里西門街２１５號ㄧ樓",80000,"獨資","羅貫允",1070903,"1070002770"
833,"新竹市","72891924","昱新水電工程行","新竹市東區新光里明湖路２１３巷二十三弄４號一樓",200000,"獨資","李明國",1070903,"1070002744"
834,"新竹市","72891939","民時新聞平面多媒體","新竹市東區錦華里北大路29號八樓之2",200000,"獨資","藍正瑋",1070903,"1070002756"
835,"新竹市","72891945","豪吃小吃店","新竹市北區光田里水田街163號",100000,"獨資","廖維聖",1070903,"1070002773"
836,"新竹市","72891950","膜術師專業車體包膜","新竹市東區頂竹里東南街96巷30號一樓",100000,"獨資","姚智中",1070903,"1070002778"
837,"新竹市","72891966","宏偉工程行","新竹市東區明湖里花園新城街１０巷７號",168000,"獨資","韋芝龍",1070903,"1070002764"
838,"新竹市","72891972","修緣商行","新竹市東區水源里中華路一段95號一樓",50000,"獨資","古育誠",1070903,"1070002784"
839,"新竹市","72891987","瑪麗娜時尚概念美學","新竹市北區水田里東大路二段５號一樓",80000,"獨資","覃莉惠",1070903,"1070002754"
840,"新竹市","72891993","全美小吃店","新竹市東區光明里大學路1001號",3000,"獨資","王柏蓉",1070903,"1070002788"
841,"新竹市","72892000","瑋利青果行","新竹市東區復中里經國路一段411號",50000,"合夥","康梅花",1070903,"1070002775"
842,"新竹市","72892016","菀芳的店","新竹市東區關帝里文昌街９９號二樓",200000,"獨資","張菀芳",1070904,"1070002766"
843,"新竹市","72892022","豪派對娃娃屋","新竹市東區復中里民權路175號1樓",50000,"獨資","顏偉安",1070904,"1070002776"
844,"新竹市","72892037","東方基地工作室","新竹市東區成功里文昌街12號一樓",50000,"獨資","江炎利",1070905,"1070002803"
845,"新竹市","72892043","丹尼廚房","新竹市北區光華里光華街102-3號",50000,"獨資","林秀琴",1070905,"1070002793"
846,"新竹市","72892058","鬆餅巷鬆餅咖啡專賣店","新竹市東區豐功里建美路２９號一樓",200000,"獨資","李佩銦",1070905,"1070002805"
