﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
401,"高雄市","25982991","旺采商行","高雄市左營區文自路９７４號１樓",200000,"獨資","賴素美",1070921,"10761542900"
402,"高雄市","25992533","杰諾企業社","高雄市鳳山區武慶里漢慶街９６巷１９號",50000,"獨資","郭陳鳳英",1070914,"10761481700"
403,"高雄市","26001551","正力企業社","高雄市小港區店陽街２０號８樓",200000,"合夥","黃耀德",1070919,"10761525200"
404,"高雄市","26003143","上島企業行","高雄市苓雅區輔仁路177巷22號1樓",200000,"獨資","潘秋桂",1070910,"10761472800"
405,"高雄市","26005114","莉沐泰式美容諮詢社","高雄市鳳山區鳳頂路５１０號",3000,"獨資","吳鴻緯",1070903,"10761436700"
406,"高雄市","26007773","友連商行","高雄市大寮區巷尾路１之１號",1000000,"合夥","蔡承祐",1070925,"10761563600"
407,"高雄市","26008386","雲彩企業行","高雄市苓雅區英祥街31號8樓之1",10000,"獨資","蔡佩樺",1070919,"10761531200"
408,"高雄市","26015653","大幸福彩券行","高雄市新興區民主橫路１８號一樓",50000,"獨資","薛明來",1070928,"10761578200"
409,"高雄市","26016007","甄美商行自由店","高雄市左營區自由二路219號一樓",30000,"獨資組織分支機構","蔡淑琴",1070925,"10761552700"
410,"高雄市","26017239","合山企業社","高雄市左營區文恩路124巷6號6樓之3",240000,"獨資","江嘉鴻",1070914,"10761505100"
411,"高雄市","26021992","匯宏行銷企業社","高雄市鼓山區銘傳路２４巷１號七樓",200000,"合夥","李仁宏",1070906,"10761441800"
412,"高雄市","26024739","群峰企業行","高雄市左營區孟子路１７４巷４０號１樓",200000,"獨資","黃靜儀",1070921,"10761554200"
413,"高雄市","26027222","天閣行","高雄市三民區北平２街８巷４號１樓",7000000,"合夥","莊沛涵 ",1070921,"10761551500"
414,"高雄市","26088445","三和資源回收商行","高雄市岡山區大德一路３１８之３號一樓",60000,"獨資","林酉慶",1070906,"10761461700"
415,"高雄市","26091928","海哥的店","高雄市三民區鼎強街69號1樓",30000,"獨資","洪小媛",1070927,"10761564000"
416,"高雄市","26444107","盈琪土木包工業 ","高雄市仁武區赤誠街115號",2000000,"獨資","劉盈仁",1070919,"10761532000"
417,"高雄市","26470836","迷裳服飾店","高雄市鳳山區中山路８４號１樓",50000,"獨資","周子軒",1070921,"10761551100"
418,"高雄市","26474093","活力站養生館","高雄市三民區覺民路６０號",3000,"獨資","余瑞霖",1070903,"10761435800"
419,"高雄市","26474973","欽愛眼鏡行","高雄市新興區文横２路１５３號１、２樓",36000,"獨資","李雅芳",1070911,"10761485600"
420,"高雄市","26475945","維娜絲企業社","高雄市左營區正心街112號3樓",30000,"獨資","蔡嘉燕 ",1070926,"10761562000"
421,"高雄市","26478274","千金紓壓館","高雄市楠梓區右昌街４９６號",10000,"獨資","阮清錢",1070906,"10761466900"
422,"高雄市","26478844","泡泡投幣洗衣坊","高雄市楠梓區右昌街652號1樓",16888,"獨資","楊慶憲",1070903,"10761425500"
423,"高雄市","29250630","紅樹林食品行","高雄市鳳山區埤頂街４５號１１樓",300000,"合夥","黃冠雄",1070928,"10761573300"
424,"高雄市","29432597","芊樺花枋","高雄市林園區林園北路１１號１樓",30000,"獨資","邱靖縈",1070903,"10761426400"
425,"高雄市","36623591","全昱企業社","高雄市鳳山區過仁街60號14樓",460000,"獨資","潘淑萍",1070927,"10761574900"
426,"高雄市","36910279","旭晨企業社","高雄市三民區天祥一路１２６號１樓",60000,"獨資","林旭承",1070914,"10761485700"
427,"高雄市","36916864","潤豐企業社","高雄市仁武區八德南路１００巷２０弄１０號２樓",50000,"獨資","魏俞喬",1070921,"10761543200"
428,"高雄市","36917364","八德冷飲店","高雄市鳳山區八德路２９７號１樓",5000,"獨資","黃儀之",1070927,"10761568000"
429,"高雄市","36918286","一絶江南自助餐","高雄市旗山區德昌路63號",200000,"獨資","鍾珍怡",1070919,"10761540000"
430,"高雄市","36919551","泰和養生館","高雄市林園區沿海路四段７６號",3000,"獨資","范清泉",1070914,"10761505200"
431,"高雄市","36920038","洧晟工程行","高雄市三民區春陽街５６號９樓",3000000,"獨資","王佳玉",1070905,"10761444400"
432,"高雄市","36923289","歆宸企業社","高雄市湖內區民族街２８６巷３８號１樓",200000,"獨資","陳政宇",1070910,"10761479200"
433,"高雄市","36923648","上億全企業社","高雄市三民區裕誠路５８之６號２樓",1000000,"合夥","楊東昇",1070914,"10761506300"
434,"高雄市","36924359","長龍起重行","高雄市大樹區新生街９６號１樓",2000000,"獨資","吳明長",1070911,"10761480300"
435,"高雄市","36926552","桓松企業社","高雄市左營區重仁路５０巷１號４樓之２",200000,"獨資","陳宥延",1070917,"10761507900"
436,"高雄市","36927588","台金不銹鋼工程行","高雄市三民區民族一路80號33樓之1",200000,"獨資","彭泰原",1070914,"10761512700"
437,"高雄市","36933569","山城企業社","高雄市大寮區溪寮路26之55號",100000,"獨資","李鈺峰",1070905,"10761449200"
438,"高雄市","36938023","龍基企業行","高雄市小港區高坪五路１３６號",250000,"獨資","丁嘉祥",1070920,"10761538100"
439,"高雄市","36943428","華邦工程行","高雄市楠梓區南昌街３２巷１７弄６號",200000,"獨資","華建邦",1070928,"10761584200"
440,"高雄市","36946699","通寅科技工程","高雄市三民區大昌一路２９巷１９之３號",200000,"獨資","張祐騰",1070914,"10761497500"
441,"高雄市","36970677","草衙虱目魚粥店","高雄市前鎮區康定路6之1號",5000,"獨資","劉自得",1070928,"10761582300"
442,"高雄市","36994827","興達港兄弟水產行","高雄市茄萣區四維街５２號",6000,"獨資","鄭明郎",1070920,"10761540600"
443,"高雄市","38454987","鳳脈手養生館","高雄市小港區孔鳳路２６４號１至２樓",5000,"獨資","范偢粧",1070919,"10761525700"
444,"高雄市","38657809","棒棒堂","高雄市苓雅區福德一路２６６號１樓",60000,"獨資","林經堯",1070927,"10761562400"
445,"高雄市","38660993","卉如意美容諮詢社","高雄市鳳山區凱旋路１９９號１至２樓",3000,"獨資","吳孟澤",1070921,"10761548100"
446,"高雄市","38665081","樂來發彩券行","高雄市鳳山區南榮路23號1樓",3000,"獨資","蘇秋嫻",1070904,"10761436300"
447,"高雄市","38667736","福祥彩券行","高雄市苓雅區復興二路87號一樓",5000,"獨資","陳蔡碧霞",1070906,"10761466500"
448,"高雄市","38668046","鑫旺彩券行","高雄市鳳山區南華路151之4號",3000,"獨資","黃佩玉",1070914,"10761505600"
449,"高雄市","38670394","爺爺奶奶運動彩券行","高雄市左營區左營大路300號1樓",100000,"獨資","尤文啟",1070904,"10761436600"
450,"高雄市","38671176","大明一番鍋燒店","高雄市鳳山區大明路１８３號１樓",30000,"獨資","江綵玲",1070925,"10761555700"
451,"高雄市","38680724","露露睫毛坊","高雄市鳳山區海洋一路９號",50000,"獨資","蕭諺鴻",1070920,"10761547900"
452,"高雄市","38681913","明龍水族精品","高雄市仁武區八卦里永仁街１９９號一樓",300000,"獨資","許淑芳",1070920,"10761536900"
453,"高雄市","38686987","鑫億來彩券行","高雄市三民區大豐一路13號1樓",3000,"獨資","陳耀發",1070911,"10761490400"
454,"高雄市","38687304","頂宏通訊行","高雄市小港區小港路256號一樓",100000,"獨資","陳佩萱",1070928,"10761588000"
455,"高雄市","38689865","鼎貴泓飲食店","高雄市鳳山區文龍東路７８０號",200000,"合夥","呂應必",1070917,"10761499100"
456,"高雄市","38690666","神農宴飲食店","高雄市鳳山區文龍東路７７８號",200000,"合夥","呂應必",1070912,"10761499200"
457,"高雄市","38691150","大富大貴彩券行","高雄市左營區果峰街２４號",3000,"獨資","黃陳寶珠",1070926,"10761567900"
458,"高雄市","38694804","宥憲企業行","高雄市三民區明誠一路１８０號１２樓",200000,"獨資","黃茜蓮",1070914,"10761504800"
459,"高雄市","38696612","新原耕食品行","高雄市左營區裕誠路１４７號１樓",200000,"獨資","蔡佩琳",1070903,"10761439900"
460,"高雄市","38696964","樹懶檳榔","高雄市三民區鼎力路409號",30000,"獨資","黃瓊儀",1070918,"10761519100"
461,"高雄市","38697582","咪咪阿狗狗寵物店","高雄市楠梓區德賢路２２０巷１３號１樓",30000,"獨資","謝秀珍",1070904,"10761440700"
462,"高雄市","38702419","華鑫車業","高雄市三民區和順街２７號",200000,"獨資","林秀珠",1070921,"10761543500"
463,"高雄市","38704802","玫瑰哈娜美容國際商行","高雄市苓雅區仁義街21號九樓之2",60000,"獨資","吳俊義",1070910,"10761470300"
464,"高雄市","38708173","尤娜服飾店","高雄市左營區安吉街433號１樓",30000,"獨資","吳琬庭",1070911,"10761468600"
465,"高雄市","38713942","鶴松商行","高雄市鳥松區松埔北巷2之96號14樓",240000,"獨資","廖德溫",1070927,"10761574000"
466,"高雄市","38714386","御典茶行","高雄市鼓山區鼓元街40號1樓",10000,"獨資","蔡文雄",1070914,"10761502400"
467,"高雄市","38714528","盛綸企業社","高雄市鳳山區保孝街１５３號１樓",100000,"合夥","王姿几",1070919,"10761526800"
468,"高雄市","38716618","美紅養生會舘","高雄市鳳山區建國路三段３９９號",20000,"獨資","馬氏霞",1070918,"10761520600"
469,"高雄市","38717573","和弋瓦斯行","高雄市林園區鳳林路１段１２４號",200000,"獨資","黃瓊慧",1070903,"10761423500"
470,"高雄市","38723218","風華小舖","高雄市岡山區平和路62號",3000,"獨資","黃秀英",1070920,"10761542200"
471,"高雄市","38730647","湧貫商行","高雄市三民區立強街3號1樓",100000,"獨資","蔡佳純",1070912,"10761496300"
472,"高雄市","38742453","和盛汽車商行","高雄市鳥松區神農路978之1號",5000,"獨資","郭仲哲",1070906,"10761459700"
473,"高雄市","40549784","宏睿工程行","高雄市楠梓區高楠八街１４３號五樓",705000,"獨資","高慧如",1070921,"10761514200"
474,"高雄市","40712791","同恊跨藝工作室","高雄市仁武區名湖街１７１號二樓",388000,"合夥","林煜堯",1070921,"10761553100"
475,"高雄市","40859345","日日康生活館","高雄市苓雅區中華四路159號3樓",30000,"獨資","胡啓東",1070910,"10761473500"
476,"高雄市","41288105","創科技企業社","高雄市鳳山區高鳳一路10號1樓",10000,"獨資","蔡宗麟",1070904,"10761436800"
477,"高雄市","41288225","松梅桌遊舖","高雄市前鎮區瑞興街１１號",200000,"獨資","王靜儀",1070911,"10761486400"
478,"高雄市","41291707","金采養生館","高雄市三民區九如二路６３之１號",20000,"獨資","武秋蘭",1070925,"10761560400"
479,"高雄市","41293043","鈊澤水電工程行","高雄市左營區德威街169巷6號",200000,"獨資","林姵縈",1070919,"10761531000"
480,"高雄市","41294296","温紗堡美容坊","高雄市三民區九如一路８９２號１樓",10000,"獨資","林萱",1070913,"10761499700"
481,"高雄市","41300488","愛家企業社","高雄市苓雅區五權街４９號１樓",200000,"獨資","李莘華",1070903,"10761438000"
482,"高雄市","41301022","蘋果殿工作室","高雄市三民區覺民路３２５號１樓",249000,"獨資","郭皇志",1070905,"10761456600"
483,"高雄市","41302599","大奶爸小吃部","高雄市前金區文武二街１８１號",50000,"獨資","李依真",1070904,"10761439100"
484,"高雄市","41304230","初次約會西式餐廳","高雄市旗山區旗南一路212之1號一樓",50000,"獨資","張偉旭",1070907,"10761457800"
485,"高雄市","41304273","成心通訊行","高雄市前鎮區瑞隆路２５５號１樓",246000,"獨資","蘇柃心",1070918,"10761516600"
486,"高雄市","41305358","戀愛越式男女養生舒活館","高雄市湖內區中山路二段２５２號１樓",50000,"獨資","阮氏秋珊",1070921,"10761554300"
487,"高雄市","41306201","發億工程行","高雄市三民區博愛一路189號五樓之2",50000,"獨資","潘朝發",1070918,"10761517500"
488,"高雄市","41311669","熊谷企業社","高雄市新興區尚義街１６５號３樓之７",200000,"獨資","黃鴻杰",1070906,"10761460400"
489,"高雄市","41314482","山統企業行","高雄市三民區大裕路174巷51號一樓",200000,"獨資","陳明三",1070913,"10761494600"
490,"高雄市","41316329","一起購網通企業社","高雄市左營區保靖街５５號１３樓之１",200000,"獨資","謝肇凱",1070917,"10761504100"
491,"高雄市","41317039","正尊生命禮儀社","高雄市三民區自立一路341巷6號一樓",200000,"獨資","林家慶",1070917,"10761508700"
492,"高雄市","41318298","宸逸企業社","高雄市三民區鼎金後路３６巷２１號",230000,"獨資","黃逸平",1070904,"10761448300"
493,"高雄市","41330151","宜家租賃企業社","高雄市小港區廠邊二路９７巷１１號１樓",50000,"合夥","陳函汝",1070912,"10761489000"
494,"高雄市","41331709","群創益智積木工作室","高雄市楠梓區楠梓路２６９巷５２號",10000,"獨資","陳誼槿",1070913,"10761502100"
495,"高雄市","41334311","森鎂工坊","高雄市仁武區大春街88號1樓",3000,"獨資","王美文",1070911,"10761484300"
496,"高雄市","41334945","梓辰文創工作室","高雄市楠梓區秀群路４９９巷７弄１２號１４樓",980000,"獨資","許經緯",1070918,"10761523300"
497,"高雄市","41335374","禾登食品行","高雄市楠梓區楠梓新路261巷22號",3000,"獨資","陳寶珅",1070904,"10761442000"
498,"高雄市","45752292","無盡璽生活藝術企業社","高雄市新興區民族二路97號11樓",50000,"獨資","許芳綺",1070918,"10761520300"
499,"高雄市","47629777","新鎮美而美早餐店","高雄市大樹區新鎮路62號1樓",10000,"獨資","謝文蘋",1070919,"10761539300"
500,"高雄市","47639521","灞瑋車業行","高雄市三民區鼎華路189號1樓",80000,"獨資","喬宗凡",1070925,"10761555900"
501,"高雄市","47649014","肯迪行銷企業社","高雄市左營區榮佑路1號14樓",100000,"獨資","周慧敏",1070927,"10761569800"
502,"高雄市","47650308","鑫家興企業行","高雄市林園區下厝路４９巷７號",10000,"獨資","陳家興",1070914,"10761503500"
503,"高雄市","47653781","宋家養生工坊","高雄市三民區褒揚街39號6樓之4",50000,"獨資","宋宜蓁",1070920,"10761534900"
504,"高雄市","47662803","宏利工藝品社","高雄市鳳山區杭州街１２之４號１１樓",200000,"獨資","蘇銘宏",1070904,"10761450400"
505,"高雄市","47663253","無皮供應工作室","高雄市鼓山區美術東二路４７０號２樓",20000,"合夥","陳智謙",1070911,"10761483500"
506,"高雄市","47663802","笑咪咪飲料店","高雄市岡山區中山南路５３５號１樓",225000,"合夥","王紀璇",1070903,"10761423400"
507,"高雄市","47665415","九份麻辣火鍋","高雄市林園區沿海路二段１３６號",200000,"獨資","黃筠涵",1070905,"10761449100"
508,"高雄市","47666603","堃泓企業社","高雄市鳥松區高碼三巷１２號１樓",200000,"合夥","顏志明",1070913,"10761482300"
509,"高雄市","47667764","靚妹小吃部","高雄市楠梓區藍昌路３６９之２號",249000,"獨資","朱夏儀",1070928,"10761586800"
510,"高雄市","47669215","上賀火鍋店","高雄市旗山區延平一路１８２號１樓",50000,"獨資","舒秀婷",1070917,"10761508400"
511,"高雄市","47670677","筑夢茶飲店","高雄市大寮區光明路一段１２３７號１樓",10000,"獨資","柯政良",1070904,"10761439500"
512,"高雄市","47671747","景觀車業行","高雄市楠梓區瑞仁路７６巷２號１樓",30000,"獨資","陳俊竹",1070925,"10761564800"
513,"高雄市","47672598","佳宸物產商行","高雄市左營區民族一路９０１巷２６弄４２號６樓",200000,"獨資","李鴻坤",1070917,"10761510700"
514,"高雄市","47674499","浤琳工程行","高雄市小港區民益路６４巷２號７樓",1000000,"獨資","郭志聖",1070920,"10761537800"
515,"高雄市","47675716","卡莎商行","高雄市三民區嫩江街８６號１樓",60000,"獨資","陳家宏",1070911,"10761490800"
516,"高雄市","47677334","復盛食品企業社","高雄市大寮區至學路592巷91號",200000,"獨資","林頌堯",1070918,"10761520100"
517,"高雄市","47684026","百盛食品行","高雄市鳳山區建國路２段５７巷５９號",3000,"獨資","林聖恩",1070907,"10761454700"
518,"高雄市","47685448","申森企業行","高雄市三民區金山路１８７號",6000,"獨資","陳洪惠靜",1070912,"10761490100"
519,"高雄市","47686729","宣樂工作室","高雄市前鎮區育樂路20號20樓之9",10000,"獨資","吳筱婷",1070906,"10761469400"
520,"高雄市","47691743","麥菈商行","高雄市楠梓區德賢路２６７巷１０號１樓",20000,"獨資","吳麥菈",1070917,"10761507800"
521,"高雄市","47716266","緣份小吃部","高雄市鳳山區油管路８８之２號",30000,"獨資","黃冠瑋",1070927,"10761572700"
522,"高雄市","57944845","綠洲實業社","高雄市三民區民族一路１８號１樓",5000,"合夥","吳中傑",1070921,"10761552000"
523,"高雄市","57955455","新東洋海釣場","高雄市小港區桂陽路１７５巷６弄１之１３號",200000,"獨資","范臣添",1070912,"10761498900"
524,"高雄市","57970603","新力晟企業社","高雄市楠梓區後勁南路１９９號２樓",200000,"獨資","林淑滿",1070904,"10761437900"
525,"高雄市","57981496","治富企業行","高雄市三民區博愛一路２９５號",400000,"合夥","陳彥宏",1070918,"10761526100"
526,"高雄市","57988300","榮裕土木包工業","高雄市三民區立德里巿中１路３３２號１樓",1000000,"獨資","王榮裕",1070919,"10761530000"
527,"高雄市","57992352","無限創意工作室","高雄市新興區中正二路１６２號",20000,"獨資","牛鳳美",1070914,"10761414900"
528,"高雄市","62989259","新樂園小吃店","高雄市杉林區月眉里清水路朝雲巷２號（使用面積：９３．９平方公尺）",3000,"獨資","邱國寶",1070904,"10761438400"
529,"高雄市","66967256","好樂製作工作室","高雄市鳳山區安寧街152號附1",200000,"獨資","林佳燕",1070905,"10761442700"
530,"高雄市","67703269","福磐土木包工業","高雄市美濃區忠孝路一段２之６號１樓",2000000,"獨資","邱智銘",1070910,"10761472600"
531,"高雄市","67707363","永大興土木包工業","高雄市茄萣區港東街３５巷１８號１樓",1000000,"獨資","郭澤祿",1070907,"10761467600"
532,"高雄市","69803665","福運清潔廢棄物處理","高雄市鳳山區五甲二路545巷48號",245000,"獨資","李繡娟",1070927,"10761579800"
533,"高雄市","69832269","公正麥味登早午餐","高雄市前鎮區公正路86號1樓",10000,"獨資","張根弟",1070917,"10761511900"
534,"高雄市","69832303","華銳企業行","高雄市鳳山區濱山街５５巷１８之８號７樓",200000,"獨資","宋進文",1070903,"10761423900"
535,"高雄市","69837102","金奇商行","高雄市前鎮區漁港中二路17之16號1樓",2000000,"獨資","呂昀錡",1070906,"10761454100"
536,"高雄市","69840556","金夜都複合式餐廳","高雄市鳥松區神農路７６之１號",300000,"獨資","陳昇材",1070911,"10761473200"
537,"高雄市","69845573","玉容養生館","高雄市小港區宏平路331號1、2、3樓",168000,"獨資","陳氏瑤月",1070917,"10761512100"
538,"高雄市","69850322","易天企業社","高雄市楠梓區建楠橫路２７之１號１樓",1200000,"獨資","李易倫",1070911,"10761475700"
539,"高雄市","69851928","太陽公公手作義式廚坊","高雄市三民區大昌一路２６０號",5000,"獨資","宋依玲",1070906,"10761467300"
540,"高雄市","69852335","三佰寵物用品","高雄市新興區六合路104號",100000,"獨資","陳昶安",1070928,"10761585700"
541,"高雄市","69852449","雷特複合式餐廳","高雄市前金區七賢二路２０１之１號１樓",150000,"獨資","楊捷安",1070903,"10761425000"
542,"高雄市","69852623","巴塞爾模具實業社","高雄市左營區高鐵路56號一樓",200000,"獨資","劉興燕",1070906,"10761455900"
543,"高雄市","69865471","金色年代商行","高雄市鳳山區文勇街２５號５樓",10000,"獨資","林憶惠",1070919,"10761537900"
544,"高雄市","69875479","閎立土木包工業","高雄市大樹區中興北路１８７巷１６號１樓",800000,"獨資","吳裕明",1070920,"10761540200"
545,"高雄市","69876287","大興耐火工程行","高雄市橋頭區里林東路公路巷９２號１樓",200000,"獨資","曾育民",1070928,"10761574200"
546,"高雄市","69899964","米丹絲皂坊","高雄市前鎮區瑞隆里瑞隆路２２１巷１６號二樓",10000,"獨資","周麗青",1070907,"10761463800"
547,"高雄市","69901217","欣嫚髮型工作室","高雄市鳳山區經武路３０１號",6600,"獨資","廖玉嬋",1070912,"10761495100"
548,"高雄市","69907057","窩牛寵物旅館","高雄市鼓山區瑞豐街１３４號１樓",30000,"獨資","魏婉婷",1070904,"10761438700"
549,"高雄市","69919906","嘉鴻車坊","高雄市新興區南華橫二路２９號",30000,"獨資","余宣宏",1070903,"10761434500"
550,"高雄市","69920853","鼎盛通訊行","高雄市左營區曾子路１５３號",240000,"獨資","郭皇志",1070907,"10761456100"
551,"高雄市","69922563","千勝食創商行","高雄市仁武區仁雄路37之17號",200000,"獨資","姜文勝",1070910,"10761474600"
552,"高雄市","69924339","佑鈞室內裝修實業社","高雄市新興區仁愛一街１５９號１樓",240000,"獨資","吳育辰",1070905,"10761451000"
553,"高雄市","69929067","樂琴商行","高雄市前金區民生二路１５６號１樓",10000,"獨資","葉君琪",1070912,"10761492500"
554,"高雄市","70040201","味釜商行","高雄市大社區中山路７６２之１號",30000,"獨資","蔡姍珊",1070906,"10761461200"
555,"高雄市","70984616","冠君輪胎行","高雄市岡山區岡山路６１２之９號１樓",200000,"獨資","蘇桂清",1070904,"10761441500"
556,"高雄市","71126108","南台茶行","高雄市鳳山區五甲一路１４號１樓",60000,"獨資","傅意瑜",1070917,"10761510100"
557,"高雄市","71136653","亮奕企業社","高雄市左營區重立路８６２號１樓",200000,"獨資","沈信廷",1070919,"10761530500"
558,"高雄市","71323804","麟記行","高雄市三民區鼎山街５２９之１號",200000,"獨資","楊承翰",1070906,"10761458000"
559,"高雄市","71406001","大麥町日式碳烤熱炒活海鮮餐廳","高雄市三民區大昌一路１８６號",30000,"獨資","黃明凱",1070919,"10761526500"
560,"高雄市","71664204","菘肯禮儀社","高雄市三民區自立一路341巷6號1樓",200000,"獨資","孫裕景",1070914,"10761508600"
561,"高雄市","71685101","家剛建電器行","高雄市三民區大裕路174巷56號",150000,"合夥","謝驛崙",1070907,"10761456400"
562,"高雄市","72020048","筑楓企業行","高雄市岡山區介壽西路３３３號１樓",200000,"獨資","許帆芝",1070918,"10761529600"
563,"高雄市","72029110","美商氟德司行","高雄市苓雅區自強三路３號１５樓之７",5000000,"合夥","郭慶誠",1070907,"10761468700"
564,"高雄市","72059747","源盛工程行","高雄市鳳山區福安二街１３３巷２５號",200000,"獨資","莊景文",1070912,"10761491800"
565,"高雄市","72059872","艾美居工程行","高雄市苓雅區武仁街１５２巷３２之１號",200000,"獨資","許俊賓",1070906,"10761464700"
566,"高雄市","72063995","希薇創意娛樂企業社","高雄市那瑪夏區南沙魯里鞍山巷７６號",500000,"獨資","希本伊斯南冠",1070904,"10761428600"
567,"高雄市","72078596","艾魅十八美學會館","高雄市左營區華夏路３０６號",50000,"獨資","賴以恩",1070928,"10761572200"
568,"高雄市","72079835","詠竣企業社","高雄市左營區翠峰路58號1樓",200000,"獨資","劉懷竣",1070913,"10761496400"
569,"高雄市","72307471","金石熱炒小吃","高雄市鳳山區八德路２０１之５號",3000,"獨資","姬舒珊",1070911,"10761481000"
570,"高雄市","73933676","人豪洋傘行","高雄市三民區重慶街48號",6000,"獨資","許畯豪",1070919,"10761532800"
571,"高雄市","73945770","錸錸電子遊戲場業","高雄市鳳山區善美里善士街４２號１樓",30000,"獨資","姜怡婷",1070920,"10761513600"
572,"高雄市","73949305","達安土木包工業","高雄市六龜區中興里中庄２４６之１５號１樓",1000000,"獨資","杜順安",1070914,"10761504300"
573,"高雄市","74982484","大乾冰冰行","高雄市仁武區大灣里大春街１９３號１樓",600000,"獨資","陳大容",1070906,"10761469200"
574,"高雄市","74982787","巧合理髮廳","高雄市左營區新庄仔路７３８之１號１樓",3000,"獨資","陳宗源",1070913,"10761499800"
575,"高雄市","75446644","高雄機油行","高雄市三民區河北一路２１２號１樓",10000,"獨資","翁鵬凱",1070917,"10761513100"
576,"高雄市","75696207","吉福旅舘","高雄市新興區民主橫路３９之１號",25000,"獨資","巫張愛媛",1070918,"10761520200"
577,"高雄市","75938633","長興皮件行","高雄市新興區東坡里球庭路８９號",8000,"獨資","王土城",1070926,"10761568300"
578,"高雄市","76302407","仁仁茶行","高雄市苓雅區田西里青年２路７７號１樓",500000,"獨資","林菁樺",1070921,"10761546500"
579,"高雄市","76323352","國洋土木包工業","高雄市新興區德生街３５之１號",1000000,"獨資","洪國洋",1070904,"10761446700"
580,"高雄市","76327511","瑞人土木包工業","高雄市三民區安東里察哈爾１街６２號",1000000,"獨資","林文宗",1070904,"10761450000"
581,"高雄市","76341648","碧山企業行","高雄市新興區民享街１４號１樓",3000000,"獨資","楊佳章",1070917,"10761510600"
582,"高雄市","76483266","國光冷凍工程行","高雄市仁武區八德西路1840號",200000,"獨資","蔡宗恩",1070925,"10761561900"
583,"高雄市","76681364","般若流行精品店","高雄市新興區五福二路１４７之２號１樓",3500000,"合夥","張雅惠",1070920,"10761541200"
584,"高雄市","76688633","美穗坊","高雄市前金區榮安街90之2號",9000,"獨資","潘徽蓉",1070927,"10761579500"
585,"高雄市","76971791","天源行","高雄市阿蓮區南蓮里中正路３３１號１樓",30000,"獨資","曾俊皓",1070918,"10761526400"
586,"高雄市","76977514","鴻寶塑膠廠","高雄市阿蓮區民生路180巷25弄118號一樓",200000,"獨資","梁勝利",1070906,"10761453100"
587,"高雄市","76995267","國益土木包工業","高雄市路竹區甲北里環球路２０９巷８２號（營業所在地僅供辦公連絡用）",1000000,"獨資","陳宗卿",1070920,"10761545100"
588,"高雄市","78388788","基鴻土木包工業","高雄市大寮區鳳屏一路４７５號二樓",1000000,"獨資","王萬壽",1070918,"10761514300"
589,"高雄市","78699615","大乙企業社","高雄市苓雅區正心里建國一路８６巷７號１樓",9000,"獨資","龔秋郎",1070906,"10761462900"
590,"高雄市","78700325","奇昇工程行","高雄市鳳山區忠誠里民安街１４６巷６號１樓",200000,"獨資","黃駿龍",1070919,"10761519300"
591,"高雄市","79024408","大益疊蓆鐵床家具商行","高雄市鼓山區鼓山一路８９號１樓",9000,"獨資","林久鉅",1070911,"10761479800"
592,"高雄市","79892650","宏輝事務機器行","高雄市前金區長生里光復二街１４號",10000,"獨資","鄭沛倫",1070911,"10761480600"
593,"高雄市","80952748","盛泰商號","高雄市阿蓮區南蓮里中正路３８１巷２３號１樓（營業所在地僅供辦公連絡用）",1500000,"獨資","林功恩",1070904,"10761443500"
594,"高雄市","80953198","奧斯坦多媒體設計工作室","高雄市小港區桂州街74號1樓",380000,"獨資","林瓊惠",1070928,"10761582800"
595,"高雄市","80954751","嘉安工程行","高雄市大社區三奶里民生路８６號１樓",200000,"合夥","林政德",1070905,"10761418700"
596,"高雄市","81000249","潮流抓寶館","高雄市小港區崇文路４２號１樓",200000,"獨資","林世騰",1070919,"10761527500"
597,"高雄市","81001465","童話養生會館","高雄市苓雅區中正一路２７１號",3000,"獨資","林宗志",1070927,"10761570000"
598,"高雄市","81001893","智榮商行","高雄市三民區十全一路63號",100000,"合夥","吳彥昕",1070928,"10761583500"
599,"高雄市","81006519","沅懋工程行","高雄市前鎮區衙仁街83號1樓",1000000,"獨資","韓松霖",1070903,"10761430400"
600,"高雄市","81007411","三泰火雞肉飯店","高雄市三民區立忠路2號",5000,"獨資","王泰和",1070917,"10761511300"
601,"高雄市","81007616","喬憶飲料店","高雄市燕巢區中民路５２６之４號",5000,"獨資","蔡宜芳",1070913,"10761498100"
602,"高雄市","81009678","金雞獨立企業商行","高雄市苓雅區建國一路１７５之１１號１樓",700000,"獨資","翁士勛",1070928,"10761575900"
603,"高雄市","81009699","大昌二冷飲店","高雄市三民區大昌一路２之１號１樓",5000,"獨資","顏麗琴",1070907,"10761461100"
604,"高雄市","81011479","佳毅企業社","高雄市楠梓區興楠路203巷65號",50000,"獨資","趙舜甫",1070928,"10761584100"
605,"高雄市","81013265","一心二室店","高雄市前鎮區一心二路２４號１樓",50000,"獨資","施易廷",1070903,"10761441600"
606,"高雄市","81016782","公園小火鍋","高雄市前鎮區凱旋四路２９６號１樓",30000,"獨資","陳妙妃",1070927,"10761580100"
607,"高雄市","81017446","响榮企業社","高雄市林園區林園北路２９４號１樓",3000,"獨資","許閔翔",1070905,"10761456000"
608,"高雄市","81017467","小河馬企業社","高雄市鼓山區馬卡道路7號",200000,"獨資","江睿珅",1070913,"10761501100"
