﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2836,"24809518","以色列商新水技術股份有限公司","臺北市松山區敦化北路167號17樓","Escojido Bruno",5000000,"1061114"
2837,"24809637","大陸商浙江捷昌線性驅動科技股份有限公司","臺中市北區武昌路22號","陸小健",0,"1061110"
2838,"24812062","香港商台灣摩奈股份有限公司","臺北市大安區敦化南路2段105號7樓","Guillaume  Davin",80000000,"1061123"
2839,"24812561","泉鼎水務股份有限公司","桃園市桃園區大興西路2段65號16樓","潘寶耀",500000000,"1061123"
2840,"24818642","律活有限公司","臺中市西屯區何成里臺灣大道二段827號1樓，829號1樓","陳宜琳",300000,"1061108"
2841,"24818930","建方投資股份有限公司","臺中市西區臺灣大道二段545號6樓之2","吳中瑜",41960000,"1061129"
2842,"24819207","翔威應用科技有限公司","臺中市南屯區大業里大進街693號1樓","閻小敏",3000000,"1061129"
2843,"24819699","上富建設有限公司","臺中市梧棲區大村里文昌路223號2樓","陳麒旭",1800000,"1061116"
2844,"24820422","臻悅博國際有限公司","臺中市西屯區民龍里臺灣大道二段220號12樓","楊燿銘",8000000,"1061115"
2845,"24820886","富喬不動產經紀有限公司","臺中市北區明德里漢口南一街31號1樓","廖苡晴",1000000,"1061101"
2846,"24822097","太崙企業有限公司","臺中市西區昇平里華美街133號11樓之2","李玉嬌",3000000,"1061127"
2847,"24822548","義和誠實業有限公司","臺中市大里區青松街164號","蔡美智",1000000,"1061108"
2848,"24822630","駿閎科技股份有限公司","臺中市神岡區社南里中山路667巷46弄17號","陳玉佩",5000000,"1061128"
2849,"24823032","仕鵬齒輪有限公司","臺中市大里區仁化里工業路79巷31號","莊碧文",2000000,"1061107"
2850,"24823342","廣宸農業科技股份有限公司","屏東縣長治鄉繁華村復華街562巷25號","唐震宸",19000000,"1061108"
2851,"24824551","傅合式餐飲有限公司","臺中市北屯區和平里建和路二段189號1樓","陳美華",500000,"1061124"
2852,"24825849","國仁興業有限公司","臺中市烏日區烏日里五光路1046號1樓","廖學仁",200000,"1061109"
2853,"24826018","鼎豐勝有限公司","臺中市西屯區何安里青海路一段114號4樓","葉冠君",2800000,"1061127"
2854,"24826122","水徹物產有限公司","臺中市北屯區仁和里昌平路二段31之3號1樓","廖澤愷",2000000,"1061114"
2855,"24828000","億達精密有限公司","臺中市北屯區昌平路二段207之8號","方怡甄",5000000,"1061115"
2856,"24829633","楓安有限公司","臺中市南屯區楓樹里永春東三路137號1樓","黃國書",6000000,"1061108"
2857,"24831835","皇星文旅股份有限公司","臺中市西屯區上安里臺灣大道三段552號","陳月娥",20000000,"1061115"
2858,"24832362","安頡設計工程有限公司","臺中市西屯區上安里上明三街20號4樓之2","黃詩恬",1000000,"1061124"
2859,"24832406","西河企業有限公司","臺中市大里區長榮里新南路260號2樓","林宜勳",2000000,"1061101"
2860,"24832476","千軍開發有限公司","臺中市霧峰區坑口里仁德巷12弄20號1樓","賴詩婷",1000000,"1061116"
2861,"24832905","唯佳實業有限公司","臺中市大里區東昇里環中東路五段628之6號","候唯珮",1000000,"1061102"
2862,"24833714","寶棠餐飲有限公司","臺中市西區吉龍里美村路一段606號","陳薏筑",8500000,"1061122"
2863,"24834663","商博整合行銷有限公司","臺中市西屯區何南里臺灣大道二段633號5樓之3","陳美君",5000000,"1061127"
2864,"24835184","鉅鼎生技股份有限公司","臺北市中正區紹興北街31巷6號7樓之2","賴年興",2000000,"1061107"
2865,"24835298","萬珠恩電子有限公司","臺中市北屯區松勇里北屯路473巷8號1樓","吳宛臻",16700000,"1061115"
2866,"24835430","鶴康屋健康事業股份有限公司","臺中市西區五權五街151號2樓之8","周煇",28000000,"1061109"
2867,"24836803","成旺貿易有限公司","臺中市大雅區西寶里昌平路三段596巷57號1樓","郭秀香",1000000,"1061123"
2868,"24836851","亨太國際有限公司","臺中市北屯區平心里文心路四段669號6樓之3","簡亨和",5000000,"1061109"
2869,"24837161","家耕國際有限公司","臺中市烏日區三和里學田路便行巷121弄45之9號1樓","龔立仁",3200000,"1061115"
2870,"24837916","臺灣骨庫股份有限公司","臺中市北屯區平德里梅川東路四段26號8樓之1","蕭景鎭",10000000,"1061114"
2871,"24838181","鑫財利有限公司","臺中市龍井區龍泉里沙田路五段315巷8弄27號1樓","陳秉豪",200000,"1061120"
2872,"24839689","誠鴻生物科技有限公司","臺中市北屯區水景里東山路一段156之11巷10號2樓","李瑞峯",10000000,"1061117"
2873,"24839956","麥克健康科技有限公司","臺中市石岡區石岡里豐勢路1245號1樓","謝佳容",3585000,"1061108"
2874,"24840010","力德國際管理顧問有限公司","臺中市西區公舘里樂群街372號","林香妤",1800000,"1061108"
2875,"24840546","青之森設計股份有限公司","臺中市西屯區港尾里中清路三段97號1樓","林宗緯",1000000,"1061120"
2876,"24841329","店小二食品企業有限公司","臺中市西區公益里忠明南路229號","黃筱芬",3900000,"1061115"
2877,"24841411","蒂沅臻有限公司","臺中市西屯區潮洋里黎明路二段923號1樓","張堡薇",2000000,"1061103"
2878,"24841453","台灣生機會有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","鈕澤基",1000000,"1061115"
2879,"24842087","壹參玖伍股份有限公司","臺中市西區土庫里存中街61巷1號1樓","林韋佑",1200000,"1061122"
2880,"24843993","西門子醫療設備股份有限公司","臺北市南港區園區街3號2樓之2","袁偉強",440357960,"1061108"
2881,"24846099","賜通國際有限公司","臺中市大里區新仁里新仁路一段1之1巷63號1樓","陳永儒",10000000,"1061116"
2882,"24847822","千勝科技實業股份有限公司","屏東縣麟洛鄉麟趾村中山路519-10號","郭達政",6000000,"1061124"
2883,"24848420","嘉禾裝潢工程股份有限公司","新竹縣竹北市聯興里新國街50巷196號","張紹文",10000000,"1061101"
2884,"24848738","巨昇鷹架有限公司","桃園市桃園區新埔六街77號11樓之3","吳青憲",5000000,"1061122"
2885,"24849315","膳和生物科技有限公司","屏東縣東港鎮船頭里船頭路24-34號","吳麗敏",6000000,"1061108"
2886,"24849672","元菱有限公司","新北市新莊區西盛街435號","蕭筵修",2000000,"1061123"
2887,"24850760","超微體生醫科技股份有限公司","新竹市工業東四路3號2樓","莊明熙",84600000,"1061106"
2888,"24851965","全兵衛餐飲有限公司","花蓮縣花蓮市國魂里中山路549-1號","柳俊隆",3000000,"1061120"
2889,"24852747","銘人股份有限公司","新竹市長和里城北街73巷9號1樓","張峰",15354000,"1061110"
2890,"24854196","彰興營造股份有限公司","彰化縣彰化市南校街53號2樓","林清華",3000000,"1061129"
2891,"24854267","威創興業股份有限公司","桃園市桃園區新埔六街97號25樓","江明煌",324000000,"1061115"
2892,"24854392","來寶國際人力派遣有限公司","桃園市中壢區忠福里南園二路387號1樓","李仲平",1000000,"1061117"
2893,"24855293","上大健康事業有限公司","桃園市大溪區仁和里員林路一段270號(1樓)","邱顯恩",600000,"1061116"
2894,"24857617","勁泰建設股份有限公司","苗栗縣頭份市山下里2鄰中華路1514號","蔡錦秀",40000000,"1061120"
2895,"24858192","加值材料科技股份有限公司","新北市新莊區化成路371巷28弄7號(2樓)","林滄烈",20000000,"1061101"
2896,"24859880","秦昇科技有限公司","桃園市楊梅區金山街298巷32號1樓","曾林貴英",2000000,"1061114"
2897,"24860036","原榮實業有限公司","基隆市中正區義一路71號","張世宗",15000000,"1061121"
2898,"24860824","雲龍股份有限公司","臺北市信義區光復南路495號2樓之1","何震宇",5000000,"1061116"
2899,"24861443","均達建設有限公司","彰化縣埔心鄉東門村國義路221號1樓","謝淑芬",12000000,"1061121"
2900,"24863049","東品炭業有限公司","屏東縣屏東市永安里復興路486之1號5樓之1","陳奕安",3000000,"1061120"
2901,"24864357","普利勝有限公司","新竹市東區仙水里安和街4巷28號5樓","徐添濬",500000,"1061102"
2902,"24864390","大鏞科技股份有限公司","桃園市中壢區復興路12、14號4樓","林建志",6000000,"1061128"
2903,"24865341","彩研科技股份有限公司","桃園市八德區永豐里開隆街22巷11弄9號(2樓)","陳添揮",5000000,"1061109"
2904,"24865665","勁旺股份有限公司","南投縣竹山鎮硘磘里鯉南路31-37號1樓","盧志明",5000000,"1061107"
2905,"24865834","正禾資訊有限公司","彰化縣永靖鄉永北村永坡路50號1樓","艾靜芬",1000000,"1061120"
2906,"24866221","聯穎國際投資開發有限公司","桃園市龍潭區建國路177號1樓","謝淳淇",3300000,"1061130"
2907,"24867354","優慕空間設計有限公司","新竹縣竹北市惟馨街32號1樓","張明惠",500000,"1061106"
2908,"24867729","健鈞廣告事業有限公司","臺中市西屯區福雅里永福路37之17號地下1樓","張鈺淩",1000000,"1061102"
2909,"24868059","臻幫隆開發建設有限公司","花蓮縣花蓮市民生里中山路142號2樓","董椿霳",250000,"1061127"
2910,"24868298","小敏酒吧有限公司","桃園市桃園區中正路60號1樓之28~30及中正路48巷41~43號1樓","簡永浩",50000,"1061130"
2911,"24868332","綠明機電有限公司","新竹市北區金雅里武陵路247巷1號1樓","劉曜緯",2000000,"1061116"
2912,"24868656","竑昌建設開發有限公司","苗栗縣苗栗市中苗里8鄰中正路462號11樓之1","高柏昌",5000000,"1061114"
2913,"24869557","台灣皇族建設股份有限公司","花蓮縣花蓮市國風里林森路273巷65號一樓","邱懷德",20000000,"1061101"
2914,"24870034","凱德斯安全部品有限公司","彰化縣永靖鄉敦厚村永福路一段207號1樓","張文相",500000,"1061129"
2915,"24870787","弘光輪業有限公司","南投縣南投市軍功里中興路392之22號1樓","陳俊卿",6600000,"1061128"
2916,"24871272","龍欣紡織有限公司","彰化縣彰化市金馬路二段692巷61號3樓","楊名秀",1000000,"1061123"
2917,"24871527","橙米創意設計有限公司","宜蘭縣宜蘭市擺厘里進士路44之51號1樓","曹有智",100000,"1061102"
2918,"24872146","京進能源科技有限公司","嘉義縣新港鄉中洋村後厝子22-10號","張貴博",21000000,"1061102"
2919,"24872286","心格創新有限公司","臺北市中山區德惠街165號1樓","孟繁中",2500000,"1061130"
2920,"24872820","苡棋地產有限公司","新竹縣竹北市竹北里中山路28號1樓","廖偵伶",500000,"1061121"
2921,"24872933","一鴿文創股份有限公司","桃園市中壢區五權里民族路二段76號2樓","何幸芳",60988090,"1061116"
2922,"24873291","弘景投資股份有限公司","桃園市桃園區建國路101號4樓","黃小垻",500000,"1061107"
2923,"24873594","弘貿投資股份有限公司","桃園市桃園區建國路101號4樓","黃貞榕",500000,"1061106"
2924,"24873779","啟陞建設有限公司","花蓮縣花蓮市民樂里中興路27號1樓","劉啓東",10000000,"1061123"
2925,"24874215","聖傑建設有限公司","南投縣南投市營北里仁德路123號1樓","簡恭聖",2000000,"1061108"
2926,"24874453","佳陞裝潢工程有限公司","新北市汐止區大同路2段240號8樓","蕭富政",12000000,"1061101"
2927,"24874799","達冠冷凍水產有限公司","彰化縣員林市萬年里員水路2段465巷15弄13-4號2樓","薛幀鴻",5000000,"1061101"
2928,"24875474","銓祐健康事業有限公司","桃園市中壢區興平里新生路311號","謝旺穎",3000000,"1061103"
2929,"24877108","翔權有限公司","桃園市中壢區水尾里新生路2段320號","何永福",500000,"1061107"
2930,"24877310","瓏錡工程有限公司","桃園市桃園區龍鳳里國豐七街32巷20號5樓","黃昭仁",5000000,"1061128"
2931,"24877677","泓誠有限公司","新竹市東區前溪里公道五路3段660之1號","劉樺益",3000000,"1061108"
2932,"24877753","上澄空間設計有限公司","桃園市桃園區三元里民有六街111號2樓","蔡俊清",5000,"1061129"
2933,"24877803","秝田金屬有限公司","桃園市龜山區民生北路1段259-1號","梁寓媗",1000000,"1061113"
2934,"24877830","森晨實業股份有限公司","高雄市三民區九如一路502號17樓之2","郭琳",3000000,"1061109"
2935,"24877846","陽昇國際商貿有限公司","新北市中和區中山路2段332巷49號10樓","黃佳琪",500000,"1061129"
2936,"24878084","京東慶建設開發有限公司","宜蘭縣五結鄉大吉村大吉三路302巷6弄1號1樓","羅清江",3000000,"1061121"
2937,"24878676","艾密斯無線創新科技有限公司","高雄市仁武區澄新街117之4號","張李誌誠",5000000,"1061109"
2938,"24878922","坤延企業有限公司","桃園市中壢區忠福里福安二街38號","劉秦延",50000,"1061117"
2939,"24878937","翔誌精密有限公司","苗栗縣苑裡鎮舊社里14鄰舊社159-16號","劉明深",3500000,"1061115"
2940,"24879464","品優資產管理顧問有限公司","臺北市士林區通河西街2段145號3樓","劉孟霖",100000,"1061108"
2941,"24880700","忠德企業有限公司","新北市汐止區大同路2段322巷10號2樓","戴明宏",5000000,"1061124"
2942,"24880856","嘉禾地產有限公司","桃園市平鎮區北貴里金陵路3段66之3號1樓","簡嘉禾",2000000,"1061117"
2943,"24881314","和品石材有限公司","桃園市桃園區龍安街174號","陳翠華",6000000,"1061122"
2944,"24881551","金鎧有限公司","桃園市桃園區南豐街296號1樓","黃彥凱",50000,"1061114"
2945,"24881813","日益能源科技股份有限公司","新北市泰山區美寧街57巷37弄5號4樓","畢婉蘋",36000000,"1061116"
2946,"24882355","捷威雷射有限公司","彰化縣北斗鎮西安里文苑路一段267巷23弄10號1樓","顏銘星",1500000,"1061116"
2947,"24882714","金鴻益科技股份有限公司","臺北市大同區南京西路163號2樓之27","蔡煥修",1200000,"1061121"
2948,"24882849","永隆水電有限公司","桃園市桃園區建國里林森路6巷19號1樓","江淵在",2000000,"1061127"
2949,"24883994","洄瀾窩青年旅舍股份有限公司","花蓮縣花蓮市國聯里國聯一路83號","葉集偉",25000000,"1061129"
2950,"24884889","億年淋膜有限公司","嘉義縣民雄鄉秀林村6鄰林子尾67號","黃家賢",15000000,"1061129"
2951,"24886021","五十大地有限公司","宜蘭縣宜蘭市文化里10鄰文化路92-3號","余嚴尊",1120000,"1061102"
2952,"24887605","加倍杰有限公司","新竹市北區金華里光華二街58之5號3樓","謝宥德",1000000,"1061107"
2953,"24887632","雷克斯技研有限公司","桃園市蘆竹區南崁里經國路890號6樓","林家槙",3000000,"1061107"
2954,"24888061","祐實精密科技工業有限公司","苗栗縣竹南鎮大厝里國豐路31巷5弄9號1樓","林鈴惠",1000000,"1061124"
2955,"24888652","宜平國際有限公司","桃園市龍潭區高原里中原路2段366巷14號","石軒光",500000,"1061127"
2956,"24888800","永工業股份有限公司","桃園市觀音區坑尾里濱海路廣興段251號","郭晉宏",80000000,"1061115"
2957,"24889456","鑫業創意國際股份有限公司","桃園市中壢區普仁里中山東路二段117號","甘秉玄",20000000,"1061122"
2958,"24890860","順統國際有限公司","屏東縣屏東市大連里興豐路9號1樓","謝旻軒",5000000,"1061108"
2959,"24890881","棕櫚湖精品旅館股份有限公司","彰化縣埔心鄉太平村東平路78號","凃朱彩沛",152500000,"1061114"
2960,"24891122","博視原創設計股份有限公司","桃園市中壢區松義三街296號","張永昌",10000000,"1061116"
2961,"24891657","古今車用中餐廳有限公司","新竹市香山區南湖路215巷255弄115號1樓","林滿足",2000000,"1061128"
2962,"24894015","雅馬哈貿易有限公司","桃園市中壢區仁德里興仁路三段35號1樓","陳玠宇",1000000,"1061129"
2963,"24894731","昊鑫投資有限公司","新竹市東區世界街100號13樓","許瑋耘",66000000,"1061114"
2964,"24894795","義群數碼科技有限公司","桃園市楊梅區光華里新興街107巷54號(2樓)","顏漢宗",5000000,"1061124"
2965,"24896148","金霖興有限公司","彰化縣和美鎮嘉犁里東坡路61巷62號","李新秋",500000,"1061122"
2966,"24896549","鎧祥起重工程有限公司","苗栗縣竹南鎮大厝里6鄰開元路140號","鄭凱呈",2000000,"1061121"
2967,"24897322","安頤國際股份有限公司","桃園市桃園區忠義里成功路三段8號3樓","何彥煒",10000000,"1061129"
2968,"24897694","以信有限公司","桃園市平鎮區建安里平東路一段178巷26弄8號","蔡東宏",3000000,"1061121"
2969,"24897961","原富食品有限公司","雲林縣斗六市虎溪里西平路804巷28號1樓","張宏鈞",3000000,"1061116"
2970,"24898461","得森科技有限公司","臺南市安南區國安里郡安路六段111巷36弄5號1樓","黃苡旂",5000000,"1061114"
2971,"24898552","重安福祉科技有限公司","臺南市永康區塩洲里國聖街182號1樓","方重懿",3100000,"1061124"
2972,"24898722","喬敏國際投資有限公司","臺南市東區裕農三街175之13號1樓","王志賓",500000,"1061128"
2973,"24899102","銘冠國際企業有限公司","臺南市佳里區民安里同安寮118-3號","陳慶銘",500000,"1061108"
2974,"24899969","綠順科技股份有限公司","臺南市安平區建平六街114號7樓之8","林梁創",38000000,"1061117"
2975,"24900678","富帥防水有限公司","臺南市永康區西灣里永大路2段702號","鍾政論",100000,"1061124"
2976,"24901120","達正投資有限公司","臺南市安平區建平三街153號4樓","鄭達陽",133800000,"1061120"
2977,"24902649","學獅教育有限公司","臺南市永康區正強里永正路93號2樓","劉竺亞",1000000,"1061117"
2978,"24903149","磨潤有限公司","臺南市仁德區土庫里太子二街41巷32號1樓","蔡秉學",1000000,"1061117"
2979,"24903372","詮王興業有限公司","臺中市太平區新坪里13鄰育賢路51號1樓","許世詮",1300000,"1061102"
2980,"24904610","尚品水產有限公司","臺南市新營區王公里大勇街60號1樓","林尚億",5000000,"1061101"
2981,"24904858","哇達自造有限公司","臺南市永康區安康里中山南路81號","黃郁雯",1050000,"1061124"
2982,"24905316","特活綠小舖股份有限公司","臺南市永康區安康里中華路619巷20號2樓","蕭仲斌",3000000,"1061117"
2983,"24905890","宏定建設有限公司","臺南市南區文華里德南街63號3樓","王鈺斌",5000000,"1061108"
2984,"24907047","逗逗遊旅行社有限公司","臺南市永康區西勢里富強路一段93巷12弄41號1樓","黃雅聆",3000000,"1061103"
2985,"24907736","樂士太陽能股份有限公司","臺南市北區成功路114號12樓之3","吳榮傑",9500000,"1061115"
2986,"24908799","格揚國際股份有限公司","臺南市歸仁區後市里中山路二段118號3樓","洪尚婷",7617000,"1061115"
2987,"24909045","嘉御人文美學股份有限公司","臺南市南區中華南路一段103號1樓","梁信和",2500000,"1061127"
2988,"24909495","特聖鋼鐵有限公司","臺南市仁德區保學一街17巷12號4樓","許銘仁",1000000,"1061123"
2989,"24909586","琮唐有限公司","屏東縣潮州鎮八爺里八龍路10號1樓","許振春",1000000,"1061129"
2990,"24909684","偕好企業有限公司","臺南市將軍區仁和里仁巷17-5號1樓","",300000,"1061130"
2991,"24909827","鈺珅實業有限公司","臺南市中西區大涼里府前路二段283號4樓","柯穗美",10000000,"1061108"
2992,"24909853","力平有限公司","臺南市永康區東橋里中正路279巷21弄65號2樓","吳榮杰",1000000,"1061115"
2993,"24910161","美羽有限公司","臺南市東區富裕里東門路二段209號1樓","陳芷渝",50000,"1061108"
2994,"24910654","金鉉工程有限公司","臺南市新營區新東里東智街79號1樓","楊清居",1000000,"1061123"
2995,"24910768","齊駿系統廚藝有限公司","臺南市永康區中山南路159、161號","連姿潔",3300000,"1061106"
2996,"24910970","太子地產股份有限公司","臺南市東區中華東路一段398號8樓","羅智先",112480000,"1061128"
2997,"24912225","瀧賀工程股份有限公司","臺南市仁德區成功里成功一街1巷22弄18號1樓","賴雪菱",5000000,"1061106"
2998,"24912386","曾振遊艇有限公司","高雄市茄萣區莒光路3段270之5號","曾國泰",3600000,"1061114"
2999,"24912436","台灣鹿茸生物科技股份有限公司","臺南市七股區後港里港東86-7號","黃秋英",5000000,"1061108"
3000,"24912668","閤闔科技有限公司","臺南市仁德區新田里北保路82之8號1樓","",1000000,"1061122"
3001,"24913049","昕敐有限公司","臺南市七股區大寮里8鄰大寮78-11號1樓","楊文忠",1200000,"1061106"
3002,"24913147","玉雨投資有限公司","臺南市永康區鹽行里永安路203號2樓","侯佑霖",18031182,"1061115"
3003,"24913168","聯美服裝企業有限公司","臺南市南區健康路二段537號1樓","史博比",1000000,"1061120"
3004,"24913977","波德有限公司","高雄市苓雅區自強三路3號26樓之3","Kucharczyk Michal Pawel吉米皓",24859,"1061107"
3005,"24915074","樟王生物科技有限公司","臺南市永康區民族路190巷37號1樓","黃韋翔",1000000,"1061129"
3006,"24915460","榮崧實業有限公司","臺南市安南區溪東里安富街145之9號1樓","黃竣崧",1000000,"1061107"
3007,"24916453","柏司特有限公司","臺南市東區大同路二段95之2號地下室","賴舶升",500000,"1061124"
3008,"24917452","巨揚實業有限公司","臺南市學甲區新達里12鄰興業路366號","蘇柏青",55000000,"1061124"
3009,"24918207","上億傳播有限公司","臺南市安南區理想里海佃路二段150巷10弄36號1樓","劉建志",3000000,"1061108"
3010,"24918240","台苯投資有限公司","臺南市安平區文平里建平七街18號1樓","黃士珍",176000000,"1061109"
3011,"24919135","黑羊咖啡有限公司","臺南市中西區仙草里永福路一段5號1，2樓","李家齊",1500000,"1061102"
3012,"24919732","聖熹有限公司","臺南市安南區安和路一段340巷11號1樓","莊佩樺",1000000,"1061129"
3013,"24920581","康倍騰企業股份有限公司","臺南市東區裕孝路239號1樓","連美瑜",1000000,"1061129"
3014,"24921673","太子加油站有限公司","臺南市關廟區南雄路一段589號","胡杰誌",3500000,"1061123"
3015,"24921934","輕鬆購善化有限公司","臺南市善化區坐駕里民權路315號1樓","李啓華",3600000,"1061108"
3016,"24922286","利榮科技有限公司","臺南市歸仁區民權16街30巷9號","張秀惠",7000000,"1061106"
3017,"24922949","晁明能源科技有限公司","臺南市安平區永華路二段850號","李素華",2000000,"1061130"
3018,"24923454","亞澎遊艇開發股份有限公司","澎湖縣馬公市啟明里海安街1號","侯佑霖",50000000,"1061128"
3019,"24923623","牧可美學股份有限公司","高雄市三民區豐裕里中華橫巷21號","吳靜怡",25300000,"1061123"
3020,"24923911","百麒錩工業有限公司","臺南市永康區鹽洲里中正南路453巷10號1樓","林明忠",200000,"1061113"
3021,"24924334","凱登智動科技有限公司","臺南市安南區鹽田里工業二路31號","紀建宇",6000000,"1061127"
3022,"24925087","華穎實業有限公司","臺南市東區崇明里中華東路三段399巷20弄5號1樓","",1000000,"1061109"
3023,"24926001","生活安全家科技企業有限公司","臺南市南區福吉五街47號1樓","蘇宜欣",300000,"1061113"
3024,"24928280","水金鼎木文化傳媒有限公司","臺北市大安區安和路2段23巷6號1樓","温璿",6000000,"1061121"
3025,"24928346","雲冠科技有限公司","臺北市大安區忠孝東路4段148號12樓之10","李滄修",6000000,"1061106"
3026,"24928492","恩納德生技有限公司","臺北市大安區忠孝東路4段221號10樓","陳信凱",1000000,"1061102"
3027,"24930413","御香素食食品股份有限公司","臺北市松山區南京東路5段222號10樓","樓美美",1000000,"1061124"
3028,"24930526","中聯墾丁投資股份有限公司","臺北市大安區羅斯福路2段79號6樓之1","侯尊中",1000000,"1061128"
3029,"24931166","享受人生休閒實業有限公司","臺北市松山區民權東路3段178號8樓","李品儒",5000000,"1061102"
3030,"24932355","盛佳國際股份有限公司","臺北市南港區忠孝東路6段21號8樓之1","林呈烈",11000000,"1061122"
3031,"24932714","鼎群國際企管顧問股份有限公司","臺北市中正區愛國東路22號6樓之5","倪映驊",1000000,"1061109"
3032,"24932756","樂沛思國際有限公司","臺北市松山區敦化北路303號8樓之8","溫智皓",14000000,"1061101"
3033,"24933805","蔻妲有限公司","臺北市大安區忠孝東路4段162號11樓之5","黃燕玲",300000,"1061129"
3034,"24933811","福觀念商務中心有限公司","臺北市信義區忠孝東路5段1之8號5樓","蔡佩珊",500000,"1061109"
3035,"24933925","馥麗國際有限公司","臺中市西屯區何源里河南路一段170號5樓之3","林慧雯",2000000,"1061101"
3036,"24934733","鷺元素國際有限公司","臺北市中山區民生東路1段25號8樓之19","林鷺",6500000,"1061113"
3037,"24935439","泛科知識股份有限公司","臺北市大安區復興南路1段127號4樓之1","徐挺耀",5000000,"1061107"
3038,"24935607","澤羲國際股份有限公司","臺中市西區五權八街149號1樓","林妤㚬",8000000,"1061117"
3039,"24936140","囧囧文創藝術有限公司","臺北市中山區松江路220號7樓","張庭禕",1000000,"1061114"
3040,"24936325","名格有限公司","臺北市中山區長春路195號4樓之1","陳炯瑞",2000000,"1061115"
3041,"24936818","進泓科技有限公司","新北市中和區建八路185號13樓","陳頴諒",5000000,"1061129"
3042,"24936845","彩石珠寶銀樓股份有限公司","臺北市中山區樂群二路189號5樓","亞富管理顧問有限公司",300000000,"1061124"
3043,"24937041","鑫之禾建設股份有限公司","臺北市萬華區西園路2段200巷18號","徐炳章",2000000,"1061116"
3044,"24937231","興宇智能科技股份有限公司","臺北市松山區八德路4段245巷32弄42號4樓之1","陳志銘",5000000,"1061101"
3045,"24937730","瑪莎利亞國際股份有限公司","臺北市中山區敬業二路69巷6號7樓之5","張懿潔",5000000,"1061120"
3046,"24937767","領航大健康股份有限公司","臺北市大安區復興南路2段293之3號12樓之1","蔡素玲",16200000,"1061110"
3047,"24937838","元勛健康事業股份有限公司","臺北市中山區南京東路2段214巷8號1樓","史清文",15000000,"1061128"
3048,"24938610","臺灣樂樂文化有限公司","臺中市北屯區平安里文心路四段750號地下室之1與752號地下室","姚釹",2400000,"1061117"
3049,"24938739","百事空間設計有限公司","桃園市中壢區中建里延平路500號10樓之4","林茂盛",1000000,"1061101"
3050,"24938956","泉昱電業有限公司","臺北市中山區民權東路3段37號11樓","林月娥",2000000,"1061101"
3051,"24939097","騎樂菲股份有限公司","臺北市大安區忠孝東路4段162號9樓之5","葉士豪",12500000,"1061106"
3052,"24939224","生元草本實業股份有限公司","臺北市大同區南京西路181號","林艷秀",16000000,"1061110"
3053,"24940209","明日數位科技有限公司","臺北市中山區松江路101號4樓之2","林昆儀",1950000,"1061102"
3054,"24941657","飛連訊國際有限公司","臺北市文山區木新路3段158號2樓","劉佳衢",2000000,"1061127"
3055,"24942430","勝昌建設有限公司","臺北市松山區光復南路1號5樓之2","李秋明",103000000,"1061129"
3056,"24942804","博聚實業股份有限公司","臺北市大安區和平東路1段74巷2之3號","洪澤安",19000000,"1061130"
3057,"24943304","七年級數位有限公司","新北市永和區永和路2段233號5樓","孫文柏",1000000,"1061109"
3058,"24943775","縫影子宇宙有限公司","臺北市內湖區行愛路77巷63號4樓","劉新銳",100000,"1061107"
3059,"24943825","廣聚興業有限公司","臺北市中山區建國北路2段147號13樓之7","沈昊儀",1000000,"1061120"
3060,"24944269","波恩體能訓練有限公司","臺北市大安區和平東路3段406巷8號","莊穗洳",1600000,"1061113"
3061,"24944556","育才霖園教育股份有限公司","臺北市大安區復興南路2段237號13樓","查乃文",1000000,"1061120"
3062,"24944839","大慶證券投資顧問股份有限公司","臺北市中山區民生東路2段176號12樓","賴建承",50000000,"1061121"
3063,"24945582","恆緯貿易有限公司","臺北市信義區松隆路179號","詹有祿",500000,"1061109"
3064,"24945627","台北首席健康事業股份有限公司","臺北市信義區基隆路1段155號4樓之4","馬龍驊",18000000,"1061129"
3065,"24946581","中望數位科技有限公司","臺北市中山區松江路42號9樓之2","汪青河",1500000,"1061122"
3066,"24947126","拔格司有限公司","臺北市內湖區基湖路10巷57號7樓之1","江佳澄",1500000,"1061124"
3067,"24947147","真本農業顧問有限公司","臺北市大安區忠孝東路4段162號9樓之5","張保錄",500000,"1061101"
3068,"24947414","讀角窗股份有限公司","臺北市中山區樂群三路289號9樓之3","葉明勳",3000000,"1061103"
3069,"24947625","聖文建材有限公司","臺北市萬華區興寧街62之2號1樓","賴映均",1000000,"1061130"
3070,"24947651","喜樂商號有限公司","臺北市信義區松智路36號7樓","許婷怡",500000,"1061107"
3071,"24947815","富懿投資有限公司","臺北市中正區中山北路1段2號4樓之2","林亮廷",2000000,"1061122"
3072,"24948357","一個好朋友股份有限公司","臺北市文山區羅斯福路5段236巷7號4樓","余彥鋒",100000,"1061103"
3073,"24948602","趣游有限公司","臺北市中山區長安東路2段169之8號1樓","林宥森",5000000,"1061106"
3074,"24948687","台灣蓋婭社會企業股份有限公司","臺北市中山區雙城街38號","楊洵",8011200,"1061116"
3075,"24950402","兆毅健康管理顧問股份有限公司","新北市新店區中興路1段48號9樓","王啓而",300000,"1061116"
3076,"24950682","采馥虛擬科技股份有限公司","臺北市松山區南京東路5段163號15樓之1","李建樺",17600000,"1061115"
