﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1277,"臺中市","47528308","米可家具商行","臺中市北屯區同榮里環中路一段８９６之５號１樓",200000,"獨資","張美惠",1070608,"1070868866"
1278,"臺中市","47530352","金錢蝦釣蝦場","臺中市西屯區潮洋里黎明路二段８１９之１號",80000,"獨資","黃政宏",1070629,"1070869650"
1279,"臺中市","47537313","聖宏工業社","臺中市南區福順里南陽街９７號３樓之４",200000,"獨資","洪淑真",1070612,"1070869028"
1280,"臺中市","52947246","金三功工業社","臺中市東區東橋里建功街１０６號",20000,"獨資","鄭光堂",1070612,"1070869031"
1281,"臺中市","55922367","長隆工業社","臺中市神岡區神洲里神洲北路２號１樓",60000,"獨資","王長隆",1070622,"1070869639"
1282,"臺中市","55934315","三勤工業社","臺中市豐原區東湳里三豐路二段２７２巷１９１弄２４０號",240000,"獨資","陳忠進",1070625,"1070869787"
1283,"臺中市","56718080","萬豐工業社","臺中市大安區龜壳里中山南路８１６號",200000,"獨資","郭宗雄",1070627,"1070869926"
1284,"臺中市","67956735","承得企業社","臺中市龍井區龍西里龍門路４７巷１０號",50000,"合夥","黃永信",1070607,"1070868714"
1285,"臺中市","67966163","笠信工業社","臺中市大肚區新興里沙田路二段３９９巷４５號２樓",30000,"獨資","劉文雄",1070611,"1070868554"
1286,"臺中市","67968752","利明木業廠","臺中市潭子區嘉仁里嘉豐路３３８巷１６２號１樓",90000,"獨資","莊福堂",1070626,"1070869880"
1287,"臺中市","67970379","欣億工業社","臺中市大雅區三和里龍善一街１２６巷１６號１樓",220000,"合夥","許志輝",1070601,"1070868348"
1288,"臺中市","67975233","峰盛工程行","臺中市大甲區太白里通天路５４之１號",60000,"合夥","邱國村",1070626,"1070869889"
1289,"臺中市","67975563","承沅工程行","臺中市大雅區西寶里昌平路三段６８９巷１９號１樓",50000,"獨資","林美絨",1070604,"1070868417"
1290,"臺中市","67975992","高點木業工程行","臺中市梧棲區永安里永興路二段４３巷１２號",50000,"獨資","謝鎗達",1070604,"1070868429"
1291,"臺中市","69452485","祥凱工業社","臺中市霧峰區南勢里光明路２３８之７號１樓",200000,"獨資","簡惠敏",1070601,"1070868319"
1292,"臺中市","69489618","元立工業社","臺中市烏日區光明里五光路復光六巷９２號",30000,"合夥","沈大爐",1070608,"1070868888"
1293,"臺中市","72363418","宜馨園蔬食","臺中市北區淡溝里博館二街２８號",13000,"獨資","梁達明",1070628,"1070870085"
1294,"臺中市","72439557","龍饌餐飲食品行","臺中市沙鹿區三鹿里自強路６９０號１樓",150000,"獨資","羅雯慧",1070625,"1070869774"
1295,"臺中市","72447992","濬紘工程行","臺中市大里區健民里練武路３１巷１０號１樓",200000,"獨資","林長紘",1070613,"1070869176"
1296,"臺中市","72488085","金大鼎臭臭鍋","臺中市梧棲區草湳里臺灣大道九段１４３號",200000,"獨資","賴慧珊",1070628,"1070870056"
1297,"臺中市","72535910","幸助商行","臺中市北屯區仁和里崇德路三段３１７巷１９０號１樓",60000,"獨資","廖福佑",1070601,"1070868272"
1298,"臺中市","72535926","永雋商行","臺中市東區東橋里仁和路４５７巷３號１樓",100000,"獨資","邱邵銘",1070601,"1070868275"
1299,"臺中市","72535931","瑞可堡小吃店","臺中市豐原區東勢里博愛街２２８號１樓",100000,"獨資","吳文鵑",1070601,"1070868276"
1300,"臺中市","72535947","石川工業社","臺中市北屯區東光里北屯路２９８巷２６弄３２號１樓",200000,"獨資","莊秀彩",1070601,"1070868279"
1301,"臺中市","72535952","信望愛企業社","臺中市南區新榮里學府路１３５巷１號地下一層之７",50000,"獨資","蒲信志",1070601,"1070868280"
1302,"臺中市","72535968","鴻佑工程行","臺中市外埔區大東里甲后路五段４３巷１８號１樓",200000,"獨資","陳鴻池",1070601,"1070868281"
1303,"臺中市","72535974","品成水處理商行","臺中市西屯區何安里何厝街７１號１樓",150000,"獨資","黃品善",1070601,"1070868283"
1304,"臺中市","72535989","億客宴食品行","臺中市清水區橋頭里鎮新路６６巷１弄３１號１樓",5000,"獨資","蔡聰明",1070601,"1070868284"
1305,"臺中市","72535995","六翼工作室","臺中市北屯區平田里文心路四段９５５號１８樓之３",100000,"獨資","陳達見",1070601,"1070868285"
1306,"臺中市","72536002","悟食商行","臺中市西屯區逢福里逢甲路１９巷１７之３號２樓",200000,"獨資","曾琬翎",1070601,"1070868290"
1307,"臺中市","72536018","上易堂","臺中市南區永興里工學二街１１５巷２５號８樓之２",200000,"獨資","陳碧娟",1070601,"1070868291"
1308,"臺中市","72536024","立系列餐坊","臺中市西區忠明里明義街６號",120000,"獨資","陳慧如",1070601,"1070867848"
1309,"臺中市","72536039","樂美企業社","臺中市大雅區二和里田心一街２３巷１９號１樓",60000,"獨資","廖曼伶",1070601,"1070868293"
1310,"臺中市","72536045","南方輕食館","臺中市大里區東興里東明路３５７號",50000,"獨資","劉劭殷",1070601,"1070867849"
1311,"臺中市","72536050","群祥精密企業社","臺中市豐原區南田里富陽路２３５巷２５２弄６８號１樓",100000,"獨資","林志宏",1070601,"1070868297"
1312,"臺中市","72536066","日鑫電器行","臺中市大里區健民里久居街７３號１樓",200000,"獨資","蔡秉成",1070601,"1070868303"
1313,"臺中市","72536072","樂發發彩券行","臺中市北區立人里中清路一段６９７號１樓",200000,"獨資","王宋佩蓉",1070601,"1070868308"
1314,"臺中市","72536087","亞斯堡美食餐館","臺中市大里區長榮里德芳南路３１０號",200000,"獨資","邱建豪",1070601,"1070868311"
1315,"臺中市","72536093","慧豐大資產開發名店","臺中市神岡區岸裡里中山路８３號",500000,"合夥","廖苡亘",1070601,"1070868313"
1316,"臺中市","72536100","阿牛企業社","臺中市太平區聖和里光興路２２８２號１樓",200000,"獨資","莊進德",1070601,"1070868317"
1317,"臺中市","72536116","三富蜂業行","臺中市潭子區東寶里雅潭路二段３６９之２６號１樓",60000,"獨資","謝名亮",1070601,"1070868322"
1318,"臺中市","72536122","川閣蜆鍋物","臺中市北區賴村里健行路５５６號１樓",200000,"獨資","賴孟邦",1070601,"1070868329"
1319,"臺中市","72536137","鱷手商行","臺中市西區忠明里博館三街２６號１樓",60000,"獨資","吳明軒",1070601,"1070868336"
1320,"臺中市","72536143","睿程商行","臺中市北區新北里育才北路１８號１樓",228000,"獨資","王燈釤",1070601,"1070868341"
1321,"臺中市","72536158","一八九一企業社","臺中市北屯區三光里北屯路２１０號１２樓之２７",200000,"獨資","賴語函",1070601,"1070868342"
1322,"臺中市","72536164","誠宇商行","臺中市北屯區三和里東山路一段１４６號１４樓之１",200000,"獨資","陳傳甥",1070601,"1070868346"
1323,"臺中市","72536170","維寧山食品烘焙行","臺中市西屯區福雅里福科路３６６號１樓",200000,"獨資","周芹安",1070601,"1070868349"
1324,"臺中市","72536185","東華刀模企業社","臺中市北屯區松竹里松竹北二街３９號１樓",240000,"獨資","劉昱廷",1070601,"1070868355"
1325,"臺中市","72536191","彼思咖啡專賣店","臺中市南區樹德里德富路８２號１樓",200000,"獨資","張雅涵",1070601,"1070868359"
1326,"臺中市","72536208","佳怡裝潢工程行","臺中市沙鹿區竹林里中山路６１巷１２號１樓",200000,"獨資","蔣怡慶",1070604,"1070868373"
1327,"臺中市","72536214","貫均油漆工程行","臺中市南屯區文山里保安五街１７號三樓之１",200000,"獨資","吳振綱",1070604,"1070868371"
1328,"臺中市","72536220","黑白飲料店","臺中市潭子區福仁里大新路８５號１樓",200000,"獨資","劉倍銓",1070604,"1070868382"
1329,"臺中市","72536235","縉宥水電工程行","臺中市太平區新光里振武路１０４號１樓",50000,"獨資","張祐忠",1070604,"1070868390"
1330,"臺中市","72536241","八意商行","臺中市后里區后里里甲后路ㄧ段５２６號１樓",200000,"獨資","顏意良",1070604,"1070868391"
1331,"臺中市","72536256","湯村養生館","臺中市北屯區新平里經貿三路二段６８號",200000,"獨資","蔡素卿",1070604,"1070867936"
1332,"臺中市","72536262","湯村麗緻養生館","臺中市北區光大里公園路２２５號",200000,"獨資","黃書晟",1070604,"1070867939"
1333,"臺中市","72536278","金昊佳小吃店","臺中市北屯區松和里昌平路二段４巷２弄５號１樓",50000,"獨資","陳燕惠",1070604,"1070868400"
1334,"臺中市","72536283","時尚美美顏工作室","臺中市東勢區延平里豐勢路２８７號１樓，２樓",50000,"獨資","陳婷婷",1070604,"1070868381"
1335,"臺中市","72536299","新漾髮造型沙龍名店","臺中市潭子區東寶里昌平路三段１６８巷３１號",150000,"獨資","張鈺婕",1070604,"1070868402"
1336,"臺中市","72536306","十八里日式料理","臺中市北屯區平興里北屯路３６８號１樓",100000,"合夥","饒莉梅",1070604,"1070868405"
1337,"臺中市","72536312","閎益企業","臺中市清水區高南里高美路４６１之１０號",245000,"獨資","吳倍瑋",1070604,"1070868404"
1338,"臺中市","72536328","玄輝園藝工程行","臺中市北區長青里陜西四街５４號四樓3",200000,"獨資","袁乙玄",1070604,"1070868361"
1339,"臺中市","72536333","愛美瞳企業社","臺中市龍井區新東里新興路２號",50000,"獨資","莊士杰",1070604,"1070867974"
1340,"臺中市","72536349","巨大飲品店","臺中市西區忠明里中美街４６４號１樓",100000,"獨資","吳思慧",1070604,"1070868420"
1341,"臺中市","72536354","嘟嘟好運動彩券行","臺中市西區公益里中美街２７３號１樓",100000,"獨資","曾耀鋐",1070604,"1070868421"
1342,"臺中市","72536360","山林香小吃店","臺中市南屯區黎明里干城街１０７號１樓",200000,"合夥","劉韋成",1070604,"1070868422"
1343,"臺中市","72536376","日作豆腐工房","臺中市北區頂厝里青島路三段１８４號１樓",200000,"獨資","于擎梅",1070604,"1070868424"
1344,"臺中市","72536381","神代商行","臺中市西屯區上德里杏林路２９巷１８號１樓",30000,"獨資","潘怡伶",1070604,"1070868425"
1345,"臺中市","72536397","韓國餐桌商行","臺中市北屯區仁和里四平路２７６號一樓",50000,"獨資","李品萱",1070604,"1070868360"
1346,"臺中市","72536404","正佳工程行","臺中市太平區東汴里長龍路四段２５巷３１號",248000,"獨資","林玉全",1070604,"1070868432"
1347,"臺中市","72536410","台灣冠軍茶行","臺中市太平區中平里精美一街５５巷１８號１樓",3000,"獨資","林瓊瑤",1070604,"1070868436"
1348,"臺中市","72536426","法系小女孩飲品","臺中市西屯區何源里華美西街二段３４９號１樓",200000,"獨資","李綺珍",1070604,"1070868439"
1349,"臺中市","72536431","腕媄經絡養生館","臺中市南區福順里復興路二段９７之１號１樓",168000,"獨資","林明道",1070604,"1070868444"
1350,"臺中市","72536447","飛展汽車商行","臺中市北屯區軍福十九路１６號１２樓之２",200000,"獨資","陳郁文",1070604,"1070868418"
1351,"臺中市","72536452","齊同心工程行","臺中市北區健行里民權路５５９號３樓之１",200000,"合夥","游奇釧",1070604,"1070868448"
1352,"臺中市","72536468","樂芙手作工作室","臺中市中區大誠里柳川西路三段３６號６樓之３",50000,"獨資","李菁菁",1070604,"1070868450"
1353,"臺中市","72536474","波奇商行","臺中市西區忠明里健行路１０３５號１樓",100000,"合夥","周資華",1070604,"1070868449"
1354,"臺中市","72536489","福饌菓菜行","臺中市沙鹿區三鹿里自強路５４５巷３７弄２號１樓",5000,"獨資","黃泗福",1070604,"1070868454"
1355,"臺中市","72536495","麥克企業社","臺中市太平區新坪里育賢路２９號１樓",50000,"獨資","陳震宇",1070604,"1070868459"
1356,"臺中市","72536501","步步品茶店","臺中市西區美村路一段１６１號１樓",50000,"獨資","陳俊宇",1070604,"1070868460"
1357,"臺中市","72536517","濠巨峰企業社","臺中市潭子區東寶里大豐路一段３２０之９號１樓",200000,"獨資","林明仁",1070605,"1070868468"
1358,"臺中市","72536523","永鎧工程行","臺中市大里區新仁里立仁路５７巷５１號１樓",240000,"獨資","梁鴻儒",1070605,"1070868471"
1359,"臺中市","72536538","卉藝花藝工作室","臺中市大里區長榮里德芳南路３０６巷３號１２樓",200000,"獨資","黃筠彤",1070605,"1070868483"
1360,"臺中市","72536559","鮮美行","臺中市東區泉源里建成路５００號",100000,"獨資","陳時偉",1070605,"1070868116"
1361,"臺中市","72536565","威爾通訊行","臺中市大里區仁德里仁化路８０７號１樓",100000,"獨資","王堉綺",1070605,"1070868494"
1362,"臺中市","72536571","福順小吃店","臺中市西屯區福聯里福順路８３９號",100000,"獨資","謝育軒",1070605,"1070868495"
1363,"臺中市","72536586","昇丰汽車材料商行","臺中市太平區大興里大興六街２５號１樓",10000,"獨資","邱峯敏",1070605,"1070868499"
1364,"臺中市","72536592","宇諄企業社","臺中市烏日區北里里太明路１５２巷１０號１樓",200000,"獨資","楊見仁",1070605,"1070868186"
1365,"臺中市","72536609","星辰企業社","臺中市新社區永源里中和街一段３３巷６之２０號",200000,"獨資","陳麗玉",1070605,"1070868503"
1366,"臺中市","72536615","鼎璽工程行","臺中市大雅區員林里中清路四段２９７號１樓",200000,"獨資","張嘉珈",1070605,"1070868515"
1367,"臺中市","72536621","巨鼎商行","臺中市東勢區泰昌里泰昌街７１號",30000,"獨資","李宗穎",1070605,"1070868419"
1368,"臺中市","72536636","晨吉司漢早餐飲食店","臺中市太平區新光里樹德路３７號１樓",100000,"獨資","劉震宇",1070605,"1070868520"
1369,"臺中市","72536642","創藝璱視覺形象設計工作室","臺中市西區公舘里三民路一段３６號八樓之１",58000,"獨資","陳心逸",1070605,"1070868540"
1370,"臺中市","72536657","貞祐企業社","臺中市西屯區福林里福雅路１１１巷３２號１樓",100000,"合夥","李俊宏",1070605,"1070868551"
1371,"臺中市","72536663","秉賢商行","臺中市東區十甲里自由路四段２１７號６樓之７",200000,"獨資","洪秉賢",1070605,"1070868504"
1372,"臺中市","72536679","超群商行","臺中市豐原區圳寮里寶山路１之２號",100000,"獨資","林治群",1070605,"1070868557"
1373,"臺中市","72536684","瑞奇美學店","臺中市西區土庫里五權西六街２０巷１５號１樓",100000,"獨資","陳昱霖",1070605,"1070868555"
1374,"臺中市","72536690","韋寧企業社","臺中市中區民族路１９８號１樓",240000,"合夥","黃子倫",1070605,"1070868562"
1375,"臺中市","72536707","哲國企業社","臺中市西屯區何南里大安西街５０號１樓",200000,"獨資","林維奕",1070606,"1070868568"
1376,"臺中市","72536713","億勝工程行","臺中市豐原區豐原里隆豐街７７巷２６號",200000,"獨資","徐煜勝",1070606,"1070868570"
1377,"臺中市","72536729","宇光工業社","臺中市太平區聖和里長龍路一段內城一巷２５號一樓",200000,"獨資","謝秉宏",1070606,"1070868572"
1378,"臺中市","72536734","兆渝工程行","臺中市大雅區上雅里神林南路２１巷２７號１樓",200000,"獨資","劉兆渝",1070606,"1070868573"
1379,"臺中市","72536740","綠瑋電動車行","臺中市潭子區潭秀里南門街５９號１樓",200000,"獨資","張珀偉",1070606,"1070868578"
1380,"臺中市","72536755","潔而美企業社","臺中市南屯區大誠里東興西街１１號１１樓之３２",249000,"獨資","許椿英",1070606,"1070867878"
1381,"臺中市","72536761","宏利工程行","臺中市清水區橋頭里五權東路１７８號１樓",200000,"獨資","王志宏",1070606,"1070868582"
1382,"臺中市","72536777","騏騏美髮沙龍店","臺中市北區新北里一中街１１６巷２６號１樓",160000,"合夥","林煜承",1070606,"1070868583"
1383,"臺中市","72536782","峻羽汽車商行","臺中市北屯區廍子里景賢路１９９號",200000,"獨資","張凱堯",1070606,"1070868592"
1384,"臺中市","72536798","文泰企業社","臺中市西區公舘里三民西路８５號９樓之１",200000,"獨資","張薰雅",1070606,"1070868595"
1385,"臺中市","72536805","埕功小吃店","臺中市潭子區家興里中山路一段４７號１樓",20000,"獨資","葉喬偉",1070606,"1070868598"
1386,"臺中市","72536811","佳音早午餐輕食吧","臺中市潭子區福仁里中山路二段１７０號１樓",50000,"獨資","鄧佳品",1070606,"1070868615"
1387,"臺中市","72536827","木大傢俱設計工作坊","臺中市新社區新社里中和街四段２６２號１樓",500000,"獨資","黃麗媖",1070606,"1070868617"
1388,"臺中市","72536832","台灣合連電訊企業社","臺中市南區福順里南陽街２號２樓",200000,"獨資","胡錦滄",1070606,"1070868619"
1389,"臺中市","72536848","富佳金融顧問企業社","臺中市西區昇平里忠明南路３０３號２２樓",220000,"獨資","任鳳儀",1070606,"1070868620"
1390,"臺中市","72536853","緯宸工業社","臺中市太平區興隆里光興路１２６６巷１３１弄２９號",230000,"獨資","金玉妹",1070606,"1070868624"
1391,"臺中市","72536869","庚翰冷飲店","臺中市太平區新吉里中山路三段７４號１樓",50000,"獨資","鍾庚翰",1070606,"1070868631"
1392,"臺中市","72536875","大磨王工業社","臺中市太平區黃竹里德利路１５０號",248000,"獨資","曾明華",1070606,"1070868634"
1393,"臺中市","72536880","登峰工程行","臺中市潭子區頭家里頭張路一段８６巷１１號３樓",100000,"獨資","吳秉峰",1070606,"1070868637"
1394,"臺中市","72536896","永森商店","臺中市烏日區螺潭里溪南路二段３６０號１樓",3000,"合夥","吳桂森",1070606,"1070868640"
1395,"臺中市","72536903","泰益企業社","臺中市大雅區員林里神林路一段１７０巷１９號１樓",200000,"獨資","莊佳展",1070606,"1070868643"
1396,"臺中市","72536919","初販盒子餐館","臺中市西區公正里精誠路２２６號１樓",200000,"獨資","張明浚",1070606,"1070868644"
1397,"臺中市","72536925","俋興工程行","臺中市潭子區潭陽里潭陽路５９巷４０號１樓",200000,"獨資","楊士興",1070606,"1070868649"
1398,"臺中市","72536930","集安小吃店","臺中市后里區中和里公安路１４３之１號１樓",50000,"合夥","許仁運",1070606,"1070868652"
1399,"臺中市","72536946","森源興業商行","臺中市西區公平里精誠路５９號１樓",200000,"獨資","曾國書",1070606,"1070868656"
1400,"臺中市","72536951","九重資訊社","臺中市大里區國光里大里路１３６巷３號１樓",1000000,"獨資","林展震",1070606,"1070868668"
1401,"臺中市","72536967","點點童裝","臺中市北區明德里太原南二街９９號五樓",10000,"獨資","陳詩宇",1070606,"1070868067"
1402,"臺中市","72536973","祐成實業社","臺中市大里區立德里立仁一路７４號１樓",200000,"獨資","張翔祐",1070607,"1070868676"
1403,"臺中市","72536988","合豐灥工程行","臺中市沙鹿區南勢里南昌路５號４樓",100000,"獨資","顏福泉",1070607,"1070868677"
1404,"臺中市","72536994","然心企業社","臺中市太平區中政里永平南路３８號６樓",200000,"獨資","陳雅綺",1070607,"1070868683"
1405,"臺中市","72537001","東昇小吃店","臺中市霧峰區南柳里柳豐一街６６號１樓",120000,"獨資","楊銘篁",1070607,"1070868684"
1406,"臺中市","72537017","宸祺工程行","臺中市西區公舘里三民路一段５０巷８號６樓之５２",200000,"獨資","張成祺",1070607,"1070868687"
1407,"臺中市","72537023","夾你吧選物販賣機商行","臺中市北屯區仁和里后庄路７８１號１樓",50000,"獨資","陳凱勛",1070607,"1070868403"
1408,"臺中市","72537038","佳網版印刷社","臺中市豐原區豐田里田心路二段２６７東巷１０７號１樓",200000,"獨資","李孟佳",1070607,"1070868696"
1409,"臺中市","72537059","二三二蔬食廚房","臺中市西屯區何源里成都路２３２號、漢成四街３號",200000,"合夥","王識哲",1070607,"1070868699"
1410,"臺中市","72537065","倢寶企業社","臺中市石岡區九房里豐勢路山下巷３之３３號１樓",80000,"獨資","王智仁",1070607,"1070868704"
1411,"臺中市","72537071","魔力達文創工作室","臺中市龍井區東海里藝術南街２６號一樓",88888,"獨資","許鶴耀",1070607,"1070868665"
1412,"臺中市","72537086","飛斯特商行","臺中市豐原區西湳里葫蘆墩三街２１８號１樓",100000,"獨資","黃威豪",1070607,"1070868706"
1413,"臺中市","72537092","四季饌素蔬食自助餐館","臺中市北區崇德里進化北路１７９之１號",200000,"合夥","呂子龍",1070607,"1070868708"
1414,"臺中市","72537109","愛力工坊","臺中市東區東英里自由路四段４９２號１樓",200000,"獨資","賴威江",1070607,"1070868719"
1415,"臺中市","72537115","滷人食堂","臺中市西屯區何源里漢口路二段２３３號１樓",100000,"獨資","洪淑姿",1070607,"1070868720"
1416,"臺中市","72537121","臻翔小吃店","臺中市豐原區中陽里向陽路１４０號１樓",100000,"獨資","黃淑芬",1070607,"1070868721"
1417,"臺中市","72537136","凱洛商鋪","臺中市西區民龍里臺灣大道二段２８５號１８樓之２",200000,"合夥","林泳霆",1070607,"1070868724"
1418,"臺中市","72537142","麗友髮藝沙龍","臺中市大里區內新里中興路二段４２２號１樓",10000,"獨資","謝佳興",1070607,"1070868725"
1419,"臺中市","72537157","秋福飲食店","臺中市西區土庫里五權西五街８８巷４４號",200000,"合夥","呂侑軒",1070607,"1070868178"
1420,"臺中市","72537163","馨雅企業社","臺中市大里區東昇里新仁路二段１５７巷２８號１樓",200000,"合夥","陳亮瑄",1070607,"1070868733"
1421,"臺中市","72537179","鴻宇工程行","臺中市西區和龍里臺灣大道一段７２６號３樓之１１",200000,"獨資","李招承",1070607,"1070868735"
1422,"臺中市","72537184","諾菲工作室","臺中市豐原區豐田里永康路３２８號１樓",50000,"獨資","王均菱",1070607,"1070868741"
1423,"臺中市","72537190","全泰實業社","臺中市霧峰區北柳里四德路２８２之１１號１樓",200000,"獨資","陳詣昇",1070607,"1070868742"
1424,"臺中市","72537207","滿香豆花工作室","臺中市南屯區文山里寶山二街４２之１６號１樓",10000,"獨資","陳鳳滿",1070607,"1070868734"
1425,"臺中市","72537213","俊翔企業社","臺中市烏日區螺潭里慶光路１１３號",200000,"獨資","陳俊文",1070607,"1070868745"
1426,"臺中市","72537229","石三木廠","臺中市南屯區寶山里寶山東二街１０號７樓之１",200000,"獨資","鄭恩慈",1070607,"1070868746"
1427,"臺中市","72537234","韓友麗整合行銷工作室","臺中市東區東勢里精武路１０２號１樓",240000,"獨資","謝仁安",1070607,"1070868747"
1428,"臺中市","72537240","亞妍企業社","臺中市豐原區豐圳里圓環西路６８號６樓之２",200000,"合夥","林昀葶",1070607,"1070868759"
1429,"臺中市","72537255","福興犬舍","臺中市南區福興里福新街５２號５樓",50000,"獨資","賴彥豪",1070607,"1070868765"
1430,"臺中市","72537261","宏揚資訊社","臺中市北屯區松強里興安路二段４４７號１樓",100000,"獨資","林嘉揚",1070607,"1070868771"
1431,"臺中市","72537277","威諠美甲概念館","臺中市西屯區大福里中清路二段１９１號２樓",200000,"獨資","李威諠",1070607,"1070868772"
1432,"臺中市","72537282","和輝企業社","臺中市北屯區水湳里文心路四段６７號１０樓之２",100000,"獨資","謝美津",1070607,"1070868766"
1433,"臺中市","72537298","金寶企業社","臺中市沙鹿區六路里六路十街９９號１樓",100000,"獨資","侯素味",1070607,"1070868768"
1434,"臺中市","72537305","小柚子飲品店","臺中市西屯區逢甲里河南路二段３３６號１樓",200000,"獨資","劉純慧",1070607,"1070868776"
1435,"臺中市","72537311","苿莉服飾店","臺中市南屯區溝墘里大墩路８０９號１樓",100000,"獨資","林詩瓈",1070607,"1070868777"
1436,"臺中市","72537327","錢旺彩券行","臺中市北屯區水湳里大連路一段６６之１號１樓",200000,"獨資","傅榮輝",1070608,"1070868787"
1437,"臺中市","72537332","寶嘉工程行","臺中市南屯區楓樹里楓樹西街２９７號２樓",200000,"獨資","李春琳",1070608,"1070868794"
1438,"臺中市","72537348","阿龍汽車電機行","臺中市大里區塗城里塗城路３４７巷２５號１樓",50000,"獨資","劉美惠",1070608,"1070868793"
1439,"臺中市","72537353","鉦宏工程行","臺中市南區永和里南和路６０號１樓",100000,"獨資","何佳靜",1070608,"1070868807"
1440,"臺中市","72537369","小己小吃","臺中市大里區東興里大明路２１１號１樓",200000,"獨資","劉己楓",1070608,"1070868809"
1441,"臺中市","72537375","乾明工程行","臺中市龍井區新庄里學園路１７０巷３號１樓",200000,"獨資","林明夆",1070608,"1070868810"
1442,"臺中市","72537380","松星租賃商行","臺中市西屯區協和里工業區３８路８５號１樓",200000,"獨資","楊國瑜",1070608,"1070868812"
1443,"臺中市","72537396","伯林企業社","臺中市豐原區西勢里西勢路１５７巷７號１樓",200000,"獨資","洪崇評",1070608,"1070868815"
1444,"臺中市","72537403","哈皮馜絲商行","臺中市豐原區北陽里豐東路２２８號１樓",60000,"獨資","張甲庚",1070608,"1070868822"
1445,"臺中市","72537419","領潔自助洗衣店","臺中市北區光大里英士路２９之２號",80000,"獨資","何旭爵",1070608,"1070868824"
1446,"臺中市","72537425","踕明電機實業社","臺中市太平區成功里成功東路３０１巷６號六樓",200000,"獨資","林胡誠",1070608,"1070868829"
1447,"臺中市","72537430","高美珍好味商行","臺中市清水區高西里美堤街２１６號",10000,"獨資","湯玉梅",1070608,"1070868834"
1448,"臺中市","72537446","石藝坊","臺中市北屯區軍功里軍福十八路１７０號１樓",100000,"獨資","許金嬋",1070608,"1070868837"
1449,"臺中市","72537451","鼎竑工程行","臺中市太平區宜佳里宜佳路４０巷６號４樓",200000,"獨資","陳淨文",1070608,"1070868844"
1450,"臺中市","72537467","楊咩咩揪團購商行","臺中市大雅區大雅里臺中市大雅區大雅里榮街１６０號１樓",50000,"獨資","楊玟伶",1070608,"1070868850"
1451,"臺中市","72537473","芳果企業社","臺中市太平區新城里樹孝路３７號１樓",200000,"合夥","蕭福隆",1070608,"1070868855"
1452,"臺中市","72537488","卡比思商行","臺中市中區三民路二段１１４號１樓、２樓",70000,"合夥","鄭鈺達",1070608,"1070868858"
1453,"臺中市","72537494","永昌二輪車業行","臺中市東區富仁里復興路五段１７３號",30000,"獨資","林宗邦",1070608,"1070868870"
1454,"臺中市","72537500","滝禾商行","臺中市太平區新福里中山路四段２１６號１樓",50000,"獨資","許倍齡",1070608,"1070868863"
1455,"臺中市","72537516","吉利快餐店","臺中市北區賴厝里漢口路四段２０８號１樓",100000,"獨資","陳素女",1070608,"1070868865"
1456,"臺中市","72537522","凱特髮藝","臺中市太平區宜昌里宜昌路５２３號１樓",80000,"獨資","李美瑩",1070608,"1070868869"
1457,"臺中市","72537537","黑白配食堂","臺中市南屯區溝墘里大業路２８７號１樓",100000,"獨資","何承昌",1070608,"1070868880"
1458,"臺中市","72537543","川神企業社","臺中市中區光復里民族路９８號一樓",200000,"獨資","羅正",1070608,"1070868883"
1459,"臺中市","72537558","如本商行","臺中市大里區新仁里新仁路一段９１巷４７弄５０號１樓",200000,"獨資","張惠齡",1070611,"1070868856"
1460,"臺中市","72537564","唐舍商行","臺中市南屯區文心里大墩路３０１號１樓",200000,"獨資","劉育婷",1070608,"1070868666"
1461,"臺中市","72537570","太陽神科技遊戲工作室","臺中市西屯區西墩里黎明路三段２２０巷５號１樓",100000,"獨資","羅慶彬",1070608,"1070868886"
1462,"臺中市","72537585","鑫泰工程行","臺中市西屯區何南里東興路三段３８１號５樓之３",200000,"獨資","宋朝金",1070608,"1070868890"
1463,"臺中市","72537591","雲本企業社","臺中市烏日區烏日里瑞興街３７號１樓",200000,"獨資","黃文秀",1070611,"1070868857"
1464,"臺中市","72537608","芯碩手工皂","臺中市外埔區大同里中山路２５８巷１弄４１號",30000,"獨資","張婷蓉",1070608,"1070868669"
1465,"臺中市","72537614","象園愛自然工作室","臺中市豐原區豐田里南陽路５９巷１００弄２９之９號１樓",50000,"獨資","陳鍾素珍",1070611,"1070868851"
1466,"臺中市","72537620","蘋易近人水果行","臺中市和平區梨山里復興路光華巷１３號",50000,"獨資","黎穆依‧法社",1070608,"1070868885"
1467,"臺中市","72537635","金碧輝煌實業社","臺中市烏日區五光里環中路七段１１５巷７號",248000,"獨資","李紅凰",1070611,"1070868635"
1468,"臺中市","72537641","勁甫企業社","臺中市西屯區何安里四川三街５號１樓",200000,"獨資","陳柏蓉",1070611,"1070868860"
1469,"臺中市","72537656","行珍館料理餐館","臺中市大里區永隆里爽文路９７０號",66000,"獨資","何憶娘",1070611,"1070868895"
1470,"臺中市","72537662","星源商行","臺中市西屯區潮洋里市政路５９６號一樓",200000,"獨資","許德祥",1070611,"1070868894"
1471,"臺中市","72537678","馬雀選物販賣機店","臺中市大甲區孟春里臨江路７號１樓",100000,"獨資","馬庭凱",1070611,"1070868906"
