﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
680,"高雄市","81014047","寶麗龍養生會館","高雄市三民區九如二路４４６號",20000,"獨資","吳南龍",1070625,"10761014500"
681,"高雄市","81015242","天強小吃店","高雄市三民區天祥一路175號",10000,"獨資","黃淑琳",1070629,"10761062100"
682,"高雄市","81016381","嵩大洗衣商店","高雄市苓雅區永泰路１０３號１樓",3000,"獨資","馬淑蘭",1070615,"10760986300"
683,"高雄市","81016777","同峻企業行","高雄市左營區大中一路３５１巷３２號１樓",100000,"合夥","曾榮輝",1070626,"10761025500"
684,"高雄市","81019015","玖佑工程行","高雄市梓官區大舍東路１２７巷４１弄１７號１樓",230000,"獨資","陳杰誌",1070628,"10761048400"
685,"高雄市","81019140","花栗手作烘焙坊","高雄市鳳山區南京路３３０巷１１號１樓",3000,"獨資","陳麗文",1070612,"10760954600"
686,"高雄市","81019660","唯鳳山中山二精剪屋","高雄市鳳山區中山西路２２７號一樓",20000,"合夥","楊賀傑",1070601,"10760883900"
687,"高雄市","81020391","唯三民鼎山精剪屋","高雄市三民區鼎山街５４８號一樓",20000,"合夥","楊賀傑",1070601,"10760889500"
688,"高雄市","81020483","唯鹽埕北端精剪屋","高雄市鹽埕區北端街１４３號一樓",20000,"合夥","楊賀傑",1070601,"10760889600"
689,"高雄市","81020765","高雄桃竹食品企業","高雄市前金區八德二路188號11樓之1",200000,"獨資","方科穎",1070614,"10760975000"
690,"高雄市","81022757","源百應科企業社","高雄市楠梓區藍田路８３３號５樓",200000,"獨資","李基源",1070615,"10760984700"
691,"高雄市","81023539","格格會館","高雄市旗山區旗南一路１４０號",30000,"獨資","陳芷安",1070612,"10760957400"
692,"高雄市","81023708","委宥汽車商行","高雄市三民區大順二路１２之３號",1000000,"獨資","廖文億",1070601,"10760891600"
693,"高雄市","81024045","集霖印刷工作室","高雄市左營區明華一路２１９號１樓",50000,"獨資","陳藝文",1070627,"10761041500"
694,"高雄市","81026780","申利行","高雄市苓雅區林德里和平１路３６巷３７號１樓",100000,"合夥","郭建宏",1070629,"10761053100"
695,"高雄市","81034705","泊岑企業社","高雄市鳳山區北昌路３６號",200000,"獨資","林乙萱",1070601,"10760896000"
696,"高雄市","81038131","一家燈飾行","高雄市三民區民族一路７３號１樓",240000,"獨資","吳青",1070608,"10760948300"
697,"高雄市","81038505","滙豐企業","高雄市大寮區自由路1之3號",180000,"獨資","徐曉玲",1070620,"10760995200"
698,"高雄市","81040896","辛展倡企業社","高雄市楠梓區興楠路３５５巷５６弄２號１２樓",200000,"獨資","白育婷",1070608,"10760946600"
699,"高雄市","81041305","小東便當店","高雄市新興區林森一路１４６號１樓",10000,"獨資","陳明章",1070601,"10760897000"
700,"高雄市","81042901","夾夾樂選物販賣機","高雄市旗津區通山路１１號１樓",3000,"獨資","林宸平",1070601,"10760892300"
701,"高雄市","81044008","好天來福吉號","高雄市左營區大中二路６２７號",100000,"獨資","邱文欽",1070612,"10760964100"
702,"高雄市","81045920","和穜企業社","高雄市鳳山區鳳仁路１１０巷２８０號１樓",400000,"獨資","李炘穜",1070629,"10761060300"
703,"高雄市","81048736","瑩大企業社","高雄市梓官區赤崁東路９０巷５之２號１樓",1000000,"合夥","劉袁修",1070622,"10761014900"
704,"高雄市","81049545","晶菁美甲美睫","高雄市楠梓區智昌街３９７號１樓",100000,"獨資","楊蕙菁",1070607,"10760940300"
705,"高雄市","81051295","星源企業行","高雄市苓雅區正言路１５１號２樓",200000,"獨資","蘇姿菁",1070625,"10761017900"
706,"高雄市","81051751","廣騰輪胎行","高雄市大寮區八德路６０１之５號",200000,"獨資","簡志遠",1070620,"10760997300"
707,"高雄市","81053511","雲誼商行","高雄市前鎮區瑞隆路５８９號１樓",166666,"獨資","謝孟倫",1070604,"10760901400"
708,"高雄市","81054080","和味來吃小舖","高雄市三民區華德街１３７號１樓",200000,"獨資","李婕菱",1070612,"10760962700"
709,"高雄市","81056025","啾愛美容名店","高雄市新興區七賢一路１７３號",16800,"獨資","楊佳紘",1070606,"10760931000"
710,"高雄市","81057397","高朋會館","高雄市永安區保安路89之11號1樓",30000,"獨資","王健名",1070628,"10761047800"
711,"高雄市","81057827","竝帆商行","高雄市左營區安吉街４３０號１樓",200000,"獨資","張雅婷",1070613,"10760969100"
712,"高雄市","81060843","鹿角巷企業行","高雄市苓雅區新光路２４巷１之３號５樓",200000,"獨資","許聲震",1070614,"10760974500"
713,"高雄市","81062069","荷本西子灣企業社","高雄市鼓山區鼓山一路４３號",150000,"獨資","蔡歐明月",1070605,"10760917400"
714,"高雄市","81063617","三姐妹黑輪的店","高雄市鳳山區五甲二路４８８號",20000,"獨資","伍淑甄",1070614,"10760976000"
715,"高雄市","81063709","酒殿小吃部","高雄市楠梓區藍田路９００號",200000,"獨資","鄭舜中",1070629,"10761047600"
716,"高雄市","81063834","高陽實業社","高雄市新興區浩然里仁愛二街７５號",300000,"獨資","李光祐",1070601,"10760889000"
717,"高雄市","81064242","銓宸工程行","高雄市三民區士良街８２號１樓",180000,"獨資","張景全",1070620,"10760997100"
718,"高雄市","81064496","育駿園藝工程行","高雄市大寮區溪寮路６５之５號",200000,"獨資","林文宗",1070611,"10760949800"
719,"高雄市","81064539","囍鴻企業社","高雄市楠梓區加宏路６７巷３６號",60000,"獨資","洪莛程",1070606,"10760932200"
720,"高雄市","81065381","萊克薇家居坊","高雄市鳳山區保泰路270巷10號",50000,"獨資","陳昇益",1070612,"10760956600"
721,"高雄市","81066608","順耀實業貿易商行","高雄市岡山區大勇街６巷１４號１樓",200000,"獨資","黃瓊儀",1070608,"10760937600"
722,"高雄市","81067085","嘉亥企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張嘉雯",1070604,"10760903700"
723,"高雄市","81067536","承鑫室內裝潢工作室","高雄市左營區榮成一街６８號１樓",200000,"獨資","吳進春",1070604,"10760910900"
724,"高雄市","81068824","道奇運動彩券行","高雄市三民區鼎山街５９４號一樓",50000,"獨資","陳任仲",1070615,"10760982300"
725,"高雄市","81071784","愛旺夾光華商行","高雄市前鎮區光華二路３９３號１樓",3000,"獨資","王沛翎",1070625,"10761019200"
726,"高雄市","81072209","全日肉舖","高雄市鳳山區五甲一路６１０巷７號５樓",100000,"獨資","吳至峰",1070627,"10761045400"
727,"高雄市","81072313","嗷嗷呼嚕寵物生活館","高雄市岡山區阿公店路２段１９９號",3000,"獨資","范子豪",1070627,"10761036000"
728,"高雄市","81146981","快樂頌小吃部","高雄市鳳山區中崙一路４８６號",20000,"獨資","吳芋靜",1070615,"10760991500"
729,"高雄市","81157500","禾莉精品商行","高雄市三民區皓東路１３６號１樓",50000,"獨資","賴茗蓁",1070627,"10761039000"
730,"高雄市","81172636","久揚帆布行","高雄市前鎮區永豐路１９之４號１樓",5000,"獨資","謝寶貴",1070627,"10761034200"
731,"高雄市","81189496","松霖機械工程行","高雄市三民區寶安里大昌２路１１１號１３樓",300000,"獨資","宋長青",1070607,"10760936500"
732,"高雄市","81206994","逢美銀樓","高雄市小港區小港里小港路２７７號",1000000,"獨資","林鑫成",1070626,"10761030900"
733,"高雄市","81224037","民陞玻璃五金行","高雄市苓雅區廣澤里四維三路２３１號",5000,"獨資","薛博文",1070612,"10760964000"
734,"高雄市","81444270","世紀大旅社","高雄市苓雅區苓雅二路８５之５號１至８樓",300000,"合夥","蘇宏文",1070627,"10761042400"
735,"高雄市","81832200","微醺之夜企業社","高雄市苓雅區中正二路８１號地下室",2030000,"獨資","廖偉丞",1070627,"10761042100"
736,"高雄市","81849357","雅福汽車商行","高雄市三民區寶安里大順２路７６號",45000,"獨資","陳榮福",1070625,"10761017200"
737,"高雄市","81857052","永欣企業行","高雄市三民區大昌１路２９０號",60000,"獨資","柯綉珍　",1070605,"10760924700"
738,"高雄市","81859397","雄鋒企業行","高雄市仁武區仁和里仁忠路１２６號",200000,"獨資","杜安精",1070608,"10760948100"
739,"高雄市","81891474","允佑企業社","高雄市橋頭區橋新一路６８號４樓",200000,"獨資","陳榮欽",1070620,"10761000500"
740,"高雄市","81901677","首府當舖","高雄市岡山區後紅里中山南路４７３號１樓",1500000,"獨資","王清旺",1070604,"10760912300"
741,"高雄市","82003286","和欣當舖","高雄市新興區中正三路１８８、１８９號１樓",1500000,"獨資","阮淑惠",1070605,"10760912400"
742,"高雄市","82099851","力友繩索船具行","高雄市前鎮區新生路１３９之４號",2000000,"獨資","蔡振和",1070601,"10760886700"
743,"高雄市","82103601","日又新洗衣店","高雄市鼓山區光榮里日昌路６０號",5000,"獨資","陳淑眞",1070606,"10760920600"
744,"高雄市","83679049","臺味食品行","高雄市楠梓區和昌里和光街１１９巷９號",7000,"獨資","蕭啓元",1070606,"10760935000"
745,"高雄市","85084917","曲光煤氣行","高雄市大樹區中興街１９５號",200000,"獨資","蔡子偉",1070608,"10760934700"
746,"高雄市","85084923","亦盛商號","高雄市大樹區龍目里龍目路４號",30000,"獨資","黃樑城　　",1070608,"10760944000"
747,"高雄市","85671009","三冠王芋冰城","高雄市甲仙區西安里文化路５１號１樓",200000,"合夥","曾勝次",1070608,"10760944500"
748,"高雄市","85729993","日大機車行","高雄市岡山區嘉興路３６１之１號１樓",3000,"獨資","孫震聲",1070607,"10760937400"
749,"高雄市","85732786","力仁工作所　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市橋頭區筆秀里秀正路７號",27000,"獨資","王曜挺",1070627,"10761033100"
750,"高雄市","85745749","源坐羊肉","高雄市岡山區中華路１之２、１之３號１樓",50000,"合夥","吳蔡順蜜",1070605,"10760922400"
751,"高雄市","85772132","益眾商店","高雄市大樹區九曲里北極巷２９號",5000,"獨資","鐘陳雪玉",1070629,"10761063500"
752,"高雄市","85794641","建興建材行","高雄市鳥松區大智路４５號",504000,"獨資","吳玉秀",1070606,"10760926200"
753,"高雄市","85912838","建億汽車電機行","高雄市仁武區水管路３２５巷４號",8000,"獨資","汪彩薇　",1070607,"10760928500"
754,"高雄市","87291103","錦德號","高雄市內門區內埔１４０之５號",7000,"獨資","胡楊秀嬌　　",1070607,"10760932000"
755,"高雄市","88682753","蓮昱商號","高雄市阿蓮區中山路１７１巷１４弄４０號",6000,"獨資","王張壹品",1070612,"10760966700"
756,"高雄市","88706609","合美照相舘","高雄市橋頭區白樹里樹德路１８１號１樓",6000,"獨資","林宸圓",1070621,"10761011700"
757,"高雄市","91951886","絆線企業社","高雄市鳳山區新甲里大明路９７巷３號一樓",200000,"獨資","孫福生",1070608,"10760947900"
758,"高雄市","91956123","伯津行","高雄市林園區文賢南路１１２號１樓",1000000,"獨資","邱登叁",1070628,"10761042900"
759,"高雄市","91974277","雙龍實業行","高雄市杉林區集來里通仙巷３１７號１樓",200000,"獨資","曾清龍",1070629,"10761058900"
760,"高雄市","93996163","郁欣照相館","高雄市大寮區大寮里大寮路６０３號１樓",50000,"獨資","李美滿",1070606,"10760930500"
761,"高雄市","99058329","優您客室內裝修工作室","高雄市新興區中山一路１４號６樓之８",1000000,"獨資","張瀞文",1070607,"10760937800"
762,"高雄市","99063483","東勳眼鏡行","高雄市左營區自由二路142之2號",60000,"獨資","游艶東",1070607,"10760917100"
763,"高雄市","99207539","昇賀企業行","高雄市大寮區琉球里巷尾路４之１號１樓",200000,"獨資","蔡偉成",1070626,"10761024300"
764,"高雄市","99389382","康莊廣招英美食","高雄市小港區康莊路１８０號１樓",5000,"獨資","廖俊傑",1070615,"10760990500"
765,"高雄市","99400669","世冠企業行","高雄市三民區寶龍里正興路７號十三樓之２",200000,"獨資","沈淑美",1070606,"10760908200"
766,"高雄市","99533416","任輝農藥資材行","高雄市杉林區清水路８０號",50000,"獨資","何宗憲",1070611,"10760951900"
767,"高雄市","99744257","陶鮮小吃店","高雄市三民區建工路778號1樓",100000,"獨資","曾詠晴",1070614,"10760971600"
768,"基隆市","00802965","安一飲食店","基隆市中山區安一路46號",3000,"獨資","沈文煌",1070604,"1070001147"
769,"基隆市","00916051","捷聖報關行","基隆市仁愛區文昌里孝二路七五號二樓",5000000,"合夥","楊志和",1070612,"1070001205"
770,"基隆市","00941410","光輝機械企業行","基隆市中正區中正路二二四號一樓",1000000,"獨資","方邦輝",1070619,"1070001262"
771,"基隆市","01202834","驛前食堂","基隆市安樂區基金一路110-62號1樓",10000,"獨資","趙日威",1070601,"1070001138"
772,"基隆市","09895599","原聖報關行","基隆市仁愛區文昌里孝二路七五號二樓",5000000,"合夥","楊智盛",1070612,"1070001204"
773,"基隆市","10614858","捌捌捌彩券行","基隆市信義區深溪路168號1樓",10000,"獨資","周劉里子",1070627,"1070001310"
774,"基隆市","14432009","七四七無線電通訊行","基隆市信義區東峰街52巷22號1樓",1200000,"獨資","楊筱慧",1070628,"1070001323"
775,"基隆市","14446778","花牡丹小吃店","基隆市仁愛區愛三路1號11樓",5000,"獨資","張國順",1070615,"1070001249"
776,"基隆市","18314783","至善小吃店","基隆市仁愛區博愛里孝一路一０一之一號二樓",5000,"獨資","潘佳玉",1070629,"1070001332"
777,"基隆市","26140012","湘泉企業社","基隆市信義區孝德里東峰街42巷2號",50000,"獨資","耿瑞麒",1070628,"1070001314"
778,"基隆市","26559183","幻彩髮型工作坊","基隆市七堵區福一街110巷4號1樓",5000,"獨資","張玉琴",1070626,"1070001303"
779,"基隆市","26562976","阿妹韓鋪","基隆市信義區深溪路188號1樓",100000,"獨資","王洪妹",1070626,"1070001301"
780,"基隆市","26564073","錸錸機車零售行","基隆市信義區東信路33號1樓",3000,"獨資","郭德茂",1070619,"1070001257"
781,"基隆市","29354895","南新玉石企業社","基隆市仁愛區吉仁里南新街三四０號一樓",200000,"獨資","江權祐 ",1070612,"1070001207"
782,"基隆市","30257196","勵馨企業工程行","基隆市中正區砂子里調和街19號1樓",200000,"獨資","楊琇子",1070605,"1070001154"
783,"基隆市","31470929","紫彤親子館","基隆市安樂區外寮里武嶺街一一一號一樓",113000,"獨資","黎菁新",1070604,"1070001151"
784,"基隆市","31517023","凱群工程企業社","基隆市中正區觀海街116號11樓",200000,"獨資","陳建安",1070626,"1070001307"
785,"基隆市","31517282","基隆好婆婆企業社","基隆市中山區中和路8之6號",180000,"合夥","黃安嘉",1070629,"1070001338"
786,"基隆市","31518183","阿婆小吃店","基隆市仁愛區龍安街146號",3000,"獨資","鄭月",1070611,"1070001196"
787,"基隆市","31658661","佳弘工程行","基隆市信義區深澳坑路84號(1樓)",200000,"獨資","何建興",1070621,"1070001274"
788,"基隆市","37757061","微笑泰式養生館","基隆市中正區義二路27號3樓",200000,"獨資","匡賽琴",1070611,"1070001200"
789,"基隆市","38510931","漾漾好餐廳","基隆市仁愛區南榮路14之1號1樓",200000,"獨資","洪宗慶",1070604,"1070001142"
790,"基隆市","40998661","承科電子遊戲場業","基隆市仁愛區愛四路28巷5號1樓",50000,"獨資","周郁庭",1070601,"1070001134"
791,"基隆市","40999330","裕發行","基隆市仁愛區南榮路479之1號",1000000,"合夥","許箸裕",1070615,"1070001239"
792,"基隆市","40999508","德霖商行","基隆市中正區調和街1巷12號3樓",200000,"獨資","沈睿柏",1070613,"1070001232"
793,"基隆市","41002214","藝泰廣告社","基隆市安樂區安一路391號1樓",100000,"獨資","葉文嘉",1070607,"1070001186"
794,"基隆市","41126806","薇薇婚禮顧問個人工作室","基隆市中山區健民街14巷11弄4-1號2樓",8000,"獨資","陳瑩鎮",1070606,"1070001168"
795,"基隆市","41255863","樺宜釣餌","基隆市中正區中正路120號1樓",50000,"獨資","劉宜",1070601,"1070001131"
796,"基隆市","41256510","嘉年華小吃店","基隆市仁愛區仁四路6號2樓",10000,"獨資","陳昭宏",1070626,"1070001299"
797,"基隆市","41357670","幸福巧思早餐坊","基隆市七堵區福一街112號1樓",100000,"獨資","吳巧瀅",1070613,"1070001216"
798,"基隆市","42156855","潔麗汽車美容工作室","基隆市中山區復興路373號1樓",50000,"獨資","謝宗廷",1070606,"1070001173"
799,"基隆市","42158018","廣泰工程行","基隆市信義區深美街136巷17號1樓",200000,"獨資","許郁芳",1070607,"1070001187"
800,"基隆市","42160035","祥溢企業社","基隆市七堵區百七街68號1樓",200000,"獨資","江怡慧",1070608,"1070001190"
801,"基隆市","49860879","玉蘭花小吃店","基隆市仁愛區文安里仁五路九號二樓",50000,"獨資","王聰明",1070628,"1070001318"
802,"基隆市","50582522","花珈琲雜貨舖","基隆市仁愛區劉銘傳路16號1樓",200000,"獨資","楊舒涵",1070605,"1070001156"
803,"基隆市","50587300","左右左禮品社","基隆市仁愛區忠三路34號1樓",30000,"獨資","林秀英",1070611,"1070001203"
804,"基隆市","72636473","七賢電動工具行","基隆市七堵區工建西路12號1樓",200000,"獨資","蘇柏宣",1070615,"1070001241"
805,"基隆市","72637888","月桂食府","基隆市仁愛區愛二路57號1樓",100000,"獨資","郭承勳",1070611,"1070001202"
806,"基隆市","72640173","佰億工程行","基隆市中正區新豐街303巷15弄24號2樓",240000,"獨資","黃聰聖",1070614,"1070001233"
807,"基隆市","72640672","遠捷工程行","基隆市中正區中正路199號1樓",200000,"獨資","鄧詠倫",1070613,"1070001223"
808,"基隆市","72692278","佳傑環保工程行","基隆市安樂區崇德路10巷82之1號",200000,"獨資","方雲傑",1070629,"1070001330"
809,"基隆市","72822595","寰語生活市集水產行","基隆市仁愛區愛九路14號1樓",60000,"獨資","劉懿嬅",1070629,"1070001334"
810,"基隆市","72822722","紫金牛小吃店","基隆市中正區信一路157號1樓",100000,"合夥","吳玲馨",1070606,"1070001167"
811,"基隆市","72822808","品玥企業社","基隆市仁愛區南新街6-2號",200000,"獨資","林信男",1070621,"1070001280"
812,"基隆市","74847967","勇大企業行","基隆市信義區東安里培德路一九五號四樓（辦公室使用）",200000,"獨資","沈俊榮",1070625,"1070001292"
813,"基隆市","77721548","大友電子遊戲場業","基隆市仁愛區愛一路33號1樓",30000,"獨資","高明駿",1070601,"1070001135"
814,"基隆市","80872800","承億工程行","基隆市中正區新豐里新豐街329巷42號",200000,"獨資","余基昌",1070611,"1070001199"
815,"基隆市","80874672","北揚企業社","基隆市七堵區堵南里溪頭街29之2號1樓",200000,"獨資","吳淑妃",1070629,"1070001335"
816,"基隆市","81826609","五鑫企業行","基隆市中山區中和里中和路一三九之二六號一樓",1000000,"獨資","簡文宗",1070620,"1070001269"
817,"基隆市","98103418","唯新小吃店","基隆市仁愛區博愛里孝一路一Ｏ六號之一，二樓",5000,"獨資","李光明",1070622,"1070001289"
818,"新竹市","02419918","櫻花香麻油行","新竹市香山區南隘里南隘路二段29巷17弄17號一樓",50000,"獨資","蕭燕如",1070613,"1070001821"
819,"新竹市","09707153","宏域企業社","新竹市東區綠水里食品路41之1號十二樓",200000,"合夥","卓春梅",1070627,"1070002002"
820,"新竹市","09822695","麗舍美容會館","新竹市東區復中里民生路一Ｏ一號一樓　",30000,"獨資","許志偉",1070608,"1070001785"
821,"新竹市","09833861","昌億車業商行","新竹市北區湳中里湳中街65巷24號一樓",200000,"獨資","鄭永昌",1070606,"1070001752"
822,"新竹市","10637228","阿明滷肉飯","新竹市北區光華里光華街110之1號一樓",50000,"獨資","張婉欣",1070619,"1070001896"
823,"新竹市","13866575","永春企業社","新竹市東區頂竹里東南街五三巷六弄一四號三樓（僅供辦公室使用）",1000000,"獨資","劉桂春",1070606,"1070001731"
824,"新竹市","13867568","風城單車行","新竹市東區豐功里建美路51號一樓",200000,"獨資","施閔耀",1070607,"1070001751"
825,"新竹市","13874553","新竹之星餐飲店","新竹市東區復興里經國路一段三八一號二樓",10000,"獨資","楊芸",1070607,"1070001776"
826,"新竹市","13875791","忠誠企業社","新竹市東區金山里光復路一段89巷111號一樓",200000,"獨資","張峰誠",1070622,"1070001947"
827,"新竹市","18206659","頡聲通訊器材行","新竹市北區西門里西大路518號一樓",200000,"獨資","鄭皓澤",1070608,"1070001733"
828,"新竹市","19370354","宏有室內裝修裝潢工程行","新竹市東區千甲里千甲路436巷16號一樓",200000,"合夥","劉守宗",1070629,"1070001998"
829,"新竹市","20138664","立潔平價快速洗衣店","新竹市北區新民里民富街一三八號一樓",10000,"獨資","余嘉森",1070606,"1070001735"
830,"新竹市","20147235","大麥町電子遊戲場業","新竹市東區復中里民生路160、162號一樓",30000,"獨資","范如珍",1070628,"1070002036"
831,"新竹市","21540355","佳家百貨行","新竹市北區康樂里東大路三段291巷3弄12號五樓",400000,"獨資","李家慧",1070606,"1070001747"
832,"新竹市","26148794","春鶴商行","新竹市東區關新里關新路１９巷５５號二樓",200000,"獨資","林巧英",1070626,"1070001983"
833,"新竹市","26154583","全方位生活百貨","新竹市香山區中埔里祥園街63號一樓",100000,"獨資","鄧玉丰",1070619,"1070001834"
834,"新竹市","26155963","星良資訊社","新竹市香山區樹下里中華路四段576號一樓",80000,"獨資","任志偉",1070622,"1070001935"
835,"新竹市","26157239","蝦很大釣蝦場旗艦店","新竹市北區康樂里東大路三段391號二樓",50000,"獨資","莊明勳",1070607,"1070001784"
836,"新竹市","26161542","亞色興業社","新竹市香山區頂埔里牛埔路38號一樓",500000,"獨資","胡少庭",1070622,"1070001938"
837,"新竹市","26506102","妤漢城烤肉飯","新竹市東區光明里大學路1001號",120000,"獨資","黃淳敏",1070625,"1070001961"
838,"新竹市","26694786","富隆企業社","新竹市香山區頂褔里中華路四段120號一樓",100000,"獨資","董鈺晶",1070619,"1070001867"
839,"新竹市","26697030","謙德豐商行","新竹市東區公園里南大路117之2號一樓",2060000,"獨資","鄭惠玲",1070628,"1070002034"
840,"新竹市","29264310","毅弘企業行","新竹市東區新莊里光復路一段368號二樓",230000,"合夥","葉詩綺",1070620,"1070001902"
841,"新竹市","30325954","臻品靓鍋","新竹市東區金山里金山街136號",100000,"獨資","劉依亭",1070605,"1070001699"
842,"新竹市","31640298","揭家牛肉麵店","新竹市北區康樂里東大路三段373號",21000,"獨資","揭瑋婷",1070611,"1070001787"
843,"新竹市","31642465","中華冷飲站","新竹市北區客雅里延平路一段262號一樓",30000,"合夥","鍾承穎",1070622,"1070001930"
844,"新竹市","34932988","新竹簡單生活館","新竹市東區前溪里經國路一段306號二樓",100000,"獨資","溫曉暉",1070621,"1070001928"
845,"新竹市","34934260","美人蕉服飾店","新竹市東區東門里文昌街72號一樓",30000,"獨資","楊雅文",1070601,"1070001666"
846,"新竹市","34935211","蕾蕾咖啡館","新竹市北區大同里世界街154號一樓",10000,"獨資","楊爲朋",1070606,"1070001730"
847,"新竹市","37846515","昀揚水電工程行","新竹市北區文雅里中正路337號二樓",2000000,"獨資","李世偉",1070613,"1070001819"
848,"新竹市","37847232","浩天企業社","新竹市東區高峰里寶山路34之1號一樓",200000,"獨資","范碧娥",1070608,"1070001764"
849,"新竹市","37847520","翔冠開發工程行","新竹市北區西雅里北大路468號2樓之1",200000,"獨資","吳振銓",1070605,"1070001723"
850,"新竹市","37849750","錫峰茶行","新竹市東區復中里民生路111號一樓",200000,"合夥","洪炳鴻",1070604,"1070001675"
851,"新竹市","37849800","歐斯卡服飾","新竹市東區東門里復興路42號一樓",100000,"獨資","鄭亦茹",1070606,"1070001720"
852,"新竹市","37939099","奧斯卡精品服飾","新竹市北區南寮里榮濱路66號四樓",30000,"獨資","張碧雲",1070605,"1070001721"
853,"新竹市","39984416","威加專業維修工作室","新竹市北區仁德里仁德街２８號一樓",100000,"獨資","陳楷文",1070620,"1070001880"
854,"新竹市","39985105","金城電子遊戲場業","新竹市北區港北里東濱街18號三樓",200000,"獨資","陳彥慈",1070627,"1070001934"
855,"新竹市","40991077","竹鎂實業商行","新竹市北區民富里國光街17號一樓",200000,"獨資","黃春蘭",1070626,"1070001966"
856,"新竹市","40991175","翔天企業社","新竹市北區南寮里東大路四段246號一樓",50000,"獨資","曾德霖",1070629,"1070002040"
857,"新竹市","40991386","上影整合行銷創意","新竹市東區南市里中華路二段623巷8號三樓",168000,"獨資","曾勇雄",1070605,"1070001706"
858,"新竹市","40992815","玥林企業社","新竹市東區高峰里寶山路34之1號一樓",200000,"獨資","范瀟文",1070607,"1070001760"
859,"新竹市","40996241","金東星便當","新竹市北區中央里西大路414號一樓",200000,"獨資","黃晨峰",1070608,"1070001743"
860,"新竹市","40996755","金福越泰小館","新竹市北區仁德里北大路166巷1弄2號一樓",100000,"合夥","鄒文力",1070626,"1070001975"
861,"新竹市","40997902","天星科技","新竹市東區南大里西大路110號",3000,"獨資","劉美玲",1070615,"1070001865"
862,"新竹市","41218220","艾蜜琳親子屋","新竹市東區新莊里新莊街172號一樓",30000,"獨資","吳春櫻",1070620,"1070001897"
863,"新竹市","41222646","蒂兒工作室","新竹市北區武陵里鐵道路二段433號",10000,"合夥","黃亞涓",1070627,"1070001997"
864,"新竹市","41225355","山承商行","新竹市東區前溪里中華路一段78巷18弄37號一樓",200000,"獨資","許培倫",1070606,"1070001724"
865,"新竹市","41226143","馥涵女子美容院","新竹市東區榮光里大同路6號二樓",50000,"獨資","劉儀善",1070626,"1070001981"
866,"新竹市","42048907","林楷企業社","新竹市東區三民里民族路189號一樓",200000,"獨資","吳智軒",1070628,"1070002006"
867,"新竹市","42051445","艾皓通訊行","新竹市東區東門里大同路41號一樓",20000,"合夥","黃學民",1070614,"1070001846"
868,"新竹市","42053350","有錢花綜合餐飲坊","新竹市東區豐功里公道五路二段267號一樓",200000,"合夥","徐幼璇",1070615,"1070001844"
869,"新竹市","42058849","康健企業社","新竹市東區武功里建功一路７１號五樓",200000,"獨資","黃孝義",1070601,"1070001647"
870,"新竹市","42059072","笁隱空間計劃工作室","新竹市北區湳中里湳中街65巷17號一樓",200000,"獨資","王維仁",1070601,"1070001679"
871,"新竹市","42059919","髮帥理髮廳","新竹市東區南大里西大路24號一樓",3000,"獨資","朱利原",1070628,"1070002037"
872,"新竹市","47176900","鈞源實業社　　　　　　　　　　　　　　　　　","新竹市香山區美山里中華路五段３２３巷１１號　　　　　　　　　",1000000,"獨資","楊格　　",1070629,"1070002029"
873,"新竹市","47187076","祥興鋁門窗行　　　　　　　　　　　　　　　　","新竹市香山區埔前里牛埔路４３６號　　　　　　　　　　　　　　　",8000,"獨資","林糠",1070628,"1070001995"
874,"新竹市","47257797","順吉水電工程行　　　　　　　　　　　　　　　","新竹市東區龍山里民有街二二巷二三號（僅供辦公用）　　　　　　　　　　　　　　",2000000,"獨資","黃金梅　　",1070628,"1070002025"
875,"新竹市","49942719","洪記烤鴨商行","新竹市東區復興里民主路155號",1000000,"獨資","洪文生",1070626,"1070001970"
876,"新竹市","49987428","安琪兒寵物精品店","新竹市東區復中里民生路一三二號一樓",80000,"獨資","林美珠",1070611,"1070001806"
877,"新竹市","49988448","南大冷飲店","新竹市東區振興里南大路438號一樓",50000,"獨資","李建明",1070611,"1070001797"
878,"新竹市","50520435","祥大商行","新竹市東區軍功里建新路66號二樓之1",100000,"獨資","涂仲緯",1070620,"1070001904"
879,"新竹市","50526769","冠廷工程行","新竹市香山區內湖里中華路六段205巷24號一樓",248000,"獨資","李進財",1070629,"1070002019"
880,"新竹市","50527248","裕寶水產商行","新竹市北區民富里延平路一段188號一樓",100000,"獨資","柯秀美",1070614,"1070001836"
881,"新竹市","50529512","希比名坊","新竹市東區中正里中正路96巷22號一樓",200000,"獨資","楊書任",1070612,"1070001817"
882,"新竹市","50690487","展承工程行","新竹市北區水田里東大路二段83號十樓之6",100000,"獨資","萬健宏",1070608,"1070001738"
883,"新竹市","50700491","上饌小吃店","新竹市東區金山里光復路一段207號",50000,"獨資","雷天鈞",1070629,"1070002045"
884,"新竹市","50704139","站宸商行","新竹市東區公園里東大路一段11巷6號五樓",1000000,"獨資","何淑芳",1070628,"1070001985"
885,"新竹市","50707277","媽媽小舖","新竹市北區興南里中山路241之10號一樓",150000,"獨資","余榕溱",1070625,"1070001931"
