﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1339,"24583510","裕百合國際貿易股份有限公司","臺中市后里區眉山里三月路8之3號","陳俊龍",5000000,"1070226"
1340,"24583933","承乙工程有限公司","臺中市北區明德里太原北路74號1樓","蔡婉玉",1000000,"1070212"
1341,"24584264","太陽王餐飲股份有限公司","臺北市北投區承德路7段141號","詹文宏",8000000,"1070209"
1342,"24584314","貝斯門有限公司","臺中市西區臺灣大道二段536號地下1層","陳金獅",600000,"1070212"
1343,"24584412","昶立建設有限公司","臺中市沙鹿區六路里平等一街63號1樓","顏珮如",15000000,"1070201"
1344,"24584567","早稻幸福有限公司","臺中市北區國泰街99號1樓","李文焻",3000000,"1070201"
1345,"24587620","傳迅國際有限公司","臺中市南屯區田心里大墩六街313號1樓","洪國峰",3000000,"1070214"
1346,"24587847","韋恆國際有限公司","新北市三重區重新路5段613巷40號4樓","陳韋伯",6000000,"1070223"
1347,"24589752","夏帕國際有限公司","臺中市大雅區四德里學府路101巷27弄7號1樓","林芳信",3000000,"1070222"
1348,"24593221","嘉浤營造有限公司","臺中市烏日區民生街76號1樓","陳金源",3000000,"1070221"
1349,"24593637","秉彥室內裝修有限公司","臺中市西屯區西安里青海路二段338號12樓之2","郭秀芬",500000,"1070208"
1350,"24595706","亞美運動用品有限公司","臺中市太平區福隆里光興路1598號","廖祐儁",300000,"1070213"
1351,"24596228","巨鼎國際管理顧問有限公司","臺南市關廟區民族街19巷12號1樓","鄭元璋",1500000,"1070202"
1352,"24597079","永禾實業股份有限公司","臺中市霧峰區北柳里霧工一路56之3號3樓","許渲蘭",6000000,"1070205"
1353,"24597140","台灣及人安平慶平有限公司","臺南市安平區平通里慶平路539號17樓之16","朱襄陽",50000,"1070226"
1354,"24597423","世合股份有限公司","彰化縣彰化市國聖里中山路三段965-2號2樓","陳泓煒",1000000,"1070223"
1355,"24597649","司曼兒實業有限公司","臺中市北區北屯路14號6樓之8","林韋吟",5000000,"1070212"
1356,"24597731","有駿騰有限公司","彰化縣芳苑鄉二溪路草二段410號","林亞陞",1800000,"1070221"
1357,"24599864","新影科技有限公司","臺中市太平區中山路三段1巷56弄1之1號","廖育奎",3050000,"1070221"
1358,"24601377","華晨建設開發有限公司","彰化縣和美鎮四張里西園路400號1樓","謝宛苓",3999000,"1070226"
1359,"24601448","伍輇有限公司","臺中市西屯區東興路三段381號5樓之3","Marvin Besselink (馬文)",100000,"1070213"
1360,"24602495","霖旺科技建材有限公司","臺中市西屯區西墩里青海路二段499號","江浩洋",2000000,"1070205"
1361,"24603213","旺來瓦斯股份有限公司","臺中市北屯區中清路二段996號","林克芬",8000000,"1070212"
1362,"24605681","聚友建設有限公司","臺中市南屯區南屯里河南路四段688號6樓之17","沈歆茨",5000000,"1070226"
1363,"24605704","拜爾飛司實業有限公司","臺中市大里區東興里東明路233號3樓","林垂明",1000000,"1070221"
1364,"24606252","雲核科技有限公司","臺中市西屯區寶慶街50巷13號9樓之3","王厚德",3000000,"1070212"
1365,"24608337","立良吉有限公司","彰化縣線西鄉寓埔村中央路二段895巷43號","李秀蘭",500000,"1070214"
1366,"24608408","源遠鋁業工程有限公司","基隆市暖暖區源遠路279-9號7樓","張明雄",500000,"1070214"
1367,"24609286","艾唯科技股份有限公司","彰化縣秀水鄉莊雅村寶溪巷3號","黄淑卿",5000000,"1070214"
1368,"24613079","園紡工業有限公司","新竹縣新豐鄉坡頭村10鄰189-1號","徐正安",500000,"1070212"
1369,"24614204","金品軒電子商務股份有限公司","新北市汐止區新台五路1段99號20樓之2","蘇珖量",9000000,"1070227"
1370,"24615978","藝派科技股份有限公司","新竹縣湖口鄉文化路105號1樓","謝志鴻",1250000,"1070222"
1371,"24617949","宇通睿智科技股份有限公司","新北市新店區寶橋路233之1號9樓","胡鈞隆",90000000,"1070223"
1372,"24620634","和昱有限公司","桃園市蘆竹區宏竹里宏昌街537巷1號","顏嘉宙",3000000,"1070223"
1373,"24621269","亦沐室內裝修有限公司","新竹縣竹北市新溪街7號","朱家模",1000000,"1070205"
1374,"24622703","茂銓興業有限公司","雲林縣東勢鄉新坤村新坤路25號1樓","吳建忠",1000000,"1070208"
1375,"24622788","壹傑科技電子有限公司","桃園市龜山區南美里南上路290巷42弄11號1樓","楊惠君",11000000,"1070223"
1376,"24623415","滿滿國際有限公司","臺中市西區中興里公益路161號14樓之11","劉育瑄",6000000,"1070223"
1377,"24626980","金福氣建設有限公司","桃園市楊梅區瑞塘里瑞福街1號","賴新蕙",20000000,"1070209"
1378,"24627637","睿能創意營銷股份有限公司","桃園市龜山區頂湖路33號","陸學森(Horace Luke)",1800000000,"1070207"
1379,"24627897","愛笛科技有限公司","新竹縣竹北市隘口一街208號1樓","森下秀法",8400000,"1070209"
1380,"24628191","百固投資股份有限公司","桃園市蘆竹區大新一街118巷21號","趙彥群",28000000,"1070223"
1381,"24628360","海玉貿易有限公司","基隆市仁愛區新店里愛一路76號","簡博文",1000000,"1070207"
1382,"24628565","澎瓷企業股份有限公司","澎湖縣馬公市西文里西文澳101之2號1樓","陳婉如",4000000,"1070205"
1383,"24629558","北非五金有限公司","彰化縣大城鄉永和村太原巷99號","劉英雄",1000000,"1070214"
1384,"24629810","凱鍶科技股份有限公司","新竹縣竹北市台元街38號6樓之11","沈宗桓",18000000,"1070207"
1385,"24633315","廷立實業有限公司","高雄市苓雅區四維四路199號12樓","劉晉仲",10200000,"1070212"
1386,"24634068","池萱國際有限公司","臺北市南港區南港路3段16巷9號4樓之1","翁書緯",500000,"1070202"
1387,"24634736","和昇能源科技股份有限公司","臺中市西屯區工業區8路22號","黃福城",22000000,"1070213"
1388,"24635257","聽靜海育樂有限公司","屏東縣恆春鎮大光里大光路122之6號","張愷唐",300000,"1070201"
1389,"24635643","呈欣物流有限公司","臺北市信義區福德街177巷15號1樓","張家盛",200000,"1070223"
1390,"24638162","鼎暘投資事業有限公司","新竹縣竹北市斗崙里19鄰科大一路45號","吳奕成",40000000,"1070205"
1391,"24639346","旺順噴砂工程有限公司","桃園市桃園區豐林里建國路253號1樓","温羽琁",1000000,"1070212"
1392,"24640054","禾鑫建築實業股份有限公司","宜蘭縣蘇澳鎮龍德里中興一巷31號","陳怡安",12000000,"1070202"
1393,"24640619","柏越科技有限公司","新竹市東區明湖里明湖路1050巷72號1樓","陳梅鈺",1000000,"1070223"
1394,"24640977","臻滿意事業有限公司","桃園市桃園區寶山里民有五街260號","李大吉",3000000,"1070226"
1395,"24642399","欣泓企業有限公司","桃園市中壢區中央里中山路140號9樓","蔡桂堂",1000000,"1070221"
1396,"24642519","磨研有限公司","新竹市香山區牛埔里中華路4段270巷25弄23號1樓","蔡正良",40000,"1070202"
1397,"24643159","里奧整合行銷有限公司","新竹市北區東大路二段172巷1弄7號4樓","曾鈺明",2500000,"1070206"
1398,"24643778","皇通實業有限公司","屏東縣潮州鎮光華里中洲路29號1樓","郭亭利",4000000,"1070226"
1399,"24645071","布袋文創事業股份有限公司","嘉義縣布袋鎮岑海里順安路61號","黃秉森",20000000,"1070202"
1400,"24645585","秀亮有限公司","基隆市七堵區長安街210巷6弄3號3樓","阮氏華",2000000,"1070227"
1401,"24646775","盈瑞貿易有限公司","桃園市蘆竹區南昌路138之2號3樓","張思穎",6000000,"1070222"
1402,"24646917","台灣電產科技股份有限公司","宜蘭縣宜蘭市宜科南路15號5樓之1","林永祥",26000000,"1070227"
1403,"24647789","跨視代科技股份有限公司","臺北市大同區承德路3段287之2號","陳文昭",1273070,"1070226"
1404,"24650496","齊泰投資有限公司","屏東縣高樹鄉泰山村沿山公路三段7號","楊平山",5000000,"1070206"
1405,"24650989","東傑營造有限公司","基隆市暖暖區過港里過港路136號","何淑嬪",12880000,"1070201"
1406,"24652071","嘉鎮珠寶設計有限公司","彰化縣彰化市民權里華山路135號","陳紹騰",10000000,"1070206"
1407,"24654958","台灣上野電子股份有限公司","桃園市桃園區藝文一街86之3號13樓","蔡武漢",5000000,"1070222"
1408,"24656702","欣皇工程有限公司","桃園市觀音區安和街190之1號5樓","陳鐘池",1000000,"1070202"
1409,"24658167","鼎泰環球有限公司","新北市新店區民權路108之4號9樓","桂鼎清",1000000,"1070227"
1410,"24658357","好心田亞健康投資控股有限公司","高雄市鼓山區大順一路868號1樓","楊宗憲",4000000,"1070212"
1411,"24659399","殷東國際有限公司","高雄市苓雅區自強三路3號26樓之3","許勝富",300000,"1070206"
1412,"24660017","芮揚工程有限公司","高雄市鳳山區新富路228巷10號11樓","許文綺",1000000,"1070221"
1413,"24660733","億振發漁業股份有限公司","高雄市鳳山區自強二路233號","陳永銘",20000000,"1070205"
1414,"24661249","華伶科技有限公司","高雄市三民區正忠路206號1樓","顏張金霞",3050000,"1070201"
1415,"24661698","高吉克科技股份有限公司","高雄市茄萣區莒光路3段270之7號","郭宜恩",150000000,"1070205"
1416,"24663675","宇泰睿綠科技股份有限公司","高雄市鳳山區四海街38號之1","蘇宇婕",10000000,"1070214"
1417,"24664652","皇菁易發共富股份有限公司","高雄市左營區孟子路686號1樓","施佳伶",8949000,"1070223"
1418,"24666899","晉圓有限公司","高雄市鳳山區安寧街62巷13號","陳麗涵",150000,"1070213"
1419,"24667834","侑廣實業有限公司","臺中市西屯區何源里華美西街二段373之1號2樓","鄭雅云",1000000,"1070222"
1420,"24667975","木葉國際有限公司","高雄市鼓山區鼓南街30號1樓","余佩芸",1000000,"1070205"
1421,"24668622","佰倍不動產仲介經紀有限公司","高雄市左營區博愛二路298號","謝佳臻",2000000,"1070212"
1422,"24669875","優世企業有限公司","高雄市鳳山區文化西路70巷10號10樓","陳貴理",500000,"1070201"
1423,"24670084","知己開發有限公司","高雄市三民區鼎力路170號1樓","黃薰儀",6000000,"1070201"
1424,"24670681","大寧股份有限公司","高雄市岡山區中山南路308號1樓","楊慶祥",150000000,"1070213"
1425,"24670872","叡潔有限公司","屏東縣潮州鎮三星里三德路48號1樓","賴采庭",5000000,"1070202"
1426,"24671540","華企日曆印刷科技有限公司","高雄市三民區民族一路80號33樓之1","蔡昇峰",200000,"1070207"
1427,"24674188","吉洸企業有限公司","高雄市仁武區名湖街41號1樓","李松達",2000000,"1070213"
1428,"24676411","華固物業有限公司","高雄市前金區中正四路151號5樓之2","黃偉雄",2000000,"1070205"
1429,"24676762","和博科技股份有限公司","高雄市三民區慶雲街123號10樓","張慶輝",600000,"1070207"
1430,"24677018","綠邦生技有限公司","高雄市三民區九如一路510號6樓","李宜璇",3120000,"1070201"
1431,"24677988","盛佳資源科技股份有限公司","高雄市鳥松區文前路116之1號","謝清志",20000000,"1070207"
1432,"24680800","清豐餐飲有限公司","高雄市楠梓區土庫三路200號","林岡立",2000000,"1070207"
1433,"24681836","澄欣人力資源顧問股份有限公司","高雄市前鎮區一心二路128號9樓之2","林淑卿",600000,"1070208"
1434,"24681863","義大育樂股份有限公司","高雄市大樹區學城路一段29號","楊森隆",390000000,"1070226"
1435,"24684756","特克斯科技股份有限公司","高雄市苓雅區自強三路3號35樓之10","洪歆怡",60500000,"1070207"
1436,"24685690","昇佑電業股份有限公司","高雄市前金區中山二路507號12樓","張毓昇",15000000,"1070222"
1437,"24685946","信榮成投資有限公司","高雄市前金區大同二路31號","高慧容",4080000,"1070209"
1438,"24685994","優尼克生技股份有限公司","高雄市新興區民生一路56號22樓之1","李秉修",31000000,"1070223"
1439,"24687233","紅舍地產開發有限公司","高雄市鼓山區富農路150號2樓","陳志遠",20000000,"1070212"
1440,"24687450","墨石傳媒有限公司","臺中市西區公益路52號7樓之2","張碧惠",1000000,"1070223"
1441,"24687640","豐聯生物科技股份有限公司","高雄市前鎮區中山二路2號17樓之2","林泓元",2000000,"1070202"
1442,"24689204","玉東方珍饌企業有限公司","臺北市士林區基河路251巷32號1樓","楊晴惟",3000000,"1070222"
1443,"24689773","協達光電股份有限公司","新北市中和區連城路268號4樓之8","吳靖為",20000000,"1070205"
1444,"24690498","鶴立精工股份有限公司","新北市中和區中正路500號2樓","李彭榮",14000000,"1070209"
1445,"24692453","義方園藝有限公司","臺北市中山區松江路76號7樓之2","陳秋子",3200000,"1070212"
1446,"24692475","金色三麥餐飲股份有限公司","新北市三重區新北大道2段260號","葉冠廷",192000000,"1070213"
1447,"24693256","亞杰奇有限公司","新北市鶯歌區國中街18號5樓","陳素月",1000000,"1070202"
1448,"24693679","竑育有限公司","臺中市西屯區漢成街151號","呂金助",28000000,"1070214"
1449,"24694446","亞設營造有限公司","臺中市西區建國北路3段10號1樓","王揆生",5000000,"1070222"
1450,"24695487","八九影像製作有限公司","新北市土城區中正路74巷6弄5號5樓","李宗原",430000,"1070202"
1451,"24695748","月鑫科技有限公司","臺北市信義區莊敬路341巷1號2樓","楊翼菁",200000,"1070205"
1452,"24696177","夢想家文化有限公司","新北市汐止區福德一路13號6樓","陳珮君",1000000,"1070202"
1453,"24696991","薇愛設計股份有限公司","新北市中和區安平路75號2樓之1","陳俊維",10000000,"1070226"
1454,"24697318","盈豐農經有限公司","臺北市信義區信義路5段7號37樓","林家樺",10000000,"1070208"
1455,"24697817","漢鼎皇國際有限公司","新北市中和區安平路119號7樓","劉家妏",2000000,"1070209"
1456,"24697936","豪威五金有限公司","新北市蘆洲區中山二路253號","李威瑩",300000,"1070206"
1457,"24698077","閤洛工程管理諮詢有限公司","臺北市中山區植福路308號3樓之8","孫正豪",20000000,"1070206"
1458,"24699081","迎禾有限公司","新北市金山區環金路108號","林煦芳",100000,"1070227"
1459,"24701143","層層生活有限公司","新北市蘆洲區永樂街46號11樓","蔡宗賢",7800000,"1070226"
1460,"24701354","泰威智能科技股份有限公司","新北市三重區忠孝路1段18號","蔡俊彥",5000000,"1070205"
1461,"24703536","邦克活動整合行銷有限公司","新北市三重區三和路3段107巷4號4樓","張嬡真",400000,"1070223"
1462,"24705008","厚億實業股份有限公司","臺中市太平區環中東路四段369號","陳國忠",100000000,"1070222"
1463,"24705302","治和工程有限公司","新北市三重區永福街176號2樓","涂朝珖",2000000,"1070212"
1464,"24705788","鑫寶石業有限公司","新北市新莊區中正路706之8號7樓","游旭任",1000000,"1070209"
1465,"24705963","美吉企業有限公司","新北市新莊區中正路657之8號3樓","葉永志",16000000,"1070201"
1466,"24705990","康福好居環境科技有限公司","臺北市松山區民權東路5段27號2樓","朱正強",500000,"1070202"
1467,"24706908","正廷科技有限公司","新北市三峽區國光街159號12樓","黃正宏",2100000,"1070206"
1468,"24709807","虎風企業股份有限公司","新北市板橋區長安街138巷3弄28號(1樓)","周坤賢",800000,"1070214"
1469,"24710157","安騰國際企業有限公司","新北市三重區力行路2段33巷7號4樓","關申菘",60000000,"1070208"
1470,"24710446","立德爾科技有限公司","新北市新莊區中港路591巷23號(1樓)","鐘大偉",10000000,"1070201"
1471,"24710706","伯思達綠能科技股份有限公司","新北市五股區五權三路22號","陳威智",94720000,"1070212"
1472,"24710868","不輟有限公司","新北市三芝區陳厝坑2之2號","余奎甫",2500000,"1070208"
1473,"24710874","英格姆數位科技有限公司","新北市永和區永和路2段233號6樓之1","陳梅桂",1000000,"1070221"
1474,"24711439","亞光智能科技股份有限公司","新北市中和區員山路423巷2弄5號4樓","江佩紋",4000000,"1070226"
1475,"24711825","徐納斯生技有限公司","新北市板橋區國慶路3號6樓之4","林鈺禎",3000000,"1070223"
1476,"24714267","北立資源再利用股份有限公司","新北市三峽區長泰街100號(1樓)","王翔威",5000000,"1070213"
1477,"24716455","宥誠興業有限公司","新北市蘆洲區長興路211號7樓","葉佳正",5000000,"1070227"
1478,"24718307","欣勝光電科技有限公司","新北市板橋區新海路72巷37號(2樓之1)","林子祺",5000000,"1070207"
1479,"24719164","翔晶農業科技股份有限公司","新北市三重區光復路2段80號4樓之8","劉思伶",19000000,"1070202"
1480,"24719208","博智雲端科技股份有限公司","新北市三重區重新路5段609巷16號4樓之5","高偉鈞",5000000,"1070205"
1481,"24719278","王冠國際開發有限公司","新北市新莊區中港路531巷108號7樓","王秉正",1110000,"1070221"
1482,"24720964","鐵家族有限公司","新北市土城區忠承路85號","林素敏",5000000,"1070206"
1483,"24722626","秦將工程顧問有限公司","新北市林口區忠孝路646巷16號","池淑美",5000000,"1070208"
1484,"24725068","壯鑫工業有限公司","新北市土城區亞洲路11巷1弄12號","李鑫海",1000000,"1070213"
1485,"24725927","環創國際股份有限公司","新北市板橋區大同街43號4樓","劉榮財",30000000,"1070209"
1486,"24726094","尚恆昌金屬有限公司","新北市土城區承天路26號4樓","廖哲毅",2000000,"1070201"
1487,"24726171","桔澄空間室內裝修有限公司","新北市中和區中山路2段332巷43號9樓","蘇煥超",1000000,"1070212"
1488,"24728522","奕澄企業有限公司","臺北市北投區自強街5巷102號1樓","曾煥偉",8000000,"1070223"
1489,"24731218","洛可可興業股份有限公司","新北市三重區新北大道1段57巷11號","蔡承甫",420000,"1070209"
1490,"24731955","通天視覺行銷有限公司","臺北市中山區復興北路48號3樓","鄭佳明",1000000,"1070206"
1491,"24732737","極奕科技有限公司","臺北市中正區北平東路20號8樓之1","劉奕儒",100000,"1070222"
1492,"24733898","高譽科技股份有限公司","新北市中和區連城路192號3樓","陳文昌",60000000,"1070214"
1493,"24734518","尚貝有限公司","臺北市松山區南京東路4段50號9樓之6","王薇",1000000,"1070201"
1494,"24735214","約瑟有限公司","新北市新莊區化成里思源路192巷76號10樓","林立偉",2000000,"1070202"
1495,"24735376","達徠國際有限公司","新北市汐止區大同路3段222號8樓","蔡善合",5000000,"1070212"
1496,"24737233","人人行都市更新股份有限公司","新北市土城區中華路1段85號3樓","陳素富",3000000,"1070205"
1497,"24739936","聚欣都市更新股份有限公司","臺北市大安區復興南路1段239號10樓之1","王春森",3000000,"1070209"
1498,"24741840","雙博國際有限公司","臺北市士林區承德路4段10巷47號","詹哲豪",800000,"1070201"
1499,"24743523","亞捷開發有限公司","臺北市大安區大安路1段157巷11號1樓","楊麗秋",5000000,"1070202"
1500,"24744939","傑仕堡商旅股份有限公司","臺北市松山區南京東路3段311號11樓","王自展",200000000,"1070222"
1501,"24746367","藍青國際股份有限公司","臺北市南港區經貿二路66號16樓之1","張紹忠",20000000,"1070221"
1502,"24747302","均榮汽車有限公司","新北市汐止區中興路36號","邱照祥",5000000,"1070208"
1503,"24747324","悠趣旅館股份有限公司","臺北市松山區長安東路2段219號12樓及12樓之1至之5","蔡明璁",7841080,"1070214"
1504,"24747892","易舜股份有限公司","臺北市中正區衡陽路51號2樓之1","周育蔚",5000000,"1070202"
1505,"24748267","永亨國際網購股份有限公司","臺北市內湖區民權東路6段15巷41號3樓","彭俊哲",20000000,"1070209"
1506,"24749293","對餘科技股份有限公司","臺北市士林區天母北路40號2樓","陳尚裕",2700000,"1070223"
1507,"24749435","倍科檢驗科技有限公司","臺北市大安區光復南路696號13樓之2","Chan John Yuk",208000000,"1070206"
1508,"24751608","曜宏科技股份有限公司","新竹縣竹北市文興路一段380號3樓","林信宏",19500000,"1070202"
1509,"24752579","昂奈科技有限公司","臺北市大安區敦化南路1段205號2樓之5","賴煥升",17000000,"1070213"
1510,"24753107","三邦國際資本有限公司","臺北市松山區敦化北路167號5樓","秦建文",26510000,"1070222"
1511,"24753423","寶紘投資股份有限公司","臺北市松山區敦化北路201之1號12樓","湯雅婷",2000000,"1070214"
1512,"24753578","歐森娛樂有限公司","新北市汐止區新興路126號10樓","陳毅斌",1500000,"1070226"
1513,"24754035","酷貝比國際有限公司","臺北市信義區信義路5段5號","陳韋宏",5000000,"1070202"
1514,"24754176","心誠鎂行動醫電股份有限公司","臺北市大安區敦化南路2段319號10樓","鄭傑升",37388890,"1070214"
1515,"24754801","法羅文創股份有限公司","臺北市松山區民生東路5段36巷8弄20號","羅能廣",1500000,"1070212"
1516,"24755148","新勝商務有限公司","臺北市文山區景文街42號3樓","陳聖全",500000,"1070202"
1517,"24755371","瞱宇實業有限公司","臺北市中山區北安路621巷11號","葉展軒",5000000,"1070214"
1518,"24755689","瑞諾華股份有限公司","臺北市信義區基隆路2段51號14樓","Lee Ha Yan",300000,"1070201"
1519,"24756907","宏泰興投資股份有限公司","臺北市松山區敦化北路201之1號12樓","邱寶慧",2000000,"1070213"
1520,"24757363","鎧巨股份有限公司","新北市蘆洲區中山一路284號3樓","童麗雯",3000000,"1070222"
1521,"24757477","寶縈國際有限公司","臺北市中正區館前路8號7樓","葉思函",19452998,"1070208"
1522,"24758010","泓宇建設開發股份有限公司","臺北市信義區忠孝東路5段1之6號10樓","蕭孟偉",30000000,"1070202"
1523,"24758314","雲祺科技股份有限公司","臺北市信義區松德路161號10樓","徐浩然",8007075,"1070223"
1524,"24760917","免疫功坊股份有限公司","臺北市南港區園區街3號18樓","張子文",170000000,"1070226"
1525,"24761057","佰齊科技有限公司","臺北市中山區民權東路2段148號3樓","林修永",1500000,"1070221"
1526,"24761063","亞其德國際股份有限公司","臺北市松山區寶清街29號8樓","中堂資產有限公司",60000000,"1070213"
1527,"24761084","敦品投資股份有限公司","臺北市中正區羅斯福路3段100號12樓之9","曾怡禎",25000000,"1070205"
1528,"24761900","泰威星橋國際行銷有限公司","新北市三重區三和路4段101之1號6樓","劉家瑋",2000000,"1070221"
1529,"24762921","灃億國際有限公司","新北市新莊區新北大道4段51號6樓","黃俐甄",5000000,"1070222"
1530,"24763013","吉悅事業有限公司","臺北市信義區信義路4段456號19樓","黃韋凱",10000000,"1070201"
1531,"24763077","巨恒資訊有限公司","新北市三重區重新路5段646號12樓之2","任建岳",500000,"1070205"
1532,"24763631","兆遠投資控股股份有限公司","臺北市中山區林森北路413號9樓之23","王建翔",2000000,"1070206"
1533,"24765440","宗易設計有限公司","臺北市松山區八德路4段678號7樓","鄭宗豪",327581,"1070208"
1534,"24765954","伊勒伯科技股份有限公司","新北市中和區連城路238號5樓之1","熊樂昌",47312100,"1070202"
1535,"24766320","優瑪生物科技有限公司","新北市汐止區新台五路1段97號13樓之7","張健元",10000000,"1070206"
1536,"24770751","富食康國際餐飲股份有限公司","臺北市內湖區內湖路1段360巷2之1號2樓","黃信嘉",5000000,"1070212"
1537,"24770990","拜普生醫科技股份有限公司","臺北市松山區民生東路5段204號2樓之2","盧仁傑",11000000,"1070213"
1538,"24774709","立和國際良品有限公司","臺北市萬華區和平西路3段30巷58號","林建邦",5000000,"1070208"
1539,"24775088","島內設計股份有限公司","臺北市南港區重陽路186號2樓","孫宗瑋",2500000,"1070208"
1540,"24776642","樺澎開發股份有限公司","臺北市北投區中央北路3段53巷1號","曾金池",840000000,"1070214"
1541,"24777918","宏昌創意企業有限公司","臺北市中山區南京東路1段25號10樓之3","周榮佳",1080000,"1070223"
1542,"24778000","台灣娜拉波股份有限公司","臺北市大安區忠孝東路4段155號8樓之2","高宮邦彥 ",10000000,"1070207"
1543,"24778249","宏碁通信股份有限公司","臺北市松山區復興北路369號7樓之5","陳俊聖",40600000,"1070205"
1544,"24778563","吉緻國際有限公司","臺北市大同區貴德街30之1號2樓","楊馥瑄",1100000,"1070202"
1545,"24778607","益大實業有限公司","臺北市大安區臥龍街284號3樓","張書銘",1000000,"1070207"
1546,"24779599","惠裕建設股份有限公司","新北市新莊區新泰路2之21號","張偉裕",10000000,"1070208"
1547,"24781188","兩岸運天投資顧問有限公司","桃園市桃園區大興西路二段6號6樓之5","徐子皓",3000000,"1070208"
1548,"24781259","巨鵬科技股份有限公司","臺北市信義區永吉路168號4樓","王裕隆",14000000,"1070207"
1549,"24781770","達達全球股份有限公司","臺北市大安區潮州街94號","吳志成",59000000,"1070213"
1550,"24783572","通奇帝科技娛樂有限公司","新北市永和區自由街62號8樓","吳恩泰",1000000,"1070207"
1551,"24784349","奇勝科化有限公司","臺北市中山區南京東路2段150號6樓之1","蔡子文",5000000,"1070214"
1552,"24786775","彩金島股份有限公司","臺北市內湖區文湖街12號7樓","周謀式",18000000,"1070214"
1553,"24786825","才匯達通有限公司","臺北市大同區市民大道1段211號12樓之3","陳錦媛",1600000,"1070208"
1554,"24787227","思哈股份有限公司","臺北市松山區復興北路231巷19號4樓","江前緯",15000000,"1070214"
1555,"24788035","飛象資訊股份有限公司","新北市板橋區文化路2段331號5樓","郭泰良",4280000,"1070209"
1556,"24788513","英屬開曼群島商泰揚食品股份有限公司","臺北市信義區基隆路一段141號11樓之6","劉秉二",2000000,"1070213"
1557,"24790139","貝里斯商長奕有限公司","臺北市士林區德行西路35號5樓","周仕昌",4000000,"1070207"
1558,"24793157","美商科文特股份有限公司","新竹市東區公道五路三段1號8樓之2","徐能揚",0,"1070222"
1559,"24794748","美商楷勵藥業有限公司","臺北市信義區信義路四段460號19樓","陳榮楷",0,"1070201"
1560,"24799429","浤暐實業有限公司","金門縣金湖鎮新湖里市港路35號2樓之3","魏福珍",1000000,"1070202"
1561,"24805631","薩摩亞商火種源科技股份有限公司","臺北市中山區中山北路二段102號10樓","林皇廷",5000000,"1070221"
1562,"24805750","豐新創業投資股份有限公司","臺北市松山區民生東路3段128號7樓之2","羅惠真",630000000,"1070207"
1563,"24807069","國璽實業有限公司","金門縣金湖鎮漁村18號","陳炳樺",1000000,"1070206"
1564,"24809159","香港商環球電視有限公司","臺北市內湖區港墘路185號9樓之1","鄒源淦",0,"1070227"
1565,"24810705","大陸商弓箭玻璃器皿 (中國) 有限公司","臺北市中山區朱園里南京東路2段160號4樓","",0,"1070209"
1566,"24810959","薩摩亞商睿勁股份有限公司","新北市永和區永寧街129巷4號2樓","盧駿義",1000000,"1070209"
1567,"24811423","貝里斯商翰欣企業股份有限公司","彰化縣和美鎮南佃里彰草路三段317巷61弄15號","林聖鈞",20000000,"1070221"
1568,"24818690","永益科儀有限公司","臺中市北區建興里德化街133號3樓","呂英哲",5000000,"1070212"
1569,"24820062","金牛生物科技股份有限公司","臺中市烏日區溪埧里溪南路一段622號1樓","翁朝騰",9000000,"1070206"
1570,"24822081","丹象室內裝修設計有限公司","臺中市南屯區海德街2號8樓之7","姜美如",1000000,"1070222"
1571,"24822821","京呈科技股份有限公司","苗栗縣苑裡鎮田心里田心45-9號","邱素真",10000000,"1070205"
1572,"24822955","安德森貿易有限公司","臺中市北區光大里五權路190號10樓之3","許寶仁",5000000,"1070206"
1573,"24823531","台灣阿成租賃有限公司","臺中市北屯區崇德路三段1007號1樓","梅晉瑋",20000000,"1070221"
1574,"24825257","創意遊玩管家顧問有限公司","臺中市北屯區水湳里中清路二段136號1樓","許富三",100000,"1070212"
1575,"24826592","瑩采實業有限公司","臺中市大甲區奉化里3鄰經國路980號1樓","洪榮國",4200000,"1070202"
1576,"24826684","光明頂創育股份有限公司","臺中市西屯區市政北七路186號4樓之7","洪聖倫",3500000,"1070226"
1577,"24827059","兆穎投資股份有限公司","臺中市北區梅川里綏遠路一段72號2樓","吳嘉隆",4500000,"1070222"
1578,"24827298","露品生物科技股份有限公司","雲林縣虎尾鎮惠來里惠來路140號1樓","張銘勸",2000000,"1070223"
1579,"24829922","禾程自動化有限公司","臺中市大雅區橫山里中和路13之5號","李源承",5000000,"1070202"
1580,"24830821","晴田生活實業股份有限公司","臺中市東區十甲里自由路四段216號1樓","朱育辰",9937500,"1070207"
1581,"24832047","宜慶餐飲有限公司","臺中市潭子區潭陽里潭興路二段332巷30弄66之2號","梁少威",1000000,"1070223"
1582,"24832790","鈞揚實業有限公司","臺北市中山區民族東路434號1樓","陳紹騰",25000000,"1070221"
1583,"24833685","酷米隔熱工程有限公司","臺中市潭子區大德北路76巷6號1樓","游琬渝",1500000,"1070221"
1584,"24834973","新福爾摩莎國際有限公司","臺中市中區綠川里綠川西街137號11樓之4","李政南",15000000,"1070222"
1585,"24835516","榮建土地開發股份有限公司","臺中市東區富仁里自由路三段3號2樓","沈國榮",51000000,"1070205"
1586,"24835831","合憶地產開發有限公司","臺中市大里區西湖路219巷142號","施淑茵",2000000,"1070208"
