﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
505,"42885734","鑫樂環保有限公司","臺中市西屯區潮洋里臺灣大道三段729巷62之9號1樓","王立輝",5000,"1070205"
506,"42885740","聚合新應用材料有限公司","臺中市西屯區何成里大洲街107巷10號1樓","林姵宏",2100000,"1070205"
507,"42885755","美味日子廣告股份有限公司","臺中市南區復興路二段71巷2號13樓","郭乃寧",1000000,"1070205"
508,"42885761","佳滬股份有限公司","臺中市南區南和里忠明南路916號21樓之2","鄭孟儒",80000000,"1070205"
509,"42885776","有恆顧問服務有限公司","臺中市西屯區逢福里福上巷214弄22號2樓","林鳳君",100000,"1070205"
510,"42885782","鉦立建設有限公司","臺中市清水區臨江里8鄰鎮平路1之31號1樓","許鐿鐘",10000000,"1070205"
511,"42885798","天和鑫企業有限公司","臺中市豐原區南嵩里水源路5巷20號1樓","林有崑",1000000,"1070205"
512,"42885805","基康國際有限公司","臺中市南屯區五權西路二段666號13樓之2","蔡松彥",10000000,"1070205"
513,"42885811","康蔬美生物科技有限公司","臺中市大雅區大林路132號1樓","張世昌",1000000,"1070205"
514,"42885827","竑捷建設有限公司","臺中市南屯區惠中里文心路一段306號6樓之3","魏子傑",1000000,"1070205"
515,"42885832","高富美國際有限公司","臺中市北區頂厝里漢口路四段367號7樓","朱逸偉",600000,"1070205"
516,"42885848","祥倫股份有限公司","臺中市西區廣民里自治街7號2樓","楊鴻斌",2000000,"1070205"
517,"42885853","天下領袖國際文化教育有限公司","臺中市西區臺灣大道二段16號19樓之2","高培元",200000,"1070205"
518,"42885869","彰川貿易有限公司","臺中市西區公益里忠明南路237號9樓之2","曾信宏",1000000,"1070205"
519,"42885874","苗豐養殖生技實業有限公司","臺中市西區大忠里五權西路一段257號13樓之1","蔣尚華",100000,"1070205"
520,"42885880","萊宇投資有限公司","臺中市大雅區中清路三段758巷17號2樓","湯詠茹",5000000,"1070205"
521,"42885896","好球娛樂有限公司","臺中市西區吉龍里美村路一段771巷1號4樓","紀秉承",500000,"1070205"
522,"42885903","巨海有限公司","臺中市西屯區何安里重慶路99號9樓之2","伍國銘",300000,"1070205"
523,"42885919","茂羽科技有限公司","臺中市龍井區忠和里台西南路228巷42弄6號1樓","張裕國",1000000,"1070205"
524,"42885925","雪谷有限公司","臺中市西屯區協和里工業區三八路40巷6號1樓","邱懷德",400000,"1070205"
525,"42885946","協恆機械科技有限公司","臺中市大肚區福山里沙田路一段428巷11弄15號1樓","莊復凱",2000000,"1070205"
526,"42885951","傳譓國際有限公司","臺中市南屯區文山里文山三街125號5樓之1","洪弦志",1000000,"1070206"
527,"42885967","雷斯實業有限公司","臺中市南區樹德里21鄰德富路91號五樓","邱信升",10000,"1070206"
528,"42885972","懋瑋投資有限公司","臺中市大雅區中清路三段758巷17號2樓","賴俊勲",5000000,"1070206"
529,"42885988","翰鉅有限公司","臺中市北屯區平德里文昌二街95號1樓","李依柔",1000000,"1070206"
530,"42885994","震紳科技股份有限公司","臺中市太平區成功東路301巷12號3樓","林圳南",20000000,"1070206"
531,"42886001","威登全球有限公司","臺中市西屯區市政北二路238號25樓之2","呂柏慶",1000000,"1070206"
532,"42886017","全球首席科技有限公司","臺中市西區英才路530號20樓之2","曾韋浚",200000,"1070206"
533,"42886023","馨居家塗裝工程有限公司","臺中市北區淡溝里美德街468號1樓","林于智",800000,"1070206"
534,"42886038","藏閣裝潢有限公司","臺中市西區向上南路一段241號1樓","方孟瑜",100000,"1070206"
535,"42886065","久合電信科技有限公司","臺中市神岡區新庄里和睦路一段345號1樓","張倍禎",500000,"1070206"
536,"42886070","顯物林有限公司","臺中市西屯區何厝里四川西二街41號一樓","周信宏",300000,"1070206"
537,"42886086","聯聚東方有限公司","臺中市北屯區松竹里崇德七路172號","王安惠",10000,"1070206"
538,"42886092","立功工程有限公司","臺中市南屯區中和里黎明路一段37巷3弄68號1樓","林世峯",300000,"1070206"
539,"42886109","聖灃營造有限公司","臺中市北屯區太原路三段345巷10號9樓之1","蔡阡珊",3000000,"1070206"
540,"42886115","全宇科技有限公司","臺中市南區工學一街197巷3號1樓","陳俊仰",600000,"1070206"
541,"42886121","祐豪科技有限公司","臺中市霧峰區甲寅里德泰街55號1樓","劉怡帆",500000,"1070206"
542,"42886136","鉅新能源股份有限公司","臺中市西屯區福雅里臺灣大道四段936號5樓之1","張文華",5000000,"1070206"
543,"42886142","竑傑企業有限公司","臺中市石岡區豐勢路梅子巷35之27號1樓","周潔妮",350000,"1070206"
544,"42886157","家勲科技有限公司","臺中市南區工學北路355號4樓之5","莊家旻",9000000,"1070206"
545,"42886163","夢築廣告有限公司","臺中市潭子區中山路一段77號7樓之1","許躍瀧",100000,"1070206"
546,"42886178","擎天有限公司","臺中市北屯區綏遠路二段56號1樓","楊榮策",100000,"1070206"
547,"42886190","亨旺建設實業有限公司","臺中市沙鹿區埔子里保成路33號1樓","莊玫毓",2000000,"1070206"
548,"42886207","凱薩生活網路有限公司","臺中市北區賴厝里漢口路四段208號七樓之9","謝文雄",20000,"1070206"
549,"42886213","上泓工程有限公司","臺中市沙鹿區埔子里屏西路古月東巷35弄1號1樓","陳廷軒",2000000,"1070206"
550,"42886229","大有運動有限公司","臺中市大里區日新里中興路二段666號1樓","陳建安",1000000,"1070206"
551,"42886234","豪慶生物科技有限公司","臺中市西屯區文心路二段566之1號3樓之1","李莉莉",10000,"1070206"
552,"42886240","米藝室內裝修設計有限公司","臺中市北屯區仁美里崇德十六路257號3樓之2","趙芹華",500000,"1070207"
553,"42886255","艾迪帝業有限公司","臺中市西屯區重慶路99號4樓之3","張碧倩",200000,"1070207"
554,"42886261","大君創意設計有限公司","臺中市西屯區市政北一路1號4樓","鄭智仁",2000000,"1070207"
555,"42886276","皇品設計有限公司","臺中市北區梅川西路三段65號10樓","陳淑芬",200000,"1070207"
556,"42886282","海峽富邦藝術品拍賣有限公司","臺中市北屯區松強里松竹路二段208號7樓","林欣煜",300000,"1070207"
557,"42886298","隆順興有限公司","臺中市北屯區松強里興安路二段461巷55弄13號1樓","吳素香",500000,"1070207"
558,"42886305","鑫盈企業有限公司","臺中市后里區后里里三豐路三段985號1樓","王志哲",10000000,"1070207"
559,"42886311","慧勝國際股份有限公司","臺中市南屯區中台路362之6號1樓","林豐德",1000000,"1070207"
560,"42886327","元綠科技有限公司","臺中市南區國光里興大路32號1樓","林柏祥",3000000,"1070207"
561,"42886332","弘邑實業有限公司","臺中市豐原區翁子里豐勢路一段585巷54號1樓","游宗孟",100000,"1070207"
562,"42886348","喬康通信有限公司","臺中市北區健行里西屯路一段377號1樓","張嘉偉",200000,"1070207"
563,"42886353","三百六十度健康概念有限公司","臺中市西區博館三街100號底層之11","古威傑",500000,"1070207"
564,"42886369","欣新生活網路事業有限公司","臺中市北區健行里民權路559號3樓之1","陳燦輝",20000,"1070207"
565,"42886374","欣富投資股份有限公司","臺中市大里區瑞城里向學路16巷11號1樓","黃惠玲",21400000,"1070207"
566,"42886380","全台創意科技有限公司","臺中市南屯區溝墘里大業路241號3樓之1","賴信任",50000,"1070207"
567,"42886396","禾瑞創意有限公司","臺中市北區學士路273之2號11樓","林炳伸",500000,"1070207"
568,"42886403","辰風食品有限公司","臺中市太平區新吉里育德路162巷3號1樓","林清傳",500000,"1070207"
569,"42886419","云通路管理顧問有限公司","臺中市西區中興里公益路161號12樓之1","劉元勛",100000,"1070207"
570,"42886425","環宇國際顧問有限公司","臺中市西區美村路一段22號7樓之4","李耀華",200000,"1070207"
571,"42886430","清旺投資有限公司","臺中市沙鹿區鹿峰里中山路田尾巷8號","洪國清",1200000,"1070207"
572,"42886451","佳詮建設有限公司","臺中市太平區新興里樹德九街122號1樓","蔡明達",5000000,"1070208"
573,"42886467","永愛健康管理顧問有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","王素美",500000,"1070208"
574,"42886472","芳華珠寶國際有限公司","臺中市西屯區惠來里市政路500號16樓之3","郭瑛慧",100000,"1070208"
575,"42886488","金廚餐飲管理顧問有限公司","臺中市太平區大興一街5巷18號","洪慧容",1000000,"1070208"
576,"42886494","髮翼形像顧問有限公司","臺中市北區一中街219巷1號","詹乙立",200000,"1070208"
577,"42886500","廣迪數位有限公司","臺中市西區公舘里五權六街9號3樓之3","劉祐銘",100000,"1070208"
578,"42886516","盛邑不動產有限公司","臺中市西屯區永安里西屯路三段166之28號","林東暹",1800000,"1070208"
579,"42886522","中聖石材有限公司","臺中市北屯區水景里東山路一段191巷17之21號1樓","黃文迪",500000,"1070208"
580,"42886537","勝峰貿易有限公司","臺中市清水區下湳里荷園街282巷37號1樓","王金章",200000,"1070208"
581,"42886543","優富國際科技有限公司","臺中市大里區東湖里東南路191巷13號1樓","馬素偉",600000,"1070208"
582,"42886558","德睿實業有限公司","臺中市北區錦祥里錦祥街58號3樓","張家榮",1000000,"1070208"
583,"42886564","嘉合工程顧問有限公司","臺中市太平區育賢路138號2樓","連志成",100000,"1070208"
584,"42886579","東昇冷氣空調有限公司","臺中市潭子區祥和路106巷57弄7號","蘇升鴻",250000,"1070208"
585,"42886585","海宇建設股份有限公司","臺中市大雅區西寶里昌平路四段252號","黃富美",6000000,"1070208"
586,"42886591","士丹隸科技有限公司","臺中市西區華美西街一段137號6樓之2","江鉦偉",1000000,"1070208"
587,"42886608","均翰建設股份有限公司","臺中市北區育德里育德路98號1樓","王堅志",80000000,"1070208"
588,"42886614","愛信望有限公司","臺中市南屯區文心路一段260號10樓之3","王建弘",1000000,"1070208"
589,"42886620","儀品有限公司","臺中市西屯區福瑞街138巷26號","柯汝清",2500000,"1070208"
590,"42886635","多重宙文創娛樂有限公司","臺中市西區民龍里臺灣大道二段285號20樓","何沛穎",200000,"1070208"
591,"42886641","連華投資有限公司","臺中市北區臺灣大道二段340號8樓之1","連寶華",40000000,"1070208"
592,"42886656","可言顧問有限公司","臺中市西屯區福瑞街138巷26號","蘇芳儀",2000666,"1070208"
593,"42886662","鼎益塑膠有限公司","臺中市烏日區五光路189巷128之7號","林姍樺",200000,"1070208"
594,"42886677","青圃有限公司","臺中市西屯區府會園道179號3樓","石淑娟",1000000,"1070208"
595,"42886683","聖鼎光電股份有限公司","臺中市潭子區潭興路一段17巷13弄32號3樓","林治宏",5010000,"1070208"
596,"42886699","有鋐輪胎有限公司","臺中市烏日區文德街91號1樓","陳茂森",1000000,"1070208"
597,"42886706","達谷有限公司","臺中市西屯區惠來里市政北一路77號10樓之2","侯喬騰",1000000,"1070208"
598,"42886728","伊定豐國際有限公司","臺中市北屯區平陽里梅川西路四段292號13樓之8","黃采玲",1000000,"1070208"
599,"42886733","信通國際有限公司","臺中市東區十甲里十甲路240巷11號1樓","林永生",100000,"1070208"
600,"42886749","富驛國際貿易有限公司","臺中市烏日區三和里三榮六路90號1樓","邱佩妤",200000,"1070208"
601,"42886754","達勝智能自動科技股份有限公司","臺中市北屯區仁和里梅川東路五段398號18樓之2","許淑玲",800000,"1070208"
602,"42886760","承興機械有限公司","臺中市豐原區南陽里圓環東路213號1樓","尤春助",1000000,"1070208"
603,"42886775","亞泰資訊科技有限公司","臺中市西屯區何成里大容西街141號","江素真",2000000,"1070208"
604,"42886781","逢紳實業有限公司","臺中市潭子區甘蔗里勝利九街91巷3號1樓","林崇任",500000,"1070208"
605,"42886797","鴻程育成事業有限公司","臺中市太平區新坪里育賢路68號8樓","李鴻程",100000,"1070208"
606,"42886804","合作共贏行銷顧問有限公司","臺中市西屯區甘肅路二段84號1樓","江美容",200000,"1070208"
607,"42886810","恩惠小屋有限公司","臺中市西區華美街348巷7之4號1樓","吳岱霖",60000,"1070208"
608,"42886826","崴進金屬股份有限公司","臺中市龍井區龍津里三港路185巷38之5號1樓","陳棋水",4800000,"1070208"
609,"42886831","啓心開發建設有限公司","臺中市后里區月眉里二圳路698巷8號1樓","詹東洋",10000000,"1070208"
610,"42886847","宗亨科技有限公司","臺中市西區公民里五權三街9號1樓","郭建發",1000000,"1070209"
611,"42886852","為愛而生福音音樂文創有限公司","臺中市太平區東和里中和街263巷2號1樓","黃豊方",100000,"1070209"
612,"42886868","雅士創價科技有限公司","臺中市龍井區龍岡里14鄰竹師路二段75巷15之10號3樓","張哲誠",500000,"1070209"
613,"42886873","豪德利股份有限公司","臺中市西屯區安和路189巷7號2樓","何豪勇",18500000,"1070209"
614,"42886889","立竑精密有限公司","臺中市潭子區嘉仁里福貴路1298巷21號1樓","劉振昇",1000000,"1070209"
615,"42886895","唐立投資股份有限公司","臺中市西屯區臺灣大道二段910號10樓之1","楊凡亞",1000000,"1070209"
616,"42886902","上騰顧問有限公司","臺中市西區藍興里三民路一段103號7樓之2","賴圳仁",100000,"1070209"
617,"42886918","爵聖不動產有限公司","臺中市北區新北里錦南街7號1樓","陳葳葳",2000000,"1070209"
618,"42886924","賀程管理顧問有限公司","臺中市北區中正里臺灣大道一段667號12樓","蔡孟璋",1000000,"1070209"
619,"42886939","全鎰餐飲設備有限公司","臺中市北屯區軍功里軍榮五街103號","張育誠",100000,"1070209"
620,"42886945","銘仁廣告企劃有限公司","臺中市南屯區寶山東二街10號11樓之2","詹永照",1000000,"1070209"
621,"42886950","台中澳宏高有限公司","臺中市西區公德里精誠十六街39號4樓之3","柳明倫",1000000,"1070209"
622,"42886966","就是福品牌行銷有限公司","臺中市北屯區北興里12鄰56弄21號","王裕茗",500000,"1070209"
623,"42886971","麗鴻有限公司","臺中市南屯區南屯里文昌街205巷33號6樓之1","薛鴻章",1000000,"1070209"
624,"42886987","晁旬有限公司","臺中市北區民權路559號3樓之1","謝書毓",1000000,"1070209"
625,"42886993","喜樂是文創有限公司","臺中市霧峰區北柳里四德路402之2號1樓","王馨容",1800000,"1070209"
626,"42887000","旨定設計有限公司","臺中市太平區新福里中山路四段212巷12之4號6樓","蘇俊仲",500000,"1070209"
627,"42887016","僑俐語言有限公司","臺中市北屯區水景里景和街336號5樓之8","宋秀英",100000,"1070209"
628,"42887022","駿茂新業生技有限公司","臺中市北屯區仁美里豐樂路10巷22弄2號1樓","曾偉倫",100000,"1070209"
629,"42887037","上頤有限公司","臺中市南屯區中和里中和巷1之11號1樓","王韻湘",500000,"1070209"
630,"42887043","德瑪威科技有限公司","臺中市潭子區栗林里祥和路133巷51弄2號1樓","張榮琪",300000,"1070209"
631,"42887058","喜原興業有限公司","臺中市北區頂厝里進化北路238號13樓之2","鄭吉原",6000000,"1070209"
632,"42887064","麻川子有限公司","臺中市南屯區惠文路318號","葉振群",500000,"1070209"
633,"42887079","和林企業有限公司","臺中市太平區德隆里德安街110巷30號1樓","林森茂",300000,"1070209"
634,"42887085","瑭城營造有限公司","臺中市西屯區何成里大墩十八街183號2樓之2","廖君晏",3000000,"1070209"
635,"42887091","南臺灣體感虛擬實境股份有限公司","臺中市西區忠明南路237號9樓之2","張家郡",21000010,"1070209"
636,"42887108","俐凱科技有限公司","臺中市西屯區福中里福中二街24號1樓","蔡美芬",1680000,"1070209"
637,"42887114","泰宥企業有限公司","臺中市新社區中正里東新路二段43號1樓","廖昌敏",500000,"1070209"
638,"42887120","里本有限公司","臺中市北屯區仁和里昌平路二段31之14號1樓","莊仲瑜",1650000,"1070209"
639,"42887135","庭鈞貿易有限公司","臺中市西屯區上德里杏林路93巷13號1樓","余定穎",10000,"1070209"
640,"42887141","成威數位資產有限公司","臺中市霧峰區甲寅里德泰街37號1樓","鍾竣宇",500000,"1070209"
641,"42887156","印特立實業有限公司","臺中市北區明德里太原五街10號4樓之1","高筱嵐",90000,"1070209"
642,"42887162","灃讚企業有限公司","臺中市北區陝西路108號8樓之5","鍾育珍",338999,"1070209"
643,"42887177","笠暘國際有限公司","臺中市大甲區幼獅路47號1樓","林郁勛",3500000,"1070212"
644,"42887183","富聖環保科技有限公司","臺中市西區公舘里民興街114號1樓","郭巧如",1000000,"1070209"
645,"42887199","金峰室內油漆工程有限公司","臺中市大里區立德里30鄰甲園一街9號1樓","陳沛佳",200000,"1070213"
646,"42887206","富貫建設開發有限公司","臺中市沙鹿區北勢里北勢東路726號1樓","簡登乾",1000000,"1070212"
647,"42887212","倚擘創新有限公司","臺中市西屯區何源里漢成街163號1樓","石中玉",2000000,"1070212"
648,"42887228","厚德精密機械有限公司","臺中市清水區東山里神清路24之1號","王俊裕",98998930,"1070212"
649,"42887233","豪冠工程有限公司","臺中市潭子區大富里大富路三段205之7號2樓","陳鈺蓁",8000000,"1070212"
650,"42887249","梵藍國際有限公司","臺中市西區臺灣大道二段307號6樓之1","高婉琪",500000,"1070212"
651,"42887254","本心設計有限公司","臺中市北區長青里陝西八街2號10樓之3","曹修銘",500000,"1070212"
652,"42887260","上岸鳥有限公司","臺中市西區臺灣大道二段501號18樓之1","黃碧蓮",6000000,"1070212"
653,"42887275","鉅名室內裝修設計有限公司","臺中市西屯區中清路三段105號1樓","林科名",500000,"1070212"
654,"42887281","永裕蛋品有限公司","臺中市西屯區上安路123號15樓之3","陳宥澄",1000000,"1070212"
655,"42887304","席匯機械工程有限公司","臺中市豐原區三村里合作街144巷7號1樓","黃雅瑄",1000000,"1070212"
656,"42887310","烓昇特殊印刷有限公司","臺中市大安區海墘里大安港路1095號1樓","王國榮",2093500,"1070212"
657,"42887326","亞大環保生技國際股份有限公司","臺中市西區臺灣大道二段489號21樓之3","莊文勤",7502000,"1070212"
658,"42887331","長青開發建設股份有限公司","臺中市西區土庫里中美街15號1樓","林永成",25000000,"1070212"
659,"42887347","維進工程有限公司","臺中市南屯區大同里8鄰大進街70號1樓","李宗承",500000,"1070212"
660,"42887352","花羽有限公司","臺中市梧棲區四維東路155號10樓之2","黃翔麟",100000,"1070212"
661,"42887368","騰翔工程有限公司","臺中市西區民龍里臺灣大道二段179巷26號1樓","李文君",5000000,"1070212"
662,"42887373","大瑲貿易有限公司","臺中市大里區新仁里公教街46巷8號1樓","江新凱",100000,"1070212"
663,"42887389","欣朔實業股份有限公司","臺中市南區福田三街96號1樓","黃義邦",2000000,"1070212"
664,"42887395","千峯租賃有限公司","臺中市烏日區學田路658巷25號1樓","林芷以",5000000,"1070212"
665,"42887402","咘丁牛牛排館有限公司","臺中市西屯區西屯路二段93號1樓","許慕凡",100000,"1070212"
666,"42887424","新野谷有限公司","臺中市南區忠孝路145號1樓","賴玉容",2000000,"1070212"
667,"42887439","扯點子整合行銷有限公司","臺中市西區忠明里美村路一段22號7樓之3","邱思麟",500000,"1070212"
668,"42887450","立城建設有限公司","臺中市大里區西榮里西榮路152巷9號1樓","賴品秀",5000000,"1070212"
669,"42887466","快樂方室企業有限公司","臺中市豐原區北陽里北陽路278號","方凱增",3000000,"1070212"
670,"42887471","三豪國際車業有限公司","臺中市北屯區松竹里松順一街47號1樓","張菁茹",1000000,"1070212"
671,"42887487","三兆機械有限公司","臺中市豐原區朴子里朴子街409巷32弄6號","邱李建",1000000,"1070212"
672,"42887493","誠德國際投資顧問有限公司","臺中市北區健行里民權路559號3樓之1","劉麗琴",1000000,"1070212"
673,"42887509","創得興業有限公司","臺中市東區大興街62號1樓","許嘉豪",500000,"1070212"
674,"42887515","明砌室內裝修工程有限公司","臺中市大雅區雅潭路四段682號1樓","陳昭明",1000000,"1070212"
675,"42887521","媄寶實業有限公司","臺中市太平區新安街235號1樓","陳焄沛",168000,"1070212"
676,"42887536","松柱企業有限公司","臺中市南屯區楓樹里永春東三路110巷45號1樓","吳金昱",5000000,"1070212"
677,"42887542","寶亨實業有限公司","臺中市南屯區溝墘里大業路241號3樓之1","黃裕加",3000000,"1070212"
678,"42887557","亞鑫管理顧問有限公司","臺中市東區振興路216號1樓","黃玲俐",100000,"1070212"
679,"42887590","基立國際有限公司","臺中市北區陝西五街47號2樓","詹智評",300000,"1070213"
680,"42887607","旅禾泡芙之家有限公司","臺中市西區五權七街53號","白國文",2000000,"1070213"
681,"42887613","亦銘企業有限公司","臺中市神岡區三角里大富路178號","林麗香",600000,"1070213"
682,"42887629","麗揚有限公司","臺中市西區民權路185號8樓之1","楊永康",200000,"1070213"
683,"42887634","水里廣告有限公司","臺中市西屯區東興路三段309之1號","杜智強",1000000,"1070213"
684,"42887640","聯成鑽石工業有限公司","臺中市南屯區三和里三厝街230號","張菁萍",2000000,"1070213"
685,"42887655","可麗莎有限公司","臺中市西區五權七街122號","白國文",1000000,"1070213"
686,"42887661","力恩國際開發有限公司","臺中市北屯區水景里軍福十三路421號","林昌慶",5000000,"1070213"
687,"42887676","昇元工程有限公司","臺中市霧峰區甲寅里錦州路18號","江建宏",500000,"1070213"
688,"42887682","鵬慶不動產有限公司","臺中市西區美村路一段166號","朱鵬字",500000,"1070213"
689,"42887698","中港雲頂建設股份有限公司","臺中市梧棲區大仁路二段378號1樓","黃瑞堂",150000000,"1070213"
690,"42887705","艾富士有限公司","臺中市大里區五福二街70號3樓","林芬蘭",100000,"1070213"
691,"42887711","巃億建設有限公司","臺中市大甲區孟春里臨江路63之1號","巫佳靜",5000000,"1070213"
692,"42887727","陽明山水櫻花會館有限公司","臺中市西屯區何厝里四川路87巷65號","楊文泉",100000,"1070213"
693,"42887732","洺冠企業有限公司","臺中市大肚區大東里自由路128號","吳建坤",1000000,"1070213"
694,"42887748","首銤有限公司","臺中市西屯區大墩十八街195號3樓之1","賴威溢",1000000,"1070213"
695,"42887753","鈦盾陽有限公司","臺中市北區賴村里尚德街106號地下層","陳文忠",500000,"1070213"
696,"42887769","勤裕貿易有限公司","臺中市西屯區華美西街二段417號1樓","林素穗",1000000,"1070213"
697,"42887774","澄帆興業有限公司","臺中市潭子區大富里3鄰民族路二段175號","蕭振坪",900000,"1070213"
698,"42887780","昇懋投資有限公司","臺中市西屯區市政路500號12樓之8","張書睿",1000000,"1070213"
699,"42887796","雅喬有限公司","臺中市神岡區庄前里中正南街112號1樓","姚苡喬",48000,"1070213"
700,"42887803","帥灃科技股份有限公司","臺中市北屯區舊社里北屯路455之1號","駱彥宏",10000000,"1070213"
701,"42887819","森五七有限公司","臺中市北區明新里太原六街16號1樓","何永森",6000000,"1070213"
702,"42887825","豐立發電股份有限公司","臺中市潭子區崇德路五段56巷128之1號","葉俊圻",1000000,"1070213"
703,"42887830","湘果服飾企業有限公司","臺中市大里區新甲路122號2樓","廖允鈞",250000,"1070213"
704,"42887846","嚮山有限公司","臺中市北區賴村里中清路一段372號4樓","石珮瀅",180000,"1070213"
705,"42887851","立允智造科技有限公司","臺中市大里區中新里環中東路六段466巷3號","王繼賢",2000000,"1070213"
706,"42887867","柔漾美容事業有限公司","臺中市大雅區上雅里學府路398號1樓","袁湘婷",200000,"1070213"
707,"42887888","振盈管理顧問有限公司","臺中市大里區東湖里公園街421巷52號8樓之2","蔡振賢",1000000,"1070213"
708,"42887894","恆河沙能源有限公司","臺中市西區臺灣大道二段285號11樓之1","李嫩娥",100000,"1070213"
709,"42887901","歐柏媒體有限公司","臺中市南屯區文心路一段73號4樓之2","張潘美滿",3000000,"1070213"
710,"42887917","朋鈦國際貿易有限公司","臺中市西區民龍里文化街156號地下層之2","林威呈",500000,"1070213"
711,"42887923","晟旺營造股份有限公司","臺中市北屯區后庄路860巷29號1樓","林浼漾",3000000,"1070213"
712,"42887938","造程空間設計有限公司","臺中市南屯區三厝里大富街98號","許智富",1000000,"1070213"
713,"42887959","米亞諾生活飲食有限公司","臺中市中區大誠里柳川西路三段38號11樓之2","鍾文光",800000,"1070213"
714,"42887965","茂居建設有限公司","臺中市西屯區潮洋里朝富路213號19樓之10","侯智鈞",5000000,"1070213"
715,"42887970","基碩國際貿易有限公司","臺中市南屯區豐樂里文心南三路795號1樓","許瑞宗",1200000,"1070213"
716,"42887986","數沛科技有限公司","臺中市北屯區松竹里熱河路三段187號11樓之2","楊顯聲",2000000,"1070214"
717,"42887992","鑫翔精密有限公司","臺中市大雅區西寶里雅潭路三段412巷65弄19號1樓","陳廣翔",1000000,"1070214"
718,"42888009","暮程室內設計有限公司","臺中市西屯區何仁里天水中街66號1樓","張明翔",100000,"1070214"
719,"42888015","壽司道國際有限公司","臺中市西屯區福林里臺灣大道四段988號1樓","葉婉華",100000,"1070214"
720,"42888021","金真實業有限公司","臺中市西屯區工業區一路54之6號2樓","黃寶秀",1000000,"1070214"
721,"42888036","睿羽有限公司","臺中市豐原區三村里三和路578巷22號","陳廷睿",10000000,"1070214"
722,"42888042","楓泓泰文創事業有限公司","臺中市西區吉龍里五權新二巷20號1樓","黃文岐",3150000,"1070214"
723,"42888057","廣宏金屬股份有限公司","臺中市南屯區南屯里五權西路二段666號14樓之7","曾秀桃",5000000,"1070214"
724,"42888063","語義系統有限公司","臺中市西屯區何成里大祥街10號3樓","奧列格‧阿加福諾夫",500000,"1070214"
725,"42888078","偉晟實業有限公司","臺中市龍井區忠和里海尾路278巷12號","林佳俊",1000000,"1070214"
726,"42888084","楷研精密技術有限公司","臺中市西屯區永安里福林路389號21樓之3","吳尤秀",200000,"1070214"
727,"42888090","力士達商貿有限公司","臺中市西屯區國安一路35號1樓","謝仁豪",500000,"1070214"
728,"42888107","台灣富士美國際有限公司","臺中市西屯區何南里大隆路144號1樓","葉明龍",300000,"1070214"
729,"42888113","百川社會企業有限公司","臺中市烏日區公園路59號1樓","張桂錦",1200000,"1070214"
730,"42888129","信達包裝實業有限公司","臺中市北區崇德里北興街122號1樓","黃芳榮",220000,"1070214"
731,"42888134","巴勒克清真產業有限公司","臺中市西屯區西安里2鄰西苑路230號1樓","朱昱任",1000000,"1070214"
732,"42888140","隆通自動控制有限公司","臺中市北區綏遠路一段23號1樓","黃世隆",500000,"1070214"
733,"42888155","泳焱國際事業有限公司","臺中市西屯區西平里逢甲路66號1樓","范憶婷",100000,"1070214"
734,"42888161","英群邦生技股份有限公司","臺中市南區忠明南路760號27樓","張國忠",9700000,"1070214"
735,"42888176","皇藝金屬工程有限公司","臺中市大雅區西寶里中正路花眉巷7之65號1樓","陳崑岳",100000,"1070214"
736,"42888182","昱騰生物股份有限公司","臺中市南屯區永定里三和街113號1樓","魏昶騰",1170000,"1070222"
737,"42888198","詡成企業有限公司","臺中市潭子區興華一路357巷18號1樓","徐秉成",150000,"1070214"
738,"42888205","永滔綠能股份有限公司","臺中市西屯區惠來里市政路500號24樓之7","尤采婕",1000000,"1070214"
739,"42888211","波妮國際有限公司","臺中市北區錦新街96號1樓","馬郁雯",1000000,"1070214"
740,"42888227","御鋒汽車實業有限公司","臺中市西屯區福瑞里福瑞街138巷13號","田沁峰",30000,"1070214"
741,"42888232","明冠室內裝修工程有限公司","臺中市大安區福興里興安路140號1樓","陳俞憲",5000000,"1070221"
742,"42888248","冠賓空調工程有限公司","臺中市沙鹿區鹿寮里中山路545號1樓","陳冠岳",2000000,"1070221"
743,"42888253","美蒂康醫療器材股份有限公司","臺中市北屯區水景里松竹五路二段33之21號1樓","陳怡秀",250000,"1070221"
744,"42888269","共享家國際行銷有限公司","臺中市中區大誠里民族路209號2樓","潘宣羽",200000,"1070221"
745,"42888274","羨庭有限公司","臺中市西區民生路150號2樓之2","陳羨文",6000000,"1070221"
746,"42888280","宇星投資有限公司","臺中市南區柳川西路一段21號1樓","黃琮暉",4000000,"1070221"
747,"42888296","培力國際有限公司","臺中市南屯區大同里精誠路504之1號1樓","洪鑫任",300000,"1070221"
748,"42888303","弘成工程有限公司","臺中市神岡區溪洲里豐洲路1501號1樓","蔡世煌",10000000,"1070221"
749,"42888319","雅斯慕有限公司","臺中市西區忠明里健行路1001號、1001之1號","李亭誼",200000,"1070221"
750,"42888325","昱丰有限公司","臺中市西區土庫里存中街53號7樓","黃閔榆",500000,"1070221"
751,"42888330","豐江燈光音響有限公司","臺中市大雅區大林路140巷112之10號1樓","廖得妘",300000,"1070221"
752,"42888346","八方園禮儀有限公司","臺中市北區邱厝里崇德路一段154之5號","林邦懷",1000000,"1070222"
