﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
830,"臺中市","38834880","合亞餐飲店","臺中市東區十甲里精武東路１０５號２樓",200000,"合夥","黃正一",1080627,"1080869716"
831,"臺中市","38837900","鼎騏通訊行","臺中市潭子區大豐里大豐路三段６３號１樓",200000,"獨資","莊佩君",1080606,"1080868522"
832,"臺中市","38839034","清宇茶坊","臺中市南屯區春社里永春路４２之６３號１樓",50000,"獨資","郭清俊",1080612,"1080868760"
833,"臺中市","38839273","竣邦鍛鐵企業社","臺中市大里區西湖里西湖路１８７巷６９之２號",200000,"獨資","張嵩智",1080605,"1080868376"
834,"臺中市","38839479","拿咖啡專賣店","臺中市北區明德里西屯路一段４４３號１樓",200000,"獨資","柯　謹",1080614,"1080868969"
835,"臺中市","38840763","大佑實業社","臺中市沙鹿區福興里福至路２６８巷９７之１號",100000,"獨資","林建宇",1080625,"1080869551"
836,"臺中市","38842050","共體勝企業社","臺中市霧峰區甲寅里民生路１７０巷５弄１２號１樓",200000,"獨資","何國彰",1080613,"1080868835"
837,"臺中市","38842100","洛克飛鏢餐廳","臺中市南區永興里高工南路９號１樓",30000,"獨資","范守恩",1080611,"1080868682"
838,"臺中市","38852107","杰思軟體工作室","臺中市南屯區嶺東路９１６之３號７樓之８",100000,"獨資","唐振軒",1080620,"1080869312"
839,"臺中市","38853979","沈家好口味廣式燒臘店","臺中市霧峰區甲寅里中正路１１７７號１樓",100000,"獨資","沈煜勝",1080626,"1080869602"
840,"臺中市","38858783","傑仕氫氧健康館","臺中市南區永興里高工路２３６號１樓",100000,"獨資","任傑仕",1080604,"1080868329"
841,"臺中市","38863250","威銘通訊社","臺中市大里區東湖里草湖路２１８號１樓",200000,"獨資","李易哲",1080612,"1080868759"
842,"臺中市","38863667","奇立科技工程行","臺中市豐原區田心路一段１３２巷１６之４號５樓",2000000,"獨資","陳月雲",1080624,"1080869429"
843,"臺中市","38866067","永丞通訊行","臺中市北屯區水景里東山路一段１９７之２０號１樓",100000,"獨資","陳柏銓",1080621,"1080869362"
844,"臺中市","38869780","廟東企業社","臺中市大甲區奉化里雁門路２９３巷７９弄１７號１樓",5000,"獨資","陳駿緯",1080620,"1080869267"
845,"臺中市","38870273","榮松生鮮肉舖","臺中市梧棲區中正里中興路２１７巷３５號",100000,"獨資","紀豪杰",1080614,"1080868931"
846,"臺中市","38872201","好右工程行","臺中市南區南和里工學五街５號８樓之３",200000,"獨資","張麗玉",1080613,"1080868884"
847,"臺中市","38914770","五餅二魚小吃店","臺中市南屯區文山里忠勇路７０之１號１樓",50000,"獨資","呂銘澤",1080621,"1080869367"
848,"臺中市","38935986","紉秋蘭手工坊","臺中市龍井區新東里遊園南路２９５巷１８號１樓",100000,"獨資","謝筠慈",1080611,"1080868672"
849,"臺中市","39651374","珍開興快餐便當","臺中市西區双龍里模範街２３巷１號１樓",20000,"獨資","劉政賢",1080604,"1080868304"
850,"臺中市","39654251","易維裝潢設計工程行","臺中市梧棲區大庄里文昌路６３６巷２弄１號１樓",100000,"獨資","林浚暘",1080618,"1080869117"
851,"臺中市","39801731","展彥服飾店","臺中市北區新北里三民路三段９４巷５號１樓",100000,"獨資","陳彥佑",1080625,"1080869542"
852,"臺中市","39805336","提摩太工作室","臺中市潭子區家福里得天南街１６巷６號１樓",70000,"獨資","古秀婷",1080606,"1080868543"
853,"臺中市","39807279","彩騏國際企業社","臺中市北屯區平德里天津路三段３４號地下一樓",200000,"獨資","李俊毅",1080626,"1080869632"
854,"臺中市","39811338","湘樺商行","臺中市西區公舘里懷寧街１０３號３樓",200000,"合夥","黃湘儒",1080606,"1080868520"
855,"臺中市","39814692","佑陞企業社","臺中市神岡區北庄里中山路１１８４巷１９號",200000,"獨資","賴竑叡",1080611,"1080868742"
856,"臺中市","39818705","永閎商行","臺中市北區育德里大德街６３巷７號１樓",100000,"獨資","湯永閎",1080613,"1080868872"
857,"臺中市","39823186","達佑工程行","臺中市大安區永安里南北七路３０１巷２０號１樓",200000,"獨資","陳大佑",1080614,"1080868953"
858,"臺中市","39823904","大創商行","臺中市烏日區仁德里信義街１４９號１樓",30000,"獨資","朱修宏",1080603,"1080868247"
859,"臺中市","39841543","品香茶藝館","臺中市北屯區仁美里長生一街６５號1樓",100000,"獨資","黃裕源",1080605,"1080868422"
860,"臺中市","40094952","吃果子拜樹頭商行","臺中市西區忠誠里忠明南路６２號３樓之１",50000,"獨資","魏彰志",1080628,"1080869733"
861,"臺中市","40095848","自然清心冷飲店","臺中市大里區仁化路２００之５號１樓",200000,"獨資","顏宏展",1080617,"1080868995"
862,"臺中市","40210805","水噹噹企業社","臺中市沙鹿區北勢里北勢東路６５８巷２２號１樓",50000,"獨資","何秉宏",1080617,"1080869055"
863,"臺中市","40520604","晶紘商行","臺中市太平區豐年里大源十七街６２號１樓",200000,"獨資","楊紘寓",1080620,"1080869291"
864,"臺中市","40538750","鉅墉鑫工程","臺中市大安區南庄里南安路２３８巷５８號１樓",200000,"獨資","黃世墉",1080621,"1080869401"
865,"臺中市","40540708","二十八區娃娃屋","臺中市大甲區順天里蔣公路１９７號１樓",200000,"獨資","簡雪芬",1080628,"1080869747"
866,"臺中市","40590740","女人完美呈現服飾店","臺中市豐原區西安里瑞安街７２號１樓",200000,"獨資","吳婉萍",1080605,"1080868418"
867,"臺中市","40608592","變形魚創意設計室","臺中市南屯區大同里大進街１號６樓之１",200000,"獨資","宋依芸",1080618,"1080869090"
868,"臺中市","40637415","龍頡商行","臺中市龍井區竹坑里竹師路一段２１２號１樓",200000,"獨資","任婕",1080610,"1080868629"
869,"臺中市","40645689","馬克牛屋犬舍","臺中市東勢區延平里東關路七段５２號１樓、３樓",100000,"獨資","余玉滿",1080610,"1080868559"
870,"臺中市","40647933","鈞誠企業社","臺中市太平區新城里樹孝路５７巷５號８樓",100000,"獨資","王家鈞",1080614,"1080868973"
871,"臺中市","40648813","祥富企業社","臺中市潭子區家興里榮興街２９號２樓",200000,"獨資","吳佩樺",1080626,"1080869622"
872,"臺中市","40655074","禾目蓮傳統整復推拿企業社","臺中市南屯區惠中里公益路二段２３１號",200000,"獨資","許家禾",1080621,"1080869413"
873,"臺中市","40660864","凱馳精密刀具工業社","臺中市太平區大興里大興十六街９６巷２８號１樓",200000,"獨資","吳盈輝",1080610,"1080868579"
874,"臺中市","40667114","健康家食品行","臺中市大甲區新美里光明路２４７號１樓",100000,"獨資","易卓英",1080624,"1080869469"
875,"臺中市","40669160","月光時尚食酒館","臺中市中區公園里自由路二段７５號１樓",230000,"獨資","許育維",1080610,"1080868593"
876,"臺中市","40671905","永崧商行","臺中市北屯區大德里中清路二段３３２號１樓",100000,"獨資","楊美玲",1080610,"1080868607"
877,"臺中市","40701561","嘉鄉味複合式自助餐","臺中市大里區內新里中興路二段３９０號",50000,"獨資","張家鳳",1080603,"1080868252"
878,"臺中市","40703385","昂軒文化創意工作室","臺中市西區中興里中興三巷７號２樓",200000,"獨資","劉艷汝",1080614,"1080868904"
879,"臺中市","40703961","幸福代購小舖","臺中市西屯區何成里大洲街５１號１樓",50000,"獨資","吳美娟",1080620,"1080869261"
880,"臺中市","40704265","品澄行","臺中市豐原區西湳里仁洲街９３號１樓",100000,"獨資","王冠儒",1080617,"1080869027"
881,"臺中市","40704618","品尚洋行","臺中市豐原區中山里中正路１３１、１３３號",200000,"獨資","邱瀚賢",1080604,"1080868311"
882,"臺中市","45234382","一六八鐵捲門企業社","臺中市西區忠誠里太原路一段１１０號１樓",30000,"獨資","林清波",1080614,"1080868928"
883,"臺中市","45254696","高明咖啡食品原料商行","臺中市北區賴福里大雅路３３２號１樓",200000,"獨資","李佩容",1080606,"1080868544"
884,"臺中市","45268170","昱昌洋行","臺中市太平區新城里樹孝路３０９號１樓",30000,"獨資","黃敏琦",1080605,"1080868441"
885,"臺中市","45299217","百荷美容坊","臺中市潭子區潭陽里復興路２段６８號﹝限一樓﹞",30000,"獨資","林承昱",1080606,"1080868501"
886,"臺中市","45378633","鋐運商行","臺中市北區賴村里梅川西路３段１６１號１樓",160000,"獨資","游雅慧",1080627,"1080869657"
887,"臺中市","45433565","領先科技商行","臺中市北區長青里武昌路214號",240000,"合夥","林世豐",1080626,"1080869564"
888,"臺中市","45462131","安森商行","臺中市龍井區東海里東海街１８０巷８號１樓",240000,"獨資","邱博榮",1080612,"1080868818"
889,"臺中市","45464412","全體企業社","臺中市南屯區田心里五權西路二段４２１號１樓",50000,"獨資","邵聖文",1080624,"1080869428"
890,"臺中市","45477090","永浚消防工程行","臺中市北屯區三和里東光路892巷2號12樓之15",100000,"獨資","侯博仁",1080606,"1080868459"
891,"臺中市","45517966","鼎澄商行","臺中市太平區中山里中山路二段３５９號１樓",80000,"獨資","陳鳳娥",1080605,"1080868402"
892,"臺中市","45623137","宇泰土木工程行","臺中市龍井區新庄里中沙路３巷２１弄６０號１樓",200000,"獨資","洪竣凱",1080620,"1080869332"
893,"臺中市","45624430","壹佳壹企業商行","臺中市北區長青里漢口路三段53號1樓",1200000,"獨資","李粢棋",1080625,"1080869497"
894,"臺中市","45636528","辰冠木箱行","臺中市太平區新坪里育賢路１６０號１２樓",300000,"合夥","徐傳程",1080617,"1080869031"
895,"臺中市","45647291","洽灃貿易商行","臺中市豐原區社皮里中正路８１４－５號３樓",200000,"獨資","李闓年",1080624,"1080869454"
896,"臺中市","45655931","寶安土木包工業","臺中市清水區橋頭里民有路１１３巷９號１樓",1000000,"獨資","楊裕賢",1080614,"1080868943"
897,"臺中市","45657500","水竹壽司","臺中市南屯區向心里永春東路479號1樓",200000,"合夥","許鳳娟",1080606,"1080868550"
898,"臺中市","45692773","元嘉工程行","臺中市北區建成里東成三街296號2樓之30",100000,"獨資","林建豪",1080619,"1080869229"
899,"臺中市","45698262","元順機車行","臺中市烏日區九德里自強街１６巷２７號１樓",50000,"獨資","蔡元順",1080625,"1080869528"
900,"臺中市","45742611","皇舍室內設計工程行","臺中市西區忠誠里精誠六街１５號１樓",1000000,"獨資","鄭智豪",1080605,"1080868443"
901,"臺中市","45749608","順穩工程行","臺中市大里區新里里國光路二段２５９號３樓之３",200000,"獨資","鍾振義",1080624,"1080869445"
902,"臺中市","45750127","米洛餐飲店","臺中市北區邱厝里健行路３９１號１樓",80000,"合夥","黃玪玲",1080628,"1080869766"
903,"臺中市","45788279","髮逸造型設計工作室","臺中市大雅區雅楓里神林南路１９７巷５５－８號",200000,"獨資","黃文松",1080612,"1080868764"
904,"臺中市","45846475","蓮薌素食店","臺中市北屯區松竹里昌平路二段5之2號1樓",80000,"合夥","莊孟賢",1080614,"1080868913"
905,"臺中市","45851899","小熊森林鄉村雜貨坊","臺中市西屯區福聯里福科路919號1樓",80000,"獨資","許筱君",1080617,"1080869006"
906,"臺中市","45853931","幸福微風顧問社","臺中市西區民生里建國路４９號３樓",50000,"獨資","林賢志",1080603,"1080868276"
907,"臺中市","45854050","大晉企劃社","臺中市西區土庫里忠明南路369號4樓之6",200000,"獨資","梁致榮",1080617,"1080869075"
908,"臺中市","45870489","祥宏商行","臺中市南區南門里南門路59巷85號1樓",200000,"獨資","陳周祥",1080610,"1080868309"
909,"臺中市","45873633","合家便利屋","臺中市神岡區山皮里三民南路３３３巷１０６號１樓",1240000,"獨資","陳勝泧",1080612,"1080868798"
910,"臺中市","47125451","捷威車業商行","臺中市西屯區龍潭里市政南一路３６５及３６７號",200000,"獨資","劉德威",1080627,"1080869727"
911,"臺中市","47166847","益宏工程行","臺中市大肚區頂街里大明五街１１５巷６號１樓",100000,"合夥","楊志忠",1080603,"1080868200"
912,"臺中市","47470880","台灣寶悅商行","臺中市北區賴旺里青島西街８０之３號",5000,"獨資","李驊恩",1080620,"1080869262"
913,"臺中市","47472542","芭絲特微創企業社","臺中市神岡區三角里大富路２１０巷２７號１樓",200000,"獨資","莊卉姍",1080614,"1080868910"
914,"臺中市","47472607","珼茲微創企業社","臺中市神岡區三角里大富路２１０巷２７號１樓",200000,"獨資","凃雅滋",1080614,"1080868909"
915,"臺中市","47473676","巨鼎不動產商行","臺中市西屯區逢甲里河南路二段２８１號１樓",250000,"合夥","姜亮宇",1080620,"1080869281"
916,"臺中市","47473795","蜜蜂的寓言工作室","臺中市北屯區和平里和祥街３３巷２７號３樓",5000,"獨資","謝佩珠",1080625,"1080869504"
917,"臺中市","47475105","精湛文創企業社","臺中市南區永興里工學路５９巷５５號１１樓之２",150000,"獨資","林源宏",1080618,"1080869149"
918,"臺中市","47475891","如龍通訊行","臺中市豐原區府前街６１之１號１樓",200000,"獨資","詹益來",1080603,"1080868249"
919,"臺中市","47483007","驊悍工程行","臺中市龍井區田中里龍北路４６巷１０號１樓",230000,"獨資","黃正文",1080606,"1080868462"
920,"臺中市","47483436","艾莉企業社","臺中市沙鹿區三鹿里自強路６０１巷２０號１樓",200000,"獨資","紀玫榕",1080614,"1080868908"
921,"臺中市","47484316","牧熊小館","臺中市西區昇平里向上南路一段８５巷１號１樓",80000,"獨資","邵喬彥",1080618,"1080869158"
922,"臺中市","47487593","紜曦企業社","臺中市北屯區和平里和福路１３２號１５樓之１",200000,"獨資","廖佳慧",1080611,"1080868689"
923,"臺中市","47487691","主恩國際企業社","臺中市龍井區竹坑里竹師路一段７巷７號１樓",50000,"獨資","劉峻榮",1080617,"1080869024"
924,"臺中市","47488235","辰欣工作室","臺中市西屯區何厝里四川路１４６號１０樓之２",100000,"獨資","廖芸翎",1080610,"1080868576"
925,"臺中市","47490422","金林企業社","臺中市太平區新光里樹德路１０１之２號１樓",100000,"合夥","賴鳳儀",1080619,"1080869237"
926,"臺中市","47495685","逢善小吃店","臺中市西屯區至善里至善路１２５號１樓、２樓",200000,"獨資","李泳倫",1080617,"1080869046"
927,"臺中市","47496354","千尚企業社","臺中市太平區豐年里大源十九街２巷１７號１樓",240000,"合夥","陳冠廷",1080628,"1080869795"
928,"臺中市","47502525","大興豆漿店","臺中市北屯區平興里興安路二段６０號１樓",100000,"獨資","蘇翊凱",1080620,"1080869295"
929,"臺中市","47505121","奕達企業社","臺中市龍井區忠和里中央路三段５６號１樓",10000,"獨資","王建宏",1080605,"1080868409"
930,"臺中市","47510004","德慈興業社","臺中市東勢區廣興里三民街１７２號３樓",200000,"合夥","莊月晃",1080628,"1080869833"
931,"臺中市","47511030","晨間樂子晨食館","臺中市南屯區大同里大墩七街１３５號１樓",5000,"獨資","葉芳均",1080618,"1080869128"
932,"臺中市","47511812","亞藝數位通訊行","臺中市西區忠明里長春街５２號１樓",200000,"獨資","陳冠瑋",1080605,"1080868416"
933,"臺中市","47514584","峻力餐館店","臺中市大里區瑞城里塗城路５４９號１樓",100000,"獨資","蕭佳峻",1080619,"1080869249"
934,"臺中市","47514590","宜趣電子商務行","臺中市西區安龍里民生路１５０號２樓之２",300000,"合夥","吳樺建",1080606,"1080868490"
935,"臺中市","47518821","品昱企業社","臺中市潭子區家興里中山路一段１巷５６弄２３號１樓",200000,"獨資","裴俽以",1080619,"1080869198"
936,"臺中市","47518934","紐約人飲食店","臺中市北屯區平福里熱河路三段１８巷２３號１樓",200000,"獨資","田雨澤",1080614,"1080868971"
937,"臺中市","51283044","伸昌電料行","臺中市南區福順里美村路二段２１６號１樓",3000,"獨資","高美慧",1080628,"1080869758"
938,"臺中市","52235400","日大機械廠","臺中市南區樹德里大慶街二段１０之３號一樓",30000,"合夥","張富明",1080628,"1080869744"
939,"臺中市","52245884","大松模具廠","臺中市大里區立仁里立新街二０八號",220000,"獨資","許振成",1080604,"1080868368"
940,"臺中市","52252420","精文堂文具印刷廠","臺中市西區吉龍里五權一街３０號",3000,"獨資","鍾明輝",1080605,"1080868399"
941,"臺中市","52428103","合金源機械廠","臺中市東區振興路１０３號一樓",30000,"獨資","邱麗英",1080621,"1080869364"
942,"臺中市","52794065","瑞隆香行","臺中市西區大忠里忠明南路３７２號１樓",3000,"獨資","楊林瑞雲",1080618,"1080869120"
943,"臺中市","55636815","達興企業廠","臺中市后里區太平里四月路３８之２號",30000,"獨資","王曼足",1080621,"1080869394"
944,"臺中市","55662094","國雄企業社","臺中市豐原區南陽里南陽路215巷106號",5000,"獨資","巫倍輝",1080606,"1080868532"
945,"臺中市","55682465","黎明冷凍工程行","臺中市大甲區薰風里中山路一段６０２號",5000,"獨資","李清賢",1080612,"1080868312"
946,"臺中市","55692132","茂生機車行","臺中市外埔區大同里中山路303號1樓",3000,"獨資","卓茂生",1080625,"1080869544"
947,"臺中市","55767061","源隆碾米工廠","臺中市大里區金城里塗城路１４６號",60000,"獨資","詹玉",1080617,"1080868991"
948,"臺中市","55830769","永裕油漆行","臺中市豐原區社皮里中正路５４４號",10000,"獨資","朱永裕",1080625,"1080869543"
949,"臺中市","55840078","吉豐壓鑄工廠","臺中市豐原區三村里三和路３５４巷１８２弄９號",30000,"合夥","魏滿",1080610,"1080868605"
950,"臺中市","55912728","華鋒工具行","臺中市豐原區田心里中山路１５２號",8000,"獨資","陸其忠",1080620,"1080869268"
951,"臺中市","56668737","誌豐木器行","臺中市外埔區大同里重光路１５號",8000,"獨資","傅定旺",1080606,"1080868540"
952,"臺中市","57050372","光華機車行","臺中市大里區東湖里中興路一段３５７號一樓",3000,"獨資","黃勝筆",1080627,"1080869666"
953,"臺中市","69485991","泰原鈞鞋行","臺中市大里區益民路二段１５６號１樓",20000,"獨資","朱秀端",1080624,"1080869420"
954,"臺中市","69856156","玩具天堂","臺中市東區東門里東福路１０６號４樓",10000,"獨資","黃誌鵬",1080628,"1080869773"
955,"臺中市","72313564","星宸精品服飾","臺中市北屯區松和里昌平路二段８之９號１樓",200000,"獨資","謝雅雲",1080603,"1080868213"
956,"臺中市","72315367","君嘉企業社","臺中市北區崇德里崇德路一段４８２號一樓、４８４號一樓",200000,"合夥","郭庭嘉",1080610,"1080868557"
957,"臺中市","72315937","眾雜精品坊","臺中市沙鹿區鹿峰里錦華街１８３號１樓",200000,"獨資","張雅筑",1080606,"1080868475"
958,"臺中市","72318414","埋鍋造飯饕坊","臺中市西區民龍里英才路４１３號１樓",50000,"獨資","林嘉皇",1080619,"1080869191"
959,"臺中市","72320066","浩瑒企業社","臺中市大甲區義和里中山路一段７３１號１樓",200000,"獨資","黃浩瑒",1080620,"1080869256"
960,"臺中市","72321305","黑熊食品行","臺中市烏日區九德里中華路５８６號１樓",100000,"獨資","陳建至",1080610,"1080868589"
961,"臺中市","72323198","帕斯布創意冰品","臺中市西區民龍里西屯路一段１３３之２號１樓",100000,"獨資","唐佳君",1080605,"1080868414"
962,"臺中市","72323731","鑫德行","臺中市豐原區三和路２６之１號",50000,"獨資","洪敏雄",1080625,"1080869519"
963,"臺中市","72324149","祐財企業社","臺中市烏日區光明里光明路１４５號１樓",200000,"獨資","賴傳達",1080614,"1080868924"
964,"臺中市","72324979","鋐福商行","臺中市南屯區南屯里五權西路二段６９９之１號一樓",50000,"合夥","林貞江",1080605,"1080868388"
965,"臺中市","72325323","水手餐飲店","臺中市西區忠明里博館三街５４號１樓",50000,"合夥","許智淵",1080627,"1080869691"
966,"臺中市","72325724","優美商行","臺中市豐原區中山里信義街６０號３樓",50000,"獨資","賴麗真",1080626,"1080869604"
967,"臺中市","72327069","嘟比商行","臺中市西屯區福聯里福瑞街８２號２樓",50000,"獨資","池綵璇",1080603,"1080868229"
968,"臺中市","72328004","新煮義小吃館","臺中市西屯區何成里大墩十八街１１４號１樓",180000,"獨資","廖致欽",1080614,"1080868972"
969,"臺中市","72328237","甘肅麵館","臺中市西區民權路１５１號１樓",100000,"獨資","呂森森",1080628,"1080869811"
970,"臺中市","72328460","掟上商行","臺中市北屯區軍功里軍功路二段８９巷９６號１樓",5000,"獨資","呂欣達",1080612,"1080868765"
971,"臺中市","72328855","足愛養生館","臺中市豐原區大湳里圓環北路一段２８７號１樓",85000,"獨資","陳承宏",1080620,"1080869271"
972,"臺中市","72330769","香橙園餐飲","臺中市大肚區沙田路一段１２３號１、２樓",100000,"獨資","張原銘",1080618,"1080869118"
973,"臺中市","72330888","迪普羅汽車美容企業社","臺中市南屯區豐樂里東興路一段４６０號１樓",100000,"獨資","徐志坤",1080605,"1080868425"
974,"臺中市","72331394","新立中企業社","臺中市大里區立德里新甲路５８號１樓",50000,"獨資","林秀玲",1080610,"1080868623"
975,"臺中市","72333225","威懋工程行","臺中市太平區聖和里長龍路一段中山六巷２０號１樓",200000,"獨資","張素花",1080603,"1080868208"
976,"臺中市","72336314","抓狂一族禮品社","臺中市西屯區逢福里文華路１６之１號１樓",200000,"獨資","黃美眞",1080619,"1080869234"
977,"臺中市","72337192","氣息小吃店","臺中市西屯區西安里漢翔北街５７號１樓",200000,"合夥","莊凱文",1080606,"1080868499"
978,"臺中市","72337828","凱利禮品社","臺中市沙鹿區北勢里英才路１６號１樓",30000,"合夥","林德源",1080610,"1080868633"
979,"臺中市","72340149","艾和企業社","臺中市南區平和里新和街１１４號２樓",200000,"合夥","徐慧純",1080621,"1080869360"
980,"臺中市","72341421","零壹企業社","臺中市北區淡溝里民權路４１７號１１樓之８",100000,"獨資","陳政昇",1080612,"1080868747"
981,"臺中市","72341484","貝克咖啡工作室","臺中市西區平和里柳川西路二段１４０巷８號５樓之１",50000,"獨資","莊琇祺",1080625,"1080869483"
982,"臺中市","72341935","悅鴻火鍋餐飲店","臺中市大里區長榮里益民路二段２５號１樓",200000,"獨資","紀岳廷",1080604,"1080868351"
983,"臺中市","72342575","大象洗衣坊","臺中市西屯區西安里烈美街３６號１樓",200000,"獨資","蔡明志",1080605,"1080868407"
984,"臺中市","72343440","晨湘美容舒活館","臺中市北區崇德里進化北路１７７號１樓",100000,"獨資","吉祥",1080620,"1080869315"
985,"臺中市","72345030","灝海企業社","臺中市北區新興里太平路８９號１樓",200000,"獨資","林峯毅",1080603,"1080868258"
986,"臺中市","72345313","花島書店","臺中市西屯區西平里福星北三街３５號１樓",50000,"獨資","廖婉如",1080611,"1080868722"
987,"臺中市","72348120","梅涵美體生活館","臺中市西區公德里精誠路３０７之７號１樓",200000,"獨資","劉春梅",1080619,"1080869247"
988,"臺中市","72348542","柏林茶藝館","臺中市北區賴興里北平路二段１７２號１樓",1000000,"合夥","劉英俞",1080620,"1080869318"
989,"臺中市","72350286","維特多商行","臺中市西屯區西平里福星路４２７號１樓",30000,"獨資","游丁豪",1080603,"1080868238"
990,"臺中市","72350336","曉鹿商行","臺中市沙鹿區鹿寮里成功東街１４７號１樓",60000,"獨資","詹錦鑾",1080624,"1080869421"
991,"臺中市","72354348","鎧麗美容會館","臺中市北區長青里漢口路三段３７號一樓、二樓",200000,"獨資","王文鴻",1080612,"1080868811"
992,"臺中市","72355091","星紀通訊企業社","臺中市清水區五權東路８３號１樓",200000,"獨資","黃敏銓",1080627,"1080869690"
993,"臺中市","72355331","貓抓抓企業社","臺中市南區德義里國光路１３８號１樓",50000,"獨資","黃惟詩",1080613,"1080868864"
994,"臺中市","72357957","冠晴企業社","臺中市南屯區惠中里大英街２９１號１樓",200000,"獨資","黃冠晴",1080618,"1080869125"
995,"臺中市","72358822","熊大心冰店","臺中市南區德義里仁義街７２號１樓",100000,"獨資","楊棋合",1080621,"1080869407"
996,"臺中市","72359300","夜韻髮藝","臺中市西區昇平里向上路一段８７號",200000,"獨資","吳俞禎",1080617,"1080869057"
997,"臺中市","72412939","好食在商行","臺中市西區藍興里三民路一段１０３號１０樓之１",200000,"獨資","蕭銘毅",1080617,"1080869025"
998,"臺中市","72513660","瘋狂鱷魚夾","臺中市西區忠誠里博館三街３７號１樓",200000,"獨資","吳明軒",1080612,"1080868776"
999,"臺中市","72519307","帶我走娃娃屋","臺中市太平區勤益里中山路一段２４３巷２號１樓",200000,"獨資","黃美眞",1080619,"1080869242"
1000,"臺中市","72521514","安順企業社","臺中市大里區祥興里大智路５６５巷３號",200000,"獨資","鄭守博",1080619,"1080869193"
1001,"臺中市","72521541","湯米安飲食工作室","臺中市北區淡溝里館前路３號１樓",100000,"獨資","王家洋",1080625,"1080869539"
1002,"臺中市","72523941","大川堆高機企業社","臺中市豐原區西安里安和路７６號１樓",100000,"獨資","徐士閔",1080603,"1080868287"
1003,"臺中市","72527405","金凌企業社","臺中市烏日區九德里中華路５５４號１樓",50000,"獨資","林秀玲",1080610,"1080868625"
1004,"臺中市","72529924","江之戶日式拉麵店","臺中市西屯區西墩里黎明路三段１０６號一樓",100000,"獨資","陳佳亨",1080604,"1080868299"
1005,"臺中市","72530458","邦尼熊洋行","臺中市龍井區新庄里中沙路新庄仔巷１弄１２號１樓",200000,"獨資","賴夜珠",1080605,"1080868445"
1006,"臺中市","72530751","奇機手機維修通訊館","臺中市西屯區何德里漢口路二段８３號１樓",80000,"獨資","曹雅惠",1080626,"1080869615"
1007,"臺中市","72532527","郁澤雷爾美甲工作室","臺中市北屯區水景里景和街１０６巷６號",80000,"獨資","林秀螢",1080606,"1080868491"
1008,"臺中市","72534031","小暖屋烘焙坊","臺中市豐原區南陽里永康路２６２號１樓",150000,"獨資","陳協德",1080626,"1080869619"
1009,"臺中市","72534052","多迪食坊工作室","臺中市西屯區永安里國安一路６７之２號１１樓之２",50000,"獨資","吳沛鴻",1080604,"1080868341"
1010,"臺中市","72534481","源泉豆花專門店","臺中市西區公正里精誠路３７０號１樓",50000,"獨資","林郁琪",1080621,"1080869374"
1011,"臺中市","72535762","維菓造型商行","臺中市北區立人里北平二街１號",100000,"獨資","林軒弘",1080603,"1080868263"
1012,"臺中市","72537305","小柚子飲品店","臺中市西屯區逢甲里河南路二段３３６號１樓",200000,"獨資","劉純慧",1080611,"1080868694"
1013,"臺中市","72539177","阿咘企業社","臺中市西區公正里向上一街１５號７樓之２",100000,"獨資","吳淑賢",1080621,"1080869396"
1014,"臺中市","72539556","熊大商店","臺中市太平區新福里旱溪西路二段２６０號１樓",100000,"獨資","張原銘",1080621,"1080869403"
1015,"臺中市","72540723","絕代天椒行","臺中市北區淡溝里臺灣大道二段３６０號１１樓之５",168888,"獨資","張思源",1080610,"1080868608"
1016,"臺中市","72543714","中美醫療器材行","臺中市西區公益里公正路１９１號１樓",200000,"獨資","林俊龍",1080612,"1080868743"
1017,"臺中市","72544782","寅凱商行","臺中市豐原區西湳里豐原大道七段２２７號１樓",100000,"獨資","陳秉邑",1080626,"1080869629"
1018,"臺中市","72546753","永翱科技商行","臺中市北區明德里忠明路２１１號６樓之４",200000,"獨資","林文祥",1080614,"1080868967"
1019,"臺中市","72549386","三個半烘焙工作室","臺中市西區忠明里美村路一段１１８巷６號",100000,"獨資","王俐文",1080627,"1080869730"
1020,"臺中市","72553058","永發飾品","臺中市大里區大里里大里路４４３之２號",30000,"獨資","賴國慶",1080610,"1080868586"
1021,"臺中市","72553509","果嫁凍涼商號","臺中市北區新北里錦新街９２號１樓",240000,"獨資","魏廷芬",1080603,"1080868210"
1022,"臺中市","72556610","馨屋創意日式料理","臺中市北屯區松強里昌平三街６１號１樓",200000,"獨資","蔡鳳鑾",1080606,"1080868517"
1023,"臺中市","72558173","玉樹漫畫插畫工作室","臺中市南屯區惠中里大聖街２５號２樓之３",1000,"獨資","馮薇珍",1080621,"1080869351"
1024,"臺中市","72558286","宇李商行","臺中市北區新北里育才北路７號１樓",30000,"獨資","李宇晏",1080610,"1080868565"
1025,"臺中市","77211046","親親鞋舫","臺中市大里區東興里大明路219號一樓",30000,"獨資","林瑞益",1080610,"1080868595"
1026,"臺中市","77687746","政成砂石行","臺中市大肚區瑞井里遊園路一段１０３巷４６號２樓",200000,"獨資","邱宜瑄",1080625,"1080869486"
1027,"臺中市","77978239","天一眼鏡行","臺中市中區公園里臺灣大道一段１８８號１樓",30000,"獨資","張腕菁",1080613,"1080868861"
