﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
321,"高雄市","10287778","恩典手創禮品社","高雄市仁武區大昌街92之1號2樓",5000,"獨資","曾信慧",1080618,"10860987600"
322,"高雄市","10292575","順來實業工程行","高雄市苓雅區三多二路５９巷３號１樓",220000,"獨資","王槐三",1080605,"10860919600"
323,"高雄市","10298796","瑞鴻機車行","高雄市楠梓區右昌街286號1樓",10000,"獨資","陳宇琮",1080605,"10860923300"
324,"高雄市","10299036","耀瑪之店","高雄市苓雅區同慶路14號1樓",1500000,"獨資","許耿耀",1080612,"10860953600"
325,"高雄市","10459005","英達電子企業社","高雄市路竹區竹南里中山路1537號一樓",200000,"獨資","蘇志明",1080620,"10861010100"
326,"高雄市","10495939","梵姆企業社","高雄市大寮區鳳屏一路１６３號１樓",10000,"獨資","劉諺臻",1080626,"10861048900"
327,"高雄市","10714575","弘昇企業行","高雄市大寮區光華路92巷5之1號",100000,"獨資","王清友",1080626,"10861047700"
328,"高雄市","10777487","鄉村牛排","高雄市大寮區鳳林三路５５３號１樓",5000,"獨資","劉俊",1080620,"10861010200"
329,"高雄市","10807166","翌宏工程行","高雄市仁武區澄仁東街303號1樓",2000000,"獨資","鄭敏郎",1080603,"10860897000"
330,"高雄市","10813287","永進電動代步車行","高雄市前鎮區武慶一路84號",230000,"獨資","蘇明嘉",1080627,"10861056100"
331,"高雄市","10885789","漢星工程行","高雄市鳳山區南進三街34之1號",1200000,"獨資","陳昱愷",1080610,"10860944500"
332,"高雄市","10894056","屏林工程行","高雄市仁武區赤東四街12巷10號",200000,"獨資","張啟賢",1080626,"10861038100"
333,"高雄市","13332875","龍謄生命禮儀社","高雄市林園區林內里林內路１０７號１樓",30000000,"合夥","蔡佳宜",1080624,"10861028000"
334,"高雄市","13388791","宜昇電機行","高雄市左營區後街２１巷２２弄３５號１樓",1000000,"合夥","黃吉宏",1080611,"10860944000"
335,"高雄市","13648810","緯豐企業行","高雄市左營區新上街265之1號1樓",246000,"獨資","張緯權",1080624,"10861030600"
336,"高雄市","13881766","仙佑企業社","高雄市永安區維新路105號1樓",200000,"合夥","湯招貴",1080606,"10860928500"
337,"高雄市","14240109","約咪髮型工作室","高雄市左營區重信路559號1樓",180000,"獨資","李芳綺",1080624,"10861026200"
338,"高雄市","14454517","阿卿仔肉包店","高雄市林園區文化街251號1樓",5000,"獨資","陳漈瑋",1080612,"10860957800"
339,"高雄市","14464070","南欣企業行","高雄市甲仙區新興路8巷10號1樓",3000000,"合夥","陳清忠",1080620,"10860996300"
340,"高雄市","14576770","上禾企業行","高雄市前鎮區瑞恩街３號３樓",1000000,"獨資","蔡欽憲",1080604,"10860915900"
341,"高雄市","14578067","錦欣工程行","高雄市小港區山田路１３７號１樓",200000,"獨資","陳純雄",1080618,"10860978200"
342,"高雄市","14840700","李家餛飩麵","高雄市三民區熱河一街１４６號１樓、１４８號１樓",3000,"獨資","黃麗霜",1080603,"10860900600"
343,"高雄市","15520367","奇威汽車材料行","高雄市岡山區大遼路21之7號1樓",50000,"獨資","吳天仁",1080620,"10861007900"
344,"高雄市","15522148","鼎富食品行","高雄市岡山區阿公店路３段２２８號１樓",1000000,"獨資","蘇宥箖",1080612,"10860953300"
345,"高雄市","15527489","弘陞汽車商行","高雄市大寮區翁園里翁園路３７－１０號１樓",230000,"獨資","王文卿",1080626,"10861044300"
346,"高雄市","15610402","能發工程行","高雄市小港區桂興街６６號",1000000,"獨資","謝志明",1080626,"10861047800"
347,"高雄市","17111058","世新企業商行","高雄市鼓山區中華一路2113號3樓",2000000,"獨資","許嘉真",1080619,"10860999800"
348,"高雄市","17849269","名桔商行","高雄市左營區文學路7號1樓",50000,"獨資","黃玉惠",1080617,"10860981900"
349,"高雄市","17849893","侯家鴨肉","高雄市三民區自強一路２０１號１樓",5000,"獨資","侯俊蔚",1080605,"10860921600"
350,"高雄市","17860518","允榮企業行","高雄市鼓山區鼓山一路５３巷２０號３樓之１",2000000,"合夥","賴盈如",1080606,"10860929200"
351,"高雄市","18108854","開信食品行","高雄市楠梓區創新路５９號",1000000,"獨資","李居宮",1080627,"10861060200"
352,"高雄市","18109397","蓮昇行","高雄市鼓山區馬卡道路353號1樓",80000,"獨資","張水蓮",1080625,"10861037000"
353,"高雄市","18435822","慶澐房屋仲介企業社","高雄市前鎮區廣西路３５號１樓",50000,"合夥","吳慶峯",1080625,"10861030800"
354,"高雄市","18442794","冠億五金商行","高雄市三民區光裕路８號１樓",480000,"獨資","張瑋麟",1080618,"10860988600"
355,"高雄市","19221974","燿華廣告企劃社","高雄市三民區十全一路461號1樓",400000,"獨資","楊燿華",1080611,"10860949500"
356,"高雄市","19453241","柯林頓煙酒專賣店","高雄市左營區南屏路261號1樓",500000,"獨資","林麗珍",1080626,"10861053100"
357,"高雄市","19660071","喬立通信科技企業社","高雄市路竹區中山路742號",1000000,"獨資","吳怡貞",1080626,"10861047000"
358,"高雄市","19779042","華碩電子遊戲場業","高雄市三民區大昌二路１０８號１樓",10000,"獨資","陳國基",1080621,"10860999400"
359,"高雄市","19910900","大贏家電子遊戲場業","高雄市三民區十全2路232號2樓",10000,"獨資","陳願如",1080604,"10860885100"
360,"高雄市","20207802","新宗企業行","高雄市三民區市中一路443巷75號",1000000,"獨資","潘庭涵",1080606,"10860930800"
361,"高雄市","20222206","凱歌企業行","高雄市路竹區大社路24號一樓",50000,"獨資","鄭榮科",1080621,"10861013000"
362,"高雄市","20451404","居藝傢飾","高雄市左營區文強路49號",5000,"獨資","莊永少",1080603,"10860907200"
363,"高雄市","20496768","寶裕汽車商行","高雄市三民區正順里大順２路３６９號１樓",50000,"獨資","鍾宗融",1080603,"10860905700"
364,"高雄市","21305231","亞蔓馨企業社","高雄市苓雅區仁智街２號１樓",45000,"獨資","王敏茵",1080617,"10860979200"
365,"高雄市","21306415","茗爰婦幼用品專賣店","高雄市楠梓區藍田路23號2樓",100000,"合夥","吳振福",1080618,"10860992900"
366,"高雄市","21323343","源鴻工程行","高雄市小港區山明路５３９之２號",3200000,"合夥","王耀輝",1080628,"10861063700"
367,"高雄市","21327426","仔仔服飾店","高雄市三民區中和街187號一樓",30000,"獨資","張永宸",1080625,"10861041600"
368,"高雄市","21327930","無為禮儀社","高雄市三民區鼎新路199巷1號6樓之1",200000,"獨資","王旭智",1080612,"10860952800"
369,"高雄市","21328804","鍾樺通訊行","高雄市楠梓區楠梓新路１０７號１樓",200000,"獨資","黃楷馨",1080611,"10860946200"
370,"高雄市","21385804","萬杰企業行","高雄市三民區金鼎路68號7樓",350000,"獨資","林偉鈞",1080628,"10861069900"
371,"高雄市","21387417","上佳企業社","高雄市三民區義和路３１號１樓",200000,"獨資","蔡鳳珠",1080626,"10861050200"
372,"高雄市","25706270","比樂企業社","高雄市鳳山區五甲二路４２９號１樓",200000,"獨資","李伸",1080627,"10861041500"
373,"高雄市","25707854","兆航土木包工業","高雄市鳳山區南京路３９１巷１１號１樓",1000000,"合夥","蔡圳凱",1080625,"10860994100"
374,"高雄市","25709109","康茂企業行","高雄市梓官區梓義里自由路２６４號１樓（營業所在地僅供辦公連絡用）",5000000,"合夥","翁慈韓",1080606,"10860927900"
375,"高雄市","25712012","大順葬儀社","高雄市三民區大昌二路２６８號７樓之３１",10000,"獨資","許瓊音",1080628,"10861065900"
376,"高雄市","25719330","水四季工作室","高雄市鳳山區鎮東里中山東路２７巷１弄１０號",3000,"獨資","蔡宛玲",1080621,"10861016000"
377,"高雄市","25725712","越香美容坊","高雄市鳳山區忠義里青年路１段３５２號１樓",3000,"獨資","周進德",1080612,"10860951700"
378,"高雄市","25733277","鎮家企業行","高雄市湖內區湖中路２４２巷５１弄４２號",200000,"獨資","許昭敏",1080619,"10860999500"
379,"高雄市","25778344","金玉棠商行","高雄市鳳山區鎮南里南正二路２３號１、２樓",3000,"獨資","顏德欣",1080627,"10861053500"
380,"高雄市","25830427","明通汽車","高雄市旗山區中華路1006之28號",120000,"獨資","陳憲禾",1080606,"10860912900"
381,"高雄市","25918653","柏林寵物精品館","高雄市苓雅區苓雅一路29號1樓",200000,"獨資","黃筑欣",1080626,"10861035400"
382,"高雄市","25924830","菁韻服飾名店","高雄市左營區明誠二路408號1樓",50000,"獨資","李瑞菁",1080612,"10860958400"
383,"高雄市","25930559","舜裕企業社","高雄市大寮區鳳明路470號1樓",2000000,"獨資","林錫卿",1080620,"10861003300"
384,"高雄市","25933681","帝祐星企業社","高雄市楠梓區晉昌街23巷3號7樓",50000,"獨資","簡家豪",1080603,"10860906900"
385,"高雄市","25939355","荃禾商行","高雄市左營區孟子路673號2樓",100000,"獨資","蘇美貞",1080611,"10860947300"
386,"高雄市","25939398","卡哇伊美甲美學館","高雄市苓雅區正言路60號5樓",50000,"獨資","張志宜",1080618,"10860994600"
387,"高雄市","25975823","婧美妍館","高雄市左營區重化街128號",20000,"獨資","邱宥淂",1080611,"10860941600"
388,"高雄市","25977890","蓁蓁健康運動館","高雄市小港區漢民路328號3樓",3000,"獨資","陳湘芬",1080621,"10861013100"
389,"高雄市","25978027","日光能源技術服務社","高雄市前金區大同二路135之1號4樓之1",240000,"合夥","黃振銘",1080628,"10861060400"
390,"高雄市","25982824","世昱企業行","高雄市鼓山區中華一路2113號3樓",200000,"合夥","陳又綾",1080620,"10861000000"
391,"高雄市","25985385","朋揚食品","高雄市左營區安吉街380號1樓",3000,"獨資","楊智堯",1080628,"10861040200"
392,"高雄市","25986125","越薔養生館","高雄市仁武區鳳仁路２１之３４號１至２樓",3000,"獨資","馬國雄",1080611,"10860949100"
393,"高雄市","25989191","今程企業行","高雄市鳥松區昌文街98號",2000000,"獨資","蔡秋菊",1080605,"10860916400"
394,"高雄市","25990795","集美印刷企業行","高雄市鳳山區合作街34巷16號1樓",1000000,"獨資","吳淑瑩",1080625,"10861041700"
395,"高雄市","26015252","樺山林美食坊","高雄市大樹區竹寮路７８之２號１樓",200000,"獨資","張添印",1080621,"10861015300"
396,"高雄市","26017391","大橘快餐店","高雄市三民區瀋陽街145巷1號1樓",3000,"獨資","徐惠鈴",1080625,"10861039200"
397,"高雄市","26019953","辣媽辣妹中大尺碼服飾","高雄市新興區渤海街55號1樓",180000,"合夥","李宜珍",1080624,"10861026400"
398,"高雄市","26021212","水晶時尚會館","高雄市鳳山區自由路１６４號３樓",100000,"獨資","陳伯豪",1080617,"10860982200"
399,"高雄市","26473159","中樺車業社","高雄市楠梓區高楠公路１７７６號",30000,"獨資","周崇榮",1080621,"10861016100"
400,"高雄市","26474122","峻順生命禮儀社","高雄市三民區鼎新路199巷1號12樓之16",6000,"獨資","吳岳峻",1080618,"10860988200"
401,"高雄市","26475516","雄起企業社","高雄市三民區中庸街１５５巷１７之１號",200000,"獨資","黃文燦 ",1080617,"10860983200"
402,"高雄市","26479246","米樂小吃部","高雄市鳳山區新富路３５８號１樓",5000,"獨資","吳玳苡",1080611,"10860950700"
403,"高雄市","26480953","世展交通企業行","高雄市前鎮區佛道路146號1樓",200000,"獨資","王才夫",1080627,"10861052400"
404,"高雄市","26485599","小郁商行","高雄市三民區九如二路597號14樓之4",6000,"獨資","陳雅郁",1080619,"10860997900"
405,"高雄市","26487745","家鋐工程行","高雄市楠梓區楠梓西巷95弄12號1樓",200000,"獨資","蘇順",1080619,"10860996600"
406,"高雄市","29394117","青田服飾名店","高雄市鳳山區大明路125號1樓",3000,"獨資","李西陵",1080620,"10861001900"
407,"高雄市","29409809","家鴻企業行","高雄市大社區三民路１２０之１號１樓",200000,"獨資","盧信明",1080612,"10860951200"
408,"高雄市","29450855","羽盛工程行","高雄市楠梓區大學三十二街312巷19號",100000,"獨資","陳彥谷",1080612,"10860957600"
409,"高雄市","36658900","詠登工程行","高雄市鳳山區南成里三成街１６６號１樓",450000,"獨資","翁進府",1080620,"10861011800"
410,"高雄市","36684203","建緯土木包工業","高雄市湖內區葉厝里保生路２９８巷１弄９號１樓",1000000,"合夥","顏俊男",1080611,"10860947100"
411,"高雄市","36901047","竑堂美食館","高雄市楠梓區後昌路1023號",200000,"合夥","柯仁富",1080627,"10861049000"
412,"高雄市","36904038","自由數位精品企業社","高雄市鼓山區華榮路３０９號１樓",500000,"獨資","黃恩明",1080624,"10861025000"
413,"高雄市","36905579","大崗山健康山產行","高雄市田寮區崗南路４之１號１樓",100000,"獨資","陳金凰",1080604,"10860912600"
414,"高雄市","36926510","大皇帝男女健康生活館","高雄市三民區九如二路２８９號",10000,"獨資","蔡孟家",1080604,"10860908100"
415,"高雄市","36926899","欣明服飾百貨行","高雄市鹽埕區鹽埕街７６號１樓",100000,"獨資","楊英鑾",1080606,"10860926700"
416,"高雄市","36930015","花麋鹿美韓服飾","高雄市鼓山區裕誠路2068號1樓",50000,"獨資","廖千萍",1080626,"10861048300"
417,"高雄市","36930063","小菘咖啡","高雄市左營區榮成一街９號１樓",5000,"獨資","陳秉和",1080613,"10860962500"
418,"高雄市","36941420","越夜星養生館","高雄市小港區中安路６１６之１號",3000,"獨資","陳資其",1080605,"10860921100"
419,"高雄市","36944257","佰冠車業行","高雄市鼓山區中華一路42號1至2樓",30000,"獨資","魏志明",1080617,"10860981500"
420,"高雄市","36944587","夢姿美容館","高雄市橋頭區成功北路９５號",30000,"獨資","黃正芳",1080603,"10860892000"
421,"高雄市","36948774","金尚好小吃部","高雄市前鎮區和昌街８４號１樓",3000,"獨資","陳芊月",1080618,"10860990300"
422,"高雄市","36951600","臻藏舘","高雄市鳥松區大埤路１０號１樓",80000,"獨資","鄒七妹",1080606,"10860923800"
423,"高雄市","38454678","金麗安企業行","高雄市三民區正忠路３２４號１樓",168000,"合夥","馬金惠",1080604,"10860909900"
424,"高雄市","38655513","家有中式快餐","高雄市楠梓區樂群路２２５號１樓",50000,"獨資","唐浚洋",1080628,"10861070100"
425,"高雄市","38659969","豪運工程行","高雄市左營區政德路807號3樓之2",6000000,"合夥","蘇進原",1080614,"10860978600"
426,"高雄市","38662134","順惠環保企業行","高雄市小港區高坪三十七路6號1樓",200000,"獨資","張華強",1080626,"10861047600"
427,"高雄市","38664196","康翔工程行","高雄市前鎮區明衙路32號1樓",200000,"獨資","賴宗雄",1080606,"10860928400"
428,"高雄市","38668171","圓圓彩券行","高雄市鳳山區中山東路211之3號1樓",6000,"獨資","杜秀理",1080613,"10860967500"
429,"高雄市","38670731","天麟肉品行","高雄市苓雅區興中一路222號4樓之3",100000,"獨資","陳欣玲",1080627,"10861052800"
430,"高雄市","38671197","金鎮興冷飲","高雄市前鎮區鎮興路２３０號１樓",50000,"獨資","陳彥伶",1080624,"10861023400"
431,"高雄市","38671865","來昶企業社","高雄市岡山區嘉峰路２巷１２號１樓",200000,"合夥","陳雅琴",1080625,"10861032200"
432,"高雄市","38687135","祥騰企業行","高雄市鳳山區家和二街69號1樓",1050000,"合夥","李采倩",1080604,"10860911000"
433,"高雄市","38687304","頂宏通訊行","高雄市小港區小港路256號一樓",100000,"獨資","陳順發",1080618,"10860993100"
434,"高雄市","38687748","鑫連鑫商號","高雄市岡山區大仁路35號1樓",3000,"獨資","明安柔",1080617,"10860980800"
435,"高雄市","38689400","鑫立汽車用品社","高雄市三民區本和里大福街181號1樓",200000,"獨資","陳佳慶",1080612,"10860950900"
436,"高雄市","38690899","雙禧彩券企業社","高雄市左營區介壽路253號1樓",200000,"獨資","王柯凁",1080614,"10860975000"
437,"高雄市","38691102","綠點行銷企業行","高雄市左營區明誠二路522號2樓",200000,"獨資","池綠涔",1080606,"10860933800"
438,"高雄市","38700171","品筑室內裝璜工程行","高雄市小港區高坪七十二街108巷11號一樓",200000,"獨資","陳杰邑",1080621,"10861013900"
439,"高雄市","38703114","莎婕日式造型沙龍","高雄市鳳山區體育路２５號１樓",240000,"獨資","侯月琴",1080621,"10861015000"
440,"高雄市","38705859","育修工程行","高雄市楠梓區啟昌街４６８號",200000,"獨資","宋湘雄",1080626,"10861015500"
441,"高雄市","38707744","欣萱髮型美容坊","高雄市大寮區鳳林三路８９６之１號",10000,"獨資","劉師孟",1080620,"10861001400"
442,"高雄市","38709010","金高尚養生館","高雄市楠梓區旗楠路９４１號１樓",100000,"獨資","蘆姿蓉",1080627,"10861055200"
443,"高雄市","38711753","百事成企業社","高雄市三民區臥龍路54巷34號2樓",100000,"獨資","陳亮綱",1080614,"10860971700"
444,"高雄市","38712704","美美的髮藝","高雄市大寮區大寮路８４９號１樓",5000,"獨資","郭桂凰",1080611,"10860945300"
445,"高雄市","38713274","昌全科技工程行","高雄市鳳山區建國路三段306號6樓",700000,"獨資","謝昌延",1080603,"10860891500"
446,"高雄市","38714132","葳林飲品","高雄市前金區新田路２８８號１樓",200000,"獨資","林明弘",1080606,"10860936700"
447,"高雄市","38716027","野馬美式餐廳","高雄市苓雅區和平一路９３之１號",200000,"獨資","張從換",1080625,"10861040600"
448,"高雄市","38718783","敦仕妍美髮沙龍","高雄市鳳山區過埤里過埤路６０號一樓",10000,"獨資","周京衛",1080606,"10860930600"
449,"高雄市","38719609","管家式企業社","高雄市三民區大豐二路１１６之３號１０樓",200000,"獨資","林湘芸",1080619,"10860997600"
450,"高雄市","38721680","銓鑫企業社","高雄市小港區中船二村33之2號",100000,"獨資","陳貴暐",1080626,"10861046700"
451,"高雄市","38721725","小林企業","高雄市鼓山區南屏路579號",200000,"獨資","林耕甫",1080605,"10860923000"
452,"高雄市","38722724","信宥商行","高雄市左營區自由二路192號2樓",30000,"獨資","洪東星",1080617,"10860982900"
453,"高雄市","38727798","泓祥茶行","高雄市左營區左營大路６３號１樓",80000,"獨資","李彥賢",1080614,"10860969700"
454,"高雄市","38728683","四季會館","高雄市新興區復興二路３３２之１號",5000,"獨資","許清吉",1080626,"10861047900"
455,"高雄市","38734931","一抹綠工作室","高雄市鳳山區三誠路９０之１號１０樓",50000,"獨資","陳月惠",1080612,"10860959100"
456,"高雄市","38735565","時尚巴黎美學工作室","高雄市苓雅區興中一路４０５號１樓",3000,"獨資","鄧文美",1080628,"10861057000"
457,"高雄市","38744023","孟子美食館","高雄市左營區孟子路１７６號１樓",50000,"獨資","莊宗融",1080626,"10861051200"
458,"高雄市","38746922","鼎皇臭臭鍋","高雄市大社區中山路４８１號１樓",150000,"獨資","劉佳興",1080606,"10860938600"
459,"高雄市","41273460","御亭香食品","高雄市三民區建興路２６２號１樓",50000,"獨資","黃卉暄",1080618,"10860987900"
460,"高雄市","41276754","艾米可早午餐","高雄市楠梓區土庫路240號1樓",50000,"獨資","林文彬",1080606,"10860936300"
461,"高雄市","41287437","龍繁商行","高雄市楠梓區土庫三路２８５號１樓",20000,"獨資","潘靖茹",1080613,"10860969600"
462,"高雄市","41289316","洽銤衣舖","高雄市苓雅區中興街141號1樓",10000,"獨資","郝思瑜",1080606,"10860928800"
463,"高雄市","41290340","悅舫酒館","高雄市前金區河東路８號３樓之２",200000,"獨資","林岳柏",1080603,"10860908300"
464,"高雄市","41291559","八號倉戶外用品社","高雄市新興區六合一路103之7號",200000,"獨資","徐道福",1080626,"10861034900"
465,"高雄市","41292500","舞月天企業社","高雄市新興區文化路２８號１樓",200000,"獨資","劉佳媛",1080612,"10860940300"
466,"高雄市","41292868","宏聲維修服務行","高雄市鼓山區延平街13號",100000,"獨資","蔡軍田",1080625,"10861026100"
467,"高雄市","41298477","天皓精緻汽車美容","高雄市前鎮區正勤路13號",500000,"獨資","鍾易蒼",1080614,"10860973900"
468,"高雄市","41299243","勝峯機電工程行","高雄市大寮區民仁街６５號",1200000,"獨資","郭哲維",1080612,"10860956100"
469,"高雄市","41301509","澎湃行","高雄市三民區天津街76之2號",8000,"獨資","洪美芳",1080619,"10861006400"
470,"高雄市","41303627","將宸汽車商行","高雄市苓雅區中正一路56巷35、36、37號",8000000,"獨資","鍾詠丞",1080612,"10860945200"
471,"高雄市","41308448","潔湸居家清潔","高雄市鳳山區福安二街52巷36號1樓",50000,"獨資","楊麗玉",1080604,"10860912000"
472,"高雄市","41309278","幸福的麵屋","高雄市前金區中華四路322號1樓",200000,"獨資","黃慶豐",1080603,"10860901700"
473,"高雄市","41312528","金順世企業社","高雄市楠梓區清平街62巷3號6樓",5000000,"合夥","張郁珠",1080611,"10860937400"
474,"高雄市","41313293","彤虹誼養生館","高雄市三民區博愛一路２６６號",150000,"獨資","李郁彤",1080603,"10860903000"
475,"高雄市","41313701","大仁起重工程行","高雄市鳳山區五甲二路149巷21號12樓",100000,"獨資","顏文仁",1080614,"10860976700"
476,"高雄市","41314899","長鈺食品企業行","高雄市仁武區華北街５５號",10500000,"獨資","賴富義",1080613,"10860974800"
477,"高雄市","41316756","顥陽蘭坊","高雄市仁武區霞海中街25號4樓",200000,"獨資","簡敬隼",1080605,"10860912700"
478,"高雄市","41320338","紳騰商行","高雄市楠梓區興文街５９號１樓",200000,"獨資","黃惠蘭",1080619,"10860998000"
479,"高雄市","41320766","宸鴻企業行","高雄市鼓山區龍水里青海路４９２號二樓",200000,"獨資","王素貞",1080626,"10861024200"
480,"高雄市","41323383","金姬小吃部","高雄市小港區港南里港後路１６３號１樓",10000,"獨資","張育綜",1080611,"10860945400"
481,"高雄市","41327590","魔術師設計工作室","高雄市鳳山區文清街１１８號４樓",240000,"獨資","萬世雄",1080624,"10861022500"
482,"高雄市","41329817","佳燒小吃","高雄市前金區自強三路235巷4號1樓",200000,"獨資","浦嘉叡",1080618,"10860980100"
483,"高雄市","41329859","客以樂皮革飾品","高雄市旗津區瑞竹街４巷３２弄２１號",10000,"獨資","彭湘茹",1080626,"10861048500"
484,"高雄市","41331969","正龍機車行","高雄市前鎮區瑞隆路２１０號１樓",50000,"獨資","蘇怡君",1080624,"10861021700"
485,"高雄市","41332658","神丰企業社","高雄市三民區九如二路１５２號",100000,"獨資","黃敏智",1080628,"10861064600"
486,"高雄市","41332974","日益實業社","高雄市三民區十全二路３４１號４樓之２",200000,"獨資","伍睿暘",1080611,"10860931700"
487,"高雄市","41333306","鼎豐禮儀社","高雄市三民區自立一路341巷6號3樓",100000,"獨資","趙玉婷",1080628,"10861056200"
488,"高雄市","41335803","嘉陽工程行","高雄市鳥松區松埔北巷4之96號1樓",200000,"獨資","吳嘉玲",1080606,"10860929700"
489,"高雄市","42339601","天一養生企業社","高雄市苓雅區苓雅二路233號1樓",200000,"獨資","張美素",1080603,"10860902900"
490,"高雄市","45534199","明爰婦幼用品專賣店","高雄市三民區澄清路632號2樓",30000,"合夥","吳振福",1080618,"10860992800"
491,"高雄市","47623210","大岑小吃店","高雄市鳳山區自強二路１１８之１號１樓",15000,"獨資","蔣沛岑",1080612,"10860955800"
492,"高雄市","47631393","夏泉台菜廚房","高雄市橋頭區橋南路１５６號",200000,"獨資","陳秀慧",1080617,"10860986200"
493,"高雄市","47645615","沂彤美學工作室","高雄市三民區承德街１１６號１樓",20000,"獨資","楊淑惠",1080625,"10861031200"
494,"高雄市","47647114","黑球日本雜貨店","高雄市新興區文橫一路５號１樓",200000,"合夥","王湘嵐",1080606,"10860937300"
495,"高雄市","47650996","正冠工程行","高雄市彌陀區中正路4巷18號1樓",5000000,"獨資","陳冠佑",1080628,"10861064300"
496,"高雄市","47651025","佑佑咖啡館","高雄市鳳山區自強二路262號1樓",200000,"獨資","宋沅錡",1080626,"10861047300"
497,"高雄市","47652713","犬心犬藝寵物美容","高雄市三民區莊敬路２４２號１樓",5000,"獨資","黃麟惠",1080617,"10860983000"
498,"高雄市","47653868","廣客食品行","高雄市鳳山區光遠路318號一樓",200000,"獨資","方玉梅",1080628,"10861067400"
499,"高雄市","47657132","弘盛企業行","高雄市林園區和平路２１巷１０弄５號１樓",200000,"獨資","吳綺晏",1080605,"10860922100"
500,"高雄市","47659624","富皇工程行","高雄市鼓山區鼓山二路１３１巷３弄２８號４樓之２",200000,"獨資","郭光明",1080628,"10861060000"
501,"高雄市","47665098","大富小吃部","高雄市鳳山區五甲二路４０７號１樓",200000,"獨資","洪玥琦",1080604,"10860903500"
502,"高雄市","47665169","淯晟企業行","高雄市苓雅區海邊路46號3樓之1",200000,"獨資","江䋭筬",1080611,"10860945600"
503,"高雄市","47666293","站前運動休閒館","高雄市三民區建國二路265之2號地下室",30000,"獨資","許誌麟",1080605,"10860919700"
504,"高雄市","47667342","糖果屋國際時尚企業社","高雄市苓雅區明德街１１４號５樓",10000,"獨資","薛怡芳",1080626,"10861047500"
505,"高雄市","47667722","依恬美妝企業社","高雄市鼓山區九如四路４６９號２樓",623000,"獨資","謝依璇",1080624,"10861024800"
506,"高雄市","47674499","浤琳工程行","高雄市小港區民益路６４巷２號７樓",1000000,"獨資","郭志聖",1080603,"10860899500"
507,"高雄市","47675477","亮吉工程行","高雄市大寮區周廣街１０１巷２３號１樓",200000,"獨資","陳泳良",1080612,"10860953500"
508,"高雄市","47676010","米綨工作室","高雄市苓雅區武廟路161號1樓",25000,"獨資","黃宣瑋",1080605,"10860921300"
509,"高雄市","47676573","恩揚企業行","高雄市梓官區嘉展路１５７號１樓",200000,"獨資","黃淑惠",1080614,"10860973700"
510,"高雄市","47677165","鑫源旺景觀園藝社","高雄市大社區自由路６８號３樓",10000,"獨資","吳量恩",1080613,"10860968400"
511,"高雄市","47678116","紘海企業社","高雄市前金區六合二路107之1號5樓之24",1020000,"合夥","陳建融",1080624,"10861019800"
512,"高雄市","47680422","樂樂等咖啡","高雄市大樹區瓦厝街86巷2之9號",50000,"獨資","翁詩怡",1080618,"10860988800"
513,"高雄市","47680491","倆作創意工作室","高雄市鳥松區本舘路立德巷３０弄２號",2000000,"獨資","葉騰",1080625,"10861039100"
514,"高雄市","47681610","勁捷車體美研工藝工作室","高雄市鳳山區過埤里園茂路260號1樓",60000,"獨資","蔡宗益",1080628,"10861063200"
515,"高雄市","47686235","晶采服飾行","高雄市左營區明誠二路408號1樓",10000,"獨資","馬世豪",1080612,"10860958500"
516,"高雄市","47686538","晨庭飲料店","高雄市大寮區中正路１５之３號１樓",20000,"獨資","林凱晨",1080619,"10861003800"
517,"高雄市","47688141","越上海小吃部","高雄市大寮區光明路二段３０２號",30000,"獨資","洪子雁",1080626,"10860914400"
518,"高雄市","47688661","邁杰國際實業社","高雄市仁武區後港巷77弄38號11樓之1",200000,"獨資","陳寶慶",1080621,"10861017500"
519,"高雄市","47691005","愛妤花店","高雄市楠梓區瑞仁路159號1樓",240000,"獨資","王妤珊",1080627,"10861057100"
520,"高雄市","47710663","八方食堂","高雄市大社區中華路８９巷１６之２號",10000,"獨資","邱俊崴",1080627,"10861055900"
521,"高雄市","48728971","讚美廣告設計工作室","高雄市茄萣區茄萣路2段371巷2號1樓",200000,"獨資","王聖讚",1080611,"10860948000"
522,"高雄市","55080528","瑞益汽車貨運行","高雄市前鎮區廣東三街１５６號１樓",1000000,"獨資","張展榮",1080606,"10860936600"
523,"高雄市","57903268","隆芳工程行","高雄市楠梓區加昌路85號8樓之2",1000000,"獨資","陳青隆",1080605,"10860910100"
524,"高雄市","57960534","聖盈企業行","高雄市楠梓區常盛街270號",200000,"合夥","石麒麟",1080605,"10860924100"
525,"高雄市","57963960","佳昕企業行","高雄市三民區孝順街363號",1000000,"獨資","王棕顯",1080611,"10860949600"
526,"高雄市","57981714","宏記火雞肉飯","高雄市小港區康莊路１４９號１樓",50000,"獨資","陳偲維",1080606,"10860932300"
527,"高雄市","62922032","銘眾企業行","高雄市大樹區龍目路３６號",100000,"獨資","黃銅滿",1080603,"10860901300"
528,"高雄市","62978859","晉欣土木包工業","高雄市大寮區新厝里新三街９號１０樓",1000000,"獨資","黃世亨",1080612,"10860963400"
529,"高雄市","67715384","雅登傢飾精品店","高雄市前鎮區武營路193號1樓",240000,"獨資","王玉如　　　",1080611,"10860948100"
