﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
811,"新竹市","82232886","踏雪寵物生活館","新竹市北區湳中里武陵路175巷13號20樓之5",20000,"獨資","羅雅馨",1080502,"1080001287"
812,"新竹市","82233800","沅華企業社","新竹市北區金華里光華南街40號一樓",50000,"獨資","詹江雄",1080514,"1080001440"
813,"新竹市","82235238","虹亮清潔企業社","新竹市北區武陵里東大路二段216號一樓",5000,"獨資","張蕙蕊",1080522,"1080001503"
814,"新竹市","82235292","鈺城企業社","新竹市東區明湖里明湖路1200巷79號一樓",200000,"獨資","李昱慧",1080515,"1080001458"
815,"新竹市","82235928","霏寶企業社","新竹市北區潛園里西大路469巷9-1號二樓",30000,"獨資","林明誠",1080528,"1080001560"
816,"新竹市","91994689","太亨餐飲","新竹市東區東門里東前街４７號１樓",10000,"獨資","張蘭明",1080521,"1080001488"
817,"臺中市","00078325","綠原茗苑","臺中市南區福興里福平街８２號一樓",30000,"獨資","蕭振文",1080510,"1080866959"
818,"臺中市","05583784","巨浪服飾店","臺中市中區中山路１３５號一樓",100000,"獨資","劉挑",1080501,"1080866365"
819,"臺中市","05671273","清華企業社","臺中市南屯區文心里大墩九街２０號一樓",50000,"獨資","歐阿惠",1080516,"1080867206"
820,"臺中市","05754132","振興鋼骨結構廠","臺中市大雅區大雅里中清路二段六五巷十六號一樓",1000000,"獨資","鄭吳月星",1080516,"1080867249"
821,"臺中市","05760280","弘明書局","臺中市豐原區中山里復興路３６號２樓",9000,"獨資","劉明芬",1080520,"1080867350"
822,"臺中市","05804766","現代服飾城","臺中市大甲區大甲里蔣公路３２號",200000,"合夥","陳麗娟",1080516,"1080867211"
823,"臺中市","05815308","梁益昌商店","臺中市大甲區文武里和平路２３９號１樓",3000,"獨資","翁時",1080520,"1080867359"
824,"臺中市","05880216","春寶商店","臺中市東勢區下城里東關街４２３號",3000,"獨資","施素蘭",1080522,"1080867525"
825,"臺中市","05894942","宏大企業社","臺中市石岡區梅子里豐勢路梅子巷一七之三號",50000,"獨資","賴雪貞",1080527,"1080867769"
826,"臺中市","05900536","晟晹建材行","臺中市新社區新社里中和街四段１４１號１樓",100000,"獨資","林妤",1080524,"1080867673"
827,"臺中市","05908087","佶康工程行","臺中市大里區新仁里公教街209巷4號1樓",200000,"獨資","楊秀夫",1080501,"1080866355"
828,"臺中市","06049043","政璋精機工廠","臺中市南區樹義里福田三街８７巷３９號一樓",30000,"獨資","曾碧珠",1080501,"1080866346"
829,"臺中市","08819644","原進工程行","臺中市龍井區田中里舊車路４４號２樓",500000,"獨資","黃銘豪",1080529,"1080867917"
830,"臺中市","08846966","水叮噹冷飲點心行","臺中市沙鹿區晉江里北勢東路４５３號１樓",100000,"獨資","陳建勝",1080524,"1080867682"
831,"臺中市","09256410","秀鳳火鍋店","臺中市北屯區陳平里敦化路３５５號１樓",100000,"獨資","劉秀鳳",1080520,"1080867381"
832,"臺中市","09803698","吉米陸企業社","臺中市西屯區西平里西安街２７７巷２５弄２６號Ｂ１樓之１２",495000,"獨資","陸敬民",1080527,"1080867779"
833,"臺中市","10972572","讚興商行","臺中市豐原區南田里富陽路235巷252弄75號1樓",200000,"獨資","許榮倫",1080514,"1080867080"
834,"臺中市","10975450","哥德式商行","臺中市北區健行里華貴街12號1樓",200000,"獨資","洪春培",1080507,"1080866686"
835,"臺中市","10989356","雪亮商行","臺中市北區賴旺里青島西街７９號１樓",200000,"獨資","張英",1080529,"1080867924"
836,"臺中市","10990332","偉成工程行","臺中市北屯區同榮里中清路154巷46弄11之1號1樓",200000,"獨資","王倧偉",1080503,"1080866558"
837,"臺中市","10990614","宜鉅企業社","臺中市清水區橋頭里五權路26巷7號1樓",200000,"獨資","陳頴超",1080528,"1080867883"
838,"臺中市","10995131","集興咖啡店","臺中市東區東英里東英路488號1樓",50000,"獨資","鄭燕樺",1080510,"1080866955"
839,"臺中市","10995786","百立美式潮流商行","臺中市西區土庫里忠明南路369號13樓之5",200000,"獨資","林秀玲",1080530,"1080868018"
840,"臺中市","13409509","日盛肉舖","臺中市中區大墩里三民路二段第二市場５８號",10000,"獨資","楊美容",1080524,"1080867656"
841,"臺中市","13439476","陳稚詒生化美容美體仕女名坊","臺中市大里區東湖里中興路一段１７３之２８號１樓",200000,"獨資","陳麗省",1080530,"1080868073"
842,"臺中市","13745215","昇懋車行","臺中市南區新榮里復興路３段１２２之２號一樓",100000,"獨資","黃榮清",1080508,"1080866754"
843,"臺中市","14411813","文昇書局","臺中市大甲區大甲里蔣公路四號",150000,"獨資","郭芳發",1080527,"1080867739"
844,"臺中市","14426983","盛景企業社","臺中市東勢區上新里中新街一四號一樓",200000,"獨資","張文錦",1080527,"1080867811"
845,"臺中市","14586637","蘭桂花坊","臺中市西區忠誠里精誠二街１７號４樓",100000,"獨資","張碧桑",1080517,"1080867283"
846,"臺中市","15673172","連順商行","臺中市西屯區潮洋里黎明路二段７５７號１樓",20000,"獨資","陳桂漫",1080508,"1080866765"
847,"臺中市","17070113","玉龍堂中國青草藥舖","臺中市豐原區南陽里安康路１０３號",200000,"獨資","賴森富",1080502,"1080866475"
848,"臺中市","17375353","車丞輪業商行","臺中市大里區仁德里至善路１０５號",30000,"獨資","沈榮男",1080531,"1080868154"
849,"臺中市","17387105","瑞記古玩坊","臺中市大甲區大甲里鎮瀾街１２３號",50000,"獨資","王瓊華",1080520,"1080867416"
850,"臺中市","17785384","淑琴檳榔店","臺中市大肚區大肚里文昌路一段六四號",10000,"獨資","鄭淑琴",1080527,"1080867763"
851,"臺中市","17996212","綠洲茶行","臺中市南屯區春社里永春南路１１２號一樓",100000,"獨資","葛曉霞",1080517,"1080867340"
852,"臺中市","18328793","小雨美容美髮坊","臺中市霧峰區北柳里柳豐路３５號１樓",30000,"獨資","洪貴美",1080522,"1080867543"
853,"臺中市","19831032","耀中工程行","臺中市太平區光隆里光興路４０１巷１２弄１０號",100000,"獨資","黃耀中",1080528,"1080867864"
854,"臺中市","19834208","豐盛冷凍空調工程行","臺中市太平區光隆里光興路９２６巷１２號１樓",200000,"獨資","陳秀美",1080502,"1080866428"
855,"臺中市","21404366","堃隆科技實業社","臺中市大雅區六寶里和平路２００－４號",200000,"獨資","廖惇孔",1080503,"1080866526"
856,"臺中市","21479339","傳統味小吃店","臺中市北區金華里錦中街７８號１樓",5000,"獨資","李麗鳳",1080503,"1080866567"
857,"臺中市","21490340","阿煌檳榔店","臺中市南屯區中和里黎明路１段１９９號１樓",5000,"獨資","廖英戀",1080510,"1080866920"
858,"臺中市","21816986","多沅瑪服裝行","臺中市龍井區新東里新興路４１－２號１樓",50000,"獨資","李政勲",1080501,"1080866389"
859,"臺中市","21848431","春庄小吃店","臺中市南屯區向心里永春東路367號",200000,"獨資","黃逸青",1080506,"1080866666"
860,"臺中市","25231470","伊品小舖","臺中市神岡區社南里中山路637號一樓",50000,"獨資","廖淑媛",1080513,"1080867037"
861,"臺中市","25239698","乙昇企業社","臺中市霧峰區甲寅里德維西街７６號４樓之２",100000,"獨資","戴孟達",1080506,"1080866618"
862,"臺中市","25252994","元氣一生養生館","臺中市烏日區九德里中華路52號",10000,"獨資","顏狄熙",1080507,"1080866694"
863,"臺中市","25296732","典汎汽車工作坊","臺中市南區樹義里文心南路９２５號１樓",240000,"獨資","林慶峰",1080507,"1080866675"
864,"臺中市","25330231","普威商號","臺中市北屯區仁美里崇德十五路１號８樓之１",30000,"獨資","戴郁珊",1080529,"1080868005"
865,"臺中市","25370612","御真味小吃店","臺中市西屯區何安里青海路一段58號1樓",50000,"獨資","鍾秀螓",1080517,"1080867284"
866,"臺中市","25430436","世林水電五金材料行","臺中市大肚區王田里沙田路一段208巷1弄12號一樓",200000,"獨資","沈秋霞",1080513,"1080866381"
867,"臺中市","26801977","悠豆甜品屋","臺中市西屯區逢甲里河南路二段323號5樓之5",6600,"獨資","何啟維",1080527,"1080867829"
868,"臺中市","26818153","富勝食品材料行","臺中市神岡區社口里民權二街４５巷１５號１樓",200000,"獨資","朱建明",1080502,"1080866465"
869,"臺中市","26887432","郭建中即郭建中小吃店","臺中市西區東興路三段１４６號１樓",200000,"獨資","郭建中",1080507,"1080866735"
870,"臺中市","26904642","佑勝企業社","臺中市潭子區大豐里雅豐街二二六巷１６號１樓",100000,"合夥","蔡宜芬",1080529,"1080867961"
871,"臺中市","26970255","無二肉包舖店","臺中市太平區永隆里光興路529號1樓",60000,"獨資","洪奕愷",1080506,"1080866670"
872,"臺中市","26971509","玉璽手工皂工坊","臺中市外埔區六分里甲后路水頭巷1號",5000,"獨資","陳順興",1080517,"1080867287"
873,"臺中市","26975863","法緣之家水果行","臺中市西屯區福聯街１５巷１號",50000,"獨資","林振源",1080516,"1080867264"
874,"臺中市","26976005","藍樹節能設計工作室","臺中市大里區立仁里好來六街78號1樓",200000,"獨資","陳宏岱",1080520,"1080867382"
875,"臺中市","26976552","藍色香蕉服飾店","臺中市大里區金城里塗城路871號1樓",20000,"獨資","趙雅貞",1080506,"1080866638"
876,"臺中市","26978550","龍騰攝影工作室","臺中市北區明德里忠明路３２３號",100000,"獨資","張家郡",1080506,"1080866639"
877,"臺中市","26982040","永太電動自行車","臺中市北屯區北屯里北屯路２３９號１樓",20000,"獨資","鄭佩瑩",1080516,"1080867262"
878,"臺中市","26982652","依采妍精品服飾","臺中市北屯區松竹里昌平路二段３之１６號１樓",200000,"獨資","詹淑茹",1080501,"1080866402"
879,"臺中市","26983646","益利工業社","臺中市豐原區翁社里豐年路218巷22號",50000,"獨資","邱朱雪娥",1080531,"1080868137"
880,"臺中市","26984048","冠勳企業社","臺中市北區淡溝里博館一街２５號１樓",200000,"獨資","彭琇珍",1080529,"1080867975"
881,"臺中市","26988699","丸美悅涵工作室","臺中市太平區新興里新安街１１１之２０號１樓",200000,"獨資","劉美貞",1080531,"1080868102"
882,"臺中市","26996564","葵漾國際商行","臺中市豐原區南嵩里水源路中坑巷８１號１樓",80000,"獨資","陳綺",1080527,"1080867758"
883,"臺中市","38826805","烽鈦智慧行動通訊行","臺中市大雅區上雅里民生路一段２８２號",200000,"合夥","游宥騰",1080528,"1080867877"
884,"臺中市","38829417","東國企業社","臺中市西區土庫里美村路一段５８０號３樓之１",200000,"獨資","王子清",1080509,"1080866846"
885,"臺中市","38830619","利祥聖精品百貨","臺中市北區新北里一中街２１５號１樓",100000,"獨資","王楷富",1080524,"1080867694"
886,"臺中市","38831716","弘翊工程行","臺中市東勢區新盛里新盛街３９６巷５號一樓",200000,"獨資","彭楊傳",1080527,"1080867814"
887,"臺中市","38835924","六十六區娃娃屋","臺中市中區綠川里綠川東街３０號之１",200000,"獨資","簡雪芬",1080523,"1080867600"
888,"臺中市","38841313","聖捷工業社","臺中市大里區塗城里光明路１３號",100000,"獨資","蘇聖彥",1080515,"1080867138"
889,"臺中市","38841496","旺角茶餐廳","臺中市東區新庄里復興路四段１９５號１樓",200000,"獨資","余炳權",1080513,"1080867021"
890,"臺中市","38841812","朵蔓食品行","臺中市大里區立仁里好來六街３２巷１５號１樓",100000,"獨資","陳芊圩",1080508,"1080866798"
891,"臺中市","38843213","藝翔創意設計顧問企業社","臺中市西屯區福聯里福科路７９９號６樓之５",300000,"獨資","許夢芸",1080527,"1080867778"
892,"臺中市","38845269","寗覲美容養生館","臺中市西屯區福雅里福雅路９６號１樓",100000,"獨資","黃丞駿",1080529,"1080867973"
893,"臺中市","38850810","睿麟企業社","臺中市南區永和里五權南路６０８之１號１４樓",200000,"獨資","王睿麟",1080503,"1080866544"
894,"臺中市","38851851","故事塗鴨屋","臺中市北區金龍里北屯路４７巷１０號１樓",50000,"獨資","賴惠瑄",1080531,"1080868161"
895,"臺中市","38853788","赤串燒燒烤店","臺中市西屯區西平里文華路１６２巷７號１樓",50000,"獨資","鄭凱遙",1080530,"1080868053"
896,"臺中市","38853859","星爸木作工坊","臺中市西區藍興里三民路一段４３－２號１樓",100000,"獨資","林俊卿",1080503,"1080866525"
897,"臺中市","38858550","王惠姿早餐店","臺中市西屯區逢福里櫻花路７６號１樓",50000,"獨資","王惠姿",1080528,"1080867907"
898,"臺中市","38861871","新宏皮件行","臺中市大里區立仁里立新街１６８號１樓",50000,"獨資","劉俊宏",1080508,"1080866753"
899,"臺中市","38863596","佳賓傳統整復推拿館","臺中市豐原區田心里中山路１１５號１樓",100000,"獨資","許宏偉",1080508,"1080866764"
900,"臺中市","38873671","東原企業社","臺中市太平區東平里中和街３４２巷２７號１樓",248000,"獨資","羅千琇",1080514,"1080867090"
901,"臺中市","38908720","浲詠茶舖","臺中市豐原區翁子里豐勢路二段７６０號一樓",50000,"獨資","賴昀毅",1080510,"1080866932"
902,"臺中市","39651515","金董商行","臺中市東勢區新盛里東坑路２０９號２樓",200000,"獨資","柯建成",1080506,"1080866635"
903,"臺中市","39666355","久齡倉儲設備實業社","臺中市大里區金城里上興二街５１巷２５號７樓",200000,"獨資","陳哲民",1080516,"1080867216"
904,"臺中市","39668255","永霖生活館","臺中市南區福順里復興路二段109號1樓",60000,"獨資","劉甲斌",1080528,"1080867884"
905,"臺中市","39805504","堂園茶行","臺中市西區民龍里英才路５２０號",200000,"獨資","張嘉容",1080506,"1080866597"
906,"臺中市","39807138","寬宏企業社","臺中市西屯區福和里中工三路６５號２樓",100000,"獨資","呂柏寬",1080521,"1080867425"
907,"臺中市","39808755","峪膳房餐廳","臺中市新社區中和里中興街５６號１樓",100000,"獨資","謝秉成",1080514,"1080867072"
908,"臺中市","39810788","九朝茗品行","臺中市北屯區三光里北屯路２２６號１樓",10000,"獨資","陳怡君",1080501,"1080866409"
909,"臺中市","39810921","宇傑工程行","臺中市東勢區粵寧里東蘭路５４－１５號",200000,"獨資","劉家華",1080523,"1080867614"
910,"臺中市","39815405","丞冠汽車玻璃隔熱紙專業店","臺中市太平區成功里永平南路２７號１樓",200000,"獨資","劉羿彣",1080513,"1080867035"
911,"臺中市","39817190","名傑工業社","臺中市霧峰區吉峰里吉峰東路１８巷７號１樓",100000,"獨資","郭芬惠",1080501,"1080866362"
912,"臺中市","39817585","昊晨工程行","臺中市北屯區平心里瀋陽路三段８０號１樓",50000,"獨資","陳漢勇",1080501,"1080866347"
913,"臺中市","39817781","大小姐商行","臺中市西屯區大鵬路３３號",100000,"獨資","李美萱",1080522,"1080867571"
914,"臺中市","39826867","富琪商行","臺中市大里區塗城里塗城路３５１巷１弄４１號",100000,"獨資","席綵蔓",1080510,"1080866873"
915,"臺中市","39833059","九八億彩券行","臺中市霧峰區本鄉里中正路９８１號１樓",200000,"獨資","曾啟銘",1080524,"1080867716"
916,"臺中市","39833570","億萬贏家商行","臺中市南區福順里美村路二段１５６號１樓",30000,"獨資","張重生",1080513,"1080866999"
917,"臺中市","39834347","迅發人力工程行","臺中市梧棲區南簡里中華路二段５０６號１樓",200000,"合夥","楊晉旭",1080501,"1080866262"
918,"臺中市","39834825","大眾工程行","臺中市南屯區文山里忠勇路５２之２２０號１１樓",200000,"獨資","江予平",1080513,"1080866985"
919,"臺中市","39835726","龍翼彩券行","臺中市北屯區大連路三段１７７號１樓",100000,"獨資","林春福",1080508,"1080866751"
920,"臺中市","39836886","中清小吃店","臺中市西屯區港尾里中清路三段２號１樓",200000,"獨資","黃逸柔",1080506,"1080866662"
921,"臺中市","39837219","彤軒服飾店","臺中市沙鹿區洛泉里中山路２３９號１樓",200000,"獨資","范瑞鳳",1080507,"1080866700"
922,"臺中市","39841157","完美假期小舖","臺中市龍井區龍津里中央路一段３巷１６０號６樓",200000,"獨資","周祐安",1080521,"1080867471"
923,"臺中市","39845787","初戀敬拜藝術工作室","臺中市南屯區向心里文心南二路４００號１樓",2000,"合夥","陳章義",1080507,"1080866687"
924,"臺中市","39849910","上榆商行","臺中市大甲區武曲里大安港路３７２號１樓",200000,"獨資","潘荏敘",1080501,"1080866373"
925,"臺中市","39850057","台楊工程行","臺中市南屯區向心里向心南路８９２巷２６號１樓",1000000,"獨資","陳令宜",1080520,"1080867404"
926,"臺中市","39850660","金點子珠寶銀樓","臺中市中區大墩里臺灣大道一段３７２號１樓",200000,"獨資","蔡一豪",1080523,"1080867588"
927,"臺中市","40153353","貓八食堂","臺中市沙鹿區鹿寮里光華路４４０號",10000,"獨資","陳怡君",1080517,"1080867323"
928,"臺中市","40301827","根品商行","臺中市沙鹿區鹿寮里福安街３９號１樓",200000,"獨資","蔡培根",1080523,"1080867638"
929,"臺中市","40538457","遠璨商行","臺中市大里區東興里國光路二段５００號５樓之６",200000,"獨資","林業展",1080523,"1080867621"
930,"臺中市","40540313","慕沐手作坊","臺中市豐原區西安里中正路４５１號４樓",10000,"獨資","施妤姍",1080506,"1080866642"
931,"臺中市","40544970","寶石盒子工作坊","臺中市北屯區三光里北屯路２１０號３樓之２４",100000,"獨資","黃千芬",1080527,"1080867737"
932,"臺中市","40569789","王子餐飲企業社","臺中市北屯區太原路三段１３８５號",200000,"獨資","陳世詮",1080510,"1080866941"
933,"臺中市","40582208","靜圓茶行","臺中市大里區仁德里成功二路１８號１樓",100000,"獨資","蘇信安",1080506,"1080866596"
934,"臺中市","40584022","瓏芸生活館","臺中市烏日區三和里學田路便行巷２５１之３１號１樓",100000,"獨資","林家茵",1080531,"1080868096"
935,"臺中市","40595251","吉頁飲料店","臺中市南屯區三和里黎明路二段３３２號１樓",60000,"合夥","游大慶",1080501,"1080866382"
936,"臺中市","40619922","京倫飲料店","臺中市南屯區文心里大墩六街２６６號１樓",20000,"獨資","莊淑玲",1080501,"1080866387"
937,"臺中市","40620532","胖匠創意烘焙坊","臺中市北屯區后庄里敦化路一段５８８號１樓",50000,"合夥","李文蘭",1080509,"1080866829"
938,"臺中市","40623334","婕鵬化妝品商行","臺中市西屯區福雅里永福路１５７號１樓",100000,"獨資","黃丞駿",1080529,"1080867988"
939,"臺中市","40632328","鄉情小吃店","臺中市石岡區石岡里豐勢路１１６４－５號",10000,"獨資","張淑嬌",1080528,"1080867863"
940,"臺中市","40642178","麥德氏金商行","臺中市大里區瑞城里向學一路１４５號１樓",66600,"獨資","黃莞婷",1080514,"1080867032"
941,"臺中市","40653364","翔大商行","臺中市清水區楊厝里楊厝一街４６巷１８號",180000,"合夥","曾泊為",1080507,"1080866704"
942,"臺中市","40654173","捷客商店","臺中市西區忠明里忠誠街５４號１樓",230000,"獨資","賴以宸",1080527,"1080867796"
943,"臺中市","40660724","貽季服飾店","臺中市北區新北里一中街１３６之１０號１樓",50000,"獨資","莊菀瑜",1080510,"1080866922"
944,"臺中市","40664714","華鋪漫攝影工作室","臺中市東區旱溪里進化路７６巷１５號",200000,"獨資","江宗晉",1080528,"1080867887"
945,"臺中市","40667521","利鑫租賃企業社","臺中市潭子區家興里中山路一段１１號９樓之２",50000,"獨資","詹宗興",1080507,"1080866702"
946,"臺中市","40670075","三十三區娃娃屋","臺中市沙鹿區洛泉里中山路２５１號１樓",200000,"獨資","張俊仁",1080509,"1080866864"
947,"臺中市","40700232","昱慶商行","臺中市西區民龍里公益路５２號７樓之２",245000,"獨資","周昆嶺",1080510,"1080866891"
948,"臺中市","40703580","創皂生活工坊","臺中市西屯區上安里上明三街１１號７樓之２",50000,"獨資","武秋玲",1080524,"1080867698"
949,"臺中市","40704510","新展發設計工程行","臺中市南區樹義里大慶街二段７巷３１號１２樓",200000,"獨資","呂耿成",1080527,"1080867805"
950,"臺中市","45303211","隆順彩券行","臺中市西區公民里自治街１０４號１樓",10000,"獨資","林東榮",1080523,"1080867605"
951,"臺中市","45330006","鑫鑫美容生活館","臺中市西區公正里向上南路一段１６６之５號１樓",200000,"獨資","游木桂",1080510,"1080866887"
952,"臺中市","45380048","盛興紙器行","臺中市潭子區福仁里新興路一段１８５巷８號１樓",300000,"獨資","陳錦波",1080531,"1080868099"
953,"臺中市","45455271","鑽石屋禮品百貨行","臺中市豐原區中山里復興路７６號",100000,"獨資","姚瑞燕",1080521,"1080867480"
954,"臺中市","45494794","聚將企業社","臺中市大肚區自強里中沙路１６４巷４弄１０５號",100000,"獨資","陳靜芳",1080513,"1080866982"
955,"臺中市","45517902","暖暖商行","臺中市北屯區新平里大鵬路16之1號1樓",50000,"獨資","尤惠暖",1080516,"1080867067"
956,"臺中市","45583959","普霖特資訊社","臺中市南區工學里德富路４２８號６樓之１",100000,"獨資","謝忠翰",1080523,"1080867589"
957,"臺中市","45588700","臻品國際流行精品服飾名店","臺中市北屯區北屯里北屯路１１３號１樓",20000,"獨資","陳俐臻",1080513,"1080867020"
958,"臺中市","45611385","菇之味商行","臺中市新社區協成里協中街１８９－１號",200000,"獨資","郭倩妘",1080503,"1080866535"
959,"臺中市","45637456","采悅商行","臺中市大甲區朝陽里中山路一段995號1樓",200000,"獨資","馬粮殊",1080508,"1080866746"
960,"臺中市","45673993","宇宙百貨服飾店","臺中市西屯區逢福里西屯路二段２８２巷８０號１樓",100000,"獨資","鄭文彰",1080501,"1080866356"
961,"臺中市","45680729","橘色點子茶鋪","臺中市南區永興里高工路３２９號１樓",200000,"獨資","龔筱婷",1080503,"1080866559"
962,"臺中市","45712047","金兆玖電機廠","臺中市神岡區社口里中山路９５６－１１號",200000,"合夥","陳震龍",1080501,"1080866340"
963,"臺中市","45824654","好運來金香量販店","臺中市西區公益里向上路1段260號1樓",50000,"獨資","蔣麒寅",1080503,"1080866541"
964,"臺中市","45827343","海灣行","臺中市沙鹿區六路里六合路１２７號",200000,"獨資","陳軒正",1080523,"1080867586"
965,"臺中市","45830712","亞柏科技實業社","臺中市大雅區大雅里學府路２５０巷２４號一樓",100000,"獨資","梁秀玉",1080517,"1080867329"
966,"臺中市","45837829","台灣雞腿王便當社","臺中市北屯區平興里興安路二段５９號１樓",200000,"獨資","戴秀娟",1080517,"1080867330"
967,"臺中市","45840872","巴比水壺玉米屋企業社","臺中市南屯區同心里大墩路73號1樓",45000,"獨資","任惠璇",1080521,"1080867466"
968,"臺中市","45842317","乖狗狗寵物坊","臺中市南屯區永定里文昌街228巷58號1,3樓",100000,"獨資","吳昆童",1080510,"1080866926"
969,"臺中市","45844928","時光花園素食廚房","臺中市北區賴厝里大德街129號1樓",200000,"獨資","温凱茹",1080530,"1080868059"
970,"臺中市","45851624","雋永邨小吃店","臺中市西屯區西墩里環中路二段1268之1號",200000,"獨資","黃逸青",1080506,"1080866664"
971,"臺中市","45854426","大鋃頭鞋坊","臺中市西屯區逢福里文華路19-2號1樓",200000,"獨資","陳茂彬",1080517,"1080867279"
972,"臺中市","45860291","天生一對皮鞋名店","臺中市潭子區頭家東里中興路３２巷５２號１樓",5000000,"合夥","孔祥瑄",1080530,"1080868075"
973,"臺中市","45862811","美葆企業社","臺中市太平區福隆里光興路1291號1樓",100000,"獨資","廖素梅",1080522,"1080867578"
974,"臺中市","45869531","蓋比漢堡美式冷飲店","臺中市西屯區上石里河南路二段359號",10000,"獨資","洪偉祺",1080522,"1080867514"
975,"臺中市","45875301","上尖端科技遊戲王資訊社","臺中市后里區后里里三豐路四段２２號１、２樓",200000,"獨資","張宸維",1080515,"1080867143"
976,"臺中市","47138879","逸嬿得工程行","臺中市西區福龍街３９號７樓之１０",200000,"獨資","陳建明",1080516,"1080867200"
977,"臺中市","47149025","龍陽飲料店","臺中市大雅區文雅里永和路１４２之２０號１樓",100000,"獨資","廖國陽",1080520,"1080867400"
978,"臺中市","47455966","世明早餐店","臺中市西屯區何源里重慶路３９９號１樓",50000,"獨資","黃世明",1080527,"1080867823"
979,"臺中市","47469461","風林火山串燒店","臺中市西屯區逢甲里西屯路二段２８２巷２２號",100000,"獨資","賀鈺傑",1080520,"1080867378"
980,"臺中市","47472888","愉騏霖手作工房","臺中市南區信義南街１１２號",100000,"獨資","曾燕玲",1080529,"1080867981"
981,"臺中市","47472986","吾觀藝術工作室","臺中市霧峰區坑口里新生路１２０號",200000,"獨資","楊怡婷",1080503,"1080866501"
982,"臺中市","47473346","大城肥料行","臺中市梧棲區草湳里臨港路三段１６８巷１４９弄２６號２樓",240000,"獨資","楊勝傑",1080510,"1080866939"
983,"臺中市","47476857","唯樂飲品生活館","臺中市南屯區南屯里五權西路二段７００號１樓",200000,"合夥","安家慶",1080503,"1080866496"
984,"臺中市","47477841","榭丹企業社","臺中市神岡區庄前里庄前路２０之４號１樓",200000,"獨資","劉晉湧",1080502,"1080866435"
985,"臺中市","47479670","心食堂小吃店","臺中市西區公益里公正路２３８號１樓、２樓",200000,"獨資","傅光佑",1080501,"1080866341"
986,"臺中市","47480563","口加口里王子咖哩店","臺中市龍井區新東里新興路５１之７號１樓",100000,"獨資","曹鈺茵",1080503,"1080866507"
987,"臺中市","47481900","東佑貿易商行","臺中市西區吉龍里美村路一段６３２號７樓",80000,"獨資","施品婕",1080513,"1080867025"
988,"臺中市","47483800","津京豆腐店","臺中市西區昇平里向上路一段２２７號１樓",50000,"獨資","馬鳳蘭",1080508,"1080866793"
989,"臺中市","47487968","搖搖雜貨行","臺中市潭子區家興里榮興街１４６號１樓",50000,"獨資","張妘筠",1080528,"1080867905"
990,"臺中市","47489430","潘老爹港式牛肉麵","臺中市北區淡溝里博館東街１號１樓",100000,"獨資","吳宜柔",1080517,"1080867311"
991,"臺中市","47489924","麥里烘焙坊","臺中市西區平和里林森路１００巷１０號１樓",50000,"獨資","陳怡安",1080531,"1080868095"
992,"臺中市","47490632","福哥肉品店","臺中市豐原區大湳里源豐路２２４號１樓",150000,"獨資","鄭智文",1080520,"1080867361"
993,"臺中市","47491772","沐玥工作坊","臺中市大甲區順天里復興路７８號１樓",50000,"獨資","王涵綾",1080506,"1080866628"
994,"臺中市","47491864","益廣企業社","臺中市豐原區南陽里保康路１２５巷３號１樓",200000,"獨資","邱聰華",1080523,"1080867628"
995,"臺中市","47492532","納威設計企業社","臺中市北區賴村里中清路一段３９０號１樓",200000,"獨資","吳孟翰",1080520,"1080867414"
996,"臺中市","47493716","青青吧商行","臺中市北區新北里一中街１４８之３０號１樓",100000,"獨資","宮城萌夏",1080506,"1080866667"
997,"臺中市","47494412","京泰美食餐廚","臺中市大里區東興里大明路２１７號１樓",100000,"獨資","藍烱燊",1080501,"1080866339"
998,"臺中市","47494601","水牛雲端通訊行","臺中市太平區太平里太平路５３１號１樓",240000,"獨資","李昱鋒",1080528,"1080867868"
999,"臺中市","47503313","永樂鞋材行","臺中市太平區新坪里中山路一段３０５號１樓",20000,"獨資","林建中",1080523,"1080867625"
1000,"臺中市","47504116","依美琦美容材料行","臺中市西屯區福雅里福安路８０號１樓",3000,"獨資","廖俊雄",1080506,"1080866598"
1001,"臺中市","47507438","浢菏茶行","臺中市東區復興路四段１９３號１樓",100000,"合夥","李易達",1080520,"1080867391"
1002,"臺中市","47512333","小站木工坊","臺中市西區安龍里五權路２之６０號１樓",3000,"獨資","賴永祥",1080527,"1080867804"
1003,"臺中市","47513993","鍅國牛犬舍","臺中市大肚區社腳里沙田路一段７７４巷２１之３弄５號３樓",60000,"獨資","賴芝惠",1080508,"1080866763"
1004,"臺中市","47517908","捷元工程行","臺中市太平區永成里長億四街３１巷３號２樓",1000000,"合夥","袁瑾",1080506,"1080866656"
1005,"臺中市","47518857","炘宇車業行","臺中市大甲區龍泉里渭水路３８之５號１樓",200000,"合夥","周宥璿",1080530,"1080868046"
1006,"臺中市","51329885","東昇蔘藥行","臺中市南區福平里南平路１１４號一樓",10000,"獨資","邱如朋",1080516,"1080867255"
1007,"臺中市","51598902","六森行","臺中市北屯區和平里軍和巷６９號",3000,"獨資","何森陽",1080528,"1080867870"
1008,"臺中市","52293111","名家攝影社","臺中市南屯區大興里南屯路二段１２５號１樓",5000,"獨資","劉于瑞",1080513,"1080866990"
1009,"臺中市","52332418","大禾鐵工廠","臺中市南屯區永定里永春路２４之４號",30000,"獨資","陳蘇月鳳",1080520,"1080867412"
