﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1070,"臺中市","05877654","一心中藥舖","臺中市東勢區泰昌里東崎路五段４５８號１樓",3000,"獨資","盧縉儀",1080529,"1080867936"
1071,"臺中市","05894823","長興糧食行","臺中市新社區協成里興義街２０９號",28000,"獨資","劉星韜",1080502,"1080866482"
1072,"臺中市","05903317","正順機械起重行","臺中市新社區崑山里崑南街48-5號",50000,"獨資","沈正忠",1080501,"1080866369"
1073,"臺中市","08294529","伯僑噴漆廠","臺中市大雅區員林里19鄰大林路130-16號1樓",200000,"獨資","張朝能",1080502,"1080866463"
1074,"臺中市","08312316","益源土木包工業","臺中市后里區墩西里公安路五０號",1500000,"獨資","張銘哲",1080524,"1080867717"
1075,"臺中市","08321342","皮皮鞋坊","臺中市豐原區中山里復興路３號",10000,"獨資","張國華",1080515,"1080867196"
1076,"臺中市","08839959","金富康機械廠","臺中市神岡區豐洲里神洲路２６１之８號",200000,"獨資","廖茂寅",1080517,"1080867314"
1077,"臺中市","08840077","紐約樂器行","臺中市西區和龍里臺灣大道二段１２２號１樓",100000,"獨資","薛晋東",1080530,"1080868031"
1078,"臺中市","08849062","茱蒂美髮店","臺中市大里區西榮里中興路二段３８７號１樓",30000,"獨資","謝伃婷",1080523,"1080867584"
1079,"臺中市","09167178","麗緹雅美容工作室","臺中市南屯區同心里南屯路二段２５６號１樓",50000,"獨資","陳美娟",1080528,"1080867855"
1080,"臺中市","09201099","伊歐斯飲料店","臺中市西區忠誠里精誠五街２２號１樓",50000,"合夥","周侞嬑",1080502,"1080866444"
1081,"臺中市","09229688","邱家電通通訊行","臺中市潭子區潭秀里中山路二段４９５號１樓",200000,"獨資","邱永楨",1080529,"1080867966"
1082,"臺中市","09260028","德寶裝璜工程行","臺中市北區賴村里德化街３９２號１樓",200000,"獨資","楊文德",1080515,"1080867148"
1083,"臺中市","09284915","馬鳴農產行","臺中市外埔區馬鳴里長生路140號1樓",200000,"獨資","張朝在",1080528,"1080867886"
1084,"臺中市","09300302","廣星工程行","臺中市大肚區大東里仁德路６６東一巷１３弄７號１樓",450000,"獨資","童文媚",1080510,"1080866869"
1085,"臺中市","09313279","俊業水電工程行","臺中市北屯區平昌里天津路四段２７１號１樓",50000,"獨資","李坤泉",1080529,"1080868004"
1086,"臺中市","09344857","優豐汽車保養廠","臺中市石岡區萬興里豐勢路萬墩巷１１８之１號",200000,"獨資","郭奕梓",1080521,"1080867498"
1087,"臺中市","10934402","阿松越南小吃店","臺中市中區繼光里成功路９２號１樓",90000,"獨資","裴子晴",1080530,"1080868072"
1088,"臺中市","10936605","憬全工程行","臺中市霧峰區吉峰里峰堤路１６９號１樓",30000,"獨資","黃宏圖",1080530,"1080868036"
1089,"臺中市","10969719","翔盛工業社","臺中市烏日區北里里太明路成豐巷12號1樓",3200000,"合夥","林菲菲",1080515,"1080867197"
1090,"臺中市","10979532","很好設計工作室","臺中市西屯區西平里文華路１５０巷３１號１樓",1000000,"合夥","高興全",1080524,"1080867714"
1091,"臺中市","10981087","正富汽車實業社","臺中市北屯區平安里天津路四段２３號１樓",200000,"獨資","陳品穎",1080502,"1080866483"
1092,"臺中市","10988666","十全人力企業社","臺中市大里區東興里立興街1號1樓",200000,"獨資","羅瑋珊",1080522,"1080867509"
1093,"臺中市","10988814","輝煌工程行","臺中市霧峰區萬豐里中正路２２８巷１５弄２４號１樓",240000,"獨資","葉桂鑾",1080521,"1080867455"
1094,"臺中市","10990311","大輪食品行","臺中市東區振興里建成路８０２號１樓",30000,"獨資","林啓隆",1080517,"1080867338"
1095,"臺中市","10992401","凱登時尚美學館","臺中市大甲區日南里青三路３巷１５號１樓",100000,"獨資","鄭捷予",1080501,"1080866386"
1096,"臺中市","10993582","品萱麵食館","臺中市南區南和里工學路30號1樓",150000,"獨資","陳祐緯",1080528,"1080867873"
1097,"臺中市","10993632","潔吸清潔企業社","臺中市北屯區后庄里后庄北路２４０巷９號１樓",200000,"合夥","李資立",1080522,"1080867517"
1098,"臺中市","10997975","慈家素食店","臺中市西屯區上德里河南路二段463號1樓",10000,"獨資","蘇玉文",1080522,"1080867534"
1099,"臺中市","10998708","名奇企業社","臺中市太平區永成里太平九街８１號",248000,"獨資","張至侖",1080507,"1080866676"
1100,"臺中市","13352597","國豐塑膠廠","臺中市大甲區順帆路１８０之１８號一樓",200000,"獨資","詹鵬輝",1080528,"1080867647"
1101,"臺中市","13420589","聖源重機工程行","臺中市后里區月眉里月湖路１２２－１號１樓",200000,"獨資","周厚任",1080515,"1080867165"
1102,"臺中市","13742955","立菖企業社","臺中市北區建成里東成三街１９２巷１號一樓",45000,"獨資","王彩婕",1080520,"1080867419"
1103,"臺中市","13749423","崇揚汽車材料行","臺中市北屯區水景里東山路一段１８６之７號一樓",200000,"獨資","李芊瑢",1080515,"1080867194"
1104,"臺中市","13800498","嘉升汽車修配廠","臺中市潭子區栗林里中山路三段４５９號一樓",200000,"合夥","郭乃嘉",1080529,"1080868002"
1105,"臺中市","13811143","久森商行","臺中市北區明新里漢陽街１３６－１號",200000,"獨資","游玲玉",1080514,"1080867081"
1106,"臺中市","13814612","邑豐行","臺中市大里區瑞城里瑞和街６０巷１０弄２１號１樓",1000000,"獨資","林承億",1080514,"1080867058"
1107,"臺中市","14282445","森友企業社","臺中市北屯區平陽里梅川東路五段１０號６樓",50000,"獨資","陳烱峰",1080517,"1080867290"
1108,"臺中市","14286110","麒麟房屋不動產商行","臺中市北屯區平德里綏遠路二段５９號一樓",30000,"獨資","紀佑明",1080522,"1080867539"
1109,"臺中市","14412741","三得企業社","臺中市豐原區南村里文村街３４巷１９號１樓",200000,"獨資","廖曉之",1080524,"1080867662"
1110,"臺中市","14426668","昌美機械五金行","臺中市大肚區新興里沙田路二段三九一號一樓",496000,"獨資","陳鴻錫",1080520,"1080867184"
1111,"臺中市","14796107","十甲電子遊戲場業","臺中市太平區宜昌里中山路３段９５號之２",200000,"獨資","洪國良",1080529,"1080867935"
1112,"臺中市","14796140","戰慄電子遊戲場業","臺中市大里區內新里東榮路１段９６號",200000,"獨資","金繼斌",1080529,"1080867937"
1113,"臺中市","14797056","菲力貓電子遊戲場業","臺中市太平區宜昌里中山路三段９５之１號１樓",200000,"獨資","謝雅亘",1080529,"1080867941"
1114,"臺中市","14798695","原嘉企業社","臺中市大雅區上楓里民生路四段２８１巷７９號１樓",100000,"獨資","林梅",1080523,"1080867612"
1115,"臺中市","14961838","傑安國際行","臺中市太平區東和里東村八街４５號５樓之１",3200000,"獨資","林彥辰",1080517,"1080867303"
1116,"臺中市","15673567","漢揚科技企業社","臺中市豐原區北陽里南陽路２１５巷５１號",100000,"獨資","楊仁友",1080510,"1080866925"
1117,"臺中市","17065152","新輪車業行","臺中市沙鹿區福興里鎮南路二段４１３號１樓",200000,"獨資","王政霖",1080530,"1080868084"
1118,"臺中市","17066286","坤隆水電工程行","臺中市潭子區新田里仁愛路一段１１１巷５號一樓",500000,"獨資","顏世萍",1080529,"1080867914"
1119,"臺中市","17391826","照耀工程行","臺中市大雅區員林里雅環路３段１９巷５２號１Ｆ",200000,"獨資","吳建直",1080528,"1080867860"
1120,"臺中市","17566445","金霏林像業冲放會社","臺中市南屯區向心里文心南路２８號１樓",200000,"合夥","劉居丞",1080522,"1080867518"
1121,"臺中市","17797585","天生好手運動社","臺中市沙鹿區北勢里北勢東路５３６號三樓",20000,"合夥","曾成吉",1080506,"1080866663"
1122,"臺中市","17986018","吸引力服飾店","臺中市北區賴明里天津路二段１２８號１樓",200000,"獨資","尤維亮",1080523,"1080867616"
1123,"臺中市","17992052","醋王之家","臺中市北區金華里雙十路二段３８巷４之４號１樓",100000,"合夥","李錦銘",1080508,"1080866796"
1124,"臺中市","18315930","華納電子遊戲場業","臺中市大里區內新里東榮路一段九八號",200000,"獨資","柳孟涵",1080529,"1080867939"
1125,"臺中市","18331827","康多企業社","臺中市大雅區六寶里中清路四段二八０巷七號一樓",400000,"合夥","陳國進",1080521,"1080867431"
1126,"臺中市","19413804","億鴻廣告鐵架企業社","臺中市北屯區平安里北平路四段52之5號6樓",100000,"合夥","陳羣富",1080502,"1080866422"
1127,"臺中市","19821858","求麗視覺設計工作室","臺中市西屯區何源里河南東四街１７號１樓",100000,"獨資","鄭瑞元",1080503,"1080866503"
1128,"臺中市","19827017","弘利成設計工作室","臺中市沙鹿區北勢里北勢東路６８０巷４７號１樓",248000,"獨資","蔡宗奇",1080510,"1080866892"
1129,"臺中市","19832031","大千藥草行","臺中市豐原區西安里圓環南路200號1樓",10000,"獨資","張育菁",1080513,"1080866988"
1130,"臺中市","19845248","威全工程行","臺中市大里區金城里中興路１段大明巷１８弄３６號一樓",18000000,"合夥","梁博彥",1080530,"1080868070"
1131,"臺中市","20182936","榮庭行","臺中市南屯區溝墘里大業路２４１號３樓之１",30000,"獨資","林榮庭",1080529,"1080867963"
1132,"臺中市","20308180","尚快衛生清潔行","臺中市大肚區蔗廍里太平路７巷１弄２６號",1200000,"獨資","葉貴英",1080527,"1080867797"
1133,"臺中市","21474756","貓咪壹零壹寵物精品館","臺中市北區賴福里進化北路３９６之５號１樓",200000,"獨資","林相甫",1080502,"1080866470"
1134,"臺中市","21824959","雅美瘦身美容名店","臺中市西區安龍里五權路２之５２號",200000,"獨資","劉瑞甄",1080520,"1080866981"
1135,"臺中市","25229832","億裕土木包工業","臺中市外埔區大同里外埔路８０９號１樓",1000000,"獨資","邱泰誠",1080520,"1080867162"
1136,"臺中市","25231350","晟榮土木包工業","臺中市沙鹿區埔子里正德路１６６巷２號１樓",1010000,"獨資","張宸榮",1080503,"1080866584"
1137,"臺中市","25232098","三齊土木包工業","臺中市大甲區日南里工二路4-35號",1800000,"獨資","葉綉珍",1080508,"1080866747"
1138,"臺中市","25233441","視新眼鏡行","臺中市沙鹿區鹿寮里成功東街１３５巷１號１樓",200000,"獨資","顏深澤",1080523,"1080867587"
1139,"臺中市","25233717","慈馨坊","臺中市東區東南里東南街７９號４樓之２",100000,"獨資","林玉",1080528,"1080867619"
1140,"臺中市","25238282","志軒小吃部","臺中市大甲區德化里東西七路一段３１５號１樓",50000,"獨資","王志軒",1080529,"1080867971"
1141,"臺中市","25239851","嘉新麵包點心行","臺中市清水區西社里中清路８段８６３號",20000,"獨資","鄭俊銘",1080522,"1080867560"
1142,"臺中市","25244221","東京綜合保齡球館","臺中市梧棲區頂寮里四維東路１號１樓及地下１樓",200000,"合夥","蘇竑安",1080502,"1080866129"
1143,"臺中市","25251518","沅升禮儀社","臺中市豐原區大湳里源豐路２７３號２樓",200000,"獨資","呂尹升",1080523,"1080867601"
1144,"臺中市","25274694","周發行企業社","臺中市北屯區松茂里松竹路二段１６０巷４弄２０號７樓",200000,"獨資","周奇樺",1080514,"1080867084"
1145,"臺中市","25280464","蕭家班餐飲店","臺中市霧峰區五福路８４２巷２號",55000,"合夥","蕭世光",1080520,"1080867387"
1146,"臺中市","25280485","尚鮮肉舖店","臺中市豐原區社皮里豐原大道一段２５７號１樓",50000,"獨資","許唐瑋",1080530,"1080868047"
1147,"臺中市","25295375","清源貿易商行","臺中市烏日區東園里溪南路一段５０６巷４５３弄１０號",240000,"獨資","汪正本",1080510,"1080866952"
1148,"臺中市","25316575","翰林苑行","臺中市大里區東湖里公園街２１１號１樓",3000000,"獨資","薛寶國",1080522,"1080867519"
1149,"臺中市","25327448","力美行","臺中市北屯區平興里北屯路４０９之３８號６樓",500000,"獨資","黃建斌",1080522,"1080867508"
1150,"臺中市","25335480","楹德企業社","臺中市神岡區新庄里新興路１１５巷１６號１樓",2000000,"獨資","郭和翰",1080517,"1080867335"
1151,"臺中市","25351235","菜多多自助餐店","臺中市北屯區松安里遼寧路一段323號",50000,"獨資","許淑華",1080509,"1080866849"
1152,"臺中市","25353509","頂立豆漿店","臺中市南區樹義里復興路一段315號",200000,"獨資","馮豊順",1080506,"1080866595"
1153,"臺中市","25369973","昱全工程行","臺中市大雅區大楓里前村路147巷8號1樓",200000,"獨資","范素華",1080516,"1080867223"
1154,"臺中市","25423456","福作設計商行","臺中市龍井區東海里東海街131號2樓",200000,"合夥","洪忠權",1080520,"1080867385"
1155,"臺中市","25428712","乾坤溙雕塑實業社","臺中市烏日區九德里中華路６１１號１２樓之１",200000,"獨資","邱兆緯",1080522,"1080867558"
1156,"臺中市","25725305","有勝機車行","臺中市太平區新坪里育賢路６６號１樓",6000,"獨資","吳坤明",1080529,"1080867955"
1157,"臺中市","26808198","真愛顧問社","臺中市西區民生里建國路４９號３樓",10000,"獨資","廖美惠",1080513,"1080867039"
1158,"臺中市","26817470","小庭找茶店","臺中市豐原區陽明里自強南街２３０號１樓",50000,"獨資","詹士杰",1080528,"1080867849"
1159,"臺中市","26917203","飛揚音響工程企業社","臺中市太平區永隆里七星路６１號１樓",125000,"獨資","柯惠玲",1080501,"1080866390"
1160,"臺中市","26923893","仟賀寢具行","臺中市大甲區朝陽里鎮政路７６號１樓",50000,"獨資","黃秀米",1080524,"1080867678"
1161,"臺中市","26927223","彌朵概念精品社","臺中市北屯區平安里青島路四段１６號１樓",100000,"獨資","李詠晴",1080531,"1080868159"
1162,"臺中市","26960622","群鼎車業行","臺中市北屯區平田里遼寧路一段３１巷２２號１樓",100000,"獨資","詹鵬騰",1080527,"1080867764"
1163,"臺中市","26961875","昕耀五金實業社","臺中市大雅區上楓里雅楓街６８號１樓",100000,"獨資","李月琴",1080528,"1080867866"
1164,"臺中市","26962001","惜福商行","臺中市霧峰區中正里中正路９６５號２樓",100000,"獨資","林月美",1080523,"1080867353"
1165,"臺中市","26963563","勵隆工程行","臺中市東區東信里旱溪東路一段9號14樓之2",1500000,"獨資","游茹盈",1080531,"1080868164"
1166,"臺中市","26963732","四海豆漿店","臺中市西屯區何厝里漢口路一段67號1樓",50000,"獨資","賴可蘋",1080531,"1080868150"
1167,"臺中市","26965295","彩灶廚具行","臺中市北屯區軍功里松竹五路二段３９２號１樓",100000,"合夥","謝玉桓",1080516,"1080867221"
1168,"臺中市","26970234","勤將工業社","臺中市豐原區西湳里三豐路二段３７５巷１３０號１樓",2300000,"合夥","陳佳豪",1080529,"1080867677"
1169,"臺中市","26978355","宏展薑行","臺中市西屯區大鵬里長安路二段40號1樓",200000,"獨資","許宏彬",1080508,"1080866795"
1170,"臺中市","26983364","澄清髮型美容坊","臺中市北區新北里三民路三段１７８號１樓２樓",100000,"獨資","林哲瑋",1080527,"1080867746"
1171,"臺中市","26983420","緣來是你企業顧問社","臺中市北區明德里漢口路三段７８號２樓之５",50000,"合夥","邱雪貞",1080523,"1080867603"
1172,"臺中市","26984434","深紫彤養生會館","臺中市西屯區何明里太原路一段137,139號1,2樓",200000,"獨資","林瑞阡",1080507,"1080866359"
1173,"臺中市","26986881","萬森水電工程行","臺中市太平區新城里樹孝路315號3樓",200000,"獨資","葉博彥",1080531,"1080868111"
1174,"臺中市","26991028","美森結婚百貨","臺中市中區公園里臺灣大道一段２０２號１樓",10000,"獨資","洪崇閔",1080520,"1080867389"
1175,"臺中市","26995973","浸在咖啡飲料店","臺中市東勢區福隆里福隆街５９巷４３號１樓",100000,"合夥","劉興倫",1080501,"1080866252"
1176,"臺中市","26996591","佳承胡麻園實業社","臺中市西區吉龍里五權路１－８號１樓",20000,"獨資","劉佳禎",1080501,"1080866400"
1177,"臺中市","26998296","鐵木咖啡行","臺中市南屯區寶山里文山北巷１之９號１樓",220000,"獨資","張恩豪",1080529,"1080867944"
1178,"臺中市","26999274","花香果樂水果行","臺中市大雅區橫山里永和路５之４６號１樓",80000,"獨資","黃成銓",1080517,"1080867294"
1179,"臺中市","26999859","金泰興工程行","臺中市西屯區至善里至善路７９之１號４樓之３",240000,"獨資","王炳榮",1080503,"1080866453"
1180,"臺中市","31489602","森達工程行","臺中市南區工學里文心南十路２０８號９樓之５",490000,"獨資","劉正義",1080514,"1080867091"
1181,"臺中市","36942899","東味烘焙坊","臺中市北區邱厝里英才路１６２號１樓",200000,"獨資","王柏焱",1080508,"1080866749"
1182,"臺中市","38802120","君臨商行","臺中市西屯區永安里福雅路１７８號１樓",200000,"獨資","林俊毅",1080524,"1080867669"
1183,"臺中市","38824399","芘恩瑜珈工作坊","臺中市西屯區何成里文心路二段５７８號３樓",200000,"獨資","陳守婷",1080528,"1080867876"
1184,"臺中市","38825329","雲南宴館","臺中市西區中興里中興街９８號１樓",200000,"獨資","高云",1080530,"1080868061"
1185,"臺中市","38826312","喬巧實業社","臺中市大里區內新里德芳路一段３３號１０樓",200000,"獨資","蔡語蕎",1080516,"1080867258"
1186,"臺中市","38827017","貝拉娜美學社","臺中市北屯區松竹里崇德七路１３７號１樓",50000,"獨資","郭耀軒",1080524,"1080867696"
1187,"臺中市","38827585","知菽豆腐坊商行","臺中市西區忠明里健行路１０４９號３樓",100000,"獨資","林國禎",1080501,"1080865987"
1188,"臺中市","38829248","米凱傑實業行","臺中市潭子區福仁里新興路一段２５６號２樓",200000,"獨資","陳昱堂",1080513,"1080866980"
1189,"臺中市","38829351","金鑫商行","臺中市南區西川里大忠南街１７２號３樓",230000,"獨資","曾紀晴",1080514,"1080867092"
1190,"臺中市","38830907","蘇甫貿易商行","臺中市西屯區潮洋里市政路６６８號１樓",200000,"獨資","蘇子渝",1080513,"1080866767"
1191,"臺中市","38832118","騷邁文創設計工作室","臺中市北屯區平陽里山西路二段２７８號１２樓",200000,"獨資","曾曄鴻",1080524,"1080867686"
1192,"臺中市","38835993","甜呱冷飲店","臺中市西屯區何安里青海路一段１６０號１樓",180000,"獨資","林群尉",1080529,"1080867929"
1193,"臺中市","38836326","惟衣精品店","臺中市南屯區田心里向心路２之１號１樓",200000,"獨資","陳諭嫻",1080524,"1080867718"
1194,"臺中市","38838197","勝傑重機企業社","臺中市大里區塗城里三民一街３７巷１２號１樓",200000,"獨資","沈宥騰",1080513,"1080867005"
1195,"臺中市","38840216","瀧典美學半乙妝企業社","臺中市太平區新興里新福路１１５６巷３３號１樓",100000,"獨資","趙子寧",1080514,"1080867099"
1196,"臺中市","38843804","樂圖影像工作室","臺中市南屯區同心里大英街１６號地下一層１號",1000000,"獨資","魏平昇",1080524,"1080867709"
1197,"臺中市","38844830","極熊設計工作室","臺中市西屯區何德里寧夏西三街１０號",240000,"獨資","賴瑋淳",1080523,"1080867613"
1198,"臺中市","38846794","皓昕焊切材料行","臺中市潭子區大豐里雅豐街２４７號１樓",1400000,"合夥","許秀慧",1080528,"1080867893"
1199,"臺中市","38851846","有衣企業社","臺中市豐原區北陽里中陽東街６８號２樓",240000,"獨資","黃威凱",1080509,"1080866856"
1200,"臺中市","38856011","冠綜企業社","臺中市南屯區大興里東興路二段３巷４號１樓",100000,"獨資","塗政專",1080516,"1080867203"
1201,"臺中市","38859039","遠湛工程行","臺中市南屯區豐樂里文心南路２８８號１５樓之５",246000,"獨資","胡鐙琳",1080502,"1080866415"
1202,"臺中市","38864201","晨堡早餐店","臺中市南區復興路二段７１巷１７號１樓",100000,"獨資","高政旻",1080514,"1080867116"
1203,"臺中市","38865150","多源企業行","臺中市大里區仁化路８０８號１樓",680000,"獨資","劉秝安",1080503,"1080866548"
1204,"臺中市","38868728","勳澤企業社","臺中市東區東南里十甲路１３巷１５號２樓",200000,"合夥","林季勳",1080528,"1080867885"
1205,"臺中市","38869901","御前鍋物","臺中市南屯區寶山里忠勇路１０５之２７號１樓",100000,"獨資","林昭娥",1080514,"1080866730"
1206,"臺中市","38957411","夏妍時尚造型館","臺中市南區永興里南和路１７１之３號１樓",200000,"獨資","林靖穎",1080516,"1080867225"
1207,"臺中市","39653020","龍辰工業社","臺中市后里區眉山里安眉路１４４巷１１弄３號",2700000,"獨資","林坤助",1080514,"1080867124"
1208,"臺中市","39653577","宥利行銷行","臺中市南屯區大同里東興路二段１８６號１２樓之２",3000000,"獨資","謝碩航",1080520,"1080867384"
1209,"臺中市","39654055","鳳淇髮廊","臺中市大里區長榮里大里路３９之９之１號１樓",200000,"獨資","柯茜文",1080529,"1080867947"
1210,"臺中市","39666897","駿騰輪業","臺中市大里區立德里立新街３４５號１樓",50000,"獨資","黃垣嘉",1080529,"1080867965"
1211,"臺中市","39778751","大衛橋釣蝦場","臺中市大里區西湖里草湖路４９１之６號",88000,"獨資","李翊甄",1080527,"1080867762"
1212,"臺中市","39780980","鼎宏工程行","臺中市沙鹿區晉江里六晉路８號１樓",200000,"獨資","陳秋棋",1080515,"1080867137"
1213,"臺中市","39805949","永盛工程行","臺中市潭子區東寶里大德北路９６之２號１樓",100000,"獨資","李旻嶧",1080507,"1080866683"
1214,"臺中市","39807475","貓躍寵物工作室","臺中市北區錦洲里國豐街１５８號１樓、２樓",30000,"獨資","黃盈蓁",1080522,"1080867565"
1215,"臺中市","39811816","東山商號","臺中市東區東勢里精武路１７７號１樓",30000,"獨資","林彩碧",1080531,"1080868158"
1216,"臺中市","39814617","金福齋太陽糕餅","臺中市中區大誠里成功路３４０號１樓",50000,"獨資","全妙英",1080514,"1080867086"
1217,"臺中市","39818590","亮婕商行","臺中市大里區內新里中興路二段５５２號１樓",80000,"獨資","林金英",1080527,"1080867788"
1218,"臺中市","39819958","芮庸商行","臺中市清水區橋頭里五權路２０號",200000,"獨資","蔡明道",1080531,"1080868173"
1219,"臺中市","39820857","后里南海茶道行","臺中市后里區墩東里民生路６３號１樓",150000,"獨資","施漢新",1080521,"1080867502"
1220,"臺中市","39821687","小種子體適能工作室","臺中市龍井區龍泉里南社二街１３２號１樓",168568,"獨資","邱俊凱",1080528,"1080867865"
1221,"臺中市","39822124","薇風美容瘦身館","臺中市西區安龍里五權路２９之１號１、２樓",200000,"獨資","劉瑞甄",1080527,"1080867450"
1222,"臺中市","39826156","做咖啡飲食店","臺中市西區忠明里美村路一段１３３巷２２號２樓",200000,"獨資","劉立華",1080501,"1080866368"
1223,"臺中市","39830882","廣達工程行","臺中市大里區金城里金城街２８５號",1000000,"獨資","廖啓助",1080520,"1080867351"
1224,"臺中市","39831720","二姊養生坊","臺中市太平區光隆里光興路８３２巷６２號１樓",30000,"獨資","邱于庭",1080509,"1080866860"
1225,"臺中市","39833522","湄湄生活工作室","臺中市大里區新里里新興路將軍二巷６之２號５樓",50000,"獨資","黃湄湄",1080530,"1080868050"
1226,"臺中市","39834297","吉格便利商店","臺中市北屯區陳平里敦化路３６６號１樓",200000,"獨資","林珮如",1080501,"1080866377"
1227,"臺中市","39839461","精英商行","臺中市南區福順里美村路二段１５６號１樓",50000,"獨資","劉玫如",1080513,"1080867002"
1228,"臺中市","39839531","展譽汽車商行","臺中市北區金龍里北屯路７３巷１１號１樓",60000,"獨資","林小惠",1080510,"1080866888"
1229,"臺中市","39839791","榮揚工程行","臺中市大里區仁德里仁禮街１４號１樓",200000,"獨資","賴曜維",1080520,"1080867396"
1230,"臺中市","39844598","宜家油漆工程行","臺中市梧棲區中正里中和街２０７號１樓",200000,"獨資","莊樹明",1080529,"1080867926"
1231,"臺中市","39846420","祥鎰汽車實業社","臺中市烏日區螺潭里環中路八段１３２８巷１５弄３１號１樓",200000,"獨資","張芳錡",1080527,"1080867818"
1232,"臺中市","39848193","聖幃企業社","臺中市梧棲區頂寮里四維西路１２２號１樓",200000,"獨資","廖建幃",1080528,"1080867853"
1233,"臺中市","39851099","牛奶棠一號店","臺中市新社區中正里中和街五段３１號１樓",50000,"獨資","吳榮棠",1080520,"1080867364"
1234,"臺中市","39921715","小豬很忙餐飲","臺中市西區公平里忠明南路１２２號１５樓之５",50000,"合夥","李家宏",1080503,"1080866505"
1235,"臺中市","40152376","鑫友力工程行","臺中市太平區興隆里光興路１４３２巷１０７弄１５號１樓",200000,"獨資","潘佳鴻",1080522,"1080867561"
1236,"臺中市","40523166","亟上廣告設計室","臺中市北屯區平興里崇德二路一段１４２之５號１樓",200000,"獨資","洪世洲",1080520,"1080867374"
1237,"臺中市","40532926","秘密日式拉麵舖","臺中市中區大誠里公園路８５－１號１樓",200000,"獨資","李嘉瑞",1080510,"1080866951"
1238,"臺中市","40535276","羽傑工業社","臺中市南屯區田心里大墩四街３２１號６樓之６",200000,"獨資","吳耀宗",1080508,"1080866784"
1239,"臺中市","40543965","嘉昕企業行","臺中市東區東勢里玉皇街８０巷１號７樓之１",200000,"獨資","楊玉珍",1080514,"1080867103"
1240,"臺中市","40553288","稼土企業社","臺中市北區立人里華美街二段２６２號５樓之２",10000,"獨資","葉育靜",1080517,"1080867285"
1241,"臺中市","40557215","茶二飲料店","臺中市南屯區楓樹里黎明路一段１７６號１樓",50000,"獨資","張亞申",1080513,"1080867017"
1242,"臺中市","40558538","親親車業行","臺中市西屯區大河里甘肅路二段３９號１樓",50000,"獨資","許錫欽",1080509,"1080866858"
1243,"臺中市","40561132","桂冠精品服飾","臺中市西屯區何源里成都路３２０號１樓",100000,"獨資","陳侶元",1080503,"1080866524"
1244,"臺中市","40586289","捷昌工程行","臺中市神岡區豐洲里神洲路９２號１樓",200000,"獨資","魏玉蓁",1080520,"1080867390"
1245,"臺中市","40602675","阿松越南小吃店玖拾肆號分店","臺中市中區繼光里成功路９４號１樓",90000,"獨資組織分支機構","裴子晴",1080530,"1080868081"
1246,"臺中市","40603787","弘輝文具行","臺中市大雅區文雅里中山北路４６２號１樓",50000,"獨資","謝宛蓉",1080506,"1080866645"
1247,"臺中市","40617190","菘洋建材美容工程行","臺中市大里區大明里東興路４３號一樓",240000,"獨資","陳志榮",1080529,"1080867920"
1248,"臺中市","40625950","俊億工業社","臺中市大雅區上雅里大林路１３－４號１樓",200000,"獨資","張文賢",1080502,"1080866437"
1249,"臺中市","40626775","貝地商行","臺中市北區建興里大義街１３０巷１３號",150000,"獨資","黃泳沛",1080528,"1080867861"
1250,"臺中市","40634971","吉旺二手傢俱生活館","臺中市北區健行里西屯路一段４１２巷８弄２之１號１樓",50000,"獨資","許世昀",1080530,"1080868015"
1251,"臺中市","40637935","吃七碗滿月油飯昌平分店","臺中市北屯區北屯里昌平路一段５５號１樓",,"獨資組織分支機構","梁宜琪",1080517,"1080867281"
1252,"臺中市","40640559","艾斯尼克潮流店","臺中市北區新北里一中街１６９號２樓",80000,"合夥","蕭宇筌",1080508,"1080866782"
1253,"臺中市","40640777","望秀好商號","臺中市西區昇平里民生路３６８巷４弄６號２樓",245000,"合夥","黃佩卿",1080502,"1080866421"
1254,"臺中市","42491605","玫瑰盒子商行","臺中市豐原區頂街里中正路１０３號１樓",240000,"獨資","楊添得",1080517,"1080867289"
1255,"臺中市","45206007","駿豪工程行","臺中市清水區武鹿里五權路４７５號１樓",200000,"獨資","林郁婷",1080517,"1080867273"
1256,"臺中市","45229016","玉成油漆工程行","臺中市大肚區瑞井里遊園路一段６９巷１６號１樓",100000,"獨資","卓玉紹",1080509,"1080866854"
1257,"臺中市","45235087","元益企業社","臺中市神岡區豐洲里豐洲路２８０號１樓",200000,"合夥","王宏仁",1080529,"1080867972"
1258,"臺中市","45340779","景堡木工機械廠","臺中市神岡區社口里文昌街３２０巷４２號",200000,"獨資","林育信",1080521,"1080867478"
1259,"臺中市","45343311","詠茂木業行","臺中市大里區東湖里東南路１９１巷１５號",2000000,"合夥","陳明鴻",1080516,"1080867241"
1260,"臺中市","45348580","宏林室內裝修設計工坊","臺中市豐原區豐田里田心路二段２７１號３樓",150000,"獨資","呂沼宗",1080529,"1080867970"
1261,"臺中市","45384207","智揚商行","臺中市西屯區何安里青海路一段８８號１樓",200000,"合夥","陳進成",1080531,"1080868098"
1262,"臺中市","45487463","芳蘭園花卉行","臺中市大雅區橫山里永和路六甲巷１４之１６號１樓",450000,"合夥","楊芳蘭",1080521,"1080864782"
1263,"臺中市","45515539","大允企業社","臺中市西屯區廣福里廣福路１８５號１樓",1100000,"合夥","廖文顯",1080521,"1080867456"
