﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1115","16805741","決策大數據有限公司","臺北市中正區青島東路9號3樓之1","王派然","6000000","1060118"
"1116","16805806","合豐報關有限公司","高雄市苓雅區成功一路232號4樓之6","薛妙燕","5000000","1060119"
"1117","16808992","鉅宙實業有限公司","高雄市仁武區八卦里永仁街15號1樓","陳清雲","1100000","1060117"
"1118","16809325","浮樂德企業有限公司","高雄市前鎮區一心二路21號9樓之1","黃春明","38000000","1060124"
"1119","16810322","高酆科技開發股份有限公司","高雄市岡山區竹圍北街132巷13弄10號","周天宇","8000000","1060123"
"1120","16811906","總達客運股份有限公司","臺中市東區東信里十甲東路220號2樓","吳瑞堯","80000000","1060118"
"1121","16813670","瑞泓實業有限公司","高雄市前鎮區漁港北三路22號4樓","陳重光","5000000","1060110"
"1122","16814946","宗炬企業股份有限公司","高雄市苓雅區海邊路27號3樓之1","廖明賢","7000000","1060103"
"1123","16817471","全塑科技有限公司","高雄市三民區澄和路280巷13弄10號1樓","張惟盛","1000000","1060105"
"1124","16818555","山汰科技股份有限公司","臺中市北屯區水景里三甲東街261號1樓","王勝志","446000000","1060103"
"1125","16819908","牧鈺企業有限公司","高雄市大樹區瓦厝街6之155號","張元濱","10000000","1060116"
"1126","16820503","鑫高利實業有限公司","高雄市仁武區仁武里中正路三二巷八號一樓","吳朝利","1000000","1060116"
"1127","16823852","晉秀有限公司","高雄市左營區至聖路10號7樓之2","陳彗軒","7000000","1060106"
"1128","16824276","堂家科技有限公司","高雄市仁武區鳳仁路100號","蔡宜成","6000000","1060111"
"1129","16825269","鴻威國際工程顧問股份有限公司","高雄市左營區博愛二路366號22樓之3","廖俊傑","12000000","1060106"
"1130","16827203","鑫科材料科技股份有限公司","高雄市岡山區中山北路140號8樓之4","李至隆","734980570","1060113"
"1131","16834160","榮眾科技股份有限公司","臺南市新營區八德路17號1樓","黃偉彬","340672500","1060113"
"1132","16839550","香港商日經商業出版亞洲有限公司","臺北市中正區羅斯福路2段150號6樓之7","","0","1060120"
"1133","16841795","和展投資有限公司","臺北市中山區松江路121號9樓","黃南光","12521053489","1060116"
"1134","16854051","任穎實業有限公司","臺中市西屯區何仁里永昌街98號3樓","黃崇斌","600000","1060125"
"1135","16855967","玖鼎機械有限公司","彰化縣員林市三義里員鹿路103巷116號","黃介錄","5000000","1060106"
"1136","16857578","康禾保全股份有限公司","新北市永和區福和路201號3樓之2","陳鐵肩","50000000","1060120"
"1137","16858752","毅昌營造有限公司","宜蘭縣宜蘭市民權里中華路173號","劉銘鋒","22500000","1060119"
"1138","16861139","法門汽車有限公司","桃園市蘆竹區錦中里錦順街47-5號2樓","賴怡君","5000000","1060106"
"1139","16863002","豪水食品有限公司","彰化縣員林市振興里員水路1段580巷358號","謝禎旺","3500000","1060119"
"1140","16872240","苑璟股份有限公司","雲林縣斗六市西平路600巷14弄11號　","陳素珠","198000000","1060106"
"1141","16872380","垚盤實業有限公司","新北市永和區中和路三四五號六樓之一","張麗寬","1000000","1060124"
"1142","16872396","華岡旅行社有限公司","桃園市中壢區中央里元化路53號2樓","陳美玲","8000000","1060103"
"1143","16872868","鈞鴻國際機械股份有限公司","新北市新莊區大安路26號","黃綮均","20000000","1060117"
"1144","16874520","冠君大飯店有限公司","新北市板橋區重慶路91之1號","丁曉鈴","5000000","1060124"
"1145","16875529","力瓏精密實業有限公司","臺中市大里區樹王里樹王路１５４號１樓","劉春雄","1000000","1060103"
"1146","16875915","明珠工程有限公司","桃園市桃園區新埔里南通路21巷1弄2號","張漢林","3000000","1060113"
"1147","16877456","昀冠實業有限公司","彰化縣員林市三信里建國路356號1樓","劉碧蓮","5000000","1060118"
"1148","16878595","國鼎礦業股份有限公司","苗栗縣苗栗市建功里5鄰中正路289巷10弄9號1樓","高清凉 ","25000000","1060105"
"1149","16881249","堃泰營造有限公司","雲林縣口湖鄉水井村57號1樓","黃欣儀","15000000","1060112"
"1150","16884013","好景事業有限公司","臺北市信義區基隆路1段155號13樓之5","陳木","10000000","1060117"
"1151","16885723","皓瀧國際事業有限公司","臺北市南港區研究院路2段12巷57弄86號5樓","黃炫菊","10000000","1060111"
"1152","16886074","東宏加油站有限公司","桃園市平鎮區南東路69號","吳許升","5000000","1060124"
"1153","16887031","永吉泰國際有限公司","新北市蘆洲區信義路266巷11號3樓","汪玉娜","2000000","1060116"
"1154","16887686","崧益建設有限公司","新北市蘆洲區民族路227巷22弄5號","李文成","22500000","1060106"
"1155","16888474","建東都企業有限公司","桃園市中壢區永興里中豐路247號","洪培真","25000000","1060119"
"1156","16888685","康傅股份有限公司","臺中市太平區宜欣里宜昌路501號2樓","張瀞瑩","9000000","1060123"
"1157","16889811","統合義齒器材股份有限公司","新北市三重區新北大道一段226號4樓","徐月珠","2000000","1060125"
"1158","16891318","鴻聖營造有限公司","桃園市桃園區龍岡里文中路491號8樓","陳芳聖","10000000","1060103"
"1159","16891464","松洋企業有限公司","桃園市楊梅區五守街九巷二號","李黃綉月","5000000","1060104"
"1160","16894103","協裕國際科技股份有限公司","新竹縣竹北市台元街30號3樓之2","房野正幸","15000000","1060109"
"1161","16894602","金貿興企業股份有限公司","臺中市太平區東平里中和街33號1樓","劉鵬輝","1000000","1060113"
"1162","16898282","台灣光揚捲門工業有限公司","臺中市東區振興路280巷67弄13號","謝郭幼","5000000","1060103"
"1163","16898403","良郁企業有限公司","臺北市文山區辛亥路4段246號2樓","葉松光","6000000","1060103"
"1164","16902440","惠得生活事業有限公司","臺北市中山區復興北路488巷1弄7號","陳忠湧","5000000","1060103"
"1165","16903237","瑞柯科技股份有限公司","桃園市蘆竹區長興里南崁路二段28號4樓","盧明光","182500000","1060111"
"1166","16903834","顯為營造廠股份有限公司","嘉義縣民雄鄉十四甲330號","詹詠成","6000000","1060111"
"1167","16906635","慶葉有限公司","彰化縣彰化市永福里中山路二段487號7樓","薛桂榮","20000000","1060106"
"1168","16907711","享玄環保工程有限公司","桃園市楊梅區四維里文化街248號2樓","傅勇豪","5000000","1060118"
"1169","16908492","奇詮開發有限公司","臺南市永康區建國里復興路33巷62號1樓","杜明南","55000000","1060124"
"1170","16908612","欣新安瓦斯防爆設備股份有限公司","臺中市潭子區栗林里豐栗路63巷38號","蔡英美","11000000","1060104"
"1171","16908916","嵩盛營造有限公司","新北市三峽區永安街77巷8號1樓","林恬均","15000000","1060110"
"1172","16910960","定基建設有限公司","嘉義市大富路362號1樓","何嘉修","25000000","1060106"
"1173","16912215","好立威有限公司","新北市新店區民權路130巷16號1樓　","陳琳國","21000000","1060109"
"1174","16917106","筌旭科技股份有限公司","苗栗縣竹南鎮大厝里大厝56號","黃文淦","3000000","1060105"
"1175","16922348","勇安企業有限公司","新北市鶯歌區八德路2巷21號","陳文欽","3000000","1060113"
"1176","16933366","華利納企業股份有限公司","桃園市八德區豐成街35號","張立發","20000000","1060116"
"1177","16933400","成全工業有限公司","臺中市烏日區南里里溪南路三段418巷28號1樓","李文振","1000000","1060106"
"1178","16937399","東鋒機械自動化股份有限公司","高雄市湖內區中山路1段946號","嚴瑞雄","15000000","1060113"
"1179","16937855","台灣磊奧科技有限公司","桃園市八德區茄苳里寶豐街15巷19弄4號","陳正平","12750000","1060112"
"1180","16940583","虹翔通運有限公司","桃園市平鎮區環南路2段271號13樓之1","曹立生","25000000","1060110"
"1181","16941210","鼎泰豐電線電纜股份有限公司","桃園市蘆竹區長興里長榮路165號","蔡易潔","38300000","1060119"
"1182","16941957","茂捷金屬工業股份有限公司","彰化縣和美鎮中圍里東萊路386號","廖盈豐","5000000","1060125"
"1183","16946411","佳瑪科技有限公司","臺中市西屯區河南路四段111號1樓","丁清水","1300000","1060103"
"1184","16949753","根源投資有限公司","臺南市北區西門路四段15號5樓","陳秋影","4920000","1060112"
"1185","16950765","國順興實業股份有限公司","高雄市大寮區文華街139巷8號","林柏志","10000000","1060109"
"1186","16952102","有郁實業股份有限公司","南投縣南投市工業路61號","余富雄","199999600","1060126"
"1187","16952588","動態邏輯電腦顧問股份有限公司","基隆市中正區義二路117號2樓","胡玉書","11430000","1060111"
"1188","16955585","亞太機電工程股份有限公司","高雄市鳳山區新康街256號","陳永順","6000000","1060120"
"1189","16959132","進中螺絲工業有限公司","臺南市永康區新樹里富強路二段400號","楊文吉","20000000","1060123"
"1190","16959294","宏喬汽車企業有限公司","高雄市橋頭區仕豐里仕豐路成功巷59號1樓","王美月","1000000","1060124"
"1191","16961799","裕展金屬股份有限公司","高雄市前鎮區鎮中路107號1樓","王士豪","1000000","1060105"
"1192","16961904","綠德光電股份有限公司","桃園市蘆竹區宏竹里南青路633號","吳明儒","41000000","1060109"
"1193","16963070","風朝企業有限公司","苗栗縣竹南鎮大埔里仁愛路891之1號","林福隆","2650000","1060118"
"1194","16963163","歐利速精密工業股份有限公司","彰化縣福興鄉福工路6號","李韶午","70000000","1060116"
"1195","16967098","弘斌輪胎有限公司","臺中市西區公館里三民路一段29之4號1樓","李智宏","24000000","1060125"
"1196","16967920","和順興汽車企業股份有限公司","臺中市南屯區五權西路二段589號2樓","廖祿彰","24000000","1060116"
"1197","16970024","晶霖企業有限公司","桃園市桃園區長安里愛十街56號1樓","黃順健","1000000","1060110"
"1198","16971298","臺容實業股份有限公司","彰化縣埔心鄉太平村自強路57號","蕭順輝","1000000","1060120"
"1199","16972260","咏明有限公司","新竹縣新埔鎮內思路39號","石倍萍","1000000","1060113"
"1200","16979756","台灣食神食品有限公司","臺南市永康區二王里中山南路316巷31號1樓","方福田","2000000","1060116"
"1201","16981508","千美環保工程事業有限公司","臺南市永康區復國里復國一路44巷32號1樓","陳俊明","5000000","1060120"
"1202","16981752","雄牧企業有限公司","桃園市龜山區公西里復興街250巷4-1號","楊永洲","54930000","1060109"
"1203","16982485","峻暉螺絲有限公司","高雄市岡山區忠誠街155號","董美珠","2000000","1060109"
"1204","16984770","惠喬國際有限公司","新北市新莊區中正路六四九之一號五樓","","1000000","1060113"
"1205","16992625","麗清科技股份有限公司","新北市中和區民享街4號","劉美秀","682840000","1060118"
"1206","16993384","武軍有限公司","高雄市鳳山區瑞竹路十三巷一弄十號一樓","蔡亞倫","2000000","1060112"
"1207","16997163","后豐通信有限公司","臺中市后里區三豐路三段981號1樓","劉美英","1600000","1060118"
"1208","18554609","大興電線電纜股份有限公司","臺北市大安區復興南路1段209號11樓","林李玉霞","1733932800","1060110"
"1209","18560659","日泰電子廠股份有限公司","臺北市南港區重陽路263巷2號4樓","戴振策","3250000","1060123"
"1210","18581330","中國派斯德股份有限公司","桃園市桃園區中寧里中正路1249號12樓之1","林村源","88000000","1060110"
"1211","18606304","晟德大藥廠股份有限公司","臺北市南港區園區街3之2號7樓","林榮錦","2917974790","1060118"
"1212","18629968","永三企業股份有限公司","臺北市大安區敦化南路1段177巷50號1樓","張伯欣","300000000","1060103"
"1213","18739212","欣欣客運股份有限公司","臺北市中正區汀州路3段56號4樓之3","王興尉","482073040","1060105"
"1214","18780703","青魯企業股份有限公司","臺北市大安區仁愛路4段376號5樓508室","宋建業","50000000","1060106"
"1215","18795706","茂生農經股份有限公司","臺北市中正區和平西路1段30號2樓","黃強","300580000","1060116"
"1216","18879016","梁氏有限公司","臺北市大安區忠孝東路4段148號11樓之6","梁作達","6000000","1060119"
"1217","18880203","掬水軒食品股份有限公司","臺北市中正區杭州南路1段27號7樓之2","張楷御","260000000","1060124"
"1218","18916906","順天堂藥廠股份有限公司","新北市新店區北新路3段207號3樓","盧道隆","441000000","1060113"
"1219","19084015","台灣氯乙烯工業股份有限公司","高雄市林園區溪洲里工業一路1號","王秉彜","2142408000","1060111"
"1220","19087104","樂口福食品股份有限公司","臺北市中正區延平南路171巷2號1樓","潘惠予","50000000","1060105"
"1221","19179504","汎球藥理研究所股份有限公司","臺北市北投區立德路158號","鄭逢吉(Cheng, Fong-Chi)","100000","1060125"
"1222","20526101","中國農業科技股份有限公司","臺北市信義區東興路49號11樓","江道生","327179310","1060126"
"1223","20563007","李長榮實業股份有限公司","臺北市松山區八德路4段83號7樓","李陳蘭","200000000","1060119"
"1224","20685304","臺灣航勤股份有限公司","臺北市松山區敦化北路340號3樓臺北國際機場民航大廈左側","張揚","435600000","1060104"
"1225","20733679","育華有限公司","臺北市萬華區成都路139號15樓","江治平","7000000","1060112"
"1226","20736866","山耘室內裝修設計股份有限公司","臺北市信義區忠孝東路4段512號9樓之1","張立方","20000000","1060106"
"1227","20737817","連勝儀器有限公司","新北市樹林區工興街46號","林澤南","1000000","1060106"
"1228","20752083","佳順電子股份有限公司","臺北市內湖區安康路145之1號","郭美玲","130000000","1060103"
"1229","20766143","晶陽企業有限公司","新北市新莊區昌隆街86號6樓","李明文","7000000","1060111"
"1230","20768310","系統電子工業股份有限公司","臺北市內湖區堤頂大道1段1號6樓之2","李益仁","2136381040","1060113"
"1231","20774621","洽利企業有限公司","臺中市豐原區源豐路46號4樓","莊承翰","10000000","1060109"
"1232","20791473","恆伸股份有限公司","臺北市內湖區瑞光路441號2樓","葉福海","100000000","1060104"
"1233","20791678","宏亞汽車貨運有限公司","臺北市士林區德行東路266巷8號2樓","鄭彩雲","6000000","1060120"
"1234","20806736","桃園航勤股份有限公司","桃園市大園區埔心里16鄰航勤北路15號","林信得","700000000","1060112"
"1235","20817255","柏智貿易有限公司","臺北市松山區復興北路35號6樓之1","陳淑華","10000000","1060113"
"1236","20823355","來富交通有限公司","臺北市松山區南京東路4段56號9樓之1","許君萍","3800000","1060103"
"1237","20824880","昱德實業股份有限公司","新北市三重區新北大道2段252號7樓之2","陳德灴","30000000","1060103"
"1238","20827802","陸豐國際投資股份有限公司","臺北市松山區南京東路3段346號3樓","張英夫","51800000","1060106"
"1239","20834297","榮晃水電工程有限公司","臺北市信義區永吉路30巷118弄3號1樓","黃進郎","10000000","1060113"
"1240","20840354","富駿有限公司","臺北市松山區南京東路4段50號4樓之2","陳世亮","1000000","1060124"
"1241","20842108","駿立股份有限公司","臺北市松山區復興北路35號6樓之1","陳淑華","5000000","1060106"
"1242","20846081","海華建設股份有限公司","臺北市松山區民生東路5段167號2樓","李正宗","4919248200","1060119"
"1243","20856593","益鼎工程股份有限公司","臺北市士林區中山北路6段89號10樓","羅守緯","608720310","1060110"
"1244","20857615","順郁建材股份有限公司","臺北市信義區林口街38巷25號3樓","王文貴","40000000","1060105"
"1245","20861224","大瑩交通有限公司","臺北市內湖區金龍路136號2樓","王麗香","5000000","1060125"
"1246","20864974","匯格實業股份有限公司","臺北市內湖區堤頂大道1段327號7樓","蘇信志","210000000","1060116"
"1247","20877696","台灣道康寧股份有限公司","臺北市內湖區內湖路1段246號10樓","陳昆榮","419900000","1060103"
"1248","20899663","天璇室內裝修設計有限公司","臺北市中正區金門街24巷14之8號1樓","蔡瑞堂","20000000","1060119"
"1249","20904011","星誼企業股份有限公司","桃園市觀音區大同一路13號","林廷芳","233581250","1060109"
"1250","20912716","嘉彬汽車貨運股份有限公司","臺中市大甲區西岐里順帆路97號","李許秀卿","36000000","1060109"
"1251","20916488","瑞士商愛爾康大藥廠股份有限公司","新北市新店區寶中路119號4樓及5樓","夏樂夫","5000000","1060118"
"1252","20930524","鑫客實業有限公司","臺北市內湖區瑞光路258巷55號4樓之1","陳翠琴","10000000","1060113"
"1253","20938188","北都汽車股份有限公司","臺北市南港區南港路2段95號3樓","周欽賢","730720100","1060116"
"1254","20939594","長青電腦股份有限公司","臺北市松山區八德路4段245巷27號6樓","楊思齊","5000000","1060110"
"1255","20943730","鼎順企業管理顧問股份有限公司","臺北市中山區南京西路1之1號11樓","呂月清","6000000","1060111"
"1256","20946791","慧與科技股份有限公司","臺北市南港區經貿二路66號10樓之1","王嘉昇","328474700","1060109"
"1257","20980880","浩鑫股份有限公司","臺北市內湖區瑞光路76巷30號5樓","余麗娜","3454273030","1060125"
"1258","20988222","金誼興業股份有限公司","新北市永和區永貞路370巷3號7樓","江長賓","5000000","1060105"
"1259","21222041","華泰興業有限公司","臺北市信義區永吉路225巷3弄19號1樓","胡大原","5000000","1060112"
"1260","21222725","仁寶電腦工業股份有限公司","臺北市內湖區瑞光路581號及581之1號","許勝雄","44245106250","1060126"
"1261","21225912","百皓貿易有限公司","臺北市松山區敦化北路207號7樓","沈國祥","5000000","1060117"
"1262","21237403","知勉工業股份有限公司","新北市汐止區新台五路1段79號11樓之5","卓世雄","20000000","1060110"
"1263","21238199","寶僑家品股份有限公司","臺北市信義區信義路5段106號7樓","馬睿思","358482000","1060106"
"1264","21252109","佳集貿易股份有限公司","臺北市中山區中山北路2段52號8樓之1","胡正成","170000000","1060120"
"1265","21259460","鍙鑫工程有限公司","臺中市潭子區中山路一段1巷56弄23號1樓","裴俽以","5000000","1060126"
"1266","21259898","精富五金有限公司","臺北市松山區八德路3段158巷8弄18號4樓","許嘉富","5000000","1060104"
"1267","21267877","美奧股份有限公司","臺北市大安區安和路2段78號6樓之2","李蜀岡","26000000","1060126"
"1268","22000004","欣泰石油氣股份有限公司","新北市土城區員仁里中華路2段221號","林振英","1222032000","1060123"
"1269","22000193","通豪大飯店股份有限公司","臺中市北區中清路一段521號","劉瑞欉","150000000","1060110"
"1270","22001117","周加股份有限公司","桃園市中壢區內定里松江北路2號","周智慧","196000000","1060105"
"1271","22004085","集山實業股份有限公司","宜蘭縣五結鄉成興村五濱路1段18號","李照禎","125000000","1060104"
"1272","22009933","聯進股份有限公司","臺北市中正區羅斯福路3段230號1樓","洪金榮","15000000","1060110"
"1273","22013325","琴晟國際貿易有限公司","臺北市松山區敦化南路1段57號7樓之10","羅翌珊","5000000","1060120"
"1274","22013394","先迪利有限公司","臺北市松山區敦化北路222巷25之1號3樓","吳秋絹","20000000","1060125"
"1275","22016961","臺灣捷盈股份有限公司","臺北市信義區基隆路2段131之3號12樓","龍鳳翔","5000000","1060104"
"1276","22024759","銓有企業有限公司","臺北市中山區建國北路2段3巷15號4樓之3","蔡新國","1500000","1060116"
"1277","22030458","宜錄視聽文化股份有限公司","臺北市中正區新生南路一段160巷4號1樓","古炳龍","12000000","1060124"
"1278","22041639","益楓實業股份有限公司","新北市鶯歌區忠孝街11之11號","許戎武","13000000","1060117"
"1279","22044397","伯昂興業股份有限公司","新北市中和區中正路800號6樓","黃文祥","10000000","1060117"
"1280","22044755","技嘉科技股份有限公司","新北市新店區寶強路6號5樓","葉培城","6291178860","1060126"
"1281","22049169","漢旭股份有限公司","臺北市內湖區內湖路1段324號7樓","張維中","35000000","1060104"
"1282","22050828","謹良實業股份有限公司","新北市新莊區化成路746巷5號","謝淑玲","150000000","1060109"
"1283","22058194","巨裕五金鐵鍊有限公司","嘉義市東區後湖里保忠一街100巷32號","廖曼伶","5000000","1060124"
"1284","22058693","智譽企業股份有限公司","桃園市楊梅區富豐里富豐南路109巷100號","蕭水芋","390000000","1060123"
"1285","22059594","煜興企業有限公司","彰化縣和美鎮彰美路二段446巷63弄22號1樓","張煜炅","5000000","1060106"
"1286","22060229","宏勵實業股份有限公司","臺南市南區彰南里新義南路12號","洪群超","14000000","1060111"
"1287","22062346","栓穆工業股份有限公司","臺中市大里區立仁一路49號1樓","莊碧雲","1000000","1060112"
"1288","22066672","隆技機電有限公司","屏東縣屏東市橋南里工業六路西段12號","傅企弘","5000000","1060112"
"1289","22066785","山水電話通訊有限公司","新竹市吉羊路205號","廖裕健","2000000","1060106"
"1290","22069925","俊雄工程有限公司","宜蘭縣員山鄉永同路3段224巷1弄8號","游俊雄","28000000","1060109"
"1291","22071838","三和化學纖維股份有限公司","嘉義縣大林鎮明華里明華路177-8號","侯宗佑","15000000","1060118"
"1292","22074286","大和鋼業有限公司","桃園市中壢區內定里內定三街60號","彭木棋","15000000","1060112"
"1293","22075291","盈吉科技股份有限公司","新北市八里區仁愛路206之6號2樓","施水金","16880000","1060110"
"1294","22077220","茂羣實業股份有限公司","新北市板橋區民族路276巷46號","劉邦興","6000000","1060111"
"1295","22078760","通溢五金興業股份有限公司","彰化縣秀水鄉安東村枋林巷28-2號1樓","楊淑珍","5000000","1060105"
"1296","22082075","銘隆企業有限公司","臺中市南區福田三街87巷8號","賴建仁","1000000","1060123"
"1297","22083010","易億實業股份有限公司","臺中市西屯區長安路一段85號1樓","蔡宗儒","12800000","1060111"
"1298","22084860","聖亞塑膠有限公司","彰化縣花壇鄉中庄村竹子街183巷80號","李育憲","10000000","1060105"
"1299","22085312","德聿佳工業股份有限公司","雲林縣大埤鄉嘉興村豐田工業區豐田路4之1號","周榮和","22000000","1060126"
"1300","22089112","亞春營造有限公司","新竹縣關西鎮南山里29號","張采慈","27000000","1060113"
"1301","22099131","台灣積體電路製造股份有限公司","新竹市新竹科學工業園區力行六路8號","張忠謀","259303804580","1060111"
"1302","22099266","台灣尼普洛醫療器材股份有限公司","新竹縣寶山鄉新竹科學工業園區工業東九路13號1樓","蒙樂","41250000","1060126"
"1303","22099548","旺宏電子股份有限公司","新竹市新竹科學工業園區力行路16號","吳敏求","36728291500","1060113"
"1304","22099646","和喬科技股份有限公司","新竹市新竹科學工業園區科技五路8號","石川二朗","4641193200","1060120"
"1305","22100799","逸光興業股份有限公司","高雄市楠梓區楠梓加工出口區新開發路12號3樓","徐漢忠","57500000","1060116"
"1306","22101609","儷耀科技股份有限公司","高雄市前鎮區高雄加工出口區南五路３之１號","康晉源","27652780","1060119"
"1307","22102038","新和化學股份有限公司","臺北市中正區衡陽路10號9樓","方家翔","90000000","1060119"
"1308","22102298","福懋油脂股份有限公司","臺中市大肚區沙田路1段453號","茂生農經股份有限公司","2187030510","1060111"
"1309","22102950","旗勝科技股份有限公司","高雄市小港區中亨街48號","早瀨弘人","367312000","1060109"
"1310","22103135","明錩橡膠廠有限公司","臺中市神岡區豐洲里神洲路330巷10號","王元邦","5000000","1060105"
"1311","22103607","旭生自行車工業股份有限公司","臺中市西屯區潮洋里市政北二路238號26樓之5","黃鈺茹","58560000","1060110"
"1312","22116011","蘭亭實業有限公司","高雄市鳳山區民生路135號","郭黃素玲","2000000","1060109"
"1313","22118405","宏翰電器有限公司","新北市新店區建國路八七號","","1000000","1060123"
"1314","22118989","地球土地重劃工程顧問股份有限公司","臺北市文山區興隆路2段220巷53弄10號1樓","程聖民","1000000","1060109"
"1315","22123076","彰化縣肉品巿場股份有限公司","彰化縣溪湖鎮河東里濱河街76號","周志中","250400000","1060106"
"1316","22128332","太詠企業股份有限公司","桃園市蘆竹區新興里中興二街40號","林淑珍","10000000","1060120"
"1317","22131147","安吉橡膠股份有限公司","嘉義縣民雄鄉北斗村成功二街11號","安柏青","20000000","1060105"
"1318","22134833","皇立針織企業有限公司","新北市新莊區自立街241號4樓","呂財寶","10000000","1060124"
"1319","22136305","台中魚市場股份有限公司","臺中市南屯區環中路四段2號","陳寶禎","10000000","1060125"
"1320","22137992","金一電器有限公司","新竹縣新豐鄉重興村9鄰新庄路190號","邱寶玲","1000000","1060103"
"1321","22142952","裕欣窯業股份有限公司","新北市鶯歌區西湖街289巷6號","沈德義","2000000","1060104"
"1322","22147470","百總工程股份有限公司","高雄市前鎮區民權二路6號33樓之2","呂德茂","600000000","1060113"
"1323","22148560","堅立有限公司","高雄市左營區立信路256號","張堅立","2000000","1060109"
"1324","22150312","昱匯國際股份有限公司","臺北市中山區民權東路3段35號8樓","方孝珍","20000000","1060113"
"1325","22152682","力奇實業有限公司","臺北市信義區忠孝東路4段553巷16弄3號1樓","張淑華","5000000","1060103"
"1326","22152901","騰達通信股份有限公司","臺北市大同區天水路59號4樓之2","吳建興","5000000","1060118"
"1327","22165814","閎吉股份有限公司","新北市新店區寶橋路235巷167號7樓","楊秋霞","48500000","1060103"
"1328","22168241","資屴實業有限公司","臺北市士林區通河西街2段229巷4號2樓","李文授","1000000","1060110"
"1329","22169115","台灣歐悌科技有限公司","臺北市大安區敦化南路2段38號2樓","賴麗華","10000000","1060113"
"1330","22171549","卓爾視覺整合股份有限公司","臺北市內湖區南京東路6段348號12樓之1","李金柱","10000000","1060109"
"1331","22175171","英崲有限公司","新北市新店區安和路2段223巷1號1樓","劉士源","13520000","1060106"
"1332","22180391","聯眾廣告股份有限公司","臺北市內湖區陽光街321巷56號6樓","余湘","25000000","1060111"
"1333","22181743","上上服裝材料有限公司","臺北市大同區延平北路2段60巷14號1樓","李明吉","5000000","1060113"
"1334","22185993","明采設計有限公司","臺北市內湖區成功路4段61巷15號2樓","黃俊碩","5000000","1060103"
"1335","22188648","天下翻譯企業有限公司","臺北市大安區忠孝東路4段233號4樓之12","張修華","5000000","1060123"
"1336","22192919","大原設計股份有限公司","臺北市大安區敦化南路1段245號6樓","姚任祥","8700000","1060116"
"1337","22193564","圳良實業有限公司","臺北市大同區赤峰街17巷25號2樓","林俊雄","1500000","1060113"
"1338","22196062","天瑞企業股份有限公司","桃園市蘆竹區新南路1段305巷5弄1-3號","葉玉姬","607335490","1060117"
"1339","22197626","保捷實業股份有限公司","新北市中和區中山路2段348巷2號6樓","彭純惠","20000000","1060105"
"1340","22201570","東成飼料股份有限公司","臺南市學甲區慈福里華宗路342號","李明興","12300000","1060117"
"1341","22202584","東允膠業股份有限公司","彰化縣線西鄉塭仔村塭仔路114-3號","柯美玲","5000000","1060103"
"1342","22205490","錴錩工業股份有限公司","新北市三重區仁華街118巷26弄8號2樓","張添吉","9000000","1060111"
"1343","22210022","誌慶工業股份有限公司","臺中市霧峰區萬豐里中正路190號","王進源","30000000","1060117"
"1344","22210682","慶彰企業股份有限公司","臺中市豐原區鎌村里鎌村路39巷108弄29之7號","陳姿儀","5000000","1060111"
"1345","22211346","良高企業有限公司","臺南市永康區王行里中山北路885巷1號","陳双喜","10000000","1060118"
"1346","22221180","宏盛建設股份有限公司","臺北市松山區民生東路3段156號19樓之5","林祖郁","5890910320","1060123"
"1347","22224736","南凱塑膠工業股份有限公司","臺中市大里區東湖里東南路27號","陳勝杰","9000000","1060120"
"1348","22233828","義卿工程有限公司","高雄市小港區桂平街63號","潘惠美","2000000","1060110"
"1349","22234592","聯友超硬實業有限公司","新北市三重區新北大道1段92巷2號","陳耀煙","5000000","1060103"
"1350","22237107","耀迪運動用品實業有限公司","高雄市仁武區鳳仁路2巷7號","許瑞福","20000000","1060106"
"1351","22240840","欣欣營造有限公司","宜蘭縣宜蘭市嵐峰路一段80巷12號","陳志榮","3000000","1060120"
"1352","22243543","科達製藥股份有限公司","桃園市平鎮區湧豐里工業三路20之1號","陳裕昌","250000000","1060106"
"1353","22249933","隆圖橡膠企業有限公司","新北市樹林區備內街1巷35弄19號","李國長","5000000","1060109"
"1354","22253106","大吉汽車企業有限公司","高雄市岡山區本洲里本工西二路12號","徐金治","58000000","1060110"
"1355","22261529","玉象企業有限公司","高雄市三民區林森一路345巷7號1樓","陳張秀玉","5000000","1060110"
"1356","22262822","育正電線電纜股份有限公司","高雄市仁武區鳳仁路329之17號","蔡政廷","10000000","1060106"
"1357","22265686","國登營造股份有限公司","高雄市苓雅區建國一路109號12樓","邱翠蓮","789902810","1060119"
"1358","22268121","廣興健股份有限公司","新北市土城區中央路4段51號12樓","劉惠珍","80000000","1060117"
"1359","22268305","晉大陶瓷股份有限公司","新北市鶯歌區鶯桃路339號","李愛蓮","29000000","1060105"
"1360","22273068","翌盛工業有限公司","臺中市后里區后里里新興街13號","林義文","5000000","1060103"
"1361","22276797","椿騏輪業股份有限公司","新竹市東區東南街116號","陳菊芬","3000000","1060103"
"1362","22278438","大峰電器股份有限公司","桃園市龜山區精忠里32鄰光峯路230號14樓","黃培浚","20000000","1060125"
"1363","22280223","三木建設開發股份有限公司","臺中市北屯區北屯路409之48號　","白瑤鋒","75000000","1060109"
"1364","22282833","中鎮科技股份有限公司","臺中市沙鹿區忠貞路325號","蕭崇湖","40000000","1060106"
