﻿"序號","統編","公司名稱","組織型態","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"2145","23825259","香港商偉矽科技有限公司","外國公司登記","臺北市敦化北路一七０號十五樓","葛樂瑞","7500000","0790813","撤回認許","1130502"
"2146","23825265","美商萬里工程顧問股份有限公司","外國公司登記","臺北市大安區復興南路一段２０６號９樓",,"1350000","0790813","撤銷","1130502"
"2147","23825271","香港商寰彪有限公司","外國公司登記",,,,"0790814","撤回認許已清算完結","1130502"
"2148","23825342","美商旭鼎國際股份有限公司","外國公司登記","臺北市仁愛路三段３２號６樓",,"1000000","0790814","撤銷","1130502"
"2149","23825363","香港商世邦魏理仕有限公司","外國公司登記","臺北市信義區信義路5段7號61樓","朱幸兒","10000000","0790815","核准設立","1130502"
"2150","23825504","日商東洋棉花股份有限公司","外國公司辦事處登記","臺北市忠孝東路二段１２３號９樓",,"0","0790816","核准設立","1130502"
"2151","23825568","日商諾其亞股份有限公司","外國公司辦事處登記","臺北市信義路五段５號世界貿易中心７Ｃ０５",,"0","0790817","核准設立","1130502"
"2152","23825531","美商蒂芙尼國際股份有限公司","外國公司登記","臺北市中山區中山北路二段44號8樓","Maxence, Roger, David  KINGET","197000000","0790818","核准設立","1130502"
"2153","23825639","新加坡商依瑪士股份有限公司","外國公司登記",,,,"0790820","撤銷認許已清算完結","1130502"
"2154","23825618","美商先履股份有限公司","外國公司辦事處登記",,,"0","0790820","撤銷","1130502"
"2155","23825954","奧地利商維也納工程顧問有限公司","外國公司登記","臺北市松山區敦化南路一段七號六樓",,"2500000","0790822","廢止登記","1130502"
"2156","23825949","美商伊而曼環保工程諮詢顧問股份有限公司","外國公司登記","臺北市大安區敦化南路二段１７０號５樓","喬唐納","1000000","0790822","撤回認許","1130502"
"2157","23825624","美商愛瓦塔國際有限公司","外國公司登記","臺北市信義區忠孝東路五段５０８號２樓之十三",,"500000","0790822","撤銷","1130502"
"2158","23826047","香港商達泰遠東股份有限公司","外國公司辦事處登記","臺北市民權東路１４０號５樓","周銀英","0","0790824","核准設立","1130502"
"2159","23826074","韓商樂星半導體股份有限公司","外國公司登記","臺北市大安區敦化南路二段１０５號十四樓","曹南勳","5000000","0790825","撤回認許","1130502"
"2160","23826291","香港商高峰國際會議顧問股份有限公司","外國公司登記","臺北市中山區民權東路600號7樓709室",,"2500000","0790831","廢止認許","1130502"
"2161","23826428","香港商金寶湯亞洲有限公司","外國公司辦事處登記",,,"0","0790905","撤銷","1130502"
"2162","23826601","香港商強紳貿易有限公司","外國公司登記","臺北市中南區民權東路二段二十六號２樓之２",,"5000000","0790907","撤銷","1130502"
"2163","23826519","英屬百慕達商友邦人壽保險股份有限公司","外國公司登記","臺北市大安區敦化南路2段333號17樓","侯文成","4353500000","0790907","核准設立","1130502"
"2164","23826594","美商蘋果亞洲股份有限公司","外國公司登記","臺北市信義區松仁路100號32樓","陳懷慈","29500000","0790907","核准設立","1130502"
"2165","23826665","法商法國軌道運輸系統工程股份有限公司","外國公司登記","臺北市中山區民生西路3巷9號10樓","陳嘉欣","1000000","0790911","核准設立","1130502"
"2166","23826551","美商全美人壽保險股份有限公司","外國公司登記","臺北市中華路一段三十九號七樓","陳汝亮","1158000000","0790911","撤回認許","1130502"
"2167","23826840","新加坡商匯亞資金管理有限公司","外國公司辦事處登記","臺北市大安區辛亥路1段89號21樓之2","王寶龍",,"0790913","核准設立","1130502"
"2168","23826855","英商王斯有限公司","外國公司登記","臺中市北區崇德路1段631號5樓之2",,"5250000","0790913","廢止認許","1130502"
"2169","23827101","香港商雅達電子有限公司","外國公司辦事處登記","新北市中和區南山路２５０巷１４號４樓","朱兆祥","0","0790918","核准設立","1130502"
"2170","23827073","日商東京銀行股份有限公司","外國公司辦事處登記",,,"0","0790918","撤銷","1130502"
"2171","23827221","澳商奈氏股份有限公司","外國公司辦事處登記","臺北市八德路三段８１號十一樓之４","林　延","0","0790924","核准設立","1130502"
"2172","23827329","義大利商埃尼化學股份有限公司","外國公司辦事處登記",,,"0","0791001","撤銷","1130502"
"2173","23827475","香港商金門實業有限公司","外國公司登記","臺北市中正區濟南路2段39號6樓","曾慶祥","4000000","0791005","撤回認許","1130502"
"2174","23827496","英屬曼島商誠美財經管理服務有限公司","外國公司辦事處登記",,,"0","0791006","撤銷","1130502"
"2175","23827480","法商嵩亞有限公司","外國公司辦事處登記","臺北市南京東路三段２８５號３樓","陳建彰","0","0791006","核准設立","1130502"
"2176","23827566","香港商安信達貿易無限公司","外國公司辦事處登記","臺北市敦化北路２０７號７樓之４","方銘德","0","0791009","廢止","1130502"
"2177","23827587","美商科程環保諮詢股份有限公司","外國公司登記","臺北市士林中正路１１８–１號６樓","馬恩樂","1000000","0791011","撤回認許","1130502"
"2178","23827664","美屬維爾京群島商美國三福有限公司","外國公司辦事處登記","新北市板橋區三民路2段37號之9樓之3","趙佑麟","0","0791012","核准設立","1130502"
"2179","23827778","美商曉氏網路系統國際服務股份有限公司","外國公司登記","臺北市敦化北路二○五號七樓","孫觀圻","5000000","0791015","撤回認許","1130502"
"2180","23827783","瑞典商斯堪第股份有限公司","外國公司登記","臺北市大安區敦化南路一段３３７號９樓",,"1000000","0791015","廢止認許","1130502"
"2181","23827806","美商歐帝電腦股份有限公司","外國公司辦事處登記","臺北市信義路四段３０３號９樓","方錦龍","0","0791016","核准設立","1130502"
"2182","23827876","香港商百加得有限公司","外國公司登記",,,,"0791019","撤回認許已清算完結","1130502"
"2183","23827897","英商英伯雷公證有限公司","外國公司登記","臺北市中正區忠孝東路１段３５號６樓","黃焜順","1500000","0791020","撤回認許","1130502"
"2184","23827904","英商泰格斯（遠東）有限公司","外國公司登記","臺北市松山區敦化南路２１號４樓Ｂ室",,"5000000","0791020","撤銷","1130502"
"2185","23827670","日商富士工股份有限公司","外國公司登記","臺南市金華路一段四八四巷九十九弄七十六號","羽田野勳","5000000","0791022","撤回認許","1130502"
"2186","23827974","美商英特格有限公司","外國公司登記","新竹市東區水利路81號4樓之7","林於郎","316040000","0791024","核准設立","1130502"
"2187","23983003","香港商惠迪發展有限公司","外國公司登記","臺北市民生東路四十六號十樓十室",,"500000","0791026","撤銷","1130502"
"2188","23827995","美商利奧戴利股份有限公司","外國公司登記","臺北市中山區長安東路1段18號6樓",,,"0791026","廢止認許","1130502"
"2189","23983159","紐西蘭商越洋有限公司","外國公司辦事處登記","臺北市仁愛路二段１１０號２樓","謝現文","0","0791102","核准設立","1130502"
"2190","23983236","美商孚和國際股份有限公司","外國公司辦事處登記","臺北市復興北路１６４號９樓","陳國和","0","0791105","核准設立","1130502"
"2191","23983215","美商威思武有限公司","外國公司登記",,,,"0791105","撤回認許已清算完結","1130502"
"2192","23983480","美商美西帝國有限公司","外國公司辦事處登記","臺北市復興北路１８１號１４樓之３","李龍淵","0","0791107","核准設立","1130502"
"2193","23983496","英商海特股份有限公司","外國公司辦事處登記","臺中市公益路五十二號十一樓Ｂ–５室","伊恩伍考克","0","0791108","核准設立","1130502"
"2194","23983518","香港商思必得有限公司","外國公司登記","臺北市敦化北路２０５號６樓６０５室",,"1000000","0791110","撤銷","1130502"
"2195","23983664","香港商寶塔國際股份有限公司","外國公司登記",,,,"0791114","撤回認許已清算完結","1130502"
"2196","23983691","美商宏泰產物保險股份有限公司","外國公司登記",,,,"0791114","撤回認許已清算完結","1130502"
"2197","23983685","韓商凱希環保股份有限公司","外國公司登記",,,,"0791114","撤回認許已清算完結","1130502"
"2198","23983741","香港商朱力安有限公司","外國公司登記","臺北市中山區林森北路６０９號９樓","艾修克","5000000","0791115","撤回認許","1130502"
"2199","23983762","香港商美泰樂貴金屬有限公司","外國公司登記","臺北市內湖區瑞湖街101號6樓","蕭正光","5000000","0791115","核准設立","1130502"
"2200","23983735","美商奧博比環境工程服務股份有限公司","外國公司辦事處登記",,,"0","0791115","撤銷","1130502"
"2201","23983860","日商岩城股份有限公司","外國公司辦事處登記",,"周永昆",,"0791116","撤銷","1130502"
"2202","23983876","英屬百慕達商友邦投資顧問股份有限公司","外國公司登記",,,,"0791119","撤回認許已清算完結","1130502"
"2203","23984018","香港商比亞聯合有限公司","外國公司辦事處登記",,"許長義",,"0791119","撤銷","1130502"
"2204","23983257","日商雷恩自動機股份有限公司","外國公司登記",,,,"0791122","撤回認許已清算完結","1130502"
"2205","23984185","英屬維爾京群島商高力國際股份有限公司","外國公司登記","臺北市信義區松仁路89號7樓","劉學龍","20000000","0791123","核准設立","1130502"
"2206","23984191","美商美林證券股份有限公司","外國公司登記","臺北市敦化南路２段２０７號１７、１８及２３樓","高志銘","200000000","0791123","撤回認許","1130502"
"2207","23984220","美商傑濟投資顧問股份有限公司","外國公司登記","臺北市松山區民生東路1056號10樓之4",,"1000000","0791126","廢止登記","1130502"
"2208","23984208","香港商巴斯夫樹脂有限公司","外國公司登記",,,,"0791126","撤回認許已清算完結","1130502"
"2209","23984214","美商昆騰股份有限公司","外國公司登記",,,,"0791126","撤回認許已清算完結","1130502"
"2210","23984404","香港商瑞士利維高有限公司","外國公司辦事處登記",,,"0","0791127","撤銷","1130502"
"2211","23984410","美商惠氏藥廠(亞洲)股份有限公司","外國公司登記","臺北市信義區松仁路100號42、43樓","葉素秋","40000000","0791127","核准設立","1130502"
"2212","23984431","韓商韓亞航空股份有限公司","外國公司登記","臺北市中山區松江路146號4樓之3","高秉勳","1000000","0791128","核准設立","1130502"
"2213","23984447","美商康敏士引擎股份有限公司","外國公司辦事處登記","臺北市民生東路二段１４９號十二樓","陳大文","0","0791128","核准設立","1130502"
"2214","23984495","香港商安培威股份有限公司","外國公司辦事處登記",,,"0","0791130","撤銷","1130502"
"2215","23984517","美商加州聯合銀行股份有限公司","外國公司登記",,"洪昭香",,"0791201","撤回認許已清算完結","1130502"
"2216","23984501","香港商百昌樂有限公司","外國公司登記","臺中市大里區益民路2段357巷12號2樓",,"500000","0791201","廢止認許","1130502"
"2217","23984559","巴拿馬商裕豐航業股份有限公司","外國公司辦事處登記","臺北市南京東路四段１０３號６樓之１","吳超寰","0","0791204","核准設立","1130502"
"2218","23984615","韓商現電股份有限公司","外國公司登記","臺北市復興北路１８１號８樓之１","吳庚錫","1000000","0791206","撤回認許","1130502"
"2219","23984621","香港商寰宇遠東有限公司","外國公司辦事處登記",,,"0","0791206","撤銷","1130502"
"2220","23984609","美商理森龐瑞有限公司","外國公司登記","臺北市基隆路一段３３３號２８１３室",,"1000000","0791206","撤銷","1130502"
"2221","23984571","香港商邁可利有限公司","外國公司登記",,,,"0791206","撤回認許已清算完結","1130502"
"2222","23984707","英屬直布羅陀商啟盈股份有限公司","外國公司登記","臺北市南港區南港路二段２９６號４樓","翁埈禮","15000000","0791207","撤回認許","1130502"
"2223","23984713","香港商宏福金融有限公司","外國公司辦事處登記","臺北市南京東路三段十九號６樓","梁德衛","0","0791208","核准設立","1130502"
"2224","23984755","新加坡商巴達貿易有限公司","外國公司登記","臺北市松山區信義路四段３９１號３樓之１",,"5000000","0791211","撤銷","1130502"
"2225","23984740","美商蓮花國際有限公司","外國公司登記",,,,"0791211","撤回認許已清算完結","1130502"
"2226","23984896","馬來西亞商頡泰私人有限公司","外國公司辦事處登記",,,"0","0791213","撤銷","1130502"
"2227","23985023","法商亞義賽股份有限公司","外國公司辦事處登記",,,"0","0791218","撤銷","1130502"
"2228","23985092","美商協利證券股份有限公司","外國公司登記","臺北市敦化南路一段２２３號７樓",,"200000000","0791221","撤銷","1130502"
"2229","23985179","香港商伊特肯有限公司","外國公司登記","臺北市南京東路三段１９號８樓",,"500000","0791224","撤銷","1130502"
"2230","23985234","新加坡商萬里旺鋼管（遠東）股份有限公司","外國公司辦事處登記",,,"0","0791226","撤銷","1130502"
"2231","23985229","香港商勱拓有限公司","外國公司登記",,,,"0791227","撤回認許已清算完結","1130502"
"2232","23985353","日商星友企業股份有限公司","外國公司辦事處登記","花蓮縣吉安鄉慶豐村１鄰慶豐２６８號之３",,"0","0791228","核准設立","1130502"
"2233","23985348","日商歷史大橋股份有限公司","外國公司辦事處登記","臺北市南京東路一段８６號９０７室",,"0","0791228","核准設立","1130502"
"2234","23985380","香港商金美洋行有限公司","外國公司辦事處登記",,,"0","0791229","撤銷","1130502"
"2235","23985488","美商艾普顧問股份有限公司","外國公司登記","臺北市大安區羅斯福路三段二九三號八樓","汪志雲","5500000","0791229","撤回認許","1130502"
"2236","23985641","新加坡商輝騰鞋業股份有限公司","外國公司辦事處登記","臺北市內湖區內湖路1段66號10樓",,"0","0800102","撤銷","1130502"
"2237","23985699","瑞典商瑞典商業銀行股份有限公司","外國公司辦事處登記","臺北市松山區敦化北路170號3樓","陳麗玲",,"0800103","廢止","1130502"
"2238","23985728","美商興司科技股份有限公司","外國公司登記","臺北市基隆路一段三三三號二十九樓","羅海槎","5000000","0800107","撤回認許","1130502"
"2239","23985712","香港商北美環球洋行有限公司","外國公司辦事處登記",,,"0","0800107","撤銷","1130502"
"2240","23985749","美商瑞康通信研發股份有限公司","外國公司辦事處登記","臺北市中山區松江路200號5樓之4",,,"0800107","撤銷","1130502"
"2241","23985733","香港商頡躍股份有限公司","外國公司登記","臺北市基隆路二段五十一號十樓",,"5000000","0800107","撤銷","1130502"
"2242","23985706","日商勝得股份有限公司","外國公司登記",,,,"0800110","撤回認許已清算完結","1130502"
"2243","23985972","香港商勵樂東南亞有限公司","外國公司登記","新北市中和區景平路一五五巷十二–一號二樓","楊世銘","5000000","0800115","撤回認許","1130502"
"2244","23985966","法商西技來克股份有限公司","外國公司登記","臺北市敦化南路二段七十七號九樓之二",,"5000000","0800115","廢止認許","1130502"
"2245","23985950","英屬開曼群島商香奈兒精品股份有限公司","外國公司登記","臺北市中山區中山北路二段44號7樓","衞鏗思","10000000","0800115","撤回認許","1130502"
"2246","23985987","香港商朗文出版亞州有限公司","外國公司辦事處登記","臺北市和平東路一段八十七之１號十一樓","鄧運怡","0","0800115","核准設立","1130502"
"2247","23986058","日商國際電氣股份有限公司","外國公司辦事處登記","新竹市民生路１９３號７樓之２","李文星","0","0800116","廢止","1130502"
"2248","23986070","美商貝泰海外股份有限公司","外國公司登記","臺北市大安區敦化南路2段333號14樓","曹為珍","5000000","0800119","核准設立","1130502"
"2249","23986120","瑞典商福來工業股份有限公司","外國公司登記","臺北市南京東路４段１２６號６樓",,"5000000","0800121","撤銷","1130502"
"2250","23986114","馬來西亞商裕源貿易股份有限公司","外國公司辦事處登記","臺北市民生社區新東街３９巷２０號４樓","丘翠芳","0","0800121","核准設立","1130502"
"2251","23986276","香港商國際紙料（遠東）有限公司","外國公司辦事處登記",,,"1","0800122","撤銷","1130502"
"2252","23986260","英商豪可化學股份有限公司","外國公司登記","臺北市中山北路二段九十六號十四樓１４０８室",,"5000000","0800123","撤銷","1130502"
"2253","23986439","法商西南軌道股份有限公司","外國公司登記","臺北市光復南路５６６號２樓","賈　克","5000000","0800126","撤回認許","1130502"
"2254","23986445","美商科進栢誠工程顧問有限公司","外國公司登記","新北市板橋區縣民大道二段68號21樓","林恭平","20000000","0800126","核准設立","1130502"
"2255","23986607","香港商景泰投資經理（亞洲）有限公司","外國公司辦事處登記",,,"0","0800201","撤銷","1130502"
"2256","23986584","香港商高文安設計有限公司","外國公司登記","新北市新店區華中街１７巷２號３樓",,"1000000","0800201","撤銷","1130502"
"2257","23986590","香港商務實旅遊貿易有限公司","外國公司辦事處登記","臺北市松江路２０６號７０１室","陳國和","0","0800201","核准設立","1130502"
"2258","23986542","加拿大商道康國際工程顧問股份有限公司","外國公司登記","新北市板橋區崑崙里金門街48號9樓","周碧娟","5000000","0800201","撤回認許","1130502"
"2259","23986563","香港商韋麥劉有限公司","外國公司登記","臺北市南京東路三段３４６號６樓之３",,"5000000","0800201","撤銷","1130502"
"2260","23986846","香港商潤生實業有限公司","外國公司辦事處登記","臺北市中山區復興北路３６巷１號２樓","廖述相","0","0800206","核准設立","1130502"
"2261","23986698","德商薩克斯股份有限公司","外國公司辦事處登記","臺中市西屯區河南路二段２６２號６樓６０２室","梅彼得","0","0800208","核准設立","1130502"
"2262","23986748","美商誠天運動器材有限公司","外國公司登記","臺中市西區民生里自由路一段１０１號９樓之７",,"5000000","0800209","撤銷","1130502"
"2263","23986753","香港商賢輝發展有限公司","外國公司辦事處登記","臺北市大安區忠孝東路四段270號6樓604室",,,"0800209","廢止","1130502"
"2264","23986873","香港商曜暉有限公司","外國公司登記","臺北市松山區八德路三段二二五號七樓之六","羅　米","5000000","0800211","核准設立","1130502"
"2265","23986888","德商庫丁賀有限公司","外國公司辦事處登記","臺北市南京東路三段２１７號８樓","曲明仁","0","0800212","核准設立","1130502"
"2266","23986917","香港商網康亞洲有限公司","外國公司登記","臺北市敦化南路二段２１６號７樓",,"1000000","0800213","撤銷","1130502"
"2267","23986965","美商諾敦股份有限公司","外國公司登記","臺北市建國北路二段１４７號１２樓１２０３室",,"5000000","0800220","撤銷","1130502"
"2268","23986938","日商日本電腦研究所股份有限公司","外國公司辦事處登記","臺北市松山區八德路四段１３５號３樓之３",,"0","0800220","核准設立","1130502"
"2269","23986959","比利時商萬國餐具國際歐洲股份有限公司","外國公司登記",,,,"0800220","撤回認許已清算完結","1130502"
"2270","23986971","日商日本電產股份有限公司","外國公司辦事處登記","臺北市復興北路１０１號１２樓之１",,"0","0800222","核准設立","1130502"
"2271","23986986","美商吉時利股份有限公司","外國公司辦事處登記",,,"0","0800222","撤銷","1130502"
"2272","23987036","英商南莎股份有限公司","外國公司登記","臺北市中正區羅斯福路二段70號8樓之6",,"6000000","0800225","廢止登記","1130502"
"2273","23987134","香港商萊斯有限公司","外國公司登記","臺北市中山區復興北路50號5樓之1",,"5000000","0800227","廢止認許","1130502"
"2274","23987107","香港商中國創業投資有限公司","外國公司辦事處登記","臺北市民生東路三段１２９號６０２室","施達禮","0","0800227","核准設立","1130502"
"2275","23987205","美商西圖工程顧問國際有限公司","外國公司登記",,"布魯斯",,"0800301","撤回認許已清算完結","1130502"
"2276","23987280","美商安力股份有限公司","外國公司登記","臺北市長春路四十號十二樓",,"5000000","0800305","撤銷","1130502"
"2277","23987269","韓商一洋股份有限公司","外國公司登記","臺北市松江路５４號７樓",,"1000000","0800305","撤銷","1130502"
"2278","23987253","日商綠風商事股份有限公司","外國公司登記","臺北市長春路四十號５樓之２","菅沼讓","5000000","0800305","撤回認許","1130502"
"2279","23987248","美商希安比股份有限公司","外國公司登記",,,,"0800305","廢止認許已清算完結","1130502"
"2280","23987346","美商邁科電腦股份有限公司","外國公司登記","臺北市大安區杭州南路二段六十五巷二十號１樓","廖文彥","5000000","0800307","撤回認許","1130502"
"2281","23987325","日商東京美正股份有限公司","外國公司辦事處登記",,,"0","0800307","撤銷","1130502"
"2282","23987367","香港商台加科技有限公司","外國公司登記","臺北市大安區光復南路１０２號８樓","任戴偉","5000000","0800307","撤回認許","1130502"
"2283","23987444","日商美祿可股份有限公司","外國公司辦事處登記","臺北市民權東路三段１４４號十二樓之２",,"0","0800311","核准設立","1130502"
"2284","23987508","加拿大商艾悌吉航太工業股份有限公司","外國公司登記","臺北市士林區中山北路七段223-2號2樓",,"1000000","0800312","廢止認許","1130502"
"2285","23987612","香港商朗濤策略設計顧問有限公司","外國公司辦事處登記","臺北市敦化南路一段二十五號４樓","沈明德","0","0800318","核准設立","1130502"
"2286","23987633","日商那薩國際股份有限公司","外國公司辦事處登記","臺北市中山區中山北路二段１１５巷四十三號５樓之１",,"0","0800319","核准設立","1130502"
"2287","23987704","美商亞世通號誌股份有限公司","外國公司登記","臺北市內湖區瑞光路408號8樓之5","藍禮祖","5000000","0800321","核准設立","1130502"
"2288","23987752","日商拿波佳爾股份有限公司","外國公司登記","臺北市中山區南京東路2段174號4樓","石橋敬子","1000000","0800321","廢止登記","1130502"
"2289","23987710","香港商荷蘭紙業（香港）有限公司","外國公司登記",,,,"0800321","撤回認許已清算完結","1130502"
"2290","23987818","香港商昌龍有限公司","外國公司登記","臺北市民族東路六十號９樓之２",,"5000000","0800322","廢止認許","1130502"
"2291","23987893","加拿大商高銘偉國際顧問有限公司","外國公司登記","臺北市民生東路三段１３３號４樓Ａ室",,"1600000","0800325","解散","1130502"
"2292","23987916","香港商敏敏有限公司","外國公司登記","臺北市中山區農安街２６–２號４樓之１",,"5000000","0800326","撤銷","1130502"
"2293","23987964","香港商銀豐布業有限公司","外國公司登記","臺北市信義區光復南路５０５號４樓之３",,"5000000","0800327","廢止登記","1130502"
"2294","23988014","香港商曼爾有限公司","外國公司登記","臺北市中山區民權東路一段五十三、五十五號６樓",,"5000000","0800328","撤銷","1130502"
"2295","23987985","香港商亞稜科技股份有限公司","外國公司登記","臺北市南京東路四段７７號７樓，７樓之１、２、３",,"5000000","0800328","撤銷","1130502"
"2296","23988020","新加坡商安信達有限公司","外國公司登記","臺北市敦化北路２０７號７樓之４",,"5000000","0800401","撤銷","1130502"
"2297","23988056","新加坡商英迪柯工程股份有限公司","外國公司登記","臺北市基隆路一段３３３號８樓８０１室",,"1000000","0800402","撤銷","1130502"
"2298","23988112","美商史丹利貿易股份有限公司","外國公司登記","臺北市士林區文林路７６６號９樓","柯傑瑞","5000000","0800402","撤回認許","1130502"
"2299","23988154","新加坡商能多潔榮業股份有限公司","外國公司登記","新北市三重區光復路1段61巷26號14樓之1","蔡佩敏","5000000","0800403","核准設立","1130502"
"2300","23988128","新加坡商史德曼股份有限公司","外國公司登記","臺北市士林區德行東路１９０巷３０弄６號７樓",,"1","0800403","撤銷","1130502"
"2301","23988160","日商瑪祿庫股份有限公司","外國公司登記","臺北市中山區松江路１５０巷６號１樓",,"5000000","0800408","撤銷","1130502"
"2302","23988226","香港商齊瓦有限公司","外國公司登記","臺北市中山區松江路二八九號五樓之六 五０六室",,"5000000","0800408","廢止登記","1130502"
"2303","23988318","美商捷特裝備及工具股份有限公司","外國公司辦事處登記",,,"0","0800411","撤銷","1130502"
"2304","23988302","美商奧博比環境工程服務股份有限公司","外國公司登記","臺北市南京東路四段１２６號６樓",,"5000000","0800411","撤銷","1130502"
"2305","23988324","比利時商美生洋行股份有限公司","外國公司辦事處登記","臺北市天母東路７２號１０樓","王東亮","0","0800411","核准設立","1130502"
"2306","23988513","加拿大商奇能環保企業股份有限公司","外國公司辦事處登記","臺北市信義路四段２１０號６樓","王繼國","0","0800417","核准設立","1130502"
"2307","23988529","美商玫琳凱股份有限公司","外國公司登記","臺北市大安區敦化南路2段319號13樓","王維芸","36295000","0800417","核准設立","1130502"
"2308","23988534","香港商天錦有限公司","外國公司登記","臺北市敦化南路一段５號４樓",,"500000","0800418","撤銷","1130502"
"2309","23988605","法商釋復技工程顧問股份有限公司","外國公司登記","臺北市大安區敦化南路二段七十七號９樓之２",,"1000000","0800419","撤銷","1130502"
"2310","23988648","美商金恆利股份有限公司","外國公司辦事處登記","臺北市八德路四段７６８巷９號１樓","吳淑霞","0","0800420","核准設立","1130502"
"2311","23988730","比利時商戴樂美股份有限公司","外國公司辦事處登記","臺北市民生東路６８５號９０１室","柯瑞群","0","0800424","核准設立","1130502"
"2312","23988767","美商傑明工程顧問股份有限公司","外國公司登記","臺北市信義區市民大道6段288號5樓","黃靖修","20000000","0800426","核准設立","1130502"
"2313","23988794","法商賀欣股份有限公司","外國公司辦事處登記",,,"0","0800427","撤銷","1130502"
"2314","23988801","美商鴻國人壽保險股份有限公司","外國公司登記","臺北市敦化南路一段２４９號９樓９１９室",,"50000000","0800427","撤銷","1130502"
"2315","23988838","日商洋電工程股份有限公司","外國公司登記",,,,"0800430","撤回認許已清算完結","1130502"
"2316","23988963","香港商世赫鼎股份有限公司","外國公司登記","臺北市中山區南京東路一段八十六號八樓之三",,"5000000","0800501","廢止認許","1130502"
"2317","23988957","美商義力股份有限公司","外國公司登記","臺北市莊敬路３４１巷３１號９樓之１",,"1000000","0800501","撤銷","1130502"
"2318","23988984","法商道達爾（遠東）股份有限公司","外國公司登記","臺北市民生東路三段１０９號８樓",,"4000000","0800502","撤銷","1130502"
"2319","86119175","香港商大元規劃設計顧問有限公司","外國公司登記","臺北市松山區敦化北路168號11樓","姚任祥","1000000","0800508","核准設立","1130502"
"2320","86119288","日商固羅巴股份有限公司","外國公司登記","臺北市忠孝東路四段８７號８樓之７",,"1000000","0800510","廢止認許","1130502"
"2321","86119436","瑞士商歐瑞亞股份有限公司","外國公司辦事處登記","臺北市信義路五段５號７Ａ０３室","烏茲諾夫","0","0800515","核准設立","1130502"
"2322","86119695","香港商博達策略行銷股份有限公司","外國公司登記",,,,"0800520","撤回認許已清算完結","1130502"
"2323","86119702","英屬百慕達商蓋世威國際有限公司","外國公司登記","臺中市西區台灣大道2段501號17樓之1","翁惠錚","5000000","0800522","核准設立","1130502"
"2324","86119766","美商里萬科技股份有限公司","外國公司登記","臺北市信義區基隆路二段四十八號５樓之１","王玉芝","5000000","0800524","撤回認許","1130502"
"2325","86119816","香港商稿亮有限公司","外國公司辦事處登記",,,"0","0800524","撤銷","1130502"
"2326","86119864","香港商勵展博覽有限公司","外國公司登記",,,,"0800527","撤回登記已清算完結","1130502"
"2327","86119870","香港商伯朗尼有限公司","外國公司登記","臺北市南京東路五段４０–１號１７樓之１",,"5000000","0800527","撤銷","1130502"
"2328","86119935","美商艾帥家飾股份有限公司","外國公司辦事處登記",,,"0","0800527","撤銷","1130502"
"2329","86119822","香港商亞航電訊有限公司","外國公司登記",,,,"0800527","撤回認許已清算完結","1130502"
"2330","86119941","日商日鋪股份有限公司","外國公司辦事處登記","臺北市大安區新生南路一段一一一號七樓","淺井一鳴","0","0800529","核准設立","1130502"
"2331","86120089","香港商百達（亞洲）有限公司","外國公司辦事處登記",,,"0","0800529","撤銷","1130502"
"2332","86119891","日商白鷹工業股份有限公司","外國公司登記","臺北市民權東路１４０號６樓之３",,"1000000","0800529","撤銷","1130502"
"2333","86120124","英屬百慕達商宏利人壽保險國際股份有限公司","外國公司登記",,,,"0800531","撤回認許已清算完結","1130502"
"2334","86120095","美商國民澱粉和化學股份有限公司","外國公司登記","臺北市南京東路四段１８號１５樓",,"5000000","0800531","撤銷","1130502"
"2335","86120139","美商傑庫股份有限公司","外國公司登記","臺中市潭子區南二路４０號",,"5000000","0800601","廢止登記","1130502"
"2336","86120449","英商博而偉工程股份有限公司","外國公司登記","臺北市承德路四段五十八巷１號","王惠福","1000000","0800605","撤回認許","1130502"
"2337","86120383","香港商歐溢有限公司","外國公司登記","臺北市中山區民權西路十一號十三樓之１","馬　凱","5000000","0800605","廢止","1130502"
"2338","86120551","日商美子美電機股份有限公司","外國公司登記",,,,"0800606","廢止登記已清算完結","1130502"
"2339","86120546","美商中國普瑞納股份有限公司","外國公司登記","臺北市中山北路五段六八七號四樓","盧　淑","45000000","0800606","撤回認許","1130502"
"2340","86120412","日商礎瑞股份有限公司","外國公司辦事處登記",,,"0","0800607","撤銷","1130502"
"2341","86120638","香港商科創立電子股份有限公司","外國公司登記","新竹縣竹北市光明二街八十一巷四十三號一樓","鍾雲貞","13000000","0800610","撤回認許","1130502"
"2342","86120692","美商精微超科技股份有限公司","外國公司登記",,,,"0800614","撤回登記已清算完結","1130502"
"2343","86120784","美商金殿股份有限公司","外國公司登記","臺北市松山區民生東路三段１２９號３樓３０２室",,"1000000","0800615","廢止認許","1130502"
"2344","86120807","新加坡商珀金埃爾默亞洲儀器有限公司","外國公司登記","臺北市成功路二段４８６巷３號４樓",,"5000000","0800618","撤銷","1130502"
"2345","86120840","英商艾斯歐電腦有限公司","外國公司登記","臺北市松山區敦化北路六十二號十二樓之１",,"5000000","0800619","廢止認許","1130502"
"2346","86120975","美商雷斯帝股份有限公司","外國公司登記","臺北市中山區南京東路三段２１０號之３","羅邁可","5000000","0800622","撤回認許","1130502"
