﻿"序號","統編","公司名稱","組織型態","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"177","53674237","大陸商北京天空樂遊網路科技有限公司","大陸公司許可報備","新竹市中興里北門街102-3號1樓","許世平",,"1020711","廢止許可","1130505"
"178","53674378","大陸商深圳龍耀會展會務有限公司","大陸公司許可報備","桃園市桃園區正康三街136巷5弄6號","馮愛青",,"1020716","廢止許可","1130505"
"179","53675025","大陸商杭州策豐進出口貿易有限公司","大陸公司許可報備","臺北市大安區復興南路1段126巷1號2樓之14","李小祺",,"1020724","廢止許可","1130505"
"180","53675432","大陸商龍岩市盛大電子有限公司","大陸公司許可報備","臺中市西屯區何成里文心路2段566-1號16樓之5","劉嘉偉",,"1020802","廢止許可","1130505"
"181","53675658","大陸商北京錦繡綠澤商貿有限公司","大陸公司許可報備","新北市淡水區竿蓁里中正東路1段135號2樓","蔣璡",,"1020802","廢止許可","1130505"
"182","53675799","大陸商如皋市大昌電子有限公司","大陸公司許可報備","臺北市松山區吉祥里光復北路95號3樓","林芳怡",,"1020807","廢止許可","1130505"
"183","53675812","大陸商北京華奈元智文化傳媒有限公司","大陸公司許可報備","臺北市大安區忠孝東路3段192號2樓之1","關靜雯",,"1020808","廢止許可","1130505"
"184","53675989","大陸商湖北豐凱淶投資有限公司","大陸公司許可報備","臺北市萬華區新安里西藏路147號5樓","劉倩",,"1020809","撤銷許可","1130505"
"185","53676024","大陸商深圳三星電機有限公司","大陸公司許可登記","臺北市內湖區瑞光路399號9樓之1","朴叡濬","5000000","1020809","核准設立","1130505"
"186","53674341","大陸商雲南白藥集團中藥資源有限公司","大陸公司許可報備","臺北市大安區仁愛路4段107號7樓","馬馨",,"1020812","廢止許可","1130505"
"187","53676137","大陸商廈門英巧貿易有限公司","大陸公司許可報備","金門縣金城鎮珠沙里小西門8號","蘭碧燕",,"1020813","廢止許可","1130505"
"188","53676404","大陸商福州佳續通訊設備有限公司","大陸公司許可報備","臺北市士林區文林路765之4號1樓","連慧",,"1020815","廢止許可","1130505"
"189","53676489","大陸商蘇州聯煒誠電子科技有限公司","大陸公司許可登記","臺北市內湖區西湖里瑞光路513巷22弄5號8樓之3","吳國豪","500000","1020816","核准設立","1130505"
"190","53676426","大陸商深圳市兆瑞投資顧問有限公司","大陸公司許可報備","高雄市苓雅區海邊路65號6樓之2","顧海冬",,"1020819","廢止許可","1130505"
"191","53676592","大陸商昆山展利投資管理有限公司","大陸公司許可報備","桃園市大園區三石里三和路27巷4弄8號3樓","鄧靈麗",,"1020822","廢止許可","1130505"
"192","53676869","大陸商龍岩市上峰貿易有限公司","大陸公司許可報備","臺中市西屯區何成里文心路2段566-1號16樓之5","章達濱",,"1020826","廢止許可","1130505"
"193","53676755","大陸商廈門萬昱裝飾設計工程有限公司","大陸公司許可報備","臺中市北區健行路597號3樓","張美鳳",,"1020826","廢止許可","1130505"
"194","53677234","大陸商漳州政融生物科技有限公司","大陸公司許可報備","臺中市西屯區何成里文心路2段566-1號16樓之5","余曉英",,"1020903","廢止許可","1130505"
"195","53677678","大陸商蘇州勝利精密製造科技股份有限公司","大陸公司許可報備","桃園市中壢區金華里環北路346號11樓之3","溫凱盛",,"1020909","廢止許可","1130505"
"196","53678557","大陸商深圳美姬時尚服飾有限公司","大陸公司許可報備","臺北市松山區新聚里南京東路5段234號14樓","吳妙",,"1020926","廢止許可","1130505"
"197","53678846","大陸商廈門福橋進出口有限公司","大陸公司許可報備","臺中市西屯區何成里文心路2段566-1號16樓之5","江梅",,"1021001","廢止許可","1130505"
"198","54369349","大陸商廈門紅粧商貿有限公司","大陸公司許可報備","雲林縣林內鄉林中村中正路40號5樓","劉小玲",,"1021007","廢止許可","1130505"
"199","54369431","大陸商龍利鉅能國際貿易有限公司","大陸公司許可報備","臺北市中山區松江路87號6樓之2",,,"1021008","廢止許可","1130505"
"200","54369827","大陸商見龍國際貿易有限公司","大陸公司許可報備","臺北市中山區松江路87號6樓之2","廖振鐸",,"1021017","廢止","1130505"
"201","54369919","大陸商廣州阿凡達生物科技有限公司","大陸公司許可報備","臺北市萬華區新安里西藏路147號5樓","李穎",,"1021021","撤銷許可","1130505"
"202","54369994","大陸商惠安縣華友電氣有限公司","大陸公司許可報備","新北市三重區福德里重新路4段256號1樓","劉舒嫻",,"1021022","廢止許可","1130505"
"203","54370084","大陸商福州金富琳食品有限公司","大陸公司許可報備","新北市三重區福德里重新路4段256號1樓","傅學霖",,"1021022","廢止許可","1130505"
"204","54370296","大陸商北京金聖芳華商務服務有限公司","大陸公司許可報備","新北市板橋區文化路1段100號4樓","王金華",,"1021029","廢止許可","1130505"
"205","54370845","大陸商上海卡樂優兒童用品有限公司","大陸公司許可報備","新北市淡水區八勢里14鄰八勢一街63巷31號6樓","周政",,"1021101","廢止許可","1130505"
"206","54370964","大陸商深圳市新海峽商務有限公司","大陸公司許可報備","高雄市左營區新上里立文路77號4樓","王文旭",,"1021105","廢止許可","1130505"
"207","54370970","大陸商佛山市翰興不銹鋼有限公司","大陸公司許可報備","臺北市萬華區新安里西藏路147號5樓","何丹彤",,"1021106","撤銷許可","1130505"
"208","54370900","大陸商無錫視美樂鐳射顯示科技有限公司","大陸公司許可報備","臺北市大同區建明里長安西路66號9樓之1","葉文彬",,"1021106","廢止許可","1130505"
"209","54371014","大陸商深圳市偉興鴻陽會展會務有限公司","大陸公司許可報備","高雄市鼓山區明誠里文信路209號7樓之2","韋向陽",,"1021106","廢止許可","1130505"
"210","54371197","大陸商佛山市萬博展覽有限公司","大陸公司許可報備","臺北市信義區中興里光復南路495號4樓","李文瑞",,"1021108","廢止許可","1130505"
"211","54370319","大陸商撫順機械設備製造有限公司","大陸公司許可報備","新北市板橋區建國里中正路168號4樓","趙德海",,"1021113","廢止許可","1130505"
"212","54371437","大陸商深圳市豪方玉立會展會務有限公司","大陸公司許可報備","高雄市鼓山區明誠里文信路209號7樓之2","何芳萍",,"1021113","廢止許可","1130505"
"213","54371534","大陸商科大智能(合肥)科技有限公司","大陸公司許可報備","臺北市中山區德惠街40號4樓","黃月秋",,"1021113","廢止許可","1130505"
"214","54371458","大陸商丹陽市金陵工貿有限公司","大陸公司許可報備","臺中市西屯區何成里文心路2段566-1號16樓之5","徐駿峰",,"1021113","廢止許可","1130505"
"215","54371529","大陸商上海靈童文化用品有限公司","大陸公司許可報備","新北市板橋區中正路168號4樓","丁由武",,"1021114","廢止許可","1130505"
"216","54371746","大陸商桂林市華生機電有限責任公司","大陸公司許可報備","屏東縣屏東市潭墘里機場北路540號7樓之2","陳彥羽",,"1021115","廢止許可","1130505"
"217","54372098","大陸商福建新東方投資有限公司","大陸公司許可報備","臺中市西屯區何成里文心路2段566-1號16樓之5","林建雄",,"1021122","廢止許可","1130505"
"218","54372251","大陸商成都一枝紅花投資管理有限公司","大陸公司許可報備","臺北市南港區向陽路258巷43號3樓","馬佳",,"1021126","廢止許可","1130505"
"219","54372230","大陸商台州市豐成自動化設備有限公司","大陸公司許可報備","臺中市東區信義街103-2號","王俊明",,"1021126","核准設立","1130505"
"220","54372365","大陸商連城縣龍坤貿易有限公司","大陸公司許可報備","臺中市西屯區何成里文心路2段566-1號16樓之5","商祖坤",,"1021127","廢止許可","1130505"
"221","54372392","大陸商福建福欽貿易有限公司","大陸公司許可報備","臺中市西屯區何成里文心路2段566-1號16樓之5","藍燕玉",,"1021127","廢止許可","1130505"
"222","54372267","大陸商成都院子投資管理有限公司","大陸公司許可報備","臺北市萬華區新安里西藏路147號5樓","王翔",,"1021127","撤銷許可","1130505"
"223","54372029","大陸商深圳凱岸文化商務會議策劃有限公司","大陸公司許可報備","高雄市左營區立文路77號11樓","周蘊琴",,"1021128","廢止許可","1130505"
"224","54372533","大陸商晉江市金戈王鞋服皮塑有限公司","大陸公司許可報備","新北市三重區福德里重新路4段256號1樓","吳志綬",,"1021128","廢止許可","1130505"
"225","54372668","大陸商福州市晉安區王氏茶葉有限公司","大陸公司許可報備","臺中市西屯區何成里文心路2段566-1號16樓之5","傅建寧",,"1021203","廢止許可","1130505"
"226","54372858","大陸商福建龍欣琦業貿易有限公司","大陸公司許可報備","臺中市中區公園路21-5-5號","任祖寶",,"1021204","撤銷許可","1130505"
"227","54373147","大陸商黔東南州太陽鼓苗侗刺繡有限公司","大陸公司許可報備","桃園市桃園區中平里中平路91號12樓","龍玉梅",,"1021206","廢止許可","1130505"
"228","54372793","大陸商北京芯盈速騰電子科技有限公司","大陸公司許可報備","新竹縣竹北市東平里嘉豐十一路2段31號3樓、33號3樓","趙護",,"1021206","廢止登記","1130505"
"229","54373131","大陸商福建上杭縣潤華礦業發展有限公司","大陸公司許可報備","臺中市西屯區何成里文心路2段566-1號16樓之5","郭光華",,"1021206","廢止許可","1130505"
"230","54373293","大陸商平潭綜合實驗區中騏順貿易有限公司","大陸公司許可報備","臺中市中區公園路21-5-5號","張祖雲",,"1021210","撤銷許可","1130505"
"231","54373391","大陸商深圳市星瀚商務諮詢有限公司","大陸公司許可報備","新北市三重區福德里重新路4段256號1樓","祝凌燕",,"1021211","撤銷許可","1130505"
"232","54373765","大陸商江西合力泰科技有限公司","大陸公司許可報備","新北市新莊區福興里五工五路27號","鄭嘉賢",,"1021212","核准設立","1130505"
"233","54374005","大陸商西安飛創商貿有限公司","大陸公司許可報備","新北市土城區金城路1段7號4樓","陳偉彬",,"1021217","廢止許可","1130505"
"234","54374238","大陸商京士頓(廈門)酒店管理有限公司","大陸公司許可報備","臺中市南屯區大容西街2號6樓","楊翠英",,"1021219","廢止許可","1130505"
"235","54374379","大陸商深圳市興利維貿易有限公司","大陸公司許可報備","高雄市林園區五福路165巷19之3號","劉美菊",,"1021224","撤銷許可","1130505"
"236","54373110","大陸商深圳市帕琳國際貿易有限公司","大陸公司許可報備","新北市永和區永和路2段57號4樓","魏倩",,"1021225","廢止許可","1130505"
"237","54374595","大陸商龍岩市恆臻貿易有限公司","大陸公司許可報備","臺中市西屯區何成里文心路2段566-1號16樓之5","賴志洪",,"1021225","廢止許可","1130505"
"238","54373462","大陸商深圳市天創偉業科技有限公司","大陸公司許可報備","臺中市中區公園路21-5-5號","方東",,"1021226","撤銷許可","1130505"
"239","54373651","大陸商東莞市豐美運動器材有限公司","大陸公司許可報備","新北市汐止區樟樹一路1巷8號7樓","鄧飛艷",,"1021226","廢止許可","1130505"
"240","54374173","大陸商北京金雅寶貝教育咨詢有限公司","大陸公司許可報備","基隆市七堵區綠葉街30巷2號6樓","張雅蓮",,"1021226","廢止許可","1130505"
"241","54374722","大陸商平潭綜合實驗區康鑫源裝潢有限公司","大陸公司許可報備","嘉義市東區長竹里11鄰大雅路2段370號","田蘭",,"1021227","撤銷許可","1130505"
"242","54374928","大陸商福州元康商貿有限公司","大陸公司許可報備","臺中市東區進化路276號3樓之7","林友清",,"1021230","廢止許可","1130505"
"243","54374949","大陸商福建佰潤貿易有限公司","大陸公司許可報備","臺中市中區公園路21-5-5號","林擁團",,"1021231","撤銷許可","1130505"
"244","54375031","大陸商廈門金圓投資集團有限公司","大陸公司許可報備","臺北市信義區基隆路1段333號25樓","羅超杰",,"1030102","核准設立","1130505"
"245","54373478","大陸商福建德恩尚億貿易有限公司","大陸公司許可報備","嘉義市東區長竹里11鄰大雅路2段370號","蔡歡",,"1030103","撤銷許可","1130505"
"246","54375497","大陸商臨海市偉信貿易有限公司","大陸公司許可報備","臺北市萬華區新安里西藏路147號5樓","徐高偉",,"1030114","撤銷許可","1130505"
"247","54376019","大陸商天津市臣功印刷有限公司","大陸公司許可報備","苗栗縣苗栗市建功里22鄰府前路86號","劉娟娥",,"1030117","廢止許可","1130505"
"248","54376046","大陸商東莞市嘉龍海杰電子科技有限公司","大陸公司許可報備","新北市中和區中正路755號3樓之2","冼武",,"1030121","核准設立","1130505"
"249","54375877","大陸商北京博思卓睿管理諮詢有限公司","大陸公司許可報備","臺北市內湖區內湖路3段7號2樓之1","馬利民",,"1030121","廢止許可","1130505"
"250","54376411","大陸商上海長園維安電子線路保護有限公司","大陸公司許可報備","新北市新店區北新路1段89號3樓之2","陳凱華",,"1030124","核准設立","1130505"
"251","54376361","大陸商平潭晨琳進出口貿易有限公司","大陸公司許可報備","嘉義市東區長竹里11鄰大雅路2段370號","牟鋰",,"1030124","撤銷許可","1130505"
"252","54376263","大陸商深圳市露陽日用品貿易有限公司","大陸公司許可報備","高雄市林園區五福路165巷19之3號5樓","歐陽玉秀",,"1030124","撤銷許可","1130505"
"253","54376518","大陸商深圳市洪秀玉貿易有限公司","大陸公司許可報備","高雄市林園區五福路165巷19之3號5樓","陳秀玉",,"1030127","撤銷許可","1130505"
"254","54376600","大陸商深圳市貝特林貿易有限公司","大陸公司許可報備","高雄市林園區五福路165巷19之3號5樓","黃東梅",,"1030128","撤銷許可","1130505"
"255","54376593","大陸商廈門易旅通商務服務有限公司","大陸公司許可報備","臺中市潭子區中山路1段334號1樓","朱小玲",,"1030128","撤銷許可","1130505"
"256","54376290","大陸商深圳市諾特維電子零件有限公司","大陸公司許可報備","臺北市萬華區新安里西藏路147號5樓","胡文菊",,"1030128","撤銷許可","1130505"
"257","54376539","大陸商深圳市學明貿易有限公司","大陸公司許可報備","高雄市林園區五福路165巷19之3號5樓","楊學妹",,"1030128","撤銷許可","1130505"
"258","54376502","大陸商深圳市星漫萊貿易有限公司","大陸公司許可報備","嘉義縣布袋鎮內田3號之47","李玉瓊",,"1030129","撤銷許可","1130505"
"259","54376778","大陸商春秋航空股份有限公司","大陸公司許可登記","臺北市中山區復華里復興北路178號13樓","丁彥俊","2000000","1030205","核准設立","1130505"
"260","54376658","大陸商深圳市文明精緻農業科技開發有限公司","大陸公司許可報備","苗栗縣苑裡鎮苑東里18鄰興隆68-11號","葉愛妮",,"1030205","廢止許可","1130505"
"261","54377002","大陸商福建青木商貿有限公司","大陸公司許可報備","臺中市西屯區何成里文心路2段566-1號16樓之5","林硯",,"1030210","廢止許可","1130505"
"262","54376947","大陸商深圳市歐雅盟貿易有限公司","大陸公司許可報備","高雄市林園區五福路165巷19之3號5樓","馬德英",,"1030210","撤銷許可","1130505"
"263","54376952","大陸商廈門亮起貿易有限公司","大陸公司許可報備","新北市三重區福德里重新路4段256號1樓","劉永攀",,"1030211","廢止許可","1130505"
"264","54377122","大陸商深圳市萬慶興隆貿易有限公司","大陸公司許可報備","新北市汐止區樟樹一路1巷8號7樓","楊韻",,"1030212","廢止許可","1130505"
"265","54377100","大陸商深圳市風行健科技有限公司","大陸公司許可報備","新北市汐止區樟樹一路1巷8號7樓","譚晰文",,"1030212","廢止許可","1130505"
"266","54377066","大陸商平潭綜合實驗區唐風裝潢設計有限公司","大陸公司許可報備","嘉義市東區長竹里大雅路2段370號","王雪",,"1030212","撤銷許可","1130505"
"267","54377191","大陸商北京美科創新科技有限公司","大陸公司許可報備","臺北市大安區敦化南路2段267號12樓之3","周曉鈺",,"1030212","廢止許可","1130505"
"268","54376910","大陸商深圳市隋宇信息咨詢有限公司","大陸公司許可報備","臺北市士林區福國路95號3樓之6","隋宇",,"1030214","撤銷許可","1130505"
"269","54376828","大陸商北京永日盛投資諮詢有限公司","大陸公司許可報備","臺北市中山區南京東路2段137號14樓","李美青",,"1030218","撤銷許可","1130505"
"270","54377349","大陸商寧德市商企動力網絡有限公司","大陸公司許可報備","臺中市大里區新仁路1段159巷23弄25號1樓","林仁愛",,"1030218","撤銷許可","1130505"
"271","54377214","大陸商深圳市玉福守田信息咨詢有限公司","大陸公司許可報備","臺北市士林區福國路95號3樓之6","陳守玉",,"1030219","撤銷許可","1130505"
"272","54377517","大陸商深圳市雪爾霞貿易有限公司","大陸公司許可報備","臺北市士林區福國路95號3樓之6","黃雪霞",,"1030219","撤銷許可","1130505"
"273","54377170","大陸商天津聖諾達科技發展有限公司","大陸公司許可報備","新北市永和區永貞路79號1樓","韓泳",,"1030220","廢止許可","1130505"
"274","54377360","大陸商余姚市良品通訊設備有限公司","大陸公司許可報備","新北市淡水區新市三路1段90號23樓","張萍",,"1030220","核准設立","1130505"
"275","54377663","大陸商廈門市安匯商貿有限公司","大陸公司許可報備","臺中市北區忠太東路119號17樓之23","謝夏香",,"1030220","廢止許可","1130505"
"276","54377050","大陸商深圳市明碩康貿易有限公司","大陸公司許可報備","新北市汐止區樟樹一路1巷8號7樓","廖秋娟",,"1030220","廢止許可","1130505"
"277","54377571","大陸商深圳市繼寧日用品貿易有限公司","大陸公司許可報備","高雄市林園區五福路165巷19之3號5樓","朱繼莉",,"1030220","撤銷許可","1130505"
"278","54377729","大陸商深圳市鳳香香信息咨詢有限公司","大陸公司許可報備","臺北市士林區福國路95號3樓之6","邢凤香",,"1030221","撤銷許可","1130505"
"279","54377592","大陸商深圳市麗香美商務信息咨詢有限公司","大陸公司許可報備","臺北市士林區福國路95號3樓之6","黃麗香",,"1030221","撤銷許可","1130505"
"280","54377707","大陸商龍岩中智恆通電子有限公司","大陸公司許可報備","臺中市西屯區何成里文心路2段566-1號16樓之5","李安超",,"1030221","廢止許可","1130505"
"281","54377679","大陸商深圳市光嫻電子貿易有限公司","大陸公司許可報備","高雄市林園區五福路165巷19之3號5樓","鍾興嫻",,"1030221","撤銷許可","1130505"
"282","54378109","大陸商深圳市東方匯富創業投資管理有限公司","大陸公司許可報備","臺北市中山區南京東路2段137號14樓","白頤",,"1030227","廢止許可","1130505"
"283","54378190","大陸商深圳市昊龍商務服務有限公司","大陸公司許可報備","臺中市中區公園路21-5-24號5樓","鍾秋桂",,"1030305","撤銷許可","1130505"
"284","54378136","大陸商深圳市細偉電子貿易有限公司","大陸公司許可報備","高雄市林園區五福路165巷19之3號5樓","梁偉康",,"1030305","撤銷許可","1130505"
"285","54378255","大陸商深圳市榮娟日用品貿易有限公司","大陸公司許可報備","高雄市林園區五福路165巷19之3號5樓","呂慧娟",,"1030306","撤銷許可","1130505"
"286","54378261","大陸商深圳市啟光源貿易有限公司","大陸公司許可報備","嘉義縣布袋鎮內田3號之47","陳玲其",,"1030306","撤銷許可","1130505"
"287","54378213","大陸商北京世通恒遠機電設備有限公司","大陸公司許可報備","新北市板橋區文化路1段100號4樓","劉雯",,"1030306","廢止許可","1130505"
"288","54378641","大陸商深圳市柯麗娜服飾貿易有限公司","大陸公司許可報備","新北市板橋區建國里中正路168號4樓","李光鳳",,"1030313","廢止許可","1130505"
"289","54378678","大陸商廈門華興峰航進出口有限公司","大陸公司許可報備","新北市三重區福德里重新路4段256號1樓","胡金華",,"1030317","廢止許可","1130505"
"290","54378229","大陸商深圳市澎浩文化商務會議策劃有限公司","大陸公司許可報備","高雄市林園區五福路165巷19之3號5樓","李燕",,"1030317","撤銷許可","1130505"
"291","54378797","大陸商深圳市燁晴日化貿易有限公司","大陸公司許可報備","高雄市林園區五福路165巷19之3號5樓","鄭燁",,"1030317","撤銷許可","1130505"
"292","54378826","大陸商隆御(廈門)貿易有限公司","大陸公司許可報備","臺中市北區健行路597號2樓","張阿小",,"1030317","廢止許可","1130505"
"293","54378950","大陸商廣西梧州市龍翔網絡科技有限公司","大陸公司許可報備","新北市板橋區文化路1段100號4樓","李龍",,"1030321","廢止許可","1130505"
"294","54378403","大陸商玉樹州永保土特產商貿有限公司","大陸公司許可報備","新竹縣竹北市中山路387號","曾莅荾",,"1030321","廢止許可","1130505"
"295","54379212","大陸商廈門品亨生物科技有限公司","大陸公司許可報備","臺中市北屯區東山路1段140巷60號3樓之1","儲茂翠",,"1030324","廢止許可","1130505"
"296","54379228","大陸商上海麥肯羅得企業有限公司","大陸公司許可報備","新北市永和區竹林路42巷5號2樓","沈克非",,"1030324","廢止許可","1130505"
"297","54379254","大陸商深圳市極致匯儀科技有限公司","大陸公司許可報備","新北市土城區大安里13鄰承天路33號8樓","喬瑞軍",,"1030325","核准設立","1130505"
"298","54379347","大陸商福建天涵貿易有限公司","大陸公司許可報備","嘉義市東區長竹里大雅路2段370號","周幸",,"1030326","撤銷許可","1130505"
"299","54379655","大陸商汕頭市嘉裕彩印有限公司","大陸公司許可報備","南投縣南投市永豐里工業北五路4號","路斌",,"1030328","廢止許可","1130505"
"300","54379698","大陸商西安常儀儀器設備有限公司","大陸公司許可報備","臺北市內湖區內湖路3段143號18號5樓","紀曉波",,"1030402","廢止許可","1130505"
"301","54379775","大陸商萊州市環達石材有限公司","大陸公司許可報備","臺中市中區公園里9鄰民族路64號6樓之5","王璽皓",,"1030402","廢止許可","1130505"
"302","54379867","大陸商郴州昌松貿易有限公司","大陸公司許可報備","新竹縣竹北市新崙里17鄰下斗崙32號","李昌松",,"1030402","廢止許可","1130505"
"303","54379894","大陸商深圳市美特仕貿易有限公司","大陸公司許可報備","新北市汐止區樟樹一路2巷1號9樓","俸玉紅",,"1030408","廢止許可","1130505"
"304","54380386","大陸商深圳市俊飛聯貿易有限公司","大陸公司許可報備","臺中市潭子區東寶里26鄰民族路1段40巷15弄18號5樓","李娜",,"1030415","撤銷許可","1130505"
"305","54380718","大陸商東莞市三煌包裝材料有限公司","大陸公司許可報備","新北市淡水區竿蓁里10鄰中正東路1段5巷25號1樓","張紅梅",,"1030417","廢止許可","1130505"
"306","54380674","大陸商湖北寶康寶農業科技發展有限公司","大陸公司許可報備","臺中市中區公園路21-5-24號5樓","李國琴",,"1030421","撤銷許可","1130505"
"307","54380858","大陸商廈門思東商貿有限公司","大陸公司許可報備","臺北市信義區基隆路1段155號7樓","黃炎花",,"1030421","廢止許可","1130505"
"308","54379418","大陸商深圳市中正利功投資管理有限公司","大陸公司許可報備","新北市永和區林森路52號4樓","楊天祥",,"1030422","廢止許可","1130505"
"309","54381168","大陸商英杰惠能(北京)能源新技術有限公司","大陸公司許可報備","新北市淡水區中正東路1段3巷37號9樓","牛志剛",,"1030422","廢止許可","1130505"
"310","54381126","大陸商泉州錦宏包裝產品設計有限公司","大陸公司許可報備","南投縣南投市永豐里工業北五路4號","李強國",,"1030422","核准設立","1130505"
"311","54384117","大陸商廣東威創視訊科技股份有限公司","大陸公司許可登記",,,,"1030619","廢止許可已清算完結","1130505"
"312","54385777","大陸商北京亞控科技發展有限公司","大陸公司許可登記","臺北市大安區基隆路2段110號8樓","林偉","10000000","1030710","核准設立","1130505"
"313","54386121","大陸商上海吉祥航空股份有限公司","大陸公司許可登記","臺北市松山區松基里敦化北路170號4樓","劉大為","2000000","1030714","核准設立","1130505"
"314","54387043","大陸商西安芯派電子科技有限公司","大陸公司許可報備","桃園市蘆竹區經國路898號9樓","羅義",,"1030804","核准設立","1130505"
"315","54387064","大陸商北京時代華諾科技有限公司","大陸公司許可報備","臺中市霧峰區",,,"1030814","廢止登記","1130505"
"316","54388325","大陸商傑發科技(合肥)有限公司","大陸公司許可報備","新竹縣竹北市台元一街5號2樓之12","王文信",,"1030829","廢止許可","1130505"
"317","54388628","大陸商深圳市四季春科技有限公司","大陸公司許可報備","臺北市中山區長春路378號6樓",,,"1031001","廢止許可","1130505"
"318","54390477","大陸商雲南白藥集團醫藥電子商務有限公司","大陸公司許可報備","臺北市內湖區內湖路1段252號12樓",,,"1031007","撤銷","1130505"
"319","54390785","大陸商梅菲特(北京)塗料有限公司","大陸公司許可報備","臺北市大同區蓬萊里昌吉街26號(1樓)","DU LAN",,"1031121","核准設立","1130505"
"320","54393333","大陸商廈門松泰實業有限公司","大陸公司許可登記","高雄市前鎮區建隆里復興三路66號23樓","陳麗芬","72000000","1031125","核准設立","1130505"
"321","54391969","大陸商北京漢王鵬泰科技有限公司","大陸公司許可報備","臺北市中山區南京東路2段160號4樓",,,"1031127","撤銷","1130505"
"322","54393066","大陸商杭州華瀾微電子股份有限公司","大陸公司許可報備","臺北市內湖區瑞光路192號8樓之3","周斌",,"1031230","廢止許可","1130505"
"323","54393235","大陸商深圳市滙頂科技股份有限公司","大陸公司許可報備","臺北市大同區延平北路1段104號5樓","張林",,"1040107","核准設立","1130505"
"324","54394375","大陸商贛州市德普特科技有限公司","大陸公司許可報備","臺北市內湖區洲子街58號6樓","易優玲",,"1040107","廢止許可","1130505"
"325","54396628","大陸商重慶永固新型建材有限公司","大陸公司許可報備","臺北市士林區蘭興里中山北路6段195巷8號5樓之1","張眸",,"1040217","廢止許可","1130505"
"326","24789935","大陸商廣州金泉生物科技有限公司","大陸公司許可登記","臺北市松山區復盛里光復南路13巷43號5樓","黃慧琴","6700000","1040427","核准設立","1130505"
"327","24790948","大陸商珠海市智迪科技股份有限公司","大陸公司許可報備","臺北市信義區光復南路523號3樓之5",,,"1040518","撤銷","1130505"
"328","24793255","大陸商甘肅巨龍供銷(集團)股份有限公司","大陸公司許可報備","臺北市信義區基隆路1段200號4樓","翁元臻",,"1040622","廢止許可","1130505"
"329","24790980","大陸商廈門安德魯森食品有限公司","大陸公司許可報備","臺北市士林區基河路382號2樓","李丹",,"1040624","廢止許可","1130505"
"330","24794682","大陸商深圳市豪恩聲學股份有限公司","大陸公司許可報備","新竹縣竹北市中興里高鐵二路32號11樓之1","陳雷",,"1040714","核准設立","1130505"
"331","24794965","大陸商深圳同興達科技股份有限公司","大陸公司許可報備","臺中市東區東英十一街57號1樓","高達建",,"1040727","廢止許可","1130505"
"332","24795887","大陸商昆山京群焊材科技有限公司","大陸公司許可報備","高雄市大寮區田單一街10號","楊宗錦",,"1040810","核准設立","1130505"
"333","24798006","大陸商深圳市亞派光電器件有限公司","大陸公司許可報備","新北市中和區建八路2號15樓之1","谷仍賢",,"1040909","廢止許可","1130505"
"334","24798998","大陸商東莞市碧陸斯電子有限公司","大陸公司許可報備","新北市中和區平和里建一路175號4樓之1","劉親國",,"1040930","核准設立","1130505"
"335","24800312","大陸商河南白鵝實業有限公司","大陸公司許可報備","基隆市信義區孝賢里深澳坑路2巷20號15樓","劉曉國",,"1041021","廢止許可","1130505"
"336","24800220","大陸商中國農業銀行股份有限公司","大陸公司許可報備","臺北市信義區基隆路1段333號32樓","羅琳",,"1041023","核准設立","1130505"
"337","24801001","大陸商東莞市鴻瀚電子材料有限公司","大陸公司許可報備",,,,"1041102","廢止","1130505"
"338","24800679","大陸商廈門火炬集團有限公司","大陸公司許可報備","臺北市信義區基隆路1段333號19樓","陳曉新",,"1041103","核准設立","1130505"
"339","24801327","大陸商昆山德朋電子科技有限公司","大陸公司許可報備","桃園市楊梅區高上里幼三路6號","林恩鍵",,"1041110","核准設立","1130505"
"340","24801760","大陸商惠州市桑萊士光電有限公司","大陸公司許可報備","臺北市內湖區內湖路1段68號10樓","邱文彬",,"1041123","廢止許可","1130505"
"341","24803562","大陸商深圳市華德森電子科技有限公司","大陸公司許可報備","臺北市中山區民權西路20號7樓","張春祥",,"1041225","廢止許可","1130505"
"342","24805007","大陸商上海博凱機械有限公司","大陸公司許可登記","臺北市大安區忠孝東路4段216巷16號4樓之6","劉杰朋","10000000","1050114","核准設立","1130505"
"343","24805317","大陸商深圳市博恩實業有限公司","大陸公司許可報備","新北市新莊區中央路212號7樓","蘇家弘",,"1050115","核准設立","1130505"
"344","24804984","大陸商浙江國祥空調股份有限公司","大陸公司許可報備","臺北市大安區義村里忠孝東路三段218號2樓之2",,,"1050115","廢止許可","1130505"
"345","24805463","大陸商臨夏州華安生物製品有限公司","大陸公司許可報備",,,,"1050115","廢止許可","1130505"
"346","24804653","大陸商上海歌紐世國際貿易有限公司","大陸公司許可報備","高雄市左營區崇德路10號13樓",,,"1050118","廢止許可","1130505"
"347","24805793","大陸商浙江衢州格林特電線電纜有限公司","大陸公司許可報備","臺北市信義區忠孝東路5段1之1號13樓","余紹蓮",,"1050119","廢止許可","1130505"
"348","24808314","大陸商東莞唐虞電子有限公司","大陸公司許可報備","新北市五股區興珍里五權六路43號","鄧米秦",,"1050314","廢止許可","1130505"
