﻿"序號","統編","公司名稱","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"384","51013979","大陸商百威雪津啤酒有限公司","臺北市大安區敦化南路1段205號13樓之7","張鳳枝",,"1050909","核准設立","1130510"
"385","54388325","大陸商傑發科技(合肥)有限公司","新竹縣竹北市台元一街5號2樓之12","王文信",,"1030829","廢止許可","1130510"
"386","24789935","大陸商廣州金泉生物科技有限公司","臺北市松山區復盛里光復南路13巷43號5樓","黃慧琴","6700000","1040427","核准設立","1130510"
"387","51285140","大陸商浙江中科冠騰科技股份有限公司","新北市中和區板南路669號10樓","彭國賓",,"1060110","核准設立","1130510"
"388","24793255","大陸商甘肅巨龍供銷(集團)股份有限公司","臺北市信義區基隆路1段200號4樓","翁元臻",,"1040622","廢止許可","1130510"
"389","51312250","大陸商無錫耐帆機械設備製造有限公司","臺北市信義區吳興街220巷5號1樓",,,"1060119","廢止許可","1130510"
"390","42981048","大陸商昆山三朋友電電子有限公司",,,,"1070816","廢止","1130510"
"391","53669895","香港商芯技佳易微電子(香港)科技有限公司","新竹縣竹北市高鐵東二路6號6樓之1","黃俊淦",,"1020429","核准設立","1130510"
"392","59035568","香港商旭景科技有限公司",,,,"1061228","廢止","1130510"
"393","24790948","大陸商珠海市智迪科技股份有限公司","臺北市信義區光復南路523號3樓之5",,,"1040518","撤銷","1130510"
"394","24790980","大陸商廈門安德魯森食品有限公司","臺北市士林區基河路382號2樓","李丹",,"1040624","廢止許可","1130510"
"395","51162554","香港商華聖達國際拉鍊有限公司","桃園市龍潭區烏林里工二路131號3樓","林小仙","3000000","1051118","核准設立","1130510"
"396","24803562","大陸商深圳市華德森電子科技有限公司","臺北市中山區民權西路20號7樓","張春祥",,"1041225","廢止許可","1130510"
"397","54390336","香港商香港路維實業有限公司","新竹縣竹北市莊敬北路142號2樓","郭士銘",,"1031014","核准設立","1130510"
"398","54388628","大陸商深圳市四季春科技有限公司","臺北市中山區長春路378號6樓",,,"1031001","廢止許可","1130510"
"399","54390477","大陸商雲南白藥集團醫藥電子商務有限公司","臺北市內湖區內湖路1段252號12樓",,,"1031007","撤銷","1130510"
"400","24793733","新加坡商桑格爾科技私人有限公司",,"胡愛民",,"1040703","撤銷","1130510"
"401","51075664","香港商支付寶香港控股有限公司","臺北市松山區南京東路5段188號11樓","辜瑞祥",,"1051005","核准設立","1130510"
"402","51316143","香港商憶騰創優科技有限公司","臺北市信義區永吉里1鄰市民大道6段288號6樓之1","陳非歐",,"1060125","核准設立","1130510"
"403","51163673","大陸商上海廣萬置業有限公司","臺北市中正區信義路二段283號3樓",,,"1051125","廢止登記","1130510"
"404","43032002","貝里斯商威視文化傳媒有限公司","臺中市西屯區臺灣大道2段633號5樓之1","李靜",,"1050425","核准設立","1130510"
"405","53285547","富有科技有限公司","桃園市桃園區信光里大連一街2號4樓","徐曉青","10500000","0991229","核准設立","1130510"
"406","51198309","香港商海威思科技有限公司","臺北市中正區信義路2段213號9樓","黃春強",,"1051129","核准設立","1130510"
"407","25135737","台灣愛麗芬進出口有限公司","新北市三重區興德路111之1號10樓","姚博明","11214000","0990608","核准設立","1130510"
"408","54878060","欣仕霖企業有限公司","新北市五股區五權五路2號(4樓及5樓)","李相如","64760000","1041026","核准設立","1130510"
"409","96869416","大紘科技股份有限公司","新竹科學園區新竹縣寶山鄉工業東九路9號4樓","陳咨吰","176000000","0850206","核准設立","1130510"
"410","54394375","大陸商贛州市德普特科技有限公司","臺北市內湖區洲子街58號6樓","易優玲",,"1040107","廢止許可","1130510"
"411","69659129","光禾生醫科技股份有限公司","桃園市蘆竹區大豐街21號","幼如","5000000","1060531","核准設立","1130510"
"412","23866949","宣德科技股份有限公司","桃園市龜山區民生北路1段568號","蔡鎮隆","1723043000","0791016","核准設立","1130510"
"413","43084423","香港商恆洲薄膜事業有限公司","臺北市中山區民權西路48號9樓","金昉音","1000000","1050506","核准設立","1130510"
"414","82816832","台灣科森科技有限公司","臺北市內湖區瑞光路607號4樓","鄭吉昌","15294078","1080226","核准設立","1130510"
"415","57632815","大陸商蘇州建宜光電科技有限公司","桃園市楊梅區高獅路813巷22弄7號3樓","林曉淇",,"1060915","核准設立","1130510"
"416","57680506","大陸商天馬電源製造有限公司","臺北市松山區慶城街46巷27號1樓","張金",,"1060921","核准設立","1130510"
"417","58009556","香港商偉德國際企業有限公司","臺北市內湖區內湖路一段66號10樓",,,"1060926","核准設立","1130510"
"418","58007467","薩摩亞商雄亮有限公司","新北市林口區興林路426號",,,"1060928","核准設立","1130510"
"419","54977054","大陸商東莞市邁思普電子有限公司","桃園市中壢區忠孝里元生三街127號","李明正",,"1080225","核准設立","1130510"
"420","54976793","香港商中國電子器材國際有限公司","新北市汐止區新台五路一段77號12樓之6","陳安琪",,"1080225","廢止","1130510"
"421","82955587","大陸商中山中健環保包裝股份有限公司","新北市汐止區新台五路1段77號之1","謝森芳",,"1080726","核准設立","1130510"
"422","24800679","大陸商廈門火炬集團有限公司","臺北市信義區基隆路1段333號19樓","陳曉新",,"1041103","核准設立","1130510"
"423","69254056","富善科技有限公司","新北市淡水區中正東路1段3巷45號4樓",,"1000000","1070116","解散","1130510"
"424","54393066","大陸商杭州華瀾微電子股份有限公司","臺北市內湖區瑞光路192號8樓之3","周斌",,"1031230","廢止許可","1130510"
"425","43267801","新加坡商桑格爾電子私人有限公司",,"胡愛民",,"1050825","廢止","1130510"
"426","50873508","台灣博多國際實業發展有限公司","新北市三重區仁化街31巷23號(1樓)","俞彤","15250000","1070919","核准設立","1130510"
"427","52499155","台灣果然企業有限公司","臺北市大同區南京西路163號2樓之86",,"490000","1051220","解散","1130510"
"428","54984800","大陸商昆山建皇光電科技有限公司","桃園市楊梅區高獅路813巷22弄7號3樓","林曉淇",,"1080402","核准設立","1130510"
"429","54987052","大陸商希杰(上海)商貿有限公司","臺北市信義區基隆路二段51號9樓之5","BANG SUNG WON",,"1080412","核准設立","1130510"
"430","56637209","香港商赫耳默斯有限公司","高雄市苓雅區四維四路172-7號7樓之1","潘平官",,"1060515","核准設立","1130510"
"431","85023882","台灣美芝消費電器股份有限公司","臺北市松山區健康路156號9樓","吳立祥","30000000","1080923","核准設立","1130510"
"432","54965923","大陸商東莞市歐聯電子科技有限公司","新北市汐止區復興里新台五路一段81號18樓之3","黃宜烽",,"1071222","核准設立","1130510"
"433","56645067","香港商宏旺國際(香港)股份有限公司","新竹縣竹北市竹北里台元街38號2樓之5",,,"1060522","廢止","1130510"
"434","57232851","大陸商福州格冠貿易有限公司","高雄市前鎮區盛興里一心二路206號9樓之11",,,"1060905","廢止許可","1130510"
"435","54968317","賽席爾商拜侖科技集團有限公司","臺北市文山區汀州路四段189號6樓","張鑫",,"1080104","核准設立","1130510"
"436","56668075","香港商艾璞信息技術有限公司","臺北市中正區忠孝西路一段66號28樓",,"1500000","1060615","廢止登記","1130510"
"437","54956804","大陸商上海德光居家具設計有限公司","臺北市內湖區洲子街76號8樓","邱德光","5000000","1071107","核准設立","1130510"
"438","54971185","大陸商珠海鎮東有限公司","臺北市文山區木柵路一段196號","郭春煌","3000000","1080122","核准設立","1130510"
"439","54973418","大陸商上海慶鴻貿易有限公司","臺北市中正區重慶南路3段129號三樓","洪世傑",,"1080130","核准設立","1130510"
"440","42915224","台灣柯靈化工有限公司","臺南市永康區尚頂里尚頂路97號","曾磊","7000000","1070529","核准設立","1130510"
"441","24569307","臺灣金鑫國際實業有限公司","臺北市中山區南京東路2段137號14樓",,"6000000","1030718","廢止","1130510"
"442","24806821","香港商萊寶科技實業有限公司","新北市林口區仁愛里公園路203號2樓1至之2","李紹宗",,"1050205","核准設立","1130510"
"443","82774734","香港商1908有限公司",,,,"1071002","廢止","1130510"
"444","24546516","安邦國際有限公司","臺北市大安區大安路1段157巷1號5樓","郝莉萍","10000000","1030508","核准設立","1130510"
"445","51368606","大陸商樂輝液晶顯示(蘇州)有限公司","臺北市內湖區港墘里20鄰堤頂大道2段89號9樓",,,"1060505","撤銷","1130510"
"446","54951836","大陸商蘇州新亞電通有限公司","桃園市蘆竹區經國路902號4樓","張忠敬",,"1071012","核准設立","1130510"
"447","54393333","大陸商廈門松泰實業有限公司","高雄市前鎮區建隆里復興三路66號23樓","陳麗芬","72000000","1031125","核准設立","1130510"
"448","54391969","大陸商北京漢王鵬泰科技有限公司","臺北市中山區南京東路2段160號4樓",,,"1031127","撤銷","1130510"
"449","43155806","大陸商北京北方華創微電子裝備有限公司","新竹市東區埔頂里25鄰慈雲路118號4樓之6","李謙",,"1050607","核准設立","1130510"
"450","42988838","大陸商雲南白藥集團健康產品有限公司","臺北市內湖區內湖路1段250號12樓","王靜",,"1071003","廢止許可","1130510"
"451","56601758","香港商鑫鑫寶有限公司","臺中市西區忠明里博館路117號地下1層","邱浩銘",,"1060320","核准設立","1130510"
"452","56606114","大陸商東莞宏展家具有限公司","新北市新店區溪園路371號12樓",,,"1060406","廢止許可","1130510"
"453","52577911","文熙閣有限公司","臺北市文山區羅斯福路5段222號2樓",,"100000","1060222","解散","1130510"
"454","82955448","大陸商星宸科技股份有限公司","新竹縣竹北市台元二街1號10樓之1","賈維國","45000000","1080726","核准設立","1130510"
"455","47087956","未來健康科技有限公司","新北市新店區寶橋路235巷8號3樓","林杰","7600000","1050721","核准設立","1130510"
"456","85015898","台灣天域科技股份有限公司","臺北市中山區南京東路3段168號12樓之1","沈潔蕾","30000000","1080905","核准設立","1130510"
"457","53671479","大陸商西得樂機械(北京)有限公司","桃園市龜山區林口工三工業區文明三街4號",,,"1020523","廢止登記","1130510"
"458","28568764","科奇國際股份有限公司","新北市板橋區文化路1段266號9樓","湯姆斯科奇Thomas M. Koehlke","43523970","0960126","核准設立","1130510"
"459","53671415","大陸商上海江安進出口有限公司","高雄市前鎮區振興里林森四路176號4樓之1","羅晟",,"1020523","核准設立","1130510"
"460","24800312","大陸商河南白鵝實業有限公司","基隆市信義區孝賢里深澳坑路2巷20號15樓","劉曉國",,"1041021","廢止許可","1130510"
"461","27785004","台灣華爾企業股份有限公司","彰化縣永靖鄉港西村中山路一段689巷16號","林如萍","14000000","0940510","核准設立","1130510"
"462","85100655","香港商賽瑞科技有限公司","臺北市松山區南京東路4段47號2樓之1","陳耀輝",,"1080926","核准設立","1130510"
"463","82840679","台灣指間沙時裝設計有限公司","臺中市北區中清路一段53號7樓之1","黃璠","6780000","1080411","核准設立","1130510"
"464","24977401","臺灣盈方微國際有限公司","臺北市中山區長安東路1段27號9樓","張韵","30000000","1040612","核准設立","1130510"
"465","85057334","香港商台灣旺盈彩盒紙品有限公司","臺南市東區東門路三段31號6樓","王助榮","1000000","1080906","核准設立","1130510"
"466","61853753","杰信國際貿易有限公司","臺中市北區健行里忠明路424號20樓之1",,"6999400","1060727","解散","1130510"
"467","53664266","大陸商福建宏信藥業進出口有限公司","臺北市大同區環河北路2段375號4樓","洪永四",,"1020117","核准設立","1130510"
"468","28380620","香堤實業有限公司","高雄市橋頭區鐵道北路33號","蔡永興","2000000","0950814","核准設立","1130510"
"469","82915853","陳氏有限公司","臺中市北區文莊里中清路一段53號7樓之1",,"7000000","1080624","解散","1130510"
"470","69324383","榮耀體育用品有限公司","花蓮縣花蓮市民權九街8-1號一樓","王強","6800000","1070302","核准設立","1130510"
"471","53438500","海頌置業股份有限公司","新北市新店區北新路2段97巷9弄19號1樓",,,"1000922","撤銷公司設立","1130510"
"472","09462684","元祖實業股份有限公司","臺北市中山區民權東路3段84號1樓","張秀琬","50000000","0670823","核准設立","1130510"
"473","53091520","文筆網路科技有限公司","臺北市松山區八德路3段212號7樓","黃良發","250000000","0990913","核准設立","1130510"
"474","42962210","香港商宏瀚微國際有限公司",,,,"1070523","廢止","1130510"
"475","28566098","台灣豪威科技有限公司","新竹市公道五路二段101號12樓之1","Hongli Yang 楊洪利","29500000","0960123","核准設立","1130510"
"476","53657342","香港商群鑫國際有限公司","臺北市士林區中山北路6段405巷47號","林翠",,"1010917","核准設立","1130510"
"477","28996219","大陸商廈門國貿集團股份有限公司","臺北市松山區東興路8號11樓","葉志成",,"0990602","核准設立","1130510"
"478","85044556","台灣聚賢貿易有限公司","新北市淡水區興福寮66巷505號","薛杰偉","12600000","1081129","核准設立","1130510"
"479","54677009","台灣冠飛電子科技有限公司","臺北市文山區忠順街1段10巷5號1樓","翟龍","6000000","1030224","核准設立","1130510"
"480","53170833","豐程國際貿易有限公司","臺中市大雅區員林里大林路272巷18號",,"1000000","0991019","廢止","1130510"
"481","50980633","李木子股份有限公司","臺北市內湖區文德路19號1樓","張萬誠","6600000","1080102","核准設立","1130510"
"482","80382923","立鼎船舶有限公司","高雄市前鎮區后平路22巷31號","謝鎮璘","3000000","0930512","核准設立","1130510"
"483","24785396","台灣斯麥特實業有限公司","臺北市大安區忠孝東路4段221號8樓","王正寰 ","15000000","1040108","核准設立","1130510"
"484","53084422","臺灣京東方視訊有限公司","臺北市內湖區瑞光路333號11樓","高山鎮","169888450","0990817","核准設立","1130510"
"485","86704393","豐技生物科技股份有限公司","臺北市中正區紹興北街5號5樓之1","張宏名","154000000","0810512","核准設立","1130510"
"486","52705964","富邦閩投創業投資股份有限公司","臺北市大安區敦化南路1段111號9樓","程明乾","200000000","1060526","核准設立","1130510"
"487","54154874","台灣群思科技有限公司","臺北市松山區南京東路5段251巷24弄22號2樓之1","王重九","500000","1020107","核准設立","1130510"
"488","53411523","台灣金利表面材料應用科技有限公司","臺北市北投區北投路2段13號10樓",,"15000000","1000524","解散","1130510"
"489","42988393","諾依國際開發有限公司","臺北市中山區松江路220號6樓之3","俞寧","6000000","1070921","核准設立","1130510"
"490","52922081","芸藝有限公司","臺北市中正區忠孝西路1段33號7樓","張希縵","6400000","1060821","核准設立","1130510"
"491","54095735","新萊應材科技有限公司","新竹縣竹北市自強南路8號8樓之8","李水波","239885000","1011129","核准設立","1130510"
"492","54659157","台灣智尚生醫開發有限公司","臺北市松山區新東街10號3樓",,"500000","1021218","解散","1130510"
"493","60278958","台灣鷺台有限公司","臺中市中區臺灣大道一段388號11樓之6","李震","7000000","1051213","核准設立","1130510"
"494","42846509","海富機械有限公司","臺北市信義區基隆路1段400號8樓之3",,"6700000","1050122","解散","1130510"
"495","24698962","家麗時尚事業有限公司","臺北市中山區民生東路1段29號6樓之2",,"500000","1031003","解散","1130510"
"496","82918660","台灣糖聯精化有限公司","臺北市中山區復興北路2號4樓之6","彭立輝","500000","1080708","核准設立","1130510"
"497","69647222","台灣鎰誠科技有限公司","桃園市桃園區同德里中正路1071號12樓之7","周萍","500000","1060508","核准設立","1130510"
"498","55742528","輝旺科技有限公司","臺北市松山區南京東路5段251巷24弄22號2樓之1",,"500000","1061130","解散","1130510"
"499","50776800","華諾通醫藥科技有限公司","臺北市文山區景文街42號3樓",,"1000000","1070529","解散","1130510"
"500","54968647","香港商能寶科技有限公司","新北市中和區中正路736號9樓之6","羅仁助","500000","1080107","核准設立","1130510"
"501","82808501","洋名國際有限公司","臺北市大同區重慶北路1段30號3樓",,"8000000","1080116","解散","1130510"
"502","24482689","璽合康股份有限公司","臺北市內湖區堤頂大道2段201號7樓","曾芳勤","500000","0981125","核准設立","1130510"
"503","42967664","香港商淘寶國際產業有限公司","臺北市松山區南京東路五段188號11樓","葉劍秋","1000000","1070615","核准設立","1130510"
"504","53028983","大陸商福建東方海運有限公司","臺北市中山區南京東路3段91號10樓","趙政","12500000","1010416","核准設立","1130510"
"505","54793274","乘翔科技股份有限公司","新北市汐止區大同路1段237號6樓之3","游政瀚","5000000","1030317","核准設立","1130510"
"506","53549196","億城國際開發股份有限公司","新北市新店區民權路48-3號3樓","張奇","314000000","1001026","核准設立","1130510"
"507","59636400","頂尖生醫國際有限公司","高雄市苓雅區海邊路96號5樓之4","王宝坤","300000","1070126","核准設立","1130510"
"508","24994099","愛爾莉貿易有限公司","高雄市苓雅區四維四路2號4樓之2",,"750000","1040811","解散","1130510"
"509","54015727","騰岳山崗創意商業有限公司","臺北市大安區復興南路1段126巷1號2樓之6",,"1000000","1011017","廢止","1130510"
"510","28421946","高明貨櫃碼頭股份有限公司","高雄市小港區南星路2800號","鄭貞茂","6800000000","0960920","核准設立","1130510"
"511","56685927","大陸商昆山市傑爾電子科技股份有限公司","新北市樹林區東豐街9-2號6樓","莊國杉",,"1060704","廢止登記","1130510"
"512","13084241","珍的國際有限公司","桃園市龜山區萬壽路一段492號11樓之1","陳純明","46000000","0910201","核准設立","1130510"
"513","50879860","台灣舒爾姿氨綸有限公司","臺北市中正區重慶南路1段61號5樓",,"2000000","1071005","解散","1130510"
"514","28993085","大陸商中國中化集團有限公司","臺北市信義區信義路5段7號29樓之1","顧林敏",,"0990329","廢止許可","1130510"
"515","69452719","森鴻國際有限公司","桃園市大園區菓林里三民路二段635號",,"1000000","1050819","解散","1130510"
"516","52687163","景迅科技有限公司","臺北市內湖區洲子街55號11樓","邱錦章","16000000","1060515","核准設立","1130510"
"517","53757052","成凱管理顧問股份有限公司","臺北市大安區仁愛路4段85號13樓",,"60000000","1010418","解散","1130510"
"518","16558489","帛興實業股份有限公司","臺南市安平區文平里建平一街23巷50號1樓",,"1680000","0870727","解散","1130510"
"519","69632902","廣業國際有限公司","桃園市中壢區幸福里福州二街470號4樓","葉曉斌","1000000","1060417","核准設立","1130510"
"520","53082091","雲龍軒黃金股份有限公司","臺北市松山區敦化北路167號18樓","殷云龍","6600000","0990806","核准設立","1130510"
"521","82768613","大陸商張家港康得新光電材料有限公司","新竹縣竹北市台元一街8號3樓之8","黃光遠",,"1070927","廢止","1130510"
"522","54510775","鴻明光電股份有限公司","桃園市桃園區汴洲里春日路1490號3樓",,"45000000","1020730","解散","1130510"
"523","93606616","科東新能源科技有限公司","臺中市南屯區同心里文心路一段218號23樓之1","沈彬","6000000","1130217","核准設立","1130510"
"524","28114291","華證科技股份有限公司","新竹科學園區新竹市力行路2-1號6樓之2","汪以倫","200000000","1060906","核准設立","1130510"
"525","52617765","台灣雅樂時空有限公司","臺北市大安區大安路1段65號10樓","馬征","7000000","1060323","核准設立","1130510"
"526","60213463","格銳邁精機有限公司","臺中市北屯區文心路四段955號12樓之1","金翼","380000","1050914","核准設立","1130510"
"527","82940614","健合貿易股份有限公司","臺北市信義區忠孝東路5段68號29樓","王亦東(Yidong Wang)","500000","1091204","核准設立","1130510"
"528","54367150","博彥科技有限公司","臺北市大安區忠孝東路4段285號5樓","李楠","8800000","1021011","核准設立","1130510"
"529","54071207","泓銘科技有限公司","新北市三重區光復路1段83巷1號7樓之1及3號7樓","童小飛","5000000","1020207","核准設立","1130510"
"530","24968661","木川企業有限公司","臺北市大安區新生南路3段2號10樓",,"100000","1040519","解散","1130510"
"531","42723106","臺灣天瓏技術有限公司","臺北市中山區中山北路2段79號3樓",,"20000000","1070515","解散","1130510"
"532","28981855","大陸商中國南方航空股份有限公司","臺北市中山區南京東路3段188號5樓","謝厝邊","2000000","0980731","核准設立","1130510"
"533","54373765","大陸商江西合力泰科技有限公司","新北市新莊區福興里五工五路27號","鄭嘉賢",,"1021212","核准設立","1130510"
"534","25122418","揚州冶春淮揚美食股份有限公司","臺北市松山區八德路4段212號1樓","陳軍","181185160","0990422","核准設立","1130510"
"535","57623105","大陸商國鑫恆宇有限公司","新北市板橋區中山路1段156號9樓","聞伯志",,"1060920","廢止許可","1130510"
"536","53010745","大陸商展訊通信(上海)有限公司","臺北市內湖區堤頂大道2段179、181號12樓","劉振發",,"1000504","核准設立","1130510"
"537","42763578","旭摩企業有限公司","桃園市桃園區育樂街18-3號",,"6800000","1050106","廢止","1130510"
"538","83007134","雲瑄企業有限公司","新北市新莊區銘德街12號3樓","王偉","10010000","1120321","核准設立","1130510"
"539","82880159","台灣米兒塑膠國際有限公司","臺北市大安區忠孝東路4段148號7樓","賀平","600000","1080502","核准設立","1130510"
"540","54704821","神米餐飲有限公司","新北市樹林區學成路567號",,"9998799","1030317","解散","1130510"
"541","16725424","依洛國際開發股份有限公司","新北市板橋區三民路2段31號9樓","劉本謙","274193650","0880104","核准設立","1130510"
"542","29013270","摩鉅科技股份有限公司","高雄市苓雅區四維三路6號25樓之1","蘇育正","150000000","0980304","核准設立","1130510"
"543","53693558","中國華拓置業股份有限公司","新北市新店區北新路二段97巷9弄19號(1樓)",,,"1010327","撤銷公司設立","1130510"
"544","42976798","大陸商肇慶綠寶石電子科技股份有限公司","桃園市中壢區高鐵站前西路一段268號15樓之7","劉泳澎",,"1070727","廢止許可","1130510"
"545","82927324","一塑再生資源有限公司","苗栗縣頭份市蘆竹里4鄰蘆竹80號","王泳如","20000000","1080705","核准設立","1130510"
"546","50987164","泰亨雙有限公司","新北市永和區中和路393號9樓","蕭慧玲","10000","1080213","核准設立","1130510"
"547","83455076","臺灣思諾梵電機股份有限公司","新北市汐止區明峰街2巷3號","王勇","4250000","1081223","核准設立","1130510"
"548","83211889","海商通有限公司","臺北市松山區民權東路3段178號8樓","張林湞","976362","1100126","核准設立","1130510"
"549","83360769","大陸商珠海佳博網絡有限公司","新北市中和區平河里中正路736號8樓之8","鄧潤治",,"1100202","核准設立","1130510"
"550","27224171","堡正企業有限公司","高雄市左營區博愛三路317號","王福卿","1000000","0940414","核准設立","1130510"
"551","24682461","美立品有限公司","新北市板橋區溪城路115號12樓","王榕","12500000","1040306","核准設立","1130510"
"552","83119644","台灣德賽西威有限公司","臺北市南港區經貿二路195號4樓","TAN HIONG HUNG","8000000","1090911","核准設立","1130510"
"553","50965008","台灣超淦有限公司","桃園市蘆竹區南華一街168號8樓","鍾建聰","15000000","1080912","核准設立","1130510"
"554","56683548","大陸商蘇州樂輝液晶顯示有限公司","新北市板橋區中山路一段156號10樓","許約翰","2500000","1060703","核准設立","1130510"
"555","50902433","愛拓奇有限公司","臺北市中山區南京東路1段25號10樓之3",,"10000000","1071218","解散","1130510"
"556","54902575","榮勝企業有限公司","臺中市外埔區大同里三環路599巷29號1樓","辛麗珠","10000000","1040720","核准設立","1130510"
"557","54658208","臺灣海能達電子有限公司","新北市新店區北新路1段293號7樓之2","陳惠婷","10000000","1021213","核准設立","1130510"
"558","70834862","齊民股份有限公司","臺北市大安區金山南路2段146號4樓","趙畊遠","1834303690","0890814","核准設立","1130510"
"559","42954393","台趣科技有限公司","新竹市東區埔頂里公道五路二段158號5樓之3","林松华","29600000","1070419","核准設立","1130510"
"560","83541951","台灣新豐農業開發有限公司","高雄市鼓山區大順一路1031號地下一樓之2","刘修号","1000000","1090203","核准設立","1130510"
"561","54391686","美商帝奧微電子有限公司","新北市中和區新生街34號3樓","鞠建宏","250000","1031027","核准設立","1130510"
"562","83017040","香港商源德(香港)有限公司","臺北市中山區植福路308號9樓之10","徐中輔",,"1120417","核准設立","1130510"
"563","61781463","環隆電氣股份有限公司","南投縣草屯鎮太平路1段351巷141號","魏鎮炎","1399727400","0630201","核准設立","1130510"
"564","42994326","笑呵呵有限公司","臺北市文山區景後街145號3樓",,"5849100","1070305","解散","1130510"
"565","24801327","大陸商昆山德朋電子科技有限公司","桃園市楊梅區高上里幼三路6號","林恩鍵",,"1041110","核准設立","1130510"
"566","24794965","大陸商深圳同興達科技股份有限公司","臺中市東區東英十一街57號1樓","高達建",,"1040727","廢止許可","1130510"
"567","24798224","日商寶和通商有限公司","高雄市苓雅區四維三路6號5樓之1","侯燕",,"1040923","核准設立","1130510"
"568","89192234","台灣吉芯微科技有限公司","新竹縣竹北市隘口里高鐵七路65號14樓之1","陳又誠","2000000","1120130","核准設立","1130510"
"569","Y0364450","藝玄企業有限公司","新北市永和區永和路１段６５巷１９號",,"500000","0620306","撤銷","1130510"
"570","24538522","福聯有限公司","新北市汐止區福德一路393巷14號",,"3000000","1030423","解散","1130510"
"571","42618765","富士多電子科技有限公司","臺北市內湖區內湖路1段68號10樓","張來生","6500000","1040709","核准設立","1130510"
"572","24975939","中國國際拍賣有限公司","新北市八里區忠孝路168號","王春華","1000000","1040610","核准設立","1130510"
"573","22462574","兆峯有限公司","臺北市內湖區瑞光路188巷43號3樓",,"500000","0760604","解散","1130510"
"574","52633651","展盈資本有限公司","臺北市松山區南京東路3段287號10樓",,"6600000","1060406","解散","1130510"
"575","54953969","禾灣國際有限公司","彰化縣花壇鄉白沙村大厝巷85弄8號1樓",,"6500000","1071024","解散","1130510"
"576","66827191","台灣格林電子股份有限公司","新北市樹林區佳園路2段59之9號","游統權","9000000","1060823","核准設立","1130510"
"577","54718162","沃思坦醫療器械有限公司","新北市三重區重新路5段609巷20號6樓之2","林志雄","44847722","1030507","核准設立","1130510"
"578","54663791","台灣歐菲光科技有限公司","新北市汐止區新台五路1段79號3樓之2","蔡美雄","160000000","1030103","核准設立","1130510"
"579","45143849","台福源國際企業有限公司","高雄市三民區九如二路597號16樓之4",,"1000000","1050714","解散","1130510"
"580","55659393","億茂科技有限公司","臺北市大同區甘谷街26號5樓","鄭文樂","7000000","1061023","核准設立","1130510"
"581","56097033","微源半導體有限公司","新竹市東區關新路27號5樓之6","戴興科","28998000","1060218","核准設立","1130510"
"582","55153401","禾宏商社有限公司","臺北市松山區八德路4段697號3樓","張宏俊","1000000","1060915","核准設立","1130510"
"583","54955805","香港商崇貿科技股份有限公司","新北市新店區北新路3段205之3號6樓","Yonglong XU","3000000","1071101","核准設立","1130510"
"584","56605282","香港商準時達國際有限公司","桃園市中壢區青峰路1段65號6樓","邱尚謙","21000000","1060330","核准設立","1130510"
"585","54905138","台灣普潤有限公司","臺中市西區民龍里臺灣大道二段285號12樓之1","張宏尉ZHANG,HONGWEI","7000000","1040729","核准設立","1130510"
"586","52262074","台灣大昌合眾汽車股份有限公司","臺北市萬華區西藏路352號1樓","余政明","305000000","1050906","核准設立","1130510"
"587","54547822","台灣生益科技有限公司","桃園市桃園區同安里新埔六街95號15樓","王榮宗","10000000","1021209","核准設立","1130510"
"588","53810401","東秦商貿有限公司","臺中市北屯區后庄里后庄三街113號1樓",,"6136255","1010305","解散","1130510"
"589","53657595","香港商中霸有限公司","臺北市信義區基隆路1段206號13樓","林芳璟","308500000","1010921","核准設立","1130510"
"590","53111820","超華食品有限公司","臺北市中山區錦州街23巷16號1樓",,"250000","0991125","廢止","1130510"
"591","53712540","聯洲國際有限公司","新北市板橋區中山路1段156號4樓","董國榮","29000000","1010620","核准設立","1130510"
"592","42771752","台灣曼瑞檢測科技有限公司","桃園市龜山區文化里復興二路38號","陳龍才","7500000","1050130","核准設立","1130510"
"593","53026063","大陸商交通銀行股份有限公司","臺北市信義區信義路5段7號29樓","陳永晉","1474625000","1010220","核准設立","1130510"
"594","50879708","台灣康樂科技有限公司","臺北市信義區松德路171號15樓之4",,"1000000","1071005","解散","1130510"
"595","54841347","銘基國際有限公司","新北市中和區中正路700號18樓",,"5000000","1040519","解散","1130510"
"596","66910424","稍息網路科技有限公司","新北市林口區文化二路2段110巷8號(1樓)","林清津","10000000","1060920","核准設立","1130510"
"597","82834803","綠茵國際有限公司","臺北市松山區光復北路103巷16號","吳兵兵","10000000","1080416","核准設立","1130510"
"598","54359362","双迎股份有限公司","臺北市大安區安和路2段81號2樓之3",,"21000000","1020912","解散","1130510"
"599","54818303","台灣錦呈國際有限公司","南投縣南投市永豐里工業北五路4號","李祖國","10000000","1030604","核准設立","1130510"
"600","53746577","瑞翔開發設計有限公司","臺北市大同區南京西路163號2樓之29",,"11200000","1010315","解散","1130510"
"601","82810181","道謙有限公司","臺北市大安區仁愛路3段141號6樓","綦玲","150000000","1080121","核准設立","1130510"
"602","42765695","雋瑞有限公司","桃園市中壢區龍岡路3段115巷65弄55號6樓","鄒瑞","7001000","1050113","核准設立","1130510"
"603","54679230","卓駿有限公司","臺北市松山區南京東路4段120巷9弄30號1樓",,"6500000","1030303","廢止","1130510"
