﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","設立核准文號","變更日期","變更核准文號","現況","資料產出日期"
"168","桃園市","34838745","肯伯商行","桃園市平鎮區平南里中豐路南勢二段二七０號一樓","200000","獨資","鍾協勳","0991216","0990512880","1040511","1049004591","歇業／撤銷","1130701"
"169","桃園市","50605264","魚米茶舖","桃園市中壢區普仁里實踐路243號1樓","50000","獨資","余芳玲","1051208","1059012420","1060825","1069009575","歇業／撤銷","1130701"
"170","桃園市","50606469","俊宏農產行","桃園市桃園區中信里國信街29號3樓","220000","獨資","陳俊宏","1051220","1059012801","1051220","1059012801","核准設立","1130701"
"171","桃園市","50618417","澄實便利商店","桃園市中壢區明德里龍岡路二段43號","200000","獨資","劉弘哲","1060328","1069003152","1090707","1099008591","歇業／撤銷","1130701"
"172","桃園市","50623158","婗可服飾店","桃園市桃園區新埔里同安街262號1樓","100000","獨資","梁紜傛","1060428","1069004512","1100916","1109013346","歇業／撤銷","1130701"
"173","桃園市","50668886","南氏咖啡","桃園市桃園區玉山里大同西路47巷14號1樓","150000","獨資","南寅燮","1060313","1068113825","1130104","1139000249","歇業／撤銷","1130701"
"174","桃園市","72714033","恆川企業社","桃園市八德區瑞興里建國路772巷160弄36號3樓","200000","獨資","羅至恆","1060705","1069007428","1100609","1109007606","核准設立","1130701"
"175","桃園市","87426828","桃卡音響","桃園市龜山區幸福里幸福五街11號3樓","3000","獨資","康松平","1120803","1129008557","1130624","1139009041","歇業／撤銷","1130701"
"176","桃園市","87430082","驚嘆號臭豆腐","桃園市中壢區中壢里中平路201號1樓","220000","合夥","薛博之","1100602","1109007331","1100602","1109007331","核准設立","1130701"
"177","桃園市","87582003","藍色天空美食屋","桃園市桃園區東門里中山東路32之8號(1樓)","100000","獨資","柳富城","1100531","1109007186","1100531","1109007186","核准設立","1130701"
"178","桃園市","91660803","美麗七七七工作室","桃園市桃園區中山里泰昌八街15號12樓之1","50000","獨資","高芳清","1130119","1129017432","1130119","1129017432","核准設立","1130701"
"179","宜蘭縣","26107718","私立小林日語短期補習班","宜蘭縣宜蘭市民權里中山路二段145號三樓之一","300000","獨資","小林克己","0980814","0980903223","0980814","0980903223","核准設立","1130701"
"180","宜蘭縣","37839182","柯傑夫翻譯工作室","宜蘭縣頭城鎮新建里開蘭東路28號二樓","100000","獨資","柯傑夫","1020226","1020900659","1051209","1050903847","核准設立","1130701"
"181","宜蘭縣","40153760","明興百貨行","宜蘭縣宜蘭市民生里康樂路１３７巷２４號","5000","獨資","許木財","0651222","065087801","1050603","1050901741","歇業／撤銷","1130701"
"182","苗栗縣","82387311","薩莉德國手工蛋糕","苗栗縣苗栗市文山里至公路596巷24號2樓","300000","合夥","謝薩莉","1080513","1081001640","1120928","1121003490","歇業／撤銷","1130701"
"183","彰化縣","25363485","聖賜商行","彰化縣彰化市南興里中山路1段408巷5號10樓","200000","獨資","林柔安","0991105","0990338898","1091110","1090822613","歇業／撤銷","1130701"
"184","雲林縣","10901789","鑫達商行","雲林縣斗六市榴中里光復路65號","3000","獨資","黃氏鳳","0991027","0990133158","1050830","1050080851","核准設立","1130701"
"185","屏東縣","37686355","天堂披薩店","屏東縣潮州鎮新榮里和平路6之1號","12000","獨資","裴西培","1030911","10323439800","1030911","10323439800","遷他縣市","1130701"
"186","屏東縣","40791520","泰肯健康事業社","屏東縣屏東市太平里中正路159號1樓","50000","獨資","丹尼爾","1031205","10374051600","1041007","10425210400","歇業／撤銷","1130701"
"187","屏東縣","47737332","百步藝術工作室","屏東縣萬巒鄉佳佐村富興路47-27號","250000","獨資","朱淑萍","1050829","10526231600","1121016","11262385100","核准設立","1130701"
"188","屏東縣","85693658","牙買加老爸和喜喜異國料理","屏東縣恆春鎮城西里中山路135號","200000","獨資","蔡宥芯","1090526","10919271200","1110804","11151728900","核准設立","1130701"
"189","屏東縣","94290072","歐璐花卉企業","屏東縣枋寮鄉地利村中山路二段409號1樓","100000","獨資","雷亞力","1121116","11267500100","1121116","11267500100","核准設立","1130701"
