﻿"序號","統編","公司名稱","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"4944","23929830","原光股份有限公司","臺北市士林區承德路4段272號8樓",,"5000000","0800131","解散","1130518"
"4945","86382999","既得財務管理顧問股份有限公司","臺北市松山區敦化北路201號7樓",,"1500000","0810413","撤銷","1130518"
"4946","22853002","台灣昭特股份有限公司","臺北市中山區長安東路1段46號7樓",,"5000000","0770314","解散","1130518"
"4947","86454607","宏揚企業有限公司","高雄市新興區六合一路88巷5號6樓之1",,"15000000","0810528","解散","1130518"
"4948","28208656","創聯網股份有限公司",,,,"0950804","解散已清算完結","1130518"
"4949","89478723","巴台有限公司","臺北市松山區南京東路4段120巷29弄21號1樓",,"5000000","0840705","解散","1130518"
"4950","70646192","丹品科技開發有限公司","新北市新店區永安街75巷7號1樓","侯惠萍","10000000","0881021","核准設立","1130518"
"4951","80606439","威世國際有限公司","新北市永和區中山路一段一六八號五樓",,"1000000","0921208","解散","1130518"
"4952","80084038","東信工股份有限公司","新北市三重區重新路五段六○九巷六號七樓之七",,"20000000","0911120","解散","1130518"
"4953","80521235","台灣華霖國際有限公司","新北市三重區昌隆街四四號四樓",,"2000000","0920922","廢止","1130518"
"4954","16080612","激態科技股份有限公司","新北市深坑區北深路3段270巷18號8樓",,"450000000","0860426","廢止","1130518"
"4955","16086209","利集國際股份有限公司","新北市汐止區新台五路一段一五九號一四樓之一",,"10000000","0860704","解散","1130518"
"4956","89345338","台利微波股份有限公司","新北市汐止區福德一路421巷20號3樓",,,"0840306","解散已清算完結","1130518"
"4957","70455952","錸康科技股份有限公司","新北市中和區中正路736號5樓之7",,,"0881124","解散已清算完結","1130518"
"4958","12929622","訊思有限公司","新北市永和區永和路一段六八號二樓",,"1000000","0901120","解散","1130518"
"4959","97385059","彰德電子股份有限公司","新北市中和區",,,"0860222","解散已清算完結","1130518"
"4960","28558652","韓進貿易有限公司","新北市三重區重新路三段108號2樓之1","朴永哲","500000","0960111","核准設立","1130518"
"4961","86478262","英普達資訊科技股份有限公司","新北市板橋區民生路一段三號十八樓",,"920000000","0810124","廢止","1130518"
"4962","86384618","英蒔股份有限公司","新北市汐止區民族五街76號1樓",,,"0810822","解散已清算完結","1130518"
"4963","80423121","實佳體實業有限公司","新北市中和區勝利路三五巷九弄二四號一樓",,"5000000","0920620","解散","1130518"
"4964","22102229","純發工業股份有限公司","新北市新店區中正路５３８巷１號３樓",,"11000000","0750328","解散","1130518"
"4965","85016313","小虎傑有限公司",,,,"1080906","解散已清算完結","1130518"
"4966","16311070","康威科技股份有限公司","臺北市大安區復興南路２段２３７號１０樓之１",,"22460000","0870305","廢止","1130518"
"4967","12147612","泰岫企業股份有限公司","臺北市松山區復興北路３３７號５樓",,"300600000","0660122","廢止","1130518"
"4968","16301903","民友科技股份有限公司","新北市永和區民權路五三號七樓之九",,"80000000","0870202","解散","1130518"
"4969","84308643","永瑞藥品工業股份有限公司","臺北市大安區敦化南路２段７７號６樓",,"5000000","0821115","解散","1130518"
"4970","12208315","汎亞玻纖股份有限公司","臺北市松山區民生東路３段１３１號９樓",,"1000000","0670310","解散","1130518"
"4971","84310227","寶光鐘錶股份有限公司","臺北市大同區民生西路２８６號５樓",,"6054200","0830315","解散","1130518"
"4972","29149543","奇隼國際實業有限公司","臺北市中山區新生北路2段108號6樓之4","陳靜敏","1000000","0990415","核准設立","1130518"
"4973","70397378","卡布奇諾音樂股份有限公司","臺北市松山區敦化南路１段５７號６樓之２",,"10000000","0880831","廢止","1130518"
"4974","27534871","奧太軟體股份有限公司","臺北市中山區中山北路2段11巷15號1樓",,"7500000","0931119","解散","1130518"
"4975","84901638","晟榮股份有限公司","新竹市復興里自由路１０１號十樓之１、之２、之３",,"5000000","0840109","解散","1130518"
"4976","12404576","赫康貿易股份有限公司","臺北市中山區南京東路二段９８號７樓",,"11000000","0711023","解散","1130518"
"4977","16104614","崇宜科技股份有限公司","高雄市鼓山區中華一路350號8樓之4",,"2000000","0860627","解散","1130518"
"4978","22318229","台灣德積食品股份有限公司","臺北市中正區中華路２段５１號２樓",,"11800000","0751117","廢止","1130518"
"4979","23532269","新寶科技股份有限公司","桃園市龜山區大華里頂湖路24號",,"3572046000","0781129","解散","1130518"
"4980","28391247","廣龍水產有限公司","高雄市新興區洛陽街75號4樓之2",,"500000","0950830","解散","1130518"
"4981","81265917","麗景貿易有限公司","高雄市新興區新邦路14號7樓",,"1035400","0730925","廢止","1130518"
"4982","80166880","山宜股份有限公司","臺北市大同區延平北路1段92號9樓之4",,"10000000","0920226","解散","1130518"
"4983","28714540","上尚餐廳股份有限公司","臺北市大安區敦化南路1段236巷40號","新飯田齊","6250000","0961005","核准設立","1130518"
"4984","70453949","祥騰國際科技股份有限公司","臺北市大安區敦化南路２段６５號１６樓",,"30000000","0881120","廢止","1130518"
"4985","70847775","海昇投資股份有限公司","臺北市中山區中山北路2段93巷9之2號1樓","吳豐富","1100000","0890925","核准設立","1130518"
"4986","29055904","臺灣藍海戰略股份有限公司","臺北市信義區松仁路91之1號",,"9159740","0970828","解散","1130518"
"4987","70566774","台灣石山國際股份有限公司",,,,"0890612","解散已清算完結","1130518"
"4988","97166218","乂克速達股份有限公司","臺北市中正區羅斯福路２段１０２號４樓之１",,"16500000","0850920","解散","1130518"
"4989","29038075","承泰投資有限公司",,,,"0970620","解散已清算完結","1130518"
"4990","25133549","平井元浩有限公司","臺北市中山區民權西路20號4樓","平井元浩","100000","0990531","核准設立","1130518"
"4991","86285624","文明科技股份有限公司","臺北市中山區南京東路３段２６號５樓之１",,"195000000","0800918","廢止","1130518"
"4992","86928268","傑發科技股份有限公司","臺北市中正區忠孝東路１段８５號１６樓",,"20000000","0820107","解散","1130518"
"4993","05089637","喜客來股份有限公司",,,,"0700319","解散已清算完結","1130518"
"4994","27959790","予光國際股份有限公司","臺北市中山區錦州街２５號５樓",,"1000000","0941014","解散","1130518"
"4995","86180733","陽慶電子股份有限公司",,,,"0800507","解散已清算完結","1130518"
"4996","28467549","台灣馬莎股份有限公司",,,,"0960125","解散已清算完結","1130518"
"4997","80119748","櫻王界面科技股份有限公司","彰化縣芳苑鄉仁愛村斗苑路一二三號",,"1000000","0920113","解散","1130518"
"4998","12952643","台灣華網旅行社股份有限公司","臺北市信義區信義路５段１５０巷１０號地下２樓",,"6000000","0901012","廢止","1130518"
"4999","16432757","昇技企業有限公司","臺北市士林區中山北路6段405巷2號1樓","初美英","500000","0861215","核准設立","1130518"
"5000","80199572","壹流科技股份有限公司","臺北市大安區復興南路１段８２號２樓之３",,"8000000","0920603","解散","1130518"
"5001","16820882","興益科技股份有限公司","高雄市前鎮區新衙路286及286之1號3樓之1",,"228014610","0881224","解散","1130518"
"5002","24567259","菫菫國際設計有限公司","臺北市大安區復興南路1段368號13樓",,"500000","1030711","廢止","1130518"
"5003","90491317","千怡投資有限公司","桃園市蘆竹區南福街229之2號8樓","IKEDA CHIHO","7000000","1101102","核准設立","1130518"
"5004","13096485","星美興業股份有限公司","臺北市中山區復興北路２９０號５樓",,"5000000","0910322","解散","1130518"
"5005","16637484","長奎科技有限公司","新北市土城區土城市金城路二段二四八－二號八樓",,"5000000","0870812","解散","1130518"
"5006","52422298","津琳有限公司","臺北市大安區忠孝東路3段276巷10號1樓",,"500000","1051110","廢止","1130518"
"5007","16438990","訊捷半導體股份有限公司","新竹縣湖口鄉新竹工業區三民路七號 ",,"1230000000","0870227","解散","1130518"
"5008","16635471","復軒企業有限公司","臺北市中正區忠孝西路１段４１號４樓之１４",,"5000000","0870730","廢止","1130518"
"5009","70614282","晶凱科技股份有限公司","新竹市光復路二段二九五號三樓之一",,"16800000","0890803","解散","1130518"
"5010","80492317","巧克力大眾傳播股份有限公司","臺北市大同區承德路２段４７號１１樓",,"5000000","0920702","廢止","1130518"
"5011","84256912","友勤通訊股份有限公司","臺北市中山區南京東路３段１８９號８樓",,"55406400","0820412","廢止","1130518"
"5012","12692160","崴勤科技股份有限公司","臺北市內湖區文德路６６巷１４弄２０號１樓",,"8000000","0900307","解散","1130518"
"5013","70576956","固德資訊科技股份有限公司","臺北市信義區忠孝東路４段５６３號１３樓",,"5200000","0890630","解散","1130518"
"5014","69395696","三蔥投資有限公司","臺北市信義區信義路5段119號7樓之1","梁敏永","62000000","1070326","核准設立","1130518"
"5015","70393963","長佑投資股份有限公司","臺北市中正區忠孝東路２段８８號１０樓",,"3380000","0880819","解散","1130518"
"5016","86385779","菲尼仕實業股份有限公司","臺北市信義區光復南路５０５號１２樓之２",,"20000000","0811120","廢止","1130518"
"5017","16740500","科曼司國際股份有限公司","高雄市三民區千北里建國三路230號1樓",,"3330000","0870903","解散","1130518"
"5018","86385433","長可預鑄工業股份有限公司","苗栗縣銅鑼鄉中平村十七鄰中興路廿四號",,"0",,"解散","1130518"
"5019","25135912","山内綠有限公司","臺北市中山區民權西路20號4樓","山內綠","100000","0990608","核准設立","1130518"
"5020","23929634","華日股份有限公司","屏東縣屏東市橋南里工業二路十二之一號",,"5000000","0800117","解散","1130518"
"5021","86694249","瑞迪股份有限公司","臺北市大安區羅斯福路３段９５號９樓之１",,"10000000","0810424","解散","1130518"
"5022","70824273","統一安盟服務事業股份有限公司",,,,"0901128","解散已清算完結","1130518"
"5023","83507617","瑞科資訊有限公司","新北市板橋區雙十路2段48之1號6樓","徐競能","6000000","1090210","核准設立","1130518"
"5024","80720240","泓泰投資股份有限公司","新北市中和區中正路139號7樓","西薩摩亞商雅驊有限公司(ALPHAPLUS INC.)","54000000","0930308","核准設立","1130518"
"5025","28184444","台灣機動建設工程股份有限公司","臺北市松山區敦化北路207號8樓之6",,"34200000","0950516","解散","1130518"
"5026","91085392","野原商務有限公司","臺北市大安區信義路4段296號15樓",,"500000","1100729","解散","1130518"
"5027","85029979","台灣動力軟件有限公司","臺北市中正區金山北路1號6樓之3","蘇遠超","6000000","1081009","核准設立","1130518"
"5028","12190906","萬山機器工業股份有限公司","臺北市敦化南路５９０號２樓",,"200000000","0661007","撤銷","1130518"
"5029","86385270","菂富股份有限公司","臺北市信義區基隆路1段155號7樓","河邊恒雄","5005000","0811015","核准設立","1130518"
"5030","53777867","蕪木有限公司","臺北市信義區忠孝東路5段667號1樓",,"500000","1010625","廢止","1130518"
"5031","80680351","勳曄投資有限公司","臺北市大同區長安西路138巷3弄5號1樓","胡瓊文","10000000","0930308","核准設立","1130518"
"5032","70566922","德誠國際貨運承攬有限公司",,,,"0890601","解散已清算完結","1130518"
"5033","23967783","鼎華科技股份有限公司","臺北市信義區松山路130號5樓",,"100010000","0800111","廢止","1130518"
"5034","70768080","巨邦二創業投資股份有限公司","臺北市松山區敦化北路153-34號",,"469319760","0890329","解散","1130518"
"5035","42615704","台灣奧拓利股份有限公司","臺北市大同區承德路2段81號14樓","岡本弘","5000000","1040701","核准設立","1130518"
"5036","70389953","藝瑪有限公司","臺北市松山區健康路１８５巷１０號",,"500000","0880809","廢止","1130518"
"5037","28304004","寶麗格祿股份有限公司","高雄市三民區博愛一路299號",,"7500000","0960301","解散","1130518"
"5038","28702093","亞輪投資有限公司","臺北市文山區羅斯福路5段192巷31號1樓",,"20000000","0960815","解散","1130518"
"5039","75907364","高龍國際股份有限公司","屏東縣屏東市工業一路4號",,"210740000","0651005","解散","1130518"
"5040","25147044","邁廣媒體股份有限公司","臺北市大安區仁愛路4段396-1號14樓",,"3000000","0990716","解散","1130518"
"5041","29047519","最極科技股份有限公司","臺北市中山區中山北路2段59巷9號3樓之7",,"1000000","0970724","廢止","1130518"
"5042","16605928","喜多村實業有限公司","臺北市中山區林森北路516號1樓",,"5000000","0870713","廢止","1130518"
"5043","24236245","惠平方工作室有限公司","新北市中和區中正路829號14樓之3",,"250000","0970919","解散","1130518"
"5044","97166723","庫力索法測試股份有限公司","新竹縣竹北市新泰路33號3樓",,"28441250","0850926","解散","1130518"
"5045","12670308","極風股份有限公司","臺北市大安區羅斯福路3段77號10樓",,"6500000","0891204","解散","1130518"
"5046","16843338","統家股份有限公司",,,,"0880507","解散已清算完結","1130518"
"5047","80649042","大都東京精磨股份有限公司",,,,"0921203","解散已清算完結","1130518"
"5048","12674796","威可得實業有限公司","高雄市苓雅區光華一路206號9樓之4",,"1000000","0891219","解散","1130518"
"5049","43797674","錫品電工股份有限公司","桃園市蘆竹區內厝里１鄰內厝９之１號",,"15000000","0670905","合併解散","1130518"
"5050","23912227","立明電腦股份有限公司","臺北市大安區忠孝東路４段２０９號１２樓",,"3700000","0791102","解散","1130518"
"5051","24453729","萬寶國際名品貿易有限公司","臺北市信義區基隆路2段51號14樓",,"1000000","0980810","解散","1130518"
"5052","16770861","互慧科技股份有限公司","臺北市中山區長安東路2段246號7樓",,"81320000","0871210","解散","1130518"
"5053","97171325","台灣中端電腦有限公司","臺北市信義區松德路171號7樓之1",,"500000","0851209","解散","1130518"
"5054","96933971","那魯灣股份有限公司","臺北市中山區民生東路１段５８號３樓",,"430912000","0850201","解散","1130518"
"5055","13112746","惠聚整合行銷股份有限公司","臺北市信義區基隆路1段141號2樓","張惠美","8500000","0910501","核准設立","1130518"
"5056","12780895","快易得國際股份有限公司","臺北市大安區信義路４段２３５號４樓之２",,"36000000","0900410","廢止","1130518"
"5057","43803182","捷瑆有限公司","臺北市大安區信義路4段6號6樓",,"1000000","1050510","廢止","1130518"
"5058","89459140","東橫包裝有限公司","臺北市士林區天母西路12號2樓之4","由比三祿","10000000","0840510","破產程序終結(終止)","1130518"
"5059","24334098","愛世代電影股份有限公司","臺北市大安區和平東路2段96巷10弄9之1號",,"17000000","0980325","解散","1130518"
"5060","84453287","泛訊科技股份有限公司","臺北市大安區忠孝東路４段１４２號６樓之５",,"6250000","0820812","解散","1130518"
"5061","45121943","高手衝浪有限公司","花蓮縣花蓮市明心街1-21號一樓",,"500000","1050630","解散","1130518"
"5062","80672747","翼台灣股份有限公司",,,,"0930217","解散已清算完結","1130518"
"5063","12964916","商周投資股份有限公司","臺北市中山區民生東路2段141號12樓",,"7375380","0901205","解散","1130518"
"5064","50784230","頂上社交遊戲有限公司","臺北市松山區敦化北路207號8樓之7","李智恒","1976820","1070620","核准設立，但已命令解散","1130518"
"5065","42635194","台灣階梯營養食品有限公司","臺北市大安區信義路4段6號6樓",,"100000","1040826","廢止","1130518"
"5066","24465561","閃亮寶石有限公司","臺北市大安區信義路4段96號8樓之3","奇拉格","250000","0980922","核准設立","1130518"
"5067","28476694","國際新生活文化有限公司",,,,"0960309","解散已清算完結","1130518"
"5068","53155994","國際精準度直昇機有限公司","苗栗縣頭份市興隆里花園北路107號",,"30000","0990920","解散","1130518"
"5069","53312404","法苩有限公司","臺北市松山區南京東路5段300號2樓","皮耶卓藍","500000","1000216","核准設立","1130518"
"5070","86155214","景軒股份有限公司","臺北市大安區忠孝東路３段３０３號５樓之６",,"10000000","0800710","解散","1130518"
"5071","86160390","寰訊科技顧問股份有限公司","臺北市大同區南京西路406號7樓",,"271921300","0800722","廢止","1130518"
"5072","25135342","溫芯調頻自然醫學科技有限公司","臺北市大安區忠孝東路3段251巷3弄2號1樓",,"500000","0990607","廢止","1130518"
"5073","70441120","科揚華多媒體股份有限公司","臺北市松山區復興北路一六七號十二樓之一",,"116030000","0881004","解散","1130518"
"5074","12677787","力發國際股份有限公司","臺北市萬華區漢中街５２號２樓",,"1000000","0900103","解散","1130518"
"5075","96972729","美呈科技有限公司","新竹縣竹北市台元街20號2樓之1",,"5000000","0850208","解散","1130518"
"5076","43905435","伊林實業股份有限公司","臺北市信義區忠孝東路5段248號12樓","林育慶","20000000","1050525","核准設立","1130518"
"5077","12961278","瀚仕貿易有限公司","新北市三重區重新路4段63號19樓之1　",,"2000000","0901123","解散","1130518"
"5078","28688992","季家投資股份有限公司","臺北市大安區敦化南路1段205號5樓之8","何顏雅美","8000000","0960627","核准設立","1130518"
"5079","82887934","好拍影片有限公司","臺北市松山區八德路4段72巷10弄4號","查迪奇","100000","1080530","核准設立","1130518"
"5080","83183125","鑣師傅股份有限公司","臺北市松山區敦化北路214號7樓","Juan Carlos Madrigal Saborio","500000","1090820","核准設立","1130518"
"5081","23167327","名和企業股份有限公司","臺北市大安區和平東路1段75巷2之1號",,"15000000","0771115","廢止","1130518"
"5082","24490196","無極互動有限公司","臺北市信義區忠孝東路5段1-1號12樓",,"50000","0981223","解散","1130518"
"5083","23885002","星傳呼叫器服務股份有限公司","臺北市大安區忠孝東路4段285號6樓",,"40000000","0790809","解散","1130518"
"5084","96967789","登門數位通信股份有限公司","臺北市松山區光復北路１１巷４４號１５樓",,"50000000","0850518","解散","1130518"
"5085","80161885","壹輝企業股份有限公司","臺北市北投區大業路７１７號之３",,"1000000","0920218","廢止","1130518"
"5086","27636477","宇宙電子股份有限公司","臺北市內湖區行善路48巷18號3樓之5","黃癸森","21000000","0940311","核准設立","1130518"
"5087","16093721","冠遠科技股份有限公司",,,,"0860924","解散已清算完結","1130518"
"5088","85121265","高寶生活百貨有限公司","高雄市三民區安東街64號2樓",,"6000000","1081202","解散","1130518"
"5089","80285041","吉林科技有限公司","臺北市中山區復興北路356-1號3樓",,"5000000","0911011","解散","1130518"
"5090","86385089","快訊管理顧問股份有限公司",,,,"0810926","解散已清算完結","1130518"
"5091","70798583","百特積體電路科技股份有限公司","新竹縣竹北市竹北里台元科技園區台元街二十六之六號",,"212792500","0891227","解散","1130518"
"5092","28068304","千益投資股份有限公司","臺北市信義區信義路5段150巷2號9樓之5",,"2000000","0950102","解散","1130518"
"5093","T0166394","星華漁業股份有限公司","臺北市北投區長春路143號",,"2000000","0700819","解散","1130518"
"5094","70449544","立真科技有限公司",,,,"0881102","解散已清算完結","1130518"
"5095","53173590","偉佳有限公司","南投縣集集鎮民生路135號",,"500000","0991025","解散","1130518"
"5096","86385736","怡和太平洋重機股份有限公司",,,,"0811116","解散已清算完結","1130518"
"5097","89403483","台灣武藤貿易股份有限公司","臺北市中山區中山北路2段39巷2號2樓",,"3000000","0841005","解散","1130518"
"5098","90076629","華揚控股股份有限公司","臺北市內湖區行忠路57號1樓","劉祥華(LOW XIANG HUA)","10000000","1110929","核准設立","1130518"
"5099","28891799","榮光穩露麗有限公司","臺北市中山區建國北路1段146號4樓",,"1000000","0961206","解散","1130518"
"5100","27984799","時代娛樂股份有限公司","臺北市大安區市民大道４段１００號１２樓",,"133500000","0941228","廢止","1130518"
"5101","83542776","一木子有限公司","臺中市北屯區昌平路二段50-6巷2弄21-5號","李錦賢","6000000","1090217","核准設立","1130518"
"5102","80510878","晶采微元科技股份有限公司","臺北市內湖區內湖路１段３９２號１２樓",,"76500000","0920821","廢止","1130518"
"5103","80661615","動網科技股份有限公司","臺北市內湖區洲子街７６號３樓",,"29000000","0930107","廢止","1130518"
"5104","16741873","垣富國際開發股份有限公司","臺北市大安區光復南路２８８號２樓之５",,"15000000","0870911","解散","1130518"
"5105","16633451","明明德投資股份有限公司","新北市新莊區福樂街一一八巷十三號一樓",,"28000000","0870710","解散","1130518"
"5106","80540140","台灣松日數位科技有限公司",,,,"0921111","解散已清算完結","1130518"
"5107","27690725","新紀元國際事業股份有限公司","高雄市苓雅區中正1路120號4樓之5",,"6100000","0940906","解散","1130518"
"5108","23358959","海恩科技股份有限公司","新竹縣湖口鄉鳳山村工業四路十四號",,"307000000","0780407","解散","1130518"
"5109","30966556","旭青企業股份有限公司","桃園市龜山區公西里西勢湖二十七號三樓",,"742500000","0710202","解散","1130518"
"5110","70352148","麗訊直效行銷股份有限公司","臺北市大安區敦化南路２段２６５巷１號１樓",,"12500000","0880416","解散","1130518"
"5111","24299613","智曄企業有限公司","高雄市仁武區烏林里仁林路267巷6弄17號","莊美華","500000","0980202","核准設立","1130518"
"5112","25125864","龍峰國際股份有限公司","臺北市中山區長春路20號2樓",,"20700000","0990503","解散","1130518"
"5113","29148452","佳源節能科技股份有限公司","新北市新莊區福興里五權一路11號7樓之1",,"2000000","0990412","解散","1130518"
"5114","29148468","暉勝光源科技股份有限公司","新北市新莊區福興里五權一路11號7樓之1",,"2000000","0990412","解散","1130518"
"5115","27977447","思博靈管理顧問有限公司","臺北市大安區忠孝東路3段100號11樓",,"500000","0941205","廢止","1130518"
"5116","89282116","元良環保工程股份有限公司","臺北市大同區重慶北路2段207號9樓之1",,"6000000","0830714","解散","1130518"
"5117","84465565","奕維企業股份有限公司","臺北市中山區民生東路3段36號7樓之10",,"5000000","0820916","解散","1130518"
"5118","04250161","寶生企業股份有限公司","南投縣水里鄉民權路１２７之３號","孫秀慧","1750000","0640809","解散","1130518"
"5119","25108915","陽光樂活有限公司","臺北市中山區樂群二路216號","施文理","3000000","0990309","核准設立","1130518"
"5120","28200583","卡卡貿易有限公司","臺北市中山區南京東路3段189號8樓",,"500000","0950710","解散","1130518"
"5121","27997788","綠洲流通有限公司","臺北市大同區太原路115巷12號1樓",,"1000000","0950220","解散","1130518"
"5122","70540058","諏訪昌股份有限公司",,,,"0890323","解散已清算完結","1130518"
"5123","84950573","卡邦企業有限公司","臺北市大安區辛亥路2段39號",,"12500000","0831007","廢止","1130518"
"5124","70848922","晶威光電股份有限公司","高雄市前鎮區南二路3號",,"12000000","0931227","解散","1130518"
"5125","70534035","易馳科技股份有限公司","新北市中和區",,,"0890619","解散已清算完結","1130518"
"5126","28682688","亞太高威資融股份有限公司","新北市汐止區",,,"0960606","解散已清算完結","1130518"
"5127","55384206","成星娛樂有限公司",,,,"1061003","解散已清算完結","1130518"
"5128","70467459","貿易風國際資訊網路股份有限公司","新北市新店區中正路二六三號一樓",,"41000000","0881231","廢止","1130518"
"5129","24718046","泉水有限公司","新北市土城區明峯街60號4樓",,"102000","1031230","解散","1130518"
"5130","29051029","楓舜有限公司","臺北市信義區基隆路1段172巷3號3樓",,"12000000","0970807","解散","1130518"
"5131","86698505","協進清工程股份有限公司",,,,"0810504","解散已清算完結","1130518"
"5132","28200628","瀅昶有限公司","臺北市內湖區金湖路2號2樓",,"5000000","0950710","解散","1130518"
"5133","70376459","台灣集優工程顧問股份有限公司","臺北市大安區信義路4段98號12樓-1",,"1000000","0720121","解散","1130518"
"5134","70572163","中時網路分類廣告股份有限公司",,,,"0890617","解散已清算完結","1130518"
"5135","22715183","中國強磁科技股份有限公司","臺北市信義區信義路四段四一五號九樓之七",,"150000000","0761103","解散","1130518"
"5136","13134798","基途行銷股份有限公司","臺北市松山區南京東路4段180號5樓之4",,"7000000","0910703","解散","1130518"
"5137","23884165","秋旺企業有限公司","臺北市大安區溫州街5巷8號1樓",,"5000000","0790808","廢止","1130518"
"5138","70580207","永融達康股份有限公司","臺北市松山區南京東路5段66號11樓之1",,"3065980","0890710","廢止","1130518"
"5139","80186555","卡瑞絲慕爾有限公司","臺北市大安區仁愛路4段68號13樓之1","杜喜","7500000","0920428","核准設立","1130518"
"5140","55969974","日商旭翰國際企業有限公司",,,,"1060110","撤銷","1130518"
"5141","89469816","銳鉅股份有限公司","新北市泰山區同興里22鄰仁義路220巷16號1樓",,"5000000","0840617","解散","1130518"
"5142","53353586","揚弘實業股份有限公司",,,,"1000630","解散已清算完結","1130518"
"5143","28179792","台北萬美塑膠有限公司",,,,"0950428","解散已清算完結","1130518"
"5144","84310916","亞太懷格股份有限公司",,,,"0830506","解散已清算完結","1130518"
"5145","24459505","台灣環球數碼影院網絡股份有限公司",,,,"0980831","撤銷已清算完結","1130518"
"5146","23928614","任天堂溥天股份有限公司",,,,"0791027","解散已清算完結","1130518"
"5147","24452171","帕納塞斯顧問有限公司","臺北市中山區中山北路2段20巷27號5樓","葉晉","500000","0980803","核准設立","1130518"
"5148","80568385","台灣上村科技股份有限公司",,,,"0921020","合併解散","1130518"
"5149","24331058","瑞得寶石有限公司","臺北市大安區復興南路2段237號9樓之5",,"500000","0980316","解散","1130518"
"5150","04656492","力和精電股份有限公司","新北市新店區中正路四九七巷四號五樓",,"18000000","0730327","廢止","1130518"
"5151","28621677","雅光精密國際股份有限公司","新北市汐止區",,,"0960314","解散已清算完結","1130518"
"5152","84708866","福茂投資開發股份有限公司","臺北市大安區信義路4段187號11樓、11樓之1、11樓之2",,"405900000","0830307","廢止","1130518"
"5153","28842566","宏原松國際企業有限公司","臺北市松山區南京東路5段250巷5之2號1樓",,"2000000","0970124","廢止","1130518"
"5154","28295477","歐普不動產開發有限公司","高雄市楠梓區立安路63號","張素靜","22600000","0951103","核准設立","1130518"
"5155","23724061","捷報服務股份有限公司","臺北市中山區松江路164巷7號1樓",,"60000000","0790328","廢止","1130518"
"5156","53487924","八德國際企業有限公司","新竹市東區八德路34-2號",,"600000","1000705","解散","1130518"
"5157","28190614","杰斯有限公司","臺北市大安區敦化南路1段161巷62號",,"500000","0950606","廢止","1130518"
"5158","29132965","賀柏咖啡有限公司","新北市汐止區大同路1段217號10樓",,"200000","0990120","解散","1130518"
"5159","23931126","長成鋼構橋樑股份有限公司","臺北市中山區中山北路二段一六二號五樓","太丸康夫","712500000","0800510","破產程序終結(終止)","1130518"
"5160","28407466","鑫藝科技有限公司","高雄市鳳山區武漢里新甲路９５之５號７樓",,"500000","0950925","解散","1130518"
"5161","53183062","向前貿易有限公司","新北市中和區秀朗路3段128巷1弄7之1號(1樓)",,"550000","0990929","解散","1130518"
"5162","89896281","揚昕精密股份有限公司","新竹科學園區新竹縣湖口鄉鳳山村文化路5號","林惠姿","150000000","0831102","合併解散","1130518"
"5163","23224002","達科國際股份有限公司","臺北市內湖區瑞光路186號9樓",,"30000000","0771230","解散","1130518"
"5164","80164813","穆迪信用評等股份有限公司",,,,"0920227","解散已清算完結","1130518"
"5165","70578223","台灣三立化成股份有限公司",,,,"0890703","解散已清算完結","1130518"
"5166","12941490","台灣創河股份有限公司","新北市新店區",,,"0900824","解散已清算完結","1130518"
"5167","80642738","太永精密股份有限公司","新北市汐止區",,,"0930130","解散已清算完結","1130518"
"5168","16431384","訊眾科技股份有限公司","新北市汐止區",,,"0861203","廢止已清算完結","1130518"
"5169","28218697","台日橋樑構材股份有限公司","臺北市中山區中山北路2段44號16樓",,"1000000","0950907","解散","1130518"
"5170","22431708","璦塞而股份有限公司","臺北市中山區復興北路2號6樓之10",,"5000000","0760331","廢止","1130518"
"5171","Y0218170","伸偉建設有限公司","屏東市公正三街22之1號",,"0","0690328","撤銷","1130518"
"5172","84488103","紅醇事業股份有限公司","臺北市大安區仁愛路4段409號6樓",,"10000000","0821125","解散","1130518"
"5173","28479215","鑫晶鑽科技股份有限公司","新竹科學園區新竹市園區二路9-1號","郭莉莉","637200000","0960319","合併解散","1130518"
"5174","84310752","遠業股份有限公司","臺北市中山區南京東路3段68號、70號6樓",,"15000000","0830427","解散","1130518"
"5175","28916052","德原科技股份有限公司","新竹市東區埔頂里埔頂路18號5樓",,"5000000","0970118","解散","1130518"
"5176","53733138","智維亞洲有限公司","臺北市中山區南京東路2段72號8樓","蕭金生","3000000","1010120","核准設立","1130518"
"5177","28564704","咖啡屋食品有限公司","新竹縣竹北市十興里文喜街30號1樓",,"1000000","0960122","解散","1130518"
"5178","53340979","惠氏資訊科技有限公司","臺北市中山區南京東路1段25號8樓之2","佐久間裕二","1000000","1000524","核准設立","1130518"
"5179","27563066","台灣安旗有限公司","臺北市中山區松江路111號7樓之3",,"11000000","0940218","解散","1130518"
"5180","12960165","花井企業有限公司","臺北市中山區長春路100號3樓之1",,"1000000","0901212","解散","1130518"
"5181","84899268","淑莊國際藝術股份有限公司","臺北市大安區敦化南路2段203號1樓",,"1000000","0831121","撤銷","1130518"
"5182","12107040","新海股份有限公司",,,,"0660207","解散已清算完結","1130518"
"5183","70835476","殷思達科技股份有限公司","臺北市中山區龍江路96號7樓",,"18700000","0890815","解散","1130518"
"5184","24397522","福爾摩沙潛水訓練有限公司","臺北市大安區潮州街59巷5號","路克布魯寧","250000","0980429","核准設立","1130518"
