﻿"序號","統編","公司名稱","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"333","70559669","新視科技股份有限公司","臺北市中正區忠孝東路2段122號4樓",,"30000000","0890512","廢止","1130327"
"334","27782484","捷力精密機械股份有限公司","臺中市南屯區精科東路5號","張俊祥","70000000","0940506","核准設立","1130327"
"335","70847509","台灣東和電氣有限公司","臺北市大同區南京西路36號8樓","石井照万","20000000","0890925","核准設立","1130327"
"336","61829868","聯訊國際發展有限公司","臺中市西區民龍里臺灣大道二段300號3樓之3",,"6000000","1060629","解散","1130327"
"337","89125475","震豪數位科技股份有限公司","臺北市中山區中山北路3段32號2樓","陳振豪","9438150","1120207","核准設立","1130327"
"338","64938587","精准投資有限公司","臺南市北區臨安路二段143巷27弄7號2樓","吳俊德","29000000","1060810","核准設立","1130327"
"339","27378837","凌特科技股份有限公司","桃園市龍潭區烏林里工二路一段201號",,"20000000","0930618","廢止","1130327"
"340","82952293","華匯音響顧問有限公司","臺北市內湖區南京東路6段459號1樓","劉曉華","12000000","1080801","核准設立","1130327"
"341","97111299","布卡餐廳股份有限公司","臺北市中山區復興北路166號168號",,"15000000","0850812","廢止","1130327"
"342","27755711","貝克父子提琴有限公司","臺北市大安區和平東路3段106號12樓","曾光裕","5000000","0940804","核准設立","1130327"
"343","94158691","宏才有限公司","新北市三重區重陽路3段5巷20號","蔡宏熹","6000000","1121116","核准設立","1130327"
"344","22318749","創技工業股份有限公司","新竹縣湖口鄉新竹工業區光復南路56號","小原康嗣","61000000","0760212","核准設立","1130327"
"345","29156184","孝固康股份有限公司","新北市新店區中正路503-5號4樓",,"5000000","0990514","廢止","1130327"
"346","24450574","艾立氏科技有限公司","高雄市三民區民族一路80號6樓之2","邱錦雄","2000000","0980729","核准設立","1130327"
"347","04539191","中谷企業股份有限公司","臺北市萬華區大理街143號1樓",,"1266600","0630513","廢止","1130327"
"348","T0067024","國巍企業股份有限公司","臺北市信義區東豐街1號中南大樓Ｄ座7樓","丁迪芬","2000000","0630626","核准設立","1130327"
"349","25047869","宏灃科技股份有限公司","新北市新莊區中央路218號20樓","上路伸枝","3000000","0981012","核准設立","1130327"
"350","54518609","墨橋科技股份有限公司","新竹縣竹北市斗崙里嘉勤南路96號五樓之一","林志賢","2000000","1020827","核准設立","1130327"
"351","16916818","歐氏投資股份有限公司","臺中市沙鹿區臺灣大道七段1066號1樓","王玉雲","91774900","0880514","核准設立","1130327"
"352","79961353","弘新開發股份有限公司","臺中市南屯區大誠里大墩一街42號地下一層之18",,"20000000","0910516","核准設立，但已命令解散","1130327"
"353","90748056","為正設計有限公司","臺北市中山區中山北路2段39巷6號3樓之1","羅文俊","6000000","1100315","核准設立","1130327"
"354","94130239","超世代有限公司","臺北市大同區南京西路62號7樓","連寶明 LIN PO MING","150000","1120609","核准設立","1130327"
"355","50903876","台灣匯平化工有限公司","臺北市信義區基隆路1段149號7樓之1","楊知","3000000","1071221","核准設立","1130327"
"356","54758585","雙城美式餐廳有限公司","臺中市西區中美街446號1、2樓","MC CARTY KYLE MATTHEW","500000","1030401","核准設立","1130327"
"357","Y0606890","珍三企業股份有限公司","　號",,"0",,,"1130327"
"358","Y0363070","利元紡織股份有限公司","新竹縣湖口鄉德聖村九三之一號","顏坤炎","8000000",,"核准設立","1130327"
"359","53534980","喜基電氣股份有限公司","臺北市大安區敦化南路2段38號10樓",,"1000000","1000908","廢止","1130327"
"360","23226780","台灣岩谷股份有限公司","臺北市中山區南京東路2段137號13樓","木村真也","10000000","0780810","核准設立","1130327"
"361","53311974","旭能醫藥生技股份有限公司","新竹科學園區苗栗縣竹南鎮科研路25號","張鳴錚","300000000","1000215","核准設立","1130327"
"362","27960781","台灣達田貿易有限公司","臺北市松山區復興北路178號5樓","王語嫣","1000000","0941019","核准設立","1130327"
"363","54624806","天聚投資有限公司",,,,"1030407","解散已清算完結","1130327"
"364","42975735","英格瑪科技有限公司","新竹市東區關新路27號18樓之6",,"500000","1070723","解散","1130327"
"365","55993257","島嶼生活有限公司","花蓮縣花蓮市明心街1-21號1樓",,"50000","1060202","解散","1130327"
"366","43742622","古月管理顧問有限公司","臺北市大安區仁愛路4段403號12樓",,"500000","1050421","解散","1130327"
"367","82856382","群望科技股份有限公司","臺北市內湖區內湖路1段396號9樓之1","鄭融","5000000","1080423","核准設立","1130327"
"368","28466767","樂活文化事業股份有限公司","臺北市大安區延吉街233巷3號6樓","根本健","5000000","0960123","核准設立","1130327"
"369","27743096","健博國際開發股份有限公司","臺北市中正區羅斯福路4段68號6樓之8","林夢凝","66767430","0940629","核准設立","1130327"
"370","86132629","歐源股份有限公司","臺北市信義區信義路5段5號","羅洪","5000000","0800522","核准設立","1130327"
"371","86862195","三合微科股份有限公司","新北市汐止區新台五路1段95號17樓之12","劉立中","107000000","0810828","核准設立","1130327"
"372","12966344","世基企網股份有限公司","新北市淡水區頂田寮路133號","張維倫","39000000","0901207","核准設立","1130327"
"373","42659456","海德斯軟體整合有限公司","臺北市信義區松德路65號11樓之2","馬浩明","1000000","1041104","核准設立","1130327"
"374","76432106","三晃貿易有限公司","高雄市三民區三民街316號1樓","林梅嬰","2500000","0730118","核准設立","1130327"
"375","80179610","赤猴餐廳股份有限公司","臺北市中山區復興北路166號1樓","馬克思","1000000","0920410","核准設立","1130327"
"376","27404357","仲仁投資有限公司","新竹縣寶山鄉水仙路70號1樓","李麗雯","29500000","0930721","核准設立","1130327"
"377","42660088","飛迅行銷有限公司","臺北市中山區復興北路420號7樓",,"500000","1041106","解散","1130327"
"378","28698611","共洋有限公司","臺北市中正區忠孝東路2段100號8樓之1","木下惠美","7000000","0960801","核准設立","1130327"
"379","93641607","台灣柏格新能源有限公司","臺北市大同區南京西路316號2樓","BADHAM  BENJAMIN GEORGE","5000000","1130110","核准設立","1130327"
"380","54348675","台灣威士伯有限公司","臺北市松山區南京東路3段287號9樓","JUNG KANGMIN","450000","1020807","核准設立","1130327"
"381","28388989","富桑國際有限公司","臺北市大安區和平東路1段197號11樓之1","施能富","29270000","0950825","核准設立","1130327"
"382","28178956","奇比益國際有限公司","臺北市大安區復興南路1段368號13樓","韓安","600000","0950427","核准設立","1130327"
"383","28471229","龍風國際有限公司","臺北市大安區大安路1段51巷41號1樓","澁谷龍二","500000","0960207","核准設立","1130327"
"384","23900003","義佁合國際股份有限公司","臺北市中山區中山北路2段115巷43號4樓之6","詹寶祿","5000000","0790921","核准設立","1130327"
"385","50779876","瑞格國際生技股份有限公司","臺北市大同區南京西路41號8樓之8","小須田建三","227562980","1070607","核准設立","1130327"
"386","24488430","藝道設計有限公司","宜蘭縣頭城鎮協天路556巷36號",,"250000","0981216","廢止","1130327"
"387","28690006","禾眾投資股份有限公司","臺北市松山區光復北路82號4樓","楊豪琳","1000000","0960703","核准設立","1130327"
"388","22318570","東方聯合耐火股份有限公司","新北市瑞芳區頂坪路瑞芳工業區93號","岡田昭彥","156000000","0751231","核准設立","1130327"
"389","16908140","可寧衛股份有限公司","高雄市岡山區中山南路308號1樓","楊慶祥","1091874720","0880504","核准設立","1130327"
"390","50860308","台灣路麥瑞科股份有限公司",,,,"1070810","解散已清算完結","1130327"
"391","83638266","伊生股份有限公司","臺北市松山區北寧路66之1號5樓","鄒為之","9600000","1090522","核准設立","1130327"
"392","43868712","禾禾文創股份有限公司","新北市淡水區新市三路2段327號5樓","洪婷芸","5000000","1050601","核准設立","1130327"
"393","89613734","漢邦管理顧問有限公司","臺北市松山區民權東路3段142號14樓","史芳銘","40000000","0841004","核准設立","1130327"
"394","42929515","八八紅編輯有限公司","臺南市安平區平通里育平七街123號4樓之3",,"50000","1071225","解散","1130327"
"395","60298188","全聚興事業股份有限公司","臺中市大里區西柳街32巷35號",,"10000000","1060116","解散","1130327"
"396","23060465","獅王漢高股份有限公司","新北市三重區集美街９９號",,"15000000","0770910","廢止","1130327"
"397","54788949","領航有限公司","彰化縣埔心鄉太平村13鄰太平路570巷135號","楊雲皎","3750000","1030303","核准設立","1130327"
"398","24567912","台灣伊勢湾股份有限公司","臺北市信義區基隆路1段141號10樓之1","森光男","25000000","1030715","核准設立","1130327"
"399","13138915","國際影視有限公司","臺北市中山區中山北路2段129號12樓之2","王芳蘭","3000000","0910716","核准設立","1130327"
"400","20561562","汎德股份有限公司","臺北市內湖區行愛路100號7樓","德成股份有限公司","1300000000","0610810","核准設立","1130327"
"401","23117565","環璵國際商事顧問有限公司","臺北市大安區敦化南路2段92號7樓","鄭春雪","1000000","0771017","核准設立","1130327"
"402","50795588","台灣首信有限公司","臺北市信義區仁愛路4段520之3號2樓",,"1000000","1070719","解散","1130327"
"403","90269490","心智動力管理顧問有限公司","臺北市信義區忠孝東路5段461號4樓之2","林昇廷","23924451","1110729","核准設立","1130327"
"404","94150945","台灣韓泰輪胎有限公司","臺北市信義區信義路5段2號8樓","徐勝起","12000000","1121024","核准設立","1130327"
"405","68988600","長殷國際企業有限公司","新北市林口區文化二路1段561號7樓之7","金敬錄","1000000","1070108","核准設立","1130327"
"406","24782383","榮寶顧問有限公司","臺北市松山區復興北路99號4樓之2",,"6000000","1031227","解散","1130327"
"407","85000847","創新學習有限公司","臺北市松山區長春路343號地下一樓",,"100000","1081107","解散","1130327"
"408","69322998","穎東國際股份有限公司","臺中市南屯區環中路五段700之3號","李綺琼","1150000","1070301","核准設立","1130327"
"409","55938023","日樂村有限公司","新北市板橋區國慶路5號5樓之1",,"100000","1051130","廢止","1130327"
"410","16817182","台灣黑田電器股份有限公司","臺北市大安區信義路4段6號14樓之1",,"30000000","0881103","解散","1130327"
"411","56685320","丹堤科技有限公司","臺北市信義區基隆路1段432號7樓之4","金圭一","1000000","1060704","核准設立","1130327"
"412","28573181","普達興業有限公司","臺北市士林區福國路98-3號1樓","賴雅慧","3000000","0960201","核准設立","1130327"
"413","28719165","高偉國際貿易有限公司","臺北市士林區通河西街1段131號1樓","高尾俊通","1000000","0961023","核准設立","1130327"
"414","42819545","業生科技股份有限公司","臺北市內湖區行忠路42號6樓","陳政璉","174000000","1070508","核准設立","1130327"
"415","02562104","聚豐漁業股份有限公司","高雄市鼓山區臨海二路20之4號2樓",,"10000000","0640704","廢止","1130327"
"416","53079618","匯億資產管理顧問有限公司","臺北市大安區復興南路2段171巷6號9樓","鄭巧玲","28000000","0990729","核准設立","1130327"
"417","16435831","健美國際股份有限公司","臺北市松山區永吉路180巷79號1樓","山田敦","1000000","0870114","核准設立","1130327"
"418","29038510","義螢投資股份有限公司","臺北市松山區復興北路181號7樓之3","張書瑋","1000000","0970623","核准設立","1130327"
"419","61825259","美格健身房有限公司","臺中市西區後龍里民權路312巷2號","吳文哲","500000","1060626","核准設立，但已命令解散","1130327"
"420","27564327","遠見資產管理股份有限公司","臺北市信義區基隆路1段333號4樓","陳建中","1000000","0940224","核准設立","1130327"
"421","33855920","瑞芳電子股份有限公司","新北市瑞芳區三爪子坑路207號","陳根旺","135000000","0630611","核准設立","1130327"
"422","94175523","碧歐司宇宙股份有限公司","臺北市信義區基隆路2段91號5樓","白尊宇","100000","1120905","核准設立","1130327"
"423","90073334","忠陞有限公司","臺北市信義區光復南路473巷29號1樓","王俊忠","6000000","1110908","核准設立","1130327"
"424","71047701","允成化學工業股份有限公司","臺南市善化區光文路19號","林孟儒","92000000","0390313","核准設立","1130327"
"425","28894536","光輝精密細管有限公司","臺北市中山區林森北路399巷21號8樓","若松良太","500000","0961212","核准設立","1130327"
"426","54352614","安捷航空股份有限公司","臺北市內湖區瑞光路408號8樓之3","高健祐","529250000","1020822","核准設立","1130327"
"427","28223024","古牧股份有限公司","臺北市中山區建國北路2段262號3樓","古牧久弥","5000000","0950925","核准設立","1130327"
"428","94047788","阜康控股股份有限公司","桃園市桃園區國際路一段120巷20號","張東暉","28000000","1120517","核准設立","1130327"
"429","54238190","水之源企業股份有限公司","新竹縣竹北市自強南路8號16樓之2(A)","游惠宋","121164480","1020424","核准設立","1130327"
"430","53089340","摩百數位股份有限公司","臺北市內湖區瑞光路550號5樓","陳賢哲","450000000","0990903","核准設立","1130327"
"431","82829816","台灣大和開發實業股份有限公司","臺北市中正區忠孝西路1段6號9樓","片岡幸和","1867350000","1080327","核准設立","1130327"
"432","94232171","台灣萊博韋爾有限公司","高雄市三民區吉林街347號4樓","賴震","600000","1121109","核准設立","1130327"
"433","50858870","心樂生醫有限公司","臺北市中正區忠孝西路1段72號2樓之5",,"1000000","1070806","解散","1130327"
"434","28833671","永怡投資有限公司","臺北市中山區雙城街18巷12號","余玫靜","500000","0961218","核准設立","1130327"
"435","83615209","中和行貿易有限公司","新北市新莊區",,,"1090427","撤銷公司設立","1130327"
"436","42610594","達傑汀有限公司","臺北市信義區基隆路2段51號14樓",,"1750000","1040616","解散","1130327"
"437","84785309","萬蕊有限公司","臺北市大安區基隆路2段164號14樓之4","陳貴子","5000000","0830519","核准設立","1130327"
"438","85002394","斐利巧股份有限公司","臺北市大安區延吉街131巷24號1樓","李逸倫","750000","1081112","核准設立","1130327"
"439","22168185","鼎象科技股份有限公司",,,,"0750708","解散已清算完結","1130327"
"440","28602812","巴特爾機械工程有限公司","高雄市左營區天祥2路61巷18弄3號","陳鄭亦心","500000","0961116","核准設立","1130327"
"441","54815946","創積國際有限公司","高雄市仁武區水管路2段359號1樓","蘇立生","1000000","1030526","核准設立","1130327"
"442","53966585","台灣納美仕股份有限公司","新竹科學園區苗栗縣銅鑼鄉九湖村銅科一路3號","小田嶋   壽信","286000000","1010801","核准設立","1130327"
"443","12754799","舜翰科技有限公司","新竹市北區光田里東大路二段76號11樓","李漢植","28000000","0900226","核准設立","1130327"
"444","53770999","實愛食品有限公司","臺北市大安區安和路1段29號13樓",,"3000000","1010601","解散","1130327"
"445","28820401","台灣樹之惠本舖中村有限公司","臺北市文山區萬美街1段31號","吉川宜峰","5000000","0961029","核准設立","1130327"
"446","28842860","達納貿易有限公司","臺北市中正區杭州南路1段69號3樓","唐康銘","500000","0970125","核准設立","1130327"
"447","04434372","信中纖維工業股份有限公司","臺北市雙城街２５巷７號１樓",,"250000000","0630701","解散","1130327"
"448","04278935","嘉傑企業有限公司","臺北市資料空白",,"500000",,"解散","1130327"
"449","01509882","功哲電子實業股份有限公司","臺北市松山區南京東路５段１３９號︹之５︺２樓",,"20000000","0740805","解散","1130327"
"450","04379130","志邦貿易有限公司","臺北市大同區南京西路６１號１１樓",,"5000000","0620704","廢止","1130327"
"451","04623280","華生漁業農牧股份有限公司","彰化縣線西鄉線西村線西路１８６號",,"1322000","0621222","廢止","1130327"
"452","04623774","華強漁牧農業股份有限公司","彰化縣線西鄉線西村１８１號",,"2570000","0621224","廢止","1130327"
"453","28219020","提發研發股份有限公司","新北市三重區中興北街153之9號2樓","西村信二","1000000","0950908","核准設立","1130327"
"454","53924299","網雲科技有限公司","臺北市中正區衡陽路36號5樓之4",,"1500000","1010821","廢止","1130327"
"455","03402226","勝正股份有限公司","臺北市中山區民權東路６１８巷１５號４樓",,"10000000","0680430","撤銷","1130327"
"456","83211826","星耀裝飾材料有限公司","臺北市大安區忠孝東路4段107號12樓之1","廖潤誠","7000000","1100126","核准設立","1130327"
"457","31181272","萬能化學股份有限公司","臺北市大同區民族西路169巷1號1樓",,"7265000","0710716","廢止","1130327"
"458","04240312","瑞芳工業股份有限公司","臺北市大安區新生南路３段２號３樓",,"15000000","0640129","撤銷","1130327"
"459","27971788","明聯財務顧問有限公司","臺北市信義區基隆路1段420號2樓之1","郭乱","1000000","0941122","核准設立","1130327"
"460","27976849","健文投資有限公司","臺北市信義區基隆路1段420號2樓之1","郭乱","50000000","0941201","核准設立","1130327"
"461","36508494","中國大飯店股份有限公司","臺北市松山區八德路四段一一一號六樓","林寬平","198000000","0510317","破產程序終結(終止)","1130327"
"462","04797155","開拓企業股份有限公司","臺北市松山區民族東路６８５之１號１樓",,"10850645","0680126","解散","1130327"
"463","04659076","廣東賓館股份有限公司","臺北市中正區寧波東街１號",,"12000000","0660805","撤銷","1130327"
"464","04383731","台灣牧野電工股份有限公司","臺北市北投區富貴一路１０號１樓",,"10000000","0620330","解散","1130327"
"465","01180070","九洲資訊系統股份有限公司","臺北市中山區龍江路４５巷１３號４樓",,"15000000","0740810","解散","1130327"
"466","01194686","汎嘉特資訊股份有限公司","臺北市南港區南港路３段５０巷７號４樓",,"11600000","0741227","解散","1130327"
"467","03434304","華僑航業股份有限公司","臺北市中正區濟南路一段十五號７樓",,"92000000","0560830","解散","1130327"
"468","03513428","台巴貿易股份有限公司","臺北市中正區博愛路１２２號２樓",,"32500000","0680430","解散","1130327"
"469","04303104","遠東平川股份有限公司","臺北市萬華區漢中街１４７巷５號９樓之８",,"5685000","0630227","廢止","1130327"
"470","01075247","帆洋設計有限公司","臺北市大安區光復南路２８０巷２５號︹之１︺２樓",,"1000000","0741109","廢止","1130327"
"471","04214047","億寶國際股份有限公司","臺北市中山區林森北路５０號１０樓７室",,"5000000","0750505","解散","1130327"
"472","04383922","聯高國際有限公司","臺北市松山區復興北路４１９號１樓",,"7500000","0620813","解散","1130327"
"473","01512850","寶威貿易有限公司","臺北市中山區南京東路３段２０１號５樓之１",,"5000000","0750401","撤銷","1130327"
"474","04695381","最高電子股份有限公司","臺北市資料空白",,"9475000",,"撤銷","1130327"
"475","01126816","繼華企業有限公司","臺北市大安區安和路２８１號６樓之１",,"8000000","0740913","廢止","1130327"
"476","04414312","震華水泥股份有限公司","臺北市資料空白",,"25000000","0630417","撤銷","1130327"
"477","04414848","華總建設企業股份有限公司","臺北市中山區雙城街２５巷７號２樓",,"50000000","0621222","解散","1130327"
"478","04484273","大芳海產食品股份有限公司","臺北市資料空白",,"1000000",,"撤銷","1130327"
"479","01812913","奎通股份有限公司","臺北市土林區忠誠路１段１７９號３樓",,"2500000","0741121","解散","1130327"
"480","05705962","強倫有限公司","臺北市南京東路四段１８５號１０Ｆ",,"2000000","0741030","解散","1130327"
"481","05715069","宏象有限公司","臺北市士林區中山北路７段１１４巷４１弄８號２樓",,"500000","0700723","解散","1130327"
"482","04394553","世界發展中心股份有限公司","臺北市松山區南京東路３段３３７號１３樓",,"70000000","0680430","解散","1130327"
"483","07077209","中興溶劑製油廠股份有限公司","臺北市資料空白",,"15000000","0500801","撤銷","1130327"
"484","04528595","今一投資股份有限公司","臺北市峨嵋街５４號３樓",,"45000000","0620820","撤銷","1130327"
"485","07384446","順成昌股份有限公司","臺北市大同區迪化街１段９７號１樓",,"6000000","0600921","解散","1130327"
"486","07524116","遠馨企業有限公司","臺北市資料空白",,"2000000","0690327","解散","1130327"
"487","07583819","櫻華工業股份有限公司","彰化縣竹塘鄉五庄村大湖路６號",,"18000000","0580731","解散","1130327"
"488","03041407","元泰船務代理股份有限公司","臺北市中山區南京東路３段６１號５樓",,"10000000","0740429","解散","1130327"
"489","07649045","壽星貿易股份有限公司","臺北市中山區新生北路２段２９之１號４樓",,"9000000","0690212","解散","1130327"
"490","01188946","維昌投資股份有限公司","臺北市中北區復興北路１５０號３樓",,"65000000","0741104","解散","1130327"
"491","05074206","大德昌氣體工業股份有限公司","臺北市資料空白",,"1000000","0690707","解散","1130327"
"492","03121128","永年股份有限公司","臺北市中山區長安東路２段１０８號８樓８０４室",,"5000000","0610915","解散","1130327"
"493","04710257","東伸電子股份有限公司","臺北市內湖區新明路２４６巷３弄１２號１樓",,"6000000","0630409","解散","1130327"
"494","05067599","陽菱企業股份有限公司","臺北市大同區延平北路１段６９巷２４號１樓",,"5000000","0690403","解散","1130327"
"495","01192081","韓帝貿易有限公司","臺北市信義區基隆路二段七十七號５樓之４",,"5000000","0740514","解散","1130327"
"496","05006209","雍仁企業有限公司","臺北市資料空白",,"100000","0680614","撤銷","1130327"
"497","03097204","中華毛紡織廠股份有限公司","臺北市博愛路１１５號",,"50000000","0691010","解散","1130327"
"498","04400555","田興金屬工業股份有限公司","臺北市松山區長春路五００號五樓",,"200000000","0621231","解散","1130327"
"499","23443148","鑫鈉萊貿易有限公司","臺北市大同區歸綏街２３７號４樓",,"5000000","0780823","解散","1130327"
"500","11907044","台灣民聯股份有限公司","臺北市中山區復興北路１５６號１樓",,"100000000","0580114","廢止","1130327"
"501","07024800","三信汽車工業股份有限公司","臺北市松山區八德路四段一一一號七樓",,"190000000","0540615","解散","1130327"
"502","12164040","華孚毛巾廠股份有限公司","臺北市松山區復興北路１７９號５樓",,"15180000","0660418","撤銷","1130327"
"503","12397081","財聖實業股份有限公司","臺北市大安區信義路２段２３０號４樓之４",,"80000000","0710902","廢止","1130327"
"504","12403773","紀文國際股份有限公司","臺北市大安區新生北路１段１１６號１、２樓及１１８號１、",,"52000000","0711018","解散","1130327"
"505","12538054","怡固股份有限公司","臺北市松山區復興北路３３３號３之１樓",,"5000000","0740125","解散","1130327"
"506","07629580","華神工業股份有限公司","臺北市大同區重慶北路３段２７６號１１樓",,"21000000","0670914","解散","1130327"
"507","04230588","建業錶鍊工藝品有限公司","臺北市城中區博愛路８５號５樓",,"3200000","0630815","解散","1130327"
"508","03190406","吉聯船務代理股份有限公司","臺北市松山區敦化北路１７０號６樓",,"58000000","0530903","解散","1130327"
"509","03198548","利安船務代理有限公司","臺北市基隆路一段１５５號８樓之６",,"9900000","0600414","解散","1130327"
"510","12306408","愛彼姿美容髮品有限公司","臺北市中山區新生北路２段３９號７樓之２",,"5000000","0691204","解散","1130327"
"511","12310509","歌禮企業股份有限公司","臺北市松山區光復南路５０５號３樓",,"5000000","0691120","解散","1130327"
"512","12264126","大康股份有限公司","臺北市中山區中山北路３段２２號１樓",,"59729000","0690222","解散","1130327"
"513","70458584","明維環保科技有限公司","臺北市中山區松江路１１１號１６樓",,"20000000","0881203","廢止","1130327"
"514","70458780","探微股份有限公司","臺北市北投區中央北路１段６號４樓之３",,"1280000","0881204","解散","1130327"
"515","70461954","里昂杜馬國際有限公司","臺北市士林區重慶北路４段７９號５樓之１",,"5000000","0881215","廢止","1130327"
"516","11727351","運利企業有限公司","臺北市松山區長春路４４２號７樓之４",,"5000000","0610519","撤銷","1130327"
"517","24346448","意通有限公司","臺北市中山區松江路206號8樓之7","何輝強","6500000","0980515","核准設立","1130327"
"518","12241362","大同水晶電波股份有限公司","臺北市中山區中山北路３段２２號",,"35900000","0680228","解散","1130327"
"519","22853278","同吉國際有限公司","臺北市松山區忠孝東路四段２０６號１１樓",,"5000000","0760418","撤銷","1130327"
"520","97199631","聯翔數位股份有限公司","臺北市松山區南京東路３段２８５號１２樓",,"40000000","0850824","解散","1130327"
"521","12354816","東盛工業股份有限公司","臺北市資料空白",,"20000000","0701102","解散","1130327"
"522","12657889","訊數聯網股份有限公司","臺北市大同區承德路３段２３０號１１樓",,"60000000","0891020","解散","1130327"
"523","12699728","雅展資訊科技股份有限公司","臺北市松山區民生東路５段１８８號６樓之１",,"2500000","0900403","解散","1130327"
"524","04435935","康成有機肥料股份有限公司","臺北市民生東路８７巷１號３樓",,"165000000","0680430","撤銷","1130327"
"525","70442710","醫靈華國際投資顧問股份有限公司","臺北市松山區慶城街１號４樓",,"14000000","0881008","解散","1130327"
"526","07328705","泰華開發實業股份有限公司","臺北市大同區民生西路２８３號",,"20000000","0680430","解散","1130327"
"527","13125550","貝亞特股份有限公司","臺北市松山區復興北路５７號７樓之１",,"1000000","0910606","解散","1130327"
"528","80500822","台灣壽司亭有限公司","臺北市中山區林森北路３８０號６樓",,"1000000","0920724","解散","1130327"
"529","09472992","台興航業股份有限公司","臺北市中山區松江路１２９號１１樓之５",,"79813000","0740403","解散","1130327"
"530","16092271","穆罕穆得有限公司","臺北市大安區忠孝東路３段８６號１０樓",,"1000000","0861003","解散","1130327"
"531","16092808","優世國際股份有限公司","臺北市大安區敦化南路１段２４５號４樓",,"5000000","0860918","解散","1130327"
"532","16094192","卜蜂國際企業股份有限公司","臺北市松山區八德路３段１５６號９樓",,"10000000","0861001","解散","1130327"
"533","16094469","先鋒之星有限公司","臺北市大安區仁愛路４段２６號４樓",,"5000000","0861002","解散","1130327"
"534","16095805","睿嶸科技股份有限公司","新竹市綠水里光復路二段２９５號十六樓之７",,"6250000","0861020","解散","1130327"
"535","16098818","明騰科技股份有限公司","新竹市武陵路２號２樓之２",,"26000000","0861119","廢止","1130327"
"536","16099176","由香里股份有限公司","臺北市北投區光明路２２６號９樓之１２",,"5000000","0861121","解散","1130327"
"537","09480389","凱兆有限公司","臺北市資料空白",,"5000000","0740610","撤銷","1130327"
"538","12374952","怡康股份有限公司","臺北市中山區中山北路２段１１５巷２２號７樓",,"28000000","0701230","廢止","1130327"
"539","12268903","台珊行股份有限公司","臺北市資料空白",,,,"撤銷","1130327"
"540","12872466","台灣吉通國際有限公司","臺北市中山區復興北路１５０號１３樓之５",,"2000000","0900613","解散","1130327"
"541","12975836","開順科技股份有限公司","臺北市大安區信義路４段６號１７樓之５",,"10000000","0910109","解散","1130327"
"542","01515195","富紹實業股份有限公司","臺北市松山區敦化北路２０１號１１樓後棟",,"7000000","0741028","解散","1130327"
"543","12956795","辰雅科技股份有限公司","臺北市中山區敬業一路１６０號６樓",,"20000000","0901105","解散","1130327"
"544","70475943","台灣田氏化工廠有限公司","臺北市松山區南京東路３段３４６之３號９樓",,"500000","0890131","解散","1130327"
"545","89283240","可吉可寶石股份有限公司","臺北市大安區復興南路２段１３號１０樓之１",,"5000000","0830929","撤銷","1130327"
"546","89465733","眾傑資訊股份有限公司","臺北市中山區復興北路１５０號１３樓之５、６、７",,"25000000","0840526","解散","1130327"
"547","89404080","登肯資訊開發股份有限公司","臺北市大安區安和路１段１２７巷２９弄８號１樓",,"6000000","0841013","解散","1130327"
"548","80153294","聯球國際有限公司","臺北市文山區育英街５７巷２４號１樓",,"500000","0920114","解散","1130327"
"549","22663713","王安貿易股份有限公司","臺北市南京東路三段３１１號８樓",,"5000000","0770128","解散","1130327"
"550","22522334","厚固工業股份有限公司","桃園市龍潭區三和里朝鳳路２號",,"145900000","0760420","解散","1130327"
"551","01074599","漢富企業有限公司","臺北市資料空白",,"5000000","0741028","解散","1130327"
"552","12689931","易達文科技股份有限公司","臺北市內湖區內湖路１段３５８號２樓",,"6000000","0900227","解散","1130327"
"553","12628506","中加美蘭園有限公司","臺東縣臺東市中心里新生路五三七巷三號",,"2000000","0891004","解散","1130327"
"554","03334234","郝夫門羅氏股份有限公司","臺北市資料空白",,"25000000","0601130","解散","1130327"
"555","12659269","莫大衛文教事業股份有限公司","臺北市大安區忠孝東路４段１５５號６樓之２",,"5000000","0891026","解散","1130327"
"556","12682228","資學資訊管理顧問股份有限公司","臺北市松山區南京東路３段３３７號１０樓",,"3000000","0900119","解散","1130327"
"557","70578379","國際華登投資股份有限公司","臺北市大安區敦化南路２段７６號１８樓之２",,"1000000","0890704","解散","1130327"
"558","09482871","寶樹傳播事業有限公司","臺北市漢口街二段１１３號４樓之２",,"1226405","0740704","撤銷","1130327"
"559","86383250","世章股份有限公司","臺北市松山區復興北路３１１號５樓",,"6000000","0810507","廢止","1130327"
"560","86386192","台灣宮竹股份有限公司","臺北市中正區開封街２號６樓之３",,"5000000","0811221","廢止","1130327"
"561","09487587","新德企業管理顧問有限公司","臺北市中山區南京東路３段６３號８樓",,"2000000","0740816","解散","1130327"
"562","89395250","歐文遠東股份有限公司","臺北市中山區忠孝東路４段２２３巷９號５樓",,"5000000","0840527","解散","1130327"
"563","16129087","宏恩投資股份有限公司","高雄市左營區菜公一路86號3樓",,"30000000","0870312","解散","1130327"
"564","03210120","利東紡織股份有限公司","臺北市敦化南路３６９巷３４號６Ｄ",,"150000000","0561019","廢止","1130327"
"565","16082484","贊鴻實業股份有限公司","新竹市武陵路２號８樓之２",,"5000000","0860519","解散","1130327"
"566","16084716","台灣樂金國際半導體股份有限公司","臺北市大安區敦化南路２段１０５號１４樓",,"27000000","0860616","解散","1130327"
