﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
915,"50981611","麗棟有限公司","新北市板橋區懷仁街66號(1樓)","黃美清",1000000,"1080108"
916,"50981627","逸歆創意國際有限公司","新北市板橋區大同街26巷12弄23號4樓","高銓村",1500000,"1080108"
917,"50981632","德聚土木包工業有限公司","新北市永和區中山路1段127號9樓","湯樹才",2000000,"1080108"
918,"50981648","恆驛有限公司","新北市鶯歌區德昌街197巷85號","張肇驛",500000,"1080108"
919,"50981653","百裕紙業有限公司","新北市樹林區學成路545號6樓","張博翔",2000000,"1080108"
920,"50981669","海異有限公司","新北市永和區環河西路2段3巷33號（2樓）","梁維鈞",1000000,"1080108"
921,"50981675","錢果股份有限公司","新北市中和區中山路2段33號10樓之5","沈文華",300000,"1080108"
922,"50981680","虹建築有限公司","新北市板橋區民權路302巷1弄4號3樓","林芝虹",100000,"1080108"
923,"50981696","全禾鋁業設計有限公司","新北市新莊區福壽街184巷12號","吳凱歆",200000,"1080108"
924,"50981703","宇立事業有限公司","新北市三重區永福街235巷19號14樓","葉錦華",100000,"1080108"
925,"50981719","昀展投資有限公司","新北市板橋區漢生東路326巷2弄11之1號","鍾慶信",2000000,"1080108"
926,"50981725","天淵有限公司","新北市樹林區三俊街210巷7號(2樓)","賴諾緯",300000,"1080108"
927,"50981730","譁暘新創科技股份有限公司","新北市新莊區仁愛街59之2號","温東興",500000,"1080108"
928,"50981746","京采生活有限公司","新北市林口區自強二街67號2樓","陳明陽",2000000,"1080108"
929,"50981751","藤辛設計有限公司","新北市淡水區中正路1段156巷11號9樓","李華偉",500000,"1080108"
930,"50981767","永興科技有限公司","新北市蘆洲區和平路187號（1樓）","張銘輝",1000000,"1080108"
931,"50981773","駿禕國際貿易有限公司","新北市新莊區龍安路103號4樓","陳忻禕",1000000,"1080109"
932,"50981788","鄭記國際食品有限公司","新北市板橋區長江路2段232號","鄭耀達",500000,"1080108"
933,"50981794","英堤管理顧問有限公司","新北市淡水區中山北路1段37之4號","高翊峯",1000000,"1080109"
934,"50981801","騰利達實業有限公司","新北市汐止區新台五路1段99號28樓之10","郭慶翔",550000,"1080109"
935,"50981823","安美建設開發股份有限公司","新北市蘆洲區中正路65之1號","陳敬欽",80000000,"1080109"
936,"50981859","維文國際有限公司","新北市林口區育林街11巷15之1號(1樓)","曹興昌",1000000,"1080109"
937,"50981865","和築設計有限公司","新北市永和區福和路184號3樓之1","羅明忠",1000000,"1080109"
938,"50981871","富聖新創科技股份有限公司","新北市新莊區新北大道7段219號4樓之8","林聖元",500000,"1080109"
939,"50981886","絲品股份有限公司","新北市新店區寶興路37號(1樓)","黃禎豐",12000000,"1080109"
940,"50981892","銘宏實業有限公司","新北市板橋區雨農路17巷3號8樓","李哲銘",2000000,"1080109"
941,"50981909","日弘冷凍設備有限公司","新北市板橋區莊敬路25巷19號2樓","江俊傑",500000,"1080109"
942,"50981915","東和物聯科技有限公司","新北市新莊區中港路48巷23弄14號2樓","詹鴻毅",2000000,"1080109"
943,"50981921","喬媄生物科技有限公司","新北市板橋區館前東路13號5樓之6","杜秀英",500000,"1080109"
944,"50981936","宮城南光有限公司","新北市蘆洲區仁愛街50巷7號5樓","趙卉",1000000,"1080109"
945,"50981942","京騏有限公司","新北市土城區青雲路70之3號8樓","薛彥彬",300000,"1080109"
946,"50981957","十富科技有限公司","新北市蘆洲區永樂街98號10樓","何愛玉",500000,"1080109"
947,"50981963","達豐企業有限公司","新北市板橋區四維路247號11樓","楊耀福",1000000,"1080109"
948,"50981979","康境室內裝修設計有限公司","新北市新莊區頭前路179號6樓","陳昱臻",1000000,"1080109"
949,"50981984","齊樂新創科技股份有限公司","新北市新莊區新北大道7段219號4樓之8","謝幸霖",500000,"1080109"
950,"50981990","吉慶有限公司","新北市中和區連城路258號9樓之2","鄭月敏",6000000,"1080109"
951,"50982007","樂義杯股份有限公司","新北市泰山區全興路18巷28號10樓","蕭純如",3000000,"1080109"
952,"50982013","富千資訊科技有限公司","新北市汐止區新台五路1段99號6樓之8","李文金",6000000,"1080109"
953,"50982029","風格創意整合有限公司","新北市新莊區萬安街99巷5之2號","陳梅桂",1000000,"1080109"
954,"50982034","福萊斯伯貿易有限公司","新北市中和區民德路25巷5弄5號3樓","徐翊格",500000,"1080109"
955,"50982040","視野數位行銷有限公司","新北市淡水區文化路63號12樓","張芳玫",1000000,"1080109"
956,"50982055","量子創造有限公司","新北市中和區建八路167號9樓","謝明諺",1000000,"1080109"
957,"50982061","兆陽實業有限公司","新北市新莊區中正路514巷105弄5號","張耕華",200000,"1080110"
958,"50982077","工平有限公司","新北市鶯歌區中正一路97號","柯靜君",600000,"1080110"
959,"50982082","欣吉康興業有限公司","新北市板橋區四川路1段23號9樓之1","廖黃同",100000,"1080110"
960,"50982098","勇昌股份有限公司","新北市板橋區三民路2段37號10樓","巫忠勇",15000000,"1080110"
961,"50982105","台灣艾捷隆股份有限公司","新北市汐止區新台五路1段99號30樓之11","張博文",1500000,"1080110"
962,"50982111","八味企業有限公司","新北市新莊區中正路377巷10號8樓","林鼎皓",1000000,"1080110"
963,"50982127","穎渝蛋品有限公司","新北市土城區金安街42號7樓","黃皆發",1000000,"1080110"
964,"50982132","夯釷實業有限公司","新北市三峽區學府路142號12樓","林隆成",1000000,"1080110"
965,"50982148","宇鉑有限公司","新北市新莊區新樹路234巷7號","陳順林",200000,"1080110"
966,"50982153","峰碩實業有限公司","新北市淡水區民權路185之3號3樓","莊峰碩",200000,"1080110"
967,"50982169","偉築國際建設有限公司","新北市三重區興德路123之5號4樓","鍾瑞益",10000000,"1080111"
968,"50982175","久誠有限公司","新北市新莊區自強街26巷6弄5號(1樓)","林皇如",1000000,"1080110"
969,"50982180","馥驛股份有限公司","新北市中和區中正路930號8樓","張玉雲",50000,"1080110"
970,"50982196","五甘心居家服務整合有限公司","新北市新莊區中央路287號(3樓)","廖泰翔",1000000,"1080110"
971,"50982203","鴻鐏工程有限公司","新北市汐止區大同路2段322巷10號9樓","林環震",200000,"1080111"
972,"50982219","荃利實業有限公司","新北市中和區中原二街156號3樓","李麗英",500000,"1080111"
973,"50982225","居樂不動產有限公司","新北市三重區自強路4段2號","林華壕",100000,"1080111"
974,"50982230","鈤美有限公司","新北市三重區重新路5段609巷8號5樓","林意軒",5000000,"1080111"
975,"50982246","雲極通科技股份有限公司","新北市汐止區新台五路1段81號2樓之2","鄭緣福",1000000,"1080111"
976,"50982251","帕瑪國際有限公司","新北市蘆洲區長樂路152號(1樓)","黃雪涵",2000000,"1080111"
977,"50982267","猫猫文創有限公司","新北市永和區福和路362號2樓之2","江伯洋",300000,"1080111"
978,"50982273","元品空調科技有限公司","新北市中和區圓通路305巷18號4樓之1","曾文平",300000,"1080111"
979,"50982288","弘海貿易有限公司","新北市板橋區雙十路2段138之2號3樓","吳沛玲",50000,"1080111"
980,"50982294","捷可羅美國代買有限公司","新北市新莊區中平路110巷21號4樓","柯予崙",50000,"1080111"
981,"50982301","和昀興業有限公司","新北市汐止區新台五路1段159號14樓之3","劉淑玲",2000000,"1080111"
982,"50982317","玩煤股份有限公司","新北市板橋區篤行路2段69號3樓","方沛縈",6000000,"1080111"
983,"50982323","佑豪環衛有限公司","新北市三重區仁愛街425巷65號","許嘉格",500000,"1080111"
984,"50982338","依雯有限公司","新北市深坑區北深路3段270巷12號6樓之2","施依雯",30000,"1080111"
985,"50982359","鳴風有限公司","新北市汐止區明峰街297巷5弄2號(1樓)","陳柏鈞",1000000,"1080111"
986,"50982365","海島戶外探索有限公司","新北市新莊區華興街56號2樓","許育豪",700000,"1080111"
987,"50982371","沛樺工程有限公司","新北市土城區明德路1段313巷3弄8號5樓","陳嘉興",1000000,"1080111"
988,"50982386","沐築軒環球控股有限公司","新北市五股區水碓三路41號","徐國堉",40000000,"1080111"
989,"50982392","德莎芮國際有限公司","新北市汐止區大同路2段458號(1樓)","莊珮儀",1000000,"1080111"
990,"50982409","旋轉娛樂有限公司","新北市永和區成功路1段93巷13弄2號4樓","李怡君",1000000,"1080111"
991,"50982415","盛寶興投資有限公司","新北市土城區金城路1段58號4樓之6","張文聰",5000000,"1080111"
992,"50982421","詠安投資有限公司","新北市新店區安成街2巷1號","楊淑如",16440000,"1080111"
993,"50982436","林葳蔡恆投資有限公司","新北市樹林區柑園街1段49號2樓","林淑玲",2000000,"1080111"
994,"50982457","持盈資訊有限公司","新北市中和區建八路2號4樓之7","黃少民",1000000,"1080111"
995,"50982463","慶昕投資有限公司","新北市新店區安成街2巷5號","李明慶",20000000,"1080111"
996,"50982479","楷暘科技股份有限公司","新北市土城區裕生路21巷6弄1號3樓","李國賓",500000,"1080111"
997,"50982484","康旭投資有限公司","新北市新店區安成街2巷1號","李明康",20000000,"1080111"
998,"50982490","仲辰投資有限公司","新北市新店區安成街2巷5號","蔡明言",16500000,"1080111"
999,"50982506","翰興投資有限公司","新北市三重區福德北路17號(1樓)","簡志翰",28900000,"1080114"
1000,"50982512","傳世福顧問有限公司","新北市蘆洲區光榮路122號6樓","陳之怡",100000,"1080111"
1001,"50982528","台灣艾波達科技有限公司","新北市林口區文化一路1段126號12樓之1","蔡惠仙",1300000,"1080111"
1002,"50982533","寀宸生活股份有限公司","新北市汐止區福德二路29號(1樓)","夏名廣",12000000,"1080111"
1003,"50982549","世裕精密五金有限公司","新北市瑞芳區中正路38號2樓","曾鎮城",3000000,"1080111"
1004,"50982554","鳶詩妲國際有限公司","新北市板橋區文化路2段451號8樓","謝麗珠",100000,"1080111"
1005,"50982560","伯樂國際人力資源有限公司","新北市三峽區中園街126之19號3樓","朱清才",5000000,"1080114"
1006,"50982576","達鋼馨餐飲設備顧問有限公司","新北市樹林區中正路657巷3號","林聖芝",1000000,"1080114"
1007,"50982581","富展富疄園藝有限公司","新北市蘆洲區永平街32巷57弄25號4樓","李淑女",1000000,"1080114"
1008,"50982597","頂蓬有限公司","新北市板橋區雨農路27巷2號15樓之2","黃月雲",1000000,"1080114"
1009,"50982604","皇帝有限公司","新北市蘆洲區民族路378號5樓","楊美紅",500000,"1080114"
1010,"50982610","悠比國際遊留學顧問有限公司","新北市林口區自強七街24號4樓","林秀真",500000,"1080114"
1011,"50982626","木易達燈光工程有限公司","新北市八里區四維街7號3樓","楊明佃",1000000,"1080114"
1012,"50982631","廣鴻國際實業有限公司","新北市三重區重新路5段648之50號","林義雄",2000000,"1080114"
1013,"50982647","日大昇建築有限公司","新北市蘆洲區信義路188巷15弄6號","陳秀婷",500000,"1080114"
1014,"50982652","弘二投資有限公司","新北市板橋區陽明街29巷28號3樓","施建中",500000,"1080114"
1015,"50982668","安原發展有限公司","新北市中和區復興路54號7樓","趙季卿",3000000,"1080114"
1016,"50982674","元龍國際鑫品有限公司","新北市板橋區中正路216巷1號(1樓)","呂旻叡",100000,"1080114"
1017,"50982689","機機機企業有限公司","新北市板橋區文化路1段188巷39之1號3樓","林佳詠",500000,"1080114"
1018,"50982695","約有精品有限公司","新北市五股區新五路3段 258 號19 樓","柳約有",300000,"1080114"
1019,"50982718","辰泓資本有限公司","新北市淡水區中正東路2段27之7號27樓","劉麗瑛",100000,"1080114"
1020,"50982739","梵華物業有限公司","新北市板橋區民生路3段317號23樓之9","洪雅紅",300000,"1080114"
1021,"50982745","大和春不動產投資顧問有限公司","新北市新莊區中正路318巷9號","何丞恩",200000,"1080114"
1022,"50982750","光鈦照明科技有限公司","新北市中和區中山路2段33號10樓之1","徐秉鴻",5000000,"1080114"
1023,"50982766","美升投資有限公司","新北市坪林區北宜路8段278號(1樓)","鐘卉庭",3000000,"1080114"
1024,"50982772","這家行銷有限公司","新北市中和區台新街5號12樓","章耀華",100000,"1080114"
1025,"50982787","環球策略指數股份有限公司","新北市板橋區文化路1段268號12樓之2","施孝承",1000000,"1080115"
1026,"50982793","跨境文化股份有限公司","新北市新莊區建國一路69之2號3樓","林志璋",523552,"1080114"
1027,"50982800","立能有限公司","新北市三重區集美街75巷19號3樓","李維茜",1000000,"1080115"
1028,"50982816","神手健康顧問有限公司","新北市板橋區大同路街8巷32號(1樓)","李哲緯",2000000,"1080115"
1029,"50982822","韓星投資有限公司","新北市中和區莒光路87之1號","張耀仁",3000000,"1080114"
1030,"50982837","德日美有限公司","新北市三重區三和路4段16號7樓之1","林芥鋐",1000000,"1080115"
1031,"50982843","稑太科技有限公司","新北市永和區保福路2段150巷2弄2號(1樓)","林玥辰",300000,"1080115"
1032,"50982858","靖禾裝潢設計有限公司","新北市樹林區俊英街121巷24號2樓","周煒恩",3000000,"1080115"
1033,"50982864","天行者環宇有限公司","新北市鶯歌區高職西街70號9樓","潘澔駒",100000,"1080115"
1034,"50982870","凱強有限公司","新北市新莊區樹新路206號5樓","鄭凱強",100000,"1080115"
1035,"50982885","翔威安全系統有限公司","新北市樹林區俊英街166巷6號(1樓)","黃正林",1000000,"1080115"
1036,"50982891","展進新創科技股份有限公司","新北市新莊區中正路614巷8弄11號1樓","鄭智益",500000,"1080115"
1037,"50982908","御禾坊有限公司","新北市板橋區新海路464號3樓","張綺彥",200000,"1080115"
1038,"50982914","創悅室內裝修設計工程有限公司","新北市板橋區萬安街53巷31之3號","諶雅郁",500000,"1080116"
1039,"50982920","歐米創意行銷有限公司","新北市永和區永利路4巷22號5樓之5","吳政哲",1000000,"1080115"
1040,"50982935","華聯創信有限公司","新北市淡水區淡金路4段493號","陳建豪",1000000,"1080115"
1041,"50982941","菩田居健康事業股份有限公司","新北市板橋區四維路112巷28之3號","謝春貴",100000,"1080115"
1042,"50982956","萬里旺實業有限公司","新北市三重區過圳街98號4樓","黃清崗",50000,"1080115"
1043,"50982962","台康日能科技股份有限公司","新北市淡水區淡金路3段159號","許勝雄",10000000,"1080116"
1044,"50982978","大瀚創新廣告行銷有限公司","新北市板橋區三民路2段64號(2樓)","曾湘芸",1000000,"1080115"
1045,"50982983","欣隼人力仲介有限公司","新北市新莊區民本街53巷25號","黃永文",5000000,"1080115"
1046,"50982999","邦品有限公司","新北市三重區重新路2段46之8號3樓","曾雅玉",100000,"1080115"
1047,"50983006","湧崟實業有限公司","新北市林口區惠民街30巷27號","劉睿騰",500000,"1080115"
1048,"50983012","孟星租賃有限公司","新北市板橋區四川路2段245巷101號","李宜珊",200000,"1080115"
1049,"50983028","星樂投資有限公司","新北市林口區中正路505巷15號","林賢",1000000,"1080115"
1050,"50983033","優酷比國際貿易有限公司","新北市三重區三和路4段358之1號(1樓)","葉幸慧",1000000,"1080115"
1051,"50983049","品傑快速樣品有限公司","新北市三重區中正北路193巷11弄17號","朱旌緯",500000,"1080115"
1052,"50983054","金鑫興業有限公司","新北市淡水區鄧公路30巷2弄41號","江建興",2000000,"1080116"
1053,"50983060","開發模組有限公司","新北市五股區蓬萊路6巷11號6樓之1","鄭明倫",1000000,"1080116"
1054,"50983076","智浩科技股份有限公司","新北市蘆洲區長榮路321號2樓","李澤浩",2063600,"1080116"
1055,"50983081","護城合科技股份有限公司","新北市汐止區南興路51號6樓","戴楷方",1000000,"1080116"
1056,"50983097","祚好創意事業有限公司","新北市新店區福園街19巷5號4樓","林心恬",500000,"1080116"
1057,"50983110","派金有限公司","新北市三重區三和路4段125巷4號","林聰益",5000000,"1080116"
1058,"50983126","協禾企業有限公司","新北市中和區中正路756號","李俊毅",1000000,"1080116"
1059,"50983131","夏崴國際有限公司","新北市淡水區新市一路3段147號8樓","高逸珊",100000,"1080116"
1060,"50983147","云邦行銷有限公司","新北市板橋區大同街4號12樓","劉惠茹",2000000,"1080116"
1061,"50983152","痘痘先生國際有限公司","新北市淡水區淡金路38巷33號6樓之22","洪聖堯",5000000,"1080116"
1062,"50983168","臺灣蘇博特新材料有限公司","新北市淡水區北新路182巷70號12樓","莊敏慧",300000,"1080116"
1063,"50983174","欣宥企業有限公司","新北市新莊區新泰路19號之2四樓","林尊勇",1000000,"1080116"
1064,"50983189","鏵曜國際有限公司","新北市林口區忠孝路528號","賴曜華",1000000,"1080116"
1065,"50983195","躍進電訊有限公司","新北市三重區龍門路137號","廖益成",1000000,"1080116"
1066,"50983202","台北亞非達有限公司","新北市新莊區富貴路180號12樓","藍希納",100000,"1080116"
1067,"50983218","大凱國際開發有限公司","新北市板橋區瑞安街59巷2號","胡家銘",100000,"1080116"
1068,"50983224","京華路面機械有限公司","新北市鶯歌區中山路329巷26弄5號11樓","白金",1000000,"1080116"
1069,"50983239","中央吊車有限公司","新北市新莊區思源路419巷21號2樓","鄭江圳",1000000,"1080116"
1070,"50983245","三嘉科技興業股份有限公司","新北市板橋區文聖街89巷5號2樓","李子瑜",5000000,"1080116"
1071,"50983250","購幸福行銷有限公司","新北市新莊區中德路26號14樓","陳毓駒",140000,"1080116"
1072,"50983266","捷沛雲端有限公司","新北市中和區連城路27號(4樓)","林弘維",100000,"1080116"
1073,"50983272","華峰興業有限公司","新北市中和區民富街32巷6號","蔡明峰",1000000,"1080116"
1074,"50983287","兆順有限公司","新北市鶯歌區永吉街59巷14號","邱浩隆",200000,"1080116"
1075,"50983293","廣誠興國際有限公司","新北市三重區民生街61巷18弄10號（1樓）","林君伍",1000000,"1080116"
1076,"50983300","鑫巃資產管理有限公司","新北市新莊區新北大道4段179號18樓之9","陳婉姿",300000,"1080116"
1077,"50983316","思路迅互動行銷有限公司","新北市汐止區康寧街313號8樓","黃慧玲",500000,"1080116"
1078,"50983322","逸創科技有限公司","新北市中和區員山路146巷15之1號","李佩玲",300000,"1080116"
1079,"50983337","善預新能源科技有限公司","新北市樹林區佳園路1段75巷206號(3樓)","裴芳齡",100000,"1080116"
1080,"50983343","品永興有限公司","新北市中和區安邦街35號（1樓）","張環麟",500000,"1080116"
1081,"50983358","艾卡斯特事業有限公司","新北市鶯歌區中正三路33號6樓","許莉汶",100000,"1080116"
1082,"50983364","綠易股份有限公司","新北市新店區中正路190號4樓","毛穎崙",30000000,"1080117"
1083,"50983370","雲盛機械有限公司","新北市樹林區大安路569號2樓之1","林正揚",700000,"1080116"
1084,"50983385","源智創新股份有限公司","新北市中和區民享街27巷1號(1樓)","林宇展",600000,"1080116"
1085,"50983391","汗得福克斯教育股份有限公司","新北市中和區員山路541號","韋仁正",8800000,"1080117"
1086,"50983408","日升專業表面處理股份有限公司","新北市八里區忠孝路268號","王有禾",5000000,"1080117"
1087,"50983420","隆富彩色印刷有限公司","新北市中和區立德街213號","黃隆富",1000000,"1080117"
1088,"50983483","暉紘工程有限公司","新北市新莊區新樹路258巷1之2號4樓","許展瑜",2880000,"1080117"
1089,"50983499","紅宇廣告工程有限公司","新北市板橋區五權街32巷8號","曾韻庭",500000,"1080117"
1090,"50983505","景云有限公司","新北市新店區安忠路57巷26弄25之1號10樓","麥欣慧",500000,"1080117"
1091,"50983511","錦禾國際事業有限公司","新北市三重區重新路5段609巷16號9樓之16","劉麗文",500000,"1080117"
1092,"50983527","岳陽實業有限公司","新北市三重區仁義街225巷36號","李宗道",1000000,"1080117"
1093,"50983532","鈺鈊實業有限公司","新北市新莊區後港一路113號5樓","李玉珠",3000000,"1080117"
1094,"50983548","力宏冷凍空調設備有限公司","新北市三重區三民街189號7樓","蘇哲賢",500000,"1080117"
1095,"50983553","墨緣有限公司","新北市深坑區北深路3段270巷16號8樓之4","王新然",50000,"1080117"
1096,"50983569","怡嘉事業有限公司","新北市新店區力行路7巷6號","李欣怡",1000000,"1080117"
1097,"50983575","眾神傳播有限公司","新北市三重區中華路76巷37號5樓","陳俊宏",150000,"1080118"
1098,"50983580","偉酈國際有限公司","新北市中和區景平路601號10樓之13","梁鋭霆",100000,"1080118"
1099,"50983596","優捷全球股份有限公司","新北市土城區學成路34號","林燕紅",1000000,"1080117"
1100,"50983603","翔凱興業有限公司","新北市五股區凌雲路3段84巷2號","易子翔",300000,"1080117"
1101,"50983619","翊誠電器有限公司","新北市蘆洲區民族路101號","吳振益",1000000,"1080117"
1102,"50983625","穩達機械工業有限公司","新北市五股區成泰路4段22巷10號11樓之6","蘇宮德",4000000,"1080117"
1103,"50983630","新越新科股份有限公司","新北市泰山區仁義路220巷18號4樓","鄭裕洋",3000000,"1080117"
1104,"50983646","家鎮幫有限公司","新北市樹林區大義路182號4樓","呂秋燕",2000000,"1080117"
1105,"50983651","婇言國際美業有限公司","新北市鶯歌區光明街38號","許錦華",500000,"1080117"
1106,"50983667","君德國際有限公司","新北市土城區中央路4段440號(1樓)","林正曜",100000,"1080117"
1107,"50983673","世彬國際有限公司","新北市板橋區縣民大道1段92之1號(2樓)","陳世彬",30000,"1080117"
1108,"50983688","明祐有限公司","新北市林口區文化一路1段83巷14弄15號(1樓)","黃春月",1000000,"1080118"
1109,"50983694","槿鄉室內裝修有限公司","新北市土城區金城路3段54號11樓","林鈺臻",1000000,"1080118"
1110,"50983701","仲彥不動產經紀有限公司","新北市板橋區仁化街40之2號7樓","游伯文",1000000,"1080118"
1111,"50983717","松舜投資有限公司","新北市中和區橋和路120號10樓之7","郭信言",300000,"1080118"
1112,"50983723","千騰消防企業有限公司","新北市汐止區林森街135號4樓","謝佳穎",1000000,"1080118"
1113,"50983738","宗霖科技股份有限公司","新北市板橋區光明街29號2樓","游宗霖",300000,"1080118"
1114,"50983759","双盈有限公司","新北市新莊區福樂街132巷10號4樓","林德誠",5000000,"1080118"
1115,"50983765","金門耐火門業有限公司","新北市林口區南勢71之98號","黃聯鴻",500000,"1080118"
1116,"50983771","台灣速仁克研發有限公司","新北市林口區中山路532號2樓之3","吳玉雪",300000,"1080118"
1117,"50983786","龍昌燈飾有限公司","新北市五股區五福路14巷9號","廖建龍",1000000,"1080118"
1118,"50983792","智允工程建築有限公司","新北市板橋區四維路195之1號","林均鴻",1000000,"1080118"
1119,"50983809","永銓管理顧問有限公司","新北市樹林區佳園路2段83號","杜文彬",1000000,"1080118"
1120,"50983815","微格設計有限公司","新北市土城區三民路49巷2號2樓","謝羽芯",500000,"1080118"
1121,"50983821","銳騰實業有限公司","新北市板橋區德興街43號3樓","林喬可",250000,"1080118"
1122,"50983836","森裕企業有限公司","新北市新莊區中正路514巷53弄42之1號","沈彥志",500000,"1080118"
1123,"50983842","弎拾空間制作有限公司","新北市新莊區福樂街118巷1弄2號2樓","林欣宜",100000,"1080118"
1124,"50983857","東芳宴有限公司","新北市板橋區互助街77巷3之4號","林羿秀",900000,"1080118"
1125,"50983863","捷風國際有限公司","新北市三重區大同北路115巷9號","張恩誠",1000000,"1080118"
1126,"50983879","順麒有限公司","新北市板橋區金華街85巷42號（1樓）","黃瑞凌",100000,"1080118"
1127,"50983884","莊園景觀有限公司","新北市板橋區四維路278之2號","李志升",200000,"1080118"
1128,"50983890","瓏廷國際有限公司","新北市永和區中山路1段7號5樓","曾建勛",2000000,"1080119"
1129,"50983907","富業地產股份有限公司","新北市中和區安平路117號4樓","魏程緯",1000000,"1080119"
1130,"50983913","拓利盈有限公司","新北市蘆洲區中正路25號","林妍愷",600000,"1080119"
1131,"50983929","代捷企業管理顧問有限公司","新北市新莊區化成路29巷22號","戴美玲",250000,"1080119"
1132,"50983934","馮鵬物流有限公司","新北市林口區仁愛路1段278號3樓","王思媛",1200000,"1080119"
1133,"50983940","映珈新創科技股份有限公司","新北市板橋區中正路340號13樓之2","陳映受",500000,"1080119"
1134,"50983955","聖詠服飾有限公司","新北市中和區保健路50巷68號3樓","白聖詠",500000,"1080119"
1135,"50983961","逆天創意設計有限公司","新北市中和區中山路3段136巷99號","黃秀琴",500000,"1080119"
1136,"50983977","希瑞投資有限公司","新北市五股區五權五路41號","陳家維",10000000,"1080119"
1137,"50983982","冠姚投資有限公司","新北市五股區五權五路41號","陳舒儀",10000000,"1080119"
1138,"50983998","麥提創意活動顧問有限公司","新北市中和區連城路469巷8之3號","林孝永",1000000,"1080119"
1139,"50984005","杰美投資有限公司","新北市五股區五權五路41號","陳正雄",50000000,"1080119"
1140,"50984011","漢琪投資有限公司","新北市五股區五權五路41號","陳家欣",10000000,"1080119"
1141,"50984027","東京動物科技行銷有限公司","新北市樹林區中山路2段71之1號(1樓)","詹嘉文",200000,"1080119"
1142,"50984032","湘南有限公司","新北市新店區北宜路2段102巷4弄8號4樓","郭玴甫",1000000,"1080119"
1143,"50984048","傑太文創有限公司","新北市中和區中山路3段35號18樓之10","許立文",1000000,"1080119"
1144,"50984053","愛曼達保養品國際有限公司","新北市三重區集美街112巷27號3樓","簡潔璇",100000,"1080119"
1145,"50984069","茂廣興投資有限公司","新北市新店區安祥路73巷35號5樓","陳嘉珮",3600000,"1080119"
1146,"50984075","藍月顧問有限公司","新北市三重區重新路2段46之8號3樓","北嶋修",500000,"1080119"
1147,"50984080","卡斯博有限公司","新北市樹林區大安路650號6樓","蔣鎮鍠",21600000,"1080119"
1148,"50984096","微源科技有限公司","新北市中和區永和路88之4號","徐白華",1000000,"1080121"
1149,"50984103","牛晶能源科技股份有限公司","新北市新莊區成功街1號4樓","張慶全",10000000,"1080119"
1150,"50984119","仟議建設股份有限公司","新北市五股區四維路13號","黃憲章",200000,"1080119"
1151,"50984125","彥博實業股份有限公司","新北市新店區寶高路23號","江博宇",500000,"1080119"
1152,"50984130","富裕環球有限公司","新北市三重區力行路2段27號5樓","許莊閔弘",1000000,"1080119"
1153,"50984146","凱堉文創育成國際有限公司","新北市五股區水碓三路41號","徐國堉",29800000,"1080121"
1154,"50984151","詳彥電梯有限公司","新北市汐止區原興路55號11樓","陳俊緯",500000,"1080121"
1155,"50984167","子展實業有限公司","新北市蘆洲區三民路156號4樓","林子捷",1000000,"1080121"
1156,"50984173","提外文化有限公司","新北市新店區寶橋路78巷36號11樓","蔡晴安",3000000,"1080121"
1157,"50984188","宇豐行國際企業有限公司","新北市三峽區復興路128號（1、2樓）","鄭國森",1000000,"1080121"
1158,"50984194","英品企業有限公司","新北市三重區重新路4段168巷2樓","陶英詩",500000,"1080121"
1159,"50984201","京荷國際事業有限公司","新北市中和區立德街85號4樓","張錡中",500000,"1080121"
1160,"50984217","摩莎曼拉國際時尚藝術股份有限公司","新北市新莊區莊崑路31號7樓","廖育君",5000000,"1080121"
1161,"50984223","詠凱實業有限公司","新北市中和區興南路2段34巷65號12樓","劉宇騰",200000,"1080121"
1162,"50984238","承軒有限公司","新北市三重區正義北路299號3樓之6","鄭百峰",1000000,"1080121"
1163,"50984259","一家子創意行銷有限公司","新北市板橋區國泰街25巷3號9樓","吳嘉倫",1000000,"1080121"
1164,"50984265","仲益工程有限公司","新北市永和區永和路2段121號7樓","施淑津",500000,"1080121"
1165,"50984271","中美開發貿易有限公司","新北市淡水區民族路110巷43弄6號","盧亞萍",200000,"1080121"
1166,"50984286","力科股份有限公司","新北市新店區寶興路45巷6弄1號4樓","徐菁霞",500000,"1080121"
1167,"50984292","日常選好物股份有限公司","新北市中和區連城路347巷16弄21之3號1樓","袁堃展",500000,"1080122"
1168,"50984309","毫米波科技股份有限公司","新北市五股區五工六路72號（4樓）","林育正",2000000,"1080121"
1169,"50984315","金鉦旺實業有限公司","新北市新莊區雙鳳路109號2樓","李彥德",1000000,"1080121"
1170,"50984321","日進節能興業有限公司","新北市三重區中正北路276巷8號4樓","葉美柔",100000,"1080121"
1171,"50984336","瑞信建築經理股份有限公司","新北市深坑區北深路3段345號2樓","梁倚旋",100000,"1080121"
1172,"50984342","允創國際有限公司","新北市樹林區工興街31號","陳麗秋",20000000,"1080121"
1173,"50984357","綠堡環球企劃有限公司","新北市三重區重新路2段46之8號3樓","簡婕安",1000000,"1080121"
1174,"50984363","北河精密機電有限公司","新北市蘆洲區集賢路320號11樓","許俊賢",10000000,"1080121"
1175,"50984379","麗安室內設計有限公司","新北市板橋區三民路2段正隆巷29號","許錫卿",1000000,"1080122"
1176,"50984384","化石先生股份有限公司","新北市板橋區文化路1段153號","蕭琮諭",500000,"1080122"
