﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1799,"22446717","頻譜電子工業股份有限公司","高雄市大寮區立德路133號","鄭振聲",128000000,"1110719"
1800,"22446744","資誠企業管理顧問股份有限公司","臺北市信義區基隆路1段333號27樓","周建宏",30000000,"1110726"
1801,"22447595","德業聚股份有限公司","新北市汐止區新台五路1段95號19樓之6","吳靜燕",15000000,"1110715"
1802,"22448813","羅姆半導體股份有限公司","臺北市中山區民生東路3段2號13樓之1","廖錦玉",140500000,"1110706"
1803,"22449566","精英電腦股份有限公司","臺北市內湖區堤頂大道2段239號","鍾依文",5574029680,"1110721"
1804,"22459212","歐雅士半導體股份有限公司","臺北市中山區林森北路577號6樓、6樓之1、6樓之2","朝日道人",10000000,"1110704"
1805,"22466059","金橋電子實業股份有限公司","新北市新莊區五工五路3號","陳束學",150000000,"1110711"
1806,"22469470","滿吉意實業有限公司","臺北市大安區復興南路2段353號2樓","鄭鴻銘",17000000,"1110721"
1807,"22476134","銘機實業股份有限公司","臺南市山上區明和里明和76之8號","張哲誠",30550000,"1110707"
1808,"22479272","茂豐實業股份有限公司","桃園市中壢區西園路72巷12號","彭翊婷",5000000,"1110713"
1809,"22480637","皆達國際股份有限公司","臺北市松山區南京東路3段259號12樓","尹純綢",81896160,"1110713"
1810,"22481158","嘉勤紙業股份有限公司","苗栗縣後龍鎮海寶里3鄰渡船頭27-1號","方進忠",29800000,"1110707"
1811,"22483037","景文營造工程鋼構有限公司","桃園市中壢區光明里三光路86號4樓","王藝潔",260000000,"1110708"
1812,"22485794","科風股份有限公司","新北市中和區連城路246號8、9樓","科飛投資股份有限公司",1948781660,"1110721"
1813,"22487717","松錄興業有限公司","彰化縣溪湖鎮西寮里員鹿路4段鳳厝巷31號","陳惠珍",1200000,"1110718"
1814,"22487907","凌韻實業有限公司","新北市中和區員山路506之4號6樓","吳進枝",5000000,"1110725"
1815,"22488315","敔泰企業有限公司","新北市三重區光復路2段80之2號","石君彥",10000000,"1110726"
1816,"22488639","聯穎科技股份有限公司","新北市中和區建八路16號4樓","何鈞銜",850000000,"1110712"
1817,"22490277","錦明實業股份有限公司","桃園市蘆竹區南崁里經國路896號16樓","蔡翔峰",710109000,"1110707"
1818,"22491640","櫻花建設股份有限公司","臺中市西區民龍里臺灣大道2段239號4樓","陳正釭",6446658160,"1110718"
1819,"22492015","冠魁電機股份有限公司","新北市深坑區北深路3段151號9樓","劉順發",50000000,"1110701"
1820,"22495890","台灣泰基股份有限公司","臺中市大里區仁化里工業十一路162號","賴鳳娥",50000000,"1110714"
1821,"22501485","神奇電子科技股份有限公司","新北市中和區建八路2號16樓之9","徐苙綱",20000000,"1110713"
1822,"22501653","億耀股份有限公司","宜蘭縣羅東鎮長春路41號2樓","陳宛慶",15000000,"1110712"
1823,"22502132","精穩企業有限公司","苗栗縣頭份市蘆竹里工業路85號","林秀霞",30000000,"1110720"
1824,"22503250","儒昌工業股份有限公司","高雄市岡山區灣裡里育才路72巷3號","蘇仕凱",1000500,"1110725"
1825,"22505790","大成鋼隆美家居室內裝修設計股份有限公司","臺南市安南區鹽田里科技一路1號","謝麗雲",400000000,"1110718"
1826,"22509796","鍵憲機電有限公司","桃園市桃園區宏昌六街81號","沈秋煌",15000000,"1110706"
1827,"22511266","世大照明股份有限公司","新北市新莊區五權一路7之3號","洪皓成",29500000,"1110704"
1828,"22515360","岳力工業股份有限公司","臺中市龍井區忠和里台西南路251巷35號","羅建隆",20000000,"1110728"
1829,"22519817","毅遠投資股份有限公司","臺北市中山區長安東路2段80號10樓之2","陳世藩",74679510,"1110719"
1830,"22522186","普裕興業股份有限公司","彰化縣芳苑鄉草湖村二溪路草二段275號","紀清潭",149300000,"1110711"
1831,"22522215","台灣松下多層材料股份有限公司","新竹縣湖口鄉中興村26鄰光復路20之1號","高浦 禎久",780000000,"1110704"
1832,"22522539","豐裕股份有限公司","新竹縣湖口鄉湖南村光復路6之1號","橋柿和弘",200000000,"1110721"
1833,"22522622","萬旭電業股份有限公司","新北市五股區五工六路72號3樓","張程欽",725798980,"1110718"
1834,"22529287","泰維企業股份有限公司","高雄市大寮區過溪里莒光三街6號1樓","李茂生",100000000,"1110701"
1835,"22529483","高賢水電工程有限公司","高雄市仁武區八德二路160巷77弄16之8號","張斌忠",12000000,"1110706"
1836,"22530691","汎武事業股份有限公司","高雄市燕巢區安林路1號","謝武吉",120000000,"1110701"
1837,"22534795","佺詳電器企業有限公司","高雄市三民區鼎金後路512號1樓","黃裕琨",11000000,"1110721"
1838,"22540430","長亨精密股份有限公司","高雄市岡山區本工一路41號","紀一珍",339250450,"1110713"
1839,"22542009","上富企業有限公司","彰化縣彰化市彰安里中正路二段580號2樓","沈田富",3000000,"1110707"
1840,"22543730","千駿股份有限公司","高雄市小港區長泰街54號1樓","呂陳月照",1000000,"1110728"
1841,"22546808","世德工業股份有限公司","高雄市大寮區華西路20號","陳光裕",365028700,"1110707"
1842,"22551457","旭鋐金屬工業股份有限公司","臺南市鹽水區橋南里自強街2號","陳建祥",38000000,"1110728"
1843,"22553096","台灣製罐工業股份有限公司","臺北市大同區承德路1段17號14樓之8","侯蔡雪吟",100000000,"1110713"
1844,"22553440","偉期投資股份有限公司","臺北市大安區忠孝東路4段322號3樓之1","宏昌投資股份有限公司",199000000,"1110719"
1845,"22553878","裕元投資股份有限公司","臺北市大安區敦化南路2段207號31樓","陳春明",5180481320,"1110718"
1846,"22559922","紳旭有限公司","桃園市桃園區龍山里龍壽街125號","徐雅芳",6000000,"1110711"
1847,"22560569","勇立興建築事業股份有限公司","彰化縣鹿港鎮海埔里工業東四路2-1號","林崑鐔",535000000,"1110715"
1848,"22562790","坤輝小客車租賃有限公司","臺中市西屯區黎明路三段72號1樓","詹清輝",10000000,"1110714"
1849,"22567508","偉益有限公司","屏東縣恆春鎮山腳里恒南路11巷26弄48號","丁鈺真",5000000,"1110707"
1850,"22568112","有恒電子工業有限公司","臺南市安平區國平里健康路3段172號1樓","莊丁勳",8000000,"1110727"
1851,"22568247","喬唯興業股份有限公司","彰化縣福興鄉二港村福正路44號","黃志揚",2000000,"1110705"
1852,"22569647","永勝瓦斯器材有限公司","嘉義市西區下埤里下埤路57號1樓","蕭政勝",34800000,"1110725"
1853,"22570476","宏驊針織股份有限公司","桃園市楊梅區永平路607巷11號","賴東煜",50000000,"1110708"
1854,"22572220","林人機械股份有限公司","新北市五股區五工二路116巷1號","林陳好",15000000,"1110704"
1855,"22581179","仁助實業有限公司","彰化縣社頭鄉新厝村員集路4段295號","林碧雲",10000000,"1110729"
1856,"22581327","登基塑膠提鞄有限公司","苗栗縣通霄鎮平安里13鄰中正路257號","巫吳秀月",1000000,"1110706"
1857,"22584838","顯品電子股份有限公司","桃園市中壢區後寮里龍興路713號 (2樓)","邱巧菊",20000000,"1110718"
1858,"22586420","聖豐螺絲有限公司","臺中市大雅區六寶里和平路77號之一","蔡添枝",12000000,"1110708"
1859,"22587700","承元窯業股份有限公司","新北市鶯歌區東湖路25號1樓","劉桂莉",10000000,"1110715"
1860,"22589236","運時通家具股份有限公司","新北市五股區五權路73號","陳燕木",120000000,"1110706"
1861,"22590450","諧泰科技企業有限公司","新北市中和區立德街200巷23號4樓","吳煥輕",40000000,"1110708"
1862,"22592350","禾致動力科技有限公司","桃園市新屋區清華里清華一街230號","高邦豐",26000000,"1110705"
1863,"22594815","林運企業股份有限公司","臺中市西區臺灣大道一段726號4樓之1","詹淑真",29000000,"1110711"
1864,"22595265","喬賀興業有限公司","新北市中和區立德街148巷6號6樓","林牟玉香",5000000,"1110728"
1865,"22599874","奇鴻國際股份有限公司","桃園市蘆竹區內溪路68巷51弄10號","林姣容",10000000,"1110706"
1866,"22600817","鉅宸貨櫃運輸股份有限公司","臺南市新市區新和里民生路1號","鄭日省",15000000,"1110705"
1867,"22601576","昇銳電子股份有限公司","桃園市八德區長興路673號","江添貴",420000000,"1110727"
1868,"22605003","和印紙業股份有限公司","新北市新店區安和路3段45巷2號","羅文和",28000000,"1110718"
1869,"22605019","商益實業股份有限公司","臺北市中山區長安東路1段12之2號2樓","林志展",10000000,"1110720"
1870,"22610857","德雄汽車有限公司","臺北市信義區中坡南路24號2樓","廖賢德",1500000,"1110722"
1871,"22613989","鑫瑩有限公司","臺北市中正區水源路21之2號1樓","江明福",15000000,"1110701"
1872,"22616509","欣揚電腦股份有限公司","新北市三重區重新路5段609巷4號3樓之8","江民雄",88000000,"1110712"
1873,"22617253","康訊科技股份有限公司","新北市汐止區新台五路1段79號18樓之5","藍明傳",178142030,"1110707"
1874,"22617606","東菊金屬工業股份有限公司","新北市三重區重新路4段97號14樓","李剛毅",99922510,"1110707"
1875,"22623142","大儀股份有限公司","臺北市松山區民權東路3段160巷32號2樓之2","陳贊吉",15000000,"1110701"
1876,"22624873","海悅國際開發股份有限公司","臺北市松山區敦化北路260號7樓","黃希文",1364619250,"1110701"
1877,"22625269","台灣蠟品股份有限公司","嘉義縣民雄鄉工業區中正路1號","林哲印",815500000,"1110725"
1878,"22625795","堡達實業股份有限公司","臺北市中山區中山北路2段129號10樓","陳家裕",535647420,"1110706"
1879,"22626725","光菱電子股份有限公司","新北市汐止區新台五路1段79號9樓之7","廖順榮",518103000,"1110706"
1880,"22630517","光友股份有限公司","臺北市南港區三重路19之2號9樓","謝頴昇",100000000,"1110708"
1881,"22637716","勁群工業股份有限公司","新北市汐止區八連路1段530巷4號","闕河仁",56000000,"1110725"
1882,"22645336","昇輿實業有限公司","彰化縣彰化市信義里民生路317巷7號1樓","謝銀玲",5000000,"1110705"
1883,"22645531","力新國際科技股份有限公司","臺北市內湖區新湖一路128巷15號6樓","鑫阿波羅能源股份有限公司",890940000,"1110714"
1884,"22645700","長信運通股份有限公司","臺北市中山區松江路100巷1號5樓","郭家良",20000000,"1110721"
1885,"22647159","裕基有限公司","臺北市中山區復興北路60號8樓之1","朱愛英",7500000,"1110720"
1886,"22647290","一芃股份有限公司","臺北市大同區重慶北路1段30號5樓","彭娟娥",25000000,"1110707"
1887,"22653573","美日國際股份有限公司","新北市新莊區新北大道3段5號16樓之8","王建朗",18000000,"1110705"
1888,"22654448","銘崎生物科技股份有限公司","臺北市大安區市民大道4段100號15樓","樓蘭君",75000000,"1110714"
1889,"22656733","全泰投資股份有限公司","彰化縣彰化市西安里中正路二段351號","吳崇儀",600000000,"1110707"
1890,"22657108","統盟電子股份有限公司","桃園市平鎮區湧豐里工業二路12號","徐正民",2785295330,"1110727"
1891,"22657212","協昌興貿易股份有限公司","高雄市鼓山區中華一路318號1樓","呂和霖",375000000,"1110718"
1892,"22657260","和鼎國際開發股份有限公司","嘉義市忠孝路515號4樓之3","陳鏡亮",342720000,"1110727"
1893,"22658205","崇隆投資股份有限公司","臺北市中山區松江路261號14樓","黃吳珍",50000000,"1110701"
1894,"22658351","家元建設股份有限公司","臺北市中正區林森南路59號5樓","林智賢",28000000,"1110727"
1895,"22658373","國品開發建設企業股份有限公司","臺北市信義區忠孝東路4段555之1號19樓","李文賢",190000000,"1110722"
1896,"22658520","美勝投資股份有限公司","臺北市大安區忠孝東路4段320號10樓","邵友循",100000000,"1110713"
1897,"22658606","宏國投資企業股份有限公司","臺北市松山區敦化北路167號17樓","林謝罕見",25000000,"1110711"
1898,"22659295","聯上開發股份有限公司","臺北市信義區忠孝東路5段68號36樓","蘇永義",3005577950,"1110712"
1899,"22660271","澳商澳盛銀行集團股份有限公司","臺北市信義區忠孝東路五段68號39樓","劉宏瑞",14000000000,"1110718"
1900,"22661721","京都建設開發股份有限公司","臺北市松山區東興路12號2樓","阮聖元",150000000,"1110706"
1901,"22662221","太洋尼龍股份有限公司","高雄市大寮區大業街25號","韋凱博(Ronald Van Wilgenburg)",102485000,"1110720"
1902,"22662290","東魁工業股份有限公司","臺北市大安區仁愛路4段376號13樓","鄭智文",20000000,"1110718"
1903,"22662377","優志旺股份有限公司","臺北市中正區忠孝西路1段4號8樓","渡邉剛徳",237800000,"1110704"
1904,"22662432","台灣古河電磁線股份有限公司","臺北市大安區忠孝東路3段215號4樓","風間重弥",100000000,"1110705"
1905,"22663050","台灣特殊金屬股份有限公司","桃園市蘆竹區內厝里內溪路49號","谷口広",73000000,"1110714"
1906,"22663158","科德寶遠東股份有限公司","桃園市大園區溪海里崙頂38號","Frank Heislitz",1107481690,"1110718"
1907,"22663278","朝陽電裝股份有限公司","新竹縣湖口鄉鳳凰村實踐路10號","陳火木",50000000,"1110705"
1908,"22663404","嘉德技術開發股份有限公司","臺北市中山區長安東路1段9號5樓","何長慶",122245200,"1110718"
1909,"22663565","康新室內裝修設計工程股份有限公司","臺北市中山區中山北路3段58號7樓","譚文山",50000000,"1110715"
1910,"22663571","福隆玻璃纖維股份有限公司","嘉義縣民雄鄉民雄工業區中華路89號","伊藤正毅",387000000,"1110719"
1911,"22663832","台灣三浦工業股份有限公司","臺北市內湖區瑞湖街99號2樓","三本順一",340000000,"1110712"
1912,"22665304","良冠企業股份有限公司","新北市永和區民權路49巷18號1樓","陳麗芳",6000000,"1110727"
1913,"22665331","臺灣樹研股份有限公司","新北市土城區忠承路27號","魏銘昌",48788000,"1110728"
1914,"22667915","久恩企業股份有限公司","高雄市仁武區五和里八德二路89號","呂秀美",100000000,"1110707"
1915,"22671376","坤洲股份有限公司","新北市新店區中正路529號2樓","林保雍",200000000,"1110708"
1916,"22672115","景新電器有限公司","新北市板橋區宏國路一一一號一樓","",1000000,"1110715"
1917,"22678379","銘志工程有限公司","新北市三重區新北大道1段123號11樓","陳林春鳳",5000000,"1110705"
1918,"22684359","豪倫電子股份有限公司","桃園市楊梅區幼獅工業區幼四路5號","呂永美",163378920,"1110720"
1919,"22685245","聚升營造股份有限公司","臺中市西屯區大洲街109號1樓","黃立維",50050000,"1110714"
1920,"22692055","大聖精密粉體有限公司","高雄市仁武區仁勇路368號1樓","楊坤縉",2000000,"1110720"
1921,"22699310","伍紡纖維股份有限公司","臺南市南區彰南里新信路20號","林珏彣",16000000,"1110711"
1922,"22701435","金路電子企業股份有限公司","桃園市觀音區樹林里工業三路9號","莊育榮",79500000,"1110720"
1923,"22702791","宇隆科技股份有限公司","臺中市梧棲區經二路59號","劉俊昌",602880890,"1110727"
1924,"22705045","香榭大飯店股份有限公司","臺中市西區民龍里西屯路一段175(1至6樓)、173、175之1號","林若玲",8000000,"1110728"
1925,"22711378","皇皓企業股份有限公司","桃園市桃園區園一街140號","吳啓光",8000000,"1110728"
1926,"22711546","卓業企業股份有限公司","高雄市苓雅區四維二路146號15樓之2","王姿尹",5000000,"1110727"
1927,"22713777","僑聲實業有限公司","臺中市中區雙十路1段1號8樓之1","王淞江",5000000,"1110725"
1928,"22713919","全宏齒輪工業股份有限公司","臺中市南區和平里復興路二段71巷31弄6號、65弄21、23號","洪志明",136000000,"1110721"
1929,"22721208","鬍鬚張股份有限公司","臺北市大同區寧夏路62號1樓","張世杰",400000000,"1110705"
1930,"22721875","儂迪迦企業有限公司","新北市蘆洲區九芎街5巷5號6樓","阮清良",1000000,"1110705"
1931,"22728440","泰陽運通股份有限公司","臺北市南港區成功路1段32號2樓之8","郭明曉",40000000,"1110708"
1932,"22729784","蔚華科技股份有限公司","新竹市東區水源街95號","陳有諒",1187419180,"1110721"
1933,"22731120","昱捷股份有限公司","新北市汐止區新台五路1段93號25樓之6","蔡棟國",365678650,"1110725"
1934,"22736666","勇裕營造股份有限公司","臺北市中山區南京東路1段92號8樓","陳慧真",50000000,"1110718"
1935,"22743619","商之器科技股份有限公司","臺北市內湖區內湖路1段516號5樓","盤龍",320000000,"1110706"
1936,"22750575","德裕興業有限公司","臺中市大甲區東二街27號","蔡庭菖",5000000,"1110715"
1937,"22757508","豐隆汽車股份有限公司","臺北市內湖區民權東路6段23之1號","王以偉",228176680,"1110713"
1938,"22762827","偉盟系統股份有限公司","臺北市南港區三重路19之11號13樓","林孟克",290000000,"1110712"
1939,"22763918","辰淵企業股份有限公司","新北市汐止區新台五路1段102號8樓","張瓊方",120000000,"1110720"
1940,"22763939","梅花鋁業有限公司","新北市土城區日新里日新街39號","梅仲進",20000000,"1110728"
1941,"22764466","寶島建設企業股份有限公司","新北市新店區中興路2段190號12樓之1","王雅惠",29000000,"1110706"
1942,"22764487","宏泰投資股份有限公司","臺北市松山區光復北路11巷35號13樓","王騰輝",50000000,"1110715"
1943,"22764579","新鑫股份有限公司","臺北市大安區敦化南路2段2號14樓","許國興",4303000000,"1110729"
1944,"22765839","永儲股份有限公司","桃園市桃園區幸福路200號8樓","高育仁",488000000,"1110726"
1945,"22776420","億春企業股份有限公司","南投縣草屯鎮新庄里21鄰史舘路403巷20號","陳明祐",6000000,"1110722"
1946,"22785764","金品股份有限公司","新北市五股區五權八路27號","張青屏",119600000,"1110715"
1947,"22786551","營暢企業股份有限公司","桃園市楊梅區高青路22巷13號","李忠",80000000,"1110728"
1948,"22787307","元隆汽車股份有限公司","桃園市八德區瑞泰里介壽路2段731號","許明榮",400000000,"1110708"
1949,"22793119","大宇熱處理工業有限公司","新北市新莊區頭前路2巷21弄9號","陳玉麗",6000000,"1110704"
1950,"22794460","成運電機股份有限公司","臺中市太平區平安里鵬儀路214巷6弄7號","蔡宛易",15000000,"1110706"
1951,"22794601","全合精密股份有限公司","桃園市蘆竹區南山路2段61巷15號","陳菊秀",25000000,"1110701"
1952,"22799818","勝春製漆廠股份有限公司","臺南市仁德區中山路40巷3號","姚志奇",2415000,"1110705"
1953,"22802861","富田電機股份有限公司","苗栗縣銅鑼鄉銅科六路6號","張金鋒",400000000,"1110718"
1954,"22802905","龍太電子股份有限公司","新北市三重區興德路123之3號10樓,123之5號10樓","吳登茂",20000000,"1110725"
1955,"22817273","龍邦國際興業股份有限公司","臺北市中正區忠孝西路1段50號9樓","劉偉龍",3947292780,"1110719"
1956,"22817885","桃苗汽車股份有限公司","桃園市中壢區中園路162號","余明光",757678630,"1110718"
1957,"22817999","宏遠興業股份有限公司","臺南市山上區明和里256號","席家宜",6946434840,"1110713"
1958,"22819125","中部汽車股份有限公司","臺中市南區復興路1段369號1樓","張於正",750000000,"1110720"
1959,"22819700","億泰電線電纜股份有限公司","臺北市中正區仁愛路2段91巷1號1樓","王銀河",1941485150,"1110711"
1960,"22820164","欣雲天然氣股份有限公司","雲林縣斗六市鎮西路3號","林裕盟",710103620,"1110705"
1961,"22820951","達勝通運股份有限公司","桃園市中壢區西園路96巷20之1號1樓","陳碧姝",27000000,"1110725"
1962,"22822281","廣達電腦股份有限公司","桃園市龜山區文化里文化二路188號","林百里",38626274320,"1110718"
1963,"22822402","國慶投資股份有限公司","臺北市松山區東興路12號2樓","羅巧芝",199500000,"1110719"
1964,"22824838","維鋼工業股份有限公司","屏東縣屏東市前進里5鄰園西街9號","許清森",137601120,"1110711"
1965,"22834097","富達複印有限公司","高雄市新興區中東街155號1樓","陳淑津",5000000,"1110704"
1966,"22834202","恒峰工業股份有限公司","屏東縣屏東市建國路332巷37號","莊必凱",29811980,"1110712"
1967,"22837088","雷科股份有限公司","高雄市前鎮區新生路２４８之３９號","鄭再興",838735890,"1110708"
1968,"22841421","尹友股份有限公司","高雄市大寮區華東路58號","薛博仰",67000000,"1110715"
1969,"22842527","春億漁業股份有限公司","高雄市前鎮區漁港東二路3號3樓307室","林毓志",16000000,"1110728"
1970,"22845566","興昌鑫精密有限公司","高雄市大寮區義和里鳳屏二路377-4號","吳昆燃",6400000,"1110711"
1971,"22847852","再生義肢有限公司","高雄市三民區松江街210號1樓","吳武雄",5000000,"1110726"
1972,"22853072","全拓股份有限公司","彰化縣花壇鄉北口村中山路二段795之1號","吳崇儀",90000000,"1110701"
1973,"22853404","太克科技股份有限公司","臺北市內湖區堤頂大道2段89號3樓","柯博潔(Bridget Elizabeth Cross)",40000000,"1110715"
1974,"22853452","台灣和亞留土股份有限公司","臺北市松山區南京東路3段248號5樓之2","松沢直輝",285060000,"1110706"
1975,"22854522","佳醫健康事業股份有限公司","新北市中和區中正路880號17樓","傅輝東",1411489700,"1110711"
1976,"22857680","偉電科技股份有限公司","新北市新店區寶橋路235巷8號5樓","Thomas Dale Schiltz",217992600,"1110720"
1977,"22861381","臺灣日通國際物流股份有限公司","臺北市大安區忠孝東路4段285號14樓","川本勝",150000000,"1110721"
1978,"22861734","川郁工業股份有限公司","臺北市大安區和平東路1段214號4樓","葉慶發",5000000,"1110719"
1979,"22861848","丸信實業股份有限公司","新北市新店區寶橋路235巷135號8樓之2","李瑞銘",29800000,"1110706"
1980,"22864367","詠業科技股份有限公司","新竹縣關西鎮大同里水坑41號","蘇開建",478753250,"1110701"
1981,"22865507","健昇科技股份有限公司","新北市汐止區中興路100號6樓","張明容",26250000,"1110713"
1982,"22868700","任泰開發有限公司","臺北市大安區羅斯福路2段91號21樓之2","賴建宏",15000000,"1110727"
1983,"22871542","凱仕貿易有限公司","臺北市松山區民權東路3段142號6樓之5","杜如龍",3000000,"1110715"
1984,"22875532","采邑股份有限公司","臺北市中山區遼寧街199巷5號1樓","陶承漢",1466880000,"1110719"
1985,"22878088","元鴻應用材料股份有限公司","臺北市內湖區瑞光路258巷50號6樓之1","張文裳",202047710,"1110705"
1986,"22885200","明生生物科技股份有限公司","新北市汐止區新台五路1段104號7樓","石峰鵠",245000000,"1110726"
1987,"22888987","山富國際旅行社股份有限公司","臺北市中山區南京東路2段85、87號4樓","陳國森",320317000,"1110705"
1988,"22890273","嘉維貿易股份有限公司","新北市中和區建八路211號13樓","陳丁國",10000000,"1110725"
1989,"22890718","佰樂股份有限公司","新竹縣竹北市斗崙里縣政六路58號5樓","謝明褔",50000000,"1110713"
1990,"22891913","友順開發實業有限公司","臺北市大同區民族西路251號1樓","王興順",1000000,"1110701"
1991,"22897661","台灣羅威股份有限公司","臺北市信義區松高路1號12樓之2","譚銘緯(Damien, Francois, Robert Vernet)",25000000,"1110705"
1992,"22902735","弘太國際企業有限公司","新北市汐止區和平街71巷8號3樓","賴國基",10000000,"1110707"
1993,"22911684","瑞統科技股份有限公司","桃園市中壢區永福里東園路29號","吳明田",286059500,"1110712"
1994,"22912298","盛技精密股份有限公司","桃園市龜山區南上里民生北路一段40之2號6樓之13","葉綵茱",70000000,"1110715"
1995,"22914140","歡喜租車有限公司","臺中市北屯區北屯路200之2號1樓","李沛臻",5000000,"1110713"
1996,"22918363","臺南市農產運銷股份有限公司","臺南市新化區太平里建國街40號","黃偉哲",5000000,"1110708"
1997,"22921402","偉晟工業股份有限公司","臺中市大甲區中山路一段1630之2號","黃俊龍",11000000,"1110721"
1998,"22923984","環球藥品股份有限公司","臺南市東區裕誠街326號1樓","蔡四松",10000000,"1110719"
1999,"22925907","凱耀工業股份有限公司","桃園市大園區南港里環區西路266巷23號","黃哲男",25000000,"1110707"
2000,"22926075","冠億實業股份有限公司","屏東縣屏東市公園西路34之1號2樓","花張簡美香",15000000,"1110704"
2001,"22926645","台灣吉安加油站股份有限公司","花蓮縣吉安鄉吉安村中興路121號","潘偉光",22000000,"1110707"
2002,"22927617","展頌股份有限公司","臺中市西屯區市政路386號19樓之6","黃呈玉",2237279020,"1110707"
2003,"22928881","台端興業股份有限公司","新北市中和區中正路880號13樓","林樂堯",665860000,"1110714"
2004,"22930839","朝欽實業股份有限公司","臺北市松山區寶清街30巷18號","黃世雄",2156550,"1110701"
2005,"22932457","汎美旅行社股份有限公司","彰化縣彰化市彰安里中正路二段439號1樓","王永欽",10000000,"1110726"
2006,"22932914","東凌股份有限公司","臺北市南港區南港路3段50巷1號2樓","林寶霞",37000000,"1110721"
2007,"22934624","龍盈玻璃工業股份有限公司","彰化縣福興鄉福寶村新生路9之2號","黃吉生",10000000,"1110722"
2008,"22938620","元亨股份有限公司","新北市三重區新北大道2段88號2樓","施養謙",52000000,"1110705"
2009,"22938810","源鏡荃工業股份有限公司","新北市林口區忠孝三路71號12樓","陳素妍",1000000,"1110728"
2010,"22941673","開雲興業股份有限公司","桃園市桃園區寶慶里同德七街98號11樓","張美月",10000000,"1110707"
2011,"22944019","松上電子股份有限公司","新北市土城區大安里忠承路117號4樓","包仁志",805346090,"1110705"
2012,"22944496","任富有限公司","臺中市西屯區市政南一路375號","施秉釗",8000000,"1110708"
2013,"22947584","麼利實業股份有限公司","臺南市南區彰南里新孝路185號1樓","劉建志",10000000,"1110728"
2014,"22948795","連冠工業股份有限公司","新北市五股區五權七路72號","曹蘭",5000000,"1110722"
2015,"22952328","伸明塑膠工業股份有限公司","新北市三重區中正北路315巷16弄6號1、2樓","陳天賜",5000000,"1110729"
2016,"22954141","東洋休閒觀光股份有限公司","嘉義縣番路鄉新福村第三農場24號","李東洋",520000000,"1110706"
2017,"22954304","龍泉投資股份有限公司","臺北市中山區中山北路2段96號11樓","辜懷如",114000000,"1110707"
2018,"22955802","大展證券股份有限公司","臺北市大同區承德路1段17號17樓","李玉萍",2523531540,"1110707"
2019,"22956035","群益金鼎證券股份有限公司","臺北市松山區民生東路3段156號11樓之1~之3、11樓之6、12樓、12樓之1~之3、12樓之5~之6、13樓、13樓之1~之3、13樓之5~之6、14樓之1~之3、14樓之5~之6","王濬智",21709080970,"1110728"
2020,"22956041","信昌投資股份有限公司","臺北市中山區中山北路2段113號11樓","李鐘培",1314880000,"1110718"
2021,"22956773","老松投資股份有限公司","臺北市大安區仁愛路4段110號2樓","黃振邨",102000000,"1110708"
2022,"22957175","隆鈞投資股份有限公司","臺北市中正區羅斯福路2段9號9樓之1","洪裕鈞",120000000,"1110701"
2023,"22957549","德盈股份有限公司","臺北市大安區仁愛路4段376號8樓","王明德",500000000,"1110706"
2024,"22958842","高橋證券股份有限公司","桃園市中壢區中和路96號","藍宇墾",478555090,"1110726"
2025,"22958907","全國加油站股份有限公司","臺北市文山區羅斯福路6段140號4樓","賴正時",3090430000,"1110722"
2026,"22960571","正文科技股份有限公司","新竹縣湖口鄉鳳山村中華路15-1號","陳鴻文",4051589770,"1110728"
2027,"22965359","弘淳企業有限公司","新北市蘆洲區長安街193巷28號1樓","呂麗玉",5000000,"1110707"
2028,"22970070","建名精密企業股份有限公司","桃園市龜山區樂善里文明三街1號 (1樓、2樓、3樓)","林傑茂",120000000,"1110708"
2029,"22971113","永金資訊工業股份有限公司","桃園市龍潭區民族路331巷68弄1號(3樓)","連梅秀",6000000,"1110708"
2030,"22975960","弘楊精機股份有限公司","新北市土城區中興路11號","邱欽賢",29000000,"1110712"
2031,"22977236","梧濟工業股份有限公司","臺中市南屯區工業區二十路1號","張和明",540800000,"1110726"
2032,"22978811","南峰國際股份有限公司","南投縣南投市福興里鳳山路336-3號1樓","邱順鐘",197800000,"1110725"
2033,"22979543","順班股份有限公司","桃園市中壢區五權里五族三街15號1樓","嚴永秋",6000000,"1110701"
2034,"22980106","向陽不動產仲介經紀股份有限公司","彰化縣彰化市福安里中山路2段279號","曾羿賓",2000000,"1110714"
2035,"22981415","加和包裝工業股份有限公司","苗栗縣竹南鎮崎頂里和義街8號","郭咸侊",180000000,"1110712"
2036,"22982771","欣美實業股份有限公司","南投縣名間鄉彰南路358之1號","蔡啓程",376855400,"1110711"
2037,"22992476","宇韻實業股份有限公司","新北市三重區光復路2段80號4樓之3","姜瑞哲",23000000,"1110722"
2038,"22998555","彰鹿預拌混凝土股份有限公司","彰化縣福興鄉福興村沿海路五段236-40號","施學傳",62700000,"1110701"
2039,"22999978","合展電機有限公司","新北市樹林區佳園路二段15巷9弄19號","鄭三展",29000000,"1110720"
2040,"23000811","六和耐火工業股份有限公司","高雄市岡山區岡燕路485巷103號","陸緯聰",20000000,"1110705"
2041,"23012957","忠聯倉儲股份有限公司","臺北市大安區忠孝東路3段207之6號","陳金鑾",10000000,"1110722"
