﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
944,"新竹市","30327051","米高梅電子遊戲場業","新竹市北區南寮里東大路四段2號",240000,"獨資","楊宥葶",1070521,"1070001510"
945,"新竹市","30328869","國色工作室","新竹市北區武陵里鐵道路二段437號",60000,"獨資","吳雅婷",1070522,"1070001542"
946,"新竹市","30329163","塩燒大王燒烤店","新竹市東區金山里光復路一段165號",30000,"獨資","鄭鳳嬌",1070507,"1070001289"
947,"新竹市","31643458","老港陳小吃","新竹市東區關帝里南門街55號一樓",50000,"獨資","陳僑茵",1070508,"1070001368"
948,"新竹市","31646928","隴西堂金香佛具行","新竹市北區文雅里城北街137巷11弄6之5號一樓",66000,"獨資","李啓鵬",1070504,"1070001315"
949,"新竹市","34805771","湳雅髮型名店","新竹市北區舊社里湳雅街212號一樓",100000,"獨資","胡玲玲",1070528,"1070001609"
950,"新竹市","34930721","吉利複合支援興業社","新竹市北區南寮里東大路四段166號一樓",240000,"獨資","林永彬",1070508,"1070001349"
951,"新竹市","34932684","艾傑歐工作室","新竹市香山區頂褔里中山路640巷6號",2000000,"獨資","徐金暉",1070517,"1070001487"
952,"新竹市","34935090","玫瑰園生活館","新竹市北區北門里經國路二段131號二樓",200000,"獨資","邵恩信",1070510,"1070001390"
953,"新竹市","37828988","米克手作調飲","新竹市東區光明里大學路1001號",120000,"獨資","呂雅萍",1070521,"1070001511"
954,"新竹市","37848181","關東小館","新竹市東區新莊里新莊街6號一樓",10000,"獨資","張宮瑋",1070518,"1070001499"
955,"新竹市","37850550","米亞通訊行","新竹市東區頂竹里南大路215號",200000,"獨資","洪家揚",1070521,"1070001514"
956,"新竹市","37944678","鈜鈦空調工程行","新竹市香山區香村里草漯街231號一樓",200000,"獨資","廖家斌",1070516,"1070001457"
957,"新竹市","39986553","興易顧問工作室","新竹市東區建華里東南街188巷18號五樓",200000,"獨資","林廉凱",1070521,"1070001523"
958,"新竹市","39986998","創烯奈米精工社","新竹市香山區頂埔里埔頂路99巷62弄15號一樓",50000,"獨資","陳如晨",1070508,"1070001347"
959,"新竹市","39987125","易長利商號","新竹市北區中興里北門街53號",200000,"合夥","蔡易男",1070518,"1070001489"
960,"新竹市","39987589","悠活美學會館","新竹市東區建華里東南街57號1樓",100000,"獨資","李幸杏",1070523,"1070001551"
961,"新竹市","39988243","可洛音樂坊","新竹市東區綠水里博愛街26號一樓",200000,"獨資","鄭遠智",1070522,"1070001545"
962,"新竹市","39989067","羽賀精品坊","新竹市北區潛園里中山路206號一樓",50000,"獨資","張嘉芳",1070504,"1070001316"
963,"新竹市","40992033","漢神鐵板燒","新竹市東區新莊里關新路177號",180000,"合夥","沈復漢",1070530,"1070001618"
964,"新竹市","40994476","茂裕鐵工業社","新竹市北區海濱里海濱路120號",200000,"合夥","張嘉容",1070528,"1070001594"
965,"新竹市","40997255","涵楓飲食店","新竹市東區三民里民族路82之1號一樓",60000,"獨資","曾孟涵",1070507,"1070001343"
966,"新竹市","41168919","安力廣告商行","新竹市北區育英里四維路130號四樓之2",88888,"獨資","邱信源",1070521,"1070001504"
967,"新竹市","41220008","大新竹專業清潔冷氣","新竹市東區成功里文昌街8號一樓",120000,"獨資","李玠幸",1070521,"1070001529"
968,"新竹市","41220915","聚客企業社","新竹市東區立功里光復路二段194巷3號",36000,"獨資","林佳穎",1070522,"1070001535"
969,"新竹市","41220942","旭川髮坊","新竹市東區三民里民族路160號一樓",10000,"獨資","羅敏如",1070529,"1070001628"
970,"新竹市","41221317","海之味料理屋","新竹市東區東勢里東光路91號一樓",200000,"獨資","張碩修",1070515,"1070001433"
971,"新竹市","41221999","晶漾企業社","新竹市東區東園里光復路二段８８４號一樓",50000,"獨資","石鈺淇",1070521,"1070001518"
972,"新竹市","41223687","新竹擊劍運動館","新竹市東區埔頂里立鵬路117號一樓",200000,"獨資","杜茂溪",1070516,"1070001443"
973,"新竹市","41225236","臻靚風尚火鍋","新竹市北區台溪里林森路267號",200000,"獨資","顏宜軒",1070518,"1070001495"
974,"新竹市","42042283","昱昰車業行","新竹市北區光華里湳雅街297號六樓",30000,"獨資","吳文陽",1070518,"1070001486"
975,"新竹市","42050558","豐富工程行","新竹市香山區頂褔里中山路640巷6號",200000,"合夥","温揚斌",1070516,"1070001378"
976,"新竹市","42051846","花都餐飲","新竹市北區海濱里延平路三段335巷1弄17號一樓",200000,"獨資","王耀霆",1070521,"1070001513"
977,"新竹市","46005730","大昌機車行　　　　　　　　　　　　　　　　　","新竹市東區仙水里光復路一段245號",3000,"獨資","劉達維",1070516,"1070001438"
978,"新竹市","46329999","振大爐具行","新竹市東區關帝里文昌街117號一樓",5000,"獨資","陳維斌",1070507,"1070001356"
979,"新竹市","47199565","佳良彩色印刷社　　　　　　　　　　　　　　　","新竹市北區北門里城北街３２號　　　　　　　　　　　　　　　　",3008000,"獨資","陳顯龍",1070518,"1070001479"
980,"新竹市","47321144","有祥工業社　　　　　　　　　　　　　　　","新竹市北區文雅里和平路一七五號　　　　　　　　　　　　　　　",9000,"獨資","簡進祥　　",1070524,"1070001533"
981,"新竹市","50516018","三慶企業社","新竹市北區康樂里東大路三段377巷21號一樓",50000,"獨資","龍泳瑋",1070530,"1070001631"
982,"新竹市","50516798","福毅飲食店","新竹市東區振興里南大路492號一樓",120000,"獨資","陳世芳",1070502,"1070001293"
983,"新竹市","50518120","辰益工程行","新竹市北區南勢里成功路481號",50000,"獨資","林宗祺",1070518,"1070001480"
984,"新竹市","50520343","誠鑫資訊社","新竹市東區成功里文昌街39號",200000,"獨資","鍾誌誠",1070516,"1070001465"
985,"新竹市","50521928","洛山風土雞城","新竹市香山區東香里東香路一段61之1號",100000,"獨資","江岷山",1070514,"1070001422"
986,"新竹市","50528611","明石章魚燒","新竹市北區水田里中正路250號",88888,"獨資","彭哲威",1070524,"1070001586"
987,"新竹市","50529920","竹楓慕宴餐飲店","新竹市東區科園里民有一街1號一樓",200000,"獨資","李慕儀",1070514,"1070001402"
988,"新竹市","50533353","吳記刀削麵食館","新竹市東區科園里科學園路64號一樓",50000,"獨資","吳旭鴻",1070525,"1070001531"
989,"新竹市","50535394","淇淇公主整體造型","新竹市東區關新里關新東路315號",200000,"獨資","張喬淇",1070509,"1070001357"
990,"新竹市","50537463","翔源車體鍍膜工作室","新竹市北區仁德里北大路283號一樓",10000,"獨資","蔡國保",1070507,"1070001340"
991,"新竹市","50700366","清廷商行","新竹市東區關新里關新路158號",100000,"合夥","劉奕廷",1070521,"1070001505"
992,"新竹市","50703173","軒韻手作茶飲專賣店","新竹市東區金山里金山九街58號一樓",10000,"獨資","周家禎",1070510,"1070001386"
993,"新竹市","50707001","蓁心工作室","新竹市北區大同里北大路９９號",168000,"獨資","王世昌",1070525,"1070001575"
994,"新竹市","50707641","寶夾王商行","新竹市東區東門里東前街72號一樓",50000,"獨資","林威廷",1070514,"1070001417"
995,"新竹市","66850354","憶品軒餡餅","新竹市香山區香山里大庄路56之9號一樓",5000,"合夥","江憶玲",1070515,"1070001426"
996,"新竹市","66850592","正雄菓菜行　　　　　　　　　　　　　　　　　","新竹市東區復中里經國路一段４１１號　　　　　　　　　　　　　",3000,"獨資","郭順發",1070522,"1070001528"
997,"新竹市","66952937","大鐤飯堂","新竹市北區光華里湳雅街四六之四號一樓",60000,"獨資","郭陳欸",1070518,"1070001508"
998,"新竹市","66963717","伯泰企業社","新竹市香山區東香里東香路一段一一五巷六一號﹝僅供辦公室使用﹞",240000,"獨資","蕭民炫",1070523,"1070001566"
999,"新竹市","72755385","言初鍋物","新竹市北區興南里勝利路237,239,241號一樓",200000,"合夥","吳鎧丞",1070528,"1070001595"
1000,"新竹市","72756976","鐿崴工程行","新竹市北區育英里四維路130號四樓之3",200000,"合夥","黃敏誠",1070517,"1070001463"
1001,"新竹市","72757200","秘密基地義式餐館","新竹市東區龍山里慈雲路26號一樓",200000,"合夥","卓文傑",1070522,"1070001526"
1002,"新竹市","72759241","納瑞數位通訊社","新竹市東區南門里林森路84號一樓",100000,"獨資","高名威",1070522,"1070001559"
1003,"新竹市","72759381","饅饅好食工作室","新竹市東區親仁里文化街22號二樓",20000,"獨資","莊宛霖",1070531,"1070001659"
1004,"新竹市","72759501","創富未來企業社","新竹市東區復中里中央路245巷62號一樓",200000,"獨資","尤英慈",1070507,"1070001336"
1005,"新竹市","72761197","立的家百貨商行","新竹市東區振興里振興路111號",200000,"合夥","王政亮",1070501,"1070001228"
1006,"新竹市","72782926","北香哨子麵館","新竹市東區新興里南大路441號一樓",100000,"獨資","徐紫茜",1070517,"1070001481"
1007,"新竹市","72887610","谷川髮妝","新竹市北區南寮里東大路三段537號一樓",50000,"獨資","許佑任",1070523,"1070001573"
1008,"新竹市","72888054","展業企業社","新竹市東區新興里南大路391巷1弄5號",60000,"獨資","周群桐",1070522,"1070001541"
1009,"新竹市","73830833","清大眼鏡","新竹市東區光明里光復路二段101號",200000,"獨資","温嘉玲",1070508,"1070001362"
1010,"新竹市","73835513","金鼎書局","新竹市東區高峰里寶山路150巷10號四樓",30000,"獨資","蔡忠原",1070531,"1070001663"
1011,"新竹市","80772675","金宏室內裝修工程企業社","新竹市東區東山里食品路一一三號一樓",2700000,"獨資","陳淑真",1070503,"1070001303"
1012,"新竹市","80778489","湘滿樓川湘料理","新竹市東區公園里南大路61號一樓",100000,"獨資","呂應必",1070503,"1070001305"
1013,"新竹市","80787537","明楓企業社","新竹市香山區茄苳里五福路二段七九０號二樓",50000,"獨資","彭宇聖",1070517,"1070001468"
1014,"新竹市","81917397","盈竹小吃店","新竹市東區龍山里科學園路３０號１樓",3000,"獨資","何文中",1070515,"1070001432"
1015,"新竹市","81922146","二輪家族機材行","新竹市東區育賢里中華路二段339號一樓",240000,"獨資","鄭啓良",1070528,"1070001605"
1016,"新竹市","88844146","吉隆企業社","新竹市北區金雅里金雅路168巷33號",2000000,"合夥","吳義隆",1070522,"1070001527"
1017,"新竹市","88850596","丹妮國際剪燙名店","新竹市北區中央里西門街48號2樓",10000,"獨資","胡政宏",1070529,"1070001612"
1018,"新竹市","88854690","村谷小吃店","新竹市東區科園里科學園路57號一樓",5000,"獨資","劉峰銘",1070514,"1070001424"
1019,"臺中市","01651466","翔裕汽車企業社","臺中市外埔區甲后路三段６１１巷３１號１樓",200000,"獨資","紀英仁",1070515,"1070867122"
1020,"臺中市","02956254","統一醫療器材行","臺中市北屯區北屯里昌平路一段８９號一樓",6000,"獨資","許文勵",1070531,"1070868246"
1021,"臺中市","02961051","仙宗佛具企業社","臺中市北屯區四民里昌平路二段１０４號１樓",40000,"獨資","何春枝",1070518,"1070867438"
1022,"臺中市","05473908","三拍子髮型美容","臺中市西區民權路２２９巷２８號一樓",3000,"獨資","莊宜樺",1070522,"1070867654"
1023,"臺中市","05653802","長生電器行","臺中市北屯區水湳里大連路一段１０６號１樓",10000,"獨資","康國忠",1070515,"1070867200"
1024,"臺中市","05674996","協成汽車保養所","臺中市西屯區大河里河南路二段７３號一樓",10000,"合夥","賴碧雲",1070531,"1070868016"
1025,"臺中市","05691876","輝鴻工業社","臺中市豐原區東湳里三豐路二段２０巷２０５弄３９號",30000,"獨資","陳水清",1070517,"1070867319"
1026,"臺中市","05802401","秋水汽車商行","臺中市西區昇平里昇平街１３４號２樓",200000,"獨資","徐暉舜",1070521,"1070867511"
1027,"臺中市","05810486","國煇塑膠企業社","臺中市龍井區竹坑里茄投路一段８５巷６號",200000,"獨資","陳莉諺",1070507,"1070866751"
1028,"臺中市","05857101","草湖計程車行","臺中市西屯區大河里河南路二段４０之１１號",3000000,"獨資","楊杰富",1070531,"1070868221"
1029,"臺中市","06079974","高斯企業社","臺中市西屯區福中里福中十街１１巷６號一樓",48000,"獨資","周寶華",1070510,"1070866917"
1030,"臺中市","08294112","錦忠企業社","臺中市神岡區神洲里國豐路一段１３號",30000,"獨資","陳俊宏",1070522,"1070867658"
1031,"臺中市","08307453","政泰塑膠工廠","臺中市豐原區南田里水源路１９２巷８５－１號　　　　　　　　　",30000,"獨資","陳維祥",1070501,"1070866387"
1032,"臺中市","08322763","億順行","臺中市大安區西安里東西九路１１１號",30000,"獨資","王嘉宏",1070528,"1070867124"
1033,"臺中市","08775358","唐鈾油漆工程行","臺中市梧棲區大庄里三條圳二街６７巷３０號１樓",30000,"獨資","陳文鋐",1070502,"1070866472"
1034,"臺中市","08823268","麗中王精品百貨店","臺中市太平區新福里中山路４段１８３號１樓",480000,"合夥","蕭啟文",1070517,"1070867427"
1035,"臺中市","09199045","百宏紙器社","臺中市潭子區頭家里頭張路二段８４巷９－２號３樓",200000,"獨資","陳宜珊",1070518,"1070867441"
1036,"臺中市","09217655","廷旺包裝材料行","臺中市清水區田寮里三田路１４號１樓",100000,"獨資","蘇慧珍",1070502,"1070866450"
1037,"臺中市","09244040","啓航商行","臺中市清水區槺榔里鰲新路３４６號﹝限一樓﹞",20000,"獨資","沈國鈞",1070515,"1070867183"
1038,"臺中市","09283900","慕伊阿道工坊","臺中市和平區自由里東崎路二段６３號１樓",10000,"獨資","章明欽",1070523,"1070867729"
1039,"臺中市","09329912","祐惠飲料商行","臺中市潭子區家興里中山路一段１３之２號１樓",30000,"獨資","張惠嫻",1070522,"1070867682"
1040,"臺中市","09341394","友誠商行","臺中市梧棲區永寧里港埠路一段２２６號",1500000,"獨資","楊智夫",1070509,"1070866883"
1041,"臺中市","10926803","親美洗衣名店","臺中市北屯區平和里瀋陽路一段92之4號",10000,"獨資","王盈儀",1070507,"1070866757"
1042,"臺中市","10930721","大太原工業社","臺中市神岡區溪洲里溪洲路４４３號",100000,"獨資","李紹煥",1070507,"1070866784"
1043,"臺中市","10969773","魔法果粒冷凍水果工作室","臺中市南屯區同心里大墩四街292號1樓",20000,"獨資","周昀蓉",1070531,"1070868264"
1044,"臺中市","10970531","永昌電動車業行","臺中市北區崇德里進化北路173號1樓",240000,"獨資","鄭傑鐸",1070515,"1070867142"
1045,"臺中市","10972019","紅蕃茄刀削牛肉麵店","臺中市大里區大明里大明路318號一樓",200000,"獨資","温玉竹",1070524,"1070867772"
1046,"臺中市","10976535","薇寶飲料店","臺中市豐原區民生里市前街30號1樓",100000,"獨資","張筱薇",1070516,"1070867273"
1047,"臺中市","10979462","淨源茶坊","臺中市西屯區何南里臺灣大道二段７６３號１樓",200000,"獨資","張文慧",1070524,"1070867814"
1048,"臺中市","10983043","宛云髮型沙龍","臺中市西屯區何南里大隆路92號1樓",30000,"獨資","鍾宛云",1070521,"1070867554"
1049,"臺中市","10983233","浤益汽車商行","臺中市太平區宜佳里宜佳街４１巷５號１２樓",240000,"獨資","江海堂",1070510,"1070866927"
1050,"臺中市","10987792","搖滾披薩屋","臺中市西區公平里精誠路202號",245000,"合夥","賴冠汝",1070504,"1070866697"
1051,"臺中市","10989172","創躍工作室","臺中市東區東橋里大智路３４１號１１樓之１",700000,"獨資","李怡儒",1070525,"1070867895"
1052,"臺中市","10989905","李阿海魯肉飯","臺中市西區公益里中美街３０３號１樓",200000,"獨資","賴  妍",1070521,"1070867583"
1053,"臺中市","10990059","悅絲髮屋","臺中市西區忠明里美村路一段98號1樓",100000,"獨資","林浿鈺",1070504,"1070866653"
1054,"臺中市","10993078","米洛造型工作室","臺中市北區大湖里太平路108號1樓",120000,"獨資","張美滿",1070504,"1070866625"
1055,"臺中市","10996342","松金工程行","臺中市沙鹿區北勢里北中七街４３號１樓",3230000,"獨資","陳秉松",1070508,"1070866849"
1056,"臺中市","10997763","均右電機行","臺中市豐原區翁子里豐勢路2段480巷79號",200000,"獨資","陳科謙",1070504,"1070866633"
1057,"臺中市","10998783","迷客夏飲品屋","臺中市北屯區平安里山西路二段222之1號1樓",200000,"合夥","林秀束",1070524,"1070867769"
1058,"臺中市","13427838","鴻沅企業社","臺中市太平區永平里中平路２１之１號１樓",100000,"獨資","黃志原",1070516,"1070867234"
1059,"臺中市","13437836","梧棲報業分銷行","臺中市梧棲區頂寮里大仁路二段３５３巷１０號１樓",200000,"獨資","王建平",1070518,"1070867500"
1060,"臺中市","13800954","楊格服飾店","臺中市大里區金城里塗城路７９９號１樓",100000,"獨資","李家雄",1070521,"1070867539"
1061,"臺中市","13811241","裕峰工程行","臺中市西區大忠里大忠南街３０號地下一層之５",100000,"獨資","劉立豐",1070503,"1070866568"
1062,"臺中市","13818883","冠航通信行","臺中市大甲區日南里青年路６０號１樓",200000,"獨資","丁尉娟",1070529,"1070868048"
1063,"臺中市","14275802","忠德汽車企業社","臺中市北區中達里英才路１７６號一樓",200000,"獨資","鄭明忠",1070502,"1070866452"
1064,"臺中市","14290016","東寶農產行","臺中市東勢區新盛里新盛街２２號１樓",200000,"獨資","古理鳯",1070514,"1070867103"
1065,"臺中市","14416887","超全電子音響專賣店","臺中市豐原區中山里中正路一五九號一樓",200000,"合夥","林森炎",1070516,"1070867285"
1066,"臺中市","14429525","冠二電機企業社","臺中市潭子區潭北里潭子街3段公廳巷17號",40000,"獨資","簡有信",1070517,"1070867289"
1067,"臺中市","14791308","水源興瓦斯行","臺中市梧棲區福德里中央路２段１３２之６號一樓",1000000,"獨資","蔡明哲",1070502,"1070866471"
1068,"臺中市","14804824","連福企業社","臺中市大雅區員林里大林路６６巷７２之３號１樓",100000,"獨資","廖金蓮",1070522,"1070867619"
1069,"臺中市","15686541","群峰愛犬訓練場","臺中市沙鹿區犁分里中山路２２之１３０號１樓",100000,"獨資","鍾囷澄",1070521,"1070867047"
1070,"臺中市","17061986","振錩工業社","臺中市潭子區嘉仁里旱溪西路七段８５－１號１樓",2030000,"獨資","賴廷科",1070514,"1070867094"
1071,"臺中市","17063577","春輝燙金企業社","臺中市太平區宜佳里新平路二段２５５巷１６號１樓",200000,"獨資","吳春泉",1070504,"1070866681"
1072,"臺中市","17073934","明耀機車行","臺中市龍井區龍崗里沙田路4段524號",30000,"獨資","王瑞豪",1070504,"1070866685"
1073,"臺中市","17074498","正堂便利商店","臺中市新社區協成里協中街８８號１樓",100000,"獨資","吳佳芸",1070531,"1070868231"
1074,"臺中市","17378844","萬展企業社","臺中市東勢區新盛里東關路六段８７７號１樓",200000,"獨資","張阿水",1070517,"1070867389"
1075,"臺中市","17574347","思遠機械社","臺中市西屯區逢甲里永新巷南２弄４２號１樓",120000,"合夥","陳宏傑",1070530,"1070868110"
1076,"臺中市","17790268","東宇商行","臺中市太平區東平里大富街２０號",100000,"獨資","郭嘉麟",1070502,"1070866480"
1077,"臺中市","17795171","金源工程行","臺中市大甲區孟春里臨江路４６－１號",200000,"獨資","巫偉銓",1070515,"1070867198"
1078,"臺中市","17801075","新盛汽車拖吊行","臺中市東勢區新盛里新盛街２２號一樓",200000,"獨資","羅閔軒",1070514,"1070867099"
1079,"臺中市","18000452","玉鼎機車行","臺中市南屯區大同里東興路二段１８２號一樓",490000,"獨資","李有義",1070518,"1070867447"
1080,"臺中市","18002769","微微服飾店","臺中市西區忠誠里精誠路１９之１號一樓",100000,"合夥","李曉青",1070516,"1070867235"
1081,"臺中市","18316419","安晟當舖","臺中市北屯區松和里松竹路二段３８３－２號１樓",1500000,"獨資","阮玉粧",1070511,"1070866974"
1082,"臺中市","18368632","優之品商行","臺中市東區東門里旱溪西路一段190巷7號1樓",10000,"獨資","施鴻慶",1070501,"1070866414"
1083,"臺中市","19406347","艾立康工程行","臺中市南屯區楓樹里楓和路７６６巷２號１樓",100000,"獨資","陳明見",1070528,"1070868008"
1084,"臺中市","19421240","正興寵物名店","臺中市北屯區后庄里中清路二段１０９８號１、２樓",10000,"獨資","陳炳成",1070529,"1070868034"
1085,"臺中市","19422233","特采廣告創意企業社","臺中市南屯區豐樂里文心南路250號8樓",50000,"合夥","林家妍",1070531,"1070868187"
1086,"臺中市","20311426","鋒錡工程行","臺中市豐原區中陽里自立街３２號１樓",200000,"合夥","胡杏如",1070507,"1070866701"
1087,"臺中市","21408285","太原小吃店","臺中市西屯區何明里太原路一段４９號１樓",10000,"獨資","葉曉鈴",1070524,"1070867823"
1088,"臺中市","21416861","楊佳人服飾店","臺中市西區公正里大墩１０街５５號１樓",30000,"獨資","楊素銘",1070530,"1070868097"
1089,"臺中市","21828478","皇佳工程行","臺中市西區民龍里博館一街１３８巷１３號２樓",200000,"合夥","郭芷薐",1070502,"1070866510"
1090,"臺中市","21829011","西洋飯家飲食店","臺中市西區双龍里大和路８５號１樓",100000,"獨資","賴瑞鈴",1070504,"1070866656"
1091,"臺中市","21859725","宏笙音響電器行","臺中市烏日區榮泉里健行路２５４號１樓",300000,"獨資","張文傑",1070507,"1070866748"
1092,"臺中市","25202550","圓德餐飲店","臺中市南屯區寶山里忠勇路１５８之１號１樓",100000,"獨資","李子昶",1070521,"1070867080"
1093,"臺中市","25208506","欽琦商行","臺中市后里區厚里里成功路２３９巷４３號１樓",200000,"獨資","雷心梅",1070517,"1070867384"
1094,"臺中市","25232007","覓靜莊園露營區","臺中市和平區博愛里東關路一段裡冷巷９９號",800000,"獨資","邱子豪",1070516,"1070867313"
1095,"臺中市","25235829","銘芳堂金香舖","臺中市東勢區新盛里東關路六段７２９號１樓",100000,"獨資","張震豪",1070531,"1070868217"
1096,"臺中市","25239206","小蓓蓓美容坊","臺中市沙鹿區鹿峰里中山路６３３號１樓，２樓６３３之１號１樓，２樓",60000,"獨資","童鈺齊",1070502,"1070866446"
1097,"臺中市","25239607","巧園事業社","臺中市霧峰區坑口里中正路５７３－１１號",200000,"獨資","陳佑銘",1070510,"1070866946"
1098,"臺中市","25240843","大家的精緻理貨行","臺中市大里區瑞城里美村街１０５號１樓",200000,"合夥","洪瑞鴻",1070528,"1070867983"
1099,"臺中市","25241723","億峰塑膠企業社","臺中市潭子區頭家里頭家路２０９號１樓",200000,"獨資","陳麗美",1070514,"1070867089"
1100,"臺中市","25243335","萬億車行","臺中市大甲區文武里德興路72巷3-1號",180000,"獨資","王萬財",1070515,"1070867164"
1101,"臺中市","25248057","立越工程行","臺中市外埔區大東里甲后路五段２５８巷３９號１樓",236000,"獨資","李蕙如",1070524,"1070867789"
1102,"臺中市","25250573","高德企業社","臺中市大雅區員林里大林路２１１巷８２號",100000,"合夥","魏茂町",1070524,"1070867830"
1103,"臺中市","25251995","丞宥精密工業社","臺中市豐原區豐田里豐原大道二段217巷39號",4200000,"合夥","吳彥良",1070517,"1070867392"
1104,"臺中市","25260832","達明興業社","臺中市北屯區軍功里松竹五路２４６號１樓",200000,"合夥","詹雅如",1070530,"1070868106"
1105,"臺中市","25268709","永佑工業社","臺中市太平區太平里永豐路２９巷１２號１樓",200000,"合夥","蘇大成",1070517,"1070867396"
1106,"臺中市","25274478","稅壇雜誌社","臺中市南區福順里忠明南路７８７號４０樓",10000,"獨資","陳慧如",1070521,"1070867584"
1107,"臺中市","25276460","摩奇坊","臺中市北屯區軍功里軍福十九路１６５號１樓",50000,"獨資","蘇恒賢",1070509,"1070866891"
1108,"臺中市","25286988","三佰斤飲料店","臺中市西區中興里中美街２５４號１樓",1000000,"獨資","劉子綺",1070501,"1070866413"
1109,"臺中市","25314936","唯一潮流配件","臺中市大里區仁化里工業二路１００號",10000,"獨資","吳靜漪",1070517,"1070867371"
1110,"臺中市","25329868","金沅美髮美容沙龍","臺中市北屯區廍子里景賢路１２３號１樓",10000,"獨資","郭泳彣",1070531,"1070868257"
1111,"臺中市","25377381","旺達服飾店","臺中市北區新北里尊賢街36號1樓",50000,"獨資","蔡曜鴻",1070528,"1070868004"
1112,"臺中市","25427615","融拓汽車修配廠","臺中市龍井區三德里中華路二段３７３號",301000,"合夥","吳瑞生",1070524,"1070867751"
1113,"臺中市","25430365","年詒企業社","臺中市太平區興隆里光興路１５６８巷８之１１號１樓",1400000,"獨資","洪麗珍",1070524,"1070867829"
1114,"臺中市","25433546","明暘工程行","臺中市潭子區潭秀里雅潭路一段74號1樓",200000,"獨資","謝明暘",1070531,"1070868203"
1115,"臺中市","26800013","久盛商行","臺中市烏日區溪壩里溪南路一段328號",200000,"合夥","林阿品",1070528,"1070867867"
1116,"臺中市","26800983","景誠工業社","臺中市龍井區龍東里文昌路６３９號",230000,"獨資","陳金魁",1070528,"1070868000"
1117,"臺中市","26801364","揚程工程行","臺中市大里區祥興里喬城路138巷1號1樓",240000,"獨資","林震義",1070521,"1070867590"
1118,"臺中市","26804496","五權彩券行","臺中市北區錦平里五權路396號",50000,"獨資","賴佳慧",1070516,"1070867260"
1119,"臺中市","26805299","米蘭街義式小館","臺中市西屯區福林里西屯路三段２４７號",400000,"合夥","謝宗穆",1070529,"1070868066"
1120,"臺中市","26810130","大將室內裝修工程行","臺中市北屯區平德里文昌二街９５號１樓",200000,"獨資","陳昭元",1070518,"1070867504"
1121,"臺中市","26815775","狗的家寵物店","臺中市北屯區水湳里大連路一段２１號",100000,"獨資","何雅惠",1070509,"1070866872"
1122,"臺中市","26891695","環太商行","臺中市大雅區大楓里雅楓街９９巷５弄５號１樓",200000,"獨資","紀子健",1070524,"1070867781"
1123,"臺中市","26895329","旺將寵物精品沙龍店","臺中市北區大仁街62號",100000,"獨資","王景田",1070525,"1070867874"
1124,"臺中市","26903242","匠鼎小吃店","臺中市太平區新城里樹孝路76號",50000,"獨資","施宛妮",1070523,"1070867759"
1125,"臺中市","26960448","大衛王原味工房","臺中市西區忠誠里精誠九街１９號１樓",200000,"獨資","王大維",1070528,"1070868014"
1126,"臺中市","26961100","全家機車行","臺中市沙鹿區斗抵里沙田路17-24號1樓",30000,"獨資","王小明",1070504,"1070866682"
1127,"臺中市","26962754","大海廢五金企業社","臺中市烏日區仁德里中山路一段５８１號",220000,"獨資","王月李",1070518,"1070867492"
1128,"臺中市","26964057","芊富企業社","臺中市沙鹿區三鹿里國昌五街１８巷１５號１樓",168000,"獨資","蔡倍松",1070528,"1070868019"
1129,"臺中市","26967054","禾夏健康養生會館","臺中市北區賴厝里中清路一段５２８號１樓、２樓",200000,"獨資","趙志翔",1070509,"1070866609"
1130,"臺中市","26967060","駿銘美髮美容坊","臺中市西屯區黎明路二段７０８號３樓",100000,"獨資","施珮萱",1070514,"1070867065"
1131,"臺中市","26971579","鐳翰科技實業社","臺中市太平區光華里大興十三街７５號１樓",1680000,"獨資","吳源雄",1070504,"1070866694"
1132,"臺中市","26972599","鼎瀚企業社","臺中市太平區宜昌里宜欣路13號1樓",240000,"獨資","黃睿騏",1070503,"1070866607"
1133,"臺中市","26975596","太平大碗公飲品店","臺中市太平區勤益里中山路一段226號一樓",30000,"獨資","朱俐媚",1070523,"1070867731"
1134,"臺中市","26977200","駿業工程行","臺中市龍井區忠和里中央路三段２１３巷２７弄１１號１樓",240000,"獨資","許清約",1070522,"1070867618"
1135,"臺中市","26978073","久美達工程行","臺中市外埔區大東里甲東路36巷51弄59號",200000,"獨資","蔡犁華",1070501,"1070866429"
1136,"臺中市","26978307","綺麗工坊飲料店","臺中市西屯區何德里甘肅路一段１５號１樓",150000,"獨資","蕭美枝",1070531,"1070868199"
1137,"臺中市","26978550","龍騰攝影工作室","臺中市西區吉龍里五權西五街101號1樓",100000,"獨資","張家郡",1070501,"1070866405"
1138,"臺中市","26984336","全立工業社","臺中市南區永興里工學一街１９７巷１０號１３樓之１",200000,"獨資","潘義松",1070525,"1070867889"
1139,"臺中市","26985320","雷恩企業社","臺中市南屯區永定里文昌街４５６號",200000,"獨資","謝政祐",1070514,"1070867088"
1140,"臺中市","26995755","松源鍋坊","臺中市南屯區楓樹里黎明路一段１０２號１樓",1100000,"獨資","蘇世哲",1070509,"1070866871"
1141,"臺中市","38824412","巴楚富工程行","臺中市龍井區麗水里三港路富美巷２２號１樓",500000,"獨資","林嘉義",1070503,"1070866263"
