﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
388,"高雄市","21303590","強亞企業行","高雄市前鎮區瑞興街１４８巷１弄６號５樓",380000,"獨資","詹德耀",1070507,"10760735300"
389,"高雄市","21303682","法緹布藝商行","高雄市三民區凱國路３６號１樓",5000,"獨資","林孝俊",1070515,"10760784000"
390,"高雄市","21304388","美佳美服飾店","高雄市三民區正順里建工路５４３號１樓",30000,"獨資","林秀津",1070504,"10760718800"
391,"高雄市","21317124","健康服飾生活品味館","高雄市三民區吉安里堯山街２４號１樓",3000,"獨資","許素娥",1070514,"10760770900"
392,"高雄市","21379161","梅仙梅商行","高雄市鳳山區中山東路６２巷３１號",100000,"獨資","趙平",1070501,"10760697400"
393,"高雄市","21628289","全益成企業行","高雄市梓官區茄苳里嘉展路４３４巷３弄２４號１樓（營業所在地僅供辦公連絡用）",230000,"獨資","戴頎軒",1070502,"10760703900"
394,"高雄市","21933507","燕達輕鋼架工程行","高雄市林園區中芸路３５號１樓",200000,"獨資","李聖威",1070501,"10760700300"
395,"高雄市","25713429","時尚情報企業社","高雄市鳳山區國光里新富路３９９巷１１號１樓",10000,"獨資","林嘉雄",1070528,"10760859500"
396,"高雄市","25732426","東泰菸酒坊","高雄市鳳山區善美里南榮路２９號１樓",100000,"獨資","鄭安堯",1070514,"10760777600"
397,"高雄市","25900555","純淨工坊","高雄市三民區鼎瑞街99巷30號1樓",3000,"獨資","陳雪萍",1070531,"10760883200"
398,"高雄市","25903259","北鼻屋","高雄市左營區和光街216號1樓",6000,"獨資","謝純碧",1070516,"10760788600"
399,"高雄市","25908108","盛威企業行","高雄市苓雅區興中1路429巷20號",100000,"獨資","許永武",1070510,"10760757900"
400,"高雄市","25911167","皇城佳人生科技行","高雄市鼓山區青泉街107巷3號",200000,"獨資","岑沛霖",1070516,"10760793000"
401,"高雄市","25919055","永興寵物生活精品館","高雄市三民區建工路882號1樓",8000,"獨資","賴彗怡",1070504,"10760722300"
402,"高雄市","25922973","普旺餐飲店","高雄市鳳山區中山西路１９１號１樓",200000,"合夥","包敏山",1070517,"10760803600"
403,"高雄市","25927273","愛迪國際髮型店","高雄市新興區五福二路209號2樓",5000,"獨資","劉佳亭",1070501,"10760697000"
404,"高雄市","25928316","弘大益企業社","高雄市楠梓區和光街109巷82弄91號1樓",220000,"獨資","王國泰",1070518,"10760814100"
405,"高雄市","25930039","以利拉法養生館","高雄市鼓山區明華路120號1樓",50000,"獨資","彭瓊儀",1070530,"10760874900"
406,"高雄市","25932515","洛麟行","高雄市前金區七賢2路152號",49900,"獨資","林志璋",1070517,"10760778200"
407,"高雄市","25960602","超級雞火雞肉飯","高雄市三民區建工路５６７之１號１樓",20000,"獨資","陳盈安",1070528,"10760861200"
408,"高雄市","25961840","牛谷小吃店","高雄市三民區建工路３８９號１樓",180000,"獨資","林韋任",1070517,"10760803800"
409,"高雄市","25962550","吉林泰商號","高雄市三民區天祥一路１７９之１號",60000,"獨資","常志會",1070515,"10760774000"
410,"高雄市","25966227","芭莉思服飾","高雄市鼓山區裕誠路１０５７號１樓",200000,"獨資","林永濬",1070502,"10760707500"
411,"高雄市","25980261","波尼多商行","高雄市前鎮區中山二路１７８號",100000,"獨資","蔡順宇",1070528,"10760869000"
412,"高雄市","25984793","利智企業社","高雄市楠梓區德民路208號1樓",200000,"獨資","盧怡伶",1070521,"10760808500"
413,"高雄市","25988854","井明商行","高雄市小港區宏光街４７４號１樓",200000,"獨資","葉榮宗",1070504,"10760715200"
414,"高雄市","25991056","源好飲料店","高雄市苓雅區中正1路288號",5800000,"合夥","石暉紘",1070525,"10760848400"
415,"高雄市","25994856","匯海烘培坊","高雄市苓雅區中正１路２８８號",5300000,"合夥","李美芬",1070524,"10760848300"
416,"高雄市","25997811","尚海小吃店","高雄市左營區富民路１１０號１樓",10000,"獨資","林淑惠",1070507,"10760725300"
417,"高雄市","26000342","昀展企業社","高雄市美濃區龍山里光明街３７號１樓",245000,"獨資","劉時年",1070504,"10760718500"
418,"高雄市","26005819","榮駿汽車材料行","高雄市前鎮區中安路２０號之１",88000,"獨資","吳承霖",1070501,"10760690400"
419,"高雄市","26006866","今品窗飾行","高雄市鳳山區文武街８號１樓",20000,"獨資","黃淑屏",1070501,"10760701700"
420,"高雄市","26011002","成大車業行","高雄市楠梓區右昌街４７２號１樓",3000,"獨資","王玉鑾",1070502,"10760711300"
421,"高雄市","26019882","王妃養身美容店","高雄市仁武區仁雄路４９５號",20000,"獨資","梨恩瑜",1070528,"10760856000"
422,"高雄市","26021445","敲敲美髮沙龍","高雄市苓雅區泰順街２７號１樓",10000,"獨資","李怡靜",1070531,"10760871100"
423,"高雄市","26451676","哈維夫窯烤屋","高雄市路竹區華光路３２號１樓",240000,"獨資","龔朝正",1070516,"10760784800"
424,"高雄市","26467678","大金仙佛俱行","高雄市仁武區灣內里鳳仁路９７之１５號",168000,"獨資","張林淑貞",1070529,"10760873600"
425,"高雄市","26469057","成揚企業行","高雄市旗山區中興街４號１樓",230000,"獨資","胡豐達",1070507,"10760721200"
426,"高雄市","26470006","尚紅水果行","高雄市三民區鼎山街５５２號１樓",100000,"獨資","呂綵瑤",1070509,"10760752300"
427,"高雄市","26470842","故事館","高雄市三民區臥龍路５８之４號",150000,"獨資","吳卓叡",1070516,"10760793300"
428,"高雄市","26475488","長威工程行","高雄市苓雅區苓中路１２號５樓之６",200000,"獨資","郭長益",1070516,"10760789500"
429,"高雄市","26477303","展聚商行","高雄市左營區新庄仔路２８３之１號",200000,"獨資","王建勝 ",1070524,"10760848500"
430,"高雄市","26480222","輪中汽車電機行","高雄市仁武區八德一路２３５之３號",30000,"獨資","蔡閎裕",1070518,"10760806800"
431,"高雄市","29374132","喬麗理髮廳","高雄市岡山區嘉新東路１２９之２號",3000,"獨資","楊長勝",1070523,"10760836400"
432,"高雄市","29424175","翊亨企業社","高雄市大寮區中興里中興路中興六巷１６號１樓（營業所在地僅供辦公連絡用）",10000,"獨資","邵明春",1070516,"10760792700"
433,"高雄市","29427102","馨園冷熱飲","高雄市湖內區中山路一段３０１巷２１弄１０號１樓",10000,"獨資","鄭玉蘭",1070529,"10760871200"
434,"高雄市","34830820","葉記卜肉羹麵店","高雄市小港區平和路５１號１樓",80000,"獨資","葉斯輝",1070507,"10760732400"
435,"高雄市","36903565","沐仁商行","高雄市鼓山區美術南二路１３０號",200000,"合夥","莊靜荷",1070502,"10760704500"
436,"高雄市","36904608","弘碩企業社","高雄市三民區明誠一路１２８號１樓",10000,"獨資","李弘盛",1070531,"10760882600"
437,"高雄市","36909322","尚紫水果行","高雄市鳳山區建國路三段２８２號１樓",50000,"獨資","呂綵瑤",1070510,"10760752400"
438,"高雄市","36909511","奇益企業社","高雄市三民區光富路４２之１號１樓",100000,"獨資","謝鳳秀",1070502,"10760702100"
439,"高雄市","36911214","巧藝養生館","高雄市鳳山區鳳南路１９９號",3000,"獨資","楊桂玉",1070502,"10760708900"
440,"高雄市","36916219","飄仙造型沙龍","高雄市苓雅區正言路５２之１號",16000,"獨資","盧碧鈺",1070530,"10760872600"
441,"高雄市","36920086","吉婗商行","高雄市仁武區澄觀路１５４９號４樓",3000,"獨資","何蔡月雲",1070515,"10760777300"
442,"高雄市","36925982","百彥建材商行","高雄市三民區民族一路５６０巷１５號",200000,"獨資","李秀玲",1070502,"10760707400"
443,"高雄市","36926315","玖業園藝企業行","高雄市鳥松區同富街１３２巷２弄２號１樓",200000,"獨資","黃家彬",1070514,"10760764400"
444,"高雄市","36933982","加百列國際潮流服飾","高雄市新興區玉竹一街２３號",3000,"獨資","胡國皇",1070518,"10760795400"
445,"高雄市","36939304","如意會館","高雄市鳳山區自由路１６４號２樓",20000,"獨資","林新輝",1070528,"10760861600"
446,"高雄市","36943102","金嘉慶商行","高雄市楠梓區興楠路１５０號１樓",20000,"獨資","林慶得",1070507,"10760735000"
447,"高雄市","36945256","巧可米拉企業社","高雄市左營區辛亥路１２５號１樓",5000,"獨資","鄭卉旻",1070514,"10760777700"
448,"高雄市","36946277","一檀香店","高雄市鳥松區大埤路１６巷１５弄１號１樓",50000,"獨資","傅謙禮",1070511,"10760759300"
449,"高雄市","36947233","梁炘科技工作室","高雄市旗山區民生一街９巷１號１樓",200000,"獨資","李固芳",1070524,"10760834500"
450,"高雄市","36947705","思絲髮廊","高雄市新興區林森二路２３５號１樓",10000,"獨資","林哲全",1070516,"10760784600"
451,"高雄市","36952896","水芙蓉小吃部","高雄市小港區沿海一路５５之１號",3000,"獨資","吳彩文",1070507,"10760733000"
452,"高雄市","38656180","菁點二手皮包精品店","高雄市三民區明福街４６號",6000,"獨資","許文菁",1070501,"10760694800"
453,"高雄市","38658764","陳家茶行","高雄市鳳山區中崙四路２號１樓",100000,"獨資","陳煌泰",1070504,"10760715300"
454,"高雄市","38658960","宜甜心鮮果茶舖","高雄市前鎮區佛德街１９號",5000,"獨資","吳宜陵",1070529,"10760863200"
455,"高雄市","38661162","馬大家事服務","高雄市小港區松富街１０１號１樓",22000,"獨資","潘衫騰",1070501,"10760695700"
456,"高雄市","38662198","群昌科技企業社","高雄市大寮區明德路１２巷２２號１樓",240000,"獨資","黃鎮岳",1070531,"10760879400"
457,"高雄市","38664718","晴竹髮型美容坊","高雄市苓雅區武廟路１６０之１號",10000,"獨資","劉佳怡",1070511,"10760767000"
458,"高雄市","38665744","禾騏商行","高雄市鳳山區濱山街１２之２號",200000,"獨資","黃謝美蘭",1070501,"10760688600"
459,"高雄市","38667594","金非凡彩券行","高雄市路竹區中興路２８號",50000,"獨資","王德幾",1070518,"10760808900"
460,"高雄市","38671871","門二十六髮藝沙龍店","高雄市左營區明華一路２６３號",3000,"獨資","柳佩君",1070524,"10760842100"
461,"高雄市","38671921","義恭運動彩券行","高雄市楠梓區德祥路１７３號１樓",6000,"獨資","王義恭",1070504,"10760721500"
462,"高雄市","38689540","佳樂農產行","高雄市旗山區旗文路１４４之２號",30000,"獨資","林維政",1070514,"10760776500"
463,"高雄市","38691145","亞柏必勝運動彩券行","高雄市三民區興昌街８３巷１５號１樓",3000,"獨資","孫晁彰",1070502,"10760706500"
464,"高雄市","38697014","文武企業行","高雄市鳳山區過雄街５５巷６１號１１樓",200000,"獨資","楊學斌",1070531,"10760884700"
465,"高雄市","38698941","子閩企業社","高雄市林園區大義路１１１巷１２之１號１樓",200000,"獨資","陳庭麗",1070524,"10760837600"
466,"高雄市","38699842","卓邑商行","高雄市鹽埕區大仁路９７號１樓",30000,"獨資","侯珍聿",1070515,"10760777500"
467,"高雄市","38708693","金田皮件精品","高雄市三民區臥龍路９９巷３號１６樓",245000,"獨資","劉宥君",1070501,"10760688800"
468,"高雄市","38709285","日發五金行","高雄市梓官區光明路６６之１號",230000,"獨資","涂瓊云",1070518,"10760803700"
469,"高雄市","38711557","饕香食品行","高雄市鳳山區光復路一段７９號１樓",10000,"獨資","馬鈺茹",1070502,"10760711200"
470,"高雄市","38717124","飛比商行","高雄市林園區東林西路１４０號２樓",100000,"獨資","林懿萱",1070515,"10760771900"
471,"高雄市","38717314","港仔大佬香江茶居","高雄市苓雅區林森二路１１６號",5000,"獨資","黃世傑",1070504,"10760712500"
472,"高雄市","38718469","富稷商行","高雄市楠梓區後昌路９６巷２８號１樓",66000,"獨資","陳肇鈞",1070525,"10760859400"
473,"高雄市","38719262","光堯資訊社","高雄市湖內區中山路一段４３３號１樓",20000,"獨資","林福壽",1070508,"10760743700"
474,"高雄市","38721366","馬鈴薯頭坊","高雄市新興區仁愛一街１００號",100000,"獨資","林維琰",1070511,"10760758700"
475,"高雄市","38722647","金點企業行","高雄市苓雅區自強三路３號３１樓之１０",200000,"獨資","韓一煒",1070525,"10760855400"
476,"高雄市","38725264","山河農業企業社","高雄市岡山區岡山南路１８號１樓",80000,"合夥","沈帝佑",1070521,"10760808600"
477,"高雄市","38727559","日昇音樂活動工作室","高雄市左營區左營大路３７號地下１樓",100000,"獨資","陳美如",1070501,"10760693900"
478,"高雄市","38731218","意太室內裝修設計室","高雄市大寮區成功路１１６巷１９號１樓",238000,"獨資","吳賢敬",1070528,"10760866200"
479,"高雄市","38733567","東順工程行","高雄市前鎮區武營路４７巷４號１樓",100000,"獨資","郭世榮",1070514,"10760768000"
480,"高雄市","41290405","小港泰越商店","高雄市小港區沿海一路２５９之２號１樓",50000,"獨資","謝萬樂",1070504,"10760716900"
481,"高雄市","41291283","漢司兄弟早午餐","高雄市三民區鼎力路２５０號１樓",30000,"獨資","楊宸芳",1070522,"10760818200"
482,"高雄市","41292451","禹豪企業行","高雄市大寮區江山路１之２４號１樓",30000,"獨資","陳啟哲",1070530,"10760884800"
483,"高雄市","41293830","艾而堡企業行","高雄市梓官區中正五街５８號１樓",238000,"獨資","簡綴",1070524,"10760835600"
484,"高雄市","41294319","大寮泰越印商店","高雄市大寮區大寮路６０３號",50000,"獨資","謝萬樂",1070507,"10760717100"
485,"高雄市","41296506","鳳展商行","高雄市前鎮區漁港路１６之１號１樓",200000,"獨資","劉美含",1070531,"10760883100"
486,"高雄市","41297884","峰勇工程行","高雄市前鎮區瑞興街３１巷５之１號",249000,"獨資","鍾育仁",1070501,"10760696700"
487,"高雄市","41299031","咪仔手作工坊","高雄市苓雅區永平路７４巷１１號２樓",5000,"獨資","郭依旻",1070528,"10760855300"
488,"高雄市","41299222","喜舍精品行","高雄市鳳山區鳳誠路６０巷９弄５號１樓",30000,"獨資","曹鳳萍",1070523,"10760834300"
489,"高雄市","41299898","孟祥企業行","高雄市楠梓區德賢路４１８號１樓",1300000,"合夥","謝孟訓",1070514,"10760768400"
490,"高雄市","41300918","井井咖啡甜品屋","高雄市三民區大昌一路２６３號１樓",50000,"獨資","吳冠霖",1070508,"10760735100"
491,"高雄市","41303892","騰伶企業社","高雄市鼓山區裕誠路１８９２號１樓",30000,"獨資","林蔡麗香",1070511,"10760765500"
492,"高雄市","41307460","哲麟企業社","高雄市旗津區復興巷２３之７６號１樓",200000,"獨資","許慶利",1070524,"10760836800"
493,"高雄市","41307927","昶利商行","高雄市鳥松區學堂路１３７號１樓",130000,"獨資","黃振揚",1070507,"10760724000"
494,"高雄市","41308307","猴囡仔玩創意工作室","高雄市苓雅區自強三路３號３１樓之１１",100000,"獨資","林美吟",1070509,"10760748700"
495,"高雄市","41308427","和遠通訊行","高雄市大寮區鳳林三路６８５號１樓",10000,"獨資","林依錫",1070514,"10760771200"
496,"高雄市","41309235","樂沙兒企業行","高雄市鳳山區文鳳路３６號１樓",50000,"獨資","李盈瑱",1070525,"10760851700"
497,"高雄市","41309262","日不落精緻茶飲","高雄市岡山區光潭路８５號１樓",3000,"獨資","劉裔宸",1070510,"10760754200"
498,"高雄市","41309880","昌宴食品企業行","高雄市楠梓區德祥路１號１樓",6000000,"獨資","林志杰",1070529,"10760873200"
499,"高雄市","41311605","鈺晟工程行","高雄市彌陀區樂安路山下三巷１１號１樓",200000,"獨資","黃琨晟",1070528,"10760855900"
500,"高雄市","41313391","寵愛動物水族館","高雄市鹽埕區大智路８９號１樓",200000,"獨資","鄭博淞",1070502,"10760708800"
501,"高雄市","41313929","朵倫絲企業社","高雄市新興區文化路５８之３號１樓",50000,"獨資","徐芳儀",1070514,"10760766200"
502,"高雄市","41314791","雅鈞造型藝術館","高雄市苓雅區光華一路１４９號２樓",5000,"獨資","劉芷鈞",1070517,"10760794300"
503,"高雄市","41317951","玟雅香咖啡館","高雄市左營區榮佑路４９號１樓",200000,"獨資","張婕玟",1070530,"10760883400"
504,"高雄市","41318179","潮名町商行","高雄市鳳山區中和街２０８巷６號１樓",200000,"獨資","張簡憲龍",1070522,"10760820600"
505,"高雄市","41319655","珀辰企業社","高雄市仁武區八德西路３４８號",200000,"獨資","吳建忠",1070509,"10760713800"
506,"高雄市","41319796","萬鈕企業社","高雄市三民區義德路５８巷３號５樓之１",1000000,"獨資","方世明",1070501,"10760699400"
507,"高雄市","41320858","站前泰越印商店","高雄市三民區中山一路３０７號２樓",50000,"獨資","謝萬樂",1070504,"10760717000"
508,"高雄市","41324931","轉角服飾店","高雄市苓雅區武廟路７０號１樓",5000,"獨資","謝佳利",1070522,"10760830600"
509,"高雄市","41324947","亞緹早餐","高雄市三民區鼎中路６０５號１樓",3000,"獨資","張繼平",1070529,"10760868400"
510,"高雄市","41329274","艾晴眼鏡行","高雄市三民區大昌二路４７４號",200000,"獨資","王俊傑",1070516,"10760790200"
511,"高雄市","41330173","德恩企業行","高雄市三民區大享路１２７號１樓",240000,"獨資","蔡亭誌",1070502,"10760705100"
512,"高雄市","41332361","昇陽電業工程行","高雄市林園區中門里下厝路１５０巷６弄１１號一樓",2200000,"獨資","張簡金美",1070507,"10760730500"
513,"高雄市","41332926","勢芳體育企業社","高雄市左營區自由二路１０８號３樓",190000,"合夥","范姜仙芝",1070516,"10760795800"
514,"高雄市","41333137","小農園舞曲商店","高雄市三民區中華二路６２之１號６樓",80000,"獨資","陳玠麟",1070503,"10760712400"
515,"高雄市","41336394","中天工程行","高雄市前金區中山二路５７９號３樓之６",200000,"獨資","方展斌",1070502,"10760708500"
516,"高雄市","41336824","千明茶業","高雄市湖內區中山路一段８４８巷１８弄２０４之１號",3000,"獨資","張逸",1070514,"10760754500"
517,"高雄市","41352582","珍饌自助餐","高雄市苓雅區福德三硌６０號１樓",5000,"獨資","曾坤事",1070502,"10760710400"
518,"高雄市","42334937","洛德商行","高雄市大寮區進學路１４７巷２１號3樓",10000,"獨資","吳松昌",1070523,"10760836000"
519,"高雄市","47622084","日光花盒商行","高雄市三民區大昌一路２４號１樓",200000,"獨資","詹志文",1070517,"10760790100"
520,"高雄市","47634841","尋美商行","高雄市苓雅區中山二路３６８號",100000,"獨資","林芯存",1070518,"10760813800"
521,"高雄市","47648113","三一裝飾工作室","高雄市三民區安寧街３４７號",200000,"合夥","余孟芬",1070504,"10760710600"
522,"高雄市","47648303","新生活新生命顧問企業社","高雄市新興區民主路１７之２號２樓",180000,"獨資","陳添益",1070516,"10760786100"
523,"高雄市","47652777","藍白拖休閒旅遊館","高雄市鼓山區長安街３號",200000,"獨資","蔡柏姜",1070516,"10760789800"
524,"高雄市","47654682","旺旺麵食","高雄市小港區區樂利路７６號１樓",10000,"獨資","吳文賓",1070514,"10760769900"
525,"高雄市","47654698","正霖通訊行","高雄市大寮區鳳林三路４６４號１樓",10000,"獨資","陳湘霖",1070511,"10760764500"
526,"高雄市","47655155","和樂鍋物","高雄市三民區褒揚東街１７２號１樓",10000,"獨資","蔡嘉峻",1070501,"10760690500"
527,"高雄市","47660256","加拉達塔土耳其餐廳","高雄市三民區明哲路２０號",200000,"獨資","邱碧珍",1070508,"10760734800"
528,"高雄市","47661115","寧法的家企業社","高雄市苓雅區建國一路２００巷２弄５號１樓",100000,"獨資","劉明輝",1070528,"10760861500"
529,"高雄市","47664197","京安理財行銷企業社","高雄市仁武區京吉一路１７１號",100000,"獨資","史明仁",1070501,"10760699300"
530,"高雄市","47664605","享幸福早餐店","高雄市鼓山區裕豐街８８號１樓",80000,"獨資","曾琬婷",1070530,"10760875100"
531,"高雄市","47664746","康喜樂企業行","高雄市三民區敦煌路１９巷２５號１樓",3600,"獨資","許瑞義",1070528,"10760860800"
532,"高雄市","47664794","冠品商行","高雄市新興區復橫一路５號１樓",10000,"獨資","黃衍皓",1070514,"10760764900"
533,"高雄市","47664838","晶品服飾","高雄市鼓山區青海路１３１號１樓",3000,"獨資","蔡品潔",1070507,"10760719000"
534,"高雄市","47666580","舊城傳統整復推拿","高雄市左營區店仔頂路３２號４樓",3000,"獨資","辛憲昌",1070508,"10760740300"
535,"高雄市","47666879","蔓蔓美魔時尚館","高雄市苓雅區林泉街３８巷９弄３號",200000,"獨資","朱舒姍",1070504,"10760721000"
536,"高雄市","47671970","幸福庭飲料店","高雄市苓雅區輔仁路２１８號１樓",200000,"獨資","葉祈祥",1070514,"10760776200"
537,"高雄市","47672458","熊天然食品行","高雄市鳳山區大明路２０９號１樓",10000,"獨資","駱冠宇",1070521,"10760810700"
538,"高雄市","47674998","双月沙茶爐商行","高雄市苓雅區成功一路９０號１樓",30000,"獨資","曾永仁",1070518,"10760801800"
539,"高雄市","47675321","曜瑩企業行","高雄市楠梓區德民路３５６巷１６弄５號４樓",200000,"獨資","許安瑩",1070522,"10760809500"
540,"高雄市","47677046","宏友小吃店","高雄市新興區仁愛一街２９５號",100000,"獨資","鮑俊宏",1070508,"10760732500"
541,"高雄市","47681013","樂花合小吃店","高雄市路竹區保民路３０２之３號",3000,"獨資","陳鈺臻",1070529,"10760872900"
542,"高雄市","47686039","鰕公館","高雄市左營區緯六路１８９號",10000,"獨資","黃謝寳",1070528,"10760865600"
543,"高雄市","47687065","奇譽恩典輕日式概念料理","高雄市苓雅區文武三街５１號１樓",200000,"獨資","郭恬妤",1070507,"10760737700"
544,"高雄市","47688310","藍家肉圓店","高雄市岡山區溪東路１０之５號１樓",200000,"獨資","梁佩真",1070504,"10760724800"
545,"高雄市","47689248","二蛋食品行","高雄市鳳山區光遠路３２９號１樓",150000,"獨資","陳惠欽",1070518,"10760809900"
546,"高雄市","47698160","瘋點點飲料店","高雄市三民區熱河一街348號1樓",80000,"獨資","吳俊緣",1070525,"10760849100"
547,"高雄市","47703608","樂群阿亮香雞排","高雄市楠梓區樂群路155號1樓",3000,"獨資","郭念慈",1070517,"10760800100"
548,"高雄市","47745179","毅鴻消防企業社","高雄市岡山區竹圍東街１０５巷３０號３樓之１",238000,"獨資","陳智強",1070501,"10760690600"
549,"高雄市","57901705","昱瀛汽車維修保養廠","高雄市仁武區大景１街１２１之５號",200000,"獨資","林春生",1070509,"10760751700"
550,"高雄市","57935727","長聖油漆工程行","高雄市鳳山區鳳燕二街９２號１樓",100000,"獨資","林清標",1070529,"10760871900"
551,"高雄市","57937871","大汗企業社","高雄市左營區果峰街３巷１６號１５樓",200000,"獨資","陳孝忠",1070501,"10760688300"
552,"高雄市","57941951","姿雅丹生活館","高雄市苓雅區泰順街５０號１樓",80000,"獨資","李燕秋",1070521,"10760811900"
553,"高雄市","57952817","嘉興企業行","高雄市鳳山區頂新七街２７號７樓",480000,"獨資","侯嘉正",1070509,"10760752900"
554,"高雄市","57981806","愛迪兒服飾","高雄市新興區新田路１２３之１號１樓",5000,"獨資","鄭禾寓",1070515,"10760781100"
555,"高雄市","62922005","日成青草商行","高雄市鳳山區成功里成功路６３號１樓",50000,"獨資","柯文良",1070502,"10760706000"
556,"高雄市","62928541","興花園小吃部","高雄市茄萣區民族路１６７之２５號",10000,"獨資","林得樹",1070508,"10760744200"
557,"高雄市","62968070","匯星彩券行","高雄市鳳山區五甲三路３１號１樓",10000,"獨資","王信雄",1070517,"10760804100"
558,"高雄市","62974072","志永水果行","高雄市旗山區大德里中山南街１５１號１樓（營業所在地僅供辦公連絡用）",100000,"獨資","張志永",1070510,"10760751800"
559,"高雄市","67847131","久進工程行","高雄市苓雅區正仁里建國１路６２巷１１弄５號",500000,"獨資","陳進福",1070501,"10760694600"
560,"高雄市","69812094","迴享創意工作室","高雄市橋頭區仕隆路正心巷１５號2樓",10000,"合夥","王佳葳",1070510,"10760751500"
561,"高雄市","69813538","安蔚妮工作室","高雄市楠梓區朝明路１１０之３號８樓",30000,"合夥","朱巧安",1070516,"10760797200"
562,"高雄市","69825801","響鮮企業行","高雄市路竹區中山路９３９號１樓",200000,"獨資","潘鏡丞",1070504,"10760661700"
563,"高雄市","69826533","芝丞工程行","高雄市鳳山區南京路２８４巷６之４號",200000,"獨資","黃芝宸",1070528,"10760867800"
564,"高雄市","69829124","吉伯日本雜貨舖","高雄市左營區海功路２３５巷１８之５號",10000,"獨資","姜季宏",1070504,"10760716300"
565,"高雄市","69831058","銘辰工程行","高雄市前鎮區福民街４５巷４３號３樓",2000000,"獨資","賴信辰",1070528,"10760865400"
566,"高雄市","69842870","喬億企業社","高雄市前鎮區中山二路２號２８樓之１",250000,"獨資","謝億珊",1070523,"10760831900"
567,"高雄市","69844011","群仁人力派遣企業社","高雄市大寮區大智街５１號１樓",200000,"獨資","繆麗芳",1070529,"10760865500"
568,"高雄市","69846073","展翼育樂行銷企業社","高雄市路竹區中山路８７１號",200000,"獨資","李育儒",1070516,"10760795200"
569,"高雄市","69848585","全亨彩券行","高雄市新興區忠孝一路２２８號",10000,"獨資","李宛霖",1070525,"10760853100"
570,"高雄市","69854805","愷菈惟銀黏土金工坊","高雄市左營區南屏路２５０號１樓",3000,"獨資","王逸茹",1070523,"10760828800"
571,"高雄市","69867864","美麗養生茶飲店","高雄市小港區孔鳳路５２０號１樓",50000,"獨資","胡美麗",1070524,"10760849200"
572,"高雄市","69874458","菖品通信行","高雄市小港區孔鳳路616號",180000,"獨資","楊茗菕",1070528,"10760858500"
573,"高雄市","69875490","天喜企業社","高雄市新興區新田路１３１號",9999,"獨資","張世濠",1070502,"10760709600"
574,"高雄市","69875668","佑鮮食品行","高雄市三民區鼎力路８６號１３樓",30000,"獨資","黃靖如",1070504,"10760723600"
575,"高雄市","69904880","勤裕企業行","高雄市鳥松區美山路233號",100000,"獨資","謝新叁",1070529,"10760873300"
576,"高雄市","69905001","颺髮之藝美髮店","高雄市鼓山區美術南二路１３６號１樓",5000,"獨資","陳信翰",1070517,"10760799400"
577,"高雄市","69911088","洪門精品企業社","高雄市三民區褒揚街１４６巷１號",150000,"獨資","洪紹閔",1070514,"10760775700"
578,"高雄市","69919357","明登企業社","高雄市前鎮區瑞興街１０５之３號",10000,"獨資","朱容儀",1070508,"10760746200"
579,"高雄市","69924485","職作鍋物獨享","高雄市鳳山區八德路１９９號１樓、２０１號１樓",15000,"獨資","蔡尚佑",1070501,"10760693200"
580,"高雄市","69926821","喬安時尚精品企業社","高雄市三民區褒揚街１４６巷１號",100000,"獨資","洪江力",1070515,"10760775900"
581,"高雄市","70730677","嗨口炒飯專賣店","高雄市三民區黃興路１７４號",3000,"獨資","鄭達民",1070528,"10760856100"
582,"高雄市","70987917","金旺汽車商行","高雄市鳳山區興仁里五甲一路１７８巷１５號１樓（營業所在地僅供辦公聯絡用）",30000,"獨資","王許惠美",1070524,"10760833200"
583,"高雄市","70990808","尚好小吃店","高雄市鳳山區和興里立信街１０１號１樓",1000000,"獨資","黃秀菊",1070514,"10760774500"
584,"高雄市","70992778","佳大螺絲行","高雄市小港區高坪三十街１５號１樓",200000,"合夥","許德生",1070521,"10760818600"
585,"高雄市","71072709","奧克車體工作室","高雄市三民區義德路５２之３號",60000,"獨資","郭皇志",1070509,"10760750400"
586,"高雄市","71083213","和竑機械設計工作室","高雄市鳳山區南正二路６９巷１１弄１４號",3000,"獨資","紀穎和",1070528,"10760861700"
587,"高雄市","71141902","泓映企業社","高雄市小港區孔宅六街３１２號４樓",30000,"獨資","鄭智元",1070517,"10760793400"
588,"高雄市","71177035","放手夢想藝品館","高雄市前鎮區滇池街２０之１號",50000,"獨資","許逸群",1070515,"10760783600"
589,"高雄市","71212201","德仲企業社","高雄市苓雅區自強三路６０巷２號",240000,"獨資","李忠雄",1070523,"10760830500"
590,"高雄市","71341303","西渥廣告設計","高雄市三民區民族一路７６８號",20000,"獨資","劉温儀",1070521,"10760814900"
591,"高雄市","71520404","立悅企業社","高雄市苓雅區復興二路２２８號１樓",50000,"獨資","梁曉芸",1070516,"10760795300"
592,"高雄市","71735600","黑皮文教用品社","高雄市鼓山區伊犁街１１９號２樓",50000,"獨資","黃齡增",1070522,"10760827500"
593,"高雄市","72023116","大月蔬果行","高雄市苓雅區林西街６６號１樓",20000,"獨資","陳宗民",1070515,"10760776400"
594,"高雄市","72031143","永富傳統整復推拿所","高雄市岡山區校前路１５號",10000,"獨資","黃雅涓",1070502,"10760704400"
