﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1288,"16856585","星達開發工程有限公司","桃園市龍潭區高平里高楊南路320巷13弄12號1樓","劉麗雯",10000000,"1071018"
1289,"16857228","慶通營造有限公司","高雄市甲仙區忠孝路26號1樓","江慶通",12000000,"1071001"
1290,"16857368","矽爾富科技有限公司","臺南市東區莊敬里小東路344號","林芷伊",500000,"1071024"
1291,"16857466","輝皇營造有限公司","南投縣水里鄉永豐村永豐路390號1樓","陳溪順",3600000,"1071004"
1292,"16859160","大統營實業股份有限公司","臺南市南區新樂路72之1號","林裕隆",125000000,"1071009"
1293,"16862806","禾鑫營造有限公司","臺北市中山區新生北路3段56巷10號1樓","莊瑞宏",3600000,"1071023"
1294,"16865590","山力營造有限公司","南投縣信義鄉自強村綠美巷9號1樓","張鳳英",12000000,"1071019"
1295,"16865970","富業實業股份有限公司","臺北市松山區基隆路1段8號16樓之1","饒孟友",110000000,"1071023"
1296,"16867751","大發塑膠製品有限公司","臺南市新營區八德路2號","王智賢",100000000,"1071001"
1297,"16869955","呈偉營造有限公司","臺中市烏日區三和里三榮路一段21號4樓","林佳山",3600000,"1071030"
1298,"16870290","三揚旅行社有限公司","桃園市中壢區中北路二段119號4樓","呂世傑",6000000,"1071016"
1299,"16874090","適可威國際有限公司","臺南市東區圍下里東寧路西段25號7樓之5","曾筱芸",5200000,"1071005"
1300,"16877104","亞安工程有限公司","臺北市松山區八德路2段383號9樓之8","黃美櫻",500000,"1071011"
1301,"16880579","璟陽精密工業股份有限公司","新北市板橋區稚暉街48巷15號3樓","劉昌洲",24000000,"1071003"
1302,"16883181","利捷工程有限公司","臺中市大肚區沙田路二段769號1樓","李婉鸝",3000000,"1071008"
1303,"16883268","馬汀設計有限公司","新北市林口區竹林路45號（1樓）","謝茂堂",1500000,"1071024"
1304,"16887406","賀喜能源股份有限公司","苗栗縣頭份市工業路101號","陳桂芳",399510220,"1071005"
1305,"16888616","進期科技股份有限公司","高雄市林園區中門路339巷50弄26號1樓","林欽木",25000000,"1071016"
1306,"16888973","堡盛營造有限公司","雲林縣林內鄉林北村中正東路202巷3弄64號1樓","許林玉琴",3600000,"1071023"
1307,"16889946","均智營造有限公司","屏東縣屏東市大連里大連路5巷4弄18號2樓","林忠億",3600000,"1071009"
1308,"16891035","麗達實業股份有限公司","臺中市大雅區橫山里中科路1132號1樓","廖本立",65000000,"1071001"
1309,"16891491","志洋實業有限公司","新北市林口區文化三路2段62號23樓","沈志洋",1000000,"1071016"
1310,"16891555","川越文具禮品有限公司","新北市板橋區中山路一段32號(2樓)","游豐彰",2000000,"1071009"
1311,"16892127","鉅林營造有限公司","臺南市官田區隆本里興隆街240號1樓","連財良",3000000,"1071018"
1312,"16893863","異彩科技有限公司","桃園市桃園區慈文里慈光街146之3號八樓","張桂珧",1000000,"1071023"
1313,"16895010","瑞德利國際股份有限公司","新北市三重區重新路5段609巷18號2樓之2","顏廷鵬",10000000,"1071004"
1314,"16899037","全航汽車客運股份有限公司","臺中市東區富仁里雙十路一段4之33號6樓之2","簡秋龍",135000000,"1071024"
1315,"16899894","多宇國際有限公司","新北市三重區重陽路1段60巷73號5樓","劉耀宇",15000000,"1071026"
1316,"16900695","正統營造有限公司","嘉義縣朴子市永和里19鄰菜埔722巷34號","黃崇恩",3600000,"1071016"
1317,"16900837","麒田營造有限公司","桃園市桃園區復興路51號11樓之1","羅淑玲",40000000,"1071012"
1318,"16901646","巨擘先進股份有限公司","苗栗縣銅鑼鄉中平村13鄰瑞興北街6號","邱丕良",3356181270,"1071015"
1319,"16904361","富盛發實業有限公司","雲林縣斗南鎮小東里德業路33巷16號","陳鏗森",10000000,"1071016"
1320,"16906136","如保興業股份有限公司","臺南市歸仁區歸仁里中山路一段40-1號","王百年",180000000,"1071026"
1321,"16907275","金通億企業有限公司","高雄市路竹區復興路327巷142弄56號","張輝良",1000000,"1071003"
1322,"16908839","裕庭工業有限公司","新北市三重區中興北街104巷12號1樓","許著錫",10000000,"1071008"
1323,"16914229","相威企業有限公司","高雄市大社區保社里萬金路8之11號1樓","陳杜秀芳",3000000,"1071017"
1324,"16916893","大驛交通運輸股份有限公司","高雄市三民區鼎新路33號5樓之3","曾健誌",25000000,"1071015"
1325,"16919293","柏凱實業股份有限公司","新北市樹林區樹潭街10-5號","陳連助",20000000,"1071017"
1326,"16919379","漢崴環保工程有限公司","新北市新莊區民安路426之7號","林美銀",5000000,"1071018"
1327,"16919511","超微米機械股份有限公司","臺中市潭子區東寶里民族路一段326號","李惠瑜",12000000,"1071029"
1328,"16921988","進弘營造有限公司","雲林縣虎尾鎮公安里林森路1段360巷8號1樓","王銘醲",5000000,"1071011"
1329,"16922369","明治流通股份有限公司","桃園市大溪區埔頂路二段31巷48弄23號","劉繼志",25000000,"1071017"
1330,"16924325","品帥有限公司","臺南市仁德區仁義里正義路235號1樓","",1000000,"1071001"
1331,"16924606","臺發營造有限公司","新竹縣竹東鎮仁愛里仁愛路380號1樓","范國威",15000000,"1071001"
1332,"16925422","新元聚塑膠有限公司","彰化縣彰化市南安里彰鹿路120巷147弄39之6號","陳家盛",5000000,"1071029"
1333,"16926323","滿宴企業有限公司","臺南市中西區民族路二段271號11樓","余灨",4200000,"1071008"
1334,"16926415","友福陶瓷有限公司","新北市鶯歌區中山路329巷6弄12號5樓","余金雪",500000,"1071012"
1335,"16928666","中原廣播股份有限公司","宜蘭縣羅東鎮信義里純精路三段162之3號13樓","江冠達",4000000,"1071019"
1336,"16932078","碩閣國際有限公司","新北市汐止區民權街2段81巷15號(1樓)","湯瓊枝",3000000,"1071017"
1337,"16932866","慶紜企業有限公司","桃園市平鎮區義興里延平路二段37之3號14樓","彭秀珠",6000000,"1071025"
1338,"16935168","達興營造有限公司","苗栗縣苑裡鎮客庄里15鄰客庄77-49號1樓","賴堃淼",3600000,"1071030"
1339,"16935462","凱輝有限公司","新北市蘆洲區民族路427巷3號3樓","陳寶貝",5000000,"1071015"
1340,"16939495","心鄰有限公司","桃園市中壢區成功里成章二街192號1樓","",1000000,"1071026"
1341,"16940893","鎰琳營造有限公司","澎湖縣馬公市西衛里西衛246號1樓","吳天琳",3600000,"1071009"
1342,"16942301","吉徠健康科技股份有限公司","臺中市西區忠誠里大隆路20號11樓之6","葉榮鴻",17000000,"1071008"
1343,"16943792","信銓興業有限公司","桃園市桃園區同德里同德六街164號8樓","楊淑靜",29760000,"1071012"
1344,"16943836","祥源興機械有限公司","屏東縣屏東市北興里公裕街235-5號1樓","黃瑞祥",5000000,"1071001"
1345,"16944238","友興投資股份有限公司","臺北市大同區萬全街1號4樓之5","黃文亮",40000000,"1071023"
1346,"16945031","和崇有限公司","新北市樹林區保安二街98號","張文燦",1000000,"1071023"
1347,"16945736","暻揚工程有限公司","新北市瑞芳區逢甲路260號8樓","薛國壎",8000000,"1071009"
1348,"16946897","銓士投資股份有限公司","臺中市西屯區何安里四川五街35號","陳文娟",5000000,"1071031"
1349,"16950548","嘉豪營造有限公司","新竹市竹蓮街156號1樓","吳進成",3600000,"1071008"
1350,"16957697","嘉虹金屬有限公司","新北市樹林區中華路187巷2號4樓","陳昇柏",2000000,"1071030"
1351,"16959055","湯普科技股份有限公司","臺北市內湖區洲子街88號9樓","陳家稜",141000000,"1071031"
1352,"16959196","正曜營造有限公司","臺中市大里區長榮里德芳南一街167巷28號1樓","陳耀欽",3600000,"1071029"
1353,"16960644","永益佳股份有限公司","臺南市安南區顯宮里科技五路147號","薛雅云",6000000,"1071009"
1354,"16961783","興中台股份有限公司","彰化縣埤頭鄉大湖村中央路89-10號","賴豐富",66000000,"1071011"
1355,"16963620","和佑昌股份有限公司","彰化縣彰化市東芳里永芳路467巷70弄50-2號","林存信",30000000,"1071011"
1356,"16964233","精卡科技股份有限公司","新北市汐止區中正路59號","潘永欽",23000000,"1071003"
1357,"16967673","天一營造有限公司","苗栗縣苑裡鎮泰田里3鄰泰田39號1樓","呂堇言",3000000,"1071018"
1358,"16970903","瑞達營造有限公司","高雄市鳳山區自立街221之3號","梁威達",3600000,"1071022"
1359,"16972281","統鉦營造有限公司","花蓮縣吉安鄉永安村建國路2段171號","謝毓秀",3600000,"1071002"
1360,"16972304","玖豐營造有限公司","臺中市東區東英里十全街67號1樓","陳永政",3600000,"1071029"
1361,"16973583","聯祥營造股份有限公司","嘉義縣民雄鄉東榮村建國路一段95巷25號3樓","簡嘉良",12000000,"1071004"
1362,"16973599","華興塑膠股份有限公司","新北市土城區大安路138巷22號","林菊蓮",4480000,"1071019"
1363,"16975463","元寶加油站股份有限公司","臺中市大雅區西寶里昌平路三段707號","李文中",6000000,"1071006"
1364,"16977032","肯特商務飯店股份有限公司","新北市三重區成功路75號及75號3樓(含3樓之1)至12樓","張炳棋",118000000,"1071012"
1365,"16979209","嘉訊工程有限公司","臺南市北區公園路487巷28號1樓","黃照瑞",5000000,"1071026"
1366,"16979313","泰源營造有限公司","彰化縣員林市三和里成功路41號1樓","丁琮庭",3600000,"1071018"
1367,"16982674","建卿企業有限公司","新北市樹林區俊英街111巷6之1號","樓吉卿",5000000,"1071029"
1368,"16983196","嘉天下營造有限公司","臺南市佳里區安南路316巷26弄2號1樓","王守玄",12000000,"1071001"
1369,"16984456","崇權汽車貨運有限公司","高雄市楠梓區大學三十二街128巷22號1樓","張鈺珮",25000000,"1071011"
1370,"16985666","摩比電子有限公司","新北市板橋區光明街46號（1樓）","胡宇光",500000,"1071015"
1371,"16985899","佳鎮營造有限公司","臺南市南區文南里仁南二街22號4樓","吳信助",4000000,"1071002"
1372,"16986308","成富建設有限公司","嘉義市西區福全里高鐵大道78號","鄭慈慧",25000000,"1071011"
1373,"16986861","皓盛船務代理有限公司","臺中市梧棲區頂寮里臨港路四段796號9樓","胡釗",21000000,"1071004"
1374,"16987019","瓏寶營造股份有限公司","臺中市大里區金城里金城街150號1樓","李俞臻",4000000,"1071023"
1375,"16987685","和源加油站股份有限公司","苗栗縣頭屋鄉頭屋村24鄰尖豐路141-11號","陳文喜",28000000,"1071022"
1376,"16991098","人客旅館有限公司","桃園市大溪區仁和里埔頂路1段50號1-2樓50-1至50-30號","吳炯均",8500000,"1071015"
1377,"16994709","康代科技股份有限公司","桃園市蘆竹區南崁路2段66號5樓之6","AMIR TZHORI",5000000,"1071012"
1378,"16994876","匯豐營造有限公司","嘉義縣中埔鄉社口村檨仔林95-35號","鄧洪麗明",3600000,"1071017"
1379,"16996093","廣信鋼品有限公司","新北市八里區福德新村1號","陳家偉",36000000,"1071026"
1380,"16996565","達鑫建設股份有限公司","桃園市龜山區大湖里文化二路38之6號3樓","周龍財",65000000,"1071017"
1381,"16997847","詠立財務顧問有限公司","臺中市北區崇德里崇德路一段498號3樓","賴淑娟",500000,"1071004"
1382,"16998732","慶宇食品有限公司","彰化縣和美鎮新庄里東發路一八七號一樓","黃慶良",5000000,"1071018"
1383,"18523000","大東電業廠股份有限公司","臺北市信義區信義路5段8號14樓","林志明",120000000,"1071008"
1384,"18551005","大榮鐵櫃家具五金有限公司","新北市新店區安興路91巷12號","林圲駖",10000000,"1071016"
1385,"18581330","中國派斯德股份有限公司","桃園市桃園區中寧里中正路1249號12樓之1","林村源",88000000,"1071025"
1386,"18704945","宏疆企業股份有限公司","臺北市大安區和平東路3段49號6樓之3","唐延聖",10000000,"1071025"
1387,"18739212","欣欣客運股份有限公司","臺北市中正區汀州路3段56號4樓之3","王興尉",486893720,"1071002"
1388,"18795706","茂生農經股份有限公司","臺北市中正區和平西路1段30號2樓","黃強",330000000,"1071015"
1389,"18852136","振源食品科技股份有限公司","臺北市中正區師大路181號","許智程",110000000,"1071011"
1390,"18880203","掬水軒食品股份有限公司","臺北市松山區復興北路181號2樓之3","張楷御",260000000,"1071030"
1391,"20551614","合富工業有限公司","臺北市信義區基隆路1段111號10樓","曾富",68000000,"1071030"
1392,"20664526","安和營造有限公司","臺北市中山區吉林路71號2樓","焦玲",22500000,"1071012"
1393,"20731551","煜鑫企業股份有限公司","臺北市松山區南京東路3段275號6樓","陳明德",21800000,"1071002"
1394,"20740427","富台工程股份有限公司","臺北市南港區三重路19之5號6樓","劉啓安",1500000000,"1071008"
1395,"20763434","鎮順有限公司","臺北市大安區敦化南路1段311號6樓","蔡國雍",5000000,"1071004"
1396,"20765714","太平洋醫材股份有限公司","苗栗縣銅鑼鄉自強路19號","鍾　仁",660152160,"1071026"
1397,"20768418","冠向實業股份有限公司","臺北市中正區寧波西街97號10樓之3","陳玉圓",20000000,"1071030"
1398,"20788097","中曼貿易股份有限公司","臺北市大安區信義路4段296號12樓之3","陳丁麟",10000000,"1071011"
1399,"20790848","中範實業有限公司","臺北市信義區吳興街156巷65弄23號","郭樹錚",10000000,"1071030"
1400,"20797173","銘旺有限公司","新北市三重區成功路35號","吳聲松",11000000,"1071019"
1401,"20820821","金謚實業有限公司","新北市汐止區長青路214巷18號3樓","黃月娥",10000000,"1071023"
1402,"20823307","務實股份有限公司","臺北市松山區敦化北路201之2號10樓","陳張克蕙",7500000,"1071009"
1403,"20825641","高屏通運有限公司","高雄市鳳山區甲智路147號1樓","黃苓慧",25000000,"1071029"
1404,"20836470","利源交通有限公司","臺北市萬華區青年路174號","謝憲道",5000000,"1071026"
1405,"20842304","長捷股份有限公司","臺北市中山區民生東路2段176號5樓","王倩文",8000000,"1071017"
1406,"20842584","祥泰交通有限公司","臺北市信義區松隆路75號1樓","彭芝園",3000000,"1071001"
1407,"20845885","其履股份有限公司","臺中市西區大忠里忠明南路270號9樓之2","蔡炳坤",25000000,"1071025"
1408,"20846505","順興汽車股份有限公司","臺北市松山區民族東路706號1樓","林彭月",1000000,"1071004"
1409,"20864290","總鉅股份有限公司","臺北市信義區忠孝東路5段508號7樓之2","陳文全",29800000,"1071004"
1410,"20866804","紘大企業有限公司","臺北市大安區忠孝東路3段217巷7弄7號4樓之4","李秋枝",5000000,"1071017"
1411,"20871861","福運達國際有限公司","臺北市內湖區洲子街75號6樓","TORBJOERN LARISCH",10000000,"1071015"
1412,"20871948","鼎盛資科股份有限公司","臺北市中山區南京東路2段172號1、2樓","李亮箴",180000000,"1071017"
1413,"20878225","台北世界貿易中心股份有限公司","臺北市信義區基隆路1段333號6樓","莊碩漢",60000000,"1071003"
1414,"20884177","勤裕企業股份有限公司","臺北市內湖區行愛路159號4樓","蔡宜謀",69831000,"1071011"
1415,"20890403","臺灣元璽企業股份有限公司","臺北市松山區南京東路3段285號6樓","",2000000,"1071008"
1416,"20892747","平慎貿易有限公司","臺北市松山區八德路3段20號5樓之2","朱淑真",29000000,"1071025"
1417,"20897829","玉川茶園企業有限公司","臺北市信義區虎林街247號","張鈴玉",1000000,"1071008"
1418,"20898030","亞洲航空貨運承攬有限公司","臺北市信義區基隆路1段155號7樓之3","陳瓊容",7500000,"1071025"
1419,"20900465","台灣福祿貿易股份有限公司","臺北市內湖區瑞光路408號6樓之3","佩可羅路卡 (Luca Pecorara)",70400000,"1071016"
1420,"20909579","雲山茶葉研製有限公司","臺北市松山區南京東路5段250巷18弄15號1樓","吳芳洲",5000000,"1071019"
1421,"20928132","華良水電衞生材料有限公司","臺北市信義區福德街54號1樓","陳華良",5000000,"1071029"
1422,"20928581","品固企業股份有限公司","臺北市南港區八德路4段768巷1弄8號","林茂生",126000000,"1071002"
1423,"20938096","漢唐集成股份有限公司","臺北市文山區羅斯福路6段297號6樓","陳朝水",1905866980,"1071026"
1424,"20939790","北祥股份有限公司","臺北市內湖區文湖街18號2樓","陳欽祥",235112260,"1071008"
1425,"20940038","先成企業有限公司","臺北市松山區南京東路4段197號10樓之1","黃致凱",5000000,"1071026"
1426,"20942991","交聯股份有限公司","臺北市大安區忠孝東路4段270號12樓之3","顏杭",133000000,"1071001"
1427,"20947969","輝創電子股份有限公司","新北市中和區中正路959號5樓","江義行",723570000,"1071023"
1428,"21203467","錦昊國際有限公司","臺北市松山區民生東路5段206號5樓","李應時",6000000,"1071001"
1429,"21209080","行銷國際股份有限公司","臺北市信義區忠孝東路5段508號7樓","陳文全",5000000,"1071009"
1430,"21209700","文鶴欣企業有限公司","新北市板橋區忠孝路48巷7弄13之2號3樓","吳茗香",5000000,"1071009"
1431,"21212297","亙晟股份有限公司","臺北市內湖區大湖山莊街141號","朱正雄",10000000,"1071023"
1432,"21225259","瑞輝食品股份有限公司","臺北市中山區民生東路2段151號4樓","郭晉豪",60636300,"1071005"
1433,"21226975","台灣哈巴股份有限公司","苗栗縣三灣鄉銅鏡村大銅鑼圈33之1號","莊尚文",25000000,"1071017"
1434,"21234187","吉宮貿易有限公司","新北市樹林區大安路538號2樓","吳啓文",5500000,"1071019"
1435,"21245121","大鵬科技股份有限公司","臺北市內湖區新湖二路258號","張再發",454384450,"1071017"
1436,"21259617","信成保險經紀人股份有限公司","臺北市中山區南京東路3段219號5樓","史帝芬(Steffen Bergholz)",6000000,"1071019"
1437,"21266949","銘藝企業有限公司","臺北市萬華區西園路1段77號1樓","李正滿",5000000,"1071005"
1438,"22002447","美商百事可股份有限公司","臺北市松山區東光里24鄰南京東路5段89號11樓","黃珮婷",953160000,"1071022"
1439,"22002452","臺南市肉品市場股份有限公司","臺南市善化區東昌里東勢寮1之8號","李孟諺",126610000,"1071004"
1440,"22004986","優創實業有限公司","新北市板橋區重慶路67巷14之2號3樓","徐玉玲",1000000,"1071009"
1441,"22011522","振瑋實業股份有限公司","桃園市桃園區中平路117號3樓之2","廖心瑜",5000000,"1071025"
1442,"22014014","欣昌塑膠股份有限公司","桃園市蘆竹區海湖里20鄰海湖北路36號","杜哲雄",27000000,"1071011"
1443,"22016630","建發五金行有限公司","新北市三重區成功路73巷23之5號1樓","",5000000,"1071015"
1444,"22018736","惠安育樂股份有限公司","臺北市松山區八德路4段277號地下之1層","林大華",29000000,"1071017"
1445,"22021802","銘成有限公司","臺北市萬華區萬大路85巷20弄10號1樓","林鼎淦",5000000,"1071017"
1446,"22022083","橋瑞國際貿易有限公司","新北市汐止區汐萬路3段252巷7號(1樓)","王錦聲",5000000,"1071003"
1447,"22027783","城東玻璃股份有限公司","新竹縣湖口鄉新竹工業區光復南路48號","彭信彰",40000000,"1071030"
1448,"22040316","鴻展實業有限公司","臺北市中正區重慶南路1段43號11樓之4","顧鎮華",5000000,"1071022"
1449,"22041455","群創實業有限公司","臺北市信義區松德路65號8樓","蔣治芬",15000000,"1071008"
1450,"22047578","有德機器股份有限公司","臺北市松山區民生東路3段109號10樓","錢懌祖",149000000,"1071002"
1451,"22060635","力宇實業股份有限公司","彰化縣花壇鄉長沙村彰員路二段829號","陳銀泉",14000000,"1071016"
1452,"22065414","朝安科技股份有限公司","臺中市豐原區西湳里三豐路二段549巷417號","黃朝勝",15000000,"1071008"
1453,"22067686","界印精密股份有限公司","臺南市永康區洲工街19號","蔡文修",10000000,"1071005"
1454,"22070943","協憶有限公司","嘉義市東區林森里長榮街60巷8號","黃貴米",60000000,"1071005"
1455,"22071540","振維電子股份有限公司","臺北市內湖區瑞光路192號4樓之1","楊俊毅",740325170,"1071025"
1456,"22077002","巨原企業有限公司","新北市樹林區光武街56之1號","張俊興",4740000,"1071001"
1457,"22078327","昭輝實業股份有限公司","彰化縣鹿港鎮興業路8號","林詩芸",741388750,"1071017"
1458,"22079070","鈴鹿電子企業有限公司","新北市汐止區大同路3段443號","王振宇",3330000,"1071004"
1459,"22083320","新亞體育用品有限公司","臺南市新營區新南里秦漢街62號","張智淵",3000000,"1071022"
1460,"22083721","豐雪企業股份有限公司","高雄市岡山區成功路460巷42號","陳雪珠",8000000,"1071003"
1461,"22084215","柏緯鐵工股份有限公司","高雄市仁武區仁心路303號","吳建明",200000000,"1071015"
1462,"22090265","奇鋒塑膠有限公司","桃園市蘆竹區新南路一段305巷2弄4、6號","",3000000,"1071031"
1463,"22094760","高旗農牧股份有限公司","高雄市三民區臥龍路60巷1弄5號10樓","吳傳林",28700000,"1071004"
1464,"22097470","裕祐漁業股份有限公司","高雄市前鎮區漁港北一路8號","陳金田",24000000,"1071005"
1465,"22098837","加銘鋼鐵工業股份有限公司","高雄市左營區民族一路659之1號","謝佩君",80000000,"1071004"
1466,"22099028","羅技電子股份有限公司","新竹市研新四路2號","潘凱石(Prakash Arunkundrum)",260000000,"1071018"
1467,"22099370","光華開發科技股份有限公司","新竹市北區光華里光華北街85-5號","李春生",2010000,"1071003"
1468,"22099532","神基科技股份有限公司","新竹縣寶山鄉新竹科學工業園區研發二路1號4樓","黃明漢",5787111500,"1071026"
1469,"22099907","中強光電股份有限公司","新竹市東區新竹科學工業園區力行路11號","張威儀",4344231100,"1071030"
1470,"22100073","台灣野村股份有限公司","臺中市梧棲區草湳里緯四路2號","野村稔",46260000,"1071004"
1471,"22100186","台灣岡崎工業股份有限公司","高雄市前鎮區東六街1至6號","岡崎一雄",52000000,"1071019"
1472,"22100405","光聯科技股份有限公司","臺中市潭子區台中加工出口區建國路12號","韓之華",1063518320,"1071009"
1473,"22100708","良發保溫材料股份有限公司","高雄市前鎮區高雄加工出口區南一路2號","張淑玲",21000000,"1071009"
1474,"22101657","台灣東芝先進半導體股份有限公司","臺北市中山區南京東路3段168號3樓之5","原健二朗",28000000,"1071011"
1475,"22102023","第一金證券投資信託股份有限公司","臺北市中山區江寧里民權東路3段6號7樓","尤昭文",600000000,"1071029"
1476,"22102451","漢通創業投資股份有限公司","臺北市信義區基隆路1段333號32樓","胡仲英",860559520,"1071005"
1477,"22102699","亞智科技股份有限公司","桃園市中壢區忠義里中壢工業區自強三路3號","曼斐赫萊 Manfred Franz Hochleitner",928685670,"1071030"
1478,"22102781","東昕彩藝包裝股份有限公司","臺中市西屯區協和里工業區十路20號","黃茂朗",50000000,"1071005"
1479,"22102950","旗勝科技股份有限公司","高雄市小港區中亨街48號","早瀨弘人",367312000,"1071015"
1480,"22103607","旭生自行車工業股份有限公司","臺中市西屯區潮洋里市政北二路238號26樓之5","黃鈺茹",64416000,"1071002"
1481,"22103780","龍虹實業股份有限公司","臺中市南區南平路6-1號1樓","林奕鋐",1000000,"1071008"
1482,"22104042","成鑫木業股份有限公司","南投縣水里鄉南光村中山路一段307巷31弄1號","黃國棟",12000000,"1071025"
1483,"22109102","大菖企業有限公司","新竹縣新豐鄉員山村建興路一段155巷106號1樓","朱玉蘭",1000000,"1071018"
1484,"22109335","振品企業有限公司","新北市樹林區中山路2段185之2號6樓","戴秀暖",5000000,"1071012"
1485,"22110430","瑾弘鍛造廠股份有限公司","臺中市太平區光隆里光德路390巷17號","童琴",10000000,"1071024"
1486,"22114914","汎陸工業股份有限公司","臺北市信義區光復南路419號5樓之1","駱享德",28000000,"1071005"
1487,"22115435","佑泰營造工程有限公司","雲林縣斗六市北平路46巷11號1樓","張景耀",150000000,"1071009"
1488,"22117320","吾達工業股份有限公司","臺中市西屯區福星路526巷15、17號","廖永全",10000000,"1071008"
1489,"22122153","金耀工業股份有限公司","臺中市太平區德隆里工業路188號1樓","紀志松",120000000,"1071030"
1490,"22122251","旭曜營造股份有限公司","高雄市三民區大昌二路67號7樓","黃榮吉",50000000,"1071016"
1491,"22124700","光然實業股份有限公司","彰化縣芳苑鄉後寮村工區十一路36號","趙蘇金蘭",26000000,"1071029"
1492,"22128348","鐵木真科技股份有限公司","新北市新莊區化成路11巷107號","黃忠成",10000000,"1071008"
1493,"22134720","敬賀股份有限公司","彰化縣鹿港鎮山崙里崙尾巷臨232之18號","黃志昌",5000000,"1071017"
1494,"22153319","銓真實業有限公司","新北市五股區工商路18巷23弄7號","林彩雲",5000000,"1071030"
1495,"22168039","怡和保險經紀人股份有限公司","臺北市中正區新生南路1段50號12樓","陳宗欽",6000000,"1071022"
1496,"22169059","喜鎂紙品有限公司","臺北市萬華區廣州街25號","陳紹安",1500000,"1071019"
1497,"22171549","卓爾視覺整合股份有限公司","臺北市內湖區南京東路6段348號12樓之1","李辰璐",10000000,"1071005"
1498,"22173595","歐寶企業有限公司","新北市深坑區萬福路75巷41號1樓","蔡佩芬",20000000,"1071004"
1499,"22174530","高弗實業股份有限公司","新北市汐止區康寧街169巷21號13樓之2","黃欽城",20000000,"1071024"
1500,"22177190","欣葉食品股份有限公司","臺北市內湖區潭美街221號2樓","李秀英",2000000,"1071024"
1501,"22177255","台灣薄膜工業股份有限公司","彰化縣花壇鄉永春村中溪一街37號","王勝志",465000000,"1071023"
1502,"22180049","天義企業股份有限公司","臺北市大安區復興南路1段129號5樓","邱謝俊",50000000,"1071023"
1503,"22180391","聯眾廣告股份有限公司","臺北市內湖區陽光街321巷56號6樓","程懷昌",25000000,"1071012"
1504,"22181429","憲懋企業有限公司","臺中市北屯區仁和里昌平路二段31巷2之7號1樓","黃英昌",1000000,"1071003"
1505,"22182927","上揚科技股份有限公司","新北市汐止區中興路32號","連艾莉",487854420,"1071029"
1506,"22183186","暐程企業有限公司","新北市深坑區北深路3段143號3樓","高培修",5000000,"1071012"
1507,"22185086","進億電氣有限公司","新竹縣新豐鄉鳳坑村坑子口668之2號","陳淑貞",10000000,"1071023"
1508,"22188176","泰德利股份有限公司","臺北市中山區中山北路2段52號10樓之2","邱明春",60000000,"1071003"
1509,"22189858","福星電腦股份有限公司","新北市新店區安民街150號","呂志浩",1000000,"1071030"
1510,"22194753","山海實業有限公司","臺北市士林區文昌路179巷9號4樓","洪樹助",2000000,"1071030"
1511,"22195423","德臻科技股份有限公司","臺北市南港區南港路1段91號","陳志斌",330000000,"1071026"
1512,"22200283","帝瑞實業股份有限公司","桃園市中壢區石頭里永樂路23巷17號","劉天日",2000000,"1071004"
1513,"22203346","遠東壓鑄廠股份有限公司","桃園市桃園區大林里興中街二號","劉得勝",6000000,"1071003"
1514,"22203514","仂元工業股份有限公司","彰化縣芳苑鄉文津村芳東路10號","郭文禮",15000000,"1071009"
1515,"22204020","準嶸精密鑄造股份有限公司","臺南市安南區東和里長和路一段823巷98弄36號","曾清輝",8500000,"1071019"
1516,"22212160","振僑精密工業有限公司","臺南市永康區鹽洲里正南八街89號","戴書南",5000000,"1071023"
1517,"22212302","益宏工具股份有限公司","臺中市南屯區工業區20路15號","陳建佑",16000000,"1071015"
1518,"22213772","盈生藥品股份有限公司","臺南市新營區土庫里開元路319之9號","林朝富",7000000,"1071029"
1519,"22218657","誠和電線電纜股份有限公司","新北市新店區新店路197號1樓","李明富",15000000,"1071019"
1520,"22220582","有俊企業股份有限公司","臺南市安南區工業五路21號","邱錦蓮",5000000,"1071002"
1521,"22227142","美泰精密股份有限公司","新北市淡水區山子邊2之5號","陳偉岸",189220000,"1071003"
1522,"22240840","欣欣營造有限公司","宜蘭縣宜蘭市嵐峰路一段80巷12號","陳志榮",3600000,"1071002"
1523,"22243543","科達製藥股份有限公司","桃園市平鎮區湧豐里工業三路20之1號","陳裕昌",250000000,"1071022"
1524,"22247267","福鎰油封工業股份有限公司","彰化縣鹿港鎮洛津里公園三路69巷58號1樓","李龍風",5000000,"1071029"
1525,"22251661","創鎰興業有限公司","高雄市前鎮區二聖一路288號11樓之2","盧世欽",5000000,"1071001"
1526,"22252232","順國漁業股份有限公司","高雄市前鎮區新生路329巷3號2樓","陳國重",6010000,"1071004"
1527,"22253099","楠弘貿易股份有限公司","高雄市前鎮區復興四路12號11樓之3","蘇振輝",100000000,"1071022"
1528,"22253582","賀風食品有限公司","高雄市三民區吉林街296號1樓","陳莊金麗",3000000,"1071004"
1529,"22260140","沅亨興業股份有限公司","高雄市鳳山區鳳仁路93之18號","凃志興",52000000,"1071003"
1530,"22264602","青年書局有限公司","高雄市苓雅區復興二路91號","蔡志興",10000000,"1071025"
1531,"22265047","劍湖山世界股份有限公司","雲林縣古坑鄉永光村大湖口67號","尤義賢",2537569570,"1071015"
