﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1313,"23227991","永騰營造有限公司","新北市板橋區溪北路170號7樓","游侑蓁",75000000,"1090107"
1314,"23235063","岡建企業股份有限公司","臺中市大雅區昌平路四段411號1樓","賴涵妮",55280000,"1090113"
1315,"23241564","僑嶺育樂股份有限公司","高雄市大樹區學城路1段43號","黃俊雄",10000000,"1090121"
1316,"23242135","八通關股份有限公司","嘉義市東區北門里成仁街275號","邱秀英",20000000,"1090113"
1317,"23244268","高尉企業股份有限公司","臺中市太平區德隆里德明路238號","鄭以曼",3000000,"1090103"
1318,"23248270","駿佳實業股份有限公司","臺中市大里區仁德里四二鄰仁禮街9號1樓","劉炳耀",1000000,"1090102"
1319,"23250296","坤業加油站有限公司","桃園市龜山區東萬壽路20號","余華雄",20000000,"1090113"
1320,"23259249","順彬木業股份有限公司","高雄市彌陀區產業路186號","賴旻鋒",8200000,"1090122"
1321,"23259732","世拓實業股份有限公司","臺中市龍井區竹坑里沙田路四段260號","林子記",29000000,"1090102"
1322,"23261505","台灣大林組營造股份有限公司","臺北市松山區復興北路57號16樓","永松 陽一",1040000000,"1090106"
1323,"23262005","峻園股份有限公司","臺中市西區大業北路21號2樓","洪天耀",30000000,"1090102"
1324,"23262693","皇富企業股份有限公司","新北市鶯歌區環河路155號","林宥諭",10000000,"1090122"
1325,"23265220","隆輝安全帽有限公司","臺南市永康區崑山里21鄰大灣路1020巷33號","李葉貞子",50000000,"1090108"
1326,"23267472","豐昇橡膠股份有限公司","臺中市豐原區社皮里大豐路五段48號","陳能境",6500000,"1090121"
1327,"23271546","大豐皮革有限公司","臺中市烏日區九德里中山路一段60號1樓","廖大州",500000,"1090106"
1328,"23274712","夆昌皮革股份有限公司","彰化縣社頭鄉松竹村鴻門巷210號","江錦珍",42000000,"1090120"
1329,"23275917","同立塑膠工業股份有限公司","臺中市西屯區大河里長安路一段222號1樓","陳冠廷",5000000,"1090103"
1330,"23281143","傑商企業股份有限公司","新北市中和區中正路755號3樓之1","李芳容",119502680,"1090131"
1331,"23281636","先得企業股份有限公司","新北市汐止區新台五路1段77號之1（1樓）","林順興",20000000,"1090102"
1332,"23285204","崙豐有限公司","新北市蘆洲區永樂街26巷15號1樓","呂理崙",1000000,"1090108"
1333,"23287483","科威資訊股份有限公司","臺北市松山區八德路3段2號8樓","陳明熙",90000000,"1090131"
1334,"23293339","中華國際旅行社股份有限公司","臺北市萬華區萬大路423巷52號","張兆裕",6000000,"1090106"
1335,"23297779","貴洋企業有限公司","臺北市內湖區洲子街79之1號9樓之1","陳惠國",10000000,"1090130"
1336,"23305481","東航旅行社股份有限公司","臺北市中山區長安東路2段178號9樓之7","柯牧洲",6000000,"1090130"
1337,"23307729","易度企業股份有限公司","新北市板橋區金門街145號1樓","游錦華",45000000,"1090106"
1338,"23310175","德立管理事業股份有限公司","臺北市內湖區新明路386號7樓","黃文玲",60000000,"1090107"
1339,"23316868","天威保全股份有限公司","臺北市中山區民生東路2段170號2樓","楊文山",220374000,"1090114"
1340,"23319372","祐晟鋼鐵股份有限公司","新北市八里區博物館路23號","張巧榆",7000000,"1090114"
1341,"23322159","維正建設股份有限公司","臺北市士林區士東路91巷53號1樓","周淑燕",219000000,"1090106"
1342,"23326140","鴻嘉食品有限公司","新北市汐止區中興路146號5樓","金啟瑞",1000000,"1090109"
1343,"23334970","政瑩資訊科技股份有限公司","高雄市左營區博愛二路366號18樓之6","李淑卿",15000000,"1090109"
1344,"23337028","毓智實業有限公司","高雄市苓雅區建國一路86巷18號4樓","李如菁",8200000,"1090108"
1345,"23343491","奧立實業有限公司","高雄市前鎮區民權二路456號5樓","蕭燕姬",20000000,"1090110"
1346,"23347270","寶凱電子企業股份有限公司","高雄市大寮區大發工業區光華路2號","黃秀青",105000000,"1090103"
1347,"23347308","達茂營造股份有限公司","高雄市前鎮區一心一路239號5樓","陳建榮",250000000,"1090109"
1348,"23356798","東星事務機器有限公司","高雄市前金區文武一街84號","楊宗璟",5000000,"1090102"
1349,"23357776","元華汽車貨運股份有限公司","高雄市前鎮區漁港路222號1樓","蔡宗益",30000000,"1090106"
1350,"23358085","寶隆投資股份有限公司","臺中市北區賴興里文心路四段212號7樓之1","黃君毅",25000000,"1090103"
1351,"23359021","博而美國際股份有限公司","臺北市內湖區民權東路6段15巷39號4樓","鄧先毅",275559950,"1090131"
1352,"23364875","玄文股份有限公司","苗栗縣後龍鎮灣寶里1鄰圪仔內13號","黃天送",5000000,"1090107"
1353,"23378792","立碁電子工業股份有限公司","新北市樹林區博愛街238號","童義興",1111022230,"1090108"
1354,"23380827","寶暉有限公司","臺中市大里區樹王里樹王路50之9號","曾世傑",5950000,"1090122"
1355,"23395574","玉群興業股份有限公司","臺中市西區忠明路22號","孫載富",1000000,"1090116"
1356,"23397051","喬懋機電工業股份有限公司","臺中市大肚區遊園路一段124巷66號","陳舜源",17200000,"1090114"
1357,"23402511","昇泰加油站股份有限公司","屏東縣高樹鄉泰山村產業路7號","蔡四海",5000000,"1090110"
1358,"23403119","興川企業有限公司","桃園市桃園區中興里保定六街7號","江永隆",5000000,"1090102"
1359,"23403602","中聯教育用品股份有限公司","臺中市北區文莊里日進街３６號","蔡漢灥",10000000,"1090110"
1360,"23407924","巧商企業股份有限公司","彰化縣和美鎮仁愛里布西路217巷16號","黃國勝",5000000,"1090107"
1361,"23409795","豐爵家具有限公司","臺中市西屯區文心路三段228號1樓","陳浚湖",9500000,"1090120"
1362,"23413307","鑫田投資開發股份有限公司","臺北市信義區忠孝東路5段508號10樓之2","傅滌塵",29000000,"1090116"
1363,"23417578","上翔建設股份有限公司","彰化縣員林市和平里莒光路736巷9號14樓之2","賴正隆",200000,"1090102"
1364,"23427512","福鹿旅行社有限公司","臺北市中山區復興北路60號8樓","王朝槐",6000000,"1090106"
1365,"23435554","瑋嵩企業股份有限公司","臺北市中正區羅斯福路2段136號12樓","吳賢宗",20000000,"1090109"
1366,"23437336","佳境工程顧問股份有限公司","臺北市松山區八德路2段447之1號6樓","江中愷",5000000,"1090120"
1367,"23439290","鑫堡股份有限公司","新北市永和區成功路1段38巷10號4樓","張雁亭",20000000,"1090115"
1368,"23440402","盛睦工程有限公司","臺北市北投區吉利街123巷18號2樓","黃慶齡",5000000,"1090103"
1369,"23446139","禧數實業有限公司","臺北市大同區赤峰街53巷5號","洪禮壽",5000000,"1090109"
1370,"23449403","後藤順風股份有限公司","臺北市中山區松江路158號10樓之5","後藤平八郎",7500000,"1090130"
1371,"23450148","來電工程股份有限公司","臺北市文山區萬和街6號7樓之2","游凱芸",6000000,"1090106"
1372,"23454600","法蘭國際股份有限公司","臺北市中山區龍江路305巷4號4樓","張生圓",3000000,"1090107"
1373,"23458444","飛碟彩色快速沖印有限公司","臺北市大安區嘉興街283號1樓","",1000000,"1090110"
1374,"23460547","三籐實業有限公司","臺北市大安區忠孝東路4段148號12樓之2","葉淵霖",20000000,"1090108"
1375,"23469126","泰霖投資股份有限公司","高雄市苓雅區興中一路18號","陳豊明",823230000,"1090110"
1376,"23469771","大昌證券股份有限公司","新北市板橋區東門街30之2號2樓之1至85及9樓之1、2","莊輝耀",900000000,"1090108"
1377,"23471050","雍和建設股份有限公司","新北市汐止區南陽街207號12樓","楊景松",500000000,"1090106"
1378,"23471930","立揚建設股份有限公司","臺中市北區三民路三段94巷11之2號","吳德銓",35000000,"1090115"
1379,"23472488","美商基曦股份有限公司","臺南市南區大同路二段184號5樓之5","張心怡",0,"1090131"
1380,"23472868","安泰保全股份有限公司","臺中市西屯區何明里漢口路一段54號3樓","江清永",40267280,"1090121"
1381,"23473584","惠康投資股份有限公司","臺北市大安區敦化南路2段207號31樓","楊惠國",10000000,"1090121"
1382,"23477385","上右精機股份有限公司","臺中市大甲區義和里中山路一段458之3號","李謀全",5000000,"1090113"
1383,"23485168","健儒企業有限公司","彰化縣鹿港鎮玉順里中山路446號2樓","王宜煌",12500000,"1090107"
1384,"23486954","中興盛有限公司","高雄市鳳山區善政街12號5樓","黃室瑋",1000000,"1090113"
1385,"23489100","勝揚營造有限公司","臺北市北投區知行路266號3樓","張永宜",88000000,"1090106"
1386,"23491020","駿熠電子科技股份有限公司","新北市中和區中山路2段568巷30號","廖忠雄",343686420,"1090131"
1387,"23493049","立民營造股份有限公司","新北市板橋區雙十路2段95號","蔡祥",100000000,"1090114"
1388,"23493738","順興建材有限公司","臺中市大甲區中山路二段251之5號","張榮進",5000000,"1090121"
1389,"23495829","新倡營造股份有限公司","高雄市鹽埕區大勇路18之2號","黃許秀琴",30000000,"1090113"
1390,"23499557","金儂鋼管股份有限公司","彰化縣彰化市東芳里線東路1段58號","蔡劍鴻",25000000,"1090110"
1391,"23499894","白興工業有限公司","臺中市大里區大里里大里路501巷16弄27號1樓","白永記",3000000,"1090110"
1392,"23513066","品翰企業有限公司","臺北市信義區忠孝東路5段143號3樓","陳信任",2500000,"1090116"
1393,"23517154","嘉路股份有限公司","臺中市東區旱溪街57號","陳嘉村",5000000,"1090110"
1394,"23519738","鈊象電子股份有限公司","新北市五股區五工路130號","李柯柱",704441400,"1090121"
1395,"23519765","向谷營造有限公司","臺中市北區頂厝里進化北路238號10樓之3","江若綺",15000000,"1090109"
1396,"23520019","龍記煤氣有限公司","桃園市大園區五權里五福路29號1樓","林秀貞",2200000,"1090121"
1397,"23520904","冠寰企業股份有限公司","高雄市大樹區學城路1段29號","黃俊雄",378000000,"1090103"
1398,"23525844","實密科技股份有限公司","臺北市信義區忠孝東路5段1之3號10樓","",83700000,"1090122"
1399,"23525859","台灣丸文股份有限公司","臺北市松山區民生東路3段133號10樓B室","藤野 聡",60000000,"1090109"
1400,"23527174","台灣三電股份有限公司","桃園市蘆竹區內厝里內溪路68巷2號","中山羅偉",150527000,"1090113"
1401,"23527462","平可頓資訊顧問股份有限公司","臺北市中山區松江路185號14樓之3","舒霍華",5000000,"1090130"
1402,"23527977","愛德萬測試股份有限公司","新竹縣湖口鄉新竹工業區光復路15號","吳慶桓",760000000,"1090109"
1403,"23528357","哈鏌股份有限公司","桃園市中壢區內定二十街15巷1號","陳計村",15000000,"1090113"
1404,"23532063","偉強投資股份有限公司","臺北市中山區復興北路386號5樓","劉仲傑",300000000,"1090120"
1405,"23534956","台新綜合證券股份有限公司","臺北市中山區中山北路2段44號2樓","郭嘉宏",6924124440,"1090130"
1406,"23537996","耕坊行股份有限公司","臺中市西屯區協和里工業區十六路5號","郭彥宏",71120000,"1090103"
1407,"23538926","天貴實業股份有限公司","彰化縣和美鎮新庄里彰美路二段218號","黄逢源",35000000,"1090102"
1408,"23541062","業傑企業有限公司","桃園市中壢區新街里環北路398號13樓之2","李戎帥",22000000,"1090116"
1409,"23541963","盟瑋室內裝修有限公司","高雄市鳥松區美山路19巷20弄56之1號","蔡典翰",5000000,"1090109"
1410,"23542766","信邦電子股份有限公司","苗栗縣苗栗市國華路582號","王紹新",2325237210,"1090110"
1411,"23542870","信業科技股份有限公司","臺中市南區樹德里大慶街二段31巷9號","王立仁",30000000,"1090109"
1412,"23545095","世有纖維實業有限公司","桃園市桃園區中埔二街177巷21號1樓","陳素芬",5000000,"1090114"
1413,"23550337","勝盟五金有限公司","臺中市霧峰區南柳里新厝路261巷10弄35號","賴家豪",50000000,"1090109"
1414,"23550694","鐵道大飯店有限公司","臺南市北區公園里成功路2號13樓之1至之60及14樓之1至之61及2-1號、2-2號及2號底二層","邱顯年",1600000,"1090113"
1415,"23552314","政文企業股份有限公司","彰化縣和美鎮鐵山里彰美路2段446巷61號","鄭仁享",5000000,"1090107"
1416,"23553186","漢光精機股份有限公司","苗栗縣竹南鎮頂埔里中華路78巷47號","謝榮富",30000000,"1090103"
1417,"23556297","千峯交通有限公司","臺中市烏日區學田里學田路658巷25號1樓","林芷以",1400000,"1090117"
1418,"23557280","堯聖企業有限公司","彰化縣和美鎮柑井里美寮路一段340號","吳李允",1000000,"1090121"
1419,"23560460","喆泰企業股份有限公司","雲林縣斗六市榴中里工業路101號","張素鶯",30000000,"1090113"
1420,"23565606","華旗實業股份有限公司","高雄市鳥松區仁美路69之1號","吳仁佳",50000000,"1090108"
1421,"23572557","玉晶光電股份有限公司","臺中市大雅區科雅東路1號","陳天慶",1110926630,"1090115"
1422,"23573021","企盛工業股份有限公司","臺中市東區大振街154號","呂文進",10000000,"1090120"
1423,"23573872","立曜工業有限公司","桃園市新屋區社子里中興路581巷68號","白震源",28000000,"1090107"
1424,"23574844","安力彈簧有限公司","新北市三重區光復路1段61巷27號7樓之2","許振焜",22000000,"1090102"
1425,"23589332","大器股份有限公司","臺北市北投區中央南路2段36之2號8樓","黃維智",28860000,"1090102"
1426,"23591999","梅斯股份有限公司","新北市汐止區新台五路1段79號20樓之7","梅源海",100016000,"1090103"
1427,"23601791","泰洛科技股份有限公司","新北市林口區仁愛路1段165號","村上慶",114000000,"1090109"
1428,"23610095","業佳企業有限公司","臺北市士林區天玉街26巷5號2樓","常伯謙",5000000,"1090120"
1429,"23619574","星遠科技股份有限公司","桃園市觀音區上大里中觀路一段723巷7號","鄒秋蓮",20000000,"1090120"
1430,"23621939","佳帛呢絨有限公司","臺北市大同區迪化街1段32巷12號2樓","謝秀琴",5000000,"1090106"
1431,"23628258","森曄企業有限公司","新北市樹林區柑園街2段39號(三樓)","蕭暐哲",25000000,"1090122"
1432,"23628969","天慶醫療儀器股份有限公司","臺北市大安區新生南路1段97巷19號2樓","朱振南",30000000,"1090108"
1433,"23635912","亙祥實業股份有限公司","臺北市松山區光復南路1號7樓之2","鍾清達",50000000,"1090115"
1434,"23636721","新加坡商艾地盟亞太貿易股份有限公司","臺北市中山區南京東路3段65號9樓","施秋蘭",5000000,"1090130"
1435,"23637587","盤基建設股份有限公司","臺北市士林區文林路102號地下3層之23","沈春彥",355021910,"1090106"
1436,"23639635","商領投資股份有限公司","臺北市大安區敦化南路2段98號17樓","張平沼",290000000,"1090109"
1437,"23641674","創造旅行社股份有限公司","臺北市中山區南京東路2段137號5樓之1","大友信介",46000000,"1090130"
1438,"23647810","住展企業有限公司","高雄市新興區七賢一路178號8樓","王隆興",5000000,"1090102"
1439,"23649887","長泓管理顧問有限公司","高雄市新興區民族二路166號7樓之2","陳玉香",1000000,"1090108"
1440,"23651291","鑫輝鋼鐵股份有限公司","高雄市岡山區大仁路175巷25號1樓","陳永賢",207151310,"1090106"
1441,"23652616","冠帝興業股份有限公司","高雄市左營區站前路61巷9號","陳宗傑",80000000,"1090102"
1442,"23654706","山綠園藝有限公司","高雄市鹽埕區大有街15號1樓","呂欣樺",2000000,"1090110"
1443,"23665788","柏陽實業股份有限公司","高雄市鳳山區光復路二段91之1號1樓","李岱銣",9000000,"1090103"
1444,"23665990","穩強漁業股份有限公司","高雄市前鎮區明道路115號","謝龍贊",28000000,"1090121"
1445,"23666040","穩雄漁業股份有限公司","高雄市前鎮區明道路115號","謝龍隱",28000000,"1090121"
1446,"23667511","明漢爐石股份有限公司","臺北市中山區中山北路2段39巷6號8樓之2","鄭明義",160000000,"1090109"
1447,"23675630","嘉南營造股份有限公司","嘉義市東區林森里共和路129號8樓1","蕭秋勇",25000000,"1090108"
1448,"23682323","逸崧報關有限公司","基隆市仁愛區孝四路三號六樓之一","葉銘華",5000000,"1090103"
1449,"23685659","佑華橡膠工業有限公司","嘉義縣水上鄉大崙村143號","許錦村",10000000,"1090108"
1450,"23689228","復岡有限公司","宜蘭縣五結鄉利工二路65號","江敏衡",50000000,"1090131"
1451,"23704537","富翔文化事業股份有限公司","新北市板橋區信義路165號3樓","李勉",8500000,"1090108"
1452,"23707957","企柏機械工業股份有限公司","臺中市大安區龜売里中山南路820號","陳美貞",10000000,"1090103"
1453,"23708626","金川營造有限公司","屏東縣里港鄉里港路270號","吳姿禎",68000000,"1090107"
1454,"23711262","翊鼎光電股份有限公司","新北市中和區連城路258號13樓之9","陳怡良",20000000,"1090113"
1455,"23712776","桂鉦機械股份有限公司","臺中市烏日區南里里溪南路三段345巷85弄32號1樓","廖玉蘭",21000000,"1090102"
1456,"23715106","詮通實業股份有限公司","臺南市中西區南寧街2號2樓","蔡朝全",3000000,"1090106"
1457,"23721803","嘉泰鋼模工業股份有限公司","臺南市安南區總頭里總安街2段7巷17、19號","王水隆",9000000,"1090106"
1458,"23730486","光櫂實業股份有限公司","臺北市萬華區寶興街80巷17弄3號1樓","林美宏",5000000,"1090130"
1459,"23741688","美和船務代理股份有限公司","臺北市中山區南京東路2段206號13樓之3","簡忠榮",10000000,"1090113"
1460,"23742265","昶宏科技有限公司","新北市板橋區光華街15巷43號2樓","張鐵軍",5000000,"1090120"
1461,"23743638","台灣蘭碧兒股份有限公司","臺北市中山區松江路111號8樓之2","杉政素直",31000000,"1090110"
1462,"23751545","岱宇國際股份有限公司","臺北市中山區朱園里松江路111號12樓","林英俊",1151008870,"1090130"
1463,"23751947","尚頤國際股份有限公司","臺北市中正區延平南路12號2樓","駱榮宏",25000000,"1090122"
1464,"23758414","和泰紙器有限公司","臺北市萬華區萬大路486巷28弄15號1樓","安佩倫",2500000,"1090108"
1465,"23768166","穴吹東海保全股份有限公司","臺北市中山區朱崙街60號4樓","新宮章弘",55000000,"1090121"
1466,"23773822","聖旻金屬股份有限公司","臺中市霧峰區丁台里丁台路456巷20號及22號","魏錦樑",10000000,"1090116"
1467,"23783856","長榮氣球有限公司","屏東縣屏東市前進里清進巷165號壹樓","",500000,"1090121"
1468,"23786755","金志企業股份有限公司","彰化縣彰化市南興里中山路一段438號6樓","呂金城",10000000,"1090103"
1469,"23792481","茗昌企業有限公司","南投縣草屯鎮新豐里新豐路96巷60號","廖茂佑",25000000,"1090110"
1470,"23796347","一揚工業股份有限公司","臺中市大雅區上楓里民生路3段95號","楊一郎",2000000,"1090122"
1471,"23797303","宏田自動化科技股份有限公司","桃園市桃園區中山路904巷46號","何芯汝",5000000,"1090103"
1472,"23801329","盈盛營造有限公司","新竹縣竹北市勝利六街209號4樓","毛綱瑜",23000000,"1090113"
1473,"23801778","永同機電企業有限公司","臺中市北區建興里榮華街85號1樓","劉馬秀琴",6000000,"1090102"
1474,"23814197","麗高營造股份有限公司","臺北市中山區松江路75-1號7樓","盧送寶",42000000,"1090106"
1475,"23817693","勁維股份有限公司","臺北市內湖區基湖路10巷46號6樓","鄭鴻章",22000000,"1090120"
1476,"23824511","康和綜合證券股份有限公司","臺北市信義區基隆路1段176號地下1、2樓","鄭大宇",6103227260,"1090108"
1477,"23825960","啟陞開發事業股份有限公司","臺北市大安區敦化南路2段69號13樓","林淑敏",25000000,"1090106"
1478,"23827290","漢神名店百貨股份有限公司","高雄市前金區成功一路266-1號1樓、266號3樓、4樓、5樓、6樓、7樓、8樓、地下1層之1、地下1層之2、地下2層之1、地下2層之2、地下3層","侯西泉",101000000,"1090108"
1479,"23827860","天揚精密科技股份有限公司","桃園市中壢區環北路400號18樓之1","王鏑程",450000000,"1090116"
1480,"23834118","藝彫美股份有限公司","新北市新莊區頭前路121號4樓","蕭隆富",29000000,"1090131"
1481,"23834567","允鴻鋼鐵有限公司","新竹縣竹北市中崙里光明九路150巷17號6樓","古興龍",5000000,"1090106"
1482,"23837804","台灣龍記金屬製品股份有限公司","臺中市大雅區民生路三段267巷28號","邵玉龍",36880000,"1090107"
1483,"23842433","安泰起重工程有限公司","苗栗縣頭份市合興里八德二路40-10號","王文城",18000000,"1090102"
1484,"23846233","嵩豐工程顧問有限公司","臺中市豐原區西安里中正路543號8樓","宋志揚",5000000,"1090117"
1485,"23853070","大社加油站股份有限公司","高雄市大社區中山路9號","李文章",11000000,"1090110"
1486,"23853732","四季國食品股份有限公司","桃園市桃園區自強路91號11樓","古榮海",29000000,"1090114"
1487,"23858552","欣群工程有限公司","高雄市前鎮區和平二路227巷31弄10號","張美如",10000000,"1090113"
1488,"23861037","佳得股份有限公司","新北市汐止區新台五路1段97號22樓之2","黃兆南",488604190,"1090113"
1489,"23864626","頂年營造有限公司","桃園市桃園區自強里新埔七街168巷23號(1樓)","胡毓鋒",10000000,"1090103"
1490,"23865863","信安藥局股份有限公司","屏東縣屏東市金泉里漢口街11號4樓","蔡妙姈",9000000,"1090110"
1491,"23872978","來可股份有限公司","彰化縣和美鎮中圍里克東路233號","鄭玉娌",5000000,"1090109"
1492,"23883150","敏成股份有限公司","桃園市中壢區內定里合圳北路二段545號","古思明",206441270,"1090109"
1493,"23889154","民興貿易股份有限公司","新北市新莊區中正路708之8號2樓","林燕娟",5000000,"1090103"
1494,"23894430","萬卷樓圖書股份有限公司","臺北市大安區羅斯福路2段41號6樓之3","林慶彰",20000000,"1090130"
1495,"23896654","華人世紀國際有限公司","臺北市中山區松江路27號10樓之4","董玉玲",2000000,"1090120"
1496,"23898365","中悅股份有限公司","桃園市楊梅區高上里高青路32巷11弄85號","李世忠",20000000,"1090110"
1497,"23903775","添翔科技股份有限公司","臺北市大同區承德路3段100號2樓","易麗慧",10000000,"1090103"
1498,"23906409","台聯工程顧問股份有限公司","臺北市內湖區民權東路6段23號7樓之2","柯鎮洋",20075000,"1090117"
1499,"23923603","美都旅行社股份有限公司","臺北市中山區長安東路2段31號6樓之3","鍾秉睿",6000000,"1090109"
1500,"23926313","福隆國際企業有限公司","桃園市大園區菓林里拔子林一路160號(1樓)","顏裕達",5000000,"1090102"
1501,"23929472","台灣拓亞股份有限公司","臺北市中山區松江路162號8樓","王瑞良",10000000,"1090114"
1502,"23929661","台灣丸善股份有限公司","臺北市大同區延平北路2段202號12樓之3","渡邉惠一",12000000,"1090120"
1503,"23929888","台灣思百吉股份有限公司","臺北市松山區民生東路3段128號13樓之1","Simon Paul Eagle",26500000,"1090107"
1504,"23931174","台灣通用傳動機械股份有限公司","新北市新店區寶橋路235巷138號4樓","郭馨禧",1483000000,"1090107"
1505,"23932997","台翔航太工業股份有限公司","臺北市中正區重慶南路1段143號5樓","盧天麟",1355889650,"1090122"
1506,"23933449","育其壓克力有限公司","新北市新莊區思源路209號","蔡敏充",1000000,"1090110"
1507,"23941601","台偉精密科技股份有限公司","臺中市東區天乙街37巷2號","賴秋田",26800000,"1090102"
1508,"23951023","長盛營造股份有限公司","臺北市中山區復興北路400號10樓之4","許月媖",100000000,"1090103"
1509,"23953388","吉楓企業有限公司","新北市新莊區新樹路699巷1號5樓","陳附湖",2500000,"1090120"
1510,"23956646","坪林加油站股份有限公司","臺中市太平區中山路二段299號","陳炎泉",5400000,"1090120"
1511,"23956929","長虹磁鐵有限公司","桃園市龜山區南上里民生北路一段333號","張振揚",60000000,"1090102"
1512,"23961676","巨力營造有限公司","新北市永和區博愛街2號12樓","陳美娟",25000000,"1090115"
1513,"23967904","惠麗普電氣股份有限公司","桃園市桃園區龍安里龍安街168號","林澤勛",12000000,"1090114"
1514,"23972033","金佑工業股份有限公司","臺中市外埔區水美里二崁路356巷1號","紀國琛",5000000,"1090107"
1515,"23975263","西柏科技股份有限公司","新北市中和區建康路130號4樓之10、4樓之11","蔡正義",493210870,"1090102"
1516,"23977298","和岡精密工業股份有限公司","高雄市岡山區嘉新東路79之1號","張宴鳳",5000000,"1090110"
1517,"23979486","福力企業有限公司","臺南市東區關聖里裕和路62號1樓","林慧齡",1000000,"1090130"
1518,"23982031","世玖興業有限公司","新竹市東區埔頂里埔頂路284巷22號1樓","莊舜全",1500000,"1090120"
1519,"23985889","高科磁技股份有限公司","屏東縣內埔鄉豐田村建國路24號之1","杜清芳",276055060,"1090102"
1520,"23986326","中國租賃股份有限公司","臺北市內湖區瑞光路362號8樓","陳鳳龍",2015607000,"1090103"
1521,"23988008","宏苗建設股份有限公司","苗栗縣苗栗市中正路462號11樓之2","藍國平",13000000,"1090102"
1522,"23988491","東旺陽股份有限公司","高雄市苓雅區和平一路87號8樓之1","林振金",188784000,"1090116"
1523,"23990449","東航企業有限公司","嘉義縣太保市舊埤里13鄰新埤117-1號","華富清",5000000,"1090115"
1524,"23999602","翔贊興業股份有限公司","臺北市內湖區瑞光路76巷49號6樓","郭明宏",90000000,"1090107"
1525,"24200577","合銘科技股份有限公司","桃園市中壢區中山里榮安三街171巷20號9樓","蕭銘證",9000000,"1090113"
1526,"24200680","飛揚工程有限公司","高雄市仁武區仁怡街85號1樓","蕭信民",1000000,"1090120"
1527,"24203119","駿瑋有限公司","新竹市中隘里中華路六段799巷7弄6號1樓","陳彩娥",250000,"1090115"
1528,"24207298","御研國際有限公司","新北市中和區民德路382號13樓","林泰銘",1000000,"1090102"
1529,"24209036","裕霖國際有限公司","臺中市北屯區平興里興安路2段142巷18號1樓","郭祥霖",250000,"1090120"
1530,"24209520","秉樂國際有限公司","新北市林口區後湖11之77號(1樓)","陳沛禎",250000,"1090107"
1531,"24210033","加樂旺汽車有限公司","臺中市北屯區崇德路三段597號1樓","李明崇",2000000,"1090106"
1532,"24211841","國際金海紙製品股份有限公司","雲林縣斗南鎮新南里南勢路9–1號","林應豪",5000000,"1090121"
1533,"24212567","泰禾昌企業有限公司","臺中市霧峰區北柳里柳豐路3號","陳汝沱",1000000,"1090107"
1534,"24213329","聯宏國際開發有限公司","高雄市湖內區和平路6號1樓","余鈺晴",250000,"1090113"
1535,"24213545","新浤科技股份有限公司","新竹市東區復中里中央路206巷11號1樓","蔡森閔",6396060,"1090102"
1536,"24214185","九閣商務旅館股份有限公司","新北市新店區中央路238號","黃鈺喻",29180000,"1090106"
1537,"24214903","聯和鋼鐵股份有限公司","臺中市東區東門里東光園路86巷2號1樓","張尚毅",8000000,"1090113"
1538,"24219105","頤東娛樂有限公司","基隆市七堵區麗景二街25巷15號","何羨頤",500000,"1090109"
1539,"24221067","精彩工程有限公司","屏東縣萬丹鄉新鐘村萬新路332號1樓","高灯燦",2000000,"1090120"
1540,"24221714","宏信電子有限公司","新北市林口區仁愛路1段380號3樓之3","黃于馨",5000000,"1090107"
1541,"24222299","江氏國際有限公司","臺中市大甲區中山里水源路317號","江佳緯",1200000,"1090108"
1542,"24224178","翠豐茶業行銷有限公司","臺中市烏日區太明路2巷1弄8號","陳羽飛",10000000,"1090109"
1543,"24225824","永金固企業有限公司","臺中市北屯區崇德路二段128號4樓之5","陳虹慧",6000000,"1090110"
1544,"24228060","摩妃時尚有限公司","彰化縣埔心鄉油車村忠義北路341號","",5000000,"1090103"
1545,"24228287","米陽國際網訊有限公司","新北市新店區新生街65號4樓","孫洪玲",500000,"1090131"
1546,"24229075","璦之夢國際有限公司","嘉義市西區磚磘里14鄰玉山路186巷20號1樓","蔡文龍",2000000,"1090106"
1547,"24230501","興榮建設股份有限公司","新北市泰山區全興路216之2號","伍郁琳",13000000,"1090116"
1548,"24232162","飛旭國際有限公司","新竹市北區文雅里竹光路35巷2號12樓","陳禮凱",1000000,"1090102"
1549,"24234041","上和新室內裝修工程有限公司","臺中市西屯區文華路162巷9號1樓","陳桂羚",1000000,"1090114"
1550,"24235230","威崎有限公司","桃園市中壢區興和里新生路二段51號1樓","呂其文",500000,"1090109"
1551,"24237666","詠弘機械有限公司","桃園市龜山區光明街243巷37弄3號4樓","盧麗凰",2000000,"1090108"
1552,"24238736","霖暘科技有限公司","臺南市永康區塩行里塩信街315號","洪黃玉西",1000000,"1090102"
1553,"24240775","祐翊鐙股份有限公司","新北市新莊區萬壽路1段21巷23之4號","陳易平",10000000,"1090122"
1554,"24243442","德益科技股份有限公司","臺中市西屯區潮洋里臺灣大道三段699號3樓之1","洪廷武",6000000,"1090120"
1555,"24243999","富鎧實業股份有限公司","高雄市苓雅區成功一路197之1號2樓","林政翰",10000000,"1090116"
1556,"24246335","南洋實業有限公司","新竹縣新埔鎮文山里國校街69巷232弄5號","范國柱",10000000,"1090120"
1557,"24248875","精瑞股份有限公司","新北市土城區大暖路23號(2樓)","陳建宏",16064220,"1090115"
