﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
995,"85010232","恩萊頓實業有限公司","高雄市前金區成功一路369號4樓","湯雅涵",1000000,"1080807"
996,"85010248","皚柔生技有限公司","高雄市鳳山區華興街37號2樓之1","楊采綝",1000000,"1080807"
997,"85010253","旺盈企業有限公司","高雄市三民區建工路685號8樓之1","林旺成",50000,"1080807"
998,"85010269","芯立綺國際有限公司","高雄市橋頭區甲昌路華昌巷8號1樓","許仲守",1000000,"1080807"
999,"85010275","豐翊有限公司","高雄市三民區大豐一路322之1號","解凱仁",100000,"1080807"
1000,"85010280","色鉛筆服飾有限公司","高雄市三民區天祥一路138號","唐伊辰",100000,"1080807"
1001,"85010296","好好生化科技有限公司","高雄市苓雅區和平一路145巷23號3樓","莊孟凡",300000,"1080807"
1002,"85010303","杉霖系統有限公司","高雄市鼓山區裕興路15號4樓","盧蕭育雄",200000,"1080807"
1003,"85010319","好鑫有限公司","高雄市鼓山區中華一路352號11樓","陳語宸",300000,"1080807"
1004,"85010325","富濠建設有限公司","高雄市左營區大中二路240號1樓","謝秉濠",12500000,"1080807"
1005,"85010330","一米布作有限公司","高雄市三民區博愛一路391號7樓","張美英",6000000,"1080808"
1006,"85010346","隆昕生技有限公司","高雄市大寮區民泰街85號1樓","許世龍",500000,"1080808"
1007,"85010367","凱笙廣告有限公司","高雄市鼓山區明華路315號5樓之1","黃昱智",1000000,"1080808"
1008,"85010373","華美置業有限公司","高雄市新興區中山一路14號6樓之8","鍾美財",6000000,"1080808"
1009,"85010388","布拉格國際時尚事業有限公司","高雄市新興區民權一路251號21樓之1","林義超",600000,"1080808"
1010,"85010394","艾峯股份有限公司","高雄市鹽埕區大勇路74號1樓","葉慶怡",1000000,"1080808"
1011,"85010401","台灣邦尼事業有限公司","高雄市大寮區民族路179號1樓","李受珠",300000,"1080808"
1012,"85010417","宥紀有限公司","高雄市新興區新田路89號2樓","吳俞嫺",100000,"1080808"
1013,"85010423","新天成港式餐飲有限公司","高雄市三民區安東街64號2樓","羅碧云",8000000,"1080808"
1014,"85010438","愷璿企業有限公司","高雄市鹽埕區堀江街15號1樓","杜育菁",1000000,"1080808"
1015,"85010459","甄心整合設計有限公司","高雄市苓雅區金門街47之4號","王婷玉",1000000,"1080808"
1016,"85010465","成德機械有限公司","高雄市仁武區八德南路100巷4弄23號","呂明洲",100000,"1080808"
1017,"85010471","豐順益漁業有限公司","高雄市小港區崇明街176號","陳信豊",15000000,"1080808"
1018,"85010486","新健合商務有限公司","高雄市苓雅區四維四路216號10樓之3","劉柏志",300000,"1080808"
1019,"85010492","沅新食品有限公司","高雄市三民區正義路311巷49號1樓","蕭峻合",500000,"1080808"
1020,"85010508","芳蕾股份有限公司","高雄市苓雅區英義街64號1樓","郭玲妙",3000000,"1080808"
1021,"85010514","恆源機械有限公司","高雄市鳳山區中崙四路28之1號7樓","鄭進億",500000,"1080809"
1022,"85010520","永基精密有限公司","高雄市岡山區祐民巷65之1號","高錦章",100000,"1080809"
1023,"85010535","心創行銷有限公司","高雄市左營區崇德路91號1樓","馮國豪",200000,"1080809"
1024,"85010541","地洲國際開發有限公司","高雄市鳳山區北昌三街17號2樓","陳淑櫻",200000,"1080809"
1025,"85010556","綠長城生技股份有限公司","高雄市路竹區中興路197巷63弄3號","李明東",1100000,"1080809"
1026,"85010562","翔豐國際精品有限公司","高雄市左營區自由四路480號","周柳枝",1200000,"1080809"
1027,"85010578","金樣科技有限公司","高雄市鳳山區新富路372號1樓","陳秉利",1000000,"1080809"
1028,"85010583","華凝進發展有限公司","高雄市三民區安東街64號2樓","潘志華PUN CHI WA",6000000,"1080809"
1029,"85010599","卓君富國際有限公司","高雄市三民區安東街64號2樓","姜燕君",6000000,"1080809"
1030,"85010606","萬弘興業有限公司","高雄市三民區瀋陽街106號6樓","陳坤仁",100000,"1080809"
1031,"85010612","鑫磊有限公司","高雄市小港區鳳盛街28號1樓","林家宇",2000000,"1080809"
1032,"85010628","名程汽車保養廠有限公司","高雄市仁武區鳳仁路20之11號","吳宗成",1000000,"1080809"
1033,"85010633","百寶貿易有限公司","高雄市三民區安東街64號2樓","梁國明",6000000,"1080809"
1034,"85010649","愛樂室內裝修工程有限公司","高雄市左營區明華一路350號11樓之2","陳正道",1000000,"1080809"
1035,"85010654","宇禾智工程股份有限公司","高雄市前金區文武二街104號1樓","許宏智",2000000,"1080809"
1036,"85010660","開山股份有限公司","高雄市三民區博愛一路366號14樓","劉珏珊",1000000,"1080809"
1037,"85010676","台灣寶瓶同謀身心靈有限公司","高雄市三民區建工路743號3樓","黃富姻",200000,"1080809"
1038,"85010681","維立科技有限公司","高雄市三民區鼎中路762巷75號6樓","林書亭",2000000,"1080809"
1039,"85010697","楹倉有限公司","高雄市三民區鼎貴路62巷53號1樓","賴謝玉雲",2000000,"1080809"
1040,"85010704","國泰財經顧問有限公司","高雄市苓雅區光華一路206號10樓之10","顏振合",200000,"1080809"
1041,"85010710","勝發投資有限公司","高雄市大寮區正隆街113號7樓","江禹彤",4000000,"1080809"
1042,"85010726","亞太資本創速科技股份有限公司","高雄市左營區崇德路340號17樓之2","陳佑榛",2500000,"1080812"
1043,"85010731","晉右國際有限公司","高雄市永安區維新路光明八巷79號1樓","黃仲緯",200000,"1080812"
1044,"85010747","晶記有限公司","高雄市三民區安東街64號2樓","鄧美晶",6000000,"1080812"
1045,"85010752","幼琪實業有限公司","高雄市大寮區萬丹路538號1樓","鄭以晨",1000000,"1080812"
1046,"85010768","國馴國際汽車有限公司","高雄市楠梓區後勁東路21巷50號1樓","林柏維",4800000,"1080812"
1047,"85010774","醫帆科技股份有限公司","高雄市左營區明誠二路332號6樓之1","張佩智",1000000,"1080812"
1048,"85010789","德城國際有限公司","高雄市湖內區中山路2段226巷15弄20號","蔡恆慈",230000,"1080813"
1049,"85010795","祺峰化工原料有限公司","高雄市鳳山區過仁街52號1樓","徐若錦",1000000,"1080813"
1050,"85010802","如立萊國際企業有限公司","高雄市三民區民族一路80號33樓之4","顏明毅",50000,"1080813"
1051,"85010818","綠將環保有限公司","高雄市前鎮區瑞南街46號11樓","黃淑倩",5000000,"1080813"
1052,"85010824","懿荷設計有限公司","高雄市前鎮區佛中路66號7樓","蘇筱珺",2000000,"1080813"
1053,"85010839","詩伊詩生物科技股份有限公司","高雄市前鎮區中華五路789號2樓","施宗賢",1000000,"1080813"
1054,"85010845","合鑫工程顧問有限公司","高雄市鳳山區建國路3段73號12樓","張美煌",500000,"1080813"
1055,"85010850","萊佛士國際有限公司","高雄市新興區七賢一路121號7樓之3","潘正富",6000000,"1080813"
1056,"85010866","騰慶數位科技有限公司","高雄市鳳山區文龍東路110號1樓","蔡振成",1000000,"1080813"
1057,"85010872","全盛企劃顧問有限公司","高雄市左營區大順一路318號4樓","蔡宜婷",300000,"1080813"
1058,"85010887","五烽工程有限公司","高雄市前金區瑞源路201號1樓","蘇宖葦",500000,"1080813"
1059,"85010893","大和物產有限公司","高雄市左營區華夏路679號","小川真哉",500000,"1080813"
1060,"85010916","松茂船舶有限公司","高雄市鼓山區鼓山一路53之12號1樓","張智傑",5000000,"1080813"
1061,"85010922","宇真投資有限公司","高雄市鼓山區明誠四路276號4樓","王世宇",20000000,"1080814"
1062,"85010937","鴻偉工業有限公司","高雄市路竹區大勇路51之2號1樓","王柏偉",300000,"1080814"
1063,"85010943","政霆精密挾具有限公司","高雄市岡山區永樂街2巷40號","張莉茹",100000,"1080814"
1064,"85010958","聖漢餐飲食品有限公司","高雄市三民區建工路363巷19弄3號2樓","陳志杰",100000,"1080814"
1065,"85010964","大安技術有限公司","高雄市鳳山區南和街175巷21弄6之1號1樓","陳治宏",2000000,"1080814"
1066,"85010970","彼德設計工程有限公司","高雄市鼓山區華泰路45號1樓","蔡文德",500000,"1080814"
1067,"85010985","富安租賃有限公司","高雄市鹽埕區瀨南街44之2號","徐明瑋",500000,"1080814"
1068,"85010991","紘匠國際貿易有限公司","高雄市三民區皓東路286號","方弘義",2000000,"1080814"
1069,"85011014","元益興業有限公司","新北市林口區竹林路1之5號(1樓)","賴晏庭",300000,"1080821"
1070,"85011020","藝桐國際商貿有限公司","新北市中和區復興路13之1號","伍苑姿",6000000,"1080821"
1071,"85011035","鈞凌有限公司","新北市板橋區民治街131號","姚煜鈞",50000,"1080822"
1072,"85011041","台灣凱迪爾汽車零件工業有限公司","新北市三重區光復路1段30巷56號","石佩可",1000000,"1080822"
1073,"85011056","就是便宜科技有限公司","新北市新店區民族路190號","李格威",2500000,"1080822"
1074,"85011062","羽鈦國際有限公司","新北市林口區東湖路16之1號2樓","胡岑羽",500000,"1080822"
1075,"85011078","塏達建築開發有限公司","新北市泰山區明志路3段196巷27號","陳重嘉",5000000,"1080822"
1076,"85011083","守韓企業有限公司","新北市土城區中華路1段36號7樓之2","許慧加",1000000,"1080822"
1077,"85011099","永錡停車場有限公司","新北市新莊區新樹路607號2樓","童義清",500000,"1080822"
1078,"85011112","媄嘉國際有限公司","新北市新店區北新路1段291號3樓","邱惠琪",600000,"1080822"
1079,"85011128","永義環境科技有限公司","新北市三重區仁愛街327巷25號(1樓)","李姿儀",100000,"1080822"
1080,"85011133","廣鴻建設有限公司","新北市板橋區懷仁街77巷27號","蕭偉廷",5000000,"1080822"
1081,"85011149","晨宇網拍有限公司","新北市板橋區四維路259巷42號4樓","杜秋蓉",500000,"1080822"
1082,"85011154","鑫宥企業有限公司","新北市中和區大智街106巷4之1號","蔡依蓁",1000000,"1080822"
1083,"85011160","鵬展科技有限公司","新北市新莊區五權一路1號8樓之2","呂巧玲",1000000,"1080822"
1084,"85011176","德拉俞鑫裝璜整合有限公司","新北市新莊區富貴路160號3樓","陳宣瑄",500000,"1080822"
1085,"85011181","晶丞實業有限公司","新北市新莊區五工五路1號(2樓)","鍾慧貞",2000000,"1080822"
1086,"85011197","彩銫網整合行銷有限公司","新北市中和區中和路432號(2樓)","翁慧娟",1000000,"1080822"
1087,"85011210","豪佳食品有限公司","新北市板橋區縣民大道3段250號11樓","李秋樑",200000,"1080822"
1088,"85011226","泓郁生技顧問有限公司","新北市汐止區新台五路1段81號5樓之4","徐小婷",600000,"1080822"
1089,"85011231","埃頓捷電能源股份有限公司","新北市三重區溪尾街14號2樓之7","王權爐",3000000,"1080822"
1090,"85011247","綠地淨水科技有限公司","新北市新莊區中榮街56巷6號(1樓)","張承嘉",200000,"1080822"
1091,"85011252","聯瑞國際有限公司","新北市新莊區昌平街59巷11弄5號5樓","王英",10000000,"1080822"
1092,"85011289","機本美數位有限公司","新北市板橋區中山路2段89巷4號(2樓)","曾佳琦",100000,"1080822"
1093,"85011295","溥樂行銷股份有限公司","新北市新店區安興路85之6號4樓","范君諺",600000,"1080822"
1094,"85011302","鎮寶工程有限公司","新北市板橋區稚暉街48巷13號4樓","李朝隆",500000,"1080822"
1095,"85011318","力大整合行銷股份有限公司","新北市板橋區觀光街56之5號5樓","葉忠成",5000000,"1080822"
1096,"85011324","丞雲投資有限公司","新北市新莊區民安西路101巷27號","鄭豊斌",10000000,"1080822"
1097,"85011339","鑫建築股份有限公司","新北市永和區中正路608號11樓","許慶鐘",1010000,"1080822"
1098,"85011345","宏岦貿易有限公司","新北市土城區中央路2段209號12樓","周澤宏",250000,"1080822"
1099,"85011350","好客兄弟股份有限公司","新北市汐止區新台五路1段208號地下一層","周慶安",10000000,"1080822"
1100,"85011366","宏品開發建設有限公司","新北市板橋區貴興路106巷16弄4號","劉品宏",100000,"1080822"
1101,"85011372","川字水國際事業股份有限公司","新北市淡水區新市一路3段101巷120號5樓","吳雅惠",2500000,"1080822"
1102,"85011387","悅悠生醫有限公司","新北市中和區景平路145號","謝威民",500000,"1080822"
1103,"85011393","圓華股份有限公司","新北市林口區忠孝三路57號3樓","洪民君",24000000,"1080822"
1104,"85011400","紅葉蛋糕食品有限公司","新北市新店區民權路5號","許孟涵",1000000,"1080822"
1105,"85011416","芎之元吉有限公司","新北市三重區重新路5段609巷6號7樓之3","陳芊樺",500000,"1080822"
1106,"85011443","循創生物科技股份有限公司","新北市五股區新城三路35號8樓","錢柏綸",5000000,"1080826"
1107,"85011458","安順土木包工業有限公司","新北市蘆洲區民族路422巷82弄8號","李義德",1000000,"1080823"
1108,"85011464","康意企業有限公司","新北市中和區景平路634之9號5樓之2","劉秀汶",200000,"1080823"
1109,"85011470","財德國際有限公司","新北市三重區河邊北街124巷13號5樓","李財桂",200000,"1080823"
1110,"85011485","威鑫國際有限公司","新北市三重區光復路2段133號(3樓)","蔡易霖",500000,"1080823"
1111,"85011491","參壹陸捌有限公司","新北市中和區自立路99巷22弄4號2樓","張蕙蘭",1500000,"1080823"
1112,"85011507","豐禾智匯股份有限公司","新北市樹林區太元街34號(1樓)","鄧裕晃",4000000,"1080823"
1113,"85011513","敏全工程有限公司","新北市土城區大暖路53之3號","蔡昇岳",500000,"1080823"
1114,"85011529","日橙國際有限公司","新北市新店區達觀路14巷2號14樓之4","王怡淑",300000,"1080823"
1115,"85011534","珈綠環保有限公司","新北市鶯歌區大湖路426號(1樓)","游崴翔",1000000,"1080823"
1116,"85011540","豐快智廚科技股份有限公司","新北市土城區自強街3號","潘佳憶",10000000,"1080823"
1117,"85011555","元饗股份有限公司","新北市永和區永貞路375號(1樓、2樓)","吳佳蓁",1000000,"1080823"
1118,"85011561","金果奇緣國際貿易有限公司","新北市瑞芳區三爪子坑路69巷14號2樓","陳金源",200000,"1080823"
1119,"85011577","新玉鑫投資有限公司","新北市新店區安興路5號地下一層之2","郭玉婷",7000000,"1080823"
1120,"85011582","觀達貿易有限公司","新北市新店區達觀路14巷6號12樓","于慧琳",300000,"1080823"
1121,"85011598","創益醫務管理顧問有限公司","新北市三重區集賢路33之2號5樓","王偉蘭",500000,"1080823"
1122,"85011605","大禾工程有限公司","新北市三峽區民生街19巷7弄7號3樓","江建明",168888,"1080823"
1123,"85011611","彰毅工程有限公司","新北市平溪區靜安路2段155號","葉雅雲",1000000,"1080823"
1124,"85011627","逸榮包裝材料有限公司","新北市五股區自強路107巷1號4樓","江秉璋",200000,"1080823"
1125,"85011632","晟昕工程顧問有限公司","新北市三重區重陽路2段34巷78號6樓","楊玲莉",200000,"1080823"
1126,"85011648","富洋建業有限公司","新北市三重區力行路1段123巷19號(1樓)","蔡鴻祥",1000000,"1080823"
1127,"85011653","新寧太平洋有限公司","新北市五股區五權路62號2樓","陳鄒素貞",1000000,"1080823"
1128,"85011669","烏來輕井澤旅館管理顧問有限公司","新北市烏來區烏來街6號","林當富",100000,"1080823"
1129,"85011675","察客思國際事業有限公司","新北市新莊區中港一街9號","張雅婷",100000,"1080823"
1130,"85011680","騏尹利國際股份有限公司","新北市萬里區玉田96號10樓","張翔維",100000,"1080823"
1131,"85011696","堡勤不動產仲介經紀有限公司","新北市永和區新生路53巷4弄1號(1樓)","李宗彥",2000000,"1080826"
1132,"85011703","揚臻國際有限公司","新北市泰山區明志路2段254巷16弄2號3樓","李相霖",1000000,"1080823"
1133,"85011719","昕曜國際貿易股份有限公司","新北市板橋區光復街177號6樓","邱奕祥",1000000,"1080823"
1134,"85011725","東締船舶工程貿易有限公司","新北市板橋區長安街331巷35號","江銘現",1000000,"1080823"
1135,"85011730","柏旭室內設計有限公司","新北市林口區文化二路2段165號","詹明安",2000000,"1080826"
1136,"85011746","鋒霈國際行銷有限公司","新北市三峽區大觀路361號","游金鴻",1000000,"1080826"
1137,"85011751","怎漾數位創意股份有限公司","新北市新店區民權路108號4樓","張介昊",15000000,"1080823"
1138,"85011767","冠恆有限公司","新北市五股區成泰路1段32巷11號7樓","翁偉倫",1000000,"1080826"
1139,"85011773","環球系統科技有限公司","新北市板橋區大豐街38號","劉文郁",100000,"1080826"
1140,"85011788","鈞言實業有限公司","新北市新莊區中正路706之9號","蘇哲彥",2000000,"1080826"
1141,"85011794","祐苓企業有限公司","新北市土城區青雲路451巷23號6樓","張國龍",1000000,"1080826"
1142,"85011801","怡禾國際貿易有限公司","新北市汐止區福德一路241號4樓","白家怡",1000000,"1080826"
1143,"85011817","三沅綠能股份有限公司","新北市中和區中山路3段118之2號","黃鄉如",4000000,"1080826"
1144,"85011823","花想艾兒有限公司","新北市三峽區二鬮路136巷20弄65號","謝均君",100000,"1080826"
1145,"85011838","小國山海電影有限公司","新北市中和區中山路2段449巷1號(1樓)","陳科翰",200000,"1080826"
1146,"85011844","延瑋有限公司","新北市三重區富華街2號之2","劉瑞軒",190000,"1080826"
1147,"85011859","鋐鉅實業有限公司","新北市三重區新北大道1段92巷8號(1樓)","呂紹祥",100000,"1080826"
1148,"85011865","友光有限公司","新北市新莊區中原東路192之1號9樓","蔡政衛",1000000,"1080826"
1149,"85011871","菲家有限公司","新北市板橋區干城路158號8樓","劉嘉翔",200000,"1080827"
1150,"85011886","神酮生技有限公司","新北市新店區寶安街66號","李佳原",100000,"1080826"
1151,"85011892","瑞昌生化科技股份有限公司","新北市淡水區民權路27號(5樓)","鄭玉㺨",10000000,"1080826"
1152,"85011909","五棵松社會企業股份有限公司","新北市新店區中正路125號3樓","劉梅芳",3000000,"1080826"
1153,"85011915","協廣科技有限公司","新北市汐止區大同路1段337巷15弄2號2樓","黃明章",1000000,"1080827"
1154,"85011921","哆啦有限公司","新北市樹林區中山路1段115之22號(1樓)","楊智明",1100000,"1080827"
1155,"85011936","星晨企業有限公司","新北市三重區集美街207巷8號4樓","林陳粟",1000000,"1080827"
1156,"85011942","國茂霖實業有限公司","新北市五股區五權七路22號","蔡沛粢",300000,"1080827"
1157,"85011957","台灣沖繩長生藥草股份有限公司","新北市板橋區長江路2段57號20樓","曾華新",100000,"1080827"
1158,"85011963","金好起重工程有限公司","新北市土城區永平街28號","邱志傑",1000000,"1080827"
1159,"85011979","峰垠有限公司","新北市土城區學府路2段55號9樓","李岳峰",1000000,"1080827"
1160,"85011984","凱基電子有限公司","新北市中和區中山路2段526巷20號","陳鈺璉",5000000,"1080827"
1161,"85011990","聯藝影視股份有限公司","新北市板橋區民族路230號2樓","楊淳翔",1000000,"1080827"
1162,"85012007","三通金精密工業有限公司","新北市三重區中正北路430號6樓之11","洪文淋",100000,"1080827"
1163,"85012013","昇陽冷氣有限公司","新北市鶯歌區中山路197號","黃勁哲",300000,"1080827"
1164,"85012029","科翔科技有限公司","新北市五股區芳洲路63號4樓","林宗翰",500000,"1080827"
1165,"85012034","安宣數位有限公司","新北市五股區成泰路3段337號","甘兆華",1000000,"1080827"
1166,"85012040","東橫輪業有限公司","新北市新莊區瓊林路90號之1","鍾進杰",500000,"1080827"
1167,"85012055","慶威科技股份有限公司","新北市林口區福林路38號","黃綉清",2000000,"1080827"
1168,"85012061","好初企業有限公司","新北市永和區民權路108號","藍星群",1000000,"1080827"
1169,"85012077","御盛美味食品行銷有限公司","新北市三重區重新路4段97號9樓之1","蔡衍煌",550000,"1080827"
1170,"85012082","泓名企業有限公司","新北市新店區永業路33巷4號(1樓)","陳弘佳",1000000,"1080827"
1171,"85012098","科悅生物技術有限公司","新北市板橋區大同街49號3樓","楊正宇",3134000,"1080827"
1172,"85012105","萬達利有限公司","新北市汐止區康寧街169巷31之1號13樓之1","洪維楨",100000,"1080827"
1173,"85012111","順香閣有限公司","新北市林口區中山路298號","張哲耀",6000000,"1080827"
1174,"85012127","那姆有限公司","新北市永和區永和路2段92巷1號12樓之6","王心恬",1000000,"1080827"
1175,"85012132","鴻輝聲學科技有限公司","新北市新莊區自治街60之2號(3樓)","劉美玉",100000,"1080827"
1176,"85012148","芸禾國際有限公司","新北市板橋區文化路1段161號(1樓)","黃莉姍",1000000,"1080827"
1177,"85012153","宜速有限公司","新北市土城區青雲路489號(3樓)","張仁鴻",500000,"1080827"
1178,"85012169","永勝運動有限公司","新北市板橋區文化路1段333號7樓","王勝偉",300000,"1080827"
1179,"85012175","采婕國際有限公司","新北市新莊區中正路829巷97號5樓","張詠婕",2300000,"1080827"
1180,"85012180","晴瑜有限公司","新北市五股區自強路139巷2號","許仁傑",150000,"1080827"
1181,"85012196","寸田文化有限公司","新北市板橋區莒光路171巷3弄9之3號","黃思蜜",200000,"1080827"
1182,"85012203","柏泓科技有限公司","新北市新店區文化路23之10號15樓","賴薏筑",1000000,"1080827"
1183,"85012219","耘基工程有限公司","新北市永和區國中路24號(1樓)","孫凱榆",300000,"1080828"
1184,"85012225","博霖國際有限公司","新北市新莊區思源路331號9樓之2","鄭博仁",600000,"1080828"
1185,"85012251","磐創系統工程有限公司","新北市汐止區新台五路1段81號18樓之4","陳璿方",5000000,"1080827"
1186,"85012267","新鈊國際有限公司","新北市新店區北新路3段74號(1樓)","江斯評",1000000,"1080827"
1187,"85012288","益政投資有限公司","新北市泰山區仁武街106號13樓","陳懷真",10000000,"1080828"
1188,"85012294","龍昊開發建設有限公司","新北市蘆洲區民權路194號","李介文",20000000,"1080828"
1189,"85012301","森寶電裝國際企業有限公司","新北市板橋區民權路302巷21號4樓","李美慧",2000000,"1080828"
1190,"85012317","乙卜股份有限公司","新北市中和區捷運路8之22號14樓","高明志",1000000,"1080828"
1191,"85012323","喜閱樹有限公司","新北市新店區中興路2段185號19樓","梁虹瑩",200000,"1080828"
1192,"85012338","詠晨興業有限公司","新北市新莊區建興街52號之9二樓","許逸昌",1000000,"1080828"
1193,"85012344","海億室內裝修設計有限公司","新北市中和區立德街7巷10號","陳昶霖",2000000,"1080828"
1194,"85012359","樂倫國際有限公司","新北市板橋區重慶路71號3樓","余錫倫",6000000,"1080828"
1195,"85012365","伸達永騰專業搬家有限公司","新北市新店區安光路49號2樓","施思",18000000,"1080828"
1196,"85012371","科眾材料有限公司","新北市新莊區新樹路269巷21號","王厚勛",100000,"1080828"
1197,"85012386","興和整合行銷有限公司","新北市三峽區大同路270巷33號2樓","徐韶轅",200000,"1080828"
1198,"85012392","潔潔清潔有限公司","新北市板橋區中山路2段50之5號11樓","龔家慶",50000,"1080828"
1199,"85012409","尚億展業有限公司","新北市新莊區雙鳳路77巷2號12樓之2","黃煒喆",1000000,"1080828"
1200,"85012415","台果貿易股份有限公司","新北市板橋區溪崑二街130巷26號6樓","潘順貴",1000000,"1080828"
1201,"85012421","加耐有限公司","新北市新莊區復興路1段218巷6號","顏培雯",100000,"1080828"
1202,"85012436","晴臻有限公司","新北市新莊區中正路708之20號14樓","金峰瑩",500000,"1080828"
1203,"85012442","卓特人人房屋有限公司","新北市汐止區明峰街328號7樓","蕭名宏",300000,"1080828"
1204,"85012457","得勝有限公司","新北市新莊區中港路460號","楊克文",300000,"1080828"
1205,"85012463","驚量有限公司","新北市三重區中正北路408巷15號5樓","黃羿綾",300000,"1080828"
1206,"85012479","凝聚企業有限公司","新北市林口區信義路279號11樓","陳楷昇",200000,"1080828"
1207,"85012484","傑勝餐飲事業有限公司","新北市板橋區長江路2段106號","楊惟傑",1750000,"1080828"
1208,"85012490","玄昊工程有限公司","新北市新店區安祥路97巷38號2樓","王士棟",10000000,"1080829"
1209,"85012506","芳光有限公司","新北市中和區捷運路16之2號14樓","古美芳",6000000,"1080829"
1210,"85012512","超級搭有限公司","新北市中和區南華路27號地下一層之十","郭冠宏",50000,"1080829"
1211,"85012528","台灣軟性積層電子股份有限公司","新北市汐止區新台五路1段97號30樓之11","蔡惠英",500000,"1080829"
1212,"85012533","多點子有限公司","新北市三峽區學勤路172之3號7樓","張逸群",200000,"1080829"
1213,"85012549","閤欣家企業有限公司","新北市三芝區長勤街9巷14號3樓","郭庭豪",300000,"1080829"
1214,"85012554","浩亞有限公司","新北市中和區中山路2段274號(2樓)","林若綺",200000,"1080829"
1215,"85012560","與鹿資訊有限公司","新北市永和區永和路2段147號4樓之1","呂昱達",500000,"1080829"
1216,"85012576","和邦國際開發有限公司","新北市中和區圓通路369巷156弄50號2樓","董麗惠",1000000,"1080829"
1217,"85012581","搞點氏數位有限公司","新北市汐止區明峰街167號5樓","唐致承",100000,"1080829"
1218,"85012597","有一間茶飲有限公司","新北市三重區六張街47號(2樓)","辜鼎淵",150000,"1080829"
1219,"85012604","冠軍團隊國際有限公司","新北市中和區立德街97號4樓","施宏洋",50000,"1080829"
1220,"85012610","尊燁有限公司","新北市林口區文化三路1段39巷299號6樓","鍾慶威",1000000,"1080829"
1221,"85012626","金宏資產管理有限公司","新北市汐止區新台五路1段102號8樓","余金枝",1000000,"1080829"
1222,"85012631","閔暘貿易有限公司","新北市泰山區信華六街20號12樓","廖偉閔",1000000,"1080829"
1223,"85012647","力淨企業有限公司","新北市三重區長壽西街178之4號","謝宇婷",100000,"1080829"
1224,"85012652","順達數位科技有限公司","新北市新店區中興路2段190號6樓","劉韋廷",500000,"1080829"
1225,"85012668","安寶行銷有限公司","新北市中和區中山路3段120之13號2樓","黃思瑄",5000000,"1080829"
1226,"85012674","勝葳建設有限公司","新北市五股區成泰路3段463號(1樓)","黃士誠",10000000,"1080829"
1227,"85012689","弘電有限公司","新北市中和區中板路21號","蕭文原",3000000,"1080830"
1228,"85012695","藝朗股份有限公司","新北市土城區立雲街5巷2號","邱冠燿",3000000,"1080829"
1229,"85012718","皇欽膳食食品有限公司","新北市中和區中山路2段327巷11弄9號3樓","黃泰溢",5000000,"1080830"
1230,"85012724","春木興投資股份有限公司","新北市新店區寶強路8號22樓","吳松柏",7493910,"1080830"
1231,"85012739","蜂巢行銷顧問有限公司","新北市三重區河邊北街144號","林舒伊",500000,"1080830"
1232,"85012745","揚潤股份有限公司","新北市新店區寶強路8號22樓","吳荐瑋",1342510,"1080830"
1233,"85012750","中盛國際股份有限公司","新北市新店區寶橋路235巷6弄5號5樓","唐台英",28000000,"1080830"
1234,"85012787","友福中興有限公司","新北市新莊區幸福路781號9樓","潘頤華",5000000,"1080830"
1235,"85012793","凱博企業管理顧問有限公司","新北市汐止區伯爵街39巷41號(1樓)","蔡湘鈴",100000,"1080830"
1236,"85012816","雷霆動力有限公司","新北市永和區永平路238巷2弄1號4樓","邱秀卿",10000,"1080830"
1237,"85012822","智聖空調工程有限公司","新北市泰山區仁愛路39巷19號8樓","林於賢",2000000,"1080830"
1238,"85012837","俄斐國際事業有限公司","新北市三重區光復路2段188號","左光宇",30000000,"1080830"
1239,"85012843","銳思科技工程顧問股份有限公司","新北市中和區板南路663號8樓","陳奕志",5000000,"1080830"
1240,"85012858","湟恩有限公司","新北市新莊區建中街16巷36之3號","蘇雅玲",1000000,"1080830"
1241,"85012864","欣見健康管理顧問有限公司","新北市三重區溪尾街108巷46弄35號(1樓)","顏郁璋",1000000,"1080830"
1242,"85012870","聚龍德數位國際有限公司","新北市三重區仁賢街46號(1樓)","龍建勳",100000,"1080830"
1243,"85012885","演濃國際生醫有限公司","新北市新店區永安街89號2樓","陳濃演",200000,"1080830"
1244,"85012891","尚宸生醫有限公司","新北市汐止區莊敬街42號3樓","李銥宸",1000000,"1080830"
1245,"85012914","今威廣告行銷有限公司","新北市三重區重新路2段3號（2樓）","曾薇玲",1000000,"1080830"
1246,"85012920","凡享有限公司","新北市泰山區仁德路65號6樓","黃小華",200000,"1080830"
1247,"85012935","翊騰營造有限公司","新北市土城區延和路105巷7弄13號2樓","陳翊勝",3600000,"1080830"
1248,"85012941","源寶高分子有限公司","新北市新莊區五工三路84號(1樓)","陳怡文",14000000,"1080830"
1249,"85012956","神電科技有限公司","新北市新店區北新路1段64巷13號2樓","李承祐",100000,"1080830"
1250,"85012962","二鑫食品有限公司","新北市新莊區新樹路269巷1號","姜鈞鏵",200000,"1080830"
1251,"85012978","本同興業有限公司","新北市八里區中華路2段420號10樓","郭美玲",500000,"1080830"
1252,"85012983","台醫醫旅有限公司","新北市板橋區中山路1段1號13樓之17","張麗芬",50000,"1080830"
1253,"85012999","移動天使整合行銷有限公司","新北市板橋區華江一路212號14樓","吳明瑤",250000,"1080830"
