﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4470,"28674863","烜佑企業股份有限公司","臺北市中正區重慶南路1段121號5樓之19","劉芳君",600000,"1080823"
4471,"28675194","今友華投資股份有限公司","臺北市中正區羅斯福路4段68號12樓之16","許慧娟",10000000,"1080827"
4472,"28676378","柏登生醫股份有限公司","臺北市內湖區內湖路1段322號5樓","賴弘基",487800000,"1080807"
4473,"28676433","世代文化創業有限公司","臺北市大同區迪化街1段167號","周奕成",40000000,"1080827"
4474,"28676551","鋼俊投資股份有限公司","臺北市中正區羅斯福路4段68號12樓之16","張綱維",10000000,"1080828"
4475,"28677643","新能光電科技股份有限公司","新竹縣湖口鄉湖南村10鄰光復北路16-1號","",682014740,"1080816"
4476,"28677691","優沃企業股份有限公司","臺北市中正區八德路1段15號","林建良",3000000,"1080805"
4477,"28679467","華泰銀保險經紀人股份有限公司","臺北市中山區敬業四路33號11樓","陳宏徵",170800000,"1080815"
4478,"28679683","冠榮欣業紡織股份有限公司","臺北市大同區西寧北路62之5號3樓、3樓之2","吳佳政",6000000,"1080823"
4479,"28681246","貝爾妮妮卜奕有限公司","臺北市大安區忠孝東路4段1號10樓","鄒奕肯",1000000,"1080805"
4480,"28683363","興瀧開發實業有限公司","臺北市中山區天祥路33巷16號","詹順湧",24000000,"1080821"
4481,"28683574","台灣班尼頓貿易股份有限公司","臺北市松山區民權東路3段102號3樓","曾昭雄(Alexander Chiu Hung Tsang)",115000000,"1080802"
4482,"28684763","若水國際股份有限公司","臺北市中山區八德路2段174巷28號5樓","江世祺",288000000,"1080813"
4483,"28684877","保瑞藥業股份有限公司","臺北市內湖區行愛路69號6樓","盛保熙",384091080,"1080821"
4484,"28685046","愛比科技股份有限公司","臺北市中正區博愛路53號3樓","洪裕鈞",212843800,"1080823"
4485,"28685138","台灣亞太環通投資控股股份有限公司","臺北市內湖區瑞光路415號4樓","Andrew David Hankins",1000000,"1080812"
4486,"28685616","東剛建設股份有限公司","臺北市中山區南京東路3段68號9樓","郭美華",62000000,"1080828"
4487,"28687924","海碩整合行銷股份有限公司","臺北市中山區南京東路3段131號7樓","梁瓊林",3000000,"1080827"
4488,"28688682","群怡投資股份有限公司","臺南市新市區豐華里中心路8號","洪進揚",1674053920,"1080827"
4489,"28690792","幸福空間股份有限公司","臺北市松山區南京東路5段169號4樓之2","林鎮業",40000000,"1080822"
4490,"28692004","德奇雅洛國際股份有限公司","臺北市大同區承德路2段193號6樓之1","陳瑞娟",5000000,"1080812"
4491,"28694299","市都發都市更新股份有限公司","臺北市信義區信義路5段2號6樓","詹希達",2000000,"1080812"
4492,"28695516","景翊科技股份有限公司","臺北市內湖區瑞光路258巷53號6樓","王能超",24160000,"1080826"
4493,"28696851","資嶺投資股份有限公司","臺北市大同區南京西路410號2樓","楊俊民",20000000,"1080826"
4494,"28696938","亞芙生物科技有限公司","臺北市松山區復興北路15號9樓之10","陳桂枝",4000000,"1080826"
4495,"28697140","藝順有限公司","臺北市大同區民權西路136號15樓之13","吳建霖",1000000,"1080807"
4496,"28697660","獨角先文創股份有限公司","新北市新店區中興路1段165號","黃朝亮",2450000,"1080816"
4497,"28697958","舒飛整合行銷公關顧問股份有限公司","新北市萬里區港東220之2號","童舒寧",1000000,"1080815"
4498,"28698204","倍增國際股份有限公司","臺北市內湖區陽光街321巷18號5樓","黃齡儀",11000000,"1080826"
4499,"28699040","宏智國際文創股份有限公司","臺北市大安區信義路4段168號9樓","韓佳宏",10000000,"1080812"
4500,"28699175","新華開發股份有限公司","臺北市中山區中山北路2段27巷1號之2","潘思源",1000000000,"1080828"
4501,"28700709","雍禾投資股份有限公司","臺北市信義區忠孝東路5段250號6樓","吳宜蓉",80000000,"1080828"
4502,"28700948","闊腦有限公司","新北市汐止區樟樹一路145巷16號6樓之2","林韋廷",5000000,"1080820"
4503,"28703059","貞菱投資顧問有限公司","臺北市士林區中山北路5段520號9樓","胡美貞",500000,"1080812"
4504,"28703945","家諭光電有限公司","新北市三重區河邊北街100巷16號(1樓)","范雅蕙",2000000,"1080807"
4505,"28705660","光普電通股份有限公司","新北市永和區保生路1號15樓之4","陳秋財",25000000,"1080821"
4506,"28708195","和鼎投資股份有限公司","臺北市信義區信義路5段2號6樓","陳清堯",29000000,"1080808"
4507,"28708771","自在交流股份有限公司","新北市深坑區北深路3段236巷6號(1樓)","張仲琪",5000000,"1080822"
4508,"28709645","寰鼎開發建設股份有限公司","臺北市信義區信義路5段2號6樓","詹希達",250000000,"1080823"
4509,"28710002","力興國際股份有限公司","臺北市松山區復興南路1段1號6樓之4","林炳森",1000000,"1080813"
4510,"28710137","旭晶能源科技股份有限公司","臺北市中山區樂群三路56號7樓之1","黃子瑞",2802147080,"1080812"
4511,"28710621","京站實業股份有限公司","臺北市大同區承德路1段1號","黃森義",600000000,"1080820"
4512,"28711001","展締科技股份有限公司","新北市泰山區泰林路2段579巷6弄20號11樓","盧靖璇",12000000,"1080807"
4513,"28711255","合碩科技股份有限公司","新北市新店區北新路3段219號13樓","戴義賢",30000000,"1080816"
4514,"28712135","明飛綠色新能源科技有限公司","臺北市大安區和平東路3段284號","廖子淵",9500000,"1080806"
4515,"28712331","嵐寶貿易有限公司","新北市三重區興德路123之9號7樓","林子超",1000000,"1080816"
4516,"28712536","中天室內裝修工程股份有限公司","臺北市中山區民權東路1段48號11樓之2","童信和",2000000,"1080815"
4517,"28713633","富川建設股份有限公司","新北市中和區中和路358號5樓","陳昱輝",5000000,"1080823"
4518,"28715674","齊一興業開發股份有限公司","新北市中和區中正路916號8樓","賴增銓",10000000,"1080826"
4519,"28715935","瑞康國際企業股份有限公司","臺北市士林區社中街434號","蔡蕙玲",51738720,"1080801"
4520,"28716322","廣立登股份有限公司","臺北市內湖區港墘路221巷37號5樓","蔡青玲",45000000,"1080816"
4521,"28716857","點石投資有限公司","臺北市內湖區康寧路3段18號","陳安樸",604957000,"1080813"
4522,"28718216","訊網科技有限公司","新北市新店區寶中路94號2樓之5","陳仁邦",660000,"1080828"
4523,"28718341","集盒創意有限公司","臺北市信義區松德路10號7樓","賀彩華",1000000,"1080821"
4524,"28720629","安鈦醫療設備股份有限公司","新北市三重區河邊北街238號2樓","李光弘",74487940,"1080808"
4525,"28723029","升欣祥有限公司","桃園市楊梅區永寧里環南路141巷11弄66號1樓","盛鳳儀",1000000,"1080815"
4526,"28723055","全福精密科技有限公司","新北市新莊區化成路540之1號7樓之2","陳又榮",13000000,"1080813"
4527,"28723246","大樺國際有限公司","新北市新店區民權路130巷3號","高綸佑",10000000,"1080808"
4528,"28724651","貫鼎投資股份有限公司","臺中市北屯區仁美里崇德路三段720號","江錦盈",23000000,"1080806"
4529,"28725194","群成科技股份有限公司","新竹縣湖口鄉中興村光復北路65號5樓","吳佳蓉",119845260,"1080806"
4530,"28725618","安順益實業有限公司","高雄市燕巢區安招路1061巷29號1樓","周淑霞",3000000,"1080814"
4531,"28726834","玉清美粧材料有限公司","桃園市楊梅區高上里高青路32巷11弄95號","范寶美",10000000,"1080822"
4532,"28727469","聖元精密塗佈股份有限公司","桃園市大園區南港里長發路218號","林孟君",98750000,"1080805"
4533,"28728832","京王國際旅行社股份有限公司","臺中市豐原區西安里圓環南路211號1樓","張豪峰",10000000,"1080819"
4534,"28729847","深圳飛宏娛樂經紀有限公司","新北市三重區三民街167號2樓","林莛埸",3000000,"1080821"
4535,"28731604","龍合餐廳股份有限公司","桃園市中壢區中山東路二段420號","游振富",17000000,"1080816"
4536,"28732998","永春環保實業股份有限公司","南投縣南投市芳美路403號1樓","李昶毅",12000000,"1080830"
4537,"28733053","大無畏國際開發股份有限公司","新北市土城區中華路2段207號3樓之1","陳榮順",1100000000,"1080806"
4538,"28735637","巨誠建設股份有限公司","臺中市南屯區文心南五路一段260巷11號","鄭南俠",29900000,"1080808"
4539,"28737585","高山照股份有限公司","新竹縣峨眉鄉快樂路5號","于秀美",15000000,"1080806"
4540,"28739654","瑋鈴企業有限公司","桃園市龍潭區烏林里工五路233號","丁惠珠",1000000,"1080815"
4541,"28740168","力的導引國際有限公司","新北市新店區三民路143巷28弄11號(1樓)","林協興",20500000,"1080823"
4542,"28740391","悅晟資訊有限公司","臺中市西屯區文心路三段241號13樓之3","林慧靜",5000000,"1080813"
4543,"28741103","互晟股份有限公司","臺中市北區民權路559號11樓之3","姜偉國",25000000,"1080814"
4544,"28741390","鴻綺人力有限公司","桃園市龜山區大華里文七五街96號(1樓)","吳正鵬",2000000,"1080815"
4545,"28744158","常春藤生技股份有限公司","桃園市中壢區忠孝里成章四街145號1樓","劉玉騰",59000000,"1080813"
4546,"28744848","呈信電子有限公司","新北市新莊區中榮街152巷46號","柯何碧蔭",7000000,"1080808"
4547,"28745662","源承企業股份有限公司","臺中市南區愛國街29號1樓","林張斐嫣",17000000,"1080826"
4548,"28746281","黃金大未來國際實業股份有限公司","南投縣魚池鄉魚池村秀水巷25-35號","王新仁",8000000,"1080828"
4549,"28746959","承羿有限公司","臺中市神岡區神岡里神清路24號1樓","劉秉翔",10000000,"1080827"
4550,"28747535","大裕銲業股份有限公司","桃園市八德區介壽路二段565巷32號","蔡裕木",1000000,"1080814"
4551,"28749338","永昕通信有限公司","桃園市八德區大慶里介壽路一段850號(1樓)","楊怡婷",2000000,"1080814"
4552,"28749554","原弘開發有限公司","嘉義市西區福安里國揚一街99號1樓","廖志明",2000000,"1080820"
4553,"28751116","開普敦物業管理有限公司","新竹市大學路1007巷8號2樓之1","謝玉貞",26000000,"1080805"
4554,"28753156","金冠鑫興業股份有限公司","彰化縣芳苑鄉後寮村工區二路22號","洪進興",37000000,"1080829"
4555,"28753395","順堡營造有限公司","屏東縣潮州鎮南京路132號","許吉中",23000000,"1080815"
4556,"28754824","林薇時尚婚紗有限公司","臺中市西屯區惠來里市政北七路186號10樓之2","賴麗紅",500000,"1080828"
4557,"28757744","芫崧食品有限公司","臺中市大甲區順天里光明路172號1樓","易志明",2000000,"1080822"
4558,"28761705","恩諾基科技有限公司","臺中市西屯區福和里臺灣大道四段847號11樓","黃鈴雅",3000000,"1080814"
4559,"28761830","聯宏投資股份有限公司","南投縣草屯鎮芬草路二段241巷170號1樓","陳忠政",80000000,"1080814"
4560,"28762893","玉二企業有限公司","臺中市烏日區慶光路69-68號1樓","楊士豪",5000000,"1080801"
4561,"28763099","昌祝實業有限公司","彰化縣二林鎮東興里育英街57號","劉基亮",10000000,"1080802"
4562,"28764034","全美世界健康科技股份有限公司","臺中市西區民龍里臺灣大道二段218號31樓","范文瑂(Dora Hoan Beng Mui)",2000000,"1080826"
4563,"28764512","綠達光電股份有限公司","新竹市篤行路6-3號5樓","陳善南",90000000,"1080807"
4564,"28766005","美麗微科技股份有限公司","新北市中和區橋安街18號10樓","王秀敏",10000000,"1080820"
4565,"28766357","永汛有限公司","花蓮縣花蓮市主計里和平路244號","游智宏",9000000,"1080823"
4566,"28766429","三泰利企業有限公司","新北市新莊區幸福路64巷3弄6號(1樓)","許適名",1000000,"1080814"
4567,"28767010","東水工程有限公司","桃園市八德區東勇街400巷3弄38號1樓","邱睿祥",3000000,"1080826"
4568,"28767551","台灣富士金閥門股份有限公司","新竹縣竹北市竹北里台元街32號3樓-1","宮谷 哲郎",13000000,"1080801"
4569,"28767840","詮睿科技股份有限公司","臺北市松山區長春路442號7樓之6","林永明",20000000,"1080813"
4570,"28768003","東信興業股份有限公司","彰化縣彰化市光南里中興路209巷24號1樓","葉芳",2000000,"1080826"
4571,"28769100","銳齊興業股份有限公司","新北市深坑區文化街39巷13號8樓","胡詠齊",5000000,"1080827"
4572,"28769122","翊隆水電有限公司","桃園市大溪區福仁里和平路101之2號","陳慧菁",1000000,"1080830"
4573,"28771627","德斯諾科技有限公司","新竹市香山區香村里花園新城一街17號一樓","陳志榮",500000,"1080814"
4574,"28772034","玖上置業有限公司","臺中市西屯區港尾里環中路二段11號","張國書",6000000,"1080815"
4575,"28772610","阡鋒科技有限公司","桃園市中壢區五權里三民路一段147號1樓","廖群賓",29000000,"1080819"
4576,"28772745","櫻東有限公司","花蓮縣吉安鄉稻香村稻香路32號1樓","林勝慧",2000000,"1080807"
4577,"28775671","大福和資源再生股份有限公司","臺南市麻豆區麻豆口10號之25","陳俊銘",20000000,"1080814"
4578,"28776405","川陽電子股份有限公司","桃園市桃園區中成里永安路403巷13號8樓","溫家雲",1000000,"1080819"
4579,"28777170","東豐調理食品股份有限公司","雲林縣斗六市榴中里復興路37號","曾健育",62000000,"1080801"
4580,"28779867","群翌能源股份有限公司","新竹市東區振興里振興一街58號3樓","林雅珍",50000000,"1080816"
4581,"28782167","東極國際企業有限公司","桃園市蘆竹區南竹路二段313之1號1樓","羅逸薇",500000,"1080816"
4582,"28783659","鉅豪投資有限公司","桃園市楊梅區中山北路一段370巷16號","黃源統",29000000,"1080816"
4583,"28783709","巨唐開發股份有限公司","新北市新店區安業街157號之1","朱文川",4000000,"1080807"
4584,"28788113","漢藝國際文創產業股份有限公司","臺北市中正區臨沂街25巷16號1樓","劉盈希",5000000,"1080806"
4585,"28788964","鈴園投資有限公司","彰化縣彰化市中正路一段548號1樓","紀俊豪",6000000,"1080815"
4586,"28791927","大星國際有限公司","桃園市平鎮區文化街282巷3號2樓","羅綮翊",5000000,"1080823"
4587,"28792664","創百股份有限公司","臺中市北區民權路559號5樓之2","邱鴻濱",10945280,"1080806"
4588,"28793100","富貴島開發股份有限公司","新竹市復興里自由路111號7樓之2","邱清誠",10000000,"1080823"
4589,"28793214","立達數位科技有限公司","臺中市中區平等街1號7樓之8","蕭素鎂",1000000,"1080806"
4590,"28793925","昌立興業股份有限公司","桃園市桃園區東山里安東街32之2號","曾繼立",5000000,"1080826"
4591,"28794451","永旭公寓大廈管理維護股份有限公司","桃園市平鎮區新富五街87號3樓","曾淑玲",10000000,"1080816"
4592,"28796654","宇迅貿易有限公司","彰化縣員林市大饒里員集路2段386巷98弄45號1樓","江宗勳",3000000,"1080816"
4593,"28798442","渠通管理顧問有限公司","臺北市松山區復興北路15號5樓之10","鍾智傑",1000000,"1080828"
4594,"28802425","宏尚景觀營造有限公司","臺中市梧棲區中正里東建路94號1樓","石承洋",15000000,"1080815"
4595,"28804845","翔晶光電有限公司","新北市三重區光復路2段80號10樓之5","劉思伶",20000000,"1080812"
4596,"28808770","百晟工具有限公司","臺中市大里區立德里甲園一街66號","謝政強",10000000,"1080806"
4597,"28808785","翊高金屬工業股份有限公司","臺中市神岡區北庄里北庄路80之1號1樓","王文玲",2800000,"1080823"
4598,"28809779","竑侑國際貿易有限公司","高雄市三民區有光路129號","林冠余",5000000,"1080827"
4599,"28809877","天悅大酒店股份有限公司","高雄市大樹區三和里義大八街100號","沈德村",1500625120,"1080828"
4600,"28810240","瑞新生技有限公司","臺南市永康區鹽洲里中正南路779巷30號","鍾泰弘",1000000,"1080823"
4601,"28810924","成泰光學有限公司","苗栗縣三灣鄉永和村10鄰石馬店1-2號","羅曉芬",5000000,"1080802"
4602,"28811233","欣樂企業股份有限公司","新北市三重區三和路2段13巷2號及2之1號","陳士元",8000000,"1080821"
4603,"28812839","萬璟事業有限公司","臺南市安平區永華路二段248號9樓之2","朱仁聰",500000,"1080807"
4604,"28813154","實福來有限公司","臺中市霧峰區光明路158之5號","許賀勝",5000000,"1080827"
4605,"28813231","台灣體育事業股份有限公司","苗栗縣竹南鎮正南里福德路140號4樓之1","張哲源",1000000,"1080830"
4606,"28813605","森邦股份有限公司","桃園市桃園區龍山里龍壽街206之1號","徐和森",73000000,"1080802"
4607,"28813730","鼎金國際貿易有限公司","臺中市北屯區和平里祥順路二段500之61號1樓","聶永安",5000000,"1080816"
4608,"28819896","聯信建材有限公司","臺北市中正區濟南路2段22之1號","李金法",4500000,"1080826"
4609,"28820789","速太股份有限公司","花蓮縣花蓮市國威里34鄰林森路196號10樓之2","鄭忠成",22400000,"1080813"
4610,"28821324","華德光電材料科技股份有限公司","桃園市蘆竹區經國路890號10樓","童恩寧",646000000,"1080801"
4611,"28821345","信達光電科技有限公司","新竹市東區復中里民權路171號2樓之1","李孟居",3500000,"1080815"
4612,"28821892","大昌媒體科技有限公司","臺北市中山區合江街7號1樓","李博文",6000000,"1080820"
4613,"28821909","璞石建設股份有限公司","臺北市內湖區新湖一路218號3樓","李忠恕",840000000,"1080819"
4614,"28823765","和芯國際企業股份有限公司","臺北市中山區中山北路1段152號4樓","THAI VINCENT THUAN THANH",3000000,"1080827"
4615,"28825476","川和發建設股份有限公司","臺北市大同區承德路3段267號5樓","陳美福",35000000,"1080807"
4616,"28826448","億嘉聯合有限公司","臺北市中山區龍江路65巷25號","麥欣茂",5000000,"1080823"
4617,"28826926","香氛國際發展股份有限公司","臺北市大安區樂利路33號1樓","黃永宏",12500000,"1080819"
4618,"28827018","億世紀股份有限公司","臺北市中山區長安東路1段61-1號2樓","陳博雄",60000000,"1080812"
4619,"28830294","學成國際有限公司","臺北市中正區南陽街15之5號2、3、4樓","邱翊雲",3000000,"1080826"
4620,"28833736","廣合開發行銷股份有限公司","臺北市松山區南京東路4段170號5樓之6","歐陽民崇",20000000,"1080805"
4621,"28833742","佳品旅行社股份有限公司","臺北市中正區衡陽路51號9樓之2","周育蔚",6000000,"1080821"
4622,"28833840","豪一科技企業有限公司","新北市永和區民權路49巷1號","陳欣憶",1000000,"1080814"
4623,"28835426","台灣吉爾製程股份有限公司","臺北市大安區敦化南路1段205號9樓之4","李東Li Dong",1000000,"1080819"
4624,"28842073","捷龍生活事業股份有限公司","桃園市龜山區文青二路1號5樓之7","何季蓁",5000000,"1080805"
4625,"28842708","山水生活事業股份有限公司","桃園市蘆竹區安中街15巷10號","周業昌",29000000,"1080820"
4626,"28844332","北訊實業股份有限公司","臺北市萬華區康定路279號1樓","葉文宏",29000000,"1080823"
4627,"28845542","名山藝術股份有限公司","臺北市中正區仁愛路2段48之6號","徐珊",5000000,"1080826"
4628,"28845753","勝隆開發建設股份有限公司","臺北市文山區指南路3段26號3樓之3","鄭朝陽",40000000,"1080821"
4629,"28846009","辰峯光電股份有限公司","臺北市內湖區行忠路30號5樓","劉偉堅",54231100,"1080816"
4630,"28846612","良詠教育科技有限公司","新北市三重區重新路5段609巷18號2樓之1","楊家寶",5000000,"1080816"
4631,"28849250","勁詠工程有限公司","臺北市信義區忠孝東路5段508號3樓之14","張呈基",30000000,"1080807"
4632,"28849857","豪邁國際有限公司","臺北市大安區樂利路63號","廖家興",3800000,"1080806"
4633,"28850782","澄海企業有限公司","臺北市中山區中山北路2段11巷7之2號1樓","林澄山",3131313,"1080821"
4634,"28853303","泰晙股份有限公司","臺北市松山區南京東路4段161號3樓之1","王耀德",37200000,"1080801"
4635,"28853599","法德生技藥品股份有限公司","新北市中和區連城路236號5樓之1","詹惠如",603712000,"1080812"
4636,"28853660","鑒真數位有限公司","臺北市中山區松江路309號11樓之5","黃王水衿",10500000,"1080820"
4637,"28854823","兆鴻聖實業有限公司","新北市永和區保生路1號9樓之1","陳珮雲",20000000,"1080802"
4638,"28855999","永讚開發投資股份有限公司","臺北市中正區汀州路1段78號2樓","姜智國",28000000,"1080819"
4639,"28856744","銓緯科技股份有限公司","臺北市松山區民生東路3段128號12樓","林全馳",2000000,"1080819"
4640,"28857504","智鑫軟體開發股份有限公司","臺北市中正區重慶南路一段119號","連家揚",5000000,"1080819"
4641,"28858320","克洛有限公司","臺北市大安區基隆路2段110號10樓","馬仲威",8000000,"1080816"
4642,"28858412","佑元有限公司","臺北市中正區忠孝西路1段72號2樓之1","何明哲",5000000,"1080812"
4643,"28859073","智城建設股份有限公司","臺北市大安區復興南路1段237號4樓","莊榮煌",150000000,"1080806"
4644,"28861140","欣騏股份有限公司","臺北市松山區南京東路5段188號6樓之1","方清祥",2000000,"1080828"
4645,"28861633","瑞寶基因股份有限公司","臺北市大安區仁愛路4段25之1號3樓","章修綱",731580000,"1080821"
4646,"28862773","聯華達科技股份有限公司","臺北市士林區承德路4段10巷3號1樓","何永慎",10000000,"1080826"
4647,"28863317","台灣悅尚有限公司","新北市新店區福園路5巷2號地下層","蔡家樂",1000000,"1080816"
4648,"28863668","源流學堂國際有限公司","臺北市中山區復興北路290號7樓之3","劉語婕",4500000,"1080815"
4649,"28864152","品風燃氣安全設備股份有限公司","臺北市松山區復興北路1號5樓之8","林信龍",10000000,"1080823"
4650,"28869749","恩瑞國際有限公司","臺北市大安區仁愛路4段8巷31號2樓","陳雅惠",500000,"1080820"
4651,"28870892","廣閎科技股份有限公司","新竹縣竹北市台元街28號5樓之5","林明璋",406400000,"1080819"
4652,"28871463","巴傑股份有限公司","臺北市中山區復興北路150號13樓之4","丁毓齡",3950000,"1080823"
4653,"28872343","友茂智慧財產有限公司","新北市林口區文化三路1段383號4樓","林詮鎰",5000000,"1080808"
4654,"28872478","萬神殿全球資產管理服務股份有限公司","南投縣魚池鄉魚池村秀水巷25-35號","錢明山",120000000,"1080815"
4655,"28873552","宏美工程有限公司","基隆市七堵區實踐路278號五樓","李姵誼",1000000,"1080802"
4656,"28875714","總越有限公司","臺中市豐原區南村里文村街45巷10號1樓","王秋華",500000,"1080813"
4657,"28876093","健心農產流通股份有限公司","雲林縣西螺鎮詔安里詔安25-10號1樓","沈淑綿",19920000,"1080802"
4658,"28877425","勝豹上橋科技股份有限公司","新北市三重區中興北街52之5號(1，2樓)","李勝睿",45000000,"1080822"
4659,"28878418","鼎宇營造股份有限公司","臺中市西區民權路239號13樓","陳建勳",37625000,"1080821"
4660,"28878515","幼幼工程有限公司","桃園市中壢區正義里金山三街3號4樓","劉曜愷",1000000,"1080819"
4661,"28878542","數捷科技有限公司","臺北市中山區南京東路3段14巷8號1樓","苗忠建",6000000,"1080822"
4662,"28878677","神韻影音科技有限公司","苗栗縣苗栗市北苗里北安街176號3樓","吳岳洋",2000000,"1080801"
4663,"28881286","銳澤實業股份有限公司","桃園市龜山區文德二路148巷9弄9號","周谷樺",115500000,"1080813"
4664,"28882102","建陽玻璃有限公司","臺中市西屯區潮洋里黎明路二段875號1樓","謝光哲",5000000,"1080827"
4665,"28882314","嘉曜貿易有限公司","新北市林口區文化一路1段258號5樓","劉菊鳳",3500000,"1080808"
4666,"28883968","宜辰科技股份有限公司","新竹縣芎林鄉光復一街2號1樓","楊蕙如",10000000,"1080823"
4667,"28884636","賢興投資有限公司","臺中市中區綠川西街135號12樓之1","黃炳賢",10000000,"1080813"
4668,"28889891","德泰家電有限公司","新北市新莊區中和街88號1樓","蔡李碧瓊",1000000,"1080828"
4669,"28891685","旭聲科技股份有限公司","桃園市桃園區泰山里潮洲街38號","許志強",103430000,"1080828"
4670,"28898245","太茂實業股份有限公司","新北市淡水區興仁路165號","盧淑麗",10000000,"1080826"
4671,"28899949","高仕皮包有限公司","臺中市北區三民路三段70號1樓","高嘉宏",5000000,"1080815"
4672,"28901396","太捷科技企業有限公司","臺中市西屯區黎明路2段918號","黃俊傑",8000000,"1080821"
4673,"28902183","國盟聯合工程有限公司","基隆市七堵區長興里東新街89巷31-2號","蔡樹國",1000000,"1080821"
4674,"28903887","昱家科技股份有限公司","新竹縣竹北市自強南路8號4樓之2","李嘉浩",10000,"1080813"
4675,"28904106","天空數位圖書有限公司","臺中市南區忠明南路787號30樓","蔡秀美",900000,"1080814"
4676,"28904324","柏亦企業有限公司","臺中市西屯區西墩里環中路二段1061號1樓","李旻展",2000000,"1080808"
4677,"28905718","采豐投資股份有限公司","新北市汐止區工建路366號12樓","王麗蘋",29500000,"1080806"
4678,"28906934","中友家飾有限公司","臺中市烏日區三和里中山路三段246號","廖銘澤",1000000,"1080819"
4679,"28907103","美麗人生保險經紀人股份有限公司","桃園市蘆竹區南崁路一段99號13樓之3","羅筱秋",6500000,"1080821"
4680,"28907814","台灣鴻德麵食開發股份有限公司","高雄市岡山區本洲路192號","劉銘山",27000000,"1080807"
4681,"28908200","冠寶開發建設有限公司","新北市土城區員福街2號3樓","賴建男",27000000,"1080808"
4682,"28909432","美易全球股份有限公司","彰化縣和美鎮和東里彰美路5段336號1樓","張葉美香",150000000,"1080819"
4683,"28909926","元鉅營造股份有限公司","臺中市北屯區平心里安順東七街40號10樓","葉佳欣",3000000,"1080814"
4684,"28910249","祐尚投資股份有限公司","高雄市鳳山區北賢街96號1樓","蔡丹花",10000000,"1080821"
4685,"28910579","驊原科技股份有限公司","新北市汐止區大同路1段237號15樓之2","陳宏欽",13200000,"1080821"
4686,"28910888","憲昌工程有限公司","新北市三重區車路頭街136巷26號3樓","李世雄",1000000,"1080808"
4687,"28911319","維克爾科技儀器有限公司","高雄市苓雅區四維四路2號8樓之5","陳彥蓉",1500000,"1080819"
4688,"28912154","台碩生醫科技有限公司","臺中市南屯區田心里文心路一段73號5樓之2","黃建霖",1000000,"1080805"
4689,"28913512","精聯電子股份有限公司","新北市新店區寶橋路235巷136號5樓","葉國筌",470975000,"1080823"
4690,"28916980","統曜實業有限公司","桃園市大溪區瑞興里大鶯路997號","邱進華",8000000,"1080829"
4691,"28917221","國民徵信有限公司","新竹市北區北大路307號10樓之3","",500000,"1080809"
4692,"28919500","穎漢科技股份有限公司","臺南市安南區科技一路50號","胡炳南",675460000,"1080819"
4693,"28920942","龍門能源股份有限公司","新北市中和區中正路808號","古俊奇",25000000,"1080815"
4694,"28921766","冠森建設有限公司","新北市汐止區福德二路396號3樓","蔡沇錄",350000000,"1080822"
4695,"28924433","女王蜂蜂業有限公司","桃園市桃園區寶山里寶山街163號5樓之2","黃毓之",5000000,"1080801"
4696,"28925263","寶佳建築經理股份有限公司","新北市五股區成泰路1段2號9樓","葉惠娟",5000000,"1080828"
4697,"28927190","五花馬國際行銷股份有限公司","臺南市新化區全興里竹子脚200號","劉甲圓",54000000,"1080819"
4698,"28929275","嘉成健康股份有限公司","臺中市南區永興里工學二街115巷9號9樓之1","陳弘霖",1000000,"1080812"
4699,"28929514","台灣尚勇農技股份有限公司","雲林縣水林鄉灣東村文明東路3之6號1樓","劉于萱",10000000,"1080813"
4700,"28929660","坤成科技開發有限公司","新北市土城區德峯街2巷8號8樓","簡佳成",2000000,"1080827"
4701,"28929774","俊邦有限公司","臺中市西區公民里五權路1之67號6樓之2","林麗雅",84000000,"1080813"
4702,"28932172","國聯國際建築有限公司","臺北市南港區忠孝東路6段86號","趙翊暄",25000000,"1080822"
4703,"28933550","富士能科技股份有限公司","新北市土城區中央路4段49號3樓","林坤煌",50000000,"1080819"
4704,"28934262","圓成有限公司","臺南市永康區國光六街106號1樓","胡景堯",10000000,"1080816"
4705,"28935706","明映科技有限公司","臺北市中正區漢口街1段110號3樓之2","陳振池",13200000,"1080813"
4706,"28936536","沃客控股股份有限公司","新北市中和區新生街112巷21號","汪詩樺",25000000,"1080829"
4707,"28936959","乂迪生科技股份有限公司","臺中市南屯區五權西路二段666號9樓之1","廖本昌",132820000,"1080812"
4708,"28937275","逸象廣告企劃有限公司","臺中市西屯區市政南一路100號5樓之1","李麗珍",500000,"1080830"
4709,"28937747","控智應用系統有限公司","新北市新店區寶橋路235巷134號4樓","劉延德",20000000,"1080820"
4710,"28938788","羽泰實業有限公司","臺北市信義區信義路5段5號","林世鈞",2000000,"1080802"
4711,"28939288","總達興業股份有限公司","新北市新店區中正路54巷26號5樓","劉子經",12000000,"1080808"
4712,"28939920","素天堂有限公司","臺北市中山區松江路206號10樓之5","洪陳淑瑩",5000000,"1080820"
4713,"28939935","宜興開發有限公司","苗栗縣竹南鎮大埔里大埔七街46巷7號","李妤芬",50000000,"1080828"
4714,"28940243","日日升國際貿易有限公司","臺北市松山區八德路4段465號7樓","陳子靖",10500000,"1080805"
4715,"28940454","杰鴻國際實業有限公司","新北市樹林區八德街330號","沈洪進",3000000,"1080822"
