﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
761,"高雄市","82669796","金玉良食日式料理坊","高雄市左營區裕誠路370號1樓",500000,"獨資","林玉華",1120327,"11260613100"
762,"高雄市","82674545","后宮小吃店","高雄市左營區自由四路297之1號",200000,"獨資","廖志雄",1120314,"11260477700"
763,"高雄市","82675214","愛家好物商舖","高雄市左營區新庄仔路65之1號",50000,"獨資","張文信",1120302,"11260390300"
764,"高雄市","82675559","喆顥設計工作室","高雄市小港區大鵬路72號8樓",200000,"獨資","張哲豪",1120314,"11260503300"
765,"高雄市","82677016","杰侑企業","高雄市旗津區中洲二路23號1樓",230000,"獨資","蔡杰樽",1120310,"11260463100"
766,"高雄市","82678021","長城室內裝修工坊","高雄市三民區三民街206號",200000,"獨資","陳聖宗",1120308,"11260433900"
767,"高雄市","82680103","黑仔企業社","高雄市新興區中山一路14號9樓之10",240000,"獨資","梁誌銘",1120322,"11260559600"
768,"高雄市","82680672","騰野車業","高雄市鳳山區文龍東路92號",500000,"獨資","陳嘉俊",1120308,"11260433100"
769,"高雄市","82681460","櫻沢小吃部","高雄市前金區自立二路23號1樓",100000,"獨資","陳韻如",1120320,"11260476500"
770,"高雄市","82681905","鎧悅小吃店","高雄市前鎮區二聖路2之3號",220000,"獨資","林華玲",1120308,"11260454000"
771,"高雄市","82682025","夾保樂商行","高雄市小港區小港路275號1樓",50000,"獨資","王旻峻",1120308,"11260444600"
772,"高雄市","82682475","裕美髮型美容店","高雄市鼓山區裕誠路1065之3號",10000,"獨資","楊宜燕",1120303,"11260293900"
773,"高雄市","82684017","啾泰實業社","高雄市三民區九如一路58號7樓之3",100000,"獨資","鄭朋騰",1120331,"11260654900"
774,"高雄市","82685212","宸將工程行","高雄市楠梓區芎蕉一街６號",1000000,"獨資","薛全享",1120302,"11260384600"
775,"高雄市","82687160","壅揚企業行","高雄市鳳山區武營路248巷9之1號",200000,"獨資","呂翌惟",1120330,"11260665000"
776,"高雄市","82690432","一生寢飾精品店","高雄市三民區大連街81之2號",249000,"獨資","林弘翔",1120321,"11260551300"
777,"高雄市","82690904","芢榮企業行","高雄市燕巢區鳳旗路212巷50弄52之1號1樓",100000,"獨資","郭芢榮",1120323,"11260581100"
778,"高雄市","82692733","松扉茗茶行","高雄市鼓山區民利街116號",200000,"獨資","鄭欣潔",1120307,"11260428800"
779,"高雄市","82693888","金鑽時尚精品店","高雄市新興區林森一路8號",1000000,"合夥","鍾淯全",1120306,"11260419800"
780,"高雄市","82711788","希比尹頭皮沙龍","高雄市苓雅區凱旋三路355號1樓",100000,"獨資","朱祐希",1120307,"11260433000"
781,"高雄市","82712111","金品貿易行","高雄市阿蓮區忠孝路201巷25弄16號1樓",5000000,"獨資","金益民",1120329,"11260641800"
782,"高雄市","82720371","建鈞企業社","高雄市路竹區新達里大公路４７２號一樓",20000,"獨資","吳芮芃",1120302,"11260394800"
783,"高雄市","82724192","真姐飲食店","高雄市鳳山區中崙路7之27號",30000,"獨資","黃淑貞",1120324,"11260604900"
784,"高雄市","82729226","尚榮企業社","高雄市仁武區澄觀路1583號1樓",3000,"獨資","蘇上為",1120302,"11260389100"
785,"高雄市","82729627","仰車車機車行","高雄市大寮區八德路441號1樓",5000,"獨資","黃名林",1120303,"11260412300"
786,"高雄市","82729746","廣聚環保行","高雄市湖內區中山路1段284巷15號4樓之8",240000,"獨資","黃品睿",1120321,"11260558800"
787,"高雄市","82730069","文起維新船舶機械實業社","高雄市三民區大昌二路121之8號5樓之2",200000,"獨資","馮筱婷",1120329,"11260638100"
788,"高雄市","82730693","上上籤企業社","高雄市林園區田厝路83號1樓",1003000,"獨資","黃秋章",1120307,"11260444100"
789,"高雄市","82730841","煒毅商行","高雄市旗山區旗南一路218之4號1樓",200000,"獨資","饒伯煒",1120327,"11260625000"
790,"高雄市","82731433","湘鴻企業社","高雄市左營區安吉街403號",8010000,"獨資","蘇湘茹",1120316,"11260469300"
791,"高雄市","82731594","禾椏空間設計","高雄市楠梓區安泰街110號1樓",200000,"獨資","謝振弘",1120321,"11260543400"
792,"高雄市","82733565","威鑫工程企業行","高雄市鳳山區鳳甲路550巷3號1樓",5000000,"合夥","吳宗哲",1120316,"11260513300"
793,"高雄市","82740263","昶旭電機工程行","高雄市鳳山區博愛路477巷5號1樓",100000,"獨資","王得清",1120330,"11260620400"
794,"高雄市","82742895","八兩炸蛋飯糰","高雄市三民區察哈爾一街147號1樓",240000,"獨資","黃建緯",1120303,"11260413200"
795,"高雄市","82746745","維聖商行","高雄市三民區天祥一路146號1樓",100000,"合夥","林宗聖",1120321,"11260547800"
796,"高雄市","82747358","朝陽管理企業社","高雄市鳳山區文殿街26號2樓",200000,"獨資","何志強",1120315,"11260515200"
797,"高雄市","82749519","秦城工程行","高雄市三民區鼎安路3號11樓之3",200000,"獨資","蔡亞嬑",1120303,"11260398900"
798,"高雄市","82751021","典城企業社","高雄市鳳山區建國路一段49號",500000,"獨資","孫鶴豪",1120307,"11260429100"
799,"高雄市","82751198","鷹熊對決休閒館","高雄市美濃區中興路一段912號1樓",50000,"獨資","張文信",1120302,"11260390200"
800,"高雄市","82752014","愛樂客披薩屋","高雄市前鎮區瑞隆路547號",230000,"合夥","李花守",1120320,"11260485000"
801,"高雄市","82753490","寶福企業社","高雄市三民區鼎中路560巷110號4樓",200000,"獨資","蕭妤涓",1120307,"11260435800"
802,"高雄市","82754759","京品小吃店","高雄市三民區建武路140號1樓",10000,"獨資","高沂蔧",1120316,"11260512300"
803,"高雄市","82756222","銳發金屬企業社","高雄市仁武區名光街56號6樓",2000000,"獨資","蔡偉澤",1120309,"11260459300"
804,"高雄市","82758087","菲菲便當店","高雄市三民區南華路227號1樓",10000,"獨資","蔡羅慧",1120316,"11260523500"
805,"高雄市","82758848","三氳商行","高雄市小港區漢民路405號",150000,"獨資","李欣珮",1120314,"11260495200"
806,"高雄市","82758880","大菇媽商行","高雄市大寮區瑞祥街42巷17號1樓",50000,"獨資","謝全益",1120328,"11260640600"
807,"高雄市","82758903","三青商行","高雄市林園區東林西路202號1樓",150000,"獨資","李冠暵",1120310,"11260481000"
808,"高雄市","82759993","左餃右餃北方麵食館","高雄市三民區熱河一街210號1樓",50000,"獨資","丁永吉",1120330,"11260658100"
809,"高雄市","83745224","森益行","高雄市三民區建工路３６２巷５號",5000,"獨資","吳國興",1120329,"11260623300"
810,"高雄市","83749262","三發交通貨運行","高雄市岡山區岡燕路1巷13號",15000000,"合夥","蕭積忠",1120310,"11260471100"
811,"高雄市","85054131","宏智商號","高雄市大樹區統嶺里統嶺路３０號１樓",3000,"獨資","陳淑眞",1120320,"11260536900"
812,"高雄市","85111111","伯園大旅社","高雄市小港區鳳林里鳳林路１３９巷６號",10000,"獨資","曾吳幸芳",1120323,"11260572200"
813,"高雄市","85139820","茗豐髮品行","高雄市前鎮區鎮中路247巷17號1樓",200000,"獨資","黃奕溱",1120308,"11260461100"
814,"高雄市","85146441","那瓦利工作室","高雄市楠梓區啟昌街73之1號1樓",240000,"獨資","李璇",1120303,"11260407300"
815,"高雄市","85266037","國泰當舖","高雄市鳥松區中正路331號1樓",1500000,"獨資","曹永相",1120327,"11260538500"
816,"高雄市","85467317","超人乒乓體育事業","高雄市苓雅區光華一路129號6樓",30000,"合夥","李岳勳",1120320,"11260547500"
817,"高雄市","85467766","芯岳企業行","高雄市新興區順昌里七賢一路73-2號,７３-３號",100000,"獨資","陳韋傑",1120301,"11260362400"
818,"高雄市","85467956","勤立農產行","高雄市三民區大裕路216號",100000,"獨資","鍾淳晏",1120330,"11260618200"
819,"高雄市","85468202","馬交茶餐廳","高雄市鼓山區明華路220號",50000,"獨資","黃永賢",1120329,"11260607000"
820,"高雄市","85469949","元寶主題餐館","高雄市大寮區鳳林三路355號1樓",30000,"獨資","洪宇祺",1120306,"11260427300"
821,"高雄市","85471229","鳳山一零一小吃部","高雄市鳳山區和平路43號",10000,"獨資","高愛晶",1120325,"11260619500"
822,"高雄市","85472064","醬味坊食品行","高雄市前鎮區廉江街45之1號",200000,"獨資","陳丁香",1120314,"11260454500"
823,"高雄市","85474788","綻嵐商行","高雄市大寮區內坑路135之11號1樓",200000,"獨資","洪亞茵",1120331,"11260645700"
824,"高雄市","85474871","合雅早午餐","高雄市仁武區仁孝路58號1樓",190000,"獨資","楊惠婷",1120321,"11260545500"
825,"高雄市","85475858","咻咻熊工作室","高雄市苓雅區尚義街３７號1樓",250000,"獨資","吳采儒",1120329,"11260613200"
826,"高雄市","85476300","川裕電訊行","高雄市左營區文德路３１號8樓之３",200000,"獨資","陳翼雯",1120308,"11260453900"
827,"高雄市","85477315","亦特運動用品","高雄市大樹區建村街66號",200000,"獨資","林秀鳳",1120317,"11260530800"
828,"高雄市","85477574","施傅烘焙坊","高雄市三民區熱河一街360號1樓",240000,"獨資","施元豐",1120330,"11260656900"
829,"高雄市","85479926","莫米室內設計工作室","高雄市前鎮區保泰路59號",100000,"獨資","翁志傑",1120331,"11260674200"
830,"高雄市","85480022","琉餚商行","高雄市鳳山區西湖街39巷7號2樓",30000,"獨資","薛佩星",1120307,"11260379300"
831,"高雄市","85480536","美哲國際企業社","高雄市新興區信守街７９號1樓",3000,"獨資","黃晟育",1120323,"11260549500"
832,"高雄市","85481107","凱御商行","高雄市鹽埕區七賢三路1號11樓之5",200000,"獨資","城恩雅",1120303,"11260404100"
833,"高雄市","85482963","禾翊商行","高雄市苓雅區青年一路1之2號1樓",200000,"合夥","鍾昇旭",1120322,"11260573000"
834,"高雄市","85489298","工房企業社","高雄市鳳山區安寧街２巷４-１號",240000,"獨資","柯慈安",1120303,"11260381600"
835,"高雄市","85489369","釗莊漢方生技廠","高雄市苓雅區光華一路321號4樓之8",1000000,"獨資","許鵬爵",1120316,"11260520200"
836,"高雄市","85490318","美之顏美學館","高雄市岡山區民享路59巷1弄16號1樓",200000,"獨資","許誼靜",1120310,"11260475500"
837,"高雄市","85490485","貝克曼企業社","高雄市仁武區名光街68號13樓",2000000,"合夥","朱敏男",1120316,"11260513200"
838,"高雄市","85490540","米式商行","高雄市左營區裕誠路267號1樓",100000,"獨資","鍾少櫻",1120320,"11260535100"
839,"高雄市","85490611","興榮工程行","高雄市林園區和平路8巷21號1樓",200000,"獨資","楊福結",1120328,"11260595600"
840,"高雄市","85492081","祥慧企業社","高雄市三民區同盟一路95號2樓之1",50000,"獨資","葉玉鳳",1120314,"11260480600"
841,"高雄市","85492250","竣金工程行","高雄市楠梓區惠豐街260號",240000,"獨資","呂育霆",1120325,"11260608600"
842,"高雄市","85492420","榛好商行","高雄市前金區允文街７３號5樓之１",100000,"獨資","張芸榛",1120308,"11260454900"
843,"高雄市","85492738","樂鍋餐飲企業社","高雄市楠梓區軍校路766之1號",220000,"獨資","蔡湘怡",1120302,"11260389500"
844,"高雄市","85493390","大一餐飲","高雄市楠梓區後昌路867號1樓",100000,"獨資","林浤民",1120315,"11260393000"
845,"高雄市","85494519","樹中坊","高雄市苓雅區仁義街166號",3000,"獨資","林志田",1120324,"11260564100"
846,"高雄市","85496376","芸鼎國際企業社","高雄市小港區店中路48巷37號1樓",200000,"獨資","林義宸",1120321,"11260548100"
847,"高雄市","85498677","高鳴工程行","高雄市小港區崇文路６０之３號",200000,"獨資","呂淑君",1120331,"11260666900"
848,"高雄市","85498819","幸福兜圈商行","高雄市鼓山區明誠里南屏路５０９號1樓",49000,"獨資","王維萱",1120306,"11260426700"
849,"高雄市","85499113","捷威汽車精品","高雄市苓雅區福安路２８９號",200000,"獨資","費仲偉",1120324,"11260594400"
850,"高雄市","85500929","宜川企業社","高雄市大寮區四維路106巷29號1樓",100000,"獨資","黃建川",1120303,"11260406500"
851,"高雄市","85501482","芸樂企業社","高雄市前金區瑞源路47巷24之3號",249000,"獨資","謝雅芸",1120321,"11260548300"
852,"高雄市","85501899","路竹好好買商行","高雄市路竹區文南里中和街６１號1樓",100000,"獨資","陳姿璇",1120324,"11260601700"
853,"高雄市","85502216","錢曼尼商行","高雄市楠梓區翠屏里翠屏路６５號15樓",200000,"獨資","皮婉妏",1120307,"11260426900"
854,"高雄市","85502721","協凰土木包工業","高雄市旗山區上洲里中洲路３之３巷３３號",1000000,"獨資","吳宗樺",1120329,"11260627300"
855,"高雄市","85505712","新昌棋藝休閒館","高雄市楠梓區新昌街39之1號",100000,"獨資","陳進德",1120321,"11260520800"
856,"高雄市","85509203","水漾商行","高雄市岡山區後紅里大仁南路１１２號一樓",200000,"獨資","許世杰",1120314,"11260495700"
857,"高雄市","85509674","小時光企業行","高雄市楠梓區樂群路211之2號",800000,"獨資","延劉利華",1120330,"11260647500"
858,"高雄市","85509766","粉紅雞蛋盒","高雄市梓官區中正路82號1樓",10000,"獨資","黃渤峰",1120329,"11260646300"
859,"高雄市","85515922","蔬吉利素食店","高雄市左營區重信路595號1樓",50000,"獨資","曾士誠",1120307,"11260428500"
860,"高雄市","85545186","律師傅商行","高雄市大寮區鳳林二路868巷66號",30000,"獨資","戴淑涵",1120314,"11260471700"
861,"高雄市","85546690","昂冠企業行","高雄市前金區中正四路103號12樓之1",100000,"獨資","劉映汝",1120323,"11260585900"
862,"高雄市","85546896","松岡技研企業","高雄市三民區華德街39號地下一層",240000,"獨資","陳玉淨",1120309,"11260459400"
863,"高雄市","85550005","埕拾參酒館","高雄市鹽埕區五福四路13號",80000,"獨資","郭勇樂",1120321,"11260558100"
864,"高雄市","85550862","熊汪寵物美容","高雄市苓雅區正義路150號1樓",50000,"獨資","翁毓澤",1120324,"11260580600"
865,"高雄市","85626883","豐新商店","高雄市小港區二苓路２４０號",4000,"獨資","楊麗珍",1120309,"11260449700"
866,"高雄市","85671232","新永光液化煤氣行","高雄市旗山區三協里旗南一路２０４號",200000,"合夥","周澤楷",1120314,"11260446800"
867,"高雄市","85701382","任七味食品行","高雄市鳳山區南華路73號1樓",100000,"獨資","張志成",1120307,"11260432900"
868,"高雄市","85711614","育程工程行","高雄市仁武區澄合街465號1樓",240000,"獨資","簡伶育",1120302,"11260383600"
869,"高雄市","85776828","頂尖路亞企業社","高雄市鼓山區逢甲路207之1號",200000,"獨資","洪偉哲",1120324,"11260590600"
870,"高雄市","85799580","中太行","高雄市小港區中厝里德文街２２巷１５號",2100000,"獨資","柯金進",1120329,"11260658300"
871,"高雄市","85874047","天然企業行","高雄市鳳山區文福里建國路三段３１９巷４－２號１樓",80000,"獨資","傅莉玲　　",1120315,"11260514300"
872,"高雄市","85906322","江西祥和製棉工廠","高雄市鳳山區和興里和興街１３號１樓",2000000,"獨資","胡勝欽",1120302,"11260404200"
873,"高雄市","85941405","和亞企業行","高雄市鳳山區文德里文殿街７２巷７號１樓",2408000,"合夥","黃冠圖",1120329,"11260608400"
874,"高雄市","87166007","振豐鋸木工廠","高雄市美濃區廣德里民族路１３９巷２１號",100000,"獨資","溫政俊　　",1120308,"11260434800"
875,"高雄市","87239064","捷盈體適能工作室","高雄市鳳山區光華南路１號1樓",200000,"獨資","郭思妤",1120323,"11260592400"
876,"高雄市","87597343","承鉉工程行","高雄市苓雅區武營路469巷16號4樓",100000,"獨資","徐嘉隆",1120329,"11260635400"
877,"高雄市","87599166","邦杰室內裝修設計","高雄市前鎮區瑞隆路194巷2弄39號2樓",200000,"獨資","林家楠",1120320,"11260524400"
878,"高雄市","87599428","佳安工程行","高雄市小港區福利路４８巷１-２號",200000,"獨資","林侑成",1120308,"11260453600"
879,"高雄市","87603128","垚運企業社","高雄市新興區民權一路２５１號11樓之１",200000,"獨資","黃茂偉",1120331,"11260627900"
880,"高雄市","87633896","祈侑企業社","高雄市仁武區澄合街339之10號1樓",100000,"獨資","簡榮漢",1120303,"11260405400"
881,"高雄市","87662863","手作幸福坊","高雄市大寮區四維路176號6樓",3000,"獨資","吳明發",1120325,"11260618800"
882,"高雄市","87678886","興永輝企業社","高雄市鳳山區鳳甲路346號1樓",200000,"獨資","鐘洪梅",1120321,"11260541600"
883,"高雄市","87785393","蚵津水產行","高雄市鼓山區裕誠路1509之3號3樓",100000,"獨資","黃雅儀",1120322,"11260560800"
884,"高雄市","87885983","天堂石藝","高雄市鳥松區本舘路316號1樓",200000,"獨資","李志賢",1120309,"11260439400"
885,"高雄市","87889215","壹玖壹運動健康事業","高雄市新興區民生一路356之1號1樓",30000,"獨資","陳虹臻",1120308,"11260451700"
886,"高雄市","87891916","凱馨企業行","高雄市鳳山區文澄街130號2樓",200000,"獨資","謝千瑩",1120320,"11260531300"
887,"高雄市","87970566","綺霏商行","高雄市苓雅區四維三路199號",10000,"獨資","賴思廷",1120328,"11260603700"
888,"高雄市","87977603","瑩興商行","高雄市鼓山區九如四路1460巷9號1樓",200000,"獨資","郭偉勤",1120329,"11260633300"
889,"高雄市","87988192","惟閎公關企劃企業社","高雄市茄萣區茄萣路一段266巷33號",3000,"獨資","薛仲勛",1120329,"11260641100"
890,"高雄市","88000125","米家歐洲服飾","高雄市鳳山區南進五街63號1樓",10000,"獨資","謝昀蒨",1120331,"11260678000"
891,"高雄市","88000223","整身傳統整復推拿所","高雄市鳳山區新國街8號6樓",100000,"合夥","趙又蓁",1120303,"11260423000"
892,"高雄市","88001118","毛毛球婚禮用品行","高雄市岡山區仁義路３０號13樓之１",200000,"獨資","廖黛甄",1120329,"11260624600"
893,"高雄市","88001335","高陞國際貿易商行","高雄市新興區民生一路56號22樓之8",200000,"獨資","王子維",1120310,"11260484400"
894,"高雄市","88002051","檀星聯貿企業社","高雄市三民區天民路74號1樓",249000,"獨資","黃如美",1120301,"11260379400"
895,"高雄市","88003805","嘉興科技行","高雄市岡山區大富街45巷20號1樓",200000,"獨資","張銘宏",1120313,"11260485800"
896,"高雄市","88004895","有日商行","高雄市苓雅區正大路57號9樓之1",1500000,"獨資","林鼎喬",1120314,"11260508800"
897,"高雄市","88005450","春秋主題餐廳","高雄市三民區明誠一路677號1樓",20000,"獨資","柯宏宗",1120307,"11260431500"
898,"高雄市","88006514","梵高名品館","高雄市鹽埕區七賢三路68號1樓",240000,"獨資","曾于涵",1120303,"11260385700"
899,"高雄市","88006866","好運到運動彩券行","高雄市苓雅區光華二路388號1樓",50000,"獨資","李雅蕙",1120303,"11260408900"
900,"高雄市","88007008","阿親滷菜","高雄市前金區中華三路98號9樓之5",30000,"獨資","洪慧親",1120327,"11260636500"
901,"高雄市","88007289","威衍冷氣行","高雄市小港區安美街１６６巷７號1樓",200000,"獨資","洪景瑋",1120314,"11260487000"
902,"高雄市","88007345","溫暖空間室內裝修設計工作室","高雄市三民區懷安街112號1樓",200000,"獨資","黃楷伶",1120329,"11260644100"
903,"高雄市","88007485","菁元國際商行","高雄市左營區文敬路2號8樓",3000,"獨資","朱浩銘",1120302,"11260393900"
904,"高雄市","88007611","新新老糖廠豆花","高雄市橋頭區橋南里成功南路９０號",60000,"獨資","鐘烱元",1120310,"11260478900"
905,"高雄市","88008739","一點麻小吃","高雄市苓雅區忠孝二路75號1樓",100000,"獨資","陳宏展",1120329,"11260634600"
906,"高雄市","88008891","尋米拌麵","高雄市三民區德智里熱河一街１１５號",30000,"獨資","王立崙",1120330,"11260609200"
907,"高雄市","88009441","想想美學館","高雄市三民區中華二路335號2樓",30000,"獨資","陳怡君",1120327,"11260620200"
908,"高雄市","88010572","鳴展工程行","高雄市岡山區岡山路267號14樓之1",200000,"獨資","林憶帆",1120310,"11260468800"
909,"高雄市","88010881","家妤小吃店","高雄市岡山區公園東路60號1樓",108000,"獨資","黃雯婷",1120313,"11260491600"
910,"高雄市","88012614","春宵一客小吃店","高雄市左營區博愛二路294號1樓",20000,"獨資","標子緁",1120302,"11260398200"
911,"高雄市","88014367","鴻矅實業社","高雄市梓官區赤崁東路235巷9號1樓",200000,"獨資","王登良",1120303,"11260382500"
912,"高雄市","88016689","洁鑫企業社","高雄市鳥松區文前路101之1號",240000,"獨資","陳慈妏",1120309,"11260435500"
913,"高雄市","88017358","思莫客商行","高雄市鳳山區文龍東路247號",3200000,"合夥","林山貴",1120303,"11260415400"
914,"高雄市","88017385","建安雅集企業社","高雄市三民區建安街37號1樓",20000,"獨資","謝立林",1120330,"11260648100"
915,"高雄市","88019481","日碩企業社","高雄市苓雅區興中一路415號1樓",10000,"獨資","黃靜宜",1120315,"11260510500"
916,"高雄市","88019742","七囉精緻會館","高雄市新興區和平一路199號7樓",200000,"獨資","楊協鑫",1120303,"11260340500"
917,"高雄市","88021016","采瑜工程行","高雄市鳳山區新富路405巷3之1號",200000,"獨資","戴順昌",1120302,"11260399700"
918,"高雄市","88021445","米逗捲飯","高雄市前金區中華四路342號1樓",5000,"獨資","黃倖語",1120303,"11260402100"
919,"高雄市","88022113","昌順工程行","高雄市苓雅區自強三路５號18樓之３６",200000,"獨資","陳梅英",1120315,"11260510900"
920,"高雄市","88023703","斯橫髮型工作坊","高雄市前鎮區文橫三路188號",10000,"獨資","韓綺玉",1120316,"11260517600"
921,"高雄市","88023909","秀昕瑀電腦資訊社","高雄市旗津區中洲三路460巷15號",100000,"獨資","陳文賀",1120330,"11260652700"
922,"高雄市","88025836","愛搖滾披薩屋","高雄市鹽埕區五福四路96號",3800000,"合夥","李花守",1120323,"11260589300"
923,"高雄市","88025913","五告讚美食小館","高雄市鳳山區自由路26之1號1樓",80000,"獨資","江庭瑄",1120306,"11260425900"
924,"高雄市","88026407","廣震國際發電機","高雄市鼓山區延平街46之1號1樓",1000000,"獨資","游佩諭",1120303,"11260407500"
925,"高雄市","88027004","鴻源鋁門窗企業行","高雄市三民區明誠一路96號11樓之1",200000,"獨資","楊博淵",1120307,"11260444900"
926,"高雄市","88027118","翔皓工程行","高雄市苓雅區中華四路19巷11號9樓之2",200000,"獨資","黃瓊玉",1120315,"11260502700"
927,"高雄市","88027671","奔騰企業貿易商行","高雄市大寮區正隆街60號2樓",240000,"獨資","李坤騰",1120325,"11260613900"
928,"高雄市","88040132","梅加屋便當","高雄市仁武區仁雄路105號1樓",200000,"獨資","盧侃汎",1120308,"11260447400"
929,"高雄市","88059568","迷路炸物店","高雄市苓雅區光華二路390巷10弄25號1樓",200000,"獨資","王庭薇",1120328,"11260649800"
930,"高雄市","88064099","東家企業行","高雄市楠梓區立仁街110巷31號1樓",100000,"獨資","賴珮珍",1120306,"11260423300"
931,"高雄市","88066293","木馬玩具商行","高雄市三民區金鼎路321號1樓",50000,"獨資","黃瑀彤",1120324,"11260594900"
932,"高雄市","88067336","佳多綺商行","高雄市左營區文自路526之1號9樓之5",66000,"獨資","劉家秝",1120331,"11260659600"
933,"高雄市","88067526","園豐企業社","高雄市三民區民族一路６３８巷１１３號一樓",600000,"獨資","鄭凱陽",1120306,"11260426500"
934,"高雄市","88067589","鑫岡山棋牌社","高雄市岡山區岡山路267號3樓之11至38",5000,"獨資","林慶政",1120310,"11260465800"
935,"高雄市","88068519","昕橙工作室","高雄市左營區曾子路153號",500,"獨資","顏嘉德",1120303,"11260412100"
936,"高雄市","88070120","富美力美妍健康美學館","高雄市鳳山區信義街56號5樓",200000,"獨資","蔡惠美",1120315,"11260513600"
937,"高雄市","88070249","峻愷工程行","高雄市林園區中港路51巷23弄16號1樓",200000,"獨資","吳亦玲",1120322,"11260559100"
938,"高雄市","88070803","民欣社","高雄市楠梓區青埔街1巷28號1樓",150000,"獨資","盧秋君",1120310,"11260474900"
939,"高雄市","88072582","提米美甲彩妍館","高雄市苓雅區正大路34號1樓",60000,"獨資","黃綉琴",1120328,"11260606600"
940,"高雄市","88073386","晶新洗衣坊","高雄市楠梓區大學五十八街81號",200000,"獨資","王瑩晶",1120317,"11260525700"
941,"高雄市","88077263","合發行","高雄市路竹區文南里延平路４１５號１樓",10000,"合夥","葉明和",1120303,"11260375800"
942,"高雄市","88080767","高樂企業社","高雄市鼓山區明誠三路673號2樓",200000,"獨資","唐若艷",1120316,"11260473200"
943,"高雄市","88083384","塔啵廚坊","高雄市苓雅區三多四路77巷19之1號1樓",3000,"獨資","林妍豫",1120301,"11260375600"
944,"高雄市","88085897","豐益興企業社","高雄市鼓山區明誠里中華一路２４５號",50000,"獨資","吳依璇",1120316,"11260472400"
945,"高雄市","88102994","威利當舖","高雄市鳳山區建國路3段517號1樓",1500000,"獨資","張福榮",1120323,"11260542400"
946,"高雄市","88223625","品福居商行","高雄市岡山區公園北路22巷7號",200000,"獨資","楊懷翔",1120322,"11260559400"
947,"高雄市","88467585","健康奇肌企業社","高雄市鳳山區中和街167號1樓",450000,"獨資","李采真",1120314,"11260503900"
948,"高雄市","88520907","湯婆婆關東煮舖","高雄市路竹區中山路850-1號",88000,"獨資","林佳瑩",1120309,"11260393200"
949,"高雄市","88522953","波娜菲商行","高雄市左營區和光街106巷32號4樓",168000,"獨資","王滋苹",1120329,"11260633200"
950,"高雄市","88564025","益頂貿易行","高雄市岡山區大德三路１５號2樓",1200000,"獨資","黃苡洛",1120316,"11260510700"
951,"高雄市","88633120","萬訊企業社","高雄市仁武區八卦里八德一路１１８號1F",240000,"獨資","洪振原",1120317,"11260526800"
952,"高雄市","88694771","瑞晟商行","高雄市阿蓮區玄中路280號",8000,"獨資","徐玉理",1120302,"11260402700"
953,"高雄市","88696412","中南煤氣行","高雄市阿蓮區民生路４３５號１樓",200000,"合夥","謝秀娟",1120313,"11260486400"
954,"高雄市","88702012","和祐五金行","高雄市彌陀區彌陀里中正路２３號",5000,"獨資","吳福海",1120306,"11260424400"
955,"高雄市","88765120","允境室內裝修設計","高雄市鳳山區建國路1段139號",200000,"獨資","傅彥平",1120322,"11260566400"
956,"高雄市","88937910","娓娓商行","高雄市湖內區自強街46之1號1樓",5000,"獨資","林建緯",1120309,"11260456800"
957,"高雄市","91445122","福氣好好商行","高雄市三民區民族一路26號",200000,"獨資","黃致恩",1120329,"11260633700"
958,"高雄市","91446157","翊菲企業","高雄市楠梓區大學東路202號2樓",150000,"獨資","牟翊菲",1120316,"11260521800"
959,"高雄市","91446706","興盛繁榮企業社","高雄市新興區民權街8號1樓",50000,"獨資","龔育玄",1120313,"11260489400"
960,"高雄市","91447851","帷絜生技行","高雄市左營區明誠二路491號9樓",240000,"獨資","林宗璸",1120329,"11260626300"
961,"高雄市","91448227","中閎商行","高雄市前鎮區復興三路102之1號",30000,"獨資","施弼堯",1120315,"11260508600"
962,"高雄市","91450861","京鈺開發展業","高雄市鳳山區凱旋路222號12樓",100000,"獨資","郁淞壹",1120313,"11260494700"
963,"高雄市","91451171","進步水電工程行","高雄市大寮區進學路210號1樓",200000,"獨資","廖修民",1120306,"11260427200"
964,"高雄市","91452312","尊強工程行","高雄市梓官區嘉展路371號1樓",4200000,"獨資","吳文賢",1120331,"11260653700"
965,"高雄市","91454108","尚村商號","高雄市小港區港信路70號7樓",3000,"獨資","陳麗芬",1120325,"11260616200"
966,"高雄市","91457148","勝飛企業社","高雄市三民區九如二路719號",100000,"獨資","王俊皓",1120316,"11260473000"
967,"高雄市","91458414","白川社","高雄市前金區自強二路66巷2號1樓",200000,"獨資","陳嘉鴻",1120317,"11260531000"
968,"高雄市","91459223","長野拉麵","高雄市三民區鼎強街72號1樓",30000,"獨資","施翠芬",1120317,"11260534600"
969,"高雄市","91459498","廣林食品企業社","高雄市三民區永年街51巷14號",100000,"獨資","黃昱勳",1120328,"11260622200"
970,"高雄市","91460050","貳房宮音樂餐酒館","高雄市仁武區八德西路1146號1樓",200000,"獨資","吳振嘉",1120306,"11260421200"
971,"高雄市","91461889","康那樂早午餐","高雄市楠梓區後昌路1138號1樓",10000,"獨資","楊育宗",1120329,"11260621700"
972,"高雄市","91462108","揮凡商行","高雄市鼓山區裕誠路1505號3樓",10000,"獨資","黃宗仁",1120328,"11260594600"
973,"高雄市","91462613","爾本企業社","高雄市前金區七賢二路193之10號5樓之6",20000,"獨資","劉皓謙",1120306,"11260423900"
