﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2363,"臺中市","92308408","茂源企業社","臺中市西區民龍里民權路277號2樓",200000,"獨資","張舒慈",1120322,"1120865090"
2364,"臺中市","92308414","丸形食屋","臺中市北區育德里五常街１５９號一樓",50000,"合夥","蕭  堯",1120322,"1120864823"
2365,"臺中市","92308420","萬事興企業社","臺中市大里區瑞城里瑞城一街１５１號1樓",200000,"獨資","林福興",1120322,"1120865095"
2366,"臺中市","92308435","日月雅商行","臺中市中區綠川里臺灣大道一段３５號1樓",200000,"獨資","蔡明坤",1120322,"1120865094"
2367,"臺中市","92308441","雙詮商行","臺中市西屯區林厝里西林巷48之27號",200000,"獨資","陳鴻興",1120322,"1120864747"
2368,"臺中市","92308456","久弘清潔社","臺中市北屯區水湳里文心路三段４４７號４樓",200000,"獨資","劉騏瑋",1120322,"1120864982"
2369,"臺中市","92308462","沂佳工程行","臺中市北區樂英里錦中街３３之１４號",80000,"獨資","裴承澤",1120322,"1120865019"
2370,"臺中市","92308478","上裔商行","臺中市北屯區水湳里文心路三段４４７號４樓",200000,"獨資","王蕾綺",1120322,"1120865020"
2371,"臺中市","92308483","歐貳服飾店","臺中市北區新北里一中街２２７號１樓",30000,"獨資","王紹澧",1120322,"1120865045"
2372,"臺中市","92308499","瑞發清潔商業社","臺中市東區旱溪里旱溪街３９８號",100000,"獨資","李彥葶",1120322,"1120865047"
2373,"臺中市","92308505","木沐複合式餐飲店","臺中市霧峰區本鄉里中正路１０２２號一樓",100000,"獨資","林潓冠",1120322,"1120865112"
2374,"臺中市","92308511","明莊商行","臺中市南屯區文心里大墩六街２３２號11樓之３",30000,"獨資","何婉新",1120322,"1120865107"
2375,"臺中市","92308527","喜悅企業行","臺中市豐原區西勢里成功路193號",20000,"獨資","蔡雪瓊",1120322,"1120865113"
2376,"臺中市","92308532","南雅商行","臺中市南屯區同心里文心路一段１８６號18樓之６",30000,"獨資","黃盈雅",1120322,"1120865126"
2377,"臺中市","92308548","仰望工程行","臺中市西屯區大鵬里中平路206號1樓",100000,"獨資","陳麗霞",1120322,"1120865129"
2378,"臺中市","92308553","甲一夾商行","臺中市大甲區頂店里中山路一段1327號1樓",50000,"獨資","張仁謙",1120322,"1120865128"
2379,"臺中市","92308569","鑫安商行","臺中市南屯區田心里惠中路三段381號1樓",50000,"獨資","陳威安",1120322,"1120865130"
2380,"臺中市","92308575","品冠食味廚房","臺中市南屯區惠中里大墩十街１７３號１樓",50000,"獨資","鄭如伶",1120322,"1120864966"
2381,"臺中市","92308580","沐泥灰咖啡館","臺中市南區長春里復興路三段４５９號",200000,"獨資","鄭雅萍",1120322,"1120864018"
2382,"臺中市","92308596","文心花藝設計社","臺中市豐原區南田里富翁街206巷36號3樓",200000,"獨資","李玉君",1120322,"1120865134"
2383,"臺中市","92308619","銓橙餐飲店","臺中市西屯區何仁里洛陽路１０９號",100000,"獨資","劉春桃",1120322,"1120865135"
2384,"臺中市","92308625","梅花國際企業社","臺中市北屯區廍子里太祥路233號",50000,"獨資","戚本乙",1120322,"1120865142"
2385,"臺中市","92308630","忻棠企業社","臺中市大雅區員林里大林路7巷34號1樓",100000,"獨資","許素娥",1120322,"1120865143"
2386,"臺中市","92308646","開新商行","臺中市大里區內新里東榮路一段67號1樓",10000,"獨資","林妤柔",1120322,"1120864907"
2387,"臺中市","92308651","東明餐具五金","臺中市大里區永隆里東明路477號1樓",200000,"獨資","蔡惠茵",1120322,"1120865144"
2388,"臺中市","92308667","偉豪國際貿易商行","臺中市太平區新坪里育仁路110巷1弄31號1樓",200000,"獨資","張晏豪",1120322,"1120865148"
2389,"臺中市","92308673","雄鴻工程行","臺中市龍井區龍泉里中社五街197號2樓",240000,"獨資","李明雄",1120322,"1120865153"
2390,"臺中市","92308688","泰興土地開發企業社","臺中市沙鹿區西勢里中航路一段221號1樓",200000,"獨資","王宥璇",1120322,"1120865156"
2391,"臺中市","92308694","幅瓦鋱商行","臺中市南區福興里復興路三段８號一樓",100000,"獨資","鄭湘云",1120322,"1120865057"
2392,"臺中市","92308701","甜秘密點心坊","臺中市烏日區九德里中山路一段216之1號4樓",100000,"獨資","林弘燁",1120322,"1120865158"
2393,"臺中市","92308717","盛力工程行","臺中市北屯區松和里崇德六路一段１７６號1樓",200000,"獨資","林詩雲",1120322,"1120865110"
2394,"臺中市","92308723","公主駕到早午餐","臺中市北區淡溝里博館東街5號1樓",50000,"獨資","杜淑君",1120322,"1120865162"
2395,"臺中市","92308738","喂喂四聲喂工作室","臺中市西區大忠里大忠南街５５號七樓之５",200000,"獨資","魏珮妤",1120322,"1120865163"
2396,"臺中市","92308759","双久蜜汁雞腿","臺中市東勢區東蘭路163之1號1樓",168000,"獨資","洪奕安",1120322,"1120865171"
2397,"臺中市","92308765","安妞商行","臺中市太平區新城里樹孝路321巷6號9樓",168000,"獨資","黃昭邦",1120322,"1120865178"
2398,"臺中市","92308771","韋岑企業社","臺中市南屯區南屯里南屯路二段７３０號",20000,"獨資","王竣韋",1120323,"1120863810"
2399,"臺中市","92308786","不倦設計工作室","臺中市大里區塗城里塗城路１５１巷３９號一樓",200000,"獨資","周美孜",1120323,"1120865179"
2400,"臺中市","92308792","捷銳製作所","臺中市豐原區社皮里一心路207號1樓",200000,"獨資","黃梓銘",1120323,"1120865181"
2401,"臺中市","92308809","旗勝小吃店","臺中市沙鹿區北勢里北勢東路731號1樓",200000,"獨資","萬任",1120323,"1120865182"
2402,"臺中市","92308815","菓蒔服裝工作室","臺中市北屯區水湳里大連西路42巷49號",230000,"獨資","陳姸君",1120323,"1120865183"
2403,"臺中市","92308821","俐廷服飾","臺中市霧峰區本堂里四德路11號",230000,"獨資","郭俐廷",1120323,"1120865184"
2404,"臺中市","92308836","咪多米企業社","臺中市神岡區豐洲里豐州路103巷20號1樓",100000,"獨資","蔡紀碧美",1120323,"1120865193"
2405,"臺中市","92308842","芸明企業社","臺中市南屯區大同里向上南路一段167號3樓之2",200000,"合夥","劉學芸",1120323,"1120865195"
2406,"臺中市","92308857","約麻棋藝社","臺中市北區淡溝里博館東街４６號地下層",100000,"合夥","陳傑勳",1120323,"1120863381"
2407,"臺中市","92308863","英佛遜工作室","臺中市豐原區三村里三和路78巷10號2樓",100000,"獨資","郭岳翰",1120323,"1120865196"
2408,"臺中市","92308879","旋律企業社","臺中市北區明新里漢口路三段168之1號1樓",100000,"合夥","賴俐伶",1120323,"1120865197"
2409,"臺中市","92308884","聞香來品鮮便當店","臺中市梧棲區頂寮里大智路二段422號1樓",100000,"獨資","賴萱玲",1120323,"1120865198"
2410,"臺中市","92308890","米町廚房","臺中市北屯區和平里東山路一段３６９-２號一樓",36000,"獨資","謝寶嶠",1120323,"1120865058"
2411,"臺中市","92308907","豪洋企業社","臺中市龍井區麗水里龍港路477巷9號1樓",100000,"獨資","陳佳陵",1120323,"1120865204"
2412,"臺中市","92308913","千采事務社","臺中市后里區義德里中興街115巷65號1樓",200000,"獨資","李秉原",1120323,"1120865209"
2413,"臺中市","92308929","太原鵝肉","臺中市北屯區水景里軍功路一段１６５號",100000,"獨資","廖怡惠",1120323,"1120863684"
2414,"臺中市","92308934","人習字工作室","臺中市西區後龍里民族路333號4樓之4",200000,"獨資","陳必華",1120323,"1120865214"
2415,"臺中市","92308955","鑶阜設計","臺中市南區和平里復興路二段６４巷３號1樓",240000,"獨資","黃柏諭",1120323,"1120865218"
2416,"臺中市","92308961","米拉義式餐廳","臺中市北區學士路248巷24號1樓",50000,"獨資","李育成",1120323,"1120865220"
2417,"臺中市","92308977","赤羽彩髮美學","臺中市烏日區三和里三榮路一段４０９號2樓之３",50000,"獨資","陳一修",1120323,"1120865221"
2418,"臺中市","92308982","植心蕨類園","臺中市大雅區四德里學府路23巷18弄27號",50000,"獨資","張崇益",1120323,"1120865224"
2419,"臺中市","92308998","屬於妳花藝","臺中市烏日區三榮路一段389號",100000,"獨資","藍正棋",1120323,"1120865225"
2420,"臺中市","92309005","調色學工作室","臺中市北屯區平安里文昌東七街５５號",150000,"獨資","詹莉荷",1120323,"1120864933"
2421,"臺中市","92309011","一定宏商行","臺中市南屯區大興里東興路一段５８３號１樓",200000,"獨資","紀繻",1120323,"1120864661"
2422,"臺中市","92309027","黃金豐盛號企業社","臺中市南區福興里永和街167號地下一樓之6",200000,"獨資","許毓如",1120323,"1120865236"
2423,"臺中市","92309032","禹筑商行","臺中市北區頂厝里北興街279號1樓",100000,"獨資","江慧華",1120323,"1120865237"
2424,"臺中市","92309048","日不落店鋪","臺中市大里區大里里大里街7巷14號1樓",200000,"獨資","楊惠媛",1120323,"1120865238"
2425,"臺中市","92309053","澄樂餐飲商行","臺中市南區福平里美村路二段124巷26號1樓",200000,"獨資","黃孟群",1120323,"1120865239"
2426,"臺中市","92309069","妤晞健康商行","臺中市大里區新里里德芳路二段9號1樓",200000,"獨資","羅伊靜",1120323,"1120865246"
2427,"臺中市","92309075","富秤子實業","臺中市西區大忠南街５５號7樓之５",60000,"獨資","許瑞伶",1120323,"1120865254"
2428,"臺中市","92309080","佳緣素食店","臺中市東勢區中寧里三民街179號1樓",20000,"獨資","吳美芸",1120323,"1120865255"
2429,"臺中市","92309096","肚吉餓宵夜早餐","臺中市西區中華路一段28號1樓",100000,"獨資","黃靖瑜",1120323,"1120865257"
2430,"臺中市","92309103","富貴露比工作室","臺中市東區富仁里福仁街245號1樓",100000,"獨資","張名汝",1120323,"1120865260"
2431,"臺中市","92309119","齋陪塗畫室","臺中市太平區環太東路222號1樓",100000,"獨資","廖婕宇",1120323,"1120865262"
2432,"臺中市","92309125","真有味自助餐","臺中市大里區東湖里東南路60號1樓",30000,"獨資","張明淂",1120323,"1120865263"
2433,"臺中市","92309130","永盈不動產企業社","臺中市北屯區四民里四平路５７２號23樓之１",100000,"獨資","林漢炘",1120323,"1120865270"
2434,"臺中市","92309146","自由之翼資訊修改工作室","臺中市北區錦祥里德化街３７號六樓之６",100000,"獨資","林甫皇",1120323,"1120865066"
2435,"臺中市","92309151","冠豪小吃部","臺中市南區樹義里文心南路７６３號五樓",200000,"獨資","張振豪",1120323,"1120865266"
2436,"臺中市","92309167","泓源車業","臺中市南屯區黎明路二段３３４號",100000,"獨資","傅淑娟",1120323,"1120864905"
2437,"臺中市","92309173","易泰工程行","臺中市大里區塗城里光正路111巷22號1樓",240000,"獨資","林源勝",1120324,"1120865286"
2438,"臺中市","92309188","匡一設計工作室","臺中市太平區新興里太興路20號11樓之5",100000,"獨資","王明仁",1120324,"1120865295"
2439,"臺中市","92309194","有成食品行","臺中市梧棲區頂寮里大仁路二段345巷29號",30000,"獨資","吳娟",1120324,"1120865297"
2440,"臺中市","92309217","旆麗富企業社","臺中市清水區南社里忠孝二街１３０巷３２弄８號 １樓",200000,"獨資","許世昌",1120324,"1120865298"
2441,"臺中市","92309223","仨度工作室","臺中市南屯區大同里向上南路1段163號5樓之1",240000,"合夥","陳萬飄",1120324,"1120865301"
2442,"臺中市","92309238","沐易生活館","臺中市太平區長億里太平路87巷6弄12號1樓",80000,"獨資","王文琦",1120324,"1120865305"
2443,"臺中市","92309259","廣誠商行","臺中市烏日區烏日里民族街79號1樓",200000,"獨資","江政龍",1120324,"1120865308"
2444,"臺中市","92309265","久源機車行","臺中市清水區槺榔里民族路二段507號1樓",50000,"獨資","陳源灝",1120324,"1120865311"
2445,"臺中市","92309271","長江通訊行","臺中市南屯區南屯里黎明路一段1161號1樓",200000,"獨資","楊義郎",1120324,"1120865312"
2446,"臺中市","92309286","東東看護人力派遣企業社","臺中市太平區福隆里光興路1778南巷6弄7號1樓",200000,"獨資","林東權",1120324,"1120865313"
2447,"臺中市","92309309","鹽究所餐飲店","臺中市北屯區松安里興安路二段４４２號1樓",50000,"獨資","張湘怡",1120324,"1120865276"
2448,"臺中市","92309315","潮流元素精品百貨行","臺中市北區賴興里天津路2段153號1樓、2樓",100000,"獨資","林依伶",1120324,"1120865323"
2449,"臺中市","92309321","莉林工程行","臺中市大安區松雅里松十街４０號一樓",200000,"獨資","廖朝琳",1120324,"1120865277"
2450,"臺中市","92309336","冠群實業社","臺中市北屯區舊社里南興路1336號13樓之3",50000,"合夥","鄭伊芬",1120324,"1120865326"
2451,"臺中市","92309342","東甲工程行","臺中市潭子區家興里中山路一段７巷１０號十四樓之１０",200000,"獨資","陳沛潔",1120324,"1120865327"
2452,"臺中市","92309357","沛全淨化科技商行","臺中市北屯區平田里旅順路二段３８９號1樓",200000,"獨資","莊博全",1120324,"1120865278"
2453,"臺中市","92309363","在來飲食店","臺中市西區昇平里向上路一段２３１號一樓",100000,"合夥","吳東驊",1120324,"1120865280"
2454,"臺中市","92309379","溫新商行","臺中市東區公園東路１３０號2樓之１",200000,"獨資","李惠雯",1120324,"1120862447"
2455,"臺中市","92309384","和鴻陞工程行","臺中市大里區新里里新興路99巷16弄89號1樓",200000,"獨資","林永正",1120324,"1120865340"
2456,"臺中市","92309390","厚潤企業社","臺中市北區進化北路161號2樓",100000,"獨資","張麗麗",1120324,"1120865341"
2457,"臺中市","92309407","立呈企業社","臺中市南區樹德里德吉街122號1樓",50000,"獨資","黃璽恩",1120324,"1120865343"
2458,"臺中市","92309413","寶能商行","臺中市后里區義里里圳寮路１５９號",200000,"獨資","王秀春",1120324,"1120865289"
2459,"臺中市","92309429","超人貓貓工作室","臺中市烏日區九德里明德街３０號１樓",50000,"獨資","張季芹",1120324,"1120865316"
2460,"臺中市","92309434","恩米絲時尚工作室","臺中市南區樹德里德鑫街６１號６樓",50000,"獨資","李佳羽",1120324,"1120865318"
2461,"臺中市","92309440","沐樂鐵板燒","臺中市龍井區新東里新興路１巷２４號１樓",100000,"獨資","陳律諄",1120324,"1120865338"
2462,"臺中市","92309455","泰瑞莎婚紗藝廊","臺中市南區長榮里復興路三段282號1樓",30000,"獨資","王湘愉",1120324,"1120865350"
2463,"臺中市","92309461","慈德企業社","臺中市大里區東湖里泉水街143號1樓",200000,"合夥","吳秋米",1120324,"1120865352"
2464,"臺中市","92309477","杰旭實業社","臺中市太平區頭汴里北田路３０１巷２１號１樓",200000,"獨資","魏志良",1120324,"1120865357"
2465,"臺中市","92309482","杏豐飲品店","臺中市南屯區東興路二段76號1樓",100000,"獨資","林岳樺",1120324,"1120865359"
2466,"臺中市","92309498","經利企業社","臺中市西屯區潮洋里市政北二路238號27樓之1",200000,"獨資","莊蕙蕙",1120324,"1120865360"
2467,"臺中市","92309510","茉莉爾斯國際寵物坊","臺中市烏日區學田路553號",50000,"獨資","林家驊",1120324,"1120865374"
2468,"臺中市","92309526","尚樑企業社","臺中市后里區太平里公舘路7之8號",200000,"獨資","陳清樑",1120324,"1120865375"
2469,"臺中市","92309531","鑫聖自助桌遊館","臺中市北區新興里太平路75巷16號2樓",50000,"獨資","林柏廷",1120324,"1120865376"
2470,"臺中市","92309547","鑫晶號","臺中市南區樹義里文心南路959號12樓之2",230000,"獨資","林羿菲",1120324,"1120865378"
2471,"臺中市","92309552","了凡居牛角撥經會館","臺中市太平區新興里新興路９６號一樓",100000,"獨資","鄭艾力",1120324,"1120865245"
2472,"臺中市","92309568","金賞杯商行","臺中市南屯區三和里黎明路二段338號1樓",240000,"合夥","彭菁怡",1120324,"1120865381"
2473,"臺中市","92309574","歐奈商行","臺中市西區民龍里臺灣大道二段181號地下一層",200000,"獨資","魏韶緯",1120324,"1120865380"
2474,"臺中市","92309589","和瑞興業社","臺中市北區文莊里中清路一段79號6樓",200000,"獨資","陳毓閑",1120324,"1120865384"
2475,"臺中市","92309595","夜兔子娛樂休閒館","臺中市西屯區逢福里福上巷216弄19號1樓",100000,"獨資","林韋成",1120324,"1120865385"
2476,"臺中市","92309618","肌本美學健身工作室","臺中市北區頂厝里進化北路２２１號２樓",200000,"獨資","賴彥熺",1120324,"1120865377"
2477,"臺中市","92309624","勝綸工程行","臺中市沙鹿區鹿峰里中山路中峰巷１３號1樓",249000,"獨資","蕭柏騰",1120324,"1120864874"
2478,"臺中市","92309650","娃酷娃酷映畫工作室","臺中市大雅區西寶里雅潭路三段３５５巷８６號",200000,"獨資","林賜維",1120324,"1120865230"
2479,"臺中市","92309666","三食六商行","臺中市豐原區西湳里豐工路３６號1樓",240000,"獨資","李佩玲",1120324,"1120864498"
2480,"臺中市","92309672","鈺鈴企業社","臺中市西屯區何南里大信街５６號8樓之１",100000,"獨資","黃鈺鈴",1120324,"1120865267"
2481,"臺中市","92309687","太平路玩家企業社","臺中市北區新北里太平路46巷1號1樓",200000,"獨資","王昶軒",1120325,"1120865397"
2482,"臺中市","92309693","震華企業社","臺中市龍井區麗水里三港路田仔內巷10之7號2樓",200000,"獨資","蔡錦津",1120325,"1120865398"
2483,"臺中市","92309700","無框行銷整合工作室","臺中市大雅區上雅里雅環路三段2巷6號3樓之2",200000,"獨資","呂孟娟",1120325,"1120865399"
2484,"臺中市","92309716","清邁象泰式養生館","臺中市西屯區福和里福安三街２０-１號1樓",50000,"獨資","陳政宇",1120325,"1120865401"
2485,"臺中市","92309722","參月貳伍工作室","臺中市太平區中山里中山路二段477巷132弄5號4樓",100000,"獨資","盧漢明",1120325,"1120865402"
2486,"臺中市","92309737","尚天昶企業社","臺中市東區新庄里和平街119之3號7樓之3",100000,"獨資","游立瑋",1120325,"1120865321"
2487,"臺中市","92309743","兆昌商行","臺中市潭子區中山路二段323號1樓",50000,"獨資","陳靜秀",1120325,"1120865413"
2488,"臺中市","92309758","旺遠寵物星球社","臺中市西屯區潮洋里龍門二街15號1樓",240000,"獨資","張心瑜",1120325,"1120865421"
2489,"臺中市","92309764","廣新工程行","臺中市太平區宜佳里宜昌路８７巷６７弄３２號1樓",200000,"獨資","黃敏瑄",1120325,"1120865410"
2490,"臺中市","92309770","通民企業社","臺中市西屯區何南里大墩二十街118號5樓之1",200000,"獨資","阮進吉",1120325,"1120865422"
2491,"臺中市","92309785","大昕車業","臺中市大甲區義和里中山路一段607之2號1樓",200000,"獨資","黃天誠",1120325,"1120865423"
2492,"臺中市","92309791","柒七娛樂商行","臺中市沙鹿區北勢里北勢東路537巷12號1樓",100000,"獨資","趙育朋",1120325,"1120865424"
2493,"臺中市","92309814","達禾豐企業社","臺中市中區中華里中華路一段147號1樓",200000,"獨資","高禾豐",1120325,"1120865426"
2494,"臺中市","92309820","宓淨生活管家企業社","臺中市西屯區西安里福星路１４２之１號一樓",10000,"獨資","萬忠泰",1120325,"1120865167"
2495,"臺中市","92309835","宇森豐尚企業社","臺中市西區公正里大墩十一街８號四樓之5",200000,"合夥","翁妤菲",1120325,"1120865414"
2496,"臺中市","92309841","昇久興企業社","臺中市東區東英里東英15街２００號2樓",100000,"獨資","翁錦秀",1120325,"1120865427"
2497,"臺中市","92309856","芯中企業社","臺中市太平區新高里樹德十二街６８巷２號",200000,"獨資","張詠芯",1120325,"1120865370"
2498,"臺中市","92309862","小不點的家商行","臺中市南屯區鎮平里鎮平巷22號",50000,"獨資","劉佳惠",1120325,"1120865433"
2499,"臺中市","92309878","星富發實業社","臺中市西區大忠南街５５號7樓之５",68888,"獨資","洪億倫",1120325,"1120865072"
2500,"臺中市","92309883","拾睦里工作室","臺中市大里區大明里大明路82號1樓",20000,"獨資","陳仕傑",1120325,"1120865443"
2501,"臺中市","92309899","泰真藏企業社","臺中市太平區新吉里新吉路５４巷９弄５０號１樓",200000,"獨資","藍偉誌",1120325,"1120865379"
2502,"臺中市","92309906","昇發商行","臺中市北區文莊里中清路一段５１號１樓",30000,"獨資","顏浤昇",1120325,"1120865391"
2503,"臺中市","92309912","木水天工程行","臺中市大肚區自強里遊園路二段２０１號3樓",168000,"獨資","林麗君",1120325,"1120865444"
2504,"臺中市","92309928","醇厚商行","臺中市西屯區何安里青海路一段９３之１號一樓",200000,"獨資","張宥瑜",1120325,"1120865445"
2505,"臺中市","92309933","盈泉農產行","臺中市后里區墩北里大圳路６３６巷５０號一樓",200000,"獨資","柯坤利",1120325,"1120865446"
2506,"臺中市","92309949","安欣園藝工作室","臺中市豐原區南陽里豐原大道三段３４３巷６２號1樓",180000,"獨資","徐斌",1120325,"1120865448"
2507,"臺中市","92309954","銘豪餐飲店","臺中市清水區秀水里中清路九段439巷8號1樓",50000,"獨資","蔡銘豪",1120325,"1120865449"
2508,"臺中市","92309960","九赫企業社","臺中市南屯區三義里河南路四段166號8樓之12",100000,"獨資","張永朋",1120325,"1120865451"
2509,"臺中市","92309976","不帆心工作室","臺中市潭子區大豐里大豐路三段４３巷２６弄４７號一樓",50000,"獨資","趙逸帆",1120325,"1120861752"
2510,"臺中市","92309981","晨銓水電工程行","臺中市西屯區何厝里何厝東二街23號9樓之3",200000,"獨資","巫銓彬",1120325,"1120865453"
2511,"臺中市","92309997","月芭仔餐酒館","臺中市南屯區寶山里嶺東路９１２之１號",120000,"獨資","楊天財",1120325,"1120865392"
2512,"臺中市","92310002","貝優企業社","臺中市沙鹿區竹林里福田南街12巷5號2樓",10000,"獨資","黃玉珊",1120327,"1120865454"
2513,"臺中市","92310018","瑞邇工作室","臺中市北區頂厝里永興街174之1號",150000,"獨資","馬昀",1120327,"1120865458"
2514,"臺中市","92310024","熊熊遇見你企業社","臺中市西屯區惠來里市政北七路186樓之5樓之2",100000,"獨資","翁葦庭",1120327,"1120865460"
2515,"臺中市","92310039","立鉉工程行","臺中市北區金龍里健行路6之7號3樓",200000,"獨資","劉銓立",1120327,"1120865461"
2516,"臺中市","92310045","華熙設計工作室","臺中市南區南和里南區工學路６６號15樓",10000,"獨資","謝菁華",1120327,"1120865060"
2517,"臺中市","92310050","艾莉兒商行","臺中市北區健行里忠明路424號20樓之1",200000,"獨資","林安琪",1120327,"1120865463"
2518,"臺中市","92310066","帝富商行","臺中市北屯區舊社里敦富六街１０９號",200000,"獨資","張宏",1120327,"1120865149"
2519,"臺中市","92310072","聖華珍企業社","臺中市大里區西榮里光榮街97號1樓",200000,"獨資","吳秉豐",1120327,"1120865480"
2520,"臺中市","92310087","木可烘焙食品商店","臺中市南屯區大同里東興路二段302號",120000,"獨資","柯林彩凉",1120327,"1120865479"
2521,"臺中市","92310093","偶馥工作室","臺中市潭子區福仁里復興路一段33號12樓之1",50000,"獨資","陳亭妤",1120327,"1120865492"
2522,"臺中市","92310122","享珈早餐店","臺中市沙鹿區鎮南路2段２號",200000,"獨資","張宇汝",1120327,"1120865415"
2523,"臺中市","92310137","麒碁工程行","臺中市南區西川里三民西路２３８-１號",228000,"獨資","李國置",1120327,"1120865416"
2524,"臺中市","92310143","慶記餐飲商行","臺中市北區五常里五權路339巷8之2號1樓",240000,"獨資","陳聖鈞",1120327,"1120865498"
2525,"臺中市","92310158","欣琴音樂坊","臺中市潭子區東寶里昌平路三段150巷9號1樓",100000,"獨資","呂秀杏",1120327,"1120865497"
2526,"臺中市","92310164","建鈴企業社","臺中市東區泉源里振興路83號3樓",100000,"獨資","林健億",1120327,"1120865269"
2527,"臺中市","92310170","士官長果菜行","臺中市東勢區福隆里福成街13號1樓",100000,"獨資","湯定富",1120327,"1120865501"
2528,"臺中市","92310185","和通輪業","臺中市西區和龍里西屯路一段54號1樓",200000,"獨資","陳冠呈",1120327,"1120865502"
2529,"臺中市","92310191","宏承專業清潔工程行","臺中市大里區立仁里好來七街27號",200000,"獨資","林志欽",1120327,"1120865503"
2530,"臺中市","92310208","天使長戶外運動用品社","臺中市大雅區雅楓里神林南路115巷2之1號1樓",50000,"獨資","林皇亦",1120327,"1120865507"
2531,"臺中市","92310214","葵知酒居餐館","臺中市西區和龍里西屯路一段105號1樓",150000,"獨資","林煥傑",1120327,"1120865508"
2532,"臺中市","92310220","祐宏工作室","臺中市北屯區陳平里陳平路２６之５號十二樓之３",200000,"獨資","王天祐",1120327,"1120865514"
2533,"臺中市","92310235","粟淳的店","臺中市大肚區王田里興和路188巷29弄3號1樓",80000,"獨資","陳粟淳",1120327,"1120865515"
2534,"臺中市","92310241","宜波行","臺中市大里區東興里東榮路４４８號1樓",200000,"獨資","林旻諼",1120327,"1120865516"
2535,"臺中市","92310256","毅帆企業社","臺中市西區忠誠里忠義街59號1樓",200000,"獨資","張淳凱",1120327,"1120865520"
2536,"臺中市","92310262","星螢企業社","臺中市太平區建興里正誠街110巷7號1樓",200000,"獨資","林峻賢",1120327,"1120865522"
2537,"臺中市","92310278","鉅成鑫商行","臺中市北屯區水湳里文心路三段447號4樓",200000,"獨資","林玟伶",1120327,"1120865524"
2538,"臺中市","92310283","圓鑫商行","臺中市北屯區水湳里文心路三段447號4樓",200000,"獨資","鍾仁修",1120327,"1120865525"
2539,"臺中市","92310299","米緦蘭蒂時尚美學","臺中市西屯區成都路283號1樓",100000,"獨資","廖緦恬",1120327,"1120865526"
2540,"臺中市","92310312","婷霖企業社","臺中市北區文莊里中清路一段25巷7號地下一層",100000,"獨資","黃詩婷",1120327,"1120865527"
2541,"臺中市","92310328","威璇企業社","臺中市西屯區何南里大信街56號8樓之1",100000,"獨資","陳威霖",1120327,"1120865528"
2542,"臺中市","92310333","俊婷企業社","臺中市北區文莊里中清路一段25巷7號地下一層",100000,"獨資","廖俊傑",1120327,"1120865529"
2543,"臺中市","92310349","坤樹林企業社","臺中市北區文莊里中清路一段25巷7號地下一層",100000,"獨資","蔡坤樹",1120327,"1120865531"
2544,"臺中市","92310354","醇香沅企業社","臺中市新社區崑山里崑南街崑崙巷22號",100000,"獨資","徐金堂",1120327,"1120865532"
2545,"臺中市","92310360","沛傑企業社","臺中市西屯區何南里大信街56號8樓之1",100000,"獨資","何沛璇",1120327,"1120865534"
2546,"臺中市","92310376","祥順企業社","臺中市烏日區光明里五光路469號1樓",200000,"獨資","徐振翔",1120327,"1120865537"
2547,"臺中市","92310381","雙鑫貿易企業社","臺中市霧峰區本鄉里民生路７４巷７號二樓",200000,"獨資","簡士杰",1120327,"1120865536"
2548,"臺中市","92310397","台中好修資訊社","臺中市神岡區社口里社口街61巷6號1樓",248000,"獨資","林師妃",1120327,"1120865538"
2549,"臺中市","92310404","羽彤韻律工作坊","臺中市西區民生里法院前街17號3樓",80000,"合夥","陳羽彤",1120327,"1120865540"
2550,"臺中市","92310410","億銓企業社","臺中市西區民龍里臺灣大道二段375號12樓之1",50000,"獨資","林坤詮",1120327,"1120865545"
2551,"臺中市","92310426","唐宇工程行","臺中市沙鹿區鹿峰里中山路６５１巷１９號1樓",200000,"獨資","鄭唐竣",1120328,"1120865550"
2552,"臺中市","92310431","曼蒂在家飲料店","臺中市西區五權西四街１１２號1樓",100000,"獨資","楊曉菁",1120328,"1120865558"
2553,"臺中市","92310447","巨發實業社","臺中市豐原區頂街里向陽路50號8樓之1",220000,"獨資","羅雅琴",1120328,"1120865560"
2554,"臺中市","92310452","鉗太郎水產行","臺中市大雅區三和里雅潭路三段633號",200000,"獨資","蔡仁和",1120328,"1120865561"
2555,"臺中市","92310468","龍鑫騎士精品館","臺中市西屯區何安里青海路一段６７號",1000000,"獨資","林怡君",1120328,"1120865166"
2556,"臺中市","92310474","欣汝商行","臺中市大肚區自強里中沙路１６４巷３弄１０３之１號２樓",200000,"獨資","陳欣汝",1120328,"1120865290"
2557,"臺中市","92310489","汪洋美食企業社","臺中市北屯區舊社里敦富二街１１５號",200000,"獨資","李家元",1120328,"1120865334"
2558,"臺中市","92310495","米路朝食所","臺中市北區五常里五常街46號1樓",30000,"獨資","路子慶",1120328,"1120865567"
2559,"臺中市","92310501","佳良工作室","臺中市南區福順里忠明南路789號38樓之2",50000,"獨資","張弘叡",1120328,"1120865568"
2560,"臺中市","92310517","鈜嶸企業社","臺中市北屯區平德里文昌東五街40號夾層",200000,"獨資","周孫德",1120328,"1120865571"
