﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3909,"42821423","力可國際企業有限公司","新北市林口區文化三路1段39巷112號","岑旻軒",20000000,"1120522"
3910,"42822204","廖家宗親投資股份有限公司","雲林縣西螺鎮新豐里新社203-5號1樓","廖金界",83000000,"1120504"
3911,"42825589","起點娛樂股份有限公司","臺北市大安區安和路2段211號8樓","林珮瑩",1000000,"1120530"
3912,"42825693","大倉捷貿易有限公司","臺北市中山區民權西路11號6樓之2","葉士誠",5000000,"1120501"
3913,"42826709","海善股份有限公司","新北市八里區中山路2段62號","陳正杰",12000000,"1120510"
3914,"42827799","附中園藝有限公司","臺北市中山區松江路206號14樓","黃英華",900000,"1120530"
3915,"42828410","易約遊網路資訊有限公司","臺北市松山區八德路4段604號2樓之15","張家銘",100000,"1120523"
3916,"42828930","東化科技股份有限公司","臺北市大安區敦化南路2段99號23樓","劉志勇",103800000,"1120509"
3917,"42829375","舒果農企業有限公司","臺北市大安區仁愛路4段85號6樓","曾逸峰",20000000,"1120523"
3918,"42829403","新生有限公司","臺北市大同區南京西路163之29號","賴怡君",100000,"1120505"
3919,"42831549","台灣紀行有限公司","臺北市北投區振興街31號1樓","張雪莉",500000,"1120530"
3920,"42831766","大物通商有限公司","新北市淡水區新市一路3段101巷20號7樓","許文哲",200000,"1120531"
3921,"42832126","台灣智慧互聯股份有限公司","臺北市大安區敦化南路2段1號6樓","張倫銓",30400000,"1120517"
3922,"42835186","台灣葡萄子傳媒科技股份有限公司","臺北市內湖區行愛路140巷25號6樓","陳佑祥",1050000,"1120524"
3923,"42835854","文樂鑫有限公司","臺北市中山區松江路206號14樓","鄭美玲",500000,"1120517"
3924,"42836093","葳展股份有限公司","臺北市大安區忠孝東路4段166號8樓之3","黃純純",500000,"1120509"
3925,"42837353","仁愛投資有限公司","臺北市文山區辛亥路4段128之1號1樓","蕭宗仁",100000,"1120509"
3926,"42837375","鍋得餐飲管理顧問有限公司","臺北市中山區林森北路353巷21號","蕭永昱",1000000,"1120511"
3927,"42838846","程品工程有限公司","臺北市大安區敦化南路1段205號7樓之5","李東海",1000000,"1120509"
3928,"42839958","大澄整合行銷有限公司","臺北市大同區南京西路163號2樓之33","彭澤偉",6000000,"1120510"
3929,"42841618","非凡時代有限公司","臺北市信義區基隆路1段155號11樓之2","胡志欽",500000,"1120525"
3930,"42842004","法西亞股份有限公司","臺北市萬華區成都路177號","鄭訓宇",60000000,"1120511"
3931,"42843931","木文陶喜國際股份有限公司","臺北市信義區基隆路1段155號2樓之3","徐正文",7900000,"1120529"
3932,"42845121","東邦農產有限公司","嘉義縣新港鄉三間村三間厝166號1樓","何建邦",1000000,"1120516"
3933,"42846058","台灣三井不動產股份有限公司","臺北市中正區忠孝西路1段66號21樓","久一 康洋",4476308545,"1120512"
3934,"42846584","龍光綠能科技股份有限公司","臺北市松山區民生東路3段156號10樓","林豐潮(GLENN LIM HONG TEO)",4480000,"1120508"
3935,"42846938","品藝餐飲有限公司","臺北市士林區忠誠路2段166巷15號1樓","吳信葦",200000,"1120523"
3936,"42847319","世代街區股份有限公司","臺北市大同區迪化街1段67號","周奕成",78000000,"1120509"
3937,"42848210","旭騰國際旅行社有限公司","臺北市中山區中山北路3段26號4樓之2","鄭翔帆",6000000,"1120525"
3938,"42848458","閎鼎資本股份有限公司","臺北市信義區基隆路1段333號13樓","鄭敦謙",14738880,"1120503"
3939,"42848464","唯品風尚股份有限公司","臺北市內湖區南京東路6段386號9樓","周品均",28000000,"1120516"
3940,"42848577","漢昱貿易有限公司","臺中市南屯區大正街88號27樓之5","林愛花 LIM AI HUA",21000000,"1120515"
3941,"42856908","十韵實業股份有限公司","臺北市內湖區陽光街345巷14號4樓","沈倩吟",1000000,"1120503"
3942,"42857364","台灣亮亮照明有限公司","臺北市中山區南京東路3段189號8樓","陳宗伯",5000000,"1120515"
3943,"42857940","伯康有限公司","臺北市士林區士商路72號1樓","温致群",6000000,"1120531"
3944,"42858722","明智國際有限公司","新北市新莊區中原路98號之1","蔣伯彥",580580000,"1120523"
3945,"42859335","優視德股份有限公司","臺北市松山區南京東路4段186號6樓之8","林孟瑜",52250000,"1120509"
3946,"42859399","紀物有限公司","臺北市大同區南京西路155巷17號1樓","康傳楡",1300000,"1120501"
3947,"42861058","瑞信實業股份有限公司","臺北市大安區復興南路1段222號7樓","戴章揮",500000,"1120525"
3948,"42864870","新大倉電商有限公司","臺北市信義區市民大道6段250號7樓","林柏仲",3000000,"1120501"
3949,"42865245","佳仁食品有限公司","臺北市信義區和平東路3段509巷7弄13之2號1樓","葉泰強",27200000,"1120502"
3950,"42865420","永旭生醫股份有限公司","臺北市士林區中山北路5段512號2樓","汪崐仲",21765000,"1120530"
3951,"42865569","台陸數位投資科技股份有限公司","臺北市中正區青島東路7號6樓之4","龍宥米",3000000,"1120531"
3952,"42866315","矽元能源科技有限公司","臺北市松山區南京東路4段1號11樓","王啟倫",10000000,"1120504"
3953,"42866672","少爺波有限公司","臺北市內湖區成功路3段173號1樓","劉穗京",4000000,"1120518"
3954,"42866764","捷和物流股份有限公司","桃園市蘆竹區中興里興仁路198號 (1樓)","羅蓉慧",81386890,"1120518"
3955,"42866960","璀璨國際生技有限公司","臺北市大安區忠孝東路4段206之1號4樓","楊英霆",200000,"1120502"
3956,"42868257","傳說電競館有限公司","臺北市內湖區瑞光路513巷31號3樓","尹世豪",1500000,"1120505"
3957,"42870036","禾稦科技有限公司","臺北市大安區潮州街98巷6之1號1樓","陳志偉",500000,"1120515"
3958,"42870373","台灣多瑪股份有限公司","臺中市北屯區和平里祥順路二段500之61號1樓","廖國萍",5000000,"1120508"
3959,"42870964","安鐸資訊有限公司","臺中市大里區立仁路115巷17號","彭柏智",250000,"1120505"
3960,"42870985","富沃樂貿易有限公司","桃園市桃園區莊敬里莊敬路1段232號4樓","",1300000,"1120504"
3961,"42871020","台宥員國際貿易有限公司","臺中市大里區仁化路835巷15號1樓","張富淑",200000,"1120519"
3962,"42872750","逸丞工程有限公司","臺中市大里區立仁里好來一街14號1樓","李文義",1000000,"1120530"
3963,"42873414","天于有限公司","臺中市南屯區永定里三和街161號","丁榮村",10000000,"1120515"
3964,"42873625","澳盛租賃有限公司","臺中市北區明新里中清路一段447號7樓之1","李佳瑾",5000000,"1120501"
3965,"42874547","豐鎰工程有限公司","新北市中和區景平路71之7號2樓之5","柯俊澤",3600000,"1120503"
3966,"42876088","麒麟美食餐廳有限公司","臺中市梧棲區中華路二段605號","蔡麗珠",500000,"1120501"
3967,"42877615","福利點有限公司","桃園市蘆竹區錦興里光明路2段11之2號","陳羿鳳",5000000,"1120517"
3968,"42878558","君品實業股份有限公司","臺中市西區公民里五權路2之107號19樓","周敏智",11500000,"1120508"
3969,"42878781","大晴品牌行銷有限公司","臺中市西區向上路一段17巷8弄5號1樓","吳妃玲",1000000,"1120519"
3970,"42879070","永鉅金屬工業有限公司","臺中市大里區仁化里仁化路690號","張浩哲",8000000,"1120503"
3971,"42879901","慧友室內設計有限公司","臺中市北區五順街269之37號4樓","黃友瑞",1000000,"1120529"
3972,"42880034","鼎采器貿國際有限公司","臺中市太平區新光里新福十街16之1號1樓","沈采蓉",10000000,"1120511"
3973,"42882357","昊崴精密有限公司","臺中市神岡區東洲路285之1號","劉孟義",6600000,"1120505"
3974,"42882878","鼎銳國際有限公司","臺中市大里區長榮里益民路二段80號","楊豐睿",3050000,"1120508"
3975,"42885360","龐禮實業有限公司","臺中市西屯區至善里逢甲路301巷22弄32號1樓","謝宛臻",4000000,"1120519"
3976,"42888887","奇發股份有限公司","臺中市西屯區何源里文心路三段362號","陳吉昌",3000000,"1120523"
3977,"42889350","丸畯冷凍水產有限公司","臺中市潭子區東寶里大明一路106巷5號1樓","張畯徨",2000000,"1120511"
3978,"42889817","騰域科技有限公司","新北市板橋區中山路2段62號7樓之3","劉士誠",6000000,"1120522"
3979,"42891757","兆崴有限公司","臺中市太平區太平里永豐路108巷12弄36號","吳志航",1500000,"1120518"
3980,"42892735","迪比科科技有限公司","臺中市西區向上市場19號1樓","伍若非",2000000,"1120518"
3981,"42892833","銳鳴開發有限公司","臺中市南區福田三街113巷13號1樓","李沛蓉",2100000,"1120518"
3982,"42892849","艾司銳資訊科技股份有限公司","高雄市鹽埕區大勇路106號8樓","李逸菁",10000000,"1120529"
3983,"42893235","翔士鑫有限公司","新竹市香山區香山里美森街8巷11號2樓","林永恭",1000000,"1120524"
3984,"42897273","綺麗果股份有限公司","臺中市中區臺灣大道一段441號","徐玉君",2100000,"1120523"
3985,"42897485","小農點點有限公司","臺南市安南區頂安里北安二街80號1樓","黃俊瑋",128888,"1120516"
3986,"42898076","大滿多建設開發有限公司","臺中市西屯區福聯里福順路958號","鄭聖民",30000000,"1120515"
3987,"42901381","信速達有限公司","臺南市永康區中華二路266巷13號9樓之2","陳群朝",500000,"1120509"
3988,"42902109","金鑽租車有限公司","臺中市大里區中新里環中東路六段428號","蔡岳霖",10000000,"1120526"
3989,"42902298","米平方藝術工程有限公司","臺南市新化區羊林里拔林425之1號1樓","黃宗聖",10000000,"1120517"
3990,"42902760","大晉營造有限公司","高雄市鳳山區經武路354巷1號1樓","楊博名",22500000,"1120517"
3991,"42902852","太穩科技有限公司","臺南市仁德區新田里義林路70號2樓","葉紀霖",30000000,"1120515"
3992,"42903254","饗樂纖農生技股份有限公司","臺南市安定區港口里港口217之2號1樓","許永明",4000000,"1120515"
3993,"42904021","安磊建設有限公司","臺南市安南區本原街2段513巷26號1樓","林銘春",15000000,"1120516"
3994,"42904084","富耘建設有限公司","臺南市西港區中山路469之8號","蕭富隆",11000000,"1120526"
3995,"42913020","聖德室內裝修設計工程有限公司","臺南市南區田寮里新興路259號1樓","董君鏞",5300000,"1120519"
3996,"42913669","東鉑勝投資股份有限公司","高雄市三民區十全一路215號11樓","張悅",300000,"1120518"
3997,"42913892","僑英能源科技股份有限公司","臺南市善化區文昌里文賢街31號","蔡忠孝",5000000,"1120517"
3998,"42916928","泓大興業有限公司","臺南市北區正覺里公園路611號1樓","宋承泓",16000000,"1120518"
3999,"42916960","采萃企業有限公司","臺南市善化區光文里公園路9號","梁建忠",10000000,"1120524"
4000,"42917601","清淨光綠能股份有限公司","臺南市安南區南興里公學路5段697巷79號1樓","陳伯郁",15000000,"1120502"
4001,"42919798","奉元出版事業股份有限公司","臺南市仁德區新田里新田二街1號1樓","吳榮彬",15000000,"1120525"
4002,"42919880","碧水環境科技有限公司","臺南市永康區永大路3段555巷5弄9號1樓","郭淑華",10000000,"1120523"
4003,"42920991","十一茶屋國際有限公司","臺南市永康區成功里中華路154巷3號1樓","王岑安",2050000,"1120502"
4004,"42921730","艾克智慧科技股份有限公司","臺南市中西區尊王路132號3樓","温士賢",3250000,"1120523"
4005,"42922034","全新興業開發有限公司","高雄市左營區軍校路2巷40號1樓","葉國翔",3000000,"1120522"
4006,"42922219","菁鈨科技有限公司","臺南市仁德區土庫里太乙路36號2樓","劉又禎",300000,"1120511"
4007,"42922858","采耘農業有限公司","臺南市白河區詔豐里詔安厝24之200號1樓","賴彩雲",300000,"1120510"
4008,"42924531","鴻石建設有限公司","臺南市永康區勝利里中華一路182巷26號1樓","石耿同",15000000,"1120508"
4009,"42924835","榮興自動化科技股份有限公司","臺南市歸仁區沙崙里歸仁十三路1段160號5樓之2","郭慧美",45000000,"1120518"
4010,"42925378","祥大清潔有限公司","臺中市西屯區何厝里四川路79之5號1樓","沈佳緯",1000000,"1120504"
4011,"42926741","和陞投資有限公司","臺南市安平區怡平里建平十二街160號1樓","鄭俊銘",14000000,"1120522"
4012,"42927853","圓通精密有限公司","臺南市永康區塩行里中正一街32巷16號","施麗花",1000000,"1120524"
4013,"42927930","伍田土地開發有限公司","臺南市安南區淵東里海佃路4段118巷8弄36號1樓","蘇芃嘉",150000,"1120511"
4014,"42928277","萬羽環資有限公司","臺南市永康區尚頂里中正南路343號1樓","徐倩萍",100000,"1120526"
4015,"42928451","旺春營造股份有限公司","屏東縣東港鎮嘉蓮里5鄰嘉蓮路90號","曾鈺庭",12000000,"1120526"
4016,"42929281","潔穎綠能科技有限公司","新竹市北區湳雅街187巷94號3樓","游双鑌",5000000,"1120509"
4017,"42929493","震鴻建設有限公司","臺南市麻豆區東角里興中路248號1樓","吳鴻基",1000000,"1120511"
4018,"42931152","帝模軟体科技有限公司","臺南市永康區大橋里17鄰大橋一街109之1號4樓","黃峯偉",1000000,"1120509"
4019,"42931168","鋐昱建設開發有限公司","臺南市北區大豐里和緯路4段225號1樓","黃裕盛",2500000,"1120523"
4020,"42931218","元丞國際有限公司","臺南市北區大港里中華北路1段255號1樓","吳建州",5000000,"1120511"
4021,"42931293","宥鉌綜合開發股份有限公司","臺南市歸仁區六甲里中正南路1段1106號","林宥銅",23000000,"1120524"
4022,"42931532","光洋科生技有限公司","臺南市東區自強里東門路3段31號3樓","黃俊仁",500000,"1120505"
4023,"42931955","鴻經能源股份有限公司","臺南市北區和緯路3段214號5樓","洪煜昌",135000000,"1120501"
4024,"42931977","蘇奧有限公司","桃園市楊梅區青山里青山一街31號8樓","鍾毓惠",250000,"1120525"
4025,"42932146","鶴泰實業有限公司","臺南市北區和緯路2段2號5樓之3","羅泰麟",5000000,"1120526"
4026,"42932286","緯承網路科技股份有限公司","臺南市永康區安康里中華路727巷82號","曾得時",500000,"1120505"
4027,"42932568","靖禾建設有限公司","臺南市安平區國平里建平三街216巷10號1樓","王廸行",30000000,"1120519"
4028,"42933356","台駿投資股份有限公司","臺南市東區中華東路3段379號19樓之2","黃麗英",80750000,"1120517"
4029,"42933757","邦馳實業有限公司","臺南市東區虎尾里東成街192號","王裕仁",2000000,"1120524"
4030,"42933861","廣興管理顧問有限公司","臺南市安平區怡平里文平路343號2樓","蕭俊宜",100000,"1120529"
4031,"42934221","易富寶金融科技股份有限公司","臺南市永康區勝利里中華路1之15號7樓","王健杉",4500000,"1120509"
4032,"42935018","順億工程有限公司","澎湖縣馬公市文光路東一橫巷14號之9","陳淨吉",500000,"1120505"
4033,"42935468","吉馨實業股份有限公司","臺南市永康區勝利里中華路1-63號","林志宏",20000000,"1120518"
4034,"42936071","鴻縣能源股份有限公司","臺南市北區和緯路3段214號6樓","洪煜昌",1200000,"1120529"
4035,"42936086","鴻工一號能源股份有限公司","臺南市北區元美里和緯路3段214號6樓","洪煜昌",1200000,"1120523"
4036,"42936179","鴻春能源股份有限公司","臺南市北區和緯路3段214號6樓","洪煜昌",1200000,"1120525"
4037,"42936213","鴻羅一號能源股份有限公司","臺南市北區和緯路3段214號6樓","洪煜昌",1200000,"1120524"
4038,"42936332","鼎禾開發股份有限公司","臺南市新市區大營里大營285之1號2樓","楊蕙瑄",1000000,"1120530"
4039,"42937085","迪家空間設計有限公司","臺南市東區立德七路17號1樓","張慶森",1000000,"1120516"
4040,"42937661","中宣科技股份有限公司","臺南市新市區自由街7號","三浦潔",112000000,"1120504"
4041,"42937705","宸君投資股份有限公司","臺南市永康區中華路1之115號","葉孟恒",61921600,"1120510"
4042,"42938129","均禾多有限公司","臺南市北區大光里長榮路5段311號3樓之1","林倍慶",1500000,"1120511"
4043,"42938280","欣發泰開發建設有限公司","臺南市北區賢北里和緯路5段26巷29號","林伽濱",6000000,"1120501"
4044,"42938752","昀長生醫科技有限公司","臺南市永康區東橋里東橋七路201號11樓之7","方耀暐",8000000,"1120522"
4045,"42938795","智捷塑膠材料有限公司","臺南市新市區復興路62巷26號1樓","",2000000,"1120518"
4046,"42939268","金瑀資本股份有限公司","彰化縣秀水鄉民生街246號1樓","梁世賢",1000000,"1120518"
4047,"42941068","桃樂錸股份有限公司","新竹市東區榮光里民族路29號","徐美玲",4500000,"1120526"
4048,"42945114","海灣灣有限公司","澎湖縣馬公市朝陽里四維路13號1樓","陳家茂",2200000,"1120522"
4049,"42945347","甘蔗共和國社會企業股份有限公司","雲林縣虎尾鎮公安里林森路一段416巷32號4樓","蔣季珍",1000000,"1120517"
4050,"42946394","日商雷恩自動機股份有限公司","臺北市內湖區新湖一路118號3樓","仲亀 朗",3500000,"1120523"
4051,"42946492","山鼎人有限公司","臺中市南屯區寶山里嶺東路878號1樓","林柏蒼",1000000,"1120530"
4052,"42946628","信祐有限公司","彰化縣彰化市東芳里永芳路489巷11號","林秋宏",5000000,"1120509"
4053,"42948554","聯達人力資源股份有限公司","新竹縣湖口鄉蘭州街7號","白昕楠",8000000,"1120502"
4054,"42949060","韓商松原產業股份有限公司","高雄市苓雅區四維三路6號19樓之1","李盈瑩",5000000,"1120508"
4055,"42949836","禾群事業有限公司","新竹縣竹北市興安里光明一路76號1樓","張茂貴",1000000,"1120511"
4056,"42950328","一品沐系統傢俱有限公司","新竹縣竹北市北崙里光明三路176號1樓","楊致理",1000000,"1120505"
4057,"42950811","華翊工程顧問有限公司","新竹縣竹北市北崙里縣政十一街47號3樓","葉洸雄",6000000,"1120502"
4058,"42951157","區塊證科技股份有限公司","新竹市北區和福街112號3樓","張中一",9973010,"1120503"
4059,"42952177","每食每學顧問有限公司","臺北市北投區溫泉路68巷2之2號1樓","胡金鳴",100000,"1120505"
4060,"42952986","綠的園藝有限公司","嘉義市西區劉厝里大聖南街66號","許明對",200000,"1120518"
4061,"42953628","寰諦國際貿易有限公司","宜蘭縣宜蘭市大福路二段１８號1樓","宋文欽",1000000,"1120510"
4062,"42954942","美商安卓司國際股份有限公司","臺南市東區中華東路二段77號13樓","Bhandare Narayana Shivaraj",3000,"1120516"
4063,"42955034","一爐香文化事業有限公司","新北市中和區建三路9號(2樓)","程淑姬",1200000,"1120522"
4064,"42957645","德岦鈞有限公司","屏東縣屏東市橋南里工業三路16號一樓","林鈺婷",8000000,"1120529"
4065,"42958047","東台灣新能光電股份有限公司","臺中市北區臺灣大道二段360號5樓之1","謝源一",15500000,"1120523"
4066,"42959051","兆洋資源再利用股份有限公司","雲林縣莿桐鄉埔子村埔子125之2號1樓","廖桂君",2000000,"1120526"
4067,"42959382","至謙有限公司","雲林縣斗六市崙峰里崙中路28號1樓","高凡",1000000,"1120517"
4068,"42959622","士迪有限公司","桃園市觀音區福祥街86號12樓","陳筠淇",3000000,"1120512"
4069,"42960254","后凱安控科技有限公司","新竹市東區光復路二段295號16樓之6","羅羽彤",3000000,"1120524"
4070,"42962458","立景土木包工業有限公司","苗栗縣竹南鎮中華里16鄰博愛街313巷2號11樓","陳韋澔",1000000,"1120509"
4071,"42963528","鑫聖營造股份有限公司","彰化縣彰化市華北里博愛街7號4樓","羅賢岳",60000000,"1120512"
4072,"42963891","竣王國際貿易有限公司","雲林縣斗六市三平里棒球十二街7號1樓","林建瑋",5000000,"1120515"
4073,"42965504","天越應用材料有限公司","臺南市安定區安加里安定245之26號3樓","林世安",7000000,"1120508"
4074,"42967361","億圓股份有限公司","新竹市北區大同里大同路232號2樓","黃思毅",5000000,"1120510"
4075,"42968235","香港商博天環境集團（香港）有限公司","臺北市松山區敦化北路170號3樓","黃建源",0,"1120524"
4076,"42969641","歐米國際精品有限公司","桃園市蘆竹區中福里16鄰龍安街二段156巷43號","李雨潤",5000000,"1120518"
4077,"42969749","懋野工程有限公司","屏東縣潮州鎮永春里光輪路22巷3號1樓","李憲宥",6000000,"1120511"
4078,"42970008","華軒營造股份有限公司","臺北市中山區復興北路154號6樓","林光宗",19800000,"1120517"
4079,"42970252","凱茂科技能源有限公司","宜蘭縣壯圍鄉新社村10鄰新社路69-3號","陳志棻",2000000,"1120510"
4080,"42970772","巍鑫展業有限公司","苗栗縣苗栗市中苗里中正路513號1樓","黃培睿",1000000,"1120519"
4081,"42970801","雅東營造有限公司","金門縣金湖鎮料羅里料羅新村31號","謝金龍",3600000,"1120510"
4082,"42972006","隆盛和營造有限公司","新竹縣竹北市東平里隘口二路16號1樓","魏于舜",16600000,"1120517"
4083,"42972499","康廷實業有限公司","宜蘭縣冬山鄉補城村保安二路360巷37號1樓","俞建廷",5210000,"1120508"
4084,"42977038","雙門管理顧問有限公司","金門縣金湖鎮湖前39-8號2樓及3樓","魏曉瑞",41998000,"1120522"
4085,"42977086","渭亞傳媒股份有限公司","嘉義縣民雄鄉金興村忠義街23號2樓","張雅惠",2000000,"1120501"
4086,"42977749","南澤老爹國際開發股份有限公司","彰化縣溪湖鎮番婆里彰水路二段276號1樓","洪克孟",14230000,"1120522"
4087,"42980075","英屬開曼群島商愛實境股份有限公司","新北市三重區重新路5段609巷4號10樓之7","李鐘彬",10000000,"1120511"
4088,"42980694","展星商業開發有限公司","新竹市東區埔頂二路71號","曾美蓉",10000000,"1120515"
4089,"42982222","合成系統工程有限公司","苗栗縣竹南鎮大埔里科專六路149巷2號1樓","江孟純",5500000,"1120501"
4090,"42982341","樂洋營造有限公司","雲林縣斗六市正心里西平路325巷9號1樓","黃春蘭",3600000,"1120523"
4091,"42983382","祐閎股份有限公司","雲林縣斗六市公正里莊敬路347巷30弄67號8樓","李俊宏",1000000,"1120505"
4092,"42986424","金進文有限公司","新竹縣竹北市聯興里15鄰聯興二街88號","賴榮奕",100000,"1120519"
4093,"42987176","巨川建設有限公司","嘉義縣水上鄉下寮村80-16號1樓","呂州堯",12000000,"1120523"
4094,"42990911","龍瑩建設事業股份有限公司","臺北市松山區南京東路4段50號3樓之5","劉育維",29000000,"1120525"
4095,"42991616","智弘軟體科技股份有限公司","臺北市大安區忠孝東路4段320號2樓","陸麗安",17992300,"1120519"
4096,"42992116","多口口有限公司","臺北市松山區復興北路57號14樓之3","FRANCOIS DIDIER GILLES REFIS",500000,"1120517"
4097,"42993311","台灣穩鴻科技股份有限公司","臺北市內湖區瑞湖街195號2樓","杜和穆",28000000,"1120515"
4098,"42994064","鋍爾科技股份有限公司","臺北市大安區潮州街98巷6之1號1樓","林維季",1800000,"1120531"
4099,"42994819","合衆力股份有限公司","臺北市松山區南京東路4段171號12樓之3","王丹婧",36620570,"1120531"
4100,"42995768","大豫空間藝術有限公司","臺北市大安區敦化南路2段76號4樓之2","李欣倫",2000000,"1120501"
4101,"42995958","允湛股份有限公司","新北市永和區中和路381號8樓","趙大均",12000000,"1120512"
4102,"42996008","台灣恆利聯能源有限公司","臺北市大安區羅斯福路3段277之16號","莊舒榕",2000000,"1120512"
4103,"42996154","重量科技股份有限公司","臺北市信義區松德路161號12樓","歐曜瑋",64000000,"1120505"
4104,"42996703","姑姑一起餐飲事業有限公司","臺北市信義區松勤街1號1樓","童曦",1500000,"1120517"
4105,"42996719","曼特克科技有限公司","臺北市中山區復興南路1段36之9號6樓","D'ALESSIO FRANCIS WILLIAM",500000,"1120529"
4106,"42996730","惠裕實業有限公司","臺北市北投區稻香路135巷12號1樓","許證鴻",3000000,"1120529"
4107,"42996892","伴境空間設計有限公司","臺北市大安區四維路160巷22號1樓","黃家憶",1000000,"1120501"
4108,"42996936","杰果有限公司","臺北市大安區四維路160巷22號","劉明杰",100000,"1120510"
4109,"42997219","大同小貨車租賃有限公司","臺北市中山區興安街28-2號1樓","",5000000,"1120510"
4110,"42997549","推力健康科技股份有限公司","臺北市松山區民權東路3段178號8樓","張家源",500000,"1120524"
4111,"42998293","合聯電網科技有限公司","臺北市內湖區洲子街55號4樓","周一婷",4000000,"1120525"
4112,"43097996","金緻人工智能投資有限公司","臺北市大安區復興南路1段380號12樓","蔡兆全",15000000,"1120523"
4113,"43147546","欣桃天然氣股份有限公司","桃園市桃園區法治路10號1-6樓","周皓瑜",1662226520,"1120530"
4114,"43211700","信東生技股份有限公司","桃園市桃園區豐林里介壽路22號","柯長崎",2400000000,"1120522"
4115,"43232509","美達食品工業股份有限公司","桃園市桃園區永興里和平路112號","陳寬博",60000000,"1120509"
4116,"43238308","上緯國際投資控股股份有限公司","南投縣南投市工業南六路9號","蔡朝陽",981321700,"1120522"
4117,"43242751","香港商台灣千里目媒體有限公司","高雄市三民區建國二路42號10樓","歐陽露珠",0,"1120508"
4118,"43353411","懿源有限公司","桃園市桃園區樹仁二街38號","吳梓源",300000,"1120523"
4119,"43401309","阿物科技股份有限公司","臺北市松山區民生東路3段156號9樓","林思吾",156000000,"1120509"
4120,"43408984","台灣艾華電子工業股份有限公司","桃園市桃園區明德里中正路1221、1223號9樓","有翔投資股份有限公司",231020800,"1120510"
4121,"43413305","擎康生技股份有限公司","臺北市信義區基隆路1段141號13樓之3","朴商佑",37446890,"1120517"
4122,"43427602","英特拉金融科技股份有限公司","臺北市大安區潮州街108號5樓","王鏗又",70000000,"1120525"
4123,"43429806","福豐造紙股份有限公司","桃園市桃園區雲林里建國路61巷66號3樓","蕭世煇",23520000,"1120504"
4124,"43431303","台灣奇士美化粧品股份有限公司","臺北市中山區松江路328號3樓","李永章",120000000,"1120504"
4125,"43434532","桃園煤氣有限公司","桃園市桃園區玉山里秀山路33號","張國慶",1000000,"1120524"
4126,"43455509","松果購物股份有限公司","臺北市南港區三重路19之3號5樓","郭書齊",107885690,"1120518"
4127,"43460094","黛安芬國際股份有限公司","新北市中和區中正路918號16樓","博凱力Philippe Olivier Bacac",50000000,"1120516"
4128,"43476146","台灣卡西歐股份有限公司","臺北市南港區忠孝東路6段21號7樓","高橋晃司",40057250,"1120504"
4129,"43628734","大裕水泥製品股份有限公司","臺北市中正區襄陽路13之5號6樓","陳粧",80000000,"1120501"
4130,"43636328","齊相活動行銷有限公司","臺北市大安區信義路4段137號5樓","陳朝新",400000,"1120510"
4131,"43667150","東億投資股份有限公司","臺北市內湖區新湖一路73號5樓","林奕洲",109000000,"1120512"
4132,"43693544","世聯倉運股份有限公司","桃園市楊梅區獅一路7號2樓","黃仁安",478400000,"1120519"
4133,"43717172","常詠營造股份有限公司","臺南市安南區淵東里海佃路4段55巷11號2樓","方秀麗",100000000,"1120515"
4134,"43725623","豐康工程有限公司","臺北市松山區南京東路4段130號2樓之1","石承峰",3000000,"1120502"
4135,"43729846","信泰誠建設股份有限公司","臺北市中山區復興北路356之1號12樓","黃炳銘",100000000,"1120522"
4136,"43739422","大昌旺開發有限公司","臺北市中山區天津街43號1樓","張太武",22000000,"1120501"
4137,"43773785","雲司國際設計有限公司","臺北市大安區忠孝東路4段248巷21號1樓","廖笠庭",1000000,"1120517"
4138,"43777847","賓尼法利納股份有限公司","臺北市內湖區文德路210巷30弄6號2樓","胡立銘",2000000,"1120511"
4139,"43779818","景群數位互動有限公司","臺北市大安區光復南路102號13樓","許華珍",5000000,"1120517"
4140,"43779943","力固工業股份有限公司","桃園市中壢區合圳南路9號","傅志宏",32000000,"1120515"
4141,"43780414","睿信三輪股份有限公司","臺北市內湖區新湖一路8號6樓","謝麗萍",100000000,"1120502"
4142,"43787872","光洋應用材料科技股份有限公司","臺南市安南區工業三路1號","黄啓峰",5967982430,"1120523"
4143,"43792312","亞泰磚廠股份有限公司","臺北市信義區松平路75號1樓","陳震山",12000000,"1120523"
4144,"43794992","萬合交通股份有限公司","桃園市桃園區介壽路390號1樓","陳成聰",3000000,"1120510"
4145,"43795367","旅安交通股份有限公司","桃園市桃園區介壽路390號1樓","陳成聰",3000000,"1120516"
4146,"43802825","立傑數位有限公司","新北市林口區文化三路2段457號7樓","鄭任傑",8000000,"1120512"
4147,"43808089","人誠文創股份有限公司","臺北市信義區市民大道6段288號9樓","鄭伊辰",51100000,"1120505"
4148,"43809094","一級棒汽車有限公司","臺北市士林區環河北路3段135號8樓","張國麟",7000000,"1120529"
4149,"43810326","銳映數位有限公司","臺北市中山區南京東路2段101號8樓","馮錚（Feng Zheng）",3000000,"1120530"
4150,"43817279","西蜜斯有限公司","臺北市松山區南京東路5段50號3樓之1","林榮照",50000,"1120517"
4151,"43828135","東原防蝕工業股份有限公司","桃園市中壢區工業區合圳北路1號","簡素秋",10000000,"1120504"
