﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1018,"93788881","百谷國際股份有限公司","臺北市大安區信義路3段7號地下2層","林子璇",1000000,"1120525"
1019,"93788897","滿德利股份有限公司","臺北市信義區信義路4段415號13樓之1","金其昆",600000,"1120525"
1020,"93788904","常閎投資有限公司","臺北市信義區基隆路1段155號11樓之5","邱琡雯",15000000,"1120525"
1021,"93788910","榮磐有限公司","臺北市松山區復興北路1號11樓之1","江嶺",28000000,"1120525"
1022,"93788926","失態音樂有限公司","臺北市內湖區內湖路1段387巷7號","張夢涵",100000,"1120525"
1023,"93788931","鈴成有限公司","臺北市松山區復興北路183之2號","麦野豪",800000,"1120525"
1024,"93788947","心朵有限公司","臺北市信義區吳興街394巷6號","張韻梅",1000000,"1120525"
1025,"93788952","打雜搵食有限公司","臺北市中正區漢口街1段2號2樓","陳家明",12000000,"1120525"
1026,"93788968","四季物產有限公司","臺北市中山區樂群二路299號8樓之7","戴安娜CALDERON GONZALEZ DANNIA GRISSEL",1470481,"1120525"
1027,"93788974","如翔有限公司","臺北市大同區延平北路1段104號5樓","黃桂蘭",500000,"1120525"
1028,"93788989","辰芯顧問有限公司","臺北市文山區羅斯福路6段142巷88號3樓之1","林安東",989859,"1120526"
1029,"93788995","恆星國際開發有限公司","臺北市士林區天母西路3號3樓之20","林信宗",5000000,"1120525"
1030,"93789018","築幸有限公司","臺北市中山區松江路315號11樓","何曉凝 HO HIU YING JESSICA",6000000,"1120525"
1031,"93789024","澤康運動顧問有限公司","臺北市中山區林森北路77號2樓","姚㳵䅿",5000000,"1120525"
1032,"93789039","愛米粒國際版權經紀有限公司","臺北市中山區中山北路2段20巷24號5樓","莊靜君",500000,"1120525"
1033,"93789045","安耐吉科技有限公司","臺北市中正區忠孝西路1段72號2樓之5","楊士賢",500000,"1120525"
1034,"93789066","展律資本有限公司","臺北市中正區忠孝西路1段66號28樓","李俊影",16000000,"1120525"
1035,"93789072","安捷行銷管理顧問有限公司","臺北市中正區開封街1段66號5樓","林世宗",1000000,"1120525"
1036,"93789087","采京投資有限公司","臺北市松山區民生東路3段135號4樓","呂子筠",500000,"1120526"
1037,"93789093","勤澄實業有限公司","臺北市大同區南京西路62號7樓","黃俞豪",200000,"1120526"
1038,"93789100","杏心精準健康生物醫學股份有限公司","臺北市松山區南京東路4段186號9樓之1","鄭鈞霖",7050000,"1120525"
1039,"93789116","易思博教育有限公司","臺北市士林區葫蘆街30巷22號1樓","陳李源",1000000,"1120526"
1040,"93789122","晨耀工業股份有限公司","臺北市中山區復興北路62號9樓之1","林冠宇",1000000,"1120526"
1041,"93789143","不若與眾文旅生活股份有限公司","臺北市大安區忠孝東路4段285號5樓","吳博傑",4000000,"1120526"
1042,"93789158","心寒有限公司","臺北市大安區仁愛路3段123巷3弄16號6樓","艾文俊",100000,"1120526"
1043,"93789164","尚宏有限公司","臺北市士林區天母東路78號","許芬鈴",200000,"1120529"
1044,"93789170","樂蝶哈思股份有限公司","臺北市大安區市民大道3段178號4樓之5","林柏源",2000000,"1120526"
1045,"93789185","無花菓世代股份有限公司","臺北市中山區德惠街51號1樓","黄俐寧",200000,"1120526"
1046,"93789191","富大大餐飲有限公司","臺北市中山區農安街194號1樓","田祐勲",1000000,"1120526"
1047,"93789208","茗日食選有限公司","臺北市信義區莊敬路320號","陳照剛",200000,"1120526"
1048,"93789214","宥亨資訊有限公司","臺北市內湖區內湖路1段115號4樓","李胤郡",100000,"1120526"
1049,"93789220","鉅笙醫材股份有限公司","臺北市松山區八德路4段277之1號3樓","鄭安珈",1000000,"1120526"
1050,"93789235","六號平台有限公司","臺北市大同區鄭州路87號6樓之1","黃俊維",2000000,"1120526"
1051,"93789241","載石創意股份有限公司","臺北市松山區南京東路4段1號2樓","林姝妤",1000000,"1120526"
1052,"93789256","興煙國際股份有限公司","臺北市信義區基隆路2段131之8號","王裕韻",225000,"1120529"
1053,"93789262","日真鑫餐飲有限公司","臺北市松山區民權東路3段160巷19弄36號","游承鑫",8000000,"1120526"
1054,"93789278","荷馬娛樂股份有限公司","臺北市大同區甘谷街26號5樓","聶家豪",500000,"1120526"
1055,"93789283","澄軒餐飲有限公司","臺北市信義區中坡北路35號1樓","黃啓仁",100000,"1120526"
1056,"93789299","群膳健康餐飲有限公司","臺北市萬華區環河南路1段61號7樓","鍾依芬",5000000,"1120526"
1057,"93789306","有傘的孩子國際藝術有限公司","臺北市中正區忠孝東路1段76號12樓之1","蟻薇玲",500000,"1120529"
1058,"93789312","沐寓空間設計管理顧問有限公司","臺北市萬華區昆明街58號5樓之2","張雅婷",200000,"1120526"
1059,"93789328","建國新能源科技股份有限公司","臺北市松山區南京東路5段102號5樓之5","戴鳳儀",10000000,"1120526"
1060,"93789333","萊恩多媒體有限公司","臺北市大同區承德路2段81號7樓之2","楊麗鳳",1000000,"1120529"
1061,"93789349","標點設計有限公司","臺北市中山區長安東路2段178之5號2樓之3","盧青",1000000,"1120526"
1062,"93789354","盛德滙股份有限公司","臺北市內湖區洲子街55號4樓","王詩惠",1000000,"1120526"
1063,"93789360","褔祿薩有限公司","臺北市中正區仁愛路2段25號5樓","林梓聖",850000,"1120526"
1064,"93789376","邑易設計股份有限公司","臺北市中正區仁愛路2段25號5樓","梁竹君",1800000,"1120526"
1065,"93789381","堯景設計室內裝修工程有限公司","臺北市松山區敦化北路170號3樓","黃翊瑋",1000000,"1120526"
1066,"93789404","屎蛋精排旅行社股份有限公司","臺北市內湖區瑞光路335號11樓","李姸儀",6000000,"1120526"
1067,"93789410","明夢設計行銷股份有限公司","臺北市大同區延平北路1段104號5樓","朱秀娟",100000,"1120526"
1068,"93789426","曦馡香氛設計股份有限公司","臺北市大安區信義路4段279號6樓之1","鄭鴻虹",100000,"1120529"
1069,"93789431","林居國際有限公司","臺北市信義區基隆路1段141號2樓","林忠良",1000000,"1120529"
1070,"93789447","鼎昇資訊有限公司","臺北市大安區信義路4段279號8樓","林秋涵",2000000,"1120526"
1071,"93789452","鼎貿實業有限公司","臺北市松山區南京東路5段50號8樓之2","林語皙",2000000,"1120526"
1072,"93789468","山納百景有限公司","臺北市中正區和平西路1段15號4樓","林怡萍",100000,"1120526"
1073,"93789474","榕嫄有限公司","臺北市中山區龍江路281巷21號1樓","蘇玉霞",500000,"1120529"
1074,"93789489","莫比綠壹股份有限公司","臺北市大安區仁愛路4段37之31號3樓","熊夢飛",105000,"1120529"
1075,"93789495","樂發福股份有限公司","臺北市松山區光復北路112號7樓","田孝文",1000000,"1120526"
1076,"93789501","兆嘉國際有限公司","臺北市中山區復興北路2號11樓之8","趙彥昕",2000000,"1120529"
1077,"93789517","屋頂踏步有限公司","臺北市中山區松江路164巷8號","吳韋迪",400000,"1120526"
1078,"93789523","紅可管理顧問有限公司","臺北市信義區忠孝東路5段1號2樓","曾銘恩",200000,"1120526"
1079,"93789538","智慧閃耀有限公司","臺北市信義區嘉興街181巷11號1樓","林育如",100000,"1120529"
1080,"93789565","萬榮紡織有限公司","臺北市內湖區大湖街131巷41弄13號1樓","張錚緯",1000000,"1120526"
1081,"93789571","水人一木室內裝修設計有限公司","臺北市內湖區瑞光路225號","卓孟蓉",1000000,"1120526"
1082,"93789586","溯源生醫諮詢有限公司","臺北市大安區復興南路2段17號12樓之1","吳思遠",100000,"1120529"
1083,"93789592","建瑞科技股份有限公司","臺北市中正區延平南路61號4樓之6","雷惇淨",1005000,"1120526"
1084,"93789609","理英股份有限公司","臺北市大安區建國南路2段320號3樓","黃書岑",100000,"1120526"
1085,"93789615","程英股份有限公司","臺北市大安區建國南路2段320號3樓","黃書岑",100000,"1120526"
1086,"93789621","盈瑜股份有限公司","臺北市大安區建國南路2段320號3樓","黃書岑",100000,"1120526"
1087,"93789636","曦陽科技有限公司","臺北市信義區松仁路101號12樓","李守義",500000,"1120529"
1088,"93789642","盈怡股份有限公司","臺北市大安區建國南路2段320號2樓","黃書岑",100000,"1120526"
1089,"93789657","英荃股份有限公司","臺北市大安區建國南路2段320號2樓","黃書岑",100000,"1120526"
1090,"93789663","銘鈞國際有限公司","臺北市中山區林森北路356號8樓","林美君",500000,"1120529"
1091,"93789690","品銳餐飲股份有限公司","臺北市中正區惠安街5號2樓","侯柏亨",200000,"1120529"
1092,"93789707","好寓有物有限公司","臺北市中正區南陽街24號2樓","吳佩欣",1000000,"1120529"
1093,"93789713","端麗抗老科技股份有限公司","臺北市大安區敦化南路2段77號7樓之4","李祈煒",3000000,"1120529"
1094,"93789734","正大觀空間設計有限公司","臺北市大安區仁愛路4段396之1號1樓","范瓊方",1600000,"1120529"
1095,"93789740","哈吉雅股份有限公司","臺北市大同區西寧北路78之16號8樓","梁鈺涵",100000,"1120529"
1096,"93789755","右邑設計室內裝修有限公司","臺北市中正區三元街238號5樓","黃易琦",1000000,"1120529"
1097,"93789761","敦岳建設股份有限公司","臺北市松山區八德路2段346巷9弄17號1樓","徐瑞駿",1000000,"1120531"
1098,"93789777","特馬有限公司","臺北市大安區師大路59巷1之1號1樓","吳念謙",1500000,"1120529"
1099,"93789782","瑞萱廣告有限公司","臺北市大安區和平東路3段228巷27號地下","沈怡萱",1000000,"1120529"
1100,"93789798","豐壽實業有限公司","臺北市萬華區貴陽街2段27號6樓","康哲維",1000000,"1120529"
1101,"93789805","鼎勝紜股份有限公司","臺北市信義區永吉路30巷101弄29號9樓","許耀文",12000000,"1120529"
1102,"93789811","侍酒如酩股份有限公司","臺北市萬華區成都路27巷4號","羅紹文",2000000,"1120530"
1103,"93789827","慧喻暄投資股份有限公司","臺北市大同區南京東路216號8樓之1","黃朝煌",10000000,"1120529"
1104,"93789832","仨滕元股份有限公司","臺北市中正區館前路2號12樓","陳仁哲",4000000,"1120529"
1105,"93789848","咸泰恒有限公司","臺北市中正區紹興北街5號9樓","黃士維",100000,"1120530"
1106,"93789853","門皇實業有限公司","臺北市大同區延平北路2段202號18樓","曾俊豪",200000,"1120529"
1107,"93789869","田所室內裝修設計有限公司","臺北市信義區忠孝東路5段1之1號9樓","陳俊言",250000,"1120529"
1108,"93789875","蕾亞布隆爵有限公司","臺北市內湖區內湖路3段187巷32號","王薇雅",100000,"1120530"
1109,"93789880","小馬辣國際股份有限公司","臺北市中正區汀州路3段190號2樓之1","林辰璟",15000000,"1120529"
1110,"93789896","西法有限公司","臺北市大安區仁愛路4段300巷32弄3號1樓","林均衽",3043439,"1120529"
1111,"93789903","亨利輪業有限公司","臺北市中山區民生東路1段25號6樓之43","簡鈺霖",500000,"1120529"
1112,"93789919","牧羊人科技藝術有限公司","臺北市中山區復興北路290號7樓之1","田子平",1000000,"1120529"
1113,"93789925","陞霖農業有限公司","臺北市信義區基隆路1段155號5樓之8","高玉霖",1000000,"1120529"
1114,"93789930","凱聿車業有限公司","臺北市北投區明德路150巷5號1樓","林顥文",100000,"1120530"
1115,"93789946","軒友投資股份有限公司","臺北市大安區敦化南路2段77號19樓之3","陳星豪",600000,"1120529"
1116,"93789951","花隅花藝有限公司","臺北市大安區忠孝東路3段305號6樓之1","周佑澤",300000,"1120529"
1117,"93789967","麗波有限公司","臺北市大安區敦化南路1段205號7樓之5","李瑞豐",1000000,"1120529"
1118,"93789988","牛也股份有限公司","臺北市大安區復興南路1段380號4樓之3","林姿妤",2001000,"1120530"
1119,"93789994","萬富科技有限公司","臺北市松山區南京東路4段163號10樓","鐘暉涵",244800,"1120529"
1120,"93790009","盛業基樁股份有限公司","臺北市中山區民權東路3段35號11樓","楊振佳",1000000,"1120530"
1121,"93790015","禾倫室內裝修設計有限公司","臺北市信義區忠孝東路5段1之7號7樓","曾棠麟",2400000,"1120530"
1122,"93790021","湘津企業有限公司","臺北市中山區錦州街48號10樓","施湘",600000,"1120529"
1123,"93790042","雙峰壹股份有限公司","臺北市大安區忠孝東路4段300號5樓","黃柏齊",6800000,"1120530"
1124,"93790057","悅陞生物科技股份有限公司","臺北市中正區衡陽路10號12樓","鍾文凱",600000,"1120530"
1125,"93790063","沃日能源股份有限公司","臺北市中山區民權東路3段35號11樓","楊振佳",1000000,"1120530"
1126,"93790079","宏甫健康顧問有限公司","臺北市松山區南京東路3段259號11樓","蕭宏裕",5000000,"1120530"
1127,"93790084","峻丞工程管理顧問有限公司","臺北市內湖區內湖路2段468號12樓之1","吳遠東",500000,"1120530"
1128,"93790090","深法食品股份有限公司","臺北市大安區復興南路1段146號","劉啓任",3000000,"1120530"
1129,"93790107","弘強有限公司","臺北市信義區忠孝東路5段1之7號7樓","林姿岑",500000,"1120530"
1130,"93790113","寶樹林業股份有限公司","臺北市內湖區行善路463號8樓","蔡佳晋",2000000,"1120530"
1131,"93790129","藍芯智庫股份有限公司","臺北市大同區迪化街1段48號3樓","李耀庭",1000000,"1120530"
1132,"93790134","禾星環保有限公司","臺北市信義區基隆路1段186號5樓之6","陳禾靜",500000,"1120530"
1133,"93790140","赫威實業股份有限公司","臺北市大同區延平北路2段123號","林莉芳",3000000,"1120530"
1134,"93790155","友信創新股份有限公司","臺北市內湖區瑞光路335號11樓","郭心怡",4500000,"1120530"
1135,"93790161","君泰貿易有限公司","臺北市大同區重慶北路3段80號2樓","廖寶君",2000000,"1120530"
1136,"93790198","鼎立房屋有限公司","臺北市大安區忠孝東路4段270號17樓","楊紫晴",300000,"1120530"
1137,"93790205","歐達管理顧問有限公司","臺北市中正區懷寧街12號2樓","蕭禹仲",300000,"1120530"
1138,"93790211","懷盛通貨有限公司","臺北市大同區天水路46號2樓","江翃源",800000,"1120530"
1139,"93790227","銅板資本家教育股份有限公司","臺北市中正區羅斯福路4段68號7樓之10","鄭又仁",60000,"1120531"
1140,"93790232","維度星國際有限公司","臺北市大同區貴德街38之2號","施曉倩",1000000,"1120530"
1141,"93790248","慶盛國際貿易股份有限公司","臺北市中山區南京東路3段201號9樓","侯耀傑",1000000,"1120530"
1142,"93790253","恆悅生機有限公司","臺北市大安區基隆路2段190號12樓之4","陳怡帆",500000,"1120530"
1143,"93790269","安珮有限公司","臺北市大同區甘谷街26號5樓","王中明",70666800,"1120530"
1144,"93790275","台灣馬可波羅商務顧問股份有限公司","臺北市大安區復興南路1段206號12樓","李樹人",200000,"1120530"
1145,"93790280","好事相連生活事業有限公司","臺北市文山區木柵路4段9巷10號4樓","王涵",200000,"1120531"
1146,"93790296","聚磬工程有限公司","臺北市大安區復興南路2段84號7樓之1","陳怡如",200000,"1120531"
1147,"93790303","瑞智盈投資股份有限公司","臺北市萬華區民和街131號1樓","林彰智",1000000,"1120530"
1148,"93790319","泛亞國際知識有限公司","臺北市大安區和平東路2段295號3樓","林美貴",3000000,"1120530"
1149,"93790325","陽光生醫顧問有限公司","臺北市大安區信義路4段279號11樓","王維得",1000000,"1120531"
1150,"93790346","吉利特建設有限公司","臺北市內湖區民權東路6段160號10樓之4","郭秋晨",5000000,"1120530"
1151,"93790351","奧菲特互動科技有限公司","臺北市中正區南陽街24號2樓","CHEUNG JONATHAN",3000000,"1120530"
1152,"93790367","輝耀有限公司","臺北市大同區承德路1段17號11樓之3","王明絹",100000,"1120530"
1153,"93790373","遠東宏信國際貿易有限公司","臺北市大安區忠孝東路4段71之6號","黃君維",1000000,"1120530"
1154,"93790388","福娃開年股份有限公司","臺北市內湖區港墘路221巷41號6樓","蔡正傑",10000000,"1120531"
1155,"93790394","開淶相設計有限公司","臺北市大同區南京西路62號7樓","欒錫朋",700000,"1120530"
1156,"93790401","查特普拉斯管理顧問有限公司","臺北市大同區南京西路62號7樓","許秉軒",500000,"1120530"
1157,"93790417","彤樂國際有限公司","臺北市松山區八德路4段245巷50號1樓","林耿漢",800000,"1120531"
1158,"93790423","賽尼斯股份有限公司","臺北市內湖區大湖山莊街219巷46號1樓","李昱德",1000000,"1120531"
1159,"93790438","玖一得久投資有限公司","臺北市大安區敦化南路2段59號5樓","張琇茹",7000000,"1120530"
1160,"93790459","星夢創影新媒體有限公司","臺北市中山區中山北路2段33號6樓","梁冠柏",300000,"1120531"
1161,"93790465","林華碩有限公司","臺北市士林區中正路407號1樓","楊文碩",2218160,"1120530"
1162,"93790486","精思數位股份有限公司","臺北市中山區松江路54號9樓之2","謝瑋銘",1000000,"1120530"
1163,"93790492","寶陞能源股份有限公司","臺北市內湖區行善路463號8樓","蔡佳晋",2000000,"1120531"
1164,"93790508","耀隆投資股份有限公司","臺北市中正區八德路1段23號11樓之1","黃意茹",10000000,"1120531"
1165,"93790514","凱賀有限公司","臺北市中山區松江路43號10樓之2","林建良",200000,"1120531"
1166,"93790520","米樂人間國際股份有限公司","臺北市松山區富錦街504號1樓","黃家樂",1000000,"1120531"
1167,"93790541","海昌建設有限公司","臺北市大同區承德路3段208巷63號7樓","黃思瀚",3600000,"1120531"
1168,"93790562","上權鋼鐵有限公司","臺北市大同區延平北路3段71之2號1樓","林姿瑩",2000000,"1120531"
1169,"93790578","零加柒有限公司","臺北市中正區重慶南路1段63號7樓之7","林佳琪",11000,"1120531"
1170,"93790583","瑞成餐飲有限公司","臺北市信義區忠孝東路5段783號","洪啟瑋",1500000,"1120531"
1171,"93790599","德耘顧問有限公司","臺北市中山區南京東路2段150號2樓","蔡麗萍",500000,"1120531"
1172,"93790612","偉普資訊有限公司","臺北市內湖區內湖路1段115號3樓","李青芸",1000000,"1120531"
1173,"93790628","苡樵國貿有限公司","臺北市內湖區康樂街72巷17弄5號1樓","陳苡寧",200000,"1120531"
1174,"93790649","富盛凱股份有限公司","臺北市內湖區陽光街300號7樓","林傳凱",5000000,"1120531"
1175,"93790654","合毅建築有限公司","臺北市中山區復興北路166號5樓","李文志",1000000,"1120531"
1176,"93790660","永儀置地興業有限公司","臺北市中山區復興北路502號5樓之1","吳采珉",2000000,"1120531"
1177,"93790676","泛亞天鵝企業有限公司","臺北市文山區羅斯福路5段170巷37號","彭郁晶",1000000,"1120531"
1178,"93790681","安娜兔文創有限公司","臺北市士林區克強路19號3樓","翁立芩",500000,"1120531"
1179,"93790704","柔韌永續管理顧問有限公司","臺北市中正區重慶南路1段57號4樓之10","陳萱樺",1000000,"1120531"
1180,"93790710","華音音樂文創有限公司","臺北市松山區基隆路1段14號1樓","林伯璋",100000,"1120531"
1181,"93790726","大輪喆喆國際有限公司","臺北市大同區迪化街1段368號1樓","鍾昭弋",1000000,"1120531"
1182,"93790731","永欣科技股份有限公司","臺北市內湖區內湖區石潭路65號5樓","巫禮昌",2500000,"1120531"
1183,"93790774","四時春苑食品有限公司","臺北市松山區南京東路4段50號12樓之1","呂銘耀",200000,"1120531"
1184,"93790789","亞聚生醫有限公司","臺北市中正區忠孝東路2段80號3樓之3","金方奎",120000,"1120531"
1185,"93790795","全威企業有限公司","臺北市士林區延平北路6段150巷10號","郭耿宏",300000,"1120531"
1186,"93790802","鑄川科技有限公司","臺北市中山區民生東路2段119號地下一層","曾鴻益",200000,"1120531"
1187,"93790850","資能科技資訊有限公司","臺北市松山區復興南路1段45號3樓之1","陳育豪",500000,"1120531"
1188,"93790887","珞雅方舟資產管理顧問股份有限公司","臺北市松山區八德路2段346巷9弄15號1樓","吳雅孌",6000000,"1120531"
1189,"93790900","勇者伴植國際有限公司","臺北市中山區松江路293之705號","張盛哲",300000,"1120531"
1190,"93791577","緯澄土木包工業有限公司","臺中市潭子區嘉仁里福潭路796號1樓","洪偉程",1000000,"1120530"
1191,"93791582","安得資產有限公司","臺中市大里區中新里現岱路168號","潘逸婷",100000,"1120530"
1192,"93791598","晨德有限公司","臺中市北屯區水景里景賢路302號1樓","張原龍",1000000,"1120530"
1193,"93791605","零企藝術有限公司","臺中市北屯區水景里軍福十八路311號12樓之1","余涵雯",5000,"1120530"
1194,"93791611","大山丘生技實業有限公司","臺中市南區德義里學府路93號","楊慶煌",5250000,"1120530"
1195,"93791627","佳和保溫有限公司","臺中市龍井區龍崗里竹師路二段75巷28號3樓之6","謝佳展",500000,"1120530"
1196,"93791632","丞禧美覺有限公司","臺中市南屯區五權西路二段666號6樓之4","江寅羽",100000,"1120530"
1197,"93791648","途者機車用品有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","陳麗如",500000,"1120530"
1198,"93791653","奢客餐飲有限公司","臺中市西區美村路一段71號1樓","姚亞萱",7100000,"1120530"
1199,"93791669","飛嚮國際有限公司","臺中市大里區日新里吉隆路9巷40號","鄭昭明",3000000,"1120530"
1200,"93791675","寶哥國際有限公司","臺中市北區新北里錦新街96號2樓","林孟衿",1000000,"1120530"
1201,"93791680","泰森新媒體有限公司","臺中市西屯區至善里臺灣大道三段660號13樓之1","吳孟承",1000000,"1120530"
1202,"93791696","萭喬有限公司","臺中市西區公益里忠明南路237號9樓之2","陳攸青",300000,"1120530"
1203,"93791703","霖榮整合行銷有限公司","臺中市西區民龍里公益路52號7樓之2","胡熹妍",350000,"1120530"
1204,"93791719","能量永續健康餐飲有限公司","臺中市南屯區三和里永春東七路968之3號","李靜怡",500000,"1120530"
1205,"93791725","信兵衛餐飲有限公司","臺中市南區南門路1號1樓","張詠喻",1000000,"1120530"
1206,"93791730","裕焜人力派遣有限公司","臺中市大里區新里里德芳路二段139號9樓之3","賴奕程",30000,"1120530"
1207,"93791746","金豐益有限公司","臺中市大里區夏元路2之1之1號","徐溢宏",3000000,"1120530"
1208,"93791751","寰宇智醫股份有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","林子又",2020000,"1120530"
1209,"93791767","宇良食開沅有限公司","臺中市沙鹿區鹿寮里中山路496之1號2樓","鄭景宇",1000000,"1120530"
1210,"93791773","就是你顧問有限公司","臺中市南屯區同心里文心路一段218號23樓之1","陳誼珊",700000,"1120530"
1211,"93791788","神威精選有限公司","臺中市北屯區舊社里北屯路428號12樓之9","陳威凱",50000,"1120530"
1212,"93791794","歐若那鋅有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","呂建毅",1076969,"1120530"
1213,"93791801","小明鋼構工業有限公司","臺中市大肚區大東里沙田路二段470巷41號","阮氏繚",200000,"1120530"
1214,"93791817","友峰群不動產有限公司","臺中市北屯區平心里昌平路一段282號","許乙晴",800000,"1120530"
1215,"93791823","旭鷹資本股份有限公司","臺中市西屯區潮洋里市政北二路282號21樓之10","林玉婷",1000000,"1120530"
1216,"93791865","奕卡國際貿易有限公司","臺中市西區昇平里忠明南路327號1樓","蔡函君",1000000,"1120531"
1217,"93791871","藍斯洛特有限公司","臺中市北區新北里一中街233號","賴泓宇",1000000,"1120531"
1218,"93791892","思源紙業有限公司","臺中市豐原區北陽里南陽路92巷6弄14號","林進平",500000,"1120531"
1219,"93791936","愛思地產有限公司","臺中市南屯區黎明東街558號","江忠霖",2000000,"1120531"
1220,"93791942","融毅投資股份有限公司","臺中市北區健行里忠明路424號5樓之1","郭公鏞",210000,"1120531"
1221,"94017573","奇謀智慧科技股份有限公司","臺北市松山區敦化北路102號10樓","吳冠賜",3000000,"1120502"
1222,"94017932","吉吉食餐飲有限公司","臺北市中正區羅斯福路3段284巷12號1樓","白瑀姝",3500000,"1120501"
1223,"94018030","開揚聯合工程股份有限公司","臺北市大安區復興南路1段222號12樓","盧育挺",22500000,"1120502"
1224,"94018088","邦邦尼爾股份有限公司","臺北市大安區忠孝東路4段148號9樓之3","樊志達",1000000,"1120501"
1225,"94018117","新板實業股份有限公司","臺北市信義區基隆路2段15號12樓","吳政誼",5000000,"1120501"
1226,"94018123","全地產開發股份有限公司","臺北市大安區光復南路72巷73號2樓","黃楷鈞",500000,"1120501"
1227,"94018138","伯倫數位科技有限公司","臺北市內湖區港墘路221巷21號4樓","張湘葳",2000000,"1120501"
1228,"94018159","墨媞斯有限公司","臺北市大同區南京西路62號7樓","陳志傑",1000000,"1120501"
1229,"94018165","樂山國際股份有限公司","臺北市中山區中山北路2段45巷7號1樓","高筱薇",11001000,"1120501"
1230,"94018171","嘉湘數位企業有限公司","臺北市中山區北安路554巷8弄1號地下","陳日財",1000000,"1120501"
1231,"94018186","映禪有限公司","臺北市大安區信義路2段176號1、2樓","黃昭銘",1000000,"1120501"
1232,"94018192","愛馬視股份有限公司","臺北市松山區復興北路231巷9號","曾彥惟",1000000,"1120502"
1233,"94018209","聚聯投資有限公司","臺北市信義區忠孝東路5段1之7號7樓","易秉毅",71000000,"1120502"
1234,"94018215","滿築工程股份有限公司","臺北市中正區杭州南路1段27號9樓","林聰穎",1000000,"1120508"
1235,"94018221","賀時國際有限公司","臺北市信義區基隆路2段189號14樓之13","胡乃元",100000,"1120501"
1236,"94018236","極光人才有限公司","臺北市信義區基隆路1段163號14樓之1","JAMES WILLIAM STANLEY",100000,"1120501"
1237,"94018242","都福股份有限公司","臺北市士林區延平北路5段316號4樓","林雁湘",1000000,"1120501"
1238,"94018257","鐽鑫國際有限公司","臺北市萬華區中華路1段216號4樓","鄧宣裕",500000,"1120501"
1239,"94018263","盛大富有有限公司","臺北市大安區復興南路1段368號11樓","翁琳靈",10000,"1120501"
1240,"94018279","玩客活動整合行銷有限公司","臺北市中山區建國北路3段94號3樓","陳智琦",500000,"1120501"
1241,"94018284","元鑫資本股份有限公司","臺北市中山區復興北路156號6樓","廖培元",100000,"1120501"
1242,"94018307","夢想影視制作有限公司","臺北市內湖區行善路188號2樓","林伯駿",10000000,"1120501"
1243,"94018334","石德帆創意文案有限公司","臺北市信義區基隆路2段15號10樓","MITZKUS STEFAN",500000,"1120501"
1244,"94018340","米頌加食物股份有限公司","臺北市士林區福林路251巷8號5樓之3","江振誠",1000000,"1120501"
1245,"94018355","歐斯淨有限公司","臺北市中山區南京西路10號10樓","何貫滐",600000,"1120501"
1246,"94018361","白話文媒體行銷有限公司","臺北市大同區南京西路57號5樓之9","傅碧珠",1000000,"1120501"
1247,"94018382","泰鋐地產有限公司","臺北市中山區民權東路2段46號6樓之1","蔡佳燕",1000000,"1120501"
1248,"94018398","賀鼎揚有限公司","臺北市松山區八德路3段155巷1號1樓","甘育瑋",1000000,"1120501"
1249,"94018405","台灣大成國際開發股份有限公司","臺北市松山區南京東路4段16號6樓","三谷誠一郎",70000000,"1120502"
1250,"94018411","世博整合行銷有限公司","臺北市中山區南京東路3段215號9摟","洪舒怡",10000000,"1120501"
1251,"94018427","靜明生活有限公司","臺北市大同區南京西路62號7樓","江宜靜",300000,"1120501"
1252,"94018432","大英國際有限公司","臺北市大安區和平東路1段6號11樓","王英正",200000,"1120501"
1253,"94018453","榆事有限公司","臺北市大安區仁愛路4段300巷20弄12號3樓","林凡榆",100000,"1120502"
1254,"94018469","玄人文創有限公司","臺北市中正區南陽街24號2樓","李玄俅",200000,"1120502"
1255,"94018475","華爾國際有限公司","臺北市士林區承德路4段12巷39號1樓","莊茜喻",1000,"1120501"
1256,"94018480","奧威投資有限公司","臺北市中正區衡陽路51號12樓之1","劉盈君",5000000,"1120501"
1257,"94018496","凌雲成有限公司","臺北市松山區復興北路179號6樓之5","朱玉花",80000,"1120501"
1258,"94018518","鯨誠知識有限公司","臺北市中正區和平西路1段15號4樓","盧永偉",1000000,"1120502"
1259,"94018524","葳尼詩國際行銷有限公司","臺北市內湖區內湖路1段66號3樓","陶禹心",1000000,"1120502"
1260,"94018539","嘉贊投資有限公司","臺北市大安區忠孝東路4段148號8樓之5","顏名伸",20000000,"1120502"
1261,"94018545","寵物讚世界股份有限公司","臺北市大安區羅斯福路3段29號6樓","陳振君",100000,"1120502"
1262,"94018550","威肯邁股份有限公司","臺北市大安區忠孝東路4段197號9樓之2","林家丞",10000000,"1120502"
1263,"94018566","簡單服飾有限公司","臺北市信義區松山路143號","周昱宏",500000,"1120501"
1264,"94018572","黃加藍共益事業有限公司","臺北市中山區松江路206號14樓","楊忠翰",3000000,"1120502"
1265,"94018587","漢嘉資訊科技有限公司","臺北市士林區基河路130號10樓之6","陳宗銘",3000000,"1120501"
