﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
821,"新竹市","91173418","聚落訊息設計工作室","新竹市東區光明里大學路82號九樓之1",50000,"獨資","謝明倫",1120531,"1120001837"
822,"新竹市","91174633","杰銳企業社","新竹市東區建功里金城一路93號十二樓之2",50000,"獨資","余宗杰",1120530,"1120001855"
823,"新竹市","91175014","金正好藥局","新竹市香山區牛埔里中華路四段512號一樓",100000,"獨資","陳金珠",1120512,"1120001665"
824,"新竹市","91356423","樸式珈琲","新竹市東區公園里體育街62號",100000,"獨資","白佳君",1120525,"1120001823"
825,"新竹市","91356676","翠筠小鋪","新竹市北區金華里光華二街11巷5號之6",50000,"獨資","李皇賜",1120510,"1120001627"
826,"新竹市","91360046","凱力企業社","新竹市香山區瑞光街164巷24號一樓",200000,"獨資","余彩珠",1120517,"1120001696"
827,"新竹市","91631701","全芳味企業社","新竹市北區水田里中正路408號一樓",200000,"獨資","柯佳伶",1120526,"1120001815"
828,"新竹市","91633530","沛廷商行","新竹市東區科園里科學園區新安路２-１號一樓",120000,"獨資","張臺蓁",1120501,"1120001499"
829,"新竹市","91634101","北岸小吃店","新竹市東區成功里勝利路３６號2樓",168000,"獨資","方欽慧",1120503,"1120001471"
830,"新竹市","91634382","瓦萊麗企業社","新竹市東區中正路96巷16號3樓",200000,"獨資","王瀅綺",1120523,"1120001761"
831,"新竹市","91889547","享買鮮蔬果","新竹市東區關新里關新二街１１９號",5000,"獨資","彭巧琳",1120516,"1120001716"
832,"新竹市","91890586","寶成企業社","新竹市東區光明里光復路二段１５５巷54號2樓",240000,"獨資","李成娟",1120516,"1120001703"
833,"新竹市","91892965","盈嘉小吃","新竹市東區竹蓮里南大路280號一樓",150000,"獨資","陳盈宏",1120518,"1120001751"
834,"新竹市","91897693","藤原企業社","新竹市東區豐功里建美路48號一樓",200000,"獨資","劉世澤",1120502,"1120001519"
835,"新竹市","91898953","益陞工程行","新竹市北區水田里經國路二段100號八樓",200000,"獨資","蘇良峻",1120517,"1120001722"
836,"新竹市","92549455","迷迷之音工作室","新竹市北區育英里林森路278號地下一樓",150000,"獨資","林冠宇",1120515,"1120001695"
837,"臺中市","02985743","一富飲食店","臺中市北區太平路１５９號一樓",5000,"獨資","吳碧玲",1120522,"1120869374"
838,"臺中市","05673883","永吉木器廠","臺中市南屯區豐樂里永順路454號1樓",30000,"獨資","張昌明",1120516,"1120869006"
839,"臺中市","05774974","金展製模社","臺中市豐原區三村里合作街118巷119號",1300000,"獨資","馬素莉",1120531,"1120870116"
840,"臺中市","05815010","捷聖報關行","臺中市梧棲區頂寮里四維路１０６號７樓之２",5000000,"合夥","鄭文珍",1120531,"1120870135"
841,"臺中市","06065508","大自在商行","臺中市東區進化路６５巷２５號一樓",10000,"獨資","陳怡儒",1120501,"1120867971"
842,"臺中市","08284796","琥帥電子專賣店","臺中市豐原區豐榮里三民路１７３號",10000,"獨資","柯英宗",1120530,"1120870049"
843,"臺中市","09244718","豪慶人力社","臺中市大里區塗城里光正路７０巷３６號",100000,"獨資","吳慶茂",1120526,"1120869810"
844,"臺中市","09294532","金河茶行","臺中市東區新庄里大智路４３號１樓",100000,"獨資","劉昭明",1120530,"1120870069"
845,"臺中市","09339593","激光科技電子配件材料行","臺中市沙鹿區竹林里臺灣大道七段700號1樓",100000,"獨資","陳英杰",1120508,"1120868433"
846,"臺中市","09345217","巨京圓企業社","臺中市大里區東興里益民路2段285巷8號1樓",200000,"獨資","王倯興",1120503,"1120867532"
847,"臺中市","10975901","媽媽米亞租賃坊","臺中市北區賴興里北平路二段９５號２樓",240000,"獨資","余佩樺",1120523,"1120869481"
848,"臺中市","10979527","天晴工程行","臺中市大甲區中山里水源路452巷46號9樓",200000,"獨資","廖聖訓",1120531,"1120870075"
849,"臺中市","10995060","竹岸餐館","臺中市梧棲區興農里青年路33巷12號",200000,"獨資","蔡政諺",1120508,"1120868459"
850,"臺中市","13436999","圳原企業社","臺中市豐原區中興里三村路合作新村４１號１樓",60000,"獨資","林財龍",1120530,"1120870056"
851,"臺中市","13743595","東佳漫畫便利屋","臺中市北區太平路５３號一樓",100000,"獨資","俞心漢",1120503,"1120868197"
852,"臺中市","13752003","大榮實業社","臺中市西區公舘里柳川東路二段４６號一樓",50000,"獨資","蘇照榮",1120501,"1120867956"
853,"臺中市","14415374","大晉沙發行","臺中市大甲區頂店里中山路一段１３６１號",200000,"獨資","葉兆倫",1120501,"1120868009"
854,"臺中市","15674432","萬年電信電料專賣店","臺中市東勢區南平里豐勢路三一一號",200000,"獨資","呂衍宗",1120511,"1120868358"
855,"臺中市","17066672","萬佳企業行","臺中市大里區日新里吉隆路１９巷１４號一樓",200000,"獨資","蔡桂瑛",1120503,"1120868188"
856,"臺中市","17072772","梁美視眼鏡行","臺中市東勢區南平里豐勢路３９８號",100000,"獨資","梁美惠",1120522,"1120869396"
857,"臺中市","17381593","飄揚禮品旗幟社","臺中市潭子區家福里得福街28號一樓",200000,"獨資","林月姜",1120510,"1120868581"
858,"臺中市","18368083","阿潘精品服飾","臺中市西屯區何安里青海路一段８１號一樓",50000,"獨資","潘廉雪",1120503,"1120868139"
859,"臺中市","19830913","邑品油漆工程行","臺中市龍井區田中里龍北路60巷28號",1200000,"獨資","林旻震",1120522,"1120869354"
860,"臺中市","19833215","義傑工程行","臺中市梧棲區南簡里民樂路４３號１樓",100000,"獨資","王李秋哖",1120508,"1120868460"
861,"臺中市","19839597","鐿堃企業社","臺中市龍井區新庄里中沙路３００號１樓",200000,"獨資","吳文儒",1120530,"1120870039"
862,"臺中市","20304001","人文書局","臺中市大雅區文雅里永和路136-12號1樓",50000,"獨資","吳天發",1120505,"1120868335"
863,"臺中市","20319089","大發鎖匙行","臺中市豐原區豐田里田心路２段２２９號﹝限１樓﹞",30000,"獨資","林富春",1120524,"1120869577"
864,"臺中市","21460388","俊竹企業行","臺中市北屯區松安里興安路２段２６０號",200000,"獨資","賴晉通",1120501,"1120867983"
865,"臺中市","21475501","嘉晏素食便當","臺中市大甲區日南里青三路１巷２３號１樓",100000,"獨資","陳張趙瑞珠",1120502,"1120868070"
866,"臺中市","21489006","永楓工業社","臺中市神岡區神洲里神洲路５５８號１樓",80000,"獨資","黃昱翔",1120503,"1120868222"
867,"臺中市","21495598","小豆苗服飾行","臺中市大雅區四德里神林南路５１１號１樓",100000,"獨資","李榮華",1120531,"1120870162"
868,"臺中市","21841057","互弘工程行","臺中市龍井區山腳里中山一路一段６２巷８之２弄４號１樓",200000,"獨資","歐見鑑",1120517,"1120869099"
869,"臺中市","25202572","兔寶寶童裝店","臺中市南區南和里美村南路６８－１號１樓",50000,"獨資","林玉富",1120511,"1120868731"
870,"臺中市","25239607","巧園事業社","臺中市霧峰區坑口里中正路５７３－１１號",200000,"獨資","陳佑銘",1120516,"1120868989"
871,"臺中市","25254418","九號碼頭餐飲店太平店","臺中市太平區中政里中興東路５６號",100000,"獨資","蘇素如",1120501,"1120868001"
872,"臺中市","25404774","德舜商行","臺中市北屯區后庄里后庄北路２１０號２樓",100000,"獨資","詹德頒",1120517,"1120869051"
873,"臺中市","25424841","立祐企業社","臺中市龍井區龍泉里龍社路75巷13號",1950000,"獨資","潘奕誠",1120529,"1120869885"
874,"臺中市","25431934","北喬工業社","臺中市豐原區南田里水源路192巷117號",1000000,"合夥","劉柏苓",1120531,"1120870114"
875,"臺中市","26755777","橙芸企業社","臺中市南區復興路二段107號2樓",400000,"獨資","丁士軒",1120503,"1120868142"
876,"臺中市","26807698","紅衣服飾精品店","臺中市北區頂厝里崇德路一段528號1樓",30000,"獨資","陳葶宜",1120516,"1120868959"
877,"臺中市","26976027","東照苑茶莊","臺中市大甲區文武里育英路288號14樓",30000,"獨資","吳思懷",1120530,"1120870035"
878,"臺中市","26977166","阿英小吃店","臺中市西屯區協和里工業區三十八路38巷3號",50000,"獨資","康少英",1120519,"1120869270"
879,"臺中市","26977428","呷厚堡早餐店","臺中市豐原區南村里向陽路115號1樓",240000,"獨資","蔡耀賢",1120530,"1120869971"
880,"臺中市","26978019","舞熊小吃店","臺中市霧峰區甲寅里民主街７１號１樓",88000,"獨資","范修溢",1120530,"1120870043"
881,"臺中市","26980346","代甲東小吃店","臺中市外埔區大東里甲后路五段１５０號一樓",10000,"獨資","林素真",1120531,"1120870174"
882,"臺中市","26980394","和鑫倉儲行","臺中市沙鹿區竹林里臺灣大道七段６７２巷１５弄４１號",240000,"獨資","許中麟",1120501,"1120867947"
883,"臺中市","26987679","群藝企業社","臺中市豐原區北陽里北陽路178巷25弄5號1樓",30000,"獨資","陳淑滿",1120505,"1120868357"
884,"臺中市","37873300","展業機車行","臺中市梧棲區大村里文昌路１７３號１樓",200000,"獨資","黃哲修",1120531,"1120870171"
885,"臺中市","38829198","家佳福商行","臺中市沙鹿區美仁里中正街４７號１樓",20000,"獨資","楊聰槐",1120504,"1120868244"
886,"臺中市","38831125","慧星商行","臺中市北區賴村里進化北路３６３號１樓之５",100000,"獨資","林詠涵",1120526,"1120869770"
887,"臺中市","38835831","沛熏美容坊","臺中市大甲區頂店里大智街205巷1號",100000,"獨資","鍾婕渝",1120504,"1120868274"
888,"臺中市","38837063","淯宣服飾","臺中市潭子區甘蔗里潭興路三段１１８號１樓",50000,"獨資","陳瑩棋",1120530,"1120869979"
889,"臺中市","38843109","督醍咖啡","臺中市中區柳川里中山路２４７號１樓",200000,"獨資","許雅鈞",1120525,"1120869671"
890,"臺中市","38845211","天利商行","臺中市清水區橋頭里橋江北街一段６０巷６號１樓",220000,"獨資","王進德",1120511,"1120868721"
891,"臺中市","38850001","中港安全帽店","臺中市西屯區潮洋里臺灣大道三段６２７號１樓",50000,"獨資","黃雲宏",1120501,"1120868007"
892,"臺中市","38859299","雅薏食品行","臺中市大雅區大雅里大榮街８９巷１８號１樓",90000,"合夥","江定宇",1120509,"1120868553"
893,"臺中市","38865314","找樂子積木概念館","臺中市西區東興路三段１１４巷１６號",100000,"獨資","翁儀臻",1120522,"1120869380"
894,"臺中市","38865882","豐年食品行","臺中市大里區東興里大明路３１７巷４６號１樓",100000,"獨資","陳重光",1120518,"1120869185"
895,"臺中市","38871765","聯信通訊","臺中市大里區瑞城里成功路５４５號１樓",120000,"合夥","陳漢澤",1120511,"1120868676"
896,"臺中市","38905239","瑪妮工作室","臺中市潭子區潭陽里潭興路二段３９５巷１３號１樓",30000,"獨資","蔡美玲",1120526,"1120869781"
897,"臺中市","39653366","藝裳家樂器行","臺中市北屯區仁美里豐樂路１６之３９號１樓",100000,"獨資","陳怡靜",1120517,"1120869022"
898,"臺中市","39801423","日騰電動工具行","臺中市東區旱溪里建成路１２號１樓",240000,"獨資","王偉仲",1120502,"1120868071"
899,"臺中市","39804759","金展洗車場","臺中市北屯區平德里河北路二段１０１號１樓",50000,"獨資","黃誌成",1120522,"1120869410"
900,"臺中市","39818748","貴賓商行","臺中市北區梅川里永興街３７３號一樓",45000,"獨資","林珮員",1120523,"1120869444"
901,"臺中市","39823881","謝月箱彩券行","臺中市南屯區大興里南屯路二段１４８號１樓",50000,"獨資","辛萬",1120508,"1120868473"
902,"臺中市","39827471","萬仕虹企業社","臺中市后里區墩東里福德路２２０巷２０號",200000,"獨資","林瑞語",1120526,"1120869842"
903,"臺中市","39830095","鼎聖彩券行","臺中市西屯區福林里玉門路６０號１樓",200000,"獨資","柯寶珠",1120522,"1120869372"
904,"臺中市","39835280","昇熠休閒管理行號","臺中市西屯區何福里華美西街二段３號４樓之１",100000,"獨資","王承熠",1120519,"1120869275"
905,"臺中市","39836675","慧興商行","臺中市北區建成里東成路４１號１樓",200000,"獨資","曾慧純",1120502,"1120868012"
906,"臺中市","39837153","名揚不動產經紀行","臺中市北區中達里英才路２４２之１號１樓",500000,"合夥","林綉亭",1120525,"1120869701"
907,"臺中市","39837560","洪港味燒臘店","臺中市龍井區沙田路六段３４３號一樓",50000,"獨資","洪立緯",1120523,"1120869456"
908,"臺中市","39923707","紅海休閒釣蝦場","臺中市大安區龜壳里龜壳路２００之８號１樓",30000,"獨資","陳齊恩",1120530,"1120870067"
909,"臺中市","40094221","歐咪呀給手工皂坊","臺中市北屯區和平里和祥街３６巷６號４樓",10000,"獨資","陳淑甄",1120524,"1120869596"
910,"臺中市","40164605","丰億企業社","臺中市西屯區福雅里福科路４０５號１０樓",249000,"獨資","葉宗翰",1120504,"1120868264"
911,"臺中市","40342806","米比創意開發企業社","臺中市北屯區平田里文心路四段９９７號四樓",150000,"獨資","康馨鶯",1120531,"1120870113"
912,"臺中市","40523335","北方村飲食店","臺中市南屯區大誠里東興路二段７１號一樓",100000,"獨資","張進章",1120502,"1120868021"
913,"臺中市","40544606","樂沐亞食品行","臺中市北屯區水景里軍福十八路３７１號１樓",4000000,"獨資","龔師慧",1120503,"1120868167"
914,"臺中市","40549497","翔創通訊社","臺中市太平區新高里中山路四段８８號",230000,"獨資","朱建蒼",1120525,"1120869629"
915,"臺中市","40570879","淞郁茶舖","臺中市太平區新坪里育才路８４號１樓",10000,"獨資","楊秀治",1120515,"1120868850"
916,"臺中市","40587843","煌益農產行","臺中市新社區新社里東新路三段38號1樓",200000,"獨資","郭濰銘",1120519,"1120869319"
917,"臺中市","40616397","天天包膜屋","臺中市北區六合里五權路１７０號１樓",50000,"獨資","張丞毅",1120505,"1120867491"
918,"臺中市","40635394","時代髮型設計室","臺中市北區金華里興進路２００號１樓",80000,"獨資","黃美玲",1120524,"1120869595"
919,"臺中市","40700205","維妮商行","臺中市大甲區庄美里興安路 １３８－１７１號１樓",200000,"獨資","柯元欣",1120522,"1120869347"
920,"臺中市","40702702","亞德國際工作室","臺中市北區育德里大德街５７號２樓",8800,"獨資","張凱森",1120519,"1120869288"
921,"臺中市","45216700","賽門美髮沙龍店","臺中市豐原區豐原里中正路78巷6號1樓",1000000,"獨資","黃福來",1120526,"1120869843"
922,"臺中市","45219707","菩提素韓式海苔飯捲","臺中市大肚區福山里沙田路一段４００號１樓",20000,"獨資","楊鈞閔",1120523,"1120869520"
923,"臺中市","45250050","最愛精品寢具店","臺中市太平區中平里太平路３３２號﹝限一樓﹞",30000,"獨資","江以妍",1120530,"1120869970"
924,"臺中市","45293059","億萬發彩券投注行","臺中市西區公益里向上北路２７３號１樓",150000,"獨資","王俊鵬",1120526,"1120869791"
925,"臺中市","45487040","立成事務機器行","臺中市東區十甲里十甲巷３０弄２１號１樓",400000,"獨資","陳政良",1120522,"1120869388"
926,"臺中市","45502274","二番居快餐店","臺中市東區東英里東英十街１７２號１樓",200000,"獨資","楊榮華",1120508,"1120868414"
927,"臺中市","45510648","泉德工程行","臺中市大里區瑞城里美村街１４６巷５３號１樓",490000,"獨資","廖翠醒",1120510,"1120868631"
928,"臺中市","45548047","立功行","臺中市西區公益里向上北路２８４巷１號",20000,"獨資","陳吳淑娟",1120529,"1120869924"
929,"臺中市","45569083","炒菜大衛牛肉麵","臺中市大里區立德里立元路２７號１樓",50000,"獨資","楊雅卉",1120504,"1120868287"
930,"臺中市","45651956","宥棋工程行","臺中市大雅區忠義里東大路二段９１０巷２８號１樓",1000000,"獨資","李怡慎",1120501,"1120867929"
931,"臺中市","45681229","鑫勝興企業社","臺中市西區忠明里中美街６２８號１樓",200000,"獨資","黃仁露",1120502,"1120868121"
932,"臺中市","45695976","成益機車行","臺中市大里區立仁里立仁路66號",200000,"獨資","周益進",1120510,"1120868647"
933,"臺中市","45731558","順心燒烤店","臺中市北屯區平心里昌平路一段３０２號１樓",45000,"獨資","廖啟佑",1120517,"1120869148"
934,"臺中市","45732064","捷特企業社","臺中市大里區瑞城里成功路３９８號一樓",200000,"獨資","陳麗悅",1120511,"1120868733"
935,"臺中市","45743718","金豪小吃店","臺中市東勢區東新里勢林街１９０巷１７號１樓",200000,"獨資","吳麗珠",1120526,"1120869811"
936,"臺中市","45754236","享潔商行","臺中市大里區立德里立中２街３９號１樓（限一樓）",100000,"獨資","徐文龍",1120519,"1120869297"
937,"臺中市","45820518","龍藝企業社","臺中市北屯區水湳里瀋陽北路１３巷４９號６樓",10000,"獨資","林冠禎",1120529,"1120869952"
938,"臺中市","45825345","愛美商行","臺中市南屯區大同里向上南路一段１６７之７號１樓",50000,"獨資","林采潔",1120508,"1120868424"
939,"臺中市","45841350","裕祥中古車行","臺中市西屯區潮洋里黎明路二段930號1樓",240000,"獨資","莊許清燕",1120502,"1120868065"
940,"臺中市","45851096","欣慶創作料理店","臺中市南屯區三義里河南路4段210號1樓",30000,"獨資","邱欣慶",1120526,"1120869762"
941,"臺中市","45852829","日祥商行","臺中市南區樹義里福田三街113巷10弄32號1樓",200000,"獨資","陳麗桂",1120502,"1120868032"
942,"臺中市","47130454","玉布企業社","臺中市大雅區二和里神林南路３１３巷十七弄１３號一樓",200000,"獨資","林博昌",1120502,"1120868077"
943,"臺中市","47469618","椈泉網路行銷工作室","臺中市北屯區水湳里大連北街２巷７２號１樓",100000,"獨資","江佳洵",1120502,"1120868102"
944,"臺中市","47470431","名暘水電行","臺中市南區樹義里福田路１２３巷４３號１樓",200000,"獨資","何承晏",1120531,"1120870074"
945,"臺中市","47489591","啟毓髮型美容坊","臺中市北屯區軍功里東山路一段２１６之３７號１樓、２樓",100000,"獨資","袁維君",1120502,"1120868128"
946,"臺中市","47496495","英才早餐店","臺中市北區文莊里英才路１８５號１樓",10000,"獨資","陳淑惠",1120516,"1120868951"
947,"臺中市","47499021","和家國際餐飲商行","臺中市西區忠明里美村路一段２２號",200000,"獨資","張和煥",1120529,"1120869943"
948,"臺中市","47499161","崧賀實業社","臺中市東勢區泰昌里名流街２６巷２號１樓",100000,"獨資","郭炳樑",1120531,"1120870151"
949,"臺中市","47501856","忠潔企業行","臺中市清水區秀水里民享一街５１號１樓",230000,"獨資","洪勝彬",1120502,"1120868034"
950,"臺中市","47503117","金丰製作所","臺中市南區福順里福陽街８巷１１號",240000,"獨資","詹凱翰",1120525,"1120869703"
951,"臺中市","47505311","八燔朝食舖","臺中市北區崇德里太原路三段６９號",200000,"獨資","王昆源",1120509,"1120868543"
952,"臺中市","47505656","想本藝術創作工作室","臺中市南屯區永定里益豐路三段３５７號４樓",100000,"獨資","高筱薇",1120509,"1120868550"
953,"臺中市","47506959","黃金張老甕餐館","臺中市北區長青里天津路一段９６號１樓",200000,"獨資","張世南",1120508,"1120868418"
954,"臺中市","47508204","府城便當店","臺中市北區頂厝里進化北路３０４之１號１樓",30000,"獨資","陳浚彥",1120502,"1120868084"
955,"臺中市","47513987","五美粥舖","臺中市西區土庫里美村路一段５８２號１樓",100000,"獨資","邱利文",1120523,"1120869452"
956,"臺中市","47514058","五科粥舖","臺中市西屯區福林里西屯路三段１５９之７１號１樓",100000,"獨資","邱利文",1120523,"1120869454"
957,"臺中市","47514634","成功洗衣坊","臺中市北區六合里成功路４６８號１樓",100000,"獨資","蔣淑梅",1120529,"1120869878"
958,"臺中市","47515253","卜吉盛商行","臺中市大里區國光里國光路二段２２６號１樓",50000,"獨資","賴佩茹",1120501,"1120867976"
959,"臺中市","47586518","小瀋陽酸菜白肉鍋店","臺中市西屯區何德里西屯路二段32之10號1樓、2樓",200000,"獨資","禹延順",1120524,"1120869590"
960,"臺中市","51165911","永順商號","臺中市北區錦平里錦平北街３７號一樓",3000,"獨資","李武年",1120504,"1120868293"
961,"臺中市","51323968","協進商行","臺中市南屯區南屯里萬和路二段４號",1000000,"獨資","張靜雯",1120531,"1120870078"
962,"臺中市","52594123","建利工業社","臺中市東區東門里東光園路２３２號１樓",30000,"獨資","陳美珍",1120529,"1120869899"
963,"臺中市","52639037","大智汽車用品企業社","臺中市南區工學里復興路一段432號1樓",30000,"獨資","李茂旺",1120502,"1120868066"
964,"臺中市","52653044","大宇宙汽車電機行","臺中市北區頂厝里進化北路９９號一樓",5000,"獨資","蕭靜淑",1120509,"1120868530"
965,"臺中市","52761769","國盟裝潢廣告社","臺中市南屯區田心里向心路３７號１樓",20000,"獨資","蕭秋鈐",1120529,"1120869933"
966,"臺中市","52790265","大同資訊圖書出版社","臺中市東區東興里立德街２２６號一樓",6000000,"合夥","林瑀凡",1120512,"1120868753"
967,"臺中市","55670685","松茂建材行","臺中市大甲區孔門里文武路１４４號",30000,"獨資","周黃素娥",1120530,"1120869964"
968,"臺中市","55697538","光良西藥房","臺中市梧棲區大庄里中央路１段９０１巷２號一樓",3000,"獨資","陳盈臻",1120515,"1120868889"
969,"臺中市","55700029","金裕成商號","臺中市大甲區奉化里賢仁路89號",3000,"獨資","邵淑雲",1120504,"1120868301"
970,"臺中市","55788707","東森商店","臺中市東勢區中嵙里東崎街92-2號",5000,"獨資","溫明玲",1120503,"1120868147"
971,"臺中市","55853018","甘宅商店","臺中市豐原區豐田里田心路２段２６７巷３５號",3000,"獨資","張蔡素",1120502,"1120868031"
972,"臺中市","55965007","宏明電業社","臺中市豐原區西勢路６４號１樓",30000,"獨資","劉張美玉",1120516,"1120868950"
973,"臺中市","55978559","菁霞百貨商行","臺中市豐原區豐榮里三民路137號",5000,"獨資","周分霞",1120510,"1120868612"
974,"臺中市","56675548","佛光禮品社","臺中市梧棲區大村里中央路一段683巷19號1樓",32000,"獨資","蔡文芳",1120502,"1120868103"
975,"臺中市","57060007","百樂美電髮院","臺中市大肚區營埔里營埔巷１３３之１號",3000,"獨資","趙李雪珍",1120524,"1120869616"
976,"臺中市","57660902","福雲商店","臺中市東勢區隆興里東坑街15號",3000,"獨資","廖淑珍",1120510,"1120868634"
977,"臺中市","67967114","華陽企業社","臺中市潭子區嘉仁里人和路４６巷１２號４樓",500000,"獨資","馬玉芬",1120516,"1120868943"
978,"臺中市","67969008","協勝土木包工業","臺中市大肚區頂街里沙田路三段３１號一樓",1000000,"獨資","林淑端",1120501,"1120867991"
979,"臺中市","67979245","凱升企業社","臺中市沙鹿區福興里福至路268巷45號",230000,"獨資","陳福財",1120523,"1120869425"
980,"臺中市","72314971","信銓工程行","臺中市大甲區日南里中山路二段９３０之２０號１樓",200000,"獨資","邵賴傑",1120518,"1120869202"
981,"臺中市","72316963","安奎雅奈米晶體工藝坊","臺中市西區民龍里模範街３５之１號１樓",240000,"獨資","黃珮綺",1120523,"1120869503"
982,"臺中市","72320333","俐芭商行","臺中市西屯區何安里西屯路二段１０１－６號２樓",300000,"獨資","睿淂樟",1120503,"1120868235"
983,"臺中市","72326028","堉詮室內裝修設計工程行","臺中市新社區永源里水井街３９巷３號１樓",1200000,"合夥","莊采靜",1120511,"1120868732"
984,"臺中市","72326913","五隆商行","臺中市西屯區何南里大隆路８０號１樓",100000,"獨資","潘潤瑋",1120523,"1120869455"
985,"臺中市","72327758","享樂健身房","臺中市西區華美西街一段３２號３樓",190000,"獨資","黃品富",1120512,"1120868749"
986,"臺中市","72332154","中科咖啡平方隨行吧商行","臺中市西屯區福林里西屯路三段１５９之５４號１樓",8000,"獨資","楊智傑",1120522,"1120869366"
987,"臺中市","72333822","建銘水電工程行","臺中市西屯區林厝里安林路３５之８號１樓",200000,"獨資","林巧敏",1120525,"1120869655"
988,"臺中市","72336721","喆喆小吃店","臺中市太平區新城里樹孝路３３２之１號１樓",66000,"獨資","廖沂鍇",1120531,"1120870153"
989,"臺中市","72339972","新富農產品行","臺中市北屯區仁美里昌平路二段５０之６巷１３號７樓之６",100000,"獨資","張棟閔",1120524,"1120869567"
990,"臺中市","72341506","大御茶社","臺中市太平區成功里中興東路２０６號１樓",50000,"獨資","張智凱",1120529,"1120869879"
991,"臺中市","72345643","興創商行","臺中市東區新庄里復興路四段１１４號１樓",10000,"獨資","吳瑞陽",1120523,"1120868805"
992,"臺中市","72346306","米家通訊行","臺中市潭子區家興里中山路一段１９號",100000,"合夥","鄭安旂",1120519,"1120869257"
993,"臺中市","72346397","皇品冷凍肉品商行","臺中市烏日區溪壩里溪南路一段６０５巷９５號１樓",50000,"獨資","曾朝福",1120504,"1120868307"
994,"臺中市","72351320","深島咖啡店","臺中市西屯區何南里臺灣大道二段７２７號１樓",50000,"獨資","王意雯",1120515,"1120868870"
995,"臺中市","72351709","鑫國企劃社","臺中市西屯區何德里漢口路二段１５１號１４樓之３",200000,"獨資","蔡宜蓁",1120502,"1120868118"
996,"臺中市","72352165","順天餐館","臺中市西區中興里美村路一段２４３號１樓",200000,"獨資","吳鄭香燕",1120510,"1120868658"
997,"臺中市","72353426","三相點生活館","臺中市南區江川里仁義街２３６號１樓",100000,"獨資","陳勁舟",1120510,"1120868661"
998,"臺中市","72354229","能量餐飲館","臺中市北區金龍里三民路三段２４５號１樓",200000,"獨資","張寯崚",1120505,"1120868345"
999,"臺中市","72355803","好印象美食館","臺中市霧峰區坑口里中正路５３９號１樓",100000,"獨資","董宗沛",1120501,"1120867951"
1000,"臺中市","72360664","福果商行","臺中市北屯區后庄里后庄七街２２６巷３２號１樓",200000,"獨資","陳婷怡",1120501,"1120867911"
1001,"臺中市","72399485","靚湯啤酒屋","臺中市烏日區光華街９０號之１",60000,"獨資","曾施筑茹",1120512,"1120868776"
1002,"臺中市","72433224","隆富企業社","臺中市北屯區同榮里中清路二段１２２６巷７６弄９號１樓",200000,"獨資","吳世嘉",1120526,"1120869800"
1003,"臺中市","72515822","鱻味館","臺中市潭子區福仁里環中東路一段１１號１樓",200000,"獨資","賴志誠",1120524,"1120869552"
1004,"臺中市","72537902","喵喵手作坊","臺中市東區新庄里復興路四段220巷14之1號",200000,"獨資","邱惠緞",1120505,"1120868355"
1005,"臺中市","72538542","竣賀工程行","臺中市東區旱溪里旱溪西路一段４５３之１號１樓",200000,"獨資","游仁正",1120518,"1120869218"
1006,"臺中市","72541878","湧生泉文創人文茶飲店","臺中市西屯區至善里西屯路二段２９１號１樓",200000,"獨資","陳秀俐",1120501,"1120867980"
1007,"臺中市","72544896","飽鑫小吃部","臺中市梧棲區中正里文化路二段２４８號",180000,"獨資","蔡佳玲",1120529,"1120869901"
1008,"臺中市","72544973","蔬香園地農產行","臺中市新社區東興里東湖街一段８８號１樓",200000,"獨資","廖淑芬",1120501,"1120867965"
1009,"臺中市","72547606","肥肥農業資材行","臺中市西屯區何成里大洲街８８號１樓",200000,"獨資","陳美華",1120526,"1120869745"
1010,"臺中市","72551039","這座山商行","臺中市南屯區三義里黎明路二段４７８巷３０號１樓",100000,"獨資","李書豪",1120509,"1120868577"
1011,"臺中市","72555387","璽衫國際商行","臺中市西屯區惠來里市政南一路98號2樓之12",50000,"獨資","魏璽臻",1120503,"1120868206"
1012,"臺中市","72557358","傑莉晨食館","臺中市西屯區何明里太原路一段６１號１樓",5000,"獨資","陳淑莉",1120504,"1120868245"
1013,"臺中市","72559139","利乾智能系統資訊社","臺中市西屯區福和里中工三路１４２號１樓",200000,"合夥","何經源",1120531,"1120870117"
1014,"臺中市","72559406","八久鼎飲食店","臺中市豐原區中陽里圓環東路６２１號１樓",100000,"獨資","蔡龍輝",1120529,"1120869946"
1015,"臺中市","72559790","華馨寵物美學館","臺中市西區公正里向上路一段４３６號１樓、４樓、5樓、地下１層",100000,"獨資","江冠葶",1120516,"1120868964"
1016,"臺中市","72560706","崇德公主蛋包飯","臺中市北區崇德里崇德路一段５３４號１樓",100000,"獨資","曾建穎",1120501,"1120867959"
1017,"臺中市","77649005","新樺照相館","臺中市北屯區平德里綏遠路二段５７號一樓",100000,"獨資","陳世雄",1120501,"1120867988"
1018,"臺中市","77693310","瑞麗髮廊","臺中市神岡區新庄里和睦路４４５號",10000,"獨資","林素綢",1120512,"1120868760"
1019,"臺中市","77735037","和雅茶莊","臺中市大里區內新里益民路一段480號一樓",10000,"獨資","張榮孔",1120517,"1120869101"
1020,"臺中市","77749433","紅嘴唇鮮花店","臺中市烏日區光明里五光路復光四巷１０３號１樓",30000,"獨資","黃晨恩",1120509,"1120868510"
