﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1148,"24888105","承太科技股份有限公司","新竹縣竹北市隘口里復興二路229號2樓之7","古育綱",3300000,"1040416"
1149,"24888111","友善的行銷有限公司","宜蘭縣羅東鎮東安里光榮路296號1樓","藺善德",1000000,"1040416"
1150,"24888127","傑洛空間設計有限公司","嘉義市東區長竹里大雅路二段448巷17號1樓","陳勇仁",3000000,"1040416"
1151,"24888132","聚忻科技顧問有限公司","桃園市中壢區環北路398號7樓之3","黃展彥",2000000,"1040416"
1152,"24888148","雄碩投資有限公司","桃園市大園區崁下45-14號","李桂珍",500000,"1040416"
1153,"24888153","永冠有限公司","宜蘭縣壯圍鄉過嶺村壯濱路三段423號1樓","蘇詳原",500000,"1040416"
1154,"24888169","彩鑫股份有限公司","桃園市蘆竹區長興里南崁路2段42巷8號2樓","羅御菱",1000000,"1040416"
1155,"24888175","吉英工程有限公司","桃園市平鎮區東勢里平東路二段271巷33弄3號1樓","王美鳳",1000000,"1040416"
1156,"24888180","玖易建設有限公司","基隆市暖暖區東勢街1-24號1樓","黃村沂",2000000,"1040416"
1157,"24888196","啊哈藝術有限公司","桃園市桃園區福林里8鄰陽明一街78號","黃冠螢",200000,"1040416"
1158,"24888203","銓予有限公司","新竹縣竹東鎮上館里中豐路二段350號","麥秦華",200000,"1040416"
1159,"24888219","升越有限公司","桃園市蘆竹區長興里長興路4段265號","莊崇良",4000000,"1040416"
1160,"24888225","富康嘉生技有限公司","新竹縣竹北市竹義里華興街309號1樓","張采瑜",2500000,"1040416"
1161,"24888230","伊藤君子創意設計有限公司","新竹市北區民富里西大路643巷53號6樓","曾子芸",1000000,"1040416"
1162,"24888246","甕鋪有限公司","嘉義縣中埔鄉富收村頂中下街118號1樓","黃柔穎",200000,"1040416"
1163,"24888251","唯貿室內裝修工程有限公司","桃園市龜山區公西里大湖路6號1樓","曾振修",1000000,"1040416"
1164,"24888267","殿基業有限公司","宜蘭縣壯圍鄉美城村大福路三段41巷10號1樓","趙奇濤",100000,"1040416"
1165,"24888273","欣旺開發工程有限公司","雲林縣西螺鎮廣福里大同路39號1樓","黃泓源",1000000,"1040416"
1166,"24888288","益嘉鴻有限公司","桃園市桃園區永安路298號10樓","陳石富",100000,"1040416"
1167,"24888294","亞洲銅業股份有限公司","桃園市桃園區國際路一段1179號6樓之1","張文德",1000000,"1040416"
1168,"24888301","艾莎有限公司","新竹市東園里公園路138號","楊鎮源",600000,"1040416"
1169,"24888317","向陽生機國際有限公司","彰化縣彰化市工校街56號1樓","張正澈",5000000,"1040416"
1170,"24888323","源森精靈精油有限公司","南投縣國姓鄉南港村13鄰港頭巷61之1號1樓","黃威翔",600000,"1040416"
1171,"24888338","建志工程有限公司","桃園市中壢區東興里新興路9號3樓","葉志成",1000000,"1040416"
1172,"24888359","創士富企業有限公司","新竹市北區西雅里北大路468號3樓之4","劉冠宏",5000000,"1040416"
1173,"24888365","金達鑫國際開發有限公司","桃園市桃園區忠義里大業路一段93號6樓","梁志恆",1000000,"1040416"
1174,"24888371","小國時光生活創意有限公司","宜蘭縣壯圍鄉新南路1段168巷20弄1號2樓","歐芳吟",5000000,"1040416"
1175,"24888386","添腹一餅有限公司","新竹縣湖口鄉鳳凰村民和街19號3樓","江如絜",6000000,"1040416"
1176,"24888392","清潭體育設備有限公司","基隆市七堵區六堵二街11號","劉林秀梅",1000000,"1040416"
1177,"24888409","德高建設股份有限公司","新竹市香山區中埔里華北路155號2樓","陳湘庭",10000000,"1040416"
1178,"24888415","國姓驛站有限公司","南投縣國姓鄉福龜村中正路一段127號","林雨鴻",200000,"1040416"
1179,"24888421","築田建設有限公司","新竹縣寶山鄉寶山村寶山八街12號1樓","黃于庭",1000000,"1040416"
1180,"24888436","楚翔整合行銷有限公司","新竹縣竹東鎮榮樂里榮樂街16號1樓","蕭米茹",3000000,"1040416"
1181,"24888457","廣鑫股份有限公司","基隆市七堵區工建路5-1號","蘇清彬",28000000,"1040416"
1182,"24888463","傳芯實業有限公司","新竹縣竹東鎮雞林里20鄰杞林路57巷23弄13號","陳冠憲",500000,"1040416"
1183,"24888479","億灃建設有限公司","宜蘭縣冬山鄉群英村冬山路三段352號1樓","林明華",3000000,"1040416"
1184,"24888484","銥富科技股份有限公司","新竹市香山區牛埔路287號3樓","沈祐弘",1000000,"1040416"
1185,"24888490","偉碩工程有限公司","新竹縣竹北市中興里嘉豐十一路1段100號12樓之2","翁宏銘",1000000,"1040417"
1186,"24888506","板塊位移有限公司","彰化縣彰化市延平里大埔路488巷13號3樓","阮兆民",200000,"1040417"
1187,"24888512","華罡能源有限公司","桃園市中壢區龍仁路33號14樓","林芙蓉",1000000,"1040417"
1188,"24888528","長榮運動場館有限公司","桃園市桃園區成功里園一街21號1樓","林士維",5000000,"1040417"
1189,"24888533","運鴻有限公司","桃園市平鎮區平興里廣泰路210巷2弄23號1樓","黃昱彰",1000000,"1040417"
1190,"24888549","炬泰條碼有限公司","桃園市桃園區莊敬路一段162之1號2樓","莊志成",1000000,"1040417"
1191,"24888560","興隆運動用品有限公司","新竹縣竹北市興隆路三段63號","傅文垣",1000000,"1040417"
1192,"24888576","味塔實業有限公司","新竹縣竹東鎮仁愛里北興路二段77號2樓","黃智勇",10000000,"1040417"
1193,"24888581","禾豐碳中和有限公司","新竹市親仁里中央路158號4樓","鄭朝文",1000000,"1040417"
1194,"24888597","富竹創新有限公司","新竹市公園里東大路一段76號1樓","蘇竹玲",800000,"1040417"
1195,"24888604","盈欣科技有限公司","新竹市金華里經國路一段454巷64號6樓","林新城",60000,"1040417"
1196,"24888610","蘋果屋國際有限公司","桃園市八德區大千里大勇街一段33號","黃羽柔",1000000,"1040417"
1197,"24888626","星億國際有限公司","新竹市北區光華里光華一街7號5樓之1","陳鵬",1000000,"1040417"
1198,"24888631","家鄉美味宴席餐廳有限公司","臺東縣卑南鄉溫泉村溫泉路376巷1號1樓","李志宏",500000,"1040417"
1199,"24888647","鴻頡機械有限公司","桃園市八德區高明里富城街100號1樓","梁俊鴻",1000000,"1040417"
1200,"24888652","宜平國際有限公司","桃園市龍潭區高原里中原路2段366巷14號","石軒光",500000,"1040417"
1201,"24888668","來鋐工程有限公司","桃園市八德區成功街317號","林宏偉",1000000,"1040417"
1202,"24888674","旭達水電有限公司","桃園市中壢區永光里環西路二段278號9樓","葉佳衞",200000,"1040417"
1203,"24888689","力錦投資有限公司","桃園市蘆竹區南興里忠孝西路196號","陳林奇",9000000,"1040417"
1204,"24888695","仕東實業有限公司","桃園市八德區茄苳里寶豐街15巷2弄11衖2號","謝徵瑋",1000000,"1040417"
1205,"24888702","廣築科技有限公司","桃園市龍潭區龍吟街18號1樓","徐清峯",200000,"1040417"
1206,"24888718","旌傑有限公司","桃園市蘆竹區新莊里新生路439巷92號1樓","劉康慶",1000000,"1040417"
1207,"24888724","隆鼎股份有限公司","基隆市七堵區泰安里明德二路15之47號10樓之1","鄒文隆",2000000,"1040417"
1208,"24888739","仁合有限公司","彰化縣彰化市建寶里介壽北路75巷3弄33號1樓","侯俊成",200000,"1040417"
1209,"24888745","赫群生技有限公司","彰化縣花壇鄉中山路一段109號1樓","王泳羿",500000,"1040417"
1210,"24888750","總裁莊園有限公司","嘉義縣中埔鄉和美村5鄰司公廍41巷1號1樓","柳信佑",50000,"1040417"
1211,"24888766","小犬映像有限公司","南投縣水里鄉中央村6鄰民生路367號","陳昱誠",500000,"1040417"
1212,"24888772","富菊食品有限公司","屏東縣九如鄉玉泉村榮泉街109號、111號","劉富菊",2500000,"1040417"
1213,"24888787","汎歐國際車業股份有限公司","彰化縣員林鎮三多里莒光路814號1樓","張崇宏",4000000,"1040417"
1214,"24888793","成美開發工程有限公司","嘉義市西區劉厝里自強街195巷34-2號5樓之1","黃美玉",50000,"1040417"
1215,"24888800","永工業股份有限公司","苗栗縣後龍鎮大庄里11鄰中山路468號1樓","郭晉宏",30000000,"1040417"
1216,"24888816","信奕工業有限公司","彰化縣埔心鄉芎蕉村鎮福街145號","黃素櫻",1500000,"1040417"
1217,"24888822","世豐農業股份有限公司","臺東縣臺東市大勇路18號","彭健豪",4000000,"1040417"
1218,"24888837","烏尼囊工作坊有限公司","臺東縣延平鄉永康村泰平路82號","王朱孝賢",500000,"1040417"
1219,"24888843","啟德禮儀有限公司","新竹市北區潛園里集賢街83巷28號","陳東海",250000,"1040417"
1220,"24888858","茂旭實業有限公司","桃園市平鎮區平安里惠州街50號2樓","張秋媛",2000000,"1040417"
1221,"24888864","瑞騰顧問有限公司","宜蘭縣宜蘭市建蘭南路272號","林瑞勇",250000,"1040417"
1222,"24888870","利得速企業股份有限公司","桃園市中壢區榮安一街326號9樓之9","吳霖軒",500000,"1040417"
1223,"24888885","揚鑫營造有限公司","南投縣埔里鎮北門里建國路235號2樓","楊岱霖",3000000,"1040417"
1224,"24888891","豐宇股份有限公司","彰化縣和美鎮湖內里工東三路10號","林顯忠",500000,"1040417"
1225,"24888908","台灣垂直軸風電科技能源股份有限公司","屏東縣內埔鄉豐田村建工路12號","張東瑞",10000000,"1040408"
1226,"24888914","金藤有限公司","新竹市東區新興里明湖路37號1樓","藍美滿",2000000,"1040417"
1227,"24888920","昱浩企業有限公司","彰化縣彰化市福安里華山路37號5之一樓","黃順興",2000000,"1040420"
1228,"24888935","茶貓生技有限公司","南投縣草屯鎮富寮里中正路567之5號2樓","莫若鴻",200000,"1040420"
1229,"24888941","富勝不銹鋼有限公司","南投縣草屯鎮青雲街38巷1號1樓","游政龍",1000000,"1040420"
1230,"24888956","日裕五金有限公司","桃園市龍潭區福龍路三段453巷13號","柯文英",1000000,"1040420"
1231,"24888962","詠聖紙業有限公司","彰化縣員林鎮林厝里13鄰山腳路一段坡姜巷20號","謝敏崑",2000000,"1040420"
1232,"24888978","侑新工業有限公司","彰化縣彰化市快官里2鄰彰南路四段臨486號","江銀春",2000000,"1040420"
1233,"24888983","政昊動力科技有限公司","桃園市桃園區建國路50號7樓","沈德洋",500000,"1040420"
1234,"24888999","台灣屹高設計有限公司","新竹市新莊里關新路19巷73號14樓","曾敏智",200000,"1040420"
1235,"24889006","亮果空間設計有限公司","新竹市東區振興里南大路588號1樓","陳文輝",200000,"1040420"
1236,"24889012","綠峯科技建材有限公司","桃園市桃園區長安里中正路687號3樓","駱啟明",5000000,"1040420"
1237,"24889028","凱立實業有限公司","桃園市桃園區瑞慶里寶慶路496巷1號1樓","林建瑋",1000000,"1040420"
1238,"24889033","宝紅國際貿易有限公司","新竹縣芎林鄉芎林村文昌街141號1樓","鄭月嬌",1000000,"1040420"
1239,"24889049","多鐽有限公司","新竹市東區成功里勝利路2號2樓","杜慶隆",500000,"1040420"
1240,"24889060","瑞明科技有限公司","新竹縣竹北市中華路356號9樓","蔡議賢",170000,"1040420"
1241,"24889076","安鈦實業有限公司","桃園市蘆竹區內厝里南山路二段373號1樓","呂世欽",1000000,"1040420"
1242,"24889081","興隆順有限公司","基隆市七堵區正光里光明路60號1樓","年明遠",500000,"1040420"
1243,"24889097","堃劭室內裝修設計工程有限公司","基隆市仁愛區同風里孝二路29巷9號1樓","傅淑菁",1000000,"1040420"
1244,"24889104","大磊技術工程有限公司","桃園市蘆竹區錦中里聯福街3號9樓","鄭新璋",800000,"1040420"
1245,"24889110","欣悅來興業有限公司","新竹縣湖口鄉中正村8鄰中山路一段796號","吳宗樺",1000000,"1040420"
1246,"24889126","安福旅行社有限公司","澎湖縣馬公市光明里忠孝路105號(1樓)","柳瑞慶",3000000,"1040420"
1247,"24889131","賓力汽車旅館有限公司","彰化縣鹿港鎮鹿和路三段622巷20弄22號1樓","粘蕙薪",300000,"1040420"
1248,"24889147","鴻郁電器工程有限公司","新竹縣橫山鄉中山街1段284號","呂紹維",1000000,"1040420"
1249,"24889152","振程工程有限公司","苗栗縣造橋鄉談文村8鄰淡文湖43-1號1樓","侯忠慶",1000000,"1040420"
1250,"24889168","勁崴工業有限公司","桃園市大園區海口里田寮12-8號2樓","陳忠政",1000000,"1040420"
1251,"24889174","欽章有限公司","嘉義市福全里福全街139號1樓","鍾欽章",3000000,"1040420"
1252,"24889189","良合汽車材料有限公司","桃園市蘆竹區中正路151號1樓","周奇鋒",200000,"1040420"
1253,"24889195","愛室麗企業有限公司","嘉義市下埤里北港路778號","賴炳輝",500000,"1040420"
1254,"24889202","宏旭通運有限公司","桃園市龍潭區中興路336巷63弄9號","鍾全榮",25000000,"1040420"
1255,"24889218","菲特星整合行銷有限公司","新竹市食品路478號3樓之1","王婷",500000,"1040420"
1256,"24889224","安永科技有限公司","新竹縣竹北市隘口里高鐵九路61巷22號1樓","洪正良",2000000,"1040420"
1257,"24889239","騰安企業有限公司","桃園市大溪區仁義里020鄰介壽路211巷54弄10號","簡秀娟",1000000,"1040420"
1258,"24889245","光彩輝耀有限公司","花蓮縣花蓮市民立里5鄰民權路119之1號1樓","王淑芬",3000000,"1040420"
1259,"24889250","速配家居國際有限公司","新竹市東區金山里金山街77號1樓","曾德倫",100000,"1040420"
1260,"24889266","禾櫟工程有限公司","桃園市新屋區清華里中華路572巷65弄20號2樓","羅惠娟",200000,"1040420"
1261,"24889272","翔恩欣國際有限公司","新竹市北區光華里光華南街62-1號3樓","王寧瑜",500000,"1040420"
1262,"24889287","台灣野原實業有限公司","彰化縣和美鎮竹營里孝義路269號","鄭慧馨",1000000,"1040420"
1263,"24889293","新成室內裝修設計工程有限公司","花蓮縣花蓮市國威里9鄰復興街65之1號1樓","李駿成",2000000,"1040420"
1264,"24889300","華陽創業投資顧問有限公司","桃園市中壢區新街里環北路398號17樓之7","蔡佳玲",900000,"1040420"
1265,"24889316","高樺建設有限公司","雲林縣麥寮鄉麥豐村表福路34-1號1樓","李振邦",2000000,"1040420"
1266,"24889322","易齊科技有限公司","桃園市桃園區大興里春日路987-2號","邱創正",1000000,"1040420"
1267,"24889337","相信健康運動事業股份有限公司","桃園市中壢區自強里榮民路128號7樓","梁祐齊",6000000,"1040420"
1268,"24889343","聚善貿易有限公司","屏東縣內埔鄉振豐村瀧觀巷645號2樓","李芷緁",1500000,"1040420"
1269,"24889358","昀叡實業有限公司","新竹市香山區香山里元培街8號3樓之3","蔡昀叡",6000000,"1040420"
1270,"24889364","智偉營造有限公司","宜蘭縣羅東鎮仁愛里復興路3段135巷20弄20號1樓","李玉里",3000000,"1040420"
1271,"24889370","賓致有限公司","嘉義市西區下埤里北港路882號","黃永欽",200000,"1040420"
1272,"24889385","興銳投資有限公司","桃園市中壢區新街里環北路398號9樓之7","鍾豐任",2000000,"1040420"
1273,"24889391","安傑技術顧問有限公司","苗栗縣竹南鎮大埔里22鄰五福街65巷5弄2號1樓","黃仲傑",1000000,"1040420"
1274,"24889408","天郝有限公司","桃園市桃園區大興里大興路5號","邱垂恩",1000000,"1040420"
1275,"24889414","翊勝琪營造有限公司","新竹市東區立功里建功路26號5樓之6","黃駿紳",3000000,"1040420"
1276,"24889420","臻四貴整合生活藝術有限公司","南投縣草屯鎮御史里中正路1488號1樓","張泰源",600000,"1040420"
1277,"24889435","騰璽科技股份有限公司","新竹縣竹北市福興路839巷16弄17號1樓","張瑞堯",1000000,"1040420"
1278,"24889456","鑫業創意國際股份有限公司","桃園市中壢區普仁里中山東路二段117號","甘秉玄",10000000,"1040420"
1279,"24889478","昶輝國際企業有限公司","桃園市大園區平安路60號","邱子芳",1000000,"1040420"
1280,"24889483","德宇複合材料股份有限公司","桃園市楊梅區三湖里楊湖路二段718號","劉暉麟",5000000,"1040420"
1281,"24889499","瑞灃實業股份有限公司","桃園市蘆竹區內厝里長興路三段277巷8號2樓","彭賢邦",5000000,"1040420"
1282,"24889505","聯霸營造股份有限公司","新竹市香山里12鄰中華路5段37號10樓之2","周玉婷",50000000,"1040420"
1283,"24889511","日勤企管顧問有限公司","新竹市北區光華里光華南街76號","陳慧玲",5000000,"1040420"
1284,"24889527","巨泰工程有限公司","新竹縣竹北市復興一街251號8樓之2","魏煜錡",200000,"1040420"
1285,"24889532","琳珂有限公司","桃園市中壢區新明里中央西路二段192巷9-1號5樓","簡秀菊",3000000,"1040420"
1286,"24889548","昱泉建設有限公司","彰化縣溪湖鎮大竹里福農路48號1樓","楊文銓",2000000,"1040420"
1287,"24889553","沅隆汽車實業有限公司","彰化縣大村鄉平和村中山路三段2巷479號","謝淑華",3000000,"1040415"
1288,"24889569","柚科科技有限公司","彰化縣員林鎮南和街38、40號","沈育蓁",1000000,"1040420"
1289,"24889575","晶御股份有限公司","新竹市北區光華二街119號1樓","徐慈妤",10000000,"1040420"
1290,"24889580","百霖企業有限公司","彰化縣線西鄉頂犁村和線路臨725號","謝燕榕",5880000,"1040421"
1291,"24889596","愛家家事服務有限公司","新竹縣竹北市莊敬南路110號2樓","蕭清風",500000,"1040421"
1292,"24889603","富農工程有限公司","桃園市龍潭區上林里民生路800巷48弄10號1樓","曾繹宸",1500000,"1040421"
1293,"24889619","回憶有限公司","桃園市桃園區寶慶里中埔二街198號1樓","許振興",1000000,"1040421"
1294,"24889625","嵩達企業有限公司","桃園市龜山區南上里民生北路一段54巷35號(1樓)","柯志揚",2000000,"1040421"
1295,"24889630","東成國際貿易有限公司","南投縣南投市三和里府南路二街2巷34號1樓","詹東森",1000000,"1040421"
1296,"24889651","甲寬網路科技有限公司","彰化縣大村鄉美港村22鄰中山路一段1巷26弄1號1樓","邱俊銘",1000000,"1040421"
1297,"24889667","鈺翔國際貿易有限公司","彰化縣伸港鄉新港村中山路29號1樓","黃鈺翔",1000000,"1040421"
1298,"24889673","興江工程有限公司","桃園市龜山區文化七路36號","陳在江",1000000,"1040421"
1299,"24889688","京杭有限公司","桃園市中壢區元化路303號","林俊年",10000,"1040421"
1300,"24889694","椰霖生技有限公司","桃園市平鎮區平南里中豐路南勢二段262巷16弄26號1樓","章子浤",1000000,"1040421"
1301,"24889701","永得勝工程有限公司","雲林縣麥寮鄉瓦磘村瓦磘路41-7號","許萬得",3000000,"1040421"
1302,"24889717","佑坤玻璃有限公司","新竹市北區湳中街72號2樓","黃子容",1000000,"1040421"
1303,"24889723","艾多美千展有限公司","桃園市中壢區新街里環北路400號14樓之8","李思函",600000,"1040421"
1304,"24889738","心成生技有限公司","彰化縣福興鄉三汴村番花路一段１１７號","黃建議",250000,"1040421"
1305,"24889759","菁騴企業有限公司","彰化縣彰化市向陽里向陽街61巷5號2樓","黃明智",200000,"1040421"
1306,"24889765","四維設計有限公司","桃園市大園區領航北路四段366-6號3樓","陳丰",250000,"1040421"
1307,"24889771","匯上動力系統有限公司","桃園市大園區三石村三塊石36之3號","蔡清賢",3000000,"1040421"
1308,"24889786","楒原有限公司","嘉義市西區後驛里友忠路546巷5號1樓","游宜君",3000000,"1040421"
1309,"24889792","訢辰有限公司","桃園市龜山區復興南路51巷30號(2樓)","劉珮羚",1000000,"1040421"
1310,"24889809","佑開有限公司","新竹市香山區內湖里中華路6段205巷61號1樓","陳世昌",500000,"1040421"
1311,"24889815","仟乘科技有限公司","基隆市信義區深澳坑路172巷87-27號2樓","樂信耀",1000000,"1040421"
1312,"24889821","竑燁不動產開發股份有限公司","桃園市八德區建國路139號1樓","黃兆偉",3000000,"1040421"
1313,"24889836","百匠文教事業有限公司","彰化縣彰化市牛埔里彰南路三段234巷55號1樓","李佳臻",100000,"1040421"
1314,"24889842","獅蚨堂生物科技有限公司","苗栗縣苗栗市北苗里五權街11號1樓","陳建城",500000,"1040421"
1315,"24889857","誠道旅館股份有限公司","宜蘭縣宜蘭市大新里聖後街57號","江坤森",40000000,"1040421"
1316,"24889863","璞元文創有限公司","桃園市中壢區民權路228號(2樓)","張文琪",500000,"1040421"
1317,"24889879","原豐農業股份有限公司","屏東縣內埔鄉豐田村建工路12-2號","彭健豪",5000000,"1040421"
1318,"24889884","英瑞爾精工股份有限公司","桃園市中壢區過嶺里福祥路289巷8號","張東暉",5000000,"1040421"
1319,"24889890","唯暘工程有限公司","宜蘭縣壯圍鄉復興村紅葉路95-2號","湯立偉",2000000,"1040421"
1320,"24889907","達揚興業有限公司","雲林縣斗六市長平里石林路34號1樓","石順達",3000000,"1040421"
1321,"24889913","宥盛精密有限公司","彰化縣鹿港鎮山崙里福崙街322巷140號","黃柏諭",500000,"1040421"
1322,"24889929","積木方舟有限公司","宜蘭縣宜蘭市縣政北路2號","林嘉音",4000000,"1040421"
1323,"24889934","品碩食業有限公司","彰化縣埔鹽鄉南新村好金路3巷4-1號1樓","謝采芳",1000000,"1040421"
1324,"24889940","堂朝國際有限公司","嘉義市東區安平里蘭井街107號1樓","李昕潔",100000,"1040421"
1325,"24889955","嘉順股份有限公司","嘉義縣番路鄉新福村五虎寮3-6號","李玉琴",15000000,"1040421"
1326,"24889961","宏展環保企業有限公司","彰化縣大村鄉大橋村中山路3段2巷28號","詹坤旺",5000000,"1040421"
1327,"24889977","祐成營造有限公司","嘉義市東區東川里山子頂108號1樓","林坤融",3000000,"1040421"
1328,"24889982","三立機電有限公司","桃園市桃園區西門里中福街26-3號","楊喬捷",6000000,"1040421"
1329,"24889998","慶灃貿易有限公司","桃園市龜山區楓樹里光明街243巷45號","李淇慶",3000000,"1040421"
1330,"24890003","格瑞汽車有限公司","彰化縣花壇鄉岩竹村大嶺巷21號1樓","許子洧",1000000,"1040422"
1331,"24890019","慶泉工程有限公司","雲林縣虎尾鎮新吉里新吉21之5號1樓","吳信鴻",1000000,"1040422"
1332,"24890025","台晶光電股份有限公司","桃園市平鎮區工業六路6號","林進寶",100000,"1040422"
1333,"24890030","聯憶宏五金有限公司","桃園市桃園區寶山街298號1樓","曠憶婷",1000000,"1040422"
1334,"24890046","駿鏵貿易有限公司","苗栗縣銅鑼鄉朝陽村20鄰朝東201之2號1樓","陳立武",300000,"1040422"
1335,"24890051","晶鑽興科技股份有限公司","桃園市平鎮區雙連里民族路雙連二段118巷53弄28號1樓","張吳溪",8000000,"1040422"
1336,"24890067","完速修機電有限公司","基隆市暖暖區暖碇路38巷87號2樓","王振國",50000,"1040422"
1337,"24890073","擎陽科技工程有限公司","新竹市明湖路1050巷442號9樓","李志宗",300000,"1040422"
1338,"24890088","千譽機械有限公司","彰化縣彰化市光南里中興路209巷16號","吳俊達",500000,"1040422"
1339,"24890094","良悅建設有限公司","屏東縣屏東市崇蘭里1鄰中山路192號1樓","賴建志",5000000,"1040422"
1340,"24890101","熊大五金有限公司","雲林縣土庫鎮興新里張庄2-10號1樓","吳立偉",1000000,"1040422"
1341,"24890117","瑞源投顧有限公司","桃園市桃園區鎮二街1號1樓","楊瑞鵬",2000000,"1040422"
1342,"24890123","升武科技有限公司","宜蘭縣蘇澳鎮民昌街25號1樓","簡召武",200000,"1040422"
1343,"24890138","富裕產業有限公司","彰化縣彰化市牛埔里彰南路3段202巷59號2樓","丁櫻桃",500000,"1040422"
1344,"24890159","城市行銷顧問有限公司","新竹市北區舊社里光華二街81巷10弄55號1樓","曾憲仁",500000,"1040422"
1345,"24890165","能牽科技有限公司","桃園市中壢區忠福里南園二路296巷12號9樓","林萬全",70000,"1040422"
1346,"24890171","濬鎰產業有限公司","屏東縣潮州鎮永春里中洲路171巷10號1樓","邱鐙葦",1000000,"1040422"
1347,"24890186","盛浩投資有限公司","新竹市北區南勢里竹光路500號2樓","王晉傑",10000000,"1040422"
1348,"24890209","台灣芒果食品股份有限公司","基隆市仁愛區育仁里南榮路319巷10-8號","黃先明",200000,"1040422"
1349,"24890215","定全實業股份有限公司","彰化縣員林鎮三多里中山路2段476號1樓","蕭瑞翔",5000000,"1040422"
1350,"24890221","鑨鑫開發建設有限公司","新竹市東區金山里金山二十五街81號1樓","徐彩馨",500000,"1040422"
1351,"24890236","暐峸工程有限公司","南投縣埔里鎮牛眠路2巷4號","孫李雪琴",100000,"1040422"
1352,"24890242","恩普洛密封科技有限公司","彰化縣社頭鄉仁雅村社斗路一段803巷56弄26號","陳宏昌",10000000,"1040422"
1353,"24890257","伍零捌房屋交易有限公司","新竹市東區豐功里建中路142號1樓","沈孝維",2000000,"1040422"
1354,"24890263","成祥五金企業有限公司","桃園市中壢區水尾里新生路684號2樓","黃煥順",100000,"1040422"
1355,"24890279","捌佰有限公司","花蓮縣吉安鄉北昌村北昌五街1巷8號1樓","姚智傑",1000000,"1040422"
1356,"24890284","荃偉投資有限公司","桃園市桃園區會稽里民有東路12巷45號3樓","吳聰明",10000000,"1040422"
1357,"24890290","欣海有限公司","桃園市楊梅區青山里23鄰青山六街1巷16號12樓之3","詹桂英",500000,"1040422"
1358,"24890307","新世際會館有限公司","桃園市桃園區永興里新生路126號4樓","呂宗儒",100000,"1040422"
1359,"24890313","和岳有限公司","桃園市平鎮區中豐路山頂段11號7樓之1","許昌益",1000000,"1040422"
1360,"24890329","百茂投資有限公司","桃園市桃園區朝陽里民生路372號1樓","陳孟暐",500000,"1040422"
1361,"24890334","永淯科技有限公司","桃園市八德區大正里正福一街１０８巷１５號","高英維",100000,"1040422"
1362,"24890340","聰明健康事業有限公司","桃園市蘆竹區南興里南竹路二段321-12號1樓","李明璇",50000,"1040422"
1363,"24890355","新華淨水股份有限公司","雲林縣西螺鎮建興路221之1號1樓","劉秋蘭",2200000,"1040422"
1364,"24890361","漢江直升機科技股份有限公司","桃園市桃園區國鼎一街2號3樓之1","賴德財",2000000,"1040422"
1365,"24890377","悅凱開發有限公司","新竹市金山里金山東三街2號1樓","蔡懿琪",6100000,"1040422"
1366,"24890382","艾播科技有限公司","新竹縣新豐鄉松林村潤泰街7巷29號","江志明",500000,"1040422"
1367,"24890398","靚寬有限公司","桃園市中壢區環西路二段348號1樓","劉清玉",1000000,"1040422"
1368,"24890405","神洲生技實業有限公司","屏東縣屏東市勝利里廣東路954巷33弄24號1樓","王法章",100000,"1040422"
1369,"24890411","愛恩國際開發有限公司","桃園市中壢區吉林路128-3號","馮仁宏",5000000,"1040422"
1370,"24890427","易德資訊有限公司","南投縣南投市營北里營北路166巷12號1樓","陳柏錩",50000,"1040422"
1371,"24890432","紘譽開發行銷有限公司","桃園市觀音區富林里七賢路159巷10號1樓","熊振璋",1000000,"1040422"
1372,"24890453","麟輝醫療器材股份有限公司","雲林縣斗六市鎮北里明德北路一段663號1樓","陳苗玉",2000000,"1040422"
1373,"24890469","旭興鋁業有限公司","桃園市中壢區文化里吉林二路83巷36號1樓","潘麗仁",1000000,"1040422"
1374,"24890475","樂瑄文創事業有限公司","桃園市龜山區大同村008鄰明德路238號","曾玉菁",1500000,"1040422"
1375,"24890480","侑益工業有限公司","彰化縣埔鹽鄉豐澤村埔打路64-1號","楊振冠",500000,"1040422"
1376,"24890496","霖揚生技製藥股份有限公司","苗栗縣頭份鎮廣興里廣興175之12號","徐展平",60000000,"1040423"
1377,"24890518","華信投資顧問有限公司","新竹市東區高峰里高翠路235號1樓","蘇渟皓",500000,"1040423"
1378,"24890524","東祈工程有限公司","雲林縣虎尾鎮平和里大成街472號1樓","蔡梓琭",1000000,"1040423"
1379,"24890539","盈谷貿易有限公司","雲林縣斗六市林頭里成功路416-43號1樓","余承長",20000000,"1040423"
1380,"24890545","宏樟科技有限公司","花蓮縣花蓮市主農里中正路85號1樓","邱聰明",500000,"1040423"
1381,"24890550","新住成地產開發有限公司","宜蘭縣壯圍鄉吉祥村富祥路441號一樓","林呂治",2000000,"1040423"
1382,"24890566","燦均投資有限公司","新竹縣寶山鄉三峰村三峰路一段8號","宋秋霖",1300000,"1040423"
1383,"24890572","佳逸工業有限公司","彰化縣埔心鄉東門村正義路95號","莊修堯",500000,"1040423"
1384,"24890587","萊卡窗飾有限公司","桃園市桃園區南埔里大興西路二段167號一樓","許金瑋",300000,"1040423"
1385,"24890593","一通鋼鐵有限公司","宜蘭縣五結鄉五結村五結路二段448號1樓","方錦龍",1000000,"1040423"
