﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1923,"23209543","正派房屋仲介有限公司","臺中市南區國光路453號1樓","許慶兆",3000000,"1040408"
1924,"23213552","均鐽實業有限公司","新北市鶯歌區國際二街64號1樓","鄭杉澤",5000000,"1040420"
1925,"23216116","育聲工業股份有限公司","桃園市桃園區玉山里玉山街183巷15號","許秀娟",5000000,"1040416"
1926,"23217852","添泰五金有限公司","彰化縣永靖鄉瑚璉村多福路15巷9號","王維哲",1500000,"1040429"
1927,"23218199","欣屏天然氣股份有限公司","屏東縣屏東市建南路111號","楊郁湜",314961920,"1040429"
1928,"23220499","豐菖漁業股份有限公司","高雄市前鎮區復興四路1號7樓","陳盧昭霞　",20000000,"1040408"
1929,"23223284","正興投資股份有限公司","臺北市中正區南海路20號2樓","林秉憲",75000000,"1040420"
1930,"23224143","友力熱鍊股份有限公司","桃園市楊梅區新成路124號1樓","褚金俊",183750000,"1040430"
1931,"23224951","華氣社股份有限公司","新竹縣竹北市台元一街6號3樓之5","林尚幸",230000000,"1040424"
1932,"23225467","台神工具股份有限公司","臺北市大同區甘谷街35號8樓之1","莊永熹",85000000,"1040407"
1933,"23226070","瑞士遠東股份有限公司","新竹縣湖口鄉鳳凰村光復南路36號","任培瑞(Rene BERRI)",281000000,"1040407"
1934,"23226418","多禮股份有限公司","臺北市中山區中山北路2段45巷21之1號3樓","Timothy Thomas Delessio",50000000,"1040427"
1935,"23226851","良京實業股份有限公司","臺北市中山區民權東路3段6號8樓","高杉讓",290000000,"1040421"
1936,"23227459","鴻如實業有限公司","雲林縣北港鎮華勝里民有路68號1樓","楊正忠",5000000,"1040423"
1937,"23228915","世成旅行社股份有限公司","高雄市新興區民權一路251號5樓之2","羅芳祥",6000000,"1040407"
1938,"23229576","尚凌國際股份有限公司","桃園市桃園區玉山里玉山街233巷17號","張滄海",12000000,"1040422"
1939,"23232328","甲統實業股份有限公司","彰化縣福興鄉福建路518號1樓","白燈基",10000000,"1040401"
1940,"23237597","明岡貿易有限公司","臺中市沙鹿區鹿峰里中山路628號1樓","陳林鑾嬌",25000000,"1040409"
1941,"23240663","聯將作事業股份有限公司","臺中市北區淡溝里館前路19號11樓之1","王志友",121700000,"1040422"
1942,"23242825","惠銘企業有限公司","臺南市永康區北灣里北興路88巷13號","陳鴻銘",5000000,"1040428"
1943,"23243471","馨泉電機股份有限公司","新北市深坑區萬順里北深路3段89號","高黃碧雲",5000000,"1040424"
1944,"23248449","加吉皮件股份有限公司","南投縣南投市南崗二路607號","黃希堯",2000000,"1040420"
1945,"23258678","兆璟金屬股份有限公司","桃園市中壢區仁義里中華路2段330號10樓之5","盧文樹",15000000,"1040427"
1946,"23258728","福聯機械股份有限公司","臺中市豐原區豐田里豐南街235巷32號","陳錦發",37000000,"1040422"
1947,"23259727","吏台實業股份有限公司","臺中市潭子區前村東路18號","張秋敏",5000000,"1040416"
1948,"23259986","唐德工業股份有限公司","桃園市平鎮區湧豐里工業五路3號","吳上能",60000000,"1040414"
1949,"23261049","森興工業股份有限公司","臺中市龍井區田中里舊車路福壽巷46號","歐孟芬",5000000,"1040424"
1950,"23262639","忠建機器工廠股份有限公司","臺中市潭子區栗林里中山路三段353號","謝介生",5000000,"1040413"
1951,"23263834","中棉倉儲股份有限公司","臺北市中山區長安東路1段63之1號5樓","余建華",115000000,"1040430"
1952,"23268444","永聖研磨有限公司","臺中市豐原區鐮村里鐮村路472巷62號","鄧陳秀緣",5000000,"1040428"
1953,"23270390","琪記興業有限公司","桃園市桃園區永安路396巷9號","吳建成",3000000,"1040420"
1954,"23270960","昆芳股份有限公司","宜蘭縣五結鄉五結中路三段38號1樓","黃道明",15000000,"1040427"
1955,"23271519","玉鼎電機實業有限公司","臺中市大里區仁化里工業八路38號","陳淑真",30000000,"1040420"
1956,"23273903","富鈺塑膠股份有限公司","臺中市神岡區庄後里中車路13之15號","謝智惠",5000000,"1040416"
1957,"23282059","中國氣動工業股份有限公司","桃園市中壢區松江南路11之2號","朱秀鋒",20000000,"1040410"
1958,"23282585","人類文化事業股份有限公司","新北市新店區民權路115號5樓","桂台華",64000000,"1040428"
1959,"23285106","明基三豐醫療器材股份有限公司","臺北市內湖區洲子街46號7樓","陳其宏",383340000,"1040430"
1960,"23290121","芝普企業股份有限公司","桃園市八德區豐成街22號","王尊武",178820000,"1040430"
1961,"23291085","訊實企業有限公司","臺北市南港區興南街64巷26弄4號1樓","李錦璋",1000000,"1040410"
1962,"23293730","安克化工股份有限公司","臺北市信義區基隆路1段159號13樓","葉文裕",20000000,"1040414"
1963,"23298806","石鉅室內裝修股份有限公司","臺北市信義區信義路6段15巷1號5樓","胡俊華",10000000,"1040417"
1964,"23302822","祥勝安全科技股份有限公司","臺北市士林區福港街259巷13弄3號","鄭永聖",10000000,"1040421"
1965,"23312379","智祥生技股份有限公司","新北市中和區中正路700號6樓","李龍生",15000000,"1040401"
1966,"23321258","巨暐企業有限公司","臺北市內湖區民權東路6段81巷11弄5號1樓","李美雲",5000000,"1040410"
1967,"23326015","護駿股份有限公司","新北市新店區中興路1段255號4樓","王鐵雄",5000000,"1040417"
1968,"23329028","世展橡膠工業有限公司","高雄市大樹區九曲里瓦厝街3巷102號","吳建順",7500000,"1040422"
1969,"23339975","國介企業有限公司","高雄市前鎮區復興三路４１７巷２號","江珈瑜",80000000,"1040413"
1970,"23346477","生健貿易股份有限公司","高雄市苓雅區四維四路172之7號3樓之1","楊信義",20000000,"1040407"
1971,"23351111","淳泉食品有限公司","高雄市三民區大昌一路306號","黃麗雲",3000000,"1040402"
1972,"23358402","欣泰通運股份有限公司","桃園市蘆竹區上興路263號","陳秀枝",30000000,"1040421"
1973,"23359872","正凱股份有限公司","基隆市仁愛區愛三路57號","魏偉航",35000000,"1040407"
1974,"23360202","星雲電腦股份有限公司","新北市汐止區中興里褔德二路236號4樓之1","賴金森",414238430,"1040413"
1975,"23361568","亞禮建設股份有限公司","高雄市新興區七賢二路35號2樓之1","蔡桂娟",42000000,"1040413"
1976,"23366347","耀隆昌企業有限公司","新北市三重區同安街28巷1弄3號1樓","陳登旺",5000000,"1040408"
1977,"23375492","悠揚股份有限公司","新竹市東區水源里原興路182號2樓","杜文鉁",8000000,"1040407"
1978,"23375541","金恆記精密工業有限公司","彰化縣彰化市南興里中山路一段376巷17號","施並甫",5000000,"1040420"
1979,"23375818","茂釧企業股份有限公司","臺中市神岡區東洲路247巷49之3號","楊芳泉",5000000,"1040401"
1980,"23380333","齊盛企業有限公司","新北市中和區民享街496巷12號(1樓)","許勝凱",1000000,"1040416"
1981,"23381190","常生電線開發股份有限公司","新北市土城區員林里中央路2段61巷44弄8號1樓","楊新興",5000000,"1040424"
1982,"23381537","金宏成有限公司","臺南市仁德區新田里新田路117號","周玉文",5000000,"1040407"
1983,"23382304","捷霸有限公司","新北市中和區橋安街6號7樓","陳文景",4100000,"1040428"
1984,"23388476","利町娛樂國際行銷股份有限公司","新北市樹林區大安路111巷6號1樓","余晉宇",3000000,"1040417"
1985,"23388546","巨州實業有限公司","臺中市潭子區大豐路2段100巷19弄2號　","黃武昌",5000000,"1040403"
1986,"23390846","宇晟電腦資訊股份有限公司","新北市三峽區大埔里二鬮路136巷18弄12號1樓","官慶福",12000000,"1040417"
1987,"23391140","緯豐營造股份有限公司","臺北市信義區松德路12號3樓","陳志堅",100280000,"1040430"
1988,"23392062","傳笙實業有限公司","彰化縣大村鄉新興村港後巷16號","黃惠珠",2000000,"1040407"
1989,"23393652","單井工業股份有限公司","新北市中和區中正路778號2樓、778之1號2樓、780之1號2樓","王祥亨",623418470,"1040420"
1990,"23397637","艾利實業股份有限公司","臺中市大雅區民生路三段111巷7號","張雅雲",25000000,"1040414"
1991,"23398740","桃鈺工業有限公司","桃園市八德區大福里力行街50巷15弄14號","楊志恒",5000000,"1040424"
1992,"23398973","水底寮加油站股份有限公司","屏東縣枋寮鄉人和村中正大路662號","蕭素惠",5000000,"1040421"
1993,"23402603","力福企業股份有限公司","新竹縣芎林鄉文林村文昌街29號","許鈺灝",2200000,"1040422"
1994,"23403384","詮禾工業有限公司","桃園市平鎮區平興里11鄰崇義五街2巷2號","余嬌祿",21000000,"1040413"
1995,"23404709","錡毅企業股份有限公司","彰化縣北斗鎮中寮里斗苑路二段433號","楊育霖",15000000,"1040420"
1996,"23406684","東台鋼閥有限公司","苗栗縣三義鄉勝興村水美177巷20號","邱君宜",5000000,"1040407"
1997,"23408297","貫君有限公司","臺南市安南區溪心里安吉路二段91號1樓","黃賀春",1000000,"1040409"
1998,"23409367","鋒陽企業有限公司","高雄市阿蓮區中山路521巷82號","林長清",3000000,"1040413"
1999,"23409872","岳笙企業股份有限公司","新北市新莊區新樹路67巷40弄4號","賴秋月",1000000,"1040428"
2000,"23415939","旺興實業股份有限公司","臺北市信義區松仁路91號","李慧珠",692000000,"1040417"
2001,"23418979","美商力博特有限公司","臺北市松山區敦化南路1段2號3樓","侯建州",55000000,"1040407"
2002,"23420454","明家企業有限公司","新北市五股區新城六路249號8樓","張焜森",1000000,"1040428"
2003,"23420460","開揚國際有限公司","新北市淡水區民權路19號2樓之5","陳志榮",5000000,"1040423"
2004,"23420497","德麥食品股份有限公司","新北市五股區五權五路31號","林雪嬌",306327000,"1040416"
2005,"23422684","詠紳事業有限公司","臺北市大安區濟南路3段62號","陳妙珍",3000000,"1040429"
2006,"23424705","韋昕實業有限公司","新北市新莊區中原東路89巷12號2樓","尹學亮",15000000,"1040415"
2007,"23426555","志強興業股份有限公司","臺中市西屯區市政北五路266號、266號3樓","陳維家",100000000,"1040413"
2008,"23430925","昕澤工程股份有限公司","新北市淡水區新民街1段9之1號(1樓)","王建南",30000000,"1040401"
2009,"23438095","隆揚電子股份有限公司","新北市中和區中原里中正路957號5樓","張東琴",5000000,"1040409"
2010,"23438406","第一保險經紀人股份有限公司","臺北市大安區敦化南路2段77號4樓","林志炫",11800000,"1040429"
2011,"23442773","惠渠有限公司","臺北市內湖區民權東路6段180巷6號8樓之25","陳淑惠",15000000,"1040422"
2012,"23449207","旭重企業有限公司","新北市汐止區新興路83之3號3樓","黃聰華",5000000,"1040413"
2013,"23452899","朕興實業有限公司","臺北市松山區八德路2段374號3樓之7","",5000000,"1040423"
2014,"23456950","馨盈有限公司","新北市新莊區五權一路40號3樓","劉晏汝",5000000,"1040410"
2015,"23461721","暘泰股份有限公司","臺中市西區臺灣大道二段186號11樓之2","李熙正",5000000,"1040413"
2016,"23462030","寶倫企業有限公司","新北市新店區永華街33巷28號1樓","劉正志",5000000,"1040428"
2017,"23464889","磐田科技股份有限公司","臺北市內湖區文德路212號9樓之3","吳銀屏",5000000,"1040414"
2018,"23472425","上友建設股份有限公司","臺中市東區十甲里東英十五街260巷15號","吳元夫",35000000,"1040410"
2019,"23475611","晉得營造股份有限公司","桃園市中壢區中央西路二段180號1樓","黃順進",6000000,"1040421"
2020,"23477759","厚冠工業股份有限公司","臺中市大里區工業八路33號","李名傑",50000000,"1040408"
2021,"23477879","裕國機械工業有限公司","臺中市太平區成功東路456巷20號","張世昌",2000000,"1040402"
2022,"23480403","捷瑞工業股份有限公司","桃園市龍潭區烏林里工一路１５０巷９５號","許光燦",7500000,"1040428"
2023,"23485168","健儒企業有限公司","彰化縣鹿港鎮玉順里中山路446號2樓","王宜煌",5000000,"1040427"
2024,"23489903","鉅藝室內裝修有限公司","臺北市大安區仁愛路3段123巷26弄8號1樓","高連成",10000000,"1040407"
2025,"23491984","茂瑞資訊股份有限公司","新北市中和區中正路716號11樓之8","林志慶",142000000,"1040413"
2026,"23492479","參高企業股份有限公司","新北市淡水區新市五路2段63號6樓","高英婷",5000000,"1040407"
2027,"23494482","益豐建材股份有限公司","高雄市大寮區鳳屏一路424號","張隆發",5000000,"1040430"
2028,"23501168","禾盟國際有限公司","高雄市前鎮區永豐路198號1樓","黃炳憲",10000000,"1040407"
2029,"23504398","和聯通商股份有限公司","臺北市大安區敦化南路2段97號17樓","吳瑞旭",15000000,"1040414"
2030,"23505158","堡笙工業有限公司","臺中市烏日區螺潭里溪南路2段388巷62弄69號1樓","林訓政",5000000,"1040413"
2031,"23513848","煙波大飯店股份有限公司","新竹市北大路90號4樓","鄭桐春",250000000,"1040409"
2032,"23514585","泳翰機械有限公司","桃園市龜山區萬壽路1段531巷1號","廖國輝",50000000,"1040401"
2033,"23516520","信魁企業股份有限公司","臺中市西屯區何安里四川東街79號1樓","周漳正",12000000,"1040410"
2034,"23518029","利豪布業有限公司","新北市蘆洲區中山一路285號7樓之2","郭志賢",6000000,"1040420"
2035,"23519081","鴻欣營造股份有限公司","高雄市大社區中山路362號4樓","曾俊霖",380000000,"1040402"
2036,"23519195","江軍企業股份有限公司","新北市新店區中興路2段218巷8號3樓","陳顯鑫",250000000,"1040430"
2037,"23524129","帥億興業股份有限公司","新竹縣竹北市環北路1段381號","黃秀鑌",80000000,"1040420"
2038,"23525632","台灣花旗環球股份有限公司","臺北市信義區松智路1號13樓及16樓","林瑩慧(Susan Lin)",20000000,"1040428"
2039,"23525871","新光三越百貨股份有限公司","臺北市信義區松高路19號7、8、9樓","吳東興",12459386720,"1040413"
2040,"23526386","蔻仕麗股份有限公司","臺北市中山區民權東路1段76號12樓","岸公之",50000000,"1040424"
2041,"23526702","台灣丸和股份有限公司","臺北市士林區忠誠路2段48之1號15樓","神戶誠",66500000,"1040413"
2042,"23526870","銘洲興業股份有限公司","新北市淡水區北投里北新路225號4樓","羅華冠",5000000,"1040414"
2043,"23527441","台灣瑞薩電子股份有限公司","臺北市松山區復興北路363號13樓","久保慎一",170800000,"1040408"
2044,"23527646","嘉穀股份有限公司","臺北市中山區民權西路11號5樓","脊山  藤成",5000000,"1040429"
2045,"23527907","住重塑膠機械股份有限公司","臺北市士林區德行西路33號6樓及35號6樓","米澤昇二",7200000,"1040407"
2046,"23528103","敦南科技股份有限公司","新北市新店區寶橋路233之2號9樓","宋恭源",3149674380,"1040424"
2047,"23528130","裕融企業股份有限公司","臺北市大安區敦化南路2段2號15樓","嚴凱泰",2621580420,"1040408"
2048,"23528292","台灣共立股份有限公司","臺北市中山區中山北路2段46號7樓之2","鈴木修",6250000,"1040407"
2049,"23528309","台灣三井物產股份有限公司","臺北市大安區敦化南路2段97號20、21樓","東山三樹雄",600000000,"1040415"
2050,"23529784","捷盟行銷股份有限公司","臺北市信義區忠孝東路4段560號7樓","陳瑞堂",257200000,"1040413"
2051,"23530311","長春精品旅館有限公司","臺北市松山區慶城街29號1至12樓及地下1、2、3樓","焦威聯",35000000,"1040424"
2052,"23531297","双邦實業股份有限公司","南投縣南投市福興里永興路3號","張崇棠",653883190,"1040413"
2053,"23531445","環泥投資股份有限公司","臺北市中山區南京東路2段125號10樓","侯博義",243000000,"1040413"
2054,"23531521","鴻協投資股份有限公司","臺北市中正區南海路20號2樓","李照子",75000000,"1040420"
2055,"23531655","隆興投資股份有限公司","彰化縣員林鎮和平里中山路2段52號","張世勳",50000000,"1040415"
2056,"23535300","力山科技股份有限公司","臺中市大里區仁德里仁化路261號3樓","陳瑞榮",94740650,"1040423"
2057,"23537124","承煒實業股份有限公司","臺中市神岡區豐洲里豐工南路46路","林炎煌",132500000,"1040420"
2058,"23537291","瑞承企業有限公司","新北市中和區莒光路20之3號","卓惠娟",15000000,"1040414"
2059,"23538926","天貴實業股份有限公司","彰化縣和美鎮新庄里彰美路二段218號","黄逢源",20000000,"1040420"
2060,"23541801","貫一企業股份有限公司","臺南市仁德區土庫里中正路三段523巷100弄10號","陳甲樺",5000000,"1040429"
2061,"23543245","詠順科技股份有限公司","嘉義市後湖里保義路288號","陳建言",168000000,"1040422"
2062,"23544363","廣容科技股份有限公司","臺中市南屯區寶山里工業區25路20號4樓","廖本林",48000000,"1040427"
2063,"23546215","明聖水電有限公司","新竹縣橫山鄉橫山村5鄰站前街10號1樓","胡治佳",15000000,"1040423"
2064,"23552004","專電企業有限公司","臺中市大里區塗城路45號","陳正義",1500000,"1040402"
2065,"23556590","成峯油封有限公司","臺中市東區泉源里樂業路73巷1號1樓","許瓊燕",5000000,"1040427"
2066,"23558339","風王企業有限公司","臺南市新市區永就里中山路200號1樓","陳龍圖",11000000,"1040417"
2067,"23565922","崇生實業股份有限公司","彰化縣彰化市國聖里國聖路236巷10號","林火塗",5000000,"1040408"
2068,"23568076","安展機械工程有限公司","花蓮縣吉安鄉仁里村中山路1段8號","賴清發",20000000,"1040415"
2069,"23568619","聖傑化工原料有限公司","新北市蘆洲區南港里永平街32巷57弄6號6樓","葉大嘉",2000000,"1040409"
2070,"23571282","欣錩金屬股份有限公司","彰化縣鹿港鎮頭崙里頭崙巷15之11號","楊再振",5000000,"1040429"
2071,"23572120","財暐企業有限公司","臺南市歸仁區大廟里大廟一街38巷3號1樓","張銘雄",12000000,"1040413"
2072,"23574302","仲聯建設股份有限公司","臺中市北區漢口路四段202號7樓","林光標",25000000,"1040421"
2073,"23574339","定融實業股份有限公司","彰化縣福興鄉福興村沿海路5段121號","劉翠玲",12000000,"1040401"
2074,"23576765","羽隆機械工業股份有限公司","臺中市豐原區南田里南田街174巷1號","柯宗爐",5000000,"1040428"
2075,"23582464","銢傑企業有限公司","桃園市龜山區舊路里東舊路街118巷93號","黃棟雄",10000000,"1040401"
2076,"23585862","廣都建設股份有限公司","臺中市沙鹿區鹿寮里中山路金星2巷22號","蘇銘達",25000000,"1040421"
2077,"23586692","永昇國際開發股份有限公司","臺北市中正區臨沂街24巷4號1樓","林建成",15000000,"1040427"
2078,"23588039","毅嘉科技股份有限公司","桃園市龜山區文化里華亞二路268號","黃秋永",3419930330,"1040415"
2079,"23589332","大器股份有限公司","臺北市北投區中央南路2段36之2號8樓","黃維智",28860000,"1040424"
2080,"23608582","原形精密儀器股份有限公司","桃園市蘆竹區中興路96號1樓","黃三鈴",13000000,"1040430"
2081,"23608886","建邦顧問股份有限公司","臺北市中山區松江路152號8樓之10","胡定華",30000000,"1040409"
2082,"23609323","長鴻工程顧問有限公司","臺北市大安區泰順街60巷9號2樓","蕭文清",500000,"1040402"
2083,"23612925","銓州光電股份有限公司","新北市新店區寶橋路235巷129號5樓之2","楊欽堯",10000000,"1040429"
2084,"23615486","力麗觀光開發股份有限公司","臺北市中山區松江路162號3樓","黃武雄",100999400,"1040427"
2085,"23620615","卓和企業股份有限公司","新北市五股區五權八路32號(2樓)","傅敏鳳",33520660,"1040422"
2086,"23621614","崇越科技股份有限公司","臺北市內湖區堤頂大道2段483號6樓","潘重良",1579093530,"1040414"
2087,"23625631","遠東生物科技股份有限公司","臺北市南港區園區街3號13樓","闕壯群",130000000,"1040424"
2088,"23625652","杰昕實業有限公司","臺北市中山區南京東路2段176號6樓","賴富文",5000000,"1040423"
2089,"23628047","敦富室內裝修設計有限公司","臺北市內湖區金湖路385號","張英傑",1000000,"1040421"
2090,"23632274","瀚荃股份有限公司","新北市淡水區中正東路1段3巷9號9樓","楊超群",765713940,"1040427"
2091,"23635259","誼穎企業有限公司","新北市中和區立德街150號6樓","黃石滿",1000000,"1040401"
2092,"23636068","榮璋工業股份有限公司","高雄市路竹區順安路355號","方啓福",225500000,"1040421"
2093,"23637952","寶祥投資股份有限公司","彰化縣福興鄉福工路2號","詹陸銘",1330944600,"1040401"
2094,"23640915","新加坡商羅聖股份有限公司","臺北市信義區基隆路1段333號4樓","駱文森",5000000,"1040423"
2095,"23643440","羅寶股份有限公司","高雄市苓雅區興中一路209號","陳星錡",1000000,"1040415"
2096,"23643498","金禹企業有限公司","高雄市三民區鼎力路335號2樓","蔡麗玲",1000000,"1040427"
2097,"23648260","宇暘國際有限公司","高雄市苓雅區四維三路263號9樓","曾玉枝",5000000,"1040421"
2098,"23653827","大地電訊股份有限公司","高雄市前鎮區崗山北街339號","吳金謨",29000000,"1040402"
2099,"23658365","致宗企業有限公司","高雄市大寮區大寮里大智街一九九巷廿三號","",5000000,"1040408"
2100,"23658787","健滙實業股份有限公司","高雄市前鎮區二聖二路135巷8弄28號","吳思賢",29000000,"1040417"
2101,"23664583","豐豪漁業股份有限公司","高雄市前鎮區復興四路1號7樓","陳盧昭霞",20000000,"1040408"
2102,"23665062","文麒工程企業有限公司","高雄市仁武區名山一街95號","趙舜弘",20000000,"1040402"
2103,"23665577","承冠興科技股份有限公司","高雄市前鎮區二聖一路288號6樓之1","蘇昱榮",16000000,"1040417"
2104,"23666359","亞迦有限公司","高雄市苓雅區國治路34號","呂彩勤",3000000,"1040407"
2105,"23668856","英代精密工業股份有限公司","高雄市鹽埕區大勇路61號3樓","盧惠祥",24000000,"1040416"
2106,"23673963","亘詮企業有限公司","新北市三重區光復路2段88巷22弄1號","黃長興",1000000,"1040417"
2107,"23675548","大統廣告有限公司","彰化縣員林鎮崙雅里崙雅巷15-20號","張秀春",3000000,"1040424"
2108,"23676440","于群有限公司","新北市板橋區文化路2段182巷1弄10號12樓","何坤吉",3000000,"1040408"
2109,"23676526","賢泰實業股份有限公司","南投縣南投市平山里仁和路135號","楊登閔",101000000,"1040429"
2110,"23676666","德固工業股份有限公司","新北市板橋區文化路2段182巷3弄1號5樓","鄭玉君",10000000,"1040429"
2111,"23676700","順亞機械股份有限公司","新北市新莊區中正路46巷29號1樓","張秀連",2000000,"1040413"
2112,"23677285","巨輪興業有限公司","新北市樹林區大安路502號8樓之1","陳正忠",70000000,"1040410"
2113,"23679185","弘泰機電工業有限公司","彰化縣彰化市東興里東民街28號","劉明華",1000000,"1040415"
2114,"23680140","芳迪企業有限公司","桃園市桃園區瑞慶里中埔一街361巷9號7樓","張綿虎",1000000,"1040417"
2115,"23681507","英芳股份有限公司","臺北市大安區安和路1段127巷21號","陳一弘",12000000,"1040421"
2116,"23687262","威暢股份有限公司","臺南市安平區平通里建平八街551號21樓之9","龔森",10000000,"1040422"
2117,"23687431","暘辰股份有限公司","苗栗縣頭份鎮頭份里中正路302號","林清雲",5000000,"1040430"
2118,"23689867","承新電機工業股份有限公司","臺南市永康區東橋里中山南路471巷5號","楊玉崗",12000000,"1040409"
2119,"23695729","鑫昶有限公司","新北市三重區大勇街46號1樓","張佳瑜",3000000,"1040421"
2120,"23700075","華固企業股份有限公司","新北市板橋區中正路332之3號","李正豐",65000000,"1040422"
2121,"23701258","崑堡工業有限公司","桃園市蘆竹區錦興里錦秀街16號","楊金年",500000,"1040407"
2122,"23701460","義和精密工業有限公司","新北市土城區亞洲路108巷1弄3號","李嘉夢",1000000,"1040430"
2123,"23706319","百亨電子工業股份有限公司","臺北市大安區仁愛路4段314號2樓之4","邱宏照",20000000,"1040410"
2124,"23708739","澄嶧股份有限公司","臺中市大雅區橫山里永和路六甲巷10之30號","楊長欽",5000000,"1040422"
2125,"23714009","銀品科技股份有限公司","臺南市安南區安和路四段36巷256號","林瑞成",60000000,"1040428"
2126,"23714107","富義食品股份有限公司","雲林縣古坑鄉水碓村水碓141號","賴泳豪",1000000,"1040429"
2127,"23714394","恒新機械工業有限公司","臺南市仁德區太子里太子四街41巷7號","丁垣",5000000,"1040420"
2128,"23718011","艾訊股份有限公司","新北市新店區寶橋路235巷4號8樓","楊裕德",788070340,"1040429"
2129,"23718933","嵩發營造有限公司","臺南市安南區淵西里安中路四段225巷100號1樓","高從維",34000000,"1040415"
2130,"23721450","峯承實業有限公司","臺南市北區文賢路1122巷92弄4號","高麗英",10000000,"1040409"
2131,"23734429","歐聯財務管理顧問股份有限公司","臺北市松山區復興北路167號6樓","陳錦隆",29000000,"1040416"
2132,"23734758","愛爾法音響有限公司","新北市汐止區康寧街169巷25號2樓之2","阮正倫",5000000,"1040408"
2133,"23736587","翰福科技股份有限公司","臺北市內湖區舊宗路2段181巷6號3樓","林春福",40000000,"1040407"
2134,"23736691","惠濬實業有限公司","新北市三重區重新路5段609巷8號8樓之4","邱淑惠",5000000,"1040401"
2135,"23737093","碁峯資訊股份有限公司","臺北市南港區三重路66號7樓之6","廖文良",53000000,"1040423"
2136,"23738207","綺家企業有限公司","新北市汐止區南陽街180巷12號","張瑞彰",10000000,"1040416"
2137,"23743285","京波企業股份有限公司","臺北市信義區基隆路2段77號3樓之2","謝慶宏",20000000,"1040430"
2138,"23750519","道昇國際股份有限公司","臺北市文山區羅斯福路6段142巷82號1樓","林王麗珠",5000000,"1040417"
2139,"23750790","富必德國際股份有限公司","臺北市中山區民權東路3段58號7樓之6","周守洋",6500000,"1040420"
2140,"23754590","啟發證券投資顧問股份有限公司","臺北市中正區忠孝西路1段100號9樓、102號9樓","陳明智",123868000,"1040416"
2141,"23761945","道成企業有限公司","臺北市文山區羅斯福路6段142巷82號1樓","林建人",10000000,"1040421"
2142,"23768166","穴吹東海保全股份有限公司","臺北市中山區朱崙街60號4樓","新宮章弘",40000000,"1040429"
2143,"23777398","錡異機電股份有限公司","臺中市龍井區新仁路22巷11號","王錫錡",10000000,"1040413"
2144,"23777600","兆晟營造股份有限公司","桃園市桃園區天祥五街25號","曾秀蘭",100000000,"1040420"
2145,"23778328","郡界農漁牧開發股份有限公司","臺東縣臺東市中心里開封街592巷40弄9號","游立行",10000000,"1040423"
2146,"23786973","瑞兒曼生技有限公司","桃園市桃園區龍岡里上海路118號1樓","蔡春立",1000000,"1040422"
2147,"23787332","裕鑫彈簧有限公司","新北市新莊區復興路3段91號","吳朝良",5000000,"1040422"
2148,"23789681","銓信工業股份有限公司","桃園市楊梅區新明街730號","詹仕榮",25000000,"1040409"
2149,"23790049","太有興實業有限公司","彰化縣彰化市南瑤里中正路二段666巷34號","陳春男",500000,"1040424"
2150,"23791504","景星雷射精機股份有限公司","桃園市龜山區南美街126巷12號","胡振民",20000000,"1040420"
2151,"23794729","居萬工程有限公司","桃園市桃園區忠義里民有三街20號7樓之1","吳萬居",7000000,"1040407"
2152,"23796016","旭眾科技股份有限公司","臺北市大安區敦化南路1段270巷10號2樓之2","胡仁慈",15000000,"1040413"
2153,"23796640","迎佳試驗儀器股份有限公司","臺中市南區樹義6巷6之3號","許呈宗",6000000,"1040428"
2154,"23796901","中邦工業有限公司","桃園市蘆竹區長興里南崁路2段228巷290號","林阿邦",1000000,"1040424"
2155,"23805113","動傑有限公司","高雄市林園區王公路302號","黃秀鳯",5000000,"1040416"
2156,"23806443","錚鑫機械工程股份有限公司","新竹市香山區牛埔里中華路四段500-1號","蔡堅鑫",50000000,"1040430"
2157,"23809407","百聯電器有限公司","新北市新莊區新泰路401巷2號","許吉修",1000000,"1040417"
2158,"23810592","相互股份有限公司","新北市新莊區化成路195巷25號","陳旭東",628375000,"1040429"
2159,"23816293","主典興業股份有限公司","臺中市大里區東興路511號一樓","盧順從",28000000,"1040422"
2160,"23816343","侑謚實業有限公司","臺中市南屯區田心里文心南二路四三九巷六號一樓","謝文彬",1000000,"1040424"
2161,"23817482","台連機械工程有限公司","新北市蘆洲區民族路422巷144號1樓","曾文政",5000000,"1040414"
2162,"23818010","長旻股份有限公司","桃園市龜山區自強東路133號1樓","郭游",6000000,"1040417"
2163,"23820634","和倍有限公司","桃園市中壢區東興里東昇街80號2樓","劉邦樞",5000000,"1040420"
2164,"23821768","宗威塑膠機械股份有限公司","臺南市安定區中沙里沙崙51號","吳東憲",20000000,"1040423"
2165,"23822035","紳貿實業股份有限公司","臺中市大里區大元里國光路一段88號","朱禮",29000000,"1040421"
2166,"23826519","英屬百慕達商友邦人壽保險股份有限公司","臺北市大安區敦化南路2段333號17樓","陳嘉虎",4037000000,"1040408"
2167,"23826861","精碟科技股份有限公司","新北市新莊區福興里五權三路14號","林明發",12763560780,"1040415"
2168,"23828306","北連實業有限公司","臺北市大同區大龍街22巷1號1樓","連進益",2000000,"1040428"
2169,"23829500","良琦興業有限公司","臺中市潭子區栗林里福林路三段388號","陳萬震",2000000,"1040420"
