﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
371,"50889797","駿富開發工程有限公司","臺北市萬華區三水街118號2樓","葉建林",1000000,"1071108"
372,"50889804","兆馥陞工程有限公司","臺北市中正區忠孝東路1段150號10樓之3","李馥宇",1000000,"1071108"
373,"50889810","希冀有限公司","臺北市大同區承德路1段46號3樓","陳詠芝",6000000,"1071108"
374,"50889826","甜昕互動有限公司","臺北市中山區長安東路2段63號7樓之4","田昕",1000000,"1071108"
375,"50889831","森林日化有限公司","臺北市中山區南京東路3段194巷5號2樓之2","潘品伃",500000,"1071108"
376,"50889847","瑞瀅投資股份有限公司","臺北市松山區富錦街442-3號3樓","史麗芬",1200000,"1071108"
377,"50889852","築真管理顧問有限公司","臺北市大安區忠孝東路4段310號4樓","王志仁",1000000,"1071108"
378,"50889868","綠牧有限公司","臺北市中山區民權東路1段36號8樓之3","吳東明",2000000,"1071108"
379,"50889874","艾奇佑有限公司","臺北市中山區民生東路1段42號4樓之3","胡才俊",200000,"1071108"
380,"50889889","金運事務實業有限公司","臺北市士林區延平北路6段150巷17號5樓","葉堉綸",1000000,"1071108"
381,"50889895","朝鳳居有限公司","臺北市中山區復興南路1段20號1樓","王志強",500000,"1071108"
382,"50889902","蒔青音像文化有限公司","臺北市信義區福德街268巷4弄16號2樓","吳彥志",100000,"1071108"
383,"50889918","皕德管理顧問有限公司","臺北市中山區中山北路3段26號2樓之3","薛志強",100000,"1071108"
384,"50889924","盛本企業有限公司","臺北市大安區敦化南路2段180號9樓","葉盛蓮",200000,"1071108"
385,"50889939","佳景電子有限公司","臺北市大同區赤峰街41巷1之6號2樓","鄭秉富",50000,"1071108"
386,"50889945","伽羅實業有限公司","臺北市中山區南京西路1之1號6樓","廖文妤",1000000,"1071108"
387,"50889950","百歐淨化科技有限公司","臺北市南港區研究院路1段41號","陳威伶",2000000,"1071108"
388,"50889966","嘉盈發展有限公司","臺北市大安區羅斯福路3段29號6樓","謝蕙盈",6000000,"1071108"
389,"50889972","成御股份有限公司","臺北市中山區德惠街189號3樓","劉詠玲",6000000,"1071108"
390,"50889987","威克特國際有限公司","臺北市大安區復興南路2段327號14樓之2","藍健晏",100000,"1071108"
391,"50889993","永威泰有限公司","臺北市北投區中央北路4段515巷76號6樓","程錫彬",1000000,"1071108"
392,"50890008","五馳走有限公司","臺北市松山區復興南路1段45號9樓之1","謝婷卉",100000,"1071108"
393,"50890014","匯鼎資產管理股份有限公司","臺北市大安區安和路2段80號6樓之3","陳卓介",500000,"1071101"
394,"50890020","樂蔓斯國際有限公司","臺北市信義區基隆路1段159號15樓","鄭婷尹",50000,"1071109"
395,"50890035","亞明國際有限公司","臺北市中山區新生北路2段47之1號","岩田卓也",475000,"1071109"
396,"50890041","于果創意有限公司","臺北市松山區八德路2段439號10樓","陳于榕",1500000,"1071109"
397,"50890056","仲達陽光股份有限公司","臺北市中山區復興北路48號10樓","楊建偉",1000000,"1071108"
398,"50890078","國將工程有限公司","臺北市大安區忠孝東路3段217巷1弄1之4號","黃國展",150000,"1071108"
399,"50890099","愛碼市智能科技有限公司","臺北市大安區忠孝東路4段221號12樓","官欣怡",250000,"1071108"
400,"50890106","品躍有限公司","臺北市松山區復興北路101號12樓之11","張逸侖",2000000,"1071108"
401,"50890128","亞奇雷科技有限公司","臺北市內湖區堤頂大道1段33號8樓","趙宸宇",10000000,"1071109"
402,"50890133","冠宥智能有限公司","臺北市中山區松江路8號12樓之2","周冠謙",250000,"1071108"
403,"50890149","華洋電業開發股份有限公司","臺北市中山區中山北路2段129號14樓之1","方財源",150000000,"1071108"
404,"50890154","安貝爾國際有限公司","臺北市松山區復興北路333號12樓之3","曲納理CHULANI LACHMAN HIRANAND",1000000,"1071108"
405,"50890176","常鮮事業有限公司","臺北市松山區民生東路5段167號16樓之3","林志杰",1000000,"1071108"
406,"50890181","汝恩有限公司","臺北市中山區建國北路3段55號4樓之2","鄭秀瑩",500000,"1071108"
407,"50890197","雲鵬有限公司","臺北市中正區重慶南路1段10號8樓之15","楊海宏",5000000,"1071108"
408,"50890204","速立有限公司","臺北市士林區故宮路18號4樓","陳詠婷",25000000,"1071109"
409,"50890210","笛硯有限公司","臺北市松山區南京東路4段130號2樓之1","黃詩詠",500000,"1071109"
410,"50890226","瑞寧投資有限公司","臺北市大安區信義路4段24號9樓之5","林興瑞",500000,"1071109"
411,"50890231","凱隆電訊股份有限公司","臺北市中山區新生北路1段142號2樓","吳明勲",3500000,"1071109"
412,"50890247","金野王實業有限公司","臺北市中山區建國北路1段23巷60號6樓之1","周淑慧",1000000,"1071109"
413,"50890252","從小到大旅行社股份有限公司","臺北市中山區南京東路2段150號10樓","盧立偉",6000000,"1071109"
414,"50890268","譽凱國際有限公司","臺北市大安區忠孝東路4段181巷33號","林勇君",500000,"1071109"
415,"50890274","堯瞬國際有限公司","臺北市大安區復興南路1段352號12樓","馮宮文",500000,"1071109"
416,"50890289","厚詩特股份有限公司","臺北市大安區復興南路1段107巷17號1樓","黃俊銘",1000000,"1071109"
417,"50890295","武林曌開發顧問有限公司","臺北市信義區逸仙路42巷11號1樓","譚鴻武",100000,"1071109"
418,"50890302","向維人文有限公司","臺北市大安區忠孝東路4段221號10樓","黃香爾",300000,"1071109"
419,"50890318","享居國際貿易有限公司","臺北市南港區重陽路470號5樓之2","張書維",1200000,"1071109"
420,"50890324","昀辰投資股份有限公司","臺北市文山區萬芳路60-18號1樓","林弘彬",4000000,"1071109"
421,"50890339","宸星投資有限公司","臺北市中山區松江路54號11樓","許莉鈴",3500000,"1071109"
422,"50890345","各種扯沒有限公司","臺北市大安區忠孝東路4段223巷34號","蕭弘一",800000,"1071109"
423,"50890350","豐力膜研有限公司","臺北市內湖區民權東路6段191巷26號","梁永斌",1000000,"1071109"
424,"50890366","良品倉餐飲股份有限公司","臺北市內湖區瑞光路316巷50號8樓","陳冠宇",3000000,"1071109"
425,"50890372","數智科技股份有限公司","臺北市松山區南京東路4段133巷4弄24號3樓","許毓容",200000,"1071109"
426,"50890387","築映照明設計有限公司","臺北市信義區信義路6段15巷24號1樓","洪偉翔",100000,"1071109"
427,"50890393","慶于資訊股份有限公司","臺北市文山區木柵路2段7巷8號2樓","楊素琴",1000000,"1071109"
428,"50890400","美格綠能股份有限公司","臺北市中山區中山北路2段27巷4號3樓","丁廉君",4000000,"1071109"
429,"50890416","苾晟企業有限公司","臺北市中山區明水路557巷10號地下之1","簡美蘭",100000,"1071109"
430,"50890422","香港翔龍國際餐飲有限公司","臺北市大安區忠孝東路4段223巷43號1樓","馮渝柔",5000589,"1071109"
431,"50890437","星台科技股份有限公司","臺北市大安區敦化南路2段67號16樓","ANMOL MOHAN",1100000,"1071109"
432,"50890458","利利科技有限公司","臺北市中山區長安東路2段178號5樓","瞿港華",100000,"1071109"
433,"50890464","星台加速器股份有限公司","臺北市大安區敦化南路2段67號16樓","CHEE SAW YING",1100000,"1071109"
434,"50890470","兩打半互動有限公司","臺北市大安區忠孝東路4段221號8樓","宋兆祥",500000,"1071109"
435,"50890485","客必思企業有限公司","臺北市大安區忠孝東路3段100號10樓","蔡仕涵",100000,"1071109"
436,"50890491","旅樂行銷顧問有限公司","臺北市大同區市民大道1段209號11樓","柯丞睿",3000000,"1071109"
437,"50890507","冠昇光電有限公司","臺北市中山區長安東路1段16號10樓之1","蔡秉毅",150000,"1071109"
438,"50890513","九九餐飲事業有限公司","臺北市大安區延吉街126巷1之1號","陳震國",500000,"1071109"
439,"50890529","宇邦能源股份有限公司","臺北市大安區忠孝東路3段100號9樓","何灝",2000000,"1071112"
440,"50890534","米數醫資股份有限公司","臺北市內湖區港墘路183號9樓","王秀珍",100000,"1071109"
441,"50890540","穿梭網路有限公司","臺北市大安區光復南路412號11樓之1","曾泓富",105000,"1071109"
442,"50890555","颶風投資有限公司","臺北市大安區和平東路3段49號3樓","徐巍",2000000,"1071109"
443,"50890561","詮欣行銷有限公司","臺北市內湖區金龍路112巷48號4樓","賴信榤",500000,"1071109"
444,"50890577","郁智康股份有限公司","臺北市中正區杭州南路1段63號8樓之1","林信宏",800000,"1071109"
445,"50890582","維尼斯國際有限公司","臺北市大同區赤峰街71巷4號2樓","馬煜堃 MA YUK KWAN",500000,"1071109"
446,"50890598","愷力達科技有限公司","臺北市信義區基隆路1段350號2樓之4","許麗玲",1000000,"1071109"
447,"50890605","立杰威股份有限公司","臺北市中山區伊通街33號11樓","曹昌德",1000000,"1071112"
448,"50890611","登高豐投資股份有限公司","臺北市大安區羅斯福路3段297號5樓","黃淑敏",8100000,"1071112"
449,"50890627","歲和策略開發有限公司","臺北市中正區青島東路5號6樓之1","梁景岳",1000000,"1071112"
450,"50890632","萌萌泰迪熊有限公司","臺北市松山區南京東路4段164號12樓","爾區巧芬",6080650,"1071112"
451,"50890648","聯邦福利股份有限公司","臺北市大同區承德路1段17號16樓之5","林昆三",81000000,"1071112"
452,"50890653","悠客數位行銷有限公司","臺北市信義區虎林街239號","陳藝尹",600000,"1071112"
453,"50890675","夯霸食品有限公司","臺北市松山區八德路4段143號2樓","龔柏勳",500000,"1071112"
454,"50890680","叡安客服有限公司","臺北市內湖區堤頂大道2段179號3樓","凃建明",1000000,"1071112"
455,"50890696","花樣很多有限公司","臺北市中山區松江路65號6樓","陳詩妤",100000,"1071112"
456,"50890703","超越文山有限公司","臺北市文山區羅斯福路6段38號","趙懿婷",200000,"1071112"
457,"50890719","明水然有限公司","臺北市松山區慶城街18號之1","趙懿婷",200000,"1071112"
458,"50890725","新旺科技有限公司","臺北市內湖區新明路355號7樓之11","鄭靜宜",1000000,"1071112"
459,"50890730","鉑醫智匯控股事業股份有限公司","臺北市中正區延平南路10號","蘇宜湘",5890000,"1071113"
460,"50890746","康禾實業有限公司","臺北市大安區忠孝東路4段221號10樓","謝于瑄",200000,"1071112"
461,"50890751","立美環保科技有限公司","臺北市文山區木柵路1段89巷15弄2號2樓","高于婷",8500000,"1071113"
462,"50890767","智坊創客有限公司","臺北市萬華區三水街73號","邹淑文",1000000,"1071112"
463,"50890773","台灣達內資訊軟體有限公司","臺北市中正區忠孝東路1段50號22樓之15","劉丹",10000000,"1071113"
464,"50890788","群富創新科技股份有限公司","臺北市中山區長春路378號6樓","莊子華",120000,"1071112"
465,"50890794","台灣奧思禮有限公司","臺北市松山區民權東路3段178號10樓","Laurent Sabourin",1000000,"1071112"
466,"50890801","雷莉有限公司","臺北市大安區樂利路5巷15弄1號2樓","蘇辛宜",90000,"1071113"
467,"50890817","驤喬國際有限公司","臺北市大同區歸綏街160巷1號10樓之6","柳文龍",100000,"1071112"
468,"50890823","嘉昊能科技有限公司","臺北市文山區辛亥路4段77巷92弄9號14樓之2","方子華",1000000,"1071113"
469,"50890838","新淨健康有限公司","臺北市文山區興隆路3段78號","林益安",500000,"1071112"
470,"50890859","元明清投資股份有限公司","臺北市大安區和平東路3段49號3樓","黃綪芳",6000000,"1071112"
471,"50890871","智匯融通科技股份有限公司","臺北市信義區松山路628號5樓","彭正彥",49250,"1071113"
472,"50890886","住福實業股份有限公司","臺北市中山區松江路152號13樓","王進祥",13000000,"1071113"
473,"50890892","鑫礪機電工程有限公司","臺北市信義區基隆路1段400號10樓","柯幸妤",5000000,"1071113"
474,"50890909","慶雲應輝文化創意有限公司","臺北市松山區南京東路3段287號2樓","劉淨禪",600000,"1071113"
475,"50890915","南港老爺股份有限公司","臺北市中山區中山北路1段27號4樓","廖年祈",30000000,"1071115"
476,"50890921","安捷福有限公司","臺北市中山區新生北路2段76巷41號","大塚健史",1500000,"1071113"
477,"50890936","希誠有限公司","臺北市士林區中山北路6段728巷8號4樓","郭沛琳",2100000,"1071113"
478,"50890942","旺永泰國際有限公司","臺北市北投區中和街28號8樓之6","劉育期",1200000,"1071113"
479,"50890957","心向室內裝修設計有限公司","臺北市士林區福德路60巷2號","廖彥傑",300000,"1071113"
480,"50890963","溫拿娛樂有限公司","臺北市大安區忠孝東路4段221號10樓","許采珍",100000,"1071113"
481,"50890979","實青健康管理顧問股份有限公司","臺北市中正區重慶南路3段63號3樓之2","林益謙",600000,"1071113"
482,"50890984","鐳震貿易有限公司","臺北市松山區復興北路181號2樓之3","李彥蓉",700000,"1071114"
483,"50890990","環視財富有限公司","臺北市內湖區基湖路3巷1號","李芝儀",200000,"1071113"
484,"50891007","奶油先生有限公司","臺北市中山區撫順街41巷1之6號1樓","曾念德",1000000,"1071113"
485,"50891029","華盛能源股份有限公司","臺北市中山區中山北路2段129號14樓之1","方斐民",2000000,"1071113"
486,"50891034","宏昱照服有限公司","臺北市內湖區民權東路6段180巷6號11樓之15","潘俊宏",1000000,"1071113"
487,"50891040","特萬有限公司","臺北市中山區長春路15號3樓之1","劉朋緯",100000,"1071113"
488,"50891055","安倍利有限公司","臺北市大安區復興南路2段237號11樓之17","陳秋玲",11000000,"1071113"
489,"50891061","捷報科技有限公司","臺北市松山區南京東路4段164號12樓","梁嘉慧",6000000,"1071113"
490,"50891077","依柏斯資訊有限公司","臺北市中山區玉門街1號","吳俊葳",1000000,"1071113"
491,"50891082","欣滿憶股份有限公司","臺北市士林區光華路30號","吳鋐遠",3500000,"1071113"
492,"50891098","和和設計有限公司","臺北市大安區仁愛路4段151巷13號2樓","簡嘉儀",1000000,"1071113"
493,"50891105","盛榮管理顧問股份有限公司","臺北市中正區青島西路11號4樓之5","劉國榮",500000,"1071113"
494,"50891111","南印風味香料有限公司","臺北市中正區羅斯路3段100之93號","巫金佳",550000,"1071113"
495,"50891132","道雲健康管理顧問股份有限公司","臺北市大安區忠孝東路4段320號2樓","林承宥",1000000,"1071113"
496,"50891148","綠道有限公司","臺北市大安區復興南路1段209號4樓","岳湖 ARIEL ROI",600000,"1071113"
497,"50891153","滿華有限公司","臺北市大安區羅斯福路3段29號6樓","鄭秀華",6000000,"1071113"
498,"50891169","讀樂生物科技有限公司","臺北市中山區中山北路1段152號6樓","江承勳",4000000,"1071113"
499,"50891175","科思科技有限公司","臺北市大同區承德路1段46號3樓","倪展程",6000000,"1071113"
500,"50891180","橙玨都市更新有限公司","臺北市松山區民權東路3段142號12樓之3","陳思帆",1000000,"1071113"
501,"50891196","映彤興業有限公司","臺北市大安區羅斯福路3段29號6樓","郭敦威",1000000,"1071113"
502,"50891203","鑫豪邁科技有限公司","臺北市內湖區瑞光路258巷2號3樓之1","林盈佳",1000000,"1071113"
503,"50891219","達諾有限公司","臺北市信義區信義路4段460號18樓","鄭智仁",300000,"1071113"
504,"50891225","臻味國際有限公司","臺北市大安區敦化南路2段331巷10號7樓","朱康瑩",300000,"1071113"
505,"50891230","慕樂藝識國際音樂有限公司","臺北市中山區吉林路433巷1號1樓","林寬",500000,"1071114"
506,"50891246","見購云商科技股份有限公司","臺北市大安區復興南路1段203號11樓","鄭吉崇",1000000,"1071113"
507,"50891251","大瓚投資股份有限公司","臺北市大安區羅斯福路3段277之16","陳奕享",2000000,"1071113"
508,"50891267","品緁國際股份有限公司","臺北市中山區錦西街4之5號2樓之2","林昕旎",500000,"1071113"
509,"50891273","柒拾陸號原子股份有限公司","臺北市南港區三重路19之3號2樓","楊志光",900000,"1071114"
510,"50891288","眾律國際商務數位智權有限公司","臺北市信義區松德路171號5樓之4","范國華",100000,"1071114"
511,"50891294","柏格國際有限公司","臺北市中山區長春路61巷12號","林芷綺",500000,"1071114"
512,"50891301","競級數位科技有限公司","臺北市信義區基隆路1段155號14樓之4","林靖翔",510000,"1071114"
513,"50891317","艾萊國際投資股份有限公司","臺北市松山區南京東路3段311號6樓","沈文嚞",1000000,"1071114"
514,"50891323","勢必銳航太系統股份有限公司","臺北市南港區忠孝東路6段21號5樓","芭芭拉博格(Barbara Jean BORG)",80000,"1071114"
515,"50891338","中華興資產管理有限公司","臺北市中山區南京東路2段132號9樓之1","陳季伶",100000,"1071114"
516,"50891359","創造者視覺行銷有限公司","臺北市中山區南京東路2段132號9樓之1","吳志航",500000,"1071114"
517,"50891365","歐姆品味有限公司","臺北市大安區市民大道4段72號","康成豪",300000,"1071114"
518,"50891371","安傑方創新有限公司","臺北市內湖區內湖路1段516號6樓","蔡孟潔",200000,"1071114"
519,"50891386","雲鼎資本有限公司","臺北市松山區民生東路3段156號15樓之2","陳弘毅",30000,"1071114"
520,"50891392","匯寶網路科技有限公司","臺北市大安區敦化南路2段182號5樓","張繼文",1000000,"1071114"
521,"50891409","十龍企業有限公司","臺北市士林區民權西路20號3樓之8","陳玲儀",200000,"1071114"
522,"50891415","種子交換有限公司","臺北市信義區忠孝東路5段372巷27弄60號7樓","蘇力群",100000,"1071114"
523,"50891421","台灣柯尼卡美能達行銷服務有限公司","臺北市中山區長春路378號6樓","YOSHIKO ITO",650000,"1071114"
524,"50891436","永富網路行銷有限公司","臺北市士林區中正路523號1樓","魏于涵",1000000,"1071114"
525,"50891457","吉源勝實業有限公司","臺北市松山區敦化南路1段7號5樓","范秀英",100000,"1071114"
526,"50891463","果決整合行銷有限公司","臺北市文山區育英街25之1號","謝孟杰",20000,"1071114"
527,"50891479","仟璟客文化娛樂股份有限公司","臺北市內湖區石潭路27號14樓","陳繹天",160000,"1071114"
528,"50891484","兩岸雲端有限公司","臺北市中正區羅斯福路3段84巷11號2樓","施建興",2000000,"1071114"
529,"50891490","富盛德有限公司","臺北市中山區錦州街159號3樓之2","姜秀卿",4000000,"1071114"
530,"50891506","苝蒂瞳影有限公司","臺北市信義區福德街237號4樓","王佩君",1500000,"1071114"
531,"50891512","官度有限公司","臺北市信義區吳興街583巷24弄2號2樓","官煌寬",350000,"1071114"
532,"50891528","凱諾林國際有限公司","臺北市中正區開封街1段27號2樓","李壽恭",1180000,"1071114"
533,"50891533","源慧有限公司","臺北市中正區忠孝東路2段80號12樓之5","陳昱宏",200000,"1071114"
534,"50891549","山夏有限公司","臺北市北投區三合街1段112號","潘家棟",700000,"1071114"
535,"50891554","正誠文創有限公司","臺北市士林區重慶北路4段81之10號1樓","蘇奕誠",3000000,"1071114"
536,"50891560","衣起居購實業有限公司","臺北市內湖區瑞湖街88號8樓","蔡宜蓁",200000,"1071115"
537,"50891576","圓豪有限公司","臺北市大安區羅斯福路3段29號6樓","敖嘉輝",6000000,"1071114"
538,"50891581","吉和國際投資有限公司","臺北市中山區中山北路2段77巷8號8樓之3","范剴鈞",5000000,"1071114"
539,"50891597","永甫有限公司","臺北市士林區延平北路5段285巷89號2樓","林岳坡",900000,"1071114"
540,"50891604","春山出版有限公司","臺北市文山區羅斯福路6段295號9樓","莊瑞琳",3000000,"1071114"
541,"50891610","源永有限公司","臺北市內湖區港墘路26巷18號","葉邦安",1000000,"1071114"
542,"50891626","之云有限公司","臺北市中山區南京東路2段132號8樓","柯瀅妤",500000,"1071114"
543,"50891631","周詩倫設計有限公司","臺北市中正區中山北路1段2號11樓之11","周詩倫",400000,"1071114"
544,"50891647","伍拾壹股份有限公司","臺北市大安區信義路4段6號17樓之8","施啟元",800000,"1071114"
545,"50891652","廣顏電影工作室有限公司","臺北市大安區復興南路1段209號4樓","顏群翰",100000,"1071114"
546,"50891668","順貿投資有限公司","臺北市大安區忠孝東路4段303號7樓","黃義盛",100000,"1071114"
547,"50891674","淡海電機有限公司","臺北市北投區裕民六路120號4樓","李昭宏",250000,"1071114"
548,"50891689","聚華鑫有限公司","臺北市北投區大屯路21巷4弄12號2樓","郭馨茜",1000000,"1071114"
549,"50891695","翔灝投資有限公司","臺北市松山區民權東路3段178號8樓","陳宣羽",10000000,"1071115"
550,"50891702","安信運通有限公司","臺北市中山區長安東路2段181號9樓之1","鄭淑惠",7600000,"1071115"
551,"50891718","沅容投資有限公司","臺北市大安區仁愛路4段300巷20弄18號2樓","黃齊元",10000000,"1071115"
552,"50891724","樂福物業有限公司","臺北市大同區南京西路163號2樓之39","黃哲義",1000000,"1071115"
553,"50891739","盛品國際藝術有限公司","臺北市中山區松江路206號5樓之5","盛孝義",1000000,"1071115"
554,"50891745","鼎鈦室內裝修設計有限公司","臺北市萬華區環河南路3段135號10樓","張麗珍",100000,"1071115"
555,"50891750","好食主義有限公司","臺北市中山區錦州街419號","鄭偉成",500000,"1071115"
556,"50891766","華炬精密有限公司","臺北市中正區愛國東路22號6樓","高佳玉",300000,"1071115"
557,"50891772","茂祥有限公司","臺北市中山區松江路31號7樓之3","梁舒涵",500000,"1071115"
558,"50891787","金守衛有限公司","臺北市中正區延平南路70號9樓之5","Mohammed Ibraheem Khan",1000000,"1071115"
559,"50891793","三善國際有限公司","臺北市南港區經貿一路55號2樓","林晨浩",200000,"1071115"
560,"50891800","億德行國際有限公司","臺北市松山區南京東路4段1號8樓","文昌蓉",1000000,"1071115"
561,"50891816","馥樂緹有限公司","臺北市萬華區和平西路3段64號1樓","賴時予",600000,"1071115"
562,"50891822","琮安國際企業有限公司","臺北市松山區南京東路4段130號2樓之1","林琮育",600000,"1071115"
563,"50891837","鑫鈺建設股份有限公司","臺北市北投區石牌路1段166巷31弄8之1號","姚嘉玲",20000000,"1071115"
564,"50891843","全球動競健康有限公司","臺北市大同區重慶北路3段23號3樓","吳祖皓",2000000,"1071115"
565,"50891858","駿家科技有限公司","臺北市中山區民權東路3段35號11樓","蘇家駿",5000000,"1071115"
566,"50891864","永健實業股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","劉雲妮",5000000,"1071116"
567,"50891870","非詞中物有限公司","臺北市中正區忠孝西路1段33號7樓","ANG SWEE GIAP (洪瑞業)",500000,"1071115"
568,"50891885","曇之白股份有限公司","臺北市中正區漢口街1段42號2樓","劉蔓樺",5000000,"1071115"
569,"50891891","幾間國際有限公司","臺北市內湖區成功路3段187巷39號1樓","黃季唯",70000,"1071115"
570,"50891908","亞洲通文創有限公司","臺北市萬華區康定路103號26樓之1","劉柏廷",30000,"1071115"
571,"50891920","宣宸有限公司","臺北市萬華區康定路41號2樓","林志強",1000000,"1071115"
572,"50891935","茶隨筆股份有限公司","臺北市大安區敦化南路2段182號9樓","呂宇成",1000000,"1071115"
573,"50891941","家煜慈幼有限公司","臺北市中山區敬業三路194號2樓","黃沛文",2000000,"1071115"
574,"50891956","自由人國際股份有限公司","臺北市士林區社子街146巷7弄6號1樓","黃振家",1000000,"1071115"
575,"50891962","旺雲投資股份有限公司","臺北市中山區民權西路11號6樓之1","康麗芳",25000000,"1071116"
576,"50891978","元維國際有限公司","臺北市信義區信義路5段109號地下1樓","吳浩維",2000000,"1071115"
577,"50891983","玨誠新創科技有限公司","臺北市中正區忠孝東路1段76號5樓之2","賴育廷",100000,"1071116"
578,"50891999","勵得國際股份有限公司","臺北市中山區南京東路2段132號8樓","王建智",7000000,"1071116"
579,"50892006","下雨呆有限公司","臺北市南港區南港路1段309巷1號","何金龍",100000,"1071115"
580,"50892012","泰來光電有限公司","臺北市士林區社子街86號6樓","游捷鈞",100000,"1071115"
581,"50892028","微笑水果妹連坊有限公司","臺北市南港區同德路27號1樓","李俐瑩",100000,"1071116"
582,"50892033","好日廣告有限公司","臺北市中山區林森北路101號3樓","關綺綺",200000,"1071115"
583,"50892049","蘭妹實業有限公司","臺北市萬華區長沙街2段91號3樓之2","黃建凱",1000000,"1071115"
584,"50892054","點頭創意有限公司","臺北市信義區永吉路189之6號4樓","陳永峻",3000000,"1071115"
585,"50892060","黃凱行銷顧問有限公司","臺北市中山區長安東路2段178號5樓","黃雪芳",300000,"1071115"
586,"50892076","貼心毛寶有限公司","臺北市松山區光復北路95號5樓","蘇渝婷",300000,"1071115"
587,"50892081","皇都國際旅行社有限公司","臺北市中山區長春路40號10樓之5及10樓之6","林漢良",6000000,"1071115"
588,"50892097","家鼎開發顧問有限公司","臺北市信義區信義路5段7號37樓","張 若 家",1000000,"1071115"
589,"50892104","亞太鏈立方網路科技有限公司","臺北市松山區敦化北路170號5樓之1","鄭德汐",210000,"1071116"
590,"50892110","阿索克國際有限公司","臺北市松山區南京東路3段287號2樓","黃建超",50000,"1071115"
591,"50892126","順吉利實業有限公司","臺北市大安區忠孝東路4段162號10樓之2","陳弘志",100000,"1071115"
592,"50892131","醫隼智慧有限公司","臺北市大安區杭州南路2段61巷19號3樓之1","呂任棠",5000000,"1071115"
593,"50892147","捷能創新顧問有限公司","臺北市大安區忠孝東路4段221號10樓","梁仁豪",10000,"1071115"
594,"50892152","挺兆有限公司","臺北市信義區忠孝東路5段133號6樓","謝梃霙",2000000,"1071115"
595,"50892168","匯犇管理顧問有限公司","臺北市松山區八德路656號4樓","戴偉衡",50000,"1071115"
596,"50892174","呈森事業股份有限公司","臺北市松山區富錦街116號","陳文森",200000,"1071115"
597,"50892189","偉盛通訊科技股份有限公司","臺北市內湖區瑞光路8號5樓","石瑾怡",17000000,"1071115"
598,"50892195","好神奇健康創富有限公司","臺北市信義區虎林街81號","廖成",500000,"1071115"
599,"50892202","對號有限公司","臺北市中山區民族東路166之1號1樓","郭舒斯 (KWOK,SHE SEE)",5000000,"1071115"
600,"50892218","英奎德博有限公司","臺北市松山區市民大道4段31號4樓","張鈞博",200000,"1071115"
601,"50892224","沛勵雅國際有限公司","臺北市中山區長安東路2段142號3樓之3","黃韻如",300000,"1071116"
602,"50892239","氫鑫生活科技股份有限公司","臺北市大安區仁愛路3段7之3號2樓","楊檸安",3000000,"1071115"
603,"50892245","京創設計有限公司","臺北市大安區羅斯福路2段33號12樓之1","葉邱陞",3000000,"1071116"
604,"50892250","穎鈺生物科技有限公司","臺北市大安區羅斯福路3段29號6樓","王中屏",500000,"1071116"
605,"50892266","金粟科技工程顧問有限公司","臺北市大安區大安路1段14號2樓","盛翔",200000,"1071116"
606,"50892272","凱旋興業有限公司","臺北市中山區松江路9號(1樓)","卜慶鍇",500000,"1071116"
607,"50892293","歐笛詩國際有限公司","臺北市中山區南京東路2段62號5樓之1","李珮瑩",3000000,"1071116"
608,"50892300","祥瑞生命服務有限公司","臺北市萬華區西園路2段84號","林應震",1000000,"1071116"
609,"50892316","環化有限公司","臺北市中正區博愛路80號13樓","胡培蘭",10000000,"1071116"
610,"50892322","天藍實業有限公司","臺北市大安區和平東路2段177號9樓","鍾天藍",2000000,"1071116"
611,"50892337","昌浩有限公司","臺北市大安區和平東路3段63號8樓","鍾隆毓",2000000,"1071116"
612,"50892343","螞蟻加一有限公司","臺北市大安區仁愛路3段127號4樓","蟻融瑄",500000,"1071116"
613,"50892358","昂熱科技有限公司","臺北市中山區德惠街16號10樓之11","林以凡",260000,"1071116"
614,"50892364","廣盈設計裝潢工程有限公司","臺北市大安區敦化南路1段238巷1號","王宏宇",2000000,"1071116"
615,"50892370","時尚週新創有限公司","臺北市中山區復興北路48號6樓","林浩正",1000000,"1071116"
616,"50892385","樺太樺越股份有限公司","臺北市信義區莊敬路289巷6號","李志宏",4500000,"1071116"
617,"50892391","迦南美地生技有限公司","臺北市文山區福興路78巷20弄39號2樓","林柳利",100000,"1071116"
618,"50892420","弘祥室內設計裝潢有限公司","臺北市士林區延平北路6段32號","古志祥",1000000,"1071116"
619,"50892435","阿玉食品國際有限公司","臺北市萬華區武昌街2段124之2號9樓之10","林美蘭",100000,"1071116"
620,"50892456","元晨國際有限公司","臺北市大安區仁愛路4段101號13樓之1","蘇又農",600000,"1071116"
621,"50892462","潔士美國際有限公司","臺北市中正區許昌街42之1號10樓","黃志明",1000000,"1071116"
622,"50892478","康樂富科技行銷有限公司","臺北市中山區松江路185號9樓之6","劉貞伶",100000,"1071116"
623,"50892483","恩比迪亞人工智慧科技有限公司","臺北市信義區光復南路551號2樓","李以葶",100000,"1071116"
624,"50892499","昕煦有限公司","臺北市中山區新生北路2段31之1號11樓之6","胡品婕",100000,"1071116"
625,"50892505","訊速科技股份有限公司","臺北市中山區遼寧街154號7樓","盧國豪",500000,"1071116"
