﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1705,"16631236","坦都餐廳有限公司","臺北市中山區合江街73巷10號1樓","黎瑞傑 Rajkumar Goverdandas Relwani",13500000,"1080726"
1706,"16631735","凱碩科技股份有限公司","新北市土城區中山路64號","沈軾榮",861180000,"1080717"
1707,"16632235","新綜工業股份有限公司","臺北市大同區重慶北路2段117號12樓","菅正道",50000000,"1080708"
1708,"16632565","恆碩科技股份有限公司","臺南市仁德區保安里文賢路一段508之51號","王重建",222056250,"1080711"
1709,"16633261","原相科技股份有限公司","新竹縣創新一路5號5樓","黃森煌",1363385220,"1080702"
1710,"16634206","東安投資股份有限公司","臺北市中山區松江路156-2號2樓","黃茂雄",4459180920,"1080712"
1711,"16634487","萬旭投資股份有限公司","新北市板橋區和平路15號4樓","廖宗仁",120000000,"1080704"
1712,"16634682","隆貴企業股份有限公司","臺南市北區東豐路233號","黃英美",5000000,"1080703"
1713,"16634748","大鼎證券股份有限公司","臺北市信義區信義路4段456號、458號8樓","楊子瑜",200000000,"1080712"
1714,"16635562","豐年豐和企業股份有限公司","臺南市東區裕農里裕農路391號","石允文",479880000,"1080719"
1715,"16637549","秀而久股份有限公司","新北市汐止區新台五路1段77號17樓","Kevin Thomas White",80000000,"1080710"
1716,"16638322","中欣開發股份有限公司","高雄市前鎮區成功二路88號23樓","翁朝棟",5098095300,"1080719"
1717,"16641579","詠偉消防安全設備有限公司","雲林縣斗南鎮西岐里建國一路21號","周燕",10000000,"1080718"
1718,"16644128","若林企業股份有限公司","桃園市楊梅區高榮里梅高路二段668巷158號1樓","彭文樂",106828000,"1080702"
1719,"16652055","震虎精密科技股份有限公司","臺中市南屯區文山里精科二路10號","李鴻武",365000000,"1080706"
1720,"16653688","麗寶生醫股份有限公司","新北市淡水區中正東路2段27之8號10樓","王鼎然",490000000,"1080703"
1721,"16654482","華弘企業股份有限公司","南投縣竹山鎮延祥里集山路3段53號","陳良蒔",10000000,"1080708"
1722,"16654877","有澤科技股份有限公司","高雄市鳳山區國富路21巷2弄13、15號","陳清榮",20000000,"1080729"
1723,"16657544","京貴有限公司","新北市中和區復興249巷8號1樓","周力加",15000000,"1080722"
1724,"16660549","新源投資股份有限公司","新北市三重區重新路4段97號25樓之1","粟明德",300000000,"1080705"
1725,"16665903","宇祥興營造股份有限公司","新竹縣竹東鎮榮華里新興路15巷7號","黃國森",3600000,"1080730"
1726,"16668958","廣驛科技股份有限公司","新北市中和區中正路738號13樓之8","林宗",28000000,"1080702"
1727,"16669458","台灣雲林電子股份有限公司","彰化縣員林市林厝里山腳路1段361-1號","林俊宏",28000000,"1080719"
1728,"16669746","立向營造有限公司","新北市板橋區中正路325巷5弄10號6樓","洪碩揚",35000000,"1080723"
1729,"16672215","榮昌企業有限公司","新北市中和區復興路40號1樓","薛有量",1000000,"1080724"
1730,"16674305","瑞耐複合材料股份有限公司","桃園市觀音區忠愛路二段198之45號","林俊良",30000000,"1080708"
1731,"16675389","方旭鋼鐵股份有限公司","新北市永和區仁愛路104巷7弄5號1樓","鄧啟德",29800000,"1080712"
1732,"16675509","立源精密股份有限公司","屏東縣麟洛鄉新田村民族路285之2號","李甘龍",1000000,"1080724"
1733,"16676015","江山國際商業有限公司","臺中市大雅區昌平路四段490號1樓","邱圳源",5000000,"1080715"
1734,"16677416","采易資訊系統股份有限公司","臺中市西屯區潮洋里黎明路二段895之1號","李昆龍",10000000,"1080712"
1735,"16677788","台灣船井技研股份有限公司","臺中市北區明德里太原北路130號5樓之3","顏崇恩",20000000,"1080726"
1736,"16677817","英宏投資股份有限公司","臺中市南區復興路二段71巷31弄14號1樓","洪志明",81980000,"1080702"
1737,"16679012","承鋒營造股份有限公司","宜蘭縣宜蘭市民權里中華路173號","劉銘鋒",12000000,"1080723"
1738,"16682184","裕乘股份有限公司","桃園市中壢區三民里大享街96號","朱永璟",22000000,"1080708"
1739,"16683043","連登石材有限公司","新北市土城區福祥街45巷5號2樓","鄧聰明",1000000,"1080729"
1740,"16683304","慶山建設股份有限公司","臺中市豐原區南村里豐陽路138號3樓","陸鴻慶",150000000,"1080730"
1741,"16685345","維德生物科技股份有限公司","新北市淡水區中正東路2段29、29之1號27樓","王弘志",20000000,"1080711"
1742,"16687863","欣台保險經紀人股份有限公司","臺北市中山區建國北路1段96號5樓之1","蘇晉川",60000000,"1080715"
1743,"16690852","毅群機械有限公司","新北市新莊區新樹路699巷1號","陳兩傳",10000000,"1080723"
1744,"16691156","凡甲科技股份有限公司","新北市中和區中山路3段102號3樓、3樓之1、3樓之2、3樓之3、3樓之4","游萬益",643001930,"1080716"
1745,"16691542","宇興電氣工程有限公司","桃園市中壢區龍昌里龍昌路226巷73之1號1樓","林文興",5000000,"1080704"
1746,"16693062","視陽光學股份有限公司","桃園市龜山區興業街1號","李重儀",537266660,"1080730"
1747,"16694999","泛喬股份有限公司","高雄市大樹區學城路1段9號3樓","李必賢",10034401460,"1080701"
1748,"16696080","詠勝昌股份有限公司","高雄市阿蓮區中路9之1號2、3、4樓","吳書杰",135000000,"1080708"
1749,"16696292","大友城營造有限公司","苗栗縣後龍鎮東明里12鄰頂浮尾46之13號1樓","陳盈廷",3600000,"1080715"
1750,"16697617","九上實業股份有限公司","臺中市南屯區河南路四段458之2號1樓","蘇志榮",70000000,"1080729"
1751,"16700319","三璟股份有限公司","新北市土城區復興街15號","陳天斗",27000000,"1080723"
1752,"16702219","陞叡科技股份有限公司","臺北市文山區景興路195號15樓之3","葉明修",1000000,"1080718"
1753,"16702457","金緹股份有限公司","嘉義縣布袋鎮貴舍里半月97號","劉上慈",29601000,"1080719"
1754,"16702977","東海岸國際股份有限公司","花蓮縣花蓮市民權路90號","劉昭三",50000000,"1080709"
1755,"16705882","榮洲開發有限公司","桃園市平鎮區平安里漢口街218之6號(1樓)","林伯穎",6000000,"1080708"
1756,"16707241","五龍牌企業有限公司","臺南市仁德區土庫里太子二街30號1樓","陳順珍",4950000,"1080716"
1757,"16707283","盛岦科技有限公司","新北市新莊區化成路764巷14號","謝明秀",5000000,"1080717"
1758,"16711738","朕發鋼鐵有限公司","彰化縣和美鎮鎮平里彰草路二段513巷臨130號","林麗琴",8000000,"1080725"
1759,"16711836","頂富投資股份有限公司","臺南市北區林森路三段84巷1弄21號2樓","謝旻翰",69500000,"1080711"
1760,"16712429","振悅投資股份有限公司","臺南市北區林森路3段84巷1弄21號2樓","謝奇諺",63500000,"1080710"
1761,"16713715","金吉康工程有限公司","基隆市中正區和平街31巷2號3樓","曾永克",29500000,"1080710"
1762,"16718871","加泓加油站股份有限公司","臺南市永康區鹽行里中正路353號","林宏昆",35000000,"1080704"
1763,"16721882","康倫建設股份有限公司","高雄市大寮區大有二街22號","何炎東",35000000,"1080729"
1764,"16722587","上好印刷股份有限公司","臺中市西屯區大河里大河街45號1樓","楊勝得",150150000,"1080703"
1765,"16725424","依洛國際開發股份有限公司","新北市板橋區三民路2段31號9樓","劉本謙",199193650,"1080708"
1766,"16725493","天賜爾生物科技股份有限公司","宜蘭縣冬山鄉梅花路732號","張平和",305489000,"1080715"
1767,"16728098","聚紡股份有限公司","桃園市觀音區樹林里工業六路3號","蔡秋雄",343500000,"1080719"
1768,"16728983","沅益食品有限公司","桃園市八德區和成路47號","阮莉莉",20000000,"1080725"
1769,"16729477","巨研科技股份有限公司","高雄市左營區裕誠路392號14樓","卜昭坤",115000000,"1080705"
1770,"16731501","金盈利企業有限公司","桃園市蘆竹區大竹路566號","黃明仁",1200000,"1080715"
1771,"16732641","凱恩傑科技股份有限公司","新北市三重區重新路5段609巷6號7樓之9","黃鴻章",60000000,"1080702"
1772,"16732683","東巨企業有限公司","臺中市北區梅川里文昌東二街219號1樓","胡見明",5000000,"1080716"
1773,"16733206","升耀雜糧有限公司","臺北市萬華區長泰街109號1樓","陳淑華",10000000,"1080708"
1774,"16733959","長宏海運股份有限公司","金門縣金湖鎮山外里18鄰復興西路2號","陳雅玨",6600000,"1080719"
1775,"16734964","宙盤營造有限公司","臺北市內湖區環山路2段53巷5弄7號1樓","李美樺",3600000,"1080731"
1776,"16736724","有化科技股份有限公司","新竹市工業東四路11號2樓","沙晋康",546320010,"1080702"
1777,"16740494","全聯實業股份有限公司","臺北市中山區敬業四路33號8樓","林敏雄",3000000000,"1080730"
1778,"16740585","露華實業有限公司","新北市中和區民德路298巷10號4樓","莫綠妮",3100000,"1080705"
1779,"16741156","集松實業股份有限公司","臺北市大同區西寧北路70號7樓","蘇東榮",200000000,"1080704"
1780,"16741536","金門白金龍股份有限公司","金門縣金城鎮民族路226號","許峻岷",10000000,"1080703"
1781,"16742161","比利時商國際衛浚有限公司","臺北市大安區大安路一段51巷3號4樓","菲力.赫曼",5000000,"1080722"
1782,"16742182","聯致科技股份有限公司","桃園市蘆竹區南山路2段498之2號","李長明",1236686240,"1080716"
1783,"16743056","威立克有限公司","臺北市大安區臥龍街195巷2號","JAMES FRANCIS LEAHY",1000000,"1080705"
1784,"16744034","融星投資股份有限公司","臺北市中正區新生南路1段50號14樓之2","沈宗桂",104000000,"1080717"
1785,"16744111","財金資訊股份有限公司","臺北市內湖區明湖里康寧路3段81號","林國良",5220000000,"1080712"
1786,"16744506","康聯訊科技股份有限公司","新北市汐止區新台五路1段79號18樓之6","陳友信",331683750,"1080702"
1787,"16744891","利鑫投資股份有限公司","臺中市潭子區台中加工出口區南二路五之一號","葉樹泉",300000000,"1080703"
1788,"16745667","萬宙商信股份有限公司","臺北市南港區三重路66號14樓","譚佩婷",126948000,"1080724"
1789,"16746336","運旺投資股份有限公司","臺北市中正區濟南路2段29號","施嘉鎮",104753250,"1080716"
1790,"16746547","台灣海德堡國際股份有限公司","新北市中和區中正路868之2號17樓、868之3號17樓、868之5號17樓、868之6號17樓","李俊輝",61000000,"1080704"
1791,"16747861","金鈴汽車股份有限公司","新北市板橋區中山路1段156號5樓","鈴木忠臣",100000000,"1080703"
1792,"16750014","元成發科技股份有限公司","臺北市中正區重慶南路2段51號14樓","謝寶玉",33500000,"1080715"
1793,"16751560","均輝企業股份有限公司","新北市三重區新北大道2段27號","黃冠傑",28000000,"1080723"
1794,"16752420","瑞得國際有限公司","臺北市內湖區金龍路229號2樓之2","秦瑞聰",1000000,"1080703"
1795,"16752651","尼克森微電子股份有限公司","新北市汐止區工建路368號12樓","楊惠強",612515500,"1080715"
1796,"16752907","豪泰汽車客運股份有限公司","臺北市大同區承德路1段70之1號9樓之1","周文蘭",133980000,"1080723"
1797,"16755003","志成投資股份有限公司","臺北市大安區金山南路2段215巷5號3樓","許晊銘",100000000,"1080704"
1798,"16755101","飛力雅國際公關顧問股份有限公司","臺北市信義區基隆路2段51號7樓之5","李麗眞",5000000,"1080702"
1799,"16756919","晨昀投資股份有限公司","臺北市大安區新生南路2段8號2樓","林靜芸",25560000,"1080701"
1800,"16757065","寶昕股份有限公司","新北市汐止區新台五路1段77號14樓之1","江世明",10000000,"1080704"
1801,"16758022","玫瑰園國際股份有限公司","臺北市大安區忠孝東路4段210號地下","鍾聲揚",104500000,"1080708"
1802,"16758402","泛洋公證有限公司","高雄市三民區察哈爾二街202之4號5樓","林易利",2000000,"1080704"
1803,"16758830","信標生物科技股份有限公司","新北市汐止區康寧街169巷25號12樓","蘇文龍",200000000,"1080710"
1804,"16759113","宏力生化科技股份有限公司","新竹縣湖口鄉光復北路91號","陳欽偉",190513200,"1080715"
1805,"16762139","信韋國際貿易有限公司","臺北市信義區基隆路1段141號13樓之3","江東遠",2000000,"1080729"
1806,"16766579","誼光國際公寓大廈管理維護股份有限公司","臺北市南港區三重路19之6號1樓","林伯峰",100000000,"1080716"
1807,"16768696","順晟投資股份有限公司","臺北市南港區南港路2段142號15樓","謝清福",21000000,"1080729"
1808,"16769689","威鈞科技股份有限公司","臺北市中正區愛國西路9號3樓之6","周雅華",160000000,"1080722"
1809,"16769793","夢龍股份有限公司","臺北市信義區永吉路32號5樓之5","魯淑華",1000000,"1080731"
1810,"16772832","台灣優燈股份有限公司","新竹市東區科園里研新二路1號6樓","呂理達",178470000,"1080701"
1811,"16775423","昇曜國際股份有限公司","臺北市士林區中正路469號5樓","施鍊岸",350000000,"1080703"
1812,"16776247","伯達工程有限公司","臺北市中山區南京東路3段189號8樓","許振益",10000000,"1080722"
1813,"16776393","京硯通運有限公司","高雄市苓雅區三多四路110號9樓之4","吳恆毅",50000000,"1080703"
1814,"16777055","富裕國際股份有限公司","臺北市中山區長春路408號12樓","楊寶琴",15000000,"1080716"
1815,"16779125","耀群興業有限公司","臺北市內湖區民權東路6段16之3號3樓","林禹辰",10000000,"1080711"
1816,"16779618","勤立生物科技股份有限公司","臺北市內湖區瑞光路581之1號","陳瑞聰",300000000,"1080708"
1817,"16781467","圓凱科技實業股份有限公司","新北市五股區五工路110號","賴招旗",131104000,"1080716"
1818,"16782114","凱富興業有限公司","臺北市中山區吉林路360號1樓","郭人誌",7000000,"1080718"
1819,"16782156","昌明開發股份有限公司","臺北市中山區長安東路1段23號4樓之4","詹小燕",96134300,"1080722"
1820,"16782888","東建工程顧問有限公司","臺北市中山區樂群二路187號9樓之3","蔡東和",2000000,"1080704"
1821,"16783660","宏碩文化事業股份有限公司","臺北市大安區敦化南路2段2號15樓","陳俊",40500000,"1080710"
1822,"16784035","俊林投資有限公司","臺北市信義區忠孝東路5段270號6樓之11","藍淑慧",20000000,"1080717"
1823,"16784990","廣駿通運股份有限公司","臺北市松山區南京東路4段170號9樓之6","歐陽民崇",26000000,"1080719"
1824,"16786744","瑞竹木業股份有限公司","臺北市內湖區新湖二路50號","鄧福榮",114150000,"1080703"
1825,"16786815","國大投資股份有限公司","臺北市大安區敦化南路2段97號35樓","蔡志汶",1000000,"1080718"
1826,"16787075","楷群企業有限公司","臺北市萬華區西昌街142號8樓之5","陳鴻焜",5000000,"1080723"
1827,"16788004","台灣日通日電物流股份有限公司","臺北市松山區復興北路181號15樓之1、15樓之2","喜志公陽",10000000,"1080715"
1828,"16795080","老行家國際燕窩股份有限公司","臺北市士林區承德路4段152號11樓之1","李成壽",15000000,"1080729"
1829,"16795238","就業情報資訊股份有限公司","臺北市大安區信義路4段296號12樓","翁靜玉",156038430,"1080716"
1830,"16795856","嘉實資訊股份有限公司","新北市新店區民權路52號6樓","徐文伯",262979250,"1080704"
1831,"16796383","聯合開發資訊有限公司","臺北市中正區三元街216號","",1000000,"1080718"
1832,"16797566","中視資訊科技股份有限公司","臺北市南港區重陽路120號4樓","蔡紹中",13688980,"1080712"
1833,"16799038","萊特利國際工程有限公司","新北市蘆洲區永康街1巷27號6樓","陳孟圻",4000000,"1080705"
1834,"16800577","克萊生科技有限公司","高雄市左營區重清路188巷6號1樓","",1000000,"1080705"
1835,"16801750","高濱國際股份有限公司","高雄市前金區中山二路507號10樓之2","廣木清治",7500000,"1080703"
1836,"16803005","昶昱工程有限公司","高雄市苓雅區輔仁路155號9樓之1","廖淑美",10000000,"1080717"
1837,"16803770","華鉬實業股份有限公司","彰化縣鹿港鎮工業西一路19號","王銘文",490000000,"1080725"
1838,"16804285","阿凡達岸外海峽服務股份有限公司","高雄市苓雅區海邊路31號19樓之3","郭峯慶",29000000,"1080709"
1839,"16805741","決策大數據有限公司","新北市板橋區文化路1段387巷14之3號","王派然",6000000,"1080730"
1840,"16810054","倍誠實業有限公司","臺南市安南區安和路一段340巷11號1樓","黃信智",5000000,"1080729"
1841,"16811687","豪信建材有限公司","高雄市左營區新庄仔路660號1樓","謝榮豐",3000000,"1080724"
1842,"16816037","德佳營造有限公司","高雄市三民區正豐街1號1樓","陳德主",22500000,"1080712"
1843,"16818274","北投遊覽車有限公司","高雄市大寮區內坑路110之26號","柯志文",30000000,"1080722"
1844,"16819554","頡創科技有限公司","高雄市苓雅區仁義街151號6樓之3","鄭錦文",5000000,"1080719"
1845,"16820026","麗晶建設股份有限公司","高雄市左營區博愛二路366號27樓之2","李瑞敏",245000000,"1080701"
1846,"16821427","德盛保全股份有限公司","新北市汐止區中興路95號4樓之1","程珍楠",40000000,"1080703"
1847,"16821741","橡樹營造有限公司","高雄市楠梓區惠春街149號6樓","歐昶凌",9000000,"1080726"
1848,"16822827","舜昌企業有限公司","高雄市鳳山區頂庄路310巷1號","鄭昭陽",1500000,"1080715"
1849,"16824557","璟茂科技股份有限公司","高雄市永安區永工一路17之2號5、6樓","方敏清",892800000,"1080726"
1850,"16825943","雷寶科技股份有限公司","新北市新店區中正路531之1號9樓","林森茂",90000000,"1080729"
1851,"16826197","日東不動產仲介經紀有限公司","高雄市左營區大順一路548號1樓","簡志坤",3000000,"1080715"
1852,"16827409","信銧企業有限公司","高雄市仁武區澄仁東街52號1樓","葉宏進",2000000,"1080719"
1853,"16829498","森景汽車材料有限公司","高雄市三民區十全里遼寧2街281之1號","許世昌",1000000,"1080723"
1854,"16829574","一良營造有限公司","高雄市鼓山區中華一路2227號1樓","陳進昆",5000000,"1080705"
1855,"16830158","利騰國際科技股份有限公司","新竹縣竹北市高鐵二路32號19樓之5","杉渕幹太",17400000,"1080729"
1856,"16830994","貝萊德證券投資信託股份有限公司","臺北市信義區松仁路100號28樓","李豪  Leo Seewald",300000000,"1080702"
1857,"16831749","奧鐸股份有限公司","臺中市西屯區惠中路一段88號23號","",21000000,"1080708"
1858,"16832297","聯邦證券投資信託股份有限公司","臺北市中山區南京東路2段137號6樓","何明星",300000000,"1080718"
1859,"16833084","聯太創業投資股份有限公司","臺北市松山區民生東路3段132號7樓","暫缺",5575320,"1080729"
1860,"16834909","統昶行銷股份有限公司","臺南市永康區自強路340號","羅智先",393417370,"1080701"
1861,"16835180","大和國泰證券股份有限公司","臺北市信義區基隆路1段200號13樓之1、14樓、14樓之1","岡 裕則",1000000000,"1080726"
1862,"16836218","廣明光電股份有限公司","桃園市龜山區文化二路188號3樓","林百里",2783589100,"1080716"
1863,"16836907","香港商凱吉森有限公司","臺北市中山區松江路206號6樓之3","白雅尼",2500000,"1080724"
1864,"16840487","台灣樂金顯示科技股份有限公司","臺北市內湖區堤頂大道2段89號9樓","陳怡仁",115500000,"1080729"
1865,"16841747","台灣角川股份有限公司","臺北市松山區光復北路11巷44號5樓","岩崎剛人",158958000,"1080716"
1866,"16842491","華研國際音樂股份有限公司","臺北市中山區建國北路2段135號15樓","呂燕清",529175550,"1080717"
1867,"16845589","華慶投資股份有限公司","臺南市官田區南廍里南廍120號","葉一郎",158000000,"1080703"
1868,"16846270","新加坡商安富利股份有限公司","臺北市南港區園區街3號5樓","雲昌昱",2675000000,"1080725"
1869,"16846742","光威國際實業股份有限公司","臺中市西屯區工業區十一路8號","何明坤",200000000,"1080705"
1870,"16847685","兆宇投資股份有限公司","臺北市中正區博愛路76號10樓","林百里",400000000,"1080719"
1871,"16847708","達宇投資股份有限公司","臺北市中正區博愛路76號10樓","林百里",300000000,"1080716"
1872,"16847714","達軒投資股份有限公司","臺北市中正區博愛路76號10樓","林百里",300000000,"1080716"
1873,"16847968","艾克爾先進科技股份有限公司","桃園市龍潭區龍園一路333號","梅根.浮士德 Megan Faust ",2232400000,"1080710"
1874,"16849261","銘揚投資股份有限公司","臺北市中山區南京東路2段71號8樓之3","林宏穎",7000000,"1080710"
1875,"16852265","超舜電子股份有限公司","桃園市中壢區仁美里金鋒二街96號(1樓)","葉蘊蘊",900000,"1080724"
1876,"16854860","名強企業有限公司","南投縣南投市向上六路23號1樓","陳玉月",6000000,"1080715"
1877,"16856847","伸興通運有限公司","彰化縣伸港鄉全興村西全路8號1樓","劉淑貞",25000000,"1080710"
1878,"16857058","永詮銅材有限公司","臺南市安南區新順里開安路2號","林文全",40000000,"1080725"
1879,"16857199","明宇工業有限公司","新北市樹林區光興街59之1號","林遠征",5000000,"1080724"
1880,"16858612","晶瑞光電股份有限公司","新竹縣竹東鎮雞林里大明路256號","鄒政興",240170000,"1080715"
1881,"16860440","川寶科技股份有限公司","桃園市蘆竹區內厝里長興路三段277巷33號","張鴻明",471481340,"1080702"
1882,"16861784","華苓科技股份有限公司","新竹市埔頂里公道五路2段120號12樓之6","梁賓先",109750000,"1080729"
1883,"16865542","敏喨機械有限公司","臺中市豐原區翁子里富翁街276之1號","余仁勇",1000000,"1080722"
1884,"16870236","翊傑科技股份有限公司","新竹市園區二路9號8樓","蘇進成",289848030,"1080702"
1885,"16871256","開陽投資股份有限公司","桃園市中壢區南園二路57巷18弄10號1樓","許光純",58880000,"1080703"
1886,"16873698","三重埔加油站實業有限公司","新北市三重區中正北路237號","李宗憲",10000000,"1080716"
1887,"16877131","韋僑科技股份有限公司","臺中市大里區仁化里工業九路1號","曾頴堂",356140000,"1080701"
1888,"16877667","創得整合股份有限公司","臺北市南港區南港路2段99之5號","江垂彩",61000000,"1080702"
1889,"16878286","上泉混凝土股份有限公司","新北市蘆洲區長安街108巷5弄8號2樓","陳李雪",40000000,"1080715"
1890,"16880261","捷美室內裝修工程股份有限公司","臺中市潭子區潭陽里潭興路二段366巷9號2樓","李耿彰",2500000,"1080715"
1891,"16882211","勝風格通風工業股份有限公司","臺中市大甲區日南里經國路2498號","古焜輝",10000000,"1080714"
1892,"16882562","榮耀投資股份有限公司","臺南市東區東光里14鄰東光路1段126巷7號1樓","蔡燦田",29000000,"1080726"
1893,"16882943","富頂建設股份有限公司","新北市三重區成功路80號11樓","林旺仁",25000000,"1080704"
1894,"16883437","忠信投資股份有限公司","臺南市東區東光里14鄰東光路1段126巷7號2樓","蔡政哲",27900000,"1080726"
1895,"16883936","展泰成實業股份有限公司","新北市五股區五工二路134號","莊鴻文",100000000,"1080723"
1896,"16884750","順陽山企業有限公司","臺南市南區建南里中華南路2段233巷36弄11號","李懿蓉",3000000,"1080702"
1897,"16885104","喬崴進科技股份有限公司","臺中市太平區工業十七路43號","陳松江",469700000,"1080716"
1898,"16885322","欣邑營造股份有限公司","臺中市龍井區沙田路六段223號1樓","陳煜程",3600000,"1080704"
1899,"16886005","佶鼎科技股份有限公司","新北市板橋區金門街215巷37號","鄭博仁",150000000,"1080709"
1900,"16886048","嘉揚投資股份有限公司","新北市土城區金安街48巷7號","林欣怡",5000000,"1080701"
1901,"16887193","黛莉股份有限公司","桃園市桃園區經國路246號(11樓)","蕭黛莉",190000000,"1080726"
1902,"16887736","龍居保全股份有限公司","臺中市西區忠誠里太原路1段184-1號3樓之2","姚金鳳",40000000,"1080729"
1903,"16889100","博磊科技股份有限公司","新竹縣新豐鄉精工路53號","李篤誠",510060000,"1080717"
1904,"16889690","銘崴工程股份有限公司","新北市淡水區新生街30巷43號3樓","高子媚",10000000,"1080704"
1905,"16892652","大峰投資股份有限公司","新北市土城區中華路2段209號","彭紹焜",50000000,"1080722"
1906,"16893126","薪邁行事業股份有限公司","桃園市中壢區大仁五街24號4樓","",5000000,"1080709"
1907,"16894172","友和貿易股份有限公司","新北市林口區文化一路1段93號3樓之2","張照雄",230670000,"1080724"
1908,"16896756","逢運投資股份有限公司","新北市土城區中華路2段209號4樓","林俊凱",30000000,"1080724"
1909,"16896968","合勝機械工業股份有限公司","新竹縣竹東鎮上館里南寧路12號","彭晏慈",10000000,"1080723"
1910,"16901646","巨擘先進股份有限公司","苗栗縣銅鑼鄉中平村13鄰瑞興北街6號","邱丕良",3356181270,"1080703"
1911,"16905967","辰陽機電工程股份有限公司","新北市中和區中正路738號3樓之6","吳振峰",25000000,"1080701"
1912,"16908140","可寧衛股份有限公司","高雄市岡山區中山南路308號1樓","楊慶祥",1088880000,"1080709"
1913,"16908839","裕庭工業有限公司","新北市三重區中興北街104巷12號1樓","許著錫",10000000,"1080712"
1914,"16911145","長吉科技股份有限公司","臺北市松山區南京東路5段46號7樓","王啟文",23000000,"1080711"
1915,"16912474","欣鴻陽模具開發股份有限公司","桃園市新屋區清華里北勢12之2號","劉鐵城",29000000,"1080722"
1916,"16913930","永揚消防安全設備股份有限公司","高雄市大社區萬金路11之4號","張來川",66000000,"1080723"
1917,"16914558","佐爾實業股份有限公司","新北市五股區成洲五路22號4樓","黃媛媛",100000000,"1080725"
1918,"16916704","特利可得實業有限公司","宜蘭縣頭城鎮新建里新興路231-30號","石永定",3000000,"1080709"
1919,"16918673","廣昇實業有限公司","新北市三峽區復興路127號1樓","吳政忠",2000000,"1080710"
1920,"16920904","昱福營造有限公司","新北市新莊區中平路200號2樓","鄭名堯",22500000,"1080726"
1921,"16920995","瑞榮瀝青股份有限公司","高雄市仁武區烏林里仁心路312之3號","吳茂坤",20700000,"1080718"
1922,"16921538","暐記開發實業有限公司","新竹縣竹北市復興三路二段168號8樓之2","陳燕倫",35000000,"1080703"
1923,"16923493","晶銳國際股份有限公司","臺中市烏日區三和里高鐵五路160號1樓","劉明瑋",12500000,"1080731"
1924,"16924606","臺發營造有限公司","新竹縣竹東鎮仁愛里仁愛路380號1樓","范國威",29000000,"1080718"
1925,"16928048","黃石公園汽車旅館股份有限公司","臺中市北區太原路二段3號及5號","孫玉華",5000000,"1080723"
1926,"16930971","聿新生物科技股份有限公司","苗栗縣竹南鎮公館里中華南路188號","楊金昌",526597360,"1080726"
1927,"16931445","晨旭企業管理顧問股份有限公司","臺北市中正區博愛路148號6樓","陳宇君",30000000,"1080711"
1928,"16932773","國啟敏投資股份有限公司","臺南市北區公園路681巷9號1樓","吳俊佶",100000000,"1080705"
1929,"16933366","華利納企業股份有限公司","桃園市八德區豐成街35號","張立發",20000000,"1080729"
1930,"16935913","實潔環保資源回收有限公司","臺中市大肚區瑞井里遊園路一段70巷2弄12之2號","林巧雯",5100000,"1080715"
1931,"16940747","羽聯企業股份有限公司","新北市鶯歌區大湖路185巷9弄15號","鄭進豐",5000000,"1080722"
1932,"16942132","赫展有限公司","新北市土城區延壽路77巷6弄11號(1樓)","黃美菁",10000000,"1080716"
1933,"16942272","兆昱投資股份有限公司","新北市土城區金安街48巷9號","張肇麟",5000000,"1080702"
1934,"16943287","湯呈有限公司","桃園市中壢區中堅里龍東路653號","陳宏仁",6000000,"1080703"
1935,"16943343","中勇交通有限公司","宜蘭縣蘇澳鎮蘇東里蘇東中路7-1號2樓","楊耀火",25000000,"1080729"
1936,"16943420","鴻勁科技股份有限公司","臺中市大雅區中清路三段758巷7號","謝旼達",215866160,"1080703"
1937,"16944259","勁取科技股份有限公司","新竹縣竹北市自強三路11號5樓","曾繼雄",30000000,"1080710"
1938,"16945757","崇德村興業股份有限公司","臺中市北屯區松竹里河北路三段111號1樓","汪雨森",1000000,"1080711"
1939,"16946720","飛陞電器工程興業有限公司","桃園市桃園區中信里國強一街168巷18號3樓","柯文華",10000000,"1080726"
1940,"16948190","傑世資訊股份有限公司","新北市中和區中山路2段530號4樓","黃世星",35000000,"1080703"
1941,"16949206","宇廣科技股份有限公司","彰化縣彰化市快官里彰南路4段414巷23號","陳忠進",23000000,"1080702"
1942,"16950553","艾柏克科技股份有限公司","高雄市茄萣區公園路110巷2號","胡東堯",16800000,"1080719"
1943,"16950759","聖能捷科技股份有限公司","新竹市北區曲溪里成德路271號2樓","田珍瑞",26000000,"1080724"
1944,"16952692","統昂企業股份有限公司","臺南市永康區自強路340號","黃釗凱",30000000,"1080709"
1945,"16955591","誠玉開發機械廠股份有限公司","臺南市佳里區海澄里2鄰萊芉寮12-26號","許良玉",20000000,"1080704"
1946,"16955662","尚圓營造有限公司","臺中市北屯區中清路二段1020號4樓","林坤亮",23000000,"1080725"
1947,"16959225","映榮企業股份有限公司","新北市板橋區民生路1段33號15樓","蔡秉中",20000000,"1080726"
1948,"16960285","進發禮儀有限公司","新北市泰山區全興路17巷27號","黎寶",1000000,"1080715"
1949,"16960659","浩脈工業股份有限公司","彰化縣秀水鄉鶴鳴村民意街491巷11號","蘇有爲",10000000,"1080712"
