﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2277,"24535709","浩聖國際有限公司","臺北市信義區基隆路2段77號4樓之3","陳鴻璸",6790000,"1101110"
2278,"24535763","青禾盛實業有限公司","臺北市中山區松江路530號6樓","張涯欣",2000000,"1101129"
2279,"24535905","聖家合運國際事業有限公司","臺北市中山區南京東路2段148號4樓","高忠賢",2200000,"1101110"
2280,"24538277","越界管理顧問有限公司","臺北市大安區仁愛路4段27巷10號1樓","李聖珉",100000,"1101104"
2281,"24538608","崴騰電力科技有限公司","新北市新莊區新北大道2段278號9樓","王建隆",5000000,"1101123"
2282,"24538966","亞洲日泰資本管理顧問股份有限公司","臺北市松山區復興北路191號13樓","簡文祥",10000000,"1101130"
2283,"24540576","郁曜國際股份有限公司","臺北市中正區愛國西路9號6樓之5","蔡美瑤",6000000,"1101102"
2284,"24540750","酷設工坊股份有限公司","臺北市內湖區洲子街67號2樓","呂宗賢",214500000,"1101115"
2285,"24541836","恩典驛站股份有限公司","臺北市萬華區昆明街316、318號","黃玲華",21000000,"1101102"
2286,"24542217","陞昀事業有限公司","臺北市大安區信義路4段380號3樓","黃惠玲",15000000,"1101123"
2287,"24543047","蓮馨有限公司","臺北市中山區林森北路119巷66號1樓","石依蓮",2500000,"1101116"
2288,"24543200","創元光學股份有限公司","新北市板橋區民生路1段3號13樓","林紀宇",15400000,"1101103"
2289,"24543898","智源展業有限公司","臺北市內湖區洲子街79號9樓之1","張智鈞",14000000,"1101130"
2290,"24546157","漢達生技醫藥股份有限公司","臺南市新市區南科三路23號3樓之1、3樓之2","LIU FANG-YU(劉芳宇)",1221300000,"1101122"
2291,"24546179","菁樺豐有限公司","臺北市大安區仁愛路3段123巷3弄2號1樓","周妤馨",68475000,"1101112"
2292,"24546419","昱森設計室內裝修有限公司","臺北市松山區富錦街552號1樓","陳謝素美",5000000,"1101119"
2293,"24546918","台灣電通股份有限公司","臺北市信義區松仁路100號8樓","唐心慧",10000000,"1101119"
2294,"24547780","豐冠水電有限公司","臺北市中正區忠孝西路1段72號2樓之5","謝馥憶",2000000,"1101104"
2295,"24549416","就是要印有限公司","新北市中和區中正路910號10樓之2","陳瑜",1000000,"1101126"
2296,"24549751","吉樂創意視覺製作有限公司","新北市新店區中華路48巷33號(1樓)","李茹萍",5000000,"1101101"
2297,"24552072","聚合勝建設有限公司","新竹市北區磐石里西大路772號2樓","黃舒瑜",50000000,"1101116"
2298,"24552158","高仕生技有限公司","新北市三重區重新路5段646號4樓之2","黃東慶",30000000,"1101103"
2299,"24552278","祥越興業股份有限公司","臺北市內湖區堤頂大道2段483號2樓","賴杉桂",56900000,"1101105"
2300,"24552586","金恩科技股份有限公司","新北市新店區北新路3段207之2號13樓","韓旭",37158000,"1101115"
2301,"24554135","維新網股份有限公司","臺北市中山區南京東路2段132號11樓","林皇佑",9000000,"1101112"
2302,"24555134","日盛創業投資股份有限公司","臺北市中山區南京東路2段111號7樓","程明乾",300000000,"1101108"
2303,"24556041","聯合移動遊戲股份有限公司","新北市土城區延平街29號5樓","許福存",1800000,"1101125"
2304,"24557196","淯勝船務股份有限公司","臺北市松山區民權東路3段144號7樓","呂文祺",9000000,"1101102"
2305,"24561023","世邦投資有限公司","臺北市信義區忠孝東路5段1之7號9樓","李美芳",600000,"1101126"
2306,"24561522","益眾電子股份有限公司","新北市新店區中正路501之16號4樓","季振興",5000000,"1101101"
2307,"24561966","樂愛文創設計有限公司","新北市蘆洲區和平路102號","張孝宗",1000000,"1101109"
2308,"24562402","德燿有限公司","臺北市大安區忠孝東路3段305號4樓之3","王巧祿",535000,"1101124"
2309,"24563232","崧閎有限公司","臺北市中山區建國北路2段87號5樓之1","成教尚",5200000,"1101111"
2310,"24563373","庭忠有限公司","臺北市中山區中原街35號1樓","阮庭忠",500000,"1101123"
2311,"24564534","日安鞋業有限公司","臺北市大同區承德路3段8巷4號1樓","林珊如",10000000,"1101119"
2312,"24564561","羽樂網路股份有限公司","臺北市松山區民生東路5段246號2樓","盧志豪",1000000,"1101125"
2313,"24565294","悅鑽珠寶有限公司","臺北市大安區仁愛路4段135號","劉勇呈",3000000,"1101111"
2314,"24565885","高林安控科技股份有限公司","臺北市信義區基隆路2段125號4樓之2","高天達",29000000,"1101103"
2315,"24566391","一個露露有限公司","臺北市信義區基隆路2段23號7樓之6","王奕文",580000,"1101129"
2316,"24566673","富鴻網股份有限公司","臺北市內湖區堤頂大道2段407巷32號6樓","陳鵬",351001450,"1101122"
2317,"24567342","芯展科技股份有限公司","臺北市中正區博愛路60號1樓","蘇鼎文",14100000,"1101116"
2318,"24568601","陽光工程有限公司","臺北市大安區仁愛路4段2號11樓","堀陽重",5000000,"1101112"
2319,"24568807","美村餐飲股份有限公司","臺北市南港區三重路19之9號5樓","黃茂雄",26624000,"1101108"
2320,"24569340","眾鼎顧問有限公司","臺北市大安區信義路4段6號11樓之7","王靜宜",2000000,"1101126"
2321,"24570199","億興股份有限公司","臺中市南區南和里忠明南路916號21樓之2","林雪君",75509700,"1101123"
2322,"24573098","台灣健康農業開發有限公司","臺北市大安區光復南路456巷16號","楊靖汝",500000,"1101101"
2323,"24574809","諾瀚科技有限公司","臺北市中山區松江路22號8樓","張瓊君",6500000,"1101109"
2324,"24575173","程祐有限公司","臺北市信義區光復南路421巷77號1樓","張鳳英",1000000,"1101117"
2325,"24575363","國際數字資產交易有限公司","臺北市中山區南京東路2段108號7樓之16","趙蕙英",5000000,"1101102"
2326,"24575835","頤樂投資有限公司","臺北市信義區基隆路2段77號8樓","吳婕華",29800000,"1101125"
2327,"24575960","比菲卡有限公司","臺北市大同區重慶北路1段30號3樓","林書毅",1000000,"1101125"
2328,"24576623","易晶綠能系統有限公司","臺北市松山區民生東路3段103號11樓","蔡易達",5000000,"1101125"
2329,"24577067","綠德節能企業有限公司","新北市土城區中央路1段121巷10弄4號(1樓)","彭金筠",1200000,"1101117"
2330,"24577741","國家儀器股份有限公司","臺北市大安區敦化南路2段216號12樓","Soo Lee Huat",31100000,"1101116"
2331,"24577995","翔輝國際物流股份有限公司","臺北市內湖區行善路118號","黃澤民",10000000,"1101101"
2332,"24578164","智慧谷有限公司","臺北市大安區復興南路1段206號6樓","鄭瑞國",14000000,"1101104"
2333,"24578951","政億有限公司","臺中市大雅區三和里義和路7之29號1樓","林景崇",3000000,"1101118"
2334,"24580491","佑騏國際有限公司","臺中市西屯區工業區七路29號","本田芳樹",1000000,"1101124"
2335,"24582131","家德不動產有限公司","臺中市神岡區北庄里林厝路5巷15號1樓","鄭尚詮",1500000,"1101123"
2336,"24585405","升震生技有限公司","臺中市西區民龍里梅川西路二段19之7號8樓","邱橋語",1000000,"1101112"
2337,"24585475","隆輝實業股份有限公司","臺中市烏日區北里里太明路成豐巷28之30號","王寶欣",38000000,"1101123"
2338,"24585756","研島實業股份有限公司","臺中市西區臺灣大道二段489號31樓","童家蔚",24500000,"1101110"
2339,"24585854","兆昇廣告行銷有限公司","臺中市西區東興路三段160號6樓之5","鄭弘昆",5000000,"1101111"
2340,"24586919","愛維兒股份有限公司","臺中市西屯區潮洋里市政北二路282號15樓之6","梁家銘",150000000,"1101117"
2341,"24588228","聚美有限公司","臺中市西區向上路一段23號1樓","倪哲瑋",1000000,"1101122"
2342,"24588281","台灣寶力得生技有限公司","臺中市北屯區平順里柳陽西街92巷16號1樓","劉佳豪",2000000,"1101129"
2343,"24588825","鉅業投資股份有限公司","臺中市南屯區公益路二段871號3樓","曲聲揚",79500000,"1101112"
2344,"24588923","鼎樺精密有限公司","臺中市神岡區庄後里厚生路115之1號1樓","楊沼龍",5000000,"1101123"
2345,"24589319","凱德國際開發有限公司","臺中市西屯區市政北七路186號4樓之7，4樓之8","羅素霞",37953000,"1101104"
2346,"24593411","全盈人力資源股份有限公司","臺中市北屯區太順路36號1樓","陳國寶",10000000,"1101112"
2347,"24594024","全曄科技工程有限公司","臺中市太平區宜昌里中山路三段25巷26弄9號1樓","湯展智",4000000,"1101118"
2348,"24594896","長振股份有限公司","臺中市西屯區福和里臺灣大道四段925號7樓之1","陳佑澈",48288430,"1101129"
2349,"24595369","松青有限公司","臺中市大雅區西村路9之62號","邱楷袀",500000,"1101103"
2350,"24596206","家禹環境股份有限公司","臺中市西屯區協和里工業區一路98之130號3樓","張伊伶",2000000,"1101102"
2351,"24597937","嘉垣自行車股份有限公司","臺中市南屯區寶山里工業區二十二路40號","江芬恩",10000000,"1101116"
2352,"24598470","東采建設股份有限公司","臺中市北區崇德路一段631號7樓之2","蔡麗芳",4500000,"1101111"
2353,"24600433","頂真建設有限公司","臺中市西屯區何仁里文心路三段296號10樓","陳錫應",20000000,"1101103"
2354,"24600659","資本起重工程有限公司","臺中市沙鹿區埔子里正順路21巷65號","鍾怡艷",3200000,"1101109"
2355,"24602740","誠石生醫股份有限公司","臺中市東區新庄里台中路71巷37號1樓","徐吉樟",2500000,"1101129"
2356,"24603396","魯班塗料有限公司","臺中市北屯區軍功里軍榮三街98號2樓","周書安",1000000,"1101111"
2357,"24603706","多芳資訊科技有限公司","臺中市太平區中山里中源街3巷22號1樓","吳紀苗",1000000,"1101123"
2358,"24603810","逢源土地開發有限公司","臺中市太平區永平南路40巷18號4樓","李英龍",3000000,"1101118"
2359,"24604156","雲嘉水產股份有限公司","高雄市三民區民族一路816號","顏國峰",5000000,"1101129"
2360,"24604655","善意實業有限公司","新北市淡水區竿蓁二街34巷11號3樓","林玫君",1000000,"1101104"
2361,"24605205","卓越開發建設股份有限公司","臺中市北屯區文心路三段431號4樓","曾振橿",20000000,"1101125"
2362,"24605438","熱雪國際滑雪有限公司","新竹市新安路5號4樓之1（205-2室）","蕭倍昌",3500000,"1101104"
2363,"24607219","松揚精密模具有限公司","臺中市太平區光興路1568巷32號","蘇麗夙",2500000,"1101105"
2364,"24607724","悅峻營造有限公司","臺中市大里區中興路二段384號1樓","何麗",5000000,"1101109"
2365,"24608049","安銓國際租賃有限公司","臺北市信義區基隆路1段155號13樓之5","李士豪",10000000,"1101110"
2366,"24608435","邑邦國際有限公司","屏東縣屏東市豐田里建豐路227號","",200000,"1101118"
2367,"24608723","優尚機電有限公司","桃園市楊梅區福羚路200巷2弄13號1樓","鍾靖緣",500000,"1101115"
2368,"24608809","璞緻建設有限公司","宜蘭縣羅東鎮賢文里公正路289-6號2樓","林偉珩",20000000,"1101126"
2369,"24608884","中央工業股份有限公司","彰化縣鹿港鎮東石里環工六路17號","蔡文雄",14300000,"1101105"
2370,"24609429","博薾設計有限公司","桃園市桃園區青溪里鎮二街111之1號","莊凱強",668888,"1101104"
2371,"24609722","雷岳科技有限公司","新竹縣竹北市十興里莊敬三路66號5樓","郭大瑚",6000000,"1101108"
2372,"24610050","開眼光學研發股份有限公司","桃園市龜山區文化三路78巷19弄11號2樓","周明毅",5000000,"1101118"
2373,"24610707","海鼎國際貿易有限公司","桃園市大溪區仁和里9鄰隆德街36號2樓","游美華",3000000,"1101116"
2374,"24611614","萬聯開發建設股份有限公司","桃園市中壢區永光里環北路49號1樓","謝騏任",3000000,"1101111"
2375,"24614582","日榮不動產股份有限公司","桃園市八德區大智路73號1樓","藍純燕",1000000,"1101115"
2376,"24615745","橙虹實業有限公司","臺南市東區龍山里府東街30號7樓之1","王芷婷",5000000,"1101108"
2377,"24617027","明星精密有限公司","桃園市桃園區忠義里成功路三段115巷86號1樓","簡鴻淋",1000000,"1101123"
2378,"24620705","和愛企管顧問股份有限公司","雲林縣古坑鄉永光村大湖口67-1號","陳鏡堯",2100000,"1101118"
2379,"24621113","心品室內裝修設計有限公司","桃園市桃園區永興里和平路120號1樓","鄭玉婷",1000000,"1101122"
2380,"24622942","久久九飲食有限公司","新竹縣竹北市博愛街513號5樓之5","陳巧瑜",1000000,"1101126"
2381,"24625379","川仕科技有限公司","新竹市東區頂竹里東南街167巷70號1樓","余欣螢",5000000,"1101112"
2382,"24626617","聯亞藥業股份有限公司","新竹縣湖口鄉光復北路45號","陳啟祥",1053485330,"1101105"
2383,"24627518","主啟科技有限公司","臺南市永康區復國里復華三街78號1樓","廖鴻維",1500000,"1101110"
2384,"24627572","銘芢企業股份有限公司","桃園市中壢區復華里復華街85巷1號","",6000000,"1101105"
2385,"24628517","采峰實業有限公司","桃園市中壢區龍德里龍岡路3段281巷15弄9號(2樓)","林奚真",400000,"1101117"
2386,"24630197","永澄廣告有限公司","桃園市桃園區龍壽里龍壽街100巷1號6樓","包建萍",2400000,"1101119"
2387,"24630204","德意奇創新科技股份有限公司","桃園市桃園區大有里大有路489號5樓之1","王新驊",10000000,"1101118"
2388,"24630788","康豐生物科技股份有限公司","新竹縣竹北市斗崙里嘉勤南路146號1樓","劉雅文",3000000,"1101123"
2389,"24631576","九允有限公司","屏東縣新園鄉仙吉路801之3號","吳忠恕",9000000,"1101124"
2390,"24632483","基蛋家具有限公司","桃園市大園區蘆興里竹南路2段171之2號(2樓)","黃瑞嘉",1500000,"1101119"
2391,"24634617","德豐生實業有限公司","高雄市苓雅區忠孝二路18號6樓","謝德馨",15000000,"1101111"
2392,"24634807","德義國際物流有限公司","基隆市仁愛區愛三路9號5樓之3","王俊義",1000000,"1101108"
2393,"24635329","睿佳實業有限公司","臺北市內湖區港墘路1巷5號","陳季華",3000000,"1101112"
2394,"24636354","久安工程顧問有限公司","桃園市桃園區中山里中山路709號7樓","游昇翰",1000000,"1101130"
2395,"24637683","信德地產開發有限公司","桃園市桃園區大連二街179之4號","温秀鳳",2000000,"1101123"
2396,"24637733","未來星工程有限公司","臺東縣臺東市民族里南京路39號1樓","許昌信",3600000,"1101123"
2397,"24638249","友倫開發有限公司","花蓮縣花蓮市國慶里中山路一段16號","簡伯倫",3500000,"1101119"
2398,"24638368","承聖工程顧問有限公司","雲林縣東勢鄉安南村安南路3之21號1樓","曾惇彬",2000000,"1101119"
2399,"24638509","嘉銜建設股份有限公司","臺北市大安區忠孝東路4段51號10樓","徐文言",28000000,"1101115"
2400,"24642150","比特資訊工程有限公司","桃園市八德區介壽路一段1031號(1樓)","張慧貞",1000000,"1101101"
2401,"24642784","鍢澤企業有限公司","桃園市復興區三民里水管頭12之11號","李慈嵐",1000000,"1101118"
2402,"24645396","丞兆有限公司","新北市新莊區中港路531巷108號7樓","闕菁儀",5000000,"1101119"
2403,"24645467","旭締科技有限公司","桃園市蘆竹區安中街28巷8號","杜柏霖",30000000,"1101103"
2404,"24646584","長樂企業有限公司","新竹市北大路325號","張誌珊",10000000,"1101124"
2405,"24647232","營寶有限公司","嘉義縣水上鄉龍德村十一指厝69-1號1樓","李信毅",1000000,"1101119"
2406,"24648181","里昂投資股份有限公司","新竹市東區振興里興學街49號","蔡文正",48000000,"1101124"
2407,"24649581","領仙生技股份有限公司","新竹市東區新莊街129巷70弄1號","曾永祥",8000000,"1101126"
2408,"24649843","易方科技股份有限公司","新竹市東區埔頂路18號1樓","蔡裕昌",14000000,"1101122"
2409,"24650003","大立光裝潢建材有限公司","桃園市中壢區普慶里環中東路677-1號","温碧玲",2000000,"1101125"
2410,"24651039","澤野工程有限公司","新竹市東區興中街60號1樓","吳滄龍",30000000,"1101110"
2411,"24651946","新崴達建設有限公司","雲林縣麥寮鄉麥豐村光復南路266號2樓之1","許瑞廷",14000000,"1101129"
2412,"24652396","新綸和業股份有限公司","桃園市蘆竹區南山路438號6樓","胡美慧",13000000,"1101107"
2413,"24654541","五吉營造股份有限公司","基隆市信義區教孝街2之2號7樓","張耀文",22500000,"1101103"
2414,"24656230","禾康達有限公司","新竹市南寮里東大路三段439巷17弄1號2樓","彭柚銓",5000000,"1101112"
2415,"24656647","申鎧國際股份有限公司","新北市林口區仁愛路2段502號20樓","蘇家涵",3500000,"1101123"
2416,"24657786","昶泓投資有限公司","臺北市內湖區行愛路141巷30號2樓","衛純菁",65600000,"1101118"
2417,"24658259","新都營造工程有限公司","臺南市佳里區鎮山里崇德街42號1樓","陳伯嘉",6600000,"1101125"
2418,"24661199","佳登地產顧問股份有限公司","高雄市鳳山區文建街179號5樓","陳泓叡",18400000,"1101109"
2419,"24661395","廣潤玖有限公司","高雄市苓雅區泰順街47號1樓","余政達",1000000,"1101104"
2420,"24661584","磚門站國際貿易有限公司","新竹縣竹北市中山路486號1樓","張翠珊",500000,"1101129"
2421,"24661748","畇成科技股份有限公司","高雄市三民區民族一路7號2樓","王宏元",1600000,"1101103"
2422,"24661780","找活股份有限公司","高雄市新興區尚義街112巷58號","楊攸凱",23225020,"1101124"
2423,"24662802","聖森雲端科技股份有限公司","臺北市中山區松江路39號12樓之1","楊斯帆",30169460,"1101123"
2424,"24662872","木時股份有限公司","高雄市鼓山區龍文街71號12樓","謝春子",25000000,"1101119"
2425,"24663921","盈暐霆實業有限公司","高雄市鳳山區中山東路58巷2號17樓之1","陳佳杏",5000000,"1101126"
2426,"24664196","鏵友益科技股份有限公司","高雄市楠梓區芎林三街193號","杜泰源",220000000,"1101101"
2427,"24664604","優奈多國際企業有限公司","高雄市三民區九如一路253號1樓","林義敦",500000,"1101125"
2428,"24665553","宏海礦業有限公司","高雄市前鎮區光華三路235號8樓","吳明燮",10000000,"1101111"
2429,"24666764","順豪漁業股份有限公司","高雄市三民區大順三路320號1樓","俞順智",10000000,"1101125"
2430,"24668398","鼎順國際旅行社有限公司","高雄市鹽埕區七賢三路3號11樓之3","陳愛蓮",6000000,"1101123"
2431,"24668952","盛榮開發實業有限公司","高雄市左營區至聖路235號8樓之2","林永軒",500000,"1101125"
2432,"24670107","原選企業股份有限公司","高雄市三民區正豐街53號5樓","陳禹廷",6000000,"1101110"
2433,"24670599","鎮隆發建設股份有限公司","高雄市鼓山區臨海一路22號1樓","吳健瑜",2000000,"1101122"
2434,"24671529","台兆消防有限公司","屏東縣屏東市瑞光里香揚巷235號1樓","楊東昇",1000000,"1101124"
2435,"24671598","富有營造有限公司","高雄市新興區中正三路45號2樓","黃詩怡",34000000,"1101125"
2436,"24672344","鎧琳管理顧問有限公司","高雄市岡山區大仁北路394號1樓","高銘駿",10000000,"1101104"
2437,"24672610","鉅聯數位資訊有限公司","高雄市鳳山區文龍東路33號4樓","李紫菱",6000000,"1101108"
2438,"24673913","澳塔國際貿易有限公司","新北市板橋區文化路2段410巷20號3樓","趙昱璁",1000000,"1101108"
2439,"24674722","鴨味仙股份有限公司","高雄市三民區自由一路222號","劉中山",1000000,"1101110"
2440,"24676123","英榮實業有限公司","高雄市楠梓區大學十三街49號1樓","丁素英",200000,"1101122"
2441,"24676165","正賢國際實業股份有限公司","高雄市三民區明哲路33號2樓之2","吳正賢",8000000,"1101109"
2442,"24676334","東名建設股份有限公司","高雄市新興區仁愛一街50號3樓","陳孝銘",3000000,"1101101"
2443,"24676377","寶欣食品有限公司","高雄市楠梓區秀群路457巷21號13樓","林鑫佑",6000000,"1101111"
2444,"24676714","興東文有限公司","臺東縣臺東市衡陽路35巷13號1樓","潘美秀",250000,"1101125"
2445,"24677967","翊昇開發工程有限公司","高雄市大社區三民路121巷18號1樓","陳梓良",2000000,"1101116"
2446,"24678620","國安檢測股份有限公司","新北市五股區五工路141號","胡偉倫",6000000,"1101117"
2447,"24678776","禾沛企業有限公司","高雄市鳥松區夢裡里夢裡東巷3之5號","顏良宇",100000,"1101117"
2448,"24679297","緯宸投資股份有限公司","高雄市岡山區正氣路200號","李松隆",10000000,"1101123"
2449,"24681287","浪能有限公司","高雄市鹽埕區府北路25號8樓之13","熊明德",101000,"1101108"
2450,"24681792","愛種樹股份有限公司","高雄市新興區中山二路472號6樓之10","林資雄",29075000,"1101104"
2451,"24682125","天元一炁國際農業股份有限公司","高雄市苓雅區自強三路3號30樓之1","王雪慧",6150000,"1101105"
2452,"24684989","寶琞開發實業有限公司","高雄市鳳山區新康街71巷15號1樓","郭沅雙",5000000,"1101122"
2453,"24685241","冠昇雷射精機有限公司","高雄市仁武區澄合街532號","林添財",2000000,"1101101"
2454,"24686706","台灣晁京股份有限公司","高雄市路竹區國昌路129巷70弄112號1樓","林坤龍",3500000,"1101117"
2455,"24687515","駿宇五金有限公司","高雄市仁武區鳳仁路97之21號","麥金田",1000000,"1101123"
2456,"24688438","永曜國際企業有限公司","新北市永和區中山路1段155號10樓","姜成澤",5000000,"1101124"
2457,"24690244","先知資訊股份有限公司","臺北市大同區承德路1段17號6樓之6","楊方儒",1000000,"1101109"
2458,"24691551","采桔國際有限公司","新北市蘆洲區三民路237號7樓","何憲昌",10000000,"1101108"
2459,"24692475","金色三麥餐飲股份有限公司","新北市三重區新北大道2段260號","葉冠廷",209580000,"1101112"
2460,"24694298","旭曜清潔有限公司","新北市三重區光復路1段83巷2號2樓","邱雅如",200000,"1101102"
2461,"24695965","亞第斯股份有限公司","新北市中和區中山路3段110號8樓","張東益",25000000,"1101117"
2462,"24696599","冠河股份有限公司","新北市新店區民權路108號4樓","曾冠樹",24600000,"1101126"
2463,"24696612","泓科智能股份有限公司","新北市新店區民權路108號4樓","藍弘煒",600000,"1101111"
2464,"24696747","福宏建設股份有限公司","桃園市桃園區正光路31號","李鎂鍹",18000000,"1101117"
2465,"24697318","盈豐農經有限公司","臺北市中山區南京東路3段200號5樓之6","林家樺",30000000,"1101124"
2466,"24700720","上禾應用材料有限公司","新北市三重區仁化街141號","游壽之",5000000,"1101101"
2467,"24700762","鴻圓建設股份有限公司","新北市板橋區館前西路213巷13號(1樓)","杜自立",10000000,"1101129"
2468,"24701100","利佳人力資源有限公司","臺中市北區中清路一段372號3樓","阮子容",7000000,"1101109"
2469,"24701663","劉家食品科技有限公司","新北市新莊區新莊路649巷15弄17號3樓","王清順",1000000,"1101105"
2470,"24702038","日富國際貿易有限公司","新北市三重區新北大道1段100巷29號5樓","王祥翰",1110000,"1101109"
2471,"24702071","鼎盛汽車材料有限公司","新北市蘆洲區民權路121巷15弄7號5樓","周佳慧",200000,"1101115"
2472,"24702190","愷華維有限公司","新北市鶯歌區光復街72號","許林素如",10000000,"1101129"
2473,"24702810","大創科技有限公司","新北市土城區龍泉路23號","楊正楠",2000000,"1101123"
2474,"24702889","騰鴻工程股份有限公司","新北市新店區直潭六街53號(1樓)","彭盈綺",3000000,"1101118"
2475,"24703493","鴻緯智慧科技股份有限公司","新北市中和區建八路16號7樓之2","陳亮儒",92801000,"1101102"
2476,"24704649","桐豫有限公司","新北市林口區文化二路1段482號","王樹坤",24000000,"1101112"
2477,"24706061","巨碩光電有限公司","新北市新莊區五工三路79號","韓峰鈺",5000000,"1101101"
2478,"24706576","橘子支行動支付股份有限公司","臺北市內湖區瑞湖街111號","劉柏園",600000000,"1101101"
2479,"24706647","冠達物業有限公司","新北市蘆洲區民權路38巷5號10樓之1","郭彩甯",2000000,"1101102"
2480,"24708363","貿強股份有限公司","新北市土城區忠承路113號4樓","吳嘉慧",79609980,"1101125"
2481,"24708693","德裕建設股份有限公司","新北市新莊區中華路2段13號10樓","李明賢",25000000,"1101122"
2482,"24708933","信果科技股份有限公司","新北市永和區民權路53號8樓","劉子平",10000000,"1101116"
2483,"24709341","金源國際整合行銷股份有限公司","新北市板橋區長江路3段38之2號","詹振宇",6600000,"1101108"
2484,"24712768","有晟布業有限公司","桃園市蘆竹區內厝里安中街9巷1號","孫仁輝",9300000,"1101125"
2485,"24715358","震凱有限公司","新北市土城區龍泉路23號","楊正楠",3000000,"1101119"
2486,"24715815","中威資源有限公司","新北市林口區文化二路2段153號16樓","葉祥茂",10000000,"1101102"
2487,"24716223","寶發技研股份有限公司","桃園市桃園區同安里中正路1058號7樓","林進國",5000000,"1101123"
2488,"24718539","鑫固實業有限公司","新北市樹林區備內街81號","王裕興",200000,"1101130"
2489,"24718545","智聖環保有限公司","新北市板橋區莊敬路208巷4弄1號(3樓)","李宇揚",2000000,"1101109"
2490,"24719349","台灣永興東潤服飾有限公司","臺北市松山區敦化北路168號7樓","王家聰",14000000,"1101105"
2491,"24720486","頤而康投資股份有限公司","新北市板橋區文化路1段266號13樓之2","劉靜怡",500000,"1101108"
2492,"24720628","萬泰整合商業股份有限公司","新北市板橋區民族路167號","林庭安",25000000,"1101110"
2493,"24722920","棨翔工程有限公司","新北市板橋區萬安街45號","周陳瑾",500000,"1101104"
2494,"24723202","安然投資股份有限公司","新北市永和區民樂街54號11樓","楊健一",12250000,"1101115"
2495,"24723435","有偶室內裝修股份有限公司","臺北市中山區龍江路305巷16號","林宏諺",5000000,"1101105"
2496,"24724011","劍聲文教事業股份有限公司","新北市新店區明德路19巷6號(1樓)","翁凡哲",38500000,"1101117"
2497,"24726833","盛源興機電工業有限公司","新北市蘆洲區民權路68巷2號5樓","張嘉宏",1000000,"1101101"
2498,"24728255","皓晨系統整合股份有限公司","新北市新店區寶橋路235巷120號6樓","卓鴻楨",50000000,"1101122"
2499,"24728380","邑達精密五金有限公司","新北市板橋區南雅東路8號5樓","黃必亞",1000000,"1101123"
2500,"24728678","台灣氣派科技有限公司","臺北市中山區錦州街46號9樓之1","候富仁",5000000,"1101129"
2501,"24729022","泓豪實業有限公司","新北市板橋區長安街138巷5號","樓維容",5000000,"1101123"
2502,"24729120","創益投資股份有限公司","臺北市內湖區行善路397號7樓","李書緯",25942860,"1101125"
2503,"24729607","程莘工程有限公司","桃園市八德區福興里9鄰豐田七街12號","周欣怡",1000000,"1101102"
2504,"24729769","泰山航運事業股份有限公司","新北市汐止區新台五路2段15號2樓","林福同",135000000,"1101103"
2505,"24729888","九六生命禮儀有限公司","新北市板橋區新海路460號4樓","杜瑞明",30000000,"1101123"
2506,"24730317","弗洛斯教育有限公司","新北市土城區學府路2段9號5樓","廖一芳",200000,"1101118"
2507,"24730415","史迪威生物科技股份有限公司","新北市八里區中華路2段558號12樓","李依玲",9200000,"1101117"
2508,"24731694","聯發起重工程有限公司","新北市三峽區國光街350巷20號","陳麗珍",500000,"1101108"
2509,"24733264","亞瑟國際資訊有限公司","新北市新莊區中正路708之5號3樓","林炎生",4500000,"1101116"
2510,"24736086","右成建設開發有限公司","新北市板橋區雙十路2段130巷2弄29號(1樓)","蔡耀郎",50000000,"1101126"
2511,"24736425","騏煜生技有限公司","雲林縣斗六市雲林路二段571號3樓","張仕勳",1000000,"1101123"
2512,"24736467","立勝光電科技股份有限公司","新北市中和區中山路2段327巷15號","吳佩儒",31000000,"1101124"
2513,"24736868","丰隱藏茶事業有限公司","新北市淡水區濱海路1段368號11樓","盧宜君",1680000,"1101129"
2514,"24738177","連順發有限公司","新北市八里區中華路2段388號2樓","連東發",1000000,"1101115"
2515,"24738606","墨提斯出版事業有限公司","臺北市中正區館前路8號4樓之1","余紹彬",1000000,"1101125"
2516,"24738697","亞星通股份有限公司","臺北市松山區八德路3段34號13樓、36號13樓","藤原徹平",5250000,"1101118"
2517,"24738774","奎思特股份有限公司","臺北市信義區忠孝東路5段412號14樓之2","陳淑薇",10000000,"1101129"
2518,"24739443","蹦兔洛設計有限公司","臺北市大安區樂利路37號","張雲皓",500000,"1101101"
2519,"24741807","穎甫投資有限公司","臺北市中正區博愛路52號11樓","陳從龍",1000000,"1101125"
2520,"24742947","阿特曼瑜伽有限公司","新北市林口區文化三路1段191巷7號2樓之2","紀書婷",200000,"1101109"
2521,"24744924","味到股份有限公司","臺北市松山區民生東路5段36巷8弄64號","張先達",15477275,"1101124"
2522,"24746818","水立方運動管理顧問有限公司","臺北市南港區玉成街40號1樓","許天鳳",4000000,"1101105"
2523,"24747099","幸運之丘廣告有限公司","臺北市信義區嘉興街175之6號1樓","皮卡丘",500000,"1101122"
2524,"24747160","泉欣房屋仲介有限公司","臺北市中山區北安路554巷41號","程麒輝",3000000,"1101116"
2525,"24747577","金禾運有限公司","臺北市松山區市民大道4段135號","姜志達",4000000,"1101129"
2526,"24747653","凱菲有限公司","臺北市中正區信義路2段91號3樓","張舜寧",300000,"1101110"
