﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
376,"28023074","廣昱地產開發有限公司","新北市新莊區新泰路229號12樓","",1000000,"0941103","1101122"
377,"28023454","冠良工程有限公司","桃園市龜山區迴龍里龍新街32號","",500000,"0941103","1101108"
378,"28039890","傑生生活事業股份有限公司","新竹縣竹北市文義街61號","",5750000,"0941125","1101117"
379,"28050613","昇峰金屬工業有限公司","彰化縣鹿港鎮東石里海浴路２１２巷３９號","",500000,"0941208","1101119"
380,"28051471","優格網科技有限公司","新北市三重區中興里重新路5段609巷16號9樓之6","",3000000,"0941209","1101101"
381,"28051520","翔壹國際有限公司","臺北市松山區民生東路3段130巷18弄10號3樓","",10000000,"0941209","1101103"
382,"28059699","神燈國際事業股份有限公司","臺中市沙鹿區美仁里四平街81號1樓","",10000000,"0941221","1101108"
383,"28070998","晟碟股份有限公司","臺中市北屯區平興里北屯路360號12樓","",1000000,"0950105","1101110"
384,"28078083","日鑫科技有限公司","宜蘭縣礁溪鄉白鵝村礁溪路二段68號一樓","",2000000,"0950116","1101101"
385,"28095549","好讚肥料有限公司","高雄市旗山區新南巷6號1樓","",1000000,"0950220","1101116"
386,"28133608","嘉鼎電子股份有限公司","桃園市中壢區復興里２４鄰長春路１６７號１樓","",1000000,"0950328","1101117"
387,"28145077","波菲美有限公司","臺北市大同區重慶北路3段338號9樓","",11000000,"0950410","1101126"
388,"28148996","欣耀投資股份有限公司","桃園市龍潭區龍潭里南龍路38號","",90000000,"0950413","1101028"
389,"28166023","川影有限公司","彰化縣彰化市線東路1段17巷10號5樓","",1000000,"0950504","1101101"
390,"28176325","宏龍開發興業股份有限公司","","",0,"0950420","1101125"
391,"28203625","翔裕全球股份有限公司","臺北市大安區和平東路2段16號7樓","",3000000,"0950719","1101112"
392,"28225114","迪珂精品有限公司","臺北市中正區重慶南路1段121號8樓之16","",500000,"0950929","1101130"
393,"28310694","大和屋懷石有限公司","臺中市西區五權西三街57號1樓","",1000000,"0950510","1101109"
394,"28321854","御紘科技股份有限公司","新北市新莊區瓊林南路77-49號","",2000000,"0950524","1101125"
395,"28352069","巨朋科技股份有限公司","臺中市烏日區中山路一段229巷36弄2號","",2530000,"0950705","1101109"
396,"28368484","佳茂工程有限公司","桃園市大溪區康安里瑞安路二段296之6號","",2000000,"0950727","1101119"
397,"28374063","普利喜科技股份有限公司","雲林縣虎尾鎮西安里林森路二段136號1樓","",1000000,"0950804","1101124"
398,"28384230","承峻科技有限公司","高雄市鳳山區武慶里武慶二路160號5樓","",1000000,"0950818","1101101"
399,"28408795","京呈開發有限公司","臺中市北區賴福里進化北路392之2號12樓之1","",1000000,"0950927","1101129"
400,"28446876","台灣家實業有限公司","臺北市中山區建國北路2段3巷2之1號","",5000000,"0951110","1101103"
401,"28448327","程式碼科技股份有限公司","桃園市桃園區中興里2鄰永安路189號5樓之2","",10000000,"0951115","1101104"
402,"28455635","泉漾企業有限公司","臺北市信義區林口街80巷2號","",500000,"0951212","1101110"
403,"28461284","君田股份有限公司","基隆市中正區砂子里調和街210-1號","",15000000,"0960102","1101110"
404,"28465351","有力尖端材料有限公司","臺北市松山區復興北路431號4樓","",2000000,"0960117","1101103"
405,"28479545","富而順實業有限公司","臺北市士林區承德路4段306號4樓","",1000000,"0960320","1101104"
406,"28486320","万騰工程有限公司","新北市三重區萬壽街43號(1樓)","",500000,"0960412","1101109"
407,"28500272","久捷開發有限公司","桃園市中壢區自信里普騰街38巷18號8樓","",16000000,"0951016","1101104"
408,"28512299","景美工程有限公司","新北市汐止區連興街147號4樓","",1000000,"0951102","1101116"
409,"28514472","冠鋐興業有限公司","彰化縣社頭鄉廣興村中山路1段717巷30號","",1000000,"0951106","1101102"
410,"28539467","國富科技有限公司","臺中市神岡區大豐路42巷56弄8號","",4000000,"0951213","1101103"
411,"28566415","喆馨有限公司","新北市瑞芳區逢甲路裕民新城6號","",2000000,"0960123","1101110"
412,"28568217","謦蔚投資有限公司","新北市鶯歌區大湖路326巷7號1樓","",1000000,"0960125","1101112"
413,"28571395","尚新衛浴實業有限公司","嘉義市西區磚磘里大同路385號1樓","",1500000,"0960130","1101122"
414,"28575104","金明漢開發有限公司","嘉義市東川里金龍街124-17號1樓","",6000000,"0960205","1101115"
415,"28580845","亞士普國際有限公司","彰化縣彰化市安溪路328巷132號3樓","",1000000,"0960213","1101122"
416,"28605064","拓山貿易有限公司","高雄市前鎮區明衙路102號1樓","",2000000,"0961217","1101101"
417,"28612446","高允建設有限公司","高雄市前鎮區中山2路91號21樓之6","",5000000,"0970407","1101108"
418,"28620332","薇翔實業有限公司","新北市蘆洲區和平路92號(2樓)","",1000000,"0960312","1101116"
419,"28635095","有明實業有限公司","苗栗縣苗栗市北苗里8鄰橫車路87巷7號1樓","",500000,"0960402","1101126"
420,"28645376","瑞豐光電股份有限公司","桃園市中壢區五權里中正路1041巷170弄36號(1樓)","",1000000,"0960417","1101111"
421,"28649268","億星工程有限公司","新北市新店區德安里安康路2段395號4樓","",500000,"0960423","1101117"
422,"28677881","築村有限公司","新北市永和區林森路44巷5號(1樓)","",500000,"0960518","1101109"
423,"28682771","岳夆企業有限公司","臺北市大同區天水路52之1號2樓","",500000,"0960606","1101119"
424,"28704851","廣大工程股份有限公司","臺北市信義區光復南路495號2樓之1","",10000000,"0960827","1101124"
425,"28705303","摩希網訊能源行銷股份有限公司","臺北市信義區信義路5段5號","",7000000,"0960828","1101123"
426,"28713057","園典設計有限公司","臺北市松山區南京東路5段230號10樓之4","",500000,"0961001","1101123"
427,"28718834","佳佩林國際有限公司","臺北市中正區和平西路2段141號4樓之4","",1000000,"0961022","1101115"
428,"28734519","第一金實業有限公司","臺北市北投區光明路200號之7","",1000000,"0960612","1101115"
429,"28736951","耀發興業有限公司","新北市泰山區工專路5之3號","",2000000,"0960615","1101103"
430,"28737924","祥峰文化創意有限公司","新北市永和區民族街41巷9號","",3000000,"0960620","1101117"
431,"28737987","天為行銷股份有限公司","臺中市南區五權南一路23號1樓","",1500000,"0960620","1101104"
432,"28745065","弘春開發建設股份有限公司","新北市板橋區莊敬路205號2樓","",25000000,"0960628","1101101"
433,"28767200","富祐資產管理股份有限公司","","",0,"0960731","1101110"
434,"28771675","凱順機械工程有限公司","高雄市鳳山區國慶十二街50號4樓","",1000000,"0960807","1101101"
435,"28781218","大官邸石材有限公司","臺中市大甲區文武里大甲街196號1樓","",500000,"0960822","1101118"
436,"28795748","康來爾健康國際有限公司","臺北市中山區中山北路1段83巷5號3樓之21","",1000000,"0960917","1101115"
437,"28795867","久賀蕥企業有限公司","新竹市水田里中正路298號3樓之3","",1200000,"0960918","1101125"
438,"28861556","安利歐國際有限公司","新北市汐止區中華街49號4樓之1","",500000,"0970417","1101124"
439,"28873069","昊景企業有限公司","臺南市永康區中華路505巷6號","",2200000,"0961106","1101101"
440,"28875101","瑞錡科技股份有限公司","苗栗縣頭份市合興里育英街5巷7號1樓","",2500000,"0961108","1101111"
441,"28885179","亞岡興業有限公司","桃園市龜山區樂善里文明三街5號","",500000,"0961126","1101108"
442,"28890378","耀洋精密有限公司","新北市樹林區中山路1段58巷2號1樓","",1000000,"0961205","1101115"
443,"28908497","富璣國際股份有限公司","臺中市南屯區東興路二段243號4樓","",5000000,"0970104","1101125"
444,"28912915","久大環保科技有限公司","嘉義縣竹崎鄉竹崎村民生路129號","",2000000,"0970114","1101124"
445,"28951445","兆儀科技有限公司","新竹市香山區東香里13鄰富群街25號2樓","",550000,"0970327","1101122"
446,"28961788","日進興有限公司","桃園市桃園區寶安里中埔六街113號5樓","",500000,"0970411","1101101"
447,"29001062","集匯源包材有限公司","高雄市小港區松金街122號2樓","",500000,"0970804","1101122"
448,"29006192","振鑫工程有限公司","高雄市楠梓區安通街13巷59號1樓","",12000000,"0971021","1101117"
449,"29009228","安芙有限公司","高雄市苓雅區建國一路123巷31號","",1000000,"0971216","1101118"
450,"29047314","日盛鑫有限公司","新北市新店區中正路538巷7號2樓","",1000000,"0970723","1101116"
451,"29049544","狄昂投資股份有限公司","臺北市文山區羅斯福路5段176巷19號3樓","",10000000,"0970801","1101112"
452,"29052961","梅康電子股份有限公司","臺北市內湖區行善路48巷18號3樓之5","",8500000,"0970815","1101105"
453,"29061194","德盛印刷事業有限公司","臺北市內湖區南京東路6段350之3號2樓之11","",2000000,"0970922","1101108"
454,"29079194","花倫海企業有限公司","臺北市松山區南京東路5段2號3樓","",1500000,"0980721","1101102"
455,"29082727","智勝財富管理顧問有限公司","臺北市中山區民生東路2段143號8樓","",1000000,"0970425","1101125"
456,"29084534","英富奈米科技有限公司","桃園市龜山區大同路281巷18號一樓","",500000,"0970429","1101101"
457,"29087650","媄恩窗簾家飾有限公司","新北市淡水區幸福里中正東路30之1號(1樓)","",500000,"0970505","1101104"
458,"29100252","翔聚企業股份有限公司","臺中市西區五權西五街82號1樓","",5000000,"0970526","1101109"
459,"29108389","彩威實業有限公司","新北市三重區同慶里大同南路212巷54號","",3000000,"0970609","1101124"
460,"29119371","青山娛樂有限公司","高雄市六龜區六龜里民治路15巷2之33號1樓","",20000000,"0970626","1101110"
461,"29126154","泳勝國際股份有限公司","桃園市中壢區過嶺里民族路六段576巷159號2樓","",2000000,"0970708","1101118"
462,"29131332","盈峰科技股份有限公司","新北市板橋區雙十路2段46巷22弄2之1號","",19000000,"0990108","1101101"
463,"29139947","榮華國際門鎖有限公司","臺中市北屯區水湳里大連北街2巷47號1樓","",1000000,"0990305","1101101"
464,"29148848","鉅鼎塗裝機械有限公司","新北市土城區中央路2段149巷31之2號","",2000000,"0990413","1101104"
465,"29153243","西格瑪科技股份有限公司","臺北市大安區忠孝東路4段183號8樓之7","",5000000,"0990430","1101117"
466,"29161861","倍豐數位股份有限公司","","",0,"0990610","1101116"
467,"29175422","南瞻綠能科技有限公司","新北市新店區安德街71巷8號8樓","",1000000,"0990810","1101125"
468,"31248668","和一企業有限公司","臺北市中山區長春路410號4樓","",2000000,"0640909","1101101"
469,"31254324","春和企業股份有限公司","臺北市中正區羅斯福路2段168號9樓","",25000000,"0641213","1101129"
470,"33381156","台汎工業有限公司","新北市樹林區俊興街266號","",5000000,"0600903","1101103"
471,"33889365","寬振企業有限公司","新北市汐止區連峰街7號","",2000000,"0691108","1101103"
472,"34380556","橋樑印刷機材開發有限公司","臺北市大安區忠孝東路4段148號8樓之5","",21000000,"0710708","1101117"
473,"34474569","信賢企業有限公司","新北市板橋區振義里中山路2段603號","",26000000,"0670511","1101108"
474,"34575308","原豪汽車有限公司","新北市樹林區中華里中華路144號","",1200000,"0720907","1101116"
475,"35006156","盈豪興業有限公司","新北市新莊區民安路432之1號","",3800000,"0590419","1101101"
476,"35052030","中平機械有限公司","新北市三重區光復路2段102巷46號","",5000000,"0591005","1101123"
477,"35273189","南安廣告工業有限公司","新北市三重區長壽街四五號","",5000000,"0600818","1101104"
478,"35939404","得華工業有限公司","新北市新莊區新中街23號","",1000000,"0671214","1101126"
479,"36211423","一丁全吊車起重有限公司","新北市新莊區建福路五九巷五三號一樓","",5000000,"0730314","1101118"
480,"36250261","泰旺企業有限公司","新北市新莊區思源路593巷5弄24號2樓","",5000000,"0720624","1101126"
481,"36320604","遠岱有限公司","新北市三重區中興北街247巷16號","",5000000,"0740619","1101130"
482,"42580661","全家聯合有限公司","彰化縣員林市忠孝里忠孝街185號","",2000000,"1040717","1101105"
483,"42595849","康業生物科技有限公司","嘉義縣水上鄉水頭村中正路41號1樓","",100000,"1040903","1101029"
484,"42597179","良駿有限公司","桃園市桃園區民安路128巷11號1樓","",100000,"1040909","1101102"
485,"42601574","良將有限公司","彰化縣和美鎮四張里德美路594巷49號1樓","",200000,"1040923","1101125"
486,"42607401","京廣餐飲有限公司","新竹市東區關東里關新二街51號1樓","",1000000,"1041015","1101103"
487,"42607900","松柏廣告有限公司","新竹市磐石里西大路709巷24號","",300000,"1041016","1101108"
488,"42609668","成懋食品有限公司","彰化縣員林市惠來里惠明街19巷45號1樓","",2050000,"1041022","1101117"
489,"42615367","鑫盈管理顧問有限公司","臺北市中山區中山北路2段185號6樓","",1000000,"1040630","1101130"
490,"42626364","數位軸策略行銷顧問股份有限公司","臺北市中山區南京東路3段19號3樓之1","",15100000,"1040730","1101104"
491,"42628124","索德精密生醫有限公司","臺中市西屯區大洲街18之21號","",1000000,"1040805","1101118"
492,"42643672","伊德國際有限公司","新北市土城區忠承路93號11樓","",500000,"1040921","1101115"
493,"42646333","威拓航太有限公司","臺北市大安區和平東路3段228巷21號7樓","",500000,"1040925","1101117"
494,"42652432","時原有限公司","臺北市松山區民生東路3段107巷2號7樓","",600000,"1041015","1101102"
495,"42659300","美瑞娜生技化粧品有限公司","臺北市內湖區瑞光路188巷50號2樓","",5000000,"1041104","1101118"
496,"42664514","陶緣彩瓷色料股份有限公司","臺中市北屯區平田里文心路四段999之6號1樓","",3000000,"1040918","1101101"
497,"42666576","沙崙玫瑰生物科技有限公司","臺中市中區公園里中山路122號1樓","",6500000,"1041005","1101117"
498,"42670277","昌奕興工程企業有限公司","臺中市南區福順里忠明南路819號10樓之8","",1000000,"1041022","1101101"
499,"42678572","晨良企業有限公司","臺中市沙鹿區埔子里正德路233巷17號1樓","",6500000,"1041202","1101029"
500,"42682512","沅呈科技股份有限公司","臺中市北屯區軍功里東山路一段220巷106號1樓","",17000000,"1041223","1101104"
501,"42690689","晨允園藝有限公司","新北市中和區興南路2段34巷43號5樓","",1000000,"1041110","1101102"
502,"42695235","鼎曦設計有限公司","新北市樹林區三福街36巷5號","",1000000,"1041202","1101117"
503,"42702432","旭曜科技股份有限公司","新竹縣竹北市高鐵七路65-12號","",0,"1050108","1101116"
504,"42711397","程山室內裝修有限公司","新北市蘆洲區成功路205號4樓","",200000,"1050226","1101124"
505,"42714774","北廣國際有限公司","新北市淡水區自立路6號11樓","",200000,"1050311","1101111"
506,"42714789","桃廣國際有限公司","新北市淡水區自立路6號11樓","",200000,"1050311","1101111"
507,"42719953","皇庭建設有限公司","新北市新店區安康路3段355巷17號(1樓)","",5000000,"1070502","1101104"
508,"42722330","臣渥時尚有限公司","新北市林口區文化二路2段187號24樓","",500000,"1070511","1101108"
509,"42730274","法典又勝諮詢顧問有限公司","新北市中和區連城路428巷6弄6之3號","",200000,"1070614","1101101"
510,"42733152","富源益投資有限公司","新北市新店區民生路19號4樓","",2200000,"1070628","1101115"
511,"42739846","上詠股份有限公司","新北市板橋區文化路1段266號11樓之3","",15600000,"1070730","1101115"
512,"42753121","程宥企業有限公司","彰化縣彰化市中庄里自由街25號1樓","",2000000,"1041202","1101029"
513,"42756372","民陽電器有限公司","桃園市龍潭區九龍里聯和街6號1樓","",500000,"1041214","1101101"
514,"42763676","紅屁股有限公司","南投縣埔里鎮枇杷里樹人二街2-7號","",500000,"1050106","1101122"
515,"42766060","双流國際有限公司","雲林縣斗六市社口里鎮南路120巷7號1樓","",100000,"1050114","1101123"
516,"42766218","水設不動產有限公司","新竹縣竹北市新崙里縣政十九街43巷4號1樓","",500000,"1050114","1101104"
517,"42770439","啟揚材料有限公司","新竹縣新豐鄉松柏街68號","",10000,"1050127","1101129"
518,"42775357","璨輝有限公司","屏東縣新園鄉興龍村2鄰南興路276號","",300000,"1050219","1101105"
519,"42779760","眾擎科技有限公司","桃園市桃園區三元里大有路173號14樓","",1000000,"1050307","1101103"
520,"42792193","冠洲展業有限公司","高雄市仁武區義大二路1000號","",2500000,"1041204","1101026"
521,"42793881","擎天企業有限公司","高雄市六龜區民生路14號","",500000,"1041218","1101112"
522,"42804959","願景國際藝術事業有限公司","新北市永和區永平路24號(1樓)","",1110000,"1050727","1101108"
523,"42807745","龍禹興業有限公司","高雄市鳳山區文南街45號10樓","",1000000,"1070206","1101027"
524,"42812022","銓觀國際有限公司","高雄市三民區哈爾濱街89號1樓","",300000,"1070316","1101111"
525,"42820310","富展不動產有限公司","高雄市仁武區安樂一街331巷12號1樓","",50000,"1070514","1101125"
526,"42822529","捷邁生物科技股份有限公司","臺北市南港區成功路1段32號9樓之3","",1000000,"1041112","1101112"
527,"42824646","蘭斯洛有限公司","臺北市信義區光復南路417巷90號","",10000000,"1041119","1101116"
528,"42833238","愛綠亞廚房有限公司","臺北市中正區羅斯福路1段68號1樓","",2000000,"1041216","1101104"
529,"42839535","愛時酷有限公司","臺北市信義區信義路5段7號38樓","",650000,"1050107","1101108"
530,"42885642","慮廷精品茶具有限公司","臺中市潭子區大豐里崇德路五段500號","",1000000,"1070202","1101116"
531,"42894895","宗漟有限公司","臺中市石岡區土牛里豐勢路慈雲巷2-6號1樓","",200000,"1070328","1101119"
532,"42916862","京亮實業有限公司","臺南市南區鹽埕里金華路一段475巷18號3樓之2","",4200000,"1070621","1101101"
533,"42923619","鼎潤貿易有限公司","臺南市新營區民生路163巷116號1樓","",500000,"1071001","1101119"
534,"42931821","臺熒有限公司","臺南市安南區安富里郡安路五段184巷24弄35號1樓","",100000,"1080214","1101122"
535,"42931863","天地人蛋品股份有限公司","","",0,"1080215","1101101"
536,"42933638","有隆興業有限公司","臺南市東區自強里東門路三段31號4樓之1","",2000000,"1080314","1101108"
537,"42936564","維辰生技有限公司","臺南市南區文南里健康路二段501之3號六樓之1","",100000,"1080418","1101029"
538,"42941187","喜泰豐有限公司","彰化縣員林市大同路一段457號","",3000000,"1070214","1101118"
539,"42942875","源蓉貿易有限公司","新竹市新民里新民街5號2樓","",500000,"1070305","1101109"
540,"42952607","金宥企業有限公司","彰化縣鹿港鎮溝墘里鹿和路三段622巷29號1樓","",800000,"1070412","1101118"
541,"42955127","全鑫電信有限公司","新竹市石坊里西大路403號1樓","",200000,"1070423","1101118"
542,"42961900","上知有限公司","新竹縣竹東鎮二重里民權路20巷9號1樓","",11000000,"1070522","1101129"
543,"42962605","知築建設有限公司","彰化縣田中鎮北路里福安路330巷15號","",3000000,"1070524","1101108"
544,"42966068","中台鋼鐵股份有限公司","苗栗縣竹南鎮照南里24鄰立達街1號4樓","",8000000,"1070608","1101102"
545,"42966362","靚亮網路行銷有限公司","新竹市香山區虎山里延平路二段738巷22號1樓","",100000,"1070611","1101103"
546,"42980168","馬特思國際有限公司","新竹市香山區茄苳里草漯街11巷18號1樓","",1000000,"1070813","1101122"
547,"42981130","雅特投資有限公司","新竹縣竹北市溪洲里中正西路1092巷5弄13號","",1000000,"1070816","1101109"
548,"42984333","宗昇工程有限公司","雲林縣斗南鎮大同里和平街123號1樓","",6000000,"1070903","1101126"
549,"42985754","爾雅投資有限公司","新竹市北區金華里光華東一街5號14樓之2","",1000000,"1070910","1101109"
550,"42987036","班瑞科技有限公司","新竹縣竹北市中山路220號3樓","",500000,"1070914","1101125"
551,"42990742","菲比投資有限公司","臺北市信義區松德路161號24樓之1","",500000,"1070213","1101111"
552,"42997415","木斯恩有限公司","臺中市西屯區福恩里工業區一路6巷12號2樓","",500000,"1070314","1101104"
553,"42998982","廣博文化有限公司","臺北市中正區忠孝東路2段118號9樓","",2000000,"1070319","1101105"
554,"43465627","萬能先生創意股份有限公司","臺北市信義區松德路74號6樓","",5000000,"1050401","1101108"
555,"43472303","侑德有限公司","臺北市松山區基隆路1段10號7樓","",1000000,"1050407","1101122"
556,"43666309","集祥建設股份有限公司","臺北市士林區文林路169號","",20000000,"1050412","1101116"
557,"43736699","齊樂國際貿易有限公司","新北市永和區中正路283巷64弄1號4樓","",100000,"1050420","1101119"
558,"43783279","匯星科技股份有限公司","新北市汐止區新台五路1段75號6樓","",28600000,"1050502","1101102"
559,"43812507","丰和日利有限公司","臺北市大安區仁愛路4段408巷21號","",300000,"1050512","1101118"
560,"43815743","三環亞洲股份有限公司","臺北市中山區民生西路3巷9號5樓","",7500000,"1050513","1101129"
561,"43858236","金得利彩色印刷股份有限公司","桃園市八德區力行街50巷一號","",6000000,"0700622","1101105"
562,"43899519","王興電機廠股份有限公司","桃園市八德區廣福路770巷80弄20號","",10000000,"0720528","1101112"
563,"43903909","集思庫有限公司","新北市中和區景平路385巷54號5樓","",2000000,"1050616","1101104"
564,"43943542","鎧兆專利授權股份有限公司","臺北市大安區敦化南路2段182號7樓之1","",14000000,"1050705","1101130"
565,"45021304","勇力金屬工業有限公司","桃園市新屋區埔頂里埔頂一路139號","",6000000,"0690314","1101116"
566,"45090907","璨譽有限公司","屏東縣南州鄉壽元村千壽路78號","",200000,"1050418","1101126"
567,"45103776","原力覺醒顧問有限公司","桃園市大園區橫峰里中山南路二段662號","",500000,"1050505","1101125"
568,"45108759","翊貴有限公司","屏東縣屏東市大湖里大春路101巷57弄67號1樓","",500000,"1050519","1101108"
569,"45114871","研寬科技有限公司","苗栗縣頭份市土牛里8鄰中正路558號1樓","",2000000,"1050607","1101123"
570,"45118026","立歆有限公司","桃園市平鎮區龍恩里游泳路70巷57號1樓","",2000000,"1050621","1101101"
571,"45120141","禾園建築經理股份有限公司","新竹縣湖口鄉中正村中正六街201號1樓","",6600000,"1050627","1101116"
572,"45124884","金永明環保科技有限公司","臺東縣東河鄉都蘭村47鄰舊10號","",28000000,"1050713","1101130"
573,"45125589","嶄豐冷凍實業有限公司","基隆市中正區中正路36號1樓","",20000000,"1050714","1101112"
574,"45127411","久銀奈米科技股份有限公司","彰化縣埔心鄉二重村南昌北路968號1樓","",1000000,"1050722","1101111"
575,"45144559","朋德開發有限公司","高雄市路竹區大公路502號1樓","",5000000,"1050720","1101103"
576,"45145754","台灣泰瑞爾有限公司","臺中市大甲區中山里甲后路五段335巷103弄21號1樓","",1000000,"1050329","1101101"
577,"45149007","好客來有限公司","臺中市太平區光華里長安11街7巷28號1樓","",0,"1050415","1101108"
578,"45149822","亮宸有限公司","臺中市豐原區西平街41號","",500000,"1050419","1101101"
579,"45876408","樂語玥有限公司","臺中市南屯區黎明路二段11號1樓","",500000,"1050512","1101101"
580,"45883554","愛樂活創意休閒有限公司","臺中市南屯區三和里黎明路二段425號5樓之8","",1000000,"1050616","1101118"
581,"45883858","御臻園麵食有限公司","臺中市南屯區黎明路2段468-1號","",1000000,"1050617","1101108"
582,"45884218","筆記實業股份有限公司","彰化縣田中鎮中州路一段383號","",0,"1050620","1101116"
583,"45892821","佑昌精品服飾有限公司","臺南市佳里區安西里14鄰光復路291號1樓","",1000000,"1050503","1101101"
584,"45899177","真廣國際有限公司","新北市淡水區自立路6之3號","",200000,"1050325","1101111"
585,"45901589","凱榛沙龍有限公司","新北市蘆洲區永安北路2段10號","",5500000,"1050330","1101109"
586,"45905728","心心沙龍有限公司","新北市蘆洲區復興路109號","",6000000,"1050408","1101105"
587,"47024664","銘譁開發有限公司","新北市泰山區同義街45號","",1000000,"1050608","1101102"
588,"47047879","和美行國際有限公司","新北市樹林區三俊街5之11號2樓","",2000000,"1050617","1101112"
589,"47058093","永成工程有限公司","新北市新店區安德街42號8樓","",1000000,"1050622","1101104"
590,"47064428","盈冲生投資股份有限公司","新北市新店區北新路3段213號11樓","",3000000,"1050624","1101126"
591,"47072068","甄禧行銷有限公司","新北市新店區北新路3段65巷12弄13號","",200000,"1050629","1101116"
592,"47078963","雲鼎資訊有限公司","新北市樹林區中山路1段113號10樓之3","",1000000,"1050705","1101125"
593,"47123714","宏型機械工業有限公司","新竹市牛埔里牛埔南路207巷10號","",6000000,"0650916","1101101"
594,"49778040","湧升鋼架工程有限公司","苗栗縣苗栗市新英里南勢2之3號","",1600000,"0690815","1101102"
595,"50054803","永豐製冰有限公司","苗栗縣後龍鎮中華路五一之一號","",1500000,"0550602","1101126"
596,"50750920","佳鼎有限公司","臺北市信義區信義路6段78號2樓","",500000,"1070321","1101115"
597,"50754101","矇矇亮有限公司","臺北市中山區南京東路1段52號10樓","",500000,"1070329","1101119"
598,"50755122","沛賢有限公司","高雄市鼓山區河西一路1443號9樓","",6000000,"1070330","1101101"
599,"50763707","綠境藝術有限公司","臺北市大安區新生南路1段161巷15號","",500000,"1070425","1101124"
600,"50764733","益彩機能材料有限公司","臺北市松山區八德路3段199巷6號5樓","",500000,"1070427","1101101"
601,"50769483","金萬嘉有限公司","臺北市松山區南京東路5段50號4樓","",300000,"1070509","1101125"
602,"50773894","米窩客欣葉餐飲管理顧問有限公司","臺北市內湖區潭美街221號5樓","",22000000,"1070522","1101118"
603,"50778286","御風餐飲股份有限公司","臺北市中山區雙城街23之3號1樓","",2400000,"1070601","1101108"
604,"50779594","博業有限公司","臺北市中正區中山北路1段2號11樓之11","",6050000,"1070606","1101118"
605,"50785842","世傑管理顧問有限公司","臺北市松山區八德路4段656號4樓","",100000,"1070625","1101118"
606,"50785913","綺彥國際顧問有限公司","臺北市中山區中山北路3段28號9樓之7","",500000,"1070625","1101116"
607,"50791062","育優有限公司","臺北市松山區南京東路5段118號5樓之1","",1000000,"1070706","1101122"
608,"50797811","如居餐飲有限公司","臺北市北投區開明街42號","",3000000,"1070726","1101123"
609,"50803475","春宴餐飲文化有限公司","高雄市新興區七賢二路92號1樓","",1500000,"1070606","1101115"
610,"50814620","索羅設計有限公司","臺中市南屯區新生里龍德路一段101號","",1500000,"1070514","1101111"
611,"50815016","賀世有限公司","臺中市大里區塗城里三民二街89巷10號1樓","",100000,"1070515","1101105"
612,"50816078","緒峰有限公司","臺中市大里區成功路462號1樓","",2000000,"1070521","1101108"
613,"50816520","欣勝事業有限公司","彰化縣鹿港鎮草中里草中巷103號","",100000,"1070522","1101102"
614,"50820453","威廉雲時尚有限公司","臺中市北區衛道路127巷6號","",200000,"1070608","1101104"
615,"50823228","澄興有限公司","苗栗縣通霄鎮中山路19號1樓","",1200000,"1070622","1101123"
616,"50828877","拾安農創股份有限公司","臺中市大里區新里里永大街77巷38號","",500000,"1070719","1101101"
617,"50831872","東霖生物科技股份有限公司","臺中市龍井區龍西里龍門路54巷22號1樓","",181000,"1070802","1101122"
618,"50831888","九次方數據行銷有限公司","臺中市西屯區惠來里市政北七路186號12樓之2","",500000,"1070802","1101125"
619,"50832113","聚鴻亮燈珠有限公司","臺中市大里區金城里塗城路713巷2之1號1樓","",200000,"1070803","1101117"
620,"50832654","騰達資訊服務有限公司","臺中市西屯區市政路386號12樓之7","",200000,"1070807","1101117"
621,"50843723","瑞誠國際有限公司","新北市新莊區豐盛一街16號15樓","",200000,"1070816","1101105"
622,"50848451","莫里森工藝有限公司","新北市五股區民義路1段187號","",1000000,"1070904","1101129"
623,"50851384","明洞國際企業有限公司","新北市板橋區四川路1段20號","",1000000,"1070918","1101130"
624,"50855678","優隆國際有限公司","新北市中和區橋和路90號9樓","",1000000,"1071009","1101125"
625,"50860911","區塊智慧科技有限公司","臺北市中山區錦州街30巷11號10樓之5","",1000000,"1070810","1101123"
626,"50860932","酷庫數位有限公司","臺北市松山區南京東路4段197號7樓","",500000,"1070810","1101112"
627,"50862191","輝寶國際企業有限公司","臺北市大安區和平東路3段308巷38號1樓","",100000,"1070814","1101108"
628,"50863677","庫奇美味有限公司","臺北市萬華區長沙街2段68號3樓","",8000000,"1070820","1101112"
629,"50864613","芯蓮荷事業有限公司","臺北市大安區臥龍街190號","",100000,"1070822","1101126"
630,"50868379","首邑企業有限公司","臺北市大安區忠孝東路4段295號3樓","",300000,"1070831","1101129"
631,"50869856","敘安國際有限公司","臺北市中山區錦州街48號10樓","",500000,"1070905","1101125"
632,"50871142","進文興業有限公司","桃園市中壢區元化路224號12樓","",2000000,"1070911","1101109"
633,"50872655","威咪有限公司","新北市永和區中正路609巷6號4樓之2","",50000,"1070914","1101111"
634,"50873161","慧瀛有限公司","臺北市內湖區民權東路6段16之1號2樓","",500000,"1070917","1101123"
635,"50880705","福霖網路有限公司","臺北市內湖區康樂街136巷3弄18號3樓之1","",500000,"1071009","1101129"
636,"50885954","慢森室內裝修有限公司","臺北市大安區忠孝東路4段221號10樓","",90000,"1071025","1101108"
